Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:16;;;;;;;7.80;2.63;;;10.90;63.80;;;;;;5094666;28;20183;-81
2022/05/29 00:03:42;;;;;;;8.60;3.03;;;11.00;62.80;;;;;;5094759;28;20274;-82
2022/05/29 00:06:10;;;;;;;6.50;2.30;;;10.90;60.10;;;;;;5095132;28;20211;-81
2022/05/29 00:08:38;;;;;;;8.00;2.40;;;10.80;63.20;;;;;;5094750;28;20637;-84
2022/05/29 00:11:07;;;;;;;10.10;3.20;;;10.80;64.70;;;;;;5094947;28;20199;-82
2022/05/29 00:13:32;;;;;;;11.30;3.03;;;11.00;63.10;;;;;;5094901;28;20236;-81
2022/05/29 00:15:58;;;;;;;6.47;2.20;;;10.90;62.20;;;;;;5078132;28;20599;-82
2022/05/29 00:18:25;;;;;;;7.90;2.33;;;11.00;61.10;;;;;;5096368;28;20188;-85
2022/05/29 00:20:55;;;;;;;7.17;2.60;;;11.00;58.20;;;;;;5095242;28;20172;-83
2022/05/29 00:23:21;;;;;;;5.37;2.00;;;11.10;60.30;;;;;;5096657;28;20186;-80
2022/05/29 00:25:50;;;;;;;9.33;3.00;;;11.00;61.80;;;;;;5094663;28;20183;-83
2022/05/29 00:28:17;;;;;;;9.67;2.33;;;11.00;62.00;;;;;;5094638;28;20203;-85
2022/05/29 00:30:42;;;;;;;7.77;2.40;;;11.10;58.50;;;;;;5094400;28;20258;-82
2022/05/29 00:33:09;;;;;;;6.57;2.77;;;11.20;56.50;;;;;;5094887;28;20211;-85
2022/05/29 00:35:37;;;;;;;5.80;2.63;;;11.30;54.80;;;;;;5094721;28;20271;-82
2022/05/29 00:38:03;;;;;;;8.87;2.53;;;11.40;52.50;;;;;;5110535;28;20187;-81
2022/05/29 00:40:33;;;;;;;8.33;2.47;;;11.30;51.90;;;;;;5118210;28;20199;-82
2022/05/29 00:43:05;;;;;;;10.37;2.53;;;11.50;51.30;;;;;;5105647;28;20183;-82
2022/05/29 00:46:09;;;;;;;9.03;2.57;;;11.40;50.00;;;;;;5094617;28;20188;-81
2022/05/29 00:48:35;;;;;;;8.37;2.70;;;11.30;49.60;;;;;;5095608;28;20179;-81
2022/05/29 00:51:04;;;;;;;9.53;2.70;;;11.20;53.10;;;;;;5094146;28;20271;-80
2022/05/29 00:53:30;;;;;;;6.23;1.97;;;11.20;52.80;;;;;;5094389;28;20229;-81
2022/05/29 00:56:16;;;;;;;11.23;2.90;;;11.10;54.00;;;;;;5079927;28;20194;-82
2022/05/29 00:58:44;;;;;;;5.97;2.10;;;11.10;55.50;;;;;;5117744;28;20191;-80
2022/05/29 01:01:11;;;;;;;5.90;1.93;;;11.00;54.00;;;;;;5116099;28;20196;-78
2022/05/29 01:03:37;;;;;;;8.40;2.30;;;10.90;59.00;;;;;;5112186;28;20179;-82
2022/05/29 01:06:06;;;;;;;7.30;2.80;;;10.90;60.90;;;;;;5076409;28;20209;-84
2022/05/29 01:08:41;;;;;;;7.37;2.60;;;11.00;58.80;;;;;;5094485;28;20194;-83
2022/05/29 01:11:43;;;;;;;7.63;2.40;;;11.00;58.30;;;;;;5094243;28;20206;-83
2022/05/29 01:14:41;;;;;;;8.70;2.37;;;11.00;57.40;;;;;;5094290;28;20176;-84
2022/05/29 01:17:11;;;;;;;7.30;2.03;;;11.00;57.80;;;;;;5031149;28;20224;-82
2022/05/29 01:20:27;;;;;;;7.83;2.27;;;11.10;56.30;;;;;;5100685;28;20218;-83
2022/05/29 01:23:10;;;;;;;7.27;2.40;;;11.10;59.60;;;;;;5062792;28;20232;-84
2022/05/29 01:26:18;;;;;;;5.40;2.53;;;11.00;57.30;;;;;;5094071;28;20220;-84
2022/05/29 01:28:52;;;;;;;6.77;2.53;;;11.10;56.90;;;;;;5093722;28;20231;-82
2022/05/29 01:31:24;;;;;;;6.47;2.40;;;11.10;57.10;;;;;;5093938;28;20606;-81
2022/05/29 01:34:05;;;;;;;7.60;2.40;;;11.00;55.80;;;;;;5093749;28;20226;-82
2022/05/29 01:36:43;;;;;;;7.73;2.40;;;11.00;57.40;;;;;;5094195;28;20167;-82
2022/05/29 01:39:25;;;;;;;9.77;2.57;;;11.00;55.80;;;;;;5093936;28;20255;-82
2022/05/29 01:42:01;;;;;;;5.43;2.03;;;11.00;53.30;;;;;;5094133;28;20174;-83
2022/05/29 01:44:38;;;;;;;7.30;2.57;;;11.10;53.40;;;;;;5094571;28;20167;-80
2022/05/29 01:47:21;;;;;;;6.23;2.40;;;11.00;55.60;;;;;;5107851;28;20683;-78
2022/05/29 01:50:01;;;;;;;6.70;2.40;;;11.00;55.50;;;;;;5115417;28;20184;-80
2022/05/29 01:52:35;;;;;;;7.70;2.67;;;10.90;56.50;;;;;;5098553;28;20172;-79
2022/05/29 01:55:11;;;;;;;9.50;2.77;;;11.10;57.60;;;;;;5115901;28;20231;-78
2022/05/29 01:57:44;;;;;;;8.80;2.60;;;11.20;54.70;;;;;;5111191;28;20163;-80
2022/05/29 02:00:22;;;;;;;5.63;2.53;;;11.30;51.00;;;;;;5109949;28;20202;-77
2022/05/29 02:03:07;;;;;;;5.20;2.27;;;11.40;49.00;;;;;;5079916;28;20215;-82
2022/05/29 02:05:48;;;;;;;7.73;2.13;;;11.50;49.40;;;;;;5095060;28;20163;-82
2022/05/29 02:08:35;;;;;;;4.83;2.13;;;11.50;42.50;;;;;;5076177;28;20225;-84
2022/05/29 02:11:06;;;;;;;3.60;2.00;;;11.60;40.00;;;;;;5097107;28;20191;-82
2022/05/29 02:13:47;;;;;;;8.40;2.70;;;11.50;39.30;;;;;;5098161;28;20152;-84
2022/05/29 02:16:16;;;;;;;7.40;2.03;;;11.40;40.50;;;;;;5097764;28;20187;-82
2022/05/29 02:18:55;;;;;;;7.40;2.23;;;11.50;43.70;;;;;;5098527;28;20153;-81
2022/05/29 02:21:36;;;;;;;6.23;1.87;;;11.30;42.90;;;;;;5106379;28;20148;-78
2022/05/29 02:24:07;;;;;;;6.17;2.20;;;11.20;45.30;;;;;;5102149;28;20164;-78
2022/05/29 02:26:40;;;;;;;3.90;1.33;;;11.00;45.20;;;;;;5113786;28;20160;-82
2022/05/29 02:29:11;;;;;;;6.37;2.07;;;10.80;50.40;;;;;;5101808;28;20194;-84
2022/05/29 02:31:55;;;;;;;4.07;1.40;;;10.60;54.50;;;;;;5103214;28;20225;-83
2022/05/29 02:34:28;;;;;;;6.23;1.83;;;10.50;59.20;;;;;;5100953;28;20156;-83
2022/05/29 02:37:12;;;;;;;6.50;2.30;;;10.40;66.60;;;;;;5098576;28;20160;-83
2022/05/29 02:39:49;;;;;;;6.13;2.00;;;10.30;68.20;;;;;;5098106;28;20217;-82
2022/05/29 02:42:18;;;;;;;4.80;1.67;;;10.40;70.50;;;;;;5098538;28;20163;-82
2022/05/29 02:45:08;;;;;;;6.57;1.87;;;10.40;71.40;;;;;;5099721;28;20658;-82
2022/05/29 02:47:41;;;;;;;5.37;1.70;;;10.40;71.70;;;;;;5100982;28;20205;-82
2022/05/29 02:50:32;;;;;;;4.83;1.80;;;10.40;68.20;;;;;;5100882;28;20244;-83
2022/05/29 02:53:02;;;;;;;3.83;1.60;;;10.40;67.70;;;;;;5089964;28;20178;-80
2022/05/29 02:55:28;;;;;;;3.20;1.63;;;10.40;68.10;;;;;;5121597;28;20171;-79
2022/05/29 02:57:58;;;;;;;5.57;1.33;;;10.50;60.20;;;;;;5120916;28;20157;-81
2022/05/29 03:00:25;;;;;;;5.20;1.67;;;10.50;54.20;;;;;;5121341;28;20174;-83
2022/05/29 03:03:38;;;;;;;5.27;1.50;;;10.50;53.00;;;;;;5094222;28;20205;-81
2022/05/29 03:06:45;;;;;;;5.00;1.80;;;10.50;52.30;;;;;;5086174;28;20713;-83
2022/05/29 03:09:29;;;;;;;3.63;1.83;;;10.50;54.90;;;;;;5097700;28;20706;-81
2022/05/29 03:11:55;;;;;;;4.37;2.30;;;10.60;56.20;;;;;;5100419;28;20272;-82
2022/05/29 03:14:45;;;;;;;3.23;1.60;;;10.80;52.50;;;;;;5095341;28;20178;-80
2022/05/29 03:17:28;;;;;;;4.33;1.77;;;10.90;49.30;;;;;;5091200;28;20199;-79
2022/05/29 03:20:13;;;;;;;4.13;1.73;;;10.90;39.20;;;;;;5100230;28;20168;-80
2022/05/29 03:22:44;;;;;;;3.70;1.80;;;11.00;36.50;;;;;;5116010;28;20171;-82
2022/05/29 03:25:48;;;;;;;3.40;1.80;;;11.00;38.00;;;;;;5101986;28;20224;-80
2022/05/29 03:28:28;;;;;;;6.53;2.13;;;11.10;33.20;;;;;;5077851;28;20583;-80
2022/05/29 03:30:57;;;;;;;4.23;1.70;;;11.30;30.50;;;;;;5096871;28;20624;-82
2022/05/29 03:33:23;;;;;;;4.83;1.80;;;11.60;26.30;;;;;;5096234;28;20164;-82
2022/05/29 03:35:51;;;;;;;4.10;1.30;;;11.60;20.60;;;;;;5100504;28;20203;-82
2022/05/29 03:38:17;;;;;;;3.83;1.30;;;11.60;14.10;;;;;;5119476;28;20156;-80
2022/05/29 03:40:51;;;;;;;3.73;1.70;;;11.50;13.90;;;;;;5109676;28;20532;-82
2022/05/29 03:43:40;;;;;;;4.17;1.40;;;11.40;19.30;;;;;;5101615;28;20197;-83
2022/05/29 03:46:18;;;;;;;3.93;1.70;;;11.60;20.90;;;;;;5106376;28;20174;-81
2022/05/29 03:48:44;;;;;;;5.83;1.63;;;11.60;26.10;;;;;;5117975;28;20174;-83
2022/05/29 03:51:10;;;;;;;4.73;1.60;;;11.50;40.00;;;;;;5116986;28;20237;-80
2022/05/29 03:53:37;;;;;;;4.80;1.83;;;11.40;41.30;;;;;;5119696;28;20159;-81
2022/05/29 03:56:05;;;;;;;3.50;2.07;;;11.40;41.50;;;;;;5101770;28;20180;-79
2022/05/29 03:58:34;;;;;;;5.57;1.50;;;11.50;44.70;;;;;;5097268;28;20176;-82
2022/05/29 04:01:12;;;;;;;4.57;2.00;;;11.40;43.60;;;;;;5092400;28;20187;-83
2022/05/29 04:03:38;;;;;;;4.77;1.63;;;11.40;45.30;;;;;;5099521;28;20175;-82
2022/05/29 04:06:08;;;;;;;5.43;1.80;;;11.30;45.70;;;;;;5080554;28;20174;-83
2022/05/29 04:14:29;;;;;;;5.23;1.83;;;11.00;39.80;;;;;;5095105;28;20325;-84
2022/05/29 04:16:54;;;;;;;4.40;1.60;;;11.00;42.80;;;;;;5094789;28;20202;-83
2022/05/29 04:19:20;;;;;;;4.03;1.60;;;11.00;29.40;;;;;;5094606;28;20176;-82
2022/05/29 04:21:46;;;;;;;7.07;1.53;;;11.10;27.40;;;;;;5094451;28;20620;-80
2022/05/29 04:24:12;;;;;;;4.07;1.60;;;11.30;22.50;;;;;;5094742;28;20176;-82
2022/05/29 04:26:38;;;;;;;4.33;1.20;;;11.50;21.60;;;;;;5094556;28;20254;-81
2022/05/29 04:29:05;;;;;;;3.13;1.43;;;11.60;17.40;;;;;;5075641;28;20348;-82
2022/05/29 04:31:32;;;;;;;3.13;1.50;;;11.60;10.50;;;;;;5075853;28;20579;-83
2022/05/29 04:33:58;;;;;;;7.40;1.87;;;11.50;20.70;;;;;;5093411;28;20168;-82
2022/05/29 04:36:24;;;;;;;5.13;1.80;;;11.70;20.60;;;;;;5076198;28;20168;-82
2022/05/29 04:38:51;;;;;;;4.67;1.60;;;11.50;19.90;;;;;;5094296;28;20206;-81
2022/05/29 04:41:19;;;;;;;5.70;1.70;;;11.50;25.10;;;;;;5094420;28;20247;-83
2022/05/29 04:43:45;;;;;;;6.30;1.60;;;11.60;23.30;;;;;;5093862;28;20190;-83
2022/05/29 04:46:10;;;;;;;3.17;1.50;;;11.40;25.10;;;;;;5094381;28;20168;-80
2022/05/29 04:48:36;;;;;;;4.17;1.30;;;11.30;30.90;;;;;;5094180;28;20168;-82
2022/05/29 04:51:06;;;;;;;4.10;1.47;;;11.60;35.30;;;;;;5094113;28;20195;-83
2022/05/29 04:53:32;;;;;;;4.00;1.30;;;11.90;29.60;;;;;;5094153;28;20163;-83
2022/05/29 04:55:58;;;;;;;6.23;1.80;;;12.10;25.40;;;;;;5094194;28;20168;-82
2022/05/29 04:58:26;;;;;;;4.33;1.70;;;12.20;23.30;;;;;;5093935;28;20197;-83
2022/05/29 05:00:57;;;;;;;4.97;1.60;;;12.30;19.60;;;;;;5076687;28;20176;-84
2022/05/29 05:03:23;;;;;;;5.67;1.93;;;12.40;17.40;;;;;;5093710;28;20172;-83
2022/05/29 05:05:49;;;;;;;7.87;2.00;;;12.30;15.30;;;;;;5093975;28;20172;-79
2022/05/29 05:08:15;;;;;;;7.57;1.93;;;12.30;16.90;;;;;;5093780;28;20234;-83
2022/05/29 05:10:42;;;;;;;5.70;2.10;;;12.30;11.90;;;;;;5093587;28;20741;-82
2022/05/29 05:13:08;;;;;;;6.40;1.70;;;12.30;15.10;;;;;;5075628;28;20172;-81
2022/05/29 05:15:34;;;;;;;4.03;1.70;;;12.30;18.60;;;;;;5093818;28;20178;-83
2022/05/29 05:18:00;;;;;;;3.70;1.60;;;12.40;18.40;;;;;;5075689;28;20187;-81
2022/05/29 05:20:26;;;;;;;4.67;1.60;;;12.20;7.20;;;;;;5096200;28;20174;-82
2022/05/29 05:22:52;;;;;;;7.10;1.80;;;12.30;8.20;;;;;;5112010;28;20152;-79
2022/05/29 05:25:19;;;;;;;4.57;1.80;;;12.40;5.10;;;;;;5116935;28;20160;-81
2022/05/29 05:27:45;;;;;;;6.73;2.17;;;12.50;3.40;;;;;;5117782;28;20258;-83
2022/05/29 05:30:11;;;;;;;4.53;2.20;;;12.60;2.40;;;;;;5112912;28;20588;-83
2022/05/29 05:32:37;;;;;;;3.57;1.60;;;12.60;3.70;;;;;;5083114;28;20217;-83
2022/05/29 05:35:12;;;;;;;5.93;1.97;;;12.50;1.00;;;;;;5100957;28;20160;-83
2022/05/29 05:37:44;;;;;;;5.80;2.23;;;12.30;11.50;;;;;;5096138;28;20167;-82
2022/05/29 05:40:12;;;;;;;4.90;2.10;;;12.20;17.80;;;;;;5095519;28;20183;-82
2022/05/29 05:42:38;;;;;;;6.80;2.10;;;12.10;24.20;;;;;;5076980;28;20254;-82
2022/05/29 05:45:07;;;;;;;6.70;2.17;;;12.10;24.50;;;;;;5096683;28;20183;-82
2022/05/29 05:47:33;;;;;;;8.80;2.10;;;12.20;22.90;;;;;;5079990;28;20619;-82
2022/05/29 05:49:58;;;;;;;6.50;2.33;;;12.20;24.90;;;;;;5101414;28;20255;-81
2022/05/29 05:52:24;;;;;;;3.40;2.00;;;12.20;27.50;;;;;;5122712;28;20160;-77
2022/05/29 05:54:49;;;;;;;4.67;2.37;;;12.30;26.90;;;;;;5116780;28;20172;-79
2022/05/29 05:57:19;;;;;;;5.53;2.27;;;12.40;23.40;;;;;;5107980;28;20250;-80
2022/05/29 06:00:00;;;;;;;5.27;2.37;;;12.60;21.20;;;;;;5102006;28;20238;-81
2022/05/29 06:02:26;;;;;;;8.73;2.63;;;12.60;19.40;;;;;;5118218;28;20207;-81
2022/05/29 06:04:52;;;;;;;7.13;2.50;;;12.50;20.20;;;;;;5103149;28;20161;-77
2022/05/29 06:07:18;;;;;;;3.43;2.27;;;12.50;20.00;;;;;;5121592;28;20258;-82
2022/05/29 06:09:47;;;;;;;6.57;2.77;;;12.40;21.60;;;;;;5104824;28;20191;-79
2022/05/29 06:12:22;;;;;;;5.03;2.37;;;12.60;20.60;;;;;;5115629;28;20279;-82
2022/05/29 06:14:50;;;;;;;6.63;2.83;;;12.70;21.20;;;;;;5086958;28;20214;-83
2022/05/29 06:17:19;;;;;;;8.13;2.90;;;12.70;22.60;;;;;;5100181;28;20639;-80
2022/05/29 06:19:46;;;;;;;5.43;2.43;;;12.70;21.70;;;;;;5097022;28;20166;-82
2022/05/29 06:22:11;;;;;;;8.60;2.40;;;12.60;19.40;;;;;;5083937;28;20631;-83
2022/05/29 06:24:37;;;;;;;7.57;2.27;;;12.70;9.50;;;;;;5099796;28;20179;-82
2022/05/29 06:27:03;;;;;;;6.03;2.33;;;12.80;13.00;;;;;;5099633;28;20527;-80
2022/05/29 06:29:29;;;;;;;4.50;2.10;;;12.70;17.20;;;;;;5079659;28;20265;-83
2022/05/29 06:32:03;;;;;;;6.90;2.33;;;12.90;7.00;;;;;;5099067;28;20692;-81
2022/05/29 06:34:30;;;;;;;4.77;2.07;;;13.00;6.80;;;;;;5098683;28;20174;-80
2022/05/29 06:36:55;;;;;;;5.77;2.17;;;13.00;6.80;;;;;;5098105;28;20172;-83
2022/05/29 06:39:22;;;;;;;8.97;2.00;;;13.00;1.00;;;;;;5080004;28;20559;-82
2022/05/29 06:41:48;;;;;;;10.27;2.00;;;12.80;1.00;;;;;;5100015;28;20166;-82
2022/05/29 06:44:14;;;;;;;6.83;2.40;;;12.70;1.00;;;;;;5081207;28;20172;-82
2022/05/29 06:46:40;;;;;;;6.00;2.17;;;12.90;1.00;;;;;;5097379;28;20179;-80
2022/05/29 06:49:06;;;;;;;4.60;2.00;;;12.90;1.00;;;;;;5079689;28;20664;-82
2022/05/29 06:51:32;;;;;;;5.50;1.80;;;13.00;1.00;;;;;;5097710;28;20209;-82
2022/05/29 06:54:00;;;;;;;5.87;2.07;;;12.90;1.00;;;;;;5079227;28;20632;-82
2022/05/29 06:56:25;;;;;;;5.73;1.60;;;12.90;1.00;;;;;;5096173;28;20526;-82
2022/05/29 06:58:54;;;;;;;6.33;2.43;;;13.00;1.00;;;;;;5079098;28;20175;-82
2022/05/29 07:07:01;;;;;;;6.50;2.10;;;13.20;1.00;;;;;;5106395;28;20540;-81
2022/05/29 07:09:36;;;;;;;6.87;2.27;;;13.40;1.00;;;;;;5104621;28;20189;-83
2022/05/29 07:12:05;;;;;;;8.67;2.23;;;13.30;1.00;;;;;;5107019;28;20175;-83
2022/05/29 07:14:36;;;;;;;5.83;2.30;;;13.30;1.00;;;;;;5105980;28;20171;-80
2022/05/29 07:17:02;;;;;;;6.87;2.60;;;13.40;1.00;;;;;;5101104;28;20167;-81
2022/05/29 07:19:28;;;;;;;4.70;1.90;;;13.50;1.00;;;;;;5100017;28;20206;-81
2022/05/29 07:21:58;;;;;;;7.70;2.63;;;13.50;1.00;;;;;;5097608;28;20190;-83
2022/05/29 07:24:26;;;;;;;8.87;1.77;;;13.30;1.00;;;;;;5100118;28;20192;-83
2022/05/29 07:26:58;;;;;;;6.70;2.00;;;13.20;1.00;;;;;;5100474;28;20179;-81
2022/05/29 07:29:28;;;;;;;10.90;1.93;;;13.20;1.00;;;;;;5082106;28;20267;-82
2022/05/29 07:31:54;;;;;;;8.40;2.33;;;13.20;1.00;;;;;;5098689;28;20657;-83
2022/05/29 07:34:21;;;;;;;6.17;2.10;;;13.20;1.00;;;;;;5099552;28;20195;-80
2022/05/29 07:36:49;;;;;;;5.33;1.70;;;13.20;1.00;;;;;;5079761;28;20211;-82
2022/05/29 07:39:15;;;;;;;5.83;1.60;;;13.10;1.00;;;;;;5102098;28;20658;-84
2022/05/29 07:44:26;;;;;;;4.33;1.97;;;13.10;1.00;;;;;;5102723;28;20202;-83
2022/05/29 07:46:54;;;;;;;4.37;1.43;;;12.90;1.00;;;;;;5099218;28;20627;-81
2022/05/29 07:49:21;;;;;;;5.47;2.00;;;12.80;1.00;;;;;;5101067;28;20184;-82
2022/05/29 07:51:48;;;;;;;6.57;1.97;;;12.80;1.00;;;;;;5099685;28;20557;-85
2022/05/29 07:54:14;;;;;;;5.30;1.80;;;12.70;1.00;;;;;;5100646;28;20178;-84
2022/05/29 07:56:43;;;;;;;5.50;2.00;;;12.70;7.40;;;;;;5100073;28;20270;-83
2022/05/29 07:59:14;;;;;;;7.33;1.90;;;12.90;8.90;;;;;;5100517;28;20208;-83
2022/05/29 08:01:42;;;;;;;6.30;2.07;;;13.00;8.30;;;;;;5083783;28;20219;-84
2022/05/29 08:04:09;;;;;;;7.83;2.20;;;13.30;7.50;;;;;;5085391;28;20659;-83
2022/05/29 08:06:35;;;;;;;8.10;2.63;;;13.20;4.70;;;;;;5082960;28;20530;-82
2022/05/29 08:09:01;;;;;;;7.07;2.30;;;13.40;1.00;;;;;;5080412;28;20217;-84
2022/05/29 08:11:26;;;;;;;9.40;2.30;;;13.30;1.00;;;;;;5101016;28;20218;-81
2022/05/29 08:13:53;;;;;;;4.13;2.50;;;13.10;1.00;;;;;;5085045;28;20195;-79
2022/05/29 08:16:19;;;;;;;4.63;2.23;;;13.10;1.00;;;;;;5108730;28;20173;-80
2022/05/29 08:18:47;;;;;;;5.90;1.90;;;13.30;1.00;;;;;;5099328;28;20211;-79
2022/05/29 08:21:14;;;;;;;4.13;2.07;;;13.20;1.00;;;;;;5095053;28;20193;-77
2022/05/29 08:23:41;;;;;;;4.63;2.03;;;13.20;1.00;;;;;;5118575;28;20192;-82
2022/05/29 08:31:38;;;;;;;3.50;2.03;;;13.30;1.00;;;;;;5100454;28;20235;-82
2022/05/29 08:34:04;;;;;;;4.50;2.37;;;13.30;1.00;;;;;;5098229;28;20612;-83
2022/05/29 08:36:30;;;;;;;6.10;2.27;;;13.30;1.00;;;;;;5097679;28;20222;-82
2022/05/29 08:38:56;;;;;;;3.80;1.50;;;13.20;1.00;;;;;;5086743;28;20171;-80
2022/05/29 08:41:48;;;;;;;2.30;1.57;;;13.20;3.60;;;;;;5118359;28;20185;-79
2022/05/29 08:44:36;;;;;;;3.50;1.67;;;12.90;1.00;;;;;;5107777;28;20183;-80
2022/05/29 08:47:05;;;;;;;4.10;1.90;;;13.00;5.20;;;;;;5080937;28;20184;-82
2022/05/29 08:49:37;;;;;;;4.10;1.90;;;13.10;10.60;;;;;;5098189;28;20198;-82
2022/05/29 08:52:27;;;;;;;5.03;1.87;;;13.20;2.80;;;;;;5101926;28;20175;-82
2022/05/29 08:55:17;;;;;;;2.97;1.60;;;13.40;1.00;;;;;;5094095;28;20172;-81
2022/05/29 08:58:18;;;;;;;2.40;1.20;;;13.70;1.00;;;;;;5113515;28;20215;-81
2022/05/29 09:00:59;;;;;;;3.13;1.20;;;13.90;1.00;;;;;;5116728;28;20188;-79
2022/05/29 09:03:49;;;;;;;4.73;1.60;;;14.20;1.00;;;;;;5106475;28;20204;-79
2022/05/29 09:06:54;;;;;;;3.03;1.20;;;14.40;1.00;;;;;;5101913;28;20185;-83
2022/05/29 09:09:42;;;;;;;1.93;1.10;;;14.10;1.00;;;;;;5097011;28;20550;-81
2022/05/29 09:12:17;;;;;;;4.60;1.60;;;13.80;1.00;;;;;;5099469;28;20189;-79
2022/05/29 09:15:01;;;;;;;4.23;1.70;;;13.90;1.00;;;;;;5107143;28;20188;-79
2022/05/29 09:17:31;;;;;;;3.33;1.50;;;13.90;1.00;;;;;;5096790;28;20634;-77
2022/05/29 09:20:03;;;;;;;2.63;1.10;;;14.00;1.00;;;;;;5113680;28;20188;-79
2022/05/29 09:22:41;;;;;;;3.73;1.10;;;14.10;1.00;;;;;;5109717;28;20211;-81
2022/05/29 09:25:32;;;;;;;3.67;1.17;;;14.10;1.00;;;;;;5085228;28;20184;-80
2022/05/29 09:28:24;;;;;;;2.03;1.10;;;14.30;1.00;;;;;;5097968;28;20183;-81
2022/05/29 09:30:53;;;;;;;4.80;1.40;;;14.40;1.00;;;;;;5079415;28;20224;-80
2022/05/29 09:33:26;;;;;;;2.23;0.90;;;14.70;1.00;;;;;;5097982;28;20183;-82
2022/05/29 09:36:30;;;;;;;1.97;0.90;;;14.50;1.00;;;;;;5098685;28;20196;-83
2022/05/29 09:39:09;;;;;;;2.00;1.30;;;14.60;1.00;;;;;;5060323;28;20205;-82
2022/05/29 09:41:50;;;;;;;2.83;0.90;;;14.60;1.00;;;;;;5098041;28;20182;-81
2022/05/29 09:44:16;;;;;;;2.50;0.90;;;14.70;1.00;;;;;;5096196;28;20192;-82
2022/05/29 09:46:51;;;;;;;2.00;0.90;;;14.90;1.00;;;;;;5096460;28;20197;-79
2022/05/29 09:49:49;;;;;;;3.03;0.80;;;14.70;1.00;;;;;;5095474;28;20639;-81
2022/05/29 09:52:23;;;;;;;1.93;1.00;;;14.40;1.00;;;;;;5094700;28;20201;-81
2022/05/29 09:55:22;;;;;;;3.53;0.90;;;14.20;1.00;;;;;;5094063;28;20192;-81
2022/05/29 09:58:04;;;;;;;2.07;0.87;;;14.20;1.00;;;;;;5094585;28;20192;-81
2022/05/29 10:00:36;;;;;;;2.03;0.73;;;14.00;1.00;;;;;;5076064;28;20273;-83
2022/05/29 10:03:05;;;;;;;2.90;1.10;;;13.90;1.00;;;;;;5094932;28;20193;-81
2022/05/29 10:05:39;;;;;;;2.27;1.03;;;13.90;1.00;;;;;;5095729;28;20177;-82
2022/05/29 10:08:19;;;;;;;2.63;1.07;;;14.00;1.00;;;;;;5094135;28;20313;-81
2022/05/29 10:10:45;;;;;;;4.87;1.40;;;13.90;1.00;;;;;;5078898;28;20217;-81
2022/05/29 10:13:38;;;;;;;3.17;1.53;;;13.90;1.00;;;;;;5101233;28;20185;-81
2022/05/29 10:16:04;;;;;;;1.97;0.97;;;13.90;1.00;;;;;;5101416;28;20188;-82
2022/05/29 10:18:34;;;;;;;2.43;1.07;;;13.50;1.00;;;;;;5103978;28;20201;-79
2022/05/29 10:21:15;;;;;;;3.17;1.20;;;13.10;1.00;;;;;;5080874;28;20187;-83
2022/05/29 10:23:47;;;;;;;1.00;0.70;;;12.70;5.90;;;;;;5095924;28;20178;-82
2022/05/29 10:26:23;;;;;;;1.30;0.90;;;12.30;14.30;;;;;;5079069;28;20206;-80
2022/05/29 10:28:49;;;;;;;1.57;0.60;;;12.00;28.00;;;;;;5077334;28;20206;-79
2022/05/29 10:31:26;;;;;;;1.50;0.60;;;11.70;43.30;;;;;;5097377;28;20199;-81
2022/05/29 10:34:31;;;;;;;2.00;1.33;;;11.60;50.30;;;;;;5098263;28;20179;-80
2022/05/29 10:36:58;;;;;;;1.43;0.70;;;11.50;48.90;;;;;;5049872;28;20581;-80
2022/05/29 10:39:29;;;;;;;1.50;0.77;;;11.60;51.40;;;;;;5098349;28;20183;-81
2022/05/29 10:41:57;;;;;;;2.03;0.80;;;11.80;48.90;;;;;;5097395;28;20176;-82
2022/05/29 10:44:35;;;;;;;1.70;0.97;;;11.90;45.50;;;;;;5097542;28;20183;-79
2022/05/29 10:47:25;;;;;;;1.47;0.83;;;12.10;49.00;;;;;;5097421;28;20187;-82
2022/05/29 10:50:23;;;;;;;1.63;1.00;;;12.30;48.10;;;;;;5102594;28;20291;-80
2022/05/29 10:53:07;;;;;;;2.50;1.13;;;12.40;42.30;;;;;;5096342;28;20183;-81
2022/05/29 10:55:45;;;;;;;2.90;1.20;;;12.20;27.10;;;;;;5113451;28;20179;-80
2022/05/29 10:58:30;;;;;;;2.80;1.40;;;12.50;34.10;;;;;;5121428;28;20195;-80
2022/05/29 11:04:56;;;;;;;2.27;1.20;;;12.90;10.20;;;;;;5119895;28;20183;-82
2022/05/29 11:08:12;;;;;;;3.40;1.20;;;13.20;10.40;;;;;;5116316;28;20175;-80
2022/05/29 11:10:56;;;;;;;4.00;1.50;;;13.30;18.20;;;;;;5105121;28;20203;-82
2022/05/29 11:13:59;;;;;;;2.00;1.07;;;13.40;14.70;;;;;;5100412;28;20180;-83
2022/05/29 11:20:24;;;;;;;3.77;1.30;;;13.30;1.00;;;;;;5111894;28;20666;-80
2022/05/29 11:23:18;;;;;;;1.87;1.00;;;13.40;1.00;;;;;;5106128;28;20206;-83
2022/05/29 11:26:10;;;;;;;2.77;1.00;;;13.30;1.00;;;;;;5098574;28;20196;-82
2022/05/29 11:29:10;;;;;;;3.77;1.73;;;13.40;1.00;;;;;;5079672;28;20222;-84
2022/05/29 11:31:57;;;;;;;2.30;1.30;;;13.40;1.00;;;;;;5097943;28;20212;-81
2022/05/29 11:34:34;;;;;;;1.83;1.00;;;13.50;1.00;;;;;;5099129;28;20255;-82
2022/05/29 11:37:36;;;;;;;2.03;1.00;;;13.50;12.80;;;;;;5080276;28;20244;-81
2022/05/29 11:40:17;;;;;;;2.90;1.33;;;13.70;17.00;;;;;;5098223;28;20190;-82
2022/05/29 11:42:59;;;;;;;3.97;1.20;;;13.70;7.80;;;;;;5098659;28;20190;-83
2022/05/29 11:51:30;;;;;;;3.00;1.37;;;14.00;1.00;;;;;;5098204;28;20620;-82
2022/05/29 11:54:11;;;;;;;2.77;1.10;;;14.10;1.00;;;;;;5098115;28;20210;-82
2022/05/29 11:56:59;;;;;;;4.07;1.30;;;14.20;1.00;;;;;;5096314;28;20168;-80
2022/05/29 11:59:52;;;;;;;2.50;1.43;;;14.20;1.00;;;;;;5080378;28;20264;-83
2022/05/29 12:02:37;;;;;;;2.00;1.20;;;14.30;1.00;;;;;;5080203;28;20640;-81
2022/05/29 12:05:40;;;;;;;4.30;1.17;;;14.10;1.00;;;;;;5098680;28;20191;-79
2022/05/29 12:08:27;;;;;;;2.60;1.33;;;13.90;1.00;;;;;;5099614;28;20191;-80
2022/05/29 12:11:37;;;;;;;2.40;1.10;;;13.70;12.10;;;;;;5099511;28;20593;-81
2022/05/29 12:14:25;;;;;;;3.30;1.30;;;13.60;29.00;;;;;;5038425;28;20189;-82
2022/05/29 12:16:58;;;;;;;1.87;1.10;;;13.60;37.50;;;;;;5021987;28;20186;-83
2022/05/29 12:19:41;;;;;;;2.23;1.10;;;13.30;2.80;;;;;;5068163;28;20196;-84
2022/05/29 12:22:09;;;;;;;3.37;1.90;;;13.10;4.30;;;;;;5086828;28;20187;-80
2022/05/29 12:24:41;;;;;;;5.70;1.93;;;13.10;1.00;;;;;;5069387;28;20222;-81
2022/05/29 12:27:23;;;;;;;1.60;0.93;;;13.10;12.20;;;;;;5102295;28;20266;-85
2022/05/29 12:30:06;;;;;;;3.90;1.60;;;13.20;15.30;;;;;;5105251;28;20216;-81
2022/05/29 12:32:35;;;;;;;2.23;1.37;;;13.30;18.70;;;;;;5107132;28;20156;-82
2022/05/29 12:35:13;;;;;;;3.27;1.37;;;13.50;27.10;;;;;;5090331;28;20198;-79
2022/05/29 12:37:47;;;;;;;2.10;1.00;;;13.50;23.80;;;;;;5107275;28;20231;-81
2022/05/29 12:40:34;;;;;;;4.03;1.27;;;13.50;24.10;;;;;;5116769;28;20254;-80
2022/05/29 12:43:06;;;;;;;3.00;1.40;;;13.70;23.80;;;;;;5117189;28;20194;-82
2022/05/29 12:46:11;;;;;;;4.10;1.60;;;13.90;21.60;;;;;;5118190;28;20171;-79
2022/05/29 12:48:56;;;;;;;2.27;1.47;;;14.40;26.20;;;;;;5113723;28;20248;-81
2022/05/29 12:52:12;;;;;;;4.47;1.43;;;14.70;2.10;;;;;;5104980;28;20610;-81
2022/05/29 12:55:18;;;;;;;2.87;1.30;;;14.90;1.00;;;;;;5098615;28;20208;-83
2022/05/29 12:58:21;;;;;;;3.53;1.17;;;14.80;1.00;;;;;;5106761;28;20179;-83
2022/05/29 13:01:05;;;;;;;2.63;1.40;;;14.90;1.00;;;;;;5085982;28;20296;-82
2022/05/29 13:03:49;;;;;;;2.27;1.00;;;15.20;1.00;;;;;;5090149;28;20657;-84
2022/05/29 13:06:41;;;;;;;2.73;1.20;;;15.30;1.00;;;;;;5101539;28;20330;-81
2022/05/29 13:09:59;;;;;;;4.20;1.10;;;15.20;1.00;;;;;;5100687;28;20264;-82
2022/05/29 13:12:55;;;;;;;3.27;1.03;;;15.30;1.00;;;;;;5030073;28;20229;-82
2022/05/29 13:15:28;;;;;;;4.00;1.27;;;15.40;1.00;;;;;;5089138;28;20205;-83
2022/05/29 13:21:20;;;;;;;2.60;1.30;;;15.50;1.00;;;;;;5086219;28;20258;-82
2022/05/29 13:23:57;;;;;;;2.60;1.33;;;15.60;1.00;;;;;;5084811;28;20195;-87
2022/05/29 13:26:30;;;;;;;3.87;1.70;;;15.10;1.00;;;;;;5100378;28;20181;-84
2022/05/29 13:29:04;;;;;;;2.67;1.33;;;14.60;1.00;;;;;;5100320;28;20185;-85
2022/05/29 13:31:33;;;;;;;1.80;1.23;;;14.70;1.00;;;;;;5103807;28;20211;-84
2022/05/29 13:34:29;;;;;;;2.23;1.30;;;14.20;1.00;;;;;;5101431;28;20589;-85
2022/05/29 13:37:06;;;;;;;2.53;0.80;;;14.10;1.00;;;;;;5103725;28;20172;-86
2022/05/29 13:39:52;;;;;;;3.47;1.30;;;14.00;10.70;;;;;;5090385;28;20191;-86
2022/05/29 13:42:29;;;;;;;3.10;1.40;;;13.90;17.70;;;;;;5102211;28;20172;-82
2022/05/29 13:44:56;;;;;;;3.73;1.40;;;14.00;26.90;;;;;;5114171;28;20187;-82
2022/05/29 13:47:22;;;;;;;2.93;1.40;;;13.90;29.90;;;;;;5105715;28;20198;-81
2022/05/29 13:50:02;;;;;;;4.33;1.80;;;13.70;19.70;;;;;;5137795;28;20216;-83
2022/05/29 13:52:39;;;;;;;3.20;1.20;;;13.40;25.50;;;;;;5120471;28;20195;-79
2022/05/29 13:55:16;;;;;;;2.70;1.70;;;13.10;30.00;;;;;;5121011;28;20196;-78
2022/05/29 14:04:06;;;;;;;3.43;1.50;;;13.10;55.90;;;;;;5135011;28;20696;-82
2022/05/29 14:06:40;;;;;;;2.87;1.53;;;13.20;56.60;;;;;;5085496;28;20218;-77
2022/05/29 14:09:14;;;;;;;3.47;1.90;;;13.50;51.50;;;;;;5118050;28;20184;-80
2022/05/29 14:11:49;;;;;;;4.90;2.30;;;13.60;47.90;;;;;;5118481;28;20244;-82
2022/05/29 14:14:34;;;;;;;4.33;2.37;;;13.80;50.60;;;;;;5104091;28;20183;-79
2022/05/29 14:17:21;;;;;;;4.50;2.03;;;13.90;49.90;;;;;;5081309;28;20198;-80