Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:07;;;;;;;;;;;6.60;99.90;;;;;;5098251;28;19912;-62
2021/05/05 00:02:33;;;;;;;;;;;6.60;99.90;;;;;;5096349;28;19908;-62
2021/05/05 00:04:58;;;;;;;;;;;6.50;99.90;;;;;;5096418;28;19912;-63
2021/05/05 00:07:24;;;;;;;;;;;6.50;99.90;;;;;;5098381;28;19919;-62
2021/05/05 00:09:50;;;;;;;;;;;6.50;99.90;;;;;;5093483;28;20369;-62
2021/05/05 00:12:16;;;;;;;;;;;6.50;99.90;;;;;;5104849;28;19923;-61
2021/05/05 00:14:42;;;;;;;;;;;6.50;99.90;;;;;;5094696;28;19919;-62
2021/05/05 00:17:08;;;;;;;;;;;6.50;99.90;;;;;;5101324;28;20375;-62
2021/05/05 00:19:34;;;;;;;;;;;6.50;99.90;;;;;;5095842;28;19927;-62
2021/05/05 00:22:00;;;;;;;;;;;6.50;99.90;;;;;;5094950;28;19920;-61
2021/05/05 00:24:26;;;;;;;;;;;6.50;99.90;;;;;;5092587;28;19959;-61
2021/05/05 00:26:52;;;;;;;;;;;6.50;99.90;;;;;;5102027;28;19960;-61
2021/05/05 00:29:17;;;;;;;;;;;6.50;99.90;;;;;;5096762;28;19919;-61
2021/05/05 00:31:44;;;;;;;;;;;6.50;99.90;;;;;;5096040;28;19915;-60
2021/05/05 00:34:10;;;;;;;;;;;6.50;99.90;;;;;;5097026;28;19916;-61
2021/05/05 00:36:36;;;;;;;;;;;6.50;99.90;;;;;;5095922;28;19911;-61
2021/05/05 00:39:03;;;;;;;;;;;6.50;99.90;;;;;;5094332;28;19908;-61
2021/05/05 00:41:29;;;;;;;;;;;6.50;99.90;;;;;;5100138;28;19920;-61
2021/05/05 00:43:55;;;;;;;;;;;6.50;99.90;;;;;;5098894;28;19920;-61
2021/05/05 00:46:21;;;;;;;;;;;6.50;99.90;;;;;;5099345;27;19912;-61
2021/05/05 00:48:47;;;;;;;;;;;6.50;99.90;;;;;;5100056;28;20015;-61
2021/05/05 00:51:13;;;;;;;;;;;6.50;99.90;;;;;;5104468;28;19949;-62
2021/05/05 00:53:40;;;;;;;;;;;6.50;99.90;;;;;;5095048;27;19919;-61
2021/05/05 00:56:06;;;;;;;;;;;6.50;99.90;;;;;;5095468;28;19912;-61
2021/05/05 00:58:32;;;;;;;;;;;6.50;99.90;;;;;;5103323;28;19904;-60
2021/05/05 01:00:58;;;;;;;;;;;6.40;99.90;;;;;;5095720;27;20368;-61
2021/05/05 01:03:24;;;;;;;;;;;6.50;99.90;;;;;;5102296;28;19923;-60
2021/05/05 01:05:50;;;;;;;;;;;6.50;99.90;;;;;;5097832;28;19912;-61
2021/05/05 01:08:17;;;;;;;;;;;6.40;99.90;;;;;;5096427;28;19951;-62
2021/05/05 01:10:43;;;;;;;;;;;6.40;99.90;;;;;;5098965;28;19912;-60
2021/05/05 01:13:09;;;;;;;;;;;6.40;99.90;;;;;;5099026;28;20364;-61
2021/05/05 01:15:34;;;;;;;;;;;6.40;99.90;;;;;;5100372;28;20007;-61
2021/05/05 01:18:00;;;;;;;;;;;6.40;99.90;;;;;;5099658;28;20303;-61
2021/05/05 01:20:27;;;;;;;;;;;6.40;99.90;;;;;;5099696;28;20018;-60
2021/05/05 01:22:53;;;;;;;;;;;6.40;99.90;;;;;;5097077;28;19912;-60
2021/05/05 01:25:19;;;;;;;;;;;6.40;99.90;;;;;;5102260;28;20307;-61
2021/05/05 01:27:45;;;;;;;;;;;6.40;99.90;;;;;;5106827;28;19931;-61
2021/05/05 01:30:11;;;;;;;;;;;6.30;99.90;;;;;;5098467;28;19919;-61
2021/05/05 01:32:38;;;;;;;;;;;6.40;99.90;;;;;;5093989;28;19908;-61
2021/05/05 01:35:04;;;;;;;;;;;6.30;99.90;;;;;;5103188;28;19916;-61
2021/05/05 01:37:30;;;;;;;;;;;6.40;99.90;;;;;;5092290;28;19908;-61
2021/05/05 01:39:56;;;;;;;;;;;6.40;99.90;;;;;;5096390;28;20364;-61
2021/05/05 01:42:22;;;;;;;;;;;6.30;99.90;;;;;;5094230;28;19923;-61
2021/05/05 01:44:48;;;;;;;;;;;6.30;99.90;;;;;;5101904;28;19926;-61
2021/05/05 01:47:14;;;;;;;;;;;6.30;99.90;;;;;;5092748;28;19916;-61
2021/05/05 01:49:43;;;;;;;;;;;6.30;99.90;;;;;;5094760;28;19965;-61
2021/05/05 01:52:09;;;;;;;;;;;6.30;99.90;;;;;;5091479;28;19908;-62
2021/05/05 01:54:35;;;;;;;;;;;6.30;99.90;;;;;;5097375;28;19915;-61
2021/05/05 01:57:21;;;;;;;;;;;6.30;99.90;;;;;;5095831;28;20720;-61
2021/05/05 01:59:47;;;;;;;;;;;6.30;99.90;;;;;;5091026;28;20793;-61
2021/05/05 02:02:13;;;;;;;;;;;6.30;99.90;;;;;;5097666;28;19915;-62
2021/05/05 02:04:39;;;;;;;;;;;6.30;99.90;;;;;;5096306;28;19912;-61
2021/05/05 02:07:04;;;;;;;;;;;6.30;99.90;;;;;;5099433;28;19924;-61
2021/05/05 02:09:30;;;;;;;;;;;6.30;99.90;;;;;;5091630;28;19920;-61
2021/05/05 02:11:56;;;;;;;;;;;6.20;99.90;;;;;;5094996;28;19975;-61
2021/05/05 02:14:22;;;;;;;;;;;6.20;99.90;;;;;;5095214;28;19920;-61
2021/05/05 02:16:53;;;;;;;;;;;6.20;99.90;;;;;;5094130;28;19919;-61
2021/05/05 02:19:19;;;;;;;;;;;6.20;99.90;;;;;;5100707;28;19932;-62
2021/05/05 02:21:45;;;;;;;;;;;6.20;99.90;;;;;;5092501;27;20387;-63
2021/05/05 02:24:11;;;;;;;;;;;6.20;99.90;;;;;;5099789;28;19916;-61
2021/05/05 02:26:37;;;;;;;;;;;6.20;99.90;;;;;;5098928;28;19987;-61
2021/05/05 02:29:03;;;;;;;;;;;6.20;99.90;;;;;;5093462;28;19923;-62
2021/05/05 02:31:28;;;;;;;;;;;6.10;99.90;;;;;;5098637;28;19918;-62
2021/05/05 02:33:54;;;;;;;;;;;6.20;99.90;;;;;;5095358;28;20234;-62
2021/05/05 02:36:20;;;;;;;;;;;6.10;99.90;;;;;;5094124;28;19919;-63
2021/05/05 02:38:46;;;;;;;;;;;6.10;99.90;;;;;;5090797;28;19955;-63
2021/05/05 02:41:13;;;;;;;;;;;6.10;99.90;;;;;;5099380;28;19919;-64
2021/05/05 02:43:38;;;;;;;;;;;6.10;99.90;;;;;;5094514;28;20269;-62
2021/05/05 02:46:05;;;;;;;;;;;6.10;99.90;;;;;;5098258;28;19943;-62
2021/05/05 02:48:30;;;;;;;;;;;6.10;99.90;;;;;;5092888;28;19916;-63
2021/05/05 02:50:56;;;;;;;;;;;6.10;99.90;;;;;;5102162;28;19908;-62
2021/05/05 02:53:22;;;;;;;;;;;6.10;99.90;;;;;;5099170;28;19908;-61
2021/05/05 02:55:48;;;;;;;;;;;6.10;99.90;;;;;;5102141;28;20271;-62
2021/05/05 02:58:14;;;;;;;;;;;6.10;99.90;;;;;;5102418;28;19916;-61
2021/05/05 03:00:40;;;;;;;;;;;6.10;99.90;;;;;;5104007;28;19914;-62
2021/05/05 03:03:06;;;;;;;;;;;6.10;99.90;;;;;;5095642;28;20167;-61
2021/05/05 03:05:32;;;;;;;;;;;6.10;99.90;;;;;;5093254;28;19950;-61
2021/05/05 03:07:58;;;;;;;;;;;6.00;99.90;;;;;;5095437;28;20312;-61
2021/05/05 03:10:24;;;;;;;;;;;6.10;99.90;;;;;;5095061;28;19923;-61
2021/05/05 03:12:49;;;;;;;;;;;6.10;99.90;;;;;;5091149;28;19915;-61
2021/05/05 03:15:15;;;;;;;;;;;6.10;99.90;;;;;;5092616;28;19912;-62
2021/05/05 03:17:41;;;;;;;;;;;6.10;99.90;;;;;;5100014;28;19930;-62
2021/05/05 03:20:08;;;;;;;;;;;6.10;99.90;;;;;;5099159;28;19912;-62
2021/05/05 03:22:34;;;;;;;;;;;6.10;99.90;;;;;;5091160;28;20357;-61
2021/05/05 03:25:00;;;;;;;;;;;6.10;99.90;;;;;;5096431;28;19904;-61
2021/05/05 03:27:26;;;;;;;;;;;6.10;99.90;;;;;;5093679;28;19923;-61
2021/05/05 03:29:52;;;;;;;;;;;6.10;99.90;;;;;;5094195;28;20443;-61
2021/05/05 03:32:18;;;;;;;;;;;6.10;99.90;;;;;;5075230;28;20375;-61
2021/05/05 03:34:44;;;;;;;;;;;6.10;99.90;;;;;;5094898;28;19916;-62
2021/05/05 03:37:09;;;;;;;;;;;6.10;99.90;;;;;;5091975;28;19912;-62
2021/05/05 03:39:35;;;;;;;;;;;6.10;99.90;;;;;;5091191;28;19908;-62
2021/05/05 03:42:01;;;;;;;;;;;6.10;99.90;;;;;;5092886;28;20372;-62
2021/05/05 03:44:28;;;;;;;;;;;6.10;99.90;;;;;;5096316;28;19908;-62
2021/05/05 03:46:53;;;;;;;;;;;6.10;99.90;;;;;;5092781;28;20257;-63
2021/05/05 03:49:19;;;;;;;;;;;6.10;99.90;;;;;;5090187;28;19986;-62
2021/05/05 03:51:45;;;;;;;;;;;6.00;99.90;;;;;;5098094;28;19919;-62
2021/05/05 03:54:11;;;;;;;;;;;6.10;99.90;;;;;;5092571;28;25062;-61
2021/05/05 03:56:37;;;;;;;;;;;6.00;99.90;;;;;;5091962;28;20391;-62
2021/05/05 03:59:03;;;;;;;;;;;6.10;99.90;;;;;;5094665;28;19923;-62
2021/05/05 04:01:29;;;;;;;;;;;6.10;99.90;;;;;;5092722;28;19916;-62
2021/05/05 04:03:55;;;;;;;;;;;6.10;99.90;;;;;;5094987;28;19953;-62
2021/05/05 04:06:21;;;;;;;;;;;6.10;99.90;;;;;;5095664;28;20761;-62
2021/05/05 04:08:47;;;;;;;;;;;6.10;99.90;;;;;;5096182;28;19967;-62
2021/05/05 04:11:13;;;;;;;;;;;6.10;99.90;;;;;;5098350;28;19919;-62
2021/05/05 04:13:38;;;;;;;;;;;6.10;99.90;;;;;;5098759;28;19915;-61
2021/05/05 04:16:04;;;;;;;;;;;6.10;99.90;;;;;;5093156;28;20296;-61
2021/05/05 04:18:30;;;;;;;;;;;6.10;99.90;;;;;;5093829;28;19927;-61
2021/05/05 04:20:57;;;;;;;;;;;6.20;99.90;;;;;;5094277;28;19908;-62
2021/05/05 04:23:23;;;;;;;;;;;6.10;99.90;;;;;;5097025;28;19908;-61
2021/05/05 04:25:49;;;;;;;;;;;6.20;99.90;;;;;;5096573;28;20388;-62
2021/05/05 04:28:15;;;;;;;;;;;6.20;99.90;;;;;;5098157;28;19911;-61
2021/05/05 04:30:41;;;;;;;;;;;6.20;99.90;;;;;;5103179;28;20287;-61
2021/05/05 04:33:07;;;;;;;;;;;6.20;99.90;;;;;;5101710;28;20355;-60
2021/05/05 04:35:33;;;;;;;;;;;6.20;99.90;;;;;;5102519;28;19920;-60
2021/05/05 04:37:58;;;;;;;;;;;6.20;99.90;;;;;;5098358;28;19912;-61
2021/05/05 04:40:25;;;;;;;;;;;6.20;99.90;;;;;;5099192;28;19927;-60
2021/05/05 04:42:51;;;;;;;;;;;6.20;99.90;;;;;;5101160;28;19957;-60
2021/05/05 04:45:17;;;;;;;;;;;6.20;99.90;;;;;;5094972;28;19908;-61
2021/05/05 04:47:43;;;;;;;;;;;6.20;99.90;;;;;;5093954;28;19912;-61
2021/05/05 04:50:09;;;;;;;;;;;6.20;99.90;;;;;;5093361;28;20376;-61
2021/05/05 04:52:35;;;;;;;;;;;6.30;99.90;;;;;;5094721;28;19934;-60
2021/05/05 04:55:01;;;;;;;;;;;6.30;99.90;;;;;;5094390;28;19904;-61
2021/05/05 04:57:27;;;;;;;;;;;6.30;99.90;;;;;;5093393;28;19908;-61
2021/05/05 04:59:53;;;;;;;;;;;6.30;99.90;;;;;;5094448;28;19931;-61
2021/05/05 05:02:19;;;;;;;;;;;6.30;99.90;;;;;;5093426;28;19915;-61
2021/05/05 05:04:45;;;;;;;;;;;6.30;99.90;;;;;;5094528;28;19912;-61
2021/05/05 05:07:11;;;;;;;;;;;6.40;99.90;;;;;;5094551;28;19908;-61
2021/05/05 05:09:37;;;;;;;;;;;6.40;99.90;;;;;;5094256;28;19911;-62
2021/05/05 05:12:03;;;;;;;;;;;6.40;99.90;;;;;;5092180;28;19918;-61
2021/05/05 05:14:29;;;;;;;;;;;6.50;99.90;;;;;;5094509;28;19912;-60
2021/05/05 05:16:56;;;;;;;;;;;6.50;99.90;;;;;;5094090;28;19912;-60
2021/05/05 05:19:22;;;;;;;;;;;6.60;99.90;;;;;;5094204;28;19919;-60
2021/05/05 05:21:48;;;;;;;;;;;6.60;99.90;;;;;;5093428;28;20276;-60
2021/05/05 05:24:13;;;;;;;;;;;6.60;99.90;;;;;;5093790;28;19915;-61
2021/05/05 05:26:39;;;;;;;;;;;6.70;99.90;;;;;;5094201;28;19904;-61
2021/05/05 05:29:06;;;;;;;;;;;6.70;99.90;;;;;;5092475;28;19912;-61
2021/05/05 05:31:32;;;;;;;;;;;6.70;99.90;;;;;;5091728;28;19916;-61
2021/05/05 05:33:58;;;;;;;;;;;6.80;99.90;;;;;;5092615;28;19950;-61
2021/05/05 05:36:24;;;;;;;;;;;6.90;99.90;;;;;;5093880;28;20010;-61
2021/05/05 05:38:50;;;;;;;;;;;6.90;99.90;;;;;;5093282;28;19920;-61
2021/05/05 05:41:16;;;;;;;;;;;6.90;99.90;;;;;;5094133;28;20375;-61
2021/05/05 05:43:42;;;;;;;;;;;7.00;99.90;;;;;;5093388;28;19919;-61
2021/05/05 05:46:09;;;;;;;;;;;7.00;99.90;;;;;;5092693;28;19904;-61
2021/05/05 05:48:35;;;;;;;;;;;7.10;99.90;;;;;;5093722;28;19934;-61
2021/05/05 05:51:01;;;;;;;;;;;7.10;99.90;;;;;;5093021;28;20368;-61
2021/05/05 05:53:27;;;;;;;;;;;7.10;99.90;;;;;;5092723;28;19907;-61
2021/05/05 05:55:53;;;;;;;;;;;7.10;99.90;;;;;;5092414;28;19959;-61
2021/05/05 05:58:19;;;;;;;;;;;7.20;99.90;;;;;;5092557;28;19923;-62
2021/05/05 06:00:45;;;;;;;;;;;7.20;99.90;;;;;;5092941;28;20426;-61
2021/05/05 06:03:10;;;;;;;;;;;7.30;99.90;;;;;;5092718;28;20442;-61
2021/05/05 06:05:36;;;;;;;;;;;7.30;99.90;;;;;;5092054;28;19926;-61
2021/05/05 06:08:03;;;;;;;;;;;7.40;99.90;;;;;;5092400;28;19919;-61
2021/05/05 06:10:29;;;;;;;;;;;7.40;99.90;;;;;;5093191;28;19908;-61
2021/05/05 06:12:54;;;;;;;;;;;7.60;99.90;;;;;;5093021;28;19908;-61
2021/05/05 06:15:20;;;;;;;;;;;7.70;99.90;;;;;;5091951;28;19912;-61
2021/05/05 06:17:46;;;;;;;;;;;7.80;99.90;;;;;;5093071;28;19908;-59
2021/05/05 06:20:13;;;;;;;;;;;8.00;99.90;;;;;;5091358;28;19908;-60
2021/05/05 06:22:38;;;;;;;;;;;8.10;99.90;;;;;;5092759;28;19979;-60
2021/05/05 06:25:06;;;;;;;;;;;8.20;99.90;;;;;;5092955;28;19916;-60
2021/05/05 06:27:32;;;;;;;;;;;8.20;99.90;;;;;;5092275;28;19915;-60
2021/05/05 06:29:58;;;;;;;;;;;8.30;99.90;;;;;;5091107;28;19911;-60
2021/05/05 06:32:24;;;;;;;;;;;8.40;99.90;;;;;;5099854;28;20395;-60
2021/05/05 06:34:51;;;;;;;;;;;8.50;99.90;;;;;;5095891;28;19965;-60
2021/05/05 06:37:17;;;;;;;;;;;8.40;99.90;;;;;;5097112;28;19908;-60
2021/05/05 06:39:43;;;;;;;;;;;8.50;99.90;;;;;;5092395;28;19923;-61
2021/05/05 06:42:09;;;;;;;;;;;8.60;99.90;;;;;;5091984;28;19923;-61
2021/05/05 06:44:35;;;;;;;;;;;8.80;99.90;;;;;;5092662;28;19908;-60
2021/05/05 06:47:01;;;;;;;;;;;8.80;99.90;;;;;;5092634;28;20379;-60
2021/05/05 06:49:28;;;;;;;;;;;8.90;99.90;;;;;;5092668;28;19908;-61
2021/05/05 06:51:54;;;;;;;;;;;9.10;99.90;;;;;;5092718;28;19915;-60
2021/05/05 06:54:20;;;;;;;;;;;9.30;99.90;;;;;;5092030;28;19955;-60
2021/05/05 06:56:46;;;;;;;;;;;9.50;99.90;;;;;;5091702;28;19942;-60
2021/05/05 06:59:12;;;;;;;;;;;9.60;99.90;;;;;;5091993;28;19919;-61
2021/05/05 07:01:38;;;;;;;;;;;9.80;99.90;;;;;;5092053;28;19915;-61
2021/05/05 07:04:05;;;;;;;;;;;10.00;99.90;;;;;;5091653;28;19919;-61
2021/05/05 07:06:31;;;;;;;;;;;10.00;99.90;;;;;;5090740;28;19915;-60
2021/05/05 07:08:58;;;;;;;;;;;10.40;99.90;;;;;;5090248;28;19912;-61
2021/05/05 07:11:25;;;;;;;;;;;10.10;99.90;;;;;;5092129;28;19912;-62
2021/05/05 07:13:50;;;;;;;;;;;9.90;99.90;;;;;;5091955;28;19912;-61
2021/05/05 07:16:16;;;;;;;;;;;9.90;99.90;;;;;;5091330;28;19933;-61
2021/05/05 07:18:42;;;;;;;;;;;10.20;99.90;;;;;;5091443;28;20376;-61
2021/05/05 07:21:08;;;;;;;;;;;10.30;99.90;;;;;;5090782;28;19912;-63
2021/05/05 07:23:34;;;;;;;;;;;10.30;99.90;;;;;;5074112;28;19908;-61
2021/05/05 07:26:00;;;;;;;;;;;10.20;99.90;;;;;;5091587;28;19927;-62
2021/05/05 07:28:26;;;;;;;;;;;10.30;99.90;;;;;;5091530;28;19947;-62
2021/05/05 07:30:52;;;;;;;;;;;10.30;99.90;;;;;;5091095;28;19919;-62
2021/05/05 07:33:18;;;;;;;;;;;10.40;99.90;;;;;;5091130;28;19919;-62
2021/05/05 07:35:50;;;;;;;;;;;10.40;99.90;;;;;;5091266;28;20341;-62
2021/05/05 07:49:21;;;;;;;;;;;10.60;99.90;;;;;;5059494;28;20272;-59
2021/05/05 07:51:47;;;;;;;;;;;10.80;99.90;;;;;;5090866;28;19908;-62
2021/05/05 07:54:13;;;;;;;;;;;10.80;99.90;;;;;;5090563;28;19912;-62
2021/05/05 07:56:39;;;;;;;;;;;11.00;99.90;;;;;;5095689;28;19915;-62
2021/05/05 07:59:05;;;;;;;;;;;11.00;99.90;;;;;;5095596;28;19920;-62
2021/05/05 08:01:31;;;;;;;;;;;10.70;99.90;;;;;;5094935;28;19908;-64
2021/05/05 08:03:57;;;;;;;;;;;10.60;99.90;;;;;;5095038;28;19919;-62
2021/05/05 08:06:23;;;;;;;;;;;10.60;99.90;;;;;;5095231;28;19916;-62
2021/05/05 08:08:49;;;;;;;;;;;10.60;99.90;;;;;;5096027;28;19912;-62
2021/05/05 08:11:15;;;;;;;;;;;10.80;99.90;;;;;;5095588;28;19908;-62
2021/05/05 08:13:41;;;;;;;;;;;11.00;99.90;;;;;;5094863;28;20376;-62
2021/05/05 08:16:08;;;;;;;;;;;11.10;99.90;;;;;;5095472;28;19908;-63
2021/05/05 08:18:34;;;;;;;;;;;11.10;99.90;;;;;;5096137;28;19919;-62
2021/05/05 08:21:01;;;;;;;;;;;11.10;99.90;;;;;;5095687;28;19915;-62
2021/05/05 08:23:27;;;;;;;;;;;11.20;99.90;;;;;;5106011;28;19912;-62
2021/05/05 08:25:53;;;;;;;;;;;11.10;99.90;;;;;;5095242;28;19937;-62
2021/05/05 08:28:19;;;;;;;;;;;11.10;99.90;;;;;;5094358;28;19935;-62
2021/05/05 08:30:45;;;;;;;;;;;11.20;99.90;;;;;;5095398;28;20353;-62
2021/05/05 08:33:11;;;;;;;;;;;11.20;99.90;;;;;;5094382;28;19920;-62
2021/05/05 08:35:37;;;;;;;;;;;11.00;99.90;;;;;;5092708;28;19920;-63
2021/05/05 08:38:03;;;;;;;;;;;10.90;99.90;;;;;;5094630;28;20295;-61
2021/05/05 08:40:30;;;;;;;;;;;10.60;99.90;;;;;;5094299;28;19916;-64
2021/05/05 08:42:56;;;;;;;;;;;10.40;99.90;;;;;;5094929;28;19916;-62
2021/05/05 08:45:23;;;;;;;;;;;10.20;99.90;;;;;;5096012;28;19912;-62
2021/05/05 08:47:50;;;;;;;;;;;9.90;99.90;;;;;;5091752;28;19995;-62
2021/05/05 08:50:17;;;;;;;;;;;9.90;99.90;;;;;;5093706;28;19919;-62
2021/05/05 08:52:42;;;;;;;;;;;9.90;99.90;;;;;;5093005;28;20280;-62
2021/05/05 08:55:09;;;;;;;;;;;10.00;99.90;;;;;;5092906;28;19912;-61
2021/05/05 08:57:35;;;;;;;;;;;9.90;99.90;;;;;;5095172;28;19908;-61
2021/05/05 09:00:01;;;;;;;;;;;10.00;99.90;;;;;;5098072;28;19934;-61
2021/05/05 09:02:27;;;;;;;;;;;10.10;99.90;;;;;;5103334;28;19942;-61
2021/05/05 09:04:54;;;;;;;;;;;10.40;99.90;;;;;;5093811;28;19919;-62
2021/05/05 09:07:33;;;;;;;;;;;10.60;99.90;;;;;;5093271;28;19931;-61
2021/05/05 09:10:00;;;;;;;;;;;10.90;99.90;;;;;;5092541;28;19930;-62
2021/05/05 09:12:26;;;;;;;;;;;11.20;99.90;;;;;;5092977;28;19920;-62
2021/05/05 09:14:52;;;;;;;;;;;11.30;99.90;;;;;;5093518;28;20410;-62
2021/05/05 09:17:18;;;;;;;;;;;11.00;99.90;;;;;;5092867;28;19962;-62
2021/05/05 09:19:44;;;;;;;;;;;11.00;99.90;;;;;;5092208;28;24153;-62
2021/05/05 09:22:10;;;;;;;;;;;11.10;99.90;;;;;;5092409;28;19912;-62
2021/05/05 09:24:38;;;;;;;;;;;11.30;99.90;;;;;;5092522;28;19927;-61
2021/05/05 09:27:05;;;;;;;;;;;11.20;99.90;;;;;;5092836;28;19923;-61
2021/05/05 09:29:41;;;;;;;;;;;11.40;99.90;;;;;;5093312;28;20226;-61
2021/05/05 09:32:08;;;;;;;;;;;11.50;99.90;;;;;;5093093;28;20284;-62
2021/05/05 09:34:34;;;;;;;;;;;11.70;99.90;;;;;;5092841;28;20276;-62
2021/05/05 09:37:01;;;;;;;;;;;12.00;99.90;;;;;;5093220;28;19956;-62
2021/05/05 09:39:28;;;;;;;;;;;12.10;99.90;;;;;;5092222;28;19924;-62
2021/05/05 09:41:54;;;;;;;;;;;11.90;99.90;;;;;;5094680;28;20360;-62
2021/05/05 09:44:20;;;;;;;;;;;11.60;99.90;;;;;;5092563;28;19908;-61
2021/05/05 09:46:46;;;;;;;;;;;11.30;99.90;;;;;;5093438;28;19919;-62
2021/05/05 09:49:15;;;;;;;;;;;11.20;99.90;;;;;;5091952;28;19908;-62
2021/05/05 09:52:01;;;;;;;;;;;11.00;99.90;;;;;;5093426;28;19919;-62
2021/05/05 09:54:27;;;;;;;;;;;11.00;99.90;;;;;;5084114;28;20278;-61
2021/05/05 09:56:53;;;;;;;;;;;11.30;99.90;;;;;;5093074;28;19920;-61
2021/05/05 09:59:19;;;;;;;;;;;11.60;99.90;;;;;;5094488;28;20290;-62
2021/05/05 10:01:58;;;;;;;;;;;11.80;99.90;;;;;;5091541;28;19908;-61
2021/05/05 10:04:25;;;;;;;;;;;12.60;99.90;;;;;;5099057;28;20369;-62
2021/05/05 10:06:55;;;;;;;;;;;13.20;99.90;;;;;;5098215;28;24073;-62
2021/05/05 10:09:21;;;;;;;;;;;14.40;99.90;;;;;;5092090;28;19920;-63
2021/05/05 10:11:47;;;;;;;;;;;16.50;99.90;;;;;;5092750;28;19920;-63
2021/05/05 10:14:14;;;;;;;;;;;16.40;99.90;;;;;;5092411;28;20349;-62
2021/05/05 10:16:44;;;;;;;;;;;17.30;99.90;;;;;;5092453;28;20000;-63
2021/05/05 10:19:14;;;;;;;;;;;17.60;99.90;;;;;;5091945;28;20288;-61
2021/05/05 10:21:43;;;;;;;;;;;17.40;99.90;;;;;;5091790;28;20276;-62
2021/05/05 10:24:09;;;;;;;;;;;17.60;99.90;;;;;;5092304;28;19912;-62
2021/05/05 10:26:34;;;;;;;;;;;17.30;99.90;;;;;;5092956;28;19978;-62
2021/05/05 10:29:00;;;;;;;;;;;19.10;99.90;;;;;;5080367;28;20283;-61
2021/05/05 10:31:28;;;;;;;;;;;19.30;99.90;;;;;;5098510;28;19920;-62
2021/05/05 10:33:59;;;;;;;;;;;19.20;99.90;;;;;;5094497;28;19919;-63
2021/05/05 10:36:28;;;;;;;;;;;17.60;99.90;;;;;;5091500;28;20343;-67
2021/05/05 10:38:54;;;;;;;;;;;16.30;99.90;;;;;;5091198;28;19923;-63
2021/05/05 10:41:22;;;;;;;;;;;15.70;99.90;;;;;;5090314;28;20018;-62
2021/05/05 10:43:54;;;;;;;;;;;15.10;99.90;;;;;;5091726;28;19912;-63
2021/05/05 10:46:33;;;;;;;;;;;15.70;99.90;;;;;;5094241;28;19911;-62
2021/05/05 10:49:05;;;;;;;;;;;16.70;99.90;;;;;;5096654;28;19907;-62
2021/05/05 10:51:54;;;;;;;;;;;16.80;99.90;;;;;;5093652;28;19915;-62
2021/05/05 10:54:21;;;;;;;;;;;16.50;99.90;;;;;;5087345;28;19915;-64
2021/05/05 10:57:06;;;;;;;;;;;15.20;99.90;;;;;;5091849;28;19923;-63
2021/05/05 10:59:51;;;;;;;;;;;14.70;99.90;;;;;;5089786;28;19923;-61
2021/05/05 11:02:36;;;;;;;;;;;14.10;99.90;;;;;;5086598;28;19912;-62
2021/05/05 11:05:12;;;;;;;;;;;13.50;99.90;;;;;;5091239;28;19918;-61
2021/05/05 11:07:47;;;;;;;;;;;12.90;99.90;;;;;;5089180;28;19908;-61
2021/05/05 11:13:01;;;;;;;;;;;12.50;99.90;;;;;;5090792;28;19919;-61
2021/05/05 11:15:42;;;;;;;;;;;12.50;99.90;;;;;;5091026;28;20391;-61
2021/05/05 11:18:35;;;;;;;;;;;12.50;99.90;;;;;;5091693;28;19908;-61
2021/05/05 11:21:06;;;;;;;;;;;12.30;99.90;;;;;;5085070;28;19920;-61
2021/05/05 11:23:32;;;;;;;;;;;11.80;99.90;;;;;;5091429;28;19908;-61
2021/05/05 11:26:17;;;;;;;;;;;11.60;99.90;;;;;;5090937;28;20002;-61
2021/05/05 11:28:57;;;;;;;;;;;11.40;99.90;;;;;;5087212;28;19908;-61
2021/05/05 11:31:41;;;;;;;;;;;11.30;99.90;;;;;;5095328;28;19911;-61
2021/05/05 11:34:07;;;;;;;;;;;11.10;99.90;;;;;;5095128;28;19935;-61
2021/05/05 11:36:33;;;;;;;;;;;11.10;99.90;;;;;;5094727;28;20289;-61
2021/05/05 11:38:59;;;;;;;;;;;11.10;99.90;;;;;;5095616;28;19927;-61
2021/05/05 11:41:27;;;;;;;;;;;11.10;99.90;;;;;;5095420;28;19908;-63
2021/05/05 11:43:53;;;;;;;;;;;11.20;99.90;;;;;;5095777;28;19919;-60
2021/05/05 11:46:21;;;;;;;;;;;11.20;99.90;;;;;;5094240;28;19916;-61
2021/05/05 11:48:47;;;;;;;;;;;11.30;99.90;;;;;;5086927;28;19923;-61
2021/05/05 11:51:14;;;;;;;;;;;11.30;99.90;;;;;;5095328;28;20344;-60
2021/05/05 11:53:40;;;;;;;;;;;11.40;99.90;;;;;;5103081;28;20004;-60
2021/05/05 11:56:16;;;;;;;;;;;11.50;99.90;;;;;;5095318;28;19912;-61
2021/05/05 11:58:42;;;;;;;;;;;11.20;99.90;;;;;;5094406;28;24078;-61
2021/05/05 12:01:08;;;;;;;;;;;11.00;99.90;;;;;;5094004;28;19912;-61
2021/05/05 12:03:34;;;;;;;;;;;10.60;99.90;;;;;;5095035;28;19931;-61
2021/05/05 12:06:00;;;;;;;;;;;10.20;99.90;;;;;;5094028;28;19916;-63
2021/05/05 12:08:26;;;;;;;;;;;10.10;99.90;;;;;;5094403;28;19916;-63
2021/05/05 12:10:52;;;;;;;;;;;9.90;99.90;;;;;;5095530;28;19916;-62
2021/05/05 12:13:22;;;;;;;;;;;9.80;99.90;;;;;;5095111;28;20279;-61
2021/05/05 12:15:58;;;;;;;;;;;9.80;99.90;;;;;;5094525;28;19923;-61
2021/05/05 12:18:33;;;;;;;;;;;9.50;99.90;;;;;;5093620;28;19912;-62
2021/05/05 12:21:03;;;;;;;;;;;9.30;99.90;;;;;;5095001;28;19931;-61
2021/05/05 12:23:36;;;;;;;;;;;8.80;99.90;;;;;;5093420;28;19919;-59
2021/05/05 12:26:15;;;;;;;;;;;7.90;99.90;;;;;;5095063;28;19916;-59
2021/05/05 12:28:41;;;;;;;;;;;7.70;99.90;;;;;;5086842;28;19923;-60
2021/05/05 12:31:07;;;;;;;;;;;7.50;99.90;;;;;;5093471;28;19960;-61
2021/05/05 12:33:34;;;;;;;;;;;7.10;99.90;;;;;;5094036;28;20281;-60
2021/05/05 12:36:00;;;;;;;;;;;7.00;99.90;;;;;;5094619;28;20269;-60
2021/05/05 12:38:26;;;;;;;;;;;7.20;99.90;;;;;;5091967;28;19916;-61
2021/05/05 12:40:59;;;;;;;;;;;7.40;99.90;;;;;;5071607;28;19943;-60
2021/05/05 12:43:25;;;;;;;;;;;7.50;99.90;;;;;;5091317;28;19920;-61
2021/05/05 12:45:52;;;;;;;;;;;7.30;99.90;;;;;;5094216;28;20687;-60
2021/05/05 12:48:22;;;;;;;;;;;7.50;99.90;;;;;;5094474;28;20280;-61
2021/05/05 12:50:48;;;;;;;;;;;7.60;99.90;;;;;;5093660;28;19928;-61
2021/05/05 12:53:14;;;;;;;;;;;7.40;99.90;;;;;;5092806;28;20269;-61
2021/05/05 12:55:41;;;;;;;;;;;7.60;99.90;;;;;;5094033;28;19924;-61
2021/05/05 12:58:07;;;;;;;;;;;7.50;99.90;;;;;;5094333;28;19916;-61
2021/05/05 13:00:33;;;;;;;;;;;7.60;99.90;;;;;;5092404;28;19928;-60
2021/05/05 13:03:00;;;;;;;;;;;7.80;99.90;;;;;;5094299;28;19912;-60
2021/05/05 13:05:26;;;;;;;;;;;7.80;99.90;;;;;;5093918;28;19912;-60
2021/05/05 13:07:52;;;;;;;;;;;7.90;99.90;;;;;;5094213;28;19925;-60
2021/05/05 13:10:23;;;;;;;;;;;8.00;99.90;;;;;;5093689;28;19919;-60
2021/05/05 13:13:01;;;;;;;;;;;8.20;99.90;;;;;;5091273;28;19916;-60
2021/05/05 13:15:39;;;;;;;;;;;8.20;99.90;;;;;;5099092;28;20399;-60
2021/05/05 13:32:35;;;;;;;;;;;8.30;99.90;;;;;;5103632;28;19927;-60
2021/05/05 13:35:20;;;;;;;;;;;8.30;99.90;;;;;;5098349;28;19927;-61
2021/05/05 13:37:56;;;;;;;;;;;8.30;99.90;;;;;;5102272;28;20482;-60
2021/05/05 13:40:23;;;;;;;;;;;8.40;99.90;;;;;;5099936;28;19927;-59
2021/05/05 13:42:51;;;;;;;;;;;8.40;99.90;;;;;;5098272;28;20301;-60
2021/05/05 13:45:18;;;;;;;;;;;8.40;99.90;;;;;;5101304;28;19912;-60
2021/05/05 13:47:47;;;;;;;;;;;8.50;99.90;;;;;;5098514;28;19927;-60
2021/05/05 13:50:13;;;;;;;;;;;8.40;99.90;;;;;;5101042;28;19916;-60
2021/05/05 13:52:40;;;;;;;;;;;8.50;99.90;;;;;;5099061;28;19919;-60
2021/05/05 13:55:07;;;;;;;;;;;8.60;99.90;;;;;;5097586;28;19921;-60
2021/05/05 13:57:33;;;;;;;;;;;8.60;99.90;;;;;;5094889;28;19912;-60
2021/05/05 14:00:00;;;;;;;;;;;8.80;99.90;;;;;;5098506;28;20403;-60
2021/05/05 14:02:26;;;;;;;;;;;8.80;99.90;;;;;;5095002;28;19927;-60
2021/05/05 14:04:54;;;;;;;;;;;8.90;99.90;;;;;;5101814;28;20280;-60
2021/05/05 14:07:20;;;;;;;;;;;8.90;99.90;;;;;;5099957;28;19923;-61
2021/05/05 14:09:46;;;;;;;;;;;9.00;99.90;;;;;;5100835;28;20291;-60
2021/05/05 14:12:13;;;;;;;;;;;9.10;99.90;;;;;;5097528;28;19916;-60
2021/05/05 14:14:39;;;;;;;;;;;9.10;99.90;;;;;;5098019;28;19938;-60
2021/05/05 14:17:05;;;;;;;;;;;9.00;99.90;;;;;;5100438;28;19916;-60
2021/05/05 14:19:31;;;;;;;;;;;9.00;99.90;;;;;;5098913;28;19931;-60
2021/05/05 14:21:57;;;;;;;;;;;8.90;99.90;;;;;;5102937;28;19917;-60
2021/05/05 14:24:23;;;;;;;;;;;8.90;99.90;;;;;;5096208;28;19940;-61
2021/05/05 14:26:49;;;;;;;;;;;8.80;99.90;;;;;;5100713;28;19995;-59
2021/05/05 14:29:15;;;;;;;;;;;8.70;99.90;;;;;;5098752;28;19915;-59
2021/05/05 14:31:41;;;;;;;;;;;8.70;99.90;;;;;;5098424;28;20388;-60
2021/05/05 14:34:08;;;;;;;;;;;8.60;99.90;;;;;;5097703;28;19911;-60
2021/05/05 14:36:34;;;;;;;;;;;8.60;99.90;;;;;;5089725;28;19930;-60
2021/05/05 14:39:01;;;;;;;;;;;8.60;99.90;;;;;;5091996;28;19912;-60
2021/05/05 14:41:29;;;;;;;;;;;8.60;99.90;;;;;;5091869;28;19916;-60
2021/05/05 14:44:03;;;;;;;;;;;8.60;99.90;;;;;;5092297;28;19916;-60
2021/05/05 14:49:04;;;;;;;;;;;8.60;99.90;;;;;;5098739;28;19916;-60
2021/05/05 14:51:29;;;;;;;;;;;8.60;99.90;;;;;;5087080;28;19920;-61
2021/05/05 14:53:56;;;;;;;;;;;8.60;99.90;;;;;;5091548;28;20365;-61
2021/05/05 14:56:21;;;;;;;;;;;8.70;99.90;;;;;;5091753;28;19919;-60