Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:07;;;;;;;8.38;5.43;;;;;;;-146.25;92.13;52410.78;2071679;28;42124;-73
2023/02/05 00:01:08;;;;;;;7.85;5.90;;;;;;;-146.25;92.18;52390.50;2079418;28;42016;-73
2023/02/05 00:02:10;;;;;;;8.90;5.75;;;;;;;-146.25;92.36;52408.75;2079056;28;38454;-72
2023/02/05 00:03:12;;;;;;;7.75;5.68;;;;;;;-146.25;92.20;52412.81;2071629;28;39144;-73
2023/02/05 00:04:14;;;;;;;7.85;5.55;;;;;;;-146.25;92.18;52410.78;2071968;28;37268;-73
2023/02/05 00:05:16;;;;;;;7.63;5.57;;;;;;;-146.25;92.00;52414.84;2072382;28;36706;-73
2023/02/05 00:06:17;;;;;;;7.60;5.32;;;;;;;-146.25;92.05;52437.13;2072163;28;25913;-73
2023/02/05 00:07:19;;;;;;;6.53;5.43;;;;;;;-146.25;91.81;52420.91;2072404;28;39667;-73
2023/02/05 00:08:21;;;;;;;9.38;5.45;;;;;;;-146.25;91.90;52420.91;2079504;28;37676;-73
2023/02/05 00:09:27;;;;;;;7.22;4.97;;;;;;;-146.25;91.67;52390.50;2079478;28;38111;-73
2023/02/05 00:10:28;;;;;;;8.43;5.38;;;;;;;-146.25;91.51;52406.72;2072341;28;36122;-73
2023/02/05 00:11:30;;;;;;;6.88;5.00;;;;;;;-146.25;91.35;52420.91;2072263;28;20883;-73
2023/02/05 00:12:32;;;;;;;8.35;5.72;;;;;;;-146.25;91.45;52414.84;2071972;28;37841;-73
2023/02/05 00:13:36;;;;;;;6.82;5.18;;;;;;;-146.25;91.25;52414.84;2071569;28;39645;-73
2023/02/05 00:14:37;;;;;;;7.85;5.00;;;;;;;-146.25;91.17;52400.63;2071632;28;40026;-73
2023/02/05 00:15:39;;;;;;;8.13;5.22;;;;;;;-146.25;91.10;52435.09;2071873;28;38513;-73
2023/02/05 00:16:41;;;;;;;7.57;5.20;;;;;;;-146.25;90.75;52412.81;2072420;28;20912;-73
2023/02/05 00:17:45;;;;;;;7.78;5.35;;;;;;;-146.25;90.73;52437.13;2071806;28;39272;-72
2023/02/05 00:18:49;;;;;;;7.07;4.90;;;;;;;-146.25;90.21;52384.41;2071949;28;29003;-73
2023/02/05 00:19:51;;;;;;;7.35;5.28;;;;;;;-146.25;90.33;52424.97;2071655;28;40646;-73
2023/02/05 00:20:53;;;;;;;5.63;4.47;;;;;;;-146.25;90.35;52380.38;2071717;28;39607;-74
2023/02/05 00:21:56;;;;;;;6.82;4.93;;;;;;;-146.25;90.35;52451.31;2071952;28;38090;-73
2023/02/05 00:22:58;;;;;;;5.50;4.20;;;;;;;-146.25;90.10;52437.13;2070812;28;36657;-73
2023/02/05 00:24:00;;;;;;;6.53;4.90;;;;;;;-146.25;90.01;52429.03;2071085;28;41278;-73
2023/02/05 00:25:05;;;;;;;5.85;4.60;;;;;;;-146.25;90.15;52420.91;2072339;28;20047;-73
2023/02/05 00:26:07;;;;;;;8.07;5.10;;;;;;;-146.25;89.97;52404.69;2078266;28;42575;-73
2023/02/05 00:27:09;;;;;;;7.03;4.18;;;;;;;-146.25;90.21;52404.69;2079008;28;20046;-73
2023/02/05 00:28:14;;;;;;;7.00;4.63;;;;;;;-146.25;90.06;52453.34;2079448;28;20049;-73
2023/02/05 00:29:18;;;;;;;5.63;4.05;;;;;;;-146.25;89.92;52412.81;2080111;28;20042;-73
2023/02/05 00:30:20;;;;;;;7.57;4.90;;;;;;;-146.25;90.05;52410.78;2072565;28;20039;-73
2023/02/05 00:31:23;;;;;;;7.80;4.72;;;;;;;-146.25;89.58;52441.19;2072006;28;20161;-73
2023/02/05 00:32:27;;;;;;;7.75;4.90;;;;;;;-146.25;90.17;52433.06;2071715;28;33436;-73
2023/02/05 00:33:30;;;;;;;7.40;4.68;;;;;;;-146.25;89.50;52392.53;2072279;28;20120;-73
2023/02/05 00:34:31;;;;;;;6.85;5.03;;;;;;;-146.25;89.69;52441.19;2072147;28;24478;-73
2023/02/05 00:35:33;;;;;;;6.25;4.35;;;;;;;-146.25;89.55;52408.75;2071674;28;33980;-73
2023/02/05 00:36:38;;;;;;;6.15;4.82;;;;;;;-146.25;89.76;52453.34;2072532;28;20034;-73
2023/02/05 00:37:40;;;;;;;6.93;4.55;;;;;;;-146.25;89.53;52412.81;2071879;28;37107;-73
2023/02/05 00:38:43;;;;;;;9.32;5.50;;;;;;;-146.25;89.27;52441.19;2072586;28;20045;-73
2023/02/05 00:39:45;;;;;;;6.43;4.57;;;;;;;-146.25;89.38;52408.75;2071839;28;39259;-73
2023/02/05 00:40:46;;;;;;;5.85;4.35;;;;;;;-146.25;89.34;52427.00;2070920;28;33160;-73
2023/02/05 00:41:49;;;;;;;7.35;4.68;;;;;;;-146.25;89.35;52398.59;2072273;28;20116;-74
2023/02/05 00:42:51;;;;;;;6.47;4.57;;;;;;;-146.25;89.35;52402.66;2071873;28;30059;-73
2023/02/05 00:43:52;;;;;;;6.65;4.68;;;;;;;-146.25;88.97;52382.38;2071899;28;33455;-74
2023/02/05 00:44:54;;;;;;;6.60;4.07;;;;;;;-146.25;88.92;52453.34;2071273;28;20054;-73
2023/02/05 00:45:57;;;;;;;5.65;4.18;;;;;;;-146.25;89.20;52439.16;2070920;28;20045;-73
2023/02/05 00:46:58;;;;;;;8.20;4.88;;;;;;;-146.25;88.88;52416.84;2079501;28;35118;-73
2023/02/05 00:48:04;;;;;;;6.88;4.63;;;;;;;-146.25;89.16;52441.19;2071074;28;38124;-74
2023/02/05 00:49:06;;;;;;;6.10;4.47;;;;;;;-146.25;89.07;52422.94;2071293;28;34540;-74
2023/02/05 00:50:08;;;;;;;6.50;4.50;;;;;;;-146.25;89.19;52443.22;2079238;28;26938;-73
2023/02/05 00:51:10;;;;;;;8.93;4.82;;;;;;;-146.25;88.61;52392.53;2079334;28;40833;-74
2023/02/05 00:52:13;;;;;;;5.55;4.10;;;;;;;-146.25;88.81;52449.31;2079965;28;20907;-73
2023/02/05 00:53:19;;;;;;;5.32;4.20;;;;;;;-146.25;88.93;52420.91;2079756;28;20076;-74
2023/02/05 00:54:23;;;;;;;9.05;4.47;;;;;;;-146.25;88.59;52427.00;2078670;28;33347;-73
2023/02/05 00:55:26;;;;;;;5.88;4.80;;;;;;;-146.25;88.66;52420.91;2071724;28;20101;-73
2023/02/05 00:56:27;;;;;;;7.50;4.60;;;;;;;-146.25;88.84;52479.72;2071851;28;31725;-73
2023/02/05 00:57:29;;;;;;;6.18;4.30;;;;;;;-146.25;88.69;52400.63;2072033;28;32708;-73
2023/02/05 00:58:31;;;;;;;6.47;4.53;;;;;;;-146.25;89.11;52435.09;2072105;28;25622;-73
2023/02/05 00:59:33;;;;;;;5.60;4.35;;;;;;;-146.25;88.38;52410.78;2071541;28;33480;-74
2023/02/05 01:00:37;;;;;;;4.70;4.25;;;;;;;-146.25;88.38;52416.84;2079458;28;33079;-72
2023/02/05 01:01:39;;;;;;;7.55;4.30;;;;;;;-146.25;88.78;52427.00;2071557;28;20049;-74
2023/02/05 01:02:41;;;;;;;5.45;3.70;;;;;;;-146.25;88.68;52414.84;2071648;28;20805;-73
2023/02/05 01:03:43;;;;;;;6.25;4.25;;;;;;;-146.25;88.48;52427.00;2079334;28;20104;-73
2023/02/05 01:04:44;;;;;;;5.78;4.35;;;;;;;-146.25;88.17;52459.44;2079284;28;34888;-73
2023/02/05 01:05:46;;;;;;;5.53;4.47;;;;;;;-146.25;88.63;52408.75;2071072;28;27513;-73
2023/02/05 01:06:48;;;;;;;5.05;4.05;;;;;;;-146.25;88.58;52382.38;2071637;28;20058;-73
2023/02/05 01:07:50;;;;;;;6.75;4.60;;;;;;;-146.25;88.32;52408.75;2079253;28;38992;-73
2023/02/05 01:08:51;;;;;;;4.93;3.70;;;;;;;-146.25;88.40;52429.03;2079676;28;26084;-73
2023/02/05 01:09:53;;;;;;;5.93;4.20;;;;;;;-146.25;88.60;52410.78;2071986;28;20800;-73
2023/02/05 01:10:55;;;;;;;5.68;4.03;;;;;;;-146.25;88.78;52414.84;2079786;28;20034;-73
2023/02/05 01:11:58;;;;;;;6.50;4.18;;;;;;;-146.25;88.79;52445.25;2079213;28;37266;-73
2023/02/05 01:13:01;;;;;;;5.32;3.97;;;;;;;-146.25;88.31;52374.28;2072165;28;20042;-73
2023/02/05 01:14:05;;;;;;;7.45;4.25;;;;;;;-146.25;88.12;52433.06;2080146;28;21530;-73
2023/02/05 01:15:10;;;;;;;6.10;4.32;;;;;;;-146.25;88.56;52410.78;2071448;28;20843;-73
2023/02/05 01:16:14;;;;;;;5.07;4.13;;;;;;;-146.25;88.20;52420.91;2071388;28;25845;-73
2023/02/05 01:17:16;;;;;;;6.82;4.35;;;;;;;-146.25;88.47;52429.03;2071601;28;33394;-73
2023/02/05 01:18:18;;;;;;;7.55;4.53;;;;;;;-146.25;88.32;52400.63;2072016;28;34798;-73
2023/02/05 01:19:22;;;;;;;5.35;3.70;;;;;;;-146.25;87.81;52408.75;2071713;28;30248;-73
2023/02/05 01:20:23;;;;;;;5.97;4.53;;;;;;;-146.25;88.45;52410.78;2071174;28;35918;-73
2023/02/05 01:21:25;;;;;;;7.47;4.10;;;;;;;-146.25;88.29;52451.31;2071676;28;34438;-72
2023/02/05 01:22:27;;;;;;;7.43;4.28;;;;;;;-146.25;88.63;52398.59;2079343;28;33817;-72
2023/02/05 01:23:29;;;;;;;6.82;4.47;;;;;;;-146.25;88.07;52412.81;2070691;28;29695;-73
2023/02/05 01:24:31;;;;;;;6.93;4.05;;;;;;;-146.25;88.58;52402.66;2064025;28;24501;-73
2023/02/05 01:25:35;;;;;;;5.57;3.60;;;;;;;-146.25;88.52;52388.47;2071371;28;34484;-72
2023/02/05 01:26:37;;;;;;;6.55;4.43;;;;;;;-146.25;88.90;52441.19;2070899;28;40068;-72
2023/02/05 01:27:39;;;;;;;6.60;4.32;;;;;;;-146.25;88.63;52424.97;2070995;28;29726;-72
2023/02/05 01:28:41;;;;;;;7.72;4.82;;;;;;;-146.25;88.48;52445.25;2079576;28;20112;-72
2023/02/05 01:29:43;;;;;;;6.20;4.25;;;;;;;-146.25;88.33;52420.91;2071683;28;20227;-72
2023/02/05 01:30:49;;;;;;;5.32;3.80;;;;;;;-146.25;87.99;52424.97;2071158;28;31658;-72
2023/02/05 01:31:52;;;;;;;6.55;3.92;;;;;;;-146.25;87.91;52420.91;2071673;28;38773;-72
2023/02/05 01:32:53;;;;;;;5.88;4.18;;;;;;;-146.25;87.84;52418.88;2079336;28;22363;-72
2023/02/05 01:33:55;;;;;;;5.68;3.75;;;;;;;-146.25;87.74;52410.78;2079080;28;40372;-72
2023/02/05 01:34:57;;;;;;;6.45;4.47;;;;;;;-146.25;87.46;52416.84;2072335;28;20176;-72
2023/02/05 01:35:59;;;;;;;4.88;3.97;;;;;;;-146.25;87.29;52412.81;2072326;28;20176;-72
2023/02/05 01:37:02;;;;;;;6.13;4.07;;;;;;;-146.25;87.32;52424.97;2079598;28;20050;-72
2023/02/05 01:38:06;;;;;;;5.72;4.32;;;;;;;-146.25;87.58;52404.69;2079187;28;28955;-72
2023/02/05 01:39:10;;;;;;;5.55;4.35;;;;;;;-146.25;87.81;52445.25;2071801;28;21342;-72
2023/02/05 01:40:14;;;;;;;6.13;4.60;;;;;;;-146.25;87.38;52384.41;2071593;28;29417;-72
2023/02/05 01:41:18;;;;;;;7.53;4.70;;;;;;;-146.25;87.63;52394.56;2071312;28;20973;-71
2023/02/05 01:42:31;;;;;;;7.50;4.05;;;;;;;-146.25;88.01;52410.78;2071481;28;20043;-71
2023/02/05 01:43:36;;;;;;;8.00;4.50;;;;;;;-146.25;87.47;52408.75;2072557;28;20217;-72
2023/02/05 01:44:39;;;;;;;5.38;4.20;;;;;;;-146.25;87.69;52386.44;2071738;28;20050;-71
2023/02/05 01:46:19;;;;;;;6.53;4.45;;;;;;;-146.25;86.99;52416.84;2070895;28;32591;-71
2023/02/05 01:47:20;;;;;;;6.72;4.18;;;;;;;-146.25;86.90;52390.50;2068959;28;20132;-71
2023/02/05 01:48:41;;;;;;;6.65;4.20;;;;;;;-146.25;86.96;52443.22;2070861;28;32347;-72
2023/02/05 01:49:43;;;;;;;5.60;4.15;;;;;;;-146.25;86.90;52386.44;2079529;28;33353;-73
2023/02/05 01:50:54;;;;;;;5.55;4.25;;;;;;;-146.25;87.39;52408.75;2069139;28;31359;-71
2023/02/05 01:52:00;;;;;;;6.05;3.95;;;;;;;-146.25;86.87;52394.56;2058021;28;20916;-73
2023/02/05 01:53:08;;;;;;;7.13;4.38;;;;;;;-146.25;86.75;52414.84;2063591;28;31231;-71
2023/02/05 01:54:10;;;;;;;5.60;4.22;;;;;;;-146.25;86.76;52437.13;2071074;28;30426;-72
2023/02/05 01:55:13;;;;;;;7.68;4.30;;;;;;;-146.25;87.04;52410.78;2071756;28;28116;-72
2023/02/05 01:56:27;;;;;;;7.35;4.38;;;;;;;-146.25;87.32;52402.66;2071568;28;20042;-71
2023/02/05 01:57:29;;;;;;;5.45;4.10;;;;;;;-146.25;87.24;52459.44;2069395;28;28054;-72
2023/02/05 01:58:38;;;;;;;5.80;4.47;;;;;;;-146.25;86.81;52449.31;2064685;28;20031;-72
2023/02/05 01:59:42;;;;;;;6.88;4.38;;;;;;;-146.25;87.05;52376.31;2071622;28;35006;-71
2023/02/05 02:00:45;;;;;;;6.38;4.03;;;;;;;-146.25;86.61;52402.66;2079496;28;28288;-71
2023/02/05 02:01:47;;;;;;;5.03;3.63;;;;;;;-146.25;87.16;52408.75;2078245;28;38267;-72
2023/02/05 02:02:51;;;;;;;5.88;4.45;;;;;;;-146.25;86.85;52382.38;2071449;28;25252;-71
2023/02/05 02:03:56;;;;;;;7.85;4.15;;;;;;;-146.25;86.73;52408.75;2070656;28;36644;-72
2023/02/05 02:05:08;;;;;;;5.63;4.20;;;;;;;-146.25;86.79;52412.81;2063026;28;32045;-71
2023/02/05 02:06:09;;;;;;;6.30;4.15;;;;;;;-146.25;86.67;52394.56;2072136;28;20042;-72
2023/02/05 02:07:16;;;;;;;7.68;4.40;;;;;;;-146.25;87.16;52396.59;2071103;28;31172;-71
2023/02/05 02:08:21;;;;;;;4.40;4.00;;;;;;;-146.25;86.87;52422.94;2071349;28;20081;-71
2023/02/05 02:09:25;;;;;;;6.35;4.63;;;;;;;-146.25;87.17;52414.84;2062989;28;27866;-71
2023/02/05 02:10:26;;;;;;;5.28;4.00;;;;;;;-146.25;87.21;52431.06;2070816;28;33793;-71
2023/02/05 02:11:34;;;;;;;4.93;3.78;;;;;;;-146.25;87.13;52433.06;2070978;28;20046;-71
2023/02/05 02:12:39;;;;;;;7.07;4.30;;;;;;;-146.25;86.59;52437.13;2071913;28;26814;-71
2023/02/05 02:13:46;;;;;;;7.03;4.15;;;;;;;-146.25;86.72;52416.84;2078959;28;25330;-71
2023/02/05 02:14:54;;;;;;;7.13;4.70;;;;;;;-146.25;86.54;52372.25;2070578;28;36403;-72
2023/02/05 02:15:56;;;;;;;6.82;4.30;;;;;;;-146.25;86.78;52410.78;2070956;28;34948;-71
2023/02/05 02:17:00;;;;;;;5.15;4.28;;;;;;;-146.25;86.68;52404.69;2071339;28;20094;-71
2023/02/05 02:20:02;;;;;;;6.30;4.57;;;;;;;-146.25;87.01;52422.94;2066059;28;36275;-71
2023/02/05 02:21:20;;;;;;;5.97;4.22;;;;;;;-146.25;86.34;52396.59;2070944;28;33340;-71
2023/02/05 02:23:24;;;;;;;4.38;3.90;;;;;;;-146.25;86.21;52439.16;2071565;28;20149;-71
2023/02/05 02:24:41;;;;;;;5.45;4.25;;;;;;;-146.25;86.49;52433.06;2071337;28;22895;-71
2023/02/05 02:26:39;;;;;;;6.45;4.60;;;;;;;-146.25;86.19;52424.97;2072165;28;20050;-70
2023/02/05 02:27:46;;;;;;;5.97;4.43;;;;;;;-146.25;86.65;52420.91;2079521;28;20058;-70
2023/02/05 02:28:54;;;;;;;7.72;5.03;;;;;;;-146.25;86.80;52406.72;2078215;28;33018;-71
2023/02/05 02:30:15;;;;;;;8.00;4.75;;;;;;;-146.25;86.68;52384.41;2079062;28;32523;-71
2023/02/05 02:31:40;;;;;;;5.95;4.45;;;;;;;-146.25;86.73;52416.84;2075953;28;20031;-71
2023/02/05 02:33:12;;;;;;;7.18;4.97;;;;;;;-146.25;86.52;52406.72;2078848;28;27502;-69
2023/02/05 02:34:25;;;;;;;7.78;4.55;;;;;;;-146.25;86.65;52402.66;2071124;28;20054;-70
2023/02/05 02:36:01;;;;;;;5.82;4.35;;;;;;;-146.25;86.39;52398.59;2071465;28;20043;-70
2023/02/05 02:37:34;;;;;;;5.53;4.78;;;;;;;-146.25;86.79;52408.75;2069600;28;20642;-70
2023/02/05 02:38:49;;;;;;;6.35;4.50;;;;;;;-146.25;87.09;52437.13;2062391;28;20047;-70
2023/02/05 02:40:04;;;;;;;6.22;4.20;;;;;;;-146.25;86.49;52420.91;2062369;28;20912;-71
2023/02/05 02:41:18;;;;;;;5.53;4.45;;;;;;;-146.25;86.54;52424.97;2057465;28;20120;-71
2023/02/05 02:42:38;;;;;;;6.60;4.60;;;;;;;-146.25;86.26;52388.47;2052052;28;20044;-71
2023/02/05 02:44:09;;;;;;;6.32;5.10;;;;;;;-146.25;86.54;52437.13;2061561;28;20085;-73
2023/02/05 02:45:13;;;;;;;7.93;4.65;;;;;;;-146.25;86.26;52408.75;2062468;28;37612;-70
2023/02/05 02:46:30;;;;;;;6.57;4.68;;;;;;;-146.25;86.26;52408.75;2057574;28;21026;-71
2023/02/05 02:47:52;;;;;;;9.13;4.65;;;;;;;-146.25;86.66;52390.50;2065180;28;29047;-69
2023/02/05 02:48:59;;;;;;;6.22;4.70;;;;;;;-146.25;86.35;52443.22;2070875;28;20152;-71
2023/02/05 02:50:09;;;;;;;7.63;4.60;;;;;;;-146.25;86.70;52406.72;2072415;28;20221;-71
2023/02/05 02:51:11;;;;;;;5.43;4.82;;;;;;;-146.25;86.69;52445.25;2071775;28;32031;-71
2023/02/05 02:52:17;;;;;;;6.93;4.32;;;;;;;-146.25;86.85;52382.38;2063637;28;29889;-70
2023/02/05 02:53:41;;;;;;;7.38;5.07;;;;;;;-146.25;86.81;52396.59;2058375;28;20889;-70
2023/02/05 02:54:47;;;;;;;7.03;4.47;;;;;;;-146.25;86.78;52376.31;2072233;28;20899;-70
2023/02/05 02:55:53;;;;;;;5.55;4.22;;;;;;;-146.25;86.92;52366.16;2073373;28;20046;-72
2023/02/05 02:56:57;;;;;;;6.82;5.10;;;;;;;-146.25;86.59;52435.09;2072457;28;20038;-70
2023/02/05 02:58:02;;;;;;;6.40;4.63;;;;;;;-146.25;86.62;52427.00;2056717;28;20051;-70
2023/02/05 02:59:13;;;;;;;7.18;4.75;;;;;;;-146.25;86.62;52390.50;2057675;28;20814;-70
2023/02/05 03:00:25;;;;;;;8.60;4.68;;;;;;;-146.25;86.36;52422.94;2056829;28;20054;-71
2023/02/05 03:01:33;;;;;;;7.35;5.07;;;;;;;-146.25;86.63;52394.56;2059860;28;21313;-71
2023/02/05 03:02:40;;;;;;;6.75;4.63;;;;;;;-146.25;86.80;52412.81;2056244;28;20051;-71
2023/02/05 03:03:50;;;;;;;10.35;4.65;;;;;;;-146.25;87.08;52420.91;2050168;28;27819;-71
2023/02/05 03:05:00;;;;;;;4.88;4.18;;;;;;;-146.25;86.96;52422.94;2065282;28;29635;-70
2023/02/05 03:06:08;;;;;;;5.03;4.38;;;;;;;-146.25;86.66;52400.63;2063730;28;20125;-70
2023/02/05 03:07:25;;;;;;;6.07;4.68;;;;;;;-146.25;86.62;52386.44;2065403;28;20046;-71
2023/02/05 03:08:37;;;;;;;7.20;4.57;;;;;;;-146.25;86.59;52368.19;2063911;28;21034;-70
2023/02/05 03:09:57;;;;;;;7.68;4.85;;;;;;;-146.25;86.72;52402.66;2064403;28;20043;-71
2023/02/05 03:11:08;;;;;;;7.00;4.53;;;;;;;-146.25;87.01;52439.16;2064057;28;20086;-71
2023/02/05 03:12:09;;;;;;;6.28;4.30;;;;;;;-146.25;86.70;52394.56;2065252;28;20043;-71
2023/02/05 03:13:12;;;;;;;6.18;4.75;;;;;;;-146.25;87.14;52406.72;2064235;28;20050;-71
2023/02/05 03:14:17;;;;;;;6.28;4.35;;;;;;;-146.25;86.36;52424.97;2064613;28;20189;-70
2023/02/05 03:15:19;;;;;;;6.70;4.95;;;;;;;-146.25;86.98;52427.00;2071612;28;34336;-71
2023/02/05 03:16:23;;;;;;;7.35;4.82;;;;;;;-146.25;86.82;52408.75;2064273;28;20936;-70
2023/02/05 03:17:26;;;;;;;7.47;5.22;;;;;;;-146.25;87.05;52431.06;2063739;28;36549;-71
2023/02/05 03:18:29;;;;;;;5.60;4.63;;;;;;;-146.25;86.30;52459.44;2064405;28;20916;-70
2023/02/05 03:19:31;;;;;;;7.38;4.97;;;;;;;-146.25;86.27;52435.09;2056751;28;20051;-71
2023/02/05 03:21:11;;;;;;;5.60;4.82;;;;;;;-146.25;86.66;52427.00;2064059;28;20046;-70
2023/02/05 03:22:13;;;;;;;6.55;4.28;;;;;;;-146.25;87.21;52408.75;2064216;28;20189;-71
2023/02/05 03:23:16;;;;;;;6.20;4.78;;;;;;;-146.25;86.98;52380.38;2064325;28;20121;-70
2023/02/05 03:24:20;;;;;;;8.43;5.00;;;;;;;-146.25;86.74;52420.91;2071945;28;25046;-70
2023/02/05 03:25:26;;;;;;;7.85;4.80;;;;;;;-146.25;86.77;52414.84;2072179;28;20127;-72
2023/02/05 03:26:40;;;;;;;5.22;4.72;;;;;;;-146.25;87.06;52396.59;2065026;28;20126;-70
2023/02/05 03:27:55;;;;;;;5.68;4.75;;;;;;;-146.25;86.75;52394.56;2068542;28;20034;-71
2023/02/05 03:29:13;;;;;;;7.93;5.10;;;;;;;-146.25;87.24;52396.59;2060642;28;21012;-73
2023/02/05 03:30:19;;;;;;;7.63;4.78;;;;;;;-146.25;86.75;52410.78;2074128;28;20165;-71
2023/02/05 03:31:28;;;;;;;6.47;5.00;;;;;;;-146.25;86.61;52396.59;2063900;28;20105;-70
2023/02/05 03:33:04;;;;;;;5.13;4.50;;;;;;;-146.25;86.60;52424.97;2058731;28;20165;-72
2023/02/05 03:34:42;;;;;;;6.65;4.60;;;;;;;-146.25;86.85;52392.53;2068364;28;30881;-71
2023/02/05 03:36:08;;;;;;;7.13;4.82;;;;;;;-146.25;86.70;52384.41;2072227;28;20050;-71
2023/02/05 03:37:24;;;;;;;5.90;4.63;;;;;;;-146.25;86.79;52422.94;2072121;28;20050;-71
2023/02/05 03:39:21;;;;;;;4.38;3.97;;;;;;;-146.25;86.74;52398.59;2072361;28;20898;-71
2023/02/05 03:40:42;;;;;;;6.82;4.57;;;;;;;-146.25;86.91;52384.41;2071906;28;20038;-70
2023/02/05 03:42:16;;;;;;;6.07;4.90;;;;;;;-146.25;87.02;52418.88;2071873;28;20093;-71
2023/02/05 03:43:55;;;;;;;6.47;4.72;;;;;;;-146.25;87.26;52445.25;2076380;28;20764;-71
2023/02/05 03:45:24;;;;;;;6.43;4.97;;;;;;;-146.25;87.23;52461.47;2071928;28;20177;-71
2023/02/05 03:46:44;;;;;;;6.82;4.40;;;;;;;-146.25;87.12;52424.97;2071997;28;20054;-71
2023/02/05 03:48:17;;;;;;;7.28;5.00;;;;;;;-146.25;87.39;52420.91;2065815;28;20886;-71
2023/02/05 03:49:34;;;;;;;9.38;4.82;;;;;;;-146.25;87.67;52414.84;2068282;28;20927;-70
2023/02/05 03:50:51;;;;;;;7.75;5.05;;;;;;;-146.25;87.83;52435.09;2074795;28;20038;-71
2023/02/05 03:52:18;;;;;;;7.03;5.40;;;;;;;-146.25;87.54;52420.91;2071904;28;20050;-71
2023/02/05 03:54:05;;;;;;;6.55;4.80;;;;;;;-146.25;87.54;52400.63;2076061;28;20038;-71
2023/02/05 03:55:17;;;;;;;7.18;4.88;;;;;;;-146.25;87.92;52447.28;2045699;28;20210;-71
2023/02/05 03:56:38;;;;;;;8.95;5.50;;;;;;;-146.25;88.37;52400.63;2041585;28;20181;-71
2023/02/05 03:58:03;;;;;;;6.22;5.13;;;;;;;-146.25;88.45;52416.84;2067936;28;20876;-72
2023/02/05 03:59:05;;;;;;;6.65;5.07;;;;;;;-146.25;88.45;52370.22;2075110;28;20045;-72
2023/02/05 04:00:10;;;;;;;6.97;5.30;;;;;;;-146.25;88.55;52386.44;2080219;28;20046;-71
2023/02/05 04:01:19;;;;;;;8.32;5.32;;;;;;;-146.25;88.19;52410.78;2072022;28;20049;-72
2023/02/05 04:02:23;;;;;;;6.28;5.50;;;;;;;-146.25;88.97;52398.59;2065340;28;20035;-72
2023/02/05 04:03:28;;;;;;;8.98;5.43;;;;;;;-146.25;88.76;52390.50;2065090;28;20039;-68
2023/02/05 04:04:30;;;;;;;7.82;5.13;;;;;;;-146.25;88.73;52422.94;2063440;28;20034;-73
2023/02/05 04:05:32;;;;;;;8.70;5.50;;;;;;;-146.25;89.15;52424.97;2072287;28;20094;-70
2023/02/05 04:06:55;;;;;;;6.05;4.82;;;;;;;-146.25;88.78;52437.13;2071766;28;20089;-75
2023/02/05 04:08:21;;;;;;;6.65;5.38;;;;;;;-146.25;89.38;52412.81;2069521;28;20038;-68
2023/02/05 04:09:28;;;;;;;7.72;5.55;;;;;;;-146.25;89.02;52402.66;2064461;28;20047;-67
2023/02/05 04:10:30;;;;;;;6.55;5.70;;;;;;;-146.25;89.43;52404.69;2071919;28;20049;-64
2023/02/05 04:11:35;;;;;;;6.50;5.65;;;;;;;-146.25;89.88;52388.47;2064372;28;20050;-64
2023/02/05 04:12:37;;;;;;;7.13;6.15;;;;;;;-146.25;89.88;52416.84;2064351;28;20329;-67
2023/02/05 04:13:40;;;;;;;9.68;6.38;;;;;;;-146.25;90.18;52408.75;2071827;28;20042;-67
2023/02/05 04:14:44;;;;;;;6.93;5.40;;;;;;;-146.25;90.07;52392.53;2079798;28;20038;-72
2023/02/05 04:15:50;;;;;;;10.50;6.68;;;;;;;-146.25;90.62;52429.03;2080273;28;20042;-66
2023/02/05 04:16:52;;;;;;;7.13;5.55;;;;;;;-146.25;90.42;52382.38;2080168;28;20049;-66
2023/02/05 04:17:57;;;;;;;8.25;6.28;;;;;;;-146.25;90.90;52396.59;2071291;28;20042;-64
2023/02/05 04:19:01;;;;;;;8.02;5.93;;;;;;;-146.25;91.41;52418.88;2072319;28;20056;-72
2023/02/05 04:20:05;;;;;;;8.02;6.00;;;;;;;-146.25;90.93;52398.59;2080206;28;20042;-72
2023/02/05 04:21:07;;;;;;;8.57;6.13;;;;;;;-146.25;90.72;52424.97;2071650;28;20916;-72
2023/02/05 04:22:12;;;;;;;13.75;6.60;;;;;;;-146.25;90.70;52408.75;2064444;28;20910;-72
2023/02/05 04:23:17;;;;;;;7.10;6.28;;;;;;;-146.25;91.28;52424.97;2072936;28;20058;-72
2023/02/05 04:24:19;;;;;;;9.05;6.35;;;;;;;-146.25;91.41;52390.50;2071167;28;20046;-72
2023/02/05 04:25:21;;;;;;;6.57;5.43;;;;;;;-146.25;91.54;52410.78;2072102;28;20084;-71
2023/02/05 04:26:25;;;;;;;7.53;5.65;;;;;;;-146.25;91.54;52420.91;2063188;28;20255;-71
2023/02/05 04:27:34;;;;;;;8.10;6.47;;;;;;;-146.25;91.66;52410.78;2064646;28;20043;-71
2023/02/05 04:28:37;;;;;;;7.80;6.18;;;;;;;-146.25;91.61;52416.84;2063488;28;20981;-71
2023/02/05 04:29:40;;;;;;;8.80;6.78;;;;;;;-146.25;92.63;52422.94;2063875;28;20051;-71
2023/02/05 04:30:42;;;;;;;8.80;6.78;;;;;;;-146.25;92.77;52420.91;2064008;28;20971;-71
2023/02/05 04:31:45;;;;;;;9.35;6.57;;;;;;;-146.25;92.39;52416.84;2063615;28;20050;-71
2023/02/05 04:32:49;;;;;;;7.93;6.18;;;;;;;-146.25;92.90;52402.66;2063783;28;20085;-71
2023/02/05 04:33:52;;;;;;;8.20;7.18;;;;;;;-146.25;93.12;52414.84;2064184;28;20453;-71
2023/02/05 04:34:54;;;;;;;8.82;7.20;;;;;;;-146.25;92.51;52453.34;2068421;28;20048;-71
2023/02/05 04:35:59;;;;;;;9.52;6.82;;;;;;;-146.25;93.18;52427.00;2072165;28;20045;-71
2023/02/05 04:37:02;;;;;;;10.43;7.88;;;;;;;-146.25;93.23;52408.75;2063885;28;20921;-70
2023/02/05 04:38:07;;;;;;;9.60;7.22;;;;;;;-146.25;93.31;52416.84;2063386;28;20047;-71
2023/02/05 04:39:08;;;;;;;10.48;7.68;;;;;;;-146.25;93.54;52398.59;2071344;28;28145;-71
2023/02/05 04:40:11;;;;;;;9.88;7.85;;;;;;;-146.25;94.04;52396.59;2063417;28;37361;-70
2023/02/05 04:41:12;;;;;;;10.73;7.47;;;;;;;-146.25;94.10;52443.22;2063827;28;36915;-71
2023/02/05 04:42:14;;;;;;;8.20;7.32;;;;;;;-146.25;94.66;52422.94;2063148;28;41037;-71
2023/02/05 04:43:16;;;;;;;8.80;7.45;;;;;;;-146.25;94.80;52431.06;2064645;28;20039;-71
2023/02/05 04:44:18;;;;;;;10.35;8.32;;;;;;;-146.25;95.15;52424.97;2063597;28;38507;-71
2023/02/05 04:45:21;;;;;;;9.55;8.18;;;;;;;-146.25;94.56;52382.38;2063815;28;37313;-71
2023/02/05 04:46:23;;;;;;;9.88;7.70;;;;;;;-146.25;95.16;52437.13;2063492;28;39464;-71
2023/02/05 04:47:24;;;;;;;12.43;8.55;;;;;;;-146.25;95.33;52445.25;2063547;28;41637;-71
2023/02/05 04:48:26;;;;;;;9.13;8.07;;;;;;;-146.25;95.44;52400.63;2070786;28;40066;-71
2023/02/05 04:49:31;;;;;;;9.20;8.18;;;;;;;-146.25;95.72;52418.88;2071093;28;36209;-71
2023/02/05 04:50:32;;;;;;;12.90;9.00;;;;;;;-146.25;95.57;52437.13;2063399;28;39014;-71
2023/02/05 04:51:34;;;;;;;10.02;7.80;;;;;;;-146.25;95.92;52422.94;2063642;28;40965;-71
2023/02/05 04:52:38;;;;;;;10.90;8.35;;;;;;;-146.25;95.63;52418.88;2064017;28;20058;-71
2023/02/05 04:53:40;;;;;;;10.93;8.07;;;;;;;-146.25;95.73;52437.13;2063245;28;41225;-71
2023/02/05 04:54:42;;;;;;;11.57;8.57;;;;;;;-146.25;96.15;52374.28;2063712;28;37367;-71
2023/02/05 04:55:43;;;;;;;11.38;9.05;;;;;;;-146.25;96.26;52424.97;2064501;28;20043;-71
2023/02/05 04:56:45;;;;;;;14.10;9.20;;;;;;;-146.25;96.28;52416.84;2063424;28;40814;-70
2023/02/05 04:57:47;;;;;;;12.80;8.80;;;;;;;-146.25;96.21;52431.06;2064045;28;37517;-71
2023/02/05 04:58:50;;;;;;;9.95;8.52;;;;;;;-146.25;96.24;52406.72;2070822;28;35487;-71
2023/02/05 04:59:52;;;;;;;13.70;9.07;;;;;;;-146.25;96.68;52441.19;2063258;28;40148;-71
2023/02/05 05:00:58;;;;;;;12.70;8.98;;;;;;;-146.25;96.70;52388.47;2063603;28;20113;-71
2023/02/05 05:02:00;;;;;;;12.40;8.82;;;;;;;-146.25;96.68;52422.94;2063325;28;42657;-71
2023/02/05 05:03:02;;;;;;;10.80;8.88;;;;;;;-146.25;96.41;52433.06;2063540;28;33608;-71
2023/02/05 05:04:03;;;;;;;11.23;9.32;;;;;;;-146.25;96.49;52427.00;2063655;28;38471;-71
2023/02/05 05:05:05;;;;;;;11.80;9.40;;;;;;;-146.25;97.31;52418.88;2069853;28;40305;-71
2023/02/05 05:06:08;;;;;;;11.30;9.90;;;;;;;-146.25;97.31;52404.69;2071629;28;39226;-70
2023/02/05 05:07:10;;;;;;;11.30;9.35;;;;;;;-146.25;97.19;52412.81;2071745;28;29991;-71
2023/02/05 05:08:11;;;;;;;11.43;9.43;;;;;;;-146.25;97.46;52400.63;2072041;28;37113;-72
2023/02/05 05:09:13;;;;;;;11.30;9.63;;;;;;;-146.25;97.18;52376.31;2071290;28;36836;-71
2023/02/05 05:10:15;;;;;;;11.73;9.82;;;;;;;-146.25;97.32;52443.22;2071761;28;40438;-72
2023/02/05 05:11:18;;;;;;;11.50;9.77;;;;;;;-146.25;97.19;52435.09;2071578;28;42671;-70