Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:06;;;;;;;1.10;1.03;;;;;;;10.20;98.36;98666.63;5093154;28;20214;-75
2023/04/16 00:03:33;;;;;;;0.63;0.63;;;;;;;10.17;99.30;98667.66;5093117;28;20657;-75
2023/04/16 00:06:00;;;;;;;1.27;0.60;;;;;;;10.17;100.00;98667.66;5092992;28;20210;-75
2023/04/16 00:08:27;;;;;;;0.47;0.47;;;;;;;10.15;99.97;98668.72;5092701;28;20283;-75
2023/04/16 00:10:54;;;;;;;0.67;0.67;;;;;;;10.13;100.00;98663.72;5092735;28;20279;-75
2023/04/16 00:13:22;;;;;;;0.47;0.47;;;;;;;10.04;100.00;98663.63;5092777;28;20455;-75
2023/04/16 00:15:49;;;;;;;0.30;0.30;;;;;;;10.08;100.00;98668.38;5092946;28;20241;-75
2023/04/16 00:18:16;;;;;;;1.80;0.70;;;;;;;10.13;100.00;98668.84;5092518;28;20202;-75
2023/04/16 00:20:42;;;;;;;3.30;0.80;;;;;;;9.99;100.00;98661.41;5092108;28;20218;-75
2023/04/16 00:23:09;;;;;;;0.53;0.53;;;;;;;9.93;100.00;98664.44;5092774;28;20247;-75
2023/04/16 00:25:36;;;;;;;0.50;0.40;;;;;;;9.95;100.00;98662.59;5092180;28;20283;-75
2023/04/16 00:28:03;;;;;;;0.43;0.43;;;;;;;9.83;100.00;98659.25;5092324;28;20222;-75
2023/04/16 00:30:31;;;;;;;0.93;0.73;;;;;;;9.92;100.00;98667.94;5092337;28;20217;-75
2023/04/16 00:32:58;;;;;;;0.50;0.47;;;;;;;9.84;100.00;98665.16;5092327;28;20205;-75
2023/04/16 00:35:25;;;;;;;0.70;0.60;;;;;;;9.81;100.00;98665.38;5092315;28;20222;-75
2023/04/16 00:37:52;;;;;;;0.30;0.30;;;;;;;9.78;100.00;98670.72;5092368;28;20198;-75
2023/04/16 00:40:18;;;;;;;0.50;0.50;;;;;;;9.73;100.00;98666.75;5092554;28;20214;-75
2023/04/16 00:42:45;;;;;;;0.67;0.67;;;;;;;9.76;100.00;98673.38;5092115;28;20213;-75
2023/04/16 00:45:12;;;;;;;0.50;0.40;;;;;;;9.77;100.00;98669.09;5092269;28;20226;-75
2023/04/16 00:47:40;;;;;;;0.33;0.33;;;;;;;9.62;100.00;98682.06;5091959;28;20226;-75
2023/04/16 00:50:08;;;;;;;0.60;0.60;;;;;;;9.65;100.00;98674.19;5091957;28;20358;-75
2023/04/16 00:52:35;;;;;;;0.80;0.80;;;;;;;9.63;100.00;98668.41;5091857;28;20247;-75
2023/04/16 00:55:02;;;;;;;2.30;0.90;;;;;;;9.67;100.00;98674.06;5091775;28;20214;-75
2023/04/16 00:57:30;;;;;;;3.13;0.40;;;;;;;9.68;100.00;98676.50;5091798;28;20251;-75
2023/04/16 00:59:58;;;;;;;0.50;0.50;;;;;;;9.72;100.00;98672.00;5091772;28;20232;-75
2023/04/16 01:02:25;;;;;;;4.87;1.17;;;;;;;9.77;100.00;98674.19;5091577;28;20212;-75
2023/04/16 01:04:53;;;;;;;0.67;0.67;;;;;;;9.80;100.00;98666.28;5091740;28;20257;-75
2023/04/16 01:07:20;;;;;;;0.57;0.57;;;;;;;9.71;100.00;98670.34;5091330;28;20651;-75
2023/04/16 01:09:47;;;;;;;2.13;1.10;;;;;;;9.61;100.00;98670.25;5091735;28;20221;-75
2023/04/16 01:12:14;;;;;;;0.63;0.63;;;;;;;9.61;100.00;98672.00;5091777;28;20197;-75
2023/04/16 01:14:40;;;;;;;1.33;1.07;;;;;;;9.66;100.00;98668.16;5091403;28;20218;-75
2023/04/16 01:17:07;;;;;;;1.00;0.77;;;;;;;9.75;100.00;98666.66;5091273;28;20643;-75
2023/04/16 01:19:36;;;;;;;1.17;0.90;;;;;;;9.75;100.00;98662.38;5091592;28;20233;-75
2023/04/16 01:22:05;;;;;;;1.10;1.00;;;;;;;9.78;100.00;98661.31;5091844;28;20202;-75
2023/04/16 01:24:32;;;;;;;0.83;0.83;;;;;;;9.90;100.00;98662.94;5091478;28;20245;-75
2023/04/16 01:26:59;;;;;;;0.47;0.47;;;;;;;9.92;100.00;98667.94;5091214;28;20202;-74
2023/04/16 01:29:26;;;;;;;1.00;0.97;;;;;;;9.83;100.00;98653.28;5091358;28;20222;-75
2023/04/16 01:31:53;;;;;;;0.57;0.50;;;;;;;9.79;100.00;98662.13;5089984;28;20563;-75
2023/04/16 01:34:20;;;;;;;1.63;1.00;;;;;;;9.86;100.00;98665.81;5091257;28;20271;-75
2023/04/16 01:36:46;;;;;;;1.67;0.97;;;;;;;9.93;100.00;98664.44;5090894;28;20669;-75
2023/04/16 01:39:15;;;;;;;0.70;0.70;;;;;;;9.79;100.00;98657.81;5091101;28;20724;-75
2023/04/16 01:41:42;;;;;;;2.27;0.80;;;;;;;9.73;100.00;98658.28;5090852;28;20266;-75
2023/04/16 01:44:09;;;;;;;0.97;0.83;;;;;;;9.75;100.00;98657.25;5090964;28;20653;-74
2023/04/16 01:46:36;;;;;;;1.93;0.73;;;;;;;9.79;100.00;98651.91;5091003;28;20190;-75
2023/04/16 01:49:04;;;;;;;0.60;0.43;;;;;;;9.72;100.00;98657.50;5090737;28;20721;-75
2023/04/16 01:51:31;;;;;;;1.33;1.10;;;;;;;9.78;100.00;98655.41;5090565;28;20213;-75
2023/04/16 01:53:58;;;;;;;0.63;0.63;;;;;;;9.73;100.00;98654.00;5090725;28;20609;-75
2023/04/16 01:56:26;;;;;;;0.67;0.67;;;;;;;9.70;100.00;98656.78;5090836;28;20202;-75
2023/04/16 01:58:53;;;;;;;1.70;1.57;;;;;;;9.68;100.00;98650.16;5091219;28;20579;-75
2023/04/16 02:01:20;;;;;;;0.60;0.60;;;;;;;9.86;100.00;98653.06;5090630;28;20198;-75
2023/04/16 02:03:47;;;;;;;1.53;0.97;;;;;;;9.77;100.00;98653.75;5090493;28;20247;-75
2023/04/16 02:06:14;;;;;;;0.60;0.60;;;;;;;9.96;100.00;98649.69;5090689;28;20682;-75
2023/04/16 02:08:42;;;;;;;1.27;1.00;;;;;;;9.89;100.00;98647.72;5090431;28;20230;-75
2023/04/16 02:11:08;;;;;;;1.30;0.90;;;;;;;9.75;100.00;98641.13;5090579;28;20709;-75
2023/04/16 02:13:37;;;;;;;1.90;1.03;;;;;;;9.70;100.00;98646.56;5090360;28;20198;-75
2023/04/16 02:16:04;;;;;;;1.77;1.33;;;;;;;9.67;100.00;98639.16;5090173;28;20745;-75
2023/04/16 02:18:31;;;;;;;0.60;0.60;;;;;;;9.84;100.00;98647.28;5090416;28;20632;-75
2023/04/16 02:20:58;;;;;;;0.80;0.80;;;;;;;9.67;100.00;98643.44;5090078;28;20229;-75
2023/04/16 02:23:25;;;;;;;1.50;1.20;;;;;;;9.66;100.00;98642.63;5090218;28;20198;-75
2023/04/16 02:25:52;;;;;;;1.43;0.80;;;;;;;9.67;100.00;98643.44;5090223;28;20229;-75
2023/04/16 02:28:19;;;;;;;1.37;1.10;;;;;;;9.67;100.00;98634.03;5090244;28;20229;-75
2023/04/16 02:30:47;;;;;;;1.60;0.93;;;;;;;9.60;100.00;98640.56;5090233;28;20221;-75
2023/04/16 02:33:14;;;;;;;0.63;0.57;;;;;;;9.64;100.00;98638.56;5090011;28;20198;-75
2023/04/16 02:35:41;;;;;;;1.13;1.07;;;;;;;9.66;100.00;98632.44;5090268;28;20764;-75
2023/04/16 02:38:08;;;;;;;1.40;0.80;;;;;;;9.66;100.00;98632.44;5090200;28;20627;-75
2023/04/16 02:40:35;;;;;;;0.73;0.73;;;;;;;9.83;100.00;98628.59;5090040;28;20284;-75
2023/04/16 02:43:02;;;;;;;0.70;0.63;;;;;;;9.86;100.00;98630.91;5089852;28;20197;-75
2023/04/16 02:45:30;;;;;;;1.20;1.03;;;;;;;9.74;100.00;98630.13;5089972;28;20222;-75
2023/04/16 02:47:59;;;;;;;1.60;1.37;;;;;;;9.67;100.00;98621.28;5089868;28;20241;-75
2023/04/16 02:50:26;;;;;;;0.80;0.80;;;;;;;9.86;100.00;98625.81;5089546;28;20768;-75
2023/04/16 02:52:54;;;;;;;2.20;1.07;;;;;;;9.68;100.00;98622.09;5089791;28;20194;-75
2023/04/16 02:55:21;;;;;;;1.60;1.23;;;;;;;9.63;100.00;98613.97;5089977;28;20228;-75
2023/04/16 02:57:47;;;;;;;1.57;1.10;;;;;;;9.66;100.00;98619.66;5089902;28;20216;-75
2023/04/16 03:00:14;;;;;;;2.67;1.10;;;;;;;9.79;100.00;98611.06;5090195;28;20221;-75
2023/04/16 03:02:41;;;;;;;2.30;1.20;;;;;;;9.73;100.00;98608.03;5089578;28;20198;-75
2023/04/16 03:05:11;;;;;;;1.73;0.77;;;;;;;9.74;100.00;98614.78;5089829;28;20294;-75
2023/04/16 03:07:39;;;;;;;1.50;1.40;;;;;;;9.75;100.00;98611.31;5089420;28;20206;-75
2023/04/16 03:10:08;;;;;;;1.60;1.03;;;;;;;9.67;100.00;98618.72;5089925;28;20296;-75
2023/04/16 03:12:35;;;;;;;2.00;1.47;;;;;;;9.61;100.00;98614.09;5089616;28;20198;-75
2023/04/16 03:15:02;;;;;;;1.20;1.10;;;;;;;9.57;100.00;98614.44;5089715;28;20783;-75
2023/04/16 03:17:29;;;;;;;2.67;1.40;;;;;;;9.67;100.00;98621.28;5089342;28;20201;-75
2023/04/16 03:19:55;;;;;;;1.80;1.10;;;;;;;9.61;100.00;98614.09;5089558;28;20240;-75
2023/04/16 03:22:24;;;;;;;3.57;1.60;;;;;;;9.64;100.00;98623.25;5089674;28;20190;-75
2023/04/16 03:24:50;;;;;;;10.03;0.90;;;;;;;9.72;100.00;98616.66;5089634;28;20623;-75
2023/04/16 03:27:17;;;;;;;1.60;1.27;;;;;;;9.75;100.00;98618.97;5089402;28;20196;-75
2023/04/16 03:29:44;;;;;;;1.53;1.07;;;;;;;9.64;100.00;98624.06;5089386;28;20423;-75
2023/04/16 03:32:11;;;;;;;2.17;1.57;;;;;;;9.55;100.00;98624.78;5089381;28;20735;-75
2023/04/16 03:34:38;;;;;;;1.30;0.83;;;;;;;9.56;100.00;98631.47;5089581;28;20222;-75
2023/04/16 03:37:05;;;;;;;2.80;1.57;;;;;;;9.64;100.00;98631.72;5089882;28;20739;-75
2023/04/16 03:39:34;;;;;;;5.23;1.97;;;;;;;9.58;100.00;98629.63;5089423;28;20705;-75
2023/04/16 03:42:01;;;;;;;1.10;1.00;;;;;;;9.58;100.00;98629.63;5089363;28;20202;-75
2023/04/16 03:44:27;;;;;;;1.37;1.20;;;;;;;9.58;100.00;98632.19;5089413;28;20332;-75
2023/04/16 03:46:54;;;;;;;0.90;0.77;;;;;;;9.62;100.00;98625.91;5089256;28;20255;-75
2023/04/16 03:49:21;;;;;;;1.40;1.30;;;;;;;9.63;100.00;98632.66;5089601;28;20237;-75
2023/04/16 03:51:48;;;;;;;1.40;1.20;;;;;;;9.57;100.00;98625.47;5089158;28;20267;-75
2023/04/16 03:54:14;;;;;;;1.67;1.57;;;;;;;9.54;100.00;98633.38;5090377;28;20366;-75
2023/04/16 03:56:43;;;;;;;1.50;1.27;;;;;;;9.48;100.00;98629.53;5093278;28;20205;-75
2023/04/16 03:59:10;;;;;;;3.50;1.70;;;;;;;9.55;100.00;98626.50;5093000;28;20229;-75
2023/04/16 04:01:36;;;;;;;1.40;1.30;;;;;;;9.62;100.00;98631.03;5092995;28;20677;-75
2023/04/16 04:04:03;;;;;;;1.53;1.40;;;;;;;9.63;100.00;98632.66;5092984;28;20229;-75
2023/04/16 04:06:30;;;;;;;1.20;1.00;;;;;;;9.71;100.00;98629.50;5093109;28;20198;-75
2023/04/16 04:08:57;;;;;;;1.10;0.83;;;;;;;9.70;100.00;98628.69;5092568;28;20713;-75
2023/04/16 04:11:25;;;;;;;0.77;0.70;;;;;;;9.68;100.00;98630.56;5092820;28;20189;-75
2023/04/16 04:13:53;;;;;;;1.30;1.20;;;;;;;9.78;100.00;98624.78;5092828;28;20198;-75
2023/04/16 04:16:19;;;;;;;1.13;1.00;;;;;;;9.79;100.00;98627.19;5092876;28;20201;-75
2023/04/16 04:18:46;;;;;;;1.10;0.93;;;;;;;9.82;100.00;98621.84;5092668;28;20580;-75
2023/04/16 04:21:13;;;;;;;1.10;1.10;;;;;;;9.85;100.00;98621.63;5092770;28;20267;-75
2023/04/16 04:23:41;;;;;;;1.40;1.17;;;;;;;9.96;100.00;98625.91;5092511;28;20440;-75
2023/04/16 04:26:08;;;;;;;1.53;0.83;;;;;;;10.05;100.00;98627.75;5092555;28;20194;-75
2023/04/16 04:28:35;;;;;;;1.13;1.03;;;;;;;10.13;100.00;98635.63;5092306;28;20811;-75
2023/04/16 04:31:03;;;;;;;1.53;1.17;;;;;;;10.26;100.00;98639.78;5092731;28;20744;-75
2023/04/16 04:33:30;;;;;;;0.73;0.73;;;;;;;10.05;100.00;98632.84;5092244;28;20216;-75
2023/04/16 04:35:57;;;;;;;1.33;1.20;;;;;;;10.18;100.00;98633.53;5092417;28;20245;-75
2023/04/16 04:38:24;;;;;;;1.03;0.93;;;;;;;10.16;100.00;98640.50;5092470;28;20259;-75
2023/04/16 04:40:51;;;;;;;1.63;1.37;;;;;;;10.09;100.00;98639.34;5092319;28;20234;-75
2023/04/16 04:43:18;;;;;;;2.17;1.20;;;;;;;10.03;100.00;98639.81;5092080;28;20198;-75
2023/04/16 04:45:45;;;;;;;1.53;0.87;;;;;;;10.02;100.00;98638.19;5092211;28;20729;-75
2023/04/16 04:48:13;;;;;;;2.03;1.07;;;;;;;10.13;100.00;98645.84;5091839;28;20208;-75
2023/04/16 04:50:40;;;;;;;1.53;1.43;;;;;;;10.18;100.00;98646.31;5091829;28;20237;-75
2023/04/16 04:53:09;;;;;;;7.27;1.50;;;;;;;10.20;100.00;98641.88;5092055;28;20638;-75
2023/04/16 04:55:36;;;;;;;2.00;1.10;;;;;;;10.23;100.00;98645.94;5091861;28;20309;-75
2023/04/16 04:58:04;;;;;;;1.73;1.30;;;;;;;10.41;100.00;98646.25;5091829;28;20292;-75
2023/04/16 05:00:31;;;;;;;1.23;1.07;;;;;;;10.44;100.00;98643.47;5091725;28;20245;-75
2023/04/16 05:02:58;;;;;;;1.33;1.23;;;;;;;10.50;100.00;98647.28;5091840;28;20194;-75
2023/04/16 05:05:26;;;;;;;1.30;0.67;;;;;;;10.56;100.00;98646.78;5091574;28;20575;-75
2023/04/16 05:07:53;;;;;;;1.30;1.20;;;;;;;10.77;100.00;98657.09;5091789;28;20639;-75
2023/04/16 05:10:20;;;;;;;2.10;1.13;;;;;;;10.92;100.00;98652.47;5091495;28;20233;-75
2023/04/16 05:12:47;;;;;;;2.80;1.53;;;;;;;11.13;100.00;98655.03;5091912;28;20571;-75
2023/04/16 05:15:14;;;;;;;1.77;1.40;;;;;;;11.33;100.00;98654.22;5091661;28;20562;-75
2023/04/16 05:17:41;;;;;;;2.50;1.80;;;;;;;11.49;100.00;98659.72;5091344;28;20209;-75
2023/04/16 05:20:09;;;;;;;1.77;0.70;;;;;;;11.62;100.00;98662.06;5091662;28;20228;-78
2023/04/16 05:22:37;;;;;;;1.43;1.07;;;;;;;11.88;100.00;98654.78;5092211;28;20252;-76
2023/04/16 05:25:05;;;;;;;2.67;0.87;;;;;;;11.91;100.00;98662.19;5091334;28;20653;-77
2023/04/16 05:27:32;;;;;;;1.47;1.37;;;;;;;12.05;100.00;98663.59;5091023;28;20197;-78
2023/04/16 05:29:58;;;;;;;3.40;1.80;;;;;;;12.04;100.00;98664.53;5091344;28;20660;-77
2023/04/16 05:32:26;;;;;;;1.60;1.50;;;;;;;12.22;100.00;98664.72;5091324;28;20198;-76
2023/04/16 05:34:53;;;;;;;0.77;0.77;;;;;;;12.45;100.00;98663.56;5091464;28;20333;-77
2023/04/16 05:37:20;;;;;;;1.30;1.20;;;;;;;12.73;100.00;98656.00;5091341;28;20266;-77
2023/04/16 05:39:48;;;;;;;1.73;1.63;;;;;;;13.00;100.00;98664.75;5091122;28;20744;-77
2023/04/16 05:42:15;;;;;;;1.53;1.03;;;;;;;13.11;100.00;98656.91;5091199;28;20663;-76
2023/04/16 05:44:42;;;;;;;9.50;1.83;;;;;;;13.10;100.00;98660.44;5090899;28;20221;-77
2023/04/16 05:47:09;;;;;;;1.67;1.27;;;;;;;13.25;100.00;98664.22;5091097;28;20274;-76
2023/04/16 05:49:36;;;;;;;4.47;1.50;;;;;;;13.41;100.00;98665.41;5091627;28;20320;-76
2023/04/16 05:52:03;;;;;;;3.30;1.17;;;;;;;13.46;100.00;98670.94;5090804;28;20207;-76
2023/04/16 05:54:30;;;;;;;1.80;1.53;;;;;;;13.49;100.00;98671.47;5090261;28;20218;-76
2023/04/16 05:56:58;;;;;;;0.93;0.93;;;;;;;13.70;100.00;98679.00;5090815;28;20251;-76
2023/04/16 05:59:25;;;;;;;2.27;1.50;;;;;;;13.77;100.00;98674.91;5090647;28;20280;-77
2023/04/16 06:01:52;;;;;;;0.97;0.87;;;;;;;14.01;100.00;98676.94;5090799;28;20203;-76
2023/04/16 06:04:19;;;;;;;1.00;1.00;;;;;;;14.08;100.00;98668.66;5090763;28;20227;-77
2023/04/16 06:06:45;;;;;;;1.50;1.40;;;;;;;14.34;100.00;98666.22;5090854;28;20201;-77
2023/04/16 06:09:12;;;;;;;0.60;0.60;;;;;;;14.07;99.55;98667.84;5090383;28;20243;-75
2023/04/16 06:11:39;;;;;;;0.67;0.67;;;;;;;13.93;99.96;98661.44;5090616;28;20196;-75
2023/04/16 06:14:07;;;;;;;1.27;1.17;;;;;;;13.71;99.42;98667.75;5090691;28;20284;-75
2023/04/16 06:16:34;;;;;;;1.20;0.90;;;;;;;13.67;99.64;98653.59;5089903;28;20203;-75
2023/04/16 06:19:01;;;;;;;0.80;0.80;;;;;;;13.75;97.72;98656.22;5090254;28;20230;-75
2023/04/16 06:21:28;;;;;;;1.30;1.07;;;;;;;13.53;95.16;98657.41;5090332;28;20202;-75
2023/04/16 06:23:55;;;;;;;2.37;1.23;;;;;;;13.43;98.02;98661.75;5090222;28;20263;-75
2023/04/16 06:26:22;;;;;;;1.10;1.00;;;;;;;13.59;93.66;98656.03;5090332;28;20282;-75
2023/04/16 06:28:49;;;;;;;0.63;0.60;;;;;;;13.85;95.32;98655.41;5090070;28;20247;-76
2023/04/16 06:31:17;;;;;;;0.77;0.70;;;;;;;13.92;94.26;98651.31;5090592;28;20253;-76
2023/04/16 06:33:44;;;;;;;4.10;0.90;;;;;;;13.92;91.53;98657.25;5090326;28;20593;-76
2023/04/16 06:36:11;;;;;;;4.00;1.47;;;;;;;13.82;92.06;98651.34;5090283;28;20216;-76
2023/04/16 06:38:38;;;;;;;0.60;0.60;;;;;;;14.00;89.76;98652.19;5089875;28;20208;-76
2023/04/16 06:41:05;;;;;;;1.27;1.07;;;;;;;13.46;91.06;98660.66;5090542;28;20201;-75
2023/04/16 06:43:32;;;;;;;1.23;0.73;;;;;;;13.55;91.08;98654.69;5089988;28;20701;-75
2023/04/16 06:45:59;;;;;;;1.37;1.27;;;;;;;14.01;90.19;98658.94;5090207;28;20469;-75
2023/04/16 06:48:28;;;;;;;2.30;1.10;;;;;;;13.79;89.81;98657.59;5089870;28;20194;-75
2023/04/16 06:50:56;;;;;;;1.80;1.37;;;;;;;14.32;88.79;98663.00;5089679;28;20239;-75
2023/04/16 06:53:23;;;;;;;0.67;0.67;;;;;;;14.41;85.29;98664.69;5089888;28;20197;-75
2023/04/16 06:55:49;;;;;;;0.70;0.70;;;;;;;14.89;86.41;98672.09;5090045;28;20236;-75
2023/04/16 06:58:16;;;;;;;2.13;1.00;;;;;;;15.15;84.99;98672.13;5089968;28;20197;-76
2023/04/16 07:00:43;;;;;;;0.90;0.90;;;;;;;15.12;85.18;98677.56;5089687;28;20271;-75
2023/04/16 07:03:10;;;;;;;1.30;1.10;;;;;;;14.83;83.65;98684.72;5089937;28;20262;-75
2023/04/16 07:05:38;;;;;;;1.93;1.20;;;;;;;14.47;84.78;98690.63;5089831;28;20228;-75
2023/04/16 07:08:05;;;;;;;1.23;0.93;;;;;;;14.65;87.21;98688.09;5089639;28;20198;-75
2023/04/16 07:10:32;;;;;;;0.43;0.43;;;;;;;14.68;86.70;98690.38;5089837;28;20237;-75
2023/04/16 07:13:00;;;;;;;1.00;0.93;;;;;;;14.46;88.07;98686.44;5089868;28;20193;-75
2023/04/16 07:15:27;;;;;;;0.73;0.73;;;;;;;14.09;87.36;98688.28;5089708;28;20220;-75
2023/04/16 07:17:53;;;;;;;0.70;0.70;;;;;;;14.31;90.72;98694.78;5089329;28;20659;-75
2023/04/16 07:20:20;;;;;;;0.80;0.80;;;;;;;14.45;90.00;98699.44;5090053;28;20268;-75
2023/04/16 07:22:49;;;;;;;0.83;0.80;;;;;;;14.40;89.23;98704.25;5089570;28;20209;-75
2023/04/16 07:25:16;;;;;;;1.20;1.10;;;;;;;13.91;93.12;98701.09;5089741;28;20259;-75
2023/04/16 07:27:42;;;;;;;1.83;1.20;;;;;;;13.90;92.36;98699.44;5089241;28;20204;-75
2023/04/16 07:30:10;;;;;;;1.27;1.17;;;;;;;13.91;93.37;98690.81;5093302;28;20242;-75
2023/04/16 07:32:36;;;;;;;2.80;1.10;;;;;;;14.25;93.62;98699.56;5093194;28;20265;-75
2023/04/16 07:35:03;;;;;;;1.53;1.30;;;;;;;14.05;92.59;98698.06;5093763;28;20226;-75
2023/04/16 07:37:30;;;;;;;1.10;0.97;;;;;;;13.81;95.68;98701.91;5093565;28;20289;-75
2023/04/16 07:39:59;;;;;;;1.43;1.20;;;;;;;14.04;92.63;98696.41;5093142;28;20239;-75
2023/04/16 07:42:26;;;;;;;1.73;1.30;;;;;;;13.77;94.21;98704.91;5093732;28;20207;-75
2023/04/16 07:44:53;;;;;;;0.50;0.50;;;;;;;14.03;96.19;98699.94;5093057;28;20283;-75
2023/04/16 07:47:21;;;;;;;1.13;1.10;;;;;;;14.02;94.59;98693.16;5093206;28;20205;-75
2023/04/16 07:49:49;;;;;;;1.67;1.30;;;;;;;14.29;94.13;98704.44;5093356;28;20235;-75
2023/04/16 07:52:16;;;;;;;1.10;1.07;;;;;;;14.11;94.87;98700.06;5093594;28;20215;-75
2023/04/16 07:54:42;;;;;;;1.47;1.00;;;;;;;14.09;92.67;98694.25;5093026;28;20217;-75
2023/04/16 07:57:11;;;;;;;1.57;1.23;;;;;;;14.07;94.37;98701.28;5093310;28;20734;-76
2023/04/16 07:59:38;;;;;;;2.33;1.13;;;;;;;14.26;95.71;98706.31;5093113;28;20217;-75
2023/04/16 08:02:06;;;;;;;1.90;1.00;;;;;;;14.61;96.87;98704.78;5093325;28;20204;-75
2023/04/16 08:04:33;;;;;;;3.23;1.30;;;;;;;14.57;93.98;98713.75;5093002;28;20224;-75
2023/04/16 08:06:59;;;;;;;1.70;1.30;;;;;;;14.30;95.01;98706.03;5093029;28;20201;-75
2023/04/16 08:09:28;;;;;;;4.03;1.00;;;;;;;14.48;94.28;98714.59;5092744;28;20230;-75
2023/04/16 08:11:55;;;;;;;0.93;0.93;;;;;;;14.64;92.55;98708.84;5092796;28;20198;-75
2023/04/16 08:14:23;;;;;;;1.20;1.10;;;;;;;14.25;94.73;98709.88;5092740;28;20217;-75
2023/04/16 08:16:50;;;;;;;1.47;1.07;;;;;;;14.70;92.01;98709.06;5092942;28;20194;-75
2023/04/16 08:19:17;;;;;;;2.50;1.17;;;;;;;14.73;92.22;98712.31;5092515;28;20225;-75
2023/04/16 08:21:43;;;;;;;1.97;1.30;;;;;;;14.90;93.69;98708.94;5092822;28;20478;-74
2023/04/16 08:24:10;;;;;;;1.60;1.13;;;;;;;14.92;91.29;98707.00;5092661;28;20279;-75
2023/04/16 08:26:37;;;;;;;1.47;1.03;;;;;;;15.21;93.22;98716.25;5092379;28;20206;-76
2023/04/16 08:29:04;;;;;;;1.43;1.20;;;;;;;15.40;88.63;98710.91;5092218;28;20221;-75
2023/04/16 08:31:33;;;;;;;0.70;0.70;;;;;;;15.85;89.63;98707.34;5092426;28;20203;-75
2023/04/16 08:34:00;;;;;;;1.00;0.90;;;;;;;16.15;84.12;98705.22;5092503;28;20272;-74
2023/04/16 08:36:27;;;;;;;1.80;1.10;;;;;;;16.35;82.83;98706.59;5092297;28;20741;-76
2023/04/16 08:38:53;;;;;;;3.83;1.47;;;;;;;16.09;83.10;98700.69;5092249;28;20280;-75
2023/04/16 08:41:22;;;;;;;1.27;1.17;;;;;;;16.49;82.38;98703.41;5092039;28;20197;-75
2023/04/16 08:43:51;;;;;;;1.40;1.30;;;;;;;16.57;74.55;98709.53;5092156;28;20204;-75
2023/04/16 08:46:18;;;;;;;3.70;1.43;;;;;;;16.49;72.60;98703.41;5092387;28;20202;-75
2023/04/16 08:48:50;;;;;;;1.47;1.00;;;;;;;16.71;76.13;98706.31;5092094;28;20189;-75
2023/04/16 08:51:19;;;;;;;0.80;0.80;;;;;;;16.92;71.49;98698.94;5092239;28;20327;-74
2023/04/16 08:53:52;;;;;;;1.70;1.60;;;;;;;17.11;71.58;98702.19;5091890;28;20203;-74
2023/04/16 08:56:21;;;;;;;2.20;1.17;;;;;;;17.04;69.08;98696.84;5091867;28;20198;-75
2023/04/16 08:58:49;;;;;;;1.77;1.40;;;;;;;17.29;69.94;98697.66;5091837;28;20589;-75
2023/04/16 09:01:17;;;;;;;1.70;1.33;;;;;;;17.53;69.71;98701.16;5092145;28;20267;-75
2023/04/16 09:03:46;;;;;;;3.77;1.03;;;;;;;17.14;68.52;98701.88;5091534;28;20261;-75
2023/04/16 09:06:14;;;;;;;1.67;0.80;;;;;;;17.60;67.10;98702.13;5091975;28;20224;-75
2023/04/16 09:08:43;;;;;;;1.07;0.97;;;;;;;17.48;66.07;98708.59;5091620;28;20657;-75
2023/04/16 09:11:11;;;;;;;0.70;0.70;;;;;;;17.53;65.56;98701.16;5091441;28;20749;-75
2023/04/16 09:13:38;;;;;;;0.97;0.83;;;;;;;17.70;67.74;98697.56;5091411;28;20649;-75
2023/04/16 09:16:06;;;;;;;1.33;0.83;;;;;;;17.67;64.77;98692.72;5091857;28;20242;-75
2023/04/16 09:18:33;;;;;;;1.27;1.00;;;;;;;17.37;66.64;98692.47;5091399;28;20262;-76
2023/04/16 09:21:03;;;;;;;3.87;1.13;;;;;;;16.98;68.03;98698.28;5091650;28;20582;-75
2023/04/16 09:23:30;;;;;;;0.73;0.73;;;;;;;17.54;67.48;98702.78;5091230;28;20241;-75
2023/04/16 09:25:59;;;;;;;1.10;1.00;;;;;;;17.32;64.64;98704.28;5091644;28;20539;-75
2023/04/16 09:28:42;;;;;;;1.10;0.97;;;;;;;18.58;69.49;98696.56;5091305;28;20200;-75
2023/04/16 09:31:11;;;;;;;1.17;0.90;;;;;;;18.74;60.31;98712.03;5091229;28;20290;-75
2023/04/16 09:33:37;;;;;;;0.90;0.90;;;;;;;19.09;64.80;98698.66;5091104;28;20198;-75
2023/04/16 09:36:06;;;;;;;1.00;0.90;;;;;;;19.67;59.90;98695.38;5091429;28;20198;-75
2023/04/16 09:38:46;;;;;;;0.50;0.50;;;;;;;20.43;57.06;98695.09;5091056;28;20238;-75
2023/04/16 09:41:15;;;;;;;3.90;0.90;;;;;;;20.99;52.59;98703.03;5090973;28;20204;-76
2023/04/16 09:43:43;;;;;;;1.83;1.20;;;;;;;20.49;51.57;98691.75;5091472;28;20214;-75
2023/04/16 09:46:11;;;;;;;1.53;0.60;;;;;;;21.26;53.52;98692.84;5091234;28;20198;-75
2023/04/16 09:48:38;;;;;;;1.03;0.87;;;;;;;20.86;50.50;98695.13;5090878;28;20273;-75
2023/04/16 09:51:07;;;;;;;1.23;0.90;;;;;;;21.11;50.88;98677.31;5089389;28;20232;-76
2023/04/16 09:53:34;;;;;;;1.87;1.33;;;;;;;21.48;48.08;98686.63;5090128;28;20686;-75
2023/04/16 09:56:02;;;;;;;0.90;0.90;;;;;;;22.40;49.24;98681.22;5084418;28;20217;-76
2023/04/16 09:58:29;;;;;;;1.47;1.27;;;;;;;22.14;47.30;98675.72;5079686;28;20199;-77
2023/04/16 10:00:57;;;;;;;1.47;1.10;;;;;;;22.77;48.18;98680.69;5080621;28;20602;-77
2023/04/16 10:03:30;;;;;;;1.40;1.17;;;;;;;22.64;46.95;98675.47;5080178;28;20267;-77
2023/04/16 10:06:00;;;;;;;1.85;0.90;;;;;;;23.40;49.00;98674.28;5070614;28;20229;-77
2023/04/16 10:08:29;;;;;;;2.10;1.40;;;;;;;23.84;45.59;98675.38;5071458;28;20237;-75
2023/04/16 10:10:56;;;;;;;1.38;0.98;;;;;;;23.91;44.45;98681.38;5069811;28;20763;-77
2023/04/16 10:13:26;;;;;;;1.05;0.95;;;;;;;24.00;43.19;98677.53;5070455;28;20199;-76
2023/04/16 10:15:56;;;;;;;3.13;1.10;;;;;;;21.96;45.24;98677.25;5069827;28;20314;-76
2023/04/16 10:18:23;;;;;;;1.27;1.00;;;;;;;21.83;45.29;98673.59;5068819;28;20214;-77
2023/04/16 10:20:50;;;;;;;1.20;1.10;;;;;;;21.77;47.62;98671.78;5070534;28;20237;-72
2023/04/16 10:23:17;;;;;;;2.75;1.65;;;;;;;21.95;46.82;98673.84;5070087;28;20688;-76
2023/04/16 10:25:46;;;;;;;0.95;0.80;;;;;;;21.81;48.37;98665.16;5070119;28;20226;-77
2023/04/16 10:28:14;;;;;;;2.50;1.13;;;;;;;21.74;46.72;98664.34;5068968;28;20210;-77
2023/04/16 10:30:42;;;;;;;0.90;0.80;;;;;;;21.27;48.02;98665.84;5070395;28;20230;-75
2023/04/16 10:33:09;;;;;;;2.50;1.20;;;;;;;21.19;49.59;98671.19;5069963;28;20206;-74
2023/04/16 10:35:40;;;;;;;1.50;0.90;;;;;;;21.91;46.20;98664.84;5068455;28;20226;-75
2023/04/16 10:38:22;;;;;;;1.05;0.80;;;;;;;22.79;47.85;98662.25;5068182;28;20290;-75
2023/04/16 10:40:51;;;;;;;0.80;0.80;;;;;;;23.33;48.08;98665.66;5068683;28;20610;-75
2023/04/16 10:43:18;;;;;;;1.45;0.93;;;;;;;22.87;44.83;98663.88;5069170;28;20203;-75
2023/04/16 10:45:48;;;;;;;1.60;0.90;;;;;;;22.87;47.88;98658.66;5068619;28;20924;-76
2023/04/16 10:48:18;;;;;;;1.42;1.00;;;;;;;23.76;44.90;98659.94;5069915;28;20195;-75
2023/04/16 10:50:54;;;;;;;0.88;0.77;;;;;;;23.97;42.93;98659.69;5069762;28;20242;-75
2023/04/16 10:53:24;;;;;;;1.02;0.68;;;;;;;23.96;46.79;98660.69;5069916;28;20293;-75
2023/04/16 10:56:14;;;;;;;1.30;1.20;;;;;;;24.27;43.50;98654.69;5070194;28;20226;-76
2023/04/16 10:58:41;;;;;;;3.30;1.25;;;;;;;23.17;46.88;98649.44;5066488;28;20198;-76
2023/04/16 11:01:13;;;;;;;1.60;1.10;;;;;;;22.77;46.90;98659.84;5070081;28;20198;-75
2023/04/16 11:03:44;;;;;;;0.90;0.90;;;;;;;23.01;48.19;98649.88;5069645;28;20252;-76
2023/04/16 11:06:15;;;;;;;1.02;0.95;;;;;;;;;;5069775;28;20203;-76
2023/04/16 11:08:44;;;;;;;1.73;1.17;;;;;;;24.48;44.44;98640.53;5069518;28;20203;-76
2023/04/16 11:11:12;;;;;;;1.45;1.05;;;;;;;24.43;43.47;98635.13;5069707;28;20234;-75
2023/04/16 11:13:44;;;;;;;2.20;0.75;;;;;;;24.24;44.53;98636.03;5069449;28;20199;-75
2023/04/16 11:16:11;;;;;;;0.90;0.88;;;;;;;24.60;41.96;98633.59;5069988;28;20210;-75
2023/04/16 11:18:40;;;;;;;2.50;1.30;;;;;;;24.90;40.97;98638.22;5069572;28;20199;-75
2023/04/16 11:21:09;;;;;;;1.33;1.08;;;;;;;25.49;40.84;98636.03;5069626;28;20229;-76
2023/04/16 11:23:46;;;;;;;1.23;1.00;;;;;;;25.01;39.91;98624.41;5069303;28;20203;-76
2023/04/16 11:26:25;;;;;;;2.58;1.30;;;;;;;25.20;44.81;98621.84;5069643;28;20286;-75
2023/04/16 11:28:53;;;;;;;2.80;1.40;;;;;;;24.52;42.13;98620.81;5069423;28;20249;-76
2023/04/16 11:31:20;;;;;;;1.27;1.17;;;;;;;24.21;42.41;98624.19;5069811;28;20230;-76
2023/04/16 11:33:47;;;;;;;2.05;1.40;;;;;;;23.51;43.50;98613.63;5069701;28;20595;-76