Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:06;;;;;;;5.03;4.22;;;;;;;17.96;35.22;99161.78;5043203;28;20049;-68
2021/12/08 00:02:32;;;;;;;5.25;4.22;;;;;;;17.99;35.33;99167.66;5054305;28;20037;-69
2021/12/08 00:04:57;;;;;;;4.53;4.13;;;;;;;18.03;35.32;99173.50;5053922;28;20458;-70
2021/12/08 00:07:23;;;;;;;4.63;3.65;;;;;;;18.06;35.54;99177.63;5053394;28;20049;-71
2021/12/08 00:10:01;;;;;;;5.68;4.40;;;;;;;18.07;34.70;99188.19;5054275;28;20039;-71
2021/12/08 00:15:11;;;;;;;5.43;3.50;;;;;;;18.12;34.53;99183.13;5054127;28;20120;-68
2021/12/08 00:17:36;;;;;;;6.20;3.42;;;;;;;18.14;34.66;99189.13;5054033;28;20123;-69
2021/12/08 00:20:05;;;;;;;4.95;4.00;;;;;;;18.15;34.86;99179.25;5053291;28;20124;-68
2021/12/08 00:22:30;;;;;;;4.60;4.07;;;;;;;18.14;34.78;99185.63;5054013;28;20116;-67
2021/12/08 00:24:56;;;;;;;5.10;4.07;;;;;;;18.15;34.63;99187.31;5053781;28;20124;-63
2021/12/08 00:27:22;;;;;;;4.10;3.38;;;;;;;18.18;34.67;99180.75;5053854;28;20036;-70
2021/12/08 00:29:47;;;;;;;4.63;4.10;;;;;;;18.17;34.62;99179.91;5054067;28;20045;-67
2021/12/08 00:32:13;;;;;;;5.65;4.00;;;;;;;18.17;34.63;99185.25;5053816;28;20568;-69
2021/12/08 00:34:39;;;;;;;5.80;3.67;;;;;;;18.17;34.57;99185.25;5054294;28;20040;-66
2021/12/08 00:37:05;;;;;;;12.27;4.10;;;;;;;18.20;34.57;99184.06;5053813;28;20048;-69
2021/12/08 00:39:30;;;;;;;5.55;4.28;;;;;;;18.19;34.43;99174.38;5053167;28;20126;-67
2021/12/08 00:41:56;;;;;;;4.78;3.65;;;;;;;18.19;34.55;99175.19;5054052;28;20509;-70
2021/12/08 00:44:21;;;;;;;5.13;4.15;;;;;;;18.20;34.35;99184.06;5053431;28;20048;-68
2021/12/08 00:46:47;;;;;;;5.25;4.07;;;;;;;18.20;34.22;99186.75;5054002;28;20041;-67
2021/12/08 00:49:15;;;;;;;8.25;5.35;;;;;;;18.21;34.23;99197.28;5053148;28;20048;-67
2021/12/08 00:51:41;;;;;;;11.02;4.97;;;;;;;18.21;33.63;99201.81;5052324;28;20037;-67
2021/12/08 00:54:06;;;;;;;5.82;4.55;;;;;;;18.20;33.56;99206.31;5051688;28;20051;-68
2021/12/08 00:56:32;;;;;;;5.10;4.60;;;;;;;18.17;33.38;99214.69;5052608;28;20091;-69
2021/12/08 00:58:58;;;;;;;6.57;5.03;;;;;;;18.18;33.22;99213.69;5053502;28;20523;-68
2021/12/08 01:01:24;;;;;;;9.13;5.60;;;;;;;18.19;32.79;99219.91;5053163;28;20052;-70
2021/12/08 01:03:51;;;;;;;6.47;5.40;;;;;;;18.17;32.99;99220.06;5052737;28;20036;-68
2021/12/08 01:06:17;;;;;;;6.25;5.20;;;;;;;18.16;33.02;99231.78;5053395;28;20121;-70
2021/12/08 01:08:44;;;;;;;4.90;4.22;;;;;;;18.15;32.82;99238.16;5053659;28;20472;-70
2021/12/08 01:11:13;;;;;;;5.88;4.93;;;;;;;18.16;32.77;99231.78;5053725;28;20420;-68
2021/12/08 01:13:39;;;;;;;5.90;4.68;;;;;;;18.14;32.93;99215.09;5052276;28;20033;-72
2021/12/08 01:16:05;;;;;;;5.93;4.47;;;;;;;18.11;33.11;99215.44;5053028;28;20053;-67
2021/12/08 01:18:31;;;;;;;6.65;4.80;;;;;;;18.10;32.98;99232.50;5053415;28;20380;-72
2021/12/08 01:21:00;;;;;;;5.38;4.35;;;;;;;18.11;33.09;99236.84;5053723;28;20064;-70
2021/12/08 01:23:26;;;;;;;6.15;5.15;;;;;;;18.11;32.52;99228.81;5052498;28;20037;-71
2021/12/08 01:25:52;;;;;;;5.38;4.78;;;;;;;18.10;32.85;99227.97;5053308;28;20569;-71
2021/12/08 01:28:20;;;;;;;5.63;4.57;;;;;;;18.08;32.96;99229.16;5053015;28;20116;-69
2021/12/08 01:30:48;;;;;;;7.97;5.53;;;;;;;18.06;32.89;99225.81;5053486;28;20028;-69
2021/12/08 01:33:15;;;;;;;6.78;5.07;;;;;;;18.04;32.87;99227.84;5052560;28;20028;-71
2021/12/08 01:35:40;;;;;;;5.95;4.68;;;;;;;18.03;32.56;99235.06;5052450;28;20551;-71
2021/12/08 01:38:06;;;;;;;7.88;4.72;;;;;;;18.03;32.54;99242.25;5052982;28;20032;-69
2021/12/08 01:40:32;;;;;;;6.30;4.85;;;;;;;18.02;32.48;99235.22;5053775;28;20060;-70
2021/12/08 01:43:00;;;;;;;6.18;5.28;;;;;;;18.02;32.46;99227.19;5052861;28;20044;-69
2021/12/08 01:48:14;;;;;;;6.63;5.15;;;;;;;17.97;32.67;99223.22;5052659;28;20114;-69
2021/12/08 01:50:43;;;;;;;5.57;4.75;;;;;;;17.97;32.76;99228.56;5052729;28;20126;-70
2021/12/08 01:53:10;;;;;;;6.18;5.50;;;;;;;17.97;32.68;99233.03;5052377;28;20036;-71
2021/12/08 01:55:37;;;;;;;6.82;5.50;;;;;;;17.98;32.62;99229.38;5051339;28;20107;-69
2021/12/08 01:58:03;;;;;;;8.52;4.70;;;;;;;17.98;32.65;99229.38;5042083;28;20072;-70
2021/12/08 02:00:39;;;;;;;6.50;4.35;;;;;;;17.98;32.76;99240.09;5052567;28;20090;-69
2021/12/08 02:03:06;;;;;;;5.15;4.57;;;;;;;17.97;32.81;99236.59;5052234;28;20117;-72
2021/12/08 02:05:32;;;;;;;6.63;5.28;;;;;;;17.96;32.96;99242.94;5052903;28;20045;-71
2021/12/08 02:07:58;;;;;;;7.20;5.35;;;;;;;17.97;32.86;99241.97;5051599;28;20115;-72
2021/12/08 02:10:25;;;;;;;6.68;5.28;;;;;;;17.97;32.86;99241.97;5052271;28;20127;-72
2021/12/08 02:12:51;;;;;;;8.02;5.28;;;;;;;17.95;32.87;99260.00;5048815;28;20037;-71
2021/12/08 02:15:18;;;;;;;6.28;5.40;;;;;;;17.96;32.79;99256.31;5050002;28;20051;-67
2021/12/08 02:17:50;;;;;;;6.47;4.90;;;;;;;17.96;32.79;99258.16;5051690;28;20040;-73
2021/12/08 02:20:18;;;;;;;7.53;5.72;;;;;;;17.99;32.64;99268.53;5036698;28;20045;-69
2021/12/08 02:22:44;;;;;;;5.95;5.03;;;;;;;17.98;32.60;99267.72;5032287;28;20037;-72
2021/12/08 02:25:15;;;;;;;6.80;6.00;;;;;;;17.99;32.32;99263.19;5032770;28;20036;-70
2021/12/08 02:27:41;;;;;;;6.55;5.20;;;;;;;17.99;32.19;99279.25;5039114;28;20047;-70
2021/12/08 02:30:19;;;;;;;6.22;5.13;;;;;;;17.99;32.49;99274.75;5052175;28;20036;-70
2021/12/08 02:49:22;;;;;;;5.95;5.03;;;;;;;17.88;32.68;99269.72;5013079;28;20037;-70
2021/12/08 02:51:49;;;;;;;7.95;6.18;;;;;;;17.87;32.48;99272.59;5031800;28;20041;-72
2021/12/08 02:54:15;;;;;;;7.97;5.45;;;;;;;17.85;32.37;99267.44;5049044;28;20047;-69
2021/12/08 02:56:40;;;;;;;6.55;5.82;;;;;;;17.87;32.51;99285.97;5051585;28;20060;-69
2021/12/08 02:59:07;;;;;;;6.00;5.32;;;;;;;17.86;32.54;99293.19;5051025;28;20047;-70
2021/12/08 03:01:34;;;;;;;7.72;6.00;;;;;;;17.85;32.52;99286.97;5052488;28;20063;-68
2021/12/08 03:04:00;;;;;;;7.75;6.10;;;;;;;17.87;32.62;99292.13;5051415;28;20036;-69
2021/12/08 03:06:25;;;;;;;6.47;5.43;;;;;;;17.87;32.27;99294.00;5051666;28;20488;-69
2021/12/08 03:08:51;;;;;;;7.22;5.57;;;;;;;17.85;32.31;99292.34;5051129;28;20079;-70
2021/12/08 03:11:17;;;;;;;6.40;5.55;;;;;;;17.87;32.69;99294.00;5051597;28;20052;-71
2021/12/08 03:13:57;;;;;;;5.97;5.20;;;;;;;17.87;32.58;99313.56;5050960;28;20052;-70
2021/12/08 03:16:22;;;;;;;6.00;5.28;;;;;;;17.88;32.84;99314.41;5051787;28;20140;-70
2021/12/08 03:18:48;;;;;;;8.68;6.93;;;;;;;17.88;32.55;99309.88;5051302;28;20037;-69
2021/12/08 03:21:14;;;;;;;9.07;6.90;;;;;;;17.88;32.37;99314.41;5054815;28;20045;-71
2021/12/08 03:24:19;;;;;;;7.38;6.57;;;;;;;17.86;31.89;99309.25;5054630;28;20045;-70
2021/12/08 03:26:33;;;;;;;8.02;6.15;;;;;;;17.83;31.86;99306.91;5053096;28;20068;-69
2021/12/08 03:29:15;;;;;;;8.75;6.53;;;;;;;17.81;31.64;99312.41;5054848;28;20032;-70
2021/12/08 03:31:43;;;;;;;7.65;6.47;;;;;;;17.80;31.71;99316.09;5055495;28;20040;-71
2021/12/08 03:34:09;;;;;;;7.65;6.28;;;;;;;17.79;31.71;99322.44;5054501;28;20112;-69
2021/12/08 03:36:35;;;;;;;7.10;6.22;;;;;;;17.79;31.59;99318.94;5054880;28;20194;-68
2021/12/08 03:39:01;;;;;;;7.43;5.88;;;;;;;17.77;31.53;99329.84;5054914;28;20120;-68
2021/12/08 03:41:31;;;;;;;7.57;6.05;;;;;;;17.75;31.38;99331.84;5055620;28;20063;-70
2021/12/08 03:43:57;;;;;;;8.05;6.63;;;;;;;17.75;31.33;99331.84;5054576;28;20037;-68
2021/12/08 03:46:26;;;;;;;7.65;6.22;;;;;;;17.75;31.36;99336.34;5054699;28;20051;-71
2021/12/08 03:48:53;;;;;;;8.02;6.53;;;;;;;17.72;31.64;99328.69;5054555;28;20480;-69
2021/12/08 03:51:19;;;;;;;8.82;6.78;;;;;;;17.72;31.77;99329.50;5053619;28;20032;-68
2021/12/08 03:53:46;;;;;;;9.15;7.38;;;;;;;17.69;31.38;99325.34;5043410;28;20408;-70
2021/12/08 03:56:12;;;;;;;7.20;5.93;;;;;;;17.73;31.88;99333.00;5034823;28;20119;-71
2021/12/08 03:58:37;;;;;;;8.95;6.72;;;;;;;17.72;31.97;99340.22;5034583;28;20516;-69
2021/12/08 04:01:06;;;;;;;8.15;7.28;;;;;;;17.73;31.77;99346.38;5035211;28;20158;-69
2021/12/08 04:03:33;;;;;;;12.10;8.15;;;;;;;17.72;31.75;99355.44;5048438;28;20039;-69
2021/12/08 04:06:07;;;;;;;7.50;6.68;;;;;;;17.68;31.65;99342.41;5054576;28;20048;-69
2021/12/08 04:08:44;;;;;;;8.80;6.55;;;;;;;17.72;32.03;99352.78;5041303;28;20032;-68
2021/12/08 04:11:12;;;;;;;7.85;7.05;;;;;;;17.72;31.60;99350.91;5034485;28;20515;-69
2021/12/08 04:13:51;;;;;;;8.50;7.22;;;;;;;17.69;31.62;99360.13;5046061;28;20029;-71
2021/12/08 04:16:22;;;;;;;9.60;7.03;;;;;;;17.66;31.44;99344.41;5054567;28;20037;-70
2021/12/08 04:18:48;;;;;;;10.80;7.40;;;;;;;17.66;31.61;99371.19;5054191;28;20472;-70
2021/12/08 04:21:15;;;;;;;8.38;6.88;;;;;;;17.65;31.84;99364.16;5054235;28;20098;-71
2021/12/08 04:23:42;;;;;;;7.78;6.15;;;;;;;17.66;31.81;99365.81;5053444;28;20488;-69
2021/12/08 04:26:38;;;;;;;9.90;8.23;;;;;;;17.66;31.78;99376.53;5053940;28;20487;-69
2021/12/08 04:29:08;;;;;;;8.60;6.80;;;;;;;17.67;31.51;99375.53;5053075;28;20033;-72
2021/12/08 04:31:37;;;;;;;9.00;6.78;;;;;;;17.67;31.92;99375.53;5052840;28;20044;-70
2021/12/08 04:34:07;;;;;;;9.90;8.07;;;;;;;17.67;31.31;99378.19;5053311;28;20037;-69
2021/12/08 04:36:42;;;;;;;9.07;6.65;;;;;;;17.66;31.35;99379.19;5054156;28;20502;-67
2021/12/08 04:39:15;;;;;;;9.18;7.20;;;;;;;17.67;31.43;99380.03;5053600;28;20033;-70
2021/12/08 04:41:46;;;;;;;11.73;8.18;;;;;;;17.66;31.25;99376.53;5053814;28;20039;-69
2021/12/08 04:44:25;;;;;;;8.77;7.05;;;;;;;17.68;31.09;99381.69;5053263;28;20036;-71
2021/12/08 04:47:19;;;;;;;8.82;7.28;;;;;;;17.67;31.08;99372.84;5054004;28;20094;-70
2021/12/08 04:52:22;;;;;;;8.43;6.63;;;;;;;17.66;31.37;99384.56;5054152;28;20175;-68
2021/12/08 05:00:46;;;;;;;10.82;8.48;;;;;;;17.64;31.49;99399.13;5053957;28;20040;-68
2021/12/08 05:03:35;;;;;;;;;;;;;;;17.61;31.72;99410.97;5054460;28;20035;-69
2021/12/08 05:08:41;;;;;;;10.15;7.43;;;;;;;17.68;31.68;99427.19;5052408;28;20024;-71
2021/12/08 05:11:24;;;;;;;9.82;7.80;;;;;;;17.68;31.82;99430.72;5052831;28;20029;-69
2021/12/08 05:13:57;;;;;;;11.20;7.97;;;;;;;17.67;31.65;99426.38;5053353;28;20060;-68
2021/12/08 05:16:24;;;;;;;12.15;9.07;;;;;;;17.66;31.10;99424.69;5053463;28;20064;-70
2021/12/08 05:18:53;;;;;;;11.70;9.00;;;;;;;17.65;30.91;99419.50;5052638;28;20040;-68
2021/12/08 05:21:33;;;;;;;13.38;8.45;;;;;;;17.65;31.04;99416.81;5053149;28;20033;-71
2021/12/08 05:24:32;;;;;;;9.30;7.15;;;;;;;17.60;31.17;99428.03;5052429;28;20430;-68
2021/12/08 05:27:06;;;;;;;11.82;7.80;;;;;;;17.58;31.01;99439.91;5043493;28;20044;-71
2021/12/08 05:29:53;;;;;;;9.25;6.60;;;;;;;17.56;31.34;99429.41;5053880;28;20380;-68
2021/12/08 05:32:19;;;;;;;10.63;7.03;;;;;;;17.56;31.42;99445.44;5052537;28;20106;-68
2021/12/08 05:34:45;;;;;;;11.38;8.20;;;;;;;17.57;30.91;99440.91;5052839;28;20083;-67
2021/12/08 05:37:13;;;;;;;10.95;7.75;;;;;;;17.59;31.15;99450.44;5051912;28;20033;-69
2021/12/08 05:39:39;;;;;;;12.98;7.50;;;;;;;17.59;31.21;99455.78;5032804;28;20047;-72
2021/12/08 05:42:09;;;;;;;11.20;8.02;;;;;;;17.60;30.91;99454.78;5032972;28;20037;-69
2021/12/08 05:44:36;;;;;;;11.68;7.35;;;;;;;17.59;31.04;99455.78;5032686;28;20108;-71
2021/12/08 05:47:05;;;;;;;12.93;7.53;;;;;;;17.58;30.85;99464.81;5049296;28;20484;-69
2021/12/08 05:49:32;;;;;;;13.95;7.88;;;;;;;17.56;30.80;99474.88;5052508;28;20029;-72
2021/12/08 05:51:58;;;;;;;9.75;6.97;;;;;;;17.54;31.26;99469.66;5051877;28;20462;-72
2021/12/08 05:54:30;;;;;;;10.40;7.30;;;;;;;17.50;30.92;99462.97;5052460;28;20512;-66
2021/12/08 05:56:57;;;;;;;12.52;8.25;;;;;;;17.48;30.81;99462.34;5052254;28;20060;-73
2021/12/08 05:59:24;;;;;;;13.88;9.05;;;;;;;17.48;30.76;99464.16;5052579;28;20079;-73
2021/12/08 06:01:55;;;;;;;12.98;8.00;;;;;;;17.47;30.32;99474.03;5052474;28;20267;-69
2021/12/08 06:04:24;;;;;;;9.95;7.70;;;;;;;17.46;30.46;99480.38;5034369;28;20125;-69
2021/12/08 06:06:50;;;;;;;12.27;8.63;;;;;;;17.45;30.53;99497.44;5032482;28;20129;-68
2021/12/08 06:09:18;;;;;;;11.90;8.57;;;;;;;17.45;30.26;99489.41;5032735;28;20459;-69
2021/12/08 06:11:47;;;;;;;12.43;8.00;;;;;;;17.45;30.08;99497.44;5032350;28;20108;-68
2021/12/08 06:14:13;;;;;;;9.23;6.88;;;;;;;17.44;30.15;99498.44;5051419;28;20094;-67
2021/12/08 06:16:42;;;;;;;12.00;7.90;;;;;;;17.42;30.68;99499.63;5049012;28;20501;-69
2021/12/08 06:19:09;;;;;;;14.18;8.60;;;;;;;17.39;30.22;99504.28;5031995;28;20075;-72
2021/12/08 06:21:35;;;;;;;10.88;6.95;;;;;;;17.41;30.47;99508.63;5032213;28;20076;-73
2021/12/08 06:24:04;;;;;;;11.40;7.65;;;;;;;17.41;30.51;99516.66;5046511;28;20052;-67
2021/12/08 06:26:30;;;;;;;10.70;7.20;;;;;;;17.42;30.91;99523.69;5052103;28;20162;-72
2021/12/08 06:28:57;;;;;;;12.40;8.75;;;;;;;17.42;30.16;99523.69;5052457;28;20051;-72
2021/12/08 06:31:26;;;;;;;11.07;7.88;;;;;;;17.43;30.13;99514.63;5051965;28;20055;-68
2021/12/08 06:33:52;;;;;;;11.20;7.28;;;;;;;17.43;30.30;99514.63;5051543;28;20025;-70
2021/12/08 06:36:25;;;;;;;12.75;8.60;;;;;;;17.43;29.52;99512.81;5051732;28;20043;-68
2021/12/08 06:38:52;;;;;;;11.20;8.35;;;;;;;17.42;29.93;99515.66;5052190;28;20377;-73
2021/12/08 06:41:28;;;;;;;12.07;8.10;;;;;;;17.44;29.86;99513.63;5052135;28;20029;-71
2021/12/08 06:43:59;;;;;;;12.02;8.15;;;;;;;17.44;30.04;99521.66;5047584;28;20086;-70
2021/12/08 06:46:25;;;;;;;10.15;7.10;;;;;;;17.42;30.37;99524.50;5051895;28;20136;-70
2021/12/08 06:48:55;;;;;;;11.63;8.27;;;;;;;17.43;30.16;99536.03;5050832;28;20449;-68
2021/12/08 06:51:37;;;;;;;11.70;7.85;;;;;;;17.43;29.89;99528.00;5052082;28;20029;-72
2021/12/08 06:54:14;;;;;;;11.43;8.27;;;;;;;17.43;30.19;99525.34;5051561;28;20037;-69
2021/12/08 06:56:48;;;;;;;12.00;7.60;;;;;;;17.44;30.11;99527.00;5055684;28;20499;-69
2021/12/08 06:59:19;;;;;;;13.52;8.50;;;;;;;17.45;30.11;99532.22;5055514;28;20058;-70
2021/12/08 07:02:18;;;;;;;15.05;10.43;;;;;;;17.47;29.82;99532.88;5055232;28;20551;-70
2021/12/08 07:05:11;;;;;;;12.70;8.30;;;;;;;17.47;29.50;99537.38;5055086;28;20408;-69
2021/12/08 07:07:39;;;;;;;10.85;7.68;;;;;;;17.47;29.88;99543.59;5055633;28;20407;-69
2021/12/08 07:10:07;;;;;;;12.20;7.78;;;;;;;17.48;29.63;99545.25;5055745;28;20047;-70
2021/12/08 07:12:41;;;;;;;16.00;7.47;;;;;;;17.49;29.73;99543.41;5055212;28;20032;-69
2021/12/08 07:15:15;;;;;;;11.73;8.15;;;;;;;17.50;29.80;99548.56;5055078;28;20069;-71
2021/12/08 07:17:44;;;;;;;13.48;8.93;;;;;;;17.50;29.40;99553.09;5055377;28;20391;-67
2021/12/08 07:20:17;;;;;;;11.40;8.02;;;;;;;17.51;29.56;99549.44;5055619;28;20076;-71
2021/12/08 07:22:50;;;;;;;11.13;7.75;;;;;;;17.48;29.74;99560.47;5055413;28;20040;-71
2021/12/08 07:25:20;;;;;;;10.48;7.45;;;;;;;17.44;29.84;99564.44;5054979;28;20029;-69
2021/12/08 07:27:46;;;;;;;13.48;8.90;;;;;;;17.43;29.99;99568.97;5054826;28;20032;-67
2021/12/08 07:30:24;;;;;;;11.85;8.85;;;;;;;17.44;30.03;99564.44;5054855;28;20033;-71
2021/12/08 07:32:49;;;;;;;12.73;8.48;;;;;;;17.45;29.89;99563.44;5054475;28;20032;-68
2021/12/08 07:35:17;;;;;;;13.07;8.75;;;;;;;17.44;29.98;99565.31;5055291;28;20396;-68
2021/12/08 07:37:43;;;;;;;12.88;8.23;;;;;;;17.46;30.03;99568.66;5055006;28;20036;-73
2021/12/08 07:40:16;;;;;;;13.70;8.95;;;;;;;17.46;29.78;99565.97;5055285;28;20089;-68
2021/12/08 07:42:50;;;;;;;13.68;8.65;;;;;;;17.42;29.33;99561.97;5054666;28;20412;-69
2021/12/08 07:45:20;;;;;;;10.65;7.60;;;;;;;17.43;29.57;99571.66;5054747;28;20428;-71
2021/12/08 07:47:50;;;;;;;13.90;7.78;;;;;;;17.46;29.86;99565.13;5054263;28;20033;-69
2021/12/08 07:50:22;;;;;;;14.02;9.02;;;;;;;17.44;29.80;99557.28;5054829;28;20025;-70
2021/12/08 07:52:50;;;;;;;9.40;6.93;;;;;;;17.45;30.26;99563.44;5054678;28;20033;-70
2021/12/08 07:55:30;;;;;;;11.20;8.07;;;;;;;17.43;30.65;99573.47;5054365;28;20633;-68
2021/12/08 07:57:57;;;;;;;12.13;8.13;;;;;;;17.44;30.37;99578.69;5052995;28;20496;-70
2021/12/08 08:00:40;;;;;;;12.18;8.93;;;;;;;17.43;30.18;99577.00;5054614;28;20040;-70
2021/12/08 08:03:08;;;;;;;12.82;9.15;;;;;;;17.46;29.64;99575.84;5053700;28;20403;-68
2021/12/08 08:05:36;;;;;;;13.07;8.38;;;;;;;17.48;29.57;99577.34;5054426;28;20036;-69
2021/12/08 08:08:05;;;;;;;11.80;8.25;;;;;;;17.50;29.66;99582.53;5054244;28;20549;-71
2021/12/08 08:10:35;;;;;;;15.65;9.07;;;;;;;17.52;29.33;99580.53;5054319;28;20488;-70
2021/12/08 08:13:07;;;;;;;13.02;7.53;;;;;;;17.52;30.01;99573.34;5053823;28;20561;-69
2021/12/08 08:15:36;;;;;;;14.45;8.80;;;;;;;17.53;29.98;99572.34;5054064;28;20028;-68
2021/12/08 08:18:07;;;;;;;13.65;9.18;;;;;;;17.57;29.91;99577.34;5053308;28;20464;-66
2021/12/08 08:20:36;;;;;;;11.43;8.07;;;;;;;17.60;29.55;99580.53;5053847;28;20074;-68
2021/12/08 08:23:02;;;;;;;11.98;8.43;;;;;;;17.60;29.60;99585.88;5054140;28;20037;-68
2021/12/08 08:25:35;;;;;;;14.02;9.30;;;;;;;17.60;29.28;99585.88;5054434;28;20070;-71
2021/12/08 08:28:03;;;;;;;12.75;8.40;;;;;;;17.60;29.02;99582.38;5053614;28;20036;-69
2021/12/08 08:30:33;;;;;;;13.70;9.15;;;;;;;17.61;29.05;99597.44;5054159;28;20025;-70
2021/12/08 08:32:59;;;;;;;10.55;8.15;;;;;;;17.60;29.09;99591.22;5052906;28;20032;-70
2021/12/08 08:35:33;;;;;;;11.63;7.93;;;;;;;17.62;28.77;99593.75;5054051;28;20433;-67
2021/12/08 08:38:04;;;;;;;11.50;7.65;;;;;;;17.61;28.77;99595.59;5054086;28;20036;-73
2021/12/08 08:40:34;;;;;;;10.18;7.50;;;;;;;17.62;28.81;99589.22;5053876;28;20033;-70
2021/12/08 08:43:00;;;;;;;10.15;7.15;;;;;;;17.63;28.63;99588.22;5053803;28;20079;-68
2021/12/08 08:45:28;;;;;;;9.77;7.53;;;;;;;17.63;28.17;99590.91;5054235;28;20052;-68
2021/12/08 08:48:07;;;;;;;10.52;7.30;;;;;;;17.65;28.63;99594.25;5040336;28;20119;-70
2021/12/08 08:50:43;;;;;;;11.40;7.00;;;;;;;17.67;28.74;99592.25;5054067;28;20021;-71
2021/12/08 08:53:09;;;;;;;12.95;7.38;;;;;;;17.67;28.68;99594.09;5053763;28;20087;-70
2021/12/08 08:55:51;;;;;;;9.45;6.22;;;;;;;17.67;28.80;99597.59;5053871;28;20060;-71
2021/12/08 08:58:21;;;;;;;9.68;6.93;;;;;;;17.69;28.96;99595.59;5052982;28;20040;-73
2021/12/08 09:00:55;;;;;;;11.20;7.18;;;;;;;17.73;29.27;99592.56;5053377;28;20043;-69
2021/12/08 09:03:27;;;;;;;10.75;7.15;;;;;;;17.73;28.95;99601.47;5052834;28;20029;-72
2021/12/08 09:06:03;;;;;;;9.48;6.32;;;;;;;17.74;29.55;99594.25;5053525;28;20563;-66
2021/12/08 09:08:30;;;;;;;13.95;6.30;;;;;;;17.77;30.12;99593.94;5051456;28;20036;-68
2021/12/08 09:10:59;;;;;;;7.82;5.68;;;;;;;17.84;30.50;99598.44;5038940;28;20078;-70
2021/12/08 09:13:34;;;;;;;13.90;6.32;;;;;;;17.91;30.78;99598.63;5053413;28;20032;-70
2021/12/08 09:16:08;;;;;;;9.15;6.53;;;;;;;17.97;30.77;99597.09;5053395;28;20494;-71
2021/12/08 09:18:48;;;;;;;13.48;6.68;;;;;;;18.01;31.01;99600.34;5052624;28;20079;-71
2021/12/08 09:21:25;;;;;;;10.60;6.10;;;;;;;18.05;30.81;99597.16;5051101;28;20064;-69
2021/12/08 09:23:57;;;;;;;9.32;7.00;;;;;;;18.08;30.73;99601.31;5043012;28;20037;-71
2021/12/08 09:26:26;;;;;;;11.07;7.82;;;;;;;18.10;30.20;99592.09;5050821;28;20506;-68
2021/12/08 09:28:56;;;;;;;11.23;7.22;;;;;;;18.15;30.61;99599.66;5041631;28;20467;-70
2021/12/08 09:31:48;;;;;;;14.10;7.72;;;;;;;18.17;30.48;99592.28;5044277;28;20028;-71
2021/12/08 09:34:22;;;;;;;10.32;6.97;;;;;;;18.17;30.37;99578.06;5052141;28;20040;-73
2021/12/08 09:36:58;;;;;;;11.63;7.10;;;;;;;18.15;30.70;99591.63;5041491;28;20040;-73
2021/12/08 09:39:33;;;;;;;10.18;7.07;;;;;;;18.14;30.93;99584.59;5050081;28;20032;-69
2021/12/08 09:42:31;;;;;;;10.57;6.40;;;;;;;18.14;31.03;99589.94;5042936;28;20116;-72
2021/12/08 09:45:05;;;;;;;11.05;7.00;;;;;;;18.13;30.83;99590.97;5041816;28;20037;-73
2021/12/08 09:47:31;;;;;;;12.68;7.35;;;;;;;18.12;30.96;99586.59;5039043;28;20437;-75
2021/12/08 09:50:00;;;;;;;9.45;5.88;;;;;;;18.09;30.85;99593.09;5049158;28;20388;-73
2021/12/08 09:52:27;;;;;;;10.13;6.90;;;;;;;18.11;31.01;99596.47;5036307;28;20056;-71
2021/12/08 09:54:58;;;;;;;10.15;7.28;;;;;;;18.11;30.94;99592.97;5047020;28;20025;-73
2021/12/08 09:57:24;;;;;;;11.10;6.65;;;;;;;18.12;31.23;99594.63;5047248;28;20025;-70
2021/12/08 09:59:51;;;;;;;11.88;7.72;;;;;;;18.14;30.95;99596.13;5046743;28;20037;-70
2021/12/08 10:02:29;;;;;;;11.40;7.05;;;;;;;18.16;30.92;99595.94;5037261;28;20032;-70
2021/12/08 10:04:57;;;;;;;9.60;6.85;;;;;;;18.15;31.06;99589.78;5049188;28;20365;-73
2021/12/08 10:07:24;;;;;;;10.95;7.28;;;;;;;18.17;31.15;99594.94;5048986;28;20033;-73
2021/12/08 10:09:50;;;;;;;9.07;6.07;;;;;;;18.18;31.31;99599.28;5049124;28;20044;-72
2021/12/08 10:12:16;;;;;;;10.93;7.75;;;;;;;18.22;30.95;99594.47;5050591;28;20029;-71
2021/12/08 10:14:42;;;;;;;11.02;7.50;;;;;;;18.22;30.58;99595.28;5033227;28;20049;-79
2021/12/08 10:17:07;;;;;;;11.35;7.70;;;;;;;18.24;30.94;99589.75;5031838;28;20035;-74
2021/12/08 10:19:33;;;;;;;9.82;6.85;;;;;;;18.27;30.90;99598.31;5050185;28;20033;-69
2021/12/08 10:21:59;;;;;;;9.32;6.22;;;;;;;18.30;31.15;99603.31;5049915;28;20036;-72
2021/12/08 10:24:29;;;;;;;11.32;7.50;;;;;;;18.32;31.11;99604.97;5049566;28;20032;-71
2021/12/08 10:27:06;;;;;;;10.32;7.00;;;;;;;18.32;30.99;99613.84;5050439;28;20021;-70
2021/12/08 10:29:33;;;;;;;11.65;7.63;;;;;;;18.30;31.09;99611.38;5050515;28;20020;-71
2021/12/08 10:32:02;;;;;;;11.82;7.45;;;;;;;18.28;30.86;99602.66;5051548;28;20040;-68
2021/12/08 10:34:36;;;;;;;11.15;7.03;;;;;;;18.29;30.76;99612.38;5051869;28;20029;-68
2021/12/08 10:37:05;;;;;;;14.23;7.55;;;;;;;18.29;30.66;99611.50;5050054;28;20116;-71
2021/12/08 10:39:34;;;;;;;11.73;7.38;;;;;;;18.32;30.70;99621.03;5050085;28;20059;-73
2021/12/08 10:42:14;;;;;;;11.57;8.02;;;;;;;18.35;30.42;99618.88;5051751;28;20120;-69
2021/12/08 10:47:26;;;;;;;12.55;7.35;;;;;;;18.42;30.65;99633.25;5051711;28;20033;-72
2021/12/08 10:55:14;;;;;;;11.27;7.72;;;;;;;18.51;30.14;99641.31;5051008;28;20076;-70
2021/12/08 10:57:39;;;;;;;11.10;7.50;;;;;;;18.53;29.63;99632.06;5050857;28;20037;-68
2021/12/08 11:00:11;;;;;;;9.00;6.70;;;;;;;18.59;29.88;99642.13;5051601;28;20507;-67
2021/12/08 11:02:53;;;;;;;8.48;6.03;;;;;;;18.67;30.17;99640.41;5051087;28;20209;-68
2021/12/08 11:05:25;;;;;;;14.57;7.07;;;;;;;18.70;30.40;99642.75;5050020;28;20036;-75
2021/12/08 11:08:21;;;;;;;12.43;7.63;;;;;;;18.69;30.33;99639.22;5051173;28;20624;-76
2021/12/08 11:10:52;;;;;;;9.48;6.40;;;;;;;18.69;30.53;99638.41;5051951;28;20033;-76
2021/12/08 11:13:35;;;;;;;11.85;7.28;;;;;;;18.68;30.74;99636.72;5051108;28;20040;-69
2021/12/08 11:16:11;;;;;;;9.40;6.47;;;;;;;18.64;30.73;99640.75;5051794;28;20037;-72
2021/12/08 11:18:39;;;;;;;10.18;6.28;;;;;;;18.63;30.85;99644.44;5064936;28;20043;-72
2021/12/08 11:21:16;;;;;;;11.70;6.32;;;;;;;18.61;30.64;99637.41;5051548;28;20032;-75
2021/12/08 11:23:48;;;;;;;11.23;6.25;;;;;;;18.57;30.76;99648.63;5050731;28;20064;-76
2021/12/08 11:26:27;;;;;;;9.15;5.97;;;;;;;18.55;30.56;99653.31;5051094;28;20041;-74
2021/12/08 11:29:12;;;;;;;10.80;6.78;;;;;;;18.55;30.29;99651.50;5049549;28;20044;-73
2021/12/08 11:31:42;;;;;;;14.77;7.72;;;;;;;18.56;30.23;99647.81;5051056;28;20114;-80
2021/12/08 11:34:20;;;;;;;10.85;7.20;;;;;;;18.51;30.30;99655.53;5050527;28;20037;-78
2021/12/08 11:36:50;;;;;;;10.45;7.28;;;;;;;18.44;30.15;99659.91;5048797;28;20032;-76
2021/12/08 11:39:19;;;;;;;9.50;6.03;;;;;;;18.38;30.09;99657.88;5050715;28;20514;-76
2021/12/08 11:41:52;;;;;;;9.20;6.78;;;;;;;18.32;30.06;99659.41;5052931;28;20037;-75
2021/12/08 11:44:26;;;;;;;10.63;6.88;;;;;;;18.24;29.85;99652.19;5054958;28;20178;-75
2021/12/08 11:47:02;;;;;;;11.02;7.28;;;;;;;18.20;29.56;99661.56;5054816;28;20029;-76
2021/12/08 11:49:27;;;;;;;11.25;6.60;;;;;;;18.19;29.56;99656.38;5054659;28;20111;-77
2021/12/08 11:52:05;;;;;;;10.05;6.22;;;;;;;18.14;29.65;99652.38;5055187;28;20063;-76
2021/12/08 11:54:39;;;;;;;9.75;6.93;;;;;;;18.10;29.59;99656.38;5054743;28;20032;-75
2021/12/08 11:57:12;;;;;;;11.00;6.43;;;;;;;18.04;29.82;99654.38;5054361;28;20076;-72
2021/12/08 12:00:07;;;;;;;9.70;6.35;;;;;;;18.01;29.97;99667.28;5053790;28;20120;-72
2021/12/08 12:02:37;;;;;;;9.70;6.30;;;;;;;18.02;30.13;99666.25;5054302;28;20170;-76
2021/12/08 12:05:07;;;;;;;8.32;5.60;;;;;;;18.04;30.08;99665.09;5054141;28;20116;-75
2021/12/08 12:07:33;;;;;;;9.77;6.25;;;;;;;18.02;30.24;99663.56;5053860;28;20105;-77
2021/12/08 12:09:59;;;;;;;11.18;5.85;;;;;;;18.04;30.06;99661.56;5054580;28;20037;-74
2021/12/08 12:12:24;;;;;;;8.65;6.07;;;;;;;18.02;30.23;99658.19;5054071;28;20032;-72
2021/12/08 12:14:51;;;;;;;9.30;6.03;;;;;;;18.03;30.43;99662.56;5054352;28;20033;-70
2021/12/08 12:17:17;;;;;;;9.30;6.00;;;;;;;18.01;30.31;99651.22;5054349;28;20488;-72
2021/12/08 12:20:09;;;;;;;8.18;5.65;;;;;;;17.98;30.51;99665.75;5054276;28;20044;-72
2021/12/08 12:23:03;;;;;;;9.07;5.95;;;;;;;17.97;30.43;99675.63;5049130;28;20412;-71
2021/12/08 12:25:52;;;;;;;9.05;5.53;;;;;;;17.99;30.67;99670.94;5054581;28;20369;-72