Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:49;;;;;;;3.70;2.00;;;3.00;99.90;;;;;;5046449;28;20025;-78
2023/01/16 00:04:15;;;;;;;4.45;2.30;;;3.10;99.90;;;;;;5044285;28;20045;-78
2023/01/16 00:06:41;;;;;;;3.95;1.85;;;3.10;99.90;;;;;;5030953;28;20025;-77
2023/01/16 00:09:07;;;;;;;6.35;2.63;;;3.10;99.90;;;;;;5031486;28;20561;-78
2023/01/16 00:11:32;;;;;;;4.57;1.90;;;3.00;99.90;;;;;;5038784;28;20032;-78
2023/01/16 00:13:59;;;;;;;4.75;2.60;;;3.10;99.90;;;;;;5057634;28;20479;-78
2023/01/16 00:16:27;;;;;;;4.00;2.65;;;3.10;99.90;;;;;;5051650;28;20051;-78
2023/01/16 00:18:54;;;;;;;4.47;2.40;;;3.10;99.90;;;;;;5050596;28;20043;-77
2023/01/16 00:21:20;;;;;;;4.25;2.00;;;3.20;99.90;;;;;;5050986;28;20031;-77
2023/01/16 00:23:47;;;;;;;4.32;1.85;;;3.20;99.90;;;;;;5050214;28;20025;-77
2023/01/16 00:26:12;;;;;;;3.00;2.13;;;3.30;99.90;;;;;;5051100;28;20113;-77
2023/01/16 00:28:39;;;;;;;3.38;2.30;;;3.10;99.90;;;;;;5050927;28;20457;-77
2023/01/16 00:31:05;;;;;;;4.95;2.75;;;3.20;99.90;;;;;;5050657;28;20072;-77
2023/01/16 00:33:32;;;;;;;3.47;2.03;;;3.20;99.90;;;;;;5045503;28;20029;-78
2023/01/16 00:35:58;;;;;;;3.22;2.38;;;3.20;99.90;;;;;;5048355;28;20051;-77
2023/01/16 00:38:24;;;;;;;7.13;2.90;;;3.20;99.90;;;;;;5050394;28;20482;-77
2023/01/16 00:40:49;;;;;;;4.72;2.88;;;3.20;99.90;;;;;;5046050;28;20494;-78
2023/01/16 00:43:15;;;;;;;4.65;3.05;;;3.10;99.90;;;;;;5049814;28;20024;-78
2023/01/16 00:45:41;;;;;;;5.80;2.65;;;3.20;99.90;;;;;;5050469;28;20028;-77
2023/01/16 00:48:07;;;;;;;5.93;2.97;;;3.20;99.90;;;;;;5050187;28;20474;-77
2023/01/16 00:50:33;;;;;;;5.05;2.72;;;3.50;99.90;;;;;;5050403;28;20396;-78
2023/01/16 00:52:58;;;;;;;4.50;2.60;;;3.50;99.90;;;;;;5050707;28;20100;-78
2023/01/16 00:55:24;;;;;;;5.45;2.60;;;3.60;99.90;;;;;;5050756;28;20108;-78
2023/01/16 00:57:50;;;;;;;4.63;2.75;;;3.60;99.90;;;;;;5050614;28;20475;-78
2023/01/16 01:00:20;;;;;;;3.95;2.55;;;3.60;99.90;;;;;;5050649;28;20036;-78
2023/01/16 01:02:47;;;;;;;7.70;2.80;;;3.50;99.90;;;;;;5049959;28;20017;-78
2023/01/16 01:05:13;;;;;;;3.63;2.60;;;3.50;99.90;;;;;;5045815;28;20025;-78
2023/01/16 01:07:38;;;;;;;3.80;2.47;;;3.50;99.90;;;;;;5050168;28;20498;-78
2023/01/16 01:10:04;;;;;;;3.45;2.25;;;3.60;99.90;;;;;;5050711;28;20497;-78
2023/01/16 01:12:30;;;;;;;2.95;2.17;;;3.60;99.90;;;;;;5050592;28;20018;-78
2023/01/16 01:14:56;;;;;;;3.72;2.10;;;3.60;99.90;;;;;;5045907;28;20022;-78
2023/01/16 01:17:21;;;;;;;3.20;2.25;;;3.60;99.90;;;;;;5050081;28;20025;-78
2023/01/16 01:19:47;;;;;;;3.08;2.08;;;3.50;99.90;;;;;;5050026;28;20540;-78
2023/01/16 01:22:15;;;;;;;3.35;2.28;;;3.30;99.90;;;;;;5050446;28;20026;-78
2023/01/16 01:24:41;;;;;;;3.47;2.20;;;3.40;99.90;;;;;;5045795;28;20030;-78
2023/01/16 01:27:07;;;;;;;3.35;2.50;;;3.40;99.90;;;;;;5043126;28;20083;-78
2023/01/16 01:29:33;;;;;;;4.03;2.15;;;3.30;99.90;;;;;;5038839;28;20435;-77
2023/01/16 01:31:59;;;;;;;3.47;2.05;;;3.20;99.90;;;;;;5065000;28;20027;-77
2023/01/16 01:34:25;;;;;;;2.88;1.90;;;3.10;99.90;;;;;;5050685;28;20032;-78
2023/01/16 01:36:51;;;;;;;3.72;2.35;;;3.10;99.90;;;;;;5053784;28;20025;-78
2023/01/16 01:39:16;;;;;;;3.60;2.38;;;3.10;99.90;;;;;;5053841;28;20597;-78
2023/01/16 01:41:42;;;;;;;4.05;2.38;;;3.10;99.90;;;;;;5053534;28;20029;-77
2023/01/16 01:44:45;;;;;;;3.03;1.80;;;3.10;99.90;;;;;;5053977;28;20043;-77
2023/01/16 01:47:11;;;;;;;3.40;2.15;;;3.00;99.90;;;;;;5053107;28;20506;-78
2023/01/16 01:49:37;;;;;;;4.00;2.20;;;2.90;99.90;;;;;;5049077;28;20022;-77
2023/01/16 01:52:05;;;;;;;3.50;2.50;;;2.90;99.90;;;;;;5044895;28;20021;-77
2023/01/16 01:54:37;;;;;;;3.15;1.80;;;3.00;99.90;;;;;;5053507;28;20091;-78
2023/01/16 01:57:08;;;;;;;3.45;2.22;;;3.00;99.90;;;;;;5053818;28;20021;-78
2023/01/16 01:59:40;;;;;;;3.15;1.90;;;2.90;99.90;;;;;;5049014;28;20026;-78
2023/01/16 02:02:10;;;;;;;2.60;2.10;;;2.90;99.90;;;;;;5047675;28;20059;-77
2023/01/16 02:04:41;;;;;;;4.20;2.30;;;2.90;99.90;;;;;;5053698;28;20021;-77
2023/01/16 02:07:09;;;;;;;4.05;2.17;;;2.90;99.90;;;;;;5053447;28;20037;-77
2023/01/16 02:09:36;;;;;;;3.70;1.80;;;2.90;99.90;;;;;;5053944;28;20040;-78
2023/01/16 02:12:06;;;;;;;3.17;2.13;;;2.70;99.90;;;;;;5050881;28;20064;-77
2023/01/16 02:14:35;;;;;;;3.42;1.90;;;2.90;99.90;;;;;;5052996;28;20029;-78
2023/01/16 02:20:25;;;;;;;2.78;1.90;;;2.90;99.90;;;;;;5051450;28;20032;-77
2023/01/16 02:23:25;;;;;;;2.13;1.85;;;2.90;99.90;;;;;;5043701;28;20090;-77
2023/01/16 02:26:17;;;;;;;4.07;1.75;;;2.90;99.90;;;;;;5053429;28;20056;-77
2023/01/16 02:29:07;;;;;;;3.70;1.90;;;2.90;99.90;;;;;;5053038;28;20094;-77
2023/01/16 02:32:04;;;;;;;3.75;2.13;;;3.10;99.90;;;;;;5053338;28;20064;-77
2023/01/16 02:34:55;;;;;;;3.53;2.00;;;3.10;99.90;;;;;;5045998;28;20033;-77
2023/01/16 02:37:45;;;;;;;2.67;2.03;;;3.10;99.90;;;;;;5048346;28;20025;-77
2023/01/16 02:40:50;;;;;;;2.75;2.10;;;3.00;99.90;;;;;;5040062;28;20748;-77
2023/01/16 02:43:34;;;;;;;3.78;2.17;;;3.10;99.90;;;;;;5050659;28;20503;-77
2023/01/16 02:46:42;;;;;;;3.20;2.13;;;3.00;99.90;;;;;;5048721;28;20033;-78
2023/01/16 02:49:19;;;;;;;4.03;2.30;;;3.20;99.90;;;;;;5049784;28;20041;-77
2023/01/16 02:51:50;;;;;;;3.67;2.40;;;3.00;99.90;;;;;;5033498;28;20407;-78
2023/01/16 02:54:38;;;;;;;3.67;2.53;;;2.90;99.90;;;;;;5050500;28;20037;-78
2023/01/16 02:57:21;;;;;;;7.35;3.28;;;2.90;99.90;;;;;;5049930;28;20037;-78
2023/01/16 02:59:51;;;;;;;5.85;2.60;;;3.00;99.90;;;;;;5033335;28;20168;-78
2023/01/16 03:02:16;;;;;;;7.70;4.03;;;3.00;99.90;;;;;;5049637;28;20031;-78
2023/01/16 03:04:45;;;;;;;7.03;3.80;;;2.70;99.90;;;;;;5049427;28;20045;-77
2023/01/16 03:07:40;;;;;;;6.70;3.47;;;2.80;99.90;;;;;;5049534;28;20104;-78
2023/01/16 03:10:35;;;;;;;7.35;3.97;;;3.00;99.90;;;;;;5049643;28;20036;-77
2023/01/16 03:13:21;;;;;;;6.53;3.30;;;2.90;99.90;;;;;;5049299;28;20526;-78
2023/01/16 03:16:13;;;;;;;8.15;3.25;;;2.90;99.90;;;;;;5032797;28;20029;-78
2023/01/16 03:18:38;;;;;;;;;;;2.90;99.90;;;;;;5049460;28;20033;-78
2023/01/16 03:21:11;;;;;;;5.55;2.75;;;3.00;99.90;;;;;;5049605;28;19944;-78
2023/01/16 03:23:50;;;;;;;3.88;2.50;;;3.00;99.90;;;;;;5031949;28;20049;-78
2023/01/16 03:26:41;;;;;;;4.63;2.72;;;3.20;99.90;;;;;;5044627;28;20013;-77
2023/01/16 03:29:31;;;;;;;4.22;2.35;;;3.40;99.90;;;;;;5051683;28;20041;-78
2023/01/16 03:32:03;;;;;;;3.38;2.25;;;3.40;99.90;;;;;;5046512;28;20158;-78
2023/01/16 03:34:53;;;;;;;2.47;2.10;;;3.50;99.90;;;;;;5037533;28;20094;-78
2023/01/16 03:37:43;;;;;;;2.92;2.10;;;3.50;99.90;;;;;;5041607;28;20021;-78
2023/01/16 03:40:12;;;;;;;3.00;2.08;;;3.50;99.90;;;;;;5051435;28;20049;-78
2023/01/16 03:42:59;;;;;;;2.95;1.65;;;3.50;99.90;;;;;;5051289;28;20036;-78
2023/01/16 03:45:48;;;;;;;2.75;1.58;;;3.50;99.90;;;;;;5051416;28;20032;-78
2023/01/16 03:48:30;;;;;;;2.20;1.70;;;3.60;99.90;;;;;;5040644;28;20060;-78
2023/01/16 03:50:57;;;;;;;;;;;3.60;99.90;;;;;;5052045;28;20106;-78
2023/01/16 03:53:28;;;;;;;2.30;1.70;;;3.80;99.90;;;;;;5066544;28;19944;-78
2023/01/16 03:56:23;;;;;;;1.92;1.73;;;3.70;99.90;;;;;;5051535;28;20032;-78
2023/01/16 03:58:52;;;;;;;1.50;1.27;;;3.80;99.90;;;;;;5051033;28;20033;-78
2023/01/16 04:01:40;;;;;;;1.95;1.33;;;3.70;99.90;;;;;;5046646;28;20081;-78
2023/01/16 04:04:10;;;;;;;1.88;1.33;;;3.80;99.90;;;;;;5048030;28;20029;-78
2023/01/16 04:06:59;;;;;;;2.70;1.20;;;3.90;99.90;;;;;;5050991;28;20025;-78
2023/01/16 04:09:40;;;;;;;1.50;1.20;;;3.90;99.90;;;;;;5046516;28;20037;-78
2023/01/16 04:12:07;;;;;;;1.47;1.20;;;4.00;99.90;;;;;;5047009;28;20019;-78
2023/01/16 04:14:34;;;;;;;2.88;0.98;;;4.00;99.90;;;;;;5051255;28;20256;-78
2023/01/16 04:17:01;;;;;;;2.33;1.30;;;4.00;99.90;;;;;;5051153;28;20072;-78
2023/01/16 04:19:30;;;;;;;1.02;0.88;;;4.10;99.90;;;;;;5050192;28;20084;-78
2023/01/16 04:21:55;;;;;;;1.25;1.10;;;4.10;99.90;;;;;;5051026;28;20028;-78
2023/01/16 04:24:21;;;;;;;1.60;1.30;;;4.10;99.90;;;;;;5051031;28;20100;-78
2023/01/16 04:26:47;;;;;;;1.10;0.98;;;4.20;99.90;;;;;;5045854;28;20036;-78
2023/01/16 04:29:13;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5056200;28;20506;-78
2023/01/16 04:31:38;;;;;;;0.93;0.82;;;4.10;99.90;;;;;;5033980;28;20029;-78
2023/01/16 04:34:04;;;;;;;1.50;1.02;;;4.10;99.90;;;;;;5030683;28;20029;-78
2023/01/16 04:36:31;;;;;;;1.15;1.00;;;4.20;99.90;;;;;;5046835;28;20410;-78
2023/01/16 04:38:56;;;;;;;1.52;1.10;;;4.30;99.90;;;;;;5050799;28;20100;-78
2023/01/16 04:41:38;;;;;;;0.95;0.93;;;4.40;99.90;;;;;;5050630;28;20103;-78
2023/01/16 04:44:06;;;;;;;0.73;0.60;;;4.40;99.90;;;;;;5046236;28;20025;-78
2023/01/16 04:46:32;;;;;;;1.10;0.95;;;4.50;99.90;;;;;;5049112;28;20072;-78
2023/01/16 04:48:58;;;;;;;0.75;0.70;;;4.60;99.90;;;;;;5050633;28;20013;-78
2023/01/16 04:51:24;;;;;;;0.82;0.70;;;4.60;99.90;;;;;;5048927;28;20489;-78
2023/01/16 04:53:50;;;;;;;1.42;0.70;;;4.60;99.90;;;;;;5045669;28;20022;-78
2023/01/16 04:56:16;;;;;;;0.85;0.70;;;4.60;99.90;;;;;;5048847;28;20024;-78
2023/01/16 04:58:42;;;;;;;1.52;0.88;;;4.60;99.90;;;;;;5050636;28;20027;-78
2023/01/16 05:01:07;;;;;;;1.20;0.90;;;4.70;99.90;;;;;;5049928;28;20388;-78
2023/01/16 05:03:33;;;;;;;2.88;1.13;;;4.60;99.90;;;;;;5050018;28;20435;-78
2023/01/16 05:05:59;;;;;;;1.58;1.48;;;4.70;99.90;;;;;;5049965;28;20402;-78
2023/01/16 05:08:27;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5049973;28;20120;-78
2023/01/16 05:10:54;;;;;;;2.42;1.20;;;4.70;99.90;;;;;;5054503;28;20013;-78
2023/01/16 05:13:22;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5053690;28;20029;-78
2023/01/16 05:15:48;;;;;;;4.22;0.90;;;5.00;99.90;;;;;;5041376;28;20108;-78
2023/01/16 05:18:14;;;;;;;1.23;0.85;;;5.10;99.90;;;;;;5054351;28;20112;-78
2023/01/16 05:20:40;;;;;;;0.65;0.60;;;5.10;99.90;;;;;;5054163;28;20025;-78
2023/01/16 05:23:08;;;;;;;1.00;0.73;;;5.10;99.90;;;;;;5053913;28;20028;-78
2023/01/16 05:25:34;;;;;;;0.82;0.80;;;5.30;99.90;;;;;;5054534;28;20040;-78
2023/01/16 05:27:59;;;;;;;0.82;0.70;;;5.60;99.90;;;;;;5049904;28;20062;-78
2023/01/16 05:30:25;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5054056;28;20053;-78
2023/01/16 05:32:51;;;;;;;2.15;0.88;;;6.20;99.90;;;;;;5053997;28;20495;-78
2023/01/16 05:35:16;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;5049207;28;20434;-78
2023/01/16 05:37:42;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;5033682;28;20030;-78
2023/01/16 05:40:09;;;;;;;0.75;0.70;;;6.60;99.90;;;;;;5034106;28;20025;-78
2023/01/16 05:42:35;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5033227;28;20112;-78
2023/01/16 05:45:01;;;;;;;1.23;0.75;;;6.70;99.90;;;;;;5036032;28;20120;-78
2023/01/16 05:47:27;;;;;;;1.35;0.70;;;6.70;99.90;;;;;;5047204;28;20059;-78
2023/01/16 05:49:53;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5053196;28;20025;-78
2023/01/16 05:52:18;;;;;;;0.68;0.65;;;6.60;99.90;;;;;;5053536;28;20059;-78
2023/01/16 05:54:44;;;;;;;1.13;0.85;;;6.60;99.90;;;;;;5053385;28;20037;-78
2023/01/16 05:57:10;;;;;;;1.17;0.60;;;6.70;99.90;;;;;;5048783;28;20022;-78
2023/01/16 05:59:36;;;;;;;0.88;0.65;;;6.60;99.90;;;;;;5041240;28;20025;-78
2023/01/16 06:02:02;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5053385;28;20025;-78
2023/01/16 06:04:27;;;;;;;1.35;0.57;;;6.60;99.90;;;;;;5052814;28;20040;-78
2023/01/16 06:06:54;;;;;;;1.27;0.80;;;6.60;99.90;;;;;;5048717;28;20057;-78
2023/01/16 06:09:19;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5053034;28;20024;-78
2023/01/16 06:11:45;;;;;;;3.88;0.70;;;6.50;99.90;;;;;;5048805;28;20021;-78
2023/01/16 06:14:11;;;;;;;2.05;0.90;;;6.50;99.90;;;;;;5053365;28;20105;-78
2023/01/16 06:16:36;;;;;;;1.55;0.90;;;6.50;99.90;;;;;;5049652;28;20055;-78
2023/01/16 06:19:02;;;;;;;1.33;0.73;;;6.50;99.90;;;;;;5046178;28;20030;-78
2023/01/16 06:21:28;;;;;;;3.40;0.82;;;6.40;99.90;;;;;;5046791;28;20039;-79
2023/01/16 06:23:53;;;;;;;1.35;0.60;;;6.40;99.90;;;;;;5032945;28;20029;-78
2023/01/16 06:26:19;;;;;;;4.43;0.70;;;6.40;99.90;;;;;;5047576;28;20445;-79
2023/01/16 06:28:46;;;;;;;1.65;0.80;;;6.40;99.90;;;;;;5051875;28;20052;-78
2023/01/16 06:31:11;;;;;;;1.92;1.20;;;6.30;99.90;;;;;;5049202;28;20017;-79
2023/01/16 06:33:37;;;;;;;3.35;1.30;;;6.30;99.90;;;;;;5048204;28;20080;-78
2023/01/16 06:36:04;;;;;;;2.08;1.10;;;6.40;99.90;;;;;;5052395;28;20360;-78
2023/01/16 06:38:29;;;;;;;2.00;1.20;;;6.40;99.90;;;;;;5052408;28;20104;-78
2023/01/16 06:40:56;;;;;;;1.10;0.93;;;6.40;99.90;;;;;;5053202;28;20113;-78
2023/01/16 06:43:28;;;;;;;1.67;1.23;;;6.40;99.90;;;;;;5052499;28;20048;-79
2023/01/16 06:45:54;;;;;;;3.47;2.00;;;6.40;99.90;;;;;;5052504;28;20048;-79
2023/01/16 06:48:20;;;;;;;2.88;1.60;;;6.40;99.90;;;;;;5052540;28;20032;-78
2023/01/16 06:50:46;;;;;;;7.32;1.55;;;6.40;99.90;;;;;;5052085;28;20017;-78
2023/01/16 06:53:12;;;;;;;4.78;2.38;;;6.40;99.90;;;;;;5051527;28;20059;-79
2023/01/16 06:55:40;;;;;;;5.35;2.13;;;6.40;99.90;;;;;;5038995;28;20043;-78
2023/01/16 06:58:06;;;;;;;6.18;3.28;;;6.40;99.90;;;;;;5052266;28;20032;-78
2023/01/16 07:00:33;;;;;;;4.47;1.63;;;6.40;99.90;;;;;;5050576;28;20369;-78
2023/01/16 07:03:00;;;;;;;3.85;2.50;;;6.50;99.90;;;;;;5031213;28;20026;-78
2023/01/16 07:05:28;;;;;;;6.90;3.22;;;6.40;99.90;;;;;;5045665;28;20033;-78
2023/01/16 07:07:55;;;;;;;3.30;2.03;;;6.50;99.90;;;;;;5052000;28;20060;-78
2023/01/16 07:10:22;;;;;;;6.82;2.72;;;6.60;99.90;;;;;;5052112;28;20097;-78
2023/01/16 07:12:49;;;;;;;6.70;3.10;;;6.50;99.90;;;;;;5051043;28;20021;-78
2023/01/16 07:23:50;;;;;;;1.47;1.37;;;6.60;99.90;;;;;;5051658;28;20106;-78
2023/01/16 07:26:19;;;;;;;1.15;0.90;;;6.60;99.90;;;;;;5052274;28;20024;-78
2023/01/16 07:28:46;;;;;;;0.65;0.63;;;6.60;99.90;;;;;;5051478;28;20090;-78
2023/01/16 07:31:13;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5050772;28;20091;-77
2023/01/16 07:33:38;;;;;;;2.42;0.70;;;6.70;99.90;;;;;;5051377;28;20107;-77
2023/01/16 07:36:04;;;;;;;0.80;0.68;;;6.70;99.90;;;;;;5051320;28;20116;-77
2023/01/16 07:38:30;;;;;;;0.98;0.50;;;6.70;99.90;;;;;;5038148;28;20110;-78
2023/01/16 07:40:57;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5052052;28;20490;-77
2023/01/16 07:43:22;;;;;;;1.77;0.93;;;6.80;99.90;;;;;;5044931;28;20104;-77
2023/01/16 07:45:52;;;;;;;1.23;0.80;;;6.90;99.90;;;;;;5031427;28;20474;-77
2023/01/16 07:48:21;;;;;;;1.80;1.00;;;6.90;99.90;;;;;;5038774;28;20051;-78
2023/01/16 07:50:56;;;;;;;2.00;1.40;;;6.80;99.90;;;;;;5050714;28;20128;-77
2023/01/16 07:53:24;;;;;;;2.03;1.63;;;6.80;99.90;;;;;;5039967;28;20067;-78
2023/01/16 07:55:56;;;;;;;1.25;1.00;;;7.00;99.90;;;;;;5049255;28;20017;-77
2023/01/16 07:58:22;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5041633;28;20210;-77
2023/01/16 08:00:48;;;;;;;1.25;0.90;;;7.00;99.90;;;;;;5049381;28;20048;-77
2023/01/16 08:03:14;;;;;;;3.55;1.10;;;7.00;99.90;;;;;;5050997;28;20501;-77
2023/01/16 08:05:43;;;;;;;1.48;0.90;;;7.00;99.90;;;;;;5048905;28;20025;-77
2023/01/16 08:08:09;;;;;;;0.98;0.70;;;7.00;99.90;;;;;;5040464;28;20514;-77
2023/01/16 08:10:35;;;;;;;0.75;0.60;;;7.00;99.90;;;;;;5046892;28;20094;-77
2023/01/16 08:13:01;;;;;;;1.52;0.82;;;7.00;99.90;;;;;;5049770;28;20502;-77
2023/01/16 08:15:26;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;5047315;28;20490;-77
2023/01/16 08:17:52;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5048862;28;20024;-77
2023/01/16 08:20:18;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5048833;28;20028;-77
2023/01/16 08:22:51;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5049731;28;20215;-77
2023/01/16 08:25:19;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5046790;28;20028;-77
2023/01/16 08:27:45;;;;;;;1.55;0.80;;;7.10;99.90;;;;;;5046582;28;20071;-77
2023/01/16 08:30:12;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5046040;28;20041;-77
2023/01/16 08:32:38;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5048037;28;20021;-77
2023/01/16 08:35:04;;;;;;;0.65;0.60;;;7.10;99.90;;;;;;5046391;28;20078;-77
2023/01/16 08:37:31;;;;;;;0.68;0.50;;;7.00;99.90;;;;;;5062339;28;20028;-77
2023/01/16 08:39:56;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5049825;28;20021;-77
2023/01/16 08:53:26;;;;;;;2.67;1.20;;;6.90;99.90;;;;;;5052477;28;20024;-77
2023/01/16 08:55:52;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5042707;28;20025;-77
2023/01/16 08:58:21;;;;;;;2.90;2.70;;;6.90;99.90;;;;;;5042342;28;20036;-77
2023/01/16 09:00:47;;;;;;;7.28;6.63;;;6.90;99.90;;;;;;5047975;28;20502;-77
2023/01/16 09:03:14;;;;;;;6.20;5.70;;;6.90;99.90;;;;;;5043255;28;20026;-77
2023/01/16 09:05:39;;;;;;;3.97;3.67;;;7.00;99.90;;;;;;5045055;28;20028;-77
2023/01/16 09:08:05;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5062988;28;20033;-77
2023/01/16 09:10:31;;;;;;;2.72;2.30;;;6.90;99.90;;;;;;5046744;28;20025;-77
2023/01/16 09:15:41;;;;;;;2.70;2.33;;;6.90;99.90;;;;;;5048135;28;20496;-78
2023/01/16 09:18:07;;;;;;;4.35;2.97;;;7.00;99.90;;;;;;5047104;28;20136;-79
2023/01/16 09:20:33;;;;;;;4.70;3.20;;;7.00;99.90;;;;;;5045928;28;20025;-78
2023/01/16 09:23:00;;;;;;;3.08;2.20;;;7.00;99.90;;;;;;5048152;28;20503;-78
2023/01/16 09:25:28;;;;;;;1.83;1.73;;;7.00;99.90;;;;;;5047605;28;20065;-77
2023/01/16 09:27:53;;;;;;;1.92;1.52;;;7.00;99.90;;;;;;5046206;28;20124;-78
2023/01/16 09:30:19;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5047541;28;20542;-78
2023/01/16 09:32:46;;;;;;;1.55;1.42;;;7.00;99.90;;;;;;5047922;28;20032;-79
2023/01/16 09:35:12;;;;;;;1.38;1.27;;;7.00;99.90;;;;;;5036309;28;20108;-79
2023/01/16 09:37:40;;;;;;;3.25;1.90;;;6.90;99.90;;;;;;5039164;28;20456;-79
2023/01/16 09:40:12;;;;;;;2.17;1.98;;;6.90;99.90;;;;;;5043155;28;20517;-79
2023/01/16 09:45:33;;;;;;;13.50;8.02;;;6.90;99.90;;;;;;5047661;28;20089;-78
2023/01/16 09:48:10;;;;;;;16.38;9.18;;;6.80;99.90;;;;;;5046988;28;20029;-79
2023/01/16 09:50:45;;;;;;;21.65;10.52;;;6.90;99.90;;;;;;5048073;28;20032;-78
2023/01/16 09:59:07;;;;;;;22.30;11.23;;;7.00;99.90;;;;;;5050173;28;20087;-78
2023/01/16 10:01:42;;;;;;;22.02;10.85;;;7.00;99.90;;;;;;5040716;28;20021;-78
2023/01/16 10:04:16;;;;;;;33.55;14.57;;;7.00;99.90;;;;;;5047028;28;20041;-79
2023/01/16 10:07:02;;;;;;;23.92;11.75;;;7.10;99.90;;;;;;5031286;28;20025;-79
2023/01/16 10:09:36;;;;;;;25.27;10.75;;;7.20;99.90;;;;;;5038207;28;20029;-78
2023/01/16 10:12:08;;;;;;;22.48;10.35;;;7.30;99.90;;;;;;5046562;28;20028;-79
2023/01/16 10:15:11;;;;;;;19.55;9.73;;;7.40;99.90;;;;;;5050718;28;20032;-77
2023/01/16 10:17:54;;;;;;;18.88;8.13;;;7.40;99.90;;;;;;5050568;28;20036;-79
2023/01/16 10:20:41;;;;;;;13.20;7.10;;;7.50;99.90;;;;;;5048680;28;20040;-78
2023/01/16 10:23:27;;;;;;;15.60;8.07;;;7.50;99.90;;;;;;5046727;28;20030;-77
2023/01/16 10:26:05;;;;;;;14.27;6.55;;;7.50;99.90;;;;;;5046784;28;20514;-77
2023/01/16 10:28:34;;;;;;;11.30;6.07;;;7.50;99.90;;;;;;5048344;28;20110;-77
2023/01/16 10:31:18;;;;;;;10.25;5.05;;;7.50;99.90;;;;;;5049918;28;20041;-77
2023/01/16 10:33:56;;;;;;;11.75;5.30;;;7.50;99.90;;;;;;5047858;28;20147;-77
2023/01/16 10:36:29;;;;;;;10.45;4.35;;;7.60;99.90;;;;;;5030732;28;20027;-78
2023/01/16 10:38:59;;;;;;;7.60;3.33;;;7.60;99.90;;;;;;5045653;28;20025;-77
2023/01/16 10:50:14;;;;;;;;;;;7.60;99.90;;;;;;5041122;28;20036;-77
2023/01/16 10:52:41;;;;;;;28.10;11.00;;;7.60;99.90;;;;;;5049704;28;19908;-78
2023/01/16 10:55:08;;;;;;;37.72;16.58;;;7.60;99.90;;;;;;5050454;28;20032;-78
2023/01/16 10:57:35;;;;;;;35.58;13.95;;;7.70;99.90;;;;;;5053221;28;20082;-78
2023/01/16 11:00:08;;;;;;;36.70;16.35;;;7.70;99.90;;;;;;5058148;28;20028;-78
2023/01/16 11:02:40;;;;;;;41.60;17.02;;;7.70;99.90;;;;;;5043586;28;20131;-78
2023/01/16 11:05:22;;;;;;;50.05;21.50;;;7.60;99.90;;;;;;5050336;28;20544;-77
2023/01/16 11:07:48;;;;;;;46.92;23.45;;;7.70;99.90;;;;;;5049077;28;20560;-77
2023/01/16 11:10:16;;;;;;;17.00;9.02;;;7.70;99.90;;;;;;5045263;28;20108;-78
2023/01/16 11:18:32;;;;;;;9.18;4.82;;;7.80;99.90;;;;;;5009076;28;20476;-77
2023/01/16 11:21:37;;;;;;;3.53;2.38;;;7.80;99.90;;;;;;4987443;28;20076;-77
2023/01/16 11:24:23;;;;;;;6.63;2.53;;;7.90;99.90;;;;;;4963562;28;20038;-77
2023/01/16 11:26:53;;;;;;;11.55;3.78;;;8.00;99.90;;;;;;4968217;28;20043;-77
2023/01/16 11:29:23;;;;;;;5.38;2.72;;;7.90;99.90;;;;;;4952012;28;20047;-77
2023/01/16 11:31:57;;;;;;;7.03;2.65;;;8.00;99.90;;;;;;4968362;28;20027;-77
2023/01/16 11:34:27;;;;;;;12.77;2.92;;;8.00;99.90;;;;;;4967132;28;20064;-77
2023/01/16 11:37:04;;;;;;;6.93;2.03;;;8.10;99.90;;;;;;4956659;28;20532;-77
2023/01/16 11:39:33;;;;;;;12.45;3.13;;;8.10;99.90;;;;;;4968327;28;20045;-77
2023/01/16 11:47:40;;;;;;;13.20;4.05;;;8.20;99.90;;;;;;4968075;28;20463;-77
2023/01/16 11:50:25;;;;;;;11.15;4.85;;;8.20;99.90;;;;;;4967949;28;20030;-77
2023/01/16 11:52:51;;;;;;;8.07;4.03;;;8.20;99.90;;;;;;4988342;28;20042;-77
2023/01/16 11:55:16;;;;;;;8.75;2.50;;;8.20;99.90;;;;;;5036315;28;20556;-77
2023/01/16 11:58:10;;;;;;;8.57;3.83;;;8.20;99.90;;;;;;5049875;28;20044;-77
2023/01/16 12:00:43;;;;;;;9.07;1.98;;;8.20;99.90;;;;;;5049801;28;20029;-77
2023/01/16 12:03:53;;;;;;;5.07;2.60;;;8.20;99.90;;;;;;5048385;28;20056;-77
2023/01/16 12:07:01;;;;;;;8.98;3.13;;;8.20;99.90;;;;;;5038908;28;20028;-77
2023/01/16 12:09:42;;;;;;;7.93;3.90;;;8.20;99.90;;;;;;5043544;28;20065;-77
2023/01/16 12:15:04;;;;;;;11.40;6.35;;;8.10;99.90;;;;;;5046609;28;20031;-77
2023/01/16 12:18:04;;;;;;;10.77;6.00;;;8.10;99.90;;;;;;5030174;28;20694;-77
2023/01/16 12:20:34;;;;;;;12.60;5.28;;;8.20;99.90;;;;;;5045367;28;20037;-77
2023/01/16 12:23:46;;;;;;;9.50;6.40;;;8.10;99.90;;;;;;5046917;28;20029;-77
2023/01/16 12:26:20;;;;;;;;;;;8.20;99.90;;;;;;4988189;28;20093;-77
2023/01/16 12:29:00;;;;;;;7.65;3.42;;;8.20;99.90;;;;;;4987489;28;19968;-77
2023/01/16 12:31:41;;;;;;;4.05;2.05;;;8.20;99.90;;;;;;4987167;28;20034;-77
2023/01/16 12:34:33;;;;;;;4.53;2.28;;;8.10;99.90;;;;;;4993586;28;20031;-77
2023/01/16 12:37:25;;;;;;;6.85;2.20;;;7.90;99.90;;;;;;4987245;28;20038;-77
2023/01/16 12:40:18;;;;;;;4.70;2.35;;;7.90;99.90;;;;;;4982359;28;20046;-77
2023/01/16 12:43:20;;;;;;;6.32;2.00;;;7.90;99.90;;;;;;4987463;28;20093;-77
2023/01/16 12:46:10;;;;;;;6.03;2.17;;;7.90;99.90;;;;;;5000100;28;20042;-77
2023/01/16 12:49:03;;;;;;;4.55;2.05;;;7.90;99.90;;;;;;5007809;28;20056;-77
2023/01/16 12:51:31;;;;;;;9.60;1.58;;;7.90;99.90;;;;;;4977582;28;20118;-77
2023/01/16 12:54:25;;;;;;;10.30;2.88;;;7.90;99.90;;;;;;5006639;28;20037;-77
2023/01/16 12:57:06;;;;;;;7.53;2.80;;;7.90;99.90;;;;;;5025186;28;20116;-77
2023/01/16 12:59:43;;;;;;;7.00;2.35;;;7.90;99.90;;;;;;5049931;28;20021;-77
2023/01/16 13:02:41;;;;;;;8.23;2.85;;;7.90;99.90;;;;;;5048640;28;20036;-77
2023/01/16 13:05:27;;;;;;;9.70;3.30;;;8.00;99.90;;;;;;5048283;28;20053;-78
2023/01/16 13:08:13;;;;;;;8.73;3.33;;;8.00;99.90;;;;;;5037221;28;20040;-77
2023/01/16 13:13:33;;;;;;;22.45;12.95;;;8.00;99.90;;;;;;5041245;28;20243;-77
2023/01/16 13:16:19;;;;;;;65.30;31.52;;;8.00;99.90;;;;;;5048475;28;20052;-77
2023/01/16 13:18:58;;;;;;;22.63;11.25;;;8.10;99.90;;;;;;5035845;28;20094;-77
2023/01/16 13:21:36;;;;;;;11.95;7.22;;;8.10;99.90;;;;;;5047669;28;20090;-77
2023/01/16 13:24:17;;;;;;;9.50;4.47;;;8.10;99.90;;;;;;5033165;28;20028;-77
2023/01/16 13:26:46;;;;;;;8.60;5.63;;;8.10;99.90;;;;;;5037487;28;20029;-77
2023/01/16 13:29:25;;;;;;;8.05;4.38;;;8.10;99.90;;;;;;5043257;28;20104;-77
2023/01/16 13:32:04;;;;;;;9.18;5.53;;;8.10;99.90;;;;;;5050275;28;20037;-77
2023/01/16 13:34:36;;;;;;;10.00;5.47;;;8.10;99.90;;;;;;5045541;28;20029;-77
2023/01/16 13:37:38;;;;;;;9.98;5.50;;;8.10;99.90;;;;;;5051471;28;20115;-77
2023/01/16 13:40:25;;;;;;;11.70;5.00;;;8.00;99.90;;;;;;4996966;28;20034;-77
2023/01/16 13:45:47;;;;;;;11.32;5.90;;;7.90;99.90;;;;;;5009533;28;20060;-77
2023/01/16 13:45:48;;;;;;;14.35;7.45;;;7.90;99.90;;;;;;5009002;28;20034;-78
2023/01/16 13:48:17;;;;;;;12.75;5.63;;;7.90;99.90;;;;;;5008567;28;20022;-78
2023/01/16 13:50:50;;;;;;;9.55;4.68;;;7.80;99.90;;;;;;5009242;28;20034;-78
2023/01/16 13:53:17;;;;;;;9.77;4.65;;;7.70;99.90;;;;;;5010339;28;20101;-77
2023/01/16 13:55:44;;;;;;;7.97;4.15;;;7.60;99.90;;;;;;4989559;28;20125;-77
2023/01/16 13:58:22;;;;;;;9.65;5.30;;;7.60;99.90;;;;;;5008700;28;20042;-77
2023/01/16 14:01:00;;;;;;;12.20;5.15;;;7.50;99.90;;;;;;5004643;28;20527;-77
2023/01/16 14:03:28;;;;;;;9.45;3.70;;;7.40;99.90;;;;;;5003551;28;20535;-78
2023/01/16 14:06:24;;;;;;;8.10;3.28;;;7.30;99.90;;;;;;5008381;28;20040;-78
2023/01/16 14:09:04;;;;;;;8.50;3.75;;;7.30;99.90;;;;;;4979365;28;20639;-78
2023/01/16 14:12:01;;;;;;;6.80;2.60;;;7.30;99.90;;;;;;4992029;28;20033;-77
2023/01/16 14:17:16;;;;;;;11.23;3.42;;;7.20;99.90;;;;;;5032573;28;20452;-78
2023/01/16 14:19:53;;;;;;;7.75;3.13;;;7.30;99.90;;;;;;5046114;28;20030;-77
2023/01/16 14:24:57;;;;;;;6.55;2.78;;;7.20;99.90;;;;;;5050390;28;20541;-78
2023/01/16 14:27:38;;;;;;;7.55;4.50;;;7.20;99.90;;;;;;5057362;28;20104;-78
2023/01/16 14:30:26;;;;;;;7.28;3.83;;;7.10;99.90;;;;;;5046283;28;20133;-78