Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:41;;;;;;;8.83;5.20;;;5.00;99.90;;;;;;5086062;28;20450;-80
2022/02/05 00:05:10;;;;;;;8.10;4.73;;;5.00;99.90;;;;;;5079319;28;20494;-80
2022/02/05 00:07:42;;;;;;;7.47;4.50;;;5.00;99.90;;;;;;5085136;28;20899;-81
2022/02/05 00:10:32;;;;;;;8.80;5.30;;;4.90;99.90;;;;;;5081975;28;20461;-80
2022/02/05 00:13:26;;;;;;;8.03;4.53;;;4.80;99.90;;;;;;5082438;28;20460;-78
2022/02/05 00:16:08;;;;;;;7.90;5.77;;;4.70;99.90;;;;;;5090883;28;20448;-80
2022/02/05 00:40:50;;;;;;;5.67;4.83;;;4.20;99.90;;;;;;5091808;28;20417;-80
2022/02/05 00:43:18;;;;;;;8.03;4.57;;;4.20;99.90;;;;;;5085637;28;20484;-80
2022/02/05 00:45:53;;;;;;;7.77;5.33;;;4.20;99.90;;;;;;5088186;28;20481;-79
2022/02/05 00:48:21;;;;;;;9.60;5.70;;;4.20;99.90;;;;;;5087393;28;20488;-79
2022/02/05 00:50:53;;;;;;;8.17;5.63;;;4.20;99.90;;;;;;5087130;28;20494;-81
2022/02/05 00:53:29;;;;;;;11.70;6.80;;;4.20;99.90;;;;;;5083554;28;20474;-79
2022/02/05 00:56:04;;;;;;;9.50;6.07;;;4.20;99.90;;;;;;5079126;28;20463;-79
2022/02/05 00:58:30;;;;;;;13.60;6.10;;;4.30;99.90;;;;;;5085140;28;20458;-81
2022/02/05 01:00:58;;;;;;;9.20;5.30;;;4.30;99.90;;;;;;5080598;28;20491;-81
2022/02/05 01:03:25;;;;;;;8.40;4.63;;;4.40;99.90;;;;;;5076059;28;20497;-80
2022/02/05 01:05:52;;;;;;;6.90;4.80;;;4.40;99.90;;;;;;5080874;28;20527;-81
2022/02/05 01:08:19;;;;;;;8.70;5.13;;;4.40;99.90;;;;;;5080942;28;20447;-79
2022/02/05 01:10:46;;;;;;;10.03;5.50;;;4.40;99.90;;;;;;5082940;28;20455;-81
2022/02/05 01:13:14;;;;;;;8.00;5.20;;;4.30;99.90;;;;;;5075241;28;20566;-81
2022/02/05 01:15:48;;;;;;;7.43;5.13;;;4.20;99.90;;;;;;5083021;28;20451;-81
2022/02/05 01:18:18;;;;;;;9.47;5.97;;;4.20;99.90;;;;;;5082627;28;20913;-81
2022/02/05 01:21:06;;;;;;;9.30;5.07;;;4.10;99.90;;;;;;5067290;28;20468;-79
2022/02/05 01:23:39;;;;;;;10.30;6.33;;;4.10;99.90;;;;;;5079996;28;20479;-80
2022/02/05 01:26:14;;;;;;;11.83;6.33;;;4.10;99.90;;;;;;5088800;28;20521;-81
2022/02/05 01:28:43;;;;;;;13.20;6.83;;;4.00;99.90;;;;;;5080856;28;20534;-80
2022/02/05 01:31:10;;;;;;;8.23;4.83;;;4.00;99.90;;;;;;5079208;28;20486;-81
2022/02/05 01:33:51;;;;;;;9.00;5.10;;;3.90;99.90;;;;;;5077270;28;20474;-81
2022/02/05 01:36:35;;;;;;;10.47;5.50;;;3.90;99.90;;;;;;5083962;28;20520;-80
2022/02/05 01:53:27;;;;;;;8.03;5.37;;;3.80;99.90;;;;;;5040041;28;20466;-81
2022/02/05 01:56:11;;;;;;;10.00;4.00;;;3.70;99.90;;;;;;5039903;28;20441;-81
2022/02/05 01:58:53;;;;;;;8.63;4.50;;;3.80;99.90;;;;;;5083883;22;20502;-81
2022/02/05 02:07:11;;;;;;;9.53;4.10;;;3.80;99.90;;;;;;5043029;28;20521;-82
2022/02/05 02:09:58;;;;;;;6.93;5.07;;;3.80;99.90;;;;;;5040614;28;20449;-83
2022/02/05 02:12:36;;;;;;;8.07;5.13;;;3.70;99.90;;;;;;5040120;28;20901;-83
2022/02/05 02:15:09;;;;;;;20.00;5.10;;;3.70;99.90;;;;;;5038744;28;20445;-82
2022/02/05 02:18:16;;;;;;;8.50;5.00;;;3.70;99.90;;;;;;5040003;28;20847;-82
2022/02/05 02:21:01;;;;;;;10.07;5.40;;;3.60;99.90;;;;;;5020270;28;20438;-83
2022/02/05 02:23:41;;;;;;;14.30;4.90;;;3.60;99.90;;;;;;5021686;28;20458;-82
2022/02/05 02:26:16;;;;;;;14.13;6.30;;;3.60;99.90;;;;;;5039501;28;20484;-82
2022/02/05 02:28:50;;;;;;;8.00;5.03;;;3.60;99.90;;;;;;5040095;28;20480;-82
2022/02/05 02:31:21;;;;;;;6.17;4.50;;;3.60;99.90;;;;;;5039837;28;20463;-82
2022/02/05 02:33:52;;;;;;;7.33;4.60;;;3.60;99.90;;;;;;5039497;28;20476;-82
2022/02/05 02:36:29;;;;;;;8.30;4.80;;;3.60;99.90;;;;;;5022373;28;20446;-84
2022/02/05 02:39:07;;;;;;;8.00;4.80;;;3.60;99.90;;;;;;5029061;28;20827;-81
2022/02/05 02:41:41;;;;;;;8.73;4.40;;;3.70;99.90;;;;;;5040223;28;20495;-83
2022/02/05 02:44:08;;;;;;;8.83;4.20;;;3.70;99.90;;;;;;5040221;28;20854;-82
2022/02/05 02:46:36;;;;;;;8.30;4.50;;;3.70;99.90;;;;;;5041358;28;20564;-84
2022/02/05 02:49:05;;;;;;;6.20;3.80;;;3.70;99.90;;;;;;5042300;28;20993;-83
2022/02/05 02:57:19;;;;;;;6.20;3.80;;;3.60;99.90;;;;;;5050278;28;20467;-83
2022/02/05 02:59:51;;;;;;;8.10;3.80;;;3.60;99.90;;;;;;5050015;28;20452;-84
2022/02/05 03:02:21;;;;;;;9.17;4.20;;;3.50;99.90;;;;;;5049358;28;20442;-83
2022/02/05 03:04:48;;;;;;;15.63;4.20;;;3.50;99.90;;;;;;5047071;28;20449;-84
2022/02/05 03:07:15;;;;;;;7.00;4.10;;;3.50;99.90;;;;;;5048660;28;20488;-85
2022/02/05 03:09:45;;;;;;;9.00;4.27;;;3.50;99.90;;;;;;5049384;28;20446;-84
2022/02/05 03:12:12;;;;;;;10.07;4.30;;;3.60;99.90;;;;;;5052169;28;20451;-85
2022/02/05 03:14:39;;;;;;;10.83;4.60;;;3.60;99.90;;;;;;5046593;28;20441;-84
2022/02/05 03:17:15;;;;;;;8.50;4.37;;;3.60;99.90;;;;;;5047341;28;20457;-84
2022/02/05 03:19:43;;;;;;;11.83;4.93;;;3.60;99.90;;;;;;5044102;28;20453;-83
2022/02/05 03:22:10;;;;;;;8.50;4.80;;;3.80;99.90;;;;;;5031272;28;20834;-83
2022/02/05 03:24:37;;;;;;;8.70;4.80;;;3.90;99.90;;;;;;5042962;28;20460;-81
2022/02/05 03:27:06;;;;;;;9.70;5.10;;;3.90;99.90;;;;;;5043901;28;20499;-82
2022/02/05 03:29:34;;;;;;;8.90;4.70;;;4.00;99.90;;;;;;5043292;28;20461;-82
2022/02/05 03:32:01;;;;;;;8.83;4.50;;;4.00;99.90;;;;;;5042877;28;20506;-82
2022/02/05 03:34:27;;;;;;;9.67;4.53;;;4.20;99.90;;;;;;5040827;28;20965;-82
2022/02/05 03:36:55;;;;;;;8.03;4.20;;;4.20;99.90;;;;;;5042104;28;20459;-81
2022/02/05 03:39:22;;;;;;;14.10;4.83;;;4.20;99.90;;;;;;5042638;28;21034;-81
2022/02/05 03:41:49;;;;;;;17.43;4.77;;;4.20;99.90;;;;;;5042230;28;20445;-84
2022/02/05 03:44:17;;;;;;;13.03;5.90;;;4.30;99.90;;;;;;5041504;28;20540;-81
2022/02/05 03:46:44;;;;;;;9.93;4.63;;;4.20;99.90;;;;;;5041244;28;20492;-82
2022/02/05 03:49:14;;;;;;;8.77;5.00;;;4.10;99.90;;;;;;5041440;28;20481;-82
2022/02/05 03:51:40;;;;;;;9.10;4.07;;;4.00;99.90;;;;;;5040775;28;20552;-84
2022/02/05 03:54:07;;;;;;;10.30;4.40;;;3.90;99.90;;;;;;5049138;28;20512;-84
2022/02/05 03:56:34;;;;;;;11.03;6.37;;;3.90;99.90;;;;;;5039909;28;20461;-83
2022/02/05 03:59:01;;;;;;;8.77;4.27;;;3.80;99.90;;;;;;5044069;28;20545;-82
2022/02/05 04:01:29;;;;;;;9.00;3.57;;;3.80;99.90;;;;;;5044505;28;20552;-83
2022/02/05 04:03:56;;;;;;;10.10;3.00;;;3.80;99.90;;;;;;5043619;28;20453;-82
2022/02/05 04:06:23;;;;;;;6.63;3.00;;;3.90;99.90;;;;;;5043035;28;20495;-83
2022/02/05 04:08:52;;;;;;;10.07;3.80;;;4.00;99.90;;;;;;5043211;28;20499;-83
2022/02/05 04:11:30;;;;;;;7.73;3.27;;;4.10;99.90;;;;;;5042828;28;20461;-83
2022/02/05 04:16:52;;;;;;;12.90;4.23;;;4.20;99.90;;;;;;4992592;28;20809;-82
2022/02/05 04:19:19;;;;;;;11.40;3.90;;;4.20;99.90;;;;;;5037070;28;20501;-82
2022/02/05 04:21:46;;;;;;;7.07;3.73;;;4.20;99.90;;;;;;5042674;28;20444;-83
2022/02/05 04:24:13;;;;;;;11.73;4.07;;;4.20;99.90;;;;;;5042564;28;20449;-84
2022/02/05 04:26:40;;;;;;;6.40;3.13;;;4.10;99.90;;;;;;5041516;28;20559;-82
2022/02/05 04:29:08;;;;;;;11.17;3.67;;;4.00;99.90;;;;;;5041521;28;20925;-83
2022/02/05 04:31:35;;;;;;;10.83;3.07;;;3.90;99.90;;;;;;5045716;28;20456;-81
2022/02/05 04:34:03;;;;;;;4.70;2.50;;;3.90;99.90;;;;;;5045866;28;20462;-81
2022/02/05 04:36:30;;;;;;;9.13;4.00;;;4.00;99.90;;;;;;5046344;28;20766;-80
2022/02/05 04:39:00;;;;;;;12.60;4.47;;;4.10;99.90;;;;;;5045303;28;20480;-84
2022/02/05 04:41:33;;;;;;;6.40;3.23;;;4.20;99.90;;;;;;5045677;28;20456;-81
2022/02/05 04:44:16;;;;;;;8.03;3.13;;;4.30;99.90;;;;;;5044819;28;20540;-83
2022/02/05 04:47:25;;;;;;;10.87;3.30;;;4.30;99.90;;;;;;5039111;28;21027;-80
2022/02/05 04:50:21;;;;;;;9.30;3.53;;;4.40;99.90;;;;;;5049971;28;20428;-82
2022/02/05 04:53:07;;;;;;;9.00;3.70;;;4.40;99.90;;;;;;5052623;28;20456;-86
2022/02/05 04:55:58;;;;;;;6.57;2.67;;;4.40;99.90;;;;;;5051825;28;20453;-86
2022/02/05 04:58:45;;;;;;;11.40;4.50;;;4.50;99.90;;;;;;5050750;28;21010;-85
2022/02/05 05:01:19;;;;;;;10.13;2.80;;;4.50;99.90;;;;;;5050704;28;20988;-84
2022/02/05 05:04:01;;;;;;;10.00;3.03;;;4.60;99.90;;;;;;5049017;28;20473;-85
2022/02/05 05:06:46;;;;;;;6.50;3.53;;;4.60;99.90;;;;;;5048040;28;20482;-85
2022/02/05 05:09:20;;;;;;;4.57;3.00;;;4.60;99.90;;;;;;5046003;28;20512;-84
2022/02/05 05:12:14;;;;;;;8.00;2.70;;;4.70;99.90;;;;;;5044894;28;20458;-84
2022/02/05 05:20:08;;;;;;;7.20;3.20;;;4.70;99.90;;;;;;5041147;28;20213;-84
2022/02/05 05:22:37;;;;;;;5.47;2.90;;;4.70;99.90;;;;;;5046412;28;20451;-84
2022/02/05 05:25:04;;;;;;;12.53;3.80;;;4.70;99.90;;;;;;5058377;28;20469;-83
2022/02/05 05:27:32;;;;;;;5.77;2.60;;;4.70;99.90;;;;;;5037398;28;20495;-82
2022/02/05 05:29:59;;;;;;;9.60;3.13;;;4.70;99.90;;;;;;5038847;28;20449;-83
2022/02/05 05:32:25;;;;;;;6.40;3.47;;;4.70;99.90;;;;;;5038996;28;20444;-83
2022/02/05 05:34:53;;;;;;;10.10;3.80;;;4.70;99.90;;;;;;5037443;28;20976;-82
2022/02/05 05:37:20;;;;;;;12.17;3.70;;;4.70;99.90;;;;;;5037841;28;20542;-83
2022/02/05 05:39:50;;;;;;;7.23;3.10;;;4.70;99.90;;;;;;5038137;28;20465;-84
2022/02/05 05:42:21;;;;;;;10.70;3.73;;;4.60;99.90;;;;;;5036418;28;20544;-83
2022/02/05 05:44:59;;;;;;;6.03;3.50;;;4.50;99.90;;;;;;5035115;28;20460;-83
2022/02/05 05:47:49;;;;;;;8.27;3.57;;;4.40;99.90;;;;;;5018190;28;20496;-82
2022/02/05 05:52:56;;;;;;;12.03;3.90;;;4.10;99.90;;;;;;5015907;28;20931;-80
2022/02/05 05:55:25;;;;;;;10.37;4.30;;;4.00;99.90;;;;;;5016525;28;20819;-83
2022/02/05 05:57:51;;;;;;;9.50;3.57;;;4.00;99.90;;;;;;5016506;28;20556;-84
2022/02/05 06:00:18;;;;;;;11.17;3.80;;;4.10;99.90;;;;;;5021731;28;20453;-82
2022/02/05 06:02:45;;;;;;;13.03;3.87;;;4.20;99.90;;;;;;5036190;28;20446;-83
2022/02/05 06:05:12;;;;;;;11.67;3.43;;;4.20;99.90;;;;;;5037023;28;21033;-83
2022/02/05 06:07:39;;;;;;;7.57;4.10;;;4.30;99.90;;;;;;5035596;28;20489;-83
2022/02/05 06:10:06;;;;;;;11.93;2.87;;;4.40;99.90;;;;;;5035698;28;20481;-83
2022/02/05 06:12:35;;;;;;;10.30;3.80;;;4.50;99.90;;;;;;5036054;28;20466;-83
2022/02/05 06:15:05;;;;;;;5.80;3.30;;;4.50;99.90;;;;;;5036200;28;20535;-84
2022/02/05 06:17:32;;;;;;;10.77;4.00;;;4.50;99.90;;;;;;5035114;28;20527;-83
2022/02/05 06:19:59;;;;;;;7.97;3.13;;;4.40;99.90;;;;;;5036293;28;20502;-83
2022/02/05 06:22:26;;;;;;;6.33;3.60;;;4.40;99.90;;;;;;5035689;28;20493;-83
2022/02/05 06:24:53;;;;;;;7.60;3.00;;;4.40;99.90;;;;;;5035116;28;20459;-82
2022/02/05 06:27:19;;;;;;;7.60;3.10;;;4.30;99.90;;;;;;5035604;28;20554;-82
2022/02/05 06:29:48;;;;;;;7.43;3.37;;;4.30;99.90;;;;;;5035267;28;20465;-82
2022/02/05 06:32:15;;;;;;;5.47;3.43;;;4.40;99.90;;;;;;5035849;28;20803;-83
2022/02/05 06:34:42;;;;;;;6.17;3.13;;;4.40;99.90;;;;;;5034324;28;20536;-82
2022/02/05 06:37:09;;;;;;;6.50;3.10;;;4.40;99.90;;;;;;5035741;28;20468;-83
2022/02/05 06:39:36;;;;;;;12.50;5.07;;;4.40;99.90;;;;;;5036200;28;20469;-83
2022/02/05 06:42:03;;;;;;;9.20;4.70;;;4.40;99.90;;;;;;5036788;28;20454;-83
2022/02/05 06:44:30;;;;;;;7.43;3.53;;;4.40;99.90;;;;;;5034517;28;20962;-82
2022/02/05 06:46:58;;;;;;;9.37;3.30;;;4.30;99.90;;;;;;5036268;28;20554;-83
2022/02/05 06:49:26;;;;;;;9.20;3.40;;;4.30;99.90;;;;;;5036220;28;20473;-81
2022/02/05 06:51:53;;;;;;;8.70;3.60;;;4.30;99.90;;;;;;5041671;28;20455;-83
2022/02/05 06:54:20;;;;;;;7.27;3.47;;;4.40;99.90;;;;;;5038884;28;20850;-83
2022/02/05 06:56:47;;;;;;;13.20;3.83;;;4.30;99.90;;;;;;5036567;28;20448;-81
2022/02/05 06:59:14;;;;;;;9.73;4.10;;;4.30;99.90;;;;;;5034169;28;20489;-82
2022/02/05 07:01:41;;;;;;;4.03;3.17;;;4.30;99.90;;;;;;5034538;28;20450;-82
2022/02/05 07:04:09;;;;;;;7.73;3.73;;;4.30;99.90;;;;;;5031002;28;20454;-82
2022/02/05 07:06:35;;;;;;;7.10;3.70;;;4.40;99.90;;;;;;5034622;28;20457;-82
2022/02/05 07:09:04;;;;;;;9.23;3.87;;;4.40;99.90;;;;;;5033441;28;20574;-82
2022/02/05 07:11:31;;;;;;;8.63;4.30;;;4.40;99.90;;;;;;5034077;28;20457;-81
2022/02/05 07:13:59;;;;;;;8.13;3.70;;;4.50;99.90;;;;;;5033923;28;20514;-81
2022/02/05 07:16:30;;;;;;;10.03;3.53;;;4.50;99.90;;;;;;5033943;28;20490;-81
2022/02/05 07:19:10;;;;;;;6.67;3.00;;;4.50;99.90;;;;;;5034458;28;20487;-82
2022/02/05 07:21:43;;;;;;;10.57;3.87;;;4.50;99.90;;;;;;5036757;28;20456;-83
2022/02/05 07:24:26;;;;;;;8.80;3.83;;;4.50;99.90;;;;;;5035416;28;20456;-83
2022/02/05 07:29:37;;;;;;;8.73;3.73;;;4.40;99.90;;;;;;5038604;28;20437;-83
2022/02/05 07:32:04;;;;;;;9.03;3.90;;;4.40;99.90;;;;;;5055934;28;20449;-82
2022/02/05 07:34:35;;;;;;;11.10;4.90;;;4.40;99.90;;;;;;5038228;28;20449;-81
2022/02/05 07:37:04;;;;;;;11.60;4.50;;;4.40;99.90;;;;;;5033640;28;20450;-82
2022/02/05 07:39:37;;;;;;;9.90;4.67;;;4.40;99.90;;;;;;5037082;28;21028;-80
2022/02/05 07:42:05;;;;;;;10.63;4.20;;;4.50;99.90;;;;;;5039753;28;20844;-82
2022/02/05 07:44:32;;;;;;;13.10;5.50;;;4.60;99.90;;;;;;5034312;28;20821;-82
2022/02/05 07:47:00;;;;;;;7.67;4.37;;;4.60;99.90;;;;;;5034516;28;20444;-82
2022/02/05 07:49:30;;;;;;;10.03;4.57;;;4.60;99.90;;;;;;5035628;28;20478;-82
2022/02/05 07:51:56;;;;;;;7.53;4.50;;;4.70;99.90;;;;;;5035063;28;20954;-83
2022/02/05 07:54:25;;;;;;;17.73;5.20;;;4.80;99.90;;;;;;5034162;28;20451;-81
2022/02/05 07:56:51;;;;;;;9.13;4.43;;;4.80;99.90;;;;;;5035283;28;20465;-82
2022/02/05 07:59:19;;;;;;;12.70;4.20;;;4.80;99.90;;;;;;5034391;28;20484;-82
2022/02/05 08:01:47;;;;;;;10.50;4.50;;;4.80;99.90;;;;;;5034310;28;20476;-82
2022/02/05 08:04:14;;;;;;;6.93;4.00;;;4.80;99.90;;;;;;5033816;28;20517;-82
2022/02/05 08:06:42;;;;;;;15.47;5.30;;;4.80;99.90;;;;;;5034050;28;20455;-81
2022/02/05 08:09:19;;;;;;;8.10;4.47;;;4.80;99.90;;;;;;5034423;28;20873;-80
2022/02/05 08:11:52;;;;;;;20.43;7.10;;;4.70;99.90;;;;;;5034209;28;20454;-83
2022/02/05 08:14:20;;;;;;;15.33;5.20;;;4.60;99.90;;;;;;5033785;28;20461;-82
2022/02/05 08:16:52;;;;;;;8.30;4.17;;;4.70;99.90;;;;;;5033444;28;20469;-82
2022/02/05 08:19:19;;;;;;;22.00;5.40;;;4.80;99.90;;;;;;5033793;28;20529;-82
2022/02/05 08:21:57;;;;;;;10.97;4.23;;;4.80;99.90;;;;;;5033749;28;20981;-82
2022/02/05 08:24:24;;;;;;;17.83;5.83;;;4.70;99.90;;;;;;5032381;28;20472;-81
2022/02/05 08:26:52;;;;;;;67.73;28.37;;;4.80;99.90;;;;;;5033484;28;20463;-82
2022/02/05 08:29:20;;;;;;;8.80;5.33;;;4.70;99.90;;;;;;5033555;28;20490;-81
2022/02/05 08:31:47;;;;;;;12.20;4.20;;;4.80;99.90;;;;;;5034008;28;20544;-81
2022/02/05 08:34:15;;;;;;;10.57;3.90;;;5.00;99.90;;;;;;5032823;28;20463;-83
2022/02/05 08:36:44;;;;;;;7.43;4.20;;;5.10;99.90;;;;;;5032314;28;20470;-81
2022/02/05 08:39:12;;;;;;;13.90;4.70;;;5.20;99.90;;;;;;5032657;28;20473;-82
2022/02/05 08:41:39;;;;;;;8.40;3.93;;;5.20;99.90;;;;;;5033747;28;21115;-83
2022/02/05 08:44:08;;;;;;;7.20;3.57;;;5.30;99.90;;;;;;5032255;28;20545;-83
2022/02/05 08:46:35;;;;;;;12.20;3.93;;;5.40;99.90;;;;;;5033442;28;20471;-83
2022/02/05 08:49:03;;;;;;;8.20;3.90;;;5.40;99.90;;;;;;5064489;22;20496;-84
2022/02/05 08:51:29;;;;;;;12.53;3.87;;;5.60;99.90;;;;;;5091268;28;20555;-83
2022/02/05 08:53:57;;;;;;;7.90;3.60;;;5.70;99.90;;;;;;5076486;28;20456;-83
2022/02/05 08:56:24;;;;;;;8.77;4.33;;;5.60;99.90;;;;;;5080226;28;20883;-85
2022/02/05 08:58:53;;;;;;;9.87;3.90;;;5.70;99.90;;;;;;5085545;28;20462;-84
2022/02/05 09:01:25;;;;;;;12.60;4.07;;;5.80;99.90;;;;;;5068866;28;20444;-83
2022/02/05 09:04:01;;;;;;;6.70;3.47;;;5.90;99.90;;;;;;5070050;28;20450;-83
2022/02/05 09:06:33;;;;;;;7.57;3.60;;;5.80;99.90;;;;;;5061423;28;20438;-86
2022/02/05 09:09:14;;;;;;;5.97;3.27;;;5.90;99.90;;;;;;5054889;28;20479;-84
2022/02/05 09:11:45;;;;;;;7.30;3.60;;;5.90;99.90;;;;;;5059907;28;20449;-84
2022/02/05 09:14:28;;;;;;;9.50;4.20;;;5.90;99.90;;;;;;5058421;28;20455;-84
2022/02/05 09:16:57;;;;;;;9.67;4.37;;;5.80;99.90;;;;;;5063351;28;20436;-83
2022/02/05 09:19:24;;;;;;;9.90;4.67;;;5.80;99.90;;;;;;5080363;28;20473;-84
2022/02/05 09:21:51;;;;;;;9.93;4.27;;;5.80;99.90;;;;;;5081447;28;20528;-85
2022/02/05 09:24:18;;;;;;;9.87;3.93;;;5.80;99.90;;;;;;5080174;28;20830;-83
2022/02/05 09:26:48;;;;;;;9.50;4.10;;;5.90;99.90;;;;;;5081089;28;20451;-85
2022/02/05 09:29:21;;;;;;;9.90;4.60;;;6.10;99.90;;;;;;5080288;28;20527;-85
2022/02/05 09:31:48;;;;;;;8.70;4.57;;;6.00;99.90;;;;;;5059489;28;20462;-85
2022/02/05 09:34:17;;;;;;;12.47;4.33;;;6.20;99.90;;;;;;5063409;28;21044;-85
2022/02/05 09:36:44;;;;;;;14.43;4.33;;;6.50;99.90;;;;;;5065637;28;20490;-84
2022/02/05 09:39:11;;;;;;;9.90;4.30;;;6.50;99.90;;;;;;5077956;28;20518;-85
2022/02/05 09:41:39;;;;;;;12.57;4.20;;;6.40;99.90;;;;;;5067207;28;20450;-85
2022/02/05 09:44:07;;;;;;;9.33;4.20;;;6.50;99.90;;;;;;5073560;28;20437;-84
2022/02/05 09:46:35;;;;;;;17.17;5.63;;;6.50;99.90;;;;;;5066542;28;20456;-84
2022/02/05 09:49:02;;;;;;;9.87;4.40;;;6.40;99.90;;;;;;5064899;28;20484;-85
2022/02/05 09:51:34;;;;;;;9.93;4.60;;;6.70;99.90;;;;;;5070191;28;21015;-85
2022/02/05 09:54:02;;;;;;;11.57;4.77;;;6.90;99.90;;;;;;5069174;28;20517;-84
2022/02/05 09:56:31;;;;;;;10.90;4.50;;;7.20;99.90;;;;;;5064292;28;20486;-84
2022/02/05 09:58:59;;;;;;;11.13;4.73;;;7.20;99.90;;;;;;5061337;28;20477;-83
2022/02/05 10:01:29;;;;;;;6.70;4.20;;;7.40;99.90;;;;;;5067015;28;20538;-84
2022/02/05 10:03:57;;;;;;;10.10;3.80;;;7.50;99.90;;;;;;5068620;28;20788;-84
2022/02/05 10:06:29;;;;;;;11.00;4.60;;;7.50;99.90;;;;;;5061929;28;20451;-84
2022/02/05 10:09:05;;;;;;;13.70;4.13;;;7.60;99.90;;;;;;5060037;28;20481;-85
2022/02/05 10:11:47;;;;;;;15.77;4.43;;;7.70;99.90;;;;;;5059191;28;20443;-83
2022/02/05 10:14:14;;;;;;;7.90;3.70;;;7.50;99.90;;;;;;5058135;28;20448;-84
2022/02/05 10:16:42;;;;;;;8.50;4.07;;;7.60;99.90;;;;;;5058412;28;20460;-83
2022/02/05 10:19:09;;;;;;;10.07;3.77;;;7.60;99.90;;;;;;5066859;28;20493;-83
2022/02/05 10:21:36;;;;;;;5.70;2.90;;;7.70;99.90;;;;;;5059422;28;20447;-84
2022/02/05 10:24:08;;;;;;;9.73;3.60;;;7.50;99.90;;;;;;5076560;28;20465;-85
2022/02/05 10:26:37;;;;;;;7.50;3.23;;;7.50;99.90;;;;;;5069589;28;20550;-84
2022/02/05 10:29:08;;;;;;;12.10;3.37;;;7.50;99.90;;;;;;5067907;28;20497;-84
2022/02/05 10:32:02;;;;;;;9.60;3.37;;;7.50;99.90;;;;;;5071040;28;20825;-83
2022/02/05 10:34:33;;;;;;;8.60;3.70;;;7.90;99.90;;;;;;5058543;28;20455;-84
2022/02/05 10:37:17;;;;;;;7.23;3.33;;;8.00;99.90;;;;;;5065198;28;21678;-84
2022/02/05 10:40:07;;;;;;;8.43;3.20;;;8.30;99.90;;;;;;5074499;28;20494;-83
2022/02/05 10:45:19;;;;;;;19.60;2.97;;;8.40;99.90;;;;;;5045308;28;20497;-84
2022/02/05 10:47:51;;;;;;;8.33;3.00;;;8.70;99.90;;;;;;5061148;28;20870;-84
2022/02/05 10:50:20;;;;;;;7.57;2.73;;;8.90;99.90;;;;;;5073759;28;20471;-84
2022/02/05 10:52:53;;;;;;;5.60;2.80;;;8.60;99.90;;;;;;5078987;28;20426;-84
2022/02/05 10:55:29;;;;;;;8.20;2.00;;;8.60;99.90;;;;;;5075145;28;20450;-84
2022/02/05 10:58:16;;;;;;;20.10;3.47;;;9.10;99.90;;;;;;5081789;28;20447;-83
2022/02/05 11:06:14;;;;;;;6.17;2.10;;;8.90;99.90;;;;;;5077449;28;20427;-84
2022/02/05 11:08:41;;;;;;;12.90;2.97;;;8.80;99.90;;;;;;5077361;28;20577;-84
2022/02/05 11:19:21;;;;;;;8.20;2.00;;;10.90;99.90;;;;;;5032032;28;20821;-85
2022/02/05 11:21:49;;;;;;;9.53;2.30;;;10.90;99.90;;;;;;5046659;28;20464;-84
2022/02/05 11:24:16;;;;;;;6.90;2.73;;;10.20;99.90;;;;;;5046677;28;20453;-84
2022/02/05 11:26:45;;;;;;;7.33;2.50;;;9.70;99.90;;;;;;5067732;28;20533;-84
2022/02/05 11:29:27;;;;;;;7.67;2.40;;;9.20;99.90;;;;;;5067127;28;20494;-83
2022/02/05 11:32:14;;;;;;;7.50;1.80;;;9.20;99.90;;;;;;5069671;28;20468;-84
2022/02/05 11:34:49;;;;;;;4.37;1.83;;;10.30;99.90;;;;;;5074875;28;20442;-84
2022/02/05 11:37:16;;;;;;;7.00;2.07;;;9.80;99.90;;;;;;5086367;28;20508;-84
2022/02/05 11:39:45;;;;;;;8.13;1.70;;;9.20;99.90;;;;;;5086281;28;20459;-84
2022/02/05 11:42:27;;;;;;;9.37;2.77;;;8.50;99.90;;;;;;5088971;28;20451;-84
2022/02/05 11:44:55;;;;;;;8.47;2.33;;;8.00;99.90;;;;;;5082260;28;20451;-83
2022/02/05 11:47:31;;;;;;;7.03;3.00;;;7.70;99.90;;;;;;5066526;28;20538;-84
2022/02/05 11:50:15;;;;;;;9.53;2.80;;;7.20;99.90;;;;;;5064347;28;20501;-85
2022/02/05 11:52:58;;;;;;;6.00;2.37;;;7.20;99.90;;;;;;5059948;28;20458;-85
2022/02/05 11:55:42;;;;;;;10.00;2.87;;;7.10;99.90;;;;;;5070811;28;20466;-85
2022/02/05 11:58:11;;;;;;;13.03;3.13;;;7.10;99.90;;;;;;5078948;28;20801;-85
2022/02/05 12:00:40;;;;;;;8.47;2.60;;;7.10;99.90;;;;;;5078514;28;20470;-86
2022/02/05 12:03:33;;;;;;;10.30;4.00;;;7.30;99.90;;;;;;5079125;28;20475;-85
2022/02/05 12:06:06;;;;;;;7.07;3.00;;;7.30;99.90;;;;;;5086637;28;20465;-84
2022/02/05 12:08:37;;;;;;;8.13;2.93;;;7.50;99.90;;;;;;5086761;28;20486;-85
2022/02/05 12:11:25;;;;;;;8.40;2.80;;;7.50;99.90;;;;;;5088381;28;20481;-84
2022/02/05 12:14:12;;;;;;;6.87;2.43;;;7.60;99.90;;;;;;5087115;28;21018;-84
2022/02/05 12:16:39;;;;;;;4.53;2.43;;;7.80;99.90;;;;;;5070093;28;20471;-85
2022/02/05 12:19:15;;;;;;;12.40;3.60;;;7.80;99.90;;;;;;5067980;28;20462;-85
2022/02/05 12:21:55;;;;;;;11.30;3.83;;;7.80;99.90;;;;;;5069435;28;20448;-84
2022/02/05 12:24:39;;;;;;;6.97;2.63;;;7.80;99.90;;;;;;5068148;28;20440;-84
2022/02/05 12:27:31;;;;;;;9.27;2.53;;;8.10;99.90;;;;;;5085727;28;20451;-85
2022/02/05 12:30:35;;;;;;;6.00;2.87;;;8.40;99.90;;;;;;5089518;28;20493;-87
2022/02/05 12:33:05;;;;;;;7.73;2.67;;;8.60;99.90;;;;;;5088774;28;20464;-85
2022/02/05 12:35:33;;;;;;;8.20;2.77;;;8.50;99.90;;;;;;5083214;28;20455;-86
2022/02/05 12:38:04;;;;;;;6.10;2.60;;;8.40;99.90;;;;;;5069764;28;20463;-86
2022/02/05 12:40:31;;;;;;;10.43;2.33;;;8.50;99.90;;;;;;5068511;28;20519;-84
2022/02/05 12:42:59;;;;;;;10.73;3.27;;;8.40;99.90;;;;;;5063240;28;20527;-84
2022/02/05 12:45:46;;;;;;;10.67;2.93;;;8.50;99.90;;;;;;5060558;28;20447;-86
2022/02/05 12:48:20;;;;;;;8.10;2.67;;;8.50;99.90;;;;;;5077005;28;20447;-85
2022/02/05 12:50:48;;;;;;;9.40;2.80;;;8.40;99.90;;;;;;5076507;28;20554;-86
2022/02/05 12:53:15;;;;;;;10.47;3.37;;;8.50;99.90;;;;;;5081429;28;20984;-86
2022/02/05 12:55:46;;;;;;;5.67;2.30;;;8.60;99.90;;;;;;5075162;28;20460;-84
2022/02/05 12:58:16;;;;;;;9.43;2.40;;;9.10;99.90;;;;;;5061436;28;20487;-85
2022/02/05 13:00:43;;;;;;;6.77;3.13;;;9.60;99.90;;;;;;5061591;28;20567;-85
2022/02/05 13:03:25;;;;;;;13.77;2.70;;;9.80;99.90;;;;;;5060592;28;20462;-85
2022/02/05 13:05:52;;;;;;;5.43;2.00;;;9.90;99.90;;;;;;5061345;28;20565;-83
2022/02/05 13:08:19;;;;;;;51.43;26.43;;;10.00;99.90;;;;;;5065306;28;20451;-83
2022/02/05 13:10:47;;;;;;;11.10;3.07;;;10.20;99.90;;;;;;5060576;28;20910;-85
2022/02/05 13:13:14;;;;;;;5.37;1.87;;;10.10;99.90;;;;;;5059833;28;20467;-83
2022/02/05 13:15:41;;;;;;;8.00;2.20;;;9.70;99.90;;;;;;5064830;28;20482;-84
2022/02/05 13:26:53;;;;;;;13.07;2.50;;;9.40;99.90;;;;;;5046317;28;20415;-84
2022/02/05 13:29:25;;;;;;;8.70;2.30;;;9.20;99.90;;;;;;5039264;28;20488;-84
2022/02/05 13:34:39;;;;;;;5.47;2.33;;;8.70;99.90;;;;;;5076993;28;20438;-84
2022/02/05 13:37:15;;;;;;;6.70;2.00;;;9.00;99.90;;;;;;5060455;28;20539;-85
2022/02/05 13:42:41;;;;;;;9.40;2.07;;;8.90;99.90;;;;;;5057832;28;20452;-83
2022/02/05 13:45:12;;;;;;;11.30;2.40;;;8.90;99.90;;;;;;5053960;28;20440;-84
2022/02/05 13:47:51;;;;;;;7.07;1.73;;;9.10;99.90;;;;;;5062726;28;20917;-84
2022/02/05 13:50:22;;;;;;;9.40;2.20;;;9.00;99.90;;;;;;5060219;28;20521;-85
2022/02/05 13:52:55;;;;;;;4.87;1.67;;;9.10;99.90;;;;;;5059419;28;20460;-85
2022/02/05 13:55:24;;;;;;;6.97;1.90;;;9.40;99.90;;;;;;5056014;28;20444;-85
2022/02/05 13:57:56;;;;;;;6.90;1.87;;;9.90;99.90;;;;;;5062919;28;20521;-85
2022/02/05 14:00:24;;;;;;;6.17;2.10;;;10.30;99.90;;;;;;5062158;28;20464;-85
2022/02/05 14:03:00;;;;;;;10.60;2.30;;;10.60;99.90;;;;;;5062614;28;20455;-84
2022/02/05 14:05:27;;;;;;;8.10;1.90;;;10.40;99.90;;;;;;5042383;28;20455;-86
2022/02/05 14:07:57;;;;;;;5.90;1.73;;;9.90;99.90;;;;;;5061881;28;20450;-84
2022/02/05 14:10:24;;;;;;;9.07;1.80;;;10.30;99.90;;;;;;5065540;28;20489;-84
2022/02/05 14:12:53;;;;;;;9.13;1.97;;;10.70;99.90;;;;;;5082232;28;20459;-83
2022/02/05 14:15:21;;;;;;;6.40;3.10;;;11.10;99.90;;;;;;5054864;28;20457;-85
2022/02/05 14:17:48;;;;;;;6.03;1.77;;;11.30;99.90;;;;;;5048053;28;20461;-86
2022/02/05 14:20:17;;;;;;;7.30;2.00;;;11.40;99.90;;;;;;5058068;28;20501;-84
2022/02/05 14:22:49;;;;;;;7.03;1.97;;;10.80;99.90;;;;;;5081638;28;20944;-84
2022/02/05 14:25:22;;;;;;;9.00;1.50;;;10.20;99.90;;;;;;5085275;28;20490;-83
2022/02/05 14:28:11;;;;;;;10.30;2.47;;;9.70;99.90;;;;;;5057938;28;20541;-83
2022/02/05 14:30:47;;;;;;;6.97;1.60;;;9.30;99.90;;;;;;5043696;28;20494;-84
2022/02/05 14:33:15;;;;;;;6.57;1.70;;;9.30;99.90;;;;;;5060640;28;20454;-85
2022/02/05 14:36:11;;;;;;;6.13;2.20;;;9.50;99.90;;;;;;5083744;28;20452;-84
2022/02/05 14:41:19;;;;;;;12.03;2.77;;;9.20;99.90;;;;;;5059828;28;20482;-86
2022/02/05 14:43:46;;;;;;;8.47;2.20;;;9.00;99.90;;;;;;5083908;28;20508;-86
2022/02/05 14:46:13;;;;;;;6.67;1.67;;;9.00;99.90;;;;;;5087965;28;20479;-83
2022/02/05 14:48:40;;;;;;;7.17;2.30;;;8.70;99.90;;;;;;5089977;28;20479;-85
2022/02/05 14:51:07;;;;;;;5.20;1.67;;;8.30;99.90;;;;;;5081595;28;20488;-84
2022/02/05 14:53:34;;;;;;;6.87;2.07;;;8.40;99.90;;;;;;5086057;28;20463;-85