Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:03;;;;;;;42.95;22.13;;;18.40;99.90;;;;;;4987719;28;20033;-62
2023/09/10 00:03:29;;;;;;;38.92;22.65;;;18.40;99.90;;;;;;4989684;28;20026;-63
2023/09/10 00:05:55;;;;;;;40.80;21.80;;;18.40;99.90;;;;;;4983653;28;20372;-63
2023/09/10 00:08:20;;;;;;;39.70;22.73;;;18.40;99.90;;;;;;4988681;28;20764;-61
2023/09/10 00:10:46;;;;;;;39.72;21.88;;;18.40;99.90;;;;;;4982729;28;20034;-63
2023/09/10 00:13:12;;;;;;;38.35;21.15;;;18.40;99.90;;;;;;4985243;28;20030;-63
2023/09/10 00:15:37;;;;;;;39.85;21.15;;;18.40;99.90;;;;;;4986515;28;20030;-63
2023/09/10 00:18:03;;;;;;;38.95;20.15;;;18.40;99.90;;;;;;4987764;28;20034;-62
2023/09/10 00:20:29;;;;;;;41.47;21.13;;;18.40;99.90;;;;;;4986341;28;20065;-63
2023/09/10 00:22:57;;;;;;;38.25;21.45;;;18.40;99.90;;;;;;4988614;28;20511;-63
2023/09/10 00:25:23;;;;;;;38.45;22.77;;;18.40;99.90;;;;;;4988442;28;20030;-63
2023/09/10 00:27:49;;;;;;;32.92;21.10;;;18.40;99.90;;;;;;4987918;28;20513;-64
2023/09/10 00:30:14;;;;;;;34.10;21.25;;;18.30;99.90;;;;;;4982297;28;20041;-63
2023/09/10 00:32:40;;;;;;;37.38;21.25;;;18.40;99.90;;;;;;4987195;28;20069;-64
2023/09/10 00:35:07;;;;;;;35.40;21.23;;;18.30;99.90;;;;;;4982359;28;20492;-63
2023/09/10 00:37:33;;;;;;;36.78;20.90;;;18.30;99.90;;;;;;4978686;28;20046;-61
2023/09/10 00:39:59;;;;;;;38.00;23.65;;;18.30;99.90;;;;;;4988493;28;20087;-64
2023/09/10 00:42:24;;;;;;;34.50;21.48;;;18.20;99.90;;;;;;4987403;28;20030;-63
2023/09/10 00:44:50;;;;;;;41.08;23.67;;;18.20;99.90;;;;;;4986939;28;20072;-63
2023/09/10 00:47:15;;;;;;;43.28;22.92;;;18.20;99.90;;;;;;4985369;28;20030;-63
2023/09/10 00:49:43;;;;;;;46.28;24.90;;;18.20;99.90;;;;;;4987552;28;20141;-63
2023/09/10 00:52:11;;;;;;;39.97;22.23;;;18.20;99.90;;;;;;4990887;28;20022;-63
2023/09/10 00:54:37;;;;;;;48.05;23.50;;;18.30;99.90;;;;;;4988669;28;20698;-63
2023/09/10 00:57:04;;;;;;;36.00;22.17;;;18.20;99.90;;;;;;4990126;28;20038;-62
2023/09/10 00:59:30;;;;;;;39.83;23.50;;;18.20;99.90;;;;;;4987203;28;20081;-63
2023/09/10 01:01:58;;;;;;;47.55;25.23;;;18.20;99.90;;;;;;4988821;28;20038;-63
2023/09/10 01:04:24;;;;;;;45.65;23.80;;;18.20;99.90;;;;;;4989406;28;20081;-63
2023/09/10 01:06:53;;;;;;;43.15;23.58;;;18.10;99.90;;;;;;4988585;28;20500;-62
2023/09/10 01:09:18;;;;;;;36.75;22.77;;;18.20;99.90;;;;;;4982986;28;20481;-63
2023/09/10 01:11:59;;;;;;;40.47;24.50;;;18.20;99.90;;;;;;4985277;28;21233;-63
2023/09/10 01:14:33;;;;;;;39.47;24.33;;;18.10;99.90;;;;;;4986203;28;20049;-63
2023/09/10 01:16:59;;;;;;;;;;;18.10;99.90;;;;;;4983802;28;20118;-63
2023/09/10 01:19:39;;;;;;;45.08;23.63;;;18.10;99.90;;;;;;4985805;28;19949;-63
2023/09/10 01:22:51;;;;;;;46.92;23.13;;;18.10;99.90;;;;;;4989040;28;20129;-63
2023/09/10 01:25:18;;;;;;;44.92;24.85;;;18.10;99.90;;;;;;4987524;28;20030;-63
2023/09/10 01:27:44;;;;;;;43.42;24.35;;;18.10;99.90;;;;;;4985833;28;20030;-62
2023/09/10 01:30:10;;;;;;;42.30;24.85;;;18.10;99.90;;;;;;4982695;28;20552;-62
2023/09/10 01:32:47;;;;;;;41.08;24.42;;;18.10;99.90;;;;;;4987205;28;20030;-63
2023/09/10 01:35:19;;;;;;;49.53;24.05;;;18.10;99.90;;;;;;4986051;28;20044;-63
2023/09/10 01:37:59;;;;;;;45.15;25.42;;;18.10;99.90;;;;;;4978129;28;20396;-62
2023/09/10 01:40:31;;;;;;;42.75;24.98;;;18.10;99.90;;;;;;4985973;28;20552;-63
2023/09/10 01:42:57;;;;;;;43.38;25.48;;;18.10;99.90;;;;;;4987648;28;20389;-63
2023/09/10 01:45:23;;;;;;;51.80;25.00;;;18.10;99.90;;;;;;4987981;28;21596;-63
2023/09/10 01:47:49;;;;;;;40.83;24.73;;;18.00;99.90;;;;;;4985931;28;20444;-63
2023/09/10 01:50:15;;;;;;;41.80;24.40;;;18.10;99.90;;;;;;4986945;28;20512;-63
2023/09/10 01:52:41;;;;;;;44.35;26.40;;;18.00;99.90;;;;;;4990652;28;20034;-63
2023/09/10 01:55:07;;;;;;;46.92;25.40;;;18.10;99.90;;;;;;4993487;28;20038;-63
2023/09/10 01:57:33;;;;;;;37.75;24.35;;;18.00;99.90;;;;;;4992333;28;20050;-63
2023/09/10 01:59:58;;;;;;;42.10;25.27;;;18.00;99.90;;;;;;4988858;28;20034;-62
2023/09/10 02:02:24;;;;;;;47.67;24.88;;;18.00;99.90;;;;;;4990577;28;20042;-63
2023/09/10 02:04:49;;;;;;;47.35;25.33;;;18.10;99.90;;;;;;4990812;28;20037;-63
2023/09/10 02:07:15;;;;;;;40.17;24.98;;;18.10;99.90;;;;;;4990316;28;20535;-63
2023/09/10 02:09:41;;;;;;;42.17;22.70;;;18.00;99.90;;;;;;4989725;28;20030;-63
2023/09/10 02:12:06;;;;;;;47.42;25.90;;;18.00;99.90;;;;;;4988014;28;20408;-63
2023/09/10 02:14:32;;;;;;;42.80;24.15;;;18.00;99.90;;;;;;4991334;28;20042;-63
2023/09/10 02:16:57;;;;;;;51.50;25.15;;;18.00;99.90;;;;;;4985777;28;20031;-63
2023/09/10 02:19:23;;;;;;;47.70;24.23;;;18.00;99.90;;;;;;4989142;28;20027;-63
2023/09/10 02:21:50;;;;;;;39.90;25.45;;;18.00;99.90;;;;;;4987767;28;20031;-63
2023/09/10 02:24:15;;;;;;;38.70;23.92;;;18.00;99.90;;;;;;4992478;28;20029;-63
2023/09/10 02:26:41;;;;;;;44.83;25.15;;;18.00;99.90;;;;;;4992196;28;20038;-64
2023/09/10 02:29:06;;;;;;;49.20;25.58;;;18.00;99.90;;;;;;4989691;28;20071;-60
2023/09/10 02:31:32;;;;;;;44.65;25.73;;;17.90;99.90;;;;;;4990016;28;20136;-62
2023/09/10 02:34:00;;;;;;;40.58;23.40;;;17.90;99.90;;;;;;4988926;28;20034;-62
2023/09/10 02:36:27;;;;;;;39.10;24.65;;;17.90;99.90;;;;;;4988785;28;20746;-63
2023/09/10 02:38:53;;;;;;;40.65;23.33;;;17.80;99.90;;;;;;4992283;28;20026;-63
2023/09/10 02:41:19;;;;;;;42.00;25.30;;;17.80;99.90;;;;;;4990764;28;20048;-62
2023/09/10 02:43:44;;;;;;;38.97;23.83;;;17.80;99.90;;;;;;4989904;28;20057;-63
2023/09/10 02:46:09;;;;;;;45.35;24.27;;;17.80;99.90;;;;;;4987357;28;20034;-63
2023/09/10 02:48:35;;;;;;;39.08;24.25;;;17.80;99.90;;;;;;4988903;28;20508;-63
2023/09/10 02:51:00;;;;;;;45.40;24.05;;;17.70;99.90;;;;;;4992146;28;20026;-63
2023/09/10 02:53:26;;;;;;;52.33;26.58;;;17.70;99.90;;;;;;4991862;28;20045;-63
2023/09/10 02:55:59;;;;;;;37.38;24.17;;;17.70;99.90;;;;;;4990731;28;20033;-63
2023/09/10 02:58:25;;;;;;;36.13;23.15;;;17.80;99.90;;;;;;4990304;28;20038;-63
2023/09/10 03:00:50;;;;;;;40.63;25.55;;;17.80;99.90;;;;;;4989331;28;20026;-63
2023/09/10 03:03:17;;;;;;;37.10;23.10;;;17.80;99.90;;;;;;4990668;28;20038;-63
2023/09/10 03:05:42;;;;;;;50.28;24.20;;;17.80;99.90;;;;;;4989711;28;20085;-63
2023/09/10 03:08:08;;;;;;;37.88;23.70;;;17.80;99.90;;;;;;4987059;28;20101;-62
2023/09/10 03:10:35;;;;;;;37.25;23.00;;;17.80;99.90;;;;;;4990460;28;20026;-64
2023/09/10 03:13:01;;;;;;;43.25;23.02;;;17.80;99.90;;;;;;4990461;28;20026;-62
2023/09/10 03:15:26;;;;;;;41.05;23.38;;;17.70;99.90;;;;;;4990541;28;20400;-63
2023/09/10 03:17:52;;;;;;;40.60;23.15;;;17.70;99.90;;;;;;4986075;28;20500;-63
2023/09/10 03:20:17;;;;;;;37.88;23.17;;;17.70;99.90;;;;;;4987085;28;20054;-62
2023/09/10 03:22:43;;;;;;;42.67;23.25;;;17.70;99.90;;;;;;4988994;28;20022;-63
2023/09/10 03:25:09;;;;;;;38.75;23.80;;;17.60;99.90;;;;;;4992585;28;20022;-63
2023/09/10 03:27:34;;;;;;;35.25;23.10;;;17.60;99.90;;;;;;4989952;28;20034;-63
2023/09/10 03:30:00;;;;;;;36.75;23.63;;;17.60;99.90;;;;;;4988214;28;20041;-63
2023/09/10 03:32:26;;;;;;;37.30;22.88;;;17.60;99.90;;;;;;4989270;28;20030;-63
2023/09/10 03:34:51;;;;;;;39.50;24.23;;;17.60;99.90;;;;;;4982147;28;20026;-63
2023/09/10 03:37:17;;;;;;;34.97;24.45;;;17.50;99.90;;;;;;4982070;28;20392;-62
2023/09/10 03:39:43;;;;;;;37.38;22.00;;;17.60;99.90;;;;;;4987935;28;20037;-63
2023/09/10 03:42:08;;;;;;;37.63;22.42;;;17.60;99.90;;;;;;4989625;28;20034;-63
2023/09/10 03:44:34;;;;;;;45.08;22.55;;;17.60;99.90;;;;;;4989083;28;20026;-63
2023/09/10 03:47:00;;;;;;;31.38;22.23;;;17.50;99.90;;;;;;4985835;28;20046;-63
2023/09/10 03:49:25;;;;;;;39.10;23.40;;;17.50;99.90;;;;;;4988356;28;20413;-63
2023/09/10 03:51:51;;;;;;;30.20;21.38;;;17.50;99.90;;;;;;4990373;28;20057;-63
2023/09/10 03:54:17;;;;;;;40.05;23.48;;;17.50;99.90;;;;;;4990430;28;20488;-63
2023/09/10 03:56:43;;;;;;;44.40;23.15;;;17.50;99.90;;;;;;4989684;28;20034;-63
2023/09/10 03:59:08;;;;;;;42.35;23.23;;;17.50;99.90;;;;;;4992475;28;20030;-64
2023/09/10 04:01:35;;;;;;;40.53;22.83;;;17.50;99.90;;;;;;4987061;28;20041;-63
2023/09/10 04:04:01;;;;;;;31.20;22.45;;;17.50;99.90;;;;;;4985310;28;20057;-64
2023/09/10 04:06:26;;;;;;;45.08;24.17;;;17.50;99.90;;;;;;4985275;28;20054;-63
2023/09/10 04:08:52;;;;;;;38.28;23.17;;;17.50;99.90;;;;;;4986555;28;20061;-63
2023/09/10 04:11:17;;;;;;;35.65;24.08;;;17.50;99.90;;;;;;4989704;28;20061;-64
2023/09/10 04:13:44;;;;;;;38.88;22.42;;;17.50;99.90;;;;;;4986037;28;20083;-63
2023/09/10 04:16:09;;;;;;;46.45;25.08;;;17.50;99.90;;;;;;4984805;28;20023;-63
2023/09/10 04:18:35;;;;;;;43.35;23.42;;;17.50;99.90;;;;;;4988582;28;20034;-63
2023/09/10 04:21:04;;;;;;;44.85;24.15;;;17.50;99.90;;;;;;4986268;28;20023;-63
2023/09/10 04:23:31;;;;;;;40.40;23.60;;;17.40;99.90;;;;;;4989491;28;20042;-64
2023/09/10 04:25:56;;;;;;;43.90;25.30;;;17.40;99.90;;;;;;4988999;28;20064;-64
2023/09/10 04:28:22;;;;;;;40.22;24.33;;;17.40;99.90;;;;;;4988022;28;20034;-63
2023/09/10 04:30:47;;;;;;;40.28;25.10;;;17.40;99.90;;;;;;4988026;28;20060;-63
2023/09/10 04:33:16;;;;;;;47.65;25.98;;;17.40;99.90;;;;;;4988616;28;20041;-64
2023/09/10 04:35:48;;;;;;;45.20;25.08;;;17.40;99.90;;;;;;4985014;28;20110;-63
2023/09/10 04:38:14;;;;;;;37.95;24.88;;;17.40;99.90;;;;;;4984531;28;20077;-64
2023/09/10 04:40:41;;;;;;;44.83;25.15;;;17.40;99.90;;;;;;4988615;28;20570;-63
2023/09/10 04:43:07;;;;;;;46.08;24.25;;;17.40;99.90;;;;;;4989594;28;20026;-64
2023/09/10 04:45:33;;;;;;;37.88;24.40;;;17.30;99.90;;;;;;4988152;28;20389;-63
2023/09/10 04:47:58;;;;;;;39.95;24.85;;;17.30;99.90;;;;;;4986633;28;20046;-64
2023/09/10 04:50:24;;;;;;;45.70;25.02;;;17.30;99.90;;;;;;4988277;28;20404;-63
2023/09/10 04:52:49;;;;;;;36.88;23.23;;;17.30;99.90;;;;;;4989770;28;20339;-63
2023/09/10 04:55:16;;;;;;;39.92;22.73;;;17.30;99.90;;;;;;4989469;28;20048;-64
2023/09/10 04:57:41;;;;;;;46.47;23.90;;;17.30;99.90;;;;;;4986232;28;20026;-63
2023/09/10 05:00:10;;;;;;;40.17;24.52;;;17.30;99.90;;;;;;4985614;28;20034;-63
2023/09/10 05:02:36;;;;;;;41.22;22.92;;;17.30;99.90;;;;;;4989571;28;20507;-63
2023/09/10 05:05:01;;;;;;;34.97;22.65;;;17.30;99.90;;;;;;4989497;28;20109;-63
2023/09/10 05:07:27;;;;;;;46.50;24.80;;;17.20;99.90;;;;;;4988306;28;20034;-63
2023/09/10 05:09:54;;;;;;;38.30;22.83;;;17.30;99.90;;;;;;4983941;28;20114;-63
2023/09/10 05:12:20;;;;;;;41.58;22.98;;;17.30;99.90;;;;;;4990010;28;20030;-63
2023/09/10 05:14:45;;;;;;;39.13;22.20;;;17.30;99.90;;;;;;4985386;28;20051;-62
2023/09/10 05:17:11;;;;;;;42.78;22.40;;;17.30;99.90;;;;;;4987622;28;20032;-63
2023/09/10 05:19:36;;;;;;;36.60;24.10;;;17.30;99.90;;;;;;4986360;28;20433;-63
2023/09/10 05:22:02;;;;;;;41.75;23.10;;;17.30;99.90;;;;;;4989584;28;20110;-63
2023/09/10 05:24:27;;;;;;;36.80;22.73;;;17.30;99.90;;;;;;4984117;28;20429;-63
2023/09/10 05:26:53;;;;;;;46.17;24.30;;;17.40;99.90;;;;;;4987518;28;20038;-63
2023/09/10 05:29:18;;;;;;;42.47;24.10;;;17.30;99.90;;;;;;4990922;28;20035;-63
2023/09/10 05:31:44;;;;;;;46.05;23.50;;;17.30;99.90;;;;;;4983126;28;20076;-63
2023/09/10 05:34:09;;;;;;;41.03;23.58;;;17.30;99.90;;;;;;4985993;28;20050;-64
2023/09/10 05:36:35;;;;;;;37.70;22.80;;;17.30;99.90;;;;;;4991013;28;20039;-63
2023/09/10 05:39:01;;;;;;;33.63;24.05;;;17.30;99.90;;;;;;4988305;28;20034;-63
2023/09/10 05:41:27;;;;;;;44.15;23.05;;;17.40;99.90;;;;;;4989638;28;20030;-63
2023/09/10 05:43:52;;;;;;;38.03;22.70;;;17.40;99.90;;;;;;4990360;28;20027;-63
2023/09/10 05:46:18;;;;;;;35.95;22.75;;;17.40;99.90;;;;;;4990941;28;20049;-63
2023/09/10 05:48:44;;;;;;;35.75;23.40;;;17.40;99.90;;;;;;4991830;28;20022;-63
2023/09/10 05:51:09;;;;;;;34.65;21.75;;;17.50;99.90;;;;;;4987948;28;20038;-63
2023/09/10 05:53:35;;;;;;;37.28;22.33;;;17.50;99.90;;;;;;4991623;28;20113;-62
2023/09/10 05:56:03;;;;;;;42.28;22.52;;;17.50;99.90;;;;;;4991011;28;20769;-63
2023/09/10 05:58:29;;;;;;;45.08;23.65;;;17.60;99.90;;;;;;4991228;28;20038;-63
2023/09/10 06:00:54;;;;;;;33.25;22.50;;;17.60;99.90;;;;;;4987058;28;20027;-63
2023/09/10 06:03:20;;;;;;;38.92;23.70;;;17.60;99.90;;;;;;4991074;28;20046;-63
2023/09/10 06:05:46;;;;;;;44.30;24.55;;;17.60;99.90;;;;;;4989892;28;20030;-63
2023/09/10 06:08:11;;;;;;;33.50;22.02;;;17.70;99.90;;;;;;4989522;28;20058;-63
2023/09/10 06:10:37;;;;;;;37.83;22.60;;;17.70;99.90;;;;;;4990248;28;20030;-63
2023/09/10 06:13:02;;;;;;;47.70;23.70;;;17.80;99.90;;;;;;4993307;28;20030;-64
2023/09/10 06:15:28;;;;;;;36.38;22.30;;;17.80;99.90;;;;;;4987151;28;20026;-64
2023/09/10 06:17:53;;;;;;;37.78;21.42;;;17.90;99.90;;;;;;4988683;28;20038;-63
2023/09/10 06:20:19;;;;;;;36.13;23.52;;;17.90;99.90;;;;;;4989097;28;20508;-63
2023/09/10 06:22:45;;;;;;;39.42;21.45;;;18.00;99.90;;;;;;4990360;28;20030;-63
2023/09/10 06:25:10;;;;;;;43.55;22.30;;;18.00;99.90;;;;;;4992602;28;20026;-63
2023/09/10 06:27:36;;;;;;;41.65;21.65;;;18.10;99.90;;;;;;4991512;28;20031;-63
2023/09/10 06:30:01;;;;;;;36.47;21.83;;;18.20;99.90;;;;;;4989281;28;20447;-63
2023/09/10 06:32:27;;;;;;;38.83;21.55;;;18.20;99.90;;;;;;4990257;28;20431;-63
2023/09/10 06:34:52;;;;;;;36.08;19.95;;;18.30;99.90;;;;;;4990308;28;20412;-63
2023/09/10 06:37:18;;;;;;;28.75;19.42;;;18.30;99.90;;;;;;4992959;28;20022;-60
2023/09/10 06:39:44;;;;;;;36.65;19.00;;;18.40;99.90;;;;;;4990902;28;20035;-63
2023/09/10 06:42:11;;;;;;;37.60;20.67;;;18.40;99.90;;;;;;4991946;28;20034;-64
2023/09/10 06:44:38;;;;;;;34.05;20.35;;;18.50;99.90;;;;;;4991227;28;20404;-63
2023/09/10 06:47:05;;;;;;;26.90;18.88;;;18.60;99.90;;;;;;4992249;28;20041;-63
2023/09/10 06:49:30;;;;;;;37.30;19.52;;;18.60;99.90;;;;;;4988034;28;20100;-63
2023/09/10 06:51:56;;;;;;;33.63;17.48;;;18.70;99.90;;;;;;4989769;28;20026;-63
2023/09/10 06:54:22;;;;;;;30.73;16.60;;;18.70;99.90;;;;;;4987232;28;20022;-63
2023/09/10 06:56:48;;;;;;;40.47;19.30;;;18.80;99.90;;;;;;4990148;28;20043;-63
2023/09/10 06:59:13;;;;;;;37.47;18.67;;;18.90;99.90;;;;;;4989118;28;20023;-64
2023/09/10 07:01:39;;;;;;;27.67;18.58;;;18.90;99.90;;;;;;4984245;28;20065;-64
2023/09/10 07:04:23;;;;;;;36.65;19.48;;;19.00;99.90;;;;;;4986852;28;20026;-63
2023/09/10 07:06:50;;;;;;;34.88;17.90;;;19.10;99.90;;;;;;4981485;28;20061;-61
2023/09/10 07:09:21;;;;;;;30.05;16.48;;;19.20;99.90;;;;;;4983351;28;20042;-64
2023/09/10 07:11:48;;;;;;;34.45;17.25;;;19.20;99.90;;;;;;5003053;28;20503;-64
2023/09/10 07:14:13;;;;;;;28.20;14.93;;;19.30;99.90;;;;;;4991802;28;20455;-64
2023/09/10 07:16:39;;;;;;;26.73;15.18;;;19.40;99.90;;;;;;4986758;28;22045;-64
2023/09/10 07:19:04;;;;;;;26.73;14.40;;;19.40;99.90;;;;;;4985741;28;20077;-63
2023/09/10 07:21:30;;;;;;;28.20;15.40;;;19.50;99.90;;;;;;4988365;28;20022;-63
2023/09/10 07:23:55;;;;;;;35.20;17.08;;;19.60;99.90;;;;;;4991317;28;20150;-64
2023/09/10 07:26:21;;;;;;;30.80;15.13;;;19.60;99.90;;;;;;4988905;28;20084;-64
2023/09/10 07:28:47;;;;;;;25.13;15.43;;;19.70;99.90;;;;;;4987946;28;20508;-63
2023/09/10 07:31:12;;;;;;;31.35;15.55;;;19.80;99.90;;;;;;4985536;28;20547;-64
2023/09/10 07:33:38;;;;;;;28.45;15.02;;;19.90;99.90;;;;;;4989733;28;20046;-64
2023/09/10 07:36:04;;;;;;;24.58;14.73;;;20.00;99.90;;;;;;4991881;28;20027;-64
2023/09/10 07:38:29;;;;;;;27.10;14.57;;;20.10;99.90;;;;;;4988734;28;20031;-64
2023/09/10 07:40:55;;;;;;;27.33;14.90;;;20.10;99.90;;;;;;4992416;28;20022;-63
2023/09/10 07:43:22;;;;;;;31.85;14.27;;;20.20;99.90;;;;;;4987250;28;20419;-64
2023/09/10 07:45:49;;;;;;;25.92;14.20;;;20.30;99.90;;;;;;4983998;28;20046;-64
2023/09/10 07:48:15;;;;;;;24.55;13.23;;;20.40;99.90;;;;;;4984488;28;21197;-65
2023/09/10 07:50:41;;;;;;;20.73;13.27;;;20.50;99.90;;;;;;4986877;28;20073;-63
2023/09/10 07:53:07;;;;;;;26.63;13.23;;;20.60;99.90;;;;;;4985374;28;20042;-63
2023/09/10 07:55:35;;;;;;;20.70;13.25;;;20.70;99.90;;;;;;4981992;28;20038;-63
2023/09/10 07:58:00;;;;;;;24.08;13.70;;;20.80;99.90;;;;;;4986667;28;20044;-62
2023/09/10 08:00:26;;;;;;;23.50;12.60;;;20.90;99.90;;;;;;4982586;28;20038;-63
2023/09/10 08:02:51;;;;;;;23.30;12.38;;;21.00;99.90;;;;;;4986180;28;20034;-62
2023/09/10 08:05:17;;;;;;;34.78;13.35;;;21.00;99.90;;;;;;4988580;28;20028;-63
2023/09/10 08:07:43;;;;;;;26.17;12.45;;;21.10;99.90;;;;;;4984461;28;20058;-62
2023/09/10 08:10:09;;;;;;;26.27;12.27;;;21.20;99.90;;;;;;4987405;28;20058;-63
2023/09/10 08:12:34;;;;;;;23.65;13.18;;;21.30;99.90;;;;;;4988787;28;20050;-63
2023/09/10 08:15:00;;;;;;;23.40;12.15;;;21.30;99.90;;;;;;4986404;28;20057;-63
2023/09/10 08:17:25;;;;;;;23.58;12.45;;;21.40;99.90;;;;;;4985670;28;20130;-58
2023/09/10 08:19:51;;;;;;;19.15;11.43;;;21.50;99.90;;;;;;4986531;28;20037;-58
2023/09/10 08:22:17;;;;;;;24.17;12.23;;;21.60;99.90;;;;;;4986762;28;20043;-60
2023/09/10 08:24:43;;;;;;;24.05;11.57;;;21.70;99.90;;;;;;4984669;28;20034;-57
2023/09/10 08:27:12;;;;;;;25.63;15.63;;;21.80;99.90;;;;;;4986961;28;20045;-57
2023/09/10 08:29:38;;;;;;;29.60;14.48;;;21.90;99.90;;;;;;4984871;28;20043;-59
2023/09/10 08:32:04;;;;;;;21.65;11.13;;;22.00;99.90;;;;;;4982725;28;20042;-60
2023/09/10 08:34:29;;;;;;;25.20;13.45;;;22.10;99.90;;;;;;4988809;28;20077;-59
2023/09/10 08:36:55;;;;;;;19.73;11.43;;;22.20;99.90;;;;;;4989056;28;20108;-59
2023/09/10 08:39:21;;;;;;;17.88;10.20;;;22.30;99.90;;;;;;4988761;28;20496;-58
2023/09/10 08:42:06;;;;;;;18.08;11.13;;;22.40;99.90;;;;;;4983731;28;20049;-56
2023/09/10 08:44:32;;;;;;;24.23;11.07;;;22.50;99.90;;;;;;4981858;28;20054;-58
2023/09/10 08:47:01;;;;;;;18.10;10.38;;;22.60;99.90;;;;;;4985202;28;20476;-57
2023/09/10 08:49:28;;;;;;;17.65;9.20;;;22.80;99.90;;;;;;4989705;28;20045;-59
2023/09/10 08:51:55;;;;;;;17.30;10.50;;;22.90;99.90;;;;;;4984818;28;20034;-58
2023/09/10 08:54:22;;;;;;;28.33;10.98;;;23.00;99.90;;;;;;4986728;28;20497;-60
2023/09/10 08:56:49;;;;;;;23.73;10.57;;;23.10;99.90;;;;;;4987980;28;20038;-59
2023/09/10 08:59:15;;;;;;;20.20;10.32;;;23.10;99.90;;;;;;4986100;28;20373;-55
2023/09/10 09:01:44;;;;;;;21.63;11.10;;;23.30;99.90;;;;;;4983887;28;20023;-59
2023/09/10 09:04:12;;;;;;;21.45;10.00;;;23.50;99.90;;;;;;4986591;28;20030;-58
2023/09/10 09:06:39;;;;;;;26.77;12.43;;;23.60;99.90;;;;;;4990299;28;20097;-56
2023/09/10 09:09:06;;;;;;;15.57;9.88;;;23.80;99.90;;;;;;4986101;28;20030;-60
2023/09/10 09:11:35;;;;;;;22.58;10.15;;;23.90;99.90;;;;;;4983790;28;20046;-56
2023/09/10 09:14:02;;;;;;;19.17;10.00;;;24.00;99.90;;;;;;4986621;28;20097;-55
2023/09/10 09:16:28;;;;;;;21.23;9.52;;;24.20;99.90;;;;;;4986420;28;20415;-60
2023/09/10 09:18:54;;;;;;;25.83;9.70;;;24.40;99.90;;;;;;4987379;28;20030;-59
2023/09/10 09:21:24;;;;;;;21.40;9.40;;;24.50;99.90;;;;;;4984723;28;20038;-59
2023/09/10 09:24:00;;;;;;;15.93;9.63;;;24.70;99.90;;;;;;4987331;28;20512;-58
2023/09/10 09:26:29;;;;;;;17.02;8.70;;;24.90;99.90;;;;;;4980608;28;20034;-59
2023/09/10 09:28:56;;;;;;;23.65;9.05;;;25.00;99.90;;;;;;4984951;28;20030;-64
2023/09/10 09:31:22;;;;;;;24.13;9.88;;;25.20;99.90;;;;;;4979280;28;20026;-63
2023/09/10 09:33:48;;;;;;;15.32;8.90;;;25.40;99.90;;;;;;4979459;28;20037;-63
2023/09/10 09:36:13;;;;;;;15.05;8.52;;;25.50;99.90;;;;;;4981227;28;20122;-62
2023/09/10 09:38:44;;;;;;;19.42;8.60;;;25.70;99.90;;;;;;4984228;28;20037;-63
2023/09/10 09:41:10;;;;;;;19.02;8.05;;;25.80;99.90;;;;;;4981275;28;20030;-64
2023/09/10 09:43:36;;;;;;;20.13;8.63;;;26.00;99.90;;;;;;4984973;28;20041;-63
2023/09/10 09:46:03;;;;;;;29.67;9.95;;;26.10;99.90;;;;;;4985280;28;20022;-63
2023/09/10 09:48:29;;;;;;;14.85;8.63;;;26.30;99.90;;;;;;4988854;28;20147;-63
2023/09/10 09:50:58;;;;;;;16.02;7.68;;;26.30;99.90;;;;;;4986443;28;20404;-64
2023/09/10 09:53:27;;;;;;;23.30;8.60;;;26.50;99.90;;;;;;4986503;28;20023;-63
2023/09/10 09:55:55;;;;;;;21.83;8.48;;;26.70;99.90;;;;;;4981421;28;20041;-63
2023/09/10 09:58:21;;;;;;;19.67;8.18;;;26.90;99.90;;;;;;4981085;28;20084;-63
2023/09/10 10:00:46;;;;;;;19.30;8.52;;;27.20;99.90;;;;;;4986990;28;20031;-64
2023/09/10 10:03:14;;;;;;;20.20;8.05;;;27.40;99.90;;;;;;4986715;28;20041;-63
2023/09/10 10:05:40;;;;;;;14.60;8.45;;;27.60;99.90;;;;;;4983724;28;20060;-63
2023/09/10 10:08:06;;;;;;;21.10;7.40;;;27.80;99.90;;;;;;4991562;28;20026;-62
2023/09/10 10:10:34;;;;;;;15.02;8.15;;;27.90;99.90;;;;;;4986557;28;20026;-65
2023/09/10 10:13:01;;;;;;;10.38;7.18;;;28.20;99.90;;;;;;4990709;28;20488;-65
2023/09/10 10:15:27;;;;;;;13.18;7.43;;;28.30;99.90;;;;;;4989199;28;20049;-63
2023/09/10 10:17:54;;;;;;;22.25;7.40;;;28.50;99.90;;;;;;4989802;28;20038;-63
2023/09/10 10:20:21;;;;;;;17.98;7.53;;;28.60;99.90;;;;;;4989787;28;20491;-63
2023/09/10 10:22:47;;;;;;;16.60;7.25;;;28.70;99.90;;;;;;4990310;28;20034;-63
2023/09/10 10:25:13;;;;;;;21.92;6.93;;;29.00;99.90;;;;;;4983200;28;20031;-63
2023/09/10 10:27:43;;;;;;;13.82;7.47;;;29.00;99.90;;;;;;4990073;28;20033;-64
2023/09/10 10:30:09;;;;;;;16.08;7.10;;;29.00;99.90;;;;;;4985052;28;20038;-63
2023/09/10 10:32:40;;;;;;;23.02;6.90;;;29.30;99.90;;;;;;4984167;28;20038;-63
2023/09/10 10:35:09;;;;;;;15.93;6.63;;;29.30;99.90;;;;;;4986383;28;20581;-63
2023/09/10 10:37:45;;;;;;;18.27;6.72;;;29.30;99.90;;;;;;4989681;28;21071;-63
2023/09/10 10:40:12;;;;;;;11.57;6.70;;;29.70;99.90;;;;;;4987640;28;20035;-63
2023/09/10 10:42:53;;;;;;;18.65;6.95;;;29.60;99.90;;;;;;4989067;28;20018;-63
2023/09/10 10:45:19;;;;;;;14.88;7.68;;;29.70;99.90;;;;;;4988068;28;20037;-63
2023/09/10 10:47:47;;;;;;;17.65;6.57;;;29.80;99.90;;;;;;4988781;28;20038;-63
2023/09/10 10:50:21;;;;;;;20.98;7.35;;;29.90;99.90;;;;;;4985672;28;20034;-63
2023/09/10 10:53:10;;;;;;;22.02;7.82;;;29.40;99.90;;;;;;4991077;28;20117;-65
2023/09/10 10:55:37;;;;;;;19.50;6.38;;;29.50;99.90;;;;;;4986121;28;20030;-63
2023/09/10 10:58:03;;;;;;;13.30;6.97;;;29.60;99.90;;;;;;4989623;28;20026;-65
2023/09/10 11:00:29;;;;;;;13.90;6.63;;;29.50;99.90;;;;;;4993558;28;20030;-64
2023/09/10 11:03:15;;;;;;;13.82;6.53;;;29.80;99.90;;;;;;4994686;28;20022;-64
2023/09/10 11:05:57;;;;;;;17.05;6.30;;;29.80;99.90;;;;;;4988380;28;20788;-64
2023/09/10 11:08:27;;;;;;;15.45;6.60;;;29.80;99.90;;;;;;4989057;28;20045;-64
2023/09/10 11:10:53;;;;;;;15.65;6.63;;;29.90;99.90;;;;;;4992277;28;20061;-63
2023/09/10 11:13:19;;;;;;;14.43;6.53;;;29.90;99.90;;;;;;4988028;28;20026;-64
2023/09/10 11:16:06;;;;;;;16.48;6.38;;;30.10;99.90;;;;;;4993055;28;20038;-64
2023/09/10 11:18:37;;;;;;;23.02;6.82;;;30.40;99.90;;;;;;4986538;28;20054;-64
2023/09/10 11:21:08;;;;;;;13.57;5.55;;;30.60;99.90;;;;;;4990640;28;20023;-64
2023/09/10 11:23:35;;;;;;;25.67;6.88;;;30.70;99.90;;;;;;4987121;28;20057;-64
2023/09/10 11:26:12;;;;;;;15.27;5.78;;;30.70;99.90;;;;;;4985359;28;20489;-64
2023/09/10 11:28:59;;;;;;;23.15;6.32;;;30.90;99.90;;;;;;4984145;28;20053;-64
2023/09/10 11:31:33;;;;;;;15.98;5.78;;;31.20;99.90;;;;;;4988633;28;20066;-63
2023/09/10 11:34:23;;;;;;;20.45;5.68;;;31.40;99.90;;;;;;4985906;28;20022;-63
2023/09/10 11:36:54;;;;;;;14.43;5.40;;;31.40;99.90;;;;;;4971276;28;20081;-62
2023/09/10 11:39:20;;;;;;;26.52;6.78;;;31.20;99.90;;;;;;4979785;28;20022;-63
2023/09/10 11:41:48;;;;;;;19.30;6.13;;;31.30;99.90;;;;;;4984636;28;20038;-63
2023/09/10 11:44:14;;;;;;;14.18;6.18;;;31.60;99.90;;;;;;4986374;28;20038;-64
2023/09/10 11:46:39;;;;;;;13.70;5.70;;;31.80;99.90;;;;;;4986108;28;20034;-63
2023/09/10 11:49:05;;;;;;;21.70;6.03;;;31.60;99.90;;;;;;4984798;28;20025;-63
2023/09/10 11:51:31;;;;;;;10.00;5.35;;;31.50;99.90;;;;;;4973745;28;20224;-64
2023/09/10 11:54:00;;;;;;;13.35;5.50;;;32.00;99.90;;;;;;4981349;28;20497;-64
2023/09/10 11:56:28;;;;;;;18.38;5.80;;;32.30;99.90;;;;;;4979309;28;20053;-64
2023/09/10 11:58:54;;;;;;;14.35;5.63;;;32.20;99.90;;;;;;4985820;28;20038;-63
2023/09/10 12:01:21;;;;;;;16.15;5.57;;;32.30;99.90;;;;;;4978931;28;20105;-64
2023/09/10 12:03:47;;;;;;;12.55;5.95;;;32.50;99.90;;;;;;4984262;28;20111;-64
2023/09/10 12:06:13;;;;;;;15.02;5.38;;;32.30;99.90;;;;;;4983207;28;20506;-63
2023/09/10 12:08:38;;;;;;;14.45;5.60;;;32.30;99.90;;;;;;4984494;28;20050;-64
2023/09/10 12:11:08;;;;;;;21.30;5.18;;;32.20;99.90;;;;;;4987135;28;20500;-63
2023/09/10 12:13:35;;;;;;;13.35;5.38;;;32.50;99.90;;;;;;4985419;28;20125;-64
2023/09/10 12:16:02;;;;;;;13.95;4.90;;;32.80;99.90;;;;;;4985303;28;20504;-63
2023/09/10 12:18:28;;;;;;;18.85;6.45;;;32.70;99.90;;;;;;4982336;28;20048;-63
2023/09/10 12:20:57;;;;;;;13.60;6.07;;;32.60;99.90;;;;;;4985742;28;20026;-64
2023/09/10 12:23:22;;;;;;;12.68;5.40;;;32.40;99.90;;;;;;4987163;28;20096;-64
2023/09/10 12:25:55;;;;;;;12.07;5.50;;;32.50;99.90;;;;;;4985597;28;20440;-64
2023/09/10 12:28:20;;;;;;;9.85;5.47;;;32.80;99.90;;;;;;4985454;28;20598;-64
2023/09/10 12:30:46;;;;;;;15.60;5.70;;;32.60;99.90;;;;;;4984663;28;20030;-64