Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:04;;;;;;;3.90;1.30;;;;;;;0.35;65.76;101696.28;5028272;28;20232;-74
2023/04/04 00:04:30;;;;;;;1.40;1.30;;;;;;;0.28;66.08;101690.63;5026506;28;20225;-74
2023/04/04 00:06:57;;;;;;;2.40;1.50;;;;;;;0.37;65.63;101677.38;5022917;28;20202;-73
2023/04/04 00:09:23;;;;;;;2.30;1.30;;;;;;;0.46;65.02;101678.09;5026363;28;20599;-73
2023/04/04 00:11:50;;;;;;;2.73;1.73;;;;;;;0.37;65.58;101677.38;5025932;28;20258;-74
2023/04/04 00:14:16;;;;;;;3.73;1.60;;;;;;;0.25;66.13;101671.25;5027732;28;20256;-74
2023/04/04 00:16:43;;;;;;;3.10;1.37;;;;;;;0.21;66.40;101667.53;5021843;28;20201;-74
2023/04/04 00:19:13;;;;;;;3.33;1.53;;;;;;;0.19;66.32;101669.09;5028603;28;20208;-74
2023/04/04 00:21:39;;;;;;;3.33;1.43;;;;;;;0.14;66.89;101672.16;5029308;28;20200;-74
2023/04/04 00:24:06;;;;;;;1.97;1.40;;;;;;;0.16;66.62;101679.31;5028593;28;20228;-74
2023/04/04 00:26:33;;;;;;;4.03;1.40;;;;;;;0.13;66.67;101671.25;5023336;28;20645;-74
2023/04/04 00:29:00;;;;;;;5.40;1.40;;;;;;;0.11;67.03;101677.16;5018624;28;20558;-73
2023/04/04 00:31:26;;;;;;;4.77;1.70;;;;;;;0.14;67.00;101675.69;5009982;28;20563;-73
2023/04/04 00:33:52;;;;;;;1.70;1.20;;;;;;;0.07;67.18;101672.50;5012173;28;20697;-74
2023/04/04 00:36:19;;;;;;;1.90;1.60;;;;;;;-0.05;67.46;101669.84;5007688;28;20207;-74
2023/04/04 00:38:45;;;;;;;2.37;1.50;;;;;;;0.01;67.63;101664.22;5009010;28;20917;-73
2023/04/04 00:41:12;;;;;;;3.17;1.77;;;;;;;0.02;67.28;101663.44;5013225;28;20591;-73
2023/04/04 00:43:39;;;;;;;2.43;1.50;;;;;;;-0.04;67.50;101656.94;5009580;28;20225;-74
2023/04/04 00:46:06;;;;;;;3.60;1.60;;;;;;;-0.06;67.51;101658.53;5009122;28;20202;-74
2023/04/04 00:48:33;;;;;;;2.53;1.77;;;;;;;-0.05;67.55;101662.03;5008153;28;20255;-74
2023/04/04 00:51:00;;;;;;;3.13;1.70;;;;;;;0.09;67.13;101658.81;5008108;28;20669;-73
2023/04/04 00:53:26;;;;;;;3.23;1.83;;;;;;;0.01;67.54;101649.50;5024265;28;20505;-74
2023/04/04 00:55:53;;;;;;;3.17;1.77;;;;;;;0.06;67.40;101652.47;5013509;28;20198;-73
2023/04/04 00:58:19;;;;;;;3.03;1.80;;;;;;;0.01;67.59;101664.22;5016099;28;20257;-74
2023/04/04 01:00:45;;;;;;;1.87;1.40;;;;;;;-0.08;68.12;101667.00;5019584;28;20225;-74
2023/04/04 01:03:13;;;;;;;3.23;1.80;;;;;;;-0.18;68.47;101667.09;5020046;28;20279;-74
2023/04/04 01:05:39;;;;;;;6.60;2.03;;;;;;;-0.11;68.18;101665.09;5029615;28;20256;-74
2023/04/04 01:08:06;;;;;;;3.47;1.73;;;;;;;-0.11;67.72;101651.16;5030072;28;20203;-74
2023/04/04 01:10:33;;;;;;;4.57;2.03;;;;;;;-0.14;68.09;101648.31;5017385;28;20201;-73
2023/04/04 01:13:00;;;;;;;7.53;2.30;;;;;;;-0.07;67.73;101653.19;5026429;28;20251;-73
2023/04/04 01:15:26;;;;;;;4.37;1.80;;;;;;;-0.07;67.41;101651.50;5031121;28;20249;-74
2023/04/04 01:17:57;;;;;;;2.07;1.83;;;;;;;-0.01;67.09;101648.44;5023085;28;20748;-74
2023/04/04 01:20:25;;;;;;;4.90;1.90;;;;;;;0.03;67.14;101649.63;5025649;28;20208;-74
2023/04/04 01:22:55;;;;;;;6.80;2.13;;;;;;;-0.03;67.24;101647.44;5032108;28;20259;-74
2023/04/04 01:25:30;;;;;;;4.93;1.80;;;;;;;-0.01;67.17;101651.06;5027718;28;20220;-74
2023/04/04 01:27:58;;;;;;;3.20;1.80;;;;;;;-0.05;67.43;101649.91;5028688;28;20266;-72
2023/04/04 01:30:28;;;;;;;3.50;1.90;;;;;;;-0.06;67.43;101645.50;5031520;28;20197;-74
2023/04/04 01:33:01;;;;;;;2.70;1.90;;;;;;;-0.03;67.35;101642.22;5012581;28;20659;-74
2023/04/04 01:35:37;;;;;;;5.27;2.20;;;;;;;-0.13;67.46;101637.13;5012140;28;20217;-73
2023/04/04 01:38:22;;;;;;;3.03;1.80;;;;;;;-0.19;68.24;101647.06;5010600;28;20193;-74
2023/04/04 01:40:51;;;;;;;6.40;1.97;;;;;;;-0.24;68.26;101640.63;5011992;28;20715;-74
2023/04/04 01:43:17;;;;;;;3.13;2.20;;;;;;;-0.20;67.99;101637.44;5014810;28;20210;-73
2023/04/04 01:45:45;;;;;;;4.83;2.30;;;;;;;-0.29;68.17;101648.06;5013733;28;20221;-73
2023/04/04 01:48:11;;;;;;;2.70;2.03;;;;;;;-0.23;68.51;101643.34;5019452;28;20316;-73
2023/04/04 01:50:38;;;;;;;2.60;1.90;;;;;;;-0.25;68.23;101624.09;5024548;28;20207;-73
2023/04/04 01:53:04;;;;;;;3.70;2.20;;;;;;;-0.32;68.62;101640.03;5016669;28;20299;-73
2023/04/04 01:55:31;;;;;;;3.90;2.00;;;;;;;-0.20;68.12;101633.16;5013228;28;20246;-74
2023/04/04 01:57:57;;;;;;;3.70;2.30;;;;;;;-0.18;67.79;101641.97;5018984;28;20645;-73
2023/04/04 02:00:24;;;;;;;3.70;1.97;;;;;;;-0.12;67.57;101636.34;5013139;28;20240;-73
2023/04/04 02:02:51;;;;;;;3.03;2.00;;;;;;;-0.07;67.36;101624.56;5012024;28;20200;-73
2023/04/04 02:05:17;;;;;;;6.83;2.60;;;;;;;-0.12;67.41;101625.91;5010928;28;20224;-73
2023/04/04 02:07:48;;;;;;;5.10;2.23;;;;;;;-0.16;67.70;101629.09;5010868;28;20286;-73
2023/04/04 02:10:15;;;;;;;5.50;2.33;;;;;;;-0.08;67.57;101635.78;5011136;28;20200;-73
2023/04/04 02:12:41;;;;;;;3.37;2.10;;;;;;;-0.11;67.17;101640.75;5011640;28;20224;-73
2023/04/04 02:15:08;;;;;;;3.23;2.03;;;;;;;-0.11;67.07;101641.66;5009609;28;20259;-72
2023/04/04 02:17:34;;;;;;;4.10;2.60;;;;;;;-0.10;67.10;101642.56;5011479;28;20203;-72
2023/04/04 02:20:01;;;;;;;4.03;2.33;;;;;;;-0.16;67.53;101652.50;5017267;28;20194;-72
2023/04/04 02:22:27;;;;;;;2.40;1.90;;;;;;;-0.12;67.31;101649.34;5013316;28;20670;-72
2023/04/04 02:24:56;;;;;;;5.40;2.40;;;;;;;-0.14;67.48;101646.63;5012019;28;20218;-72
2023/04/04 02:27:23;;;;;;;4.43;2.20;;;;;;;-0.07;67.06;101645.41;5009646;28;20203;-72
2023/04/04 02:29:49;;;;;;;6.47;2.47;;;;;;;-0.09;66.81;101647.88;5013432;28;20286;-72
2023/04/04 02:32:17;;;;;;;3.63;2.47;;;;;;;-0.15;67.53;101642.22;5012133;28;20212;-71
2023/04/04 02:34:43;;;;;;;3.47;2.30;;;;;;;-0.17;67.38;101641.19;5010938;28;20336;-72
2023/04/04 02:37:09;;;;;;;3.33;2.50;;;;;;;-0.21;67.61;101646.97;5014537;28;20201;-72
2023/04/04 02:39:36;;;;;;;4.40;2.40;;;;;;;-0.22;67.44;101647.75;5012428;28;20200;-71
2023/04/04 02:42:02;;;;;;;3.40;2.63;;;;;;;-0.22;67.49;101650.34;5009989;28;20207;-71
2023/04/04 02:44:29;;;;;;;4.63;2.80;;;;;;;-0.27;67.43;101641.28;5016509;28;20605;-72
2023/04/04 02:46:56;;;;;;;3.57;2.20;;;;;;;-0.33;67.77;101646.94;5011693;28;20237;-72
2023/04/04 02:49:22;;;;;;;3.07;2.03;;;;;;;-0.26;67.25;101640.50;5011345;28;20577;-71
2023/04/04 02:51:49;;;;;;;4.03;2.33;;;;;;;-0.29;67.70;101635.06;5009617;28;20294;-71
2023/04/04 02:54:15;;;;;;;5.97;3.13;;;;;;;-0.38;67.92;101636.97;5010141;28;20786;-72
2023/04/04 02:56:41;;;;;;;2.70;2.17;;;;;;;-0.35;67.27;101624.19;5010554;28;20204;-72
2023/04/04 02:59:08;;;;;;;5.50;2.70;;;;;;;-0.42;68.00;101629.69;5017223;28;20212;-71
2023/04/04 03:01:34;;;;;;;5.87;2.60;;;;;;;-0.32;67.20;101622.72;5024582;28;20619;-71
2023/04/04 03:04:03;;;;;;;3.90;2.80;;;;;;;-0.32;67.01;101627.03;5029302;28;20231;-72
2023/04/04 03:06:33;;;;;;;4.70;2.73;;;;;;;-0.33;67.06;101623.50;5033725;28;20196;-72
2023/04/04 03:08:59;;;;;;;3.87;2.17;;;;;;;-0.37;66.77;101617.97;5026674;28;20208;-72
2023/04/04 03:11:26;;;;;;;3.20;2.23;;;;;;;-0.28;66.34;101618.66;5027887;28;20211;-71
2023/04/04 03:13:54;;;;;;;3.97;2.43;;;;;;;-0.28;66.34;101628.16;5028080;28;20730;-71
2023/04/04 03:16:21;;;;;;;2.93;2.33;;;;;;;-0.30;66.35;101615.03;5029545;28;20346;-72
2023/04/04 03:18:48;;;;;;;4.43;2.70;;;;;;;-0.34;66.23;101610.38;5028841;28;20595;-72
2023/04/04 03:21:14;;;;;;;4.20;2.47;;;;;;;-0.39;66.28;101615.25;5027698;28;20244;-71
2023/04/04 03:23:41;;;;;;;4.83;2.53;;;;;;;-0.40;66.25;101609.88;5029139;28;20225;-71
2023/04/04 03:26:08;;;;;;;3.33;2.53;;;;;;;-0.50;66.69;101609.97;5017372;28;20207;-71
2023/04/04 03:28:35;;;;;;;6.13;2.50;;;;;;;-0.41;66.25;101610.69;5012355;28;20216;-71
2023/04/04 03:31:05;;;;;;;3.63;2.50;;;;;;;-0.45;66.39;101608.63;5011087;28;20204;-71
2023/04/04 03:33:35;;;;;;;6.40;2.90;;;;;;;-0.44;66.38;101610.44;5010987;28;20599;-71
2023/04/04 03:36:01;;;;;;;4.00;2.40;;;;;;;-0.49;66.22;101614.41;5010052;28;20295;-71
2023/04/04 03:38:28;;;;;;;3.77;2.53;;;;;;;-0.50;66.86;101607.38;5009011;28;20231;-70
2023/04/04 03:41:01;;;;;;;3.67;2.50;;;;;;;-0.53;66.33;101604.53;5011380;28;20204;-71
2023/04/04 03:43:28;;;;;;;3.77;2.40;;;;;;;-0.63;66.68;101616.84;5016568;28;20203;-71
2023/04/04 03:45:59;;;;;;;8.20;2.47;;;;;;;-0.73;67.34;101608.22;5008777;28;20316;-72
2023/04/04 03:48:26;;;;;;;3.43;2.47;;;;;;;-0.56;65.81;101601.72;5010469;28;20294;-71
2023/04/04 03:50:52;;;;;;;3.60;2.40;;;;;;;-0.60;66.17;101604.88;5006832;28;20542;-71
2023/04/04 03:53:18;;;;;;;6.13;2.43;;;;;;;-0.62;67.03;101607.34;5011897;28;20220;-71
2023/04/04 03:55:45;;;;;;;10.07;2.37;;;;;;;-0.65;66.50;101607.13;5012971;28;20739;-71
2023/04/04 03:58:11;;;;;;;4.17;2.20;;;;;;;-0.46;65.60;101592.13;5011632;28;20227;-71
2023/04/04 04:00:38;;;;;;;4.53;2.30;;;;;;;-0.42;65.63;101603.66;5011184;28;20291;-71
2023/04/04 04:03:04;;;;;;;3.87;2.50;;;;;;;-0.61;66.22;101601.38;5014317;28;20192;-71
2023/04/04 04:05:31;;;;;;;3.87;2.40;;;;;;;-0.67;66.56;101603.50;5010894;28;20679;-71
2023/04/04 04:07:57;;;;;;;4.67;2.70;;;;;;;-0.71;66.99;101597.16;5011197;28;20381;-72
2023/04/04 04:10:23;;;;;;;4.63;2.17;;;;;;;-0.69;66.74;101595.56;5008528;28;20200;-72
2023/04/04 04:12:50;;;;;;;4.40;2.70;;;;;;;-0.63;66.63;101593.44;5010376;28;20286;-71
2023/04/04 04:15:16;;;;;;;3.63;2.60;;;;;;;-0.52;66.20;101595.94;5008787;28;20244;-72
2023/04/04 04:17:42;;;;;;;4.93;2.70;;;;;;;-0.61;66.24;101598.75;5008492;28;20227;-72
2023/04/04 04:20:09;;;;;;;3.03;2.33;;;;;;;-0.59;66.56;101585.88;5008560;28;20283;-71
2023/04/04 04:22:36;;;;;;;3.17;2.20;;;;;;;-0.54;66.15;101595.84;5013808;28;20204;-71
2023/04/04 04:25:04;;;;;;;6.17;2.30;;;;;;;-0.58;66.41;101590.28;5014925;28;20220;-72
2023/04/04 04:27:30;;;;;;;2.60;2.40;;;;;;;-0.67;66.89;101590.50;5009201;28;20203;-72
2023/04/04 04:29:56;;;;;;;3.20;2.30;;;;;;;-0.60;66.50;101586.66;5014045;28;20200;-72
2023/04/04 04:32:25;;;;;;;6.37;2.50;;;;;;;-0.70;67.07;101592.84;5014983;28;20200;-72
2023/04/04 04:34:51;;;;;;;4.60;2.40;;;;;;;-0.59;66.58;101586.78;5010849;28;20582;-72
2023/04/04 04:37:18;;;;;;;2.80;2.30;;;;;;;-0.65;66.48;101600.22;5008689;28;20303;-71
2023/04/04 04:39:44;;;;;;;5.80;2.70;;;;;;;-0.77;67.53;101607.09;5013354;28;20286;-72
2023/04/04 04:42:10;;;;;;;6.70;2.40;;;;;;;-0.85;67.61;101600.34;5012941;28;20290;-71
2023/04/04 04:44:37;;;;;;;7.43;2.33;;;;;;;-0.77;67.33;101600.97;5011982;28;20245;-73
2023/04/04 04:47:03;;;;;;;2.40;2.20;;;;;;;-0.87;67.59;101595.81;5015175;28;20232;-72
2023/04/04 04:49:29;;;;;;;3.30;2.37;;;;;;;-0.99;68.55;101600.97;5018023;28;20730;-72
2023/04/04 04:51:56;;;;;;;3.13;2.43;;;;;;;-0.93;67.91;101597.94;5013183;28;20621;-72
2023/04/04 04:54:22;;;;;;;3.60;2.30;;;;;;;-1.00;67.99;101601.75;5016169;28;20221;-72
2023/04/04 04:56:49;;;;;;;5.10;2.57;;;;;;;-0.98;68.42;101605.38;5014802;28;20219;-72
2023/04/04 04:59:15;;;;;;;2.87;2.07;;;;;;;-0.85;67.75;101599.44;5017100;28;20191;-72
2023/04/04 05:01:41;;;;;;;3.43;2.20;;;;;;;-0.82;67.53;101604.88;5030171;28;20282;-72
2023/04/04 05:04:08;;;;;;;3.90;2.17;;;;;;;-0.83;68.04;101606.56;5029026;28;20239;-72
2023/04/04 05:06:34;;;;;;;3.73;2.40;;;;;;;-0.75;67.70;101610.72;5031932;28;20798;-71
2023/04/04 05:09:01;;;;;;;3.57;2.30;;;;;;;-0.64;66.68;101614.13;5031937;28;20202;-72
2023/04/04 05:11:27;;;;;;;4.23;2.00;;;;;;;-0.57;66.50;101616.41;5028202;28;20205;-72
2023/04/04 05:13:53;;;;;;;2.50;2.10;;;;;;;-0.46;65.84;101618.13;5031858;28;20247;-72
2023/04/04 05:16:20;;;;;;;3.10;2.50;;;;;;;-0.35;65.63;101612.09;5029470;28;20657;-71
2023/04/04 05:18:46;;;;;;;2.83;1.93;;;;;;;-0.34;65.84;101610.38;5030947;28;20298;-72
2023/04/04 05:21:13;;;;;;;4.07;2.40;;;;;;;-0.34;65.76;101607.78;5027919;28;20571;-73
2023/04/04 05:23:39;;;;;;;3.00;2.03;;;;;;;-0.30;65.51;101607.22;5030434;28;20250;-72
2023/04/04 05:26:06;;;;;;;3.70;2.10;;;;;;;-0.21;65.37;101612.22;5032140;28;20203;-72
2023/04/04 05:28:33;;;;;;;4.63;2.53;;;;;;;-0.16;65.06;101603.06;5030455;28;20206;-72
2023/04/04 05:30:59;;;;;;;3.20;2.10;;;;;;;-0.15;65.27;101603.16;5026595;28;20230;-71
2023/04/04 05:33:26;;;;;;;6.33;2.20;;;;;;;-0.04;64.62;101603.97;5030039;28;20260;-72
2023/04/04 05:35:52;;;;;;;3.30;2.20;;;;;;;0.01;64.75;101604.34;5030578;28;20231;-72
2023/04/04 05:38:18;;;;;;;3.97;2.37;;;;;;;0.12;64.29;101611.25;5028067;28;20199;-71
2023/04/04 05:40:45;;;;;;;3.67;2.43;;;;;;;0.54;62.51;101603.06;5028962;28;20225;-71
2023/04/04 05:43:12;;;;;;;5.77;2.20;;;;;;;1.16;60.49;101607.53;5027116;28;20240;-72
2023/04/04 05:45:38;;;;;;;3.70;2.40;;;;;;;1.29;59.16;101598.00;5031576;28;20225;-71
2023/04/04 05:48:07;;;;;;;3.20;2.63;;;;;;;1.55;57.94;101595.44;5025302;28;20210;-72
2023/04/04 05:50:33;;;;;;;7.50;2.63;;;;;;;1.76;57.32;101596.94;5025813;28;20209;-71
2023/04/04 05:52:59;;;;;;;5.03;2.50;;;;;;;2.20;56.18;101594.69;5031301;28;20221;-72
2023/04/04 05:55:26;;;;;;;3.80;2.53;;;;;;;2.22;55.07;101601.72;5027399;28;20222;-72
2023/04/04 05:57:53;;;;;;;3.43;2.30;;;;;;;2.29;55.20;101596.97;5026969;28;20205;-72
2023/04/04 06:00:19;;;;;;;4.13;2.60;;;;;;;2.76;53.50;101604.38;5029422;28;20576;-71
2023/04/04 06:02:46;;;;;;;2.67;2.00;;;;;;;2.52;53.98;101601.09;5030288;28;20194;-72
2023/04/04 06:05:12;;;;;;;5.17;2.50;;;;;;;2.00;54.98;101604.59;5029951;28;20343;-72
2023/04/04 06:07:39;;;;;;;4.83;2.33;;;;;;;1.77;56.76;101608.28;5023590;28;20511;-72
2023/04/04 06:10:06;;;;;;;5.40;2.40;;;;;;;1.90;56.32;101597.84;5030976;28;20255;-72
2023/04/04 06:12:33;;;;;;;3.03;2.37;;;;;;;2.15;55.02;101601.31;5028266;28;20219;-72
2023/04/04 06:14:59;;;;;;;4.17;2.23;;;;;;;1.92;55.57;101596.25;5030028;28;20263;-72
2023/04/04 06:17:25;;;;;;;7.40;2.80;;;;;;;1.76;56.19;101607.38;5029843;28;20208;-74
2023/04/04 06:19:54;;;;;;;3.80;2.13;;;;;;;1.92;55.34;101617.13;5018607;28;20416;-73
2023/04/04 06:22:20;;;;;;;4.63;2.40;;;;;;;1.99;54.93;101611.53;5028892;28;20210;-73
2023/04/04 06:24:46;;;;;;;3.57;2.53;;;;;;;2.00;55.48;101600.31;5013740;28;20295;-72
2023/04/04 06:27:13;;;;;;;3.40;2.30;;;;;;;2.09;54.41;101611.34;5027271;28;20200;-72
2023/04/04 06:29:40;;;;;;;4.53;2.60;;;;;;;2.32;54.27;101609.34;5023643;28;20627;-73
2023/04/04 06:32:06;;;;;;;5.57;2.23;;;;;;;2.93;52.47;101615.94;5029961;28;20636;-73
2023/04/04 06:34:33;;;;;;;5.03;2.37;;;;;;;3.33;50.54;101608.88;5029647;28;20305;-73
2023/04/04 06:36:59;;;;;;;6.13;2.10;;;;;;;3.51;49.66;101609.97;5027500;28;20249;-73
2023/04/04 06:39:26;;;;;;;3.20;2.17;;;;;;;3.70;49.32;101612.03;5030988;28;20203;-73
2023/04/04 06:41:52;;;;;;;3.37;2.10;;;;;;;3.80;48.77;101613.47;5031220;28;20287;-73
2023/04/04 06:44:18;;;;;;;3.87;2.10;;;;;;;3.77;48.83;101609.84;5030953;28;20262;-73
2023/04/04 06:46:45;;;;;;;2.20;2.00;;;;;;;3.95;48.54;101609.13;5027326;28;20675;-72
2023/04/04 06:49:12;;;;;;;5.03;2.20;;;;;;;4.32;47.34;101610.47;5023014;28;20223;-74
2023/04/04 06:51:40;;;;;;;3.30;1.83;;;;;;;4.35;45.10;101610.66;5023073;28;20223;-75
2023/04/04 06:54:07;;;;;;;2.20;1.93;;;;;;;4.14;45.57;101621.63;5024115;28;20268;-75
2023/04/04 06:56:33;;;;;;;2.73;2.17;;;;;;;3.96;46.22;101624.94;5031325;28;20659;-76
2023/04/04 06:58:59;;;;;;;3.73;2.63;;;;;;;4.09;46.48;101624.88;5032409;28;20234;-76
2023/04/04 07:01:26;;;;;;;3.97;1.90;;;;;;;3.78;46.78;101621.25;5026591;28;20213;-76
2023/04/04 07:03:55;;;;;;;3.63;2.20;;;;;;;3.87;46.91;101616.53;5025072;28;20691;-76
2023/04/04 07:06:23;;;;;;;5.03;1.90;;;;;;;4.04;46.46;101613.22;5029997;28;20199;-74
2023/04/04 07:08:51;;;;;;;3.23;1.93;;;;;;;4.46;45.81;101619.16;5030421;28;20655;-74
2023/04/04 07:11:18;;;;;;;4.90;2.10;;;;;;;4.58;44.78;101619.84;5028928;28;20678;-73
2023/04/04 07:13:44;;;;;;;6.17;1.93;;;;;;;4.53;44.50;101630.91;5030553;28;20223;-73
2023/04/04 07:16:10;;;;;;;4.87;2.10;;;;;;;4.45;45.20;101629.56;5030831;28;20222;-72
2023/04/04 07:18:37;;;;;;;2.80;2.10;;;;;;;4.60;44.72;101633.06;5029500;28;20203;-75
2023/04/04 07:21:04;;;;;;;3.60;2.23;;;;;;;4.68;44.35;101635.28;5029710;28;20815;-75
2023/04/04 07:23:30;;;;;;;4.03;2.40;;;;;;;4.42;44.37;101640.78;5029892;28;20568;-75
2023/04/04 07:25:57;;;;;;;4.30;2.10;;;;;;;4.89;44.08;101627.75;5030622;28;20702;-75
2023/04/04 07:28:23;;;;;;;4.47;2.40;;;;;;;5.33;43.28;101624.03;5027976;28;20255;-75
2023/04/04 07:30:50;;;;;;;2.80;2.23;;;;;;;5.14;42.53;101629.09;5030615;28;20203;-75
2023/04/04 07:33:16;;;;;;;3.50;2.27;;;;;;;4.82;43.62;101637.81;5027817;28;20617;-77
2023/04/04 07:35:45;;;;;;;5.43;2.13;;;;;;;5.09;43.33;101633.19;5026379;28;20211;-76
2023/04/04 07:38:12;;;;;;;4.77;2.30;;;;;;;4.49;44.23;101632.44;5028410;28;20203;-78
2023/04/04 07:40:38;;;;;;;3.80;2.23;;;;;;;4.53;44.64;101633.53;5029364;28;20374;-78
2023/04/04 07:43:05;;;;;;;3.20;2.13;;;;;;;4.30;45.60;101633.09;5030156;28;20199;-76
2023/04/04 07:45:31;;;;;;;3.53;2.50;;;;;;;4.14;45.71;101635.63;5023777;28;20219;-76
2023/04/04 07:47:58;;;;;;;3.17;2.50;;;;;;;4.13;45.99;101639.06;5030381;28;20211;-77
2023/04/04 07:50:25;;;;;;;4.37;2.50;;;;;;;4.01;46.09;101631.41;5029470;28;20201;-74
2023/04/04 07:52:53;;;;;;;5.50;2.20;;;;;;;4.06;46.57;101640.44;5029583;28;20202;-77
2023/04/04 07:55:19;;;;;;;6.53;2.33;;;;;;;4.09;46.38;101644.94;5028759;28;20219;-76
2023/04/04 07:57:46;;;;;;;5.20;2.33;;;;;;;4.03;46.84;101636.72;5029035;28;20218;-76
2023/04/04 08:00:12;;;;;;;6.10;2.80;;;;;;;3.92;46.86;101640.41;5029794;28;20243;-75
2023/04/04 08:02:39;;;;;;;5.17;2.37;;;;;;;3.75;47.13;101640.31;5026873;28;20237;-75
2023/04/04 08:05:06;;;;;;;4.30;2.53;;;;;;;3.68;47.33;101630.28;5029001;28;20230;-74
2023/04/04 08:07:33;;;;;;;4.20;2.50;;;;;;;3.77;47.83;101633.44;5029875;28;20231;-75
2023/04/04 08:09:59;;;;;;;4.13;2.50;;;;;;;3.85;47.54;101622.50;5030315;28;20211;-76
2023/04/04 08:12:25;;;;;;;4.90;2.33;;;;;;;4.13;47.03;101630.31;5022664;28;20723;-76
2023/04/04 08:14:52;;;;;;;5.53;2.13;;;;;;;4.36;46.39;101619.41;5027851;28;20229;-74
2023/04/04 08:17:19;;;;;;;4.47;2.83;;;;;;;4.60;46.33;101622.56;5029868;28;20695;-75
2023/04/04 08:19:46;;;;;;;5.80;2.83;;;;;;;4.71;44.70;101624.06;5029060;28;20659;-73
2023/04/04 08:22:12;;;;;;;6.73;2.70;;;;;;;4.76;44.82;101613.81;5027229;28;20198;-73
2023/04/04 08:24:39;;;;;;;4.37;3.00;;;;;;;4.95;44.43;101612.34;5026984;28;20762;-75
2023/04/04 08:27:05;;;;;;;3.90;2.67;;;;;;;5.19;44.30;101612.75;5030230;28;20233;-74
2023/04/04 08:29:33;;;;;;;4.37;2.90;;;;;;;5.14;43.96;101618.59;5026602;28;20198;-75
2023/04/04 08:32:00;;;;;;;5.20;2.73;;;;;;;4.83;44.41;101619.53;5025377;28;20206;-75
2023/04/04 08:34:27;;;;;;;4.10;2.60;;;;;;;4.86;45.33;101610.94;5029029;28;20258;-75
2023/04/04 08:36:54;;;;;;;5.03;2.53;;;;;;;5.17;45.54;101616.13;5027135;28;20254;-76
2023/04/04 08:39:20;;;;;;;5.17;3.10;;;;;;;5.43;44.73;101621.06;5024448;28;20286;-76
2023/04/04 08:41:50;;;;;;;4.20;2.90;;;;;;;5.47;43.71;101623.03;5026263;28;20209;-75
2023/04/04 08:44:21;;;;;;;2.43;2.23;;;;;;;5.64;43.40;101614.34;5029164;28;20795;-75
2023/04/04 08:46:48;;;;;;;5.20;2.40;;;;;;;5.80;43.16;101616.03;5029315;28;20206;-75
2023/04/04 08:49:19;;;;;;;4.17;2.60;;;;;;;6.04;41.99;101621.72;5031515;28;20198;-75
2023/04/04 08:51:48;;;;;;;3.87;2.50;;;;;;;6.34;41.22;101619.72;5029196;28;20253;-75
2023/04/04 08:54:15;;;;;;;2.50;2.30;;;;;;;6.47;41.02;101629.13;5029134;28;20277;-74
2023/04/04 08:56:42;;;;;;;6.10;2.80;;;;;;;6.14;41.25;101625.72;5026029;28;20206;-74
2023/04/04 08:59:10;;;;;;;4.03;2.90;;;;;;;6.19;41.19;101619.84;5029042;28;20195;-75
2023/04/04 09:01:36;;;;;;;3.67;2.50;;;;;;;6.33;42.17;101611.75;5029531;28;20481;-77
2023/04/04 09:04:03;;;;;;;2.97;2.67;;;;;;;6.47;40.14;101610.72;5030023;28;20253;-73
2023/04/04 09:06:30;;;;;;;8.30;2.50;;;;;;;6.16;40.91;101605.66;5027918;28;20196;-75
2023/04/04 09:08:58;;;;;;;3.53;2.63;;;;;;;6.06;39.96;101616.53;5020871;28;20672;-74
2023/04/04 09:11:26;;;;;;;4.30;2.60;;;;;;;6.06;40.38;101609.53;5027823;28;20234;-75
2023/04/04 09:13:54;;;;;;;3.60;2.77;;;;;;;6.05;39.74;101604.22;5025600;28;20219;-76
2023/04/04 09:16:21;;;;;;;4.73;2.53;;;;;;;5.84;40.75;101612.75;5028959;28;20204;-76
2023/04/04 09:18:47;;;;;;;4.30;2.60;;;;;;;5.89;40.66;101616.53;5027845;28;20286;-74
2023/04/04 09:21:13;;;;;;;5.87;2.37;;;;;;;6.18;40.98;101610.16;5027579;28;20191;-77
2023/04/04 09:23:42;;;;;;;3.50;2.70;;;;;;;6.34;40.62;101614.44;5029440;28;20600;-76
2023/04/04 09:26:08;;;;;;;4.83;2.70;;;;;;;6.53;41.07;101608.38;5031382;28;20338;-75
2023/04/04 09:28:35;;;;;;;3.57;2.67;;;;;;;6.79;39.63;101599.09;5030678;28;20683;-76
2023/04/04 09:31:05;;;;;;;2.83;2.50;;;;;;;6.81;39.21;101602.75;5026153;28;20667;-74
2023/04/04 09:33:33;;;;;;;4.27;2.20;;;;;;;6.55;38.95;101607.63;5028986;28;20268;-74
2023/04/04 09:36:11;;;;;;;3.63;2.23;;;;;;;6.40;38.65;101603.31;5032398;28;20223;-73
2023/04/04 09:38:41;;;;;;;2.77;2.40;;;;;;;6.38;38.06;101612.88;5032539;28;20191;-74
2023/04/04 09:41:09;;;;;;;3.80;2.57;;;;;;;6.18;38.73;101610.16;5029715;28;20684;-75
2023/04/04 09:43:38;;;;;;;5.20;2.80;;;;;;;6.02;39.56;101618.09;5025775;28;20262;-73
2023/04/04 09:46:05;;;;;;;4.80;2.70;;;;;;;5.97;40.11;101603.78;5032324;28;20211;-73
2023/04/04 09:48:33;;;;;;;3.20;2.60;;;;;;;6.02;40.31;101606.69;5026901;28;20196;-73
2023/04/04 09:51:04;;;;;;;3.73;2.53;;;;;;;5.69;40.89;101611.06;5031974;28;20513;-75
2023/04/04 09:53:33;;;;;;;4.40;2.50;;;;;;;5.70;40.94;101611.13;5028876;28;20289;-76
2023/04/04 09:56:01;;;;;;;3.07;2.60;;;;;;;5.54;41.39;101614.66;5030750;28;20262;-77
2023/04/04 09:58:30;;;;;;;3.67;2.50;;;;;;;5.60;40.75;101603.56;5030023;28;20198;-75
2023/04/04 10:01:01;;;;;;;4.63;2.97;;;;;;;5.74;42.46;101607.84;5029595;28;20215;-74
2023/04/04 10:03:29;;;;;;;3.43;2.40;;;;;;;6.11;41.29;101612.41;5031449;28;20199;-74
2023/04/04 10:05:59;;;;;;;4.23;2.70;;;;;;;6.17;41.31;101591.66;5034146;28;20201;-73
2023/04/04 10:08:27;;;;;;;6.03;2.83;;;;;;;6.43;40.85;101587.72;5032306;28;20670;-72
2023/04/04 10:11:01;;;;;;;4.13;2.63;;;;;;;6.53;39.99;101604.03;5026731;28;20199;-74
2023/04/04 10:13:43;;;;;;;7.50;2.70;;;;;;;6.53;39.87;101584.69;5024797;28;20693;-71
2023/04/04 10:16:10;;;;;;;4.10;2.73;;;;;;;6.76;39.42;101586.69;5028044;28;20269;-71
2023/04/04 10:18:38;;;;;;;3.93;2.40;;;;;;;6.66;38.53;101589.72;5029723;28;20203;-71
2023/04/04 10:21:07;;;;;;;3.83;2.40;;;;;;;6.35;38.60;101589.94;5027816;28;20199;-72
2023/04/04 10:23:37;;;;;;;3.03;2.40;;;;;;;6.35;38.54;101599.56;5029231;28;20206;-72
2023/04/04 10:26:04;;;;;;;3.73;2.60;;;;;;;6.48;40.66;101588.84;5031074;28;20220;-75
2023/04/04 10:28:31;;;;;;;4.10;2.60;;;;;;;6.71;39.36;101582.94;5030601;28;20199;-71
2023/04/04 10:31:05;;;;;;;5.33;2.60;;;;;;;6.85;38.94;101583.63;5022549;28;20201;-74
2023/04/04 10:34:11;;;;;;;4.20;2.27;;;;;;;7.06;37.53;101578.44;5027507;28;20206;-72
2023/04/04 10:36:44;;;;;;;3.33;2.57;;;;;;;7.22;38.90;101580.97;5027598;28;20231;-72
2023/04/04 10:39:25;;;;;;;3.33;2.60;;;;;;;7.36;38.69;101579.84;5031500;28;20201;-72
2023/04/04 10:41:53;;;;;;;6.70;2.60;;;;;;;7.41;37.89;101596.78;5028145;28;20196;-72
2023/04/04 10:44:28;;;;;;;3.50;2.70;;;;;;;7.20;36.79;101586.19;5031141;28;20231;-72
2023/04/04 10:46:57;;;;;;;5.27;2.73;;;;;;;6.95;38.06;101582.31;5026915;28;20201;-74
2023/04/04 10:49:26;;;;;;;4.10;2.60;;;;;;;6.93;38.04;101573.44;5028722;28;20661;-73
2023/04/04 10:51:55;;;;;;;3.60;2.63;;;;;;;6.83;38.47;101580.00;5030905;28;20225;-72
2023/04/04 10:54:25;;;;;;;5.60;3.07;;;;;;;7.01;39.33;101562.44;5030998;28;20630;-72
2023/04/04 10:56:51;;;;;;;6.83;2.80;;;;;;;7.29;38.43;101567.25;5030064;28;20202;-71
2023/04/04 10:59:18;;;;;;;5.17;2.63;;;;;;;7.51;37.74;101555.91;5020908;28;20658;-74
2023/04/04 11:01:48;;;;;;;4.63;3.10;;;;;;;7.66;38.13;101564.53;5028867;28;20222;-73
2023/04/04 11:04:15;;;;;;;5.13;2.90;;;;;;;7.85;38.12;101553.00;5030521;28;20763;-72
2023/04/04 11:07:11;;;;;;;4.83;2.83;;;;;;;7.98;37.83;101557.06;5029693;28;20192;-72
2023/04/04 11:09:51;;;;;;;5.87;2.70;;;;;;;7.98;37.34;101543.88;5026302;28;20194;-72
2023/04/04 11:12:28;;;;;;;4.43;2.80;;;;;;;8.05;36.40;101548.59;5028918;28;20199;-71
2023/04/04 11:14:57;;;;;;;6.10;2.93;;;;;;;8.18;36.52;101545.63;5027888;28;20254;-71
2023/04/04 11:17:59;;;;;;;5.20;3.20;;;;;;;7.89;36.79;101551.41;5033647;28;20198;-72
2023/04/04 11:20:34;;;;;;;4.23;2.53;;;;;;;7.82;36.89;101537.06;5033050;28;20194;-74
2023/04/04 11:23:04;;;;;;;3.37;2.50;;;;;;;7.47;36.88;101532.88;5023410;28;20200;-72
2023/04/04 11:25:34;;;;;;;5.00;3.10;;;;;;;7.46;36.18;101539.91;5027189;28;20223;-72
2023/04/04 11:28:24;;;;;;;3.87;3.00;;;;;;;7.37;37.34;101539.50;5024882;28;20197;-71
2023/04/04 11:31:19;;;;;;;6.23;3.10;;;;;;;7.54;37.22;101532.31;5017962;28;20205;-72
2023/04/04 11:33:59;;;;;;;5.90;2.77;;;;;;;7.84;37.32;101527.47;5025631;28;20320;-78