Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:09;;;;;;;;;8.00;8.00;;;;;10.32;79.68;101602.53;4942981;28;70966;-69
2023/12/20 00:04:34;;;;;;;;;12.75;8.25;;;;;10.29;79.61;101600.81;4944407;28;45473;-69
2023/12/20 00:06:59;;;;;;;;;13.00;8.75;;;;;10.27;79.56;101611.28;4946637;28;68052;-70
2023/12/20 00:09:25;;;;;;;;;12.25;10.00;;;;;10.27;79.18;101611.28;4946089;28;69611;-70
2023/12/20 00:11:51;;;;;;;;;8.50;8.25;;;;;10.25;79.05;101617.41;4938574;28;69236;-69
2023/12/20 00:14:17;;;;;;;;;8.00;7.00;;;;;10.23;78.72;101633.16;4938921;28;45543;-69
2023/12/20 00:16:42;;;;;;;;;34.25;28.25;;;;;10.19;78.55;101633.19;4939794;28;67414;-69
2023/12/20 00:19:07;;;;;;;;;10.75;7.25;;;;;10.12;78.50;101631.53;4938319;28;61903;-70
2023/12/20 00:21:33;;;;;;;;;10.00;8.25;;;;;10.09;78.64;101637.63;4941705;28;45458;-70
2023/12/20 00:23:58;;;;;;;;;13.75;6.25;;;;;10.06;78.59;101638.56;4940220;28;45526;-70
2023/12/20 00:26:23;;;;;;;;;10.25;9.75;;;;;10.07;78.63;101639.41;4939227;28;52829;-70
2023/12/20 00:28:49;;;;;;;;;10.75;8.25;;;;;10.09;78.74;101653.31;4940216;28;45501;-69
2023/12/20 00:31:14;;;;;;;;;7.50;4.75;;;;;10.08;78.37;101651.63;4939942;28;75701;-70
2023/12/20 00:33:43;;;;;;;;;5.75;4.25;;;;;10.05;78.10;101649.03;4940656;28;45528;-69
2023/12/20 00:36:08;;;;;;;;;4.00;4.00;;;;;10.00;77.69;101650.81;4939515;28;45279;-70
2023/12/20 00:38:34;;;;;;;;;4.75;3.50;;;;;9.95;77.09;101647.38;4940597;28;55992;-69
2023/12/20 00:40:59;;;;;;;;;6.00;5.00;;;;;9.92;76.42;101658.75;4946559;28;56486;-69
2023/12/20 00:43:24;;;;;;;;;3.75;2.25;;;;;9.86;75.71;101653.56;4943018;28;58788;-68
2023/12/20 00:45:49;;;;;;;;;6.25;1.75;;;;;9.79;75.14;101658.00;4940129;28;45566;-68
2023/12/20 00:48:15;;;;;;;;;2.00;1.00;;;;;9.65;74.81;101660.72;4950457;28;66473;-69
2023/12/20 00:50:40;;;;;;;;;6.50;1.00;;;;;9.55;73.75;101652.97;4939071;28;75984;-69
2023/12/20 00:53:05;;;;;;;;;2.00;1.00;;;;;9.45;73.69;101657.38;4939978;28;69758;-69
2023/12/20 00:55:31;;;;;;;;;0.50;0.00;;;;;9.35;73.05;101661.81;4941627;28;50034;-71
2023/12/20 00:57:56;;;;;;;;;3.00;0.75;;;;;9.26;72.65;101662.75;4938157;28;45437;-70
2023/12/20 01:00:22;;;;;;;;;2.00;0.25;;;;;9.19;72.34;101658.44;4942329;28;47357;-70
2023/12/20 01:02:49;;;;;;;;;1.50;0.00;;;;;9.13;72.24;101661.94;4939470;28;45517;-69
2023/12/20 01:05:15;;;;;;;;;1.00;1.00;;;;;9.09;72.31;101670.69;4944319;28;45374;-69
2023/12/20 01:07:40;;;;;;;;;2.00;1.00;;;;;9.03;72.00;101664.63;4962633;28;45327;-70
2023/12/20 01:10:06;;;;;;;;;2.00;1.00;;;;;8.98;72.18;101662.06;4938949;28;45437;-71
2023/12/20 01:12:31;;;;;;;;;3.00;0.00;;;;;8.92;72.54;101662.97;4940534;28;45522;-68
2023/12/20 01:14:57;;;;;;;;;2.00;0.00;;;;;8.86;72.20;101672.56;4934841;28;69440;-70
2023/12/20 01:17:23;;;;;;;;;0.75;0.00;;;;;8.79;72.08;101673.47;4941177;28;45326;-70
2023/12/20 01:19:48;;;;;;;;;0.50;0.00;;;;;8.76;72.13;101676.94;4939837;28;76259;-70
2023/12/20 01:22:13;;;;;;;;;0.00;0.00;;;;;8.70;72.33;101688.28;4942056;28;45685;-69
2023/12/20 01:24:39;;;;;;;;;2.00;0.00;;;;;8.64;72.35;101683.09;4937630;28;68318;-68
2023/12/20 01:27:04;;;;;;;;;1.25;0.75;;;;;8.62;72.35;101689.16;4944845;28;45671;-69
2023/12/20 01:29:29;;;;;;;;;0.50;0.00;;;;;8.59;72.38;101697.00;4951604;28;69907;-70
2023/12/20 01:31:55;;;;;;;;;1.00;1.00;;;;;8.56;72.59;101687.47;4938447;28;45684;-69
2023/12/20 01:34:20;;;;;;;;;2.00;1.00;;;;;8.53;72.62;101677.03;4937244;28;54897;-70
2023/12/20 01:36:46;;;;;;;;;1.00;1.00;;;;;8.50;72.76;101687.50;4942872;28;45573;-69
2023/12/20 01:39:11;;;;;;;;;1.00;1.00;;;;;8.47;72.91;101684.88;4937966;28;51411;-68
2023/12/20 01:41:36;;;;;;;;;2.00;1.00;;;;;8.43;72.92;101680.53;4942132;28;66109;-69
2023/12/20 01:44:02;;;;;;;;;3.00;1.50;;;;;8.39;73.01;101684.84;4960030;28;49996;-70
2023/12/20 01:46:27;;;;;;;;;2.00;2.00;;;;;8.36;72.90;101690.97;4954511;28;53533;-70
2023/12/20 01:48:53;;;;;;;;;5.00;1.00;;;;;8.32;73.13;101689.25;4940338;28;45354;-70
2023/12/20 01:51:19;;;;;;;;;3.75;2.00;;;;;8.35;73.29;101696.19;4944902;28;68874;-68
2023/12/20 01:53:45;;;;;;;;;7.25;3.00;;;;;8.33;73.28;101700.53;4943733;28;45288;-70
2023/12/20 01:56:11;;;;;;;;;2.00;1.00;;;;;8.30;73.50;101697.91;4941845;28;45398;-70
2023/12/20 01:58:44;;;;;;;;;4.25;2.75;;;;;8.28;73.61;101700.53;4940905;28;46483;-70
2023/12/20 02:01:10;;;;;;;;;2.75;1.75;;;;;8.24;73.83;101693.59;4946846;28;45796;-70
2023/12/20 02:03:36;;;;;;;;;2.00;2.00;;;;;8.31;73.87;101708.34;4924874;28;45410;-70
2023/12/20 02:06:02;;;;;;;;;1.25;0.25;;;;;8.36;73.72;101709.22;4944448;28;45659;-70
2023/12/20 02:08:28;;;;;;;;;2.00;0.00;;;;;8.43;73.57;101710.13;4944507;28;45986;-71
2023/12/20 02:10:54;;;;;;;;;2.00;1.00;;;;;8.45;73.62;101708.38;4945048;28;62867;-70
2023/12/20 02:13:19;;;;;;;;;1.75;1.00;;;;;8.50;73.42;101710.97;4937165;28;45421;-70
2023/12/20 02:15:45;;;;;;;;;4.00;0.75;;;;;8.54;73.43;101712.69;4938977;28;45480;-71
2023/12/20 02:18:10;;;;;;;;;1.00;1.00;;;;;8.60;73.38;101719.63;4939952;28;46235;-70
2023/12/20 02:20:35;;;;;;;;;3.25;1.00;;;;;8.66;73.44;101733.53;4939257;28;45397;-70
2023/12/20 02:23:01;;;;;;;;;2.00;0.50;;;;;8.72;73.25;101728.28;4940617;28;45405;-70
2023/12/20 02:25:26;;;;;;;;;2.25;1.00;;;;;8.73;73.08;101730.03;4938755;28;45369;-70
2023/12/20 02:27:52;;;;;;;;;2.00;2.00;;;;;8.68;72.92;101725.69;4941441;28;45514;-71
2023/12/20 02:30:17;;;;;;;;;1.50;1.00;;;;;8.68;72.96;101730.91;4938784;28;73032;-70
2023/12/20 02:32:42;;;;;;;;;3.50;1.75;;;;;8.67;72.70;101731.78;4942570;28;45361;-69
2023/12/20 02:35:08;;;;;;;;;1.00;1.00;;;;;8.67;72.74;101727.41;4922049;28;49010;-71
2023/12/20 02:37:34;;;;;;;;;0.75;0.00;;;;;8.67;72.53;101724.81;4940507;28;45433;-71
2023/12/20 02:39:59;;;;;;;;;3.00;0.00;;;;;8.65;72.63;101728.31;4943768;28;45232;-69
2023/12/20 02:42:24;;;;;;;;;2.50;1.00;;;;;8.64;72.40;101739.59;4939274;28;69284;-70
2023/12/20 02:44:50;;;;;;;;;0.50;0.50;;;;;8.61;72.24;101743.09;4939153;28;45505;-69
2023/12/20 02:47:15;;;;;;;;;2.00;1.00;;;;;8.53;72.20;101740.53;4937179;28;47594;-70
2023/12/20 02:49:40;;;;;;;;;5.00;0.75;;;;;8.50;72.36;101743.13;4937808;28;62640;-69
2023/12/20 02:52:06;;;;;;;;;1.00;1.00;;;;;8.44;72.36;101732.69;4941565;28;45228;-69
2023/12/20 02:54:31;;;;;;;;;3.50;1.00;;;;;8.39;72.40;101717.91;4937018;28;45554;-69
2023/12/20 02:56:56;;;;;;;;;1.00;1.00;;;;;8.39;72.37;101728.34;4942215;28;74290;-70
2023/12/20 02:59:22;;;;;;;;;1.75;1.00;;;;;8.38;72.49;101734.44;4944361;28;72427;-70
2023/12/20 03:01:47;;;;;;;;;2.75;1.25;;;;;8.35;72.65;101722.25;4941549;28;58735;-70
2023/12/20 03:04:12;;;;;;;;;1.00;1.00;;;;;8.33;72.46;101729.22;4942827;28;67060;-68
2023/12/20 03:06:38;;;;;;;;;3.25;1.00;;;;;8.32;72.65;101730.97;4938468;28;70886;-70
2023/12/20 03:09:04;;;;;;;;;1.00;1.00;;;;;8.34;72.74;101730.97;4940375;28;45339;-70
2023/12/20 03:11:29;;;;;;;;;1.50;1.00;;;;;8.33;72.77;101739.66;4940682;28;45557;-70
2023/12/20 03:13:55;;;;;;;;;0.00;0.00;;;;;8.34;72.52;101744.00;4949667;28;45490;-70
2023/12/20 03:16:21;;;;;;;;;2.25;2.00;;;;;8.32;72.52;101737.91;4938254;28;45481;-70
2023/12/20 03:18:46;;;;;;;;;4.00;3.00;;;;;8.33;72.77;101730.06;4955838;28;64147;-70
2023/12/20 03:21:12;;;;;;;;;3.25;1.00;;;;;8.33;72.74;101732.69;4938050;28;62751;-70
2023/12/20 03:23:37;;;;;;;;;1.00;1.00;;;;;8.31;72.45;101739.66;4942142;28;52015;-69
2023/12/20 03:26:03;;;;;;;;;3.00;2.00;;;;;8.30;72.81;101735.28;4941506;28;47019;-71
2023/12/20 03:28:29;;;;;;;;;4.25;1.00;;;;;8.28;72.61;101746.59;4942313;28;45531;-69
2023/12/20 03:30:54;;;;;;;;;1.25;1.00;;;;;8.26;72.69;101740.53;4942852;28;45428;-70
2023/12/20 03:33:20;;;;;;;;;0.50;0.50;;;;;8.22;72.58;101731.84;4939138;28;57316;-71
2023/12/20 03:35:45;;;;;;;;;2.75;2.00;;;;;8.22;72.88;101728.38;4944223;28;45999;-70
2023/12/20 03:38:11;;;;;;;;;2.50;2.00;;;;;8.21;73.15;101737.06;4941874;28;64175;-70
2023/12/20 03:40:36;;;;;;;;;2.75;1.00;;;;;8.20;72.93;101745.75;4943165;28;45190;-70
2023/12/20 03:43:01;;;;;;;;;2.50;1.00;;;;;8.18;72.95;101737.94;4960720;28;75149;-70
2023/12/20 03:45:27;;;;;;;;;1.75;1.00;;;;;8.16;72.79;101740.56;4942926;28;46074;-70
2023/12/20 03:47:56;;;;;;;;;2.50;1.00;;;;;8.16;72.75;101742.25;4941809;28;72255;-71
2023/12/20 03:50:22;;;;;;;;;4.00;3.00;;;;;8.13;72.78;101745.75;4942404;28;45711;-70
2023/12/20 03:52:48;;;;;;;;;1.25;1.25;;;;;8.11;73.22;101741.41;4943691;28;45491;-71
2023/12/20 03:55:13;;;;;;;;;1.75;0.50;;;;;8.12;72.98;101743.16;4945701;28;72096;-70
2023/12/20 03:57:38;;;;;;;;;3.00;0.75;;;;;8.11;73.02;101749.22;4949531;28;45469;-69
2023/12/20 04:00:09;;;;;;;;;3.25;0.25;;;;;8.11;73.05;101754.44;4935235;28;45890;-69
2023/12/20 04:02:34;;;;;;;;;4.00;2.25;;;;;8.09;73.08;101743.13;4928040;28;45972;-69
2023/12/20 04:04:59;;;;;;;;;1.25;1.00;;;;;8.09;73.03;101753.56;4963750;28;45541;-68
2023/12/20 04:07:25;;;;;;;;;1.00;0.50;;;;;8.11;72.92;101751.81;4941285;28;72989;-69
2023/12/20 04:09:50;;;;;;;;;0.00;0.00;;;;;8.09;73.18;101740.53;4943561;28;45350;-70
2023/12/20 04:12:16;;;;;;;;;3.75;0.75;;;;;8.06;72.94;101743.16;4941790;28;45342;-69
2023/12/20 04:14:41;;;;;;;;;3.75;1.00;;;;;8.05;73.21;101737.06;4941569;28;47495;-70
2023/12/20 04:17:06;;;;;;;;;2.50;1.00;;;;;8.07;72.99;101750.09;4938803;28;64700;-71
2023/12/20 04:19:32;;;;;;;;;1.00;1.00;;;;;8.06;73.15;101743.16;4957397;28;45351;-70
2023/12/20 04:21:57;;;;;;;;;4.00;1.00;;;;;8.06;73.22;101735.34;4949049;28;71666;-70
2023/12/20 04:24:22;;;;;;;;;1.50;0.00;;;;;8.06;72.91;101736.19;4940600;28;46266;-69
2023/12/20 04:26:48;;;;;;;;;0.50;0.00;;;;;8.03;73.00;101740.56;4941995;28;46126;-71
2023/12/20 04:29:13;;;;;;;;;1.25;0.75;;;;;8.04;73.16;101745.75;4932730;28;49538;-70
2023/12/20 04:31:38;;;;;;;;;1.00;1.00;;;;;8.05;73.29;101759.66;4948467;28;71877;-71
2023/12/20 04:34:04;;;;;;;;;2.75;1.50;;;;;8.04;72.88;101761.41;4947863;28;69144;-71
2023/12/20 04:36:29;;;;;;;;;0.25;0.25;;;;;8.04;73.00;101758.81;4948289;28;48290;-70
2023/12/20 04:38:55;;;;;;;;;2.00;0.25;;;;;8.03;72.86;101756.19;4940899;28;45420;-70
2023/12/20 04:41:20;;;;;;;;;3.25;1.00;;;;;8.04;72.97;101744.88;4925954;28;45595;-70
2023/12/20 04:43:46;;;;;;;;;3.75;1.00;;;;;8.02;73.00;101744.91;4942436;28;72164;-71
2023/12/20 04:46:11;;;;;;;;;1.75;0.00;;;;;8.04;72.88;101737.94;4940299;28;70287;-69
2023/12/20 04:48:36;;;;;;;;;2.75;0.00;;;;;8.05;73.07;101741.41;4942062;28;63832;-70
2023/12/20 04:51:02;;;;;;;;;2.25;1.00;;;;;8.05;72.84;101741.41;4923218;28;55424;-69
2023/12/20 04:53:27;;;;;;;;;2.50;1.00;;;;;8.06;72.75;101744.03;4943505;28;63877;-70
2023/12/20 04:55:53;;;;;;;;;1.00;1.00;;;;;8.06;73.00;101753.59;4943031;28;45271;-69
2023/12/20 04:58:18;;;;;;;;;2.25;1.00;;;;;8.05;72.87;101750.09;4941238;28;45421;-69
2023/12/20 05:00:44;;;;;;;;;3.50;0.75;;;;;8.07;72.99;101748.34;4935145;28;72275;-69
2023/12/20 05:03:09;;;;;;;;;1.00;1.00;;;;;8.08;72.65;101752.72;4954362;28;46109;-69
2023/12/20 05:05:35;;;;;;;;;1.50;0.25;;;;;8.08;72.80;101749.25;4942734;28;45398;-69
2023/12/20 05:08:00;;;;;;;;;1.00;1.00;;;;;8.06;72.81;101757.06;4938246;28;45546;-69
2023/12/20 05:10:26;;;;;;;;;0.75;0.75;;;;;8.06;73.05;101753.59;4941558;28;51801;-69
2023/12/20 05:12:52;;;;;;;;;5.00;0.00;;;;;8.06;73.20;101764.03;4954599;28;45613;-69
2023/12/20 05:15:17;;;;;;;;;1.25;1.00;;;;;8.06;73.02;101766.63;4941749;28;74086;-69
2023/12/20 05:17:43;;;;;;;;;2.00;1.00;;;;;8.07;73.10;101763.13;4940500;28;69529;-69
2023/12/20 05:20:08;;;;;;;;;2.75;1.00;;;;;8.09;72.95;101758.78;4940410;28;45382;-69
2023/12/20 05:22:33;;;;;;;;;2.00;1.00;;;;;8.11;72.94;101768.34;4940288;28;46428;-69
2023/12/20 05:24:59;;;;;;;;;5.00;0.50;;;;;8.08;72.68;101760.53;4952271;28;72805;-69
2023/12/20 05:27:24;;;;;;;;;4.00;1.00;;;;;8.08;72.67;101762.28;4939791;28;48293;-69
2023/12/20 05:29:50;;;;;;;;;4.50;0.00;;;;;8.06;72.80;101757.06;4937839;28;72909;-69
2023/12/20 05:32:15;;;;;;;;;1.00;1.00;;;;;8.04;72.83;101756.19;4940471;28;45969;-69
2023/12/20 05:34:41;;;;;;;;;1.00;1.00;;;;;8.06;72.91;101764.88;4944105;28;45441;-70
2023/12/20 05:37:06;;;;;;;;;3.00;0.75;;;;;8.03;72.91;101764.88;4942028;28;63411;-70
2023/12/20 05:39:31;;;;;;;;;2.00;0.00;;;;;8.03;72.77;101761.41;4943737;28;72212;-69
2023/12/20 05:41:57;;;;;;;;;0.75;0.00;;;;;8.03;72.81;101769.22;4940527;28;75484;-69
2023/12/20 05:44:22;;;;;;;;;3.00;1.00;;;;;8.02;72.66;101770.97;4940358;28;65690;-69
2023/12/20 05:46:47;;;;;;;;;1.00;0.00;;;;;8.02;72.75;101775.28;4939127;28;54522;-69
2023/12/20 05:49:13;;;;;;;;;3.75;1.00;;;;;8.01;72.88;101768.34;4935994;28;45287;-69
2023/12/20 05:51:39;;;;;;;;;1.00;1.00;;;;;8.01;72.85;101778.78;4939717;28;45529;-69
2023/12/20 05:54:04;;;;;;;;;1.75;0.00;;;;;8.01;72.84;101771.81;4938467;28;62248;-69
2023/12/20 05:56:29;;;;;;;;;2.00;1.00;;;;;7.97;72.91;101781.38;4948952;28;45444;-69
2023/12/20 05:58:55;;;;;;;;;5.00;0.75;;;;;7.98;72.70;101780.53;4938856;28;56255;-69
2023/12/20 06:01:20;;;;;;;;;2.75;1.00;;;;;7.95;73.02;101783.13;4957113;28;75051;-69
2023/12/20 06:03:45;;;;;;;;;4.50;0.00;;;;;7.95;72.98;101784.84;4953658;28;62413;-68
2023/12/20 06:06:12;;;;;;;;;2.75;1.00;;;;;7.94;72.99;101796.16;4937811;28;46621;-69
2023/12/20 06:08:38;;;;;;;;;1.75;1.00;;;;;7.92;72.65;101803.97;4935272;28;45534;-69
2023/12/20 06:11:03;;;;;;;;;0.00;0.00;;;;;7.93;72.59;101799.63;4954809;28;45633;-69
2023/12/20 06:13:28;;;;;;;;;2.75;0.00;;;;;7.92;72.86;101797.91;4940207;28;56306;-69
2023/12/20 06:15:54;;;;;;;;;4.50;0.50;;;;;7.90;73.09;101797.88;4941639;28;45469;-69
2023/12/20 06:18:20;;;;;;;;;1.25;1.00;;;;;7.90;73.01;101795.28;4952059;28;71029;-70
2023/12/20 06:20:45;;;;;;;;;1.00;1.00;;;;;7.91;73.01;101799.59;4937967;28;71295;-68
2023/12/20 06:23:10;;;;;;;;;1.25;1.00;;;;;7.93;72.99;101795.28;4941012;28;45224;-68
2023/12/20 06:25:36;;;;;;;;;1.00;1.00;;;;;7.93;72.94;101790.09;4941361;28;45452;-68
2023/12/20 06:28:01;;;;;;;;;2.00;1.00;;;;;7.92;73.03;101790.06;4938567;28;64342;-68
2023/12/20 06:30:27;;;;;;;;;1.75;1.00;;;;;7.88;72.97;101794.41;4952286;28;69220;-68
2023/12/20 06:32:53;;;;;;;;;2.00;1.50;;;;;7.88;73.01;101796.13;4938159;28;45371;-68
2023/12/20 06:35:18;;;;;;;;;2.00;0.00;;;;;7.86;73.13;101796.16;4941175;28;45512;-69
2023/12/20 06:37:44;;;;;;;;;2.50;1.00;;;;;7.85;73.18;101799.63;4943008;28;58818;-69
2023/12/20 06:40:12;;;;;;;;;5.00;2.00;;;;;7.84;73.05;101789.19;4939250;28;45503;-68
2023/12/20 06:42:37;;;;;;;;;4.75;2.50;;;;;7.83;73.25;101790.06;4936932;28;45875;-69
2023/12/20 06:45:03;;;;;;;;;1.75;0.75;;;;;7.81;73.10;101795.28;4940734;28;55335;-70
2023/12/20 06:47:29;;;;;;;;;3.75;1.25;;;;;7.81;73.15;101800.50;4953762;28;46006;-70
2023/12/20 06:49:55;;;;;;;;;2.00;2.00;;;;;7.80;73.33;101801.34;4939101;28;45426;-69
2023/12/20 06:52:20;;;;;;;;;3.75;0.00;;;;;7.77;73.23;101794.41;4957380;28;71780;-69
2023/12/20 06:54:45;;;;;;;;;2.75;1.00;;;;;7.80;73.13;101799.59;4947389;28;45684;-69
2023/12/20 06:57:11;;;;;;;;;6.75;1.00;;;;;7.82;73.22;101803.94;4926511;28;45553;-69
2023/12/20 06:59:40;;;;;;;;;4.00;2.00;;;;;7.79;73.42;101808.31;4942586;28;57729;-69
2023/12/20 07:02:06;;;;;;;;;3.75;1.25;;;;;7.80;73.24;101807.41;4941490;28;45796;-68
2023/12/20 07:04:31;;;;;;;;;2.00;1.00;;;;;7.80;73.62;101809.16;4948669;28;51134;-69
2023/12/20 07:06:59;;;;;;;;;5.00;1.00;;;;;7.78;73.26;101808.28;4943704;28;72007;-69
2023/12/20 07:09:26;;;;;;;;;2.75;1.00;;;;;7.79;73.47;101804.81;4942447;28;47356;-69
2023/12/20 07:11:51;;;;;;;;;3.00;1.00;;;;;7.79;73.05;101807.41;4927173;28;45516;-69
2023/12/20 07:14:16;;;;;;;;;2.00;2.00;;;;;7.75;73.31;101809.13;4943967;28;45359;-69
2023/12/20 07:16:42;;;;;;;;;1.00;1.00;;;;;7.77;73.46;101823.06;4955439;28;68114;-69
2023/12/20 07:19:07;;;;;;;;;2.75;1.00;;;;;7.77;73.35;101824.78;4939091;28;75837;-67
2023/12/20 07:21:32;;;;;;;;;2.50;1.00;;;;;7.77;73.37;101828.28;4945455;28;70226;-69
2023/12/20 07:23:57;;;;;;;;;3.00;2.00;;;;;7.77;73.34;101823.06;4939790;28;58009;-69
2023/12/20 07:26:23;;;;;;;;;3.00;1.00;;;;;7.76;73.47;101820.44;4940471;28;66988;-69
2023/12/20 07:28:48;;;;;;;;;2.00;1.00;;;;;7.75;73.65;101818.69;4937160;28;45591;-70
2023/12/20 07:31:15;;;;;;;;;5.50;2.00;;;;;7.75;73.54;101826.50;4941789;28;45371;-69
2023/12/20 07:33:41;;;;;;;;;3.00;1.25;;;;;7.74;73.67;101824.78;4942915;28;45472;-70
2023/12/20 07:36:06;;;;;;;;;2.50;2.00;;;;;7.73;73.68;101816.09;4942206;28;64866;-69
2023/12/20 07:38:31;;;;;;;;;3.75;2.00;;;;;7.74;73.90;101825.66;4940429;28;46192;-69
2023/12/20 07:40:57;;;;;;;;;5.50;2.25;;;;;7.73;73.79;101829.13;4937509;28;64198;-73
2023/12/20 07:43:22;;;;;;;;;3.00;1.00;;;;;7.75;74.05;101829.13;4942531;28;45370;-71
2023/12/20 07:45:47;;;;;;;;;7.00;2.00;;;;;7.74;74.06;101836.06;4940952;28;69069;-69
2023/12/20 07:48:13;;;;;;;;;3.25;1.00;;;;;7.77;73.84;101830.88;4943343;28;69114;-70
2023/12/20 07:50:38;;;;;;;;;7.25;2.00;;;;;7.80;73.95;101835.22;4945139;28;45414;-76
2023/12/20 07:53:04;;;;;;;;;3.25;1.75;;;;;7.81;73.78;101842.19;4955333;28;44753;-67
2023/12/20 07:55:30;;;;;;;;;2.75;2.00;;;;;7.82;73.85;101840.44;4946480;28;46182;-67
2023/12/20 07:57:55;;;;;;;;;6.25;2.25;;;;;7.82;74.05;101830.88;4942119;28;46209;-74
2023/12/20 08:00:21;;;;;;;;;5.00;2.00;;;;;7.85;73.97;101836.09;4943311;28;45504;-69
2023/12/20 08:02:46;;;;;;;;;2.50;2.00;;;;;7.87;73.53;101838.72;4947704;28;45448;-67
2023/12/20 08:05:11;;;;;;;;;3.75;2.00;;;;;7.86;73.92;101831.75;4963936;28;46918;-67
2023/12/20 08:07:37;;;;;;;;;3.00;3.00;;;;;7.89;73.71;101831.75;4957763;28;46088;-68
2023/12/20 08:10:02;;;;;;;;;2.00;2.00;;;;;7.91;73.88;101838.69;4942548;28;45380;-67
2023/12/20 08:12:27;;;;;;;;;2.00;1.00;;;;;7.93;73.77;101830.88;4946088;28;45466;-72
2023/12/20 08:14:54;;;;;;;;;5.00;3.25;;;;;7.94;73.83;101830.91;4937737;28;67175;-75
2023/12/20 08:17:19;;;;;;;;;3.75;3.00;;;;;7.93;74.01;101830.88;4942419;28;47112;-72
2023/12/20 08:19:44;;;;;;;;;10.25;2.00;;;;;7.94;73.75;101830.03;4941045;28;54013;-70
2023/12/20 08:22:10;;;;;;;;;3.75;2.00;;;;;7.95;73.72;101819.63;4937391;28;63070;-70
2023/12/20 08:24:35;;;;;;;;;6.50;3.00;;;;;7.97;73.92;101828.31;4951236;28;58065;-71
2023/12/20 08:27:00;;;;;;;;;4.00;3.25;;;;;7.97;73.72;101827.44;4940073;28;46210;-69
2023/12/20 08:29:26;;;;;;;;;8.25;3.75;;;;;7.96;73.74;101826.56;4940281;28;70726;-69
2023/12/20 08:31:56;;;;;;;;;4.50;4.00;;;;;7.99;73.73;101831.78;4942933;28;53156;-73
2023/12/20 08:34:23;;;;;;;;;8.75;2.25;;;;;7.99;73.74;101825.69;4955153;28;45680;-72
2023/12/20 08:36:48;;;;;;;;;6.75;4.00;;;;;7.99;73.94;101823.97;4941494;28;46141;-75
2023/12/20 08:39:14;;;;;;;;;5.25;3.00;;;;;8.02;73.70;101817.91;4940814;28;45437;-76
2023/12/20 08:41:39;;;;;;;;;5.25;3.25;;;;;8.04;73.72;101823.09;4940695;28;69264;-78
2023/12/20 08:44:04;;;;;;;;;4.75;2.00;;;;;8.06;73.74;101835.25;4943550;28;66459;-78
2023/12/20 08:46:30;;;;;;;;;3.25;2.75;;;;;8.09;73.72;101834.38;4950780;28;75787;-81
2023/12/20 08:48:55;;;;;;;;;2.50;2.50;;;;;8.11;73.68;101830.94;4944052;28;45491;-71
2023/12/20 08:51:22;;;;;;;;;7.00;3.00;;;;;8.14;73.66;101836.16;4940597;28;45421;-78
2023/12/20 08:53:48;;;;;;;;;6.00;2.75;;;;;8.15;73.51;101832.66;4944172;28;45580;-76
2023/12/20 08:56:14;;;;;;;;;7.00;3.00;;;;;8.17;73.75;101833.53;4964713;28;45437;-78
2023/12/20 08:58:39;;;;;;;;;5.00;3.00;;;;;8.23;73.57;101839.63;4942065;28;46053;-75
2023/12/20 09:01:04;;;;;;;;;4.00;3.00;;;;;8.28;73.27;101843.09;4950873;28;51967;-74
2023/12/20 09:03:30;;;;;;;;;5.00;3.00;;;;;8.32;73.54;101848.34;4950431;28;60163;-74
2023/12/20 09:05:55;;;;;;;;;8.75;3.00;;;;;8.39;73.05;101849.19;4958991;28;68857;-76
2023/12/20 09:08:21;;;;;;;;;2.75;2.75;;;;;8.41;73.09;101836.13;4948462;28;65807;-75
2023/12/20 09:10:46;;;;;;;;;6.75;2.50;;;;;8.45;72.94;101832.72;4948126;28;45549;-72
2023/12/20 09:13:13;;;;;;;;;4.25;3.25;;;;;8.49;72.86;101839.66;4945368;28;53220;-78
2023/12/20 09:15:38;;;;;;;;;4.50;1.75;;;;;8.53;72.78;101836.16;4951504;28;66616;-76
2023/12/20 09:18:04;;;;;;;;;4.50;1.00;;;;;8.57;72.54;101829.19;4927913;28;56480;-76
2023/12/20 09:20:29;;;;;;;;;5.50;3.00;;;;;8.69;72.48;101837.03;4914406;28;45355;-77
2023/12/20 09:22:56;;;;;;;;;4.75;2.75;;;;;8.80;72.55;101837.00;4944610;28;45580;-76
2023/12/20 09:25:23;;;;;;;;;3.00;2.00;;;;;8.89;72.39;101827.41;4936170;28;45564;-75
2023/12/20 09:27:48;;;;;;;;;6.25;2.25;;;;;9.00;71.71;101827.38;4948288;28;45401;-75
2023/12/20 09:30:14;;;;;;;;;8.75;1.75;;;;;9.11;71.75;101827.34;4940682;28;45910;-76
2023/12/20 09:32:39;;;;;;;;;4.25;1.50;;;;;9.19;71.92;101830.81;4941112;28;45267;-77
2023/12/20 09:35:14;;;;;;;;;2.00;2.00;;;;;9.30;71.64;101836.00;5051458;28;45439;-77
2023/12/20 09:37:44;;;;;;;;;4.00;2.50;;;;;9.34;71.50;101834.25;5035306;28;45723;-80
2023/12/20 09:40:11;;;;;;;;;6.25;3.75;;;;;9.45;71.28;101837.66;5025846;28;45640;-72
2023/12/20 09:43:12;;;;;;;;;11.25;10.00;;;;;9.58;70.91;101847.19;5024070;28;45466;-70
2023/12/20 09:45:40;;;;;;;;;25.75;21.25;;;;;9.66;70.57;101839.31;5022597;28;46577;-70
2023/12/20 09:48:06;;;;;;;;;5.50;2.75;;;;;9.73;70.60;101837.53;5013945;28;46804;-71
2023/12/20 09:50:32;;;;;;;;;5.25;2.25;;;;;9.80;70.37;101847.06;5028047;28;45463;-69
2023/12/20 09:52:59;;;;;;;;;5.75;2.00;;;;;9.83;70.09;101852.28;5046371;28;46061;-76
2023/12/20 09:55:25;;;;;;;;;6.75;3.50;;;;;9.85;70.06;101848.78;5034735;28;47434;-71
2023/12/20 09:57:50;;;;;;;;;7.00;4.00;;;;;9.90;69.99;101859.22;5024370;28;45590;-73
2023/12/20 10:00:17;;;;;;;;;8.75;4.00;;;;;9.94;69.76;101858.31;5033738;28;45400;-75
2023/12/20 10:02:47;;;;;;;;;5.75;4.25;;;;;9.99;69.28;101853.94;5038016;28;45598;-74
2023/12/20 10:05:16;;;;;;;;;4.25;4.00;;;;;10.03;69.67;101855.63;5021445;28;45470;-75
2023/12/20 10:07:41;;;;;;;;;2.75;2.75;;;;;10.08;69.65;101856.47;5030372;28;45450;-75
2023/12/20 10:10:08;;;;;;;;;6.50;3.50;;;;;10.14;69.22;101846.84;5032058;28;68422;-78
2023/12/20 10:12:34;;;;;;;;;7.25;2.50;;;;;10.15;68.61;101851.22;5039028;28;45630;-80
2023/12/20 10:14:59;;;;;;;;;7.75;3.00;;;;;10.10;68.86;101850.38;5029668;28;69409;-78
2023/12/20 10:17:29;;;;;;;;;6.75;3.75;;;;;10.02;68.81;101851.31;5040045;28;45406;-73
2023/12/20 10:19:54;;;;;;;;;6.75;3.00;;;;;9.96;68.88;101845.22;5045366;28;45370;-74
2023/12/20 10:22:20;;;;;;;;;8.75;3.25;;;;;9.92;69.19;101848.75;5035856;28;45279;-73
2023/12/20 10:24:46;;;;;;;;;5.75;5.00;;;;;9.88;69.23;101840.06;5005519;28;45459;-72
2023/12/20 10:27:12;;;;;;;;;10.50;5.25;;;;;9.84;69.13;101841.84;5038903;28;45427;-74
2023/12/20 10:29:38;;;;;;;;;7.75;5.75;;;;;9.86;69.05;101836.56;5025202;28;45379;-70
2023/12/20 10:32:26;;;;;;;;;4.25;3.25;;;;;9.80;69.41;101821.78;5038964;28;45403;-72
2023/12/20 10:34:53;;;;;;;;;3.00;3.00;;;;;9.82;69.23;101817.41;5029366;28;46514;-72
2023/12/20 10:37:19;;;;;;;;;8.25;3.00;;;;;9.84;69.48;101817.41;5021300;27;45777;-74
2023/12/20 10:39:51;;;;;;;;;4.00;4.00;;;;;9.89;69.39;101818.25;5029475;28;45534;-71
2023/12/20 10:42:18;;;;;;;;;4.00;3.00;;;;;9.95;69.73;101815.63;5041048;28;47195;-73
2023/12/20 10:44:43;;;;;;;;;8.25;4.00;;;;;10.04;69.32;101815.53;5024261;28;46404;-73
2023/12/20 10:47:09;;;;;;;;;5.00;3.25;;;;;10.14;69.32;101837.25;5011407;28;49164;-76
2023/12/20 10:49:36;;;;;;;;;49.00;39.25;;;;;10.24;68.82;101838.06;5014725;28;45497;-76
2023/12/20 10:52:02;;;;;;;;;7.25;5.00;;;;;10.28;68.73;101824.06;5008443;28;59375;-75
2023/12/20 10:54:28;;;;;;;;;5.75;3.00;;;;;10.31;68.35;101817.94;5029694;28;45539;-78
2023/12/20 10:56:54;;;;;;;;;4.25;3.00;;;;;10.27;68.28;101809.25;5025620;28;47176;-80
2023/12/20 10:59:20;;;;;;;;;4.50;2.00;;;;;10.27;68.26;101812.75;5007310;28;46063;-84
2023/12/20 11:01:47;;;;;;;;;5.00;2.00;;;;;10.30;68.64;101806.59;5014240;28;45574;-83
2023/12/20 11:04:17;;;;;;;;;7.75;5.25;;;;;10.36;68.37;101800.50;5023610;28;73549;-70
2023/12/20 11:06:56;;;;;;;;;8.25;4.00;;;;;10.37;68.25;101800.47;5019486;28;45958;-76
2023/12/20 11:09:29;;;;;;;;;7.00;4.25;;;;;10.35;67.86;101790.91;5041206;28;47010;-75
2023/12/20 11:12:16;;;;;;;;;8.25;5.50;;;;;10.33;67.47;101784.81;5003198;28;45711;-75
2023/12/20 11:14:50;;;;;;;;;4.00;4.00;;;;;10.32;68.04;101786.56;5025017;28;46352;-75
2023/12/20 11:17:16;;;;;;;;;5.00;4.25;;;;;10.32;68.05;101781.31;5025457;28;45509;-76
2023/12/20 11:19:57;;;;;;;;;5.75;4.25;;;;;10.33;67.97;101772.59;5012014;28;46425;-76
2023/12/20 11:22:24;;;;;;;;;4.25;2.75;;;;;10.31;67.35;101763.00;5015853;28;45503;-74
2023/12/20 11:24:51;;;;;;;;;6.00;3.00;;;;;10.28;67.56;101763.88;5019993;28;45592;-72
2023/12/20 11:27:19;;;;;;;;;11.00;4.25;;;;;10.30;67.79;101756.88;5006466;28;45466;-76