Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:51;;;;;;;22.83;11.85;;;;;;;;;;4992879;28;20025;-67
2022/11/24 00:03:17;;;;;;;24.75;11.95;;;;;;;;;;4992583;28;20022;-68
2022/11/24 00:05:43;;;;;;;20.05;10.88;;;;;;;;;;4992782;28;20030;-66
2022/11/24 00:08:10;;;;;;;23.83;11.32;;;;;;;;;;4993188;28;20466;-69
2022/11/24 00:10:36;;;;;;;23.38;11.35;;;;;;;;;;4991710;28;20483;-68
2022/11/24 00:13:02;;;;;;;23.35;12.07;;;;;;;;;;4992628;28;20387;-66
2022/11/24 00:15:28;;;;;;;25.55;12.15;;;;;;;;;;4993049;28;20099;-67
2022/11/24 00:17:54;;;;;;;23.45;10.73;;;;;;;;;;4992876;28;20054;-68
2022/11/24 00:20:20;;;;;;;21.67;10.20;;;;;;;;;;4992830;28;20019;-68
2022/11/24 00:22:46;;;;;;;24.13;10.88;;;;;;;;;;4992741;28;20411;-67
2022/11/24 00:25:12;;;;;;;24.83;10.73;;;;;;;;;;4992603;28;20026;-67
2022/11/24 00:27:38;;;;;;;26.33;11.13;;;;;;;;;;4992915;28;20132;-68
2022/11/24 00:30:04;;;;;;;21.38;10.70;;;;;;;;;;4991413;28;20221;-67
2022/11/24 00:32:30;;;;;;;26.98;11.60;;;;;;;;;;4992779;28;20026;-69
2022/11/24 00:34:56;;;;;;;23.98;10.77;;;;;;;;;;4992259;28;20030;-66
2022/11/24 00:37:23;;;;;;;32.15;12.70;;;;;;;;;;4992763;28;20029;-67
2022/11/24 00:39:52;;;;;;;22.08;11.98;;;;;;;;;;4991023;28;20030;-68
2022/11/24 00:42:18;;;;;;;40.97;13.82;;;;;;;;;;4991300;28;20142;-67
2022/11/24 00:44:46;;;;;;;22.80;11.15;;;;;;;;;;4990812;28;20399;-66
2022/11/24 00:47:12;;;;;;;25.17;11.95;;;;;;;;;;4992214;28;20034;-69
2022/11/24 00:49:38;;;;;;;25.33;11.57;;;;;;;;;;4992725;28;20036;-67
2022/11/24 00:52:04;;;;;;;19.38;11.82;;;;;;;;;;4991209;28;20026;-67
2022/11/24 00:54:30;;;;;;;25.60;12.57;;;;;;;;;;4990790;28;20122;-68
2022/11/24 00:56:56;;;;;;;22.98;10.95;;;;;;;;;;4991108;28;20022;-69
2022/11/24 00:59:22;;;;;;;25.38;12.40;;;;;;;;;;4992311;28;20027;-67
2022/11/24 01:01:48;;;;;;;25.08;11.10;;;;;;;;;;4992249;28;20375;-67
2022/11/24 01:04:14;;;;;;;23.05;9.85;;;;;;;;;;4992025;28;20479;-67
2022/11/24 01:06:40;;;;;;;22.45;10.38;;;;;;;;;;4990767;28;20406;-68
2022/11/24 01:09:06;;;;;;;25.15;10.80;;;;;;;;;;4991889;28;20080;-68
2022/11/24 01:12:00;;;;;;;25.10;11.48;;;;;;;;;;4990570;28;20039;-67
2022/11/24 01:14:21;;;;;;;25.88;11.90;;;;;;;;;;4972267;28;20046;-68
2022/11/24 01:16:47;;;;;;;31.73;13.23;;;;;;;;;;4970419;28;20400;-67
2022/11/24 01:19:13;;;;;;;25.67;10.50;;;;;;;;;;4991798;28;20018;-67
2022/11/24 01:21:39;;;;;;;22.70;12.57;;;;;;;;;;4992125;28;20030;-68
2022/11/24 01:24:05;;;;;;;24.75;10.80;;;;;;;;;;4992253;28;20038;-67
2022/11/24 01:26:31;;;;;;;21.92;10.50;;;;;;;;;;4993120;28;20443;-67
2022/11/24 01:29:00;;;;;;;23.27;9.77;;;;;;;;;;4991349;28;20037;-67
2022/11/24 01:31:26;;;;;;;23.42;10.85;;;;;;;;;;4992353;28;20454;-69
2022/11/24 01:33:53;;;;;;;22.35;10.07;;;;;;;;;;4990320;28;20033;-70
2022/11/24 01:36:19;;;;;;;23.77;10.93;;;;;;;;;;4990288;28;20084;-68
2022/11/24 01:38:45;;;;;;;24.10;10.20;;;;;;;;;;5003735;28;20537;-68
2022/11/24 01:41:11;;;;;;;25.27;10.80;;;;;;;;;;5009980;28;20133;-68
2022/11/24 01:43:37;;;;;;;25.40;10.48;;;;;;;;;;4998788;28;20117;-68
2022/11/24 01:46:06;;;;;;;26.05;11.30;;;;;;;;;;4991248;28;20034;-68
2022/11/24 01:48:35;;;;;;;25.35;10.38;;;;;;;;;;4991518;28;20019;-68
2022/11/24 01:51:10;;;;;;;23.83;10.38;;;;;;;;;;4991612;28;20022;-68
2022/11/24 01:53:36;;;;;;;17.27;8.88;;;;;;;;;;4991104;28;20029;-68
2022/11/24 01:56:03;;;;;;;24.23;9.40;;;;;;;;;;4991415;28;20450;-68
2022/11/24 01:58:30;;;;;;;22.55;9.98;;;;;;;;;;4991207;28;20027;-68
2022/11/24 02:00:56;;;;;;;30.58;9.80;;;;;;;;;;4991415;28;20379;-69
2022/11/24 02:03:25;;;;;;;22.83;9.40;;;;;;;;;;4989829;28;20038;-68
2022/11/24 02:05:57;;;;;;;22.48;9.63;;;;;;;;;;4991105;28;20026;-70
2022/11/24 02:08:30;;;;;;;22.50;10.10;;;;;;;;;;4991201;28;20031;-68
2022/11/24 02:10:56;;;;;;;26.75;10.45;;;;;;;;;;4991251;28;20030;-68
2022/11/24 02:13:23;;;;;;;23.90;9.52;;;;;;;;;;4990951;28;20030;-69
2022/11/24 02:15:49;;;;;;;22.98;10.32;;;;;;;;;;4990983;28;20037;-68
2022/11/24 02:18:15;;;;;;;24.77;9.95;;;;;;;;;;4991170;28;20471;-67
2022/11/24 02:20:41;;;;;;;24.17;10.70;;;;;;;;;;4990993;28;20027;-69
2022/11/24 02:23:26;;;;;;;28.98;11.40;;;;;;;;;;4993197;28;20030;-69
2022/11/24 02:26:04;;;;;;;21.80;10.40;;;;;;;;;;4995012;28;20030;-69
2022/11/24 02:28:30;;;;;;;29.30;10.15;;;;;;;;;;4993893;28;20026;-65
2022/11/24 02:30:57;;;;;;;25.02;12.02;;;;;;;;;;4993446;28;20442;-68
2022/11/24 02:33:24;;;;;;;23.08;9.85;;;;;;;;;;4994502;28;20034;-67
2022/11/24 02:35:50;;;;;;;23.77;10.00;;;;;;;;;;4993480;28;20066;-68
2022/11/24 02:38:16;;;;;;;22.77;9.73;;;;;;;;;;4994841;28;20037;-68
2022/11/24 02:40:44;;;;;;;25.38;10.15;;;;;;;;;;4994792;28;20085;-69
2022/11/24 02:43:14;;;;;;;26.58;11.02;;;;;;;;;;4994629;28;20031;-68
2022/11/24 02:45:40;;;;;;;21.65;9.48;;;;;;;;;;4994542;28;20084;-68
2022/11/24 02:48:06;;;;;;;25.92;9.75;;;;;;;;;;4994520;28;20102;-68
2022/11/24 02:50:32;;;;;;;32.17;9.75;;;;;;;;;;4994640;28;20033;-68
2022/11/24 02:52:58;;;;;;;21.95;9.90;;;;;;;;;;4993406;28;20080;-68
2022/11/24 02:55:24;;;;;;;28.88;10.40;;;;;;;;;;4993015;28;20125;-69
2022/11/24 02:57:50;;;;;;;25.50;9.52;;;;;;;;;;4994619;28;20022;-69
2022/11/24 03:00:17;;;;;;;21.40;9.88;;;;;;;;;;4993054;28;20036;-68
2022/11/24 03:02:43;;;;;;;21.92;9.25;;;;;;;;;;4992665;28;20403;-69
2022/11/24 03:05:10;;;;;;;22.52;9.70;;;;;;;;;;4992690;28;20041;-69
2022/11/24 03:07:37;;;;;;;24.55;9.85;;;;;;;;;;4994383;28;20033;-67
2022/11/24 03:10:03;;;;;;;27.70;10.30;;;;;;;;;;4994335;28;20045;-69
2022/11/24 03:12:29;;;;;;;23.77;9.35;;;;;;;;;;4994291;28;20105;-68
2022/11/24 03:14:55;;;;;;;21.40;9.95;;;;;;;;;;4993990;28;20086;-69
2022/11/24 03:17:21;;;;;;;22.10;9.15;;;;;;;;;;4994220;28;20025;-68
2022/11/24 03:19:47;;;;;;;24.10;10.02;;;;;;;;;;4994121;28;20391;-67
2022/11/24 03:22:13;;;;;;;22.63;9.02;;;;;;;;;;4992776;28;20019;-68
2022/11/24 03:24:39;;;;;;;24.92;9.05;;;;;;;;;;4992544;28;20026;-69
2022/11/24 03:27:05;;;;;;;23.02;9.13;;;;;;;;;;4992544;28;20387;-69
2022/11/24 03:29:31;;;;;;;24.58;9.82;;;;;;;;;;4993873;28;20124;-69
2022/11/24 03:31:57;;;;;;;26.85;9.68;;;;;;;;;;4993162;28;20455;-69
2022/11/24 03:34:23;;;;;;;24.10;8.75;;;;;;;;;;4993782;28;20034;-68
2022/11/24 03:36:49;;;;;;;25.75;9.90;;;;;;;;;;4992418;28;20030;-69
2022/11/24 03:39:15;;;;;;;24.63;9.85;;;;;;;;;;4993729;28;20030;-69
2022/11/24 03:41:41;;;;;;;20.10;9.15;;;;;;;;;;4993746;28;20026;-70
2022/11/24 03:44:07;;;;;;;23.58;9.30;;;;;;;;;;4993206;28;20106;-65
2022/11/24 03:46:33;;;;;;;18.73;8.30;;;;;;;;;;4991900;28;20085;-65
2022/11/24 03:48:59;;;;;;;23.05;8.98;;;;;;;;;;4993572;28;20105;-68
2022/11/24 03:51:25;;;;;;;23.80;11.40;;;;;;;;;;4992188;28;20037;-68
2022/11/24 03:53:51;;;;;;;19.92;8.57;;;;;;;;;;4993241;28;20396;-67
2022/11/24 03:56:17;;;;;;;26.52;9.95;;;;;;;;;;4993401;28;20018;-67
2022/11/24 03:58:43;;;;;;;25.38;9.40;;;;;;;;;;4993409;28;20463;-67
2022/11/24 04:01:09;;;;;;;21.67;8.82;;;;;;;;;;4992259;28;20069;-68
2022/11/24 04:03:35;;;;;;;25.63;9.25;;;;;;;;;;4992888;28;20505;-67
2022/11/24 04:06:01;;;;;;;25.13;9.45;;;;;;;;;;4991914;28;20032;-68
2022/11/24 04:08:27;;;;;;;23.35;10.27;;;;;;;;;;4992981;28;20030;-69
2022/11/24 04:10:53;;;;;;;19.55;9.55;;;;;;;;;;4992000;28;20022;-67
2022/11/24 04:13:21;;;;;;;22.55;9.13;;;;;;;;;;4992865;28;20080;-68
2022/11/24 04:15:47;;;;;;;24.02;9.57;;;;;;;;;;4991596;28;20034;-70
2022/11/24 04:18:13;;;;;;;21.80;9.43;;;;;;;;;;4993077;28;20044;-69
2022/11/24 04:20:40;;;;;;;26.83;9.57;;;;;;;;;;4992991;28;20034;-69
2022/11/24 04:23:06;;;;;;;25.17;11.07;;;;;;;;;;4992550;28;20018;-69
2022/11/24 04:25:32;;;;;;;23.23;9.05;;;;;;;;;;4992653;28;20467;-68
2022/11/24 04:27:58;;;;;;;25.50;9.93;;;;;;;;;;4992813;28;20037;-68
2022/11/24 04:30:25;;;;;;;27.40;10.98;;;;;;;;;;4991683;28;20029;-68
2022/11/24 04:32:51;;;;;;;27.65;9.73;;;;;;;;;;4992317;28;20031;-68
2022/11/24 04:35:18;;;;;;;26.38;10.25;;;;;;;;;;4992112;28;20034;-67
2022/11/24 04:37:44;;;;;;;19.63;8.93;;;;;;;;;;4992384;28;20037;-69
2022/11/24 04:40:10;;;;;;;18.77;8.98;;;;;;;;;;4992468;28;20080;-68
2022/11/24 04:42:36;;;;;;;24.83;9.65;;;;;;;;;;4991571;28;20092;-68
2022/11/24 04:45:03;;;;;;;26.13;9.10;;;;;;;;;;4990083;28;20034;-68
2022/11/24 04:47:29;;;;;;;22.45;9.13;;;;;;;;;;4991189;28;20093;-67
2022/11/24 04:49:55;;;;;;;21.48;8.98;;;;;;;;;;4991050;28;20031;-68
2022/11/24 04:52:22;;;;;;;22.92;10.32;;;;;;;;;;4992413;28;20026;-68
2022/11/24 04:54:48;;;;;;;24.40;9.38;;;;;;;;;;4992009;28;20060;-68
2022/11/24 04:57:18;;;;;;;22.60;8.50;;;;;;;;;;4992218;28;20018;-68
2022/11/24 04:59:45;;;;;;;19.55;9.60;;;;;;;;;;4990979;28;20068;-69
2022/11/24 05:02:11;;;;;;;23.63;9.63;;;;;;;;;;4991178;28;20483;-69
2022/11/24 05:04:37;;;;;;;24.08;9.30;;;;;;;;;;4990554;28;20133;-69
2022/11/24 05:07:04;;;;;;;23.77;10.18;;;;;;;;;;4990571;28;20181;-69
2022/11/24 05:09:30;;;;;;;26.27;9.98;;;;;;;;;;4992202;28;20034;-69
2022/11/24 05:11:56;;;;;;;23.25;9.63;;;;;;;;;;4992210;28;20049;-68
2022/11/24 05:14:22;;;;;;;24.50;10.70;;;;;;;;;;4990382;28;20495;-66
2022/11/24 05:16:48;;;;;;;24.02;9.85;;;;;;;;;;4991924;28;20037;-65
2022/11/24 05:19:14;;;;;;;23.52;9.80;;;;;;;;;;4991981;28;20030;-66
2022/11/24 05:21:40;;;;;;;20.60;10.07;;;;;;;;;;4992063;28;20025;-67
2022/11/24 05:24:06;;;;;;;24.40;9.57;;;;;;;;;;4991925;28;20449;-68
2022/11/24 05:26:32;;;;;;;27.50;10.23;;;;;;;;;;4991822;28;20479;-67
2022/11/24 05:28:58;;;;;;;25.98;9.80;;;;;;;;;;4991788;28;20037;-68
2022/11/24 05:31:24;;;;;;;25.38;10.15;;;;;;;;;;4996121;28;20386;-69
2022/11/24 05:33:50;;;;;;;21.05;9.70;;;;;;;;;;5007069;28;20028;-68
2022/11/24 05:39:00;;;;;;;20.48;8.23;;;;;;;;;;5002961;28;20060;-68
2022/11/24 05:41:26;;;;;;;25.85;9.23;;;;;;;;;;5006668;28;20022;-66
2022/11/24 05:43:52;;;;;;;24.25;9.85;;;;;;;;;;4991252;28;20451;-68
2022/11/24 05:46:18;;;;;;;29.70;10.85;;;;;;;;;;5021759;23;20034;-66
2022/11/24 05:48:44;;;;;;;26.35;9.27;;;;;;;;;;5011922;28;20490;-66
2022/11/24 05:51:10;;;;;;;21.98;9.35;;;;;;;;;;5012137;28;20033;-65
2022/11/24 05:53:36;;;;;;;22.10;9.60;;;;;;;;;;5013105;28;20283;-66
2022/11/24 05:56:03;;;;;;;25.90;13.32;;;;;;;;;;5012052;28;20036;-66
2022/11/24 05:58:29;;;;;;;28.52;19.55;;;;;;;;;;5012954;28;20033;-66
2022/11/24 06:00:55;;;;;;;26.63;20.05;;;;;;;;;;5013362;28;20060;-67
2022/11/24 06:03:21;;;;;;;31.60;20.90;;;;;;;;;;5011688;28;20470;-66
2022/11/24 06:05:47;;;;;;;32.10;19.70;;;;;;;;;;5012286;28;20390;-64
2022/11/24 06:08:13;;;;;;;26.75;17.88;;;;;;;;;;5012737;28;20029;-66
2022/11/24 06:10:39;;;;;;;26.48;17.60;;;;;;;;;;5012689;28;20126;-67
2022/11/24 06:13:06;;;;;;;26.00;17.75;;;;;;;;;;5011542;28;20061;-65
2022/11/24 06:15:32;;;;;;;27.45;18.13;;;;;;;;;;5011435;28;20030;-66
2022/11/24 06:17:58;;;;;;;28.25;18.42;;;;;;;;;;5011805;28;20032;-66
2022/11/24 06:20:25;;;;;;;27.23;17.63;;;;;;;;;;5011928;28;20022;-65
2022/11/24 06:22:51;;;;;;;31.58;18.40;;;;;;;;;;5011729;28;20049;-66
2022/11/24 06:25:17;;;;;;;26.63;17.58;;;;;;;;;;5011449;28;20022;-66
2022/11/24 06:27:44;;;;;;;31.00;18.05;;;;;;;;;;5012144;28;20117;-65
2022/11/24 06:30:10;;;;;;;29.92;18.02;;;;;;;;;;5013130;28;20026;-66
2022/11/24 06:32:38;;;;;;;30.33;16.95;;;;;;;;;;5011726;28;20031;-67
2022/11/24 06:35:04;;;;;;;25.13;16.95;;;;;;;;;;5011454;28;20030;-67
2022/11/24 06:37:30;;;;;;;30.50;16.85;;;;;;;;;;5013152;28;20119;-66
2022/11/24 06:39:56;;;;;;;30.40;18.35;;;;;;;;;;5028951;28;20033;-64
2022/11/24 06:42:22;;;;;;;27.83;17.33;;;;;;;;;;5033085;28;20029;-64
2022/11/24 06:44:48;;;;;;;27.77;17.77;;;;;;;;;;5032028;28;20017;-65
2022/11/24 06:47:14;;;;;;;28.92;18.50;;;;;;;;;;5030778;28;20041;-66
2022/11/24 06:49:40;;;;;;;31.60;17.65;;;;;;;;;;5031756;28;20051;-63
2022/11/24 06:52:07;;;;;;;45.25;20.73;;;;;;;;;;5032313;28;20112;-63
2022/11/24 06:54:33;;;;;;;25.83;17.95;;;;;;;;;;5030761;28;20035;-64
2022/11/24 06:56:59;;;;;;;28.27;17.85;;;;;;;;;;5031025;28;20121;-66
2022/11/24 06:59:25;;;;;;;27.00;16.83;;;;;;;;;;5031454;28;20123;-67
2022/11/24 07:01:52;;;;;;;31.75;17.55;;;;;;;;;;5033207;28;20123;-64
2022/11/24 07:04:18;;;;;;;33.15;19.45;;;;;;;;;;5032471;28;20025;-66
2022/11/24 07:06:44;;;;;;;25.35;16.38;;;;;;;;;;5020764;28;20026;-66
2022/11/24 07:09:11;;;;;;;29.23;17.20;;;;;;;;;;5014161;28;20104;-64
2022/11/24 07:11:37;;;;;;;31.13;17.70;;;;;;;;;;5016434;28;20497;-66
2022/11/24 07:14:03;;;;;;;32.17;17.33;;;;;;;;;;5016925;28;20029;-64
2022/11/24 07:16:30;;;;;;;25.88;17.73;;;;;;;;;;5015379;28;20086;-65
2022/11/24 07:18:56;;;;;;;26.73;16.48;;;;;;;;;;5016370;28;20048;-64
2022/11/24 07:21:23;;;;;;;24.77;16.30;;;;;;;;;;5016498;28;20045;-66
2022/11/24 07:23:54;;;;;;;31.95;17.52;;;;;;;;;;5015257;28;20106;-64
2022/11/24 07:26:20;;;;;;;32.03;17.45;;;;;;;;;;5015035;28;20021;-65
2022/11/24 07:28:46;;;;;;;27.88;17.35;;;;;;;;;;5014310;28;20022;-63
2022/11/24 07:31:14;;;;;;;28.45;17.13;;;;;;;;;;5016234;28;20026;-65
2022/11/24 07:33:40;;;;;;;29.48;15.13;;;;;;;;;;5015573;28;20371;-65
2022/11/24 07:36:07;;;;;;;26.98;17.80;;;;;;;;;;5017896;28;20112;-64
2022/11/24 07:38:34;;;;;;;29.70;17.15;;;;;;;;;;5034742;28;20105;-65
2022/11/24 07:41:07;;;;;;;33.88;18.45;;;;;;;;;;5033575;28;20021;-65
2022/11/24 07:43:34;;;;;;;25.10;16.95;;;;;;;;;;5034166;28;20482;-62
2022/11/24 07:46:00;;;;;;;31.55;17.35;;;;;;;;;;5034912;28;20037;-65
2022/11/24 07:48:26;;;;;;;29.48;24.85;;;;;;;;;;5016277;28;20121;-64
2022/11/24 07:50:52;;;;;;;30.88;26.58;;;;;;;;;;5014757;28;20026;-63
2022/11/24 07:53:19;;;;;;;39.92;35.88;;;;;;;;;;5013710;28;20036;-62
2022/11/24 07:55:52;;;;;;;41.22;36.83;;;;;;;;;;5033338;28;20374;-64
2022/11/24 07:58:18;;;;;;;45.42;36.90;;;;;;;;;;5034147;28;20033;-62
2022/11/24 08:00:44;;;;;;;41.67;37.25;;;;;;;;;;5033916;28;20021;-65
2022/11/24 08:03:10;;;;;;;39.00;35.00;;;;;;;;;;5034766;28;20552;-65
2022/11/24 08:05:36;;;;;;;42.78;38.28;;;;;;;;;;5035507;28;20032;-64
2022/11/24 08:08:02;;;;;;;43.00;38.45;;;;;;;;;;5034577;28;20038;-65
2022/11/24 08:10:28;;;;;;;41.50;37.05;;;;;;;;;;5035775;28;20100;-65
2022/11/24 08:12:55;;;;;;;43.88;38.15;;;;;;;;;;5034889;28;20029;-65
2022/11/24 08:15:21;;;;;;;40.97;36.80;;;;;;;;;;5033720;28;20109;-65
2022/11/24 08:17:47;;;;;;;42.13;37.63;;;;;;;;;;5034031;28;20025;-63
2022/11/24 08:20:13;;;;;;;43.80;37.53;;;;;;;;;;5034579;28;20043;-66
2022/11/24 08:22:39;;;;;;;46.80;40.58;;;;;;;;;;5033021;28;20021;-64
2022/11/24 08:25:06;;;;;;;46.70;38.80;;;;;;;;;;5022448;28;20249;-65
2022/11/24 08:27:32;;;;;;;39.55;34.03;;;;;;;;;;5029610;28;20041;-64
2022/11/24 08:29:58;;;;;;;40.25;35.67;;;;;;;;;;5033768;28;20389;-64
2022/11/24 08:32:24;;;;;;;44.05;34.15;;;;;;;;;;5030582;28;20502;-64
2022/11/24 08:34:50;;;;;;;38.40;32.63;;;;;;;;;;5013696;28;20037;-64
2022/11/24 08:37:16;;;;;;;38.90;31.80;;;;;;;;;;5013507;28;20022;-63
2022/11/24 08:39:42;;;;;;;37.80;31.20;;;;;;;;;;5013704;28;20106;-65
2022/11/24 08:42:08;;;;;;;41.97;31.17;;;;;;;;;;5013935;28;20033;-65
2022/11/24 08:44:34;;;;;;;37.13;29.67;;;;;;;;;;5013460;28;20030;-63
2022/11/24 08:47:01;;;;;;;34.13;30.42;;;;;;;;;;5011874;28;20119;-64
2022/11/24 08:49:27;;;;;;;37.78;30.83;;;;;;;;;;5012389;28;20018;-63
2022/11/24 08:51:53;;;;;;;33.97;30.42;;;;;;;;;;5012290;28;20486;-63
2022/11/24 08:54:20;;;;;;;40.55;28.75;;;;;;;;;;5012299;28;20034;-63
2022/11/24 08:56:48;;;;;;;35.80;29.52;;;;;;;;;;5031248;28;20076;-63
2022/11/24 08:59:14;;;;;;;33.40;28.40;;;;;;;;;;5031178;28;20022;-63
2022/11/24 09:01:40;;;;;;;35.80;29.08;;;;;;;;;;5032452;28;20374;-64
2022/11/24 09:04:07;;;;;;;35.88;28.63;;;;;;;;;;5031235;28;20104;-64
2022/11/24 09:06:33;;;;;;;30.75;27.00;;;;;;;;;;5031708;28;20124;-64
2022/11/24 09:08:59;;;;;;;34.00;27.10;;;;;;;;;;5032994;28;20083;-66
2022/11/24 09:11:26;;;;;;;32.53;26.17;;;;;;;;;;5026008;28;20030;-64
2022/11/24 09:13:53;;;;;;;36.78;28.33;;;;;;;;;;5012633;28;20113;-63
2022/11/24 09:16:22;;;;;;;27.80;24.20;;;;;;;;;;5031841;28;20046;-65
2022/11/24 09:18:53;;;;;;;31.27;23.63;;;;;;;;;;5031732;28;20414;-65
2022/11/24 09:21:20;;;;;;;29.85;23.48;;;;;;;;;;5032069;28;20112;-64
2022/11/24 09:23:48;;;;;;;34.85;24.10;;;;;;;;;;5033000;28;20071;-64
2022/11/24 09:26:16;;;;;;;24.45;21.60;;;;;;;;;;5021288;28;20049;-65
2022/11/24 09:28:42;;;;;;;25.95;20.85;;;;;;;;;;5012936;28;20022;-64
2022/11/24 09:31:13;;;;;;;25.73;20.33;;;;;;;;;;5012754;28;20026;-64
2022/11/24 09:33:39;;;;;;;23.65;21.10;;;;;;;;;;5026672;28;20029;-65
2022/11/24 09:36:07;;;;;;;28.13;21.90;;;;;;;;;;5031386;28;20028;-64
2022/11/24 09:38:33;;;;;;;29.15;23.45;;;;;;;;;;5032572;28;20028;-64
2022/11/24 09:41:25;;;;;;;31.05;22.90;;;;;;;;;;5033238;28;20040;-63
2022/11/24 09:43:51;;;;;;;27.77;24.20;;;;;;;;;;5002139;28;20545;-64
2022/11/24 09:46:17;;;;;;;29.60;24.38;;;;;;;;;;5029991;28;20040;-64
2022/11/24 09:48:47;;;;;;;27.92;25.08;;;;;;;;;;5013052;28;20022;-64
2022/11/24 09:51:14;;;;;;;26.75;23.98;;;;;;;;;;5012167;28;20033;-63
2022/11/24 09:53:43;;;;;;;27.60;24.70;;;;;;;;;;5011485;28;20024;-64
2022/11/24 09:56:20;;;;;;;33.00;27.25;;;;;;;;;;5012673;28;20054;-64
2022/11/24 09:58:54;;;;;;;29.83;26.75;;;;;;;;;;5012573;28;20022;-65
2022/11/24 10:01:23;;;;;;;30.40;27.50;;;;;;;;;;5019227;28;20021;-65
2022/11/24 10:03:53;;;;;;;31.73;28.25;;;;;;;;;;5030774;28;20029;-65
2022/11/24 10:06:22;;;;;;;31.42;27.17;;;;;;;;;;5031874;28;20021;-65
2022/11/24 10:09:07;;;;;;;32.60;26.48;;;;;;;;;;5031037;28;20021;-64
2022/11/24 10:11:45;;;;;;;32.90;26.60;;;;;;;;;;5032351;28;20033;-65
2022/11/24 10:14:17;;;;;;;32.05;28.42;;;;;;;;;;5032350;28;20109;-65
2022/11/24 10:16:46;;;;;;;28.25;25.40;;;;;;;;;;5032559;28;20068;-66
2022/11/24 10:19:16;;;;;;;30.17;27.13;;;;;;;;;;5030606;28;20116;-64
2022/11/24 10:21:57;;;;;;;29.15;26.08;;;;;;;;;;5031793;28;20474;-63
2022/11/24 10:24:31;;;;;;;32.28;26.48;;;;;;;;;;5030098;28;20029;-62
2022/11/24 10:27:16;;;;;;;30.63;26.95;;;;;;;;;;5030783;28;20457;-64
2022/11/24 10:29:42;;;;;;;29.55;26.55;;;;;;;;;;5030275;28;20029;-67
2022/11/24 10:32:17;;;;;;;29.50;25.30;;;;;;;;;;5020669;28;20037;-65
2022/11/24 10:34:45;;;;;;;28.08;25.35;;;;;;;;;;5010420;28;20022;-64
2022/11/24 10:37:11;;;;;;;31.45;25.42;;;;;;;;;;5012599;28;20034;-63
2022/11/24 10:39:40;;;;;;;28.58;25.63;;;;;;;;;;5012645;28;20478;-64
2022/11/24 10:42:06;;;;;;;29.98;25.33;;;;;;;;;;5012243;28;20028;-65
2022/11/24 10:44:32;;;;;;;28.05;25.08;;;;;;;;;;5015651;28;20561;-64
2022/11/24 10:46:58;;;;;;;27.40;24.50;;;;;;;;;;5015457;28;20040;-64
2022/11/24 10:49:27;;;;;;;25.80;23.00;;;;;;;;;;5014879;28;20382;-64
2022/11/24 10:51:53;;;;;;;27.08;24.17;;;;;;;;;;5014284;28;20087;-65
2022/11/24 10:54:21;;;;;;;25.65;21.00;;;;;;;;;;5014615;28;20025;-64
2022/11/24 10:56:49;;;;;;;31.80;22.80;;;;;;;;;;5014691;28;20033;-64
2022/11/24 10:59:25;;;;;;;29.40;22.15;;;;;;;;;;5016459;28;20025;-65
2022/11/24 11:01:51;;;;;;;26.75;22.23;;;;;;;;;;5015592;28;20010;-64
2022/11/24 11:04:21;;;;;;;26.98;21.13;;;;;;;;;;5023645;28;20022;-65
2022/11/24 11:06:47;;;;;;;25.92;22.17;;;;;;;;;;5015697;28;20029;-65
2022/11/24 11:09:13;;;;;;;24.15;19.95;;;;;;;;;;5014703;28;20057;-67
2022/11/24 11:11:40;;;;;;;31.17;21.60;;;;;;;;;;5015354;28;20053;-65
2022/11/24 11:14:08;;;;;;;26.65;21.27;;;;;;;;;;5015113;28;20386;-61
2022/11/24 11:16:34;;;;;;;23.23;20.77;;;;;;;;;;5014239;28;20036;-65
2022/11/24 11:19:02;;;;;;;22.92;19.60;;;;;;;;;;5015325;28;20057;-65
2022/11/24 11:21:28;;;;;;;24.48;20.35;;;;;;;;;;5015311;28;20111;-65
2022/11/24 11:23:54;;;;;;;27.67;21.58;;;;;;;;;;5013593;28;20113;-65
2022/11/24 11:26:23;;;;;;;25.25;20.60;;;;;;;;;;5020969;28;20485;-66
2022/11/24 11:29:07;;;;;;;26.67;20.55;;;;;;;;;;5034716;28;20375;-65
2022/11/24 11:31:37;;;;;;;25.25;22.65;;;;;;;;;;5033163;28;20076;-61
2022/11/24 11:34:10;;;;;;;24.73;19.75;;;;;;;;;;5032104;28;20018;-65
2022/11/24 11:36:38;;;;;;;22.23;18.20;;;;;;;;;;5034269;28;20048;-65
2022/11/24 11:39:05;;;;;;;22.48;18.38;;;;;;;;;;5033244;28;20076;-66
2022/11/24 11:41:36;;;;;;;23.48;18.73;;;;;;;;;;5034430;28;20445;-63
2022/11/24 11:44:17;;;;;;;25.55;20.08;;;;;;;;;;5034174;28;20068;-65
2022/11/24 11:46:43;;;;;;;26.00;20.90;;;;;;;;;;5059550;23;20046;-66
2022/11/24 11:49:12;;;;;;;21.38;16.92;;;;;;;;;;5013727;28;20032;-66
2022/11/24 11:51:47;;;;;;;22.38;20.10;;;;;;;;;;5012857;28;20437;-65
2022/11/24 11:54:26;;;;;;;22.58;19.58;;;;;;;;;;5025601;28;20030;-67
2022/11/24 11:57:12;;;;;;;23.50;18.35;;;;;;;;;;5032973;28;20026;-67
2022/11/24 11:59:54;;;;;;;22.40;17.58;;;;;;;;;;5032299;28;20025;-67
2022/11/24 12:02:23;;;;;;;22.33;15.20;;;;;;;;;;5031750;28;20521;-65
2022/11/24 12:05:15;;;;;;;19.98;14.32;;;;;;;;;;5032334;28;20033;-67
2022/11/24 12:08:14;;;;;;;21.25;15.30;;;;;;;;;;4992395;28;20065;-66
2022/11/24 12:10:43;;;;;;;22.67;14.43;;;;;;;;;;4982173;28;20045;-66
2022/11/24 12:13:15;;;;;;;20.65;14.77;;;;;;;;;;5031894;28;20075;-66
2022/11/24 12:15:41;;;;;;;21.30;14.73;;;;;;;;;;5032171;28;20032;-67
2022/11/24 12:18:25;;;;;;;20.30;13.88;;;;;;;;;;5030857;28;20026;-67
2022/11/24 12:20:54;;;;;;;20.13;13.68;;;;;;;;;;5032377;28;20101;-65
2022/11/24 12:23:20;;;;;;;22.30;13.88;;;;;;;;;;5030386;28;20096;-66
2022/11/24 12:25:55;;;;;;;21.38;14.05;;;;;;;;;;5032931;28;20086;-65
2022/11/24 12:28:21;;;;;;;25.38;15.38;;;;;;;;;;5031225;28;20057;-67
2022/11/24 12:31:02;;;;;;;23.77;14.38;;;;;;;;;;5031123;28;20022;-66
2022/11/24 12:33:58;;;;;;;22.92;13.48;;;;;;;;;;5026030;28;20106;-67
2022/11/24 12:36:44;;;;;;;21.42;13.68;;;;;;;;;;5014786;28;20099;-65
2022/11/24 12:39:45;;;;;;;25.13;14.20;;;;;;;;;;5031885;28;20021;-65
2022/11/24 12:42:11;;;;;;;19.75;13.07;;;;;;;;;;4951182;28;20037;-66
2022/11/24 12:44:54;;;;;;;23.17;14.30;;;;;;;;;;5014155;28;20037;-66
2022/11/24 12:47:20;;;;;;;23.13;13.05;;;;;;;;;;4660859;28;10001278;-66
2022/11/24 12:49:46;;;;;;;19.02;13.00;;;;;;;;;;5008826;28;20034;-63
2022/11/24 12:52:19;;;;;;;19.55;10.95;;;;;;;;;;5008834;28;20077;-66
2022/11/24 12:54:45;;;;;;;20.60;11.32;;;;;;;;;;4997929;28;20088;-66
2022/11/24 12:57:17;;;;;;;21.77;12.27;;;;;;;;;;4996653;28;20030;-66
2022/11/24 12:59:51;;;;;;;19.58;12.48;;;;;;;;;;5008384;28;20028;-66
2022/11/24 13:02:26;;;;;;;19.30;11.75;;;;;;;;;;5007402;28;20026;-66
2022/11/24 13:04:52;;;;;;;21.40;13.00;;;;;;;;;;5023948;28;20033;-65
2022/11/24 13:07:26;;;;;;;20.60;11.63;;;;;;;;;;5026337;28;20079;-66
2022/11/24 13:10:11;;;;;;;20.05;12.02;;;;;;;;;;5026565;28;20061;-66
2022/11/24 13:12:52;;;;;;;22.25;12.70;;;;;;;;;;5016148;28;20037;-66
2022/11/24 13:15:18;;;;;;;20.55;11.93;;;;;;;;;;5008204;28;20026;-66
2022/11/24 13:17:44;;;;;;;22.20;11.57;;;;;;;;;;5008114;28;20129;-65
2022/11/24 13:20:36;;;;;;;25.88;13.43;;;;;;;;;;4999493;28;20022;-66
2022/11/24 13:23:04;;;;;;;21.75;12.10;;;;;;;;;;4984324;28;20105;-66
2022/11/24 13:25:31;;;;;;;19.17;12.20;;;;;;;;;;4989126;28;20074;-65
2022/11/24 13:28:01;;;;;;;19.15;12.43;;;;;;;;;;5000474;28;20065;-66
2022/11/24 13:30:33;;;;;;;18.75;12.30;;;;;;;;;;4998655;28;20041;-68
2022/11/24 13:33:01;;;;;;;23.58;10.80;;;;;;;;;;5019733;28;20074;-66
2022/11/24 13:35:28;;;;;;;22.38;9.27;;;;;;;;;;5006734;28;20092;-65
2022/11/24 13:37:54;;;;;;;21.58;9.20;;;;;;;;;;5006610;28;20030;-66
2022/11/24 13:40:21;;;;;;;20.50;8.70;;;;;;;;;;5008270;28;20026;-66
2022/11/24 13:42:56;;;;;;;27.23;9.85;;;;;;;;;;5007890;28;20486;-66
2022/11/24 13:45:41;;;;;;;18.95;9.32;;;;;;;;;;5009166;28;20441;-67
2022/11/24 13:48:19;;;;;;;21.98;10.27;;;;;;;;;;5015965;28;20623;-67
2022/11/24 13:50:49;;;;;;;21.42;10.38;;;;;;;;;;5029169;28;20070;-64
2022/11/24 13:53:15;;;;;;;21.60;10.00;;;;;;;;;;5033098;28;20104;-66
2022/11/24 13:55:52;;;;;;;22.17;9.43;;;;;;;;;;5015092;28;20070;-65
2022/11/24 13:58:18;;;;;;;20.15;9.55;;;;;;;;;;5009317;28;20096;-66
2022/11/24 14:01:10;;;;;;;22.63;10.30;;;;;;;;;;5009502;28;20022;-67
2022/11/24 14:04:02;;;;;;;26.92;10.38;;;;;;;;;;4642652;28;10001450;-66
2022/11/24 14:06:30;;;;;;;18.35;10.20;;;;;;;;;;4964056;28;20086;-67
2022/11/24 14:08:58;;;;;;;22.58;10.52;;;;;;;;;;4986865;28;20058;-65
2022/11/24 14:11:25;;;;;;;22.52;10.40;;;;;;;;;;4986652;28;20035;-66
2022/11/24 14:13:52;;;;;;;23.83;11.60;;;;;;;;;;4984579;28;20429;-67
2022/11/24 14:16:22;;;;;;;22.30;11.15;;;;;;;;;;5027768;28;20083;-64
2022/11/24 14:18:50;;;;;;;23.85;10.55;;;;;;;;;;5032945;28;20035;-66
2022/11/24 14:21:48;;;;;;;20.60;10.07;;;;;;;;;;5033881;28;20293;-66
2022/11/24 14:24:17;;;;;;;19.92;10.30;;;;;;;;;;4989325;28;20059;-66
2022/11/24 14:26:45;;;;;;;23.63;10.57;;;;;;;;;;5033363;28;20381;-67
2022/11/24 14:29:21;;;;;;;23.13;10.05;;;;;;;;;;5034428;28;20021;-66