Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:24;;;;;;;2.17;1.30;;;;;;;16.51;47.17;98727.78;4976210;28;20611;-90
2022/05/23 00:02:49;;;;;;;2.80;1.30;;;;;;;16.64;46.89;98731.41;4959921;28;20054;-90
2022/05/23 00:05:15;;;;;;;3.92;1.50;;;;;;;16.66;46.45;98736.53;4959924;28;20025;-91
2022/05/23 00:07:43;;;;;;;2.88;1.60;;;;;;;16.61;46.79;98742.94;4960097;28;20088;-90
2022/05/23 00:10:10;;;;;;;8.07;1.50;;;;;;;16.63;46.56;98726.31;4959985;28;20034;-91
2022/05/23 00:12:39;;;;;;;2.25;1.40;;;;;;;16.65;46.21;98738.44;4960060;28;20469;-90
2022/05/23 00:15:06;;;;;;;6.55;1.40;;;;;;;16.63;45.84;98715.44;4961139;28;20113;-90
2022/05/23 00:17:31;;;;;;;4.22;1.75;;;;;;;16.56;46.45;98737.69;4976035;28;20069;-91
2022/05/23 00:19:57;;;;;;;4.82;1.60;;;;;;;16.43;46.92;98725.06;4959918;28;20046;-92
2022/05/23 00:22:22;;;;;;;2.22;1.50;;;;;;;16.58;46.81;98743.59;4959880;28;20038;-91
2022/05/23 00:24:48;;;;;;;6.05;2.85;;;;;;;16.28;47.66;98726.38;4959945;28;20022;-91
2022/05/23 00:27:14;;;;;;;5.88;1.85;;;;;;;16.32;47.61;98736.28;4959581;28;20025;-91
2022/05/23 00:29:40;;;;;;;7.30;1.67;;;;;;;16.28;48.38;98735.31;4959395;28;20037;-91
2022/05/23 00:37:34;;;;;;;3.05;1.40;;;;;;;16.02;49.55;98738.09;4978818;28;20030;-91
2022/05/23 00:40:00;;;;;;;6.72;1.50;;;;;;;15.92;50.10;98738.41;4975719;28;20477;-91
2022/05/23 00:45:15;;;;;;;6.50;1.60;;;;;;;15.72;50.74;98737.09;4978743;28;20040;-91
2022/05/23 00:47:41;;;;;;;5.32;1.42;;;;;;;15.61;50.47;98733.09;4959803;28;20030;-90
2022/05/23 00:50:07;;;;;;;3.13;1.52;;;;;;;15.59;50.78;98727.97;4959847;28;20038;-91
2022/05/23 00:52:38;;;;;;;6.47;1.60;;;;;;;15.74;51.00;98762.81;4959381;28;20459;-91
2022/05/23 00:55:06;;;;;;;5.47;1.48;;;;;;;15.65;50.55;98747.63;4991748;28;20030;-91
2022/05/23 00:57:34;;;;;;;2.17;1.45;;;;;;;15.67;49.40;98739.97;4959506;28;20053;-91
2022/05/23 01:00:00;;;;;;;3.30;1.50;;;;;;;15.64;50.07;98746.78;4959589;28;20022;-91
2022/05/23 01:02:25;;;;;;;5.82;1.40;;;;;;;15.60;50.00;98751.25;4959346;28;20026;-91
2022/05/23 01:04:51;;;;;;;3.92;1.55;;;;;;;15.71;49.48;98755.28;4959454;28;20084;-90
2022/05/23 01:07:16;;;;;;;4.10;1.63;;;;;;;15.56;49.98;98739.44;4959382;28;20038;-90
2022/05/23 01:09:42;;;;;;;2.22;1.38;;;;;;;15.41;51.09;98727.13;4959631;28;20453;-91
2022/05/23 01:12:08;;;;;;;6.43;1.70;;;;;;;15.47;50.84;98727.78;4959271;28;20029;-91
2022/05/23 01:14:56;;;;;;;7.13;1.63;;;;;;;15.40;52.02;98743.72;4959628;28;20081;-91
2022/05/23 01:17:22;;;;;;;3.55;1.50;;;;;;;15.30;51.78;98737.47;4959458;28;20030;-90
2022/05/23 01:19:48;;;;;;;6.53;2.15;;;;;;;15.43;51.55;98734.97;4959314;28;20038;-90
2022/05/23 01:22:54;;;;;;;2.90;1.40;;;;;;;15.48;51.60;98732.91;4975225;28;20036;-90
2022/05/23 01:25:38;;;;;;;3.30;1.73;;;;;;;15.61;51.43;98733.88;4992368;28;20415;-90
2022/05/23 01:28:04;;;;;;;2.95;1.60;;;;;;;15.46;51.24;98704.47;4976140;28;20030;-90
2022/05/23 01:30:30;;;;;;;7.05;2.30;;;;;;;15.58;49.77;98715.50;4975632;28;20022;-90
2022/05/23 01:32:55;;;;;;;6.35;2.50;;;;;;;15.73;48.48;98733.28;4959376;28;20034;-90
2022/05/23 01:35:21;;;;;;;4.22;2.20;;;;;;;15.75;48.42;98731.06;4959124;28;20027;-90
2022/05/23 01:37:46;;;;;;;4.35;2.25;;;;;;;15.72;49.07;98723.53;4975303;28;20077;-91
2022/05/23 01:40:14;;;;;;;4.22;1.70;;;;;;;15.53;51.45;98727.31;4975178;28;20554;-90
2022/05/23 01:42:39;;;;;;;2.97;1.70;;;;;;;15.34;52.26;98713.25;4961127;28;20110;-91
2022/05/23 01:45:06;;;;;;;5.85;1.75;;;;;;;15.22;52.69;98713.84;4978940;28;20042;-90
2022/05/23 01:47:31;;;;;;;4.85;1.60;;;;;;;15.06;53.57;98718.09;4962453;28;20034;-91
2022/05/23 01:49:57;;;;;;;6.60;1.90;;;;;;;15.07;53.30;98736.78;4978699;28;20073;-90
2022/05/23 01:52:22;;;;;;;5.18;1.85;;;;;;;14.97;53.27;98725.41;4962642;28;20113;-90
2022/05/23 01:54:47;;;;;;;8.57;3.25;;;;;;;14.69;54.38;98726.41;4962351;28;20509;-90
2022/05/23 01:57:13;;;;;;;8.38;1.98;;;;;;;14.65;54.71;98749.84;4962088;28;20049;-91
2022/05/23 02:02:23;;;;;;;14.65;3.10;;;;;;;14.41;55.13;98746.63;4981088;28;20069;-91
2022/05/23 02:04:48;;;;;;;11.75;2.95;;;;;;;14.32;55.07;98744.66;4978656;28;20054;-91
2022/05/23 02:07:14;;;;;;;10.75;3.10;;;;;;;14.21;55.30;98747.91;4962097;28;20031;-91
2022/05/23 02:09:40;;;;;;;8.65;3.08;;;;;;;14.33;54.92;98757.06;4962046;28;20121;-92
2022/05/23 02:12:06;;;;;;;14.30;4.57;;;;;;;14.21;55.40;98747.91;4978428;28;20050;-91
2022/05/23 02:14:32;;;;;;;7.78;3.35;;;;;;;14.11;54.74;98733.53;4978168;28;20053;-91
2022/05/23 02:16:58;;;;;;;10.85;4.25;;;;;;;13.98;55.13;98737.06;4961890;28;20022;-89
2022/05/23 02:19:23;;;;;;;8.48;3.80;;;;;;;13.95;54.98;98738.50;4978277;28;20028;-90
2022/05/23 02:21:49;;;;;;;10.40;3.90;;;;;;;14.06;54.71;98736.34;4977881;28;20026;-91
2022/05/23 02:24:14;;;;;;;10.95;3.85;;;;;;;14.02;55.25;98735.34;4978069;28;20022;-90
2022/05/23 02:26:40;;;;;;;8.27;3.58;;;;;;;14.19;54.36;98742.00;4961778;28;20029;-90
2022/05/23 02:29:08;;;;;;;10.13;3.80;;;;;;;14.08;55.02;98741.47;4977920;28;20031;-90
2022/05/23 02:31:34;;;;;;;10.10;4.13;;;;;;;13.98;55.54;98752.53;4978143;28;20018;-90
2022/05/23 02:34:00;;;;;;;10.75;4.30;;;;;;;13.89;55.84;98757.88;4978104;28;20030;-90
2022/05/23 02:36:25;;;;;;;9.73;4.65;;;;;;;13.68;56.25;98744.78;4961363;28;20100;-91
2022/05/23 02:38:50;;;;;;;7.63;4.68;;;;;;;13.75;56.48;98761.38;4961449;28;20033;-90
2022/05/23 02:41:16;;;;;;;7.57;4.82;;;;;;;13.71;56.48;98746.06;4977548;28;20476;-90
2022/05/23 02:43:42;;;;;;;8.52;4.57;;;;;;;13.67;56.42;98754.00;4961516;28;20030;-90
2022/05/23 02:46:08;;;;;;;9.20;4.47;;;;;;;13.63;56.51;98752.22;4977861;28;20033;-90
2022/05/23 02:48:34;;;;;;;11.82;5.00;;;;;;;13.66;56.48;98757.03;4977686;28;20022;-90
2022/05/23 02:50:59;;;;;;;7.50;4.90;;;;;;;13.72;56.24;98763.94;4961439;28;20042;-90
2022/05/23 02:53:25;;;;;;;9.93;5.40;;;;;;;13.70;56.37;98777.75;4960434;28;20053;-89
2022/05/23 02:55:50;;;;;;;8.57;5.20;;;;;;;13.51;56.99;98763.56;4961093;28;20046;-90
2022/05/23 02:58:16;;;;;;;11.52;5.15;;;;;;;13.60;56.77;98772.56;4961207;28;20030;-90
2022/05/23 03:00:42;;;;;;;9.27;4.65;;;;;;;13.56;57.36;98782.38;4977313;28;20078;-90
2022/05/23 03:03:08;;;;;;;10.85;5.63;;;;;;;13.44;58.46;98782.09;4961261;28;20138;-90
2022/05/23 03:05:39;;;;;;;14.32;5.30;;;;;;;13.33;58.30;98757.16;4961259;28;20475;-90
2022/05/23 03:08:05;;;;;;;9.32;4.95;;;;;;;13.46;57.82;98760.94;4961309;28;20022;-90
2022/05/23 03:10:30;;;;;;;13.65;4.47;;;;;;;13.41;58.47;98763.78;4977210;28;20034;-91
2022/05/23 03:12:56;;;;;;;10.75;6.00;;;;;;;13.37;58.09;98762.78;4961252;28;20069;-90
2022/05/23 03:15:22;;;;;;;16.38;7.07;;;;;;;13.34;58.21;98773.09;4960954;28;20026;-89
2022/05/23 03:17:47;;;;;;;15.20;6.78;;;;;;;13.23;58.37;98768.94;4961018;28;20157;-90
2022/05/23 03:20:13;;;;;;;12.32;7.70;;;;;;;13.28;58.45;98770.75;4961091;28;20060;-92
2022/05/23 03:28:06;;;;;;;17.80;7.90;;;;;;;13.33;58.08;98776.88;4979624;28;20037;-90
2022/05/23 03:30:32;;;;;;;20.77;7.32;;;;;;;13.28;58.66;98778.84;4960474;28;20409;-90
2022/05/23 03:32:57;;;;;;;21.30;7.13;;;;;;;13.25;59.11;98779.47;4946770;28;20026;-92
2022/05/23 03:35:24;;;;;;;21.00;6.80;;;;;;;13.38;59.06;98786.78;4941015;28;20031;-90
2022/05/23 03:37:49;;;;;;;28.23;6.82;;;;;;;13.30;59.43;98780.22;4957253;28;20092;-91
2022/05/23 03:40:18;;;;;;;27.67;6.65;;;;;;;13.45;59.41;98794.53;4956704;28;20488;-90
2022/05/23 03:42:43;;;;;;;15.60;5.80;;;;;;;13.33;59.45;98774.19;4961162;28;20027;-90
2022/05/23 03:45:09;;;;;;;13.48;5.60;;;;;;;13.37;59.13;98779.00;4976245;28;20562;-89
2022/05/23 03:47:34;;;;;;;13.63;6.20;;;;;;;13.30;59.17;98771.28;4960211;28;20034;-89
2022/05/23 03:50:00;;;;;;;16.35;6.35;;;;;;;13.29;59.49;98775.09;4976201;28;20037;-89
2022/05/23 03:52:25;;;;;;;11.52;6.65;;;;;;;13.38;59.36;98786.78;4960020;28;20033;-90
2022/05/23 03:54:51;;;;;;;15.40;6.30;;;;;;;13.26;59.31;98762.94;4959992;28;20033;-89
2022/05/23 03:57:17;;;;;;;10.73;5.63;;;;;;;13.36;59.18;98777.38;4975924;28;20086;-90
2022/05/23 03:59:45;;;;;;;16.17;7.47;;;;;;;13.44;59.38;98782.09;4946040;28;20057;-89
2022/05/23 04:02:11;;;;;;;23.85;8.45;;;;;;;13.33;59.74;98768.78;4957272;28;20119;-90
2022/05/23 04:04:36;;;;;;;534.40;44.60;;;;;;;13.32;59.67;98763.66;4957156;28;20065;-90
2022/05/23 04:07:03;;;;;;;36.08;11.45;;;;;;;13.41;59.25;98774.59;4957835;28;20019;-90
2022/05/23 04:09:29;;;;;;;20.88;10.95;;;;;;;13.43;59.58;98775.88;4940598;28;20806;-90
2022/05/23 04:11:55;;;;;;;27.35;10.80;;;;;;;13.46;59.44;98772.56;4940578;28;20038;-90
2022/05/23 04:14:21;;;;;;;25.13;10.60;;;;;;;13.48;59.14;98764.94;4952220;28;20055;-90
2022/05/23 04:16:47;;;;;;;21.42;8.52;;;;;;;13.75;58.41;98779.53;4959516;28;20034;-91
2022/05/23 04:19:12;;;;;;;22.55;7.97;;;;;;;13.68;58.44;98769.13;4960814;28;20472;-95
2022/05/23 04:21:41;;;;;;;17.88;7.28;;;;;;;13.77;58.01;98773.81;4961513;28;20085;-94
2022/05/23 04:24:08;;;;;;;21.08;7.75;;;;;;;13.83;57.72;98781.53;4962141;28;20061;-94
2022/05/23 04:26:33;;;;;;;21.20;6.82;;;;;;;14.00;57.91;98794.41;4961662;28;20385;-93
2022/05/23 04:28:59;;;;;;;18.65;7.50;;;;;;;13.84;57.77;98769.63;4961086;28;20033;-93
2022/05/23 04:31:24;;;;;;;33.03;9.23;;;;;;;14.07;57.69;98791.28;4977532;28;20100;-93
2022/05/23 04:36:34;;;;;;;35.78;10.85;;;;;;;14.28;57.08;98780.78;4980489;28;20076;-94
2022/05/23 04:38:59;;;;;;;23.23;7.72;;;;;;;14.40;57.34;98785.63;4977609;28;20504;-96
2022/05/23 04:41:25;;;;;;;20.20;7.60;;;;;;;14.30;56.73;98759.63;4963950;28;20065;-94
2022/05/23 04:43:50;;;;;;;19.35;7.43;;;;;;;14.30;57.03;98744.16;4958030;28;20023;-90
2022/05/23 04:46:16;;;;;;;17.08;7.35;;;;;;;14.55;56.85;98779.88;4975350;28;20018;-92
2022/05/23 04:51:28;;;;;;;14.52;6.90;;;;;;;14.65;55.86;98751.72;4982381;28;20025;-93
2022/05/23 04:53:55;;;;;;;20.50;7.03;;;;;;;14.72;55.83;98773.78;4958226;28;20023;-91
2022/05/23 04:56:21;;;;;;;20.15;7.10;;;;;;;14.84;55.82;98774.00;4954027;28;20072;-90
2022/05/23 04:58:47;;;;;;;16.17;7.05;;;;;;;14.97;55.61;98776.94;4968886;28;20031;-91
2022/05/23 05:01:12;;;;;;;13.45;6.30;;;;;;;15.07;55.48;98772.03;4976720;28;20034;-91
2022/05/23 05:03:38;;;;;;;15.43;6.32;;;;;;;15.05;55.09;98762.63;4960531;28;20561;-91
2022/05/23 05:06:03;;;;;;;16.13;6.50;;;;;;;15.18;54.57;98769.81;4981086;28;20029;-89
2022/05/23 05:08:29;;;;;;;11.95;5.68;;;;;;;15.34;54.38;98770.22;4976126;28;20169;-89
2022/05/23 05:10:57;;;;;;;15.93;9.40;;;;;;;15.36;55.09;98770.69;4979409;28;20033;-93
2022/05/23 05:13:36;;;;;;;12.55;6.20;;;;;;;15.56;54.86;98780.13;4968681;28;20038;-90
2022/05/23 05:16:03;;;;;;;16.10;6.25;;;;;;;15.54;54.41;98766.91;4957770;28;20412;-89
2022/05/23 05:18:31;;;;;;;8.18;4.95;;;;;;;15.42;53.46;98744.19;4962599;28;20457;-92
2022/05/23 05:21:01;;;;;;;11.98;4.93;;;;;;;15.42;53.16;98733.34;4956447;28;20030;-92
2022/05/23 05:23:27;;;;;;;9.07;4.63;;;;;;;15.75;53.36;98769.84;4974077;28;20336;-92
2022/05/23 05:25:53;;;;;;;12.45;4.75;;;;;;;15.88;53.10;98768.09;4983103;28;20065;-93
2022/05/23 05:28:19;;;;;;;19.73;5.10;;;;;;;15.87;53.15;98746.69;4968449;28;20022;-95
2022/05/23 05:30:48;;;;;;;9.88;4.38;;;;;;;15.84;52.70;98731.06;4967145;28;20030;-91
2022/05/23 05:33:25;;;;;;;10.32;4.38;;;;;;;16.12;52.19;98764.09;4974479;28;20022;-95
2022/05/23 05:36:17;;;;;;;16.60;7.18;;;;;;;16.34;52.01;98784.88;4994734;28;20030;-95
2022/05/23 05:42:18;;;;;;;16.47;5.03;;;;;;;16.56;51.46;98752.06;5007013;28;20567;-93
2022/05/23 05:44:55;;;;;;;11.50;4.90;;;;;;;16.62;51.03;98746.44;4987959;28;20787;-95
2022/05/23 05:47:20;;;;;;;14.60;5.18;;;;;;;16.75;51.02;98745.47;4968908;28;20096;-93
2022/05/23 05:49:50;;;;;;;18.17;8.13;;;;;;;16.96;50.81;98754.53;4966449;28;20038;-95
2022/05/23 05:52:16;;;;;;;14.63;7.75;;;;;;;17.17;50.62;98759.25;4968484;28;20641;-92
2022/05/23 05:54:41;;;;;;;12.90;7.40;;;;;;;17.30;50.06;98760.13;4981796;28;20113;-92
2022/05/23 05:57:07;;;;;;;14.52;7.07;;;;;;;17.25;50.04;98744.00;4968740;28;20053;-92
2022/05/23 05:59:34;;;;;;;17.50;8.30;;;;;;;17.32;50.08;98736.13;4982248;28;20056;-94
2022/05/23 06:02:00;;;;;;;13.77;6.55;;;;;;;17.58;49.87;98753.09;4969904;28;20034;-95
2022/05/23 06:04:34;;;;;;;10.60;6.15;;;;;;;17.58;49.30;98731.31;4971963;28;20041;-95
2022/05/23 06:12:31;;;;;;;12.80;5.22;;;;;;;18.23;48.21;98762.91;4988069;28;20040;-93
2022/05/23 06:14:57;;;;;;;7.95;5.13;;;;;;;18.21;47.30;98752.31;4981713;28;20030;-92
2022/05/23 06:17:23;;;;;;;13.10;5.10;;;;;;;18.24;47.39;98731.78;4968176;28;20026;-95
2022/05/23 06:19:48;;;;;;;11.43;5.00;;;;;;;18.40;47.31;98731.94;4985096;28;20029;-92
2022/05/23 06:22:14;;;;;;;14.80;4.40;;;;;;;18.53;46.56;98720.75;4965935;28;20110;-90
2022/05/23 06:24:49;;;;;;;5.40;3.30;;;;;;;18.66;45.77;98742.59;4982026;28;20018;-94
2022/05/23 06:27:18;;;;;;;10.32;5.43;;;;;;;18.70;45.58;98740.78;4970567;28;20095;-95
2022/05/23 06:29:44;;;;;;;10.02;3.58;;;;;;;18.62;45.88;98728.03;4987968;28;20066;-95
2022/05/23 06:32:16;;;;;;;7.72;3.80;;;;;;;18.74;46.14;98723.41;4972278;28;20500;-95
2022/05/23 06:38:06;;;;;;;10.43;4.22;;;;;;;19.09;45.09;98752.22;5007685;28;20118;-94
2022/05/23 06:46:51;;;;;;;13.02;3.65;;;;;;;19.25;43.70;98722.31;4971349;28;20045;-96
2022/05/23 06:49:19;;;;;;;13.93;3.70;;;;;;;19.52;43.55;98729.78;4961057;28;20030;-94
2022/05/23 06:51:54;;;;;;;7.72;3.20;;;;;;;19.74;43.77;98728.53;4961383;28;20493;-94
2022/05/23 06:54:54;;;;;;;;;;;;;;;;;;;;;
2022/05/23 06:57:23;;;;;;;20.90;6.30;;;;;;;19.97;42.42;98717.09;4943052;28;20579;-95
2022/05/23 07:00:14;;;;;;;18.60;7.65;;;;;;;20.22;42.46;98725.19;4978749;28;20039;-94
2022/05/23 07:02:40;;;;;;;8.40;3.10;;;;;;;20.34;42.61;98733.34;4948813;28;20066;-93
2022/05/23 07:13:56;;;;;;;9.73;3.33;;;;;;;21.04;41.39;98735.53;4964137;28;20085;-92
2022/05/23 07:17:49;;;;;;;;;;;;;;;;;;;;;
2022/05/23 07:19:51;;;;;;;6.43;2.58;;;;;;;20.96;40.51;98712.69;4975228;28;20038;-93
2022/05/23 07:22:27;;;;;;;3.72;1.90;;;;;;;20.95;41.17;98718.50;4972730;28;20030;-94
2022/05/23 07:25:16;;;;;;;12.65;5.95;;;;;;;20.93;41.38;98704.38;4988911;28;20046;-96
2022/05/23 07:27:48;;;;;;;8.38;3.00;;;;;;;20.99;41.19;98716.66;4990807;28;20043;-96
2022/05/23 07:30:21;;;;;;;9.68;3.15;;;;;;;21.02;41.47;98709.66;4978112;28;20018;-96
2022/05/23 07:33:39;;;;;;;6.65;2.83;;;;;;;21.20;41.35;98716.38;4988417;28;20030;-95
2022/05/23 07:36:05;;;;;;;3.70;1.98;;;;;;;21.45;40.64;98741.63;4979671;28;20042;-93
2022/05/23 07:38:31;;;;;;;15.43;6.88;;;;;;;21.22;41.15;98724.22;4980446;28;20038;-92
2022/05/23 07:41:00;;;;;;;5.32;2.80;;;;;;;21.36;41.42;98733.56;4970754;28;20077;-94
2022/05/23 07:43:39;;;;;;;7.00;3.60;;;;;;;21.48;40.60;98740.09;4991110;28;20469;-96
2022/05/23 07:46:13;;;;;;;12.27;6.55;;;;;;;21.54;40.38;98733.19;4992555;28;20093;-94
2022/05/23 08:08:16;;;;;;;4.40;1.48;;;;;;;22.02;37.60;98735.78;842687;23;20461;-93
2022/05/23 08:10:41;;;;;;;5.33;1.70;;;;;;;21.96;36.06;98725.09;4960989;28;20078;-90
2022/05/23 08:13:10;;;;;;;3.65;1.80;;;;;;;22.06;36.49;98725.66;4933217;28;20058;-93
2022/05/23 08:15:40;;;;;;;6.72;3.10;;;;;;;22.13;37.17;98717.59;4945716;28;20027;-95
2022/05/23 08:18:09;;;;;;;10.38;2.33;;;;;;;22.14;37.75;98705.47;4929968;28;20027;-93
2022/05/23 08:20:40;;;;;;;5.00;1.70;;;;;;;22.28;36.81;98710.47;4930334;28;20031;-94
2022/05/23 08:23:39;;;;;;;3.95;1.63;;;;;;;22.34;37.18;98717.25;4928891;29;20114;-93
2022/05/23 08:26:11;;;;;;;6.63;1.65;;;;;;;22.38;36.24;98712.63;4960523;28;20025;-92
2022/05/23 08:28:50;;;;;;;4.07;1.70;;;;;;;22.48;37.08;98712.03;4946234;28;20053;-94
2022/05/23 08:31:15;;;;;;;5.85;2.30;;;;;;;22.30;37.74;98708.94;4945246;28;20040;-89
2022/05/23 08:33:41;;;;;;;3.75;1.60;;;;;;;22.17;37.08;98707.50;4942042;28;20467;-93
2022/05/23 08:36:07;;;;;;;8.18;2.90;;;;;;;22.25;37.76;98694.75;4934464;28;20034;-93
2022/05/23 08:38:50;;;;;;;4.03;1.50;;;;;;;22.42;36.02;98708.00;4945930;28;20026;-93
2022/05/23 08:41:19;;;;;;;3.90;1.40;;;;;;;22.60;33.70;98724.78;4950171;28;20022;-94
2022/05/23 08:43:51;;;;;;;6.10;1.75;;;;;;;22.65;34.59;98731.91;4950382;28;20026;-94
2022/05/23 08:46:26;;;;;;;3.33;1.50;;;;;;;22.65;34.70;98718.97;4965023;28;20026;-95
2022/05/23 08:49:04;;;;;;;3.60;1.35;;;;;;;22.66;34.39;98714.28;4926181;28;20042;-91
2022/05/23 08:51:37;;;;;;;3.70;1.73;;;;;;;22.72;33.79;98710.06;4958016;28;20046;-92
2022/05/23 08:54:24;;;;;;;3.35;1.50;;;;;;;22.84;34.11;98717.34;4929757;28;20114;-96
2022/05/23 08:56:57;;;;;;;2.83;1.30;;;;;;;22.83;32.27;98729.47;4948533;28;20066;-95
2022/05/23 08:59:45;;;;;;;2.85;1.02;;;;;;;22.73;32.91;98703.44;4934856;28;20033;-94
2022/05/23 09:02:16;;;;;;;6.03;1.30;;;;;;;22.88;31.65;98701.72;4932546;28;20030;-94
2022/05/23 09:05:10;;;;;;;7.00;2.13;;;;;;;23.15;33.01;98721.78;4962749;28;20094;-94
2022/05/23 09:07:51;;;;;;;2.35;1.40;;;;;;;23.03;32.98;98700.03;4945332;28;20096;-96
2022/05/23 09:10:42;;;;;;;9.65;2.30;;;;;;;23.26;33.13;98717.25;4975248;28;20047;-92
2022/05/23 09:13:08;;;;;;;6.18;1.58;;;;;;;23.25;33.11;98696.44;4961453;28;20125;-93
2022/05/23 09:15:33;;;;;;;6.95;1.42;;;;;;;23.38;30.46;98683.28;4944741;28;20117;-93
2022/05/23 09:18:03;;;;;;;6.13;1.10;;;;;;;23.56;29.23;98694.53;4948394;28;20114;-95
2022/05/23 09:20:44;;;;;;;2.20;1.10;;;;;;;23.58;28.08;98684.75;4948490;28;20129;-96
2022/05/23 09:23:50;;;;;;;4.60;1.10;;;;;;;23.43;27.77;98671.16;4949470;28;20102;-93
2022/05/23 09:26:20;;;;;;;3.65;1.50;;;;;;;23.52;28.76;98705.47;4914570;29;20055;-95
2022/05/23 09:28:45;;;;;;;2.10;1.20;;;;;;;23.60;29.86;98696.16;4894079;29;20028;-91
2022/05/23 09:31:30;;;;;;;7.32;1.42;;;;;;;23.65;29.29;98689.53;4892321;29;20151;-94
2022/05/23 09:34:05;;;;;;;5.68;1.50;;;;;;;23.57;30.60;98688.66;4892874;29;20055;-96
2022/05/23 09:36:38;;;;;;;3.40;1.30;;;;;;;23.62;30.37;98704.03;4905841;29;20065;-94
2022/05/23 09:39:08;;;;;;;3.00;1.30;;;;;;;23.65;30.17;98697.78;4891390;29;20028;-94
2022/05/23 09:50:07;;;;;;;8.25;2.13;;;;;;;24.00;29.28;98691.16;4891047;29;20032;-95
2022/05/23 09:52:36;;;;;;;5.60;1.50;;;;;;;24.34;28.63;98702.97;4870362;29;20037;-95
2022/05/23 09:55:14;;;;;;;5.13;1.40;;;;;;;24.24;29.45;98705.56;4876203;29;20057;-93
2022/05/23 09:57:53;;;;;;;6.43;1.08;;;;;;;24.30;29.80;98706.81;4926440;29;20047;-94
2022/05/23 10:00:25;;;;;;;6.75;1.25;;;;;;;24.31;26.74;98700.16;4898851;29;20019;-96
2022/05/23 10:02:57;;;;;;;4.63;1.30;;;;;;;24.23;27.32;98706.75;4927219;29;20027;-94
2022/05/23 10:05:27;;;;;;;;;;;;;;;24.27;26.98;98691.88;4932062;29;20024;-91
2022/05/23 10:08:01;;;;;;;4.88;1.38;;;;;;;23.99;26.69;98673.09;4931150;29;19914;-95
2022/05/23 10:10:36;;;;;;;6.75;1.35;;;;;;;24.13;26.24;98672.44;4919846;29;20362;-95
2022/05/23 10:13:24;;;;;;;2.97;1.20;;;;;;;24.47;26.86;98702.69;4944173;29;20039;-94
2022/05/23 10:15:58;;;;;;;3.03;1.27;;;;;;;24.40;26.82;98681.38;4960181;29;20481;-94
2022/05/23 10:19:01;;;;;;;4.63;1.20;;;;;;;24.39;27.62;98677.06;4916584;29;20027;-93
2022/05/23 10:21:41;;;;;;;2.38;1.10;;;;;;;24.47;25.99;98669.66;4936935;29;20023;-95
2022/05/23 10:24:22;;;;;;;8.30;1.50;;;;;;;24.47;27.12;98697.97;4916486;29;20409;-96
2022/05/23 10:27:23;;;;;;;;;;;;;;;;;;;;;
2022/05/23 10:30:10;;;;;;;4.32;1.60;;;;;;;24.52;27.22;98672.09;4949653;28;20165;-93
2022/05/23 10:32:46;;;;;;;3.83;2.20;;;;;;;24.53;27.57;98668.16;4940149;28;20440;-90
2022/05/23 10:36:01;;;;;;;4.93;1.25;;;;;;;24.71;26.86;98688.38;4942469;28;20035;-88
2022/05/23 10:44:27;;;;;;;6.78;1.35;;;;;;;24.48;27.01;98663.75;4958117;28;20101;-89
2022/05/23 10:47:22;;;;;;;7.90;1.40;;;;;;;24.57;27.42;98668.97;4951579;28;20405;-88
2022/05/23 10:50:03;;;;;;;4.47;1.40;;;;;;;24.50;26.75;98672.47;4923454;28;20093;-88
2022/05/23 10:52:39;;;;;;;4.82;1.23;;;;;;;24.35;26.96;98652.25;4956587;28;20477;-87
2022/05/23 10:55:28;;;;;;;3.03;1.10;;;;;;;24.26;26.70;98642.72;4943422;28;20058;-91
2022/05/23 10:58:25;;;;;;;6.60;1.52;;;;;;;24.46;26.57;98670.81;4930896;28;20097;-91
2022/05/23 11:00:52;;;;;;;4.82;1.25;;;;;;;24.54;26.37;98658.75;4958237;28;20027;-91
2022/05/23 11:03:56;;;;;;;4.85;1.40;;;;;;;24.40;26.29;98643.66;4942234;28;20026;-90
2022/05/23 11:06:27;;;;;;;7.25;1.55;;;;;;;24.54;27.50;98650.47;4877008;29;20133;-90
2022/05/23 11:09:13;;;;;;;5.32;2.85;;;;;;;24.53;27.10;98646.94;4952103;28;20054;-90
2022/05/23 11:11:45;;;;;;;3.80;1.35;;;;;;;24.56;26.59;98667.41;4952855;28;20161;-91
2022/05/23 11:14:10;;;;;;;;;;;;;;;24.56;27.30;98662.69;4994652;28;20037;-87
2022/05/23 11:17:03;;;;;;;8.20;1.65;;;;;;;24.60;27.68;98654.47;4965017;28;19914;-89
2022/05/23 11:19:35;;;;;;;6.72;1.70;;;;;;;24.69;26.49;98634.88;4974937;28;20026;-90
2022/05/23 11:22:08;;;;;;;6.50;1.73;;;;;;;24.85;26.06;98638.16;4964724;28;20030;-91
2022/05/23 11:24:42;;;;;;;5.80;2.30;;;;;;;24.73;27.60;98652.22;4943878;28;20042;-95
2022/05/23 11:35:42;;;;;;;2.85;1.60;;;;;;;24.71;27.13;98627.03;4968084;28;20061;-92
2022/05/23 11:38:09;;;;;;;4.95;1.45;;;;;;;24.62;26.81;98627.34;4961447;28;20026;-90
2022/05/23 11:40:40;;;;;;;3.20;1.40;;;;;;;24.75;26.37;98642.38;4945378;28;20054;-91
2022/05/23 11:43:09;;;;;;;2.67;1.50;;;;;;;24.98;27.03;98644.13;4957694;28;20049;-91
2022/05/23 11:48:47;;;;;;;4.00;1.45;;;;;;;25.08;26.66;98639.88;4939558;28;20222;-91
2022/05/23 11:51:12;;;;;;;4.35;1.10;;;;;;;25.24;26.57;98625.84;4956490;28;20454;-92
2022/05/23 11:54:03;;;;;;;2.55;1.23;;;;;;;25.07;26.66;98624.50;4957275;28;20057;-92
2022/05/23 11:56:57;;;;;;;2.57;1.00;;;;;;;25.29;27.03;98630.97;4950578;28;20461;-92
2022/05/23 12:00:04;;;;;;;3.22;1.42;;;;;;;25.11;26.90;98633.59;4967908;28;20046;-96
2022/05/23 12:02:33;;;;;;;2.40;1.05;;;;;;;25.09;26.33;98600.94;4959184;28;20031;-93
2022/05/23 12:04:59;;;;;;;3.88;1.20;;;;;;;25.14;26.63;98616.31;4944292;28;20460;-92
2022/05/23 12:07:33;;;;;;;4.57;1.35;;;;;;;25.33;26.86;98623.50;4978185;28;20080;-92
2022/05/23 12:10:21;;;;;;;3.90;1.00;;;;;;;25.24;26.68;98637.66;4976729;28;20050;-90
2022/05/23 12:13:02;;;;;;;;;;;;;;;;;;;;;
2022/05/23 12:15:44;;;;;;;8.60;1.60;;;;;;;25.73;26.55;98629.97;4976184;28;20031;-93
2022/05/23 12:18:13;;;;;;;3.97;1.50;;;;;;;25.96;25.72;98632.44;4966300;28;20034;-91
2022/05/23 12:20:43;;;;;;;2.83;1.45;;;;;;;26.03;25.03;98613.16;4957040;28;20054;-90
2022/05/23 12:23:30;;;;;;;3.80;1.00;;;;;;;26.05;24.86;98604.50;4943268;28;20026;-90
2022/05/23 12:26:12;;;;;;;6.45;1.63;;;;;;;26.22;24.71;98631.34;4945709;28;20038;-90
2022/05/23 12:28:54;;;;;;;1.65;0.95;;;;;;;25.88;24.16;98619.78;4967120;28;20023;-91
2022/05/23 12:32:02;;;;;;;5.68;1.10;;;;;;;25.96;24.47;98637.97;4955406;28;20519;-91
2022/05/23 12:34:27;;;;;;;5.65;1.40;;;;;;;26.18;24.61;98612.00;4945441;28;20066;-91
2022/05/23 12:36:53;;;;;;;4.97;1.23;;;;;;;26.36;24.22;98625.81;4931954;28;20030;-93
2022/05/23 12:40:03;;;;;;;4.63;2.47;;;;;;;26.33;24.21;98631.34;4948697;28;20019;-88
2022/05/23 12:42:45;;;;;;;6.63;1.13;;;;;;;26.23;23.60;98630.16;4937138;28;20903;-90
2022/05/23 12:45:32;;;;;;;2.95;1.15;;;;;;;26.29;23.29;98628.56;4960286;28;20061;-90
2022/05/23 12:48:20;;;;;;;2.53;0.98;;;;;;;26.35;23.39;98635.28;4957623;28;20070;-91
2022/05/23 12:51:06;;;;;;;3.63;1.10;;;;;;;26.50;23.37;98627.00;4961368;28;20082;-92
2022/05/23 12:53:37;;;;;;;2.15;1.10;;;;;;;26.53;23.23;98637.28;4959851;28;20019;-93
2022/05/23 12:56:22;;;;;;;4.07;1.00;;;;;;;26.21;23.82;98641.59;4959372;28;20026;-94
2022/05/23 13:02:42;;;;;;;5.35;1.20;;;;;;;26.47;23.13;98642.41;4885511;29;20074;-94
2022/05/23 13:05:17;;;;;;;3.70;1.00;;;;;;;26.42;23.39;98629.00;4878513;29;20077;-93
2022/05/23 13:07:54;;;;;;;3.40;1.08;;;;;;;26.62;23.34;98643.22;4881104;29;20129;-91
2022/05/23 13:10:31;;;;;;;2.90;1.23;;;;;;;27.00;21.68;98630.56;4891916;29;20052;-89
2022/05/23 13:13:06;;;;;;;3.80;1.13;;;;;;;27.32;22.41;98626.19;4899014;29;20035;-90
2022/05/23 13:15:35;;;;;;;4.50;1.20;;;;;;;27.51;22.16;98592.53;4895139;29;20091;-92
2022/05/23 13:23:45;;;;;;;8.57;2.28;;;;;;;28.18;20.68;98623.84;4874983;29;20027;-92
2022/05/23 13:26:13;;;;;;;4.00;1.02;;;;;;;27.95;20.57;98607.78;4883076;29;20024;-88
2022/05/23 13:29:44;;;;;;;6.85;1.27;;;;;;;27.91;21.51;98615.31;4883756;29;20095;-90
2022/05/23 13:32:12;;;;;;;2.85;1.20;;;;;;;27.14;21.66;98621.44;4795846;29;20043;-89
2022/05/23 13:34:44;;;;;;;1.63;0.95;;;;;;;27.09;22.99;98610.03;4851767;29;20485;-89
2022/05/23 13:37:12;;;;;;;6.93;1.23;;;;;;;26.78;23.91;98609.69;4927153;28;20105;-92
2022/05/23 13:39:47;;;;;;;9.18;1.20;;;;;;;26.70;23.91;98633.75;4933205;29;20054;-91
2022/05/23 13:42:20;;;;;;;3.03;1.20;;;;;;;26.28;24.84;98607.69;4934351;29;20031;-90
2022/05/23 13:45:02;;;;;;;5.07;2.17;;;;;;;26.60;23.85;98610.50;4956505;28;20520;-92