Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:05;;;;;;;6.38;2.78;;;16.60;88.40;;;;;;5029893;28;20113;-64
2021/09/06 00:03:31;;;;;;;4.65;2.97;;;16.60;88.40;;;;;;5045406;28;20414;-64
2021/09/06 00:05:57;;;;;;;4.88;2.75;;;16.60;88.70;;;;;;5031009;28;20025;-64
2021/09/06 00:08:23;;;;;;;6.03;3.20;;;16.50;89.00;;;;;;5042844;28;20076;-64
2021/09/06 00:11:06;;;;;;;4.53;3.05;;;16.50;88.90;;;;;;5031286;28;20065;-64
2021/09/06 00:13:33;;;;;;;4.38;2.67;;;16.50;88.90;;;;;;5030621;28;20033;-65
2021/09/06 00:15:59;;;;;;;6.05;3.30;;;16.50;89.00;;;;;;5030779;28;20044;-64
2021/09/06 00:18:25;;;;;;;4.78;2.65;;;16.50;89.00;;;;;;5044872;28;20401;-64
2021/09/06 00:20:51;;;;;;;5.60;2.92;;;16.40;89.40;;;;;;5030846;28;20061;-64
2021/09/06 00:23:17;;;;;;;5.68;3.45;;;16.40;89.10;;;;;;5030391;28;20554;-64
2021/09/06 00:25:42;;;;;;;5.78;3.53;;;16.40;89.10;;;;;;5031044;28;20116;-64
2021/09/06 00:28:08;;;;;;;7.30;3.20;;;16.40;89.30;;;;;;5030884;28;20470;-64
2021/09/06 00:30:34;;;;;;;6.15;2.80;;;16.30;89.60;;;;;;5029547;28;20041;-64
2021/09/06 00:32:59;;;;;;;4.95;2.67;;;16.30;89.40;;;;;;5031485;28;20030;-64
2021/09/06 00:35:25;;;;;;;6.00;3.30;;;16.30;89.50;;;;;;5030581;28;20014;-65
2021/09/06 00:37:50;;;;;;;4.65;2.80;;;16.30;89.60;;;;;;5029355;28;20084;-64
2021/09/06 00:40:16;;;;;;;4.72;2.80;;;16.30;89.70;;;;;;5031172;28;20041;-64
2021/09/06 00:42:42;;;;;;;5.18;3.33;;;16.30;89.70;;;;;;5030705;28;20025;-64
2021/09/06 00:45:08;;;;;;;4.57;2.85;;;16.30;90.00;;;;;;5015265;28;20049;-64
2021/09/06 00:47:35;;;;;;;5.88;3.15;;;16.30;90.00;;;;;;5041482;28;20433;-64
2021/09/06 00:50:05;;;;;;;4.80;2.70;;;16.20;90.10;;;;;;5014888;28;20040;-64
2021/09/06 00:52:31;;;;;;;6.32;2.83;;;16.20;90.10;;;;;;5028215;28;20108;-64
2021/09/06 00:54:58;;;;;;;5.32;3.40;;;16.20;90.10;;;;;;5033793;28;20573;-64
2021/09/06 00:57:24;;;;;;;5.03;2.70;;;16.20;90.10;;;;;;5039439;28;20034;-64
2021/09/06 00:59:49;;;;;;;4.55;3.00;;;16.10;90.20;;;;;;5033000;28;20482;-64
2021/09/06 01:02:15;;;;;;;3.95;2.70;;;16.10;90.20;;;;;;5031969;28;20036;-64
2021/09/06 01:04:40;;;;;;;6.82;3.22;;;16.10;90.20;;;;;;5034454;28;20052;-65
2021/09/06 01:07:06;;;;;;;6.18;3.00;;;16.10;90.30;;;;;;5033293;28;20524;-65
2021/09/06 01:09:31;;;;;;;5.32;2.60;;;16.10;90.30;;;;;;5033852;28;20037;-64
2021/09/06 01:11:57;;;;;;;4.10;2.53;;;16.10;90.20;;;;;;5041176;28;20427;-64
2021/09/06 01:14:22;;;;;;;5.07;2.75;;;16.10;90.30;;;;;;5048301;28;20037;-64
2021/09/06 01:16:48;;;;;;;6.35;3.00;;;16.10;90.30;;;;;;5038414;28;20123;-64
2021/09/06 01:19:14;;;;;;;6.78;3.00;;;16.00;90.30;;;;;;5049891;28;20155;-64
2021/09/06 01:21:39;;;;;;;3.67;2.55;;;16.00;90.30;;;;;;5038756;28;20025;-64
2021/09/06 01:24:05;;;;;;;5.53;2.97;;;16.00;90.40;;;;;;5051299;28;20037;-64
2021/09/06 01:26:30;;;;;;;5.25;3.22;;;16.00;90.50;;;;;;5033100;28;20036;-64
2021/09/06 01:28:56;;;;;;;3.88;2.33;;;16.00;90.60;;;;;;5045715;28;20094;-64
2021/09/06 01:31:23;;;;;;;5.78;3.10;;;16.00;90.70;;;;;;5032557;28;20112;-64
2021/09/06 01:33:48;;;;;;;4.60;2.70;;;16.00;90.60;;;;;;5033291;28;20496;-64
2021/09/06 01:36:14;;;;;;;4.90;2.75;;;16.00;90.60;;;;;;5032307;28;20030;-64
2021/09/06 01:38:39;;;;;;;4.38;2.92;;;16.00;90.60;;;;;;5041238;28;20437;-64
2021/09/06 01:41:05;;;;;;;4.82;3.25;;;15.90;90.70;;;;;;5019771;28;20026;-64
2021/09/06 01:43:30;;;;;;;4.50;2.75;;;15.90;90.70;;;;;;5032963;28;20041;-64
2021/09/06 01:45:56;;;;;;;5.38;3.10;;;15.90;90.70;;;;;;5015857;28;20116;-64
2021/09/06 01:48:21;;;;;;;5.18;3.40;;;15.90;90.80;;;;;;5042099;28;20024;-64
2021/09/06 01:50:47;;;;;;;4.18;2.75;;;15.80;90.80;;;;;;5032983;28;20029;-64
2021/09/06 01:53:12;;;;;;;4.72;3.22;;;15.80;90.80;;;;;;5036816;28;20017;-64
2021/09/06 01:55:38;;;;;;;6.45;2.88;;;15.80;90.90;;;;;;5013083;28;20046;-64
2021/09/06 01:58:03;;;;;;;5.03;3.30;;;15.80;90.90;;;;;;5040627;28;20470;-64
2021/09/06 02:00:29;;;;;;;5.47;3.15;;;15.80;90.90;;;;;;5035159;28;20124;-64
2021/09/06 02:02:54;;;;;;;4.78;2.95;;;15.70;91.00;;;;;;5030976;28;21666;-64
2021/09/06 02:05:20;;;;;;;6.85;3.33;;;15.70;91.10;;;;;;5031494;28;20037;-64
2021/09/06 02:07:45;;;;;;;5.25;3.10;;;15.70;91.10;;;;;;5027737;28;20124;-64
2021/09/06 02:10:11;;;;;;;5.00;3.15;;;15.70;91.10;;;;;;5030273;28;20029;-64
2021/09/06 02:12:36;;;;;;;4.93;2.92;;;15.60;91.10;;;;;;5035577;28;20033;-64
2021/09/06 02:15:02;;;;;;;6.10;3.42;;;15.60;91.10;;;;;;5038947;28;20014;-64
2021/09/06 02:17:28;;;;;;;5.65;3.08;;;15.60;91.20;;;;;;5028883;28;20478;-64
2021/09/06 02:19:54;;;;;;;5.78;3.38;;;15.60;91.20;;;;;;5031485;28;20079;-64
2021/09/06 02:22:20;;;;;;;5.20;3.63;;;15.60;91.20;;;;;;5032210;28;20120;-64
2021/09/06 02:24:45;;;;;;;6.57;3.30;;;15.60;91.30;;;;;;5036813;28;20489;-64
2021/09/06 02:27:11;;;;;;;6.05;3.20;;;15.60;91.40;;;;;;5034755;28;20021;-64
2021/09/06 02:29:36;;;;;;;6.50;2.78;;;15.50;91.40;;;;;;5030768;28;20041;-64
2021/09/06 02:32:02;;;;;;;5.43;3.17;;;15.50;91.40;;;;;;5034179;28;20465;-64
2021/09/06 02:34:27;;;;;;;6.43;3.20;;;15.50;91.50;;;;;;5050073;28;20029;-64
2021/09/06 02:36:53;;;;;;;4.57;2.80;;;15.50;91.50;;;;;;5035561;28;20020;-64
2021/09/06 02:39:19;;;;;;;5.82;3.40;;;15.50;91.70;;;;;;5036155;28;20047;-64
2021/09/06 02:41:44;;;;;;;6.68;3.30;;;15.40;91.60;;;;;;5025294;28;20017;-64
2021/09/06 02:44:10;;;;;;;5.53;3.40;;;15.40;91.60;;;;;;5031646;28;20367;-64
2021/09/06 02:46:35;;;;;;;5.55;2.88;;;15.40;91.70;;;;;;5032944;28;20530;-64
2021/09/06 02:49:01;;;;;;;5.40;3.10;;;15.30;91.70;;;;;;5040645;28;20083;-64
2021/09/06 02:51:27;;;;;;;6.35;3.58;;;15.30;91.70;;;;;;5035456;28;20026;-64
2021/09/06 02:53:53;;;;;;;4.75;2.90;;;15.30;91.80;;;;;;5032992;28;20076;-64
2021/09/06 02:56:18;;;;;;;5.13;3.53;;;15.30;91.80;;;;;;5023084;28;20068;-64
2021/09/06 02:58:44;;;;;;;6.38;3.55;;;15.30;91.90;;;;;;5043972;28;20029;-64
2021/09/06 03:01:09;;;;;;;8.07;3.58;;;15.20;91.90;;;;;;5030131;28;20083;-64
2021/09/06 03:03:35;;;;;;;5.18;3.13;;;15.30;91.90;;;;;;5032075;28;20033;-64
2021/09/06 03:06:00;;;;;;;4.15;2.80;;;15.20;92.10;;;;;;5029802;28;20026;-64
2021/09/06 03:08:26;;;;;;;6.93;3.53;;;15.20;92.00;;;;;;5049505;28;20039;-64
2021/09/06 03:10:51;;;;;;;5.47;3.45;;;15.20;92.10;;;;;;5043643;28;20402;-64
2021/09/06 03:13:16;;;;;;;6.55;3.58;;;15.20;92.10;;;;;;5048550;28;20044;-64
2021/09/06 03:15:42;;;;;;;5.75;2.88;;;15.20;92.20;;;;;;5041668;28;20105;-64
2021/09/06 03:18:07;;;;;;;5.43;3.28;;;15.10;92.20;;;;;;5044344;28;20028;-64
2021/09/06 03:20:33;;;;;;;4.22;2.70;;;15.10;92.30;;;;;;5047552;28;20017;-65
2021/09/06 03:22:58;;;;;;;6.07;3.47;;;15.10;92.30;;;;;;5031028;28;20096;-64
2021/09/06 03:25:24;;;;;;;4.55;3.05;;;15.10;92.40;;;;;;5031014;28;20064;-64
2021/09/06 03:27:50;;;;;;;6.47;3.75;;;15.10;92.50;;;;;;5030950;28;20036;-65
2021/09/06 03:30:15;;;;;;;6.40;3.13;;;15.10;92.50;;;;;;5031346;28;20497;-64
2021/09/06 03:32:41;;;;;;;6.00;4.03;;;15.00;92.50;;;;;;5031164;28;20438;-64
2021/09/06 03:35:07;;;;;;;4.82;3.10;;;15.10;92.60;;;;;;5031682;28;20037;-64
2021/09/06 03:37:32;;;;;;;5.10;3.20;;;15.10;92.70;;;;;;5035041;28;20045;-64
2021/09/06 03:39:58;;;;;;;6.00;3.40;;;15.10;92.80;;;;;;5031474;28;20021;-64
2021/09/06 03:42:23;;;;;;;6.40;3.40;;;15.10;92.80;;;;;;5030520;28;20029;-64
2021/09/06 03:44:49;;;;;;;7.03;2.97;;;15.00;92.80;;;;;;5030830;28;20040;-64
2021/09/06 03:47:14;;;;;;;7.30;3.58;;;15.00;92.80;;;;;;5039880;28;20400;-64
2021/09/06 03:49:40;;;;;;;7.03;4.10;;;15.00;92.90;;;;;;5047419;28;20025;-64
2021/09/06 03:52:05;;;;;;;6.47;3.55;;;15.00;92.90;;;;;;5037297;28;20021;-64
2021/09/06 03:54:31;;;;;;;5.50;3.60;;;14.90;93.00;;;;;;5035884;28;20041;-63
2021/09/06 03:56:56;;;;;;;5.35;3.08;;;14.90;92.90;;;;;;5030685;28;20025;-63
2021/09/06 03:59:22;;;;;;;5.32;3.05;;;14.90;93.00;;;;;;5029314;28;20029;-63
2021/09/06 04:01:48;;;;;;;6.68;4.30;;;14.90;93.00;;;;;;5030924;28;20130;-64
2021/09/06 04:04:13;;;;;;;7.03;4.20;;;14.80;93.00;;;;;;5020867;28;20137;-63
2021/09/06 04:06:39;;;;;;;5.13;3.00;;;14.90;93.10;;;;;;5019505;28;20025;-63
2021/09/06 04:09:04;;;;;;;6.40;3.83;;;14.90;93.20;;;;;;5041514;28;20116;-63
2021/09/06 04:11:30;;;;;;;7.55;3.95;;;14.80;93.20;;;;;;5032942;28;20021;-64
2021/09/06 04:13:55;;;;;;;6.15;3.10;;;14.80;93.30;;;;;;5043459;28;20029;-64
2021/09/06 04:16:21;;;;;;;6.28;3.30;;;14.80;93.30;;;;;;5031342;28;20033;-64
2021/09/06 04:18:46;;;;;;;5.75;4.10;;;14.70;93.30;;;;;;5043224;28;20128;-64
2021/09/06 04:21:12;;;;;;;5.68;3.47;;;14.70;93.40;;;;;;5016611;28;20033;-64
2021/09/06 04:23:39;;;;;;;5.65;3.80;;;14.80;93.40;;;;;;5033028;28;20512;-63
2021/09/06 04:26:05;;;;;;;6.57;3.75;;;14.70;93.40;;;;;;5035170;28;20029;-63
2021/09/06 04:28:30;;;;;;;9.07;3.45;;;14.60;93.50;;;;;;5020537;28;20021;-64
2021/09/06 04:30:56;;;;;;;5.53;3.17;;;14.60;93.60;;;;;;5035507;28;20037;-64
2021/09/06 04:33:23;;;;;;;6.20;3.45;;;14.60;93.60;;;;;;5035008;28;20036;-63
2021/09/06 04:35:48;;;;;;;7.63;3.35;;;14.60;93.70;;;;;;5034941;28;20061;-63
2021/09/06 04:38:14;;;;;;;5.55;3.63;;;14.60;93.70;;;;;;5032782;28;20112;-64
2021/09/06 04:40:40;;;;;;;5.68;3.90;;;14.50;93.70;;;;;;5033983;28;20033;-63
2021/09/06 04:43:05;;;;;;;5.82;3.53;;;14.50;93.90;;;;;;5034308;28;20377;-64
2021/09/06 04:45:31;;;;;;;6.80;3.58;;;14.50;93.90;;;;;;5034488;28;20038;-64
2021/09/06 04:47:56;;;;;;;5.68;3.90;;;14.50;93.90;;;;;;5048819;28;20040;-64
2021/09/06 04:50:22;;;;;;;6.72;3.80;;;14.50;93.90;;;;;;5035818;28;20088;-64
2021/09/06 04:52:47;;;;;;;5.70;3.60;;;14.50;93.90;;;;;;5033403;28;20030;-64
2021/09/06 04:55:13;;;;;;;5.72;3.78;;;14.50;94.00;;;;;;5026490;28;20037;-64
2021/09/06 04:57:38;;;;;;;8.43;4.15;;;14.40;94.00;;;;;;5048250;28;20370;-64
2021/09/06 05:00:04;;;;;;;5.22;3.50;;;14.40;94.10;;;;;;5036079;28;20025;-64
2021/09/06 05:02:30;;;;;;;6.20;3.80;;;14.50;94.10;;;;;;5033979;28;20026;-64
2021/09/06 05:04:55;;;;;;;7.13;3.70;;;14.40;94.20;;;;;;5034131;28;20041;-64
2021/09/06 05:07:21;;;;;;;6.70;3.90;;;14.50;94.20;;;;;;5042771;28;20021;-65
2021/09/06 05:09:46;;;;;;;5.47;3.50;;;14.50;94.20;;;;;;5038743;28;20025;-64
2021/09/06 05:12:12;;;;;;;5.22;3.40;;;14.50;94.20;;;;;;5032973;28;20026;-65
2021/09/06 05:14:37;;;;;;;6.07;3.70;;;14.50;94.30;;;;;;5034409;28;20220;-64
2021/09/06 05:17:03;;;;;;;9.07;3.67;;;14.50;94.30;;;;;;5040203;28;20171;-64
2021/09/06 05:19:29;;;;;;;7.32;4.20;;;14.50;94.30;;;;;;5054174;28;20032;-64
2021/09/06 05:21:54;;;;;;;6.25;3.47;;;14.50;94.30;;;;;;5040750;28;20026;-64
2021/09/06 05:24:19;;;;;;;6.57;3.40;;;14.50;94.40;;;;;;5036371;28;20477;-64
2021/09/06 05:26:45;;;;;;;5.93;3.55;;;14.50;94.50;;;;;;5036963;28;20497;-64
2021/09/06 05:29:10;;;;;;;5.15;3.60;;;14.50;94.40;;;;;;5053906;28;20124;-64
2021/09/06 05:31:36;;;;;;;7.35;3.67;;;14.60;94.50;;;;;;5043417;28;20623;-65
2021/09/06 05:34:01;;;;;;;9.20;3.72;;;14.60;94.50;;;;;;5034223;28;20084;-64
2021/09/06 05:36:27;;;;;;;8.05;3.70;;;14.70;94.50;;;;;;5034695;28;20541;-64
2021/09/06 05:38:52;;;;;;;7.25;3.80;;;14.70;94.50;;;;;;5053666;28;20048;-65
2021/09/06 05:41:20;;;;;;;5.57;3.72;;;14.70;94.30;;;;;;5046614;28;20025;-64
2021/09/06 05:43:46;;;;;;;6.88;3.55;;;14.80;94.50;;;;;;5015419;28;20030;-65
2021/09/06 05:46:12;;;;;;;6.47;3.50;;;14.80;94.50;;;;;;5018003;28;20029;-65
2021/09/06 05:48:37;;;;;;;7.45;3.63;;;14.80;94.50;;;;;;5033661;28;20076;-65
2021/09/06 05:51:03;;;;;;;5.28;3.40;;;14.90;94.60;;;;;;5031896;28;20040;-65
2021/09/06 05:53:28;;;;;;;5.95;3.42;;;14.90;94.40;;;;;;5035468;28;20036;-65
2021/09/06 05:55:54;;;;;;;6.30;3.83;;;14.90;94.40;;;;;;5031732;28;20021;-65
2021/09/06 05:58:19;;;;;;;6.90;4.20;;;14.90;94.40;;;;;;5049345;28;20407;-65
2021/09/06 06:00:45;;;;;;;6.38;3.63;;;15.00;94.40;;;;;;5028342;28;20018;-65
2021/09/06 06:03:10;;;;;;;7.32;3.83;;;15.00;94.30;;;;;;5030090;28;20034;-65
2021/09/06 06:05:36;;;;;;;5.25;3.90;;;15.00;94.10;;;;;;5032151;28;20478;-65
2021/09/06 06:08:01;;;;;;;6.97;4.78;;;15.00;94.10;;;;;;5032412;28;20041;-64
2021/09/06 06:10:27;;;;;;;6.57;3.97;;;15.00;94.10;;;;;;5033395;28;20108;-65
2021/09/06 06:12:52;;;;;;;13.35;4.93;;;15.10;94.30;;;;;;5031347;28;20029;-65
2021/09/06 06:15:18;;;;;;;9.30;4.43;;;15.10;94.60;;;;;;5033301;28;20018;-65
2021/09/06 06:17:43;;;;;;;11.13;4.43;;;15.10;95.10;;;;;;5031902;28;20025;-65
2021/09/06 06:20:10;;;;;;;9.57;3.88;;;15.20;95.00;;;;;;5032459;28;20079;-65
2021/09/06 06:22:35;;;;;;;8.88;4.25;;;15.20;95.20;;;;;;5032161;28;20030;-65
2021/09/06 06:25:01;;;;;;;7.13;3.70;;;15.30;95.30;;;;;;5032292;28;20040;-65
2021/09/06 06:27:26;;;;;;;6.38;3.45;;;15.30;94.90;;;;;;5037376;28;20030;-65
2021/09/06 06:29:52;;;;;;;9.82;3.95;;;15.40;94.70;;;;;;5029478;28;20091;-65
2021/09/06 06:32:17;;;;;;;6.07;4.50;;;15.40;94.70;;;;;;5038454;28;20028;-65
2021/09/06 06:34:43;;;;;;;7.80;3.70;;;15.50;94.50;;;;;;5030412;28;20024;-65
2021/09/06 06:37:08;;;;;;;8.07;4.50;;;15.50;94.70;;;;;;5037080;28;20031;-65
2021/09/06 06:39:35;;;;;;;6.50;3.58;;;15.60;94.70;;;;;;5039430;28;20116;-64
2021/09/06 06:42:01;;;;;;;7.15;3.50;;;15.60;94.80;;;;;;5034995;28;20036;-65
2021/09/06 06:44:26;;;;;;;8.20;3.88;;;15.60;94.70;;;;;;5032182;28;20042;-65
2021/09/06 06:46:52;;;;;;;7.07;3.90;;;15.60;94.70;;;;;;5037709;28;20021;-65
2021/09/06 06:49:17;;;;;;;6.53;3.70;;;15.70;94.50;;;;;;5038102;28;20441;-64
2021/09/06 06:51:43;;;;;;;5.65;3.45;;;15.70;94.50;;;;;;5035573;28;20027;-65
2021/09/06 06:54:08;;;;;;;7.32;4.00;;;15.80;94.60;;;;;;5045314;28;20046;-64
2021/09/06 06:56:34;;;;;;;6.00;3.72;;;15.80;94.70;;;;;;5032056;28;20025;-65
2021/09/06 06:58:59;;;;;;;6.78;4.43;;;16.00;94.70;;;;;;5038892;28;20474;-64
2021/09/06 07:01:25;;;;;;;5.47;3.80;;;15.90;94.20;;;;;;5034910;28;20033;-64
2021/09/06 07:03:50;;;;;;;6.53;3.85;;;16.00;94.20;;;;;;5032727;28;20026;-64
2021/09/06 07:06:16;;;;;;;8.45;3.90;;;16.00;94.10;;;;;;5037879;28;20478;-64
2021/09/06 07:08:42;;;;;;;8.77;4.20;;;16.00;94.20;;;;;;5043391;28;20527;-64
2021/09/06 07:11:07;;;;;;;7.00;4.00;;;16.10;94.00;;;;;;5029031;28;20029;-64
2021/09/06 07:13:32;;;;;;;8.45;4.10;;;16.20;94.10;;;;;;5038102;28;20028;-63
2021/09/06 07:15:58;;;;;;;6.57;4.07;;;16.20;93.90;;;;;;5030556;28;20041;-63
2021/09/06 07:18:23;;;;;;;7.55;4.00;;;16.20;94.00;;;;;;5039740;28;20036;-64
2021/09/06 07:20:49;;;;;;;6.53;4.22;;;16.20;93.90;;;;;;5040202;28;20040;-64
2021/09/06 07:23:15;;;;;;;6.90;3.95;;;16.30;94.00;;;;;;5046056;28;20021;-64
2021/09/06 07:25:40;;;;;;;5.90;3.72;;;16.30;94.10;;;;;;5031731;28;20033;-64
2021/09/06 07:28:06;;;;;;;7.22;4.22;;;16.40;94.20;;;;;;5045166;28;20043;-64
2021/09/06 07:30:32;;;;;;;8.20;4.07;;;16.40;93.80;;;;;;5031120;28;20684;-65
2021/09/06 07:32:59;;;;;;;9.18;4.63;;;16.50;93.70;;;;;;5043258;28;20079;-64
2021/09/06 07:35:25;;;;;;;8.05;3.92;;;16.50;93.60;;;;;;5030934;28;20034;-64
2021/09/06 07:37:50;;;;;;;7.53;3.90;;;16.50;93.80;;;;;;5045073;28;20025;-64
2021/09/06 07:40:16;;;;;;;7.00;3.95;;;16.60;94.00;;;;;;5041787;28;20224;-64
2021/09/06 07:42:42;;;;;;;8.73;4.30;;;16.70;94.00;;;;;;5036129;28;20029;-64
2021/09/06 07:45:09;;;;;;;6.53;4.60;;;16.70;93.70;;;;;;5043865;28;20037;-64
2021/09/06 07:47:35;;;;;;;6.97;4.30;;;16.80;93.60;;;;;;5026580;28;20049;-64
2021/09/06 07:50:05;;;;;;;7.13;3.85;;;16.80;93.50;;;;;;5030697;28;20053;-64
2021/09/06 07:52:31;;;;;;;8.60;4.15;;;16.90;93.40;;;;;;5035437;28;20075;-64
2021/09/06 07:54:56;;;;;;;9.15;4.70;;;17.00;93.60;;;;;;5036739;28;20053;-64
2021/09/06 07:57:22;;;;;;;7.45;3.80;;;17.00;93.40;;;;;;5040554;28;20033;-64
2021/09/06 07:59:47;;;;;;;7.68;4.28;;;17.10;93.60;;;;;;5042960;28;20033;-64
2021/09/06 08:02:13;;;;;;;12.43;5.22;;;17.10;93.20;;;;;;5030636;28;20018;-66
2021/09/06 08:04:38;;;;;;;6.95;4.40;;;17.20;93.00;;;;;;5030340;28;20525;-69
2021/09/06 08:07:04;;;;;;;5.70;3.85;;;17.20;93.00;;;;;;5034978;28;20025;-66
2021/09/06 08:09:29;;;;;;;9.25;5.20;;;17.20;92.80;;;;;;5033013;28;20053;-68
2021/09/06 08:11:56;;;;;;;8.07;4.47;;;17.30;92.70;;;;;;5030160;28;20060;-68
2021/09/06 08:14:23;;;;;;;11.27;5.40;;;17.30;92.70;;;;;;5043194;28;20083;-66
2021/09/06 08:16:48;;;;;;;6.32;4.03;;;17.30;92.60;;;;;;5025541;28;20060;-67
2021/09/06 08:19:14;;;;;;;11.43;4.53;;;17.40;92.50;;;;;;5034274;28;20064;-67
2021/09/06 08:21:39;;;;;;;9.18;4.60;;;17.40;92.60;;;;;;5038090;28;20555;-67
2021/09/06 08:24:05;;;;;;;9.02;4.65;;;17.50;92.50;;;;;;5026996;28;20044;-67
2021/09/06 08:26:31;;;;;;;6.63;4.28;;;17.50;92.60;;;;;;5040128;28;20025;-67
2021/09/06 08:28:56;;;;;;;7.95;4.10;;;17.60;92.70;;;;;;5034740;28;20036;-67
2021/09/06 08:31:22;;;;;;;7.60;4.30;;;17.70;92.90;;;;;;5038326;28;20421;-67
2021/09/06 08:33:48;;;;;;;10.68;4.85;;;17.70;92.80;;;;;;5031873;28;20033;-67
2021/09/06 08:36:13;;;;;;;7.32;4.43;;;17.80;92.60;;;;;;5032433;28;20028;-67
2021/09/06 08:38:39;;;;;;;7.80;4.32;;;17.80;92.40;;;;;;5042451;28;20025;-67
2021/09/06 08:41:06;;;;;;;8.60;4.22;;;17.90;92.50;;;;;;5028377;28;20026;-67
2021/09/06 08:43:32;;;;;;;8.80;4.95;;;18.00;92.20;;;;;;5030167;28;20028;-68
2021/09/06 08:46:01;;;;;;;7.50;4.22;;;17.90;92.10;;;;;;5040257;28;20065;-69
2021/09/06 08:48:28;;;;;;;8.63;5.30;;;17.90;92.00;;;;;;5037836;28;20036;-68
2021/09/06 08:50:54;;;;;;;8.70;5.25;;;18.00;92.00;;;;;;5023473;28;20017;-68
2021/09/06 08:53:20;;;;;;;9.73;5.05;;;18.00;91.90;;;;;;5041617;28;20065;-67
2021/09/06 08:55:45;;;;;;;7.10;4.47;;;18.10;91.90;;;;;;5025263;28;20128;-69
2021/09/06 08:58:11;;;;;;;6.45;4.50;;;18.10;91.50;;;;;;5029514;28;20584;-68
2021/09/06 09:00:37;;;;;;;10.90;4.93;;;18.10;91.70;;;;;;5031983;28;20511;-69
2021/09/06 09:03:09;;;;;;;9.45;4.78;;;18.20;91.70;;;;;;5043117;28;20137;-69
2021/09/06 09:05:34;;;;;;;11.02;4.40;;;18.20;91.80;;;;;;5031746;28;20037;-68
2021/09/06 09:08:01;;;;;;;7.28;4.38;;;18.30;91.90;;;;;;5036620;28;20025;-71
2021/09/06 09:10:38;;;;;;;8.40;4.55;;;18.30;92.00;;;;;;5032472;28;20033;-72
2021/09/06 09:13:06;;;;;;;8.23;5.28;;;18.40;91.80;;;;;;5037901;28;20025;-72
2021/09/06 09:15:33;;;;;;;7.80;4.90;;;18.50;91.80;;;;;;5044843;28;20029;-72
2021/09/06 09:17:59;;;;;;;10.52;6.10;;;18.60;91.70;;;;;;5040825;28;20053;-72
2021/09/06 09:20:37;;;;;;;10.75;4.78;;;18.60;91.60;;;;;;5042583;28;20068;-72
2021/09/06 09:23:03;;;;;;;8.63;4.65;;;18.70;91.50;;;;;;5037868;28;20108;-72
2021/09/06 09:25:31;;;;;;;10.00;5.50;;;18.80;91.50;;;;;;5031566;28;20042;-72
2021/09/06 09:27:56;;;;;;;9.38;5.57;;;18.80;91.50;;;;;;5035872;28;20030;-72
2021/09/06 09:30:28;;;;;;;11.43;5.85;;;18.90;91.60;;;;;;5034096;28;20099;-72
2021/09/06 09:33:13;;;;;;;8.02;5.63;;;18.90;91.60;;;;;;5038962;28;20330;-72
2021/09/06 09:35:40;;;;;;;8.15;5.15;;;19.00;91.50;;;;;;5034530;28;20119;-72
2021/09/06 09:38:08;;;;;;;10.23;5.65;;;19.10;91.30;;;;;;5035177;28;20159;-73
2021/09/06 09:40:36;;;;;;;11.18;5.63;;;19.10;91.20;;;;;;5039843;28;20026;-73
2021/09/06 09:43:01;;;;;;;10.88;5.78;;;19.20;91.20;;;;;;5037166;28;20036;-76
2021/09/06 09:45:27;;;;;;;11.75;6.43;;;19.30;91.50;;;;;;5048987;28;20108;-70
2021/09/06 09:47:54;;;;;;;10.02;5.55;;;19.30;91.40;;;;;;5043699;28;20227;-72
2021/09/06 09:50:25;;;;;;;8.93;5.43;;;19.40;91.30;;;;;;5032346;28;20033;-73
2021/09/06 09:52:52;;;;;;;10.52;5.97;;;19.50;91.30;;;;;;5033536;28;20018;-72
2021/09/06 09:55:19;;;;;;;9.63;5.65;;;19.60;91.20;;;;;;5040900;28;20492;-72
2021/09/06 09:57:46;;;;;;;10.30;5.25;;;19.60;91.10;;;;;;5053489;28;20120;-72
2021/09/06 10:00:15;;;;;;;9.25;5.82;;;19.70;91.00;;;;;;5036179;28;20482;-72
2021/09/06 10:02:52;;;;;;;11.10;6.22;;;19.80;90.60;;;;;;5034460;28;20112;-72
2021/09/06 10:05:22;;;;;;;11.50;6.28;;;19.80;90.60;;;;;;5030883;28;20038;-73
2021/09/06 10:07:48;;;;;;;9.30;6.07;;;19.90;90.60;;;;;;5032521;28;20026;-73
2021/09/06 10:10:21;;;;;;;11.57;6.35;;;19.90;90.50;;;;;;5034848;28;20382;-73
2021/09/06 10:13:02;;;;;;;10.23;5.38;;;20.00;90.50;;;;;;5036911;28;20412;-74
2021/09/06 10:15:28;;;;;;;9.10;5.88;;;20.10;90.50;;;;;;5029698;28;20033;-71
2021/09/06 10:17:53;;;;;;;11.43;6.15;;;20.20;90.40;;;;;;5031595;28;20156;-72
2021/09/06 10:20:22;;;;;;;9.30;6.63;;;20.20;90.40;;;;;;5023916;28;20040;-74
2021/09/06 10:23:06;;;;;;;8.38;5.82;;;20.30;90.10;;;;;;5029210;28;20071;-74
2021/09/06 10:25:36;;;;;;;;;;;20.40;90.10;;;;;;5044782;28;20043;-74
2021/09/06 10:28:04;;;;;;;11.63;5.97;;;20.50;90.30;;;;;;5040461;28;20319;-75
2021/09/06 10:30:36;;;;;;;11.00;6.13;;;20.50;89.90;;;;;;5032092;28;20470;-73
2021/09/06 10:33:02;;;;;;;9.98;6.00;;;20.60;90.00;;;;;;5034789;28;20425;-72
2021/09/06 10:35:28;;;;;;;8.95;5.85;;;20.70;90.10;;;;;;5040658;28;20028;-72
2021/09/06 10:38:07;;;;;;;10.35;6.10;;;20.80;90.10;;;;;;5031902;28;20021;-71
2021/09/06 10:40:37;;;;;;;9.85;5.40;;;20.90;89.90;;;;;;5034901;28;20029;-71
2021/09/06 10:43:17;;;;;;;10.70;6.90;;;20.90;89.40;;;;;;5034927;28;20676;-71
2021/09/06 10:45:46;;;;;;;11.32;6.30;;;21.00;89.70;;;;;;5033285;28;20034;-71
2021/09/06 10:48:21;;;;;;;7.60;5.45;;;21.10;89.40;;;;;;5035557;28;20029;-69
2021/09/06 10:50:48;;;;;;;11.20;6.13;;;21.10;89.10;;;;;;5040770;28;20029;-71
2021/09/06 10:53:19;;;;;;;11.20;7.15;;;21.20;88.10;;;;;;5029036;28;20068;-71
2021/09/06 10:55:54;;;;;;;11.73;6.63;;;21.20;86.60;;;;;;5037506;28;20044;-71
2021/09/06 10:58:21;;;;;;;12.80;6.03;;;21.30;86.40;;;;;;5031213;28;20156;-70
2021/09/06 11:00:57;;;;;;;9.13;6.70;;;21.30;85.80;;;;;;5039718;28;20044;-71
2021/09/06 11:03:37;;;;;;;8.18;5.78;;;21.40;85.80;;;;;;5027944;28;20025;-71
2021/09/06 11:06:03;;;;;;;12.98;6.32;;;21.40;86.10;;;;;;5026518;28;20113;-71
2021/09/06 11:08:37;;;;;;;9.80;6.95;;;21.50;86.10;;;;;;5027616;28;20083;-71
2021/09/06 11:11:06;;;;;;;10.27;6.50;;;21.50;85.80;;;;;;5031868;28;20021;-71
2021/09/06 11:13:33;;;;;;;8.43;6.05;;;21.60;85.40;;;;;;5030837;28;20029;-71
2021/09/06 11:15:59;;;;;;;9.73;5.68;;;21.70;84.90;;;;;;5031653;28;20477;-71
2021/09/06 11:18:39;;;;;;;9.38;5.75;;;21.80;85.20;;;;;;5030782;28;20505;-71
2021/09/06 11:21:06;;;;;;;9.60;6.50;;;21.90;84.70;;;;;;5025941;28;20065;-71
2021/09/06 11:23:36;;;;;;;8.25;6.20;;;22.00;85.00;;;;;;5031511;28;20017;-72
2021/09/06 11:26:04;;;;;;;8.95;5.78;;;22.10;84.70;;;;;;5026631;28;20037;-72
2021/09/06 11:28:30;;;;;;;11.68;6.10;;;22.20;84.80;;;;;;5030958;28;20025;-72
2021/09/06 11:30:56;;;;;;;9.52;6.43;;;22.30;82.80;;;;;;5031678;28;20025;-72
2021/09/06 11:33:21;;;;;;;10.18;5.93;;;22.40;82.90;;;;;;5029225;28;20373;-71
2021/09/06 11:35:48;;;;;;;10.50;6.40;;;22.40;82.20;;;;;;5031998;28;20025;-72
2021/09/06 11:38:15;;;;;;;10.57;5.30;;;22.50;81.50;;;;;;5027655;28;20426;-72
2021/09/06 11:40:42;;;;;;;9.38;5.70;;;22.50;80.70;;;;;;5015346;28;20097;-72
2021/09/06 11:43:09;;;;;;;7.35;5.32;;;22.50;80.30;;;;;;5028793;28;20112;-72
2021/09/06 11:45:36;;;;;;;10.85;6.05;;;22.60;79.80;;;;;;5025019;28;20092;-72
2021/09/06 11:48:07;;;;;;;7.40;5.35;;;22.60;79.70;;;;;;5019682;28;20100;-72
2021/09/06 11:50:35;;;;;;;9.13;5.78;;;22.70;79.20;;;;;;5028296;28;20034;-72
2021/09/06 11:53:03;;;;;;;9.73;5.53;;;22.70;77.70;;;;;;5030809;28;20024;-72
2021/09/06 11:55:30;;;;;;;8.55;5.53;;;22.80;78.20;;;;;;5029508;28;20048;-72
2021/09/06 11:58:09;;;;;;;11.00;6.07;;;22.90;77.60;;;;;;5031244;28;20470;-74
2021/09/06 12:00:37;;;;;;;9.05;6.10;;;22.90;76.50;;;;;;5030248;28;20030;-72
2021/09/06 12:03:03;;;;;;;10.27;6.22;;;23.00;76.70;;;;;;5031404;28;20109;-70
2021/09/06 12:05:41;;;;;;;7.38;5.03;;;23.10;75.90;;;;;;5029998;28;20442;-69
2021/09/06 12:08:14;;;;;;;10.57;6.47;;;23.10;76.20;;;;;;5030232;28;20030;-71
2021/09/06 12:10:43;;;;;;;7.63;5.78;;;23.10;74.50;;;;;;5014074;28;20053;-72
2021/09/06 12:13:11;;;;;;;10.50;6.30;;;23.10;75.20;;;;;;5019751;28;20052;-74
2021/09/06 12:15:57;;;;;;;9.90;6.10;;;23.20;74.70;;;;;;5019808;28;20116;-74
2021/09/06 12:18:33;;;;;;;7.60;5.80;;;23.20;74.70;;;;;;5030129;28;20387;-73
2021/09/06 12:21:12;;;;;;;11.15;6.30;;;23.30;74.10;;;;;;5030445;28;20029;-72
2021/09/06 12:23:40;;;;;;;9.95;6.80;;;23.30;73.60;;;;;;5031198;28;20029;-73
2021/09/06 12:26:07;;;;;;;9.65;6.30;;;23.30;72.70;;;;;;5021446;28;20113;-73
2021/09/06 12:28:34;;;;;;;8.98;6.32;;;23.20;70.10;;;;;;5027109;28;20482;-73
2021/09/06 12:31:03;;;;;;;10.20;6.80;;;23.20;70.30;;;;;;5031028;28;20021;-73
2021/09/06 12:33:29;;;;;;;11.55;7.00;;;23.20;69.90;;;;;;5030283;28;20033;-73
2021/09/06 12:35:55;;;;;;;17.13;6.90;;;23.20;70.20;;;;;;5029001;28;20029;-72
2021/09/06 12:38:22;;;;;;;8.48;6.85;;;23.30;70.50;;;;;;5029525;28;20041;-70
2021/09/06 12:40:47;;;;;;;9.45;6.20;;;23.30;69.60;;;;;;5032307;28;20037;-71
2021/09/06 12:43:14;;;;;;;11.98;6.70;;;23.30;68.90;;;;;;5033817;28;20071;-73