Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:03:51;;;;;;;8.20;2.97;;;;;;;13.55;53.04;98788.38;8381857;28;20199;-63
2021/10/01 00:07:54;;;;;;;5.37;2.80;;;;;;;13.32;53.09;98778.97;8382979;28;20203;-63
2021/10/01 00:11:58;;;;;;;3.93;2.77;;;;;;;13.21;53.59;98777.66;8382892;28;20228;-63
2021/10/01 00:16:01;;;;;;;3.57;2.20;;;;;;;13.44;53.08;98773.22;8382864;28;20199;-63
2021/10/01 00:20:05;;;;;;;6.27;2.97;;;;;;;13.39;53.11;98768.25;8382856;28;20530;-63
2021/10/01 00:24:08;;;;;;;6.67;2.57;;;;;;;13.38;52.90;98763.09;8382563;28;20203;-63
2021/10/01 00:28:12;;;;;;;4.47;2.80;;;;;;;13.28;53.20;98758.25;8382787;28;20217;-63
2021/10/01 00:32:15;;;;;;;4.53;2.70;;;;;;;13.27;53.26;98756.59;8380825;28;20228;-63
2021/10/01 00:36:18;;;;;;;4.20;2.33;;;;;;;13.08;53.89;98748.72;8349550;28;20200;-63
2021/10/01 00:40:21;;;;;;;6.00;2.83;;;;;;;12.98;53.64;98749.97;8349387;28;20214;-63
2021/10/01 00:44:25;;;;;;;4.33;2.47;;;;;;;13.11;53.54;98756.38;8349320;28;20208;-63
2021/10/01 00:48:31;;;;;;;4.27;2.60;;;;;;;13.04;53.69;98743.69;8350636;28;20201;-63
2021/10/01 00:52:34;;;;;;;5.10;2.23;;;;;;;13.06;53.68;98740.13;8355834;28;20232;-63
2021/10/01 00:56:37;;;;;;;8.13;2.37;;;;;;;13.22;53.10;98749.88;8370413;28;20235;-62
2021/10/01 01:00:52;;;;;;;4.17;2.70;;;;;;;13.04;53.32;98739.34;8424333;28;20207;-63
2021/10/01 01:04:55;;;;;;;9.17;3.20;;;;;;;12.99;53.40;98728.28;8455312;28;20233;-63
2021/10/01 01:09:04;;;;;;;5.47;3.20;;;;;;;13.03;52.94;98721.22;8455256;28;20524;-63
2021/10/01 01:13:11;;;;;;;3.97;2.70;;;;;;;13.05;53.05;98728.03;8455101;28;20230;-63
2021/10/01 01:17:19;;;;;;;6.20;2.37;;;;;;;13.00;53.09;98722.16;8455162;28;20198;-63
2021/10/01 01:21:30;;;;;;;4.53;2.30;;;;;;;12.97;53.17;98718.88;8455017;28;20229;-63
2021/10/01 01:25:46;;;;;;;4.03;2.50;;;;;;;13.04;53.04;98715.09;8454644;28;20203;-63
2021/10/01 01:30:00;;;;;;;5.73;2.47;;;;;;;12.97;52.73;98719.72;8454713;28;20206;-63
2021/10/01 01:34:05;;;;;;;7.00;2.70;;;;;;;12.86;53.22;98709.75;8453602;28;20241;-63
2021/10/01 01:38:10;;;;;;;4.37;2.60;;;;;;;12.89;53.54;98703.59;8454366;28;20202;-63
2021/10/01 01:42:15;;;;;;;3.47;2.50;;;;;;;12.68;53.86;98710.53;8454134;28;20233;-63
2021/10/01 01:46:19;;;;;;;4.67;2.50;;;;;;;12.69;53.86;98702.66;8454019;28;20198;-63
2021/10/01 01:50:24;;;;;;;4.00;2.63;;;;;;;12.81;53.24;98697.84;8453839;28;20204;-63
2021/10/01 01:54:27;;;;;;;5.53;2.60;;;;;;;12.63;53.56;98702.06;8453919;28;20544;-63
2021/10/01 01:58:30;;;;;;;3.70;2.40;;;;;;;12.73;52.97;98692.97;8453795;28;20237;-63
2021/10/01 02:02:33;;;;;;;5.23;2.40;;;;;;;12.71;53.22;98690.44;8452337;28;20209;-63
2021/10/01 02:06:39;;;;;;;4.70;2.60;;;;;;;12.78;53.05;98692.81;8453388;28;20199;-63
2021/10/01 02:10:43;;;;;;;5.73;2.70;;;;;;;12.65;53.04;98690.69;8453150;28;20388;-63
2021/10/01 02:14:51;;;;;;;4.97;2.57;;;;;;;12.61;53.17;98686.53;8452763;28;20198;-63
2021/10/01 02:18:54;;;;;;;4.10;2.13;;;;;;;12.65;53.03;98672.50;8453308;28;20202;-63
2021/10/01 02:22:59;;;;;;;5.93;2.63;;;;;;;12.50;53.11;98680.94;8452756;28;20210;-63
2021/10/01 02:27:10;;;;;;;3.87;2.37;;;;;;;12.57;52.70;98672.00;8452717;28;20390;-63
2021/10/01 02:31:18;;;;;;;5.97;2.50;;;;;;;12.52;52.89;98679.13;8452696;28;20249;-63
2021/10/01 02:35:21;;;;;;;5.13;2.60;;;;;;;12.50;52.89;98673.97;8452280;28;20234;-63
2021/10/01 02:39:25;;;;;;;8.33;2.50;;;;;;;12.56;52.84;98672.88;8452265;28;20199;-63
2021/10/01 02:43:28;;;;;;;5.23;2.73;;;;;;;12.40;52.99;98666.66;8452022;28;20497;-63
2021/10/01 02:47:33;;;;;;;4.37;2.50;;;;;;;12.49;53.14;98666.28;8451807;28;20210;-63
2021/10/01 02:51:42;;;;;;;4.47;2.70;;;;;;;12.42;53.20;98668.25;8451850;28;20521;-63
2021/10/01 02:55:49;;;;;;;5.60;2.57;;;;;;;12.39;52.94;98663.19;8451622;28;20217;-63
2021/10/01 02:59:54;;;;;;;5.03;2.53;;;;;;;12.43;53.11;98659.56;8451536;28;20199;-63
2021/10/01 03:04:01;;;;;;;5.30;2.47;;;;;;;12.21;53.39;98654.41;8451175;28;20399;-63
2021/10/01 03:08:05;;;;;;;6.63;2.43;;;;;;;12.29;53.33;98644.53;8451399;28;20202;-63
2021/10/01 03:12:11;;;;;;;7.17;2.67;;;;;;;12.33;53.33;98650.44;8450943;28;20225;-63
2021/10/01 03:16:14;;;;;;;5.50;2.40;;;;;;;12.07;53.17;98644.56;8450999;28;20202;-63
2021/10/01 03:20:17;;;;;;;6.60;2.63;;;;;;;12.20;53.15;98644.06;8450788;28;20202;-63
2021/10/01 03:24:24;;;;;;;4.80;2.57;;;;;;;12.15;53.48;98636.47;8451154;28;20206;-63
2021/10/01 03:28:28;;;;;;;6.13;2.63;;;;;;;12.24;53.40;98638.69;8450714;28;20202;-63
2021/10/01 03:32:31;;;;;;;6.00;2.67;;;;;;;12.11;53.48;98634.91;8450420;28;20229;-64
2021/10/01 03:36:35;;;;;;;5.23;2.70;;;;;;;12.20;53.20;98626.72;8450519;28;20199;-64
2021/10/01 03:40:37;;;;;;;6.47;2.73;;;;;;;12.15;53.05;98617.44;8450176;28;20198;-63
2021/10/01 03:44:42;;;;;;;5.63;2.63;;;;;;;12.16;53.18;98619.13;8450266;28;20206;-63
2021/10/01 03:48:44;;;;;;;4.80;2.60;;;;;;;12.17;53.01;98618.25;8450211;28;20390;-63
2021/10/01 03:52:47;;;;;;;5.23;2.67;;;;;;;12.17;52.88;98613.88;8449917;28;20233;-63
2021/10/01 03:56:50;;;;;;;4.50;2.80;;;;;;;12.24;53.14;98607.53;8449717;28;20245;-63
2021/10/01 04:00:54;;;;;;;5.70;2.87;;;;;;;12.28;53.25;98616.03;8449706;28;20201;-63
2021/10/01 04:04:57;;;;;;;4.80;2.47;;;;;;;12.21;53.22;98615.44;8450006;28;20202;-63
2021/10/01 04:09:00;;;;;;;5.63;2.77;;;;;;;12.06;53.24;98613.47;8449871;28;20198;-63
2021/10/01 04:13:04;;;;;;;6.47;2.60;;;;;;;12.11;53.02;98616.72;8449770;28;20410;-63
2021/10/01 04:17:08;;;;;;;4.37;2.80;;;;;;;12.07;53.26;98609.94;8449559;28;20378;-63
2021/10/01 04:21:11;;;;;;;7.33;3.23;;;;;;;12.13;53.33;98599.34;8449634;28;20199;-63
2021/10/01 04:25:14;;;;;;;3.67;2.60;;;;;;;12.08;53.03;98599.50;8449079;28;20201;-63
2021/10/01 04:29:17;;;;;;;4.37;2.73;;;;;;;12.06;53.13;98590.94;8449312;28;20381;-63
2021/10/01 04:33:23;;;;;;;7.03;3.07;;;;;;;11.99;53.30;98594.69;8448960;28;20245;-63
2021/10/01 04:37:26;;;;;;;4.77;3.07;;;;;;;11.98;53.40;98597.38;8449143;28;20206;-63
2021/10/01 04:41:32;;;;;;;4.50;2.90;;;;;;;12.00;53.29;98598.97;8449376;28;20225;-63
2021/10/01 04:45:35;;;;;;;5.37;2.90;;;;;;;11.95;53.39;98587.94;8449119;28;20198;-63
2021/10/01 04:49:39;;;;;;;8.37;3.50;;;;;;;11.94;53.34;98591.44;8449234;28;20210;-63
2021/10/01 04:53:42;;;;;;;9.63;3.60;;;;;;;11.79;53.65;98598.06;8448711;28;20226;-63
2021/10/01 04:57:45;;;;;;;7.63;4.50;;;;;;;11.88;53.52;98600.28;8448498;28;20230;-63
2021/10/01 05:01:48;;;;;;;6.20;3.70;;;;;;;11.94;53.45;98596.63;8448603;28;20213;-63
2021/10/01 05:05:52;;;;;;;6.50;3.23;;;;;;;11.93;53.54;98600.97;8448694;28;20211;-63
2021/10/01 05:09:55;;;;;;;8.40;3.20;;;;;;;11.89;53.59;98601.13;8448453;28;20505;-63
2021/10/01 05:13:58;;;;;;;6.27;3.20;;;;;;;11.89;53.56;98594.22;8447120;28;20222;-63
2021/10/01 05:18:01;;;;;;;9.83;3.43;;;;;;;11.97;53.43;98599.09;8448471;28;20194;-63
2021/10/01 05:22:05;;;;;;;9.23;3.53;;;;;;;11.99;53.56;98596.44;8448320;28;20213;-63
2021/10/01 05:26:08;;;;;;;5.40;3.00;;;;;;;11.96;53.62;98601.78;8448196;28;20528;-63
2021/10/01 05:30:12;;;;;;;8.23;3.37;;;;;;;12.04;53.36;98603.13;8448155;28;20199;-63
2021/10/01 05:34:16;;;;;;;8.57;4.33;;;;;;;11.98;53.18;98607.75;8447910;28;20241;-63
2021/10/01 05:38:21;;;;;;;4.80;3.40;;;;;;;12.09;53.15;98608.16;8453240;28;20195;-63
2021/10/01 05:42:24;;;;;;;5.93;3.63;;;;;;;11.98;53.31;98597.38;8453995;28;20194;-63
2021/10/01 05:46:27;;;;;;;5.73;4.03;;;;;;;11.99;53.71;98602.47;8454134;28;20256;-63
2021/10/01 05:50:32;;;;;;;7.97;4.80;;;;;;;12.15;53.53;98599.25;8453810;28;20479;-63
2021/10/01 05:54:38;;;;;;;6.30;3.80;;;;;;;12.26;53.05;98600.53;8453707;28;20222;-63
2021/10/01 05:58:41;;;;;;;9.10;4.03;;;;;;;12.25;53.22;98601.41;8453625;28;20233;-63
2021/10/01 06:02:45;;;;;;;6.97;3.93;;;;;;;12.40;53.11;98605.16;8453440;28;20202;-63
2021/10/01 06:06:48;;;;;;;10.60;4.60;;;;;;;12.53;52.68;98597.69;8453521;28;20199;-63
2021/10/01 06:10:52;;;;;;;9.37;4.00;;;;;;;12.61;52.73;98602.56;8453246;28;20202;-63
2021/10/01 06:14:55;;;;;;;5.77;5.03;;;;;;;12.74;52.23;98598.53;8453033;28;20231;-63
2021/10/01 06:19:07;;;;;;;12.20;8.17;;;;;;;12.42;52.99;98597.28;8453013;28;20390;-63
2021/10/01 06:23:10;;;;;;;10.20;7.13;;;;;;;12.75;52.65;98594.16;8452824;28;20470;-64
2021/10/01 06:27:15;;;;;;;6.73;4.53;;;;;;;12.51;52.83;98594.31;8452426;28;20198;-65
2021/10/01 06:31:18;;;;;;;8.23;4.70;;;;;;;12.64;53.41;98592.00;8452745;28;20209;-64
2021/10/01 06:35:21;;;;;;;7.30;4.33;;;;;;;12.99;52.68;98589.66;8451977;28;20241;-64
2021/10/01 06:39:24;;;;;;;6.27;3.90;;;;;;;12.76;52.95;98593.28;8452300;28;20202;-64
2021/10/01 06:43:29;;;;;;;9.63;4.27;;;;;;;12.93;52.47;98595.97;8452216;28;20202;-64
2021/10/01 06:47:39;;;;;;;9.07;3.60;;;;;;;12.82;53.28;98591.22;8451598;28;20204;-64
2021/10/01 08:19:01;;;;;;;7.13;3.43;;;;;;;16.20;48.23;98541.22;8449951;28;20199;-64
2021/10/01 08:23:04;;;;;;;7.93;3.73;;;;;;;16.66;46.74;98542.88;8449659;28;20210;-64
2021/10/01 08:27:08;;;;;;;9.90;3.87;;;;;;;17.22;45.32;98533.38;8449400;28;20202;-64
2021/10/01 08:31:11;;;;;;;10.43;4.77;;;;;;;17.32;45.26;98537.09;8449540;28;20202;-64
2021/10/01 08:35:14;;;;;;;9.33;3.63;;;;;;;17.96;44.20;98537.41;8449177;28;20234;-64
2021/10/01 08:39:17;;;;;;;8.10;3.70;;;;;;;17.85;44.57;98536.44;8449183;28;20205;-64
2021/10/01 08:43:23;;;;;;;8.87;3.20;;;;;;;18.46;43.79;98526.25;8449207;28;20229;-65
2021/10/01 08:47:27;;;;;;;8.90;2.97;;;;;;;18.58;42.51;98527.22;8449258;28;20198;-64
2021/10/01 08:51:30;;;;;;;8.20;2.93;;;;;;;18.93;41.97;98509.06;8449196;28;20198;-64
2021/10/01 08:55:33;;;;;;;9.57;3.43;;;;;;;19.38;41.29;98513.78;8448958;28;20226;-64
2021/10/01 08:59:38;;;;;;;6.50;2.80;;;;;;;18.57;42.26;98518.50;8448797;28;20241;-64
2021/10/01 09:03:41;;;;;;;6.47;2.87;;;;;;;18.84;41.67;98510.53;8448616;28;20202;-64
2021/10/01 09:07:45;;;;;;;5.97;2.77;;;;;;;19.48;41.03;98499.88;8448954;28;20199;-64
2021/10/01 09:11:48;;;;;;;8.07;2.50;;;;;;;19.59;40.28;98501.75;8453614;28;20205;-64
2021/10/01 09:16:02;;;;;;;4.47;2.10;;;;;;;19.79;40.14;98502.94;8454946;28;20311;-64
2021/10/01 09:20:06;;;;;;;5.80;2.10;;;;;;;20.25;39.94;98491.59;8454493;28;20206;-64
2021/10/01 09:24:11;;;;;;;8.73;2.37;;;;;;;20.63;37.99;98482.59;8454013;28;20408;-64
2021/10/01 09:28:14;;;;;;;6.53;2.20;;;;;;;20.07;39.53;98482.50;8451483;28;20218;-65
2021/10/01 09:32:18;;;;;;;5.70;2.13;;;;;;;19.70;39.97;98480.78;8453589;28;20239;-65
2021/10/01 09:36:21;;;;;;;6.47;2.30;;;;;;;20.38;39.40;98477.53;8454187;28;20420;-64
2021/10/01 09:40:24;;;;;;;3.43;1.90;;;;;;;20.31;38.96;98475.38;8454803;28;20393;-64
2021/10/01 09:44:29;;;;;;;6.10;2.03;;;;;;;20.45;39.11;98457.69;8454066;28;20202;-64
2021/10/01 09:48:36;;;;;;;6.13;2.63;;;;;;;20.33;39.64;98448.94;8453914;28;20209;-65
2021/10/01 09:52:41;;;;;;;4.33;2.07;;;;;;;21.12;39.19;98443.69;8453706;28;20298;-65
2021/10/01 09:56:45;;;;;;;6.07;1.80;;;;;;;21.25;38.05;98441.72;8453454;28;20242;-64
2021/10/01 10:00:53;;;;;;;4.83;1.97;;;;;;;21.79;37.07;98433.91;8453681;28;20194;-64
2021/10/01 10:04:58;;;;;;;4.03;1.70;;;;;;;21.05;37.79;98424.88;8453511;28;20230;-65
2021/10/01 10:09:01;;;;;;;8.70;2.13;;;;;;;21.05;38.28;98429.31;8453300;28;20380;-65
2021/10/01 10:13:07;;;;;;;3.97;1.60;;;;;;;21.70;37.18;98421.47;8453162;28;20231;-65
2021/10/01 10:17:18;;;;;;;4.07;1.20;;;;;;;21.26;37.38;98427.59;8453144;28;20564;-65
2021/10/01 10:21:24;;;;;;;3.77;1.40;;;;;;;21.63;37.12;98414.09;8452219;28;20277;-64
2021/10/01 10:25:27;;;;;;;5.37;1.43;;;;;;;20.55;38.30;98406.03;8452829;28;20225;-65
2021/10/01 10:29:30;;;;;;;4.10;1.43;;;;;;;20.04;40.07;98409.94;8452892;28;20209;-65
2021/10/01 10:33:38;;;;;;;3.90;1.30;;;;;;;20.58;38.63;98402.31;8452182;28;20219;-65
2021/10/01 10:37:43;;;;;;;7.23;1.27;;;;;;;20.79;38.40;98398.03;8452570;28;20198;-64
2021/10/01 10:41:47;;;;;;;5.73;1.23;;;;;;;20.75;38.26;98391.31;8452233;28;20394;-65
2021/10/01 10:45:51;;;;;;;3.33;1.60;;;;;;;20.88;37.67;98393.81;8452167;28;20214;-64
2021/10/01 10:50:36;;;;;;;7.10;1.60;;;;;;;20.95;38.75;98381.84;8451940;28;20205;-65
2021/10/01 10:54:43;;;;;;;3.67;1.37;;;;;;;21.50;37.76;98384.44;8452010;28;20231;-64
2021/10/01 10:58:51;;;;;;;5.87;1.07;;;;;;;21.22;37.70;98385.84;8451886;28;20226;-64
2021/10/01 11:03:19;;;;;;;3.23;1.20;;;;;;;21.23;36.96;98369.91;8451304;28;20199;-64
2021/10/01 11:07:48;;;;;;;3.60;1.00;;;;;;;21.37;36.87;98362.69;8451062;28;20206;-65
2021/10/01 11:11:57;;;;;;;1.77;0.80;;;;;;;21.30;37.03;98357.06;8451215;28;20206;-64
2021/10/01 11:16:20;;;;;;;3.00;1.10;;;;;;;21.44;37.20;98351.53;8450903;28;20222;-64
2021/10/01 11:20:36;;;;;;;3.13;0.93;;;;;;;21.22;37.30;98349.78;8451061;28;20237;-64
2021/10/01 11:24:39;;;;;;;3.33;1.13;;;;;;;21.93;36.74;98343.91;8451075;28;20269;-65
2021/10/01 11:28:43;;;;;;;4.67;1.00;;;;;;;21.67;35.33;98341.69;8450268;28;20221;-64
2021/10/01 11:32:47;;;;;;;2.53;1.00;;;;;;;22.45;35.28;98336.00;8450103;28;20216;-64
2021/10/01 11:36:50;;;;;;;5.23;1.20;;;;;;;21.53;35.97;98336.75;8450685;28;20552;-64
2021/10/01 11:41:05;;;;;;;6.97;1.10;;;;;;;21.44;36.59;98322.56;8450748;28;20205;-65
2021/10/01 11:45:11;;;;;;;1.57;1.00;;;;;;;21.58;35.97;98318.75;8450483;28;20505;-65
2021/10/01 11:49:18;;;;;;;6.53;1.10;;;;;;;21.57;36.97;98310.97;8450387;28;20519;-64
2021/10/01 11:53:23;;;;;;;2.70;1.10;;;;;;;21.96;35.93;98304.13;8450279;28;20201;-65
2021/10/01 11:57:34;;;;;;;2.67;1.10;;;;;;;21.50;36.90;98301.94;8448240;28;20240;-65
2021/10/01 12:01:39;;;;;;;4.20;1.10;;;;;;;21.25;36.67;98291.59;8448960;28;20378;-65
2021/10/01 12:05:46;;;;;;;3.30;1.20;;;;;;;20.79;37.53;98281.38;8446746;28;20206;-65
2021/10/01 12:10:03;;;;;;;3.33;1.10;;;;;;;20.40;38.21;98275.72;8448471;28;20200;-65
2021/10/01 12:14:11;;;;;;;6.13;1.40;;;;;;;21.44;37.46;98274.31;8447824;28;20192;-65
2021/10/01 12:18:36;;;;;;;4.87;1.50;;;;;;;21.31;37.02;98271.00;8448580;28;20389;-65
2021/10/01 12:22:40;;;;;;;3.43;1.30;;;;;;;21.51;37.49;98259.63;8415983;28;20206;-65
2021/10/01 12:26:44;;;;;;;3.80;1.00;;;;;;;21.75;37.20;98251.44;8415895;28;20295;-65
2021/10/01 12:30:59;;;;;;;4.13;1.37;;;;;;;21.47;37.67;98242.41;8442675;28;20205;-64
2021/10/01 12:35:06;;;;;;;4.37;1.00;;;;;;;22.22;35.22;98238.56;8449226;28;20233;-65
2021/10/01 12:39:09;;;;;;;1.13;1.00;;;;;;;22.54;34.95;98231.41;8449308;28;20208;-64
2021/10/01 12:43:12;;;;;;;7.73;1.43;;;;;;;22.25;35.16;98230.41;8449154;28;20198;-64
2021/10/01 12:47:19;;;;;;;2.73;1.20;;;;;;;21.75;35.74;98224.25;8455337;28;20204;-64
2021/10/01 12:51:24;;;;;;;2.73;1.03;;;;;;;21.98;35.17;98217.81;8455557;28;20526;-65
2021/10/01 12:55:28;;;;;;;2.73;1.10;;;;;;;22.53;35.00;98206.03;8452520;28;20518;-65
2021/10/01 12:59:42;;;;;;;4.83;1.00;;;;;;;22.84;34.42;98204.06;8455502;28;20527;-64
2021/10/01 13:03:49;;;;;;;2.10;1.07;;;;;;;22.42;34.78;98199.06;8455609;28;20373;-64
2021/10/01 13:07:54;;;;;;;2.97;1.03;;;;;;;21.76;35.08;98195.13;8455682;28;20209;-64
2021/10/01 13:11:57;;;;;;;2.13;0.97;;;;;;;21.77;34.56;98185.41;8455256;28;20207;-65
2021/10/01 13:16:07;;;;;;;3.00;1.03;;;;;;;22.26;34.38;98181.13;8455027;28;20226;-64
2021/10/01 13:20:11;;;;;;;5.60;1.13;;;;;;;22.38;35.01;98174.75;8454544;28;20205;-64
2021/10/01 13:24:15;;;;;;;1.57;1.17;;;;;;;22.09;34.49;98179.97;8454592;28;20202;-65
2021/10/01 13:28:19;;;;;;;1.97;1.00;;;;;;;21.78;35.46;98169.47;8453466;28;20205;-65
2021/10/01 13:32:22;;;;;;;4.13;1.00;;;;;;;22.13;35.05;98157.63;8454728;28;20287;-64
2021/10/01 13:36:26;;;;;;;1.60;0.87;;;;;;;22.31;34.63;98155.16;8454262;28;20231;-65
2021/10/01 13:40:30;;;;;;;2.63;1.20;;;;;;;22.00;35.67;98155.22;8454141;28;20388;-64
2021/10/01 13:44:33;;;;;;;5.80;1.27;;;;;;;22.44;35.57;98147.81;8453884;28;20194;-64
2021/10/01 13:48:36;;;;;;;1.73;1.00;;;;;;;22.43;34.98;98145.31;8454185;28;20202;-64
2021/10/01 13:52:40;;;;;;;2.77;1.00;;;;;;;22.66;35.44;98137.97;8453960;28;20203;-64
2021/10/01 13:56:44;;;;;;;2.07;1.10;;;;;;;22.62;34.98;98132.13;8452288;28;20434;-64
2021/10/01 14:00:49;;;;;;;3.47;0.90;;;;;;;22.30;35.14;98132.41;8453755;28;20201;-64
2021/10/01 14:04:52;;;;;;;1.13;0.83;;;;;;;22.53;34.69;98129.50;8453589;28;20225;-64
2021/10/01 14:08:55;;;;;;;4.70;1.10;;;;;;;22.24;34.74;98119.75;8453424;28;20209;-64
2021/10/01 14:13:22;;;;;;;4.17;1.10;;;;;;;22.14;33.38;98113.59;8453460;28;20194;-64
2021/10/01 14:17:25;;;;;;;4.20;1.00;;;;;;;22.45;33.31;98114.34;8453168;28;20233;-65
2021/10/01 14:21:28;;;;;;;2.80;1.00;;;;;;;22.29;33.44;98111.44;8453178;28;20201;-65
2021/10/01 14:25:32;;;;;;;12.90;1.10;;;;;;;22.18;34.37;98104.44;8452916;28;20227;-65
2021/10/01 14:29:37;;;;;;;3.10;1.20;;;;;;;22.09;33.95;98100.03;8452952;28;20233;-64
2021/10/01 14:33:40;;;;;;;2.30;0.90;;;;;;;22.15;33.96;98099.47;8452601;28;20334;-64
2021/10/01 14:37:42;;;;;;;8.67;1.10;;;;;;;22.47;33.65;98103.66;8452555;28;20230;-64
2021/10/01 14:41:48;;;;;;;7.83;1.13;;;;;;;22.63;33.14;98102.09;8452606;28;20198;-65
2021/10/01 14:45:53;;;;;;;3.00;1.23;;;;;;;22.35;33.18;98097.69;8452307;28;20206;-64
2021/10/01 14:49:56;;;;;;;1.87;0.90;;;;;;;22.27;34.65;98094.91;8452094;28;20486;-64
2021/10/01 14:53:59;;;;;;;2.77;1.50;;;;;;;22.34;34.37;98080.19;8452242;28;20217;-64
2021/10/01 14:58:02;;;;;;;3.53;1.17;;;;;;;22.21;35.23;98077.81;8451476;28;20248;-64
2021/10/01 15:02:07;;;;;;;5.40;1.17;;;;;;;22.20;34.73;98078.75;8451536;28;20209;-65
2021/10/01 15:06:11;;;;;;;4.63;1.20;;;;;;;22.27;34.92;98073.81;8451461;28;20308;-64
2021/10/01 15:10:14;;;;;;;3.10;1.00;;;;;;;21.90;35.01;98069.19;8451401;28;20486;-65
2021/10/01 15:14:20;;;;;;;2.87;0.97;;;;;;;21.91;35.51;98074.31;8451278;28;20198;-64
2021/10/01 15:18:24;;;;;;;2.70;1.20;;;;;;;21.58;36.52;98075.50;8451161;28;20228;-64
2021/10/01 15:22:27;;;;;;;3.23;0.90;;;;;;;21.53;36.79;98061.88;8450846;28;20419;-64
2021/10/01 15:26:30;;;;;;;3.90;1.20;;;;;;;21.27;37.55;98060.53;8450038;28;20487;-64
2021/10/01 15:30:33;;;;;;;3.43;1.20;;;;;;;21.49;37.53;98066.59;8450956;28;20200;-65
2021/10/01 15:34:37;;;;;;;2.10;1.00;;;;;;;21.27;37.82;98055.28;8449608;28;20285;-64
2021/10/01 15:38:40;;;;;;;4.07;1.13;;;;;;;21.16;38.23;98054.53;8450482;28;20230;-65
2021/10/01 15:42:44;;;;;;;4.20;1.17;;;;;;;21.06;38.69;98051.88;8450334;28;20229;-64
2021/10/01 15:46:47;;;;;;;4.37;1.03;;;;;;;20.93;39.01;98053.91;8450025;28;20497;-64
2021/10/01 15:50:52;;;;;;;2.63;1.30;;;;;;;20.81;39.04;98045.22;8450179;28;20199;-64
2021/10/01 15:54:55;;;;;;;3.73;1.30;;;;;;;20.60;39.55;98035.56;8450436;28;20222;-64
2021/10/01 15:58:58;;;;;;;3.97;1.37;;;;;;;20.49;40.50;98039.06;8449741;28;20253;-64
2021/10/01 16:03:01;;;;;;;2.73;1.20;;;;;;;20.37;40.65;98040.09;8449814;28;20198;-64
2021/10/01 16:07:06;;;;;;;4.63;1.30;;;;;;;20.23;40.97;98043.88;8449576;28;20201;-66
2021/10/01 16:11:08;;;;;;;4.43;1.10;;;;;;;20.21;41.63;98045.78;8447886;28;20193;-64
2021/10/01 16:15:14;;;;;;;5.40;1.33;;;;;;;19.92;42.37;98050.81;8449681;28;20195;-64
2021/10/01 16:19:17;;;;;;;6.97;1.30;;;;;;;19.89;42.70;98044.00;8448839;28;20231;-64
2021/10/01 16:23:22;;;;;;;4.83;1.20;;;;;;;19.93;42.91;98047.22;8448369;28;20222;-64
2021/10/01 16:27:25;;;;;;;8.63;1.40;;;;;;;19.80;42.85;98042.13;8449325;28;20231;-64
2021/10/01 16:31:28;;;;;;;4.37;1.20;;;;;;;19.61;43.75;98041.91;8448974;28;20201;-64
2021/10/01 16:35:32;;;;;;;3.30;1.63;;;;;;;19.79;43.35;98034.38;8449012;28;20222;-64
2021/10/01 16:39:41;;;;;;;4.30;1.93;;;;;;;19.73;43.61;98033.91;8449010;28;20206;-64
2021/10/01 16:43:44;;;;;;;4.30;2.13;;;;;;;19.59;44.19;98036.78;8449197;28;20482;-64
2021/10/01 16:47:47;;;;;;;4.37;1.53;;;;;;;19.66;44.08;98026.63;8449105;28;20210;-64
2021/10/01 16:51:50;;;;;;;3.83;1.37;;;;;;;19.65;44.12;98038.09;8448970;28;20199;-64
2021/10/01 16:55:54;;;;;;;4.37;1.40;;;;;;;19.47;44.84;98040.38;8448458;28;20195;-64
2021/10/01 16:59:57;;;;;;;6.57;1.73;;;;;;;19.39;45.18;98037.53;8449090;28;20218;-64
2021/10/01 17:04:00;;;;;;;6.43;1.83;;;;;;;19.30;45.23;98042.53;8447895;28;20198;-66
2021/10/01 17:08:04;;;;;;;12.77;4.57;;;;;;;19.41;46.05;98044.34;8447618;28;20199;-64
2021/10/01 17:12:09;;;;;;;14.47;8.17;;;;;;;19.36;46.15;98043.03;8448742;28;20308;-64
2021/10/01 17:16:12;;;;;;;10.00;6.10;;;;;;;19.26;46.93;98040.28;8448573;28;20223;-64
2021/10/01 17:20:18;;;;;;;8.20;4.40;;;;;;;19.19;47.26;98039.97;8448351;28;20194;-65
2021/10/01 17:24:21;;;;;;;6.27;3.07;;;;;;;19.09;47.61;98041.63;8448527;28;20194;-64
2021/10/01 17:28:26;;;;;;;6.77;3.33;;;;;;;19.02;47.90;98048.28;8448732;28;20308;-64
2021/10/01 17:32:28;;;;;;;6.30;4.10;;;;;;;18.97;48.32;98042.59;8452533;28;20195;-64
2021/10/01 17:36:34;;;;;;;7.23;3.60;;;;;;;18.85;48.32;98042.56;8454371;28;20230;-64
2021/10/01 17:40:37;;;;;;;6.40;3.93;;;;;;;18.71;48.52;98040.97;8454317;28;20202;-65
2021/10/01 17:44:41;;;;;;;6.70;3.90;;;;;;;18.70;49.08;98041.91;8454204;28;20204;-65
2021/10/01 17:48:44;;;;;;;9.73;3.80;;;;;;;18.74;49.16;98038.09;8454347;28;20202;-64
2021/10/01 17:52:47;;;;;;;8.37;5.03;;;;;;;18.56;49.49;98036.88;8453883;28;20199;-65
2021/10/01 17:56:51;;;;;;;6.27;3.60;;;;;;;18.56;49.33;98032.50;8453678;28;20248;-64
2021/10/01 18:00:55;;;;;;;9.57;3.57;;;;;;;18.51;49.34;98028.53;8453820;28;20190;-64
2021/10/01 18:04:58;;;;;;;9.20;4.80;;;;;;;18.40;49.39;98025.91;8453498;28;20198;-64
2021/10/01 18:09:01;;;;;;;7.77;4.00;;;;;;;18.33;48.97;98021.13;8453362;28;20209;-64
2021/10/01 18:13:06;;;;;;;4.60;2.93;;;;;;;18.29;49.05;98024.91;8453078;28;20287;-64
2021/10/01 18:17:10;;;;;;;7.03;3.10;;;;;;;18.32;48.89;98018.63;8453359;28;20229;-64
2021/10/01 18:21:16;;;;;;;7.80;4.90;;;;;;;18.19;49.24;98015.25;8453393;28;20493;-64
2021/10/01 18:25:19;;;;;;;8.47;5.20;;;;;;;18.20;49.69;98012.50;8452830;28;20198;-64
2021/10/01 18:29:22;;;;;;;7.10;4.57;;;;;;;18.11;49.63;98007.94;8452860;28;20225;-64
2021/10/01 18:33:27;;;;;;;9.10;4.17;;;;;;;17.95;50.28;98008.22;8452642;28;20218;-65
2021/10/01 18:37:30;;;;;;;5.40;3.07;;;;;;;17.85;50.63;98000.22;8452529;28;20226;-64
2021/10/01 18:41:35;;;;;;;5.90;2.60;;;;;;;17.82;51.23;97996.94;8451798;28;20209;-64
2021/10/01 18:45:38;;;;;;;9.30;2.50;;;;;;;17.78;51.50;97998.97;8452201;28;20206;-64
2021/10/01 18:49:42;;;;;;;8.50;2.37;;;;;;;17.79;51.69;97998.84;8452151;28;20214;-64
2021/10/01 18:53:46;;;;;;;7.00;2.67;;;;;;;17.61;52.60;97994.97;8452275;28;20205;-65
2021/10/01 18:57:48;;;;;;;5.77;2.60;;;;;;;17.47;52.90;97988.09;8451522;28;20234;-64
2021/10/01 19:01:51;;;;;;;9.00;3.30;;;;;;;17.56;52.56;97994.47;8451233;28;20191;-64
2021/10/01 19:05:58;;;;;;;4.17;2.93;;;;;;;17.60;52.56;97993.28;8451207;28;20257;-64
2021/10/01 19:10:00;;;;;;;5.03;3.00;;;;;;;17.46;53.18;97996.06;8451217;28;21070;-64
2021/10/01 19:14:10;;;;;;;5.67;3.03;;;;;;;17.61;52.50;97992.38;8450552;28;20381;-64
2021/10/01 19:18:13;;;;;;;3.57;2.60;;;;;;;17.60;52.60;97990.69;8450488;28;20224;-64
2021/10/01 19:22:20;;;;;;;5.90;2.67;;;;;;;17.53;52.82;97990.28;8451172;28;20194;-64
2021/10/01 19:30:43;;;;;;;6.00;3.53;;;;;;;17.50;53.00;97995.75;8450921;28;20202;-64
2021/10/01 19:34:46;;;;;;;6.10;3.13;;;;;;;17.30;53.64;97998.94;8450580;28;20218;-64
2021/10/01 19:38:51;;;;;;;10.23;3.43;;;;;;;17.36;53.44;97990.66;8450598;28;20230;-64
2021/10/01 19:42:55;;;;;;;4.33;2.83;;;;;;;17.43;53.11;97993.69;8450510;28;20206;-64
2021/10/01 19:46:58;;;;;;;6.30;3.30;;;;;;;17.37;53.35;97994.97;8450343;28;20198;-64
2021/10/01 19:51:01;;;;;;;5.73;3.60;;;;;;;17.37;53.37;97993.16;8450365;28;20217;-65
2021/10/01 19:55:07;;;;;;;5.47;3.67;;;;;;;17.27;53.51;97981.69;8449202;28;20240;-65
2021/10/01 19:59:11;;;;;;;4.50;3.30;;;;;;;17.10;54.05;97987.31;8449930;28;20261;-64
2021/10/01 20:03:14;;;;;;;7.07;3.77;;;;;;;16.88;54.51;97988.78;8449934;28;20202;-64
2021/10/01 20:07:17;;;;;;;5.60;3.97;;;;;;;17.03;54.09;97986.06;8450079;28;20269;-63
2021/10/01 20:11:24;;;;;;;6.83;4.30;;;;;;;17.02;54.18;97993.06;8449864;28;20202;-64
2021/10/01 20:15:27;;;;;;;7.53;3.70;;;;;;;17.09;54.17;97983.00;8449964;28;20198;-63
2021/10/01 20:24:12;;;;;;;7.13;4.70;;;;;;;16.95;53.98;97987.41;8449626;28;20198;-64
2021/10/01 20:50:00;;;;;;;8.17;4.80;;;;;;;16.60;55.11;97980.22;8448856;28;20406;-66
2021/10/01 20:54:03;;;;;;;7.17;4.40;;;;;;;16.70;54.99;97974.38;8448976;28;20205;-66
2021/10/01 20:58:10;;;;;;;7.40;4.07;;;;;;;16.68;54.72;97971.84;8430007;28;20236;-67
2021/10/01 21:02:31;;;;;;;6.47;3.93;;;;;;;16.54;55.23;97972.78;8448136;28;20209;-66
2021/10/01 21:41:51;;;;;;;4.53;3.43;;;;;;;15.97;57.18;97955.72;8453517;28;20515;-66
2021/10/01 21:46:03;;;;;;;5.33;3.43;;;;;;;16.10;56.40;97947.06;8452456;28;20190;-66
2021/10/01 21:50:06;;;;;;;5.57;3.70;;;;;;;16.13;56.59;97952.91;8451122;28;20209;-66