Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:55;;;;;;;3.20;1.50;;;;;;;;;;5077077;28;20472;-71
2021/12/01 00:04:23;;;;;;;11.27;1.67;;;;;;;;;;5076731;28;20896;-71
2021/12/01 00:06:50;;;;;;;7.97;2.07;;;;;;;;;;5076662;28;20769;-71
2021/12/01 00:09:17;;;;;;;6.37;2.40;;;;;;;;;;5076397;28;20502;-71
2021/12/01 00:11:44;;;;;;;9.87;2.07;;;;;;;;;;5076579;28;20559;-71
2021/12/01 00:14:11;;;;;;;4.17;2.10;;;;;;;;;;5075815;28;20523;-72
2021/12/01 00:16:38;;;;;;;21.23;2.20;;;;;;;;;;5076612;28;20559;-71
2021/12/01 00:19:05;;;;;;;10.20;2.87;;;;;;;;;;5075678;28;21089;-71
2021/12/01 00:21:33;;;;;;;12.53;4.50;;;;;;;;;;5076501;28;20567;-71
2021/12/01 00:24:00;;;;;;;6.00;1.63;;;;;;;;;;5076847;28;20571;-71
2021/12/01 00:26:28;;;;;;;4.30;1.77;;;;;;;;;;5076233;28;20514;-72
2021/12/01 00:28:55;;;;;;;16.30;3.97;;;;;;;;;;5077336;28;20488;-72
2021/12/01 00:31:22;;;;;;;7.87;2.10;;;;;;;;;;5076388;28;20884;-72
2021/12/01 00:33:49;;;;;;;8.63;1.77;;;;;;;;;;5076046;28;20579;-72
2021/12/01 00:36:17;;;;;;;8.23;3.33;;;;;;;;;;5076420;28;20765;-72
2021/12/01 00:38:51;;;;;;;7.43;2.00;;;;;;;;;;5077149;28;20543;-71
2021/12/01 00:41:21;;;;;;;8.73;2.33;;;;;;;;;;5076889;28;20452;-72
2021/12/01 00:43:49;;;;;;;4.70;1.50;;;;;;;;;;5076746;28;20517;-72
2021/12/01 00:46:24;;;;;;;12.40;2.90;;;;;;;;;;5076104;28;20460;-72
2021/12/01 00:48:54;;;;;;;8.83;2.17;;;;;;;;;;5075531;28;20717;-72
2021/12/01 00:51:21;;;;;;;8.53;2.60;;;;;;;;;;5075296;28;20835;-72
2021/12/01 00:53:49;;;;;;;3.97;1.60;;;;;;;;;;5075845;28;20560;-71
2021/12/01 00:56:17;;;;;;;6.63;2.93;;;;;;;;;;5075243;28;20453;-72
2021/12/01 00:58:44;;;;;;;9.27;2.10;;;;;;;;;;5074882;28;20510;-72
2021/12/01 01:01:12;;;;;;;6.83;1.73;;;;;;;;;;5076428;28;20833;-73
2021/12/01 01:03:40;;;;;;;6.70;1.93;;;;;;;;;;5076061;28;20779;-71
2021/12/01 01:06:07;;;;;;;5.23;2.13;;;;;;;;;;5076563;28;20473;-72
2021/12/01 01:08:34;;;;;;;9.83;2.30;;;;;;;;;;5075503;28;20463;-71
2021/12/01 01:16:22;;;;;;;5.57;2.17;;;;;;;;;;5075231;28;20449;-72
2021/12/01 01:16:44;;;;;;;8.47;2.63;;;;;;;;;;5074374;28;20884;-72
2021/12/01 01:19:11;;;;;;;5.77;2.00;;;;;;;;;;5074440;28;20461;-72
2021/12/01 01:21:41;;;;;;;16.83;3.27;;;;;;;;;;5079753;28;20454;-71
2021/12/01 01:24:12;;;;;;;9.33;2.70;;;;;;;;;;5078335;28;20553;-72
2021/12/01 01:26:39;;;;;;;8.30;3.00;;;;;;;;;;5079004;28;20444;-71
2021/12/01 01:29:07;;;;;;;6.00;2.40;;;;;;;;;;5078490;28;20467;-71
2021/12/01 01:31:34;;;;;;;10.53;3.10;;;;;;;;;;5078814;28;20448;-72
2021/12/01 01:34:03;;;;;;;7.63;2.30;;;;;;;;;;5078599;28;20464;-71
2021/12/01 01:36:31;;;;;;;8.80;2.27;;;;;;;;;;5079237;28;21034;-71
2021/12/01 01:38:58;;;;;;;11.63;3.13;;;;;;;;;;5078658;28;20460;-72
2021/12/01 01:41:26;;;;;;;7.50;2.40;;;;;;;;;;5078636;28;20488;-71
2021/12/01 01:43:53;;;;;;;6.43;3.03;;;;;;;;;;5078856;28;20711;-72
2021/12/01 01:46:20;;;;;;;8.53;3.50;;;;;;;;;;5079120;28;20452;-71
2021/12/01 01:48:50;;;;;;;13.63;3.13;;;;;;;;;;5078280;28;20448;-71
2021/12/01 01:51:22;;;;;;;7.53;3.20;;;;;;;;;;5078362;28;20544;-70
2021/12/01 01:53:51;;;;;;;9.30;3.00;;;;;;;;;;5077904;28;20550;-72
2021/12/01 01:56:19;;;;;;;7.83;2.67;;;;;;;;;;5078664;28;20459;-72
2021/12/01 01:58:46;;;;;;;9.80;4.17;;;;;;;;;;5078483;28;20518;-72
2021/12/01 02:01:22;;;;;;;9.83;3.50;;;;;;;;;;5078127;28;20737;-72
2021/12/01 02:03:49;;;;;;;6.57;2.70;;;;;;;;;;5078851;28;20463;-71
2021/12/01 02:06:23;;;;;;;6.00;2.57;;;;;;;;;;5078163;28;20448;-71
2021/12/01 02:08:50;;;;;;;5.97;2.87;;;;;;;;;;5068843;28;20477;-72
2021/12/01 02:11:18;;;;;;;10.50;3.30;;;;;;;;;;5058222;28;20472;-71
2021/12/01 02:13:45;;;;;;;12.47;3.50;;;;;;;;;;5057608;28;21140;-72
2021/12/01 02:16:13;;;;;;;7.70;2.53;;;;;;;;;;5057375;28;20460;-72
2021/12/01 02:18:41;;;;;;;8.87;3.77;;;;;;;;;;5058191;28;20454;-72
2021/12/01 02:21:11;;;;;;;4.17;2.00;;;;;;;;;;5058022;28;20446;-72
2021/12/01 02:23:39;;;;;;;3.80;2.30;;;;;;;;;;5057836;28;20466;-72
2021/12/01 02:26:06;;;;;;;6.90;2.90;;;;;;;;;;5057993;28;20532;-72
2021/12/01 02:28:34;;;;;;;5.80;3.30;;;;;;;;;;5057596;28;20488;-71
2021/12/01 02:31:01;;;;;;;7.23;2.80;;;;;;;;;;5057319;28;20461;-72
2021/12/01 02:33:29;;;;;;;7.43;2.37;;;;;;;;;;5056742;28;20453;-72
2021/12/01 02:36:02;;;;;;;7.27;2.20;;;;;;;;;;5057498;28;20441;-72
2021/12/01 02:38:30;;;;;;;5.70;2.47;;;;;;;;;;5057630;28;20453;-72
2021/12/01 02:40:57;;;;;;;5.93;2.03;;;;;;;;;;5057355;28;20466;-72
2021/12/01 02:43:25;;;;;;;9.60;2.37;;;;;;;;;;5057505;28;20532;-72
2021/12/01 02:45:53;;;;;;;5.80;2.30;;;;;;;;;;5058372;28;20588;-72
2021/12/01 02:48:23;;;;;;;5.73;2.00;;;;;;;;;;5058533;28;20450;-71
2021/12/01 02:50:52;;;;;;;6.80;2.63;;;;;;;;;;5056812;28;20911;-72
2021/12/01 02:53:23;;;;;;;5.73;2.00;;;;;;;;;;5058178;28;20445;-72
2021/12/01 02:55:54;;;;;;;4.80;2.20;;;;;;;;;;5057621;28;20453;-73
2021/12/01 02:58:23;;;;;;;3.63;2.20;;;;;;;;;;5059341;28;20458;-72
2021/12/01 03:00:51;;;;;;;4.50;1.80;;;;;;;;;;5058408;28;20453;-72
2021/12/01 03:03:18;;;;;;;2.80;2.20;;;;;;;;;;5058219;28;20904;-72
2021/12/01 03:05:47;;;;;;;4.93;2.10;;;;;;;;;;5057408;28;20489;-72
2021/12/01 03:08:15;;;;;;;3.67;1.70;;;;;;;;;;5057307;28;20442;-72
2021/12/01 03:10:42;;;;;;;4.30;2.10;;;;;;;;;;5058108;28;20462;-72
2021/12/01 03:13:10;;;;;;;5.40;2.53;;;;;;;;;;5058090;28;20756;-72
2021/12/01 03:15:37;;;;;;;3.50;2.07;;;;;;;;;;5057451;28;20474;-72
2021/12/01 03:18:04;;;;;;;2.27;1.67;;;;;;;;;;5057830;28;20489;-71
2021/12/01 03:20:31;;;;;;;3.30;1.73;;;;;;;;;;5058049;28;20583;-72
2021/12/01 03:22:58;;;;;;;4.90;2.30;;;;;;;;;;5057966;28;20900;-72
2021/12/01 03:25:27;;;;;;;2.30;1.13;;;;;;;;;;5057286;28;20932;-72
2021/12/01 03:27:54;;;;;;;3.37;1.63;;;;;;;;;;5057121;28;20484;-72
2021/12/01 03:30:23;;;;;;;3.07;2.13;;;;;;;;;;5056811;28;20457;-72
2021/12/01 03:32:50;;;;;;;4.50;1.77;;;;;;;;;;5056417;28;20481;-72
2021/12/01 03:35:17;;;;;;;4.30;1.67;;;;;;;;;;5056693;28;21022;-72
2021/12/01 03:37:45;;;;;;;2.27;2.07;;;;;;;;;;5056040;28;20861;-71
2021/12/01 03:40:14;;;;;;;2.20;1.80;;;;;;;;;;5056613;28;20503;-72
2021/12/01 03:42:43;;;;;;;4.37;2.40;;;;;;;;;;5055967;28;20450;-72
2021/12/01 03:45:11;;;;;;;4.17;2.63;;;;;;;;;;5056336;28;20851;-72
2021/12/01 03:47:39;;;;;;;6.90;3.93;;;;;;;;;;5056416;28;20450;-72
2021/12/01 03:50:07;;;;;;;6.47;3.17;;;;;;;;;;5056757;28;20560;-73
2021/12/01 03:52:34;;;;;;;6.90;3.43;;;;;;;;;;5057281;28;20740;-72
2021/12/01 03:55:01;;;;;;;6.93;4.00;;;;;;;;;;5055629;28;20445;-72
2021/12/01 03:57:28;;;;;;;8.30;5.57;;;;;;;;;;5056392;28;20457;-72
2021/12/01 03:59:55;;;;;;;5.90;3.90;;;;;;;;;;5056893;28;20725;-72
2021/12/01 04:02:23;;;;;;;6.90;4.83;;;;;;;;;;5056369;28;20472;-72
2021/12/01 04:04:50;;;;;;;8.23;5.17;;;;;;;;;;5056164;28;20516;-72
2021/12/01 04:07:18;;;;;;;9.67;6.00;;;;;;;;;;5056633;28;20469;-71
2021/12/01 04:09:45;;;;;;;5.60;3.63;;;;;;;;;;5056672;28;20726;-72
2021/12/01 04:12:12;;;;;;;8.70;4.00;;;;;;;;;;5056552;28;20462;-72
2021/12/01 04:14:39;;;;;;;12.43;5.50;;;;;;;;;;5056018;28;20461;-72
2021/12/01 04:17:06;;;;;;;8.60;4.77;;;;;;;;;;5057715;28;20576;-72
2021/12/01 04:19:34;;;;;;;9.37;4.70;;;;;;;;;;5056601;28;20532;-72
2021/12/01 04:22:02;;;;;;;8.97;5.17;;;;;;;;;;5057311;28;20742;-72
2021/12/01 04:24:32;;;;;;;6.60;4.07;;;;;;;;;;5056880;28;20557;-72
2021/12/01 04:26:59;;;;;;;8.43;4.30;;;;;;;;;;5056186;28;20901;-72
2021/12/01 04:29:26;;;;;;;6.93;4.60;;;;;;;;;;5057196;28;20530;-72
2021/12/01 04:31:53;;;;;;;9.10;2.80;;;;;;;;;;5056862;28;21077;-72
2021/12/01 04:34:21;;;;;;;4.83;2.43;;;;;;;;;;5057235;28;20538;-72
2021/12/01 04:36:49;;;;;;;5.90;3.10;;;;;;;;;;5056588;28;20477;-72
2021/12/01 04:39:17;;;;;;;5.40;2.93;;;;;;;;;;5056928;28;20713;-72
2021/12/01 04:41:51;;;;;;;6.60;3.30;;;;;;;;;;5056667;28;20733;-72
2021/12/01 04:44:18;;;;;;;4.30;3.20;;;;;;;;;;5057566;28;20481;-72
2021/12/01 04:46:46;;;;;;;4.43;2.47;;;;;;;;;;5057075;28;20460;-72
2021/12/01 04:49:15;;;;;;;12.30;3.03;;;;;;;;;;5056662;28;20535;-72
2021/12/01 04:51:42;;;;;;;5.03;2.93;;;;;;;;;;5056234;28;20453;-72
2021/12/01 04:54:10;;;;;;;9.40;3.23;;;;;;;;;;5055787;28;20829;-72
2021/12/01 04:56:39;;;;;;;5.30;2.50;;;;;;;;;;5056549;28;20449;-72
2021/12/01 04:59:11;;;;;;;3.80;2.53;;;;;;;;;;5056051;28;20515;-72
2021/12/01 05:01:59;;;;;;;6.13;3.10;;;;;;;;;;5056390;28;20464;-71
2021/12/01 05:04:26;;;;;;;4.63;2.70;;;;;;;;;;5056997;28;20485;-72
2021/12/01 05:06:53;;;;;;;4.60;1.87;;;;;;;;;;5057022;28;20509;-72
2021/12/01 05:09:20;;;;;;;4.07;2.00;;;;;;;;;;5056456;28;20555;-72
2021/12/01 05:11:47;;;;;;;3.80;1.70;;;;;;;;;;5056602;28;20461;-72
2021/12/01 05:14:15;;;;;;;6.53;2.20;;;;;;;;;;5056659;28;20534;-72
2021/12/01 05:16:43;;;;;;;4.83;3.17;;;;;;;;;;5056154;28;20548;-72
2021/12/01 05:19:10;;;;;;;3.47;2.13;;;;;;;;;;5056491;28;20536;-71
2021/12/01 05:21:37;;;;;;;1.50;1.10;;;;;;;;;;5055095;28;20465;-72
2021/12/01 05:24:05;;;;;;;3.53;2.00;;;;;;;;;;5054768;28;20877;-72
2021/12/01 05:26:32;;;;;;;2.27;1.00;;;;;;;;;;5054806;28;21014;-72
2021/12/01 05:29:00;;;;;;;1.73;0.93;;;;;;;;;;5053320;28;20513;-71
2021/12/01 05:31:27;;;;;;;2.13;1.30;;;;;;;;;;5054691;28;20556;-72
2021/12/01 05:33:56;;;;;;;2.07;1.37;;;;;;;;;;5054824;28;20444;-71
2021/12/01 05:36:23;;;;;;;1.87;1.20;;;;;;;;;;5054486;28;20707;-72
2021/12/01 05:38:51;;;;;;;4.23;1.50;;;;;;;;;;5054828;28;20528;-72
2021/12/01 05:41:18;;;;;;;1.80;0.87;;;;;;;;;;5055234;28;20981;-73
2021/12/01 05:43:47;;;;;;;1.70;1.00;;;;;;;;;;5054095;28;20456;-72
2021/12/01 05:46:15;;;;;;;2.20;1.33;;;;;;;;;;5053713;28;20485;-72
2021/12/01 05:48:43;;;;;;;4.80;1.13;;;;;;;;;;5054557;28;20457;-72
2021/12/01 05:51:10;;;;;;;2.10;1.00;;;;;;;;;;5054607;28;20484;-72
2021/12/01 05:53:40;;;;;;;1.70;1.20;;;;;;;;;;5054017;28;20503;-72
2021/12/01 05:56:07;;;;;;;2.20;1.00;;;;;;;;;;5053118;28;20457;-73
2021/12/01 05:58:34;;;;;;;1.80;1.20;;;;;;;;;;5052796;28;20506;-72
2021/12/01 06:01:01;;;;;;;1.87;1.33;;;;;;;;;;5053132;28;20456;-72
2021/12/01 06:03:30;;;;;;;1.77;1.10;;;;;;;;;;5052384;28;20454;-71
2021/12/01 06:05:57;;;;;;;1.87;1.20;;;;;;;;;;5051828;28;20551;-72
2021/12/01 06:08:24;;;;;;;2.53;1.83;;;;;;;;;;5055447;28;20456;-72
2021/12/01 06:10:51;;;;;;;1.73;1.10;;;;;;;;;;5052484;28;20469;-71
2021/12/01 06:13:20;;;;;;;2.03;1.43;;;;;;;;;;5055663;28;20646;-73
2021/12/01 06:15:48;;;;;;;2.00;1.23;;;;;;;;;;5053534;28;20469;-72
2021/12/01 06:18:16;;;;;;;2.73;1.37;;;;;;;;;;5054735;28;20837;-72
2021/12/01 06:20:44;;;;;;;2.47;1.70;;;;;;;;;;5056698;28;20798;-71
2021/12/01 06:23:12;;;;;;;2.80;1.90;;;;;;;;;;5055452;28;20465;-72
2021/12/01 06:25:39;;;;;;;2.17;1.63;;;;;;;;;;5046617;28;20499;-71
2021/12/01 06:28:06;;;;;;;2.47;1.63;;;;;;;;;;5044235;28;20453;-73
2021/12/01 06:30:42;;;;;;;3.13;2.30;;;;;;;;;;5036549;28;20454;-72
2021/12/01 06:33:10;;;;;;;2.60;1.70;;;;;;;;;;5037805;28;20434;-72
2021/12/01 06:35:49;;;;;;;6.50;2.83;;;;;;;;;;5041446;28;20523;-72
2021/12/01 06:38:16;;;;;;;2.70;1.63;;;;;;;;;;5045926;28;20963;-72
2021/12/01 06:41:03;;;;;;;2.10;1.40;;;;;;;;;;5055267;28;20528;-71
2021/12/01 06:43:39;;;;;;;4.87;2.93;;;;;;;;;;5057137;28;20544;-72
2021/12/01 06:46:24;;;;;;;2.30;1.40;;;;;;;;;;5052677;28;20480;-73
2021/12/01 06:49:01;;;;;;;3.20;2.00;;;;;;;;;;5039658;28;20505;-72
2021/12/01 06:51:32;;;;;;;2.70;2.10;;;;;;;;;;5037569;28;20755;-72
2021/12/01 06:54:00;;;;;;;3.47;2.50;;;;;;;;;;5035310;28;20874;-72
2021/12/01 06:56:27;;;;;;;2.10;1.40;;;;;;;;;;5034100;28;20708;-72
2021/12/01 06:58:54;;;;;;;1.90;1.50;;;;;;;;;;5038135;28;20777;-73
2021/12/01 07:01:22;;;;;;;2.63;1.87;;;;;;;;;;5046896;28;20537;-71
2021/12/01 07:03:49;;;;;;;2.57;1.67;;;;;;;;;;5037443;28;20435;-73
2021/12/01 07:06:16;;;;;;;1.67;1.00;;;;;;;;;;5047941;28;20490;-71
2021/12/01 07:08:44;;;;;;;1.80;1.20;;;;;;;;;;5038372;28;21045;-71
2021/12/01 07:11:12;;;;;;;1.30;0.87;;;;;;;;;;5045058;28;20462;-72
2021/12/01 07:13:39;;;;;;;1.87;1.33;;;;;;;;;;5037995;28;20489;-71
2021/12/01 07:16:07;;;;;;;2.03;1.30;;;;;;;;;;5039560;28;21035;-71
2021/12/01 07:18:34;;;;;;;2.80;1.20;;;;;;;;;;5056256;28;20452;-71
2021/12/01 07:21:01;;;;;;;2.73;2.13;;;;;;;;;;5047881;28;21008;-72
2021/12/01 07:23:30;;;;;;;2.27;1.77;;;;;;;;;;5050101;28;21084;-72
2021/12/01 07:25:58;;;;;;;3.50;2.00;;;;;;;;;;5037860;28;20847;-72
2021/12/01 07:28:34;;;;;;;2.30;1.50;;;;;;;;;;5055735;28;20473;-73
2021/12/01 07:31:02;;;;;;;1.73;1.10;;;;;;;;;;5044891;28;20540;-72
2021/12/01 07:33:29;;;;;;;3.53;2.13;;;;;;;;;;5035866;28;20866;-73
2021/12/01 07:35:56;;;;;;;1.87;1.60;;;;;;;;;;5045160;28;20480;-72
2021/12/01 07:38:25;;;;;;;3.40;1.50;;;;;;;;;;5051467;28;20495;-73
2021/12/01 07:40:53;;;;;;;3.07;2.57;;;;;;;;;;5052662;28;20453;-72
2021/12/01 07:43:21;;;;;;;1.93;1.57;;;;;;;;;;5056372;28;20453;-72
2021/12/01 07:45:49;;;;;;;4.90;2.50;;;;;;;;;;5056597;28;20917;-72
2021/12/01 07:48:16;;;;;;;2.30;1.83;;;;;;;;;;5056148;28;20445;-72
2021/12/01 07:50:43;;;;;;;1.70;1.30;;;;;;;;;;5057131;28;20480;-73
2021/12/01 07:53:10;;;;;;;1.93;1.50;;;;;;;;;;5057079;28;20449;-72
2021/12/01 07:55:39;;;;;;;2.03;1.30;;;;;;;;;;5040579;28;20553;-72
2021/12/01 07:58:06;;;;;;;3.43;2.47;;;;;;;;;;5035337;28;20454;-72
2021/12/01 08:00:42;;;;;;;2.27;1.73;;;;;;;;;;5036303;28;20774;-74
2021/12/01 08:03:09;;;;;;;3.10;1.90;;;;;;;;;;5035357;28;20450;-72
2021/12/01 08:05:36;;;;;;;3.10;1.67;;;;;;;;;;5034501;28;20774;-72
2021/12/01 08:08:05;;;;;;;1.63;1.27;;;;;;;;;;5036760;28;20461;-71
2021/12/01 08:10:35;;;;;;;3.13;1.50;;;;;;;;;;5050613;28;20465;-73
2021/12/01 08:13:04;;;;;;;3.77;1.60;;;;;;;;;;5055726;28;20523;-72
2021/12/01 08:15:31;;;;;;;2.73;1.50;;;;;;;;;;5054932;28;20916;-72
2021/12/01 08:17:59;;;;;;;2.33;1.33;;;;;;;;;;5054764;28;20507;-72
2021/12/01 08:20:27;;;;;;;2.17;1.53;;;;;;;;;;5054187;28;20908;-72
2021/12/01 08:22:54;;;;;;;2.23;1.43;;;;;;;;;;5056863;28;20457;-72
2021/12/01 08:25:21;;;;;;;2.10;1.37;;;;;;;;;;5056083;28;20845;-72
2021/12/01 08:27:49;;;;;;;2.30;1.67;;;;;;;;;;5055889;28;20885;-72
2021/12/01 08:30:16;;;;;;;1.73;1.20;;;;;;;;;;5039617;28;20454;-72
2021/12/01 08:32:46;;;;;;;2.70;1.33;;;;;;;;;;5035627;28;20528;-72
2021/12/01 08:35:14;;;;;;;2.43;1.50;;;;;;;;;;5036467;28;20459;-72
2021/12/01 08:37:42;;;;;;;3.50;2.57;;;;;;;;;;5035599;28;20557;-72
2021/12/01 08:40:13;;;;;;;2.10;1.50;;;;;;;;;;5034858;28;20921;-73
2021/12/01 08:42:41;;;;;;;4.83;3.20;;;;;;;;;;5040156;28;20469;-71
2021/12/01 08:45:08;;;;;;;10.60;6.13;;;;;;;;;;5036559;28;20482;-72
2021/12/01 08:47:36;;;;;;;4.13;3.20;;;;;;;;;;5036415;28;20750;-71
2021/12/01 08:50:07;;;;;;;4.27;1.90;;;;;;;;;;5035956;28;20768;-73
2021/12/01 08:52:45;;;;;;;3.10;2.50;;;;;;;;;;5036918;28;20756;-71
2021/12/01 08:55:13;;;;;;;4.53;2.73;;;;;;;;;;5038432;28;20471;-71
2021/12/01 08:57:42;;;;;;;9.63;3.83;;;;;;;;;;5047236;28;20464;-72
2021/12/01 09:00:10;;;;;;;2.80;1.67;;;;;;;;;;5037139;28;20545;-72
2021/12/01 09:02:38;;;;;;;3.07;2.17;;;;;;;;;;5035827;28;21099;-71
2021/12/01 09:05:09;;;;;;;4.60;2.93;;;;;;;;;;5036606;28;20482;-72
2021/12/01 09:07:40;;;;;;;5.30;2.77;;;;;;;;;;5037826;28;20840;-71
2021/12/01 09:10:08;;;;;;;2.80;1.53;;;;;;;;;;5037521;28;20469;-71
2021/12/01 09:12:38;;;;;;;2.30;1.73;;;;;;;;;;5047397;28;20457;-71
2021/12/01 09:15:05;;;;;;;1.93;1.37;;;;;;;;;;5056935;28;20457;-70
2021/12/01 09:17:35;;;;;;;3.40;2.23;;;;;;;;;;5050447;28;20821;-70
2021/12/01 09:20:09;;;;;;;2.77;2.03;;;;;;;;;;5054859;28;20461;-73
2021/12/01 09:22:36;;;;;;;8.27;3.10;;;;;;;;;;5053133;28;20446;-71
2021/12/01 09:25:04;;;;;;;5.47;2.37;;;;;;;;;;5055027;28;20485;-71
2021/12/01 09:27:34;;;;;;;4.37;2.80;;;;;;;;;;5037202;28;20458;-70
2021/12/01 09:30:02;;;;;;;4.73;3.13;;;;;;;;;;5036155;28;20459;-70
2021/12/01 09:32:29;;;;;;;2.20;1.47;;;;;;;;;;5047289;28;20452;-71
2021/12/01 09:34:56;;;;;;;2.77;2.47;;;;;;;;;;5049479;28;20469;-71
2021/12/01 09:40:30;;;;;;;3.20;2.50;;;;;;;;;;5046851;28;20477;-71
2021/12/01 09:43:10;;;;;;;3.40;2.90;;;;;;;;;;5036710;28;20462;-71
2021/12/01 09:45:42;;;;;;;4.73;3.27;;;;;;;;;;5042943;28;20572;-71
2021/12/01 09:48:13;;;;;;;6.00;4.60;;;;;;;;;;5055149;28;20527;-72
2021/12/01 09:50:41;;;;;;;2.40;1.80;;;;;;;;;;5056386;28;20456;-70
2021/12/01 09:53:09;;;;;;;3.37;2.40;;;;;;;;;;5049237;28;20854;-70
2021/12/01 09:55:43;;;;;;;4.00;2.13;;;;;;;;;;5038671;28;20465;-71
2021/12/01 09:58:12;;;;;;;3.23;1.80;;;;;;;;;;5042675;28;20460;-71
2021/12/01 10:00:41;;;;;;;3.90;2.17;;;;;;;;;;5038180;28;20441;-73
2021/12/01 10:03:08;;;;;;;3.17;2.40;;;;;;;;;;5040396;28;20449;-71
2021/12/01 10:06:10;;;;;;;3.97;3.40;;;;;;;;;;5038604;28;20608;-71
2021/12/01 10:08:42;;;;;;;2.23;1.60;;;;;;;;;;5048158;28;20462;-72
2021/12/01 10:11:11;;;;;;;9.43;3.13;;;;;;;;;;5037663;28;20834;-71
2021/12/01 10:13:41;;;;;;;2.03;1.40;;;;;;;;;;5037809;28;20875;-72
2021/12/01 10:16:09;;;;;;;2.80;2.10;;;;;;;;;;5036144;28;20838;-71
2021/12/01 10:18:39;;;;;;;3.10;2.30;;;;;;;;;;5045260;28;20545;-72
2021/12/01 10:21:10;;;;;;;4.33;2.33;;;;;;;;;;5057130;28;20483;-70
2021/12/01 10:23:38;;;;;;;4.40;1.53;;;;;;;;;;5055994;28;20468;-71
2021/12/01 10:26:18;;;;;;;4.90;3.07;;;;;;;;;;5051203;28;20573;-71
2021/12/01 10:28:50;;;;;;;3.97;2.90;;;;;;;;;;5036846;28;20507;-71
2021/12/01 10:31:18;;;;;;;3.30;2.43;;;;;;;;;;5051457;28;20445;-70
2021/12/01 10:33:46;;;;;;;3.50;2.87;;;;;;;;;;5054579;28;20479;-70
2021/12/01 10:36:13;;;;;;;3.80;2.87;;;;;;;;;;5046295;28;20902;-71
2021/12/01 10:38:45;;;;;;;2.53;1.80;;;;;;;;;;5036077;28;21009;-72
2021/12/01 10:41:13;;;;;;;3.90;2.80;;;;;;;;;;5040006;28;20533;-72
2021/12/01 10:43:53;;;;;;;3.60;2.83;;;;;;;;;;5054075;28;20513;-72
2021/12/01 10:46:24;;;;;;;4.33;3.30;;;;;;;;;;5053675;28;21054;-72
2021/12/01 10:49:12;;;;;;;6.87;4.90;;;;;;;;;;5053945;28;20757;-73
2021/12/01 10:54:59;;;;;;;3.43;2.27;;;;;;;;;;5052831;28;20880;-72
2021/12/01 10:57:39;;;;;;;3.30;2.40;;;;;;;;;;5038559;28;20750;-72
2021/12/01 11:00:22;;;;;;;3.57;2.50;;;;;;;;;;5039863;28;20552;-71
2021/12/01 11:02:55;;;;;;;6.90;3.10;;;;;;;;;;5050477;28;20515;-72
2021/12/01 11:05:28;;;;;;;5.37;4.03;;;;;;;;;;5041492;28;20539;-72
2021/12/01 11:07:57;;;;;;;6.73;4.70;;;;;;;;;;5055168;28;20469;-73
2021/12/01 11:10:25;;;;;;;3.77;2.60;;;;;;;;;;5053825;28;21741;-72
2021/12/01 11:13:01;;;;;;;4.40;3.10;;;;;;;;;;5037672;28;20462;-70
2021/12/01 11:15:39;;;;;;;2.97;1.90;;;;;;;;;;5037877;28;20477;-71
2021/12/01 11:18:13;;;;;;;9.57;3.63;;;;;;;;;;5046607;28;20576;-71
2021/12/01 11:20:43;;;;;;;3.10;1.90;;;;;;;;;;5036818;28;20483;-71
2021/12/01 11:23:12;;;;;;;3.70;2.37;;;;;;;;;;5036695;28;20446;-71
2021/12/01 11:25:43;;;;;;;4.00;1.80;;;;;;;;;;5041031;28;20555;-71
2021/12/01 11:28:16;;;;;;;2.43;1.73;;;;;;;;;;5039125;28;20488;-72
2021/12/01 11:30:47;;;;;;;2.43;1.60;;;;;;;;;;5035569;28;20458;-71
2021/12/01 11:33:19;;;;;;;2.90;1.90;;;;;;;;;;5040957;28;20545;-71
2021/12/01 11:35:57;;;;;;;3.03;2.27;;;;;;;;;;5037749;28;21004;-72
2021/12/01 11:38:35;;;;;;;4.00;2.83;;;;;;;;;;5037187;28;20510;-72
2021/12/01 11:41:05;;;;;;;2.53;2.00;;;;;;;;;;5038898;28;20453;-71
2021/12/01 11:43:35;;;;;;;2.10;1.23;;;;;;;;;;5038093;28;20476;-70
2021/12/01 11:46:07;;;;;;;5.47;2.23;;;;;;;;;;5052653;28;20485;-72
2021/12/01 11:48:41;;;;;;;3.60;2.10;;;;;;;;;;5049063;28;20512;-70
2021/12/01 11:51:18;;;;;;;1.77;0.90;;;;;;;;;;5043577;28;20477;-71
2021/12/01 11:53:48;;;;;;;18.33;2.60;;;;;;;;;;5047665;28;20532;-71
2021/12/01 11:56:21;;;;;;;4.20;2.80;;;;;;;;;;5047015;28;20453;-70
2021/12/01 11:58:54;;;;;;;2.80;2.50;;;;;;;;;;5037215;28;20446;-71
2021/12/01 12:01:47;;;;;;;3.70;2.73;;;;;;;;;;5041750;28;20526;-71
2021/12/01 12:04:29;;;;;;;3.13;2.27;;;;;;;;;;5041733;28;20484;-72
2021/12/01 12:07:04;;;;;;;9.90;4.57;;;;;;;;;;5045025;28;20610;-73
2021/12/01 12:09:32;;;;;;;5.30;3.47;;;;;;;;;;5046627;28;20448;-72
2021/12/01 12:12:10;;;;;;;7.70;3.90;;;;;;;;;;5053195;28;20447;-72
2021/12/01 12:14:53;;;;;;;3.67;1.93;;;;;;;;;;5035854;28;20580;-71
2021/12/01 12:17:33;;;;;;;7.83;3.27;;;;;;;;;;5037120;28;20485;-72
2021/12/01 12:20:05;;;;;;;2.10;1.60;;;;;;;;;;5049058;28;20452;-71
2021/12/01 12:22:49;;;;;;;4.63;3.00;;;;;;;;;;5054925;28;20498;-72
2021/12/01 12:25:39;;;;;;;5.07;2.43;;;;;;;;;;5044006;28;20494;-72
2021/12/01 12:28:23;;;;;;;3.10;2.00;;;;;;;;;;5034104;28;20450;-72
2021/12/01 12:30:54;;;;;;;3.10;2.10;;;;;;;;;;5033494;28;20486;-72
2021/12/01 12:33:24;;;;;;;2.30;1.57;;;;;;;;;;5033704;28;20492;-71
2021/12/01 12:35:52;;;;;;;2.00;0.90;;;;;;;;;;5034134;28;20442;-71
2021/12/01 12:38:22;;;;;;;2.50;1.87;;;;;;;;;;5044931;28;20505;-72
2021/12/01 12:41:01;;;;;;;2.57;1.50;;;;;;;;;;5054151;28;20453;-71
2021/12/01 12:43:32;;;;;;;2.50;1.60;;;;;;;;;;5038058;28;20482;-72
2021/12/01 12:46:11;;;;;;;3.03;2.13;;;;;;;;;;5046030;28;20473;-71
2021/12/01 12:48:41;;;;;;;2.67;1.97;;;;;;;;;;5049773;28;20450;-72
2021/12/01 12:51:11;;;;;;;5.27;2.67;;;;;;;;;;5043436;28;20541;-72
2021/12/01 12:54:12;;;;;;;1.83;1.30;;;;;;;;;;5041585;28;20457;-72
2021/12/01 12:56:49;;;;;;;3.20;2.47;;;;;;;;;;5042581;28;20885;-71
2021/12/01 12:59:24;;;;;;;2.60;1.80;;;;;;;;;;5039722;28;20490;-72
2021/12/01 13:01:59;;;;;;;1.63;0.90;;;;;;;;;;5041272;28;20507;-72
2021/12/01 13:04:46;;;;;;;1.73;1.10;;;;;;;;;;5044210;28;21044;-72
2021/12/01 13:07:34;;;;;;;2.90;2.27;;;;;;;;;;5051811;28;20464;-72
2021/12/01 13:10:10;;;;;;;3.10;1.60;;;;;;;;;;5038381;28;20490;-72
2021/12/01 13:12:56;;;;;;;4.83;3.40;;;;;;;;;;5043027;28;20464;-73
2021/12/01 13:15:33;;;;;;;5.60;3.27;;;;;;;;;;5035464;28;20535;-71
2021/12/01 13:18:15;;;;;;;5.63;4.13;;;;;;;;;;5039421;28;20453;-73
2021/12/01 13:20:58;;;;;;;1.90;1.33;;;;;;;;;;5039427;28;20458;-72
2021/12/01 13:23:29;;;;;;;2.47;1.43;;;;;;;;;;5040753;28;20472;-73
2021/12/01 13:26:33;;;;;;;;;;;;;;;;;;;;;
2021/12/01 13:29:02;;;;;;;3.67;2.60;;;;;;;;;;5002357;28;20478;-73
2021/12/01 13:31:30;;;;;;;2.37;1.53;;;;;;;;;;5038071;28;20482;-72
2021/12/01 13:34:08;;;;;;;2.63;1.73;;;;;;;;;;5037996;28;20877;-72
2021/12/01 13:36:36;;;;;;;2.90;2.10;;;;;;;;;;5038854;28;20510;-71
2021/12/01 13:39:07;;;;;;;2.90;2.20;;;;;;;;;;5040093;28;20446;-72
2021/12/01 13:41:37;;;;;;;6.83;2.50;;;;;;;;;;5037780;28;20450;-72
2021/12/01 13:44:10;;;;;;;4.60;3.23;;;;;;;;;;5039254;28;20477;-72
2021/12/01 13:46:37;;;;;;;3.30;2.03;;;;;;;;;;5039790;28;20478;-72
2021/12/01 13:49:05;;;;;;;4.03;2.57;;;;;;;;;;5037858;28;20758;-72
2021/12/01 13:51:38;;;;;;;3.00;2.30;;;;;;;;;;5056726;28;20815;-71
2021/12/01 13:54:18;;;;;;;2.77;1.67;;;;;;;;;;5050730;28;20458;-74
2021/12/01 13:57:03;;;;;;;5.13;2.40;;;;;;;;;;5036435;28;20461;-72
2021/12/01 13:59:43;;;;;;;3.40;2.00;;;;;;;;;;5036073;28;20450;-73
2021/12/01 14:02:11;;;;;;;4.13;3.07;;;;;;;;;;5034912;28;20464;-73
2021/12/01 14:04:39;;;;;;;2.70;1.90;;;;;;;;;;5036881;28;20442;-75
2021/12/01 14:07:29;;;;;;;3.43;1.90;;;;;;;;;;5038713;28;20568;-72
2021/12/01 14:10:15;;;;;;;4.80;1.90;;;;;;;;;;5025996;28;20964;-73
2021/12/01 14:12:44;;;;;;;3.93;2.50;;;;;;;;;;5036691;28;20473;-73
2021/12/01 14:15:12;;;;;;;8.63;2.70;;;;;;;;;;5037013;28;20474;-72
2021/12/01 14:17:44;;;;;;;3.00;2.10;;;;;;;;;;5040792;28;20503;-73
2021/12/01 14:20:14;;;;;;;7.70;3.40;;;;;;;;;;5056656;28;20453;-73
2021/12/01 14:22:46;;;;;;;5.73;4.73;;;;;;;;;;5056057;28;20474;-72
2021/12/01 14:25:21;;;;;;;3.47;2.23;;;;;;;;;;5047908;28;20485;-74
2021/12/01 14:28:06;;;;;;;3.20;2.30;;;;;;;;;;5041365;28;20460;-73
2021/12/01 14:30:41;;;;;;;3.83;2.60;;;;;;;;;;5039237;28;20536;-74
2021/12/01 14:33:08;;;;;;;4.87;3.53;;;;;;;;;;5036051;28;20453;-73
2021/12/01 14:35:36;;;;;;;5.93;4.80;;;;;;;;;;5036665;28;20516;-72
2021/12/01 14:40:49;;;;;;;2.97;2.00;;;;;;;;;;5036475;28;20445;-72
2021/12/01 14:43:28;;;;;;;6.73;3.50;;;;;;;;;;5035687;28;20520;-71
2021/12/01 14:46:05;;;;;;;4.97;3.40;;;;;;;;;;5044727;28;20800;-73
2021/12/01 14:48:36;;;;;;;6.23;4.33;;;;;;;;;;5049567;28;20541;-72
2021/12/01 14:51:04;;;;;;;3.93;3.43;;;;;;;;;;5054727;28;20941;-72
2021/12/01 14:53:36;;;;;;;2.80;1.80;;;;;;;;;;5048019;28;21018;-72
2021/12/01 14:56:09;;;;;;;3.53;2.13;;;;;;;;;;5051679;28;20498;-72
2021/12/01 14:58:58;;;;;;;7.90;5.47;;;;;;;;;;5037002;28;20451;-73
2021/12/01 15:01:25;;;;;;;5.13;3.30;;;;;;;;;;5036234;28;20454;-72
2021/12/01 15:04:06;;;;;;;4.40;3.00;;;;;;;;;;5043682;28;20707;-73
2021/12/01 15:06:33;;;;;;;5.20;3.87;;;;;;;;;;5036657;28;20485;-72
2021/12/01 15:09:01;;;;;;;5.70;3.97;;;;;;;;;;5054914;28;20925;-73
2021/12/01 15:11:37;;;;;;;5.47;3.07;;;;;;;;;;5055410;28;20462;-73
2021/12/01 15:14:08;;;;;;;8.87;4.30;;;;;;;;;;5055283;28;20562;-73
2021/12/01 15:16:36;;;;;;;7.93;4.60;;;;;;;;;;5056370;28;20457;-72