Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:55;;;;;;;5.85;4.60;;;15.40;87.50;;;;;;5010216;28;20030;-66
2022/10/17 00:03:20;;;;;;;5.95;4.07;;;15.40;87.60;;;;;;5010285;28;20026;-66
2022/10/17 00:05:47;;;;;;;5.90;4.93;;;15.40;87.70;;;;;;5009898;28;20022;-66
2022/10/17 00:08:14;;;;;;;6.80;5.05;;;15.40;87.80;;;;;;5007938;28;20076;-66
2022/10/17 00:10:41;;;;;;;6.90;4.75;;;15.40;87.90;;;;;;5006897;28;20496;-66
2022/10/17 00:13:07;;;;;;;7.25;4.53;;;15.40;88.10;;;;;;5010436;28;20030;-66
2022/10/17 00:15:33;;;;;;;6.20;4.95;;;15.40;88.10;;;;;;5010146;28;20034;-66
2022/10/17 00:17:59;;;;;;;4.72;3.45;;;15.40;88.20;;;;;;5008839;28;20484;-67
2022/10/17 00:20:25;;;;;;;6.88;4.38;;;15.40;88.10;;;;;;5009568;28;20038;-67
2022/10/17 00:22:51;;;;;;;5.55;4.45;;;15.40;88.10;;;;;;5009385;28;20088;-65
2022/10/17 00:25:17;;;;;;;6.68;4.50;;;15.50;88.10;;;;;;5009813;28;20157;-66
2022/10/17 00:27:43;;;;;;;5.13;3.30;;;15.40;88.10;;;;;;5008816;28;20053;-65
2022/10/17 00:30:13;;;;;;;6.38;4.78;;;15.50;88.10;;;;;;5009806;28;20026;-66
2022/10/17 00:32:39;;;;;;;6.03;5.25;;;15.50;88.10;;;;;;5007321;28;20034;-65
2022/10/17 00:35:06;;;;;;;4.65;3.90;;;15.50;88.30;;;;;;5009652;28;20022;-66
2022/10/17 00:37:32;;;;;;;6.60;5.38;;;15.50;88.30;;;;;;5009051;28;20018;-65
2022/10/17 00:39:58;;;;;;;6.90;4.65;;;15.50;88.60;;;;;;5009368;28;20797;-65
2022/10/17 00:42:25;;;;;;;7.03;4.95;;;15.50;88.60;;;;;;5008183;28;20060;-66
2022/10/17 00:45:02;;;;;;;5.72;4.25;;;15.50;88.60;;;;;;5009677;28;20025;-65
2022/10/17 00:47:29;;;;;;;9.25;5.10;;;15.60;88.60;;;;;;5009490;28;20108;-65
2022/10/17 00:49:55;;;;;;;7.53;5.07;;;15.60;88.80;;;;;;5009566;28;20474;-65
2022/10/17 00:52:24;;;;;;;5.65;4.78;;;15.60;88.80;;;;;;5009866;28;20116;-65
2022/10/17 00:54:59;;;;;;;7.68;5.22;;;15.60;88.80;;;;;;5009585;28;20033;-65
2022/10/17 00:57:28;;;;;;;8.40;5.22;;;15.60;88.90;;;;;;5009575;28;20488;-65
2022/10/17 00:59:56;;;;;;;7.68;5.30;;;15.60;89.10;;;;;;5009597;28;20112;-65
2022/10/17 01:02:21;;;;;;;8.00;5.78;;;15.60;89.30;;;;;;5009147;28;20041;-65
2022/10/17 01:04:51;;;;;;;7.50;5.30;;;15.60;89.50;;;;;;5009715;28;20535;-65
2022/10/17 01:07:16;;;;;;;6.82;5.32;;;15.50;89.80;;;;;;5009865;28;20044;-65
2022/10/17 01:09:44;;;;;;;6.25;4.30;;;15.50;89.90;;;;;;5008115;28;20504;-65
2022/10/17 01:12:48;;;;;;;6.88;5.38;;;15.50;90.00;;;;;;5009700;28;20030;-65
2022/10/17 01:15:40;;;;;;;7.72;5.32;;;15.50;90.00;;;;;;5007693;28;20076;-65
2022/10/17 01:18:06;;;;;;;8.02;5.65;;;15.50;90.10;;;;;;5009537;28;20034;-65
2022/10/17 01:21:11;;;;;;;6.45;5.50;;;15.50;90.10;;;;;;5008705;28;20018;-65
2022/10/17 01:24:14;;;;;;;6.05;4.60;;;15.50;90.20;;;;;;4997661;28;20080;-65
2022/10/17 01:27:07;;;;;;;7.38;5.75;;;15.60;90.20;;;;;;5007873;28;20050;-65
2022/10/17 01:30:00;;;;;;;6.57;4.95;;;15.60;90.20;;;;;;5007487;28;20040;-65
2022/10/17 01:32:48;;;;;;;6.50;4.95;;;15.60;90.20;;;;;;5007079;28;20080;-65
2022/10/17 01:35:30;;;;;;;8.25;5.68;;;15.60;90.50;;;;;;5008795;28;20018;-65
2022/10/17 01:38:09;;;;;;;8.70;5.38;;;15.60;90.20;;;;;;5010656;28;20041;-65
2022/10/17 01:40:45;;;;;;;6.13;4.65;;;15.60;90.20;;;;;;5010664;28;20041;-65
2022/10/17 01:43:17;;;;;;;6.65;4.80;;;15.60;90.20;;;;;;5010056;28;20057;-65
2022/10/17 01:45:59;;;;;;;;;;;15.60;90.20;;;;;;5010372;28;20022;-65
2022/10/17 01:48:31;;;;;;;5.45;4.53;;;15.70;90.20;;;;;;5015256;28;19909;-65
2022/10/17 01:51:04;;;;;;;4.80;4.00;;;15.70;90.30;;;;;;5009863;28;20021;-65
2022/10/17 01:53:38;;;;;;;5.55;4.10;;;15.70;90.30;;;;;;5012908;28;20492;-66
2022/10/17 01:56:07;;;;;;;6.22;4.50;;;15.70;90.30;;;;;;5010318;28;20615;-65
2022/10/17 01:58:51;;;;;;;6.28;4.65;;;15.70;90.20;;;;;;5012390;28;20034;-65
2022/10/17 02:01:19;;;;;;;6.25;4.80;;;15.80;90.20;;;;;;5011669;28;20036;-66
2022/10/17 02:03:47;;;;;;;7.80;5.63;;;15.80;90.20;;;;;;5012641;28;20022;-66
2022/10/17 02:06:13;;;;;;;5.88;4.70;;;15.80;90.20;;;;;;5011915;28;20022;-65
2022/10/17 02:08:48;;;;;;;4.90;4.28;;;15.80;90.20;;;;;;5012713;28;20026;-65
2022/10/17 02:11:20;;;;;;;5.95;4.93;;;15.90;90.20;;;;;;5009309;28;20499;-65
2022/10/17 02:14:04;;;;;;;;;;;15.90;90.20;;;;;;5013058;28;20037;-65
2022/10/17 02:16:35;;;;;;;6.22;4.70;;;15.90;90.10;;;;;;5010841;28;19920;-65
2022/10/17 02:19:25;;;;;;;5.90;5.15;;;15.90;90.20;;;;;;5012056;28;20022;-65
2022/10/17 02:22:03;;;;;;;7.15;5.07;;;15.90;90.30;;;;;;5010568;28;20049;-65
2022/10/17 02:24:41;;;;;;;5.05;4.22;;;15.90;90.20;;;;;;5011471;28;20030;-65
2022/10/17 02:27:15;;;;;;;6.38;5.10;;;15.90;90.10;;;;;;5010737;28;20033;-65
2022/10/17 02:29:48;;;;;;;5.35;4.60;;;15.90;90.10;;;;;;5012094;28;20042;-64
2022/10/17 02:32:23;;;;;;;5.18;4.07;;;15.90;90.20;;;;;;5009275;28;20024;-65
2022/10/17 02:34:54;;;;;;;7.40;5.18;;;15.90;90.20;;;;;;5012369;28;20030;-65
2022/10/17 02:37:24;;;;;;;6.82;5.18;;;15.90;90.20;;;;;;5011287;28;20040;-65
2022/10/17 02:39:50;;;;;;;6.00;5.15;;;16.00;90.20;;;;;;5012050;28;20056;-65
2022/10/17 02:42:18;;;;;;;5.72;4.72;;;16.00;90.20;;;;;;5011703;28;20053;-65
2022/10/17 02:44:45;;;;;;;6.45;5.15;;;16.00;90.10;;;;;;5010151;28;20018;-64
2022/10/17 02:47:24;;;;;;;7.47;5.47;;;16.00;90.20;;;;;;5011317;28;20120;-66
2022/10/17 02:49:51;;;;;;;6.68;5.20;;;15.90;90.30;;;;;;5009879;28;20458;-65
2022/10/17 02:52:29;;;;;;;6.13;5.18;;;16.00;90.30;;;;;;5011517;28;20030;-66
2022/10/17 02:55:05;;;;;;;7.35;6.55;;;16.00;90.40;;;;;;5010744;28;20037;-66
2022/10/17 02:57:51;;;;;;;8.10;5.20;;;16.00;90.50;;;;;;5008747;28;20112;-66
2022/10/17 03:00:18;;;;;;;7.50;5.70;;;16.00;90.50;;;;;;5011796;28;20080;-66
2022/10/17 03:02:49;;;;;;;7.53;6.05;;;16.00;90.50;;;;;;5010943;28;20032;-66
2022/10/17 03:05:26;;;;;;;7.03;5.80;;;16.00;90.50;;;;;;5010189;28;20105;-66
2022/10/17 03:07:53;;;;;;;6.38;5.63;;;16.10;90.50;;;;;;5010636;28;20254;-66
2022/10/17 03:10:19;;;;;;;5.07;4.55;;;16.00;90.60;;;;;;5012044;28;20030;-66
2022/10/17 03:12:45;;;;;;;6.53;5.53;;;16.10;90.60;;;;;;5011286;28;20029;-66
2022/10/17 03:15:11;;;;;;;5.05;4.45;;;16.10;90.60;;;;;;5011690;28;20052;-66
2022/10/17 03:17:37;;;;;;;6.38;4.95;;;16.10;90.50;;;;;;5011316;28;20034;-66
2022/10/17 03:20:04;;;;;;;7.82;5.80;;;16.10;90.50;;;;;;5011751;28;20485;-66
2022/10/17 03:22:31;;;;;;;6.13;5.00;;;16.10;90.50;;;;;;5010910;28;20060;-66
2022/10/17 03:24:56;;;;;;;5.50;4.72;;;16.20;90.50;;;;;;5011302;28;20026;-65
2022/10/17 03:27:22;;;;;;;6.45;5.05;;;16.20;90.50;;;;;;5010639;28;20025;-66
2022/10/17 03:29:47;;;;;;;7.10;5.05;;;16.20;90.40;;;;;;5011215;28;20030;-66
2022/10/17 03:32:13;;;;;;;6.53;4.55;;;16.30;90.40;;;;;;5010071;28;20018;-66
2022/10/17 03:34:38;;;;;;;5.88;4.50;;;16.30;90.30;;;;;;5010522;28;20033;-66
2022/10/17 03:37:04;;;;;;;6.00;4.60;;;16.30;90.30;;;;;;5010859;28;20168;-66
2022/10/17 03:39:30;;;;;;;7.28;5.05;;;16.40;90.20;;;;;;5010700;28;20060;-65
2022/10/17 03:41:55;;;;;;;6.28;5.15;;;16.40;90.20;;;;;;5010770;28;20030;-67
2022/10/17 03:44:21;;;;;;;5.45;4.50;;;16.30;90.10;;;;;;5010737;28;20030;-66
2022/10/17 03:46:46;;;;;;;5.22;4.47;;;16.40;90.10;;;;;;5009195;28;20485;-66
2022/10/17 03:49:12;;;;;;;4.68;3.97;;;16.40;90.10;;;;;;5014158;28;20123;-66
2022/10/17 03:51:37;;;;;;;6.50;5.30;;;16.40;90.00;;;;;;5010698;28;20029;-66
2022/10/17 03:54:03;;;;;;;6.60;5.10;;;16.40;90.10;;;;;;5010787;28;20408;-66
2022/10/17 03:56:29;;;;;;;5.35;4.20;;;16.40;90.10;;;;;;5007557;28;20030;-66
2022/10/17 03:58:55;;;;;;;6.13;4.72;;;16.40;90.10;;;;;;5010003;28;20101;-67
2022/10/17 04:01:21;;;;;;;5.30;4.43;;;16.40;90.00;;;;;;5008994;28;20026;-66
2022/10/17 04:03:53;;;;;;;6.20;4.55;;;16.40;90.00;;;;;;5009356;28;20030;-67
2022/10/17 04:06:19;;;;;;;5.97;4.53;;;16.40;90.00;;;;;;5003825;28;20037;-65
2022/10/17 04:08:46;;;;;;;5.32;4.78;;;16.40;90.00;;;;;;5005262;28;20431;-67
2022/10/17 04:11:14;;;;;;;6.88;4.72;;;16.40;90.00;;;;;;5006290;28;20033;-67
2022/10/17 04:13:41;;;;;;;6.40;4.30;;;16.40;90.00;;;;;;5005294;28;20400;-66
2022/10/17 04:16:12;;;;;;;5.60;4.65;;;16.40;90.00;;;;;;5006988;28;20507;-67
2022/10/17 04:18:38;;;;;;;5.68;4.50;;;16.40;90.00;;;;;;5007994;28;20472;-67
2022/10/17 04:21:05;;;;;;;6.13;4.75;;;16.40;90.00;;;;;;5008061;28;20080;-66
2022/10/17 04:23:31;;;;;;;6.65;4.90;;;16.40;90.00;;;;;;5007477;28;20033;-67
2022/10/17 04:25:58;;;;;;;5.55;4.70;;;16.40;90.00;;;;;;5007294;28;20508;-67
2022/10/17 04:28:25;;;;;;;5.55;3.40;;;16.40;90.00;;;;;;5008832;28;20109;-67
2022/10/17 04:31:24;;;;;;;5.20;4.20;;;16.40;90.00;;;;;;5006296;28;20076;-66
2022/10/17 04:33:50;;;;;;;4.53;3.78;;;16.50;89.90;;;;;;5004187;28;20048;-67
2022/10/17 04:36:18;;;;;;;5.50;4.80;;;16.50;89.80;;;;;;5007116;28;20026;-67
2022/10/17 04:38:44;;;;;;;5.57;4.22;;;16.50;89.80;;;;;;5004844;28;20408;-66
2022/10/17 04:41:13;;;;;;;6.40;4.22;;;16.50;89.90;;;;;;5005455;28;20034;-65
2022/10/17 04:43:39;;;;;;;5.40;4.40;;;16.50;89.90;;;;;;5002366;28;20038;-65
2022/10/17 04:46:07;;;;;;;4.85;3.47;;;16.50;89.80;;;;;;5036192;28;20412;-66
2022/10/17 04:48:33;;;;;;;4.45;3.80;;;16.60;89.70;;;;;;5006234;28;20113;-65
2022/10/17 04:51:05;;;;;;;4.82;3.63;;;16.50;89.60;;;;;;5005978;28;20104;-66
2022/10/17 04:53:32;;;;;;;4.82;3.33;;;16.60;89.70;;;;;;5003878;28;20489;-66
2022/10/17 04:55:58;;;;;;;4.18;3.75;;;16.60;89.60;;;;;;5002036;28;20404;-66
2022/10/17 04:58:24;;;;;;;5.55;3.80;;;16.60;89.40;;;;;;5005631;28;20026;-66
2022/10/17 05:00:50;;;;;;;4.22;3.65;;;16.70;89.40;;;;;;5007219;28;20029;-66
2022/10/17 05:03:15;;;;;;;4.70;3.67;;;16.70;89.20;;;;;;5006151;28;20040;-66
2022/10/17 05:05:41;;;;;;;4.82;3.40;;;16.70;89.10;;;;;;5007377;28;20037;-66
2022/10/17 05:08:08;;;;;;;4.55;3.45;;;16.70;89.10;;;;;;5002342;28;21336;-67
2022/10/17 05:10:43;;;;;;;4.10;3.22;;;16.80;89.10;;;;;;5005222;28;20024;-66
2022/10/17 05:13:09;;;;;;;4.85;3.60;;;16.70;88.90;;;;;;4999069;28;20029;-66
2022/10/17 05:15:36;;;;;;;4.47;3.70;;;16.70;88.90;;;;;;5002661;28;20033;-65
2022/10/17 05:18:02;;;;;;;4.43;3.63;;;16.70;88.80;;;;;;5006908;28;20033;-66
2022/10/17 05:20:28;;;;;;;5.45;3.33;;;16.70;88.90;;;;;;5005910;28;20026;-65
2022/10/17 05:22:54;;;;;;;5.00;3.92;;;16.70;88.90;;;;;;5006492;28;20392;-67
2022/10/17 05:25:20;;;;;;;4.78;3.70;;;16.70;88.90;;;;;;5006610;28;20026;-66
2022/10/17 05:27:45;;;;;;;7.47;4.10;;;16.70;88.90;;;;;;5006275;28;20018;-66
2022/10/17 05:30:11;;;;;;;4.97;4.07;;;16.70;89.00;;;;;;5009132;28;20061;-67
2022/10/17 05:32:37;;;;;;;5.13;3.88;;;16.70;89.00;;;;;;5007371;28;20476;-66
2022/10/17 05:35:03;;;;;;;5.38;3.88;;;16.60;88.90;;;;;;5009047;28;20037;-67
2022/10/17 05:37:29;;;;;;;4.30;3.85;;;16.60;89.00;;;;;;5008668;28;20026;-67
2022/10/17 05:39:55;;;;;;;5.75;3.60;;;16.60;88.90;;;;;;5008854;28;20057;-67
2022/10/17 05:42:21;;;;;;;3.83;3.45;;;16.70;89.00;;;;;;5007688;28;20045;-67
2022/10/17 05:44:46;;;;;;;4.38;3.90;;;16.70;89.00;;;;;;5007637;28;20026;-66
2022/10/17 05:47:12;;;;;;;6.47;3.72;;;16.80;89.00;;;;;;5006464;28;20018;-66
2022/10/17 05:49:38;;;;;;;4.15;3.53;;;16.80;89.00;;;;;;5008559;28;20026;-67
2022/10/17 05:52:04;;;;;;;5.60;4.05;;;16.80;89.00;;;;;;5008978;28;20389;-67
2022/10/17 05:54:29;;;;;;;5.30;4.35;;;16.80;89.00;;;;;;5008969;28;20140;-67
2022/10/17 05:56:55;;;;;;;4.88;4.00;;;16.80;89.00;;;;;;5005091;28;20068;-67
2022/10/17 05:59:23;;;;;;;5.22;4.10;;;16.80;88.90;;;;;;5008714;28;20033;-66
2022/10/17 06:01:48;;;;;;;4.05;3.65;;;16.80;88.90;;;;;;5007630;28;20032;-66
2022/10/17 06:04:14;;;;;;;5.18;4.05;;;16.80;89.00;;;;;;5008593;28;20033;-67
2022/10/17 06:06:40;;;;;;;5.80;3.78;;;16.80;88.90;;;;;;5002004;28;20033;-67
2022/10/17 06:09:06;;;;;;;4.68;3.67;;;16.80;88.90;;;;;;5010692;28;20026;-67
2022/10/17 06:11:33;;;;;;;5.38;3.65;;;16.90;88.90;;;;;;5008371;28;20025;-68
2022/10/17 06:13:58;;;;;;;4.10;3.70;;;16.90;88.90;;;;;;5009561;28;20377;-67
2022/10/17 06:16:24;;;;;;;4.25;3.80;;;16.90;88.80;;;;;;5006788;28;20044;-67
2022/10/17 06:18:50;;;;;;;4.72;3.80;;;16.90;88.70;;;;;;5008000;28;20029;-67
2022/10/17 06:21:20;;;;;;;5.70;3.67;;;16.90;88.80;;;;;;5008006;28;20507;-66
2022/10/17 06:23:46;;;;;;;5.68;3.95;;;16.90;88.90;;;;;;5008300;28;20021;-67
2022/10/17 06:26:12;;;;;;;5.93;4.43;;;16.90;88.80;;;;;;5012579;28;20026;-69
2022/10/17 06:28:37;;;;;;;5.63;4.07;;;16.90;88.90;;;;;;5007228;28;20036;-68
2022/10/17 06:31:05;;;;;;;7.28;4.75;;;16.90;89.00;;;;;;5012093;28;20044;-67
2022/10/17 06:33:30;;;;;;;4.75;3.85;;;16.90;89.00;;;;;;5012453;28;20116;-66
2022/10/17 06:35:56;;;;;;;5.85;3.85;;;16.90;89.60;;;;;;5010937;28;20046;-67
2022/10/17 06:38:22;;;;;;;4.45;3.58;;;16.90;88.90;;;;;;5014592;28;20042;-67
2022/10/17 06:40:48;;;;;;;7.75;5.10;;;16.90;88.90;;;;;;5014536;28;20039;-68
2022/10/17 06:43:13;;;;;;;6.30;4.90;;;17.00;88.90;;;;;;5011480;28;20113;-67
2022/10/17 06:45:39;;;;;;;5.82;4.82;;;17.00;88.80;;;;;;5011159;28;20030;-67
2022/10/17 06:48:05;;;;;;;7.07;4.25;;;17.00;88.70;;;;;;5010006;28;20061;-67
2022/10/17 06:50:31;;;;;;;6.57;5.28;;;17.00;88.70;;;;;;5009133;28;20034;-68
2022/10/17 06:52:56;;;;;;;6.90;4.78;;;17.00;88.80;;;;;;5007955;28;20028;-69
2022/10/17 06:55:22;;;;;;;6.72;4.47;;;17.00;88.90;;;;;;5007064;28;20033;-68
2022/10/17 06:57:48;;;;;;;7.80;4.95;;;17.00;88.80;;;;;;5011706;28;20414;-67
2022/10/17 07:00:13;;;;;;;5.82;4.80;;;17.10;88.80;;;;;;5006894;28;20101;-67
2022/10/17 07:02:41;;;;;;;6.32;5.45;;;17.10;88.70;;;;;;5007458;28;20476;-68
2022/10/17 07:05:06;;;;;;;7.93;5.90;;;17.10;88.60;;;;;;5009708;28;20500;-67
2022/10/17 07:07:32;;;;;;;7.93;5.50;;;17.10;88.70;;;;;;5009486;28;20099;-67
2022/10/17 07:09:58;;;;;;;6.35;5.20;;;17.10;88.70;;;;;;5005430;28;20033;-68
2022/10/17 07:12:24;;;;;;;4.97;4.40;;;17.20;88.70;;;;;;5006675;28;20037;-67
2022/10/17 07:14:50;;;;;;;4.95;4.07;;;17.20;88.70;;;;;;5011318;28;20476;-68
2022/10/17 07:17:18;;;;;;;5.72;4.55;;;17.20;88.60;;;;;;5010274;28;20033;-67
2022/10/17 07:19:44;;;;;;;5.22;4.72;;;17.20;88.50;;;;;;5011076;28;20101;-67
2022/10/17 07:22:11;;;;;;;5.65;4.80;;;17.30;88.50;;;;;;5010580;28;20022;-66
2022/10/17 07:24:36;;;;;;;6.38;5.28;;;17.40;88.40;;;;;;5011254;28;20026;-66
2022/10/17 07:27:02;;;;;;;5.93;4.95;;;17.40;88.30;;;;;;5010628;28;20026;-67
2022/10/17 07:29:27;;;;;;;7.10;5.43;;;17.40;88.30;;;;;;5011124;28;20381;-68
2022/10/17 07:31:53;;;;;;;8.80;5.45;;;17.40;88.20;;;;;;5009029;28;20026;-66
2022/10/17 07:34:19;;;;;;;5.57;5.07;;;17.50;88.30;;;;;;5010746;28;20054;-66
2022/10/17 07:36:44;;;;;;;7.20;6.13;;;17.50;88.10;;;;;;5010925;28;20080;-66
2022/10/17 07:39:10;;;;;;;6.25;4.78;;;17.60;88.10;;;;;;5011397;28;20041;-68
2022/10/17 07:41:36;;;;;;;6.85;4.93;;;17.70;88.00;;;;;;5011267;28;20026;-66
2022/10/17 07:44:02;;;;;;;5.70;4.70;;;17.70;87.80;;;;;;5010949;28;20495;-66
2022/10/17 07:46:28;;;;;;;5.10;4.13;;;17.80;87.60;;;;;;5011496;28;20037;-67
2022/10/17 07:48:53;;;;;;;8.15;4.75;;;17.90;87.50;;;;;;5009213;28;20025;-66
2022/10/17 07:51:20;;;;;;;5.55;4.25;;;17.90;87.40;;;;;;5010751;28;20046;-68
2022/10/17 07:53:46;;;;;;;6.53;5.03;;;18.00;87.40;;;;;;5011191;28;20075;-66
2022/10/17 07:56:12;;;;;;;6.70;5.70;;;17.90;87.20;;;;;;5010653;28;20026;-66
2022/10/17 07:58:38;;;;;;;7.65;5.65;;;17.90;87.20;;;;;;5009615;28;20048;-66
2022/10/17 08:01:09;;;;;;;8.50;6.55;;;17.90;87.40;;;;;;5009225;28;20026;-66
2022/10/17 08:03:35;;;;;;;7.65;6.25;;;17.90;87.50;;;;;;5008502;28;20463;-67
2022/10/17 08:06:01;;;;;;;7.72;6.80;;;17.90;87.60;;;;;;5010568;28;20022;-66
2022/10/17 08:08:28;;;;;;;8.80;6.90;;;17.90;87.70;;;;;;5009821;28;20041;-67
2022/10/17 08:10:55;;;;;;;9.13;6.22;;;17.80;87.80;;;;;;5010931;28;20388;-69
2022/10/17 08:13:21;;;;;;;6.80;5.75;;;17.80;87.80;;;;;;5010429;28;20435;-67
2022/10/17 08:15:47;;;;;;;7.63;6.18;;;17.80;87.80;;;;;;5010847;28;20025;-67
2022/10/17 08:18:14;;;;;;;7.00;5.88;;;17.80;87.90;;;;;;5010037;28;20124;-68
2022/10/17 08:20:40;;;;;;;7.20;6.00;;;17.80;88.00;;;;;;5010492;28;20030;-67
2022/10/17 08:23:06;;;;;;;10.25;6.47;;;17.70;88.10;;;;;;5009727;28;20022;-69
2022/10/17 08:25:32;;;;;;;6.75;5.68;;;17.70;88.50;;;;;;5010674;28;20033;-69
2022/10/17 08:27:58;;;;;;;9.70;5.88;;;17.70;88.60;;;;;;5009825;28;20010;-69
2022/10/17 08:30:23;;;;;;;10.95;7.57;;;17.70;88.70;;;;;;5010403;28;20033;-67
2022/10/17 08:32:49;;;;;;;9.05;6.95;;;17.70;89.10;;;;;;5009773;28;20037;-68
2022/10/17 08:35:15;;;;;;;7.55;4.95;;;17.60;89.80;;;;;;5009547;28;20061;-69
2022/10/17 08:37:40;;;;;;;9.23;5.85;;;17.60;89.90;;;;;;5009262;28;20040;-68
2022/10/17 08:40:08;;;;;;;9.52;6.15;;;17.60;90.10;;;;;;5010219;28;20041;-67
2022/10/17 08:42:52;;;;;;;8.20;5.45;;;17.50;90.20;;;;;;5009627;28;20030;-68
2022/10/17 08:45:29;;;;;;;10.20;6.18;;;17.60;90.40;;;;;;5009201;28;20101;-66
2022/10/17 08:47:59;;;;;;;7.30;5.75;;;17.50;90.50;;;;;;5002138;28;20022;-66
2022/10/17 08:50:48;;;;;;;6.75;5.00;;;17.50;90.60;;;;;;5009553;28;20073;-68
2022/10/17 08:53:48;;;;;;;7.57;5.07;;;17.50;90.70;;;;;;5007210;28;20025;-68
2022/10/17 08:56:24;;;;;;;5.97;5.13;;;17.50;90.70;;;;;;5003122;28;20388;-68
2022/10/17 08:58:50;;;;;;;6.85;4.70;;;17.50;90.60;;;;;;5018472;28;20045;-67
2022/10/17 09:01:49;;;;;;;5.38;4.80;;;17.50;90.70;;;;;;5009679;28;20037;-66
2022/10/17 09:04:45;;;;;;;4.55;3.65;;;17.50;90.80;;;;;;5019054;28;20117;-68
2022/10/17 09:07:22;;;;;;;3.15;2.70;;;17.50;90.80;;;;;;5005667;28;20022;-68
2022/10/17 09:10:10;;;;;;;3.70;2.97;;;17.50;90.90;;;;;;5008902;28;20567;-66
2022/10/17 09:13:03;;;;;;;4.82;3.75;;;17.50;91.00;;;;;;5006981;28;20030;-68
2022/10/17 09:16:03;;;;;;;5.93;3.80;;;17.50;91.00;;;;;;5005361;28;20030;-68
2022/10/17 09:18:36;;;;;;;3.20;2.83;;;17.60;91.00;;;;;;5005614;28;20034;-68
2022/10/17 09:21:39;;;;;;;4.93;3.88;;;17.60;90.90;;;;;;5006638;28;20026;-66
2022/10/17 09:24:12;;;;;;;5.05;4.55;;;17.70;90.90;;;;;;5005498;28;20021;-67
2022/10/17 09:26:39;;;;;;;5.32;4.22;;;17.60;91.00;;;;;;5006430;28;20116;-67
2022/10/17 09:29:18;;;;;;;6.13;4.45;;;17.60;91.10;;;;;;5006983;28;20105;-67
2022/10/17 09:31:52;;;;;;;7.13;3.83;;;17.60;91.20;;;;;;5006635;28;20014;-67
2022/10/17 09:34:18;;;;;;;3.85;3.20;;;17.60;91.20;;;;;;5006665;28;20053;-70
2022/10/17 09:36:43;;;;;;;3.50;2.50;;;17.60;91.20;;;;;;5007186;28;20424;-67
2022/10/17 09:39:22;;;;;;;4.85;3.65;;;17.70;91.20;;;;;;5007452;28;20026;-67
2022/10/17 09:41:54;;;;;;;4.18;3.38;;;17.70;91.20;;;;;;5006869;28;20090;-69
2022/10/17 09:44:32;;;;;;;2.40;2.20;;;17.60;91.30;;;;;;4995089;28;20033;-69
2022/10/17 09:47:06;;;;;;;3.20;2.78;;;17.70;91.30;;;;;;5005648;28;20045;-66
2022/10/17 09:49:37;;;;;;;5.18;4.00;;;17.70;91.30;;;;;;5002632;28;20018;-66
2022/10/17 09:52:09;;;;;;;5.47;3.53;;;17.70;91.30;;;;;;5002576;28;20113;-68
2022/10/17 09:54:43;;;;;;;3.85;2.53;;;17.70;91.50;;;;;;5006167;28;20022;-68
2022/10/17 09:57:10;;;;;;;4.32;3.03;;;17.70;91.50;;;;;;5004260;28;20496;-71
2022/10/17 09:59:41;;;;;;;2.63;2.35;;;17.70;91.50;;;;;;5008579;28;20030;-67
2022/10/17 10:02:21;;;;;;;2.85;2.20;;;17.70;91.50;;;;;;5007427;28;20518;-68
2022/10/17 10:05:00;;;;;;;4.43;3.30;;;17.80;91.40;;;;;;5009659;28;20101;-69
2022/10/17 10:07:32;;;;;;;4.38;2.90;;;17.70;91.50;;;;;;5006453;28;20029;-67
2022/10/17 10:09:59;;;;;;;3.67;2.83;;;17.70;91.50;;;;;;5010070;28;20064;-68
2022/10/17 10:12:28;;;;;;;3.72;2.90;;;17.70;91.50;;;;;;5003777;28;20030;-67
2022/10/17 10:14:55;;;;;;;4.95;3.22;;;17.80;91.50;;;;;;4993569;28;20121;-67
2022/10/17 10:17:35;;;;;;;4.68;3.95;;;17.80;91.50;;;;;;4992979;28;20096;-67
2022/10/17 10:20:03;;;;;;;3.97;3.25;;;17.80;91.50;;;;;;5008012;28;20037;-66
2022/10/17 10:22:29;;;;;;;4.82;4.10;;;17.80;91.50;;;;;;5013090;28;20018;-66
2022/10/17 10:25:07;;;;;;;4.18;3.50;;;17.90;91.50;;;;;;5012837;28;20033;-67
2022/10/17 10:27:34;;;;;;;4.07;3.15;;;17.90;91.50;;;;;;5012107;28;20021;-67
2022/10/17 10:30:00;;;;;;;7.40;5.40;;;17.80;91.50;;;;;;5012856;28;20645;-67
2022/10/17 10:32:30;;;;;;;5.72;3.63;;;17.80;91.60;;;;;;5011051;28;20022;-67
2022/10/17 10:35:01;;;;;;;4.95;3.30;;;17.80;91.70;;;;;;5010570;28;20033;-67
2022/10/17 10:37:32;;;;;;;3.88;3.25;;;17.90;91.70;;;;;;5006691;28;20033;-69
2022/10/17 10:40:01;;;;;;;5.30;3.72;;;17.90;91.60;;;;;;5012501;28;20014;-67
2022/10/17 10:42:36;;;;;;;5.40;4.70;;;18.00;91.60;;;;;;5012650;28;20083;-67
2022/10/17 10:45:16;;;;;;;5.50;4.15;;;17.90;91.60;;;;;;5011762;28;20603;-67
2022/10/17 10:48:03;;;;;;;6.35;3.88;;;17.90;91.60;;;;;;5006890;28;20096;-66
2022/10/17 10:50:49;;;;;;;5.00;3.50;;;17.90;91.70;;;;;;5009059;28;20084;-68
2022/10/17 10:53:33;;;;;;;5.88;4.18;;;17.90;91.60;;;;;;4998070;28;20042;-66
2022/10/17 10:56:13;;;;;;;6.32;4.97;;;17.90;91.60;;;;;;5013134;28;20030;-66
2022/10/17 10:58:55;;;;;;;6.10;4.85;;;17.90;91.70;;;;;;5010744;28;20029;-67
2022/10/17 11:01:33;;;;;;;7.97;6.05;;;17.90;92.00;;;;;;5006361;28;20123;-67
2022/10/17 11:04:18;;;;;;;7.43;5.80;;;18.00;92.00;;;;;;5008267;28;20085;-66
2022/10/17 11:06:46;;;;;;;6.80;5.30;;;17.90;92.00;;;;;;5000359;28;20018;-67
2022/10/17 11:09:25;;;;;;;7.43;5.82;;;17.90;92.10;;;;;;5009412;28;20022;-65
2022/10/17 11:12:01;;;;;;;7.03;4.53;;;18.00;92.10;;;;;;5008701;28;20387;-66
2022/10/17 11:14:26;;;;;;;3.83;3.45;;;18.00;92.20;;;;;;5011662;28;20037;-66
2022/10/17 11:17:05;;;;;;;7.47;5.68;;;18.00;92.10;;;;;;5011827;28;20116;-67
2022/10/17 11:19:37;;;;;;;5.05;3.38;;;18.00;92.00;;;;;;5011664;28;20017;-67
2022/10/17 11:22:14;;;;;;;4.57;3.40;;;18.00;92.00;;;;;;5009807;28;20033;-67
2022/10/17 11:24:45;;;;;;;5.25;3.85;;;18.10;92.00;;;;;;5010624;28;20051;-66
2022/10/17 11:27:10;;;;;;;7.07;3.95;;;18.10;91.90;;;;;;5000499;28;20041;-67
2022/10/17 11:29:39;;;;;;;5.10;3.50;;;18.10;91.90;;;;;;5011519;28;20407;-66
2022/10/17 11:32:25;;;;;;;4.43;3.90;;;18.10;91.80;;;;;;5009576;28;20568;-66
2022/10/17 11:34:58;;;;;;;4.78;3.78;;;18.10;91.80;;;;;;5009704;28;20417;-66
2022/10/17 11:37:30;;;;;;;6.40;5.00;;;18.20;91.80;;;;;;5008460;28;20053;-66
2022/10/17 11:40:13;;;;;;;6.22;4.28;;;18.20;91.80;;;;;;5008509;28;20041;-67
2022/10/17 11:42:47;;;;;;;6.07;5.03;;;18.10;91.80;;;;;;5004832;28;20034;-66
2022/10/17 11:45:17;;;;;;;6.05;4.30;;;18.20;91.80;;;;;;5008270;28;20046;-66
2022/10/17 11:47:59;;;;;;;5.00;3.80;;;18.20;91.80;;;;;;4990926;28;20117;-67
2022/10/17 11:50:41;;;;;;;5.60;3.83;;;18.20;91.80;;;;;;5008599;28;20420;-66
2022/10/17 11:53:28;;;;;;;5.88;4.38;;;18.30;91.80;;;;;;5011536;28;20092;-66
2022/10/17 11:55:57;;;;;;;5.80;4.63;;;18.30;91.70;;;;;;5001971;28;20026;-68
2022/10/17 11:58:48;;;;;;;5.00;4.20;;;18.30;91.70;;;;;;5011638;28;20033;-66
2022/10/17 12:01:40;;;;;;;6.25;4.00;;;18.40;91.70;;;;;;4992221;28;20038;-67
2022/10/17 12:04:32;;;;;;;4.68;3.80;;;18.30;91.60;;;;;;5000129;28;20030;-67
2022/10/17 12:07:13;;;;;;;5.07;4.07;;;18.40;91.60;;;;;;5003376;28;20108;-67
2022/10/17 12:10:16;;;;;;;5.57;4.43;;;18.40;91.60;;;;;;5001280;28;20041;-66
2022/10/17 12:12:42;;;;;;;6.10;4.90;;;18.40;91.60;;;;;;4998467;28;20105;-66
2022/10/17 12:15:10;;;;;;;6.55;4.55;;;18.40;91.60;;;;;;5010534;28;20105;-67
2022/10/17 12:17:44;;;;;;;5.35;4.35;;;18.40;91.60;;;;;;5009743;28;20052;-67
2022/10/17 12:20:24;;;;;;;7.95;5.45;;;18.30;91.60;;;;;;5010835;28;20030;-67
2022/10/17 12:23:18;;;;;;;5.47;4.18;;;18.30;91.70;;;;;;5007005;28;20038;-67
2022/10/17 12:25:51;;;;;;;6.55;4.53;;;18.40;91.70;;;;;;5004849;28;20376;-66
2022/10/17 12:28:36;;;;;;;6.88;4.95;;;18.40;91.70;;;;;;5010691;28;20107;-67
2022/10/17 12:31:24;;;;;;;7.50;5.72;;;18.40;91.60;;;;;;5007732;28;20108;-67
2022/10/17 12:33:53;;;;;;;7.57;5.18;;;18.40;91.60;;;;;;5010275;28;20099;-67
2022/10/17 12:36:25;;;;;;;7.63;5.30;;;18.40;91.60;;;;;;5010001;28;20033;-67
2022/10/17 12:39:13;;;;;;;8.73;5.78;;;18.40;91.60;;;;;;5010268;28;20026;-66
2022/10/17 12:41:38;;;;;;;5.40;4.60;;;18.40;91.60;;;;;;5007942;28;20038;-67
2022/10/17 12:44:13;;;;;;;7.57;5.60;;;18.40;91.60;;;;;;5009990;28;20361;-67
2022/10/17 12:47:06;;;;;;;8.80;6.43;;;18.40;91.60;;;;;;5010082;28;20040;-67
2022/10/17 12:49:46;;;;;;;7.00;4.90;;;18.50;91.60;;;;;;5008667;28;20080;-68
2022/10/17 12:52:34;;;;;;;7.32;5.53;;;18.50;91.60;;;;;;5009524;28;20111;-68
2022/10/17 12:55:02;;;;;;;6.65;5.28;;;18.50;91.60;;;;;;4994833;28;20014;-67
2022/10/17 12:57:39;;;;;;;7.32;5.22;;;18.50;91.60;;;;;;4994997;28;20035;-66
2022/10/17 13:00:30;;;;;;;4.95;4.07;;;18.50;91.60;;;;;;4990125;28;20022;-68
2022/10/17 13:03:04;;;;;;;7.30;6.60;;;18.50;91.60;;;;;;5006077;28;20030;-67
2022/10/17 13:05:35;;;;;;;10.32;6.60;;;18.40;91.50;;;;;;4992336;28;20017;-66
2022/10/17 13:08:04;;;;;;;5.75;4.97;;;18.40;91.60;;;;;;5003167;28;20014;-67
2022/10/17 13:10:33;;;;;;;7.03;5.00;;;18.40;91.70;;;;;;5022156;28;20088;-66