Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:26;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;5095027;28;20099;-45
2024/01/03 00:02:53;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5094995;28;20378;-45
2024/01/03 00:05:23;;;;;;;0.55;0.38;;;12.10;99.90;;;;;;5094300;28;20494;-45
2024/01/03 00:07:49;;;;;;;0.68;0.30;;;12.10;99.90;;;;;;5095026;28;20077;-45
2024/01/03 00:10:41;;;;;;;0.50;0.32;;;12.10;99.90;;;;;;5095079;28;20498;-45
2024/01/03 00:13:47;;;;;;;0.82;0.40;;;12.10;99.90;;;;;;5094729;28;20423;-44
2024/01/03 00:16:21;;;;;;;0.47;0.35;;;12.10;99.90;;;;;;5093763;28;20551;-45
2024/01/03 00:18:55;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5093635;28;20023;-45
2024/01/03 00:21:29;;;;;;;1.25;0.40;;;12.10;99.90;;;;;;5095119;28;20394;-44
2024/01/03 00:24:03;;;;;;;0.73;0.47;;;12.10;99.90;;;;;;5094070;28;20032;-45
2024/01/03 00:26:32;;;;;;;1.50;0.40;;;12.10;99.90;;;;;;5094580;28;20169;-45
2024/01/03 00:28:58;;;;;;;0.60;0.22;;;12.10;99.90;;;;;;5094359;28;20093;-45
2024/01/03 00:31:43;;;;;;;0.95;0.40;;;12.10;99.90;;;;;;5094972;28;20053;-45
2024/01/03 00:34:21;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5095215;28;20016;-45
2024/01/03 00:36:51;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5095140;28;20510;-45
2024/01/03 00:39:35;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5093612;28;20024;-44
2024/01/03 00:42:00;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5094131;28;20061;-45
2024/01/03 00:44:26;;;;;;;0.52;0.25;;;12.10;99.90;;;;;;5094412;28;20441;-46
2024/01/03 00:46:54;;;;;;;1.42;0.52;;;12.00;99.90;;;;;;5093390;28;20110;-45
2024/01/03 00:49:20;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;5092917;28;20020;-45
2024/01/03 00:51:48;;;;;;;0.50;0.32;;;12.10;99.90;;;;;;5093002;28;20024;-45
2024/01/03 00:54:14;;;;;;;1.10;0.30;;;12.10;99.90;;;;;;5093664;28;20600;-46
2024/01/03 00:56:40;;;;;;;0.73;0.43;;;12.10;99.90;;;;;;5092798;28;20016;-45
2024/01/03 00:59:06;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5093021;28;20031;-45
2024/01/03 01:01:32;;;;;;;2.28;0.30;;;12.10;99.90;;;;;;5093472;28;20492;-45
2024/01/03 01:03:58;;;;;;;1.13;0.40;;;12.10;99.90;;;;;;5094765;28;20136;-45
2024/01/03 01:06:26;;;;;;;1.33;0.28;;;12.10;99.90;;;;;;5093592;28;20028;-45
2024/01/03 01:08:51;;;;;;;3.08;0.50;;;12.10;99.90;;;;;;5093204;28;20050;-46
2024/01/03 01:11:17;;;;;;;0.52;0.32;;;12.10;99.90;;;;;;5093280;28;20385;-44
2024/01/03 01:13:42;;;;;;;1.17;0.40;;;12.10;99.90;;;;;;5094246;28;20024;-45
2024/01/03 01:16:08;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5094186;28;20059;-46
2024/01/03 01:18:34;;;;;;;1.17;0.50;;;12.10;99.90;;;;;;5092473;28;20016;-45
2024/01/03 01:20:59;;;;;;;0.65;0.32;;;12.10;99.90;;;;;;5093832;28;20486;-45
2024/01/03 01:23:25;;;;;;;0.65;0.25;;;12.10;99.90;;;;;;5094440;28;20036;-45
2024/01/03 01:25:51;;;;;;;1.45;0.57;;;12.00;99.90;;;;;;5092860;28;20545;-45
2024/01/03 01:28:18;;;;;;;0.43;0.35;;;12.00;99.90;;;;;;5094253;28;20047;-45
2024/01/03 01:30:44;;;;;;;0.82;0.50;;;12.00;99.90;;;;;;5092750;28;20475;-46
2024/01/03 01:33:09;;;;;;;0.80;0.45;;;12.00;99.90;;;;;;5092974;28;20020;-46
2024/01/03 01:35:35;;;;;;;0.55;0.40;;;12.00;99.90;;;;;;5093335;28;20543;-46
2024/01/03 01:38:03;;;;;;;1.92;0.40;;;12.00;99.90;;;;;;5093073;28;20024;-45
2024/01/03 01:40:29;;;;;;;0.45;0.32;;;12.00;99.90;;;;;;5091991;28;20031;-45
2024/01/03 01:42:55;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5093136;28;20111;-45
2024/01/03 01:45:20;;;;;;;2.55;0.40;;;12.00;99.90;;;;;;5092555;28;20099;-44
2024/01/03 01:47:46;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;5090562;28;20024;-45
2024/01/03 01:50:13;;;;;;;1.20;0.32;;;12.00;99.90;;;;;;5092911;28;20497;-46
2024/01/03 01:52:40;;;;;;;0.77;0.40;;;12.00;99.90;;;;;;5092770;28;20415;-45
2024/01/03 01:55:07;;;;;;;1.25;0.50;;;12.10;99.90;;;;;;5092505;28;20466;-45
2024/01/03 01:57:33;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;5092227;28;20077;-46
2024/01/03 02:00:02;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5091727;28;20035;-45
2024/01/03 02:02:29;;;;;;;0.98;0.50;;;12.10;99.90;;;;;;5092373;28;20378;-45
2024/01/03 02:04:55;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5092901;28;20028;-45
2024/01/03 02:07:22;;;;;;;0.90;0.30;;;12.00;99.90;;;;;;5093067;28;20035;-45
2024/01/03 02:09:48;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5092779;28;20024;-46
2024/01/03 02:12:13;;;;;;;0.45;0.20;;;12.00;99.90;;;;;;5092322;28;20024;-46
2024/01/03 02:14:39;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;5091617;28;20032;-45
2024/01/03 02:17:06;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;5092419;28;20161;-45
2024/01/03 02:19:32;;;;;;;1.17;0.35;;;12.00;99.90;;;;;;5092316;28;20111;-46
2024/01/03 02:22:00;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5092613;28;20039;-46
2024/01/03 02:24:25;;;;;;;0.55;0.30;;;12.00;99.90;;;;;;5092289;28;20501;-46
2024/01/03 02:26:51;;;;;;;0.77;0.40;;;12.00;99.90;;;;;;5091843;28;20039;-46
2024/01/03 02:29:16;;;;;;;1.13;0.40;;;12.00;99.90;;;;;;5091968;28;20095;-46
2024/01/03 02:31:42;;;;;;;0.52;0.30;;;12.00;99.90;;;;;;5092475;28;20187;-45
2024/01/03 02:34:08;;;;;;;0.45;0.20;;;12.00;99.90;;;;;;5092038;28;20032;-44
2024/01/03 02:36:33;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5092556;28;20017;-45
2024/01/03 02:38:59;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;5093276;28;20482;-45
2024/01/03 02:41:25;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5091522;28;20050;-45
2024/01/03 02:43:51;;;;;;;0.73;0.20;;;12.00;99.90;;;;;;5092213;28;20454;-45
2024/01/03 02:46:19;;;;;;;0.32;0.20;;;12.00;99.90;;;;;;5091524;28;20028;-44
2024/01/03 02:48:45;;;;;;;0.38;0.30;;;12.00;99.90;;;;;;5092720;28;20024;-45
2024/01/03 02:51:21;;;;;;;0.82;0.30;;;12.00;99.90;;;;;;5092762;28;20085;-45
2024/01/03 02:53:47;;;;;;;0.45;0.30;;;12.00;99.90;;;;;;5097320;28;20389;-46
2024/01/03 02:56:13;;;;;;;0.43;0.22;;;12.00;99.90;;;;;;5096381;28;20016;-46
2024/01/03 02:58:39;;;;;;;0.65;0.25;;;12.00;99.90;;;;;;5096124;28;20024;-45
2024/01/03 03:01:05;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5095246;28;20102;-44
2024/01/03 03:03:30;;;;;;;1.17;0.60;;;12.00;99.90;;;;;;5095080;28;20062;-44
2024/01/03 03:05:56;;;;;;;0.63;0.35;;;12.00;99.90;;;;;;5096130;28;20036;-45
2024/01/03 03:08:22;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5096323;28;20452;-45
2024/01/03 03:10:49;;;;;;;0.65;0.32;;;12.00;99.90;;;;;;5095706;28;20144;-45
2024/01/03 03:13:16;;;;;;;0.75;0.30;;;12.00;99.90;;;;;;5095830;28;20023;-46
2024/01/03 03:15:42;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5096489;28;20046;-46
2024/01/03 03:18:08;;;;;;;0.30;0.17;;;12.00;99.90;;;;;;5095092;28;20024;-45
2024/01/03 03:20:34;;;;;;;0.35;0.30;;;12.00;99.90;;;;;;5095194;28;20588;-46
2024/01/03 03:22:59;;;;;;;0.95;0.30;;;12.10;99.90;;;;;;5094698;28;20044;-46
2024/01/03 03:25:25;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5096041;28;20024;-45
2024/01/03 03:27:51;;;;;;;0.52;0.20;;;12.10;99.90;;;;;;5095183;28;20386;-46
2024/01/03 03:30:17;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5094747;28;20028;-46
2024/01/03 03:32:44;;;;;;;0.98;0.20;;;12.20;99.90;;;;;;5095645;28;20474;-45
2024/01/03 03:35:13;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5095518;28;20502;-45
2024/01/03 03:37:40;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5095241;28;20493;-45
2024/01/03 03:40:07;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5095181;28;20044;-45
2024/01/03 03:42:33;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5095108;28;20508;-45
2024/01/03 03:44:59;;;;;;;0.77;0.22;;;12.30;99.90;;;;;;5095211;28;20044;-45
2024/01/03 03:47:25;;;;;;;0.95;0.28;;;12.30;99.90;;;;;;5095494;28;20028;-45
2024/01/03 03:49:50;;;;;;;1.02;0.30;;;12.30;99.90;;;;;;5094691;28;20565;-45
2024/01/03 03:52:16;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5095288;28;20031;-45
2024/01/03 03:54:41;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5095387;28;20156;-46
2024/01/03 03:57:07;;;;;;;0.43;0.25;;;12.40;99.90;;;;;;5094918;28;20020;-46
2024/01/03 03:59:33;;;;;;;1.23;0.10;;;12.40;99.90;;;;;;5095031;28;20031;-45
2024/01/03 04:02:00;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5094723;28;20093;-43
2024/01/03 04:04:25;;;;;;;1.27;0.25;;;12.40;99.90;;;;;;5094094;28;20024;-46
2024/01/03 04:06:51;;;;;;;0.52;0.30;;;12.40;99.90;;;;;;5093926;28;20024;-45
2024/01/03 04:09:19;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5094789;28;20507;-45
2024/01/03 04:11:46;;;;;;;0.57;0.30;;;12.40;99.90;;;;;;5094759;28;20099;-46
2024/01/03 04:14:11;;;;;;;0.55;0.30;;;12.40;99.90;;;;;;5095019;28;20032;-45
2024/01/03 04:16:37;;;;;;;1.15;0.50;;;12.40;99.90;;;;;;5093708;28;20028;-45
2024/01/03 04:19:03;;;;;;;0.88;0.25;;;12.40;99.90;;;;;;5094555;28;20020;-45
2024/01/03 04:21:30;;;;;;;1.25;0.40;;;12.40;99.90;;;;;;5094428;28;20107;-45
2024/01/03 04:23:56;;;;;;;0.55;0.40;;;12.40;99.90;;;;;;5094155;28;20093;-46
2024/01/03 04:26:22;;;;;;;0.93;0.15;;;12.40;99.90;;;;;;5093938;28;20032;-45
2024/01/03 04:28:48;;;;;;;0.45;0.30;;;12.40;99.90;;;;;;5094306;28;20112;-45
2024/01/03 04:31:14;;;;;;;1.67;0.30;;;12.40;99.90;;;;;;5094669;28;20098;-45
2024/01/03 04:33:40;;;;;;;0.73;0.38;;;12.40;99.90;;;;;;5094301;28;20024;-45
2024/01/03 04:36:06;;;;;;;0.38;0.22;;;12.40;99.90;;;;;;5094790;28;20020;-45
2024/01/03 04:38:32;;;;;;;2.88;0.40;;;12.40;99.90;;;;;;5094238;28;20032;-45
2024/01/03 04:40:58;;;;;;;1.33;0.30;;;12.40;99.90;;;;;;5093479;28;20397;-45
2024/01/03 04:43:23;;;;;;;0.98;0.30;;;12.40;99.90;;;;;;5093765;28;20031;-46
2024/01/03 04:45:49;;;;;;;0.65;0.30;;;12.40;99.90;;;;;;5093914;28;20028;-44
2024/01/03 04:48:15;;;;;;;1.25;0.30;;;12.40;99.90;;;;;;5094371;28;20050;-45
2024/01/03 04:50:40;;;;;;;1.25;0.38;;;12.40;99.90;;;;;;5093937;28;20088;-45
2024/01/03 04:53:06;;;;;;;0.65;0.30;;;12.40;99.90;;;;;;5094278;28;20142;-45
2024/01/03 04:55:32;;;;;;;1.08;0.40;;;12.40;99.90;;;;;;5093634;28;20028;-46
2024/01/03 04:57:58;;;;;;;1.00;0.40;;;12.40;99.90;;;;;;5093517;28;20092;-45
2024/01/03 05:00:24;;;;;;;0.75;0.32;;;12.40;99.90;;;;;;5094174;28;20028;-45
2024/01/03 05:02:52;;;;;;;1.55;0.40;;;12.40;99.90;;;;;;5093637;28;20031;-45
2024/01/03 05:05:18;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;5093694;28;20048;-45
2024/01/03 05:07:43;;;;;;;1.05;0.20;;;12.30;99.90;;;;;;5092963;28;20136;-46
2024/01/03 05:10:09;;;;;;;0.70;0.30;;;12.40;99.90;;;;;;5092719;28;20028;-45
2024/01/03 05:12:36;;;;;;;2.38;0.40;;;12.30;99.90;;;;;;5093693;28;20539;-45
2024/01/03 05:15:04;;;;;;;2.00;0.60;;;12.30;99.90;;;;;;5091925;28;20111;-46
2024/01/03 05:17:29;;;;;;;1.25;0.50;;;12.40;99.90;;;;;;5093483;28;20039;-45
2024/01/03 05:19:56;;;;;;;0.90;0.40;;;12.30;99.90;;;;;;5093022;28;20020;-46
2024/01/03 05:22:21;;;;;;;1.25;0.43;;;12.30;99.90;;;;;;5092397;28;20028;-45
2024/01/03 05:24:47;;;;;;;1.20;0.45;;;12.30;99.90;;;;;;5093391;28;20040;-45
2024/01/03 05:27:13;;;;;;;2.15;0.60;;;12.30;99.90;;;;;;5093101;28;20421;-45
2024/01/03 05:29:38;;;;;;;1.73;0.40;;;12.30;99.90;;;;;;5093160;28;20028;-45
2024/01/03 05:32:05;;;;;;;1.70;0.70;;;12.30;99.90;;;;;;5092543;28;20120;-45
2024/01/03 05:34:30;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5092276;28;20081;-45
2024/01/03 05:36:56;;;;;;;1.58;0.50;;;12.30;99.90;;;;;;5093189;28;20325;-45
2024/01/03 05:39:22;;;;;;;1.08;0.50;;;12.30;99.90;;;;;;5093077;28;20517;-45
2024/01/03 05:41:49;;;;;;;1.63;0.40;;;12.30;99.90;;;;;;5092279;28;20053;-45
2024/01/03 05:44:14;;;;;;;1.33;0.57;;;12.30;99.90;;;;;;5092894;28;20043;-46
2024/01/03 05:46:40;;;;;;;1.25;0.40;;;12.30;99.90;;;;;;5092875;28;20478;-45
2024/01/03 05:49:06;;;;;;;0.90;0.45;;;12.30;99.90;;;;;;5093405;28;20510;-45
2024/01/03 05:51:32;;;;;;;1.98;0.52;;;12.30;99.90;;;;;;5092614;28;20031;-46
2024/01/03 05:53:57;;;;;;;1.48;0.45;;;12.30;99.90;;;;;;5092346;28;20020;-44
2024/01/03 05:56:24;;;;;;;2.15;0.50;;;12.20;99.90;;;;;;5091865;28;20027;-45
2024/01/03 05:58:50;;;;;;;1.08;0.43;;;12.20;99.90;;;;;;5092722;28;20031;-45
2024/01/03 06:01:16;;;;;;;1.27;0.43;;;12.20;99.90;;;;;;5092061;28;20425;-46
2024/01/03 06:03:42;;;;;;;1.35;0.60;;;12.20;99.90;;;;;;5091949;28;20127;-45
2024/01/03 06:06:07;;;;;;;1.65;0.50;;;12.20;99.90;;;;;;5092519;28;20478;-45
2024/01/03 06:08:33;;;;;;;1.48;0.40;;;12.20;99.90;;;;;;5092422;28;20023;-44
2024/01/03 06:10:59;;;;;;;0.95;0.50;;;12.20;99.90;;;;;;5092835;28;20032;-44
2024/01/03 06:13:24;;;;;;;1.42;0.50;;;12.20;99.90;;;;;;5092197;28;20081;-45
2024/01/03 06:15:50;;;;;;;1.48;0.50;;;12.20;99.90;;;;;;5092995;28;20082;-45
2024/01/03 06:18:16;;;;;;;0.73;0.38;;;12.20;99.90;;;;;;5092183;28;20020;-45
2024/01/03 06:20:42;;;;;;;1.80;0.52;;;12.20;99.90;;;;;;5091734;28;20032;-46
2024/01/03 06:23:07;;;;;;;2.03;0.50;;;12.20;99.90;;;;;;5092117;28;20032;-45
2024/01/03 06:25:33;;;;;;;1.92;0.50;;;12.20;99.90;;;;;;5092814;28;20040;-44
2024/01/03 06:27:59;;;;;;;1.73;0.60;;;12.20;99.90;;;;;;5091364;28;20028;-45
2024/01/03 06:30:24;;;;;;;1.02;0.40;;;12.20;99.90;;;;;;5091558;28;20031;-45
2024/01/03 06:32:50;;;;;;;1.73;0.60;;;12.20;99.90;;;;;;5091543;28;20382;-45
2024/01/03 06:35:15;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5091814;28;20035;-45
2024/01/03 06:37:41;;;;;;;1.83;0.40;;;12.20;99.90;;;;;;5092318;28;20023;-46
2024/01/03 06:40:08;;;;;;;1.40;0.68;;;12.20;99.90;;;;;;5091413;28;20034;-44
2024/01/03 06:42:33;;;;;;;1.20;0.40;;;12.20;99.90;;;;;;5091566;28;20043;-45
2024/01/03 06:44:59;;;;;;;0.85;0.50;;;12.10;99.90;;;;;;5091665;28;20020;-45
2024/01/03 06:47:25;;;;;;;2.63;0.40;;;12.10;99.90;;;;;;5091741;28;20393;-45
2024/01/03 06:49:51;;;;;;;1.60;0.55;;;12.10;99.90;;;;;;5092013;28;20027;-45
2024/01/03 06:52:17;;;;;;;1.35;0.57;;;12.10;99.90;;;;;;5092243;28;20055;-45
2024/01/03 06:54:42;;;;;;;2.00;0.50;;;12.10;99.90;;;;;;5091902;28;20047;-45
2024/01/03 06:57:08;;;;;;;1.33;0.47;;;12.10;99.90;;;;;;5092284;28;20683;-45
2024/01/03 06:59:36;;;;;;;1.77;0.50;;;12.10;99.90;;;;;;5091746;28;20031;-45
2024/01/03 07:02:02;;;;;;;1.75;0.40;;;12.10;99.90;;;;;;5092259;28;20111;-45
2024/01/03 07:04:28;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;5092570;28;20465;-45
2024/01/03 07:06:54;;;;;;;0.40;0.25;;;12.10;99.90;;;;;;5092077;28;20020;-45
2024/01/03 07:09:20;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5091605;28;20032;-46
2024/01/03 07:11:45;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;5092116;28;20028;-45
2024/01/03 07:14:13;;;;;;;1.60;0.45;;;12.10;99.90;;;;;;5091418;28;20441;-45
2024/01/03 07:16:39;;;;;;;0.70;0.38;;;12.10;99.90;;;;;;5091925;28;20024;-45
2024/01/03 07:19:05;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;5091472;28;20367;-45
2024/01/03 07:21:31;;;;;;;1.15;0.35;;;12.10;99.90;;;;;;5090899;28;20030;-45
2024/01/03 07:23:56;;;;;;;2.15;0.73;;;12.10;99.90;;;;;;5092081;28;20032;-44
2024/01/03 07:26:22;;;;;;;1.10;0.30;;;12.10;99.90;;;;;;5091857;28;20386;-45
2024/01/03 07:28:47;;;;;;;1.00;0.40;;;12.10;99.90;;;;;;5091608;28;20474;-46
2024/01/03 07:31:13;;;;;;;1.45;0.57;;;12.10;99.90;;;;;;5090865;28;20103;-46
2024/01/03 07:33:40;;;;;;;1.33;0.40;;;12.10;99.90;;;;;;5091639;28;20024;-45
2024/01/03 07:36:06;;;;;;;1.38;0.40;;;12.10;99.90;;;;;;5091281;28;20028;-46
2024/01/03 07:38:32;;;;;;;1.48;0.40;;;12.10;99.90;;;;;;5091924;28;20044;-45
2024/01/03 07:40:58;;;;;;;1.15;0.50;;;12.10;99.90;;;;;;5094309;28;20035;-44
2024/01/03 07:43:24;;;;;;;1.63;0.60;;;12.20;99.90;;;;;;5095482;28;20028;-45
2024/01/03 07:45:50;;;;;;;1.45;0.30;;;12.10;99.90;;;;;;5095195;28;20035;-44
2024/01/03 07:48:16;;;;;;;2.45;0.40;;;12.20;99.90;;;;;;5095262;28;20039;-44
2024/01/03 07:50:42;;;;;;;2.63;0.40;;;12.20;99.90;;;;;;5094927;28;20496;-46
2024/01/03 07:53:07;;;;;;;0.80;0.25;;;12.20;99.90;;;;;;5094191;28;20032;-45
2024/01/03 07:55:33;;;;;;;2.55;0.73;;;12.30;99.90;;;;;;5094733;28;20039;-44
2024/01/03 07:57:59;;;;;;;0.95;0.50;;;12.30;99.90;;;;;;5094735;28;20498;-45
2024/01/03 08:00:25;;;;;;;1.10;0.38;;;12.30;99.90;;;;;;5095409;28;20386;-45
2024/01/03 08:02:50;;;;;;;1.23;0.40;;;12.30;99.90;;;;;;5094758;28;20016;-45
2024/01/03 08:05:16;;;;;;;2.60;0.40;;;12.40;99.90;;;;;;5094983;28;20056;-45
2024/01/03 08:07:41;;;;;;;1.05;0.40;;;12.40;99.90;;;;;;5094075;28;20020;-45
2024/01/03 08:10:08;;;;;;;1.10;0.50;;;12.40;99.90;;;;;;5094784;28;20508;-45
2024/01/03 08:12:33;;;;;;;0.88;0.40;;;12.50;99.90;;;;;;5095273;28;20020;-44
2024/01/03 08:14:59;;;;;;;0.93;0.30;;;12.50;99.90;;;;;;5094605;28;20096;-46
2024/01/03 08:17:26;;;;;;;1.45;0.50;;;12.60;99.90;;;;;;5094990;28;20020;-45
2024/01/03 08:19:52;;;;;;;0.77;0.30;;;12.60;99.90;;;;;;5093658;28;20024;-45
2024/01/03 08:22:18;;;;;;;1.40;0.50;;;12.70;99.90;;;;;;5093759;28;20035;-45
2024/01/03 08:24:44;;;;;;;0.75;0.20;;;12.70;99.90;;;;;;5093590;28;20039;-45
2024/01/03 08:27:10;;;;;;;1.63;0.47;;;12.70;99.90;;;;;;5094438;28;20024;-46
2024/01/03 08:29:37;;;;;;;1.73;0.40;;;12.80;99.90;;;;;;5093508;28;20497;-45
2024/01/03 08:32:03;;;;;;;1.13;0.40;;;12.80;99.90;;;;;;5093468;28;20017;-45
2024/01/03 08:34:29;;;;;;;0.88;0.40;;;12.80;99.90;;;;;;5093881;28;20024;-45
2024/01/03 08:36:54;;;;;;;1.92;0.50;;;12.90;99.90;;;;;;5094632;28;20043;-45
2024/01/03 08:39:21;;;;;;;2.17;0.50;;;13.00;99.90;;;;;;5093188;28;20032;-45
2024/01/03 08:41:47;;;;;;;2.85;0.60;;;13.00;99.90;;;;;;5093635;28;20024;-45
2024/01/03 08:44:13;;;;;;;1.33;0.57;;;13.00;99.90;;;;;;5094669;28;20028;-46
2024/01/03 08:46:40;;;;;;;1.48;0.70;;;13.10;99.90;;;;;;5094424;28;20028;-45
2024/01/03 08:49:07;;;;;;;0.68;0.20;;;13.20;99.90;;;;;;5092560;28;20030;-45
2024/01/03 08:51:32;;;;;;;1.58;0.43;;;13.20;99.90;;;;;;5094007;28;20022;-45
2024/01/03 08:53:58;;;;;;;1.13;0.55;;;13.20;99.90;;;;;;5093191;28;20028;-45
2024/01/03 08:56:24;;;;;;;0.63;0.35;;;13.30;99.90;;;;;;5092951;28;20020;-46
2024/01/03 08:58:51;;;;;;;0.55;0.28;;;13.30;99.90;;;;;;5093207;28;20028;-45
2024/01/03 09:01:17;;;;;;;1.73;0.50;;;13.40;99.90;;;;;;5093303;28;20020;-44
2024/01/03 09:03:43;;;;;;;1.48;0.57;;;13.40;99.90;;;;;;5093294;28;20414;-45
2024/01/03 09:06:08;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5093553;28;20047;-45
2024/01/03 09:08:34;;;;;;;0.85;0.35;;;13.50;99.90;;;;;;5093074;28;20478;-45
2024/01/03 09:11:00;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;5094067;28;20141;-45
2024/01/03 09:13:26;;;;;;;1.90;0.60;;;13.50;99.90;;;;;;5092860;28;20401;-46
2024/01/03 09:15:52;;;;;;;1.40;0.50;;;13.60;99.90;;;;;;5093524;28;20496;-46
2024/01/03 09:18:17;;;;;;;1.50;0.52;;;13.60;99.90;;;;;;5093437;28;20483;-44
2024/01/03 09:20:44;;;;;;;1.83;0.45;;;13.70;99.90;;;;;;5093462;28;20309;-44
2024/01/03 09:23:09;;;;;;;1.52;0.40;;;13.70;99.90;;;;;;5092859;28;20039;-45
2024/01/03 09:25:35;;;;;;;0.80;0.35;;;13.80;99.90;;;;;;5093440;28;20031;-46
2024/01/03 09:28:00;;;;;;;1.33;0.50;;;13.80;99.90;;;;;;5093223;28;20040;-45
2024/01/03 09:30:26;;;;;;;0.73;0.32;;;13.90;99.90;;;;;;5092961;28;20024;-46
2024/01/03 09:32:52;;;;;;;1.83;0.50;;;13.90;99.90;;;;;;5092907;28;20060;-46
2024/01/03 09:35:17;;;;;;;0.80;0.38;;;13.90;99.90;;;;;;5093288;28;20020;-45
2024/01/03 09:37:44;;;;;;;1.20;0.40;;;14.00;99.90;;;;;;5092219;28;20470;-45
2024/01/03 09:40:11;;;;;;;0.63;0.30;;;14.00;99.90;;;;;;5093491;28;20024;-45
2024/01/03 09:42:37;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5092517;28;20032;-45
2024/01/03 09:45:04;;;;;;;1.15;0.40;;;14.10;99.90;;;;;;5092595;28;20024;-45
2024/01/03 09:47:30;;;;;;;1.20;0.35;;;14.10;99.90;;;;;;5092501;28;20166;-46
2024/01/03 09:49:56;;;;;;;0.98;0.38;;;14.20;99.90;;;;;;5092251;28;20111;-44
2024/01/03 09:52:22;;;;;;;0.47;0.35;;;14.20;99.90;;;;;;5092115;28;20072;-44
2024/01/03 09:54:48;;;;;;;0.73;0.30;;;14.30;99.90;;;;;;5092896;28;20508;-44
2024/01/03 09:57:15;;;;;;;1.45;0.52;;;14.30;99.90;;;;;;5092827;28;20032;-42
2024/01/03 09:59:41;;;;;;;1.73;0.68;;;14.30;99.90;;;;;;5093222;28;20024;-45
2024/01/03 10:02:07;;;;;;;2.92;0.68;;;14.40;99.90;;;;;;5092250;28;20031;-45
2024/01/03 10:04:33;;;;;;;2.22;0.65;;;14.40;99.90;;;;;;5092314;28;20067;-45
2024/01/03 10:06:59;;;;;;;1.85;0.60;;;14.40;99.90;;;;;;5091731;28;20028;-44
2024/01/03 10:09:38;;;;;;;1.60;0.60;;;14.50;99.90;;;;;;5091687;28;20106;-45
2024/01/03 10:12:16;;;;;;;2.22;0.57;;;14.50;99.90;;;;;;5090344;28;20024;-45
2024/01/03 10:14:41;;;;;;;2.40;0.55;;;14.50;99.90;;;;;;5093339;28;20081;-45
2024/01/03 10:17:10;;;;;;;1.80;0.50;;;14.50;99.90;;;;;;5093145;28;20016;-45
2024/01/03 10:19:36;;;;;;;5.20;0.60;;;14.60;99.90;;;;;;5092053;28;20110;-45
2024/01/03 10:22:04;;;;;;;2.13;0.68;;;14.60;99.90;;;;;;5092156;28;20095;-45
2024/01/03 10:24:31;;;;;;;3.38;0.80;;;14.60;99.90;;;;;;5107053;28;20060;-44
2024/01/03 10:27:09;;;;;;;1.88;0.63;;;14.60;99.90;;;;;;5092016;28;20035;-45
2024/01/03 10:29:36;;;;;;;2.38;0.85;;;14.60;99.90;;;;;;5091478;28;20028;-44
2024/01/03 10:32:05;;;;;;;2.72;0.82;;;14.70;99.90;;;;;;5092770;28;20032;-44
2024/01/03 10:34:31;;;;;;;2.67;0.70;;;14.70;99.90;;;;;;5091857;28;20363;-44
2024/01/03 10:36:58;;;;;;;0.70;0.45;;;14.70;99.90;;;;;;5092153;28;20020;-44
2024/01/03 10:39:27;;;;;;;1.35;0.60;;;14.70;99.90;;;;;;5092958;28;20031;-45
2024/01/03 10:41:54;;;;;;;2.80;0.85;;;14.80;99.90;;;;;;5092453;28;20390;-44
2024/01/03 10:44:20;;;;;;;2.65;0.70;;;14.80;99.90;;;;;;5092371;28;20393;-44
2024/01/03 10:46:48;;;;;;;3.35;0.75;;;14.80;99.90;;;;;;5092053;28;20024;-44
2024/01/03 10:49:15;;;;;;;1.13;0.60;;;14.90;99.90;;;;;;5092496;28;20020;-45
2024/01/03 10:51:45;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;5092323;28;20032;-45
2024/01/03 10:54:13;;;;;;;1.33;0.60;;;14.90;99.90;;;;;;5091777;28;20028;-45
2024/01/03 10:56:41;;;;;;;1.00;0.40;;;15.00;99.90;;;;;;5092056;28;20020;-45
2024/01/03 10:59:08;;;;;;;2.22;0.75;;;15.00;99.90;;;;;;5092127;28;20028;-43
2024/01/03 11:01:57;;;;;;;1.08;0.57;;;15.00;99.90;;;;;;5093264;28;20385;-44
2024/01/03 11:04:43;;;;;;;1.30;0.60;;;15.10;99.90;;;;;;5092695;28;20099;-45
2024/01/03 11:07:17;;;;;;;0.75;0.43;;;15.10;99.90;;;;;;5092342;28;20023;-42
2024/01/03 11:09:44;;;;;;;0.85;0.32;;;15.10;99.90;;;;;;5091885;28;20028;-45
2024/01/03 11:12:13;;;;;;;1.17;0.55;;;15.10;99.90;;;;;;5092396;28;20070;-44
2024/01/03 11:14:39;;;;;;;1.10;0.50;;;15.20;99.90;;;;;;5094172;28;20073;-45
2024/01/03 11:17:06;;;;;;;2.60;0.70;;;15.20;99.90;;;;;;5095149;28;20028;-45
2024/01/03 11:19:33;;;;;;;1.77;0.60;;;15.20;99.90;;;;;;5094877;28;20035;-45
2024/01/03 11:22:01;;;;;;;1.02;0.52;;;15.30;99.90;;;;;;5094716;28;20042;-44
2024/01/03 11:24:27;;;;;;;2.20;0.60;;;15.30;99.90;;;;;;5094725;28;20394;-44
2024/01/03 11:26:56;;;;;;;0.95;0.35;;;15.40;99.90;;;;;;5095486;28;20070;-43
2024/01/03 11:29:38;;;;;;;1.95;0.60;;;15.50;99.90;;;;;;5094805;28;20116;-44
2024/01/03 11:32:09;;;;;;;3.40;0.52;;;15.50;99.90;;;;;;5094590;28;20073;-44
2024/01/03 11:34:45;;;;;;;1.55;0.52;;;15.60;99.90;;;;;;5095099;28;20359;-44
2024/01/03 11:37:10;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;5094854;28;20100;-45
2024/01/03 11:39:42;;;;;;;1.50;0.60;;;15.70;99.90;;;;;;5094493;28;20115;-44
2024/01/03 11:42:11;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;5094604;28;20074;-44
2024/01/03 11:44:37;;;;;;;1.88;0.40;;;15.70;99.90;;;;;;5095280;28;20031;-44
2024/01/03 11:47:04;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5096100;28;20035;-44
2024/01/03 11:49:30;;;;;;;0.75;0.40;;;15.80;99.90;;;;;;5095730;28;20051;-44
2024/01/03 11:51:57;;;;;;;1.45;0.40;;;15.90;99.90;;;;;;5095154;28;20058;-45
2024/01/03 11:54:24;;;;;;;1.00;0.40;;;15.90;99.90;;;;;;5096564;28;20031;-44
2024/01/03 11:56:49;;;;;;;0.70;0.30;;;16.00;99.90;;;;;;5095918;28;20028;-44
2024/01/03 11:59:21;;;;;;;0.95;0.50;;;16.00;99.90;;;;;;5095905;28;20024;-44
2024/01/03 12:01:59;;;;;;;0.90;0.30;;;16.00;99.90;;;;;;5095171;28;20470;-44
2024/01/03 12:04:26;;;;;;;1.00;0.52;;;16.00;99.90;;;;;;5094710;28;20030;-44
2024/01/03 12:06:59;;;;;;;0.93;0.40;;;16.10;99.90;;;;;;5095502;28;20031;-44
2024/01/03 12:09:29;;;;;;;1.63;0.55;;;16.10;99.90;;;;;;5095422;28;20024;-44
2024/01/03 12:11:55;;;;;;;0.85;0.20;;;16.10;99.90;;;;;;5095256;28;20028;-44
2024/01/03 12:14:22;;;;;;;0.47;0.25;;;16.10;99.90;;;;;;5095986;28;20051;-44
2024/01/03 12:16:50;;;;;;;1.02;0.50;;;16.20;99.90;;;;;;5094896;28;20074;-43
2024/01/03 12:19:27;;;;;;;0.50;0.28;;;16.20;99.90;;;;;;5094845;28;20020;-44
2024/01/03 12:21:56;;;;;;;2.63;0.40;;;16.20;99.90;;;;;;5095542;28;20020;-44
2024/01/03 12:24:36;;;;;;;1.08;0.40;;;16.20;99.90;;;;;;5093879;28;20124;-43
2024/01/03 12:27:01;;;;;;;1.38;0.40;;;16.30;99.90;;;;;;5094618;28;20073;-44
2024/01/03 12:29:27;;;;;;;1.27;0.50;;;16.30;99.90;;;;;;5093970;28;20024;-44
2024/01/03 12:31:53;;;;;;;0.98;0.40;;;16.30;99.90;;;;;;5093786;28;20414;-42
2024/01/03 12:34:18;;;;;;;0.85;0.40;;;16.30;99.90;;;;;;5094619;28;20031;-43
2024/01/03 12:36:44;;;;;;;0.95;0.30;;;16.30;99.90;;;;;;5094589;28;20437;-44
2024/01/03 12:39:09;;;;;;;0.63;0.32;;;16.40;99.90;;;;;;5093201;28;20024;-43
2024/01/03 12:41:35;;;;;;;1.33;0.30;;;16.40;99.90;;;;;;5093914;28;20032;-44
2024/01/03 12:44:01;;;;;;;0.77;0.35;;;16.40;99.90;;;;;;5094619;28;20017;-43
2024/01/03 12:46:26;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5093378;28;20021;-44