Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:14;;;;;;;1.70;1.60;;;18.40;47.20;;;;;;5029636;28;20428;-74
2022/06/21 00:04:40;;;;;;;2.83;1.80;;;18.40;47.30;;;;;;5055431;28;20033;-76
2022/06/21 00:07:10;;;;;;;1.77;1.50;;;18.30;47.30;;;;;;5048154;28;20032;-73
2022/06/21 00:09:37;;;;;;;2.50;1.60;;;18.30;47.40;;;;;;5048369;28;20029;-74
2022/06/21 00:12:06;;;;;;;2.30;2.10;;;18.30;47.50;;;;;;5049411;28;20031;-74
2022/06/21 00:14:32;;;;;;;3.35;1.80;;;18.20;47.40;;;;;;5053522;28;20191;-74
2022/06/21 00:16:57;;;;;;;2.42;1.75;;;18.20;47.60;;;;;;5048605;28;20323;-74
2022/06/21 00:19:25;;;;;;;3.45;1.90;;;18.10;47.50;;;;;;5041078;28;20249;-74
2022/06/21 00:21:52;;;;;;;2.22;1.90;;;18.10;47.60;;;;;;5032075;28;20037;-73
2022/06/21 00:24:18;;;;;;;3.20;2.15;;;18.10;47.70;;;;;;5043189;28;20040;-75
2022/06/21 00:26:46;;;;;;;3.25;1.83;;;18.00;47.60;;;;;;5043516;28;20017;-74
2022/06/21 00:29:13;;;;;;;3.03;2.33;;;18.00;47.80;;;;;;5013298;28;20018;-73
2022/06/21 00:31:45;;;;;;;2.53;2.17;;;17.90;47.70;;;;;;5020099;28;20025;-74
2022/06/21 00:34:19;;;;;;;1.77;1.60;;;17.90;47.80;;;;;;5045176;28;20362;-75
2022/06/21 00:36:47;;;;;;;3.03;2.10;;;17.80;47.70;;;;;;5014648;28;20114;-74
2022/06/21 00:39:16;;;;;;;3.80;2.50;;;17.80;47.80;;;;;;5045950;28;20021;-74
2022/06/21 00:41:52;;;;;;;3.17;2.20;;;17.70;47.80;;;;;;5038921;28;20033;-75
2022/06/21 00:44:35;;;;;;;2.53;1.83;;;17.70;47.90;;;;;;5033382;28;20017;-74
2022/06/21 00:47:25;;;;;;;3.55;2.22;;;17.60;47.90;;;;;;5038841;28;20044;-74
2022/06/21 00:50:36;;;;;;;3.03;2.25;;;17.60;47.90;;;;;;5044115;28;20041;-74
2022/06/21 00:53:08;;;;;;;3.58;2.10;;;17.50;47.90;;;;;;5028216;28;20041;-73
2022/06/21 00:55:58;;;;;;;3.28;2.50;;;17.50;47.90;;;;;;5034741;28;20040;-74
2022/06/21 00:58:26;;;;;;;4.03;2.40;;;17.40;47.90;;;;;;5041572;28;20029;-74
2022/06/21 01:01:03;;;;;;;3.78;2.40;;;17.40;47.90;;;;;;5042839;28;20037;-74
2022/06/21 01:03:35;;;;;;;2.45;1.80;;;17.40;48.00;;;;;;5032162;28;20083;-74
2022/06/21 01:06:06;;;;;;;2.50;2.15;;;17.30;47.90;;;;;;5024869;28;20033;-74
2022/06/21 01:08:38;;;;;;;2.17;1.98;;;17.30;48.00;;;;;;5042627;28;20029;-74
2022/06/21 01:11:16;;;;;;;2.78;2.20;;;17.30;48.10;;;;;;5039472;28;20084;-74
2022/06/21 01:13:46;;;;;;;3.45;2.40;;;17.20;48.00;;;;;;5026088;28;20033;-74
2022/06/21 01:16:15;;;;;;;2.33;2.00;;;17.20;48.10;;;;;;5035214;28;20033;-75
2022/06/21 01:18:42;;;;;;;4.07;1.85;;;17.10;48.00;;;;;;5025183;28;20029;-74
2022/06/21 01:21:13;;;;;;;3.10;2.50;;;17.10;48.10;;;;;;5032849;28;20072;-74
2022/06/21 01:24:11;;;;;;;3.88;2.38;;;17.10;48.20;;;;;;5030127;28;20491;-75
2022/06/21 01:26:52;;;;;;;7.32;2.67;;;17.10;48.50;;;;;;5038011;28;20029;-74
2022/06/21 01:29:23;;;;;;;3.10;2.05;;;17.00;48.30;;;;;;5039307;28;20032;-74
2022/06/21 01:31:50;;;;;;;2.63;2.40;;;17.00;48.30;;;;;;5024539;28;20025;-73
2022/06/21 01:34:19;;;;;;;2.97;2.58;;;16.90;48.30;;;;;;5042508;28;20366;-74
2022/06/21 01:36:53;;;;;;;2.30;2.10;;;16.90;48.40;;;;;;5041030;28;20025;-73
2022/06/21 01:39:25;;;;;;;2.75;2.05;;;16.90;48.50;;;;;;5028516;28;20457;-74
2022/06/21 01:41:51;;;;;;;4.32;2.25;;;16.80;48.40;;;;;;5041767;28;20124;-74
2022/06/21 01:44:22;;;;;;;2.78;2.45;;;16.80;48.50;;;;;;5026127;28;20102;-74
2022/06/21 01:46:48;;;;;;;3.60;2.05;;;16.70;48.50;;;;;;5042226;28;20037;-74
2022/06/21 01:49:20;;;;;;;2.70;2.25;;;16.70;48.50;;;;;;5044856;28;20580;-73
2022/06/21 01:51:51;;;;;;;3.75;2.30;;;16.70;48.70;;;;;;5040758;28;20021;-74
2022/06/21 01:54:21;;;;;;;3.72;2.20;;;16.60;48.70;;;;;;5039458;28;20033;-75
2022/06/21 01:56:51;;;;;;;3.17;2.20;;;16.60;48.70;;;;;;5045995;28;20036;-76
2022/06/21 01:59:25;;;;;;;4.45;2.30;;;16.60;48.80;;;;;;5045434;28;20036;-75
2022/06/21 02:02:01;;;;;;;2.25;1.90;;;16.50;48.80;;;;;;5043993;28;20138;-75
2022/06/21 02:04:34;;;;;;;2.90;2.30;;;16.50;48.80;;;;;;5041865;28;20119;-74
2022/06/21 02:07:05;;;;;;;3.97;2.22;;;16.50;48.90;;;;;;5042867;28;20050;-74
2022/06/21 02:09:44;;;;;;;2.33;2.08;;;16.40;48.80;;;;;;5046460;28;20043;-75
2022/06/21 02:12:12;;;;;;;3.38;2.17;;;16.40;48.90;;;;;;5045693;28;20108;-75
2022/06/21 02:14:42;;;;;;;4.38;2.20;;;16.30;48.70;;;;;;5045100;28;20055;-74
2022/06/21 02:17:18;;;;;;;2.15;1.95;;;16.30;48.80;;;;;;5040638;28;20366;-74
2022/06/21 02:20:05;;;;;;;4.88;2.60;;;16.30;48.90;;;;;;5046071;28;20124;-74
2022/06/21 02:22:32;;;;;;;2.88;2.25;;;16.20;48.80;;;;;;5043871;28;20060;-74
2022/06/21 02:24:59;;;;;;;3.60;2.35;;;16.20;48.80;;;;;;5036199;28;20381;-74
2022/06/21 02:27:29;;;;;;;3.67;2.10;;;16.20;48.90;;;;;;5037726;28;20036;-74
2022/06/21 02:29:58;;;;;;;2.97;1.98;;;16.20;49.00;;;;;;5045834;28;20025;-74
2022/06/21 02:32:32;;;;;;;3.20;2.15;;;16.10;48.90;;;;;;5040944;28;20017;-74
2022/06/21 02:35:11;;;;;;;3.20;1.98;;;16.10;49.00;;;;;;5042502;28;20048;-75
2022/06/21 02:37:37;;;;;;;2.53;2.30;;;16.10;49.10;;;;;;5027400;28;20085;-73
2022/06/21 02:40:07;;;;;;;2.65;2.20;;;16.10;49.10;;;;;;5044439;28;20025;-73
2022/06/21 02:42:38;;;;;;;2.97;2.10;;;16.00;49.00;;;;;;5015376;28;20063;-73
2022/06/21 02:45:33;;;;;;;3.15;2.00;;;16.00;49.10;;;;;;5023924;28;20668;-74
2022/06/21 02:48:09;;;;;;;2.63;2.42;;;16.00;49.20;;;;;;5044406;28;20045;-74
2022/06/21 02:50:50;;;;;;;3.05;2.53;;;15.90;49.10;;;;;;5044345;28;20029;-74
2022/06/21 02:53:28;;;;;;;3.17;2.20;;;15.90;49.20;;;;;;5027000;28;20059;-74
2022/06/21 02:56:05;;;;;;;2.88;1.75;;;15.80;49.10;;;;;;5044300;28;20033;-73
2022/06/21 02:58:42;;;;;;;2.58;2.08;;;15.80;49.20;;;;;;5039517;28;20122;-75
2022/06/21 03:01:36;;;;;;;2.60;1.58;;;15.70;49.00;;;;;;5049316;28;20594;-74
2022/06/21 03:04:05;;;;;;;3.97;1.90;;;15.70;49.20;;;;;;5048309;28;20484;-74
2022/06/21 03:06:33;;;;;;;2.35;1.60;;;15.70;49.20;;;;;;5047608;28;20044;-74
2022/06/21 03:09:07;;;;;;;3.72;1.92;;;15.60;49.00;;;;;;5049175;28;20028;-75
2022/06/21 03:11:42;;;;;;;5.28;2.35;;;15.60;49.20;;;;;;5048072;28;20041;-74
2022/06/21 03:14:25;;;;;;;4.35;2.30;;;15.50;49.00;;;;;;5049498;28;20103;-75
2022/06/21 03:16:56;;;;;;;2.83;1.63;;;15.50;49.70;;;;;;5022780;28;20040;-74
2022/06/21 03:19:27;;;;;;;3.03;2.00;;;15.50;49.70;;;;;;5043498;28;20033;-75
2022/06/21 03:21:54;;;;;;;3.47;2.03;;;15.50;49.20;;;;;;5022146;28;20033;-74
2022/06/21 03:24:24;;;;;;;2.67;1.90;;;15.50;49.20;;;;;;5029520;28;20455;-74
2022/06/21 03:27:10;;;;;;;2.45;1.80;;;15.40;49.20;;;;;;5042429;28;20083;-75
2022/06/21 03:29:36;;;;;;;2.22;1.63;;;15.40;49.20;;;;;;5033473;28;20057;-74
2022/06/21 03:32:03;;;;;;;2.25;1.70;;;15.40;49.30;;;;;;5031176;28;20571;-74
2022/06/21 03:34:29;;;;;;;2.20;1.80;;;15.40;49.30;;;;;;5046028;28;20025;-74
2022/06/21 03:36:58;;;;;;;2.17;1.55;;;15.30;49.20;;;;;;5046606;28;20051;-75
2022/06/21 03:42:15;;;;;;;2.35;1.83;;;15.30;49.40;;;;;;5046246;28;20047;-74
2022/06/21 03:44:46;;;;;;;3.17;2.10;;;15.30;49.50;;;;;;5036940;28;20167;-74
2022/06/21 03:47:37;;;;;;;2.20;2.00;;;15.20;49.30;;;;;;5046597;28;20055;-74
2022/06/21 03:50:25;;;;;;;2.72;2.20;;;15.20;49.50;;;;;;5043570;28;20037;-73
2022/06/21 03:53:10;;;;;;;2.88;2.05;;;15.10;49.30;;;;;;5047943;28;20051;-74
2022/06/21 03:56:03;;;;;;;2.25;1.70;;;15.10;49.40;;;;;;5013567;28;20059;-74
2022/06/21 03:58:54;;;;;;;2.72;1.83;;;15.10;49.40;;;;;;5030875;28;20124;-74
2022/06/21 04:01:33;;;;;;;2.72;1.83;;;15.10;49.60;;;;;;5031184;28;20045;-75
2022/06/21 04:04:06;;;;;;;3.67;1.98;;;15.10;49.50;;;;;;5048128;28;20485;-75
2022/06/21 04:06:42;;;;;;;3.08;1.70;;;15.00;49.40;;;;;;5046563;28;20037;-74
2022/06/21 04:09:13;;;;;;;2.08;1.88;;;15.00;49.50;;;;;;5044634;28;20511;-74
2022/06/21 04:11:55;;;;;;;2.25;1.95;;;15.00;49.60;;;;;;5037048;28;20174;-74
2022/06/21 04:14:32;;;;;;;2.33;1.80;;;15.00;49.70;;;;;;5029875;28;20025;-73
2022/06/21 04:17:07;;;;;;;3.00;1.60;;;15.00;49.80;;;;;;5044060;28;20488;-74
2022/06/21 04:20:02;;;;;;;2.08;1.88;;;15.00;49.80;;;;;;5028386;28;20175;-74
2022/06/21 04:22:34;;;;;;;2.30;1.98;;;14.90;49.70;;;;;;5047504;28;20120;-73
2022/06/21 04:25:22;;;;;;;1.83;1.73;;;14.90;49.60;;;;;;5027396;28;20416;-74
2022/06/21 04:27:51;;;;;;;1.95;1.70;;;14.90;49.80;;;;;;5045948;28;20021;-74
2022/06/21 04:30:25;;;;;;;2.50;1.85;;;15.00;49.90;;;;;;5041827;28;20552;-74
2022/06/21 04:32:59;;;;;;;2.90;2.25;;;14.90;49.80;;;;;;5026807;28;20511;-73
2022/06/21 04:35:42;;;;;;;2.67;1.77;;;14.90;49.80;;;;;;5037498;28;20435;-74
2022/06/21 04:38:35;;;;;;;2.25;1.60;;;14.90;49.90;;;;;;5023381;28;20032;-74
2022/06/21 04:41:21;;;;;;;2.97;1.77;;;14.90;49.90;;;;;;5009649;28;20037;-75
2022/06/21 04:43:57;;;;;;;2.30;1.85;;;15.00;50.00;;;;;;5036558;28;20086;-76
2022/06/21 04:46:36;;;;;;;2.13;1.50;;;15.00;50.00;;;;;;5034498;28;20025;-75
2022/06/21 04:49:13;;;;;;;2.50;1.48;;;15.00;50.10;;;;;;5028013;28;20045;-74
2022/06/21 04:51:45;;;;;;;2.83;1.90;;;14.90;50.00;;;;;;5034436;28;20112;-74
2022/06/21 04:54:22;;;;;;;1.98;1.80;;;14.90;50.00;;;;;;5015711;28;20037;-74
2022/06/21 04:57:09;;;;;;;2.42;1.88;;;14.90;50.10;;;;;;5017885;28;20556;-74
2022/06/21 04:59:50;;;;;;;1.73;1.52;;;14.90;50.10;;;;;;5038199;28;20040;-75
2022/06/21 05:02:27;;;;;;;2.10;1.90;;;14.90;50.10;;;;;;5029253;28;20510;-76
2022/06/21 05:05:25;;;;;;;3.30;1.70;;;14.90;50.20;;;;;;5037835;28;20614;-73
2022/06/21 05:08:01;;;;;;;2.92;1.90;;;14.90;50.30;;;;;;5031724;28;20381;-73
2022/06/21 05:10:34;;;;;;;2.00;1.80;;;14.90;50.20;;;;;;5035882;28;20225;-74
2022/06/21 05:13:05;;;;;;;2.65;1.90;;;14.90;50.80;;;;;;5032020;28;20028;-74
2022/06/21 05:15:40;;;;;;;1.88;1.67;;;14.90;50.20;;;;;;5034763;28;20025;-75
2022/06/21 05:18:23;;;;;;;3.58;1.70;;;14.90;50.90;;;;;;5037413;28;20079;-76
2022/06/21 05:21:06;;;;;;;2.63;1.65;;;15.00;50.60;;;;;;5019392;28;20136;-76
2022/06/21 05:23:32;;;;;;;;;;;15.00;50.60;;;;;;5030881;28;20029;-76
2022/06/21 05:26:02;;;;;;;2.05;1.63;;;15.00;50.30;;;;;;5016832;28;19921;-75
2022/06/21 05:28:52;;;;;;;2.67;1.65;;;15.00;50.10;;;;;;5012103;28;20033;-77
2022/06/21 05:31:23;;;;;;;2.22;2.03;;;15.10;50.40;;;;;;5016190;28;20060;-75
2022/06/21 05:34:00;;;;;;;2.63;1.83;;;15.10;50.40;;;;;;5034944;28;20424;-76
2022/06/21 05:36:32;;;;;;;2.03;1.80;;;15.10;50.40;;;;;;5029160;28;20087;-77
2022/06/21 05:39:03;;;;;;;2.97;1.98;;;15.20;50.70;;;;;;5042729;28;20032;-75
2022/06/21 05:41:40;;;;;;;2.50;2.00;;;15.20;50.60;;;;;;5034647;28;20124;-76
2022/06/21 05:44:12;;;;;;;2.63;2.05;;;15.30;50.90;;;;;;5038416;28;20131;-76
2022/06/21 05:46:46;;;;;;;2.23;1.83;;;15.30;50.80;;;;;;5034792;28;20094;-74
2022/06/21 05:49:23;;;;;;;2.40;1.90;;;15.30;50.80;;;;;;5035663;28;20405;-76
2022/06/21 05:51:55;;;;;;;2.83;1.90;;;15.40;51.10;;;;;;5013464;28;20048;-77
2022/06/21 05:54:29;;;;;;;2.58;2.20;;;15.40;51.00;;;;;;5026241;28;20488;-75
2022/06/21 05:56:55;;;;;;;2.90;2.60;;;15.50;51.20;;;;;;5041724;28;20039;-75
2022/06/21 05:59:23;;;;;;;3.17;2.00;;;15.60;51.20;;;;;;5037457;28;20018;-76
2022/06/21 06:01:54;;;;;;;2.33;1.67;;;15.60;51.20;;;;;;5030679;28;20045;-76
2022/06/21 06:04:25;;;;;;;3.22;1.98;;;15.70;51.40;;;;;;5027901;28;20025;-76
2022/06/21 06:06:53;;;;;;;2.97;1.90;;;15.80;51.50;;;;;;5010760;28;20037;-76
2022/06/21 06:09:25;;;;;;;2.83;1.98;;;15.90;51.60;;;;;;5052762;28;20055;-77
2022/06/21 06:12:16;;;;;;;4.00;2.53;;;16.00;51.70;;;;;;5037578;28;20057;-77
2022/06/21 06:14:49;;;;;;;2.50;2.10;;;16.10;51.80;;;;;;5026811;28;20393;-76
2022/06/21 06:17:37;;;;;;;2.50;1.77;;;16.30;51.80;;;;;;5020620;28;20040;-77
2022/06/21 06:20:13;;;;;;;2.75;1.70;;;16.40;51.80;;;;;;5024578;28;20092;-76
2022/06/21 06:22:50;;;;;;;1.67;1.55;;;16.70;52.10;;;;;;5016482;28;20128;-76
2022/06/21 06:25:22;;;;;;;2.60;1.85;;;16.90;52.20;;;;;;5035159;28;20034;-77
2022/06/21 06:28:12;;;;;;;3.67;2.03;;;17.10;52.20;;;;;;5016752;28;20033;-75
2022/06/21 06:30:47;;;;;;;4.50;2.50;;;17.40;52.70;;;;;;5018474;28;20635;-75
2022/06/21 06:33:22;;;;;;;3.47;2.75;;;17.70;52.80;;;;;;5032501;28;20033;-76
2022/06/21 06:35:49;;;;;;;2.78;2.28;;;18.20;52.90;;;;;;5014876;28;20116;-76
2022/06/21 06:38:17;;;;;;;3.47;2.00;;;18.70;52.70;;;;;;5036046;28;20044;-77
2022/06/21 06:40:51;;;;;;;2.83;1.80;;;19.40;52.60;;;;;;5035898;28;20043;-76
2022/06/21 06:43:27;;;;;;;2.53;1.70;;;20.20;52.50;;;;;;5023620;28;20151;-75
2022/06/21 06:45:57;;;;;;;2.13;1.70;;;20.90;52.20;;;;;;5041086;28;20045;-76
2022/06/21 06:48:28;;;;;;;2.20;1.90;;;21.50;52.40;;;;;;5038912;28;20403;-76
2022/06/21 06:51:25;;;;;;;3.38;1.88;;;22.10;51.80;;;;;;5015238;28;20128;-76
2022/06/21 06:53:54;;;;;;;3.28;1.90;;;22.60;51.70;;;;;;5038581;28;20496;-75
2022/06/21 06:56:27;;;;;;;2.97;1.85;;;23.20;51.70;;;;;;5039283;28;20037;-76
2022/06/21 06:58:57;;;;;;;;;;;23.80;51.80;;;;;;5037275;28;20456;-75
2022/06/21 07:01:43;;;;;;;4.07;1.98;;;24.30;51.80;;;;;;5032959;28;20393;-75
2022/06/21 07:04:13;;;;;;;2.35;2.03;;;24.90;51.80;;;;;;5043445;28;20070;-76
2022/06/21 07:06:48;;;;;;;2.83;2.05;;;25.30;51.40;;;;;;5015757;28;20540;-75
2022/06/21 07:09:27;;;;;;;2.90;1.98;;;25.80;50.70;;;;;;5013732;28;20029;-76
2022/06/21 07:12:05;;;;;;;2.63;1.42;;;26.30;50.10;;;;;;5037004;28;20025;-76
2022/06/21 07:14:32;;;;;;;2.55;1.83;;;26.70;49.70;;;;;;5017115;28;20495;-74
2022/06/21 07:17:22;;;;;;;1.98;1.75;;;27.00;49.40;;;;;;5017714;28;20037;-77
2022/06/21 07:19:49;;;;;;;2.80;1.40;;;27.20;48.80;;;;;;5030828;28;20029;-75
2022/06/21 07:22:21;;;;;;;3.08;2.25;;;27.30;49.00;;;;;;5040106;28;20032;-75
2022/06/21 07:25:03;;;;;;;3.78;2.00;;;27.40;48.90;;;;;;5023240;28;20270;-76
2022/06/21 07:27:34;;;;;;;2.05;1.48;;;27.50;49.00;;;;;;5042300;28;20094;-76
2022/06/21 07:30:09;;;;;;;3.58;1.83;;;27.60;49.10;;;;;;5038928;28;20059;-76
2022/06/21 07:32:51;;;;;;;2.42;1.73;;;27.80;48.70;;;;;;5032927;28;20052;-78
2022/06/21 07:35:43;;;;;;;2.63;1.80;;;28.30;48.20;;;;;;5040936;28;20289;-76
2022/06/21 07:38:10;;;;;;;2.20;1.83;;;28.90;47.00;;;;;;5037499;28;20033;-76
2022/06/21 07:40:36;;;;;;;1.67;1.30;;;29.50;46.40;;;;;;5019291;28;20037;-75
2022/06/21 07:43:09;;;;;;;2.08;1.83;;;29.90;45.60;;;;;;5004042;28;20404;-76
2022/06/21 07:45:52;;;;;;;;;;;30.40;44.80;;;;;;5032313;28;20136;-74
2022/06/21 07:48:22;;;;;;;3.13;1.83;;;31.00;44.30;;;;;;5023136;28;19967;-75
2022/06/21 07:50:51;;;;;;;2.20;1.63;;;31.60;43.80;;;;;;5019076;28;20274;-76
2022/06/21 07:53:24;;;;;;;3.22;1.90;;;32.10;42.90;;;;;;5044184;28;20032;-75
2022/06/21 07:56:14;;;;;;;1.95;1.60;;;32.50;42.10;;;;;;5034123;28;20080;-76
2022/06/21 07:58:58;;;;;;;4.88;1.75;;;33.00;41.00;;;;;;5036871;28;20120;-78
2022/06/21 08:07:11;;;;;;;3.53;1.50;;;33.00;40.60;;;;;;5042640;28;20040;-75
2022/06/21 08:10:01;;;;;;;4.03;2.05;;;32.50;41.20;;;;;;5035748;28;20546;-75
2022/06/21 08:12:27;;;;;;;3.28;1.75;;;32.20;42.30;;;;;;5028555;28;20049;-74
2022/06/21 08:14:53;;;;;;;6.60;1.70;;;31.90;42.20;;;;;;5046263;28;20056;-74
2022/06/21 08:17:31;;;;;;;2.90;1.73;;;31.70;42.40;;;;;;5038501;28;20030;-75
2022/06/21 08:20:06;;;;;;;2.95;1.88;;;31.60;42.50;;;;;;5031042;28;20438;-74
2022/06/21 08:22:57;;;;;;;1.70;1.38;;;31.50;42.70;;;;;;5041505;28;20033;-76
2022/06/21 08:25:42;;;;;;;1.33;1.20;;;31.40;42.70;;;;;;5020241;28;20109;-76
2022/06/21 08:28:12;;;;;;;3.95;2.15;;;31.40;42.80;;;;;;5015944;28;20047;-75
2022/06/21 08:30:55;;;;;;;3.35;1.83;;;31.40;42.80;;;;;;5004488;28;20143;-77
2022/06/21 08:33:25;;;;;;;3.38;1.60;;;31.50;42.70;;;;;;5036483;28;20304;-75
2022/06/21 08:36:08;;;;;;;1.42;1.33;;;31.60;42.70;;;;;;5037357;28;20056;-75
2022/06/21 08:38:51;;;;;;;;;;;31.60;42.40;;;;;;5035984;28;20068;-76
2022/06/21 08:44:20;;;;;;;1.83;1.30;;;31.80;42.60;;;;;;5032675;28;20029;-76
2022/06/21 08:47:04;;;;;;;2.80;1.63;;;31.90;42.20;;;;;;5031086;28;20041;-75
2022/06/21 08:49:59;;;;;;;2.40;1.30;;;32.00;41.90;;;;;;5039155;28;20028;-75
2022/06/21 08:52:42;;;;;;;2.35;1.48;;;32.10;41.80;;;;;;5036808;28;20480;-76
2022/06/21 08:55:28;;;;;;;2.35;1.40;;;32.20;41.70;;;;;;5012450;28;20361;-75
2022/06/21 08:58:11;;;;;;;2.83;1.38;;;32.40;41.60;;;;;;5034573;28;20032;-74
2022/06/21 09:00:59;;;;;;;2.15;1.63;;;32.40;41.60;;;;;;5020355;28;20088;-76
2022/06/21 09:03:43;;;;;;;1.85;1.40;;;32.50;41.30;;;;;;5032108;28;20480;-76
2022/06/21 09:06:32;;;;;;;1.73;1.10;;;32.50;41.30;;;;;;5023743;28;20078;-75
2022/06/21 09:09:12;;;;;;;1.88;1.25;;;32.60;41.10;;;;;;5026998;28;20092;-75
2022/06/21 09:12:01;;;;;;;1.33;1.08;;;32.60;41.20;;;;;;5011175;28;20051;-75
2022/06/21 09:14:35;;;;;;;2.75;1.40;;;32.60;41.20;;;;;;5011500;28;20123;-76
2022/06/21 09:17:08;;;;;;;1.80;1.30;;;32.60;41.20;;;;;;5035605;28;20404;-73
2022/06/21 09:19:39;;;;;;;;;;;32.70;41.10;;;;;;5021577;28;20470;-75
2022/06/21 09:22:13;;;;;;;1.60;1.30;;;32.90;41.20;;;;;;5032394;28;19920;-75
2022/06/21 09:24:58;;;;;;;1.25;1.10;;;32.90;41.00;;;;;;5019850;28;20582;-78
2022/06/21 09:27:31;;;;;;;2.92;1.42;;;32.90;41.00;;;;;;5030428;28;20468;-74
2022/06/21 09:30:00;;;;;;;1.42;1.33;;;32.70;40.80;;;;;;5029424;28;20068;-76
2022/06/21 09:32:52;;;;;;;1.67;1.20;;;32.80;40.90;;;;;;5022348;28;20376;-76
2022/06/21 09:35:36;;;;;;;1.77;1.30;;;32.90;40.60;;;;;;5034673;28;20052;-75
2022/06/21 09:38:21;;;;;;;2.38;1.50;;;33.00;40.50;;;;;;5037625;28;20028;-76
2022/06/21 09:41:10;;;;;;;3.35;1.30;;;33.20;40.60;;;;;;5030547;28;20438;-77
2022/06/21 09:43:54;;;;;;;1.95;1.30;;;33.30;40.20;;;;;;5042330;28;20029;-74
2022/06/21 09:46:39;;;;;;;1.38;1.27;;;33.50;40.10;;;;;;5032004;28;20418;-76
2022/06/21 09:49:29;;;;;;;1.30;1.00;;;33.60;39.80;;;;;;5027844;28;20048;-75
2022/06/21 09:52:12;;;;;;;1.63;1.27;;;33.80;39.70;;;;;;5038720;28;20041;-75
2022/06/21 09:54:41;;;;;;;1.48;0.90;;;33.90;39.50;;;;;;5030148;28;20115;-75
2022/06/21 09:57:39;;;;;;;2.28;1.10;;;34.10;39.40;;;;;;5037803;28;20029;-75
2022/06/21 10:00:09;;;;;;;1.98;1.55;;;34.30;39.10;;;;;;5034338;28;20040;-76
2022/06/21 10:03:13;;;;;;;1.50;1.15;;;34.50;39.00;;;;;;5019663;28;20400;-76
2022/06/21 10:05:58;;;;;;;1.85;1.23;;;34.70;38.80;;;;;;5039156;28;20025;-76
2022/06/21 10:08:43;;;;;;;2.08;1.10;;;34.80;38.60;;;;;;5037328;28;20028;-75
2022/06/21 10:11:11;;;;;;;1.58;1.33;;;35.00;38.60;;;;;;5036548;28;20126;-77
2022/06/21 10:13:41;;;;;;;0.93;0.90;;;35.10;38.50;;;;;;5011486;28;20516;-76
2022/06/21 10:16:30;;;;;;;1.95;1.02;;;35.20;38.30;;;;;;5013082;28;20040;-74
2022/06/21 10:19:17;;;;;;;1.73;1.00;;;35.30;38.20;;;;;;5029856;28;20147;-75
2022/06/21 10:21:49;;;;;;;3.00;1.20;;;35.40;38.00;;;;;;5038121;28;20052;-74
2022/06/21 10:24:37;;;;;;;1.15;1.05;;;35.50;37.90;;;;;;5038040;28;20040;-75
2022/06/21 10:27:26;;;;;;;2.38;1.20;;;35.60;37.70;;;;;;5035074;28;20480;-76
2022/06/21 10:30:06;;;;;;;1.25;1.00;;;35.70;37.50;;;;;;5038805;28;20037;-77
2022/06/21 10:32:43;;;;;;;1.88;1.00;;;35.80;37.30;;;;;;5017040;28;20268;-75
2022/06/21 10:35:28;;;;;;;1.85;0.98;;;35.90;37.20;;;;;;5032237;28;20471;-75
2022/06/21 10:38:26;;;;;;;1.17;1.08;;;36.00;37.20;;;;;;5041182;28;20029;-78
2022/06/21 10:41:07;;;;;;;2.85;1.00;;;36.00;37.00;;;;;;5004269;28;20132;-75
2022/06/21 10:44:17;;;;;;;3.85;2.17;;;36.10;37.10;;;;;;5030981;28;20037;-76
2022/06/21 10:46:50;;;;;;;5.45;2.67;;;36.00;35.70;;;;;;5017853;28;20548;-75
2022/06/21 10:49:28;;;;;;;4.63;3.13;;;35.70;35.40;;;;;;5026039;28;20056;-74
2022/06/21 10:52:17;;;;;;;5.00;3.05;;;35.20;34.70;;;;;;5031152;28;20053;-75
2022/06/21 10:54:42;;;;;;;6.72;3.13;;;34.70;34.20;;;;;;5036874;28;20080;-76
2022/06/21 10:57:27;;;;;;;6.97;2.90;;;34.30;34.30;;;;;;5031955;28;20053;-77
2022/06/21 11:02:56;;;;;;;7.57;3.08;;;33.70;33.70;;;;;;5025146;28;20041;-76
2022/06/21 11:05:56;;;;;;;3.97;2.72;;;33.50;34.00;;;;;;5037275;28;20041;-74
2022/06/21 11:08:25;;;;;;;5.85;2.78;;;33.40;33.50;;;;;;5031136;28;20036;-78
2022/06/21 11:10:57;;;;;;;4.82;3.20;;;33.20;33.70;;;;;;5033037;28;20040;-76
2022/06/21 11:13:28;;;;;;;;;;;33.10;33.60;;;;;;5019315;28;20043;-75
2022/06/21 11:16:42;;;;;;;5.85;3.30;;;33.00;33.90;;;;;;5041510;28;19919;-76
2022/06/21 11:19:32;;;;;;;6.78;3.22;;;32.80;33.50;;;;;;5027871;28;20056;-76
2022/06/21 11:22:28;;;;;;;7.13;4.00;;;32.80;33.60;;;;;;5034567;28;20142;-76
2022/06/21 11:25:12;;;;;;;5.93;2.95;;;32.70;33.40;;;;;;5044147;28;20041;-74
2022/06/21 11:27:56;;;;;;;6.68;3.35;;;32.60;33.60;;;;;;5040200;28;20057;-77
2022/06/21 11:30:41;;;;;;;5.25;3.25;;;32.50;33.40;;;;;;5042352;28;20475;-75
2022/06/21 11:33:30;;;;;;;8.70;3.85;;;32.40;33.30;;;;;;5042729;28;20041;-76
2022/06/21 11:36:07;;;;;;;5.70;3.10;;;32.40;33.30;;;;;;5035191;28;20028;-75
2022/06/21 11:39:00;;;;;;;3.42;3.08;;;32.40;33.30;;;;;;5032999;28;20072;-76
2022/06/21 11:42:06;;;;;;;7.13;2.95;;;32.40;33.10;;;;;;5030805;28;20044;-77
2022/06/21 11:44:47;;;;;;;4.88;2.97;;;32.40;33.30;;;;;;5017133;28;20173;-77
2022/06/21 11:47:22;;;;;;;5.05;3.08;;;32.40;33.60;;;;;;5019758;28;20034;-75
2022/06/21 11:50:20;;;;;;;4.57;3.05;;;32.40;33.80;;;;;;5040124;28;20041;-75
2022/06/21 11:52:55;;;;;;;7.80;3.38;;;32.60;34.00;;;;;;5011507;28;20041;-76
2022/06/21 11:55:46;;;;;;;4.97;2.80;;;32.70;34.10;;;;;;5028648;28;20017;-76
2022/06/21 11:58:25;;;;;;;5.68;4.70;;;32.80;34.10;;;;;;5040069;28;20029;-74
2022/06/21 12:01:01;;;;;;;4.72;3.67;;;32.90;34.00;;;;;;5027503;28;20249;-74
2022/06/21 12:04:07;;;;;;;8.82;4.25;;;32.90;34.00;;;;;;5036179;28;20029;-76
2022/06/21 12:06:40;;;;;;;8.02;3.63;;;32.90;34.20;;;;;;5035049;28;20765;-76
2022/06/21 12:09:25;;;;;;;7.30;3.60;;;32.80;34.30;;;;;;5034628;28;20025;-75
2022/06/21 12:11:54;;;;;;;6.47;4.43;;;32.70;34.30;;;;;;5015612;28;20032;-76
2022/06/21 12:14:28;;;;;;;4.82;3.47;;;32.50;34.40;;;;;;5036676;28;20800;-74
2022/06/21 12:17:18;;;;;;;7.82;3.67;;;32.40;34.40;;;;;;5023904;28;20030;-77
2022/06/21 12:19:49;;;;;;;7.93;3.78;;;32.10;34.30;;;;;;5042507;28;20021;-77
2022/06/21 12:22:22;;;;;;;7.50;3.90;;;32.00;34.60;;;;;;5041340;28;20615;-74
2022/06/21 12:24:49;;;;;;;8.75;3.55;;;31.80;34.70;;;;;;5036850;28;20040;-77
2022/06/21 12:27:17;;;;;;;7.88;3.80;;;31.70;35.00;;;;;;5013637;28;20040;-75
2022/06/21 12:29:43;;;;;;;7.35;4.03;;;31.70;35.00;;;;;;5032358;28;20571;-75
2022/06/21 12:32:21;;;;;;;6.43;3.33;;;31.60;35.00;;;;;;5010276;28;20055;-78
2022/06/21 12:35:15;;;;;;;4.55;3.45;;;31.60;35.00;;;;;;5040367;28;20491;-75
2022/06/21 12:37:50;;;;;;;8.85;3.72;;;31.60;35.00;;;;;;5023847;28;20037;-76
2022/06/21 12:40:24;;;;;;;6.85;4.13;;;31.60;35.20;;;;;;5025133;28;20930;-77
2022/06/21 12:43:03;;;;;;;7.32;4.13;;;31.50;35.30;;;;;;5034215;28;20060;-74
2022/06/21 12:45:52;;;;;;;6.07;4.00;;;31.40;35.20;;;;;;5033976;28;20029;-77
2022/06/21 12:48:58;;;;;;;8.48;3.72;;;31.20;35.10;;;;;;5024288;28;20152;-76
2022/06/21 12:52:02;;;;;;;9.40;3.90;;;31.10;35.20;;;;;;5037776;28;20032;-76
2022/06/21 12:54:58;;;;;;;6.95;3.80;;;31.00;35.30;;;;;;5019541;28;20048;-76
2022/06/21 12:57:52;;;;;;;7.15;3.83;;;30.80;35.40;;;;;;5035065;28;20033;-74
2022/06/21 13:00:23;;;;;;;8.02;3.75;;;30.80;35.60;;;;;;5041913;28;20033;-74
2022/06/21 13:03:08;;;;;;;4.88;3.47;;;30.70;35.70;;;;;;5038040;28;20128;-74
2022/06/21 13:05:38;;;;;;;5.68;2.78;;;30.60;35.80;;;;;;5038480;28;20060;-75
2022/06/21 13:08:22;;;;;;;8.95;3.10;;;30.50;35.90;;;;;;5017357;28;20734;-74
2022/06/21 13:11:14;;;;;;;5.95;3.20;;;30.50;35.90;;;;;;5034184;28;20651;-74
2022/06/21 13:13:56;;;;;;;5.40;3.38;;;30.50;35.70;;;;;;5032013;28;20036;-74
2022/06/21 13:16:49;;;;;;;6.43;3.30;;;30.60;35.70;;;;;;5018058;28;20056;-75
2022/06/21 13:19:21;;;;;;;6.30;3.90;;;30.80;35.40;;;;;;5036815;28;20040;-76
2022/06/21 13:22:12;;;;;;;9.93;3.28;;;31.00;35.30;;;;;;5011779;28;20071;-75
2022/06/21 13:25:02;;;;;;;4.25;3.08;;;31.20;35.10;;;;;;5030622;28;20499;-75
2022/06/21 13:28:09;;;;;;;10.70;3.97;;;31.50;34.80;;;;;;5022717;28;20386;-76
2022/06/21 13:30:54;;;;;;;10.48;4.78;;;31.70;34.60;;;;;;5031872;28;20120;-75
2022/06/21 13:33:48;;;;;;;4.70;3.58;;;31.90;34.50;;;;;;5007365;28;20437;-76
2022/06/21 13:36:20;;;;;;;3.80;2.67;;;32.10;34.30;;;;;;5027778;28;20044;-75
2022/06/21 13:39:23;;;;;;;5.00;3.30;;;32.40;34.20;;;;;;5037128;28;20029;-73
2022/06/21 13:44:58;;;;;;;6.65;3.38;;;32.70;33.80;;;;;;5030363;28;20029;-76
2022/06/21 13:47:38;;;;;;;9.10;4.28;;;32.80;33.60;;;;;;5032978;28;20120;-75
2022/06/21 13:50:21;;;;;;;7.55;3.25;;;32.80;33.50;;;;;;5009771;28;20047;-76
2022/06/21 13:53:10;;;;;;;7.80;3.95;;;32.90;33.40;;;;;;5031163;28;20026;-75
2022/06/21 13:55:55;;;;;;;9.88;2.78;;;33.00;33.50;;;;;;5012137;28;20124;-74
2022/06/21 13:58:56;;;;;;;5.57;2.90;;;33.10;33.50;;;;;;5039205;28;20472;-75
2022/06/21 14:01:47;;;;;;;4.65;2.85;;;33.20;33.60;;;;;;4991164;28;20604;-77
2022/06/21 14:04:28;;;;;;;7.50;3.88;;;33.40;33.60;;;;;;5020227;28;20025;-79