Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:10;;;;;;;83.70;28.77;;;;;;;;;;10408521;28;20712;-74
2021/12/10 00:06:11;;;;;;;80.00;27.30;;;;;;;;;;10425894;28;20299;-75
2021/12/10 00:11:17;;;;;;;84.03;28.48;;;;;;;;;;10401914;28;20187;-74
2021/12/10 00:16:19;;;;;;;70.60;26.52;;;;;;;;;;10403840;28;20680;-75
2021/12/10 00:21:22;;;;;;;80.43;28.92;;;;;;;;;;10422712;28;20259;-75
2021/12/10 00:26:23;;;;;;;77.15;27.60;;;;;;;;;;10410627;28;20214;-75
2021/12/10 00:31:45;;;;;;;80.10;29.08;;;;;;;;;;10396380;28;20272;-74
2021/12/10 00:36:47;;;;;;;77.80;27.00;;;;;;;;;;10418680;28;20198;-75
2021/12/10 00:41:48;;;;;;;92.72;27.98;;;;;;;;;;10397896;28;20281;-75
2021/12/10 00:46:50;;;;;;;103.10;29.85;;;;;;;;;;10413852;28;20249;-75
2021/12/10 00:51:51;;;;;;;170.30;30.30;;;;;;;;;;10393131;28;20206;-76
2021/12/10 00:56:52;;;;;;;104.38;29.35;;;;;;;;;;10381016;28;20339;-75
2021/12/10 01:01:53;;;;;;;94.18;29.15;;;;;;;;;;10407450;28;20218;-75
2021/12/10 01:06:55;;;;;;;152.35;30.23;;;;;;;;;;10406897;28;20666;-75
2021/12/10 01:12:00;;;;;;;348.25;33.90;;;;;;;;;;10385170;28;20286;-76
2021/12/10 01:27:43;;;;;;;329.30;28.80;;;;;;;;;;10399584;28;20237;-75
2021/12/10 01:32:49;;;;;;;174.25;24.50;;;;;;;;;;10395552;28;20219;-74
2021/12/10 01:37:52;;;;;;;200.60;26.77;;;;;;;;;;10416971;28;20178;-74
2021/12/10 01:43:00;;;;;;;131.50;25.03;;;;;;;;;;10400697;28;20340;-75
2021/12/10 01:48:05;;;;;;;151.63;24.08;;;;;;;;;;10418168;28;20222;-74
2021/12/10 01:53:08;;;;;;;150.48;23.58;;;;;;;;;;10415753;28;20195;-76
2021/12/10 01:58:10;;;;;;;125.93;20.43;;;;;;;;;;10395750;28;20186;-76
2021/12/10 02:03:12;;;;;;;85.35;19.42;;;;;;;;;;10399355;28;21048;-76
2021/12/10 02:08:13;;;;;;;107.85;19.92;;;;;;;;;;10420900;28;20791;-75
2021/12/10 02:13:14;;;;;;;106.90;20.23;;;;;;;;;;10387574;28;20578;-76
2021/12/10 02:18:16;;;;;;;134.27;22.47;;;;;;;;;;10420231;28;20968;-76
2021/12/10 02:23:17;;;;;;;43.17;18.58;;;;;;;;;;10459973;28;20233;-74
2021/12/10 02:28:19;;;;;;;136.80;21.00;;;;;;;;;;10466654;28;20251;-74
2021/12/10 02:33:20;;;;;;;138.82;20.25;;;;;;;;;;10472399;28;20638;-74
2021/12/10 02:38:22;;;;;;;64.40;19.67;;;;;;;;;;10474543;28;20359;-74
2021/12/10 02:43:25;;;;;;;74.28;17.23;;;;;;;;;;10474332;28;20214;-74
2021/12/10 02:48:26;;;;;;;89.47;18.10;;;;;;;;;;10473725;28;20214;-75
2021/12/10 02:53:30;;;;;;;99.80;18.50;;;;;;;;;;10466541;28;20202;-75
2021/12/10 02:58:31;;;;;;;53.10;17.10;;;;;;;;;;10486721;28;20321;-74
2021/12/10 03:03:32;;;;;;;57.47;17.58;;;;;;;;;;10471184;28;20210;-75
2021/12/10 03:08:33;;;;;;;42.58;15.00;;;;;;;;;;10471840;28;20166;-75
2021/12/10 03:13:34;;;;;;;59.00;14.73;;;;;;;;;;10468931;28;20209;-75
2021/12/10 03:18:36;;;;;;;68.63;16.30;;;;;;;;;;10471950;28;20219;-75
2021/12/10 03:23:42;;;;;;;55.13;16.07;;;;;;;;;;10462510;28;20214;-74
2021/12/10 03:28:44;;;;;;;59.20;16.93;;;;;;;;;;10470944;28;20185;-74
2021/12/10 03:33:46;;;;;;;43.70;15.60;;;;;;;;;;10460404;28;20222;-75
2021/12/10 03:38:47;;;;;;;56.85;17.08;;;;;;;;;;10463446;28;20206;-74
2021/12/10 03:43:49;;;;;;;87.27;18.23;;;;;;;;;;10470376;28;20678;-74
2021/12/10 03:48:51;;;;;;;61.85;16.88;;;;;;;;;;10467135;28;20221;-74
2021/12/10 03:53:52;;;;;;;56.30;18.20;;;;;;;;;;10460196;28;20202;-74
2021/12/10 03:58:54;;;;;;;56.33;18.70;;;;;;;;;;10472776;28;20271;-74
2021/12/10 04:03:56;;;;;;;48.03;17.95;;;;;;;;;;10461381;28;20345;-74
2021/12/10 04:08:59;;;;;;;48.47;17.90;;;;;;;;;;10465197;28;20549;-74
2021/12/10 04:14:00;;;;;;;48.13;18.33;;;;;;;;;;10462996;28;20210;-74
2021/12/10 04:19:02;;;;;;;44.53;18.10;;;;;;;;;;10464977;28;20241;-74
2021/12/10 04:24:03;;;;;;;44.03;19.53;;;;;;;;;;10466618;28;21139;-75
2021/12/10 04:29:05;;;;;;;42.92;19.17;;;;;;;;;;10468036;28;20190;-73
2021/12/10 04:34:06;;;;;;;45.95;18.13;;;;;;;;;;10464736;28;20305;-75
2021/12/10 04:39:07;;;;;;;42.72;17.90;;;;;;;;;;10465571;28;20200;-74
2021/12/10 04:44:09;;;;;;;45.30;19.92;;;;;;;;;;10463747;28;20751;-75
2021/12/10 04:49:12;;;;;;;46.60;18.95;;;;;;;;;;10457500;28;20872;-75
2021/12/10 04:54:13;;;;;;;36.67;16.92;;;;;;;;;;10450499;28;20946;-75
2021/12/10 04:59:17;;;;;;;39.38;19.15;;;;;;;;;;10465244;28;20269;-75
2021/12/10 05:04:18;;;;;;;39.43;19.17;;;;;;;;;;10467321;28;20206;-74
2021/12/10 05:09:20;;;;;;;39.20;18.83;;;;;;;;;;10465389;28;20673;-74
2021/12/10 05:14:21;;;;;;;43.28;19.20;;;;;;;;;;10465835;28;20202;-75
2021/12/10 05:19:25;;;;;;;40.92;18.92;;;;;;;;;;10466369;28;20214;-74
2021/12/10 05:24:26;;;;;;;41.88;17.85;;;;;;;;;;10461500;28;20275;-75
2021/12/10 05:29:28;;;;;;;39.35;17.33;;;;;;;;;;10453120;28;20316;-74
2021/12/10 05:34:29;;;;;;;33.13;16.70;;;;;;;;;;10455719;28;20291;-73
2021/12/10 05:39:30;;;;;;;33.20;17.20;;;;;;;;;;10445603;28;20211;-74
2021/12/10 05:44:31;;;;;;;38.95;18.98;;;;;;;;;;10451684;28;20209;-74
2021/12/10 05:49:32;;;;;;;45.47;18.05;;;;;;;;;;10451934;28;20194;-75
2021/12/10 05:54:34;;;;;;;48.38;19.02;;;;;;;;;;10430790;28;20293;-74
2021/12/10 05:59:35;;;;;;;38.92;18.42;;;;;;;;;;10456802;28;20198;-74
2021/12/10 06:04:37;;;;;;;30.20;16.85;;;;;;;;;;10453010;28;20222;-74
2021/12/10 06:09:38;;;;;;;35.50;17.23;;;;;;;;;;10440453;28;20174;-74
2021/12/10 06:14:40;;;;;;;34.90;17.45;;;;;;;;;;10447593;28;20272;-74
2021/12/10 06:19:41;;;;;;;33.08;16.92;;;;;;;;;;10443820;28;21024;-74
2021/12/10 06:24:42;;;;;;;34.38;16.42;;;;;;;;;;10448527;28;20595;-74
2021/12/10 06:29:43;;;;;;;29.88;15.75;;;;;;;;;;10452722;28;20174;-75
2021/12/10 06:34:44;;;;;;;37.67;17.00;;;;;;;;;;10456579;28;20217;-74
2021/12/10 06:39:45;;;;;;;38.25;16.35;;;;;;;;;;10454497;28;20609;-74
2021/12/10 06:44:46;;;;;;;34.55;16.52;;;;;;;;;;10452255;28;20202;-73
2021/12/10 06:49:47;;;;;;;36.03;16.57;;;;;;;;;;10446508;28;20211;-74
2021/12/10 06:54:48;;;;;;;36.13;17.33;;;;;;;;;;10435965;28;20654;-75
2021/12/10 06:59:49;;;;;;;44.85;21.08;;;;;;;;;;10456222;28;20192;-75
2021/12/10 07:04:50;;;;;;;31.77;15.70;;;;;;;;;;10456526;28;20224;-74
2021/12/10 07:09:51;;;;;;;39.22;16.25;;;;;;;;;;10456093;28;20289;-74
2021/12/10 07:14:53;;;;;;;33.88;15.65;;;;;;;;;;10459501;28;20198;-74
2021/12/10 07:19:54;;;;;;;39.40;16.10;;;;;;;;;;10462204;28;20229;-74
2021/12/10 07:24:55;;;;;;;39.80;18.02;;;;;;;;;;10464532;28;20219;-73
2021/12/10 07:29:56;;;;;;;39.33;18.15;;;;;;;;;;10450880;28;20182;-76
2021/12/10 07:34:57;;;;;;;41.30;17.07;;;;;;;;;;10467822;28;20214;-78
2021/12/10 07:39:58;;;;;;;36.90;17.27;;;;;;;;;;10469452;28;20181;-80
2021/12/10 07:44:59;;;;;;;37.25;17.30;;;;;;;;;;10480124;28;20212;-82
2021/12/10 07:50:00;;;;;;;32.28;16.27;;;;;;;;;;10487471;28;20260;-77
2021/12/10 07:55:04;;;;;;;29.50;15.23;;;;;;;;;;10492889;28;20285;-77
2021/12/10 08:00:08;;;;;;;38.17;16.90;;;;;;;;;;10485487;28;20258;-78
2021/12/10 08:05:16;;;;;;;33.88;15.93;;;;;;;;;;10476000;28;20213;-78
2021/12/10 08:10:17;;;;;;;43.13;18.30;;;;;;;;;;10468463;28;21041;-78
2021/12/10 08:15:18;;;;;;;31.95;16.23;;;;;;;;;;10466432;28;20236;-79
2021/12/10 08:20:20;;;;;;;41.88;17.15;;;;;;;;;;10464784;28;20476;-80
2021/12/10 08:25:22;;;;;;;36.47;16.57;;;;;;;;;;10468048;28;20237;-79
2021/12/10 08:30:24;;;;;;;37.58;16.80;;;;;;;;;;10450848;28;20577;-79
2021/12/10 08:35:29;;;;;;;30.70;16.23;;;;;;;;;;10465445;28;20275;-78
2021/12/10 08:40:33;;;;;;;35.30;16.27;;;;;;;;;;10451485;28;20179;-79
2021/12/10 08:45:36;;;;;;;35.95;17.10;;;;;;;;;;10457372;28;20226;-79
2021/12/10 08:50:37;;;;;;;36.53;16.37;;;;;;;;;;10456082;28;20182;-80
2021/12/10 08:55:38;;;;;;;33.30;15.87;;;;;;;;;;10442142;28;20210;-80
2021/12/10 09:00:41;;;;;;;32.72;16.20;;;;;;;;;;10452629;28;20248;-80
2021/12/10 09:05:42;;;;;;;35.80;16.67;;;;;;;;;;10465113;28;20206;-80
2021/12/10 09:10:46;;;;;;;33.97;17.98;;;;;;;;;;10462260;28;20189;-80
2021/12/10 09:15:50;;;;;;;35.58;16.98;;;;;;;;;;10456584;28;21390;-79
2021/12/10 09:20:52;;;;;;;34.90;17.38;;;;;;;;;;10467714;28;20194;-79
2021/12/10 09:25:54;;;;;;;34.75;16.83;;;;;;;;;;10455913;28;20822;-81
2021/12/10 09:30:59;;;;;;;35.17;18.08;;;;;;;;;;10461523;28;20217;-79
2021/12/10 09:36:00;;;;;;;35.33;17.92;;;;;;;;;;10448719;28;20780;-80
2021/12/10 09:41:03;;;;;;;33.00;16.55;;;;;;;;;;10439276;28;20271;-78
2021/12/10 09:46:05;;;;;;;37.70;17.55;;;;;;;;;;10456160;28;20218;-79
2021/12/10 09:51:06;;;;;;;35.40;17.67;;;;;;;;;;10467154;28;20194;-78
2021/12/10 09:56:08;;;;;;;33.00;16.45;;;;;;;;;;10462140;28;20202;-79
2021/12/10 10:01:12;;;;;;;32.38;17.50;;;;;;;;;;10464719;28;20768;-78
2021/12/10 10:06:13;;;;;;;37.22;17.73;;;;;;;;;;10460607;28;20198;-77
2021/12/10 10:11:18;;;;;;;34.17;17.55;;;;;;;;;;10456945;28;20186;-77
2021/12/10 10:16:20;;;;;;;29.70;17.17;;;;;;;;;;10457339;28;20209;-76
2021/12/10 10:21:24;;;;;;;31.00;16.38;;;;;;;;;;10454736;28;20892;-76
2021/12/10 10:26:32;;;;;;;33.55;17.58;;;;;;;;;;10454847;28;20206;-76
2021/12/10 10:31:33;;;;;;;31.60;16.33;;;;;;;;;;10454924;28;20206;-77
2021/12/10 10:36:34;;;;;;;36.17;15.98;;;;;;;;;;10460144;28;20202;-77
2021/12/10 10:41:36;;;;;;;29.55;15.77;;;;;;;;;;10455041;28;20218;-77
2021/12/10 10:46:37;;;;;;;30.92;15.52;;;;;;;;;;10466374;28;20326;-79
2021/12/10 10:51:40;;;;;;;29.75;16.58;;;;;;;;;;10444803;28;20198;-80
2021/12/10 10:56:43;;;;;;;35.75;17.17;;;;;;;;;;10461329;28;21001;-78
2021/12/10 11:01:53;;;;;;;32.92;15.70;;;;;;;;;;10446555;28;20229;-79
2021/12/10 11:06:58;;;;;;;28.20;16.60;;;;;;;;;;10458326;28;20202;-79
2021/12/10 11:12:01;;;;;;;30.45;15.50;;;;;;;;;;10472750;28;20258;-79
2021/12/10 11:17:04;;;;;;;34.03;15.90;;;;;;;;;;10457059;28;20233;-78
2021/12/10 11:22:10;;;;;;;26.17;15.98;;;;;;;;;;10455913;28;20214;-78
2021/12/10 11:27:17;;;;;;;35.92;16.15;;;;;;;;;;10463777;28;20183;-78
2021/12/10 11:32:24;;;;;;;34.08;15.98;;;;;;;;;;10441327;28;20294;-78
2021/12/10 11:38:01;;;;;;;30.20;16.25;;;;;;;;;;10453512;28;20186;-77
2021/12/10 11:43:16;;;;;;;29.92;17.27;;;;;;;;;;10329775;28;20792;-76
2021/12/10 11:54:26;;;;;;;29.73;16.35;;;;;;;;;;10355040;28;20290;-77
2021/12/10 11:59:35;;;;;;;32.25;16.08;;;;;;;;;;10338288;28;20175;-77
2021/12/10 12:04:42;;;;;;;27.23;14.93;;;;;;;;;;10357713;28;20837;-78
2021/12/10 12:09:44;;;;;;;32.20;16.15;;;;;;;;;;10374910;28;20191;-77
2021/12/10 12:15:02;;;;;;;28.52;15.38;;;;;;;;;;10387448;28;20229;-76
2021/12/10 12:20:22;;;;;;;28.00;15.75;;;;;;;;;;10446767;28;20240;-77
2021/12/10 12:25:24;;;;;;;32.22;16.27;;;;;;;;;;10456175;28;20760;-77
2021/12/10 12:30:25;;;;;;;29.10;15.88;;;;;;;;;;10449018;28;20190;-77
2021/12/10 12:35:29;;;;;;;35.05;16.20;;;;;;;;;;10460063;28;20281;-77
2021/12/10 12:40:30;;;;;;;29.52;15.60;;;;;;;;;;10448672;28;20272;-77
2021/12/10 12:45:32;;;;;;;36.85;18.45;;;;;;;;;;10444979;28;20212;-77
2021/12/10 12:50:34;;;;;;;34.55;17.92;;;;;;;;;;10462111;28;20187;-78
2021/12/10 12:55:47;;;;;;;28.88;16.52;;;;;;;;;;10462608;28;20217;-78
2021/12/10 13:00:51;;;;;;;33.47;16.52;;;;;;;;;;10461963;28;20233;-78
2021/12/10 13:06:06;;;;;;;31.60;17.75;;;;;;;;;;10459681;28;20206;-77
2021/12/10 13:11:09;;;;;;;35.17;18.35;;;;;;;;;;10447821;28;20182;-79
2021/12/10 13:16:12;;;;;;;32.53;17.38;;;;;;;;;;10450649;28;20209;-77
2021/12/10 13:21:13;;;;;;;35.63;16.60;;;;;;;;;;10460082;28;20249;-77
2021/12/10 13:26:14;;;;;;;32.65;17.05;;;;;;;;;;10466320;28;20213;-78
2021/12/10 13:31:16;;;;;;;30.98;16.10;;;;;;;;;;10467632;28;20217;-77
2021/12/10 13:36:17;;;;;;;34.58;19.48;;;;;;;;;;10443089;28;20182;-77
2021/12/10 13:41:21;;;;;;;28.98;15.23;;;;;;;;;;10433248;28;20711;-77
2021/12/10 13:46:28;;;;;;;30.23;15.65;;;;;;;;;;10445912;28;20749;-77
2021/12/10 13:51:34;;;;;;;31.55;16.20;;;;;;;;;;10441560;28;20326;-78
2021/12/10 13:56:38;;;;;;;27.20;14.82;;;;;;;;;;10445576;28;21009;-78
2021/12/10 14:01:42;;;;;;;31.50;15.60;;;;;;;;;;10449082;28;20214;-77
2021/12/10 14:07:02;;;;;;;25.88;14.63;;;;;;;;;;10447455;28;20218;-76
2021/12/10 14:12:15;;;;;;;30.38;14.82;;;;;;;;;;10449693;28;20303;-77
2021/12/10 14:17:24;;;;;;;23.48;14.48;;;;;;;;;;10448888;28;20669;-77
2021/12/10 14:22:46;;;;;;;27.88;15.38;;;;;;;;;;10448531;28;20234;-76
2021/12/10 14:27:53;;;;;;;27.95;16.23;;;;;;;;;;10450717;28;20632;-77
2021/12/10 14:32:59;;;;;;;29.60;15.50;;;;;;;;;;10451686;28;20214;-76
2021/12/10 14:38:02;;;;;;;27.17;15.48;;;;;;;;;;10456677;28;20202;-77
2021/12/10 14:43:06;;;;;;;27.13;15.10;;;;;;;;;;10433560;28;20202;-77
2021/12/10 14:48:09;;;;;;;31.08;16.27;;;;;;;;;;10457248;28;20233;-77
2021/12/10 14:53:30;;;;;;;27.70;15.50;;;;;;;;;;10446064;28;20689;-77
2021/12/10 14:58:31;;;;;;;28.50;16.05;;;;;;;;;;10456440;28;20170;-76
2021/12/10 15:03:43;;;;;;;31.02;16.30;;;;;;;;;;10454344;28;20217;-77
2021/12/10 15:08:57;;;;;;;29.75;15.13;;;;;;;;;;10445937;28;20186;-77
2021/12/10 15:14:12;;;;;;;30.83;16.00;;;;;;;;;;10452733;28;20706;-76
2021/12/10 15:19:16;;;;;;;27.58;15.07;;;;;;;;;;10434137;28;20213;-77
2021/12/10 15:24:24;;;;;;;42.45;21.50;;;;;;;;;;10449586;28;20209;-77
2021/12/10 15:29:27;;;;;;;39.00;20.10;;;;;;;;;;10458667;28;20182;-74
2021/12/10 15:34:33;;;;;;;30.23;16.63;;;;;;;;;;10462256;28;20210;-75
2021/12/10 15:39:36;;;;;;;36.88;19.75;;;;;;;;;;10455638;28;20557;-75
2021/12/10 15:44:41;;;;;;;35.42;17.33;;;;;;;;;;10445871;28;20195;-75
2021/12/10 15:49:42;;;;;;;34.90;18.67;;;;;;;;;;10465139;28;20217;-74
2021/12/10 15:55:04;;;;;;;35.58;20.13;;;;;;;;;;10455845;28;20213;-75
2021/12/10 16:00:25;;;;;;;53.70;23.90;;;;;;;;;;10455141;28;20186;-75
2021/12/10 16:05:27;;;;;;;42.67;22.08;;;;;;;;;;10401291;28;20231;-76
2021/12/10 16:10:31;;;;;;;42.28;21.75;;;;;;;;;;10402856;28;20664;-75
2021/12/10 16:15:43;;;;;;;44.22;20.98;;;;;;;;;;10399029;28;20310;-74
2021/12/10 16:20:49;;;;;;;52.20;23.70;;;;;;;;;;10435227;28;20322;-75
2021/12/10 16:25:59;;;;;;;51.30;23.60;;;;;;;;;;10448998;28;20915;-76
2021/12/10 16:31:03;;;;;;;38.97;21.35;;;;;;;;;;10447964;28;20536;-75
2021/12/10 16:36:06;;;;;;;34.95;18.67;;;;;;;;;;10432138;28;20205;-74
2021/12/10 16:41:14;;;;;;;32.97;17.58;;;;;;;;;;10466204;28;20182;-76
2021/12/10 16:46:17;;;;;;;36.45;17.88;;;;;;;;;;10442383;28;20913;-76
2021/12/10 16:51:20;;;;;;;36.08;18.15;;;;;;;;;;10464118;28;20182;-75
2021/12/10 16:56:24;;;;;;;35.05;17.42;;;;;;;;;;10447133;28;20659;-75
2021/12/10 17:01:34;;;;;;;32.35;16.38;;;;;;;;;;10426675;28;20233;-75
2021/12/10 17:06:37;;;;;;;31.73;16.48;;;;;;;;;;10429256;28;20305;-73
2021/12/10 17:11:40;;;;;;;33.97;16.10;;;;;;;;;;10453618;28;20178;-75
2021/12/10 17:16:44;;;;;;;31.85;16.05;;;;;;;;;;10448164;28;20214;-76
2021/12/10 17:21:48;;;;;;;31.80;16.70;;;;;;;;;;10446542;28;20224;-75
2021/12/10 17:26:49;;;;;;;35.80;17.02;;;;;;;;;;10446382;28;20206;-75
2021/12/10 17:31:51;;;;;;;32.72;16.98;;;;;;;;;;10461076;28;20217;-75
2021/12/10 17:36:55;;;;;;;28.60;16.73;;;;;;;;;;10461347;28;20278;-74
2021/12/10 17:41:58;;;;;;;32.58;16.30;;;;;;;;;;10445717;28;20719;-75
2021/12/10 17:47:02;;;;;;;35.70;17.70;;;;;;;;;;10461898;28;20248;-76
2021/12/10 17:52:05;;;;;;;41.85;19.27;;;;;;;;;;10436612;28;20324;-75
2021/12/10 17:57:30;;;;;;;39.45;19.42;;;;;;;;;;10427934;28;21072;-75
2021/12/10 18:02:37;;;;;;;30.17;15.68;;;;;;;;;;10424790;28;20210;-75
2021/12/10 18:07:39;;;;;;;30.77;15.48;;;;;;;;;;10459463;28;20206;-75
2021/12/10 18:12:41;;;;;;;32.53;15.50;;;;;;;;;;10462613;28;20263;-75
2021/12/10 18:17:44;;;;;;;28.50;14.57;;;;;;;;;;10447737;28;20206;-75
2021/12/10 18:22:48;;;;;;;36.00;20.77;;;;;;;;;;10423537;28;20255;-75
2021/12/10 18:27:49;;;;;;;39.78;22.35;;;;;;;;;;10427668;28;20263;-74
2021/12/10 18:32:51;;;;;;;38.53;21.33;;;;;;;;;;10429983;28;20656;-74
2021/12/10 18:37:52;;;;;;;40.00;22.65;;;;;;;;;;10432657;28;20359;-75
2021/12/10 18:42:55;;;;;;;47.25;23.92;;;;;;;;;;10438401;28;20316;-75
2021/12/10 18:47:57;;;;;;;47.30;24.98;;;;;;;;;;10456117;28;20295;-74
2021/12/10 18:52:59;;;;;;;50.30;26.03;;;;;;;;;;10462650;28;20202;-75
2021/12/10 18:58:01;;;;;;;70.47;26.42;;;;;;;;;;10455579;28;20241;-74
2021/12/10 19:03:03;;;;;;;97.28;29.15;;;;;;;;;;10429657;28;20222;-74
2021/12/10 19:08:07;;;;;;;182.75;39.42;;;;;;;;;;10419519;28;20213;-74
2021/12/10 19:13:21;;;;;;;146.00;35.10;;;;;;;;;;10436645;28;20833;-74
2021/12/10 19:18:25;;;;;;;100.18;34.30;;;;;;;;;;10435023;28;20206;-74
2021/12/10 19:23:29;;;;;;;154.70;42.63;;;;;;;;;;10449797;28;20315;-73
2021/12/10 19:28:33;;;;;;;99.95;32.72;;;;;;;;;;10431114;28;20223;-74
2021/12/10 19:33:43;;;;;;;77.38;31.40;;;;;;;;;;10441379;28;20206;-74
2021/12/10 19:38:49;;;;;;;134.60;28.77;;;;;;;;;;10457767;28;20657;-74
2021/12/10 19:43:53;;;;;;;139.35;26.73;;;;;;;;;;10430818;28;20203;-74
2021/12/10 19:49:14;;;;;;;137.23;24.80;;;;;;;;;;10420680;28;20205;-74
2021/12/10 19:54:26;;;;;;;61.10;20.48;;;;;;;;;;10442448;28;20308;-74
2021/12/10 19:59:27;;;;;;;114.13;24.17;;;;;;;;;;10435254;28;20182;-74
2021/12/10 20:04:34;;;;;;;151.27;28.73;;;;;;;;;;10449441;28;20217;-73
2021/12/10 20:09:41;;;;;;;165.17;30.47;;;;;;;;;;10453907;28;20197;-73
2021/12/10 20:14:51;;;;;;;171.00;34.20;;;;;;;;;;10453698;28;20202;-74
2021/12/10 20:19:54;;;;;;;178.73;33.67;;;;;;;;;;10453434;28;20222;-74
2021/12/10 20:25:00;;;;;;;165.52;32.88;;;;;;;;;;10442532;28;20643;-73
2021/12/10 20:30:07;;;;;;;94.93;24.77;;;;;;;;;;10441492;28;21014;-73
2021/12/10 20:35:10;;;;;;;122.60;23.73;;;;;;;;;;10433037;28;20225;-74
2021/12/10 20:40:16;;;;;;;149.13;24.50;;;;;;;;;;10451096;28;20183;-73
2021/12/10 20:45:28;;;;;;;213.77;32.85;;;;;;;;;;10414974;28;20957;-73
2021/12/10 20:50:32;;;;;;;151.68;27.90;;;;;;;;;;10451731;28;20320;-73
2021/12/10 20:55:36;;;;;;;153.77;26.47;;;;;;;;;;10425753;28;20209;-74
2021/12/10 21:00:43;;;;;;;110.07;22.47;;;;;;;;;;10447483;28;20222;-73
2021/12/10 21:05:53;;;;;;;125.67;24.37;;;;;;;;;;10451260;28;20221;-75
2021/12/10 21:11:24;;;;;;;166.10;23.37;;;;;;;;;;10449672;28;20182;-72
2021/12/10 21:16:28;;;;;;;142.80;23.93;;;;;;;;;;10421029;28;20275;-73
2021/12/10 21:21:31;;;;;;;177.10;24.03;;;;;;;;;;10452865;28;20186;-73
2021/12/10 21:26:36;;;;;;;132.70;24.47;;;;;;;;;;10442753;28;20210;-73
2021/12/10 21:31:37;;;;;;;146.93;22.47;;;;;;;;;;10437878;28;20218;-73
2021/12/10 21:41:59;;;;;;;153.27;24.33;;;;;;;;;;10433626;28;20229;-73
2021/12/10 21:47:07;;;;;;;124.23;24.37;;;;;;;;;;10451653;28;20214;-73
2021/12/10 21:52:10;;;;;;;113.00;22.33;;;;;;;;;;10448789;28;20210;-74
2021/12/10 21:57:14;;;;;;;109.23;22.93;;;;;;;;;;10451591;28;20182;-74
2021/12/10 22:02:18;;;;;;;100.73;23.50;;;;;;;;;;10452197;28;20319;-75
2021/12/10 22:07:22;;;;;;;90.50;21.90;;;;;;;;;;10443437;28;20213;-74
2021/12/10 22:12:29;;;;;;;100.57;21.63;;;;;;;;;;10453896;28;20205;-74
2021/12/10 22:17:30;;;;;;;94.43;22.50;;;;;;;;;;10451861;28;20267;-74
2021/12/10 22:22:35;;;;;;;109.88;23.83;;;;;;;;;;10453794;28;20207;-74
2021/12/10 22:27:37;;;;;;;123.68;23.38;;;;;;;;;;10455916;28;20210;-74
2021/12/10 22:32:41;;;;;;;97.63;23.43;;;;;;;;;;10447241;28;20300;-74
2021/12/10 22:37:45;;;;;;;92.40;24.47;;;;;;;;;;10455908;28;20193;-74
2021/12/10 22:42:48;;;;;;;71.97;22.77;;;;;;;;;;10453648;28;20701;-74
2021/12/10 22:47:53;;;;;;;89.50;21.67;;;;;;;;;;10458495;28;20214;-74
2021/12/10 22:52:54;;;;;;;89.90;22.43;;;;;;;;;;10459925;28;23028;-74
2021/12/10 22:57:57;;;;;;;78.93;20.70;;;;;;;;;;10453638;28;20174;-74
2021/12/10 23:02:59;;;;;;;103.20;21.30;;;;;;;;;;10458930;28;20216;-73
2021/12/10 23:08:08;;;;;;;157.15;23.10;;;;;;;;;;10448768;28;20206;-73
2021/12/10 23:13:12;;;;;;;134.68;22.35;;;;;;;;;;10443878;28;21138;-74
2021/12/10 23:18:16;;;;;;;159.13;22.05;;;;;;;;;;10452750;28;20209;-73
2021/12/10 23:23:17;;;;;;;68.65;19.70;;;;;;;;;;10433566;28;20210;-74
2021/12/10 23:28:23;;;;;;;79.20;19.63;;;;;;;;;;10453114;28;20316;-74
2021/12/10 23:33:30;;;;;;;161.02;22.25;;;;;;;;;;10453212;28;21066;-74
2021/12/10 23:38:40;;;;;;;112.65;21.73;;;;;;;;;;10453915;28;20174;-74
2021/12/10 23:43:44;;;;;;;88.90;20.85;;;;;;;;;;10441456;28;20244;-74
2021/12/10 23:48:58;;;;;;;93.68;19.85;;;;;;;;;;10452578;28;20229;-74
2021/12/10 23:54:00;;;;;;;123.25;21.42;;;;;;;;;;10449608;28;20255;-74
2021/12/10 23:59:03;;;;;;;106.20;22.55;;;;;;;;;;10448372;28;20737;-74
