Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:48;;;;;;;34.33;10.23;;;;;;;-1.01;100.00;101141.41;5055076;28;20029;-72
2022/01/10 00:03:14;;;;;;;27.38;9.65;;;;;;;-0.90;100.00;101144.44;5053880;28;20139;-76
2022/01/10 00:05:40;;;;;;;28.75;8.80;;;;;;;-0.80;100.00;101147.56;5054732;28;20115;-73
2022/01/10 00:08:05;;;;;;;29.33;8.15;;;;;;;-0.74;100.00;101153.41;5054946;28;20083;-73
2022/01/10 00:10:34;;;;;;;24.60;8.57;;;;;;;-0.65;100.00;101151.34;5054614;28;20048;-73
2022/01/10 00:13:00;;;;;;;20.42;7.60;;;;;;;-0.60;100.00;101158.09;5054476;28;20045;-73
2022/01/10 00:15:25;;;;;;;22.98;7.93;;;;;;;-0.56;100.00;101154.44;5054401;28;20037;-73
2022/01/10 00:17:51;;;;;;;32.28;9.80;;;;;;;-0.53;100.00;101163.94;5054504;28;20073;-73
2022/01/10 00:20:18;;;;;;;23.27;8.02;;;;;;;-0.52;100.00;101162.16;5054312;28;20037;-77
2022/01/10 00:22:46;;;;;;;41.10;10.00;;;;;;;-0.57;100.00;101170.19;5054595;28;20042;-73
2022/01/10 00:25:14;;;;;;;30.52;9.23;;;;;;;-0.62;100.00;101178.22;5055176;28;20028;-73
2022/01/10 00:27:40;;;;;;;31.00;8.40;;;;;;;-0.68;100.00;101175.84;5036980;28;20032;-73
2022/01/10 00:30:06;;;;;;;24.98;8.35;;;;;;;-0.73;100.00;101173.41;5053834;28;20120;-73
2022/01/10 00:32:31;;;;;;;23.33;8.20;;;;;;;-0.77;100.00;101174.41;5054422;28;20051;-73
2022/01/10 00:34:56;;;;;;;23.85;8.10;;;;;;;-0.79;100.00;101188.44;5054468;28;20033;-74
2022/01/10 00:37:22;;;;;;;26.40;8.85;;;;;;;-0.76;100.00;101183.09;5054427;28;20032;-74
2022/01/10 00:39:48;;;;;;;30.48;9.45;;;;;;;-0.72;100.00;101180.34;5054312;28;20036;-74
2022/01/10 00:42:14;;;;;;;37.92;10.27;;;;;;;-0.62;100.00;101193.06;5053169;28;20047;-73
2022/01/10 00:44:46;;;;;;;27.75;9.88;;;;;;;-0.53;100.00;101197.91;5053121;28;20029;-73
2022/01/10 00:47:11;;;;;;;31.05;10.60;;;;;;;-0.45;100.00;101200.22;5054209;28;20041;-73
2022/01/10 00:49:37;;;;;;;29.65;9.43;;;;;;;-0.38;100.00;101209.53;5054035;28;20029;-73
2022/01/10 00:52:03;;;;;;;33.47;9.40;;;;;;;-0.27;100.00;101202.16;5053082;28;20040;-73
2022/01/10 00:54:28;;;;;;;32.22;11.15;;;;;;;-0.13;100.00;101211.22;5054177;28;20123;-74
2022/01/10 00:56:54;;;;;;;29.38;10.18;;;;;;;-0.03;100.00;101228.22;5054137;28;20127;-73
2022/01/10 00:59:19;;;;;;;28.02;9.98;;;;;;;0.08;100.00;101227.81;5054280;28;20033;-76
2022/01/10 01:01:45;;;;;;;31.05;9.98;;;;;;;0.18;100.00;101242.22;5054137;28;20028;-73
2022/01/10 01:04:11;;;;;;;39.50;10.45;;;;;;;0.26;100.00;101242.75;5053824;28;20036;-72
2022/01/10 01:06:37;;;;;;;36.78;10.18;;;;;;;0.37;100.00;101254.53;5056841;28;20091;-72
2022/01/10 01:09:07;;;;;;;34.65;10.02;;;;;;;0.43;100.00;101243.81;5055456;28;20029;-72
2022/01/10 01:17:25;;;;;;;51.88;12.07;;;;;;;0.47;100.00;101240.16;5050189;28;20044;-72
2022/01/10 01:20:05;;;;;;;41.83;12.52;;;;;;;0.51;100.00;101239.97;5054044;28;20194;-73
2022/01/10 01:25:15;;;;;;;39.60;12.07;;;;;;;0.55;100.00;101251.16;5054142;28;20168;-72
2022/01/10 01:27:41;;;;;;;34.15;9.68;;;;;;;0.52;100.00;101253.91;5053389;28;20461;-72
2022/01/10 01:30:08;;;;;;;26.80;9.05;;;;;;;0.41;100.00;101262.22;5053110;28;20029;-72
2022/01/10 01:32:34;;;;;;;28.27;9.68;;;;;;;0.27;100.00;101264.53;5052140;28;20044;-72
2022/01/10 01:35:05;;;;;;;33.55;8.88;;;;;;;0.16;100.00;101258.00;5051835;28;20029;-72
2022/01/10 01:37:30;;;;;;;28.67;9.45;;;;;;;0.03;100.00;101277.72;5053253;28;20083;-73
2022/01/10 01:39:58;;;;;;;23.52;7.68;;;;;;;-0.10;100.00;101272.09;5052784;28;20033;-73
2022/01/10 01:42:36;;;;;;;22.88;8.70;;;;;;;-0.23;100.00;101282.16;5053435;28;20032;-72
2022/01/10 01:45:04;;;;;;;25.23;9.52;;;;;;;-0.34;100.00;101278.25;5053514;28;20061;-72
2022/01/10 01:47:30;;;;;;;24.52;8.93;;;;;;;-0.44;100.00;101286.44;5053566;28;20381;-73
2022/01/10 01:49:58;;;;;;;29.95;9.18;;;;;;;-0.50;100.00;101297.16;5053199;28;20032;-73
2022/01/10 01:52:24;;;;;;;25.58;9.27;;;;;;;-0.57;100.00;101288.69;5053081;28;20479;-73
2022/01/10 01:54:49;;;;;;;36.28;10.57;;;;;;;-0.62;100.00;101295.84;5051848;28;20116;-72
2022/01/10 01:57:14;;;;;;;34.10;10.48;;;;;;;-0.71;100.00;101307.47;5052792;28;20056;-72
2022/01/10 01:59:40;;;;;;;36.40;10.38;;;;;;;-0.79;100.00;101308.66;5052314;28;20096;-73
2022/01/10 02:02:05;;;;;;;31.50;9.88;;;;;;;-0.85;100.00;101316.72;5053009;28;20461;-72
2022/01/10 02:04:31;;;;;;;23.30;8.45;;;;;;;-0.93;100.00;101324.81;5053051;28;20033;-75
2022/01/10 02:06:56;;;;;;;28.65;9.43;;;;;;;-1.00;100.00;101336.38;5052722;28;20044;-73
2022/01/10 02:09:21;;;;;;;29.00;8.98;;;;;;;-1.07;100.00;101328.75;5052855;28;20111;-73
2022/01/10 02:11:47;;;;;;;24.27;9.07;;;;;;;-1.13;100.00;101342.03;5057572;28;20029;-72
2022/01/10 02:14:15;;;;;;;26.77;9.88;;;;;;;-1.17;100.00;101340.41;5058130;28;20056;-73
2022/01/10 02:16:43;;;;;;;23.20;9.20;;;;;;;-1.18;100.00;101353.53;5055650;28;20036;-73
2022/01/10 02:19:10;;;;;;;35.75;11.65;;;;;;;-1.16;100.00;101349.13;5057158;28;20033;-72
2022/01/10 02:21:36;;;;;;;33.95;10.65;;;;;;;-1.14;100.00;101347.31;5056549;28;20111;-73
2022/01/10 02:24:03;;;;;;;25.50;10.07;;;;;;;-1.15;100.00;101359.53;5055831;28;20044;-73
2022/01/10 02:26:29;;;;;;;23.55;8.93;;;;;;;-1.16;100.00;101362.19;5057626;28;20040;-73
2022/01/10 02:28:55;;;;;;;30.65;9.52;;;;;;;-1.13;100.00;101375.13;5055924;28;20128;-72
2022/01/10 02:31:20;;;;;;;24.27;9.90;;;;;;;-1.09;100.00;101372.38;5055258;28;20060;-73
2022/01/10 02:33:47;;;;;;;34.40;11.45;;;;;;;-1.03;100.00;101387.00;5056304;28;20040;-73
2022/01/10 02:38:53;;;;;;;32.15;12.02;;;;;;;-0.90;100.00;101383.06;5056940;28;20084;-73
2022/01/10 02:41:20;;;;;;;39.05;11.73;;;;;;;-0.79;100.00;101392.25;5057103;28;20043;-72
2022/01/10 02:43:45;;;;;;;28.25;11.45;;;;;;;-0.72;100.00;101404.22;5056673;28;20033;-72
2022/01/10 02:46:10;;;;;;;28.40;12.50;;;;;;;-0.64;100.00;101393.50;5056196;28;20068;-73
2022/01/10 02:48:36;;;;;;;33.08;12.40;;;;;;;-0.59;100.00;101405.50;5055303;28;20091;-75
2022/01/10 02:51:01;;;;;;;31.58;12.23;;;;;;;-0.52;100.00;101413.13;5056348;28;20092;-72
2022/01/10 02:53:27;;;;;;;32.50;12.27;;;;;;;-0.45;100.00;101417.25;5056035;28;20388;-72
2022/01/10 02:55:52;;;;;;;30.05;12.25;;;;;;;-0.38;100.00;101421.34;5055369;28;20033;-72
2022/01/10 02:58:17;;;;;;;33.20;11.60;;;;;;;-0.33;100.00;101426.41;5056445;28;20044;-72
2022/01/10 03:00:43;;;;;;;34.88;12.77;;;;;;;-0.27;100.00;101420.97;5055026;28;20075;-73
2022/01/10 03:03:08;;;;;;;34.00;13.52;;;;;;;-0.22;100.00;101417.28;5055762;28;20036;-72
2022/01/10 03:05:34;;;;;;;31.50;12.40;;;;;;;-0.13;100.00;101423.09;5056495;28;20076;-72
2022/01/10 03:08:02;;;;;;;32.92;13.63;;;;;;;-0.06;100.00;101427.16;5056202;28;20380;-72
2022/01/10 03:10:27;;;;;;;39.55;14.70;;;;;;;0.00;100.00;101432.22;5055071;28;20037;-73
2022/01/10 03:12:53;;;;;;;36.50;13.60;;;;;;;0.07;100.00;101428.44;5054203;28;20049;-73
2022/01/10 03:15:18;;;;;;;45.13;15.90;;;;;;;0.16;100.00;101435.09;5055195;28;20047;-73
2022/01/10 03:17:45;;;;;;;46.10;16.75;;;;;;;0.25;100.00;101439.97;5055727;28;20040;-74
2022/01/10 03:20:11;;;;;;;57.92;19.85;;;;;;;0.35;100.00;101446.56;5055984;28;20068;-74
2022/01/10 03:22:37;;;;;;;55.70;19.17;;;;;;;0.48;100.00;101453.97;5054529;28;20033;-73
2022/01/10 03:25:03;;;;;;;57.85;20.27;;;;;;;0.62;100.00;101454.28;5055951;28;20032;-73
2022/01/10 03:27:29;;;;;;;48.65;20.50;;;;;;;0.75;100.00;101459.03;5055886;28;20037;-73
2022/01/10 03:29:55;;;;;;;57.03;21.80;;;;;;;0.84;100.00;101467.38;5055913;28;20036;-73
2022/01/10 03:32:20;;;;;;;59.25;21.70;;;;;;;0.91;100.00;101473.25;5056076;28;20044;-72
2022/01/10 03:34:46;;;;;;;46.95;21.17;;;;;;;0.95;100.00;101476.59;5055624;28;20421;-72
2022/01/10 03:37:11;;;;;;;56.95;20.33;;;;;;;0.97;100.00;101483.47;5055447;28;20033;-72
2022/01/10 03:39:37;;;;;;;51.25;20.67;;;;;;;1.01;100.00;101482.41;5055134;28;20029;-72
2022/01/10 03:42:03;;;;;;;66.28;23.20;;;;;;;1.05;100.00;101483.16;5055851;28;20029;-72
2022/01/10 03:44:29;;;;;;;51.03;21.15;;;;;;;1.08;100.00;101480.41;5055629;28;20178;-72
2022/01/10 03:46:56;;;;;;;71.20;25.45;;;;;;;1.11;100.00;101497.78;5055076;28;20533;-73
2022/01/10 03:49:22;;;;;;;62.17;23.40;;;;;;;1.12;100.00;101510.84;5055330;28;20044;-72
2022/01/10 03:51:47;;;;;;;74.18;26.10;;;;;;;1.16;100.00;101516.81;5053812;28;20037;-73
2022/01/10 03:54:13;;;;;;;68.38;27.67;;;;;;;1.18;100.00;101510.59;5037624;28;20592;-72
2022/01/10 03:56:38;;;;;;;72.20;27.67;;;;;;;1.23;100.00;101511.25;5055437;28;20099;-72
2022/01/10 03:59:04;;;;;;;69.80;27.25;;;;;;;1.25;100.00;101503.31;5054989;28;20036;-72
2022/01/10 04:01:30;;;;;;;73.38;26.85;;;;;;;1.28;100.00;101499.72;5055016;28;20025;-72
2022/01/10 04:03:56;;;;;;;62.30;27.02;;;;;;;1.32;100.00;101510.00;5054992;28;20113;-72
2022/01/10 04:06:22;;;;;;;70.13;26.17;;;;;;;1.36;100.00;101516.00;5054997;28;20141;-72
2022/01/10 04:08:47;;;;;;;69.57;26.27;;;;;;;1.38;100.00;101519.41;5054707;28;20029;-75
2022/01/10 04:11:13;;;;;;;74.70;27.88;;;;;;;1.41;100.00;101525.38;5054756;28;20431;-73
2022/01/10 04:13:40;;;;;;;68.10;26.65;;;;;;;1.44;100.00;101520.94;5055065;28;20048;-72
2022/01/10 04:16:05;;;;;;;62.50;24.02;;;;;;;1.49;100.00;101524.19;5055105;28;20033;-73
2022/01/10 04:18:30;;;;;;;72.63;26.90;;;;;;;1.54;100.00;101528.34;5054282;28;20086;-73
2022/01/10 04:20:56;;;;;;;61.20;24.00;;;;;;;1.53;100.00;101533.66;5054350;28;20492;-73
2022/01/10 04:23:21;;;;;;;65.93;23.70;;;;;;;1.52;100.00;101545.06;5054958;28;20466;-73
2022/01/10 04:25:47;;;;;;;55.72;23.70;;;;;;;1.52;100.00;101547.69;5053795;28;20037;-72
2022/01/10 04:28:12;;;;;;;64.63;23.83;;;;;;;1.52;100.00;101560.78;5053351;28;20428;-72
2022/01/10 04:30:38;;;;;;;69.60;25.73;;;;;;;1.49;100.00;101568.78;5053478;28;20029;-72
2022/01/10 04:33:04;;;;;;;54.05;23.42;;;;;;;1.45;100.00;101561.94;5053816;28;20036;-73
2022/01/10 04:35:31;;;;;;;59.75;21.35;;;;;;;1.37;100.00;101578.00;5054047;28;20440;-73
2022/01/10 04:37:57;;;;;;;42.20;19.85;;;;;;;1.26;100.00;101580.22;5053784;28;20029;-73
2022/01/10 04:40:27;;;;;;;45.75;19.70;;;;;;;1.14;100.00;101590.25;5054238;28;20037;-72
2022/01/10 04:42:53;;;;;;;43.63;20.40;;;;;;;1.02;100.00;101591.59;5053889;28;20036;-72
2022/01/10 04:45:18;;;;;;;53.88;21.60;;;;;;;0.94;100.00;101591.03;5054330;28;20029;-72
2022/01/10 04:47:44;;;;;;;54.67;22.65;;;;;;;0.89;100.00;101590.34;5054315;28;20055;-73
2022/01/10 04:52:38;;;;;;;50.13;21.92;;;;;;;0.82;100.00;101601.97;5052776;28;20075;-73
2022/01/10 04:55:04;;;;;;;57.67;24.90;;;;;;;0.77;100.00;101599.53;5053374;28;20118;-73
2022/01/10 04:57:30;;;;;;;53.92;24.75;;;;;;;0.75;100.00;101600.47;5052264;28;20040;-73
2022/01/10 04:59:55;;;;;;;71.60;26.45;;;;;;;0.72;100.00;101611.94;5053966;28;20038;-74
2022/01/10 05:02:21;;;;;;;62.92;25.92;;;;;;;0.73;100.00;101618.03;5053750;28;20025;-73
2022/01/10 05:04:46;;;;;;;58.95;25.90;;;;;;;0.73;100.00;101618.03;5053902;28;20033;-72
2022/01/10 05:07:12;;;;;;;61.10;26.40;;;;;;;0.77;100.00;101627.50;5054224;28;20090;-73
2022/01/10 05:09:37;;;;;;;59.30;25.55;;;;;;;0.79;100.00;101628.28;5054117;28;20039;-72
2022/01/10 05:12:03;;;;;;;59.38;24.75;;;;;;;0.83;100.00;101637.75;5053246;28;20055;-73
2022/01/10 05:14:28;;;;;;;57.25;25.83;;;;;;;0.82;100.00;101636.03;5052371;28;20481;-73
2022/01/10 05:16:54;;;;;;;65.40;25.17;;;;;;;0.79;100.00;101637.03;5054228;28;20083;-73
2022/01/10 05:19:19;;;;;;;58.85;23.92;;;;;;;0.77;100.00;101643.22;5054730;28;20029;-73
2022/01/10 05:21:45;;;;;;;55.42;24.83;;;;;;;0.72;100.00;101651.25;5054560;28;20462;-73
2022/01/10 05:24:10;;;;;;;44.35;22.40;;;;;;;0.69;100.00;101659.22;5053951;28;20040;-73
2022/01/10 05:26:36;;;;;;;50.88;21.77;;;;;;;0.65;100.00;101666.31;5053925;28;20124;-73
2022/01/10 05:29:03;;;;;;;44.03;21.77;;;;;;;0.59;100.00;101663.06;5053717;28;20483;-76
2022/01/10 05:31:29;;;;;;;55.17;22.23;;;;;;;0.53;100.00;101670.22;5053830;28;20457;-73
2022/01/10 05:33:56;;;;;;;48.35;21.10;;;;;;;0.49;100.00;101673.00;5053606;28;20386;-73
2022/01/10 05:36:22;;;;;;;47.50;22.23;;;;;;;0.45;100.00;101687.97;5054121;28;20041;-73
2022/01/10 05:38:47;;;;;;;52.38;24.08;;;;;;;0.43;100.00;101687.16;5053326;28;20125;-73
2022/01/10 05:41:13;;;;;;;52.88;23.30;;;;;;;0.41;100.00;101694.22;5053155;28;20033;-73
2022/01/10 05:43:39;;;;;;;56.30;22.55;;;;;;;0.39;100.00;101700.41;5052671;28;20032;-73
2022/01/10 05:46:08;;;;;;;60.92;23.67;;;;;;;0.39;100.00;101696.06;5052982;28;20037;-75
2022/01/10 05:48:35;;;;;;;54.45;25.25;;;;;;;0.40;100.00;101699.50;5053307;28;20056;-72
2022/01/10 05:51:01;;;;;;;50.60;23.75;;;;;;;0.41;100.00;101707.31;5053199;28;20041;-72
2022/01/10 05:53:26;;;;;;;53.72;24.17;;;;;;;0.43;100.00;101708.09;5052380;28;20406;-72
2022/01/10 05:55:51;;;;;;;56.50;25.75;;;;;;;0.46;100.00;101710.66;5053074;28;20509;-72
2022/01/10 05:58:17;;;;;;;62.05;25.33;;;;;;;0.47;100.00;101714.97;5052758;28;20067;-72
2022/01/10 06:00:43;;;;;;;56.55;25.05;;;;;;;0.49;100.00;101720.16;5052811;28;20110;-73
2022/01/10 06:03:09;;;;;;;59.88;25.38;;;;;;;0.51;100.00;101719.19;5053013;28;20033;-75
2022/01/10 06:05:34;;;;;;;50.50;24.10;;;;;;;0.52;100.00;101727.91;5053040;28;20040;-72
2022/01/10 06:08:03;;;;;;;57.90;24.75;;;;;;;0.52;100.00;101728.78;5052941;28;20033;-72
2022/01/10 06:10:30;;;;;;;58.90;25.50;;;;;;;0.56;100.00;101733.91;5035635;28;20076;-72
2022/01/10 06:12:56;;;;;;;67.57;26.75;;;;;;;0.58;100.00;101740.78;5052643;28;20051;-72
2022/01/10 06:15:22;;;;;;;59.42;27.90;;;;;;;0.64;100.00;101740.59;5052786;28;20065;-72
2022/01/10 06:17:49;;;;;;;75.35;29.50;;;;;;;0.70;100.00;101743.00;5052778;28;20071;-72
2022/01/10 06:20:15;;;;;;;73.88;30.58;;;;;;;0.75;100.00;101753.31;5052680;28;20088;-73
2022/01/10 06:22:41;;;;;;;65.30;29.80;;;;;;;0.80;100.00;101754.00;5052473;28;20033;-72
2022/01/10 06:25:08;;;;;;;79.93;33.22;;;;;;;0.84;100.00;101757.38;5052854;28;20070;-72
2022/01/10 06:27:33;;;;;;;65.38;31.35;;;;;;;0.86;100.00;101768.66;5052908;28;20033;-73
2022/01/10 06:29:59;;;;;;;63.83;30.13;;;;;;;0.87;100.00;101771.22;5053180;28;20041;-72
2022/01/10 06:32:24;;;;;;;61.72;29.27;;;;;;;0.89;100.00;101784.25;5052462;28;20405;-74
2022/01/10 06:34:50;;;;;;;59.75;28.35;;;;;;;0.91;100.00;101782.47;5052883;28;20029;-73
2022/01/10 06:37:16;;;;;;;60.25;27.88;;;;;;;0.94;100.00;101782.34;5052763;28;20043;-77
2022/01/10 06:39:42;;;;;;;58.42;27.50;;;;;;;0.97;100.00;101795.34;5052382;28;20033;-74
2022/01/10 06:42:08;;;;;;;66.28;29.15;;;;;;;1.00;100.00;101800.47;5051977;28;20029;-71
2022/01/10 06:44:33;;;;;;;75.38;30.20;;;;;;;1.02;100.00;101800.44;5052801;28;20115;-72
2022/01/10 06:46:58;;;;;;;64.70;29.98;;;;;;;1.02;100.00;101803.88;5052628;28;20025;-71
2022/01/10 06:49:24;;;;;;;58.70;29.17;;;;;;;1.00;100.00;101805.72;5051221;28;20501;-72
2022/01/10 06:51:49;;;;;;;66.78;28.38;;;;;;;0.99;100.00;101809.25;5052923;28;20063;-71
2022/01/10 06:54:15;;;;;;;77.72;29.67;;;;;;;1.01;100.00;101817.06;5052633;28;20121;-73
2022/01/10 06:56:41;;;;;;;57.20;29.00;;;;;;;1.02;100.00;101827.47;5054683;28;20040;-73
2022/01/10 06:59:07;;;;;;;62.92;29.45;;;;;;;1.04;100.00;101843.16;5055478;28;20059;-74
2022/01/10 07:01:33;;;;;;;77.03;30.80;;;;;;;1.06;100.00;101843.97;5055434;28;20421;-74
2022/01/10 07:03:59;;;;;;;71.53;30.20;;;;;;;1.09;100.00;101846.50;5055864;28;20056;-74
2022/01/10 07:06:25;;;;;;;70.85;30.48;;;;;;;1.11;100.00;101846.44;5055746;28;20052;-73
2022/01/10 07:08:50;;;;;;;84.97;32.20;;;;;;;1.13;100.00;101858.56;5056108;28;20040;-73
2022/01/10 07:11:16;;;;;;;84.07;40.00;;;;;;;1.14;100.00;101862.06;5055874;28;20521;-72
2022/01/10 07:13:41;;;;;;;79.32;34.22;;;;;;;1.17;100.00;101875.06;5054075;28;20525;-71
2022/01/10 07:16:06;;;;;;;84.72;33.65;;;;;;;1.25;100.00;101882.66;5055919;28;20401;-73
2022/01/10 07:18:32;;;;;;;71.78;32.72;;;;;;;1.29;100.00;101884.25;5054188;28;20105;-73
2022/01/10 07:20:57;;;;;;;74.95;32.10;;;;;;;1.31;100.00;101887.69;5056429;28;20086;-74
2022/01/10 07:23:23;;;;;;;65.93;30.35;;;;;;;1.31;100.00;101893.75;5037912;28;20029;-77
2022/01/10 07:25:49;;;;;;;67.55;30.90;;;;;;;1.31;100.00;101913.91;5055638;28;20032;-73
2022/01/10 07:28:15;;;;;;;79.78;32.63;;;;;;;1.30;100.00;101902.56;5037980;28;20044;-74
2022/01/10 07:30:40;;;;;;;69.35;32.00;;;;;;;1.31;100.00;101920.00;5054421;28;20048;-73
2022/01/10 07:33:05;;;;;;;71.03;31.70;;;;;;;1.31;100.00;101927.00;5054917;28;20033;-74
2022/01/10 07:35:31;;;;;;;67.20;32.22;;;;;;;1.32;100.00;101926.13;5055382;28;20048;-74
2022/01/10 07:37:56;;;;;;;74.10;33.50;;;;;;;1.38;100.00;101936.38;5055223;28;20397;-72
2022/01/10 07:40:22;;;;;;;71.10;34.15;;;;;;;1.43;100.00;101947.56;5055407;28;20036;-73
2022/01/10 07:42:47;;;;;;;75.38;32.97;;;;;;;1.44;100.00;101945.81;5055380;28;20059;-73
2022/01/10 07:45:13;;;;;;;79.68;34.33;;;;;;;1.41;100.00;101950.22;5055362;28;20025;-72
2022/01/10 07:47:38;;;;;;;70.28;35.17;;;;;;;1.40;100.00;101958.16;5055477;28;20114;-73
2022/01/10 07:50:05;;;;;;;77.95;36.92;;;;;;;1.39;100.00;101959.09;5055589;28;20028;-70
2022/01/10 07:52:31;;;;;;;93.47;42.80;;;;;;;1.40;100.00;101960.78;5055092;28;20105;-72
2022/01/10 07:54:56;;;;;;;102.57;47.42;;;;;;;1.40;100.00;101971.28;5055505;28;20033;-72
2022/01/10 07:57:22;;;;;;;77.72;37.40;;;;;;;1.40;100.00;101972.16;5055298;28;20037;-73
2022/01/10 07:59:47;;;;;;;64.72;31.88;;;;;;;1.44;100.00;101977.28;5055554;28;20392;-70
2022/01/10 08:02:13;;;;;;;68.10;30.55;;;;;;;1.47;100.00;101982.44;5054234;28;20029;-71
2022/01/10 08:04:38;;;;;;;68.18;31.30;;;;;;;1.48;100.00;101990.25;5053766;28;20497;-71
2022/01/10 08:07:04;;;;;;;68.32;31.38;;;;;;;1.48;100.00;101994.63;5054264;28;20045;-71
2022/01/10 08:09:30;;;;;;;71.88;30.58;;;;;;;1.50;100.00;101990.19;5053898;28;20037;-74
2022/01/10 08:11:59;;;;;;;80.50;34.33;;;;;;;1.53;100.00;101995.34;5054953;28;20033;-70
2022/01/10 08:14:29;;;;;;;70.45;34.30;;;;;;;1.58;100.00;102001.25;5055486;28;20160;-70
2022/01/10 08:16:57;;;;;;;80.45;34.50;;;;;;;1.64;100.00;102013.31;5055377;28;20056;-71
2022/01/10 08:19:22;;;;;;;71.07;34.35;;;;;;;1.66;100.00;102015.00;5054810;28;20462;-72
2022/01/10 08:21:48;;;;;;;66.72;34.13;;;;;;;1.69;100.00;102021.91;5053592;28;20078;-71
2022/01/10 08:24:14;;;;;;;72.75;33.22;;;;;;;1.71;100.00;102027.94;5054546;28;20116;-70
2022/01/10 08:26:40;;;;;;;62.92;32.67;;;;;;;1.73;100.00;102029.63;5054750;28;20389;-71
2022/01/10 08:29:06;;;;;;;69.78;33.45;;;;;;;1.76;100.00;102031.25;5054306;28;20024;-71
2022/01/10 08:31:33;;;;;;;67.47;33.67;;;;;;;1.79;100.00;102033.78;5054764;28;20134;-71
2022/01/10 08:34:00;;;;;;;67.35;32.47;;;;;;;1.84;100.00;102044.16;5054488;28;20029;-71
2022/01/10 08:36:27;;;;;;;70.22;33.53;;;;;;;1.87;100.00;102044.03;5053042;28;20033;-70
2022/01/10 08:38:54;;;;;;;64.50;32.92;;;;;;;1.91;100.00;102040.38;5053929;28;20033;-70
2022/01/10 08:41:19;;;;;;;78.97;35.25;;;;;;;1.98;100.00;102049.75;5054058;28;20466;-70
2022/01/10 08:43:44;;;;;;;67.78;33.60;;;;;;;2.02;100.00;102059.25;5053000;28;20040;-71
2022/01/10 08:46:10;;;;;;;70.03;33.65;;;;;;;2.06;100.00;102060.84;5053768;28;20037;-71
2022/01/10 08:48:35;;;;;;;78.38;33.95;;;;;;;2.11;100.00;102065.94;5054214;28;20106;-72
2022/01/10 08:51:01;;;;;;;81.28;37.03;;;;;;;2.17;100.00;102057.00;5053840;28;20029;-70
2022/01/10 08:53:26;;;;;;;74.93;38.60;;;;;;;2.25;100.00;102062.81;5054147;28;20029;-71
2022/01/10 08:55:52;;;;;;;87.35;40.05;;;;;;;2.32;100.00;102060.84;5053881;28;20465;-72
2022/01/10 08:58:18;;;;;;;89.07;40.58;;;;;;;2.39;100.00;102067.56;5052698;28;20075;-70
2022/01/10 09:00:44;;;;;;;79.90;39.30;;;;;;;2.45;100.00;102075.25;5053628;28;20492;-72
2022/01/10 09:03:09;;;;;;;85.97;42.00;;;;;;;2.50;100.00;102088.19;5054223;28;20033;-71
2022/01/10 09:05:35;;;;;;;85.47;41.30;;;;;;;2.56;100.00;102083.56;5052753;28;20094;-71
2022/01/10 09:08:02;;;;;;;81.60;41.13;;;;;;;2.60;100.00;102081.69;5054250;28;20043;-70
2022/01/10 09:10:28;;;;;;;88.63;39.78;;;;;;;2.65;100.00;102087.63;5053698;28;20116;-71
2022/01/10 09:12:54;;;;;;;88.93;38.83;;;;;;;2.74;100.00;102086.44;5053515;28;20098;-70
2022/01/10 09:15:20;;;;;;;73.72;38.75;;;;;;;2.78;100.00;102098.53;5054190;28;20033;-70
2022/01/10 09:17:45;;;;;;;95.32;38.53;;;;;;;2.83;100.00;102104.47;5053388;28;20416;-71
2022/01/10 09:20:11;;;;;;;93.25;37.38;;;;;;;2.84;100.00;102103.56;5052748;28;20036;-72
2022/01/10 09:22:36;;;;;;;79.97;37.58;;;;;;;2.89;100.00;102104.22;5052410;28;20064;-71
2022/01/10 09:25:03;;;;;;;89.35;35.88;;;;;;;2.93;100.00;102113.72;5052339;28;20052;-70
2022/01/10 09:27:28;;;;;;;68.43;32.00;;;;;;;2.99;100.00;102117.91;5053593;28;20135;-71
2022/01/10 09:29:54;;;;;;;78.53;34.42;;;;;;;3.04;100.00;102121.19;5053876;28;20060;-71
2022/01/10 09:32:19;;;;;;;64.47;33.55;;;;;;;3.11;100.00;102121.84;5053812;28;20349;-72
2022/01/10 09:34:45;;;;;;;62.30;32.97;;;;;;;3.17;100.00;102119.81;5054177;28;20037;-75
2022/01/10 09:37:10;;;;;;;63.53;31.48;;;;;;;3.28;100.00;102124.63;5053923;28;20040;-71
2022/01/10 09:39:36;;;;;;;58.58;29.05;;;;;;;3.35;100.00;102122.66;5053915;28;20376;-70
2022/01/10 09:42:02;;;;;;;82.97;32.42;;;;;;;3.42;100.00;102128.50;5053063;28;20123;-70
2022/01/10 09:44:27;;;;;;;65.35;28.48;;;;;;;3.56;100.00;102135.88;5053508;28;20461;-71
2022/01/10 09:46:53;;;;;;;58.97;27.17;;;;;;;3.65;100.00;102143.38;5052981;28;20033;-71
2022/01/10 09:49:19;;;;;;;44.97;23.67;;;;;;;3.73;100.00;102143.91;5053562;28;20037;-71
2022/01/10 09:51:45;;;;;;;43.13;22.92;;;;;;;3.81;100.00;102154.16;5054094;28;20051;-71
2022/01/10 09:54:11;;;;;;;38.97;22.90;;;;;;;3.86;100.00;102152.19;5053376;28;20057;-70
2022/01/10 09:56:37;;;;;;;36.83;21.10;;;;;;;3.92;100.00;102161.59;5053183;28;20037;-70
2022/01/10 09:59:03;;;;;;;40.28;20.83;;;;;;;3.95;100.00;102169.38;5053989;28;20048;-69
2022/01/10 10:01:34;;;;;;;35.83;20.50;;;;;;;3.97;100.00;102181.56;5051975;28;20037;-71
2022/01/10 10:04:00;;;;;;;42.65;20.95;;;;;;;3.98;100.00;102180.63;5053210;28;20389;-71
2022/01/10 10:06:28;;;;;;;46.22;22.20;;;;;;;3.98;100.00;102185.06;5053227;28;20060;-71
2022/01/10 10:09:04;;;;;;;34.40;21.02;;;;;;;3.97;100.00;102186.84;5052836;28;20037;-72
2022/01/10 10:11:42;;;;;;;42.75;21.92;;;;;;;3.99;100.00;102202.56;5053305;28;20033;-70
2022/01/10 10:14:10;;;;;;;47.60;21.88;;;;;;;4.04;99.93;102203.22;5052562;28;20077;-70
2022/01/10 10:16:37;;;;;;;42.58;21.75;;;;;;;4.11;99.83;102215.22;5052732;28;20079;-71
2022/01/10 10:19:04;;;;;;;40.67;21.80;;;;;;;4.20;99.58;102206.09;5052620;28;20033;-70
2022/01/10 10:21:31;;;;;;;39.83;21.75;;;;;;;4.29;98.93;102213.59;5053001;28;20032;-71
2022/01/10 10:23:56;;;;;;;39.45;20.27;;;;;;;4.37;97.70;102223.81;5053198;28;20366;-71
2022/01/10 10:26:25;;;;;;;57.53;22.85;;;;;;;4.48;97.45;102224.22;5052968;28;20059;-71
2022/01/10 10:28:53;;;;;;;46.72;20.23;;;;;;;4.63;96.37;102224.47;5052775;28;20029;-71
2022/01/10 10:31:54;;;;;;;43.35;20.35;;;;;;;4.84;95.81;102226.19;5054102;28;20036;-70
2022/01/10 10:34:27;;;;;;;38.00;19.33;;;;;;;5.01;94.40;102235.13;5045229;28;20037;-71
2022/01/10 10:37:00;;;;;;;51.15;19.85;;;;;;;5.22;94.82;102234.13;5056819;28;20431;-73
2022/01/10 10:39:27;;;;;;;38.13;18.55;;;;;;;5.36;92.70;102235.28;5056633;28;20094;-72
2022/01/10 10:41:55;;;;;;;42.15;19.17;;;;;;;5.48;92.10;102235.59;5056529;28;20043;-73
2022/01/10 10:44:21;;;;;;;38.70;17.30;;;;;;;5.59;90.50;102243.00;5057133;28;20029;-71
2022/01/10 10:46:50;;;;;;;42.03;18.08;;;;;;;5.71;90.20;102241.56;5056461;28;20036;-71
2022/01/10 10:49:18;;;;;;;30.92;16.02;;;;;;;5.79;90.60;102255.28;5056277;28;20108;-70
2022/01/10 10:51:48;;;;;;;33.17;17.42;;;;;;;5.82;89.74;102263.03;5056517;28;20100;-70
2022/01/10 10:54:15;;;;;;;33.28;15.77;;;;;;;5.86;89.09;102261.09;5055987;28;20170;-70
2022/01/10 10:56:43;;;;;;;39.38;15.85;;;;;;;5.87;89.21;102262.81;5054684;28;20029;-70
2022/01/10 10:59:10;;;;;;;36.42;16.17;;;;;;;5.86;88.67;102271.66;5056310;28;20086;-71
2022/01/10 11:01:39;;;;;;;34.95;16.75;;;;;;;5.85;88.76;102269.94;5056229;28;20116;-71
2022/01/10 11:04:06;;;;;;;33.17;16.02;;;;;;;5.85;88.89;102269.94;5055942;28;20453;-74
2022/01/10 11:06:33;;;;;;;40.28;15.75;;;;;;;5.90;89.61;102280.31;5056207;28;20033;-73
2022/01/10 11:09:06;;;;;;;38.90;16.40;;;;;;;5.93;88.36;102288.09;5055967;28;20481;-73
2022/01/10 11:11:32;;;;;;;47.70;17.00;;;;;;;5.89;88.07;102290.00;5055839;28;20465;-73
2022/01/10 11:13:58;;;;;;;38.22;16.58;;;;;;;5.86;88.46;102287.53;5055956;28;20049;-72
2022/01/10 11:16:24;;;;;;;31.00;15.95;;;;;;;5.88;88.72;102290.09;5055905;28;20048;-72
2022/01/10 11:18:50;;;;;;;42.53;15.65;;;;;;;5.90;88.05;102290.88;5056202;28;20033;-72