Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:42;;;;;;;;;;;;;;;5.44;50.13;93868.75;5085851;28;20000;-75
2022/11/23 00:04:08;;;;;;;;;;;;;;;5.06;53.71;93861.84;5066658;28;20394;-75
2022/11/23 00:06:34;;;;;;;;;;;;;;;5.09;53.13;93864.13;5066276;28;19969;-75
2022/11/23 00:08:59;;;;;;;;;;;;;;;5.16;52.84;93864.19;5081071;28;20399;-75
2022/11/23 00:11:24;;;;;;;;;;;;;;;5.18;50.78;93863.00;5085203;28;19988;-75
2022/11/23 00:13:50;;;;;;;;;;;;;;;5.37;52.86;93868.66;5084170;28;20086;-75
2022/11/23 00:16:22;;;;;;;;;;;;;;;5.30;51.56;93860.69;5065536;28;20068;-75
2022/11/23 00:18:47;;;;;;;;;;;;;;;5.45;52.75;93859.81;5085849;28;20022;-75
2022/11/23 00:21:13;;;;;;;;;;;;;;;5.41;51.43;93867.28;5069350;28;20292;-75
2022/11/23 00:23:39;;;;;;;;;;;;;;;5.58;51.68;93869.69;5084905;28;20348;-75
2022/11/23 00:26:04;;;;;;;;;;;;;;;5.56;50.44;93869.03;5085008;28;20003;-75
2022/11/23 00:28:29;;;;;;;;;;;;;;;5.65;50.98;93870.56;5083376;28;20040;-75
2022/11/23 00:30:54;;;;;;;;;;;;;;;5.86;52.63;93876.81;5051940;28;19998;-75
2022/11/23 00:33:20;;;;;;;;;;;;;;;5.72;51.01;93879.31;5084492;28;20000;-75
2022/11/23 00:35:45;;;;;;;;;;;;;;;5.99;49.64;93879.53;5083170;28;19977;-75
2022/11/23 00:38:10;;;;;;;;;;;;;;;5.89;49.43;93889.63;5067374;28;20051;-75
2022/11/23 00:40:35;;;;;;;;;;;;;;;5.64;51.71;93882.09;5065926;28;19993;-75
2022/11/23 00:43:01;;;;;;;;;;;;;;;5.22;51.43;93888.03;5064055;28;20011;-75
2022/11/23 00:45:26;;;;;;;;;;;;;;;4.83;53.51;93891.81;5053145;28;19992;-76
2022/11/23 00:47:51;;;;;;;;;;;;;;;5.34;52.85;93892.81;5083882;28;19968;-75
2022/11/23 00:50:16;;;;;;;;;;;;;;;5.41;51.49;93898.94;5065601;28;19972;-75
2022/11/23 00:52:42;;;;;;;;;;;;;;;5.76;49.69;93886.88;5084856;28;20558;-74
2022/11/23 00:55:07;;;;;;;;;;;;;;;5.74;51.22;93893.16;5080526;28;19979;-75
2022/11/23 00:57:33;;;;;;;;;;;;;;;5.76;52.72;93892.16;5085489;28;20045;-75
2022/11/23 00:59:58;;;;;;;;;;;;;;;5.70;50.26;93897.19;5084131;28;20021;-75
2022/11/23 01:02:23;;;;;;;;;;;;;;;5.75;52.02;93894.00;5085383;28;20071;-75
2022/11/23 01:04:48;;;;;;;;;;;;;;;5.76;51.48;93887.69;5065037;28;19992;-75
2022/11/23 01:07:13;;;;;;;;;;;;;;;5.83;52.04;93888.56;5085708;28;20045;-75
2022/11/23 01:09:39;;;;;;;;;;;;;;;5.81;53.05;93898.50;5083071;28;20000;-75
2022/11/23 01:12:04;;;;;;;;;;;;;;;5.84;51.41;93886.72;5085071;28;19999;-75
2022/11/23 01:14:29;;;;;;;;;;;;;;;5.56;51.18;93895.44;5082530;28;19989;-75
2022/11/23 01:16:54;;;;;;;;;;;;;;;5.52;50.47;93899.47;5082924;28;20060;-75
2022/11/23 01:19:20;;;;;;;;;;;;;;;5.67;50.97;93894.94;5082117;28;20479;-75
2022/11/23 01:21:46;;;;;;;;;;;;;;;5.58;50.69;93901.34;5064024;28;20400;-75
2022/11/23 01:24:15;;;;;;;;;;;;;;;5.38;50.77;93895.88;5082038;28;19988;-75
2022/11/23 01:26:40;;;;;;;;;;;;;;;5.68;51.26;93908.97;5084455;28;20514;-75
2022/11/23 01:29:05;;;;;;;;;;;;;;;5.40;52.46;93901.75;5066295;28;20007;-75
2022/11/23 01:31:31;;;;;;;;;;;;;;;5.24;52.43;93908.13;5066210;28;20083;-75
2022/11/23 01:33:57;;;;;;;;;;;;;;;5.31;52.60;93903.72;5068437;28;19995;-75
2022/11/23 01:36:23;;;;;;;;;;;;;;;4.98;53.42;93910.22;5070321;28;19991;-75
2022/11/23 01:38:49;;;;;;;;;;;;;;;5.23;53.59;93907.28;5087310;28;20438;-75
2022/11/23 01:41:15;;;;;;;;;;;;;;;5.51;53.59;93909.19;5068176;28;20065;-75
2022/11/23 01:43:41;;;;;;;;;;;;;;;5.54;51.66;93916.75;5085263;28;19969;-75
2022/11/23 01:46:06;;;;;;;;;;;;;;;5.60;51.17;93916.00;5086587;28;20424;-76
2022/11/23 01:48:34;;;;;;;;;;;;;;;5.83;51.46;93909.72;5069837;28;19989;-75
2022/11/23 01:51:00;;;;;;;;;;;;;;;5.33;51.51;93918.38;5087471;28;19995;-75
2022/11/23 01:53:26;;;;;;;;;;;;;;;5.14;53.11;93925.03;5086366;28;20348;-75
2022/11/23 01:55:51;;;;;;;;;;;;;;;5.65;51.92;93920.72;5068921;28;20307;-75
2022/11/23 01:58:18;;;;;;;;;;;;;;;5.30;51.64;93917.91;5069688;28;19964;-75
2022/11/23 02:00:44;;;;;;;;;;;;;;;4.98;52.29;93936.63;5072660;28;19984;-75
2022/11/23 02:03:09;;;;;;;;;;;;;;;4.94;54.76;93930.06;5088647;28;20456;-75
2022/11/23 02:05:40;;;;;;;;;;;;;;;4.94;53.69;93925.59;5068048;28;20015;-75
2022/11/23 02:08:05;;;;;;;;;;;;;;;5.41;51.79;93929.81;5087077;28;19988;-75
2022/11/23 02:10:30;;;;;;;;;;;;;;;5.61;52.20;93935.28;5071118;28;19991;-74
2022/11/23 02:12:59;;;;;;;;;;;;;;;4.56;52.12;93937.09;5069641;28;20004;-74
2022/11/23 02:15:24;;;;;;;;;;;;;;;4.36;55.22;93938.63;5064608;28;20007;-75
2022/11/23 02:17:49;;;;;;;;;;;;;;;4.29;53.55;93934.06;5069292;28;20031;-75
2022/11/23 02:20:15;;;;;;;;;;;;;;;3.93;57.43;93932.09;5067606;28;20000;-75
2022/11/23 02:22:49;;;;;;;;;;;;;;;4.70;55.64;93930.16;5068136;28;19992;-75
2022/11/23 02:25:36;;;;;;;;;;;;;;;5.09;52.96;93932.69;5085998;28;20397;-75
2022/11/23 02:28:02;;;;;;;;;;;;;;;5.13;51.75;93933.97;5085315;28;19992;-75
2022/11/23 02:30:30;;;;;;;;;;;;;;;4.66;53.12;93942.09;5069933;28;19972;-75
2022/11/23 02:32:55;;;;;;;;;;;;;;;4.96;51.62;93928.88;5071382;28;20007;-75
2022/11/23 02:35:21;;;;;;;;;;;;;;;5.24;53.50;93919.50;5053098;28;19984;-75
2022/11/23 02:37:46;;;;;;;;;;;;;;;5.42;52.10;93931.44;5085195;28;19992;-75
2022/11/23 02:40:30;;;;;;;;;;;;;;;5.34;52.27;93929.75;5069095;28;19999;-75
2022/11/23 02:42:56;;;;;;;;;;;;;;;5.47;51.06;93927.25;5068077;28;19964;-75
2022/11/23 02:45:30;;;;;;;;;;;;;;;5.60;50.31;93926.56;5069323;28;20004;-74
2022/11/23 02:47:55;;;;;;;;;;;;;;;4.11;54.00;93929.13;5085892;28;19994;-75
2022/11/23 02:50:21;;;;;;;;;;;;;;;4.65;52.78;93935.19;5087747;28;20774;-75
2022/11/23 02:52:46;;;;;;;;;;;;;;;4.56;53.74;93928.38;5068544;28;20437;-75
2022/11/23 02:55:11;;;;;;;;;;;;;;;4.96;53.93;93934.16;5088035;28;20018;-75
2022/11/23 02:57:36;;;;;;;;;;;;;;;4.31;53.15;93936.53;5085616;28;20062;-75
2022/11/23 03:00:02;;;;;;;;;;;;;;;4.53;53.60;93937.44;5087561;28;20019;-75
2022/11/23 03:02:27;;;;;;;;;;;;;;;5.05;54.46;93924.31;5088400;28;19965;-74
2022/11/23 03:04:53;;;;;;;;;;;;;;;5.18;53.21;93926.34;5084281;28;19989;-75
2022/11/23 03:07:18;;;;;;;;;;;;;;;5.38;52.21;93920.47;5085164;28;20467;-75
2022/11/23 03:09:43;;;;;;;;;;;;;;;5.59;50.91;93930.22;5087079;28;20022;-74
2022/11/23 03:12:08;;;;;;;;;;;;;;;5.43;50.95;93922.50;5084873;28;19992;-75
2022/11/23 03:14:34;;;;;;;;;;;;;;;5.59;52.85;93913.53;5087040;28;20056;-75
2022/11/23 03:16:59;;;;;;;;;;;;;;;5.29;51.64;93919.75;5085627;28;20069;-75
2022/11/23 03:19:24;;;;;;;;;;;;;;;5.50;52.67;93933.16;5086651;28;19964;-75
2022/11/23 03:21:49;;;;;;;;;;;;;;;5.82;51.52;93925.75;5068471;28;20047;-75
2022/11/23 03:24:16;;;;;;;;;;;;;;;4.99;52.86;93934.81;5085771;28;20585;-75
2022/11/23 03:26:41;;;;;;;;;;;;;;;4.51;53.49;93936.81;5087439;28;20019;-75
2022/11/23 03:29:06;;;;;;;;;;;;;;;4.86;52.21;93938.88;5087557;28;20042;-75
2022/11/23 03:31:31;;;;;;;;;;;;;;;4.00;54.86;93938.28;5086666;28;19986;-74
2022/11/23 03:33:57;;;;;;;;;;;;;;;4.88;53.93;93920.25;5086906;28;19984;-75
2022/11/23 03:36:22;;;;;;;;;;;;;;;4.89;53.85;93927.16;5085005;28;19995;-75
2022/11/23 03:38:47;;;;;;;;;;;;;;;5.21;53.75;93918.03;5082256;28;20054;-74
2022/11/23 03:41:12;;;;;;;;;;;;;;;5.10;53.70;93931.69;5085757;28;20443;-75
2022/11/23 03:43:38;;;;;;;;;;;;;;;4.61;53.28;93926.00;5084500;28;19964;-75
2022/11/23 03:46:03;;;;;;;;;;;;;;;5.04;53.78;93932.41;5083596;28;19965;-75
2022/11/23 03:48:28;;;;;;;;;;;;;;;4.44;53.89;93939.38;5086238;28;19987;-75
2022/11/23 03:50:53;;;;;;;;;;;;;;;4.92;52.77;93938.16;5089384;28;21403;-74
2022/11/23 03:53:19;;;;;;;;;;;;;;;3.97;56.86;93937.81;5087438;28;20457;-75
2022/11/23 03:55:44;;;;;;;;;;;;;;;4.84;53.38;93935.63;5067546;28;20423;-75
2022/11/23 03:58:10;;;;;;;;;;;;;;;4.58;53.26;93942.19;5085402;28;19976;-75
2022/11/23 04:00:35;;;;;;;;;;;;;;;3.23;55.83;93940.78;5085072;28;20037;-74
2022/11/23 04:03:00;;;;;;;;;;;;;;;3.93;55.92;93934.72;5084000;28;19983;-75
2022/11/23 04:05:26;;;;;;;;;;;;;;;4.26;54.89;93939.72;5082789;28;19995;-76
2022/11/23 04:07:51;;;;;;;;;;;;;;;4.19;54.89;93947.50;5083860;28;19994;-75
2022/11/23 04:10:17;;;;;;;;;;;;;;;4.35;53.86;93940.44;5066494;28;19965;-75
2022/11/23 04:12:42;;;;;;;;;;;;;;;4.11;54.67;93942.31;5089141;28;20091;-75
2022/11/23 04:15:08;;;;;;;;;;;;;;;4.59;53.52;93925.34;5067416;28;20099;-75
2022/11/23 04:17:33;;;;;;;;;;;;;;;4.75;53.24;93927.00;5066619;28;20003;-75
2022/11/23 04:19:58;;;;;;;;;;;;;;;5.14;52.60;93925.03;5086842;28;19988;-75
2022/11/23 04:22:23;;;;;;;;;;;;;;;4.95;52.27;93921.97;5083405;28;20001;-75
2022/11/23 04:24:49;;;;;;;;;;;;;;;4.31;56.03;93928.63;5083337;28;20221;-75
2022/11/23 04:27:14;;;;;;;;;;;;;;;4.60;54.46;93923.53;5083576;28;19987;-75
2022/11/23 04:29:39;;;;;;;;;;;;;;;4.82;54.72;93921.81;5085896;28;19995;-74
2022/11/23 04:32:04;;;;;;;;;;;;;;;4.79;53.38;93922.16;5083129;28;20211;-75
2022/11/23 04:34:29;;;;;;;;;;;;;;;4.96;52.26;93914.88;5082785;28;20221;-74
2022/11/23 04:36:55;;;;;;;;;;;;;;;4.94;53.22;93925.59;5081796;28;20502;-74
2022/11/23 04:39:20;;;;;;;;;;;;;;;4.79;54.86;93922.16;5084834;28;20502;-75
2022/11/23 04:41:45;;;;;;;;;;;;;;;3.07;59.12;93930.34;5083607;28;20015;-74
2022/11/23 04:44:10;;;;;;;;;;;;;;;4.55;53.99;93932.00;5083095;28;19989;-75
2022/11/23 04:46:36;;;;;;;;;;;;;;;4.24;54.43;93936.44;5082040;28;19972;-75
2022/11/23 04:49:01;;;;;;;;;;;;;;;3.77;55.93;93930.41;5081829;28;20001;-75
2022/11/23 04:51:26;;;;;;;;;;;;;;;3.63;57.44;93942.53;5082624;28;20512;-75
2022/11/23 04:53:51;;;;;;;;;;;;;;;3.83;55.55;93942.03;5084056;28;20037;-75
2022/11/23 04:56:16;;;;;;;;;;;;;;;3.84;57.01;93939.25;5084165;28;19999;-75
2022/11/23 04:58:42;;;;;;;;;;;;;;;3.28;57.52;93941.09;5084366;28;20254;-75
2022/11/23 05:01:07;;;;;;;;;;;;;;;4.37;54.53;93946.34;5081656;28;20045;-75
2022/11/23 05:03:33;;;;;;;;;;;;;;;4.42;54.30;93935.28;5064292;28;20396;-74
2022/11/23 05:05:59;;;;;;;;;;;;;;;2.64;58.79;93948.13;5084306;28;19992;-75
2022/11/23 05:08:24;;;;;;;;;;;;;;;4.11;56.65;93944.94;5088885;28;19998;-75
2022/11/23 05:10:49;;;;;;;;;;;;;;;4.24;56.48;93951.41;5070614;28;20036;-75
2022/11/23 05:13:15;;;;;;;;;;;;;;;4.51;56.62;93941.25;5089818;28;19989;-75
2022/11/23 05:15:40;;;;;;;;;;;;;;;4.51;54.65;93947.34;5092439;28;19976;-74
2022/11/23 05:18:05;;;;;;;;;;;;;;;4.11;55.95;93950.22;5090965;28;19991;-75
2022/11/23 05:20:31;;;;;;;;;;;;;;;4.11;54.51;93942.31;5090158;28;20386;-75
2022/11/23 05:22:56;;;;;;;;;;;;;;;4.45;54.32;93945.44;5087195;28;19987;-75
2022/11/23 05:25:21;;;;;;;;;;;;;;;4.19;54.65;93950.13;5091194;28;20338;-75
2022/11/23 05:27:47;;;;;;;;;;;;;;;4.25;55.77;93947.78;5088978;28;19976;-75
2022/11/23 05:30:12;;;;;;;;;;;;;;;4.79;55.45;93943.25;5089824;28;19969;-75
2022/11/23 05:32:37;;;;;;;;;;;;;;;4.25;56.21;93948.59;5090923;28;19992;-75
2022/11/23 05:35:03;;;;;;;;;;;;;;;4.55;54.68;93955.72;5089983;28;20394;-75
2022/11/23 05:37:28;;;;;;;;;;;;;;;4.76;53.96;93946.28;5089919;28;20053;-75
2022/11/23 05:39:53;;;;;;;;;;;;;;;4.70;53.35;93955.72;5071373;28;19984;-75
2022/11/23 05:42:18;;;;;;;;;;;;;;;4.70;53.75;93946.00;5088607;28;20160;-75
2022/11/23 05:44:44;;;;;;;;;;;;;;;4.33;54.62;93951.16;5089430;28;20341;-75
2022/11/23 05:47:09;;;;;;;;;;;;;;;3.94;56.82;93962.69;5088710;28;20379;-75
2022/11/23 05:49:34;;;;;;;;;;;;;;;4.75;53.19;93958.63;5090427;28;20004;-75
2022/11/23 05:51:59;;;;;;;;;;;;;;;4.51;53.85;93970.25;5091289;28;19993;-74
2022/11/23 05:54:25;;;;;;;;;;;;;;;4.77;55.38;93963.72;5090939;28;20019;-75
2022/11/23 05:56:50;;;;;;;;;;;;;;;3.89;55.30;93967.69;5086555;28;19996;-75
2022/11/23 05:59:15;;;;;;;;;;;;;;;4.62;55.04;93961.09;5090032;28;20457;-75
2022/11/23 06:01:40;;;;;;;;;;;;;;;3.92;56.10;93976.03;5089657;28;19995;-75
2022/11/23 06:04:06;;;;;;;;;;;;;;;4.63;53.47;93971.44;5089410;28;20378;-75
2022/11/23 06:06:31;;;;;;;;;;;;;;;4.41;55.28;93968.72;5092767;28;20346;-75
2022/11/23 06:08:56;;;;;;;;;;;;;;;4.45;53.89;93969.16;5088891;28;19999;-75
2022/11/23 06:11:21;;;;;;;;;;;;;;;4.65;55.71;93968.63;5089441;28;20466;-75
2022/11/23 06:13:47;;;;;;;;;;;;;;;4.47;53.49;93967.16;5091178;28;19996;-74
2022/11/23 06:16:12;;;;;;;;;;;;;;;4.12;54.79;93972.91;5070199;28;20058;-75
2022/11/23 06:18:37;;;;;;;;;;;;;;;4.56;54.82;93973.97;5087227;28;20090;-75
2022/11/23 06:21:03;;;;;;;;;;;;;;;4.74;53.66;93969.34;5087387;28;20008;-75
2022/11/23 06:23:28;;;;;;;;;;;;;;;4.59;53.71;93975.44;5088571;28;19972;-76
2022/11/23 06:25:53;;;;;;;;;;;;;;;3.24;57.12;93971.38;5086324;28;19993;-75
2022/11/23 06:28:18;;;;;;;;;;;;;;;3.28;56.27;93971.84;5087204;28;19989;-75
2022/11/23 06:30:43;;;;;;;;;;;;;;;4.18;55.71;93972.22;5088377;28;20476;-75
2022/11/23 06:33:09;;;;;;;;;;;;;;;4.66;54.89;93965.00;5067774;28;20658;-75
2022/11/23 06:35:34;;;;;;;;;;;;;;;4.56;53.36;93971.34;5071268;28;20002;-75
2022/11/23 06:37:59;;;;;;;;;;;;;;;4.52;55.52;93970.06;5090617;28;20026;-74
2022/11/23 06:40:25;;;;;;;;;;;;;;;4.58;54.17;93969.38;5082808;28;20005;-75
2022/11/23 06:42:52;;;;;;;;;;;;;;;4.22;54.91;93977.13;5069155;28;20138;-75
2022/11/23 06:45:17;;;;;;;;;;;;;;;4.19;55.29;93986.22;5086754;28;20003;-75
2022/11/23 06:47:43;;;;;;;;;;;;;;;4.64;53.72;93975.72;5086332;28;19968;-74
2022/11/23 06:50:08;;;;;;;;;;;;;;;4.88;54.02;93975.63;5068470;28;20082;-75
2022/11/23 06:52:33;;;;;;;;;;;;;;;4.07;57.21;93989.25;5090930;28;20417;-74
2022/11/23 06:54:58;;;;;;;;;;;;;;;4.54;55.60;93988.34;5085306;28;20535;-75
2022/11/23 06:57:24;;;;;;;;;;;;;;;4.76;52.96;93988.47;5084757;28;20019;-74
2022/11/23 06:59:49;;;;;;;;;;;;;;;1.61;61.12;94001.03;5087134;28;19969;-75
2022/11/23 07:02:14;;;;;;;;;;;;;;;3.55;59.18;93988.94;5087730;28;19968;-74
2022/11/23 07:04:39;;;;;;;;;;;;;;;4.23;55.11;93991.94;5068729;28;20346;-75
2022/11/23 07:07:07;;;;;;;;;;;;;;;4.35;54.47;93995.75;5089325;28;20015;-75
2022/11/23 07:09:33;;;;;;;;;;;;;;;4.60;53.77;93995.53;5082883;28;20133;-75
2022/11/23 07:11:58;;;;;;;;;;;;;;;4.52;54.04;93993.00;5066215;28;20007;-75
2022/11/23 07:14:23;;;;;;;;;;;;;;;4.24;55.87;93996.19;5085312;28;20022;-69
2022/11/23 07:16:49;;;;;;;;;;;;;;;3.59;55.76;93996.50;5086857;28;20161;-70
2022/11/23 07:19:14;;;;;;;;;;;;;;;4.59;54.67;94007.06;5083289;28;19976;-69
2022/11/23 07:21:39;;;;;;;;;;;;;;;5.02;54.12;94003.00;5086562;28;19996;-69
2022/11/23 07:24:04;;;;;;;;;;;;;;;5.15;51.84;93997.09;5081824;28;20058;-69
2022/11/23 07:26:30;;;;;;;;;;;;;;;4.76;53.93;94005.09;5076118;28;19977;-69
2022/11/23 07:28:55;;;;;;;;;;;;;;;4.89;53.68;94009.72;5080816;28;19988;-69
2022/11/23 07:31:20;;;;;;;;;;;;;;;4.64;52.69;94012.63;5076080;28;19993;-69
2022/11/23 07:33:45;;;;;;;;;;;;;;;3.53;57.63;94011.19;5085781;28;20496;-69
2022/11/23 07:36:11;;;;;;;;;;;;;;;4.47;55.58;94011.16;5087045;28;20313;-69
2022/11/23 07:38:36;;;;;;;;;;;;;;;4.90;54.84;94013.19;5084828;28;20071;-69
2022/11/23 07:41:02;;;;;;;;;;;;;;;5.21;52.23;94005.09;5085011;28;20001;-69
2022/11/23 07:43:28;;;;;;;;;;;;;;;5.42;53.16;94007.97;5083375;28;20079;-69
2022/11/23 07:45:56;;;;;;;;;;;;;;;5.55;52.55;94010.75;5085486;28;20083;-69
2022/11/23 07:48:21;;;;;;;;;;;;;;;5.03;52.50;94028.38;5087261;28;20015;-69
2022/11/23 07:50:46;;;;;;;;;;;;;;;4.49;53.29;94017.06;5085474;28;20653;-69
2022/11/23 07:53:12;;;;;;;;;;;;;;;4.51;54.43;94020.31;5079484;28;19988;-70
2022/11/23 07:55:37;;;;;;;;;;;;;;;5.18;53.74;94025.75;5079839;28;20341;-69
2022/11/23 07:58:03;;;;;;;;;;;;;;;4.76;52.15;94025.38;5083379;28;20044;-69
2022/11/23 08:00:28;;;;;;;;;;;;;;;5.20;53.96;94021.94;5083148;28;20356;-69
2022/11/23 08:02:53;;;;;;;;;;;;;;;3.57;55.35;94027.47;5080454;28;20026;-69
2022/11/23 08:05:18;;;;;;;;;;;;;;;4.92;55.15;94019.91;5082048;28;20028;-69
2022/11/23 08:07:44;;;;;;;;;;;;;;;5.31;52.11;94023.28;5081777;28;20379;-69
2022/11/23 08:10:09;;;;;;;;;;;;;;;5.56;52.55;94019.50;5082498;28;20003;-69
2022/11/23 08:12:35;;;;;;;;;;;;;;;5.66;53.52;94020.03;5082868;28;20568;-69
2022/11/23 08:15:00;;;;;;;;;;;;;;;5.67;51.72;94021.66;5083740;28;19968;-69
2022/11/23 08:17:25;;;;;;;;;;;;;;;5.86;51.66;94024.72;5083478;28;20046;-69
2022/11/23 08:19:50;;;;;;;;;;;;;;;5.81;52.00;94024.44;5081099;28;20421;-69
2022/11/23 08:22:16;;;;;;;;;;;;;;;5.85;52.19;94023.09;5080029;28;20331;-69
2022/11/23 08:24:41;;;;;;;;;;;;;;;5.24;52.03;94024.22;5082753;28;19980;-69
2022/11/23 08:27:06;;;;;;;;;;;;;;;5.09;52.34;94027.69;5081251;28;19972;-69
2022/11/23 08:29:31;;;;;;;;;;;;;;;5.83;50.92;94035.66;5082410;28;20437;-69
2022/11/23 08:31:57;;;;;;;;;;;;;;;5.77;51.60;94034.56;5083336;28;20347;-69
2022/11/23 08:34:22;;;;;;;;;;;;;;;5.82;50.76;94032.19;5082577;28;19968;-69
2022/11/23 08:36:47;;;;;;;;;;;;;;;5.58;51.26;94041.28;5078174;28;19993;-70
2022/11/23 08:39:13;;;;;;;;;;;;;;;5.99;50.89;94030.13;5078234;28;19969;-69
2022/11/23 08:41:39;;;;;;;;;;;;;;;5.56;50.03;94041.47;5075577;28;19999;-69
2022/11/23 08:44:04;;;;;;;;;;;;;;;5.27;52.47;94039.69;5080089;28;20359;-70
2022/11/23 08:46:29;;;;;;;;;;;;;;;5.76;52.06;94037.41;5078086;28;20017;-69
2022/11/23 08:48:54;;;;;;;;;;;;;;;5.12;50.47;94039.69;5084379;28;20458;-69
2022/11/23 08:51:21;;;;;;;;;;;;;;;5.72;49.89;94032.47;5080376;28;20034;-70
2022/11/23 08:53:47;;;;;;;;;;;;;;;5.99;49.95;94032.75;5077292;28;20356;-69
2022/11/23 08:56:12;;;;;;;;;;;;;;;6.06;50.82;94039.94;5077629;28;19988;-69
2022/11/23 08:58:38;;;;;;;;;;;;;;;4.18;53.45;94042.50;5085388;28;20083;-70
2022/11/23 09:01:06;;;;;;;;;;;;;;;4.15;54.01;94048.16;5083779;28;20046;-70
2022/11/23 09:03:32;;;;;;;;;;;;;;;3.76;55.61;94036.72;5082363;28;20008;-69
2022/11/23 09:06:00;;;;;;;;;;;;;;;4.68;55.67;94031.53;5075620;28;20083;-70
2022/11/23 09:08:26;;;;;;;;;;;;;;;4.77;51.89;94042.81;5081891;28;20425;-69
2022/11/23 09:10:51;;;;;;;;;;;;;;;4.76;54.52;94042.00;5081485;28;20356;-69
2022/11/23 09:13:16;;;;;;;;;;;;;;;5.06;53.07;94038.59;5074371;28;19988;-69
2022/11/23 09:15:41;;;;;;;;;;;;;;;4.64;54.00;94035.53;5077237;28;20315;-69
2022/11/23 09:18:06;;;;;;;;;;;;;;;4.58;52.97;94039.69;5065819;28;20067;-69
2022/11/23 09:20:32;;;;;;;;;;;;;;;4.81;53.53;94033.56;5075583;28;20580;-69
2022/11/23 09:22:57;;;;;;;;;;;;;;;5.85;48.99;94033.66;5082030;28;19976;-69
2022/11/23 09:25:22;;;;;;;;;;;;;;;4.62;50.73;94033.06;5076922;28;19993;-69
2022/11/23 09:27:48;;;;;;;;;;;;;;;5.04;53.11;94030.03;5080131;28;20008;-69
2022/11/23 09:30:13;;;;;;;;;;;;;;;5.52;53.22;94027.00;5083570;28;20333;-69
2022/11/23 09:32:39;;;;;;;;;;;;;;;5.22;52.91;94033.16;5082995;28;20067;-69
2022/11/23 09:35:04;;;;;;;;;;;;;;;4.74;54.00;94037.91;5079888;28;20024;-69
2022/11/23 09:37:30;;;;;;;;;;;;;;;4.66;53.46;94044.09;5080947;28;19993;-69
2022/11/23 09:39:55;;;;;;;;;;;;;;;4.57;54.52;94052.09;5084009;28;20095;-70
2022/11/23 09:42:26;;;;;;;;;;;;;;;5.47;50.36;94048.66;5080305;28;20114;-69
2022/11/23 09:44:51;;;;;;;;;;;;;;;5.83;50.93;94043.56;5079220;28;20057;-69
2022/11/23 09:47:22;;;;;;;;;;;;;;;4.97;52.73;94049.19;5080955;28;19968;-69
2022/11/23 09:50:01;;;;;;;;;;;;;;;5.88;50.23;94043.81;5081108;28;19992;-69
2022/11/23 09:52:27;;;;;;;;;;;;;;;6.04;47.58;94044.59;5083987;28;20004;-70
2022/11/23 09:54:53;;;;;;;;;;;;;;;6.18;48.94;94049.00;5068522;28;20424;-69
2022/11/23 09:57:20;;;;;;;;;;;;;;;5.32;52.59;94037.31;5066236;28;20001;-70
2022/11/23 09:59:53;;;;;;;;;;;;;;;5.82;48.25;94041.94;5084771;28;20440;-69
2022/11/23 10:02:19;;;;;;;;;;;;;;;6.31;48.52;94047.47;5071019;28;20042;-68
2022/11/23 10:04:44;;;;;;;;;;;;;;;5.60;51.00;94039.25;5062960;28;20061;-70
2022/11/23 10:07:12;;;;;;;;;;;;;;;4.75;53.53;94044.81;5081385;28;20481;-69
2022/11/23 10:09:43;;;;;;;;;;;;;;;4.71;53.72;94045.19;5085953;28;19996;-69
2022/11/23 10:12:11;;;;;;;;;;;;;;;5.96;48.71;94030.50;5086231;28;20453;-69
2022/11/23 10:14:55;;;;;;;;;;;;;;;6.68;50.37;94027.09;5082519;28;20019;-70
2022/11/23 10:17:20;;;;;;;;;;;;;;;4.02;53.31;94035.56;5081835;28;20353;-69
2022/11/23 10:19:49;;;;;;;;;;;;;;;5.90;51.71;94028.63;5081279;28;20006;-69
2022/11/23 10:22:17;;;;;;;;;;;;;;;6.48;46.31;94024.25;5083674;28;20000;-69
2022/11/23 10:24:43;;;;;;;;;;;;;;;6.91;47.05;94019.91;5083392;28;19984;-69
2022/11/23 10:27:11;;;;;;;;;;;;;;;6.41;47.51;94012.78;5061212;28;20429;-69
2022/11/23 10:29:36;;;;;;;;;;;;;;;7.02;46.74;94020.19;5062958;28;20461;-69
2022/11/23 10:32:01;;;;;;;;;;;;;;;7.46;46.74;94012.03;5066016;28;20000;-69
2022/11/23 10:34:36;;;;;;;;;;;;;;;6.52;48.14;94011.50;5062069;28;20610;-69
2022/11/23 10:37:01;;;;;;;;;;;;;;;7.32;42.93;94016.47;5067722;28;19988;-69
2022/11/23 10:39:27;;;;;;;;;;;;;;;7.58;47.31;94011.47;5083962;28;19975;-69
2022/11/23 10:41:56;;;;;;;;;;;;;;;6.62;44.58;94014.63;5083028;28;20079;-69
2022/11/23 10:44:21;;;;;;;;;;;;;;;6.27;47.77;94017.16;5064410;28;20281;-69
2022/11/23 10:46:46;;;;;;;;;;;;;;;6.60;46.80;94014.00;5082457;28;20082;-69
2022/11/23 10:49:22;;;;;;;;;;;;;;;7.06;44.07;94017.94;5085194;28;20024;-69
2022/11/23 10:51:48;;;;;;;;;;;;;;;7.42;45.19;94010.81;5081649;28;20065;-69
2022/11/23 10:54:16;;;;;;;;;;;;;;;7.77;44.41;94012.56;5080856;28;20024;-69
2022/11/23 10:56:45;;;;;;;;;;;;;;;7.02;43.33;94014.06;5080402;28;20041;-68
2022/11/23 10:59:19;;;;;;;;;;;;;;;6.77;44.48;94025.91;5067993;28;20067;-69
2022/11/23 11:01:44;;;;;;;;;;;;;;;7.10;43.07;94031.59;5064129;28;20715;-68
2022/11/23 11:04:09;;;;;;;;;;;;;;;6.50;42.47;94017.78;5061854;28;20370;-69
2022/11/23 11:06:35;;;;;;;;;;;;;;;6.52;43.76;94020.25;5060668;28;20094;-69
2022/11/23 11:09:01;;;;;;;;;;;;;;;6.10;47.04;94012.13;5084146;28;20444;-69
2022/11/23 11:11:29;;;;;;;;;;;;;;;7.04;43.65;94008.56;5065576;28;19981;-68
2022/11/23 11:14:02;;;;;;;;;;;;;;;7.08;44.12;94010.66;5083711;28;20003;-69
2022/11/23 11:16:31;;;;;;;;;;;;;;;6.32;44.36;94004.22;5055688;28;20460;-70
2022/11/23 11:18:56;;;;;;;;;;;;;;;6.83;43.85;93997.88;5081131;28;19972;-69
2022/11/23 11:21:22;;;;;;;;;;;;;;;6.91;42.83;93996.91;5079504;28;20512;-70
2022/11/23 11:24:06;;;;;;;;;;;;;;;6.32;43.76;93991.78;5063053;28;19978;-70
2022/11/23 11:26:32;;;;;;;;;;;;;;;5.80;46.73;93980.56;5065043;28;20063;-70
2022/11/23 11:29:08;;;;;;;;;;;;;;;6.50;46.17;93980.75;5083699;28;20507;-70
2022/11/23 11:31:55;;;;;;;;;;;;;;;6.97;48.15;93974.16;5078488;28;20028;-69
2022/11/23 11:34:39;;;;;;;;;;;;;;;5.71;47.89;93967.47;5066456;28;20527;-70
2022/11/23 11:37:10;;;;;;;;;;;;;;;7.09;43.69;93958.50;5080354;28;19995;-69
2022/11/23 11:39:38;;;;;;;;;;;;;;;7.37;46.39;93960.25;5083922;28;20305;-70
2022/11/23 11:42:04;;;;;;;;;;;;;;;8.28;41.02;93963.50;5060553;28;19965;-71
2022/11/23 11:44:29;;;;;;;;;;;;;;;9.11;40.01;93943.81;5066142;28;19994;-71
2022/11/23 11:47:03;;;;;;;;;;;;;;;10.20;40.80;93940.34;5063819;28;20443;-69
2022/11/23 11:49:42;;;;;;;;;;;;;;;10.68;39.47;93938.06;5065141;28;20072;-70
2022/11/23 11:52:08;;;;;;;;;;;;;;;12.09;36.01;93940.09;5059887;28;20297;-70
2022/11/23 11:54:48;;;;;;;;;;;;;;;11.33;38.11;93935.97;5065428;28;20029;-69
2022/11/23 11:57:18;;;;;;;;;;;;;;;10.71;36.91;93934.19;5080217;28;19987;-69
2022/11/23 11:59:44;;;;;;;;;;;;;;;10.20;37.55;93936.88;5081167;28;20010;-69
2022/11/23 12:02:21;;;;;;;;;;;;;;;10.70;38.89;93932.53;5078287;28;19968;-69
2022/11/23 12:04:49;;;;;;;;;;;;;;;12.22;34.39;93930.25;5080764;28;19991;-69
2022/11/23 12:07:23;;;;;;;;;;;;;;;12.76;31.91;93932.03;5082908;28;20008;-70
2022/11/23 12:09:49;;;;;;;;;;;;;;;11.83;33.63;93933.28;5065334;28;19991;-70
2022/11/23 12:12:15;;;;;;;;;;;;;;;11.24;36.24;93931.97;5062398;28;21255;-69
2022/11/23 12:14:41;;;;;;;;;;;;;;;10.98;34.66;93941.88;5065564;28;19968;-69
2022/11/23 12:17:09;;;;;;;;;;;;;;;10.42;36.68;93936.47;5077182;28;21113;-69
2022/11/23 12:19:52;;;;;;;;;;;;;;;10.29;37.85;93937.41;5084109;28;20411;-69
2022/11/23 12:22:27;;;;;;;;;;;;;;;8.68;37.75;93941.41;5046537;28;20000;-69
2022/11/23 12:25:06;;;;;;;;;;;;;;;9.27;40.07;93937.19;5078740;28;19987;-69
2022/11/23 12:27:50;;;;;;;;;;;;;;;8.99;39.49;93928.53;5082541;28;19980;-69
2022/11/23 12:30:15;;;;;;;;;;;;;;;10.64;37.24;93930.75;5081472;28;19999;-69
2022/11/23 12:32:45;;;;;;;;;;;;;;;12.03;35.79;93923.13;5078425;28;19997;-70
2022/11/23 12:35:11;;;;;;;;;;;;;;;11.42;33.61;93927.69;5057005;28;19971;-71
2022/11/23 12:37:55;;;;;;;;;;;;;;;11.30;36.30;93924.94;5082670;28;20180;-69
2022/11/23 12:40:27;;;;;;;;;;;;;;;11.31;36.71;93930.06;5082481;28;20088;-70
2022/11/23 12:42:59;;;;;;;;;;;;;;;10.98;36.96;93928.56;5081670;28;19969;-70
2022/11/23 12:45:27;;;;;;;;;;;;;;;11.54;34.14;93923.22;5063620;28;19984;-75
2022/11/23 12:47:59;;;;;;;;;;;;;;;12.70;34.41;93919.59;5083383;28;20042;-73
2022/11/23 12:50:27;;;;;;;;;;;;;;;12.96;30.96;93918.31;5079766;28;19969;-67
2022/11/23 12:52:55;;;;;;;;;;;;;;;16.49;28.46;93913.75;5082138;28;20475;-68