Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:58;;;;;;;;;;;24.00;95.70;;;;;;4938812;29;20067;-64
2023/09/21 00:04:23;;;;;;;;;;;24.00;95.20;;;;;;4938964;29;20439;-64
2023/09/21 00:06:49;;;;;;;;;;;24.00;95.40;;;;;;4938663;29;19984;-65
2023/09/21 00:09:15;;;;;;;;;;;24.00;95.70;;;;;;4938960;29;19988;-64
2023/09/21 00:11:42;;;;;;;;;;;24.00;95.90;;;;;;4938435;29;20378;-65
2023/09/21 00:14:09;;;;;;;;;;;23.90;96.00;;;;;;4938676;29;19992;-67
2023/09/21 00:16:34;;;;;;;;;;;23.90;96.00;;;;;;4938907;29;20008;-66
2023/09/21 00:19:10;;;;;;;;;;;23.90;95.70;;;;;;4937433;29;20039;-62
2023/09/21 00:21:37;;;;;;;;;;;23.90;95.30;;;;;;4938731;29;19987;-64
2023/09/21 00:24:03;;;;;;;;;;;24.00;95.70;;;;;;4938486;29;19988;-67
2023/09/21 00:26:28;;;;;;;;;;;24.00;95.90;;;;;;4938327;29;19988;-65
2023/09/21 00:28:54;;;;;;;;;;;24.00;95.60;;;;;;4938158;29;19987;-63
2023/09/21 00:31:20;;;;;;;;;;;24.00;95.50;;;;;;4938534;29;19994;-65
2023/09/21 00:33:45;;;;;;;;;;;23.90;96.10;;;;;;4938505;29;20004;-61
2023/09/21 00:36:16;;;;;;;;;;;23.90;96.30;;;;;;4937895;29;20385;-67
2023/09/21 00:38:42;;;;;;;;;;;23.90;96.40;;;;;;4938162;29;19988;-64
2023/09/21 00:41:09;;;;;;;;;;;23.90;96.50;;;;;;4938108;29;19988;-66
2023/09/21 00:43:34;;;;;;;;;;;23.80;96.90;;;;;;4938047;29;19987;-64
2023/09/21 00:46:01;;;;;;;;;;;23.80;96.80;;;;;;4938129;29;19983;-67
2023/09/21 00:48:33;;;;;;;;;;;23.80;97.00;;;;;;4937961;29;20438;-63
2023/09/21 00:50:59;;;;;;;;;;;23.80;96.30;;;;;;4937911;29;20103;-64
2023/09/21 00:53:28;;;;;;;;;;;23.80;96.50;;;;;;4937957;29;19991;-64
2023/09/21 00:56:02;;;;;;;;;;;23.80;96.10;;;;;;4937856;29;20484;-63
2023/09/21 00:58:29;;;;;;;;;;;23.80;96.30;;;;;;4937706;29;20351;-64
2023/09/21 01:00:55;;;;;;;;;;;23.80;96.50;;;;;;4938018;29;19994;-66
2023/09/21 01:03:22;;;;;;;;;;;23.80;96.80;;;;;;4937633;29;20498;-66
2023/09/21 01:05:50;;;;;;;;;;;23.80;96.60;;;;;;4937914;29;20023;-65
2023/09/21 01:08:18;;;;;;;;;;;23.70;96.80;;;;;;4937655;29;19988;-65
2023/09/21 01:10:48;;;;;;;;;;;23.70;96.80;;;;;;4937221;29;20430;-64
2023/09/21 01:13:15;;;;;;;;;;;23.70;96.70;;;;;;4937343;29;20114;-67
2023/09/21 01:15:47;;;;;;;;;;;23.70;96.50;;;;;;4937688;29;20429;-64
2023/09/21 01:18:12;;;;;;;;;;;23.70;96.60;;;;;;4937592;29;19987;-64
2023/09/21 01:20:40;;;;;;;;;;;23.70;96.80;;;;;;4937460;29;20402;-63
2023/09/21 01:23:18;;;;;;;;;;;23.70;97.10;;;;;;4937315;29;20082;-64
2023/09/21 01:25:46;;;;;;;;;;;23.70;96.30;;;;;;4937101;29;20046;-66
2023/09/21 01:28:18;;;;;;;;;;;23.70;96.40;;;;;;4937527;29;19988;-66
2023/09/21 01:30:44;;;;;;;;;;;23.70;97.00;;;;;;4936914;29;19988;-65
2023/09/21 01:33:11;;;;;;;;;;;23.60;97.50;;;;;;4937284;29;20011;-66
2023/09/21 01:35:40;;;;;;;;;;;23.50;97.80;;;;;;4937144;29;20015;-65
2023/09/21 01:38:06;;;;;;;;;;;23.60;98.30;;;;;;4936972;29;19984;-66
2023/09/21 01:40:34;;;;;;;;;;;23.60;98.10;;;;;;4937077;29;20352;-63
2023/09/21 01:43:03;;;;;;;;;;;23.50;98.00;;;;;;4937002;29;20039;-60
2023/09/21 01:45:29;;;;;;;;;;;23.60;98.00;;;;;;4936903;29;19988;-64
2023/09/21 01:47:54;;;;;;;;;;;23.50;97.00;;;;;;4936876;29;19983;-66
2023/09/21 01:50:21;;;;;;;;;;;23.60;97.60;;;;;;4936858;29;19988;-64
2023/09/21 01:52:46;;;;;;;;;;;23.60;97.30;;;;;;4936830;29;19984;-67
2023/09/21 01:55:12;;;;;;;;;;;23.60;97.10;;;;;;4936482;29;20082;-66
2023/09/21 01:57:38;;;;;;;;;;;23.60;97.70;;;;;;4936869;29;19992;-65
2023/09/21 02:00:25;;;;;;;;;;;23.50;97.70;;;;;;4936719;29;20059;-66
2023/09/21 02:02:54;;;;;;;;;;;23.50;97.50;;;;;;4936684;29;19994;-68
2023/09/21 02:05:20;;;;;;;;;;;23.50;97.40;;;;;;4936946;29;19988;-63
2023/09/21 02:07:47;;;;;;;;;;;23.40;97.50;;;;;;4936508;29;20450;-63
2023/09/21 02:10:17;;;;;;;;;;;23.50;97.30;;;;;;4936439;29;19984;-68
2023/09/21 02:12:53;;;;;;;;;;;23.40;97.90;;;;;;4936786;29;20439;-66
2023/09/21 02:15:19;;;;;;;;;;;23.40;98.10;;;;;;4936639;29;20023;-64
2023/09/21 02:17:45;;;;;;;;;;;23.30;98.50;;;;;;4936669;29;19984;-64
2023/09/21 02:20:14;;;;;;;;;;;23.20;99.00;;;;;;4936687;29;20370;-65
2023/09/21 02:22:46;;;;;;;;;;;23.20;99.10;;;;;;4936738;29;19988;-67
2023/09/21 02:25:15;;;;;;;;;;;23.20;99.50;;;;;;4936287;29;19988;-63
2023/09/21 02:27:41;;;;;;;;;;;23.10;99.00;;;;;;4936408;29;19983;-64
2023/09/21 02:30:16;;;;;;;;;;;23.10;99.20;;;;;;4936639;29;19992;-62
2023/09/21 02:32:42;;;;;;;;;;;23.10;99.50;;;;;;4936569;29;19987;-66
2023/09/21 02:35:11;;;;;;;;;;;23.10;99.40;;;;;;4936233;29;20468;-68
2023/09/21 02:37:37;;;;;;;;;;;23.10;99.20;;;;;;4936459;29;19984;-69
2023/09/21 02:40:06;;;;;;;;;;;23.10;99.30;;;;;;4936186;29;19991;-67
2023/09/21 02:42:33;;;;;;;;;;;23.10;98.90;;;;;;4938156;29;19991;-64
2023/09/21 02:44:58;;;;;;;;;;;23.10;99.00;;;;;;4940353;29;19991;-66
2023/09/21 02:47:24;;;;;;;;;;;23.10;99.10;;;;;;4940206;29;19992;-66
2023/09/21 02:49:51;;;;;;;;;;;23.10;98.80;;;;;;4940025;29;19987;-66
2023/09/21 02:52:16;;;;;;;;;;;23.00;98.70;;;;;;4940030;29;19984;-62
2023/09/21 02:54:42;;;;;;;;;;;23.00;98.60;;;;;;4940123;29;20082;-69
2023/09/21 02:57:08;;;;;;;;;;;23.00;98.80;;;;;;4939784;29;20070;-65
2023/09/21 02:59:35;;;;;;;;;;;22.90;98.80;;;;;;4939939;29;19984;-67
2023/09/21 03:02:00;;;;;;;;;;;23.00;99.40;;;;;;4939868;29;20043;-68
2023/09/21 03:04:26;;;;;;;;;;;22.90;99.40;;;;;;4939671;29;19992;-63
2023/09/21 03:06:52;;;;;;;;;;;22.90;99.80;;;;;;4939932;29;20409;-63
2023/09/21 03:09:17;;;;;;;;;;;22.80;99.90;;;;;;4939788;29;20019;-64
2023/09/21 03:11:45;;;;;;;;;;;22.80;99.70;;;;;;4939473;29;19984;-61
2023/09/21 03:14:11;;;;;;;;;;;22.80;99.90;;;;;;4939701;29;19984;-68
2023/09/21 03:16:39;;;;;;;;;;;22.80;99.80;;;;;;4939522;29;20059;-64
2023/09/21 03:19:05;;;;;;;;;;;22.80;99.90;;;;;;4939771;29;19987;-66
2023/09/21 03:21:30;;;;;;;;;;;22.80;99.90;;;;;;4939614;29;20350;-68
2023/09/21 03:23:56;;;;;;;;;;;22.70;99.90;;;;;;4939610;29;19984;-64
2023/09/21 03:26:22;;;;;;;;;;;22.80;99.90;;;;;;4939514;29;19984;-64
2023/09/21 03:28:48;;;;;;;;;;;22.80;99.90;;;;;;4939310;29;20030;-68
2023/09/21 03:31:16;;;;;;;;;;;22.80;99.90;;;;;;4939663;29;19987;-66
2023/09/21 03:33:41;;;;;;;;;;;22.80;99.70;;;;;;4939205;29;20011;-68
2023/09/21 03:36:13;;;;;;;;;;;22.80;99.90;;;;;;4939048;29;20008;-64
2023/09/21 03:38:39;;;;;;;;;;;22.80;99.90;;;;;;4939331;29;19991;-67
2023/09/21 03:41:05;;;;;;;;;;;22.70;99.90;;;;;;4939174;29;19988;-67
2023/09/21 03:43:30;;;;;;;;;;;22.50;99.90;;;;;;4939139;29;19984;-63
2023/09/21 03:45:56;;;;;;;;;;;22.50;99.90;;;;;;4939143;29;20087;-66
2023/09/21 03:48:21;;;;;;;;;;;22.50;99.90;;;;;;4939285;29;19995;-64
2023/09/21 03:50:52;;;;;;;;;;;22.50;99.90;;;;;;4938856;29;20020;-64
2023/09/21 03:53:17;;;;;;;;;;;22.50;99.90;;;;;;4939255;29;19988;-64
2023/09/21 03:55:43;;;;;;;;;;;22.40;99.90;;;;;;4938866;29;20007;-66
2023/09/21 03:58:09;;;;;;;;;;;22.40;99.90;;;;;;4939070;29;20099;-65
2023/09/21 04:03:01;;;;;;;;;;;22.30;99.90;;;;;;4938783;29;20039;-64
2023/09/21 04:05:29;;;;;;;;;;;22.30;99.90;;;;;;4938510;29;20070;-65
2023/09/21 04:07:55;;;;;;;;;;;22.30;99.90;;;;;;4938895;29;20035;-66
2023/09/21 04:10:21;;;;;;;;;;;22.30;99.90;;;;;;4938801;29;20395;-62
2023/09/21 04:12:46;;;;;;;;;;;22.20;99.90;;;;;;4938551;29;20031;-62
2023/09/21 04:15:12;;;;;;;;;;;22.30;99.90;;;;;;4938835;29;19988;-64
2023/09/21 04:17:39;;;;;;;;;;;22.20;99.90;;;;;;4938598;29;20362;-63
2023/09/21 04:20:10;;;;;;;;;;;22.20;99.90;;;;;;4938402;29;19983;-65
2023/09/21 04:22:40;;;;;;;;;;;22.20;99.90;;;;;;4938632;29;19991;-66
2023/09/21 04:25:08;;;;;;;;;;;22.20;99.90;;;;;;4938398;29;20082;-67
2023/09/21 04:27:35;;;;;;;;;;;22.20;99.90;;;;;;4938295;29;20031;-66
2023/09/21 04:30:03;;;;;;;;;;;22.20;99.90;;;;;;4938471;29;19991;-63
2023/09/21 04:32:29;;;;;;;;;;;22.20;99.90;;;;;;4938560;29;20074;-62
2023/09/21 04:34:54;;;;;;;;;;;22.20;99.90;;;;;;4937871;29;20035;-64
2023/09/21 04:37:20;;;;;;;;;;;22.20;99.90;;;;;;4938249;29;20008;-67
2023/09/21 04:39:47;;;;;;;;;;;22.20;99.90;;;;;;4938195;29;19984;-65
2023/09/21 04:42:12;;;;;;;;;;;22.20;99.90;;;;;;4938134;29;20070;-68
2023/09/21 04:44:39;;;;;;;;;;;22.20;99.90;;;;;;4938049;29;19995;-64
2023/09/21 04:47:05;;;;;;;;;;;22.20;99.90;;;;;;4937982;29;19987;-63
2023/09/21 04:49:30;;;;;;;;;;;22.10;99.90;;;;;;4937767;29;20403;-63
2023/09/21 04:51:56;;;;;;;;;;;22.00;99.90;;;;;;4937860;29;19984;-64
2023/09/21 04:54:22;;;;;;;;;;;21.90;99.90;;;;;;4938107;29;20034;-65
2023/09/21 04:56:51;;;;;;;;;;;22.00;99.90;;;;;;4937579;29;20063;-65
2023/09/21 04:59:20;;;;;;;;;;;22.10;99.90;;;;;;4937720;29;20007;-63
2023/09/21 05:01:47;;;;;;;;;;;22.20;99.90;;;;;;4938008;29;19987;-63
2023/09/21 05:04:13;;;;;;;;;;;22.20;99.90;;;;;;4937414;29;20035;-63
2023/09/21 05:06:39;;;;;;;;;;;22.20;99.90;;;;;;4939367;29;20090;-64
2023/09/21 05:09:04;;;;;;;;;;;22.30;99.90;;;;;;4945981;29;19999;-63
2023/09/21 05:11:38;;;;;;;;;;;22.40;99.90;;;;;;4947218;29;19987;-64
2023/09/21 05:14:08;;;;;;;;;;;22.60;99.90;;;;;;4949411;29;19991;-64
2023/09/21 05:16:34;;;;;;;;;;;22.60;99.90;;;;;;4956446;29;20051;-66
2023/09/21 05:19:00;;;;;;;;;;;22.70;99.90;;;;;;4956268;29;19990;-63
2023/09/21 05:21:25;;;;;;;;;;;22.80;99.80;;;;;;4956389;29;19983;-62
2023/09/21 05:23:51;;;;;;;;;;;22.90;99.70;;;;;;4956422;29;19984;-65
2023/09/21 05:26:17;;;;;;;;;;;23.00;99.90;;;;;;4956532;29;20453;-65
2023/09/21 05:28:44;;;;;;;;;;;22.90;99.70;;;;;;4956133;29;20030;-65
2023/09/21 05:31:10;;;;;;;;;;;22.90;99.90;;;;;;4955991;29;19988;-64
2023/09/21 05:33:36;;;;;;;;;;;22.80;99.90;;;;;;4949674;28;20000;-64
2023/09/21 05:36:04;;;;;;;;;;;22.80;99.90;;;;;;4935146;29;20014;-62
2023/09/21 05:38:33;;;;;;;;;;;22.70;99.90;;;;;;4935792;29;19984;-64
2023/09/21 05:41:06;;;;;;;;;;;22.70;99.90;;;;;;4936350;29;19999;-62
2023/09/21 05:43:31;;;;;;;;;;;22.80;99.90;;;;;;4939221;29;20320;-64
2023/09/21 05:45:57;;;;;;;;;;;22.90;99.90;;;;;;4955664;29;20010;-66
2023/09/21 05:48:23;;;;;;;;;;;23.00;99.80;;;;;;4955662;29;20346;-62
2023/09/21 05:50:49;;;;;;;;;;;23.10;99.00;;;;;;4953918;29;19996;-65
2023/09/21 05:53:15;;;;;;;;;;;23.20;99.00;;;;;;4953935;29;19991;-65
2023/09/21 05:55:43;;;;;;;;;;;23.40;98.30;;;;;;4952997;29;20007;-62
2023/09/21 05:58:09;;;;;;;;;;;23.40;97.90;;;;;;4954613;29;19984;-64
2023/09/21 06:00:35;;;;;;;;;;;23.40;97.90;;;;;;4955160;29;19989;-63
2023/09/21 06:03:00;;;;;;;;;;;23.40;98.40;;;;;;4934475;29;19988;-62
2023/09/21 06:05:29;;;;;;;;;;;23.50;98.70;;;;;;4934412;29;20047;-71
2023/09/21 06:07:56;;;;;;;;;;;23.50;97.30;;;;;;4947057;29;19992;-66
2023/09/21 06:10:22;;;;;;;;;;;23.70;97.30;;;;;;4954183;29;19991;-69
2023/09/21 06:12:48;;;;;;;;;;;23.80;96.90;;;;;;4954129;29;20556;-67
2023/09/21 06:15:14;;;;;;;;;;;23.90;95.70;;;;;;4938571;29;19992;-66
2023/09/21 06:17:40;;;;;;;;;;;23.90;94.70;;;;;;4934818;29;19988;-65
2023/09/21 06:20:07;;;;;;;;;;;23.90;95.60;;;;;;4935012;29;20307;-62
2023/09/21 06:22:33;;;;;;;;;;;23.90;95.10;;;;;;4936190;29;19988;-64
2023/09/21 06:24:59;;;;;;;;;;;23.90;95.30;;;;;;4936495;29;20000;-66
2023/09/21 06:27:25;;;;;;;;;;;24.00;94.30;;;;;;4935419;29;19988;-71
2023/09/21 06:29:51;;;;;;;;;;;23.90;93.70;;;;;;4945873;29;20405;-65
2023/09/21 06:32:18;;;;;;;;;;;24.00;93.90;;;;;;4935612;29;19983;-68
2023/09/21 06:34:45;;;;;;;;;;;24.00;93.90;;;;;;4935945;29;20367;-64
2023/09/21 06:37:11;;;;;;;;;;;24.00;94.40;;;;;;4936410;29;20407;-63
2023/09/21 06:39:37;;;;;;;;;;;24.00;93.90;;;;;;4936419;29;19995;-67
2023/09/21 06:42:02;;;;;;;;;;;24.10;93.70;;;;;;4935798;29;20378;-63
2023/09/21 06:44:29;;;;;;;;;;;24.00;93.80;;;;;;4935834;29;19987;-65
2023/09/21 06:46:56;;;;;;;;;;;24.10;93.30;;;;;;4935297;29;19984;-64
2023/09/21 06:49:21;;;;;;;;;;;24.20;92.60;;;;;;4935809;29;20033;-64
2023/09/21 06:51:49;;;;;;;;;;;24.10;92.20;;;;;;4943392;29;20052;-69
2023/09/21 06:54:17;;;;;;;;;;;24.20;92.50;;;;;;4936211;29;19991;-71
2023/09/21 06:56:43;;;;;;;;;;;24.20;92.40;;;;;;4934785;29;20008;-66
2023/09/21 06:59:09;;;;;;;;;;;24.40;92.30;;;;;;4934761;29;20125;-64
2023/09/21 07:01:34;;;;;;;;;;;24.50;92.30;;;;;;4935302;29;19984;-64
2023/09/21 07:04:00;;;;;;;;;;;24.70;92.80;;;;;;4935380;29;19983;-64
2023/09/21 07:06:26;;;;;;;;;;;25.00;91.10;;;;;;4935627;29;19984;-63
2023/09/21 07:08:52;;;;;;;;;;;25.50;88.70;;;;;;4935326;29;20394;-64
2023/09/21 07:11:20;;;;;;;;;;;26.10;84.00;;;;;;4935034;29;20008;-67
2023/09/21 07:13:47;;;;;;;;;;;26.50;78.90;;;;;;4934426;29;20023;-65
2023/09/21 07:16:13;;;;;;;;;;;26.70;77.60;;;;;;4936331;29;20008;-66
2023/09/21 07:18:39;;;;;;;;;;;27.70;76.30;;;;;;4946102;29;20407;-68
2023/09/21 07:21:05;;;;;;;;;;;30.60;66.70;;;;;;4935860;29;19994;-66
2023/09/21 07:23:31;;;;;;;;;;;31.00;58.60;;;;;;4938184;29;20082;-66
2023/09/21 07:25:57;;;;;;;;;;;30.50;59.00;;;;;;4935656;29;20019;-64
2023/09/21 07:28:22;;;;;;;;;;;30.00;59.70;;;;;;4936374;29;20458;-73
2023/09/21 07:30:52;;;;;;;;;;;29.80;59.10;;;;;;4939084;29;20082;-64
2023/09/21 07:33:20;;;;;;;;;;;29.10;60.90;;;;;;4938147;29;20088;-69
2023/09/21 07:35:47;;;;;;;;;;;28.50;62.50;;;;;;4945731;29;20007;-64
2023/09/21 07:38:12;;;;;;;;;;;28.00;63.50;;;;;;4950037;29;20009;-65
2023/09/21 07:40:38;;;;;;;;;;;27.60;64.50;;;;;;4954754;29;20456;-63
2023/09/21 07:43:04;;;;;;;;;;;27.30;65.10;;;;;;4957672;29;19988;-61
2023/09/21 07:45:30;;;;;;;;;;;27.00;66.80;;;;;;4957220;29;20373;-64
2023/09/21 07:47:56;;;;;;;;;;;26.80;70.00;;;;;;4956112;29;20019;-70
2023/09/21 07:50:26;;;;;;;;;;;26.60;71.50;;;;;;4950583;29;20027;-66
2023/09/21 07:52:56;;;;;;;;;;;26.50;72.20;;;;;;4938042;29;19998;-63
2023/09/21 07:55:22;;;;;;;;;;;26.40;72.50;;;;;;4955273;29;19991;-63
2023/09/21 07:57:48;;;;;;;;;;;26.40;74.10;;;;;;4953074;29;20589;-61
2023/09/21 08:00:14;;;;;;;;;;;26.40;75.60;;;;;;4952450;29;19995;-66
2023/09/21 08:02:40;;;;;;;;;;;26.30;73.80;;;;;;4954624;29;19984;-62
2023/09/21 08:05:06;;;;;;;;;;;26.30;76.30;;;;;;4955089;29;19983;-64
2023/09/21 08:07:33;;;;;;;;;;;26.20;76.50;;;;;;4955970;29;19987;-65
2023/09/21 08:10:01;;;;;;;;;;;26.10;77.00;;;;;;4954789;29;20039;-64
2023/09/21 08:12:27;;;;;;;;;;;26.20;78.90;;;;;;4956710;28;20505;-66
2023/09/21 08:14:53;;;;;;;;;;;26.30;81.50;;;;;;4956217;28;19991;-64
2023/09/21 08:17:19;;;;;;;;;;;26.40;78.80;;;;;;4956933;29;20017;-65
2023/09/21 08:19:44;;;;;;;;;;;26.80;75.00;;;;;;4954280;29;19988;-62
2023/09/21 08:22:10;;;;;;;;;;;27.10;74.50;;;;;;4938894;29;20015;-66
2023/09/21 08:24:36;;;;;;;;;;;27.20;72.20;;;;;;4945393;29;20074;-63
2023/09/21 08:27:04;;;;;;;;;;;27.30;73.80;;;;;;4947513;29;20447;-65
2023/09/21 08:29:30;;;;;;;;;;;27.30;65.70;;;;;;4944268;29;20708;-63
2023/09/21 08:31:56;;;;;;;;;;;27.30;63.90;;;;;;4926531;29;20026;-63
2023/09/21 08:34:22;;;;;;;;;;;28.70;64.20;;;;;;4937018;29;20378;-65
2023/09/21 08:36:48;;;;;;;;;;;30.90;57.40;;;;;;4937694;29;20011;-64
2023/09/21 08:39:14;;;;;;;;;;;32.10;49.80;;;;;;4947217;28;20801;-64
2023/09/21 08:41:43;;;;;;;;;;;32.00;49.80;;;;;;4947408;29;20093;-66
2023/09/21 08:44:09;;;;;;;;;;;32.60;49.40;;;;;;4947638;29;19995;-69
2023/09/21 08:46:36;;;;;;;;;;;33.30;48.00;;;;;;4951057;29;19998;-65
2023/09/21 08:49:03;;;;;;;;;;;33.70;45.00;;;;;;4948783;29;20089;-65
2023/09/21 08:51:32;;;;;;;;;;;33.60;45.90;;;;;;4949607;29;19991;-66
2023/09/21 08:53:59;;;;;;;;;;;34.10;44.30;;;;;;4951910;29;20038;-63
2023/09/21 08:56:26;;;;;;;;;;;34.30;44.60;;;;;;4951937;29;20488;-66
2023/09/21 08:58:55;;;;;;;;;;;34.60;43.40;;;;;;4955077;29;19994;-67
2023/09/21 09:01:21;;;;;;;;;;;34.80;42.40;;;;;;4953850;29;19983;-66
2023/09/21 09:03:47;;;;;;;;;;;34.70;41.50;;;;;;4944643;29;19991;-66
2023/09/21 09:06:13;;;;;;;;;;;34.70;42.50;;;;;;4935563;29;20346;-66
2023/09/21 09:08:39;;;;;;;;;;;35.00;42.50;;;;;;4940058;29;19991;-66
2023/09/21 09:11:04;;;;;;;;;;;34.90;41.60;;;;;;4931790;29;20079;-72
2023/09/21 09:13:33;;;;;;;;;;;34.90;42.40;;;;;;4955061;28;20019;-75
2023/09/21 09:15:59;;;;;;;;;;;35.00;42.30;;;;;;4954721;29;20062;-70
2023/09/21 09:18:26;;;;;;;;;;;35.10;40.50;;;;;;4953452;29;19987;-69
2023/09/21 09:20:53;;;;;;;;;;;35.10;39.60;;;;;;4950508;29;19995;-68
2023/09/21 09:23:19;;;;;;;;;;;35.00;40.80;;;;;;4950500;29;19991;-67
2023/09/21 09:25:45;;;;;;;;;;;35.20;41.30;;;;;;4954405;29;20375;-65
2023/09/21 09:28:13;;;;;;;;;;;35.50;38.50;;;;;;4952478;29;20026;-68
2023/09/21 09:30:39;;;;;;;;;;;35.00;37.70;;;;;;4953595;28;20383;-66
2023/09/21 09:33:09;;;;;;;;;;;34.60;40.10;;;;;;4938374;28;20046;-66
2023/09/21 09:35:37;;;;;;;;;;;34.50;39.50;;;;;;4957824;28;19998;-72
2023/09/21 09:38:08;;;;;;;;;;;34.40;38.90;;;;;;4956526;28;19991;-65
2023/09/21 09:40:37;;;;;;;;;;;34.10;40.40;;;;;;4955646;28;19992;-67
2023/09/21 09:43:03;;;;;;;;;;;33.80;39.80;;;;;;4960164;28;19996;-68
2023/09/21 09:45:30;;;;;;;;;;;33.60;40.00;;;;;;4955902;28;19991;-68
2023/09/21 09:48:01;;;;;;;;;;;33.50;40.90;;;;;;4967251;28;20438;-74
2023/09/21 09:50:31;;;;;;;;;;;33.50;40.20;;;;;;4965423;28;20078;-68
2023/09/21 09:53:00;;;;;;;;;;;33.50;40.20;;;;;;4963691;28;20010;-72
2023/09/21 09:55:29;;;;;;;;;;;33.40;40.30;;;;;;4953111;28;19999;-70
2023/09/21 09:57:55;;;;;;;;;;;33.90;40.60;;;;;;4954759;28;20046;-66
2023/09/21 10:00:22;;;;;;;;;;;34.20;38.90;;;;;;4941930;28;20446;-73
2023/09/21 10:02:49;;;;;;;;;;;34.60;38.60;;;;;;4939839;28;19987;-63
2023/09/21 10:05:14;;;;;;;;;;;35.00;36.60;;;;;;4961111;28;19984;-69
2023/09/21 10:07:45;;;;;;;;;;;35.40;38.20;;;;;;4961977;28;19994;-67
2023/09/21 10:10:15;;;;;;;;;;;35.50;37.00;;;;;;4963444;28;20458;-70
2023/09/21 10:12:42;;;;;;;;;;;35.70;36.60;;;;;;4936677;29;20536;-70
2023/09/21 10:15:13;;;;;;;;;;;35.90;37.20;;;;;;4931230;29;20144;-68
2023/09/21 10:17:38;;;;;;;;;;;36.10;35.70;;;;;;4940381;29;20488;-64
2023/09/21 10:20:14;;;;;;;;;;;36.20;32.80;;;;;;4941078;28;20070;-67
2023/09/21 10:22:44;;;;;;;;;;;36.30;32.60;;;;;;4939678;29;19987;-66
2023/09/21 10:25:13;;;;;;;;;;;36.40;33.00;;;;;;4938177;28;19991;-66
2023/09/21 10:27:39;;;;;;;;;;;36.70;32.60;;;;;;4929470;28;19992;-63
2023/09/21 10:30:08;;;;;;;;;;;37.00;33.60;;;;;;4941591;28;19988;-65
2023/09/21 10:32:45;;;;;;;;;;;37.10;32.60;;;;;;4943893;28;20015;-70
2023/09/21 10:35:42;;;;;;;;;;;37.40;32.40;;;;;;4939026;29;20003;-62
2023/09/21 10:38:14;;;;;;;;;;;37.60;30.90;;;;;;4930213;29;19999;-69
2023/09/21 10:40:40;;;;;;;;;;;37.80;30.70;;;;;;4943799;29;20462;-67
2023/09/21 10:43:38;;;;;;;;;;;37.70;30.00;;;;;;4944077;29;19991;-67
2023/09/21 10:46:30;;;;;;;;;;;37.30;31.50;;;;;;4908591;29;19999;-68
2023/09/21 10:49:04;;;;;;;;;;;37.60;30.50;;;;;;4937577;29;19992;-68
2023/09/21 10:51:31;;;;;;;;;;;37.60;31.70;;;;;;4942281;29;19991;-63
2023/09/21 10:53:59;;;;;;;;;;;37.70;30.20;;;;;;4933640;29;19987;-68
2023/09/21 10:56:28;;;;;;;;;;;37.90;32.20;;;;;;4937291;28;20047;-69
2023/09/21 10:58:54;;;;;;;;;;;38.10;30.00;;;;;;4938772;28;20090;-70
2023/09/21 11:01:21;;;;;;;;;;;38.30;30.90;;;;;;4940952;29;20034;-70
2023/09/21 11:03:48;;;;;;;;;;;38.70;30.80;;;;;;4952808;29;19988;-65
2023/09/21 11:06:17;;;;;;;;;;;39.00;31.10;;;;;;4947879;29;19984;-71
2023/09/21 11:08:48;;;;;;;;;;;39.40;30.40;;;;;;4925583;29;20078;-66
2023/09/21 11:11:15;;;;;;;;;;;39.60;29.90;;;;;;4931149;29;19988;-70
2023/09/21 11:13:41;;;;;;;;;;;39.60;29.40;;;;;;4949675;28;20055;-66
2023/09/21 11:16:09;;;;;;;;;;;39.30;29.90;;;;;;4963685;28;20062;-71
2023/09/21 11:18:35;;;;;;;;;;;38.90;29.60;;;;;;4962311;28;20043;-69
2023/09/21 11:21:00;;;;;;;;;;;38.60;30.10;;;;;;4970570;28;20545;-64
2023/09/21 11:23:26;;;;;;;;;;;38.50;30.10;;;;;;4960754;28;19987;-66
2023/09/21 11:25:52;;;;;;;;;;;38.70;31.70;;;;;;4966533;28;19987;-68
2023/09/21 11:28:22;;;;;;;;;;;38.80;29.40;;;;;;4961188;28;19998;-67
2023/09/21 11:30:51;;;;;;;;;;;38.10;29.50;;;;;;4965226;28;19991;-66
2023/09/21 11:33:18;;;;;;;;;;;37.80;29.40;;;;;;4961876;28;20010;-67
2023/09/21 11:35:44;;;;;;;;;;;37.70;30.20;;;;;;4963970;28;20022;-66
2023/09/21 11:38:11;;;;;;;;;;;37.80;30.00;;;;;;4962722;28;20070;-65
2023/09/21 11:40:37;;;;;;;;;;;37.80;29.90;;;;;;4966649;28;20030;-64
2023/09/21 11:43:02;;;;;;;;;;;37.70;30.20;;;;;;4955778;28;20027;-65
2023/09/21 11:45:28;;;;;;;;;;;37.30;30.00;;;;;;4942611;28;19991;-64
2023/09/21 11:47:57;;;;;;;;;;;37.10;30.50;;;;;;4965963;28;19987;-69
2023/09/21 11:50:30;;;;;;;;;;;36.60;31.20;;;;;;4956801;28;20085;-65
2023/09/21 11:53:00;;;;;;;;;;;36.50;31.10;;;;;;4955622;28;20449;-70
2023/09/21 11:55:29;;;;;;;;;;;36.50;31.30;;;;;;4962184;28;19991;-67
2023/09/21 11:58:15;;;;;;;;;;;36.50;32.20;;;;;;4959744;28;19987;-69
2023/09/21 12:00:53;;;;;;;;;;;36.40;31.60;;;;;;4965999;28;20300;-68
2023/09/21 12:03:21;;;;;;;;;;;36.30;32.50;;;;;;4963914;28;19994;-66
2023/09/21 12:05:47;;;;;;;;;;;36.10;31.80;;;;;;4960157;28;19991;-65
2023/09/21 12:08:16;;;;;;;;;;;35.90;32.30;;;;;;4965672;28;19998;-65
2023/09/21 12:10:45;;;;;;;;;;;35.60;32.40;;;;;;4966732;28;19998;-65
2023/09/21 12:13:11;;;;;;;;;;;35.00;32.50;;;;;;4963516;28;20031;-67
2023/09/21 12:15:38;;;;;;;;;;;34.60;33.40;;;;;;4963434;28;20073;-69
2023/09/21 12:18:05;;;;;;;;;;;34.30;33.60;;;;;;4931880;28;19995;-65
2023/09/21 12:20:31;;;;;;;;;;;34.10;34.70;;;;;;4965580;28;19991;-66
2023/09/21 12:22:56;;;;;;;;;;;33.90;34.90;;;;;;4963833;28;20082;-67
2023/09/21 12:25:24;;;;;;;;;;;33.70;35.20;;;;;;4962486;28;20174;-67
2023/09/21 12:27:50;;;;;;;;;;;33.60;35.80;;;;;;4956834;29;19983;-68
2023/09/21 12:30:17;;;;;;;;;;;33.40;37.20;;;;;;4955816;29;19990;-66
2023/09/21 12:32:43;;;;;;;;;;;33.30;36.50;;;;;;4956887;29;20039;-64
2023/09/21 12:35:09;;;;;;;;;;;33.20;41.60;;;;;;4957145;29;20102;-66
2023/09/21 12:37:36;;;;;;;;;;;32.90;42.90;;;;;;4957323;29;20012;-66
2023/09/21 12:40:11;;;;;;;;;;;32.40;44.90;;;;;;4957445;29;19984;-65
2023/09/21 12:42:41;;;;;;;;;;;31.60;47.90;;;;;;4956821;29;20429;-67
2023/09/21 12:45:08;;;;;;;;;;;30.70;49.10;;;;;;4956980;29;20032;-64
2023/09/21 12:47:34;;;;;;;;;;;30.00;51.80;;;;;;4944911;29;20014;-65
2023/09/21 12:50:00;;;;;;;;;;;29.80;53.10;;;;;;4947244;29;20430;-66
2023/09/21 12:52:29;;;;;;;;;;;29.70;53.20;;;;;;4947042;29;20435;-63
2023/09/21 12:54:55;;;;;;;;;;;29.40;54.00;;;;;;4945630;29;20078;-63
2023/09/21 12:57:21;;;;;;;;;;;29.30;53.80;;;;;;4947263;29;20582;-66
2023/09/21 12:59:46;;;;;;;;;;;29.20;54.00;;;;;;4946824;29;20082;-67
2023/09/21 13:02:12;;;;;;;;;;;29.30;54.80;;;;;;4945638;29;20074;-67
2023/09/21 13:04:38;;;;;;;;;;;29.40;45.60;;;;;;4947391;29;20445;-63
2023/09/21 13:07:04;;;;;;;;;;;29.70;43.80;;;;;;4946363;29;19990;-66
2023/09/21 13:09:30;;;;;;;;;;;29.70;43.60;;;;;;4945914;29;20494;-65
2023/09/21 13:11:56;;;;;;;;;;;29.60;46.00;;;;;;4929884;29;20450;-64
2023/09/21 13:14:22;;;;;;;;;;;29.50;46.50;;;;;;4945879;29;19984;-67
2023/09/21 13:16:51;;;;;;;;;;;29.20;46.20;;;;;;4945908;29;20004;-64
2023/09/21 13:19:16;;;;;;;;;;;29.10;47.20;;;;;;4947312;29;20434;-67
2023/09/21 13:21:42;;;;;;;;;;;29.20;46.30;;;;;;4945765;29;19984;-67
2023/09/21 13:24:08;;;;;;;;;;;29.30;45.80;;;;;;4945940;29;19984;-63
2023/09/21 13:26:37;;;;;;;;;;;29.40;46.00;;;;;;4943932;29;19992;-67
2023/09/21 13:29:03;;;;;;;;;;;29.40;45.70;;;;;;4927017;29;19991;-64
2023/09/21 13:31:29;;;;;;;;;;;29.40;45.90;;;;;;4937356;29;20354;-67
2023/09/21 13:33:55;;;;;;;;;;;29.60;45.30;;;;;;4936914;29;20047;-65
2023/09/21 13:36:21;;;;;;;;;;;29.70;45.40;;;;;;4937245;29;20008;-63
2023/09/21 13:38:50;;;;;;;;;;;29.80;45.00;;;;;;4937208;29;20435;-66
2023/09/21 13:41:16;;;;;;;;;;;29.80;44.80;;;;;;4936304;29;19984;-64
2023/09/21 13:43:41;;;;;;;;;;;29.90;45.60;;;;;;4937048;29;19984;-65
2023/09/21 13:46:09;;;;;;;;;;;30.10;45.00;;;;;;4935267;29;20347;-65
2023/09/21 13:48:35;;;;;;;;;;;30.20;44.20;;;;;;4935573;29;20434;-64
2023/09/21 13:51:02;;;;;;;;;;;30.20;45.20;;;;;;4935915;29;19991;-64
2023/09/21 13:53:27;;;;;;;;;;;30.20;44.30;;;;;;4936383;29;20010;-63
2023/09/21 13:55:54;;;;;;;;;;;30.30;45.30;;;;;;4936541;29;20012;-63
2023/09/21 13:58:19;;;;;;;;;;;30.20;44.40;;;;;;4936328;29;20007;-66
2023/09/21 14:00:47;;;;;;;;;;;30.00;44.30;;;;;;4936665;29;20454;-65
2023/09/21 14:03:12;;;;;;;;;;;29.70;45.20;;;;;;4936559;29;19991;-67
2023/09/21 14:05:39;;;;;;;;;;;29.70;44.70;;;;;;4936992;29;19996;-65
2023/09/21 14:08:09;;;;;;;;;;;29.90;44.10;;;;;;4936799;29;19984;-66
2023/09/21 14:10:35;;;;;;;;;;;29.90;44.30;;;;;;4936603;29;20066;-65
2023/09/21 14:13:01;;;;;;;;;;;30.00;44.30;;;;;;4936507;29;20409;-67
2023/09/21 14:15:27;;;;;;;;;;;30.00;43.60;;;;;;4936302;29;20011;-69
2023/09/21 14:17:53;;;;;;;;;;;29.90;44.10;;;;;;4936768;29;19988;-66
2023/09/21 14:20:21;;;;;;;;;;;30.00;44.20;;;;;;4936753;29;19992;-65