Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:33;;;;;;;20.23;14.60;;;;;;;0.67;73.13;94893.03;5022364;28;20210;-64
2022/03/11 00:04:20;;;;;;;22.07;14.50;;;;;;;0.64;73.88;94894.59;5012205;28;20195;-60
2022/03/11 00:07:07;;;;;;;19.00;13.43;;;;;;;0.60;72.55;94896.53;5026497;28;20270;-59
2022/03/11 00:09:53;;;;;;;21.20;14.20;;;;;;;0.62;72.51;94896.13;5032203;28;20230;-63
2022/03/11 00:12:39;;;;;;;18.03;13.93;;;;;;;0.49;72.59;94900.44;5028818;28;20222;-63
2022/03/11 00:15:26;;;;;;;25.23;14.67;;;;;;;0.51;72.59;94893.50;5029739;28;20783;-62
2022/03/11 00:18:13;;;;;;;22.27;14.70;;;;;;;0.34;73.43;94890.94;5028422;28;20219;-62
2022/03/11 00:20:59;;;;;;;19.97;13.47;;;;;;;0.35;73.13;94893.22;5025173;28;20223;-62
2022/03/11 00:23:45;;;;;;;19.00;14.07;;;;;;;0.30;72.78;94890.94;5030290;28;21055;-62
2022/03/11 00:26:32;;;;;;;21.57;14.07;;;;;;;0.20;72.84;94881.03;5028742;28;20215;-62
2022/03/11 00:29:18;;;;;;;21.10;12.97;;;;;;;0.19;72.92;94884.09;5016709;28;20233;-62
2022/03/11 00:32:05;;;;;;;21.80;13.27;;;;;;;0.13;73.25;94882.97;5025444;28;20202;-62
2022/03/11 00:34:51;;;;;;;18.63;13.47;;;;;;;0.13;72.69;94872.22;5021879;28;20210;-62
2022/03/11 00:37:40;;;;;;;17.17;11.97;;;;;;;0.20;71.91;94870.28;5028926;28;20180;-63
2022/03/11 00:40:27;;;;;;;18.73;12.43;;;;;;;0.15;71.90;94872.59;5029706;28;20191;-62
2022/03/11 00:43:13;;;;;;;18.27;12.13;;;;;;;0.15;70.83;94867.22;5035103;28;20229;-62
2022/03/11 00:45:59;;;;;;;21.47;13.37;;;;;;;0.17;71.29;94886.41;5023524;28;20312;-59
2022/03/11 00:48:46;;;;;;;19.37;12.40;;;;;;;0.13;71.23;94867.63;5025940;28;20227;-63
2022/03/11 00:51:33;;;;;;;17.03;12.03;;;;;;;0.07;70.95;94877.22;5020369;28;20316;-63
2022/03/11 00:54:19;;;;;;;20.63;13.30;;;;;;;0.05;71.21;94868.06;5030192;28;20187;-64
2022/03/11 00:57:05;;;;;;;22.67;13.13;;;;;;;-0.07;70.67;94870.00;5028876;28;20201;-62
2022/03/11 00:59:51;;;;;;;19.57;12.67;;;;;;;-0.09;70.53;94858.91;5023101;28;20253;-59
2022/03/11 01:02:38;;;;;;;18.90;12.37;;;;;;;-0.19;70.53;94859.69;5031173;28;20278;-59
2022/03/11 01:05:25;;;;;;;16.93;11.33;;;;;;;-0.23;70.54;94856.28;5028029;28;20212;-63
2022/03/11 01:08:11;;;;;;;19.10;11.67;;;;;;;-0.21;70.51;94863.94;5024458;28;20246;-63
2022/03/11 01:10:57;;;;;;;14.67;11.03;;;;;;;-0.17;69.73;94857.38;5031309;28;20195;-63
2022/03/11 01:13:43;;;;;;;16.63;11.37;;;;;;;-0.22;69.47;94868.53;5027994;28;20666;-63
2022/03/11 01:16:29;;;;;;;16.80;11.10;;;;;;;-0.31;69.29;94854.00;5013266;28;20248;-63
2022/03/11 01:19:15;;;;;;;15.20;10.43;;;;;;;-0.31;68.80;94857.47;5027193;28;20215;-63
2022/03/11 01:22:01;;;;;;;13.37;10.03;;;;;;;-0.44;68.97;94864.38;5026111;28;20191;-63
2022/03/11 01:24:47;;;;;;;16.00;9.93;;;;;;;-0.39;68.40;94858.63;5029478;28;20261;-63
2022/03/11 01:27:33;;;;;;;15.90;10.07;;;;;;;-0.36;68.22;94855.19;5029322;28;20207;-63
2022/03/11 01:30:19;;;;;;;22.27;10.23;;;;;;;-0.42;67.80;94856.72;5030659;28;20183;-64
2022/03/11 01:33:05;;;;;;;14.90;10.27;;;;;;;-0.51;67.91;94850.97;5028476;28;20799;-64
2022/03/11 01:35:51;;;;;;;13.07;9.23;;;;;;;-0.43;67.51;94849.84;5029510;28;20211;-63
2022/03/11 01:38:38;;;;;;;14.07;9.77;;;;;;;-0.52;67.33;94844.09;5030548;28;20611;-63
2022/03/11 01:41:24;;;;;;;14.23;9.60;;;;;;;-0.50;66.81;94841.03;5030241;28;20699;-64
2022/03/11 01:44:10;;;;;;;13.53;9.20;;;;;;;-0.63;67.47;94850.66;5017392;28;20199;-64
2022/03/11 01:46:56;;;;;;;13.70;9.57;;;;;;;-0.64;67.03;94835.69;5029576;28;20252;-63
2022/03/11 01:49:42;;;;;;;13.97;9.17;;;;;;;-0.58;66.62;94834.94;5029822;28;20223;-63
2022/03/11 01:52:28;;;;;;;10.37;7.80;;;;;;;-0.60;66.03;94839.91;5007149;28;20199;-63
2022/03/11 01:55:14;;;;;;;14.37;8.50;;;;;;;-0.68;66.40;94829.59;5022055;28;20230;-63
2022/03/11 01:58:04;;;;;;;12.93;9.00;;;;;;;-0.70;65.99;94837.25;5011510;28;20663;-63
2022/03/11 02:00:50;;;;;;;13.93;9.40;;;;;;;-0.80;66.09;94821.97;5023494;28;20737;-63
2022/03/11 02:03:36;;;;;;;13.33;8.80;;;;;;;-0.74;65.71;94831.91;5013619;28;20698;-63
2022/03/11 02:06:22;;;;;;;13.37;8.07;;;;;;;-0.80;65.77;94822.72;5028399;28;20305;-63
2022/03/11 02:09:10;;;;;;;15.83;7.73;;;;;;;-0.78;65.79;94827.72;5029752;28;20310;-64
2022/03/11 02:11:56;;;;;;;12.10;8.67;;;;;;;-0.84;64.96;94821.97;5015046;28;20737;-63
2022/03/11 02:14:42;;;;;;;11.23;7.33;;;;;;;-0.78;65.23;94823.09;5026403;28;20260;-63
2022/03/11 02:17:27;;;;;;;13.20;7.93;;;;;;;-0.80;64.96;94817.38;5029031;28;20821;-59
2022/03/11 02:20:13;;;;;;;12.37;7.53;;;;;;;-0.83;64.24;94836.13;5028067;28;20274;-59
2022/03/11 02:23:00;;;;;;;12.67;7.80;;;;;;;-0.90;64.14;94836.16;5022970;28;20194;-59
2022/03/11 02:25:46;;;;;;;17.10;7.47;;;;;;;-0.88;64.34;94825.81;5025842;28;20653;-59
2022/03/11 02:28:32;;;;;;;13.40;7.77;;;;;;;-0.91;63.73;94827.34;5030071;28;20606;-59
2022/03/11 02:31:19;;;;;;;11.03;7.33;;;;;;;-0.84;63.48;94823.88;5013786;28;20198;-59
2022/03/11 02:34:05;;;;;;;12.97;7.63;;;;;;;-1.03;63.69;94824.28;5025666;28;20227;-59
2022/03/11 02:36:51;;;;;;;10.80;7.20;;;;;;;-0.97;63.56;94836.16;5029950;28;20226;-59
2022/03/11 02:39:38;;;;;;;11.63;6.80;;;;;;;-0.98;63.34;94821.22;5029730;28;20244;-58
2022/03/11 02:42:24;;;;;;;11.97;7.67;;;;;;;-1.12;63.62;94813.22;5028771;28;20195;-59
2022/03/11 02:45:10;;;;;;;15.17;6.60;;;;;;;-1.22;64.08;94820.84;5014355;28;20223;-59
2022/03/11 02:47:56;;;;;;;9.30;7.17;;;;;;;-1.23;63.91;94818.56;5023081;28;20642;-59
2022/03/11 02:50:42;;;;;;;14.07;7.23;;;;;;;-1.23;64.98;94815.88;5026101;28;20194;-59
2022/03/11 02:53:28;;;;;;;9.07;6.60;;;;;;;-1.29;63.55;94822.78;5026834;28;20195;-59
2022/03/11 02:56:15;;;;;;;12.83;6.87;;;;;;;-1.30;63.39;94818.56;5031042;28;20285;-59
2022/03/11 02:59:01;;;;;;;12.40;6.83;;;;;;;-1.39;63.81;94812.81;5029217;28;20309;-58
2022/03/11 03:01:46;;;;;;;13.80;6.63;;;;;;;-1.31;63.49;94814.38;5032883;28;20623;-59
2022/03/11 03:04:32;;;;;;;13.27;6.47;;;;;;;-1.32;63.44;94818.19;5013676;28;20192;-59
2022/03/11 03:07:18;;;;;;;10.87;6.63;;;;;;;-1.35;62.82;94813.59;5031960;28;20198;-60
2022/03/11 03:10:06;;;;;;;11.90;6.40;;;;;;;-1.27;62.59;94812.44;5033468;28;20286;-59
2022/03/11 03:12:52;;;;;;;12.27;6.30;;;;;;;-1.32;62.22;94816.28;5030000;28;20278;-59
2022/03/11 03:15:38;;;;;;;11.47;6.10;;;;;;;-1.39;62.10;94816.28;5036657;28;20223;-59
2022/03/11 03:18:24;;;;;;;10.03;6.17;;;;;;;-1.29;62.22;94820.13;5022911;28;20206;-59
2022/03/11 03:21:10;;;;;;;9.17;6.43;;;;;;;-1.39;62.93;94821.63;5012778;28;20293;-59
2022/03/11 03:23:56;;;;;;;8.97;5.60;;;;;;;-1.34;62.45;94815.88;5029915;28;20248;-59
2022/03/11 03:26:42;;;;;;;8.70;5.80;;;;;;;-1.36;62.39;94812.06;5030480;28;20226;-59
2022/03/11 03:29:28;;;;;;;18.23;6.33;;;;;;;-1.43;62.45;94802.13;5030923;28;20261;-59
2022/03/11 03:32:14;;;;;;;11.10;6.33;;;;;;;-1.43;63.38;94802.13;5032414;28;20614;-59
2022/03/11 03:35:00;;;;;;;8.17;5.53;;;;;;;-1.41;62.20;94807.84;5032008;28;20215;-59
2022/03/11 03:37:46;;;;;;;10.87;5.87;;;;;;;-1.20;63.58;94809.75;5023209;28;20265;-59
2022/03/11 03:40:32;;;;;;;14.10;5.80;;;;;;;-1.24;62.54;94807.06;5031795;28;20697;-59
2022/03/11 03:43:18;;;;;;;11.20;5.77;;;;;;;-1.33;62.12;94795.22;5031415;28;20659;-59
2022/03/11 03:46:06;;;;;;;10.80;5.97;;;;;;;-1.33;62.74;94796.00;5018279;28;20275;-59
2022/03/11 03:48:52;;;;;;;8.97;5.83;;;;;;;-1.36;63.07;94794.06;5030707;28;20651;-59
2022/03/11 03:51:39;;;;;;;9.00;5.87;;;;;;;-1.42;63.30;94792.16;5031886;28;20183;-60
2022/03/11 03:54:24;;;;;;;8.20;5.80;;;;;;;-1.46;62.92;94789.50;5028644;28;20290;-59
2022/03/11 03:57:10;;;;;;;8.73;6.20;;;;;;;-1.48;62.52;94802.50;5028222;28;20195;-59
2022/03/11 03:59:56;;;;;;;11.20;5.27;;;;;;;-1.57;62.76;94794.09;5031784;28;20202;-59
2022/03/11 04:02:49;;;;;;;7.70;5.60;;;;;;;-1.56;62.67;94790.25;5017106;28;20989;-59
2022/03/11 04:05:35;;;;;;;12.83;6.87;;;;;;;-1.73;63.40;94792.94;5029526;28;20211;-59
2022/03/11 04:08:21;;;;;;;10.37;6.20;;;;;;;-1.52;64.11;94795.59;5032236;28;20215;-59
2022/03/11 04:11:07;;;;;;;8.57;5.60;;;;;;;-1.62;62.93;94797.16;5032409;28;20229;-59
2022/03/11 04:13:54;;;;;;;12.73;5.90;;;;;;;-1.60;62.86;94786.81;5026373;28;20202;-59
2022/03/11 04:16:40;;;;;;;9.30;5.77;;;;;;;-1.63;63.12;94800.97;5029440;28;20574;-59
2022/03/11 04:19:26;;;;;;;8.77;5.30;;;;;;;-1.67;63.35;94794.06;5031898;28;20203;-58
2022/03/11 04:22:11;;;;;;;9.77;5.27;;;;;;;-1.74;63.64;94791.41;5025334;28;20241;-59
2022/03/11 04:24:57;;;;;;;9.27;6.30;;;;;;;-1.52;65.21;94790.25;5030697;28;20218;-59
2022/03/11 04:27:43;;;;;;;9.30;5.53;;;;;;;-1.70;63.38;94792.94;5029995;28;20190;-62
2022/03/11 04:30:30;;;;;;;9.20;6.00;;;;;;;-1.76;63.84;94793.69;5031893;28;20195;-59
2022/03/11 04:33:16;;;;;;;10.50;5.60;;;;;;;-1.83;63.81;94797.13;5016231;28;20624;-59
2022/03/11 04:36:03;;;;;;;9.67;5.83;;;;;;;-1.77;63.28;94794.84;5013556;28;20222;-58
2022/03/11 04:38:49;;;;;;;7.50;5.33;;;;;;;-1.89;63.58;94789.84;5032147;28;20194;-59
2022/03/11 04:41:35;;;;;;;8.00;5.50;;;;;;;-1.86;63.39;94784.50;5029624;28;20214;-59
2022/03/11 04:44:22;;;;;;;7.37;5.17;;;;;;;-1.84;63.38;94784.13;5029336;28;20210;-59
2022/03/11 04:47:08;;;;;;;9.27;5.80;;;;;;;-1.82;64.37;94787.19;5022223;28;20362;-63
2022/03/11 04:49:54;;;;;;;7.60;5.30;;;;;;;-1.77;63.43;94789.47;5027917;28;20273;-63
2022/03/11 04:52:39;;;;;;;9.57;6.07;;;;;;;-1.78;63.14;94780.69;5015001;28;20199;-62
2022/03/11 04:55:25;;;;;;;14.33;6.77;;;;;;;-1.98;63.73;94792.13;5020508;28;20258;-62
2022/03/11 04:58:11;;;;;;;9.37;5.93;;;;;;;-1.99;63.48;94794.06;5027477;28;20215;-62
2022/03/11 05:00:57;;;;;;;8.53;5.67;;;;;;;-1.86;65.04;94781.81;5005696;28;20635;-62
2022/03/11 05:03:43;;;;;;;11.10;6.50;;;;;;;-1.92;63.53;94793.28;5026171;28;20274;-62
2022/03/11 05:06:29;;;;;;;9.43;5.70;;;;;;;-2.06;63.56;94777.22;5023993;28;20229;-62
2022/03/11 05:09:15;;;;;;;9.17;5.90;;;;;;;-2.08;64.27;94790.19;5029929;28;20218;-63
2022/03/11 05:12:01;;;;;;;7.10;4.80;;;;;;;-1.96;64.40;94773.78;5031576;28;20748;-62
2022/03/11 05:14:50;;;;;;;9.47;5.57;;;;;;;-2.12;63.97;94781.41;5028122;28;20303;-62
2022/03/11 05:17:36;;;;;;;9.53;5.87;;;;;;;-1.96;65.75;94766.53;5031400;28;20213;-62
2022/03/11 05:20:22;;;;;;;10.03;5.90;;;;;;;-2.09;63.52;94772.63;5027420;28;20191;-62
2022/03/11 05:23:12;;;;;;;11.67;5.40;;;;;;;-2.20;63.60;94782.50;5024452;28;20203;-62
2022/03/11 05:25:58;;;;;;;10.77;5.67;;;;;;;-2.29;64.15;94768.75;5017170;28;20222;-62
2022/03/11 05:28:45;;;;;;;9.40;5.47;;;;;;;-2.28;64.44;94765.69;5019582;28;20269;-62
2022/03/11 05:31:31;;;;;;;11.50;5.63;;;;;;;-2.28;64.43;94765.69;5029842;28;20278;-62
2022/03/11 05:34:17;;;;;;;8.03;5.40;;;;;;;-2.27;64.23;94764.53;5019282;28;20192;-62
2022/03/11 05:37:03;;;;;;;10.83;6.37;;;;;;;-2.23;65.10;94765.34;5026480;28;20203;-62
2022/03/11 05:39:49;;;;;;;9.53;6.20;;;;;;;-2.17;64.98;94758.44;5021849;28;20187;-59
2022/03/11 05:42:35;;;;;;;8.67;5.50;;;;;;;-2.22;64.41;94764.19;5015026;28;20682;-59
2022/03/11 05:45:21;;;;;;;8.60;5.90;;;;;;;-2.09;65.52;94765.38;5030706;28;20230;-59
2022/03/11 05:48:07;;;;;;;9.43;6.07;;;;;;;-2.22;64.19;94768.78;5009842;28;20215;-59
2022/03/11 05:50:53;;;;;;;8.83;6.03;;;;;;;-2.15;64.42;94771.44;5017368;28;20289;-59
2022/03/11 05:53:39;;;;;;;8.00;5.63;;;;;;;-1.75;65.56;94784.53;5030608;28;20266;-58
2022/03/11 05:56:24;;;;;;;8.83;5.63;;;;;;;-1.90;64.08;94782.97;5009967;28;20246;-63
2022/03/11 05:59:10;;;;;;;9.60;6.07;;;;;;;-1.96;64.52;94793.28;5025807;28;20194;-63
2022/03/11 06:01:56;;;;;;;10.73;6.33;;;;;;;-2.09;63.78;94786.78;5031438;28;20194;-62
2022/03/11 06:04:42;;;;;;;11.60;6.07;;;;;;;-2.03;64.78;94793.25;5027545;28;20680;-63
2022/03/11 06:07:28;;;;;;;10.93;5.53;;;;;;;-2.02;65.13;94792.09;5026997;28;20248;-63
2022/03/11 06:10:14;;;;;;;8.60;5.40;;;;;;;-1.92;64.05;94788.72;5002153;28;20187;-63
2022/03/11 06:13:01;;;;;;;10.03;6.30;;;;;;;-1.96;63.19;94787.16;5005895;28;20219;-63
2022/03/11 06:15:47;;;;;;;10.70;5.53;;;;;;;-2.02;63.64;94778.72;5029237;28;20210;-63
2022/03/11 06:18:33;;;;;;;13.00;5.80;;;;;;;-2.03;64.88;94768.41;5028331;28;20202;-63
2022/03/11 06:21:19;;;;;;;17.60;5.37;;;;;;;-1.94;63.84;94779.53;5028334;28;20211;-63
2022/03/11 06:24:05;;;;;;;7.57;5.17;;;;;;;-1.92;63.22;94791.38;5030107;28;20223;-64
2022/03/11 06:26:51;;;;;;;12.10;5.83;;;;;;;-1.89;63.15;94779.91;5027478;28;20187;-63
2022/03/11 06:29:37;;;;;;;12.03;6.10;;;;;;;-1.93;63.73;94800.53;5030318;28;20218;-64
2022/03/11 06:32:23;;;;;;;9.33;6.07;;;;;;;-1.85;62.92;94806.69;5026637;28;20292;-64
2022/03/11 06:35:10;;;;;;;9.70;5.97;;;;;;;-1.92;63.75;94796.75;5020038;28;20230;-64
2022/03/11 06:37:56;;;;;;;10.63;6.67;;;;;;;-1.85;63.22;94804.75;5028944;28;20198;-63
2022/03/11 06:40:42;;;;;;;11.73;6.60;;;;;;;-1.82;63.35;94811.28;5016489;28;20229;-64
2022/03/11 06:43:28;;;;;;;12.93;6.63;;;;;;;-1.75;63.52;94797.91;5014725;28;20220;-63
2022/03/11 06:46:14;;;;;;;13.90;6.80;;;;;;;-1.62;63.18;94805.19;5029747;28;20223;-62
2022/03/11 06:49:00;;;;;;;16.20;5.73;;;;;;;-1.67;63.30;94805.56;5019849;28;20853;-62
2022/03/11 06:51:46;;;;;;;9.87;5.60;;;;;;;-1.52;63.19;94804.41;5013954;28;20245;-62
2022/03/11 06:54:32;;;;;;;9.90;6.40;;;;;;;-1.36;62.84;94810.13;5028331;28;20274;-62
2022/03/11 06:57:17;;;;;;;12.20;6.80;;;;;;;-1.23;62.78;94803.25;5026605;28;20693;-62
2022/03/11 07:00:06;;;;;;;14.50;6.40;;;;;;;-1.06;62.05;94801.72;5023435;28;20183;-63
2022/03/11 07:02:51;;;;;;;13.67;6.20;;;;;;;-0.92;61.09;94811.63;5014978;28;20190;-62
2022/03/11 07:05:37;;;;;;;9.97;6.63;;;;;;;-0.93;61.49;94808.19;5026770;28;20226;-62
2022/03/11 07:08:23;;;;;;;10.37;5.77;;;;;;;-0.94;60.96;94803.22;5027708;28;20635;-63
2022/03/11 07:11:09;;;;;;;11.57;5.60;;;;;;;-0.87;61.24;94812.03;5030529;28;20617;-63
2022/03/11 07:13:55;;;;;;;10.30;6.27;;;;;;;-0.84;61.35;94811.25;5021920;28;20197;-63
2022/03/11 07:16:41;;;;;;;10.97;6.30;;;;;;;-0.89;61.66;94816.22;5028717;28;20215;-63
2022/03/11 07:19:27;;;;;;;8.03;5.40;;;;;;;-0.83;61.32;94817.38;5014066;28;20202;-63
2022/03/11 07:22:13;;;;;;;8.80;6.13;;;;;;;-0.78;61.92;94822.34;5024623;28;20207;-62
2022/03/11 07:24:59;;;;;;;8.17;5.70;;;;;;;-0.70;62.18;94816.56;5009695;28;20220;-62
2022/03/11 07:27:45;;;;;;;10.83;5.60;;;;;;;-0.43;61.27;94820.31;5029325;28;20227;-63
2022/03/11 07:30:31;;;;;;;13.07;7.57;;;;;;;-0.31;61.20;94819.13;5028333;28;20195;-62
2022/03/11 07:33:17;;;;;;;13.83;6.07;;;;;;;-0.39;60.61;94820.31;5029741;28;20211;-63
2022/03/11 07:36:03;;;;;;;13.33;6.80;;;;;;;-0.38;60.98;94822.59;5028325;28;20341;-62
2022/03/11 07:38:49;;;;;;;16.53;7.17;;;;;;;-0.26;61.03;94827.53;5029083;28;20245;-62
2022/03/11 07:41:36;;;;;;;9.83;6.37;;;;;;;-0.18;60.70;94825.59;5001440;28;20191;-58
2022/03/11 07:44:22;;;;;;;13.83;6.27;;;;;;;-0.02;60.38;94825.91;5027654;28;20205;-59
2022/03/11 07:47:07;;;;;;;8.23;5.73;;;;;;;0.14;59.21;94831.56;5031545;28;20572;-59
2022/03/11 07:49:53;;;;;;;10.37;6.20;;;;;;;0.35;58.45;94833.34;5031641;28;20253;-59
2022/03/11 07:52:40;;;;;;;12.67;6.60;;;;;;;0.22;58.59;94841.09;5030921;28;20226;-59
2022/03/11 07:55:26;;;;;;;10.90;6.10;;;;;;;0.37;58.92;94834.50;5025552;28;20689;-58
2022/03/11 07:58:12;;;;;;;9.13;6.30;;;;;;;0.50;58.32;94826.72;5003767;28;20203;-58
2022/03/11 08:00:58;;;;;;;11.93;6.60;;;;;;;0.76;57.73;94837.69;5025322;28;20341;-59
2022/03/11 08:03:44;;;;;;;9.97;5.93;;;;;;;0.96;58.12;94829.84;5032273;28;20254;-59
2022/03/11 08:06:31;;;;;;;12.87;6.57;;;;;;;0.99;57.12;94821.75;5029378;28;20222;-59
2022/03/11 08:09:18;;;;;;;10.03;5.87;;;;;;;1.14;56.24;94833.13;5016414;28;20765;-59
2022/03/11 08:12:04;;;;;;;12.07;6.03;;;;;;;1.24;56.04;94822.28;5020861;28;20195;-58
2022/03/11 08:14:49;;;;;;;11.97;6.43;;;;;;;1.55;56.09;94820.41;5033632;28;20211;-60
2022/03/11 08:17:35;;;;;;;9.83;5.70;;;;;;;1.61;55.49;94821.53;5004511;28;20274;-62
2022/03/11 08:20:25;;;;;;;12.07;6.00;;;;;;;1.96;54.88;94823.03;5031486;28;20209;-63
2022/03/11 08:23:12;;;;;;;15.33;6.17;;;;;;;2.06;53.69;94820.19;5028232;28;20203;-62
2022/03/11 08:25:58;;;;;;;8.83;6.37;;;;;;;2.24;53.63;94826.09;5014909;28;20705;-62
2022/03/11 08:28:44;;;;;;;9.90;6.53;;;;;;;2.47;53.00;94825.41;5030253;28;20280;-64
2022/03/11 08:31:30;;;;;;;8.53;5.57;;;;;;;2.59;52.83;94824.09;5031318;28;20269;-62
2022/03/11 08:34:17;;;;;;;8.97;5.73;;;;;;;2.59;52.48;94813.31;5016634;28;20522;-62
2022/03/11 08:37:04;;;;;;;9.50;6.23;;;;;;;2.62;52.40;94821.34;5021956;28;20205;-63
2022/03/11 08:39:50;;;;;;;12.77;6.70;;;;;;;2.72;52.24;94815.03;5029936;28;20195;-63
2022/03/11 08:42:37;;;;;;;8.87;6.40;;;;;;;2.98;51.08;94813.47;5033315;28;20199;-63
2022/03/11 08:45:22;;;;;;;8.30;5.67;;;;;;;3.03;50.80;94815.69;5027081;28;20219;-63
2022/03/11 08:48:08;;;;;;;16.43;6.57;;;;;;;3.25;50.61;94811.47;5031429;28;20191;-63
2022/03/11 08:50:54;;;;;;;11.47;6.47;;;;;;;3.09;50.52;94812.09;5031850;28;20202;-64
2022/03/11 08:53:40;;;;;;;9.70;5.97;;;;;;;3.15;50.26;94804.31;5025770;28;20202;-64
2022/03/11 08:56:26;;;;;;;11.13;6.80;;;;;;;3.37;50.52;94803.53;5029041;28;20211;-63
2022/03/11 08:59:12;;;;;;;14.30;5.90;;;;;;;3.56;49.50;94791.22;5029298;28;20273;-64
2022/03/11 09:01:58;;;;;;;7.90;6.20;;;;;;;3.63;50.12;94799.94;5032702;28;20289;-63
2022/03/11 09:04:44;;;;;;;10.97;6.03;;;;;;;3.97;49.04;94802.38;5027409;28;20593;-64
2022/03/11 09:07:32;;;;;;;9.37;6.33;;;;;;;3.73;48.63;94807.09;5030134;28;20278;-60
2022/03/11 09:10:19;;;;;;;13.27;5.97;;;;;;;3.87;48.83;94800.63;5030920;28;20191;-59
2022/03/11 09:13:05;;;;;;;11.73;6.13;;;;;;;3.79;49.48;94804.66;5029626;28;20253;-59
2022/03/11 09:15:51;;;;;;;11.07;5.73;;;;;;;3.89;48.48;94808.31;5026254;28;20215;-64
2022/03/11 09:18:37;;;;;;;10.47;6.40;;;;;;;3.95;48.41;94806.66;5028514;28;20198;-59
2022/03/11 09:21:23;;;;;;;9.43;6.17;;;;;;;4.30;47.23;94800.53;5011826;28;20206;-63
2022/03/11 09:24:09;;;;;;;8.13;6.03;;;;;;;4.68;47.80;94796.94;5031435;28;20214;-64
2022/03/11 09:26:55;;;;;;;8.00;5.83;;;;;;;4.85;47.17;94797.75;5032178;28;20203;-63
2022/03/11 09:29:41;;;;;;;14.33;6.70;;;;;;;4.79;46.29;94805.59;5029351;28;20865;-63
2022/03/11 09:32:27;;;;;;;13.47;6.17;;;;;;;5.23;46.60;94808.78;5016774;28;20277;-64
2022/03/11 09:35:13;;;;;;;12.83;6.43;;;;;;;5.14;45.62;94801.28;5026867;28;20242;-63
2022/03/11 09:37:59;;;;;;;8.30;5.83;;;;;;;5.43;45.04;94801.31;5025306;28;20194;-63
2022/03/11 09:40:45;;;;;;;9.90;6.20;;;;;;;5.33;45.06;94799.66;5030126;28;20195;-63
2022/03/11 09:43:31;;;;;;;9.37;6.50;;;;;;;5.56;45.13;94805.63;5023507;28;20187;-63
2022/03/11 09:46:18;;;;;;;7.53;5.60;;;;;;;5.71;44.25;94797.84;5022596;28;20302;-64
2022/03/11 09:49:04;;;;;;;10.37;6.43;;;;;;;5.65;44.86;94797.63;5030815;28;20592;-63
2022/03/11 09:51:50;;;;;;;7.87;5.73;;;;;;;5.88;44.47;94796.66;5031000;28;20290;-64
2022/03/11 09:54:36;;;;;;;12.10;5.30;;;;;;;5.71;43.33;94795.91;5026444;28;20230;-63
2022/03/11 09:57:27;;;;;;;9.07;6.13;;;;;;;5.73;43.69;94792.78;5027850;28;20195;-63
2022/03/11 10:00:13;;;;;;;11.77;6.37;;;;;;;5.81;43.94;94794.09;5014007;28;20221;-63
2022/03/11 10:03:00;;;;;;;8.27;6.17;;;;;;;5.94;43.72;94786.78;4997445;28;20207;-63
2022/03/11 10:05:55;;;;;;;11.53;6.03;;;;;;;6.40;43.06;94777.34;5025545;28;20237;-63
2022/03/11 10:08:44;;;;;;;8.93;5.83;;;;;;;6.39;42.85;94786.66;5028806;28;20241;-59
2022/03/11 10:11:30;;;;;;;11.23;6.53;;;;;;;6.57;42.74;94782.22;5030270;28;20191;-64
2022/03/11 10:14:16;;;;;;;11.43;6.43;;;;;;;6.88;42.75;94783.19;5029195;28;20195;-64
2022/03/11 10:17:04;;;;;;;9.97;5.80;;;;;;;6.86;42.19;94772.00;5024481;28;20282;-63
2022/03/11 10:19:59;;;;;;;10.23;6.73;;;;;;;7.04;42.33;94774.16;5029946;28;20205;-59
2022/03/11 10:22:45;;;;;;;8.57;6.27;;;;;;;7.10;41.82;94770.47;5028705;28;20191;-59
2022/03/11 10:25:31;;;;;;;10.63;5.70;;;;;;;7.06;42.28;94764.38;5026764;28;20219;-59
2022/03/11 10:28:17;;;;;;;8.60;6.03;;;;;;;7.09;41.84;94768.94;5029441;28;20600;-60
2022/03/11 10:31:10;;;;;;;14.30;6.60;;;;;;;7.29;41.77;94771.38;5041270;28;20229;-64
2022/03/11 10:34:12;;;;;;;10.33;6.37;;;;;;;7.13;41.00;94772.28;5015981;28;20198;-60
2022/03/11 10:37:00;;;;;;;8.93;5.83;;;;;;;7.35;41.34;94764.19;5023266;28;20201;-64
2022/03/11 10:39:47;;;;;;;9.60;6.00;;;;;;;7.31;40.71;94767.03;5029661;28;20183;-64
2022/03/11 10:42:33;;;;;;;11.70;6.40;;;;;;;7.32;41.00;94763.13;5030946;28;20195;-63
2022/03/11 10:45:19;;;;;;;10.30;6.00;;;;;;;7.75;40.87;94767.88;5027361;28;20222;-63
2022/03/11 10:48:04;;;;;;;8.17;5.40;;;;;;;7.43;40.89;94770.94;5030105;28;20190;-59
2022/03/11 10:50:51;;;;;;;13.17;6.37;;;;;;;7.53;41.19;94771.75;5026824;28;20207;-59
2022/03/11 10:53:38;;;;;;;11.40;5.83;;;;;;;7.75;40.65;94767.88;5027720;28;20219;-60
2022/03/11 10:56:35;;;;;;;11.63;6.73;;;;;;;7.89;40.82;94758.44;5015260;28;20223;-59
2022/03/11 10:59:20;;;;;;;9.90;5.73;;;;;;;8.12;40.21;94760.69;5026660;28;20274;-59
2022/03/11 11:02:08;;;;;;;8.40;5.83;;;;;;;7.99;39.54;94760.75;5030005;28;20191;-60
2022/03/11 11:04:55;;;;;;;10.03;6.67;;;;;;;8.23;39.57;94750.97;5013318;28;20210;-59
2022/03/11 11:07:41;;;;;;;10.23;6.70;;;;;;;8.18;39.48;94742.59;5028284;28;20203;-63
2022/03/11 11:10:30;;;;;;;9.03;5.97;;;;;;;8.52;40.01;94750.66;5029667;28;20203;-63
2022/03/11 11:13:16;;;;;;;11.93;6.77;;;;;;;8.80;39.81;94744.13;5028108;28;20205;-65
2022/03/11 11:16:02;;;;;;;9.10;6.30;;;;;;;8.46;38.95;94744.28;5029751;28;20561;-64
2022/03/11 11:18:51;;;;;;;10.97;6.13;;;;;;;8.31;39.33;94735.16;5030149;28;20221;-64
2022/03/11 11:21:40;;;;;;;8.93;6.17;;;;;;;8.48;38.66;94747.31;5026068;28;20226;-64
2022/03/11 11:24:27;;;;;;;10.13;6.40;;;;;;;8.57;38.90;94741.16;5032902;28;20911;-60
2022/03/11 11:27:14;;;;;;;7.03;5.50;;;;;;;8.71;38.88;94732.41;5017573;28;20226;-59
2022/03/11 11:30:01;;;;;;;8.83;6.03;;;;;;;8.82;39.07;94730.06;5032006;28;20221;-63
2022/03/11 11:32:48;;;;;;;8.50;6.47;;;;;;;8.88;39.28;94726.28;5033925;28;20199;-63
2022/03/11 11:35:36;;;;;;;12.03;6.73;;;;;;;8.95;39.13;94733.41;5024865;28;20301;-63
2022/03/11 11:38:27;;;;;;;8.57;6.63;;;;;;;9.10;38.83;94735.09;5038547;28;20230;-63
2022/03/11 11:41:18;;;;;;;12.03;6.93;;;;;;;9.04;38.38;94722.53;5036564;28;20191;-63
2022/03/11 11:44:06;;;;;;;9.27;6.17;;;;;;;9.18;38.76;94727.41;5028791;28;20203;-64
2022/03/11 11:47:06;;;;;;;9.23;5.83;;;;;;;9.25;37.97;94727.88;5033348;28;20215;-63
2022/03/11 11:49:55;;;;;;;9.10;6.60;;;;;;;9.29;37.95;94725.00;5023237;28;20262;-63
2022/03/11 11:52:54;;;;;;;10.87;6.67;;;;;;;8.99;38.38;94720.41;5032519;28;20657;-63
2022/03/11 11:55:40;;;;;;;8.97;6.63;;;;;;;9.02;38.72;94725.72;5015422;28;20649;-63
2022/03/11 11:58:32;;;;;;;10.77;6.43;;;;;;;9.19;38.51;94712.56;5032588;28;20195;-63
2022/03/11 12:01:43;;;;;;;8.57;6.73;;;;;;;9.39;38.37;94708.19;5032949;28;20210;-60
2022/03/11 12:04:37;;;;;;;11.80;7.47;;;;;;;9.14;37.88;94713.94;5027311;28;20249;-59
2022/03/11 12:07:46;;;;;;;8.73;6.13;;;;;;;8.86;37.90;94700.72;5032420;28;20257;-64
2022/03/11 12:10:33;;;;;;;12.70;6.67;;;;;;;8.89;37.45;94700.56;5030955;28;20203;-63
2022/03/11 12:13:39;;;;;;;10.03;6.90;;;;;;;9.13;37.90;94701.50;5027220;28;20268;-63
2022/03/11 12:16:26;;;;;;;9.77;6.50;;;;;;;9.21;37.35;94691.84;5029749;28;20214;-63
2022/03/11 12:19:46;;;;;;;8.87;6.30;;;;;;;8.98;37.65;94691.63;5032318;28;20191;-63
2022/03/11 12:22:33;;;;;;;9.80;7.27;;;;;;;9.23;37.26;94686.69;5032129;28;20227;-64
2022/03/11 12:25:25;;;;;;;11.40;7.37;;;;;;;9.20;37.18;94693.03;5019970;28;20221;-60
2022/03/11 12:28:28;;;;;;;12.60;6.73;;;;;;;9.36;37.30;94684.59;5025871;28;20213;-60
2022/03/11 12:31:23;;;;;;;12.93;6.83;;;;;;;9.47;36.94;94675.94;5013991;28;20266;-64
2022/03/11 12:34:12;;;;;;;10.20;6.77;;;;;;;9.50;36.33;94678.50;5027950;28;20199;-64
2022/03/11 12:36:58;;;;;;;9.67;6.57;;;;;;;9.31;37.00;94676.25;5027843;28;20188;-65
2022/03/11 12:39:44;;;;;;;9.60;7.17;;;;;;;9.18;37.52;94673.66;5030627;28;20210;-64
2022/03/11 12:42:41;;;;;;;12.33;6.67;;;;;;;9.76;37.78;94665.31;5016545;28;20207;-63
2022/03/11 12:45:36;;;;;;;13.43;7.63;;;;;;;9.94;37.10;94667.25;5013335;28;20588;-59
2022/03/11 12:48:26;;;;;;;14.13;7.13;;;;;;;9.76;36.09;94657.13;5026293;28;20190;-63
2022/03/11 12:51:21;;;;;;;13.80;7.77;;;;;;;9.88;36.29;94652.69;5025963;28;20287;-59
2022/03/11 12:54:17;;;;;;;9.83;7.47;;;;;;;9.89;36.45;94660.44;5007572;28;20213;-59
2022/03/11 12:57:04;;;;;;;10.10;7.33;;;;;;;9.88;36.55;94663.59;5019069;28;20634;-59
2022/03/11 12:59:50;;;;;;;10.77;7.80;;;;;;;9.76;36.44;94651.66;5027392;28;20281;-64
2022/03/11 13:02:36;;;;;;;11.30;7.03;;;;;;;9.75;35.91;94653.66;5032503;28;20195;-64
2022/03/11 13:05:25;;;;;;;8.93;7.43;;;;;;;9.74;36.62;94649.41;5009215;28;20618;-64