Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:14;;;;;;;;;0.00;0.00;;;;;23.22;49.10;101464.84;6148700;23;45272;-79
2021/07/23 00:03:40;;;;;;;;;0.00;0.00;;;;;23.21;49.33;101458.66;6147589;23;51802;-84
2021/07/23 00:06:05;;;;;;;;;0.00;0.00;;;;;23.06;49.90;101448.56;6146785;23;45313;-79
2021/07/23 00:08:30;;;;;;;;;0.00;0.00;;;;;23.19;49.42;101467.59;6147943;23;45290;-79
2021/07/23 00:10:56;;;;;;;;;0.75;0.75;;;;;23.14;49.95;101473.06;6148093;23;45999;-79
2021/07/23 00:13:21;;;;;;;;;0.75;0.75;;;;;23.04;50.00;101457.41;6147812;23;45583;-82
2021/07/23 00:15:47;;;;;;;;;0.00;0.00;;;;;23.06;50.01;101470.66;6147269;23;53488;-80
2021/07/23 00:18:12;;;;;;;;;0.00;0.00;;;;;22.79;49.66;101433.47;6146503;23;45375;-81
2021/07/23 00:20:38;;;;;;;;;1.00;1.00;;;;;22.77;50.38;101427.34;6147959;23;45989;-79
2021/07/23 00:23:03;;;;;;;;;1.00;0.00;;;;;22.96;50.09;101458.59;6148282;23;45327;-78
2021/07/23 00:25:28;;;;;;;;;0.00;0.00;;;;;22.83;50.71;101437.78;6148384;23;45339;-79
2021/07/23 00:27:54;;;;;;;;;1.00;1.00;;;;;22.59;50.90;101404.91;6148028;23;45506;-80
2021/07/23 00:30:21;;;;;;;;;0.00;0.00;;;;;22.82;50.85;101451.97;6145714;23;47322;-79
2021/07/23 00:32:46;;;;;;;;;0.25;0.25;;;;;22.79;50.60;101446.75;6147363;23;45225;-79
2021/07/23 00:35:12;;;;;;;;;0.50;0.00;;;;;22.52;51.16;101407.75;6148406;23;45232;-81
2021/07/23 00:37:37;;;;;;;;;0.00;0.00;;;;;22.62;51.11;101432.22;6148802;23;45224;-79
2021/07/23 00:40:03;;;;;;;;;0.00;0.00;;;;;22.65;51.61;101441.88;6148407;23;45820;-81
2021/07/23 00:42:36;;;;;;;;;0.25;0.00;;;;;22.63;51.50;101430.44;6148121;23;45336;-79
2021/07/23 00:45:02;;;;;;;;;0.75;0.75;;;;;22.59;51.74;101437.63;6148333;23;45320;-79
2021/07/23 00:47:28;;;;;;;;;0.00;0.00;;;;;22.60;51.46;101441.16;6148195;23;45329;-79
2021/07/23 00:49:53;;;;;;;;;1.75;0.00;;;;;22.62;51.56;101434.88;6148310;23;46287;-81
2021/07/23 00:52:19;;;;;;;;;0.00;0.00;;;;;22.55;52.20;101438.59;6148028;23;53250;-82
2021/07/23 00:54:44;;;;;;;;;1.00;0.00;;;;;22.44;51.72;101433.63;6148212;23;45327;-79
2021/07/23 00:57:09;;;;;;;;;0.75;0.00;;;;;22.29;52.64;101419.03;6148385;23;45319;-77
2021/07/23 00:59:35;;;;;;;;;0.50;0.50;;;;;22.27;51.98;101426.19;6147030;23;50818;-77
2021/07/23 01:02:01;;;;;;;;;0.00;0.00;;;;;22.24;52.97;101426.28;6147480;23;45403;-77
2021/07/23 01:04:27;;;;;;;;;1.00;1.00;;;;;22.23;52.36;101424.50;6145966;23;45346;-79
2021/07/23 01:06:53;;;;;;;;;0.50;0.00;;;;;21.90;52.77;101373.31;6148593;23;45312;-79
2021/07/23 01:09:19;;;;;;;;;2.00;1.00;;;;;22.01;52.95;101391.56;6147859;23;46170;-78
2021/07/23 01:11:45;;;;;;;;;0.00;0.00;;;;;22.12;53.28;101411.59;6147816;23;45333;-78
2021/07/23 01:14:11;;;;;;;;;0.00;0.00;;;;;22.07;53.26;101394.94;6148021;23;45547;-79
2021/07/23 01:16:36;;;;;;;;;1.00;0.00;;;;;22.22;52.68;101412.19;6148191;23;45288;-77
2021/07/23 01:19:02;;;;;;;;;0.00;0.00;;;;;22.21;53.09;101410.44;6147947;23;45304;-80
2021/07/23 01:21:28;;;;;;;;;1.75;0.00;;;;;22.14;53.22;101396.50;6148134;23;45229;-78
2021/07/23 01:23:54;;;;;;;;;0.50;0.50;;;;;21.97;53.16;101368.72;6147836;23;45276;-81
2021/07/23 01:26:20;;;;;;;;;1.00;0.50;;;;;22.12;53.42;101404.53;6147905;23;45304;-79
2021/07/23 01:28:47;;;;;;;;;0.00;0.00;;;;;22.08;53.50;101404.66;6148085;23;45372;-77
2021/07/23 01:31:12;;;;;;;;;0.00;0.00;;;;;22.09;53.76;101403.72;6145483;23;45380;-78
2021/07/23 01:33:37;;;;;;;;;0.00;0.00;;;;;22.09;53.79;101403.72;6146179;23;45442;-78
2021/07/23 01:36:03;;;;;;;;;0.00;0.00;;;;;22.02;53.12;101398.59;6148403;23;45344;-78
2021/07/23 01:38:28;;;;;;;;;4.50;0.00;;;;;22.09;53.50;101403.72;6147480;23;45308;-78
2021/07/23 01:40:55;;;;;;;;;0.00;0.00;;;;;22.04;53.88;101406.50;6147852;23;45345;-78
2021/07/23 01:43:23;;;;;;;;;0.00;0.00;;;;;22.05;53.77;101405.59;6147879;23;45280;-78
2021/07/23 01:45:48;;;;;;;;;0.50;0.50;;;;;22.05;54.08;101407.38;6145786;23;45555;-82
2021/07/23 01:48:13;;;;;;;;;0.00;0.00;;;;;22.00;53.63;101403.09;6147585;23;46199;-78
2021/07/23 01:50:39;;;;;;;;;0.00;0.00;;;;;21.69;53.67;101358.88;6145165;23;61605;-78
2021/07/23 01:53:04;;;;;;;;;1.00;1.00;;;;;21.82;54.43;101380.63;6148275;23;45268;-77
2021/07/23 01:55:30;;;;;;;;;0.25;0.00;;;;;21.82;54.22;101382.41;6148773;23;45287;-79
2021/07/23 01:57:55;;;;;;;;;0.00;0.00;;;;;21.81;54.57;101392.16;6148042;23;45479;-78
2021/07/23 02:00:20;;;;;;;;;0.00;0.00;;;;;21.77;54.27;101388.72;6147917;23;45260;-78
2021/07/23 02:02:46;;;;;;;;;0.00;0.00;;;;;21.71;54.82;101404.75;6147994;23;45395;-78
2021/07/23 02:05:11;;;;;;;;;0.00;0.00;;;;;21.58;54.12;101360.94;6145730;23;50423;-78
2021/07/23 02:07:37;;;;;;;;;0.00;0.00;;;;;21.52;54.85;101362.88;6147897;23;45368;-77
2021/07/23 02:10:05;;;;;;;;;0.50;0.25;;;;;21.62;54.72;101383.81;6145929;23;45657;-77
2021/07/23 02:12:30;;;;;;;;;0.25;0.00;;;;;21.59;55.50;101386.56;6148081;23;45382;-79
2021/07/23 02:14:56;;;;;;;;;0.00;0.00;;;;;21.49;55.04;101373.56;6147818;23;45396;-80
2021/07/23 02:17:21;;;;;;;;;1.00;1.00;;;;;21.34;55.38;101344.81;6147570;23;45339;-80
2021/07/23 02:19:47;;;;;;;;;0.75;0.00;;;;;21.39;55.64;101350.88;6148015;23;45196;-79
2021/07/23 02:22:12;;;;;;;;;0.00;0.00;;;;;21.39;55.59;101346.47;6147793;23;45162;-79
2021/07/23 02:24:37;;;;;;;;;0.50;0.50;;;;;21.36;55.08;101343.00;6147559;23;45327;-78
2021/07/23 02:27:03;;;;;;;;;0.00;0.00;;;;;21.56;55.06;101374.22;6147527;23;46189;-77
2021/07/23 02:29:28;;;;;;;;;2.00;2.00;;;;;21.43;55.61;101362.25;6146886;23;45336;-79
2021/07/23 02:31:53;;;;;;;;;0.00;0.00;;;;;21.56;55.33;101382.19;6148028;23;45284;-80
2021/07/23 02:34:18;;;;;;;;;1.00;0.00;;;;;21.45;55.41;101365.72;6147793;23;45328;-77
2021/07/23 02:36:44;;;;;;;;;0.25;0.00;;;;;21.60;55.33;101381.22;6147682;23;45938;-77
2021/07/23 02:39:09;;;;;;;;;0.50;0.00;;;;;21.56;55.60;101384.84;6148914;23;45450;-79
2021/07/23 02:41:35;;;;;;;;;0.00;0.00;;;;;21.50;55.84;101377.94;6149808;23;45325;-79
2021/07/23 02:44:01;;;;;;;;;2.00;0.00;;;;;21.46;56.23;101378.03;6149576;23;45365;-79
2021/07/23 02:46:26;;;;;;;;;0.00;0.00;;;;;21.42;55.93;101376.41;6149272;23;45400;-78
2021/07/23 02:48:51;;;;;;;;;0.00;0.00;;;;;21.42;56.30;101379.03;6148448;23;45362;-79
2021/07/23 02:51:17;;;;;;;;;2.00;0.00;;;;;21.36;55.66;101374.78;6149402;23;45272;-78
2021/07/23 02:53:42;;;;;;;;;0.00;0.00;;;;;21.19;56.35;101346.97;6149475;23;45371;-79
2021/07/23 02:56:08;;;;;;;;;1.00;0.00;;;;;21.22;56.19;101354.84;6149520;23;45708;-78
2021/07/23 02:58:37;;;;;;;;;0.00;0.00;;;;;21.20;56.27;101350.50;6148865;23;45309;-78
2021/07/23 03:01:04;;;;;;;;;0.50;0.00;;;;;21.21;55.96;101344.28;6149428;23;45609;-79
2021/07/23 03:03:30;;;;;;;;;2.25;0.00;;;;;21.18;56.08;101337.31;6150088;23;45291;-78
2021/07/23 03:05:56;;;;;;;;;0.00;0.00;;;;;21.18;56.61;101347.91;6149030;23;46140;-78
2021/07/23 03:08:22;;;;;;;;;0.00;0.00;;;;;21.19;56.71;101346.13;6148873;23;45319;-78
2021/07/23 03:10:47;;;;;;;;;0.00;0.00;;;;;21.21;56.20;101346.94;6149723;23;45296;-78
2021/07/23 03:13:12;;;;;;;;;0.00;0.00;;;;;21.18;56.55;101336.44;6149303;23;45324;-78
2021/07/23 03:15:38;;;;;;;;;1.00;0.00;;;;;21.00;56.64;101321.00;6149020;23;46233;-78
2021/07/23 03:18:03;;;;;;;;;2.00;0.25;;;;;21.05;56.78;101335.88;6148919;23;45232;-79
2021/07/23 03:20:28;;;;;;;;;0.00;0.00;;;;;20.96;56.91;101319.34;6149212;23;45222;-79
2021/07/23 03:22:54;;;;;;;;;0.00;0.00;;;;;21.14;57.08;101344.44;6148713;23;55930;-80
2021/07/23 03:25:19;;;;;;;;;0.00;0.00;;;;;21.13;57.01;101349.78;6148919;23;47582;-79
2021/07/23 03:27:44;;;;;;;;;0.25;0.00;;;;;21.06;57.11;101332.31;6148642;23;45244;-78
2021/07/23 03:30:11;;;;;;;;;0.00;0.00;;;;;21.02;57.11;101326.25;6149470;23;45245;-78
2021/07/23 03:32:36;;;;;;;;;0.25;0.25;;;;;21.12;57.04;101343.63;6149136;23;45412;-79
2021/07/23 03:35:02;;;;;;;;;0.00;0.00;;;;;21.06;57.27;101349.09;6148809;23;45927;-84
2021/07/23 03:37:27;;;;;;;;;0.00;0.00;;;;;21.02;57.14;101342.97;6148533;23;45473;-78
2021/07/23 03:39:52;;;;;;;;;0.25;0.00;;;;;21.09;57.13;101356.94;6148708;23;47575;-78
2021/07/23 03:42:17;;;;;;;;;0.00;0.00;;;;;21.14;57.27;101355.03;6148395;23;46625;-80
2021/07/23 03:44:43;;;;;;;;;0.50;0.50;;;;;20.99;56.61;101323.69;6149049;23;46057;-78
2021/07/23 03:47:09;;;;;;;;;0.00;0.00;;;;;20.85;56.73;101294.88;6148628;23;51428;-78
2021/07/23 03:49:34;;;;;;;;;0.00;0.00;;;;;20.82;57.30;101311.72;6148600;23;45394;-78
2021/07/23 03:52:00;;;;;;;;;0.00;0.00;;;;;21.03;57.82;101349.16;6148828;23;45280;-78
2021/07/23 03:54:25;;;;;;;;;0.00;0.00;;;;;20.90;57.31;101322.16;6148450;23;45377;-78
2021/07/23 03:56:50;;;;;;;;;0.00;0.00;;;;;20.98;57.21;101327.25;6148670;23;45306;-78
2021/07/23 03:59:15;;;;;;;;;0.00;0.00;;;;;21.01;57.50;101328.03;6148134;23;55171;-78
2021/07/23 04:01:41;;;;;;;;;0.00;0.00;;;;;20.93;57.08;101297.38;6148344;23;46174;-78
2021/07/23 04:04:06;;;;;;;;;0.00;0.00;;;;;20.87;57.86;101291.31;6148393;23;45370;-78
2021/07/23 04:06:31;;;;;;;;;0.00;0.00;;;;;20.83;58.14;101284.34;6146330;23;45406;-78
2021/07/23 04:08:57;;;;;;;;;0.00;0.00;;;;;20.71;58.35;101256.47;6147465;23;49248;-78
2021/07/23 04:11:27;;;;;;;;;0.00;0.00;;;;;20.87;58.17;101279.84;6148226;23;45548;-78
2021/07/23 04:13:53;;;;;;;;;0.00;0.00;;;;;20.81;58.29;101286.19;6148581;23;45285;-78
2021/07/23 04:16:18;;;;;;;;;2.50;1.00;;;;;20.76;58.78;101278.34;6148477;23;45402;-78
2021/07/23 04:18:43;;;;;;;;;0.00;0.00;;;;;20.63;58.08;101269.00;6148525;23;45499;-80
2021/07/23 04:21:08;;;;;;;;;0.25;0.00;;;;;20.70;58.72;101290.88;6148857;23;45288;-78
2021/07/23 04:23:34;;;;;;;;;0.25;0.00;;;;;20.66;58.09;101292.72;6147973;23;48585;-81
2021/07/23 04:25:59;;;;;;;;;0.00;0.00;;;;;20.47;58.61;101263.22;6147303;23;54783;-77
2021/07/23 04:28:24;;;;;;;;;0.00;0.00;;;;;20.61;59.15;101292.84;6148389;23;45219;-78
2021/07/23 04:30:50;;;;;;;;;1.25;0.00;;;;;20.66;59.30;101292.72;6148341;23;45356;-78
2021/07/23 04:33:15;;;;;;;;;0.75;0.50;;;;;20.70;58.98;101282.94;6147745;23;45995;-77
2021/07/23 04:35:41;;;;;;;;;0.00;0.00;;;;;20.81;58.85;101287.94;6147665;23;45304;-78
2021/07/23 04:38:06;;;;;;;;;0.00;0.00;;;;;20.74;59.00;101272.22;6148148;23;45236;-78
2021/07/23 04:40:32;;;;;;;;;1.50;0.25;;;;;20.56;59.29;101236.56;6147360;23;49688;-77
2021/07/23 04:42:57;;;;;;;;;0.50;0.50;;;;;20.82;58.96;101276.47;6147544;23;46312;-77
2021/07/23 04:45:22;;;;;;;;;1.00;0.00;;;;;20.86;58.39;101284.28;6148279;23;45226;-77
2021/07/23 04:47:48;;;;;;;;;0.50;0.50;;;;;20.91;58.41;101280.69;6147592;23;45390;-77
2021/07/23 04:50:13;;;;;;;;;0.75;0.00;;;;;20.88;58.65;101281.59;6146112;23;45593;-78
2021/07/23 04:52:38;;;;;;;;;0.25;0.00;;;;;20.87;58.53;101282.50;6148031;23;45202;-78
2021/07/23 04:55:09;;;;;;;;;0.50;0.00;;;;;20.71;58.75;101252.94;6147867;23;45295;-78
2021/07/23 04:57:42;;;;;;;;;0.00;0.00;;;;;20.83;58.92;101273.75;6148039;23;45422;-77
2021/07/23 05:00:08;;;;;;;;;1.75;0.50;;;;;20.91;58.23;101284.19;6148134;23;45296;-77
2021/07/23 05:02:33;;;;;;;;;1.00;0.00;;;;;20.70;58.25;101237.97;6146876;23;46114;-79
2021/07/23 05:04:59;;;;;;;;;0.75;0.25;;;;;20.94;58.15;101286.75;6147449;23;56838;-79
2021/07/23 05:07:24;;;;;;;;;3.00;1.25;;;;;20.84;58.55;101266.72;6147172;23;58638;-79
2021/07/23 05:09:49;;;;;;;;;1.00;1.00;;;;;20.98;57.72;101287.56;6147468;23;53419;-78
2021/07/23 05:12:15;;;;;;;;;0.00;0.00;;;;;20.85;58.19;101277.25;6147154;23;59970;-79
2021/07/23 05:14:42;;;;;;;;;1.00;1.00;;;;;20.96;58.17;101308.78;6147835;23;45410;-81
2021/07/23 05:17:07;;;;;;;;;0.00;0.00;;;;;21.00;57.91;101298.94;6147342;23;45260;-78
2021/07/23 05:19:34;;;;;;;;;0.25;0.25;;;;;21.10;57.83;101289.00;6147914;23;45306;-78
2021/07/23 05:21:59;;;;;;;;;0.00;0.00;;;;;21.07;57.73;101292.59;6147171;23;45198;-78
2021/07/23 05:24:25;;;;;;;;;0.25;0.25;;;;;21.16;57.56;101296.75;6146209;23;45115;-80
2021/07/23 05:26:50;;;;;;;;;2.00;0.25;;;;;21.27;57.66;101281.47;6148134;23;45166;-78
2021/07/23 05:29:15;;;;;;;;;0.00;0.00;;;;;21.27;57.03;101281.47;6148295;23;45413;-78
2021/07/23 05:31:41;;;;;;;;;2.00;0.50;;;;;21.24;57.43;101284.19;6147256;23;46099;-78
2021/07/23 05:34:07;;;;;;;;;1.00;1.00;;;;;21.30;57.39;101285.81;6147090;22;45292;-79
2021/07/23 05:36:32;;;;;;;;;0.25;0.25;;;;;21.29;57.15;101280.56;6147070;23;45376;-78
2021/07/23 05:38:57;;;;;;;;;1.50;0.50;;;;;21.34;57.32;101274.22;6144930;23;45249;-78
2021/07/23 05:41:23;;;;;;;;;0.50;0.50;;;;;21.29;57.19;101262.03;6144974;23;46722;-79
2021/07/23 05:43:48;;;;;;;;;1.00;1.00;;;;;21.23;57.24;101257.78;6147705;23;45454;-78
2021/07/23 05:46:13;;;;;;;;;1.25;0.00;;;;;21.38;57.42;101270.56;6147242;23;45342;-79
2021/07/23 05:48:40;;;;;;;;;1.25;1.25;;;;;21.47;57.25;101276.53;6148057;23;45269;-78
2021/07/23 05:51:07;;;;;;;;;0.75;0.00;;;;;21.51;56.48;101270.22;6145067;23;46818;-79
2021/07/23 05:53:33;;;;;;;;;4.00;2.00;;;;;21.34;57.09;101255.69;6147113;23;45663;-78
2021/07/23 05:55:59;;;;;;;;;0.50;0.50;;;;;21.44;57.17;101268.66;6147811;23;45369;-79
2021/07/23 05:58:26;;;;;;;;;1.50;1.00;;;;;21.38;57.03;101264.41;6147096;23;45334;-78
2021/07/23 06:00:51;;;;;;;;;0.00;0.00;;;;;21.40;56.58;101238.75;6146427;23;45985;-78
2021/07/23 06:03:16;;;;;;;;;1.50;1.50;;;;;21.60;56.88;101264.66;6146358;23;52454;-80
2021/07/23 06:05:42;;;;;;;;;1.00;1.00;;;;;21.65;56.48;101260.06;6146641;23;48258;-79
2021/07/23 06:08:08;;;;;;;;;0.00;0.00;;;;;21.68;56.72;101253.81;6146377;23;45265;-80
2021/07/23 06:10:33;;;;;;;;;1.50;1.00;;;;;21.73;56.31;101253.69;6143918;22;46625;-77
2021/07/23 06:12:59;;;;;;;;;0.00;0.00;;;;;21.60;56.17;101226.69;6147936;23;45379;-78
2021/07/23 06:15:24;;;;;;;;;0.25;0.00;;;;;21.71;56.51;101245.78;6146254;23;45387;-80
2021/07/23 06:17:49;;;;;;;;;2.00;1.00;;;;;21.80;56.12;101246.47;6148472;23;45467;-77
2021/07/23 06:20:15;;;;;;;;;0.00;0.00;;;;;21.58;55.93;101213.50;6148284;23;47552;-78
2021/07/23 06:22:40;;;;;;;;;2.00;0.75;;;;;21.74;56.21;101236.88;6148114;23;45370;-77
2021/07/23 06:25:06;;;;;;;;;1.00;1.00;;;;;21.63;56.42;101214.22;6148675;23;45225;-78
2021/07/23 06:27:31;;;;;;;;;2.25;1.50;;;;;21.80;55.94;101239.38;6148340;23;45349;-80
2021/07/23 06:29:56;;;;;;;;;1.00;1.00;;;;;21.84;55.91;101235.69;6148064;23;45350;-78
2021/07/23 06:32:24;;;;;;;;;0.75;0.25;;;;;21.84;56.45;101219.78;6148232;23;45342;-78
2021/07/23 06:34:49;;;;;;;;;2.75;1.50;;;;;21.93;55.98;101231.03;6145937;23;45457;-78
2021/07/23 06:37:20;;;;;;;;;1.00;1.00;;;;;21.88;55.86;101210.88;6147452;23;45333;-80
2021/07/23 06:39:46;;;;;;;;;0.00;0.00;;;;;21.76;55.97;101177.66;6147169;23;45454;-79
2021/07/23 06:42:12;;;;;;;;;0.50;0.50;;;;;22.11;55.89;101225.13;6148567;23;45320;-78
2021/07/23 06:44:37;;;;;;;;;0.75;0.50;;;;;22.05;55.50;101193.53;6148170;22;45376;-79
2021/07/23 06:47:03;;;;;;;;;1.25;0.25;;;;;22.31;55.28;101214.81;6148299;23;45380;-78
2021/07/23 06:49:28;;;;;;;;;1.50;1.00;;;;;22.33;55.48;101205.03;6147777;23;45273;-77
2021/07/23 06:51:54;;;;;;;;;2.00;0.00;;;;;22.14;54.94;101187.06;6147815;23;45297;-77
2021/07/23 06:54:19;;;;;;;;;0.25;0.25;;;;;22.27;55.27;101214.91;6147548;23;45352;-76
2021/07/23 06:56:44;;;;;;;;;0.00;0.00;;;;;22.33;55.39;101218.28;6148317;23;47736;-78
2021/07/23 06:59:09;;;;;;;;;1.00;1.00;;;;;22.38;54.91;101211.91;6148542;23;45925;-79
2021/07/23 07:01:35;;;;;;;;;1.25;0.75;;;;;22.49;55.18;101215.97;6147761;23;45229;-77
2021/07/23 07:04:00;;;;;;;;;0.50;0.50;;;;;22.55;55.28;101209.59;6147323;23;45293;-77
2021/07/23 07:06:25;;;;;;;;;1.00;0.00;;;;;22.40;54.76;101174.72;6144829;23;47688;-76
2021/07/23 07:08:51;;;;;;;;;0.50;0.00;;;;;22.52;54.93;101192.88;6145841;23;46176;-76
2021/07/23 07:11:16;;;;;;;;;2.00;0.00;;;;;22.69;54.60;101204.69;6147782;23;45286;-76
2021/07/23 07:13:42;;;;;;;;;1.75;1.75;;;;;22.78;54.25;101208.81;6148345;23;45174;-77
2021/07/23 07:16:07;;;;;;;;;0.00;0.00;;;;;22.72;53.81;101187.81;6146864;23;52340;-77
2021/07/23 07:18:32;;;;;;;;;0.00;0.00;;;;;22.83;53.85;101193.59;6147142;23;46443;-77
2021/07/23 07:20:58;;;;;;;;;1.00;1.00;;;;;22.68;53.62;101157.88;6146034;23;45338;-77
2021/07/23 07:23:23;;;;;;;;;1.25;0.75;;;;;22.61;53.36;101132.47;6146373;23;45290;-79
2021/07/23 07:25:48;;;;;;;;;1.00;1.00;;;;;22.87;53.79;101184.59;6146176;23;45432;-86
2021/07/23 07:28:14;;;;;;;;;1.50;0.00;;;;;22.87;53.45;101186.38;6152148;23;46404;-87
2021/07/23 07:30:39;;;;;;;;;0.50;0.50;;;;;22.95;53.93;101197.59;6149330;23;45657;-87
2021/07/23 07:33:04;;;;;;;;;0.00;0.00;;;;;22.74;53.48;101165.63;6150745;23;45379;-86
2021/07/23 07:35:30;;;;;;;;;0.00;0.00;;;;;22.80;53.68;101158.34;6149241;23;45457;-80
2021/07/23 07:37:55;;;;;;;;;1.00;1.00;;;;;23.07;53.07;101185.66;6146447;23;46110;-79
2021/07/23 07:40:20;;;;;;;;;1.50;0.50;;;;;23.12;52.96;101189.00;6146302;23;59047;-80
2021/07/23 07:42:46;;;;;;;;;1.00;1.00;;;;;22.90;53.03;101162.38;6135643;23;45638;-85
2021/07/23 07:45:11;;;;;;;;;0.00;0.00;;;;;22.92;53.06;101144.63;6144626;23;45355;-80
2021/07/23 07:47:37;;;;;;;;;1.00;0.00;;;;;23.18;53.27;101187.06;6140626;23;45712;-80
2021/07/23 07:50:03;;;;;;;;;1.00;1.00;;;;;23.35;53.08;101202.34;6142433;23;45505;-81
2021/07/23 07:52:28;;;;;;;;;0.25;0.25;;;;;23.29;53.19;101177.75;6141988;23;45549;-81
2021/07/23 07:54:53;;;;;;;;;2.00;0.00;;;;;23.15;52.65;101156.16;6146960;23;45446;-82
2021/07/23 07:57:19;;;;;;;;;1.00;1.00;;;;;23.18;52.72;101150.72;6146082;23;45628;-81
2021/07/23 07:59:44;;;;;;;;;1.50;1.50;;;;;23.50;52.73;101192.97;6145415;23;45280;-80
2021/07/23 08:02:11;;;;;;;;;1.75;1.00;;;;;23.53;52.52;101187.53;6145105;23;45285;-82
2021/07/23 08:04:37;;;;;;;;;1.00;1.00;;;;;23.59;52.03;101184.63;6146547;23;45143;-86
2021/07/23 08:07:09;;;;;;;;;2.00;1.75;;;;;23.30;52.47;101138.78;6146711;23;45341;-83
2021/07/23 08:09:58;;;;;;;;;0.00;0.00;;;;;23.69;52.39;101189.56;6144594;23;45825;-83
2021/07/23 08:12:24;;;;;;;;;0.00;0.00;;;;;23.77;51.96;101182.16;6145509;23;45344;-83
2021/07/23 08:14:51;;;;;;;;;0.75;0.50;;;;;23.64;51.89;101144.56;6146334;23;45308;-82
2021/07/23 08:17:16;;;;;;;;;1.00;1.00;;;;;23.85;51.84;101164.09;6146235;22;48955;-81
2021/07/23 08:19:42;;;;;;;;;2.00;0.00;;;;;24.07;51.88;101173.84;6148265;23;45288;-83
2021/07/23 08:22:08;;;;;;;;;0.00;0.00;;;;;24.17;51.79;101175.22;6148381;23;45352;-84
2021/07/23 08:24:34;;;;;;;;;0.00;0.00;;;;;24.28;51.36;101177.44;6148190;23;45315;-85
2021/07/23 08:27:00;;;;;;;;;2.50;1.00;;;;;24.40;50.88;101164.53;6169502;23;46056;-82
2021/07/23 08:29:25;;;;;;;;;0.25;0.25;;;;;24.25;51.13;101097.78;6146067;23;45822;-82
2021/07/23 08:31:51;;;;;;;;;0.50;0.50;;;;;24.81;50.66;101163.66;6144548;23;45207;-84
2021/07/23 08:34:16;;;;;;;;;1.00;1.00;;;;;24.93;49.81;101157.81;6147550;23;45454;-82
2021/07/23 08:36:41;;;;;;;;;1.00;1.00;;;;;25.07;49.88;101163.41;6144863;23;47999;-81
2021/07/23 08:39:07;;;;;;;;;1.50;1.00;;;;;25.04;49.28;101152.00;6147505;23;45199;-80
2021/07/23 08:41:35;;;;;;;;;0.50;0.50;;;;;24.84;48.88;101107.63;6146068;23;45288;-80
2021/07/23 08:44:00;;;;;;;;;0.25;0.25;;;;;24.99;47.99;101108.72;6147747;23;45494;-80
2021/07/23 08:46:28;;;;;;;;;0.25;0.00;;;;;25.33;48.37;101145.38;6146430;23;46244;-82
2021/07/23 08:48:53;;;;;;;;;1.00;1.00;;;;;25.40;47.74;101129.03;6146306;23;45452;-80
2021/07/23 08:51:19;;;;;;;;;2.00;0.00;;;;;25.42;47.71;101113.81;6145547;23;45351;-80
2021/07/23 08:53:45;;;;;;;;;1.00;0.00;;;;;25.61;48.16;101144.06;6146602;23;45271;-79
2021/07/23 08:56:11;;;;;;;;;1.75;1.75;;;;;25.64;48.25;101144.81;6146157;23;45324;-80
2021/07/23 08:58:37;;;;;;;;;0.25;0.25;;;;;25.72;47.68;101144.41;6146474;23;45350;-80
2021/07/23 09:01:02;;;;;;;;;1.00;1.00;;;;;25.77;46.77;101137.06;6168969;23;45384;-86
2021/07/23 09:03:32;;;;;;;;;1.50;1.50;;;;;25.69;46.58;101120.56;6145600;23;45229;-83
2021/07/23 09:05:58;;;;;;;;;0.25;0.25;;;;;25.76;46.36;101145.13;6146859;23;47259;-88
2021/07/23 09:08:23;;;;;;;;;2.00;0.00;;;;;25.75;46.74;101140.75;6147892;23;45390;-84
2021/07/23 09:11:06;;;;;;;;;0.25;0.25;;;;;25.72;46.41;101138.22;6145534;23;45275;-84
2021/07/23 09:13:31;;;;;;;;;0.50;0.50;;;;;25.69;46.48;101128.56;6146775;23;45237;-80
2021/07/23 09:15:58;;;;;;;;;1.25;1.25;;;;;25.67;46.77;101117.13;6146219;23;46965;-81
2021/07/23 09:18:36;;;;;;;;;1.00;1.00;;;;;25.72;46.71;101136.41;6145013;23;45298;-82
2021/07/23 09:21:06;;;;;;;;;1.50;1.00;;;;;25.71;46.69;101131.16;6149260;23;45243;-87
2021/07/23 09:23:34;;;;;;;;;2.00;0.50;;;;;25.76;46.46;101132.66;6148723;23;45433;-89
2021/07/23 09:26:12;;;;;;;;;1.00;1.00;;;;;25.85;46.39;101123.31;6145370;23;48322;-82
2021/07/23 09:28:41;;;;;;;;;1.00;1.00;;;;;25.87;46.16;101102.78;6146156;23;45316;-81
2021/07/23 09:31:18;;;;;;;;;0.50;0.50;;;;;26.08;46.45;101110.63;6146443;23;45326;-78
2021/07/23 09:33:44;;;;;;;;;5.25;1.25;;;;;26.25;45.64;101103.56;6147617;23;45341;-79
2021/07/23 09:36:11;;;;;;;;;0.00;0.00;;;;;26.02;46.15;101046.94;6145976;23;45390;-77
2021/07/23 09:38:37;;;;;;;;;1.00;1.00;;;;;26.43;45.12;101102.63;6146303;23;45245;-77
2021/07/23 09:41:03;;;;;;;;;0.00;0.00;;;;;26.48;45.45;101082.84;6146944;23;45276;-78
2021/07/23 09:43:38;;;;;;;;;4.00;2.00;;;;;26.70;45.34;101085.22;6145986;23;45463;-80
2021/07/23 09:46:18;;;;;;;;;0.00;0.00;;;;;26.97;44.11;101089.97;6146334;23;46646;-78
2021/07/23 09:48:44;;;;;;;;;0.00;0.00;;;;;27.02;44.37;101071.94;6145512;23;45331;-77
2021/07/23 09:51:10;;;;;;;;;2.00;2.00;;;;;27.24;44.39;101085.88;6143458;23;45360;-75
2021/07/23 09:53:36;;;;;;;;;0.00;0.00;;;;;27.31;43.05;101077.44;6146961;23;45560;-79
2021/07/23 09:56:05;;;;;;;;;0.00;0.00;;;;;27.34;43.45;101076.38;6145922;23;46029;-75
2021/07/23 09:58:35;;;;;;;;;1.00;1.00;;;;;27.38;42.65;101058.38;6145433;23;45416;-75
2021/07/23 10:01:04;;;;;;;;;0.00;0.00;;;;;27.40;42.94;101060.00;6144899;23;45301;-76
2021/07/23 10:03:30;;;;;;;;;0.25;0.25;;;;;27.48;42.82;101031.97;6146220;23;45465;-84
2021/07/23 10:06:12;;;;;;;;;0.00;0.00;;;;;27.63;42.66;101047.13;6146659;23;45288;-80
2021/07/23 10:08:47;;;;;;;;;3.75;0.25;;;;;27.74;43.10;101043.81;6144231;23;45332;-79
2021/07/23 10:11:17;;;;;;;;;0.50;0.50;;;;;27.78;42.42;101028.47;6163591;23;45307;-80
2021/07/23 10:13:43;;;;;;;;;0.00;0.00;;;;;27.70;41.73;101018.22;6142140;23;45286;-79
2021/07/23 10:16:10;;;;;;;;;0.00;0.00;;;;;27.63;42.45;101022.19;6141953;23;46305;-78
2021/07/23 10:18:38;;;;;;;;;0.50;0.50;;;;;27.54;42.16;100988.84;6143574;23;45344;-78
2021/07/23 10:21:03;;;;;;;;;1.00;1.00;;;;;27.56;41.99;100990.47;6144952;23;45317;-77
2021/07/23 10:23:31;;;;;;;;;0.00;0.00;;;;;27.61;42.36;101003.56;6145176;23;45383;-77
2021/07/23 10:25:58;;;;;;;;;3.00;1.00;;;;;27.53;41.36;101008.50;6145926;23;45391;-78
2021/07/23 10:28:42;;;;;;;;;0.50;0.50;;;;;27.48;41.14;101003.44;6144796;23;45347;-78
2021/07/23 10:31:17;;;;;;;;;0.50;0.00;;;;;27.42;41.08;100990.44;6145614;23;45559;-77
2021/07/23 10:33:53;;;;;;;;;2.00;1.00;;;;;27.30;41.23;100989.34;6144099;23;45426;-77
2021/07/23 10:36:31;;;;;;;;;1.25;1.25;;;;;27.23;40.80;100985.31;6144219;23;45349;-77
2021/07/23 10:39:05;;;;;;;;;1.00;1.00;;;;;27.22;41.50;100968.41;6144664;23;45291;-77
2021/07/23 10:41:31;;;;;;;;;3.00;1.00;;;;;27.10;40.75;100958.44;6144384;23;45381;-77
2021/07/23 10:43:56;;;;;;;;;1.00;1.00;;;;;27.11;41.07;100965.50;6145334;23;45340;-77
2021/07/23 10:46:40;;;;;;;;;0.75;0.00;;;;;27.28;40.46;100967.19;6144824;23;59769;-76
2021/07/23 10:49:05;;;;;;;;;0.00;0.00;;;;;27.24;40.81;100934.44;6141964;23;45422;-78
2021/07/23 10:51:48;;;;;;;;;2.00;0.00;;;;;27.50;40.72;100961.41;6142221;23;53728;-77
2021/07/23 10:54:14;;;;;;;;;1.00;0.00;;;;;27.54;40.41;100938.94;6141617;23;45312;-77
2021/07/23 10:57:00;;;;;;;;;0.75;0.75;;;;;27.70;40.49;100951.38;6143112;23;45681;-76
2021/07/23 10:59:38;;;;;;;;;0.50;0.50;;;;;27.82;39.53;100947.97;6143572;23;45601;-77
2021/07/23 11:02:24;;;;;;;;;0.25;0.25;;;;;27.85;39.57;100938.88;6143373;23;45661;-75
2021/07/23 11:04:52;;;;;;;;;2.00;1.75;;;;;27.90;38.99;100938.59;6121532;23;45466;-78
2021/07/23 11:07:25;;;;;;;;;0.25;0.25;;;;;27.83;39.55;100922.94;6145555;23;45984;-78
2021/07/23 11:09:50;;;;;;;;;1.75;1.00;;;;;27.98;39.58;100933.63;6146378;23;45736;-78
2021/07/23 11:12:18;;;;;;;;;1.50;1.00;;;;;28.02;40.28;100923.59;6145905;23;45435;-75
2021/07/23 11:14:50;;;;;;;;;1.50;1.00;;;;;28.04;40.10;100921.69;6145040;23;45412;-78
2021/07/23 11:17:16;;;;;;;;;1.25;0.25;;;;;28.05;39.66;100910.88;6134077;23;48300;-84
2021/07/23 11:19:46;;;;;;;;;1.00;1.00;;;;;28.14;40.65;100917.47;6167640;23;45978;-83
2021/07/23 11:22:12;;;;;;;;;0.50;0.00;;;;;28.05;40.45;100889.47;6146443;23;45249;-81