Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:07;;;;;;;4.47;2.00;;;4.10;99.90;;;;;;5036320;28;20181;-83
2023/04/12 00:04:34;;;;;;;7.27;2.23;;;4.10;99.90;;;;;;5036266;28;20174;-83
2023/04/12 00:07:01;;;;;;;2.53;1.70;;;4.20;99.90;;;;;;5054299;28;20180;-83
2023/04/12 00:09:30;;;;;;;8.53;2.37;;;4.20;99.90;;;;;;5036232;28;20279;-83
2023/04/12 00:12:00;;;;;;;3.67;1.97;;;4.10;99.90;;;;;;5054037;28;20595;-83
2023/04/12 00:14:26;;;;;;;5.30;2.07;;;4.10;99.90;;;;;;5035989;28;20245;-82
2023/04/12 00:16:52;;;;;;;5.77;2.03;;;4.10;99.90;;;;;;5054021;28;20201;-82
2023/04/12 00:19:18;;;;;;;4.77;1.97;;;4.10;99.90;;;;;;5036097;28;20186;-83
2023/04/12 00:21:45;;;;;;;2.43;1.73;;;4.00;99.90;;;;;;5036090;28;20276;-83
2023/04/12 00:24:11;;;;;;;5.67;2.10;;;4.00;99.90;;;;;;5036058;28;20173;-83
2023/04/12 00:26:36;;;;;;;6.60;1.97;;;3.90;99.90;;;;;;5054093;28;20228;-83
2023/04/12 00:29:02;;;;;;;4.47;1.90;;;3.80;99.90;;;;;;5027988;28;20234;-82
2023/04/12 00:31:28;;;;;;;2.90;1.90;;;3.80;99.90;;;;;;5014057;28;20178;-83
2023/04/12 00:33:54;;;;;;;3.27;2.00;;;3.80;99.90;;;;;;5012908;28;20211;-82
2023/04/12 00:36:20;;;;;;;4.20;1.93;;;3.80;99.90;;;;;;5014156;28;20627;-84
2023/04/12 00:38:46;;;;;;;4.97;1.73;;;3.80;99.90;;;;;;5012906;28;20633;-83
2023/04/12 00:41:13;;;;;;;3.93;1.70;;;3.90;99.90;;;;;;5012738;28;20187;-83
2023/04/12 00:43:42;;;;;;;5.30;2.03;;;3.90;99.90;;;;;;5014095;28;20598;-84
2023/04/12 00:46:08;;;;;;;4.20;2.03;;;4.00;99.90;;;;;;5013826;28;20218;-82
2023/04/12 00:48:35;;;;;;;4.67;1.93;;;4.00;99.90;;;;;;5014152;28;20179;-83
2023/04/12 00:51:03;;;;;;;6.13;2.00;;;4.10;99.90;;;;;;5014008;28;20514;-83
2023/04/12 00:53:30;;;;;;;2.73;1.90;;;4.10;99.90;;;;;;5012664;28;20265;-83
2023/04/12 00:55:57;;;;;;;4.47;2.00;;;4.10;99.90;;;;;;5012711;28;20182;-83
2023/04/12 00:58:23;;;;;;;4.07;1.50;;;4.10;99.90;;;;;;5012500;28;20528;-83
2023/04/12 01:00:51;;;;;;;3.37;1.93;;;4.00;99.90;;;;;;5012251;28;20542;-83
2023/04/12 01:03:21;;;;;;;5.73;1.87;;;4.00;99.90;;;;;;5013798;28;20179;-83
2023/04/12 01:06:03;;;;;;;4.27;2.00;;;4.00;99.90;;;;;;5014167;28;20167;-83
2023/04/12 01:08:42;;;;;;;7.30;1.80;;;4.00;99.90;;;;;;5012633;28;20194;-83
2023/04/12 01:11:25;;;;;;;5.87;1.90;;;4.10;99.90;;;;;;5013727;28;20218;-83
2023/04/12 01:14:12;;;;;;;3.33;1.80;;;4.20;99.90;;;;;;5016002;28;20211;-82
2023/04/12 01:16:43;;;;;;;5.93;1.80;;;4.20;99.90;;;;;;5018023;28;20182;-83
2023/04/12 01:19:18;;;;;;;6.90;1.80;;;4.40;99.90;;;;;;5017740;28;20164;-83
2023/04/12 01:22:04;;;;;;;4.50;1.77;;;4.40;99.90;;;;;;5016296;28;20218;-82
2023/04/12 01:25:02;;;;;;;2.30;1.40;;;4.40;99.90;;;;;;5016314;28;20182;-83
2023/04/12 01:27:51;;;;;;;4.07;1.30;;;4.50;99.90;;;;;;5016429;28;20182;-83
2023/04/12 01:30:19;;;;;;;3.40;1.70;;;4.50;99.90;;;;;;5046447;28;20221;-84
2023/04/12 01:32:50;;;;;;;5.17;1.77;;;4.50;99.90;;;;;;5039175;28;20613;-83
2023/04/12 01:35:18;;;;;;;6.20;1.60;;;4.50;99.90;;;;;;5039382;28;20488;-84
2023/04/12 01:37:45;;;;;;;5.17;1.80;;;4.50;99.90;;;;;;5039291;28;20212;-83
2023/04/12 01:40:12;;;;;;;7.00;1.73;;;4.60;99.90;;;;;;5057182;28;20174;-83
2023/04/12 01:42:41;;;;;;;4.87;1.40;;;4.60;99.90;;;;;;5056855;28;20192;-83
2023/04/12 01:45:07;;;;;;;6.07;1.90;;;4.70;99.90;;;;;;5038710;28;20178;-84
2023/04/12 01:47:33;;;;;;;3.23;1.40;;;4.70;99.90;;;;;;5038948;28;20609;-85
2023/04/12 01:50:21;;;;;;;4.30;1.50;;;4.70;99.90;;;;;;5057165;28;20173;-84
2023/04/12 01:53:17;;;;;;;3.33;1.67;;;4.80;99.90;;;;;;5056632;28;20200;-83
2023/04/12 01:55:47;;;;;;;4.27;1.63;;;4.80;99.90;;;;;;5037716;28;20190;-83
2023/04/12 01:58:15;;;;;;;5.17;1.80;;;4.80;99.90;;;;;;5039424;28;20510;-84
2023/04/12 02:00:43;;;;;;;3.50;1.67;;;4.80;99.90;;;;;;5056107;28;20628;-83
2023/04/12 02:03:10;;;;;;;4.30;1.67;;;4.80;99.90;;;;;;5056441;28;20210;-83
2023/04/12 02:05:36;;;;;;;3.80;1.47;;;4.80;99.90;;;;;;5038991;28;20536;-85
2023/04/12 02:08:03;;;;;;;4.87;1.70;;;4.80;99.90;;;;;;5056666;28;20178;-85
2023/04/12 02:10:30;;;;;;;4.37;1.53;;;4.80;99.90;;;;;;5056494;28;20512;-83
2023/04/12 02:13:00;;;;;;;4.37;1.27;;;4.80;99.90;;;;;;5034317;28;20542;-84
2023/04/12 02:15:27;;;;;;;3.70;1.50;;;4.80;99.90;;;;;;5051269;28;20188;-84
2023/04/12 02:17:53;;;;;;;2.57;1.50;;;4.90;99.90;;;;;;5038602;28;20259;-84
2023/04/12 02:20:20;;;;;;;5.23;1.87;;;4.90;99.90;;;;;;5056454;28;20662;-85
2023/04/12 02:22:46;;;;;;;2.53;1.47;;;4.90;99.90;;;;;;5056041;28;20174;-83
2023/04/12 02:25:12;;;;;;;8.60;1.77;;;4.90;99.90;;;;;;5056667;28;20197;-84
2023/04/12 02:27:38;;;;;;;2.10;1.37;;;4.90;99.90;;;;;;5056392;28;20202;-85
2023/04/12 02:30:04;;;;;;;3.23;1.40;;;4.90;99.90;;;;;;5055628;28;20243;-84
2023/04/12 02:32:30;;;;;;;3.03;1.57;;;4.90;99.90;;;;;;5056148;28;20170;-84
2023/04/12 02:34:57;;;;;;;4.40;1.77;;;4.90;99.90;;;;;;5056242;28;20201;-83
2023/04/12 02:37:26;;;;;;;3.70;1.40;;;4.90;99.90;;;;;;5038336;28;20178;-84
2023/04/12 02:39:55;;;;;;;2.83;1.50;;;4.90;99.90;;;;;;5056238;28;20181;-83
2023/04/12 02:42:22;;;;;;;4.60;1.80;;;4.90;99.90;;;;;;5037793;28;20269;-84
2023/04/12 02:44:48;;;;;;;3.07;1.23;;;4.80;99.90;;;;;;5055849;28;20178;-85
2023/04/12 02:47:13;;;;;;;3.50;1.40;;;4.90;99.90;;;;;;5038054;28;20193;-84
2023/04/12 02:49:39;;;;;;;5.40;1.63;;;4.80;99.90;;;;;;5038200;28;20219;-84
2023/04/12 02:52:05;;;;;;;3.67;1.70;;;4.90;99.90;;;;;;5037776;28;20192;-84
2023/04/12 02:54:31;;;;;;;6.40;1.60;;;4.90;99.90;;;;;;5037876;28;20571;-83
2023/04/12 02:56:57;;;;;;;4.53;1.60;;;4.90;99.90;;;;;;5037657;28;20178;-84
2023/04/12 02:59:24;;;;;;;3.40;1.17;;;4.90;99.90;;;;;;5037677;28;20597;-83
2023/04/12 03:01:49;;;;;;;3.97;1.57;;;4.90;99.90;;;;;;5055336;28;20195;-82
2023/04/12 03:04:16;;;;;;;3.77;1.33;;;4.90;99.90;;;;;;5037751;28;20174;-83
2023/04/12 03:06:51;;;;;;;3.63;1.30;;;5.00;99.90;;;;;;5037964;28;20170;-84
2023/04/12 03:09:17;;;;;;;2.37;1.30;;;5.00;99.90;;;;;;5037782;28;20253;-84
2023/04/12 03:11:47;;;;;;;3.33;1.47;;;5.00;99.90;;;;;;5037421;28;20177;-83
2023/04/12 03:14:13;;;;;;;3.17;1.40;;;5.00;99.90;;;;;;5037465;28;20205;-84
2023/04/12 03:16:39;;;;;;;3.23;1.27;;;5.00;99.90;;;;;;5054938;28;20223;-85
2023/04/12 03:19:05;;;;;;;2.70;1.30;;;5.00;99.90;;;;;;5037471;28;20178;-84
2023/04/12 03:21:32;;;;;;;4.73;1.40;;;5.10;99.90;;;;;;5055233;28;20184;-84
2023/04/12 03:23:59;;;;;;;3.40;1.43;;;5.10;99.90;;;;;;5037558;28;20201;-84
2023/04/12 03:26:26;;;;;;;5.30;1.50;;;5.00;99.90;;;;;;5055171;28;20554;-84
2023/04/12 03:29:00;;;;;;;4.27;1.63;;;5.00;99.90;;;;;;5054983;28;20959;-84
2023/04/12 03:31:26;;;;;;;3.63;1.57;;;5.00;99.90;;;;;;5036875;28;20296;-86
2023/04/12 03:33:53;;;;;;;3.83;1.20;;;5.00;99.90;;;;;;5054465;28;20546;-84
2023/04/12 03:36:20;;;;;;;2.60;1.57;;;5.00;99.90;;;;;;5037451;28;20170;-84
2023/04/12 03:38:46;;;;;;;4.00;1.43;;;5.00;99.90;;;;;;5037442;28;20174;-86
2023/04/12 03:41:12;;;;;;;6.63;1.37;;;5.00;99.90;;;;;;5055070;28;20170;-84
2023/04/12 03:43:38;;;;;;;3.83;1.40;;;5.00;99.90;;;;;;5055043;28;20216;-84
2023/04/12 03:46:04;;;;;;;8.03;2.20;;;5.00;99.90;;;;;;5054693;28;20162;-85
2023/04/12 03:48:30;;;;;;;3.03;1.30;;;5.00;99.90;;;;;;5055152;28;20539;-84
2023/04/12 03:50:58;;;;;;;3.00;1.40;;;5.00;99.90;;;;;;5037096;28;20565;-85
2023/04/12 03:53:30;;;;;;;2.73;1.27;;;5.00;99.90;;;;;;5036959;28;20235;-85
2023/04/12 03:55:56;;;;;;;10.97;1.47;;;5.00;99.90;;;;;;5054859;28;20651;-84
2023/04/12 03:58:22;;;;;;;5.47;1.73;;;5.00;99.90;;;;;;5036809;28;20174;-84
2023/04/12 04:00:48;;;;;;;2.90;1.50;;;5.00;99.90;;;;;;5036534;28;20190;-85
2023/04/12 04:03:15;;;;;;;3.73;1.50;;;5.00;99.90;;;;;;5036943;28;20174;-86
2023/04/12 04:05:41;;;;;;;4.77;1.90;;;5.10;99.90;;;;;;5036865;28;20260;-85
2023/04/12 04:08:07;;;;;;;3.57;1.50;;;5.10;99.90;;;;;;5036998;28;20586;-84
2023/04/12 04:10:33;;;;;;;3.83;1.37;;;5.10;99.90;;;;;;5054646;28;20186;-85
2023/04/12 04:13:03;;;;;;;4.53;1.70;;;5.10;99.90;;;;;;5036714;28;20564;-87
2023/04/12 04:15:29;;;;;;;3.30;1.40;;;5.10;99.90;;;;;;5054512;28;20260;-85
2023/04/12 04:17:54;;;;;;;4.40;1.73;;;5.10;99.90;;;;;;5036952;28;20268;-84
2023/04/12 04:20:20;;;;;;;2.60;1.30;;;5.20;99.90;;;;;;5054354;28;20235;-86
2023/04/12 04:22:46;;;;;;;6.03;1.80;;;5.20;99.90;;;;;;5054598;28;20170;-85
2023/04/12 04:25:13;;;;;;;5.40;1.73;;;5.20;99.90;;;;;;5054382;28;20174;-84
2023/04/12 04:27:43;;;;;;;8.20;1.60;;;5.20;99.90;;;;;;5054463;28;20170;-86
2023/04/12 04:30:10;;;;;;;5.77;1.60;;;5.20;99.90;;;;;;5053971;28;20535;-85
2023/04/12 04:32:37;;;;;;;3.90;1.40;;;5.30;99.90;;;;;;5054146;28;20177;-84
2023/04/12 04:35:04;;;;;;;3.23;1.40;;;5.30;99.90;;;;;;5036179;28;20231;-84
2023/04/12 04:37:30;;;;;;;5.33;1.50;;;5.30;99.90;;;;;;5036318;28;20271;-85
2023/04/12 04:39:56;;;;;;;3.10;1.43;;;5.30;99.90;;;;;;5036399;28;20272;-84
2023/04/12 04:42:25;;;;;;;3.93;1.30;;;5.30;99.90;;;;;;5054096;28;20220;-87
2023/04/12 04:45:01;;;;;;;2.37;1.30;;;5.30;99.90;;;;;;5053803;28;20255;-85
2023/04/12 04:47:29;;;;;;;2.63;1.40;;;5.40;99.90;;;;;;5036419;28;20182;-84
2023/04/12 04:49:56;;;;;;;1.77;1.27;;;5.40;99.90;;;;;;5036413;28;20208;-85
2023/04/12 04:52:22;;;;;;;3.67;1.30;;;5.40;99.90;;;;;;5036443;28;20178;-83
2023/04/12 04:54:49;;;;;;;3.90;1.57;;;5.40;99.90;;;;;;5035880;28;20602;-84
2023/04/12 04:57:15;;;;;;;5.60;2.00;;;5.50;99.90;;;;;;5054213;28;20165;-86
2023/04/12 04:59:40;;;;;;;4.30;1.50;;;5.50;99.90;;;;;;5036150;28;20196;-86
2023/04/12 05:02:06;;;;;;;4.83;1.43;;;5.40;99.90;;;;;;5053753;28;20516;-86
2023/04/12 05:04:33;;;;;;;4.70;1.70;;;5.50;99.90;;;;;;5054114;28;20173;-85
2023/04/12 05:06:59;;;;;;;3.77;1.63;;;5.50;99.90;;;;;;5036210;28;20181;-85
2023/04/12 05:09:24;;;;;;;2.77;1.60;;;5.50;99.90;;;;;;5036093;28;20185;-84
2023/04/12 05:11:50;;;;;;;6.13;1.53;;;5.60;99.90;;;;;;5054326;28;20174;-86
2023/04/12 05:14:16;;;;;;;3.13;1.37;;;5.60;99.90;;;;;;5036003;28;20284;-85
2023/04/12 05:16:42;;;;;;;3.03;1.53;;;5.60;99.90;;;;;;5053529;28;20181;-85
2023/04/12 05:19:07;;;;;;;3.60;1.70;;;5.60;99.90;;;;;;5036059;28;20343;-85
2023/04/12 05:21:33;;;;;;;4.63;1.77;;;5.60;99.90;;;;;;5053664;28;20185;-87
2023/04/12 05:23:59;;;;;;;3.03;1.77;;;5.60;99.90;;;;;;5035851;28;20185;-85
2023/04/12 05:26:25;;;;;;;3.60;1.77;;;5.60;99.90;;;;;;5036239;28;20186;-85
2023/04/12 05:28:51;;;;;;;4.83;1.50;;;5.60;99.90;;;;;;5035907;28;20291;-86
2023/04/12 05:31:17;;;;;;;6.53;1.97;;;5.60;99.90;;;;;;5053487;28;20166;-85
2023/04/12 05:33:43;;;;;;;6.73;1.70;;;5.60;99.90;;;;;;5035974;28;20214;-83
2023/04/12 05:36:11;;;;;;;3.37;1.73;;;5.60;99.90;;;;;;5036145;28;20185;-84
2023/04/12 05:38:36;;;;;;;6.47;1.90;;;5.60;99.90;;;;;;5053740;28;20210;-87
2023/04/12 05:41:05;;;;;;;3.97;1.93;;;5.60;99.90;;;;;;5053754;28;20212;-86
2023/04/12 05:43:31;;;;;;;2.07;1.67;;;5.60;99.90;;;;;;5035905;28;20265;-84
2023/04/12 05:45:58;;;;;;;8.63;1.90;;;5.70;99.90;;;;;;5035380;28;20190;-86
2023/04/12 05:48:24;;;;;;;4.30;1.73;;;5.80;99.90;;;;;;5053651;28;20182;-86
2023/04/12 05:50:51;;;;;;;4.73;1.93;;;5.90;99.90;;;;;;5053525;28;20209;-85
2023/04/12 05:53:17;;;;;;;3.77;1.90;;;6.00;99.90;;;;;;5035662;28;20245;-85
2023/04/12 05:55:43;;;;;;;3.93;1.90;;;6.10;99.90;;;;;;5053567;28;20182;-86
2023/04/12 05:58:09;;;;;;;4.63;1.80;;;6.20;99.90;;;;;;5056555;28;20174;-85
2023/04/12 06:00:35;;;;;;;3.50;1.57;;;6.20;99.90;;;;;;5056747;28;20182;-84
2023/04/12 06:03:02;;;;;;;3.43;1.70;;;6.40;99.90;;;;;;5057251;28;20198;-85
2023/04/12 06:05:29;;;;;;;7.27;1.77;;;6.50;99.90;;;;;;5057058;28;20269;-85
2023/04/12 06:07:55;;;;;;;5.33;1.97;;;6.50;99.90;;;;;;5057041;28;20177;-87
2023/04/12 06:10:20;;;;;;;4.43;1.73;;;6.50;99.90;;;;;;5039027;28;20181;-85
2023/04/12 06:12:46;;;;;;;7.80;1.90;;;6.70;99.90;;;;;;5039298;28;20182;-86
2023/04/12 06:15:12;;;;;;;5.13;1.87;;;6.80;99.90;;;;;;5056739;28;20232;-86
2023/04/12 06:17:38;;;;;;;5.13;1.77;;;7.00;99.90;;;;;;5057051;28;20293;-84
2023/04/12 06:20:07;;;;;;;5.23;1.50;;;7.20;99.90;;;;;;5056885;28;20204;-86
2023/04/12 06:22:32;;;;;;;5.43;1.80;;;7.30;99.90;;;;;;5038781;28;20644;-86
2023/04/12 06:24:59;;;;;;;3.20;1.50;;;7.50;99.90;;;;;;5056909;28;20177;-84
2023/04/12 06:27:26;;;;;;;4.67;1.30;;;7.70;99.90;;;;;;5056597;28;20668;-85
2023/04/12 06:29:52;;;;;;;3.37;1.27;;;8.00;99.90;;;;;;5056312;28;20248;-84
2023/04/12 06:32:17;;;;;;;3.83;1.33;;;8.20;99.90;;;;;;5038349;28;20612;-86
2023/04/12 06:34:44;;;;;;;4.40;1.50;;;8.40;99.90;;;;;;5038435;28;20256;-84
2023/04/12 06:37:10;;;;;;;3.43;1.60;;;8.50;99.90;;;;;;5038522;28;20315;-86
2023/04/12 06:39:36;;;;;;;5.30;1.73;;;8.60;99.90;;;;;;5038690;28;20281;-85
2023/04/12 06:42:02;;;;;;;6.33;1.73;;;8.70;99.90;;;;;;5056275;28;20166;-85
2023/04/12 06:44:27;;;;;;;4.83;1.43;;;8.70;99.90;;;;;;5038629;28;20185;-86
2023/04/12 06:46:53;;;;;;;5.37;1.80;;;8.70;99.90;;;;;;5056351;28;20158;-85
2023/04/12 06:49:19;;;;;;;6.50;1.60;;;8.70;99.90;;;;;;5056194;28;20173;-86
2023/04/12 06:51:45;;;;;;;5.97;1.83;;;8.70;99.90;;;;;;5056303;28;20209;-85
2023/04/12 06:54:11;;;;;;;5.33;2.07;;;8.60;99.90;;;;;;5038433;28;20214;-85
2023/04/12 06:56:38;;;;;;;3.67;1.40;;;8.60;99.90;;;;;;5038459;28;20166;-85
2023/04/12 06:59:04;;;;;;;4.30;1.50;;;8.60;99.90;;;;;;5037867;28;20193;-85
2023/04/12 07:01:30;;;;;;;4.13;1.30;;;8.60;99.90;;;;;;5055701;28;20170;-84
2023/04/12 07:03:56;;;;;;;5.07;1.60;;;8.60;99.90;;;;;;5055867;28;20190;-86
2023/04/12 07:06:21;;;;;;;4.63;1.90;;;8.60;99.90;;;;;;5055982;28;20166;-86
2023/04/12 07:08:47;;;;;;;4.57;1.50;;;8.60;99.90;;;;;;5037158;28;20186;-87
2023/04/12 07:11:13;;;;;;;4.50;1.70;;;8.60;99.90;;;;;;5055464;28;20177;-85
2023/04/12 07:13:38;;;;;;;5.47;2.43;;;8.70;99.90;;;;;;5037443;28;20201;-87
2023/04/12 07:16:07;;;;;;;3.40;1.77;;;8.70;99.90;;;;;;5037332;28;20189;-87
2023/04/12 07:18:33;;;;;;;3.53;1.57;;;8.80;99.90;;;;;;5038186;28;20261;-87
2023/04/12 07:20:59;;;;;;;5.03;1.90;;;8.80;99.90;;;;;;5037794;28;20276;-85
2023/04/12 07:23:25;;;;;;;6.60;1.70;;;8.90;99.90;;;;;;5037887;28;20276;-86
2023/04/12 07:25:57;;;;;;;4.10;1.90;;;9.00;99.90;;;;;;5037711;28;20199;-86
2023/04/12 07:28:23;;;;;;;5.40;2.10;;;9.00;99.90;;;;;;5055616;28;20194;-85
2023/04/12 07:30:48;;;;;;;6.30;2.40;;;9.10;99.90;;;;;;5037054;28;20264;-86
2023/04/12 07:33:14;;;;;;;2.80;1.75;;;9.10;99.90;;;;;;5037443;28;20217;-85
2023/04/12 07:35:40;;;;;;;4.60;1.73;;;9.20;99.90;;;;;;5037664;28;20169;-86
2023/04/12 07:38:06;;;;;;;7.07;2.27;;;9.30;99.90;;;;;;5055577;28;20166;-87
2023/04/12 07:40:31;;;;;;;3.00;1.65;;;9.40;99.90;;;;;;5055107;28;20197;-85
2023/04/12 07:42:57;;;;;;;3.40;1.90;;;9.50;99.90;;;;;;5037361;28;20182;-86
2023/04/12 07:45:24;;;;;;;5.32;2.25;;;9.60;99.90;;;;;;5055122;28;20205;-86
2023/04/12 07:47:50;;;;;;;5.50;1.95;;;9.60;99.90;;;;;;5037403;28;20174;-86
2023/04/12 07:50:16;;;;;;;7.97;2.40;;;9.60;99.90;;;;;;5037318;28;20208;-85
2023/04/12 07:52:41;;;;;;;6.38;2.42;;;9.60;99.90;;;;;;5054839;28;20227;-84
2023/04/12 07:55:09;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;5054938;28;20275;-84
2023/04/12 07:57:35;;;;;;;6.13;2.30;;;9.50;99.90;;;;;;5054896;28;20170;-87
2023/04/12 08:00:01;;;;;;;6.50;2.33;;;9.40;99.90;;;;;;5054780;28;20239;-86
2023/04/12 08:02:27;;;;;;;2.22;1.70;;;9.30;99.90;;;;;;5036683;28;20204;-86
2023/04/12 08:04:53;;;;;;;5.55;2.17;;;9.30;99.90;;;;;;5036951;28;20177;-84
2023/04/12 08:07:21;;;;;;;5.00;2.03;;;9.30;99.90;;;;;;5037087;28;20616;-85
2023/04/12 08:09:47;;;;;;;6.10;2.10;;;9.40;99.90;;;;;;5036774;28;20631;-87
2023/04/12 08:12:13;;;;;;;8.13;2.60;;;9.40;99.90;;;;;;5054701;28;20184;-86
2023/04/12 08:14:39;;;;;;;2.83;1.90;;;9.50;99.90;;;;;;5036515;28;20214;-85
2023/04/12 08:17:05;;;;;;;4.87;1.73;;;9.50;99.90;;;;;;5036258;28;20189;-85
2023/04/12 08:19:30;;;;;;;4.50;2.33;;;9.50;99.90;;;;;;5036094;28;20178;-87
2023/04/12 08:21:56;;;;;;;4.65;2.13;;;9.60;99.90;;;;;;5036281;28;20181;-86
2023/04/12 08:24:22;;;;;;;5.60;2.60;;;9.70;99.90;;;;;;5054656;28;20182;-84
2023/04/12 08:26:50;;;;;;;6.22;2.47;;;9.80;99.90;;;;;;5037259;28;20181;-88
2023/04/12 08:29:16;;;;;;;5.05;2.30;;;10.00;99.90;;;;;;5037546;28;20237;-84
2023/04/12 08:31:42;;;;;;;3.25;2.10;;;10.10;99.90;;;;;;5037188;28;20588;-87
2023/04/12 08:34:08;;;;;;;7.80;2.60;;;10.30;99.90;;;;;;5054396;28;20644;-86
2023/04/12 08:36:35;;;;;;;5.20;2.00;;;10.40;99.90;;;;;;5036164;28;20177;-85
2023/04/12 08:39:01;;;;;;;7.13;2.40;;;10.50;99.90;;;;;;5054376;28;20220;-86
2023/04/12 08:41:27;;;;;;;5.65;2.10;;;10.60;99.90;;;;;;5054023;28;20181;-88
2023/04/12 08:43:56;;;;;;;4.95;1.98;;;10.60;99.90;;;;;;5054361;28;20170;-85
2023/04/12 08:46:22;;;;;;;3.83;1.58;;;10.70;99.90;;;;;;5036263;28;20548;-88
2023/04/12 08:48:52;;;;;;;6.18;1.92;;;11.00;99.90;;;;;;5036660;28;20184;-86
2023/04/12 08:51:20;;;;;;;6.30;1.98;;;11.30;99.90;;;;;;5054322;28;20169;-86
2023/04/12 08:53:46;;;;;;;4.70;1.80;;;11.40;99.90;;;;;;5036468;28;20197;-87
2023/04/12 08:56:22;;;;;;;5.10;2.00;;;11.50;99.90;;;;;;5053849;28;20196;-87
2023/04/12 08:58:48;;;;;;;4.03;2.35;;;11.30;99.90;;;;;;5036068;28;20173;-90
2023/04/12 09:01:15;;;;;;;8.93;2.55;;;11.10;99.90;;;;;;5053497;28;20280;-86
2023/04/12 09:03:42;;;;;;;5.63;1.95;;;11.00;99.90;;;;;;5053730;28;20236;-86
2023/04/12 09:06:08;;;;;;;6.30;2.00;;;10.80;99.90;;;;;;5036064;28;20181;-86
2023/04/12 09:08:35;;;;;;;7.45;2.30;;;10.80;99.90;;;;;;5036078;28;20511;-86
2023/04/12 09:11:00;;;;;;;3.83;1.73;;;10.90;99.90;;;;;;5053888;28;20241;-87
2023/04/12 09:13:34;;;;;;;4.57;2.10;;;10.90;99.90;;;;;;5054052;28;20209;-89
2023/04/12 09:16:02;;;;;;;5.13;2.08;;;11.00;99.90;;;;;;5035990;28;20249;-88
2023/04/12 09:18:28;;;;;;;5.05;2.15;;;11.10;99.90;;;;;;5036322;28;20257;-88
2023/04/12 09:21:07;;;;;;;5.38;2.10;;;11.10;99.90;;;;;;5054230;28;20308;-87
2023/04/12 09:23:36;;;;;;;3.55;2.00;;;11.20;99.90;;;;;;5053737;28;20269;-84
2023/04/12 09:26:03;;;;;;;5.65;2.40;;;11.30;99.90;;;;;;5053941;28;20182;-86
2023/04/12 09:28:29;;;;;;;4.88;2.03;;;11.40;99.90;;;;;;5054162;28;20317;-86
2023/04/12 09:30:57;;;;;;;5.97;1.95;;;11.50;99.90;;;;;;5053185;28;20240;-87
2023/04/12 09:33:35;;;;;;;6.80;2.30;;;11.60;99.90;;;;;;5056975;28;20288;-85
2023/04/12 09:36:03;;;;;;;5.25;1.90;;;11.70;99.90;;;;;;5040274;28;20681;-87
2023/04/12 09:38:29;;;;;;;5.03;1.98;;;11.70;99.90;;;;;;5058086;28;20224;-86
2023/04/12 09:40:55;;;;;;;4.30;2.00;;;11.60;99.90;;;;;;5057834;28;20513;-89
2023/04/12 09:43:39;;;;;;;5.80;1.90;;;11.60;99.90;;;;;;5057843;28;20220;-89
2023/04/12 09:46:11;;;;;;;3.92;1.67;;;11.60;99.90;;;;;;5039780;28;20184;-88
2023/04/12 09:48:38;;;;;;;6.25;1.70;;;11.70;99.90;;;;;;5039892;28;20217;-84
2023/04/12 09:51:05;;;;;;;4.85;2.08;;;11.70;99.90;;;;;;5039737;28;20185;-87
2023/04/12 09:53:34;;;;;;;4.80;1.77;;;11.60;99.90;;;;;;5057574;28;20655;-88
2023/04/12 09:56:08;;;;;;;3.90;1.20;;;11.60;99.90;;;;;;5039897;28;20231;-89
2023/04/12 09:58:36;;;;;;;3.38;1.00;;;11.50;99.90;;;;;;5057465;28;20201;-88
2023/04/12 10:01:03;;;;;;;2.90;1.30;;;11.40;99.90;;;;;;5057226;28;20178;-88
2023/04/12 10:03:29;;;;;;;3.58;1.08;;;11.30;99.90;;;;;;5039625;28;20178;-86
2023/04/12 10:05:56;;;;;;;2.22;1.20;;;11.20;99.90;;;;;;5039754;28;20182;-86
2023/04/12 10:08:23;;;;;;;5.38;1.17;;;11.20;99.90;;;;;;5039661;28;20196;-86
2023/04/12 10:10:49;;;;;;;7.47;1.40;;;11.10;99.90;;;;;;5057478;28;20178;-85
2023/04/12 10:13:16;;;;;;;4.40;1.50;;;10.90;99.90;;;;;;5057129;28;20267;-83
2023/04/12 10:15:46;;;;;;;3.60;1.50;;;10.60;99.90;;;;;;5057089;28;20170;-85
2023/04/12 10:18:13;;;;;;;4.78;1.60;;;10.40;99.90;;;;;;5056484;28;20174;-85
2023/04/12 10:20:42;;;;;;;5.18;1.40;;;10.30;99.90;;;;;;5056787;28;20182;-82
2023/04/12 10:23:09;;;;;;;5.55;1.60;;;10.30;99.90;;;;;;5038977;28;20181;-85
2023/04/12 10:25:38;;;;;;;3.00;1.40;;;10.20;99.90;;;;;;5056117;28;20173;-82
2023/04/12 10:28:22;;;;;;;5.07;1.60;;;10.20;99.90;;;;;;5056295;28;20177;-81
2023/04/12 10:30:50;;;;;;;3.87;1.40;;;10.20;99.90;;;;;;5055945;28;20229;-82
2023/04/12 10:33:18;;;;;;;5.03;1.58;;;10.00;99.90;;;;;;5037899;28;20239;-83
2023/04/12 10:36:09;;;;;;;4.17;1.30;;;9.90;99.90;;;;;;5055962;28;20182;-81
2023/04/12 10:39:06;;;;;;;4.03;1.60;;;9.90;99.90;;;;;;5037980;28;20265;-83
2023/04/12 10:41:31;;;;;;;4.47;1.30;;;9.90;99.90;;;;;;5037666;28;20174;-82
2023/04/12 10:44:26;;;;;;;5.67;1.70;;;9.80;99.90;;;;;;5055400;28;20177;-81
2023/04/12 10:46:52;;;;;;;3.13;1.30;;;9.80;99.90;;;;;;5055650;28;20233;-81
2023/04/12 10:49:18;;;;;;;3.33;1.60;;;9.90;99.90;;;;;;5055813;28;20245;-81
2023/04/12 10:52:09;;;;;;;3.13;1.60;;;9.80;99.90;;;;;;5055523;28;20177;-80
2023/04/12 10:54:35;;;;;;;3.80;1.63;;;9.80;99.90;;;;;;5055588;28;20201;-81
2023/04/12 10:57:05;;;;;;;4.97;1.83;;;9.80;99.90;;;;;;5055529;28;20170;-81
2023/04/12 10:59:50;;;;;;;7.00;2.33;;;9.70;99.90;;;;;;5055344;28;20647;-80
2023/04/12 11:02:16;;;;;;;9.53;1.70;;;9.70;99.90;;;;;;5055161;28;20264;-81
2023/04/12 11:05:07;;;;;;;4.22;1.73;;;9.70;99.90;;;;;;5055446;28;20268;-80
2023/04/12 11:07:40;;;;;;;1.77;1.33;;;9.70;99.90;;;;;;5055334;28;20205;-81
2023/04/12 11:10:18;;;;;;;2.73;1.60;;;9.70;99.90;;;;;;5037485;28;20340;-81
2023/04/12 11:12:59;;;;;;;5.28;1.80;;;9.70;99.90;;;;;;5037240;28;20220;-81
2023/04/12 11:15:33;;;;;;;6.10;1.70;;;9.70;99.90;;;;;;5055258;28;20170;-83
2023/04/12 11:17:59;;;;;;;5.30;1.67;;;9.60;99.90;;;;;;5055086;28;20372;-83
2023/04/12 11:20:26;;;;;;;2.53;1.53;;;9.60;99.90;;;;;;5055153;28;20158;-84
2023/04/12 11:22:53;;;;;;;5.07;1.42;;;9.60;99.90;;;;;;5037283;28;20174;-83
2023/04/12 11:25:19;;;;;;;4.97;1.77;;;9.60;99.90;;;;;;5037001;28;20212;-81
2023/04/12 11:27:53;;;;;;;7.37;1.80;;;9.60;99.90;;;;;;5054865;28;20277;-80
2023/04/12 11:30:19;;;;;;;4.67;2.00;;;9.60;99.90;;;;;;5036697;28;20675;-81
2023/04/12 11:32:46;;;;;;;4.53;1.93;;;9.50;99.90;;;;;;5054569;28;20242;-81
2023/04/12 11:35:15;;;;;;;6.40;2.00;;;9.50;99.90;;;;;;5036969;28;20209;-81
2023/04/12 11:37:42;;;;;;;4.33;1.67;;;9.50;99.90;;;;;;5037079;28;20178;-81
2023/04/12 11:40:08;;;;;;;4.77;1.87;;;9.50;99.90;;;;;;5054686;28;20166;-82
2023/04/12 11:42:34;;;;;;;3.97;1.70;;;9.60;99.90;;;;;;5036850;28;20173;-83
2023/04/12 11:45:00;;;;;;;7.63;1.70;;;9.60;99.90;;;;;;5036758;28;20184;-81
2023/04/12 11:47:27;;;;;;;2.40;1.53;;;9.50;99.90;;;;;;5029952;28;20179;-81
2023/04/12 11:49:54;;;;;;;3.83;1.60;;;9.50;99.90;;;;;;5034853;28;20228;-83
2023/04/12 11:52:27;;;;;;;4.93;1.43;;;9.50;99.90;;;;;;5033270;28;20181;-82
2023/04/12 11:54:57;;;;;;;4.53;1.37;;;9.40;99.90;;;;;;5032576;28;20210;-81
2023/04/12 11:57:24;;;;;;;2.45;1.60;;;9.40;99.90;;;;;;5033272;28;20202;-82
2023/04/12 11:59:49;;;;;;;4.80;1.27;;;9.40;99.90;;;;;;5039200;28;20190;-81
2023/04/12 12:02:16;;;;;;;3.27;1.33;;;9.30;99.90;;;;;;5016370;28;20229;-81
2023/04/12 12:04:46;;;;;;;3.37;1.10;;;9.30;99.90;;;;;;5034484;28;20198;-82
2023/04/12 12:07:13;;;;;;;4.00;1.20;;;9.30;99.90;;;;;;5034271;28;20175;-81
2023/04/12 12:09:41;;;;;;;2.27;1.00;;;9.20;99.90;;;;;;5034451;28;20221;-83
2023/04/12 12:12:10;;;;;;;5.00;1.47;;;9.20;99.90;;;;;;5016356;28;20269;-87
2023/04/12 12:14:36;;;;;;;2.77;1.23;;;9.10;99.90;;;;;;5016625;28;20218;-81
2023/04/12 12:17:09;;;;;;;5.97;1.33;;;9.10;99.90;;;;;;5016186;28;20182;-83
2023/04/12 12:19:40;;;;;;;2.43;1.03;;;9.00;99.90;;;;;;5037687;28;20182;-83
2023/04/12 12:22:09;;;;;;;2.70;1.10;;;9.00;99.90;;;;;;5035943;28;20177;-83
2023/04/12 12:24:35;;;;;;;2.93;1.10;;;9.00;99.90;;;;;;5035967;28;20509;-84
2023/04/12 12:27:02;;;;;;;3.80;0.97;;;9.00;99.90;;;;;;5053535;28;20182;-84
2023/04/12 12:29:35;;;;;;;3.00;1.23;;;8.90;99.90;;;;;;5053779;28;20654;-83
2023/04/12 12:32:01;;;;;;;1.67;1.03;;;8.90;99.90;;;;;;5036403;28;20177;-82
2023/04/12 12:34:33;;;;;;;2.67;1.03;;;9.00;99.90;;;;;;5035338;28;20213;-82
2023/04/12 12:36:59;;;;;;;2.90;1.20;;;9.00;99.90;;;;;;5036231;28;20189;-82
2023/04/12 12:39:25;;;;;;;1.23;1.00;;;8.90;99.90;;;;;;5036111;28;20174;-82
2023/04/12 12:41:55;;;;;;;2.50;1.17;;;8.90;99.90;;;;;;5053305;28;20181;-83
2023/04/12 12:44:24;;;;;;;3.27;1.17;;;8.90;99.90;;;;;;5036075;28;20174;-84
2023/04/12 12:46:50;;;;;;;5.10;1.30;;;8.90;99.90;;;;;;5053682;28;20261;-85
2023/04/12 12:49:16;;;;;;;2.73;1.53;;;8.90;99.90;;;;;;5035162;28;20279;-85
2023/04/12 12:51:42;;;;;;;3.33;1.70;;;8.90;99.90;;;;;;5035789;28;20181;-87
2023/04/12 12:54:08;;;;;;;5.47;1.80;;;8.90;99.90;;;;;;5034838;28;20218;-84
2023/04/12 12:56:37;;;;;;;3.50;1.57;;;8.90;99.90;;;;;;5053770;28;20256;-85
2023/04/12 12:59:03;;;;;;;5.30;1.93;;;9.00;99.90;;;;;;5034948;28;20190;-86
2023/04/12 13:01:28;;;;;;;5.78;1.67;;;9.20;99.90;;;;;;5035558;28;20244;-85