Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:12;;;;;;;;;;;;;;;;;;5023660;28;19928;-76
2022/04/21 00:02:38;;;;;;;;;;;8.10;1.00;;;;;;5019994;28;20353;-75
2022/04/21 00:05:05;;;;;;;;;;;;;;;;;;5022088;28;20375;-75
2022/04/21 00:07:31;;;;;;;;;;;8.00;1.00;;;;;;5021087;28;19962;-75
2022/04/21 00:09:57;;;;;;;;;;;;;;;;;;5014010;28;19996;-76
2022/04/21 00:12:23;;;;;;;;;;;;;;;;;;5026780;28;19909;-78
2022/04/21 00:14:49;;;;;;;;;;;;;;;;;;5026757;28;20312;-78
2022/04/21 00:17:15;;;;;;;;;;;7.90;1.00;;;;;;5017976;28;19909;-78
2022/04/21 00:19:40;;;;;;;;;;;7.80;1.00;;;;;;5031271;28;19913;-78
2022/04/21 00:24:50;;;;;;;;;;;;;;;;;;5013435;28;20335;-78
2022/04/21 00:27:16;;;;;;;;;;;;;;;;;;5015523;28;19909;-75
2022/04/21 00:29:43;;;;;;;;;;;;;;;;;;5016077;28;20004;-75
2022/04/21 00:32:09;;;;;;;;;;;7.60;1.00;;;;;;5027278;28;19909;-75
2022/04/21 00:34:35;;;;;;;;;;;7.50;1.00;;;;;;5032988;28;20348;-75
2022/04/21 00:37:00;;;;;;;;;;;7.40;1.00;;;;;;5031507;28;19996;-75
2022/04/21 00:39:27;;;;;;;;;;;;;;;;;;5020239;28;20371;-75
2022/04/21 00:41:56;;;;;;;;;;;7.40;1.00;;;;;;5032955;28;19959;-75
2022/04/21 00:44:22;;;;;;;;;;;;;;;;;;5031200;28;19909;-75
2022/04/21 00:46:47;;;;;;;;;;;7.40;1.00;;;;;;5023866;28;20387;-75
2022/04/21 00:49:13;;;;;;;;;;;;;;;;;;5035557;28;20326;-75
2022/04/21 00:51:39;;;;;;;;;;;7.20;1.00;;;;;;5032667;28;19912;-75
2022/04/21 00:54:05;;;;;;;;;;;;;;;;;;5017297;28;19906;-75
2022/04/21 00:56:30;;;;;;;;;;;7.10;1.00;;;;;;5015965;28;19905;-78
2022/04/21 00:58:57;;;;;;;;;;;7.10;1.00;;;;;;5018257;28;19909;-78
2022/04/21 01:21:06;;;;;;;;;;;7.10;1.00;;;;;;5027594;28;19994;-75
2022/04/21 01:23:31;;;;;;;;;;;7.00;1.00;;;;;;5019199;28;19967;-75
2022/04/21 01:25:57;;;;;;;;;;;;;;;;;;5021877;28;20283;-78
2022/04/21 01:28:25;;;;;;;;;;;;;;;;;;5024702;28;19955;-78
2022/04/21 01:30:51;;;;;;;;;;;;;;;;;;5031363;28;19905;-78
2022/04/21 01:33:17;;;;;;;;;;;;;;;;;;5023425;28;19910;-78
2022/04/21 01:35:42;;;;;;;;;;;6.90;1.00;;;;;;5026890;28;19944;-78
2022/04/21 01:41:11;;;;;;;;;;;;;;;;;;5035816;28;19950;-78
2022/04/21 01:43:37;;;;;;;;;;;;;;;;;;5021836;28;19917;-75
2022/04/21 01:46:03;;;;;;;;;;;;;;;;;;5021998;28;19928;-75
2022/04/21 01:48:29;;;;;;;;;;;6.80;1.00;;;;;;5032093;28;19956;-75
2022/04/21 01:50:54;;;;;;;;;;;6.80;1.00;;;;;;5015805;28;20335;-76
2022/04/21 01:53:20;;;;;;;;;;;6.70;1.00;;;;;;5021439;28;20332;-76
2022/04/21 01:55:48;;;;;;;;;;;6.70;1.00;;;;;;5026758;28;19943;-76
2022/04/21 01:58:14;;;;;;;;;;;6.70;1.00;;;;;;5020154;28;19910;-76
2022/04/21 02:00:40;;;;;;;;;;;6.60;1.00;;;;;;5015711;28;20273;-76
2022/04/21 02:03:06;;;;;;;;;;;6.60;1.00;;;;;;5015878;28;19924;-76
2022/04/21 02:05:31;;;;;;;;;;;6.60;1.00;;;;;;5035025;28;20000;-76
2022/04/21 02:07:57;;;;;;;;;;;;;;;;;;5018467;28;19952;-76
2022/04/21 02:10:23;;;;;;;;;;;;;;;;;;5033482;28;19909;-76
2022/04/21 02:12:49;;;;;;;;;;;6.50;1.00;;;;;;5025935;28;19914;-75
2022/04/21 02:15:17;;;;;;;;;;;6.50;1.00;;;;;;5023993;28;19931;-75
2022/04/21 02:17:43;;;;;;;;;;;6.40;1.00;;;;;;5034987;28;19905;-75
2022/04/21 02:20:09;;;;;;;;;;;;;;;;;;5034345;28;19913;-75
2022/04/21 02:22:35;;;;;;;;;;;6.40;1.00;;;;;;5016643;28;19917;-75
2022/04/21 02:25:02;;;;;;;;;;;6.30;1.00;;;;;;5030853;28;19913;-75
2022/04/21 02:27:28;;;;;;;;;;;6.30;1.00;;;;;;5018404;28;19971;-76
2022/04/21 02:29:54;;;;;;;;;;;;;;;;;;5021475;28;19913;-76
2022/04/21 02:32:20;;;;;;;;;;;6.10;1.00;;;;;;5031164;28;19911;-76
2022/04/21 02:34:46;;;;;;;;;;;6.20;1.00;;;;;;5015820;28;20007;-76
2022/04/21 02:37:11;;;;;;;;;;;6.20;1.00;;;;;;5030359;28;19909;-76
2022/04/21 02:39:37;;;;;;;;;;;;;;;;;;5025440;28;19914;-76
2022/04/21 02:42:04;;;;;;;;;;;6.00;1.00;;;;;;5015076;28;20285;-76
2022/04/21 02:44:30;;;;;;;;;;;6.10;1.00;;;;;;5017170;28;19936;-76
2022/04/21 02:46:56;;;;;;;;;;;5.90;1.00;;;;;;5029476;28;20313;-76
2022/04/21 02:49:22;;;;;;;;;;;;;;;;;;5023999;28;19909;-76
2022/04/21 02:51:48;;;;;;;;;;;5.90;1.00;;;;;;5018833;28;19954;-76
2022/04/21 02:59:42;;;;;;;;;;;;;;;;;;5016409;28;19954;-79
2022/04/21 03:02:08;;;;;;;;;;;5.70;1.00;;;;;;5029819;28;19916;-78
2022/04/21 03:04:34;;;;;;;;;;;;;;;;;;5031059;28;19978;-78
2022/04/21 03:06:59;;;;;;;;;;;5.60;1.00;;;;;;5025297;28;19905;-78
2022/04/21 03:09:25;;;;;;;;;;;5.60;1.00;;;;;;5014665;28;19909;-78
2022/04/21 03:11:50;;;;;;;;;;;5.60;1.00;;;;;;5024624;28;19917;-77
2022/04/21 03:14:18;;;;;;;;;;;5.50;1.00;;;;;;5030159;28;20011;-76
2022/04/21 03:16:44;;;;;;;;;;;;;;;;;;5033947;28;19916;-76
2022/04/21 03:19:09;;;;;;;;;;;5.50;1.00;;;;;;5028756;28;20383;-76
2022/04/21 03:24:19;;;;;;;;;;;5.40;1.00;;;;;;5024581;28;19921;-76
2022/04/21 03:26:44;;;;;;;;;;;5.30;1.00;;;;;;5019049;28;20311;-76
2022/04/21 03:29:10;;;;;;;;;;;5.40;1.00;;;;;;5029674;28;19937;-76
2022/04/21 03:31:36;;;;;;;;;;;5.30;1.00;;;;;;5019015;28;19909;-76
2022/04/21 03:34:05;;;;;;;;;;;;;;;;;;5028584;28;20352;-76
2022/04/21 03:36:31;;;;;;;;;;;5.20;1.00;;;;;;5014279;28;19956;-76
2022/04/21 03:38:56;;;;;;;;;;;5.20;1.00;;;;;;5013961;28;19906;-76
2022/04/21 03:41:22;;;;;;;;;;;;;;;;;;5029069;28;19917;-76
2022/04/21 03:43:48;;;;;;;;;;;5.10;1.00;;;;;;5031979;28;19917;-76
2022/04/21 03:46:14;;;;;;;;;;;;;;;;;;5032953;28;19913;-76
2022/04/21 03:48:39;;;;;;;;;;;5.20;1.00;;;;;;5028610;28;20524;-76
2022/04/21 03:51:05;;;;;;;;;;;5.20;1.00;;;;;;5030536;28;19915;-76
2022/04/21 03:53:30;;;;;;;;;;;5.30;1.00;;;;;;5015338;28;19905;-76
2022/04/21 03:55:57;;;;;;;;;;;5.30;1.00;;;;;;5019262;28;19916;-76
2022/04/21 03:58:22;;;;;;;;;;;;;;;;;;5027569;28;19913;-78
2022/04/21 04:00:53;;;;;;;;;;;5.40;1.00;;;;;;5026425;28;19932;-78
2022/04/21 04:03:19;;;;;;;;;;;5.60;1.00;;;;;;5030627;28;19921;-78
2022/04/21 04:05:44;;;;;;;;;;;5.70;1.00;;;;;;5020635;28;20375;-78
2022/04/21 04:10:54;;;;;;;;;;;5.80;1.00;;;;;;5029513;28;20031;-78
2022/04/21 04:13:21;;;;;;;;;;;6.00;1.00;;;;;;5025434;28;19999;-76
2022/04/21 04:15:48;;;;;;;;;;;6.00;1.00;;;;;;5027024;28;19913;-76
2022/04/21 04:18:14;;;;;;;;;;;;;;;;;;5014929;28;19920;-76
2022/04/21 04:20:39;;;;;;;;;;;6.20;1.00;;;;;;5013774;28;20238;-76
2022/04/21 04:23:05;;;;;;;;;;;6.20;1.00;;;;;;5017317;28;19920;-76
2022/04/21 04:25:30;;;;;;;;;;;6.30;1.00;;;;;;5016407;28;20352;-76
2022/04/21 04:27:57;;;;;;;;;;;6.30;1.00;;;;;;5018081;28;19912;-78
2022/04/21 04:30:23;;;;;;;;;;;;;;;;;;5034156;28;19909;-79
2022/04/21 04:32:48;;;;;;;;;;;;;;;;;;5029263;28;19905;-79
2022/04/21 04:35:14;;;;;;;;;;;6.50;1.00;;;;;;5026865;28;20351;-78
2022/04/21 04:37:40;;;;;;;;;;;;;;;;;;5019137;28;20070;-78
2022/04/21 04:40:06;;;;;;;;;;;6.60;1.00;;;;;;5033117;28;20245;-78
2022/04/21 04:42:31;;;;;;;;;;;6.50;1.00;;;;;;5028675;28;19944;-78
2022/04/21 04:47:41;;;;;;;;;;;6.40;1.00;;;;;;5031954;28;19975;-79
2022/04/21 04:50:07;;;;;;;;;;;;;;;;;;5032112;28;19909;-78
2022/04/21 04:52:33;;;;;;;;;;;6.40;1.00;;;;;;5022536;28;19908;-79
2022/04/21 04:54:59;;;;;;;;;;;;;;;;;;5027180;28;19944;-78
2022/04/21 04:57:24;;;;;;;;;;;6.30;1.00;;;;;;5034550;28;19913;-79
2022/04/21 04:59:50;;;;;;;;;;;6.30;1.00;;;;;;5020894;28;19916;-78
2022/04/21 05:02:20;;;;;;;;;;;6.30;1.00;;;;;;5026158;28;19917;-75
2022/04/21 05:04:48;;;;;;;;;;;6.30;1.00;;;;;;5032780;28;19909;-77
2022/04/21 05:07:14;;;;;;;;;;;;;;;;;;5029928;28;20011;-76
2022/04/21 05:09:40;;;;;;;;;;;6.30;1.00;;;;;;5024638;28;19956;-76
2022/04/21 05:12:06;;;;;;;;;;;6.30;1.00;;;;;;5028456;28;19909;-76
2022/04/21 05:14:31;;;;;;;;;;;6.30;1.00;;;;;;5034252;28;19909;-77
2022/04/21 05:16:58;;;;;;;;;;;;;;;;;;5035065;28;19948;-78
2022/04/21 05:19:24;;;;;;;;;;;6.40;1.00;;;;;;5047069;28;19913;-78
2022/04/21 05:21:56;;;;;;;;;;;6.40;1.00;;;;;;5026745;28;19913;-78
2022/04/21 05:24:24;;;;;;;;;;;6.40;1.00;;;;;;5033768;28;19905;-78
2022/04/21 05:26:50;;;;;;;;;;;6.50;1.00;;;;;;5035441;28;19916;-78
2022/04/21 05:32:01;;;;;;;;;;;6.60;1.00;;;;;;5055488;28;20336;-78
2022/04/21 05:34:31;;;;;;;;;;;6.80;1.00;;;;;;5026283;28;19936;-79
2022/04/21 05:36:58;;;;;;;;;;;6.90;1.00;;;;;;5032945;28;19973;-79
2022/04/21 05:39:42;;;;;;;;;;;7.00;1.00;;;;;;5036532;28;19913;-79
2022/04/21 05:42:09;;;;;;;;;;;;;;;;;;5020375;28;19913;-68
2022/04/21 05:44:35;;;;;;;;;;;7.20;1.00;;;;;;5022478;28;20320;-68
2022/04/21 05:47:01;;;;;;;;;;;7.30;1.00;;;;;;5035625;28;19952;-69
2022/04/21 05:49:27;;;;;;;;;;;;;;;;;;5028569;28;19909;-68
2022/04/21 05:51:53;;;;;;;;;;;;;;;;;;5032115;28;19905;-68
2022/04/21 05:54:19;;;;;;;;;;;;;;;;;;5024749;28;19967;-69
2022/04/21 05:56:45;;;;;;;;;;;7.60;1.00;;;;;;5023176;28;19992;-69
2022/04/21 05:59:11;;;;;;;;;;;7.80;1.00;;;;;;5025668;28;19948;-69
2022/04/21 06:01:37;;;;;;;;;;;;;;;;;;5035155;28;19914;-69
2022/04/21 06:04:03;;;;;;;;;;;;;;;;;;5035225;28;19920;-69
2022/04/21 06:06:28;;;;;;;;;;;8.40;1.00;;;;;;5016311;28;20036;-69
2022/04/21 06:08:54;;;;;;;;;;;;;;;;;;5025834;28;19917;-69
2022/04/21 06:11:20;;;;;;;;;;;8.90;1.00;;;;;;5032522;28;20267;-69
2022/04/21 06:13:46;;;;;;;;;;;9.30;1.00;;;;;;5039628;28;19936;-69
2022/04/21 06:16:12;;;;;;;;;;;9.50;1.00;;;;;;5024580;28;19999;-69
2022/04/21 06:18:38;;;;;;;;;;;;;;;;;;5021250;28;20257;-70
2022/04/21 06:21:04;;;;;;;;;;;;;;;;;;5016897;28;20119;-69
2022/04/21 06:23:32;;;;;;;;;;;10.40;1.00;;;;;;5025929;28;19917;-69
2022/04/21 06:25:59;;;;;;;;;;;;;;;;;;5017218;28;19909;-69
2022/04/21 06:28:25;;;;;;;;;;;;;;;;;;5025890;28;20262;-69
2022/04/21 06:30:51;;;;;;;;;;;10.80;1.00;;;;;;5032650;28;20407;-67
2022/04/21 06:33:17;;;;;;;;;;;11.10;1.00;;;;;;5028975;28;19909;-67
2022/04/21 06:35:44;;;;;;;;;;;;;;;;;;5029259;28;19909;-67
2022/04/21 06:38:10;;;;;;;;;;;11.40;99.90;;;;;;5017652;28;19992;-67
2022/04/21 06:40:36;;;;;;;;;;;11.40;99.90;;;;;;5021965;28;20309;-67
2022/04/21 06:48:01;;;;;;;;;;;11.30;99.90;;;;;;5023415;28;19917;-67
2022/04/21 06:48:32;;;;;;;;;;;11.40;99.90;;;;;;5034573;28;19916;-69
2022/04/21 06:50:58;;;;;;;;;;;;;;;;;;5024744;28;19906;-69
2022/04/21 06:53:24;;;;;;;;;;;;;;;;;;5015439;28;19913;-69
2022/04/21 06:55:50;;;;;;;;;;;12.00;99.90;;;;;;5015526;28;19905;-69
2022/04/21 06:58:15;;;;;;;;;;;12.20;99.90;;;;;;5034791;28;19963;-69
2022/04/21 07:00:41;;;;;;;;;;;;;;;;;;5024929;28;19909;-68
2022/04/21 07:03:08;;;;;;;;;;;;;;;;;;5032449;28;19995;-69
2022/04/21 07:05:34;;;;;;;;;;;;;;;;;;5033311;28;19909;-69
2022/04/21 07:07:59;;;;;;;;;;;12.80;99.90;;;;;;5024389;28;19916;-69
2022/04/21 07:10:25;;;;;;;;;;;12.80;99.90;;;;;;5023842;28;19996;-69
2022/04/21 07:12:51;;;;;;;;;;;12.80;99.90;;;;;;5020749;28;19976;-69
2022/04/21 07:15:17;;;;;;;;;;;12.90;99.90;;;;;;5019116;28;19913;-69
2022/04/21 07:17:43;;;;;;;;;;;;;;;;;;5026052;28;20296;-69
2022/04/21 07:20:09;;;;;;;;;;;;;;;;;;5019966;28;20364;-69
2022/04/21 07:22:35;;;;;;;;;;;;;;;;;;5020733;28;19924;-68
2022/04/21 07:25:00;;;;;;;;;;;;;;;;;;5019676;28;19909;-69
2022/04/21 07:27:26;;;;;;;;;;;;;;;;;;5014704;28;19909;-76
2022/04/21 07:29:52;;;;;;;;;;;;;;;;;;5033332;28;19932;-79
2022/04/21 07:32:18;;;;;;;;;;;;;;;;;;5030191;28;20003;-76
2022/04/21 07:34:44;;;;;;;;;;;;;;;;;;5023724;28;19914;-77
2022/04/21 07:37:10;;;;;;;;;;;13.00;99.90;;;;;;5014025;28;19905;-77
2022/04/21 07:39:36;;;;;;;;;;;;;;;;;;5032627;28;19909;-78
2022/04/21 07:42:02;;;;;;;;;;;13.30;99.90;;;;;;5023245;28;20368;-78
2022/04/21 07:44:28;;;;;;;;;;;;;;;;;;5016254;28;20373;-80
2022/04/21 07:46:54;;;;;;;;;;;;;;;;;;5034770;28;20390;-79
2022/04/21 07:54:49;;;;;;;;;;;;;;;;;;5017412;28;19993;-76
2022/04/21 07:57:16;;;;;;;;;;;13.10;99.90;;;;;;5029391;28;19905;-78
2022/04/21 07:59:42;;;;;;;;;;;13.20;99.90;;;;;;5017130;28;19936;-77
2022/04/21 08:02:08;;;;;;;;;;;;;;;;;;5018741;28;19918;-78
2022/04/21 08:04:34;;;;;;;;;;;;;;;;;;5028645;28;20752;-78
2022/04/21 08:07:00;;;;;;;;;;;13.40;99.90;;;;;;5032495;28;19905;-78
2022/04/21 08:09:26;;;;;;;;;;;13.70;99.90;;;;;;5016649;28;19964;-79
2022/04/21 08:11:51;;;;;;;;;;;13.60;99.90;;;;;;5014713;28;19909;-78
2022/04/21 08:14:17;;;;;;;;;;;13.90;99.90;;;;;;5026846;28;20373;-78
2022/04/21 08:16:43;;;;;;;;;;;13.90;99.90;;;;;;5025958;28;20341;-76
2022/04/21 08:19:09;;;;;;;;;;;;;;;;;;5025015;28;19931;-76
2022/04/21 08:21:35;;;;;;;;;;;13.90;99.90;;;;;;5031655;28;19905;-77
2022/04/21 08:32:33;;;;;;;;;;;13.90;99.90;;;;;;5028832;28;19913;-76
2022/04/21 08:34:59;;;;;;;;;;;;;;;;;;5025747;28;20296;-78
2022/04/21 08:37:25;;;;;;;;;;;;;;;;;;5028024;28;19913;-78
2022/04/21 08:39:50;;;;;;;;;;;14.00;99.90;;;;;;5021744;28;19953;-78
2022/04/21 08:42:16;;;;;;;;;;;14.10;99.90;;;;;;5026907;28;19909;-78
2022/04/21 08:44:43;;;;;;;;;;;;;;;;;;5013134;28;20008;-78
2022/04/21 08:47:09;;;;;;;;;;;;;;;;;;5027536;28;19909;-77
2022/04/21 08:49:36;;;;;;;;;;;14.80;99.90;;;;;;5026987;28;19916;-78
2022/04/21 08:52:01;;;;;;;;;;;14.90;99.90;;;;;;5031045;28;19909;-76
2022/04/21 08:54:28;;;;;;;;;;;;;;;;;;5023389;28;20272;-70
2022/04/21 08:56:54;;;;;;;;;;;;;;;;;;5030309;28;19913;-70
2022/04/21 08:59:22;;;;;;;;;;;15.40;99.90;;;;;;5019367;28;19909;-70
2022/04/21 09:01:48;;;;;;;;;;;;;;;;;;5013346;28;19913;-70
2022/04/21 09:04:13;;;;;;;;;;;;;;;;;;5022568;28;19972;-70
2022/04/21 09:06:39;;;;;;;;;;;;;;;;;;5025434;28;19916;-70
2022/04/21 09:09:12;;;;;;;;;;;16.20;99.90;;;;;;5021672;28;20379;-70
2022/04/21 09:11:38;;;;;;;;;;;16.20;99.90;;;;;;5019300;28;19996;-70
2022/04/21 09:14:04;;;;;;;;;;;;;;;;;;5029794;28;19997;-70
2022/04/21 09:16:33;;;;;;;;;;;15.80;99.90;;;;;;5028106;28;20284;-77
2022/04/21 09:18:59;;;;;;;;;;;;;;;;;;5016946;28;19956;-77
2022/04/21 09:21:34;;;;;;;;;;;15.70;99.90;;;;;;5017041;28;19949;-77
2022/04/21 09:24:00;;;;;;;;;;;15.60;99.90;;;;;;5017861;28;19909;-77
2022/04/21 09:26:25;;;;;;;;;;;;;;;;;;5027900;28;19909;-77
2022/04/21 09:28:55;;;;;;;;;;;15.70;99.90;;;;;;5023308;28;19905;-77
2022/04/21 09:31:21;;;;;;;;;;;15.80;99.90;;;;;;5036328;28;19909;-76
2022/04/21 09:33:46;;;;;;;;;;;16.00;99.90;;;;;;5020936;28;19912;-77
2022/04/21 09:36:12;;;;;;;;;;;;;;;;;;5026032;28;19920;-77
2022/04/21 09:38:38;;;;;;;;;;;16.00;99.90;;;;;;5017427;28;19909;-77
2022/04/21 09:41:04;;;;;;;;;;;;;;;;;;5027883;28;19959;-76
2022/04/21 09:43:30;;;;;;;;;;;;;;;;;;5019866;28;19957;-76
2022/04/21 09:46:08;;;;;;;;;;;;;;;;;;5032130;28;19909;-76
2022/04/21 09:48:34;;;;;;;;;;;;;;;;;;5031527;28;19913;-76
2022/04/21 09:51:11;;;;;;;;;;;17.40;99.90;;;;;;5017089;28;19913;-76
2022/04/21 09:53:52;;;;;;;;;;;17.50;99.90;;;;;;5027427;28;19909;-76
2022/04/21 09:56:27;;;;;;;;;;;17.70;99.90;;;;;;5019565;28;20353;-79
2022/04/21 09:58:53;;;;;;;;;;;;;;;;;;5031008;28;19916;-75
2022/04/21 10:01:19;;;;;;;;;;;;;;;;;;5030258;28;19921;-74
2022/04/21 10:03:44;;;;;;;;;;;18.10;99.90;;;;;;5025982;28;19956;-78
2022/04/21 10:06:10;;;;;;;;;;;18.40;99.90;;;;;;5032630;28;20300;-78
2022/04/21 10:08:40;;;;;;;;;;;18.50;99.90;;;;;;5023938;28;19910;-79
2022/04/21 10:11:06;;;;;;;;;;;18.50;99.90;;;;;;5027048;28;19906;-79
2022/04/21 10:13:32;;;;;;;;;;;;;;;;;;5026940;28;20288;-79
2022/04/21 10:15:58;;;;;;;;;;;18.50;99.90;;;;;;5031662;28;19913;-79
2022/04/21 10:18:24;;;;;;;;;;;;;;;;;;5032779;28;19931;-70
2022/04/21 10:20:55;;;;;;;;;;;18.30;99.90;;;;;;5025861;28;19905;-70
2022/04/21 10:23:22;;;;;;;;;;;18.30;99.90;;;;;;5031680;28;19936;-70
2022/04/21 10:25:48;;;;;;;;;;;;;;;;;;5038408;28;19983;-70
2022/04/21 10:28:14;;;;;;;;;;;;;;;;;;5026852;28;20368;-79
2022/04/21 10:30:39;;;;;;;;;;;18.00;99.90;;;;;;5032051;28;19909;-79
2022/04/21 10:33:05;;;;;;;;;;;17.70;99.90;;;;;;5015493;28;19909;-70
2022/04/21 10:35:37;;;;;;;;;;;17.60;99.90;;;;;;5015338;28;19905;-69
2022/04/21 10:38:03;;;;;;;;;;;;;;;;;;5020819;28;20377;-70
2022/04/21 10:40:29;;;;;;;;;;;;;;;;;;5015279;28;19905;-70
2022/04/21 10:42:55;;;;;;;;;;;;;;;;;;5033333;28;19917;-70
2022/04/21 10:45:23;;;;;;;;;;;17.40;99.90;;;;;;5028572;28;19909;-69
2022/04/21 10:47:49;;;;;;;;;;;;;;;;;;5029806;28;20011;-68
2022/04/21 10:50:15;;;;;;;;;;;16.90;99.90;;;;;;5016454;28;19996;-68
2022/04/21 10:57:55;;;;;;;;;;;;;;;;;;5026526;28;20319;-68
2022/04/21 11:00:24;;;;;;;;;;;16.80;99.90;;;;;;5031815;28;19999;-68
2022/04/21 11:03:00;;;;;;;;;;;17.10;99.90;;;;;;5024145;28;20288;-83
2022/04/21 11:05:27;;;;;;;;;;;;;;;;;;5021244;28;20276;-80
2022/04/21 11:07:54;;;;;;;;;;;17.10;99.90;;;;;;5031272;28;20000;-77
2022/04/21 11:10:26;;;;;;;;;;;17.10;99.90;;;;;;5033140;28;19916;-78
2022/04/21 11:12:52;;;;;;;;;;;17.10;99.90;;;;;;5036548;28;20000;-79
2022/04/21 11:15:18;;;;;;;;;;;;;;;;;;5026040;28;20024;-77
2022/04/21 11:18:03;;;;;;;;;;;17.30;99.90;;;;;;5032947;28;19916;-77
2022/04/21 11:20:29;;;;;;;;;;;;;;;;;;5022052;28;19952;-78
2022/04/21 11:22:55;;;;;;;;;;;;;;;;;;5013956;28;19983;-77
2022/04/21 11:25:21;;;;;;;;;;;17.50;99.90;;;;;;5017720;28;19921;-78
2022/04/21 11:27:47;;;;;;;;;;;17.50;99.90;;;;;;5014318;28;20292;-78
2022/04/21 11:30:13;;;;;;;;;;;;;;;;;;5013864;28;19912;-75
2022/04/21 11:32:39;;;;;;;;;;;;;;;;;;5023382;28;19909;-82
2022/04/21 11:35:09;;;;;;;;;;;17.40;99.90;;;;;;5028834;28;20364;-72
2022/04/21 11:37:57;;;;;;;;;;;17.40;99.90;;;;;;5021118;28;19949;-72
2022/04/21 11:40:23;;;;;;;;;;;;;;;;;;5027278;28;19986;-72
2022/04/21 11:42:52;;;;;;;;;;;;;;;;;;5013615;28;20435;-72
2022/04/21 11:45:18;;;;;;;;;;;;;;;;;;5028914;28;19916;-72
2022/04/21 11:47:44;;;;;;;;;;;;;;;;;;5026380;28;19909;-72
2022/04/21 11:50:10;;;;;;;;;;;18.60;99.90;;;;;;5020032;28;19953;-73
2022/04/21 11:52:36;;;;;;;;;;;18.90;99.90;;;;;;5009276;28;19953;-77
2022/04/21 11:55:02;;;;;;;;;;;19.00;99.90;;;;;;5027530;28;20327;-77
2022/04/21 11:57:28;;;;;;;;;;;;;;;;;;5013452;28;19937;-77
2022/04/21 12:00:00;;;;;;;;;;;19.00;99.90;;;;;;5011627;28;19909;-76
2022/04/21 12:06:27;;;;;;;;;;;;;;;;;;5015517;28;19918;-73
2022/04/21 12:08:03;;;;;;;;;;;19.00;99.90;;;;;;5008601;28;20281;-73
2022/04/21 12:10:29;;;;;;;;;;;;;;;;;;5030748;28;19905;-73
2022/04/21 12:12:55;;;;;;;;;;;18.90;99.90;;;;;;5020944;28;19909;-73
2022/04/21 12:15:21;;;;;;;;;;;;;;;;;;5025623;28;20467;-73
2022/04/21 12:17:50;;;;;;;;;;;19.40;99.90;;;;;;5019470;28;19908;-73
2022/04/21 12:20:15;;;;;;;;;;;19.60;99.90;;;;;;5031078;28;20281;-80
2022/04/21 12:22:43;;;;;;;;;;;19.70;99.90;;;;;;5030843;28;19916;-79
2022/04/21 12:25:09;;;;;;;;;;;;;;;;;;5030151;28;19905;-81
2022/04/21 12:27:38;;;;;;;;;;;20.50;99.90;;;;;;5022300;28;19946;-80
2022/04/21 12:30:05;;;;;;;;;;;20.70;99.90;;;;;;5030688;28;19928;-80
2022/04/21 12:32:31;;;;;;;;;;;20.60;99.90;;;;;;5014765;28;19910;-80
2022/04/21 12:35:02;;;;;;;;;;;20.80;99.90;;;;;;5010357;28;19916;-80
2022/04/21 12:37:28;;;;;;;;;;;;;;;;;;4990489;28;19909;-80
2022/04/21 12:39:54;;;;;;;;;;;20.70;99.90;;;;;;5024416;28;20280;-80
2022/04/21 12:42:20;;;;;;;;;;;21.00;99.90;;;;;;5032469;28;19913;-80
2022/04/21 12:44:45;;;;;;;;;;;21.10;99.90;;;;;;5035819;28;19912;-80
2022/04/21 12:47:15;;;;;;;;;;;21.40;99.90;;;;;;5013822;28;19909;-80
2022/04/21 12:49:49;;;;;;;;;;;21.10;99.90;;;;;;5017009;28;19906;-80
2022/04/21 12:52:25;;;;;;;;;;;20.80;99.90;;;;;;5015877;28;19910;-80
2022/04/21 12:54:51;;;;;;;;;;;20.50;99.90;;;;;;5016877;28;20327;-80
2022/04/21 12:57:17;;;;;;;;;;;20.40;99.90;;;;;;5008074;28;19909;-80
2022/04/21 12:59:44;;;;;;;;;;;;;;;;;;5030070;28;19920;-80
2022/04/21 13:02:10;;;;;;;;;;;20.60;99.90;;;;;;5036607;28;19917;-80
2022/04/21 13:04:36;;;;;;;;;;;20.70;99.90;;;;;;5017991;28;19935;-80
2022/04/21 13:07:03;;;;;;;;;;;20.90;99.90;;;;;;5032046;28;19909;-80
2022/04/21 13:09:28;;;;;;;;;;;21.30;99.90;;;;;;5014290;28;19915;-80
2022/04/21 13:11:54;;;;;;;;;;;;;;;;;;5034772;28;20004;-73
2022/04/21 13:14:19;;;;;;;;;;;21.60;99.90;;;;;;5019202;28;19913;-73
2022/04/21 13:16:45;;;;;;;;;;;;;;;;;;5021311;28;19918;-82
2022/04/21 13:19:11;;;;;;;;;;;21.40;99.90;;;;;;5011404;28;19917;-71
2022/04/21 13:24:28;;;;;;;;;;;20.80;99.90;;;;;;5013423;28;19920;-71
2022/04/21 13:26:54;;;;;;;;;;;20.80;99.90;;;;;;5013885;28;19943;-71
2022/04/21 13:29:20;;;;;;;;;;;;;;;;;;5035023;28;19940;-71
2022/04/21 13:34:30;;;;;;;;;;;20.90;99.90;;;;;;5016599;28;19916;-74
2022/04/21 13:36:55;;;;;;;;;;;21.00;99.90;;;;;;5019555;28;19995;-74
2022/04/21 13:39:21;;;;;;;;;;;21.00;99.90;;;;;;5035033;28;19992;-74
2022/04/21 13:41:48;;;;;;;;;;;21.00;99.90;;;;;;5035715;28;19913;-74
2022/04/21 13:44:14;;;;;;;;;;;21.20;99.90;;;;;;5029658;28;19909;-74
2022/04/21 13:46:40;;;;;;;;;;;21.30;99.90;;;;;;5014160;28;20278;-74
2022/04/21 13:49:07;;;;;;;;;;;;;;;;;;5015710;28;19909;-73
2022/04/21 13:51:33;;;;;;;;;;;;;;;;;;5028157;28;20428;-74
2022/04/21 13:53:58;;;;;;;;;;;20.90;99.90;;;;;;5024842;28;19955;-74
2022/04/21 13:56:24;;;;;;;;;;;;;;;;;;5015817;28;19910;-74
2022/04/21 13:58:50;;;;;;;;;;;20.40;99.90;;;;;;5020074;28;20375;-79
2022/04/21 14:01:16;;;;;;;;;;;20.30;99.90;;;;;;5021126;28;19909;-76
2022/04/21 14:03:42;;;;;;;;;;;20.10;99.90;;;;;;5034888;28;19956;-76
2022/04/21 14:06:08;;;;;;;;;;;;;;;;;;5017728;28;19959;-79
2022/04/21 14:08:34;;;;;;;;;;;;;;;;;;5005940;28;19948;-78
2022/04/21 14:11:00;;;;;;;;;;;19.70;99.90;;;;;;5020729;28;19909;-82
2022/04/21 14:13:26;;;;;;;;;;;19.60;99.90;;;;;;5014582;28;19972;-82
2022/04/21 14:15:51;;;;;;;;;;;19.60;99.90;;;;;;5016793;28;19910;-82
2022/04/21 14:18:17;;;;;;;;;;;19.60;99.90;;;;;;5034518;28;19987;-82
2022/04/21 14:20:43;;;;;;;;;;;;;;;;;;5035501;28;19912;-78
2022/04/21 14:23:08;;;;;;;;;;;19.50;99.90;;;;;;5022035;28;19913;-76
2022/04/21 14:25:34;;;;;;;;;;;;;;;;;;5035049;28;20008;-77
2022/04/21 14:28:01;;;;;;;;;;;19.30;99.90;;;;;;5016016;28;19955;-75
2022/04/21 14:30:30;;;;;;;;;;;19.20;99.90;;;;;;5013869;28;19932;-76
2022/04/21 14:32:55;;;;;;;;;;;19.10;99.90;;;;;;5020843;28;19967;-76
2022/04/21 14:35:24;;;;;;;;;;;19.10;99.90;;;;;;5029511;28;19948;-82
2022/04/21 14:46:03;;;;;;;;;;;;;;;;;;5014851;28;19917;-83
2022/04/21 14:48:29;;;;;;;;;;;19.20;99.90;;;;;;5014564;28;19909;-82
2022/04/21 14:50:54;;;;;;;;;;;;;;;;;;5017978;28;20304;-84
2022/04/21 14:53:24;;;;;;;;;;;;;;;;;;5008899;28;19999;-83
2022/04/21 14:55:50;;;;;;;;;;;19.00;99.90;;;;;;5028362;28;19968;-70
2022/04/21 14:58:16;;;;;;;;;;;18.90;99.90;;;;;;5015586;28;20030;-69
2022/04/21 15:00:42;;;;;;;;;;;18.80;99.90;;;;;;5014359;28;20341;-69
2022/04/21 15:03:08;;;;;;;;;;;;;;;;;;5022919;28;20353;-70
2022/04/21 15:05:34;;;;;;;;;;;;;;;;;;5025713;28;19916;-76
2022/04/21 15:08:05;;;;;;;;;;;18.40;99.90;;;;;;5015595;28;20047;-76
2022/04/21 15:10:34;;;;;;;;;;;18.20;99.90;;;;;;5020715;28;19909;-70
2022/04/21 15:12:59;;;;;;;;;;;;;;;;;;5014157;28;19905;-69
2022/04/21 15:15:25;;;;;;;;;;;18.00;99.90;;;;;;5012387;28;19909;-70
2022/04/21 15:17:50;;;;;;;;;;;17.90;99.90;;;;;;5016559;28;19908;-70
2022/04/21 15:20:16;;;;;;;;;;;17.80;99.90;;;;;;5021126;28;20011;-69
2022/04/21 15:22:42;;;;;;;;;;;17.70;99.90;;;;;;5029116;28;19917;-70
2022/04/21 15:25:08;;;;;;;;;;;17.60;99.90;;;;;;5021094;28;19905;-69
2022/04/21 15:27:34;;;;;;;;;;;17.50;99.90;;;;;;5015751;28;19909;-69
2022/04/21 15:30:00;;;;;;;;;;;17.50;99.90;;;;;;5010177;28;20242;-69
2022/04/21 15:32:26;;;;;;;;;;;;;;;;;;5023210;28;19916;-75
2022/04/21 15:34:51;;;;;;;;;;;17.40;99.90;;;;;;5022133;28;19963;-70
2022/04/21 15:37:17;;;;;;;;;;;17.40;99.90;;;;;;5010525;28;20589;-73
2022/04/21 15:39:45;;;;;;;;;;;;;;;;;;5011177;28;19951;-74
2022/04/21 15:42:11;;;;;;;;;;;;;;;;;;5014476;28;19913;-74
2022/04/21 15:44:37;;;;;;;;;;;17.40;99.90;;;;;;5007313;28;19921;-75
2022/04/21 15:47:02;;;;;;;;;;;17.40;99.90;;;;;;5016060;28;20360;-74
2022/04/21 15:49:36;;;;;;;;;;;17.30;99.90;;;;;;5034194;28;19919;-76
2022/04/21 15:52:03;;;;;;;;;;;17.20;99.90;;;;;;5028204;28;20397;-75
2022/04/21 16:00:02;;;;;;;;;;;17.20;99.90;;;;;;5027660;28;19916;-74
2022/04/21 16:02:29;;;;;;;;;;;;;;;;;;5016631;28;19917;-74
2022/04/21 16:04:55;;;;;;;;;;;;;;;;;;5022938;28;19917;-76
2022/04/21 16:07:21;;;;;;;;;;;17.10;99.90;;;;;;5033653;28;19905;-74
2022/04/21 16:09:47;;;;;;;;;;;17.00;99.90;;;;;;5033165;28;19974;-74
2022/04/21 16:12:13;;;;;;;;;;;;;;;;;;5028773;28;19909;-74
2022/04/21 16:14:38;;;;;;;;;;;16.90;99.90;;;;;;5014343;28;20261;-74
2022/04/21 16:17:04;;;;;;;;;;;;;;;;;;5030584;28;19959;-74
2022/04/21 16:19:30;;;;;;;;;;;17.00;99.90;;;;;;5027604;28;19905;-73
2022/04/21 16:21:56;;;;;;;;;;;17.00;99.90;;;;;;5018721;28;19955;-69
2022/04/21 16:24:21;;;;;;;;;;;17.00;99.90;;;;;;5014194;28;19910;-68
2022/04/21 16:26:47;;;;;;;;;;;17.10;99.90;;;;;;5025369;28;19909;-68
2022/04/21 16:29:13;;;;;;;;;;;;;;;;;;5016343;28;19909;-68
2022/04/21 16:31:39;;;;;;;;;;;;;;;;;;5012704;28;19954;-69
2022/04/21 16:34:05;;;;;;;;;;;;;;;;;;5017537;28;20284;-69
2022/04/21 16:36:30;;;;;;;;;;;;;;;;;;5019242;28;19917;-69