Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:26;;;;;;;;;;;9.50;99.90;;;;;;5024962;28;19916;-80
2021/12/15 00:02:52;;;;;;;;;;;9.50;99.90;;;;;;5037888;28;20368;-80
2021/12/15 00:05:22;;;;;;;;;;;9.50;99.90;;;;;;5037123;28;19955;-80
2021/12/15 00:07:49;;;;;;;;;;;9.50;99.90;;;;;;5037876;28;19916;-80
2021/12/15 00:10:15;;;;;;;;;;;9.50;99.90;;;;;;5054525;28;20331;-80
2021/12/15 00:12:40;;;;;;;;;;;9.50;99.90;;;;;;5037530;28;19917;-80
2021/12/15 00:15:06;;;;;;;;;;;9.50;99.90;;;;;;5053996;28;19916;-80
2021/12/15 00:17:31;;;;;;;;;;;9.60;99.90;;;;;;5054020;28;19924;-80
2021/12/15 00:19:57;;;;;;;;;;;9.60;99.90;;;;;;5038109;28;19970;-80
2021/12/15 00:22:23;;;;;;;;;;;9.60;99.90;;;;;;5037456;28;19916;-80
2021/12/15 00:24:48;;;;;;;;;;;9.60;99.90;;;;;;5054187;28;20348;-80
2021/12/15 00:27:14;;;;;;;;;;;9.60;99.90;;;;;;5037028;28;20378;-80
2021/12/15 00:29:39;;;;;;;;;;;9.50;99.90;;;;;;5038862;28;19917;-80
2021/12/15 00:32:06;;;;;;;;;;;9.60;99.90;;;;;;5017936;28;20387;-80
2021/12/15 00:34:33;;;;;;;;;;;9.60;99.90;;;;;;5017768;28;19924;-80
2021/12/15 00:36:59;;;;;;;;;;;9.60;99.90;;;;;;5034714;28;20035;-80
2021/12/15 00:39:26;;;;;;;;;;;9.60;99.90;;;;;;5029835;28;19995;-80
2021/12/15 00:41:51;;;;;;;;;;;9.50;99.90;;;;;;5037311;28;19916;-80
2021/12/15 00:44:17;;;;;;;;;;;9.60;99.90;;;;;;5037775;28;19923;-79
2021/12/15 00:46:43;;;;;;;;;;;9.60;99.90;;;;;;5037101;28;19916;-80
2021/12/15 00:49:09;;;;;;;;;;;9.60;99.90;;;;;;5054208;28;19981;-79
2021/12/15 00:51:36;;;;;;;;;;;9.60;99.90;;;;;;5030557;28;19920;-79
2021/12/15 00:54:01;;;;;;;;;;;9.60;99.90;;;;;;5033978;28;20372;-79
2021/12/15 00:56:27;;;;;;;;;;;9.60;99.90;;;;;;5053663;28;19976;-79
2021/12/15 00:58:52;;;;;;;;;;;9.60;99.90;;;;;;5037345;28;19920;-79
2021/12/15 01:01:18;;;;;;;;;;;9.60;99.90;;;;;;5037679;28;19926;-79
2021/12/15 01:03:43;;;;;;;;;;;9.60;99.90;;;;;;5023431;28;19917;-80
2021/12/15 01:06:12;;;;;;;;;;;9.60;99.90;;;;;;5025442;28;20375;-80
2021/12/15 01:08:41;;;;;;;;;;;9.60;99.90;;;;;;5037370;28;19966;-80
2021/12/15 01:19:51;;;;;;;;;;;9.60;99.90;;;;;;5050738;28;19928;-80
2021/12/15 01:21:54;;;;;;;;;;;9.60;99.90;;;;;;5040968;28;19924;-80
2021/12/15 01:24:20;;;;;;;;;;;9.60;99.90;;;;;;5037069;28;19916;-80
2021/12/15 01:26:45;;;;;;;;;;;9.60;99.90;;;;;;5037354;28;19965;-80
2021/12/15 01:29:11;;;;;;;;;;;9.60;99.90;;;;;;5036566;28;20363;-80
2021/12/15 01:31:36;;;;;;;;;;;9.60;99.90;;;;;;5053591;28;19981;-80
2021/12/15 01:34:02;;;;;;;;;;;9.60;99.90;;;;;;5037060;28;19916;-80
2021/12/15 01:36:28;;;;;;;;;;;9.60;99.90;;;;;;5036570;28;20395;-80
2021/12/15 01:38:53;;;;;;;;;;;9.60;99.90;;;;;;5037268;28;20396;-80
2021/12/15 01:41:21;;;;;;;;;;;9.60;99.90;;;;;;5055958;28;19923;-80
2021/12/15 01:49:20;;;;;;;;;;;9.60;99.90;;;;;;5056991;28;19935;-80
2021/12/15 01:51:46;;;;;;;;;;;9.60;99.90;;;;;;5057200;28;20003;-80
2021/12/15 01:54:12;;;;;;;;;;;9.60;99.90;;;;;;5031509;28;20070;-80
2021/12/15 01:56:38;;;;;;;;;;;9.60;99.90;;;;;;5020651;28;19927;-80
2021/12/15 01:59:04;;;;;;;;;;;9.60;99.90;;;;;;5038934;28;19916;-80
2021/12/15 02:01:30;;;;;;;;;;;9.60;99.90;;;;;;5057544;28;20280;-80
2021/12/15 02:03:55;;;;;;;;;;;9.60;99.90;;;;;;5056879;28;19917;-80
2021/12/15 02:06:21;;;;;;;;;;;9.60;99.90;;;;;;5056224;28;20427;-80
2021/12/15 02:08:48;;;;;;;;;;;9.60;99.90;;;;;;5037452;28;19982;-80
2021/12/15 02:11:13;;;;;;;;;;;9.60;99.90;;;;;;5036320;28;20410;-79
2021/12/15 02:13:39;;;;;;;;;;;9.60;99.90;;;;;;5020314;28;19921;-79
2021/12/15 02:16:05;;;;;;;;;;;9.60;99.90;;;;;;5036780;28;19924;-80
2021/12/15 02:18:33;;;;;;;;;;;9.60;99.90;;;;;;5027683;28;20013;-80
2021/12/15 02:21:04;;;;;;;;;;;9.60;99.90;;;;;;5039697;28;19920;-80
2021/12/15 02:23:35;;;;;;;;;;;9.60;99.90;;;;;;5039586;28;20020;-80
2021/12/15 02:26:03;;;;;;;;;;;9.60;99.90;;;;;;5039452;28;20272;-80
2021/12/15 02:28:29;;;;;;;;;;;9.60;99.90;;;;;;5039978;28;19927;-80
2021/12/15 02:31:08;;;;;;;;;;;9.60;99.90;;;;;;5052431;28;19916;-80
2021/12/15 02:33:53;;;;;;;;;;;9.60;99.90;;;;;;5012411;28;20024;-80
2021/12/15 02:39:06;;;;;;;;;;;9.60;99.90;;;;;;5050171;28;19916;-80
2021/12/15 02:41:32;;;;;;;;;;;9.60;99.90;;;;;;5040957;28;19928;-80
2021/12/15 02:44:03;;;;;;;;;;;9.60;99.90;;;;;;5021854;28;20327;-80
2021/12/15 02:46:30;;;;;;;;;;;9.60;99.90;;;;;;5039657;28;20391;-80
2021/12/15 02:48:55;;;;;;;;;;;9.60;99.90;;;;;;5039407;28;20277;-80
2021/12/15 02:51:22;;;;;;;;;;;9.60;99.90;;;;;;5056535;28;19965;-80
2021/12/15 02:53:48;;;;;;;;;;;9.60;99.90;;;;;;5034274;28;20007;-80
2021/12/15 02:56:14;;;;;;;;;;;9.60;99.90;;;;;;5051852;28;20015;-80
2021/12/15 02:58:48;;;;;;;;;;;9.60;99.90;;;;;;5039203;28;19916;-80
2021/12/15 03:01:20;;;;;;;;;;;9.60;99.90;;;;;;5039063;28;19923;-80
2021/12/15 03:06:32;;;;;;;;;;;9.60;99.90;;;;;;5036069;28;19921;-80
2021/12/15 03:15:20;;;;;;;;;;;9.60;99.90;;;;;;5055041;28;20001;-80
2021/12/15 03:15:20;;;;;;;;;;;9.60;99.90;;;;;;5040893;28;19939;-80
2021/12/15 03:17:16;;;;;;;;;;;9.60;99.90;;;;;;5035421;28;19985;-80
2021/12/15 03:19:42;;;;;;;;;;;9.60;99.90;;;;;;5041468;28;20412;-80
2021/12/15 03:22:07;;;;;;;;;;;9.60;99.90;;;;;;5028599;28;19920;-80
2021/12/15 03:24:33;;;;;;;;;;;9.60;99.90;;;;;;5038312;28;19923;-80
2021/12/15 03:27:04;;;;;;;;;;;9.60;99.90;;;;;;5033113;28;20307;-80
2021/12/15 03:35:20;;;;;;;;;;;9.60;99.90;;;;;;5035420;28;19928;-81
2021/12/15 03:37:48;;;;;;;;;;;9.60;99.90;;;;;;5035458;28;19924;-81
2021/12/15 03:40:25;;;;;;;;;;;9.60;99.90;;;;;;5035310;28;19917;-81
2021/12/15 03:42:54;;;;;;;;;;;9.50;99.90;;;;;;5026677;28;19970;-81
2021/12/15 03:45:22;;;;;;;;;;;9.60;99.90;;;;;;5038729;28;19916;-80
2021/12/15 03:47:49;;;;;;;;;;;9.60;99.90;;;;;;5038366;28;19916;-80
2021/12/15 03:50:16;;;;;;;;;;;9.50;99.90;;;;;;5038238;28;19916;-80
2021/12/15 03:52:42;;;;;;;;;;;9.50;99.90;;;;;;5037429;28;19916;-81
2021/12/15 03:55:08;;;;;;;;;;;9.50;99.90;;;;;;5038046;28;20368;-80
2021/12/15 03:57:34;;;;;;;;;;;9.50;99.90;;;;;;5054313;28;19927;-80
2021/12/15 03:59:59;;;;;;;;;;;9.50;99.90;;;;;;5038579;28;19916;-80
2021/12/15 04:02:25;;;;;;;;;;;9.50;99.90;;;;;;5054566;28;20295;-80
2021/12/15 04:04:52;;;;;;;;;;;9.50;99.90;;;;;;5054622;28;19965;-80
2021/12/15 04:07:18;;;;;;;;;;;9.50;99.90;;;;;;5037659;28;19922;-80
2021/12/15 04:09:44;;;;;;;;;;;9.50;99.90;;;;;;5038169;28;20273;-80
2021/12/15 04:12:10;;;;;;;;;;;9.50;99.90;;;;;;5055036;28;19923;-81
2021/12/15 04:14:44;;;;;;;;;;;9.50;99.90;;;;;;5037825;28;19917;-80
2021/12/15 04:17:26;;;;;;;;;;;9.50;99.90;;;;;;5037952;28;19928;-80
2021/12/15 04:19:53;;;;;;;;;;;9.50;99.90;;;;;;5054695;28;19974;-80
2021/12/15 04:22:18;;;;;;;;;;;9.50;99.90;;;;;;5036849;28;20473;-81
2021/12/15 04:24:44;;;;;;;;;;;9.50;99.90;;;;;;5054236;28;19999;-81
2021/12/15 04:27:09;;;;;;;;;;;9.50;99.90;;;;;;5038155;28;20013;-80
2021/12/15 04:29:35;;;;;;;;;;;9.50;99.90;;;;;;5038427;28;19916;-79
2021/12/15 04:32:05;;;;;;;;;;;9.50;99.90;;;;;;5037453;28;19916;-80
2021/12/15 04:34:31;;;;;;;;;;;9.50;99.90;;;;;;5039871;28;20395;-80
2021/12/15 04:36:56;;;;;;;;;;;9.50;99.90;;;;;;5020129;28;20015;-80
2021/12/15 04:39:24;;;;;;;;;;;9.50;99.90;;;;;;5034491;28;19995;-80
2021/12/15 04:41:52;;;;;;;;;;;9.50;99.90;;;;;;5017656;28;19920;-80
2021/12/15 04:44:18;;;;;;;;;;;9.50;99.90;;;;;;5033966;28;19924;-80
2021/12/15 04:46:46;;;;;;;;;;;9.40;99.90;;;;;;5018060;28;19917;-80
2021/12/15 04:49:13;;;;;;;;;;;9.50;99.90;;;;;;5037224;28;19924;-80
2021/12/15 04:51:39;;;;;;;;;;;9.50;99.90;;;;;;5037376;28;19970;-81
2021/12/15 04:54:05;;;;;;;;;;;9.40;99.90;;;;;;5037246;28;19917;-81
2021/12/15 04:56:30;;;;;;;;;;;9.40;99.90;;;;;;5053838;28;19927;-81
2021/12/15 04:58:56;;;;;;;;;;;9.40;99.90;;;;;;5037372;28;19916;-81
2021/12/15 05:01:23;;;;;;;;;;;9.40;99.90;;;;;;5036656;28;19917;-81
2021/12/15 05:03:48;;;;;;;;;;;9.50;99.90;;;;;;5040545;28;19917;-81
2021/12/15 05:06:14;;;;;;;;;;;9.50;99.90;;;;;;5025034;28;19942;-81
2021/12/15 05:08:40;;;;;;;;;;;9.50;99.90;;;;;;5037266;28;20330;-81
2021/12/15 05:11:07;;;;;;;;;;;9.50;99.90;;;;;;5036526;28;19917;-81
2021/12/15 05:13:34;;;;;;;;;;;9.40;99.90;;;;;;5033697;28;20449;-81
2021/12/15 05:16:00;;;;;;;;;;;9.50;99.90;;;;;;5019048;28;19974;-81
2021/12/15 05:18:25;;;;;;;;;;;9.40;99.90;;;;;;5037814;28;20001;-81
2021/12/15 05:20:53;;;;;;;;;;;9.40;99.90;;;;;;5028292;28;19916;-81
2021/12/15 05:23:19;;;;;;;;;;;9.50;99.90;;;;;;5054098;28;20299;-81
2021/12/15 05:25:46;;;;;;;;;;;9.50;99.90;;;;;;5038025;28;19917;-81
2021/12/15 05:28:12;;;;;;;;;;;9.50;99.90;;;;;;5021226;28;19921;-81
2021/12/15 05:30:37;;;;;;;;;;;9.50;99.90;;;;;;5021124;28;19995;-81
2021/12/15 05:33:03;;;;;;;;;;;9.50;99.90;;;;;;5038296;28;19916;-81
2021/12/15 05:35:29;;;;;;;;;;;9.50;99.90;;;;;;5045407;28;19928;-81
2021/12/15 05:37:56;;;;;;;;;;;9.40;99.90;;;;;;5048689;28;19974;-81
2021/12/15 05:40:22;;;;;;;;;;;9.40;99.90;;;;;;5040352;28;19920;-81
2021/12/15 05:42:48;;;;;;;;;;;9.40;99.90;;;;;;5040506;28;19916;-81
2021/12/15 05:45:14;;;;;;;;;;;9.40;99.90;;;;;;5057514;28;20330;-81
2021/12/15 05:47:40;;;;;;;;;;;9.40;99.90;;;;;;5040704;28;19916;-81
2021/12/15 05:50:07;;;;;;;;;;;9.40;99.90;;;;;;5037567;28;20379;-81
2021/12/15 05:52:33;;;;;;;;;;;9.40;99.90;;;;;;5053608;28;19916;-82
2021/12/15 05:54:58;;;;;;;;;;;9.40;99.90;;;;;;5021342;28;19928;-81
2021/12/15 05:57:24;;;;;;;;;;;9.40;99.90;;;;;;5037061;28;19958;-81
2021/12/15 05:59:50;;;;;;;;;;;9.40;99.90;;;;;;5043425;28;19917;-81
2021/12/15 06:02:16;;;;;;;;;;;9.40;99.90;;;;;;5037114;28;19917;-81
2021/12/15 06:04:41;;;;;;;;;;;9.40;99.90;;;;;;5032403;28;19917;-81
2021/12/15 06:07:07;;;;;;;;;;;9.40;99.90;;;;;;5039457;28;19939;-81
2021/12/15 06:09:32;;;;;;;;;;;9.40;99.90;;;;;;5040291;28;19924;-81
2021/12/15 06:11:58;;;;;;;;;;;9.40;99.90;;;;;;5039688;28;19964;-81
2021/12/15 06:14:24;;;;;;;;;;;9.40;99.90;;;;;;5056494;28;20480;-81
2021/12/15 06:16:56;;;;;;;;;;;9.40;99.90;;;;;;5045590;28;20004;-81
2021/12/15 06:19:22;;;;;;;;;;;9.50;99.90;;;;;;5046429;28;19917;-81
2021/12/15 06:21:47;;;;;;;;;;;9.50;99.90;;;;;;5020743;28;19916;-81
2021/12/15 06:24:13;;;;;;;;;;;9.50;99.90;;;;;;5042951;28;19920;-81
2021/12/15 06:26:38;;;;;;;;;;;9.50;99.90;;;;;;5039447;28;20338;-81
2021/12/15 06:29:04;;;;;;;;;;;9.40;99.90;;;;;;5038550;28;19917;-81
2021/12/15 06:31:30;;;;;;;;;;;9.40;99.90;;;;;;5020167;28;19917;-81
2021/12/15 06:33:55;;;;;;;;;;;9.40;99.90;;;;;;5032698;28;19965;-81
2021/12/15 06:36:21;;;;;;;;;;;9.40;99.90;;;;;;5039449;28;19970;-81
2021/12/15 06:38:48;;;;;;;;;;;9.40;99.90;;;;;;5039628;28;20007;-81
2021/12/15 06:41:14;;;;;;;;;;;9.40;99.90;;;;;;5039438;28;20380;-81
2021/12/15 06:43:43;;;;;;;;;;;9.40;99.90;;;;;;5052837;28;20292;-81
2021/12/15 06:57:28;;;;;;;;;;;9.40;99.90;;;;;;5055704;28;19917;-81
2021/12/15 06:59:48;;;;;;;;;;;9.40;99.90;;;;;;5055078;28;19923;-81
2021/12/15 07:02:13;;;;;;;;;;;9.40;99.90;;;;;;5055180;28;19916;-79
2021/12/15 07:04:39;;;;;;;;;;;9.40;99.90;;;;;;5049863;28;19938;-80
2021/12/15 07:07:05;;;;;;;;;;;9.40;99.90;;;;;;5054147;28;19923;-80
2021/12/15 07:09:31;;;;;;;;;;;9.40;99.90;;;;;;5037776;28;19927;-80
2021/12/15 07:11:56;;;;;;;;;;;9.40;99.90;;;;;;5044313;28;19924;-80
2021/12/15 07:14:22;;;;;;;;;;;9.40;99.90;;;;;;5030669;28;19916;-80
2021/12/15 07:16:50;;;;;;;;;;;9.40;99.90;;;;;;5031640;28;19927;-80
2021/12/15 07:19:20;;;;;;;;;;;9.40;99.90;;;;;;5038418;28;20008;-80
2021/12/15 07:22:07;;;;;;;;;;;9.40;99.90;;;;;;5037090;28;19920;-80
2021/12/15 07:24:34;;;;;;;;;;;9.40;99.90;;;;;;5045401;28;19969;-80
2021/12/15 07:27:00;;;;;;;;;;;9.40;99.90;;;;;;5032705;28;19922;-80
2021/12/15 07:29:26;;;;;;;;;;;9.40;99.90;;;;;;5047444;28;20403;-83
2021/12/15 07:31:52;;;;;;;;;;;9.40;99.90;;;;;;5025152;28;19924;-81
2021/12/15 07:34:17;;;;;;;;;;;9.40;99.90;;;;;;5025060;28;19931;-81
2021/12/15 07:36:43;;;;;;;;;;;9.40;99.90;;;;;;5027468;28;20334;-80
2021/12/15 07:39:11;;;;;;;;;;;9.40;99.90;;;;;;5028494;28;20025;-79
2021/12/15 07:41:47;;;;;;;;;;;9.40;99.90;;;;;;5044980;28;19920;-79
2021/12/15 07:44:12;;;;;;;;;;;9.40;99.90;;;;;;5026879;28;19940;-79
2021/12/15 07:46:38;;;;;;;;;;;9.40;99.90;;;;;;5045642;28;20388;-79
2021/12/15 07:49:03;;;;;;;;;;;9.40;99.90;;;;;;5030340;28;20003;-79
2021/12/15 07:51:29;;;;;;;;;;;9.40;99.90;;;;;;5029209;28;20435;-78
2021/12/15 07:53:54;;;;;;;;;;;9.40;99.90;;;;;;5041985;28;19916;-79
2021/12/15 07:56:20;;;;;;;;;;;9.40;99.90;;;;;;5026596;28;19916;-78
2021/12/15 07:58:45;;;;;;;;;;;9.40;99.90;;;;;;5037577;28;19982;-79
2021/12/15 08:01:11;;;;;;;;;;;9.40;99.90;;;;;;5046915;28;19917;-79
2021/12/15 08:03:38;;;;;;;;;;;9.40;99.90;;;;;;5028205;28;19924;-79
2021/12/15 08:06:04;;;;;;;;;;;9.40;99.90;;;;;;5043748;28;19921;-79
2021/12/15 08:08:30;;;;;;;;;;;9.40;99.90;;;;;;5044200;28;19916;-79
2021/12/15 08:10:57;;;;;;;;;;;9.40;99.90;;;;;;5044583;28;19932;-80
2021/12/15 08:13:23;;;;;;;;;;;9.40;99.90;;;;;;5034718;28;19923;-79
2021/12/15 08:15:49;;;;;;;;;;;9.40;99.90;;;;;;5045250;28;19974;-78
2021/12/15 08:18:14;;;;;;;;;;;9.50;99.90;;;;;;5023661;28;19921;-78
2021/12/15 08:20:41;;;;;;;;;;;9.40;99.90;;;;;;5045722;28;19917;-79
2021/12/15 08:23:07;;;;;;;;;;;9.50;99.90;;;;;;5044013;28;19920;-79
2021/12/15 08:25:34;;;;;;;;;;;9.50;99.90;;;;;;5044436;28;20000;-80
2021/12/15 08:28:00;;;;;;;;;;;9.50;99.90;;;;;;5033074;28;19916;-81
2021/12/15 08:30:28;;;;;;;;;;;9.50;99.90;;;;;;5036889;28;19999;-81
2021/12/15 08:32:55;;;;;;;;;;;9.60;99.90;;;;;;5054568;28;19916;-80
2021/12/15 08:35:23;;;;;;;;;;;9.60;99.90;;;;;;5037869;28;19916;-81
2021/12/15 08:37:49;;;;;;;;;;;9.60;99.90;;;;;;5037739;28;19935;-80
2021/12/15 08:40:16;;;;;;;;;;;9.60;99.90;;;;;;5037977;28;19917;-80
2021/12/15 08:42:41;;;;;;;;;;;9.60;99.90;;;;;;5037561;28;19923;-81
2021/12/15 08:45:07;;;;;;;;;;;9.60;99.90;;;;;;5054409;28;19916;-80
2021/12/15 08:47:33;;;;;;;;;;;9.60;99.90;;;;;;5034254;28;20399;-81
2021/12/15 08:49:58;;;;;;;;;;;9.60;99.90;;;;;;5028760;28;19920;-81
2021/12/15 08:52:24;;;;;;;;;;;9.70;99.90;;;;;;5048190;28;20391;-81
2021/12/15 08:54:49;;;;;;;;;;;9.70;99.90;;;;;;5030924;28;19921;-83
2021/12/15 08:57:15;;;;;;;;;;;9.70;99.90;;;;;;5034863;28;20287;-81
2021/12/15 08:59:40;;;;;;;;;;;9.70;99.90;;;;;;5036348;28;19923;-82
2021/12/15 09:02:06;;;;;;;;;;;9.70;99.90;;;;;;5049680;28;19959;-82
2021/12/15 09:04:32;;;;;;;;;;;9.70;99.90;;;;;;5034901;28;19917;-81
2021/12/15 09:06:57;;;;;;;;;;;9.70;99.90;;;;;;5049820;28;19978;-82
2021/12/15 09:09:22;;;;;;;;;;;9.80;99.90;;;;;;5032989;28;19965;-82
2021/12/15 09:11:49;;;;;;;;;;;9.80;99.90;;;;;;5047180;28;19916;-82
2021/12/15 09:14:15;;;;;;;;;;;9.80;99.90;;;;;;5042330;28;20388;-81
2021/12/15 09:16:42;;;;;;;;;;;9.90;99.90;;;;;;5034932;28;19927;-83
2021/12/15 09:19:07;;;;;;;;;;;9.90;99.90;;;;;;5029998;28;20327;-82
2021/12/15 09:21:34;;;;;;;;;;;9.90;99.90;;;;;;5047037;28;19935;-81
2021/12/15 09:24:00;;;;;;;;;;;9.90;99.90;;;;;;5026038;28;20019;-81
2021/12/15 09:26:26;;;;;;;;;;;9.90;99.90;;;;;;5051491;28;19916;-81
2021/12/15 09:28:52;;;;;;;;;;;10.00;99.90;;;;;;5032306;28;20012;-81
2021/12/15 09:31:17;;;;;;;;;;;10.00;99.90;;;;;;5033517;28;20380;-82
2021/12/15 09:33:44;;;;;;;;;;;10.00;99.90;;;;;;5044030;28;19977;-83
2021/12/15 09:36:12;;;;;;;;;;;10.00;99.90;;;;;;5029935;28;19923;-83
2021/12/15 09:38:38;;;;;;;;;;;10.00;99.90;;;;;;5056021;28;20299;-83
2021/12/15 09:41:05;;;;;;;;;;;10.10;99.90;;;;;;5037869;28;19982;-82
2021/12/15 09:43:32;;;;;;;;;;;10.10;99.90;;;;;;5023496;28;19916;-80
2021/12/15 09:57:14;;;;;;;;;;;10.10;99.90;;;;;;5044167;28;19968;-84
2021/12/15 10:20:53;;;;;;;;;;;10.30;99.90;;;;;;5056343;28;20388;-83
2021/12/15 10:23:24;;;;;;;;;;;10.30;99.90;;;;;;5040044;28;19920;-83
2021/12/15 10:25:53;;;;;;;;;;;10.30;99.90;;;;;;5040482;28;19916;-83
2021/12/15 10:28:23;;;;;;;;;;;10.40;99.90;;;;;;5040034;28;19916;-83
2021/12/15 10:30:56;;;;;;;;;;;10.40;99.90;;;;;;5039695;28;19963;-83
2021/12/15 10:33:25;;;;;;;;;;;10.40;99.90;;;;;;5039655;28;19964;-83
2021/12/15 10:36:02;;;;;;;;;;;10.50;99.90;;;;;;5039847;28;19917;-83
2021/12/15 10:38:31;;;;;;;;;;;10.60;99.90;;;;;;5036604;28;19927;-83
2021/12/15 10:41:08;;;;;;;;;;;10.70;99.90;;;;;;5030759;28;20008;-83
2021/12/15 10:43:37;;;;;;;;;;;10.70;99.90;;;;;;5019830;28;19942;-83
2021/12/15 10:46:05;;;;;;;;;;;10.80;99.90;;;;;;5019849;28;19916;-83
2021/12/15 10:48:38;;;;;;;;;;;10.80;99.90;;;;;;5020592;28;20364;-83
2021/12/15 10:51:24;;;;;;;;;;;10.90;99.90;;;;;;5036276;28;20039;-83
2021/12/15 10:53:50;;;;;;;;;;;10.90;99.90;;;;;;5028569;28;19917;-83
2021/12/15 10:56:18;;;;;;;;;;;10.90;99.90;;;;;;5035663;28;19916;-83
2021/12/15 10:58:45;;;;;;;;;;;10.90;99.90;;;;;;5034550;28;19966;-83
2021/12/15 11:01:30;;;;;;;;;;;10.90;99.90;;;;;;5033306;28;20320;-84
2021/12/15 11:03:57;;;;;;;;;;;11.00;99.90;;;;;;5039255;28;19998;-84
2021/12/15 11:06:27;;;;;;;;;;;10.90;99.90;;;;;;5039387;28;19916;-83
2021/12/15 11:09:11;;;;;;;;;;;10.90;99.90;;;;;;5055606;28;19962;-81
2021/12/15 11:11:37;;;;;;;;;;;10.90;99.90;;;;;;5053318;28;19990;-82
2021/12/15 11:14:21;;;;;;;;;;;10.90;99.90;;;;;;5018108;28;19921;-83
2021/12/15 11:17:00;;;;;;;;;;;10.80;99.90;;;;;;5028344;28;19921;-82
2021/12/15 11:19:40;;;;;;;;;;;10.70;99.90;;;;;;5020595;28;19916;-84
2021/12/15 11:22:24;;;;;;;;;;;10.70;99.90;;;;;;5019309;28;19970;-83
2021/12/15 11:24:49;;;;;;;;;;;10.60;99.90;;;;;;5035496;28;19916;-84
2021/12/15 11:27:16;;;;;;;;;;;10.50;99.90;;;;;;5036124;28;19970;-83
2021/12/15 11:29:42;;;;;;;;;;;10.60;99.90;;;;;;5035661;28;19996;-83
2021/12/15 11:32:27;;;;;;;;;;;10.60;99.90;;;;;;5100918;22;21040;-77
2021/12/15 11:35:13;;;;;;;;;;;10.60;99.90;;;;;;5039121;28;19920;-78
2021/12/15 11:37:44;;;;;;;;;;;10.70;99.90;;;;;;5037542;28;19974;-79
2021/12/15 11:40:14;;;;;;;;;;;10.70;99.90;;;;;;5038650;28;19921;-77
2021/12/15 11:42:47;;;;;;;;;;;10.80;99.90;;;;;;5038763;28;19917;-78
2021/12/15 11:45:22;;;;;;;;;;;10.80;99.90;;;;;;5038820;28;19927;-77
2021/12/15 11:47:58;;;;;;;;;;;10.90;99.90;;;;;;5028471;28;19916;-77
2021/12/15 11:50:43;;;;;;;;;;;10.90;99.90;;;;;;5044566;28;20376;-77
2021/12/15 11:53:55;;;;;;;;;;;10.90;99.90;;;;;;5066542;28;20424;-77
2021/12/15 12:00:08;;;;;;;;;;;10.90;99.90;;;;;;5025061;28;20015;-77
2021/12/15 12:03:09;;;;;;;;;;;11.00;99.90;;;;;;5032166;28;19924;-77
2021/12/15 12:09:23;;;;;;;;;;;10.90;99.90;;;;;;4945808;28;19949;-77
2021/12/15 12:12:00;;;;;;;;;;;10.90;99.90;;;;;;4943359;28;19945;-77
2021/12/15 12:14:43;;;;;;;;;;;10.90;99.90;;;;;;4989995;28;20011;-76
2021/12/15 12:17:13;;;;;;;;;;;10.90;99.90;;;;;;5029474;28;20291;-77
2021/12/15 12:19:49;;;;;;;;;;;10.90;99.90;;;;;;5017420;28;20015;-77
2021/12/15 12:22:22;;;;;;;;;;;10.80;99.90;;;;;;5020460;28;19916;-77
2021/12/15 12:24:52;;;;;;;;;;;10.80;99.90;;;;;;5034753;28;19956;-78
2021/12/15 12:27:19;;;;;;;;;;;10.80;99.90;;;;;;5022547;28;19916;-79
2021/12/15 12:29:45;;;;;;;;;;;10.80;99.90;;;;;;5037620;28;21287;-78
2021/12/15 12:32:11;;;;;;;;;;;10.80;99.90;;;;;;5030856;28;19923;-78
2021/12/15 12:34:43;;;;;;;;;;;10.90;99.90;;;;;;5033078;28;20372;-79
2021/12/15 12:37:16;;;;;;;;;;;10.80;99.90;;;;;;5033781;28;20364;-78
2021/12/15 12:39:59;;;;;;;;;;;10.80;99.90;;;;;;5024621;28;19920;-75
2021/12/15 12:59:26;;;;;;;;;;;10.60;99.90;;;;;;5001400;28;20500;-77
2021/12/15 13:02:16;;;;;;;;;;;10.70;99.90;;;;;;4976383;28;19934;-77
2021/12/15 13:05:16;;;;;;;;;;;;;;;;;;;;;
2021/12/15 13:11:53;;;;;;;;;;;10.60;99.90;;;;;;4989699;28;19918;-77
2021/12/15 13:15:00;;;;;;;;;;;10.60;99.90;;;;;;4977612;28;19917;-77
2021/12/15 13:18:38;;;;;;;;;;;10.60;99.90;;;;;;4970292;28;19918;-77
2021/12/15 13:21:41;;;;;;;;;;;10.60;99.90;;;;;;4984603;28;19991;-77
2021/12/15 13:30:46;;;;;;;;;;;10.50;99.90;;;;;;4954695;28;20008;-77
2021/12/15 13:34:13;;;;;;;;;;;10.50;99.90;;;;;;5110717;23;20419;-77
2021/12/15 13:37:26;;;;;;;;;;;10.50;99.90;;;;;;4958178;28;19965;-77
2021/12/15 13:40:48;;;;;;;;;;;10.50;99.90;;;;;;5050020;28;19919;-77
2021/12/15 13:50:23;;;;;;;;;;;10.40;99.90;;;;;;5015112;28;20283;-78
2021/12/15 13:53:32;;;;;;;;;;;;;;;;;;;;;
2021/12/15 14:00:06;;;;;;;;;;;10.30;99.90;;;;;;5040617;28;19927;-77
2021/12/15 14:07:15;;;;;;;;;;;10.20;99.90;;;;;;4878319;29;20347;-78
2021/12/15 14:10:21;;;;;;;;;;;10.20;99.90;;;;;;4862666;29;19920;-77
2021/12/15 14:23:31;;;;;;;;;;;10.00;99.90;;;;;;4936912;29;19918;-77
2021/12/15 14:26:14;;;;;;;;;;;9.90;99.90;;;;;;4949119;28;19968;-77
2021/12/15 14:32:30;;;;;;;;;;;9.80;99.90;;;;;;4911788;28;20339;-78
2021/12/15 14:35:40;;;;;;;;;;;9.70;99.90;;;;;;4981904;28;19917;-78
2021/12/15 14:39:08;;;;;;;;;;;9.70;99.90;;;;;;4921218;29;19922;-78
2021/12/15 14:42:15;;;;;;;;;;;9.60;99.90;;;;;;4962886;28;19921;-77
2021/12/15 14:48:29;;;;;;;;;;;9.60;99.90;;;;;;5014785;28;19923;-80
2021/12/15 14:51:03;;;;;;;;;;;9.50;99.90;;;;;;5020971;28;19917;-79
2021/12/15 14:53:39;;;;;;;;;;;9.50;99.90;;;;;;5019091;28;19972;-78
2021/12/15 14:56:04;;;;;;;;;;;9.40;99.90;;;;;;5022624;28;20387;-77
2021/12/15 14:58:33;;;;;;;;;;;9.40;99.90;;;;;;5019419;28;19929;-77
2021/12/15 15:00:59;;;;;;;;;;;9.40;99.90;;;;;;5028911;28;19924;-77
2021/12/15 15:03:29;;;;;;;;;;;9.40;99.90;;;;;;5030694;28;20344;-77
2021/12/15 15:05:57;;;;;;;;;;;9.40;99.90;;;;;;5024099;28;19917;-76
2021/12/15 15:08:25;;;;;;;;;;;9.30;99.90;;;;;;5019945;28;19923;-78
2021/12/15 15:10:57;;;;;;;;;;;9.30;99.90;;;;;;5035435;28;19999;-77
2021/12/15 15:13:27;;;;;;;;;;;9.30;99.90;;;;;;5018480;28;19917;-76
2021/12/15 15:16:04;;;;;;;;;;;9.30;99.90;;;;;;5022957;28;19956;-77
2021/12/15 15:18:31;;;;;;;;;;;9.30;99.90;;;;;;5052102;28;19924;-76
2021/12/15 15:21:12;;;;;;;;;;;9.20;99.90;;;;;;5060385;28;19916;-77
2021/12/15 15:23:56;;;;;;;;;;;9.30;99.90;;;;;;5020595;28;19959;-78
2021/12/15 15:26:31;;;;;;;;;;;9.20;99.90;;;;;;5021750;28;19924;-76
2021/12/15 15:29:04;;;;;;;;;;;9.20;99.90;;;;;;5019812;28;19917;-77
2021/12/15 15:31:37;;;;;;;;;;;9.20;99.90;;;;;;5031359;28;19916;-77
2021/12/15 15:34:03;;;;;;;;;;;9.20;99.90;;;;;;5039889;28;19983;-76
2021/12/15 15:36:39;;;;;;;;;;;9.20;99.90;;;;;;5039402;28;19921;-77
2021/12/15 15:39:05;;;;;;;;;;;9.10;99.90;;;;;;5039977;28;19923;-76
2021/12/15 15:41:35;;;;;;;;;;;9.20;99.90;;;;;;5040640;28;19920;-77
2021/12/15 15:44:07;;;;;;;;;;;9.10;99.90;;;;;;5028825;28;20475;-77
2021/12/15 15:46:40;;;;;;;;;;;9.10;99.90;;;;;;5019390;28;20407;-76
2021/12/15 15:49:09;;;;;;;;;;;9.10;99.90;;;;;;5019250;28;19917;-77
2021/12/15 15:51:38;;;;;;;;;;;9.10;99.90;;;;;;5044397;28;19917;-78
2021/12/15 15:54:36;;;;;;;;;;;;;;;;;;;;;
2021/12/15 15:57:24;;;;;;;;;;;9.10;99.90;;;;;;5042234;28;19927;-77
2021/12/15 15:59:51;;;;;;;;;;;9.00;99.90;;;;;;5020420;28;19925;-77
2021/12/15 16:02:26;;;;;;;;;;;9.00;99.90;;;;;;5037767;28;19920;-76
2021/12/15 16:05:15;;;;;;;;;;;9.00;99.90;;;;;;5051712;28;19969;-76
2021/12/15 16:10:38;;;;;;;;;;;9.00;99.90;;;;;;5048514;28;20384;-76
2021/12/15 16:13:16;;;;;;;;;;;9.00;99.90;;;;;;5029576;28;19932;-76
2021/12/15 16:16:01;;;;;;;;;;;9.00;99.90;;;;;;5032066;28;20166;-77
2021/12/15 16:18:46;;;;;;;;;;;8.90;99.90;;;;;;5023999;28;20072;-78
2021/12/15 16:24:25;;;;;;;;;;;;;;;;;;;;;
2021/12/15 16:27:10;;;;;;;;;;;8.90;99.90;;;;;;5040279;28;20362;-78
2021/12/15 16:29:50;;;;;;;;;;;8.80;99.90;;;;;;5023770;28;19917;-77
2021/12/15 16:32:24;;;;;;;;;;;8.90;99.90;;;;;;5019186;28;19916;-77
2021/12/15 16:34:55;;;;;;;;;;;8.80;99.90;;;;;;5044244;28;19916;-78
2021/12/15 16:37:26;;;;;;;;;;;8.80;99.90;;;;;;5058134;28;20015;-79
2021/12/15 16:40:08;;;;;;;;;;;8.70;99.90;;;;;;5028375;28;19917;-77
2021/12/15 16:43:04;;;;;;;;;;;8.80;99.90;;;;;;5033462;28;19917;-78
2021/12/15 16:46:14;;;;;;;;;;;8.70;99.90;;;;;;5054253;28;19938;-79
2021/12/15 16:49:14;;;;;;;;;;;8.60;99.90;;;;;;4971316;28;19918;-78
2021/12/15 16:52:51;;;;;;;;;;;;;;;;;;;;;
2021/12/15 16:55:59;;;;;;;;;;;8.50;99.90;;;;;;4968223;28;19958;-79
2021/12/15 16:59:09;;;;;;;;;;;8.40;99.90;;;;;;4970475;28;19924;-79
2021/12/15 17:01:47;;;;;;;;;;;8.40;99.90;;;;;;4927292;29;19970;-79
2021/12/15 17:04:39;;;;;;;;;;;8.30;99.90;;;;;;4975060;28;19916;-79
2021/12/15 17:07:21;;;;;;;;;;;8.30;99.90;;;;;;5042515;28;20006;-77
2021/12/15 17:09:48;;;;;;;;;;;8.30;99.90;;;;;;5037231;28;19926;-77
2021/12/15 17:12:28;;;;;;;;;;;8.30;99.90;;;;;;5036806;28;19977;-77
2021/12/15 17:15:00;;;;;;;;;;;8.30;99.90;;;;;;5025364;28;19916;-79
2021/12/15 17:17:45;;;;;;;;;;;8.30;99.90;;;;;;5033415;28;19916;-78
2021/12/15 17:20:25;;;;;;;;;;;8.40;99.90;;;;;;5040693;28;19924;-78
2021/12/15 17:23:05;;;;;;;;;;;8.40;99.90;;;;;;5041208;28;19916;-78