Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:03;;;;;;;5.32;2.20;;;;;;;;;;4986998;28;98510;-66
2023/12/05 00:04:29;;;;;;;4.53;2.10;;;;;;;;;;4968174;28;100346;-66
2023/12/05 00:06:56;;;;;;;4.38;2.15;;;;;;;;;;4985795;28;98965;-66
2023/12/05 00:09:22;;;;;;;6.57;2.40;;;;;;;;;;4986567;28;98542;-66
2023/12/05 00:11:49;;;;;;;6.00;2.45;;;;;;;;;;4985549;28;100141;-66
2023/12/05 00:14:16;;;;;;;6.75;2.33;;;;;;;;;;4986358;28;99482;-67
2023/12/05 00:16:42;;;;;;;5.97;2.20;;;;;;;;;;4986075;28;98975;-66
2023/12/05 00:19:09;;;;;;;5.60;2.17;;;;;;;;;;4986452;28;98987;-66
2023/12/05 00:21:35;;;;;;;4.40;2.10;;;;;;;;;;4993185;28;100911;-66
2023/12/05 00:24:02;;;;;;;4.82;2.22;;;;;;;;;;5006668;27;100645;-66
2023/12/05 00:26:28;;;;;;;4.97;2.17;;;;;;;;;;5005422;28;99312;-66
2023/12/05 00:28:55;;;;;;;3.88;2.08;;;;;;;;;;5006182;28;99242;-66
2023/12/05 00:31:22;;;;;;;6.28;2.28;;;;;;;;;;5005683;28;100039;-66
2023/12/05 00:33:49;;;;;;;5.78;2.30;;;;;;;;;;5004944;28;99214;-66
2023/12/05 00:36:15;;;;;;;5.35;2.30;;;;;;;;;;5005895;28;98765;-66
2023/12/05 00:38:43;;;;;;;4.10;2.08;;;;;;;;;;5006701;28;99382;-66
2023/12/05 00:41:09;;;;;;;;;;;;;;;;;;5005789;28;99251;-66
2023/12/05 00:43:36;;;;;;;5.45;2.30;;;;;;;;;;5009204;28;111772;-66
2023/12/05 00:46:03;;;;;;;5.03;2.10;;;;;;;;;;5004752;28;99997;-66
2023/12/05 00:48:29;;;;;;;3.97;2.05;;;;;;;;;;5004796;28;98837;-66
2023/12/05 00:50:56;;;;;;;4.80;2.13;;;;;;;;;;4985612;28;99518;-66
2023/12/05 00:53:22;;;;;;;7.95;2.38;;;;;;;;;;4985427;28;100544;-66
2023/12/05 00:55:49;;;;;;;12.38;2.40;;;;;;;;;;4967411;28;99190;-66
2023/12/05 00:58:15;;;;;;;6.75;2.15;;;;;;;;;;4985712;28;99338;-66
2023/12/05 01:00:42;;;;;;;4.60;2.20;;;;;;;;;;4985041;28;100242;-66
2023/12/05 01:03:08;;;;;;;5.55;2.10;;;;;;;;;;4989679;28;97988;-66
2023/12/05 01:05:35;;;;;;;4.55;2.10;;;;;;;;;;4984668;28;99399;-66
2023/12/05 01:08:02;;;;;;;4.80;2.08;;;;;;;;;;4986260;28;99342;-66
2023/12/05 01:10:29;;;;;;;4.53;2.20;;;;;;;;;;4984983;28;99396;-66
2023/12/05 01:12:55;;;;;;;4.68;2.20;;;;;;;;;;4985118;28;99180;-66
2023/12/05 01:15:22;;;;;;;4.40;2.00;;;;;;;;;;4984760;28;98570;-66
2023/12/05 01:17:49;;;;;;;3.60;2.15;;;;;;;;;;4985035;28;99364;-66
2023/12/05 01:20:16;;;;;;;5.43;2.20;;;;;;;;;;4984822;28;100080;-66
2023/12/05 01:22:42;;;;;;;5.00;2.10;;;;;;;;;;5000093;28;99030;-66
2023/12/05 01:25:09;;;;;;;5.70;2.38;;;;;;;;;;5008243;28;99012;-66
2023/12/05 01:27:35;;;;;;;4.55;2.30;;;;;;;;;;5005251;27;97747;-66
2023/12/05 01:30:04;;;;;;;4.28;2.13;;;;;;;;;;5005287;28;98675;-65
2023/12/05 01:32:30;;;;;;;4.50;2.30;;;;;;;;;;5002763;28;100609;-66
2023/12/05 01:34:57;;;;;;;4.43;2.22;;;;;;;;;;5004441;28;99231;-66
2023/12/05 01:37:23;;;;;;;4.13;2.05;;;;;;;;;;5004968;27;99808;-68
2023/12/05 01:39:50;;;;;;;3.92;2.00;;;;;;;;;;5004062;27;99742;-66
2023/12/05 01:42:16;;;;;;;4.80;2.30;;;;;;;;;;5005035;28;99024;-66
2023/12/05 01:44:43;;;;;;;6.28;2.22;;;;;;;;;;5004554;28;100159;-66
2023/12/05 01:47:10;;;;;;;5.05;2.15;;;;;;;;;;5007180;28;99983;-66
2023/12/05 01:49:37;;;;;;;5.85;2.10;;;;;;;;;;4983977;28;99827;-66
2023/12/05 01:52:04;;;;;;;4.70;2.40;;;;;;;;;;4985380;28;98402;-66
2023/12/05 01:54:31;;;;;;;4.60;2.17;;;;;;;;;;4984520;28;98596;-66
2023/12/05 01:56:58;;;;;;;11.32;2.30;;;;;;;;;;4984958;28;98917;-66
2023/12/05 01:59:25;;;;;;;6.65;2.33;;;;;;;;;;4983589;28;100010;-66
2023/12/05 02:01:54;;;;;;;6.95;2.30;;;;;;;;;;4983844;28;98914;-65
2023/12/05 02:04:21;;;;;;;4.40;2.10;;;;;;;;;;4984937;28;98833;-66
2023/12/05 02:06:49;;;;;;;4.82;2.10;;;;;;;;;;4984727;28;100189;-65
2023/12/05 02:09:15;;;;;;;;;;;;;;;;;;4989023;28;98971;-65
2023/12/05 02:11:42;;;;;;;4.53;2.10;;;;;;;;;;4985130;28;110104;-66
2023/12/05 02:14:09;;;;;;;4.22;2.10;;;;;;;;;;4966693;28;98874;-65
2023/12/05 02:16:47;;;;;;;5.10;2.30;;;;;;;;;;4984967;28;98688;-66
2023/12/05 02:19:13;;;;;;;4.97;2.30;;;;;;;;;;4984494;28;100157;-65
2023/12/05 02:21:41;;;;;;;5.45;2.15;;;;;;;;;;4965802;28;98718;-66
2023/12/05 02:24:07;;;;;;;;;;;;;;;;;;4989415;28;99548;-66
2023/12/05 02:27:03;;;;;;;4.50;2.20;;;;;;;;;;5004573;27;128910;-66
2023/12/05 02:29:29;;;;;;;3.95;2.10;;;;;;;;;;4994846;28;98684;-66
2023/12/05 02:31:56;;;;;;;4.07;2.22;;;;;;;;;;5006500;28;98989;-66
2023/12/05 02:34:22;;;;;;;3.58;2.05;;;;;;;;;;5004087;28;98482;-66
2023/12/05 02:37:11;;;;;;;4.45;2.25;;;;;;;;;;5004346;28;99059;-65
2023/12/05 02:39:41;;;;;;;5.60;2.40;;;;;;;;;;5002576;28;99136;-65
2023/12/05 02:42:10;;;;;;;4.53;2.03;;;;;;;;;;5004418;28;97777;-66
2023/12/05 02:44:39;;;;;;;4.32;2.15;;;;;;;;;;5003246;28;98553;-66
2023/12/05 02:47:07;;;;;;;5.00;2.30;;;;;;;;;;4990981;28;99579;-68
2023/12/05 02:49:34;;;;;;;4.05;2.20;;;;;;;;;;4982997;28;99202;-66
2023/12/05 02:52:00;;;;;;;4.75;2.40;;;;;;;;;;4983771;28;100686;-66
2023/12/05 02:54:27;;;;;;;4.80;2.13;;;;;;;;;;4986818;28;99039;-66
2023/12/05 02:56:53;;;;;;;5.47;2.13;;;;;;;;;;4984051;28;98991;-66
2023/12/05 02:59:20;;;;;;;5.45;2.42;;;;;;;;;;4983613;28;99733;-66
2023/12/05 03:01:46;;;;;;;4.70;2.38;;;;;;;;;;4982968;28;99012;-66
2023/12/05 03:04:13;;;;;;;5.72;2.47;;;;;;;;;;4983954;28;98945;-66
2023/12/05 03:06:39;;;;;;;5.55;2.42;;;;;;;;;;4983441;28;99464;-66
2023/12/05 03:09:06;;;;;;;4.47;2.15;;;;;;;;;;4983468;28;98654;-66
2023/12/05 03:11:32;;;;;;;8.73;2.40;;;;;;;;;;4983190;28;98982;-66
2023/12/05 03:13:59;;;;;;;4.93;2.40;;;;;;;;;;4986161;28;100565;-66
2023/12/05 03:16:26;;;;;;;4.68;2.03;;;;;;;;;;4983188;28;99759;-66
2023/12/05 03:18:53;;;;;;;5.53;2.30;;;;;;;;;;4983892;28;100283;-66
2023/12/05 03:21:20;;;;;;;4.20;2.20;;;;;;;;;;4983516;28;98885;-66
2023/12/05 03:23:47;;;;;;;4.72;2.35;;;;;;;;;;4990785;28;106456;-66
2023/12/05 03:26:20;;;;;;;4.28;2.25;;;;;;;;;;5003240;28;100481;-66
2023/12/05 03:28:50;;;;;;;3.78;2.15;;;;;;;;;;5003528;27;98854;-66
2023/12/05 03:31:17;;;;;;;4.88;2.20;;;;;;;;;;5003900;28;98867;-65
2023/12/05 03:33:44;;;;;;;5.82;2.28;;;;;;;;;;5002415;28;99268;-65
2023/12/05 03:36:11;;;;;;;7.05;2.47;;;;;;;;;;5006618;28;98849;-66
2023/12/05 03:38:40;;;;;;;5.88;2.40;;;;;;;;;;5002685;28;101039;-66
2023/12/05 03:41:08;;;;;;;4.55;2.38;;;;;;;;;;5003052;28;99526;-66
2023/12/05 03:43:34;;;;;;;5.03;2.40;;;;;;;;;;5003351;28;99695;-65
2023/12/05 03:46:01;;;;;;;4.78;2.30;;;;;;;;;;4987931;28;100507;-66
2023/12/05 03:48:27;;;;;;;5.70;2.20;;;;;;;;;;4983786;28;99038;-66
2023/12/05 03:50:54;;;;;;;5.65;2.20;;;;;;;;;;4983608;28;100057;-66
2023/12/05 03:53:20;;;;;;;5.75;2.30;;;;;;;;;;4965196;28;100311;-65
2023/12/05 03:55:47;;;;;;;4.65;2.33;;;;;;;;;;4983235;28;97774;-66
2023/12/05 03:58:13;;;;;;;6.22;2.30;;;;;;;;;;4986455;28;99220;-66
2023/12/05 04:00:40;;;;;;;4.65;2.28;;;;;;;;;;4984946;28;98552;-66
2023/12/05 04:03:06;;;;;;;4.75;2.20;;;;;;;;;;4986116;28;99550;-65
2023/12/05 04:05:33;;;;;;;5.85;2.47;;;;;;;;;;4968137;28;100206;-66
2023/12/05 04:08:00;;;;;;;5.78;2.53;;;;;;;;;;4986661;28;98873;-66
2023/12/05 04:10:26;;;;;;;5.28;2.42;;;;;;;;;;4968210;28;98905;-66
2023/12/05 04:12:54;;;;;;;6.53;2.30;;;;;;;;;;4986592;28;99450;-66
2023/12/05 04:15:21;;;;;;;6.75;2.60;;;;;;;;;;4985492;28;98645;-66
2023/12/05 04:17:47;;;;;;;5.60;2.35;;;;;;;;;;4986104;28;98913;-66
2023/12/05 04:20:14;;;;;;;4.90;2.53;;;;;;;;;;4989857;28;99444;-66
2023/12/05 04:22:41;;;;;;;5.57;2.10;;;;;;;;;;4986694;28;99605;-66
2023/12/05 04:25:08;;;;;;;5.90;2.50;;;;;;;;;;5005634;28;100152;-66
2023/12/05 04:27:35;;;;;;;6.75;2.50;;;;;;;;;;5006172;27;99706;-66
2023/12/05 04:30:02;;;;;;;6.53;2.60;;;;;;;;;;5006903;28;99981;-66
2023/12/05 04:32:28;;;;;;;5.03;2.42;;;;;;;;;;5006834;28;100443;-66
2023/12/05 04:34:55;;;;;;;4.00;2.17;;;;;;;;;;5007324;28;98894;-66
2023/12/05 04:37:21;;;;;;;7.00;2.50;;;;;;;;;;5006838;28;100326;-66
2023/12/05 04:39:48;;;;;;;6.22;2.58;;;;;;;;;;5005810;28;100304;-66
2023/12/05 04:42:15;;;;;;;5.25;2.50;;;;;;;;;;5010274;28;98902;-65
2023/12/05 04:44:41;;;;;;;4.88;2.50;;;;;;;;;;4990675;28;98416;-65
2023/12/05 04:47:08;;;;;;;5.05;2.35;;;;;;;;;;4986602;28;98784;-66
2023/12/05 04:49:35;;;;;;;5.57;2.58;;;;;;;;;;4968327;28;100543;-66
2023/12/05 04:52:01;;;;;;;5.72;2.45;;;;;;;;;;4985757;28;101300;-65
2023/12/05 04:54:28;;;;;;;5.10;2.55;;;;;;;;;;4986256;28;98751;-66
2023/12/05 04:56:54;;;;;;;4.68;2.42;;;;;;;;;;4987200;28;99049;-66
2023/12/05 04:59:21;;;;;;;7.30;2.50;;;;;;;;;;4968537;28;100193;-66
2023/12/05 05:01:48;;;;;;;5.22;2.45;;;;;;;;;;4985596;28;98519;-66
2023/12/05 05:04:14;;;;;;;5.45;2.40;;;;;;;;;;4990126;28;100228;-66
2023/12/05 05:06:41;;;;;;;6.07;2.70;;;;;;;;;;4986605;28;98513;-66
2023/12/05 05:09:08;;;;;;;5.60;2.72;;;;;;;;;;4987408;28;100204;-65
2023/12/05 05:11:34;;;;;;;6.93;2.38;;;;;;;;;;4984665;28;99253;-65
2023/12/05 05:14:01;;;;;;;6.70;2.90;;;;;;;;;;4986434;28;99177;-67
2023/12/05 05:16:30;;;;;;;6.50;2.67;;;;;;;;;;4985716;28;100036;-67
2023/12/05 05:18:59;;;;;;;5.45;2.50;;;;;;;;;;4986272;28;100076;-67
2023/12/05 05:21:26;;;;;;;5.38;2.50;;;;;;;;;;4986428;28;99170;-67
2023/12/05 05:23:53;;;;;;;6.40;2.75;;;;;;;;;;4994700;28;98770;-65
2023/12/05 05:26:19;;;;;;;6.45;2.83;;;;;;;;;;5006634;27;99135;-65
2023/12/05 05:28:46;;;;;;;7.60;2.80;;;;;;;;;;5006555;28;99927;-65
2023/12/05 05:31:12;;;;;;;8.32;2.70;;;;;;;;;;5005998;27;99182;-65
2023/12/05 05:33:39;;;;;;;6.10;2.40;;;;;;;;;;5006138;28;98193;-66
2023/12/05 05:36:06;;;;;;;9.05;2.95;;;;;;;;;;5006101;28;99463;-66
2023/12/05 05:38:32;;;;;;;6.30;2.80;;;;;;;;;;5005764;28;100735;-66
2023/12/05 05:41:02;;;;;;;5.75;2.63;;;;;;;;;;5005279;28;99461;-66
2023/12/05 05:43:29;;;;;;;5.70;2.60;;;;;;;;;;4988612;28;100678;-67
2023/12/05 05:45:55;;;;;;;6.03;2.55;;;;;;;;;;4988038;28;99346;-66
2023/12/05 05:48:22;;;;;;;6.60;2.60;;;;;;;;;;4968372;28;99025;-66
2023/12/05 05:50:50;;;;;;;7.43;2.90;;;;;;;;;;4985527;28;99179;-66
2023/12/05 05:53:16;;;;;;;9.38;2.70;;;;;;;;;;4986147;28;99103;-66
2023/12/05 05:55:43;;;;;;;5.60;2.50;;;;;;;;;;4985334;28;98979;-66
2023/12/05 05:58:10;;;;;;;11.75;2.90;;;;;;;;;;4986584;28;98487;-66
2023/12/05 06:00:37;;;;;;;8.00;2.97;;;;;;;;;;4985397;28;98976;-67
2023/12/05 06:03:04;;;;;;;7.20;2.67;;;;;;;;;;4986273;28;99321;-67
2023/12/05 06:05:31;;;;;;;6.05;2.60;;;;;;;;;;4985265;28;101018;-67
2023/12/05 06:07:58;;;;;;;6.70;2.53;;;;;;;;;;4988927;28;98898;-67
2023/12/05 06:10:25;;;;;;;6.45;2.47;;;;;;;;;;4984768;28;100460;-67
2023/12/05 06:12:51;;;;;;;6.38;2.60;;;;;;;;;;4985988;28;99093;-67
2023/12/05 06:15:18;;;;;;;6.40;2.65;;;;;;;;;;4984972;28;100423;-66
2023/12/05 06:17:45;;;;;;;6.43;2.75;;;;;;;;;;4984661;28;98976;-67
2023/12/05 06:20:11;;;;;;;6.80;2.72;;;;;;;;;;4985005;28;98966;-66
2023/12/05 06:22:38;;;;;;;6.07;2.72;;;;;;;;;;4985776;28;100149;-67
2023/12/05 06:25:04;;;;;;;5.60;2.53;;;;;;;;;;5003579;28;99685;-67
2023/12/05 06:27:31;;;;;;;6.93;2.85;;;;;;;;;;5005141;28;98468;-66
2023/12/05 06:29:58;;;;;;;7.53;2.63;;;;;;;;;;5007197;28;103446;-66
2023/12/05 06:32:35;;;;;;;7.68;2.85;;;;;;;;;;5005997;28;98810;-66
2023/12/05 06:35:02;;;;;;;9.30;2.80;;;;;;;;;;5004969;28;99204;-67
2023/12/05 06:37:28;;;;;;;10.23;2.88;;;;;;;;;;5004398;28;100532;-66
2023/12/05 06:39:56;;;;;;;6.53;2.72;;;;;;;;;;5004063;28;98695;-67
2023/12/05 06:42:23;;;;;;;6.75;3.22;;;;;;;;;;4985707;28;98789;-66
2023/12/05 06:44:51;;;;;;;6.00;2.60;;;;;;;;;;4984717;28;99257;-66
2023/12/05 06:47:17;;;;;;;6.55;2.70;;;;;;;;;;4986252;28;98432;-66
2023/12/05 06:49:44;;;;;;;9.60;2.70;;;;;;;;;;4984609;28;99151;-66
2023/12/05 06:52:11;;;;;;;6.95;2.72;;;;;;;;;;4988237;28;99256;-66
2023/12/05 06:54:38;;;;;;;;;;;;;;;;;;4985365;28;99223;-66
2023/12/05 06:57:04;;;;;;;7.10;2.70;;;;;;;;;;4985604;28;124257;-66
2023/12/05 06:59:31;;;;;;;7.53;2.75;;;;;;;;;;4985037;28;98800;-66
2023/12/05 07:01:57;;;;;;;6.68;2.75;;;;;;;;;;4984691;28;103558;-70
2023/12/05 07:04:24;;;;;;;6.45;2.60;;;;;;;;;;4984620;28;100458;-71
2023/12/05 07:06:51;;;;;;;6.68;2.80;;;;;;;;;;4984921;28;98900;-72
2023/12/05 07:09:17;;;;;;;7.45;2.63;;;;;;;;;;4984836;28;99817;-72
2023/12/05 07:11:44;;;;;;;8.38;3.05;;;;;;;;;;4984103;28;99493;-70
2023/12/05 07:14:13;;;;;;;9.95;2.88;;;;;;;;;;4987716;28;99370;-71
2023/12/05 07:16:39;;;;;;;8.20;2.92;;;;;;;;;;4983997;28;100400;-71
2023/12/05 07:19:06;;;;;;;6.63;2.63;;;;;;;;;;4984593;28;99637;-72
2023/12/05 07:21:32;;;;;;;8.63;2.70;;;;;;;;;;4984475;28;100762;-70
2023/12/05 07:23:59;;;;;;;9.35;2.80;;;;;;;;;;4993952;28;99419;-71
2023/12/05 07:26:26;;;;;;;9.00;2.85;;;;;;;;;;5004433;28;99181;-71
2023/12/05 07:28:53;;;;;;;8.55;2.55;;;;;;;;;;5003420;28;101786;-71
2023/12/05 07:31:20;;;;;;;8.18;2.33;;;;;;;;;;5004321;28;99286;-72
2023/12/05 07:33:46;;;;;;;8.95;2.53;;;;;;;;;;5007319;28;98773;-71
2023/12/05 07:36:13;;;;;;;7.45;2.30;;;;;;;;;;5007467;28;99899;-70
2023/12/05 07:38:40;;;;;;;9.40;2.58;;;;;;;;;;5006359;28;98845;-71
2023/12/05 07:41:16;;;;;;;10.25;2.50;;;;;;;;;;5008214;28;99346;-71
2023/12/05 07:43:42;;;;;;;7.63;2.33;;;;;;;;;;5006442;28;101183;-70
2023/12/05 07:46:09;;;;;;;8.73;2.33;;;;;;;;;;5007095;28;98590;-71
2023/12/05 07:48:35;;;;;;;6.72;2.58;;;;;;;;;;5006364;28;99200;-71
2023/12/05 07:51:02;;;;;;;5.03;2.17;;;;;;;;;;5005415;28;100165;-71
2023/12/05 07:53:28;;;;;;;6.97;2.10;;;;;;;;;;5006156;28;98941;-71
2023/12/05 07:55:55;;;;;;;5.15;2.00;;;;;;;;;;5008075;28;100353;-71
2023/12/05 07:58:21;;;;;;;4.93;2.00;;;;;;;;;;5006036;28;98843;-71
2023/12/05 08:00:48;;;;;;;7.57;2.33;;;;;;;;;;5006488;28;98799;-71
2023/12/05 08:03:14;;;;;;;5.68;2.00;;;;;;;;;;5007957;28;99598;-71
2023/12/05 08:05:41;;;;;;;4.88;1.90;;;;;;;;;;5006847;28;98672;-70
2023/12/05 08:08:08;;;;;;;10.05;2.10;;;;;;;;;;5007545;28;100301;-72
2023/12/05 08:10:34;;;;;;;12.32;2.53;;;;;;;;;;5006571;28;99393;-70
2023/12/05 08:13:01;;;;;;;5.13;1.90;;;;;;;;;;5004970;28;98783;-71
2023/12/05 08:15:28;;;;;;;5.68;1.90;;;;;;;;;;5005148;28;98889;-71
2023/12/05 08:17:54;;;;;;;6.13;1.90;;;;;;;;;;5008919;28;100039;-72
2023/12/05 08:20:21;;;;;;;6.03;2.22;;;;;;;;;;5006571;28;99885;-71
2023/12/05 08:22:47;;;;;;;6.03;2.35;;;;;;;;;;5006500;28;99101;-71
2023/12/05 08:25:14;;;;;;;6.43;1.90;;;;;;;;;;5007417;27;97995;-72
2023/12/05 08:27:40;;;;;;;5.68;2.00;;;;;;;;;;5007948;28;99225;-70
2023/12/05 08:30:07;;;;;;;8.85;2.03;;;;;;;;;;5008920;28;99028;-71
2023/12/05 08:32:33;;;;;;;5.38;2.05;;;;;;;;;;5008078;28;99331;-71
2023/12/05 08:35:00;;;;;;;6.75;1.92;;;;;;;;;;5005885;28;99810;-71
2023/12/05 08:37:27;;;;;;;5.88;1.83;;;;;;;;;;5002348;28;100274;-71
2023/12/05 08:39:54;;;;;;;5.43;1.95;;;;;;;;;;4995211;28;99195;-72
2023/12/05 08:42:21;;;;;;;5.93;1.92;;;;;;;;;;4966283;28;99756;-71
2023/12/05 08:44:47;;;;;;;3.95;1.70;;;;;;;;;;4984758;28;98919;-72
2023/12/05 08:47:14;;;;;;;4.05;2.00;;;;;;;;;;4985773;28;99969;-71
2023/12/05 08:49:40;;;;;;;4.75;1.90;;;;;;;;;;4985406;28;99504;-71
2023/12/05 08:52:07;;;;;;;4.20;1.77;;;;;;;;;;4968222;28;98524;-71
2023/12/05 08:54:33;;;;;;;3.83;1.73;;;;;;;;;;4986528;28;101047;-71
2023/12/05 08:56:59;;;;;;;3.45;1.70;;;;;;;;;;4985680;28;100155;-72
2023/12/05 08:59:26;;;;;;;3.67;1.77;;;;;;;;;;4985837;28;98972;-71
2023/12/05 09:01:52;;;;;;;2.88;1.70;;;;;;;;;;4989179;28;99001;-71
2023/12/05 09:04:19;;;;;;;3.53;1.63;;;;;;;;;;4986617;28;98859;-71
2023/12/05 09:06:46;;;;;;;4.25;1.80;;;;;;;;;;4985408;28;99973;-72
2023/12/05 09:09:12;;;;;;;4.60;1.77;;;;;;;;;;4984125;28;100211;-72
2023/12/05 09:11:39;;;;;;;4.93;1.80;;;;;;;;;;4982863;28;99356;-72
2023/12/05 09:14:06;;;;;;;4.50;1.70;;;;;;;;;;4985666;28;99851;-72
2023/12/05 09:16:32;;;;;;;2.83;1.48;;;;;;;;;;4982741;28;100171;-72
2023/12/05 09:18:59;;;;;;;3.50;1.60;;;;;;;;;;4985497;28;99155;-72
2023/12/05 09:21:26;;;;;;;4.00;1.70;;;;;;;;;;4987278;28;99256;-72
2023/12/05 09:23:53;;;;;;;3.20;1.73;;;;;;;;;;4989665;27;98647;-72
2023/12/05 09:26:21;;;;;;;3.30;1.60;;;;;;;;;;5004850;27;98860;-71
2023/12/05 09:28:49;;;;;;;3.00;1.60;;;;;;;;;;5004452;27;99264;-71
2023/12/05 09:31:16;;;;;;;3.90;1.60;;;;;;;;;;5004663;27;98577;-72
2023/12/05 09:33:42;;;;;;;2.88;1.50;;;;;;;;;;5003475;27;100696;-70
2023/12/05 09:36:09;;;;;;;2.50;1.45;;;;;;;;;;5003823;27;99736;-71
2023/12/05 09:38:35;;;;;;;2.75;1.52;;;;;;;;;;5004880;28;98263;-71
2023/12/05 09:41:03;;;;;;;3.60;1.60;;;;;;;;;;5004449;28;99171;-71
2023/12/05 09:43:29;;;;;;;;;;;;;;;;;;5007875;28;99283;-71
2023/12/05 09:46:00;;;;;;;3.42;1.70;;;;;;;;;;5004491;28;119436;-72
2023/12/05 09:48:28;;;;;;;3.45;1.70;;;;;;;;;;5003917;28;100142;-71
2023/12/05 09:50:56;;;;;;;3.22;1.70;;;;;;;;;;5004284;28;99181;-70
2023/12/05 09:53:23;;;;;;;4.13;1.85;;;;;;;;;;5005156;28;99811;-70
2023/12/05 09:55:49;;;;;;;4.05;1.77;;;;;;;;;;5002990;28;99211;-72
2023/12/05 09:58:16;;;;;;;3.38;1.80;;;;;;;;;;4985401;28;98706;-71
2023/12/05 10:00:44;;;;;;;4.05;1.80;;;;;;;;;;5004245;28;99169;-72
2023/12/05 10:03:13;;;;;;;4.32;1.80;;;;;;;;;;5004087;28;98998;-72
2023/12/05 10:05:42;;;;;;;3.45;1.70;;;;;;;;;;5006323;28;99345;-70
2023/12/05 10:08:10;;;;;;;4.18;1.90;;;;;;;;;;5003773;28;100067;-71
2023/12/05 10:10:40;;;;;;;4.18;1.80;;;;;;;;;;5003326;28;99489;-71
2023/12/05 10:13:09;;;;;;;4.32;1.90;;;;;;;;;;5003783;28;100643;-71
2023/12/05 10:15:35;;;;;;;5.13;1.88;;;;;;;;;;5002491;28;99185;-70
2023/12/05 10:18:02;;;;;;;4.47;2.03;;;;;;;;;;5004436;28;98839;-70
2023/12/05 10:20:29;;;;;;;;;;;;;;;;;;5002184;28;99115;-71
2023/12/05 10:22:55;;;;;;;5.07;2.10;;;;;;;;;;4995961;28;121980;-71
2023/12/05 10:25:22;;;;;;;3.97;1.92;;;;;;;;;;5003103;28;98794;-70
2023/12/05 10:28:02;;;;;;;3.92;2.00;;;;;;;;;;5006239;28;99915;-71
2023/12/05 10:30:32;;;;;;;4.68;2.05;;;;;;;;;;5000860;28;98671;-71
2023/12/05 10:33:12;;;;;;;4.75;2.17;;;;;;;;;;4983968;28;99813;-71
2023/12/05 10:35:39;;;;;;;5.30;2.00;;;;;;;;;;4992812;28;99771;-71
2023/12/05 10:38:09;;;;;;;4.70;2.13;;;;;;;;;;5003740;28;98588;-72
2023/12/05 10:40:49;;;;;;;4.93;2.13;;;;;;;;;;5003276;28;98724;-72
2023/12/05 10:43:16;;;;;;;3.55;2.00;;;;;;;;;;5003553;28;99302;-72
2023/12/05 10:45:42;;;;;;;4.40;2.10;;;;;;;;;;5002854;28;98505;-71
2023/12/05 10:48:12;;;;;;;4.43;2.10;;;;;;;;;;5003691;28;98936;-71
2023/12/05 10:50:39;;;;;;;4.82;1.90;;;;;;;;;;5006311;28;99156;-71
2023/12/05 10:53:06;;;;;;;4.65;2.17;;;;;;;;;;5003925;28;98761;-71
2023/12/05 10:55:33;;;;;;;3.75;2.00;;;;;;;;;;5002546;28;99412;-70
2023/12/05 10:58:00;;;;;;;4.00;1.80;;;;;;;;;;5003082;28;98888;-71
2023/12/05 11:00:30;;;;;;;3.20;1.73;;;;;;;;;;5002772;28;106385;-71
2023/12/05 11:02:57;;;;;;;4.75;2.00;;;;;;;;;;5003120;28;100524;-71
2023/12/05 11:05:24;;;;;;;4.45;1.90;;;;;;;;;;5003332;28;98854;-71
2023/12/05 11:07:51;;;;;;;4.95;2.05;;;;;;;;;;5002433;28;99629;-70
2023/12/05 11:10:17;;;;;;;;;;;;;;;;;;5006254;28;100144;-71
2023/12/05 11:12:45;;;;;;;4.45;2.22;;;;;;;;;;5011019;28;108834;-71
2023/12/05 11:15:12;;;;;;;5.00;2.00;;;;;;;;;;5005624;28;99369;-70
2023/12/05 11:17:41;;;;;;;3.65;1.75;;;;;;;;;;5006484;28;98046;-70
2023/12/05 11:20:23;;;;;;;3.25;1.70;;;;;;;;;;5006265;28;99111;-70
2023/12/05 11:22:55;;;;;;;4.35;2.00;;;;;;;;;;5006522;28;100060;-71
2023/12/05 11:25:34;;;;;;;3.58;1.70;;;;;;;;;;5005723;28;99370;-71
2023/12/05 11:28:04;;;;;;;4.35;2.10;;;;;;;;;;5006331;28;104226;-70
2023/12/05 11:30:33;;;;;;;4.28;2.00;;;;;;;;;;5006572;27;99774;-71
2023/12/05 11:33:00;;;;;;;3.90;1.90;;;;;;;;;;5009363;28;98527;-71
2023/12/05 11:35:50;;;;;;;4.22;2.05;;;;;;;;;;4985874;28;99125;-70
2023/12/05 11:38:19;;;;;;;4.65;2.17;;;;;;;;;;4986010;28;98772;-71
2023/12/05 11:41:05;;;;;;;4.57;2.05;;;;;;;;;;5004213;28;99783;-71
2023/12/05 11:43:32;;;;;;;4.35;1.80;;;;;;;;;;5006184;28;98608;-71
2023/12/05 11:45:58;;;;;;;4.70;1.98;;;;;;;;;;5006414;28;98574;-71
2023/12/05 11:48:25;;;;;;;3.90;2.00;;;;;;;;;;5006324;28;98960;-71
2023/12/05 11:50:52;;;;;;;4.68;2.00;;;;;;;;;;4987105;28;102790;-71
2023/12/05 11:53:18;;;;;;;4.80;2.22;;;;;;;;;;4988290;28;98846;-72
2023/12/05 11:55:47;;;;;;;4.25;1.98;;;;;;;;;;5008879;28;99181;-71
2023/12/05 11:58:29;;;;;;;3.83;1.80;;;;;;;;;;5006546;28;98595;-72
2023/12/05 12:01:06;;;;;;;4.43;2.00;;;;;;;;;;5006172;28;98946;-72
2023/12/05 12:03:43;;;;;;;4.45;2.03;;;;;;;;;;4987059;28;99799;-70
2023/12/05 12:06:10;;;;;;;4.70;2.03;;;;;;;;;;5005518;28;98893;-71
2023/12/05 12:08:38;;;;;;;3.95;1.90;;;;;;;;;;5006293;28;98767;-71
2023/12/05 12:11:05;;;;;;;5.18;2.20;;;;;;;;;;4987047;28;102460;-70
2023/12/05 12:13:32;;;;;;;4.47;2.13;;;;;;;;;;5005503;28;98802;-71
2023/12/05 12:15:58;;;;;;;5.20;1.95;;;;;;;;;;4986299;28;103335;-70
2023/12/05 12:18:26;;;;;;;3.63;1.70;;;;;;;;;;5007659;28;100134;-71
2023/12/05 12:21:05;;;;;;;4.13;2.00;;;;;;;;;;5004207;28;100095;-71
2023/12/05 12:23:32;;;;;;;4.25;2.10;;;;;;;;;;5004317;28;99411;-70
2023/12/05 12:26:00;;;;;;;3.90;2.00;;;;;;;;;;5004524;28;99187;-71
2023/12/05 12:28:28;;;;;;;4.47;2.10;;;;;;;;;;5004820;27;99923;-72
2023/12/05 12:30:58;;;;;;;3.30;1.80;;;;;;;;;;5004242;28;99018;-72
2023/12/05 12:33:38;;;;;;;3.80;1.63;;;;;;;;;;4989924;28;98155;-72
2023/12/05 12:36:05;;;;;;;4.57;2.10;;;;;;;;;;4984508;28;103331;-72
2023/12/05 12:38:34;;;;;;;4.15;1.90;;;;;;;;;;4984542;28;99084;-72
2023/12/05 12:41:01;;;;;;;4.45;1.90;;;;;;;;;;5007527;28;100047;-72
2023/12/05 12:43:29;;;;;;;3.88;1.98;;;;;;;;;;5004352;28;100864;-72
2023/12/05 12:45:55;;;;;;;3.55;1.92;;;;;;;;;;5003970;28;98943;-73
2023/12/05 12:48:22;;;;;;;4.70;2.00;;;;;;;;;;5004799;28;99507;-72
2023/12/05 12:50:49;;;;;;;4.45;1.90;;;;;;;;;;5004527;28;99076;-72
2023/12/05 12:53:15;;;;;;;4.68;2.10;;;;;;;;;;5004728;28;98783;-71
2023/12/05 12:55:42;;;;;;;4.38;2.00;;;;;;;;;;5003196;28;100103;-71
2023/12/05 12:58:08;;;;;;;3.88;2.10;;;;;;;;;;5005032;28;98530;-71
2023/12/05 13:00:36;;;;;;;3.42;2.00;;;;;;;;;;5004294;28;98815;-71
2023/12/05 13:03:04;;;;;;;3.45;1.90;;;;;;;;;;5007997;28;99383;-71
2023/12/05 13:05:32;;;;;;;3.50;1.90;;;;;;;;;;5003743;28;99657;-72
2023/12/05 13:07:59;;;;;;;3.95;2.03;;;;;;;;;;5002807;28;105351;-71
2023/12/05 13:10:27;;;;;;;4.22;1.83;;;;;;;;;;5003532;28;100054;-71
2023/12/05 13:12:54;;;;;;;3.55;1.80;;;;;;;;;;5004519;28;99501;-72
2023/12/05 13:15:25;;;;;;;3.60;1.83;;;;;;;;;;5003909;28;99038;-72
2023/12/05 13:18:18;;;;;;;3.80;2.00;;;;;;;;;;5003066;28;99767;-72
2023/12/05 13:20:49;;;;;;;4.07;2.10;;;;;;;;;;4983776;28;99052;-72
2023/12/05 13:23:17;;;;;;;3.20;1.77;;;;;;;;;;5004933;28;99210;-71
2023/12/05 13:25:44;;;;;;;3.85;2.03;;;;;;;;;;4991671;28;102073;-70
2023/12/05 13:28:12;;;;;;;3.78;2.00;;;;;;;;;;5005149;28;100488;-70
2023/12/05 13:30:40;;;;;;;4.75;2.22;;;;;;;;;;4998824;27;99920;-71
2023/12/05 13:33:06;;;;;;;3.88;1.98;;;;;;;;;;4983465;28;99021;-70
2023/12/05 13:35:38;;;;;;;4.22;2.00;;;;;;;;;;4983804;28;98909;-70
2023/12/05 13:38:04;;;;;;;3.92;2.08;;;;;;;;;;4983454;28;99226;-70
2023/12/05 13:40:31;;;;;;;4.28;2.20;;;;;;;;;;4999563;28;99085;-71
2023/12/05 13:42:57;;;;;;;4.50;2.22;;;;;;;;;;5004201;28;99892;-71
2023/12/05 13:45:24;;;;;;;3.90;2.08;;;;;;;;;;5006650;28;99444;-70
2023/12/05 13:47:52;;;;;;;3.92;2.00;;;;;;;;;;5003979;28;99004;-70
2023/12/05 13:50:19;;;;;;;3.45;1.90;;;;;;;;;;4985399;28;99419;-71
2023/12/05 13:52:46;;;;;;;4.00;2.00;;;;;;;;;;5003574;28;99325;-71
2023/12/05 13:55:12;;;;;;;4.07;1.95;;;;;;;;;;5002909;28;99937;-71
2023/12/05 13:57:39;;;;;;;3.72;1.90;;;;;;;;;;5002831;28;99349;-70
2023/12/05 14:00:06;;;;;;;3.80;2.00;;;;;;;;;;5003621;28;98824;-71
2023/12/05 14:02:33;;;;;;;5.45;2.00;;;;;;;;;;5003910;28;100104;-72
2023/12/05 14:04:59;;;;;;;4.43;1.95;;;;;;;;;;4984302;28;100423;-71
2023/12/05 14:07:27;;;;;;;4.07;2.13;;;;;;;;;;5006672;28;99244;-71
2023/12/05 14:09:53;;;;;;;3.70;2.10;;;;;;;;;;5002384;28;99395;-70
2023/12/05 14:12:20;;;;;;;4.82;2.10;;;;;;;;;;5004268;28;98347;-71
2023/12/05 14:14:47;;;;;;;4.28;2.25;;;;;;;;;;5002888;28;99930;-70
2023/12/05 14:17:14;;;;;;;4.05;2.08;;;;;;;;;;4985102;28;100627;-72
2023/12/05 14:19:41;;;;;;;4.38;2.10;;;;;;;;;;5001433;28;99927;-70
2023/12/05 14:22:07;;;;;;;3.88;2.10;;;;;;;;;;5004062;28;99400;-71
2023/12/05 14:24:34;;;;;;;4.90;2.30;;;;;;;;;;4998156;28;100056;-72
2023/12/05 14:27:01;;;;;;;4.53;2.33;;;;;;;;;;4985183;28;101861;-72
2023/12/05 14:29:28;;;;;;;5.90;2.58;;;;;;;;;;4991094;28;98915;-72
2023/12/05 14:31:54;;;;;;;5.32;2.70;;;;;;;;;;4997704;28;98609;-72
2023/12/05 14:34:21;;;;;;;4.80;2.45;;;;;;;;;;5006211;28;98928;-72
2023/12/05 14:36:48;;;;;;;5.10;2.40;;;;;;;;;;5023046;27;98357;-71
2023/12/05 14:39:17;;;;;;;5.90;2.50;;;;;;;;;;5016669;28;99131;-71
2023/12/05 14:41:48;;;;;;;5.45;2.70;;;;;;;;;;5002268;28;98961;-72
2023/12/05 14:44:15;;;;;;;5.38;2.72;;;;;;;;;;5001409;28;99927;-71