Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:21;;;;;;;24.98;18.80;;;;;;;16.16;65.02;102340.88;4848367;29;20041;-76
2022/01/16 00:05:24;;;;;;;26.33;19.38;;;;;;;16.15;64.64;102333.91;4836642;29;20106;-76
2022/01/16 00:07:49;;;;;;;26.13;18.95;;;;;;;16.16;64.49;102333.09;4850267;29;20045;-76
2022/01/16 00:10:17;;;;;;;24.20;18.63;;;;;;;16.16;65.25;102337.41;4849763;29;20040;-76
2022/01/16 00:12:47;;;;;;;25.17;18.80;;;;;;;16.17;64.92;102344.34;4849600;29;20044;-76
2022/01/16 00:15:17;;;;;;;25.92;19.10;;;;;;;16.16;65.17;102345.19;4849692;29;20110;-77
2022/01/16 00:20:18;;;;;;;23.48;18.85;;;;;;;16.17;64.10;102346.94;4866257;29;20093;-76
2022/01/16 00:22:45;;;;;;;24.30;18.60;;;;;;;16.16;64.79;102335.69;4850315;29;20465;-76
2022/01/16 00:25:11;;;;;;;23.83;18.48;;;;;;;16.16;64.38;102345.19;4835729;29;20558;-76
2022/01/16 00:27:36;;;;;;;25.63;19.00;;;;;;;16.16;64.04;102342.59;4833516;29;20037;-76
2022/01/16 00:30:03;;;;;;;23.08;18.60;;;;;;;16.15;64.54;102336.50;4848059;29;20511;-77
2022/01/16 00:32:28;;;;;;;24.67;18.30;;;;;;;16.15;64.09;102331.31;4831135;29;20498;-76
2022/01/16 00:34:54;;;;;;;25.40;19.08;;;;;;;16.15;65.00;102341.72;4846203;29;20050;-76
2022/01/16 00:37:19;;;;;;;24.70;18.60;;;;;;;16.16;63.83;102343.47;4816052;29;20057;-76
2022/01/16 00:39:44;;;;;;;24.38;18.42;;;;;;;16.17;64.67;102341.75;4863065;29;20537;-76
2022/01/16 00:42:10;;;;;;;25.80;18.35;;;;;;;16.16;64.86;102335.69;4830904;29;20042;-77
2022/01/16 00:44:35;;;;;;;24.33;19.05;;;;;;;16.15;64.35;102339.09;4846027;29;20033;-76
2022/01/16 00:47:00;;;;;;;23.88;18.05;;;;;;;16.14;64.25;102339.97;4845918;29;20112;-76
2022/01/16 00:49:26;;;;;;;25.40;18.88;;;;;;;16.16;64.38;102343.47;4830387;29;20048;-76
2022/01/16 00:51:51;;;;;;;26.73;19.10;;;;;;;16.16;64.09;102335.69;4863025;29;20045;-76
2022/01/16 00:54:16;;;;;;;22.70;16.92;;;;;;;16.17;64.50;102328.75;4831085;29;20042;-76
2022/01/16 00:56:42;;;;;;;23.70;18.33;;;;;;;16.15;63.70;102307.94;4846337;29;20400;-76
2022/01/16 00:59:07;;;;;;;24.20;18.13;;;;;;;16.14;63.81;102326.97;4815889;29;20064;-77
2022/01/16 01:01:33;;;;;;;22.80;17.80;;;;;;;16.15;64.66;102327.84;4846041;29;20046;-77
2022/01/16 01:03:58;;;;;;;22.80;17.20;;;;;;;16.14;64.15;102290.63;4845883;29;20230;-76
2022/01/16 01:06:24;;;;;;;23.67;17.35;;;;;;;16.15;64.39;102294.09;4848495;29;20048;-76
2022/01/16 01:08:49;;;;;;;23.67;18.00;;;;;;;16.14;63.87;102298.41;4846395;29;20049;-76
2022/01/16 01:11:17;;;;;;;23.00;17.95;;;;;;;16.15;63.70;102302.75;4851804;29;20089;-76
2022/01/16 01:13:56;;;;;;;22.77;17.50;;;;;;;16.16;63.57;102294.13;4833307;29;20060;-76
2022/01/16 01:16:22;;;;;;;23.08;18.08;;;;;;;16.15;63.80;102317.47;4864058;29;20045;-76
2022/01/16 01:18:48;;;;;;;21.63;17.33;;;;;;;16.13;63.70;102311.34;4816797;29;20404;-77
2022/01/16 01:21:26;;;;;;;20.15;16.52;;;;;;;16.13;63.94;102304.44;4847085;29;20116;-76
2022/01/16 01:23:52;;;;;;;22.45;16.98;;;;;;;16.14;64.89;102307.94;4848495;29;20508;-76
2022/01/16 01:26:17;;;;;;;22.27;17.25;;;;;;;16.12;63.71;102302.69;4848140;29;20050;-76
2022/01/16 01:28:43;;;;;;;23.25;17.42;;;;;;;16.14;63.79;102305.34;4849586;29;20048;-76
2022/01/16 01:31:11;;;;;;;21.90;17.08;;;;;;;16.14;64.64;102294.94;4849146;29;20049;-77
2022/01/16 01:33:36;;;;;;;21.63;17.98;;;;;;;16.13;64.13;102320.00;4848501;29;20106;-77
2022/01/16 01:36:01;;;;;;;21.70;17.15;;;;;;;16.13;63.45;102320.00;4848829;29;20045;-77
2022/01/16 01:38:27;;;;;;;22.35;16.95;;;;;;;16.13;64.11;102320.00;4865249;29;20049;-76
2022/01/16 01:40:52;;;;;;;22.98;17.27;;;;;;;16.12;64.36;102318.28;4833095;29;20064;-76
2022/01/16 01:51:36;;;;;;;20.85;16.52;;;;;;;16.12;63.33;102239.50;4864248;29;20492;-76
2022/01/16 01:54:04;;;;;;;21.42;17.08;;;;;;;16.11;64.01;102236.00;4863834;29;20048;-76
2022/01/16 01:56:29;;;;;;;23.13;17.50;;;;;;;16.10;64.47;102249.84;4848256;29;20036;-76
2022/01/16 01:58:57;;;;;;;22.65;17.80;;;;;;;16.11;64.08;102274.97;4849141;29;20049;-76
2022/01/16 02:01:23;;;;;;;20.00;16.25;;;;;;;16.12;64.16;102278.47;4864789;29;20105;-76
2022/01/16 02:03:49;;;;;;;22.13;17.23;;;;;;;16.12;63.25;102288.84;4848102;29;20102;-76
2022/01/16 02:06:23;;;;;;;20.17;16.80;;;;;;;16.12;62.86;102299.22;4848386;29;20132;-76
2022/01/16 02:08:51;;;;;;;21.98;17.35;;;;;;;16.12;64.30;102302.69;4864411;29;20049;-76
2022/01/16 02:11:19;;;;;;;20.58;16.13;;;;;;;16.11;63.81;102311.31;4847433;29;20174;-76
2022/01/16 02:13:51;;;;;;;21.83;16.52;;;;;;;16.11;63.75;102324.31;4849135;29;20045;-76
2022/01/16 02:34:54;;;;;;;19.15;15.88;;;;;;;16.09;63.83;102297.47;4847468;29;20033;-76
2022/01/16 02:37:23;;;;;;;17.00;14.65;;;;;;;16.11;63.13;102302.66;4815909;29;20377;-76
2022/01/16 02:39:51;;;;;;;18.17;15.50;;;;;;;16.11;63.93;102297.47;4847208;29;20132;-76
2022/01/16 02:42:18;;;;;;;18.50;14.82;;;;;;;16.10;64.41;102296.59;4863804;29;20041;-76
2022/01/16 02:44:48;;;;;;;18.00;15.10;;;;;;;16.12;63.34;102300.09;4851162;29;20045;-76
2022/01/16 02:47:19;;;;;;;18.23;15.25;;;;;;;16.12;63.70;102300.09;4866812;29;20461;-76
2022/01/16 02:49:48;;;;;;;18.58;14.52;;;;;;;16.12;62.60;102296.63;4848594;29;20073;-76
2022/01/16 02:52:19;;;;;;;17.73;14.95;;;;;;;16.11;63.61;102294.88;4847884;29;20041;-76
2022/01/16 02:54:49;;;;;;;17.67;14.65;;;;;;;16.11;63.31;102274.09;4864491;29;20052;-76
2022/01/16 02:57:20;;;;;;;17.15;13.43;;;;;;;16.11;64.21;102281.88;4832602;29;20052;-77
2022/01/16 02:59:48;;;;;;;17.55;13.10;;;;;;;16.10;63.16;102281.00;4847305;29;20051;-77
2022/01/16 03:02:15;;;;;;;17.20;13.73;;;;;;;16.12;63.37;102275.88;4847791;29;20041;-77
2022/01/16 03:04:40;;;;;;;17.45;13.90;;;;;;;16.12;63.46;102270.66;4847843;29;20037;-76
2022/01/16 03:07:06;;;;;;;17.33;12.98;;;;;;;16.13;61.92;102268.06;4847087;29;20396;-76
2022/01/16 03:12:12;;;;;;;15.30;12.90;;;;;;;16.11;63.44;102251.59;4870659;29;20116;-76
2022/01/16 03:14:38;;;;;;;15.02;12.55;;;;;;;16.11;62.82;102250.72;4857457;29;20146;-77
2022/01/16 03:17:04;;;;;;;14.75;12.70;;;;;;;16.11;62.79;102246.41;4831866;29;20038;-76
2022/01/16 03:22:13;;;;;;;;;;;;;;;16.11;62.19;102227.34;4819584;29;20048;-77
2022/01/16 03:24:44;;;;;;;14.23;11.57;;;;;;;16.13;62.40;102236.91;4845411;29;19916;-76
2022/01/16 03:27:19;;;;;;;14.43;12.15;;;;;;;16.14;62.64;102243.00;4845312;29;20046;-76
2022/01/16 03:29:49;;;;;;;15.55;11.52;;;;;;;16.15;62.64;102243.00;4828849;29;20044;-76
2022/01/16 03:32:21;;;;;;;12.77;10.98;;;;;;;16.13;62.87;102247.31;4844791;29;20174;-76
2022/01/16 03:34:47;;;;;;;12.60;10.95;;;;;;;16.12;62.02;102227.38;4828568;29;20045;-76
2022/01/16 03:37:12;;;;;;;14.63;11.70;;;;;;;16.14;62.91;102235.22;4845172;29;20037;-76
2022/01/16 03:39:39;;;;;;;13.57;11.32;;;;;;;16.15;61.70;102235.22;4828471;29;20046;-76
2022/01/16 03:42:06;;;;;;;12.48;10.73;;;;;;;16.14;61.99;102219.63;4828282;29;20033;-77
2022/01/16 03:44:31;;;;;;;14.15;11.07;;;;;;;16.15;61.91;102222.25;4827727;29;20129;-76
2022/01/16 03:46:57;;;;;;;12.50;10.43;;;;;;;16.14;62.22;102230.03;4844848;29;20044;-76
2022/01/16 03:49:25;;;;;;;15.18;10.00;;;;;;;16.13;62.89;102234.31;4844417;29;20058;-76
2022/01/16 03:51:53;;;;;;;13.55;11.23;;;;;;;16.14;62.16;102223.09;4844594;29;20045;-76
2022/01/16 03:54:21;;;;;;;12.15;10.15;;;;;;;16.14;63.31;102230.88;4830040;29;20033;-76
2022/01/16 03:56:47;;;;;;;11.73;9.63;;;;;;;16.16;61.78;102234.38;4843173;29;20121;-76
2022/01/16 03:59:12;;;;;;;13.10;10.27;;;;;;;16.16;63.30;102230.94;4827483;29;20061;-76
2022/01/16 04:01:38;;;;;;;12.18;10.10;;;;;;;16.14;62.77;102238.69;4812388;29;20041;-76
2022/01/16 04:04:05;;;;;;;10.88;9.18;;;;;;;16.16;61.21;102233.53;4844350;29;20045;-76
2022/01/16 04:06:31;;;;;;;13.20;9.95;;;;;;;16.16;61.91;102234.38;4827699;29;20166;-76
2022/01/16 04:08:56;;;;;;;12.93;9.52;;;;;;;16.16;61.88;102224.00;4827605;29;20041;-76
2022/01/16 04:11:24;;;;;;;11.27;9.50;;;;;;;16.17;61.74;102227.47;4827968;29;20053;-76
2022/01/16 04:14:02;;;;;;;10.18;8.77;;;;;;;16.18;61.43;102230.09;4843821;29;20061;-76
2022/01/16 04:16:27;;;;;;;10.27;8.45;;;;;;;16.22;61.04;102220.63;4813763;29;20048;-76
2022/01/16 04:18:53;;;;;;;10.95;8.55;;;;;;;16.25;60.85;102223.28;4812396;29;20398;-76
2022/01/16 04:21:20;;;;;;;10.50;8.77;;;;;;;16.25;60.45;102224.16;4827190;29;20083;-76
2022/01/16 04:23:46;;;;;;;10.45;9.02;;;;;;;16.26;62.04;102222.44;4812181;29;20042;-77
2022/01/16 04:26:11;;;;;;;9.70;8.20;;;;;;;16.27;60.96;102219.00;4843550;29;20042;-77
2022/01/16 04:28:37;;;;;;;9.65;8.35;;;;;;;16.26;61.48;102219.84;4843437;29;20520;-76
2022/01/16 04:31:03;;;;;;;10.32;8.55;;;;;;;16.27;61.72;102219.00;4827750;29;20106;-76
2022/01/16 04:33:29;;;;;;;10.82;8.20;;;;;;;16.28;61.55;102225.94;4844854;29;20034;-76
2022/01/16 04:35:55;;;;;;;10.88;7.72;;;;;;;16.30;60.58;102232.03;4828199;29;20049;-76
2022/01/16 04:38:20;;;;;;;10.77;8.02;;;;;;;16.29;62.06;102217.31;4827657;29;20066;-76
2022/01/16 04:43:47;;;;;;;9.25;7.65;;;;;;;16.27;60.55;102210.34;4827761;29;20057;-76
2022/01/16 04:46:22;;;;;;;9.93;7.80;;;;;;;16.27;60.48;102208.63;4844100;29;20564;-76
2022/01/16 04:48:48;;;;;;;8.73;7.20;;;;;;;16.28;60.40;102206.88;4843767;29;20069;-76
2022/01/16 04:51:14;;;;;;;8.75;7.40;;;;;;;16.27;61.06;102202.56;4812335;29;20094;-76
2022/01/16 04:53:40;;;;;;;9.15;7.38;;;;;;;16.27;60.21;102202.56;4846362;29;20385;-76
2022/01/16 04:56:06;;;;;;;8.95;7.40;;;;;;;16.28;60.28;102206.88;4847381;29;20073;-76
2022/01/16 04:58:32;;;;;;;8.90;7.43;;;;;;;16.27;60.29;102213.81;4813607;29;20034;-76
2022/01/16 05:00:58;;;;;;;9.13;6.93;;;;;;;16.27;60.63;102202.56;4829903;29;20482;-76
2022/01/16 05:03:25;;;;;;;8.00;7.00;;;;;;;16.28;60.65;102201.69;4848113;29;20041;-76
2022/01/16 05:05:51;;;;;;;8.57;7.38;;;;;;;16.27;60.15;102203.41;4847993;29;20042;-76
2022/01/16 05:08:16;;;;;;;7.80;7.00;;;;;;;16.29;60.14;102200.81;4831528;29;20107;-76
2022/01/16 05:10:42;;;;;;;12.60;7.10;;;;;;;16.28;59.82;102196.50;4831031;29;20061;-76
2022/01/16 05:18:40;;;;;;;7.55;6.22;;;;;;;16.30;59.94;102194.81;4865038;29;20049;-76
2022/01/16 05:21:06;;;;;;;7.40;6.55;;;;;;;16.33;59.53;102202.63;4817785;29;20042;-76
2022/01/16 05:23:33;;;;;;;8.50;6.28;;;;;;;16.34;59.56;102202.66;4848663;29;20445;-77
2022/01/16 05:26:00;;;;;;;8.07;6.60;;;;;;;16.34;59.60;102199.19;4833377;29;20041;-76
2022/01/16 05:28:26;;;;;;;7.53;6.50;;;;;;;16.35;59.57;102207.03;4865356;29;20068;-77
2022/01/16 05:30:51;;;;;;;7.05;6.07;;;;;;;16.34;60.35;102212.19;4865284;29;20485;-78
2022/01/16 05:33:17;;;;;;;7.97;6.25;;;;;;;16.35;59.38;102217.44;4833470;29;20034;-76
2022/01/16 05:35:42;;;;;;;6.95;6.20;;;;;;;16.33;59.36;102211.31;4848825;29;20052;-76
2022/01/16 05:38:09;;;;;;;6.82;6.07;;;;;;;16.34;59.56;102212.19;4833025;29;20506;-76
2022/01/16 05:40:36;;;;;;;7.85;5.68;;;;;;;16.33;59.21;102220.81;4847960;29;20060;-76
2022/01/16 05:43:01;;;;;;;6.57;5.88;;;;;;;16.34;59.79;102217.38;4834529;29;20041;-77
2022/01/16 05:45:28;;;;;;;7.35;5.75;;;;;;;16.33;59.59;102213.94;4850093;29;20525;-77
2022/01/16 05:47:53;;;;;;;6.50;5.40;;;;;;;16.33;59.35;102219.13;4848349;29;20033;-76
2022/01/16 05:50:19;;;;;;;6.68;5.53;;;;;;;16.34;59.63;102207.88;4848214;29;20037;-76
2022/01/16 05:52:45;;;;;;;7.50;6.13;;;;;;;16.34;59.21;102207.00;4864683;29;20040;-76
2022/01/16 05:55:11;;;;;;;6.53;5.45;;;;;;;16.34;59.19;102218.25;4864495;29;20049;-76
2022/01/16 05:57:36;;;;;;;6.88;5.28;;;;;;;16.33;59.19;102208.72;4851624;29;20033;-76
2022/01/16 06:00:04;;;;;;;7.10;5.55;;;;;;;16.34;59.19;102207.00;4832071;29;20045;-76
2022/01/16 06:02:29;;;;;;;6.55;5.47;;;;;;;16.34;58.92;102205.28;4864826;29;20049;-76
2022/01/16 06:04:55;;;;;;;6.47;5.35;;;;;;;16.35;59.17;102209.63;4867346;29;20056;-76
2022/01/16 06:07:20;;;;;;;6.75;5.28;;;;;;;16.36;59.35;102200.09;4852815;29;20043;-77
2022/01/16 06:09:45;;;;;;;6.03;5.05;;;;;;;16.38;59.26;102193.22;4836809;29;20045;-77
2022/01/16 06:12:11;;;;;;;6.35;4.97;;;;;;;16.39;58.91;102192.34;4853099;29;20097;-78
2022/01/16 06:14:37;;;;;;;5.45;4.50;;;;;;;16.40;59.18;102194.13;4852512;29;20074;-78
2022/01/16 06:17:03;;;;;;;6.63;5.05;;;;;;;16.41;58.61;102194.13;4869051;29;20072;-78
2022/01/16 06:19:28;;;;;;;5.82;5.05;;;;;;;16.42;58.88;102195.88;4853739;29;20033;-78
2022/01/16 06:21:54;;;;;;;5.22;4.20;;;;;;;16.44;58.52;102207.19;4822236;29;20132;-77
2022/01/16 06:24:19;;;;;;;5.93;4.90;;;;;;;16.45;58.41;102216.72;4851671;29;20481;-77
2022/01/16 06:26:45;;;;;;;6.07;4.95;;;;;;;16.47;58.57;102219.34;4824261;29;20505;-78
2022/01/16 06:29:10;;;;;;;5.47;4.63;;;;;;;16.47;58.43;102211.56;4853348;29;20053;-77
2022/01/16 06:31:36;;;;;;;5.38;4.25;;;;;;;16.48;58.08;102218.47;4867990;29;20034;-77
2022/01/16 06:34:03;;;;;;;5.97;4.47;;;;;;;16.49;58.40;102214.19;4852043;29;20500;-77
2022/01/16 06:36:29;;;;;;;5.43;4.22;;;;;;;16.50;58.67;102219.38;4852175;29;20052;-77
2022/01/16 06:38:55;;;;;;;5.93;4.38;;;;;;;16.51;58.10;102223.75;4821290;29;20037;-78
2022/01/16 06:41:21;;;;;;;4.75;3.97;;;;;;;16.50;58.33;102229.78;4848049;29;20523;-77
2022/01/16 06:43:47;;;;;;;5.13;4.22;;;;;;;16.51;58.27;102241.06;4847684;29;20060;-77
2022/01/16 06:46:12;;;;;;;4.97;4.20;;;;;;;16.50;58.63;102247.09;4834914;29;20041;-77
2022/01/16 06:48:40;;;;;;;5.32;3.88;;;;;;;16.50;58.28;102247.09;4866590;29;20136;-77
2022/01/16 06:51:06;;;;;;;5.03;4.22;;;;;;;16.49;58.06;102254.03;4835194;29;20041;-77
2022/01/16 06:53:31;;;;;;;6.13;4.18;;;;;;;16.48;58.25;102248.81;4849671;29;20029;-77
2022/01/16 06:55:57;;;;;;;5.03;3.88;;;;;;;16.48;58.45;102265.25;4848115;29;20482;-76
2022/01/16 06:58:22;;;;;;;5.70;4.00;;;;;;;16.46;58.35;102261.75;4847035;29;20485;-76
2022/01/16 07:00:47;;;;;;;5.70;4.00;;;;;;;16.43;58.26;102261.72;4816585;29;20045;-76
2022/01/16 07:03:14;;;;;;;4.80;3.83;;;;;;;16.40;58.39;102267.72;4846698;29;20124;-76
2022/01/16 07:05:40;;;;;;;4.20;3.42;;;;;;;16.40;58.13;102262.53;4832730;29;20157;-77
2022/01/16 07:08:06;;;;;;;5.88;3.60;;;;;;;16.41;57.97;102263.41;4832598;29;20457;-76
2022/01/16 07:10:31;;;;;;;8.15;4.32;;;;;;;16.44;57.88;102271.28;4834858;29;20132;-77
2022/01/16 07:12:56;;;;;;;9.10;4.75;;;;;;;16.51;59.45;102275.72;4868656;29;20045;-77
2022/01/16 07:15:22;;;;;;;20.05;6.28;;;;;;;16.60;57.24;102281.06;4839279;29;20058;-77
2022/01/16 07:17:47;;;;;;;12.35;5.90;;;;;;;16.66;57.37;102285.53;4854216;29;20045;-78
2022/01/16 07:20:14;;;;;;;12.15;5.70;;;;;;;16.70;57.07;102281.22;4826487;29;20045;-77
2022/01/16 07:22:40;;;;;;;13.68;5.32;;;;;;;16.72;57.02;102282.13;4850739;29;20045;-81
2022/01/16 07:25:05;;;;;;;12.00;5.78;;;;;;;16.74;57.16;102281.31;4820309;29;20080;-77
2022/01/16 07:27:31;;;;;;;10.18;5.30;;;;;;;16.76;57.62;102291.75;4849573;29;20037;-77
2022/01/16 07:29:56;;;;;;;10.05;5.22;;;;;;;16.78;57.03;102292.63;4849589;29;20033;-77
2022/01/16 07:32:21;;;;;;;13.07;4.82;;;;;;;16.79;57.20;102297.88;4837220;29;20070;-80
2022/01/16 07:34:47;;;;;;;9.95;4.88;;;;;;;16.81;57.43;102303.13;4821772;29;20041;-78
2022/01/16 07:37:12;;;;;;;11.10;4.65;;;;;;;16.86;57.63;102298.88;4851685;29;20049;-78
2022/01/16 07:39:38;;;;;;;8.82;4.82;;;;;;;16.90;57.52;102298.09;4822534;29;20052;-81
2022/01/16 07:42:04;;;;;;;9.23;4.75;;;;;;;16.89;57.25;102311.94;4837754;29;20511;-78
2022/01/16 07:44:30;;;;;;;11.10;4.97;;;;;;;16.88;57.22;102315.38;4867558;29;20037;-77
2022/01/16 07:46:55;;;;;;;8.07;4.32;;;;;;;16.90;57.39;102313.69;4837744;29;20079;-80
2022/01/16 07:49:20;;;;;;;8.55;4.55;;;;;;;16.91;57.39;102315.44;4825220;29;20136;-80
2022/01/16 07:51:46;;;;;;;8.68;4.22;;;;;;;16.92;57.40;102319.78;4852118;29;20049;-79
2022/01/16 07:54:11;;;;;;;9.35;4.63;;;;;;;16.93;57.56;102326.72;4820497;29;20033;-77
2022/01/16 07:56:36;;;;;;;8.77;4.60;;;;;;;16.94;57.46;102325.91;4834820;29;20094;-77
2022/01/16 07:59:02;;;;;;;8.43;4.20;;;;;;;16.94;57.66;102338.00;4818336;29;20079;-77
2022/01/16 08:01:27;;;;;;;7.97;4.00;;;;;;;16.94;57.50;102346.69;4851009;29;20056;-77
2022/01/16 08:03:53;;;;;;;7.07;4.18;;;;;;;16.97;57.37;102351.94;4847020;29;20057;-77
2022/01/16 08:06:18;;;;;;;7.85;4.30;;;;;;;16.97;57.16;102343.28;4831430;29;20400;-77
2022/01/16 08:08:44;;;;;;;8.40;4.07;;;;;;;16.97;57.41;102351.06;4832330;29;20507;-77
2022/01/16 08:11:09;;;;;;;6.97;4.10;;;;;;;16.98;57.16;102345.00;4864120;29;20056;-77
2022/01/16 08:13:36;;;;;;;8.23;3.80;;;;;;;16.98;57.14;102351.06;4830302;29;20053;-78
2022/01/16 08:16:06;;;;;;;8.80;4.15;;;;;;;16.98;57.19;102345.88;4829302;29;20474;-79
2022/01/16 08:18:32;;;;;;;8.32;3.92;;;;;;;16.99;57.19;102337.25;4833025;29;20030;-78
2022/01/16 08:20:57;;;;;;;7.70;3.90;;;;;;;17.01;56.96;102340.75;4829506;29;20068;-79
2022/01/16 08:23:24;;;;;;;7.65;3.85;;;;;;;17.01;57.24;102335.53;4830218;29;20038;-78
2022/01/16 08:25:50;;;;;;;6.63;3.47;;;;;;;17.01;57.09;102334.69;4801806;29;20034;-78
2022/01/16 08:28:15;;;;;;;6.45;3.80;;;;;;;17.02;57.03;102332.06;4831686;29;20044;-78
2022/01/16 08:30:41;;;;;;;6.32;3.72;;;;;;;17.04;57.03;102337.31;4801632;29;20452;-77
2022/01/16 08:33:06;;;;;;;5.03;3.47;;;;;;;17.04;57.09;102335.59;4832004;29;20034;-78
2022/01/16 08:35:31;;;;;;;6.80;3.47;;;;;;;17.05;57.07;102334.75;4831762;29;20057;-78
2022/01/16 08:37:57;;;;;;;5.90;3.47;;;;;;;17.06;57.01;102339.09;4819301;29;20077;-78
2022/01/16 08:40:22;;;;;;;6.32;3.58;;;;;;;17.07;57.11;102326.94;4804064;29;20045;-77
2022/01/16 08:42:48;;;;;;;6.10;3.53;;;;;;;17.08;56.75;102333.91;4834498;29;20070;-78
2022/01/16 08:45:13;;;;;;;5.38;3.22;;;;;;;17.10;56.99;102334.81;4833161;29;20049;-78
2022/01/16 08:47:39;;;;;;;5.97;3.55;;;;;;;17.11;57.05;102338.28;4849498;29;20049;-78
2022/01/16 08:50:07;;;;;;;5.30;3.42;;;;;;;17.11;56.87;102352.16;4803052;29;20109;-78
2022/01/16 08:52:32;;;;;;;5.35;3.28;;;;;;;17.12;56.84;102342.66;4833055;29;20062;-78
2022/01/16 08:54:58;;;;;;;5.43;3.35;;;;;;;17.13;56.99;102350.47;4841675;29;20102;-78
2022/01/16 08:57:23;;;;;;;6.30;3.55;;;;;;;17.16;56.95;102353.13;4822890;29;20102;-77
2022/01/16 08:59:49;;;;;;;6.80;3.63;;;;;;;17.19;56.96;102347.09;4807944;29;20054;-78
2022/01/16 09:02:14;;;;;;;5.40;3.45;;;;;;;17.22;57.26;102354.94;4826408;29;20095;-78
2022/01/16 09:04:39;;;;;;;8.52;3.45;;;;;;;17.21;57.47;102355.81;4839002;29;20045;-78
2022/01/16 09:07:05;;;;;;;6.53;3.53;;;;;;;17.20;57.58;102359.25;4843171;29;20090;-78
2022/01/16 09:09:31;;;;;;;5.05;3.58;;;;;;;17.19;57.34;102358.38;4826231;29;20049;-78
2022/01/16 09:11:56;;;;;;;7.40;3.67;;;;;;;17.18;57.25;102363.53;4808539;29;20052;-78
2022/01/16 09:14:22;;;;;;;5.15;3.30;;;;;;;17.17;57.20;102362.69;4844944;29;20053;-78
2022/01/16 09:16:47;;;;;;;6.00;3.03;;;;;;;17.18;56.95;102368.75;4825677;29;20068;-78
2022/01/16 09:19:13;;;;;;;8.02;3.25;;;;;;;17.17;57.12;102373.09;4825557;29;20033;-78
2022/01/16 09:21:38;;;;;;;4.90;3.22;;;;;;;17.18;56.99;102376.56;4839232;29;20053;-78
2022/01/16 09:24:04;;;;;;;6.50;3.67;;;;;;;17.18;57.09;102369.66;4839010;29;20481;-76
2022/01/16 09:26:29;;;;;;;6.38;3.00;;;;;;;17.19;57.07;102383.53;4851477;29;20033;-78
2022/01/16 09:28:55;;;;;;;4.43;2.95;;;;;;;17.20;57.09;102380.97;4835906;29;20057;-78
2022/01/16 09:31:20;;;;;;;5.13;3.03;;;;;;;17.20;57.18;102378.34;4836981;29;20523;-78
2022/01/16 09:33:46;;;;;;;5.47;3.30;;;;;;;17.21;57.33;102382.69;4822150;29;20451;-78
2022/01/16 09:36:12;;;;;;;5.30;3.30;;;;;;;17.22;57.26;102386.16;4822917;29;20048;-82
2022/01/16 09:38:39;;;;;;;4.75;3.10;;;;;;;17.21;56.96;102390.50;4838883;29;20041;-78
2022/01/16 09:41:05;;;;;;;7.35;2.97;;;;;;;17.24;56.76;102400.06;4836749;29;20145;-78
2022/01/16 09:43:32;;;;;;;3.55;2.83;;;;;;;17.24;57.08;102392.28;4839815;29;20109;-81
2022/01/16 09:52:48;;;;;;;4.32;2.80;;;;;;;17.36;57.20;102405.50;5259416;23;20140;-78
2022/01/16 09:55:15;;;;;;;5.82;2.97;;;;;;;17.37;57.29;102406.34;4860183;29;20048;-80
2022/01/16 09:57:41;;;;;;;4.80;2.70;;;;;;;17.41;57.42;102411.63;4871987;29;20048;-78
2022/01/16 10:00:10;;;;;;;9.50;3.15;;;;;;;17.40;57.04;102412.50;4890502;29;20037;-80
2022/01/16 10:02:35;;;;;;;8.13;3.17;;;;;;;17.37;57.57;102414.16;4875668;29;20075;-81
2022/01/16 10:05:02;;;;;;;8.02;2.58;;;;;;;17.37;57.31;102419.38;4870625;29;20072;-78
2022/01/16 10:07:28;;;;;;;10.35;3.20;;;;;;;17.33;57.07;102421.03;4872346;29;20121;-78
2022/01/16 10:10:12;;;;;;;5.90;2.72;;;;;;;17.31;57.29;102425.38;4850305;29;20136;-78
2022/01/16 10:12:46;;;;;;;7.25;2.85;;;;;;;17.28;57.28;102423.56;4866323;29;20492;-78
2022/01/16 10:15:20;;;;;;;9.68;2.92;;;;;;;17.28;57.60;102433.97;4867033;29;20059;-78
2022/01/16 10:17:52;;;;;;;7.35;2.95;;;;;;;17.27;57.30;102433.97;4851475;29;20037;-78
2022/01/16 10:20:18;;;;;;;5.00;2.78;;;;;;;17.27;57.32;102434.84;4866874;29;20029;-78
2022/01/16 10:22:47;;;;;;;5.32;2.60;;;;;;;17.28;57.37;102438.31;4881936;29;20140;-78
2022/01/16 10:25:15;;;;;;;6.60;2.65;;;;;;;17.28;57.54;102438.31;4883524;29;20029;-78
2022/01/16 10:27:43;;;;;;;4.45;2.30;;;;;;;17.27;57.38;102434.84;4882688;29;20064;-78
2022/01/16 10:30:14;;;;;;;7.68;2.70;;;;;;;17.28;57.51;102438.31;4883749;29;20037;-78
2022/01/16 10:32:42;;;;;;;6.03;2.38;;;;;;;17.28;57.33;102436.56;4866973;29;20037;-78
2022/01/16 10:35:10;;;;;;;6.18;2.60;;;;;;;17.28;57.35;102438.31;4884429;29;20037;-78
2022/01/16 10:37:36;;;;;;;4.88;2.50;;;;;;;17.27;57.54;102427.03;4868925;29;20052;-82
2022/01/16 10:40:01;;;;;;;4.10;2.55;;;;;;;17.28;57.25;102426.16;4874122;29;20048;-83
2022/01/16 10:42:29;;;;;;;4.63;2.50;;;;;;;17.28;57.29;102425.28;4890473;29;20037;-83
2022/01/16 10:45:09;;;;;;;6.97;2.70;;;;;;;17.29;57.31;102429.66;4874024;29;20048;-82
2022/01/16 10:47:51;;;;;;;4.75;2.20;;;;;;;17.30;57.30;102427.94;4877883;29;20041;-80
2022/01/16 10:50:19;;;;;;;4.88;2.55;;;;;;;17.32;57.33;102437.50;4870804;29;20377;-82
2022/01/16 10:52:52;;;;;;;7.53;2.60;;;;;;;17.32;57.31;102428.84;4868083;29;20534;-82
2022/01/16 10:55:19;;;;;;;4.68;2.33;;;;;;;17.33;57.31;102436.66;4869001;29;20523;-81
2022/01/16 10:57:45;;;;;;;5.10;2.85;;;;;;;17.33;57.30;102431.44;4869672;29;20037;-82
2022/01/16 11:00:17;;;;;;;4.55;2.40;;;;;;;17.33;57.20;102436.66;4855367;29;20037;-81
2022/01/16 11:02:45;;;;;;;7.32;2.40;;;;;;;17.34;57.31;102441.00;4869758;29;20033;-82
2022/01/16 11:05:16;;;;;;;4.55;2.40;;;;;;;17.35;57.44;102437.56;4890858;29;20036;-83
2022/01/16 11:07:42;;;;;;;3.85;2.03;;;;;;;17.35;57.13;102440.16;4880538;29;20583;-83
2022/01/16 11:10:23;;;;;;;3.65;2.30;;;;;;;17.36;57.40;102439.31;4878613;29;20061;-84
2022/01/16 11:12:50;;;;;;;4.78;2.28;;;;;;;17.36;57.29;102441.91;4875192;29;20092;-82
2022/01/16 11:15:17;;;;;;;3.42;2.17;;;;;;;17.37;57.35;102441.06;4855853;29;20128;-82
2022/01/16 11:17:42;;;;;;;3.78;2.28;;;;;;;17.38;57.30;102439.34;4869890;29;20047;-82
2022/01/16 11:20:09;;;;;;;3.95;2.30;;;;;;;17.38;57.16;102439.34;4873811;29;20120;-82
2022/01/16 11:22:55;;;;;;;4.32;2.20;;;;;;;17.38;57.17;102429.81;4872176;29;20101;-82
2022/01/16 11:25:30;;;;;;;3.45;2.05;;;;;;;17.39;57.04;102434.16;4873375;29;20168;-81
2022/01/16 11:28:09;;;;;;;3.63;2.25;;;;;;;17.41;57.23;102435.06;4855715;29;20058;-82
2022/01/16 11:30:47;;;;;;;2.88;2.03;;;;;;;17.41;57.23;102444.59;4893266;29;20112;-81
2022/01/16 11:33:13;;;;;;;5.30;2.33;;;;;;;17.42;57.21;102442.03;4882443;29;20551;-81
2022/01/16 11:35:53;;;;;;;4.15;2.10;;;;;;;17.42;56.96;102444.63;4886867;29;20065;-80
2022/01/16 11:38:20;;;;;;;4.13;2.15;;;;;;;17.43;57.08;102448.09;4876379;29;20040;-83
2022/01/16 11:40:47;;;;;;;3.15;1.88;;;;;;;17.44;57.30;102449.84;4871767;29;20088;-86
2022/01/16 11:43:16;;;;;;;3.85;2.28;;;;;;;17.45;57.40;102443.81;5452941;23;20067;-82
2022/01/16 11:45:49;;;;;;;3.40;2.20;;;;;;;17.44;57.20;102445.53;4875838;29;20043;-84
2022/01/16 11:48:39;;;;;;;3.25;1.90;;;;;;;17.46;57.25;102450.75;4892113;29;20048;-82
2022/01/16 11:51:26;;;;;;;3.13;1.83;;;;;;;17.46;57.07;102436.03;4879523;29;20051;-83
2022/01/16 11:53:57;;;;;;;2.83;1.90;;;;;;;17.47;57.46;102437.75;4898932;29;20033;-82
2022/01/16 11:56:38;;;;;;;2.75;2.15;;;;;;;17.48;57.26;102442.13;4895680;29;20090;-83
2022/01/16 11:59:15;;;;;;;3.88;2.10;;;;;;;17.51;57.08;102450.81;4874466;29;20109;-83
2022/01/16 12:01:55;;;;;;;2.78;1.80;;;;;;;17.51;57.22;102437.81;4870741;29;20412;-81
2022/01/16 12:04:29;;;;;;;2.92;1.92;;;;;;;17.51;57.42;102450.81;4871369;29;20033;-81
2022/01/16 12:07:21;;;;;;;2.78;1.98;;;;;;;17.51;57.48;102443.00;4889370;29;20476;-82
2022/01/16 12:09:50;;;;;;;2.72;1.70;;;;;;;17.52;57.28;102445.66;4892030;29;20511;-82
2022/01/16 12:12:16;;;;;;;4.57;2.42;;;;;;;17.53;57.30;102439.59;4894333;29;20096;-82