Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:13;;;;;;;15.10;13.73;;;14.10;99.90;;;;;;4994738;28;20854;-82
2021/07/03 00:04:40;;;;;;;15.40;13.67;;;14.10;99.90;;;;;;4982041;28;20265;-81
2021/07/03 00:07:07;;;;;;;14.53;13.23;;;14.10;99.90;;;;;;4984614;28;20197;-81
2021/07/03 00:09:34;;;;;;;15.00;13.60;;;14.10;99.90;;;;;;4994042;28;20679;-81
2021/07/03 00:12:02;;;;;;;14.00;12.83;;;14.00;99.90;;;;;;4994141;28;20214;-81
2021/07/03 00:14:31;;;;;;;13.90;12.70;;;14.00;99.90;;;;;;4984635;28;20817;-81
2021/07/03 00:16:57;;;;;;;13.63;12.33;;;13.90;99.90;;;;;;5000456;28;20217;-81
2021/07/03 00:19:24;;;;;;;16.33;14.73;;;13.90;99.90;;;;;;4984432;28;20241;-81
2021/07/03 00:21:51;;;;;;;18.53;15.83;;;13.90;99.90;;;;;;4984155;28;20733;-82
2021/07/03 00:24:18;;;;;;;16.97;15.27;;;13.90;99.90;;;;;;4993946;28;20195;-82
2021/07/03 00:26:45;;;;;;;17.57;15.50;;;13.90;99.90;;;;;;4983247;28;20209;-81
2021/07/03 00:29:12;;;;;;;16.63;15.03;;;13.90;99.90;;;;;;4993470;28;20718;-82
2021/07/03 00:31:40;;;;;;;16.00;14.33;;;13.80;99.90;;;;;;4978517;28;20206;-81
2021/07/03 00:34:07;;;;;;;17.03;15.43;;;13.80;99.90;;;;;;4993795;28;20205;-81
2021/07/03 00:36:34;;;;;;;17.17;15.37;;;13.70;99.90;;;;;;4984339;28;20213;-82
2021/07/03 00:39:01;;;;;;;16.63;15.07;;;13.70;99.90;;;;;;4984196;28;20234;-82
2021/07/03 00:41:28;;;;;;;15.17;13.73;;;13.70;99.90;;;;;;4984217;28;20211;-81
2021/07/03 00:43:55;;;;;;;15.30;13.80;;;13.70;99.90;;;;;;4993554;28;20195;-81
2021/07/03 00:46:22;;;;;;;14.63;13.30;;;13.70;99.90;;;;;;4993454;28;20198;-81
2021/07/03 00:48:50;;;;;;;15.73;14.37;;;13.70;99.90;;;;;;4983734;28;20230;-81
2021/07/03 00:51:20;;;;;;;16.57;15.00;;;13.80;99.90;;;;;;4979310;28;20289;-81
2021/07/03 00:53:47;;;;;;;16.90;15.20;;;13.80;99.90;;;;;;4982879;28;20286;-82
2021/07/03 00:56:15;;;;;;;16.47;15.03;;;13.80;99.90;;;;;;4983922;28;20211;-81
2021/07/03 00:58:42;;;;;;;16.83;15.23;;;13.80;99.90;;;;;;4984477;28;20236;-82
2021/07/03 01:01:09;;;;;;;15.17;13.67;;;13.80;99.90;;;;;;4977044;28;20204;-82
2021/07/03 01:03:36;;;;;;;16.23;14.70;;;13.80;99.90;;;;;;4986371;28;20206;-83
2021/07/03 01:06:05;;;;;;;15.33;13.73;;;13.80;99.90;;;;;;4990482;28;20199;-83
2021/07/03 01:08:32;;;;;;;16.13;14.67;;;13.70;99.90;;;;;;4999080;28;20573;-83
2021/07/03 01:10:59;;;;;;;15.97;14.57;;;13.70;99.90;;;;;;4990534;28;20277;-83
2021/07/03 01:13:30;;;;;;;16.03;14.50;;;13.60;99.90;;;;;;5000076;28;20186;-83
2021/07/03 01:16:06;;;;;;;15.17;13.87;;;13.50;99.90;;;;;;4989448;28;20241;-83
2021/07/03 01:18:33;;;;;;;15.50;14.10;;;13.50;99.90;;;;;;4980996;28;20223;-82
2021/07/03 01:21:01;;;;;;;15.57;14.03;;;13.50;99.90;;;;;;4980353;28;20252;-83
2021/07/03 01:23:30;;;;;;;15.67;14.27;;;13.40;99.90;;;;;;4980684;28;20814;-83
2021/07/03 01:25:59;;;;;;;15.43;14.03;;;13.30;99.90;;;;;;4980796;28;20674;-83
2021/07/03 01:28:29;;;;;;;15.23;13.73;;;13.40;99.90;;;;;;4997259;28;20241;-83
2021/07/03 01:30:58;;;;;;;16.10;14.60;;;13.40;99.90;;;;;;4980313;28;20284;-83
2021/07/03 01:33:26;;;;;;;15.73;14.33;;;13.40;99.90;;;;;;4983957;28;20249;-83
2021/07/03 01:35:53;;;;;;;16.30;14.80;;;13.50;99.90;;;;;;4987785;28;20233;-83
2021/07/03 01:38:25;;;;;;;14.97;13.60;;;13.40;99.90;;;;;;4986882;28;20216;-83
2021/07/03 01:41:04;;;;;;;15.53;14.03;;;13.40;99.90;;;;;;4979991;28;20198;-83
2021/07/03 01:43:39;;;;;;;14.83;13.63;;;13.30;99.90;;;;;;4979012;28;20295;-83
2021/07/03 01:46:08;;;;;;;16.03;14.63;;;13.30;99.90;;;;;;4981763;28;20204;-83
2021/07/03 01:48:36;;;;;;;16.03;14.10;;;13.40;99.90;;;;;;4981586;28;20221;-82
2021/07/03 01:51:11;;;;;;;15.30;13.80;;;13.50;99.90;;;;;;4984263;28;20558;-82
2021/07/03 01:53:39;;;;;;;15.07;13.77;;;13.40;99.90;;;;;;4982842;28;20206;-83
2021/07/03 01:56:09;;;;;;;16.33;14.83;;;13.50;99.90;;;;;;4996321;28;20292;-83
2021/07/03 01:58:37;;;;;;;15.00;13.60;;;13.40;99.90;;;;;;4983280;28;20225;-82
2021/07/03 02:01:27;;;;;;;16.17;14.67;;;13.40;99.90;;;;;;4991185;28;20582;-82
2021/07/03 02:03:54;;;;;;;15.70;14.20;;;13.40;99.90;;;;;;4988643;28;20205;-82
2021/07/03 02:06:31;;;;;;;15.50;14.10;;;13.40;99.90;;;;;;4982783;28;20190;-83
2021/07/03 02:08:59;;;;;;;15.80;14.43;;;13.40;99.90;;;;;;4977209;28;20244;-82
2021/07/03 02:11:27;;;;;;;15.97;14.57;;;13.40;99.90;;;;;;4979790;28;20577;-83
2021/07/03 02:14:02;;;;;;;16.27;14.77;;;13.40;99.90;;;;;;4981692;28;20197;-83
2021/07/03 02:16:37;;;;;;;15.07;13.67;;;13.40;99.90;;;;;;4986347;28;20228;-81
2021/07/03 02:19:09;;;;;;;15.80;14.30;;;13.30;99.90;;;;;;4982512;28;20217;-82
2021/07/03 02:21:38;;;;;;;15.43;14.03;;;13.30;99.90;;;;;;4983140;28;20197;-82
2021/07/03 02:24:08;;;;;;;14.13;11.30;;;13.30;99.90;;;;;;4991180;28;20202;-82
2021/07/03 02:26:37;;;;;;;11.40;10.20;;;13.30;99.90;;;;;;4983983;28;20205;-82
2021/07/03 02:29:04;;;;;;;11.67;10.47;;;13.30;99.90;;;;;;4998609;28;20224;-82
2021/07/03 02:31:34;;;;;;;12.20;11.00;;;13.20;99.90;;;;;;4988006;28;20678;-81
2021/07/03 02:34:05;;;;;;;11.73;10.53;;;13.20;99.90;;;;;;4987157;28;20256;-82
2021/07/03 02:36:33;;;;;;;13.23;11.10;;;13.20;99.90;;;;;;4991566;28;20209;-82
2021/07/03 02:39:04;;;;;;;12.87;11.43;;;13.20;99.90;;;;;;4986649;28;20313;-82
2021/07/03 02:41:38;;;;;;;11.43;10.27;;;13.20;99.90;;;;;;4985962;28;20201;-79
2021/07/03 02:44:06;;;;;;;11.00;10.00;;;13.20;99.90;;;;;;4990225;28;20628;-77
2021/07/03 02:46:33;;;;;;;12.17;10.60;;;13.20;99.90;;;;;;5009453;28;20731;-79
2021/07/03 02:49:00;;;;;;;11.63;10.43;;;13.20;99.90;;;;;;4990840;28;20723;-78
2021/07/03 02:51:28;;;;;;;11.27;10.17;;;13.10;99.90;;;;;;4991760;28;20214;-78
2021/07/03 02:53:57;;;;;;;11.07;9.90;;;13.10;99.90;;;;;;4985807;28;20666;-78
2021/07/03 03:04:47;;;;;;;9.87;8.87;;;12.90;99.90;;;;;;5014250;28;20315;-78
2021/07/03 03:07:29;;;;;;;10.77;9.67;;;12.90;99.90;;;;;;5011024;28;20733;-79
2021/07/03 03:10:09;;;;;;;11.10;9.90;;;12.90;99.90;;;;;;4999409;28;20804;-79
2021/07/03 03:12:37;;;;;;;11.17;10.07;;;12.90;99.90;;;;;;5000241;28;20704;-80
2021/07/03 03:15:07;;;;;;;12.47;11.17;;;12.90;99.90;;;;;;4999343;28;20303;-80
2021/07/03 03:17:37;;;;;;;11.63;10.43;;;12.90;99.90;;;;;;5004320;23;20647;-77
2021/07/03 03:20:16;;;;;;;11.13;10.00;;;12.90;99.90;;;;;;5013734;28;20192;-79
2021/07/03 03:22:45;;;;;;;12.73;11.33;;;12.90;99.90;;;;;;5021593;28;20692;-80
2021/07/03 03:25:31;;;;;;;12.83;10.70;;;12.90;99.90;;;;;;5018507;28;20196;-78
2021/07/03 03:27:59;;;;;;;12.67;10.47;;;12.90;99.90;;;;;;5015975;28;20216;-84
2021/07/03 03:30:26;;;;;;;11.47;10.33;;;12.90;99.90;;;;;;5035769;28;20197;-84
2021/07/03 03:32:53;;;;;;;10.80;9.70;;;12.90;99.90;;;;;;5008585;28;20205;-84
2021/07/03 03:35:21;;;;;;;11.83;10.43;;;12.80;99.90;;;;;;5010557;28;20251;-84
2021/07/03 03:37:52;;;;;;;13.17;10.50;;;12.80;99.90;;;;;;5028809;28;20323;-83
2021/07/03 03:40:26;;;;;;;12.57;10.67;;;12.80;99.90;;;;;;5012043;28;20251;-84
2021/07/03 03:42:54;;;;;;;13.97;9.33;;;12.80;99.90;;;;;;5036589;28;20243;-83
2021/07/03 03:45:23;;;;;;;13.17;11.77;;;12.70;99.90;;;;;;5021260;28;20216;-83
2021/07/03 03:47:50;;;;;;;14.03;10.80;;;12.70;99.90;;;;;;4997301;28;20643;-84
2021/07/03 03:50:17;;;;;;;13.07;11.30;;;12.80;99.90;;;;;;5007429;28;20197;-84
2021/07/03 03:52:44;;;;;;;16.10;10.90;;;12.80;99.90;;;;;;5005947;28;20224;-83
2021/07/03 03:55:14;;;;;;;11.23;10.13;;;12.80;99.90;;;;;;5005584;28;20200;-83
2021/07/03 03:57:41;;;;;;;12.33;11.03;;;12.90;99.90;;;;;;5009524;28;20243;-83
2021/07/03 04:00:14;;;;;;;12.97;10.93;;;13.00;99.90;;;;;;4992820;28;20208;-83
2021/07/03 04:02:41;;;;;;;12.43;10.67;;;13.10;99.90;;;;;;5012518;28;20205;-83
2021/07/03 04:05:10;;;;;;;11.97;10.77;;;13.10;99.90;;;;;;5004421;28;20205;-84
2021/07/03 04:07:40;;;;;;;12.13;10.83;;;13.20;99.90;;;;;;5003702;28;20216;-84
2021/07/03 04:10:09;;;;;;;11.77;10.30;;;13.30;99.90;;;;;;5006311;28;20231;-84
2021/07/03 04:12:38;;;;;;;11.43;10.23;;;13.40;99.90;;;;;;5014016;28;20200;-83
2021/07/03 04:15:07;;;;;;;12.60;9.97;;;13.50;99.90;;;;;;5004610;28;20244;-84
2021/07/03 04:17:36;;;;;;;11.60;10.37;;;13.60;99.90;;;;;;5013917;28;20277;-84
2021/07/03 04:20:04;;;;;;;14.87;13.67;;;13.80;99.90;;;;;;5013945;28;20602;-84
2021/07/03 04:22:33;;;;;;;17.10;15.53;;;13.80;99.90;;;;;;5018953;28;20287;-84
2021/07/03 04:25:01;;;;;;;15.37;14.07;;;13.90;99.90;;;;;;5011547;28;20609;-84
2021/07/03 04:27:28;;;;;;;15.33;14.00;;;13.90;99.90;;;;;;5020768;28;20238;-84
2021/07/03 04:29:56;;;;;;;12.87;10.93;;;13.90;99.90;;;;;;5012340;28;20206;-85
2021/07/03 04:32:23;;;;;;;14.57;11.10;;;14.00;99.90;;;;;;5030175;28;20202;-85
2021/07/03 04:34:51;;;;;;;11.00;9.90;;;14.10;99.90;;;;;;5019317;28;20204;-85
2021/07/03 04:37:18;;;;;;;10.97;9.87;;;14.20;99.90;;;;;;5009432;28;20637;-85
2021/07/03 04:39:48;;;;;;;11.17;9.87;;;14.20;99.90;;;;;;5013516;28;20642;-85
2021/07/03 04:42:15;;;;;;;10.80;9.70;;;14.30;99.90;;;;;;5009247;28;20208;-85
2021/07/03 04:44:42;;;;;;;11.43;9.73;;;14.40;99.90;;;;;;5014267;28;20288;-84
2021/07/03 04:47:10;;;;;;;10.97;9.93;;;14.40;99.90;;;;;;5016297;28;20197;-84
2021/07/03 04:49:40;;;;;;;13.53;10.47;;;14.40;99.90;;;;;;5005395;28;20636;-86
2021/07/03 04:52:08;;;;;;;11.63;10.00;;;14.50;99.90;;;;;;5014537;28;20228;-85
2021/07/03 04:54:37;;;;;;;9.87;8.87;;;14.80;99.90;;;;;;5014861;28;20222;-85
2021/07/03 04:57:11;;;;;;;10.43;7.80;;;15.10;99.90;;;;;;5020454;28;20300;-85
2021/07/03 04:59:41;;;;;;;10.03;8.97;;;15.50;99.90;;;;;;5007047;28;20215;-85
2021/07/03 05:02:11;;;;;;;10.40;9.40;;;15.70;99.90;;;;;;5030907;28;20240;-85
2021/07/03 05:04:46;;;;;;;10.40;9.40;;;15.80;99.90;;;;;;5011440;28;20205;-85
2021/07/03 05:07:16;;;;;;;9.83;8.57;;;15.90;99.90;;;;;;5034773;28;20653;-85
2021/07/03 05:10:03;;;;;;;10.87;9.77;;;15.90;99.90;;;;;;5031804;28;20197;-85
2021/07/03 05:12:30;;;;;;;11.30;10.10;;;15.90;99.90;;;;;;5020021;28;20197;-85
2021/07/03 05:14:57;;;;;;;9.97;9.00;;;16.00;99.90;;;;;;5002171;28;20216;-85
2021/07/03 05:17:29;;;;;;;10.23;9.33;;;16.20;99.90;;;;;;5033698;28;20323;-85
2021/07/03 05:19:56;;;;;;;12.93;11.73;;;16.60;99.90;;;;;;5011839;28;20759;-84
2021/07/03 05:22:24;;;;;;;12.63;11.63;;;16.80;99.90;;;;;;5019604;28;20200;-85
2021/07/03 05:24:58;;;;;;;10.77;9.77;;;17.00;99.90;;;;;;5049490;28;20201;-85
2021/07/03 05:27:39;;;;;;;11.33;10.23;;;17.30;99.90;;;;;;5037387;28;20204;-84
2021/07/03 05:30:14;;;;;;;12.07;11.07;;;17.40;99.90;;;;;;5043236;28;20202;-85
2021/07/03 05:32:46;;;;;;;10.47;9.57;;;17.50;99.90;;;;;;5006640;28;20658;-84
2021/07/03 05:35:21;;;;;;;13.13;11.93;;;17.50;99.90;;;;;;5046475;28;20210;-85
2021/07/03 05:37:49;;;;;;;11.63;10.63;;;17.50;99.90;;;;;;5041576;28;20848;-84
2021/07/03 05:40:27;;;;;;;10.63;9.73;;;17.80;99.90;;;;;;5006875;28;20285;-83
2021/07/03 05:43:01;;;;;;;11.97;10.87;;;17.80;99.90;;;;;;4993349;28;20206;-83
2021/07/03 05:45:28;;;;;;;11.77;10.67;;;18.10;99.90;;;;;;4998541;28;20227;-83
2021/07/03 05:47:57;;;;;;;12.87;11.77;;;18.70;99.90;;;;;;5015598;28;20255;-77
2021/07/03 05:50:55;;;;;;;8.63;7.20;;;19.50;99.90;;;;;;5017798;28;20591;-80
2021/07/03 05:53:22;;;;;;;8.13;6.70;;;20.10;99.90;;;;;;5008906;28;20223;-83
2021/07/03 05:55:57;;;;;;;8.57;7.33;;;20.70;99.90;;;;;;5004838;28;20580;-83
2021/07/03 05:58:28;;;;;;;11.17;10.10;;;21.10;99.90;;;;;;5007904;28;20227;-83
2021/07/03 06:00:55;;;;;;;8.57;7.70;;;21.10;99.90;;;;;;5017051;28;20199;-84
2021/07/03 06:03:23;;;;;;;11.90;10.80;;;21.20;99.90;;;;;;5004995;28;20213;-84
2021/07/03 06:05:50;;;;;;;10.67;9.47;;;21.20;99.90;;;;;;5003186;28;20203;-82
2021/07/03 06:08:17;;;;;;;10.67;9.67;;;21.50;99.90;;;;;;5027911;28;20728;-82
2021/07/03 06:10:44;;;;;;;10.87;9.87;;;21.90;99.90;;;;;;5015344;28;20208;-82
2021/07/03 06:13:11;;;;;;;8.57;6.63;;;22.20;99.90;;;;;;5014133;28;20201;-85
2021/07/03 06:15:38;;;;;;;8.47;7.67;;;22.40;99.90;;;;;;5029608;28;20224;-84
2021/07/03 06:18:05;;;;;;;11.40;7.93;;;22.60;99.90;;;;;;5030032;28;20285;-84
2021/07/03 06:20:34;;;;;;;8.37;7.57;;;22.90;99.90;;;;;;5027301;28;20239;-85
2021/07/03 06:23:35;;;;;;;8.43;7.50;;;22.80;99.90;;;;;;5002220;28;20201;-85
2021/07/03 06:26:23;;;;;;;13.27;9.80;;;23.10;99.90;;;;;;5001352;28;20211;-85
2021/07/03 06:29:16;;;;;;;11.00;10.00;;;23.10;99.90;;;;;;5036038;28;20220;-84
2021/07/03 06:31:46;;;;;;;11.63;10.53;;;23.30;99.90;;;;;;4994032;28;20672;-86
2021/07/03 06:34:27;;;;;;;10.73;9.80;;;23.10;99.90;;;;;;5024745;28;20711;-85
2021/07/03 06:37:21;;;;;;;9.60;8.73;;;23.00;99.90;;;;;;5017962;28;20267;-85
2021/07/03 06:40:11;;;;;;;9.97;9.10;;;23.00;99.90;;;;;;5038680;28;20250;-85
2021/07/03 06:42:45;;;;;;;8.70;7.90;;;23.00;99.90;;;;;;5005933;28;20568;-86
2021/07/03 06:45:41;;;;;;;9.47;8.57;;;23.50;99.90;;;;;;5004803;28;20204;-86
2021/07/03 06:51:35;;;;;;;10.57;9.57;;;24.00;99.90;;;;;;4998440;28;20195;-85
2021/07/03 06:57:29;;;;;;;10.57;9.67;;;23.90;99.90;;;;;;5001733;28;20207;-85
2021/07/03 07:00:06;;;;;;;11.13;10.23;;;23.50;99.90;;;;;;5023496;28;20679;-83
2021/07/03 07:02:33;;;;;;;13.23;12.03;;;23.30;99.90;;;;;;5027446;28;20713;-83
2021/07/03 07:05:00;;;;;;;8.40;6.73;;;23.20;99.90;;;;;;5017988;28;20194;-83
2021/07/03 07:07:27;;;;;;;7.70;5.93;;;23.10;99.90;;;;;;5038954;28;20213;-82
2021/07/03 07:10:21;;;;;;;9.30;7.27;;;23.40;99.90;;;;;;5019725;28;20219;-85
2021/07/03 07:16:24;;;;;;;7.50;6.23;;;23.70;99.90;;;;;;5007779;28;20196;-85
2021/07/03 07:19:19;;;;;;;10.57;9.60;;;23.70;99.90;;;;;;5012848;28;20247;-86
2021/07/03 07:22:49;;;;;;;10.30;8.90;;;24.00;99.90;;;;;;5006894;28;20201;-78
2021/07/03 07:39:23;;;;;;;9.27;6.33;;;24.70;99.90;;;;;;5149207;23;20281;-77
2021/07/03 07:42:45;;;;;;;6.80;5.93;;;25.30;99.90;;;;;;4981667;28;20368;-86
2021/07/03 07:45:37;;;;;;;9.47;8.70;;;25.70;99.90;;;;;;4968558;28;20203;-84
2021/07/03 07:48:51;;;;;;;9.73;8.93;;;26.20;99.90;;;;;;4983448;28;20225;-85
2021/07/03 07:51:58;;;;;;;7.10;6.50;;;26.40;99.90;;;;;;4992758;28;20204;-86
2021/07/03 08:01:46;;;;;;;7.93;7.17;;;26.10;99.90;;;;;;4992072;28;20272;-85
2021/07/03 08:04:22;;;;;;;8.93;8.03;;;26.20;99.90;;;;;;4992883;28;20229;-85
2021/07/03 08:11:12;;;;;;;11.07;9.97;;;26.50;99.90;;;;;;4941868;28;20207;-86
2021/07/03 08:13:54;;;;;;;10.63;9.73;;;26.50;99.90;;;;;;4993346;28;20209;-86
2021/07/03 08:16:41;;;;;;;11.73;10.57;;;26.50;99.90;;;;;;4977632;28;20201;-86
2021/07/03 08:22:23;;;;;;;10.70;9.70;;;26.60;99.90;;;;;;4980361;28;20197;-85
2021/07/03 08:25:12;;;;;;;11.50;10.60;;;26.80;99.90;;;;;;4983400;28;20256;-84
2021/07/03 08:27:55;;;;;;;11.63;10.53;;;27.10;99.90;;;;;;4974413;28;20222;-84
2021/07/03 08:30:59;;;;;;;10.77;9.87;;;27.10;99.90;;;;;;4987738;28;21060;-84
2021/07/03 08:34:04;;;;;;;10.93;9.83;;;27.30;99.90;;;;;;4972103;28;20220;-85
2021/07/03 08:37:11;;;;;;;11.17;10.23;;;27.30;99.90;;;;;;4987763;28;20320;-84
2021/07/03 08:40:12;;;;;;;9.77;8.97;;;27.10;99.90;;;;;;4933279;29;20234;-85
2021/07/03 08:42:43;;;;;;;12.20;9.47;;;27.50;99.90;;;;;;4930382;28;22188;-85
2021/07/03 08:45:42;;;;;;;;;;;;;;;;;;;;;
2021/07/03 08:48:55;;;;;;;10.03;9.13;;;27.90;99.90;;;;;;4988084;28;20229;-85
2021/07/03 08:55:29;;;;;;;10.33;9.40;;;28.10;99.90;;;;;;4978771;28;20198;-84
2021/07/03 08:59:08;;;;;;;10.87;9.97;;;28.20;99.90;;;;;;4983463;28;20228;-84
2021/07/03 09:05:05;;;;;;;;;;;;;;;;;;;;;
2021/07/03 09:14:29;;;;;;;9.10;8.30;;;28.20;99.90;;;;;;4971258;28;20201;-84
2021/07/03 09:20:40;;;;;;;11.00;9.83;;;28.50;99.90;;;;;;4989374;28;20279;-86
2021/07/03 09:23:11;;;;;;;11.33;10.33;;;28.30;99.90;;;;;;4987254;28;20201;-82
2021/07/03 09:25:41;;;;;;;10.87;10.07;;;28.50;99.90;;;;;;4999167;28;20197;-83
2021/07/03 09:28:10;;;;;;;11.40;10.50;;;28.60;99.90;;;;;;4976906;28;20232;-83
2021/07/03 09:30:43;;;;;;;11.17;10.27;;;28.60;99.90;;;;;;4977796;28;20216;-83
2021/07/03 09:33:11;;;;;;;10.83;9.93;;;28.60;99.70;;;;;;4993983;28;20676;-82
2021/07/03 09:35:38;;;;;;;10.27;9.57;;;28.70;99.90;;;;;;4976634;28;20202;-83
2021/07/03 09:38:07;;;;;;;11.13;10.23;;;28.70;99.90;;;;;;4985003;28;20316;-83
2021/07/03 09:40:37;;;;;;;11.70;10.80;;;28.60;99.90;;;;;;4977503;28;20209;-82
2021/07/03 09:43:10;;;;;;;10.90;10.10;;;28.60;99.90;;;;;;4980456;28;20209;-84
2021/07/03 09:45:51;;;;;;;11.43;10.60;;;28.80;99.90;;;;;;4983401;28;20224;-78
2021/07/03 09:51:46;;;;;;;10.57;9.57;;;29.00;99.10;;;;;;4926769;29;20723;-80
2021/07/03 09:54:15;;;;;;;10.43;9.63;;;28.90;99.90;;;;;;4941559;29;20305;-85
2021/07/03 09:56:48;;;;;;;11.23;10.33;;;28.70;98.60;;;;;;4933060;29;20215;-83
2021/07/03 09:59:37;;;;;;;10.47;9.67;;;28.80;98.30;;;;;;4930372;29;20266;-84
2021/07/03 10:02:14;;;;;;;10.57;9.77;;;28.80;98.80;;;;;;4990129;28;20213;-83
2021/07/03 10:04:54;;;;;;;10.63;9.90;;;28.90;99.50;;;;;;4982857;28;20733;-78
2021/07/03 10:07:35;;;;;;;11.03;10.23;;;29.30;98.70;;;;;;4993275;28;20296;-80
2021/07/03 10:10:23;;;;;;;10.73;9.83;;;29.60;98.60;;;;;;4966122;28;20650;-82
2021/07/03 10:12:58;;;;;;;10.27;9.50;;;29.90;97.50;;;;;;4978695;28;20259;-84
2021/07/03 10:15:30;;;;;;;10.73;9.93;;;29.90;95.90;;;;;;4977218;28;20689;-83
2021/07/03 10:18:21;;;;;;;9.63;8.93;;;29.80;96.50;;;;;;4977190;28;20217;-83
2021/07/03 10:21:07;;;;;;;9.57;8.87;;;29.90;95.80;;;;;;4993739;28;20193;-83
2021/07/03 10:24:08;;;;;;;9.27;8.57;;;29.50;94.60;;;;;;4991707;28;20661;-83
2021/07/03 10:26:53;;;;;;;10.10;9.40;;;29.40;95.60;;;;;;4916729;29;20762;-84
2021/07/03 10:29:25;;;;;;;9.77;9.07;;;29.50;94.80;;;;;;4941515;28;20233;-83
2021/07/03 10:32:02;;;;;;;10.00;9.20;;;29.60;94.60;;;;;;4977148;28;20193;-84
2021/07/03 10:34:33;;;;;;;10.10;9.20;;;29.40;96.00;;;;;;4997328;28;20269;-83
2021/07/03 10:37:06;;;;;;;9.50;8.80;;;29.00;94.70;;;;;;4996171;28;20203;-82
2021/07/03 10:39:46;;;;;;;9.80;9.00;;;28.60;94.40;;;;;;4979214;28;20666;-82
2021/07/03 10:42:26;;;;;;;10.10;9.30;;;28.60;95.10;;;;;;4981279;28;20264;-81
2021/07/03 10:45:28;;;;;;;10.20;9.30;;;28.40;96.10;;;;;;4996658;28;20620;-83
2021/07/03 10:48:55;;;;;;;9.37;8.67;;;27.80;94.70;;;;;;4982561;28;20221;-85
2021/07/03 10:51:38;;;;;;;9.37;8.67;;;28.00;97.10;;;;;;4979229;28;20289;-79
2021/07/03 10:54:10;;;;;;;8.70;8.00;;;28.00;96.70;;;;;;4994579;28;20189;-82
2021/07/03 10:57:00;;;;;;;9.00;8.27;;;28.40;97.10;;;;;;4993797;28;20197;-81
2021/07/03 10:59:33;;;;;;;8.93;8.23;;;28.20;94.90;;;;;;4985314;28;20348;-82
2021/07/03 11:02:08;;;;;;;8.20;7.60;;;28.20;96.30;;;;;;4978867;28;20201;-82
2021/07/03 11:04:50;;;;;;;8.90;8.20;;;28.10;96.40;;;;;;4994309;28;20201;-84
2021/07/03 11:07:20;;;;;;;8.87;8.17;;;28.40;97.30;;;;;;4985487;28;20212;-83
2021/07/03 11:12:47;;;;;;;9.50;8.27;;;28.30;95.50;;;;;;4986540;28;20209;-82
2021/07/03 11:15:15;;;;;;;9.10;8.40;;;28.10;95.40;;;;;;5002263;28;20189;-83
2021/07/03 11:17:42;;;;;;;8.37;7.77;;;28.00;97.70;;;;;;5001873;28;20284;-84
2021/07/03 11:20:10;;;;;;;9.20;8.33;;;27.80;97.20;;;;;;5001802;28;20220;-83
2021/07/03 11:22:44;;;;;;;8.60;7.93;;;27.50;94.70;;;;;;4988724;28;20240;-82
2021/07/03 11:25:12;;;;;;;8.30;7.70;;;27.60;95.60;;;;;;4994181;28;20285;-83
2021/07/03 11:27:41;;;;;;;9.73;9.03;;;27.20;96.40;;;;;;4986469;28;20225;-83
2021/07/03 11:30:16;;;;;;;9.67;8.87;;;27.10;95.90;;;;;;4988180;28;20677;-83
2021/07/03 11:32:49;;;;;;;9.30;8.60;;;26.80;95.90;;;;;;4982143;28;20219;-83
2021/07/03 11:35:17;;;;;;;9.37;8.67;;;26.70;95.60;;;;;;4989774;28;20267;-83
2021/07/03 11:37:45;;;;;;;9.30;8.60;;;26.40;95.40;;;;;;4999319;28;20232;-83
2021/07/03 11:40:16;;;;;;;9.30;8.60;;;26.30;96.50;;;;;;4999047;28;20217;-84
2021/07/03 11:42:45;;;;;;;10.00;9.20;;;26.30;96.60;;;;;;4986819;28;20205;-83
2021/07/03 11:45:15;;;;;;;9.80;9.03;;;26.40;96.60;;;;;;4998824;28;20667;-83
2021/07/03 11:47:45;;;;;;;9.70;8.90;;;26.50;97.60;;;;;;4999130;28;20233;-83
2021/07/03 11:50:14;;;;;;;10.17;9.47;;;26.50;96.30;;;;;;4998394;28;20192;-83
2021/07/03 11:52:47;;;;;;;9.50;8.80;;;26.60;96.80;;;;;;4998685;28;20208;-83
2021/07/03 11:55:16;;;;;;;10.30;9.40;;;26.70;97.20;;;;;;4998229;28;20678;-83
2021/07/03 11:57:44;;;;;;;10.33;9.43;;;26.70;96.20;;;;;;4999520;28;20709;-83
2021/07/03 12:00:13;;;;;;;9.33;8.63;;;26.80;97.40;;;;;;4985795;28;20224;-83
2021/07/03 12:02:42;;;;;;;9.20;8.50;;;26.80;97.30;;;;;;4986274;28;20224;-83
2021/07/03 12:05:10;;;;;;;9.03;8.33;;;27.00;97.30;;;;;;4997516;28;20201;-83
2021/07/03 12:07:37;;;;;;;8.47;7.83;;;27.10;98.30;;;;;;4998767;28;20264;-84
2021/07/03 12:10:08;;;;;;;9.27;8.57;;;27.20;97.50;;;;;;4997769;28;20190;-83
2021/07/03 12:12:36;;;;;;;9.90;9.10;;;27.10;97.50;;;;;;4984351;28;20212;-83
2021/07/03 12:15:06;;;;;;;9.53;8.77;;;27.20;96.50;;;;;;4996899;28;20200;-83
2021/07/03 12:17:33;;;;;;;9.47;8.77;;;27.20;95.80;;;;;;4990451;28;20232;-83
2021/07/03 12:20:09;;;;;;;9.13;8.43;;;27.30;95.50;;;;;;4979825;28;20217;-84
2021/07/03 12:22:37;;;;;;;9.70;8.90;;;27.30;93.90;;;;;;4979520;28;20197;-83
2021/07/03 12:25:14;;;;;;;8.87;8.17;;;27.10;93.90;;;;;;4993143;28;20197;-83
2021/07/03 12:27:41;;;;;;;9.33;8.63;;;26.90;95.60;;;;;;4979390;28;20263;-83
2021/07/03 12:30:09;;;;;;;11.07;10.27;;;26.90;95.70;;;;;;4982520;28;20244;-83
2021/07/03 12:32:36;;;;;;;10.30;9.50;;;26.80;96.00;;;;;;4996408;28;20216;-83
2021/07/03 12:35:11;;;;;;;9.53;8.83;;;27.00;95.20;;;;;;4996177;28;20283;-83
2021/07/03 12:37:38;;;;;;;9.63;8.83;;;27.10;95.30;;;;;;4979289;28;20312;-83
2021/07/03 12:40:17;;;;;;;8.90;8.23;;;27.20;94.70;;;;;;4980514;28;20229;-83
2021/07/03 12:42:46;;;;;;;9.17;8.47;;;27.30;93.80;;;;;;4993948;28;20197;-83
2021/07/03 12:45:13;;;;;;;9.10;8.40;;;27.50;94.70;;;;;;4976163;28;20204;-82
2021/07/03 12:47:40;;;;;;;8.87;8.20;;;27.40;93.80;;;;;;4994912;28;20690;-83
2021/07/03 12:50:09;;;;;;;9.07;8.27;;;27.20;93.80;;;;;;4999693;28;20197;-82
2021/07/03 12:52:38;;;;;;;9.23;8.53;;;27.20;94.20;;;;;;4997459;28;20197;-82
2021/07/03 12:55:07;;;;;;;9.10;8.40;;;27.00;94.00;;;;;;4970910;28;20236;-83
2021/07/03 12:57:43;;;;;;;9.40;8.60;;;26.90;94.50;;;;;;4994792;28;20225;-82
2021/07/03 13:00:12;;;;;;;9.90;9.10;;;26.70;94.70;;;;;;4972752;28;20287;-83
2021/07/03 13:02:39;;;;;;;9.07;8.37;;;26.60;94.80;;;;;;4996152;28;20260;-83
2021/07/03 13:05:09;;;;;;;8.93;8.23;;;26.50;94.60;;;;;;4995393;28;20201;-83
2021/07/03 13:07:38;;;;;;;8.80;8.10;;;26.50;95.00;;;;;;4978315;28;20225;-83
2021/07/03 13:10:08;;;;;;;9.40;8.70;;;26.50;95.50;;;;;;4995237;28;20204;-83
2021/07/03 13:12:35;;;;;;;9.67;8.87;;;26.50;94.30;;;;;;4976694;28;20589;-83
2021/07/03 13:15:03;;;;;;;9.80;9.00;;;26.40;94.70;;;;;;4994052;28;20599;-81
2021/07/03 13:17:30;;;;;;;8.40;7.80;;;26.50;96.40;;;;;;5000151;28;20223;-82
2021/07/03 13:20:03;;;;;;;9.40;8.70;;;26.30;94.30;;;;;;4988438;28;20221;-78
2021/07/03 13:22:30;;;;;;;9.07;8.37;;;26.20;95.20;;;;;;4990649;28;20201;-81
2021/07/03 13:24:57;;;;;;;8.70;8.10;;;26.50;95.30;;;;;;4993946;28;20666;-82
2021/07/03 13:27:32;;;;;;;9.00;8.33;;;26.50;94.80;;;;;;4984574;28;20236;-81
2021/07/03 13:30:05;;;;;;;8.97;8.27;;;26.50;95.30;;;;;;4985129;28;20207;-78
2021/07/03 13:32:34;;;;;;;8.73;8.03;;;26.70;94.00;;;;;;4993146;28;20203;-81
2021/07/03 13:35:01;;;;;;;7.83;7.27;;;26.90;93.40;;;;;;4992954;28;20201;-82
2021/07/03 13:37:28;;;;;;;8.27;7.67;;;27.00;93.70;;;;;;4992491;28;20271;-82
2021/07/03 13:39:55;;;;;;;8.23;7.63;;;27.20;94.30;;;;;;4976494;28;20220;-83
2021/07/03 13:42:25;;;;;;;7.87;7.37;;;27.40;93.80;;;;;;4996596;28;20205;-81
2021/07/03 13:44:52;;;;;;;8.20;7.60;;;27.40;93.50;;;;;;4976480;28;20431;-81
2021/07/03 13:47:20;;;;;;;7.33;6.83;;;27.20;92.50;;;;;;4993509;28;20208;-81
2021/07/03 13:49:47;;;;;;;7.50;6.90;;;27.20;93.30;;;;;;4981351;28;20185;-81
2021/07/03 13:52:14;;;;;;;7.33;6.80;;;27.10;93.50;;;;;;4977788;28;20193;-82
2021/07/03 13:54:41;;;;;;;7.07;6.47;;;27.10;92.00;;;;;;4991171;28;20193;-82
2021/07/03 13:57:08;;;;;;;7.00;6.40;;;27.10;93.00;;;;;;4994952;28;20283;-82
2021/07/03 13:59:35;;;;;;;7.20;6.60;;;27.20;92.00;;;;;;4976865;28;20232;-82
2021/07/03 14:02:02;;;;;;;7.03;6.53;;;27.30;91.80;;;;;;4995273;28;20870;-81
2021/07/03 14:04:30;;;;;;;6.97;6.47;;;27.40;91.80;;;;;;4987627;28;20208;-81
2021/07/03 14:06:57;;;;;;;6.83;6.33;;;27.60;91.90;;;;;;4969936;28;20687;-81
2021/07/03 14:09:24;;;;;;;6.77;6.23;;;27.60;93.20;;;;;;4995671;28;20209;-81
2021/07/03 14:14:42;;;;;;;4.60;4.20;;;27.80;92.70;;;;;;4958092;28;20223;-81
2021/07/03 14:17:09;;;;;;;4.37;4.00;;;27.80;92.70;;;;;;5003408;28;20197;-81
2021/07/03 14:23:22;;;;;;;5.27;4.37;;;28.00;91.10;;;;;;4972656;28;20623;-80
2021/07/03 14:26:26;;;;;;;4.90;4.50;;;28.10;91.90;;;;;;4997919;28;20579;-79
2021/07/03 14:29:20;;;;;;;5.47;5.07;;;27.90;91.70;;;;;;4991583;28;20229;-78