Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:12;;;;;;;2.97;2.00;;;;;;;7.76;63.00;95978.53;4993430;28;20243;-85
2024/02/21 00:02:38;;;;;;;3.27;1.77;;;;;;;7.83;63.00;95974.41;5013357;28;20266;-87
2024/02/21 00:05:05;;;;;;;4.73;2.47;;;;;;;7.84;63.35;95979.41;5013459;28;20214;-86
2024/02/21 00:07:35;;;;;;;6.53;2.10;;;;;;;7.83;63.23;95974.41;5007052;28;20289;-87
2024/02/21 00:10:01;;;;;;;5.20;2.03;;;;;;;7.86;63.39;95989.50;4993242;28;20203;-86
2024/02/21 00:12:30;;;;;;;2.90;1.70;;;;;;;7.91;63.23;95982.16;4994213;28;20305;-85
2024/02/21 00:14:57;;;;;;;3.63;2.00;;;;;;;7.95;63.12;95984.25;4994191;28;20615;-87
2024/02/21 00:17:26;;;;;;;4.03;1.80;;;;;;;8.00;63.15;95977.88;4998179;28;20195;-87
2024/02/21 00:19:52;;;;;;;3.53;1.83;;;;;;;8.00;63.30;95977.88;5006082;28;20227;-87
2024/02/21 00:22:28;;;;;;;4.80;1.80;;;;;;;8.01;63.21;95979.50;4993822;28;20219;-87
2024/02/21 00:24:54;;;;;;;5.33;2.00;;;;;;;8.00;63.59;95975.31;4994683;28;20202;-86
2024/02/21 00:27:21;;;;;;;3.50;2.00;;;;;;;7.95;63.61;95974.00;4993872;28;20287;-86
2024/02/21 00:29:47;;;;;;;3.60;1.80;;;;;;;7.89;63.77;95982.28;4993265;28;20328;-87
2024/02/21 00:32:13;;;;;;;3.07;1.90;;;;;;;7.80;64.19;96001.16;4994354;28;20228;-86
2024/02/21 00:34:44;;;;;;;3.93;2.43;;;;;;;7.79;64.36;96001.28;5014028;28;20207;-86
2024/02/21 00:37:11;;;;;;;3.30;1.93;;;;;;;7.78;64.35;96008.19;5016673;28;20887;-88
2024/02/21 00:39:40;;;;;;;4.63;2.00;;;;;;;7.82;64.67;96006.94;5002276;28;20254;-87
2024/02/21 00:42:07;;;;;;;3.10;1.70;;;;;;;7.85;64.61;96014.34;5013158;23;20280;-86
2024/02/21 00:44:37;;;;;;;3.17;2.07;;;;;;;7.89;64.55;96013.06;5017245;28;20668;-87
2024/02/21 00:47:04;;;;;;;3.03;1.90;;;;;;;7.93;64.56;96009.25;5017889;28;20286;-87
2024/02/21 00:49:31;;;;;;;4.87;1.60;;;;;;;7.98;64.41;96004.47;5013065;28;20217;-86
2024/02/21 00:51:59;;;;;;;2.87;1.93;;;;;;;8.02;64.70;95999.06;5008965;28;20222;-86
2024/02/21 00:54:25;;;;;;;5.17;2.03;;;;;;;8.01;64.51;95994.88;5016790;28;20676;-86
2024/02/21 00:56:52;;;;;;;6.20;2.13;;;;;;;7.98;64.55;95999.34;5016641;28;20206;-86
2024/02/21 00:59:19;;;;;;;3.83;1.90;;;;;;;7.97;64.56;96007.19;5016986;28;20210;-87
2024/02/21 01:01:50;;;;;;;2.80;2.00;;;;;;;7.93;64.81;96016.94;5016780;28;20233;-86
2024/02/21 01:04:19;;;;;;;2.87;2.10;;;;;;;7.93;64.54;95995.63;5017190;28;20202;-87
2024/02/21 01:06:51;;;;;;;4.60;2.20;;;;;;;7.90;64.92;96009.53;5006400;28;20207;-86
2024/02/21 01:09:21;;;;;;;2.57;2.00;;;;;;;7.92;64.53;95999.94;5017391;28;20213;-86
2024/02/21 01:11:48;;;;;;;2.97;1.80;;;;;;;7.89;64.67;95999.44;5016792;28;20708;-86
2024/02/21 01:14:17;;;;;;;7.10;2.10;;;;;;;7.89;64.65;95978.94;5009040;28;20736;-87
2024/02/21 01:16:45;;;;;;;2.40;1.73;;;;;;;7.84;64.46;95987.09;5003388;28;20616;-87
2024/02/21 01:19:13;;;;;;;4.70;1.90;;;;;;;7.74;64.89;95983.78;4996743;28;20214;-86
2024/02/21 01:21:40;;;;;;;3.97;2.20;;;;;;;7.68;64.76;95984.41;4997784;28;20399;-87
2024/02/21 01:24:06;;;;;;;3.03;2.00;;;;;;;7.70;64.81;95984.25;5006437;28;20406;-86
2024/02/21 01:26:37;;;;;;;3.90;2.10;;;;;;;7.67;64.99;95979.44;5014930;28;20274;-87
2024/02/21 01:29:09;;;;;;;4.00;1.93;;;;;;;7.63;65.22;95994.28;5015088;28;20789;-86
2024/02/21 01:31:38;;;;;;;3.53;2.00;;;;;;;7.58;65.28;95988.78;5002547;28;20207;-85
2024/02/21 01:34:04;;;;;;;4.03;2.03;;;;;;;7.61;65.30;96001.31;4996955;28;20207;-87
2024/02/21 01:36:30;;;;;;;6.53;2.87;;;;;;;7.62;65.25;95993.50;4995601;28;20204;-86
2024/02/21 01:38:57;;;;;;;4.43;2.43;;;;;;;7.66;65.55;95999.13;5002139;28;20217;-86
2024/02/21 01:41:23;;;;;;;3.10;1.87;;;;;;;7.69;65.31;96000.59;5019632;28;20237;-87
2024/02/21 01:43:51;;;;;;;3.17;2.03;;;;;;;7.66;65.65;95998.31;4995213;28;20210;-87
2024/02/21 01:46:18;;;;;;;2.50;1.87;;;;;;;7.70;65.38;95991.94;4994622;28;20788;-86
2024/02/21 01:48:46;;;;;;;2.50;1.80;;;;;;;7.72;65.22;95985.69;5004943;28;20206;-86
2024/02/21 01:51:13;;;;;;;2.40;1.67;;;;;;;7.77;65.22;95980.13;5014665;28;20202;-87
2024/02/21 01:53:44;;;;;;;2.83;1.80;;;;;;;7.75;65.23;95982.84;5011162;28;20230;-85
2024/02/21 01:56:11;;;;;;;2.60;1.63;;;;;;;7.72;65.37;95972.06;5003282;28;20207;-87
2024/02/21 01:58:41;;;;;;;1.90;1.67;;;;;;;7.72;65.55;95970.31;4995867;28;20204;-86
2024/02/21 02:01:09;;;;;;;2.57;1.67;;;;;;;7.74;65.33;95970.97;4994964;28;20226;-87
2024/02/21 02:03:38;;;;;;;3.07;1.83;;;;;;;7.63;65.79;95963.53;5011768;28;20214;-87
2024/02/21 02:06:06;;;;;;;2.00;1.80;;;;;;;7.66;65.61;95977.81;5014003;28;20687;-87
2024/02/21 02:08:33;;;;;;;2.03;1.83;;;;;;;7.71;65.65;95967.91;5014441;28;20933;-87
2024/02/21 02:11:00;;;;;;;2.07;1.80;;;;;;;7.73;65.40;95959.13;5012157;28;20207;-87
2024/02/21 02:13:27;;;;;;;2.43;1.73;;;;;;;7.82;65.34;95962.56;5008753;28;20688;-86
2024/02/21 02:15:53;;;;;;;2.50;1.80;;;;;;;7.82;65.32;95953.09;5013605;28;20249;-87
2024/02/21 02:18:21;;;;;;;3.43;2.00;;;;;;;7.84;65.06;95933.25;5014105;28;20321;-87
2024/02/21 02:20:48;;;;;;;2.13;1.90;;;;;;;7.82;65.33;95936.91;5014458;28;20253;-85
2024/02/21 02:23:23;;;;;;;2.20;1.60;;;;;;;7.84;65.27;95935.81;5013491;28;20658;-87
2024/02/21 02:25:53;;;;;;;3.93;2.03;;;;;;;7.85;65.10;95923.81;5011761;28;20199;-86
2024/02/21 02:28:20;;;;;;;3.50;1.93;;;;;;;7.84;64.91;95920.44;5006111;28;20198;-87
2024/02/21 02:30:47;;;;;;;2.23;1.77;;;;;;;7.77;65.29;95923.75;5014672;28;20588;-86
2024/02/21 02:33:13;;;;;;;2.03;1.60;;;;;;;7.78;65.00;95920.22;4999410;28;20642;-87
2024/02/21 02:35:40;;;;;;;5.30;1.80;;;;;;;7.81;65.04;95914.81;5009753;28;20203;-85
2024/02/21 02:38:07;;;;;;;2.60;1.50;;;;;;;7.81;65.26;95928.44;5014071;28;20242;-87
2024/02/21 02:40:35;;;;;;;4.47;1.70;;;;;;;7.83;65.25;95923.16;5014144;28;20293;-87
2024/02/21 02:43:03;;;;;;;2.27;1.90;;;;;;;7.82;65.17;95913.84;5004803;28;20374;-87
2024/02/21 02:45:29;;;;;;;1.77;1.63;;;;;;;7.88;65.07;95913.25;5009195;28;20672;-87
2024/02/21 02:47:56;;;;;;;3.03;1.83;;;;;;;7.84;64.85;95906.81;5011492;28;20219;-87
2024/02/21 02:50:23;;;;;;;3.10;1.70;;;;;;;7.86;64.95;95908.28;4994089;28;20199;-87
2024/02/21 02:52:50;;;;;;;3.07;1.47;;;;;;;7.87;65.31;95888.56;5005636;28;20218;-86
2024/02/21 02:55:17;;;;;;;3.10;1.70;;;;;;;7.87;65.16;95884.25;5011589;28;20203;-86
2024/02/21 02:57:47;;;;;;;3.40;1.90;;;;;;;7.86;64.97;95887.78;4995608;28;20298;-85
2024/02/21 03:00:15;;;;;;;1.93;1.67;;;;;;;7.85;64.75;95885.34;4999434;28;20230;-87
2024/02/21 03:02:43;;;;;;;4.20;1.60;;;;;;;7.85;65.07;95886.16;5003799;28;20600;-86
2024/02/21 03:05:15;;;;;;;2.40;1.43;;;;;;;7.89;64.96;95892.56;4994233;28;20575;-86
2024/02/21 03:07:48;;;;;;;3.30;1.87;;;;;;;7.83;65.31;95882.94;5003169;28;20786;-87
2024/02/21 03:10:16;;;;;;;2.70;1.70;;;;;;;7.85;65.11;95890.47;4995959;28;20298;-86
2024/02/21 03:12:43;;;;;;;1.83;1.57;;;;;;;7.77;65.08;95880.16;5008439;28;20375;-88
2024/02/21 03:15:11;;;;;;;2.70;1.47;;;;;;;7.74;65.05;95876.16;5006912;28;20222;-86
2024/02/21 03:17:38;;;;;;;2.00;1.50;;;;;;;7.69;65.17;95875.81;4998650;28;20207;-86
2024/02/21 03:20:09;;;;;;;1.50;1.30;;;;;;;7.73;64.94;95871.16;4993510;28;20211;-87
2024/02/21 03:22:37;;;;;;;2.13;1.40;;;;;;;7.69;65.02;95870.69;4992794;28;20290;-85
2024/02/21 03:25:05;;;;;;;1.97;1.37;;;;;;;7.72;64.99;95883.19;4994026;28;20262;-87
2024/02/21 03:27:32;;;;;;;2.13;1.30;;;;;;;7.72;64.73;95869.56;4993742;28;20289;-85
2024/02/21 03:29:58;;;;;;;1.80;1.43;;;;;;;7.76;64.78;95868.31;4997539;28;20234;-87
2024/02/21 03:32:27;;;;;;;2.00;1.13;;;;;;;7.74;64.64;95857.41;5011563;28;20273;-87
2024/02/21 03:34:54;;;;;;;3.70;1.43;;;;;;;7.78;64.64;95854.38;5006469;28;20286;-86
2024/02/21 03:37:20;;;;;;;2.30;1.40;;;;;;;7.78;64.53;95856.97;4995299;28;20211;-87
2024/02/21 03:39:47;;;;;;;2.17;1.50;;;;;;;7.82;64.32;95850.56;4996563;28;20761;-86
2024/02/21 03:42:13;;;;;;;1.77;1.33;;;;;;;7.75;64.25;95841.88;4995707;28;20289;-85
2024/02/21 03:44:40;;;;;;;2.27;1.20;;;;;;;7.78;64.31;95848.47;4995448;28;20278;-87
2024/02/21 03:47:06;;;;;;;2.20;1.30;;;;;;;7.78;64.35;95844.13;4999812;28;20199;-87
2024/02/21 03:49:34;;;;;;;2.73;1.17;;;;;;;7.83;64.26;95843.69;5014841;28;20249;-87
2024/02/21 03:52:00;;;;;;;2.13;1.30;;;;;;;7.84;64.63;95840.97;4994711;28;20281;-86
2024/02/21 03:54:27;;;;;;;2.53;1.37;;;;;;;7.87;64.19;95830.41;4995554;28;20632;-87
2024/02/21 03:56:56;;;;;;;3.07;1.40;;;;;;;7.93;64.23;95836.66;4994645;28;20339;-87
2024/02/21 03:59:23;;;;;;;2.43;1.67;;;;;;;7.96;64.35;95839.75;5007878;28;20199;-86
2024/02/21 04:01:52;;;;;;;2.00;1.40;;;;;;;7.97;63.93;95823.41;5014352;28;20781;-86
2024/02/21 04:04:18;;;;;;;2.53;1.40;;;;;;;7.97;64.02;95825.16;5010212;28;20203;-87
2024/02/21 04:06:49;;;;;;;1.93;1.23;;;;;;;7.98;64.13;95825.00;5013588;28;20225;-86
2024/02/21 04:09:16;;;;;;;4.67;1.47;;;;;;;7.98;64.03;95824.19;5016431;28;20257;-87
2024/02/21 04:11:45;;;;;;;2.97;1.27;;;;;;;7.93;64.07;95814.41;5009894;28;20261;-87
2024/02/21 04:14:12;;;;;;;2.23;1.23;;;;;;;7.97;63.99;95818.28;5017210;28;20202;-87
2024/02/21 04:16:39;;;;;;;1.43;1.03;;;;;;;7.97;63.64;95813.13;5018077;28;20210;-86
2024/02/21 04:19:05;;;;;;;2.10;1.50;;;;;;;7.95;63.99;95812.50;5012388;28;20730;-86
2024/02/21 04:21:40;;;;;;;2.23;1.10;;;;;;;7.92;64.10;95804.31;5011787;28;20225;-87
2024/02/21 04:24:08;;;;;;;2.13;1.00;;;;;;;7.91;63.81;95807.81;5016841;28;20194;-87
2024/02/21 04:26:35;;;;;;;2.60;1.40;;;;;;;7.84;63.90;95789.72;5016590;28;20234;-87
2024/02/21 04:29:01;;;;;;;1.77;1.00;;;;;;;7.87;63.88;95797.09;5017311;28;20225;-86
2024/02/21 04:31:28;;;;;;;2.20;1.33;;;;;;;7.89;63.78;95791.78;5015619;28;20600;-86
2024/02/21 04:33:54;;;;;;;1.90;1.10;;;;;;;7.88;63.63;95785.09;5015500;28;20276;-87
2024/02/21 04:36:21;;;;;;;1.67;1.30;;;;;;;7.82;63.91;95778.81;5003610;28;20254;-86
2024/02/21 04:38:47;;;;;;;2.23;1.20;;;;;;;7.85;63.78;95780.25;4995540;28;20208;-87
2024/02/21 04:41:15;;;;;;;2.03;1.00;;;;;;;7.82;63.70;95772.88;5001121;28;20210;-88
2024/02/21 04:43:41;;;;;;;1.20;1.10;;;;;;;7.76;63.90;95771.72;5015634;28;20198;-86
2024/02/21 04:46:08;;;;;;;1.57;0.90;;;;;;;7.78;63.82;95769.00;5010968;28;20672;-87
2024/02/21 04:48:34;;;;;;;2.97;1.27;;;;;;;7.81;63.54;95758.44;4997258;28;20199;-87
2024/02/21 04:51:01;;;;;;;1.87;1.20;;;;;;;7.80;63.56;95764.53;4999389;28;20253;-87
2024/02/21 04:53:27;;;;;;;1.20;1.10;;;;;;;7.80;63.76;95749.97;5012445;28;20230;-87
2024/02/21 04:55:53;;;;;;;2.67;1.20;;;;;;;7.78;63.75;95740.81;4995794;28;20230;-87
2024/02/21 04:58:21;;;;;;;3.17;1.30;;;;;;;7.72;63.90;95729.41;4995254;28;20207;-87
2024/02/21 05:00:51;;;;;;;2.63;1.10;;;;;;;7.69;63.68;95728.94;5002151;28;20199;-87
2024/02/21 05:03:21;;;;;;;1.80;1.20;;;;;;;7.69;63.65;95723.81;4994521;28;20883;-86
2024/02/21 05:05:48;;;;;;;2.43;1.20;;;;;;;7.67;63.61;95715.47;5013311;28;20290;-87
2024/02/21 05:08:14;;;;;;;3.03;1.57;;;;;;;7.61;63.46;95712.56;5007914;28;20265;-88
2024/02/21 05:10:40;;;;;;;4.37;1.30;;;;;;;7.58;63.52;95707.75;5013319;28;20202;-86
2024/02/21 05:13:07;;;;;;;1.80;1.37;;;;;;;7.60;63.39;95702.47;5012601;28;20226;-87
2024/02/21 05:15:34;;;;;;;1.83;1.17;;;;;;;7.58;63.50;95702.63;5017163;28;20234;-87
2024/02/21 05:18:03;;;;;;;1.47;1.23;;;;;;;7.55;63.59;95691.88;4996441;28;20442;-87
2024/02/21 05:20:29;;;;;;;2.47;1.20;;;;;;;7.49;63.76;95700.22;4997621;28;20283;-87
2024/02/21 05:22:56;;;;;;;1.30;1.03;;;;;;;7.45;63.61;95694.59;4998952;28;20246;-86
2024/02/21 05:25:22;;;;;;;2.23;1.20;;;;;;;7.43;63.66;95703.38;5022708;28;20234;-87
2024/02/21 05:27:52;;;;;;;1.33;1.00;;;;;;;7.44;63.97;95690.41;5016411;28;20203;-86
2024/02/21 05:30:20;;;;;;;1.40;1.10;;;;;;;7.38;63.81;95678.22;5015528;28;20410;-86
2024/02/21 05:32:49;;;;;;;3.40;1.10;;;;;;;7.37;63.42;95674.06;5015638;28;20237;-87
2024/02/21 05:35:16;;;;;;;1.87;1.20;;;;;;;7.36;63.32;95664.75;5016060;28;20207;-87
2024/02/21 05:37:43;;;;;;;3.00;1.10;;;;;;;7.35;63.21;95658.03;5014484;28;20207;-86
2024/02/21 05:40:13;;;;;;;1.10;1.00;;;;;;;7.33;63.11;95652.25;5009135;28;20573;-85
2024/02/21 05:42:40;;;;;;;2.20;1.10;;;;;;;7.26;63.33;95638.50;4994937;28;20501;-88
2024/02/21 05:45:06;;;;;;;2.10;1.23;;;;;;;7.26;62.95;95652.09;4995325;28;20693;-86
2024/02/21 05:47:33;;;;;;;1.30;1.10;;;;;;;7.21;63.47;95654.31;4995542;28;20242;-88
2024/02/21 05:50:01;;;;;;;2.70;1.00;;;;;;;7.20;63.13;95644.22;5014285;28;20207;-86
2024/02/21 05:52:27;;;;;;;1.80;1.30;;;;;;;7.18;63.28;95635.88;5012936;28;20226;-87
2024/02/21 05:54:54;;;;;;;1.50;0.90;;;;;;;7.21;63.51;95645.81;5010382;28;20203;-87
2024/02/21 05:57:21;;;;;;;1.67;1.10;;;;;;;7.27;65.47;95735.66;5001554;28;20693;-86
2024/02/21 05:59:49;;;;;;;1.33;1.00;;;;;;;7.37;65.27;95734.72;5005294;28;20200;-85
2024/02/21 06:02:15;;;;;;;1.50;1.10;;;;;;;7.56;68.69;95867.72;5001525;28;20231;-86
2024/02/21 06:04:44;;;;;;;1.30;1.10;;;;;;;7.73;65.76;95779.72;5010238;28;20916;-85
2024/02/21 06:07:11;;;;;;;2.33;1.00;;;;;;;7.87;67.50;95847.56;5020202;28;20207;-86
2024/02/21 06:09:38;;;;;;;1.90;0.80;;;;;;;7.98;67.09;95826.75;5019773;28;20261;-87
2024/02/21 06:12:05;;;;;;;3.27;1.20;;;;;;;8.08;67.09;95829.22;5010088;28;20640;-87
2024/02/21 06:14:31;;;;;;;1.47;1.00;;;;;;;7.98;63.23;95650.66;4999997;28;20200;-87
2024/02/21 06:16:57;;;;;;;1.73;0.90;;;;;;;7.85;62.05;95568.31;5000240;28;20219;-86
2024/02/21 06:19:24;;;;;;;2.60;1.00;;;;;;;7.67;62.94;95595.03;5007723;28;20261;-87
2024/02/21 06:21:50;;;;;;;1.03;0.93;;;;;;;7.52;62.09;95536.72;5005673;28;20308;-87
2024/02/21 06:24:18;;;;;;;2.80;1.00;;;;;;;7.42;62.24;95543.75;4998838;28;20204;-85
2024/02/21 06:26:44;;;;;;;1.37;0.90;;;;;;;7.41;62.48;95546.47;4999482;28;20203;-86
2024/02/21 06:29:13;;;;;;;1.53;0.90;;;;;;;7.40;62.05;95537.19;4998153;28;20211;-86
2024/02/21 06:31:39;;;;;;;1.43;1.07;;;;;;;7.42;63.32;95602.69;4995685;28;20226;-86
2024/02/21 06:34:06;;;;;;;1.30;1.10;;;;;;;7.42;62.01;95543.75;4995498;28;20243;-86
2024/02/21 06:36:32;;;;;;;1.93;1.00;;;;;;;7.45;64.29;95633.09;5006291;28;20314;-85
2024/02/21 06:38:59;;;;;;;2.30;1.30;;;;;;;7.44;62.51;95580.28;4996078;28;20223;-84
2024/02/21 06:41:27;;;;;;;1.73;1.10;;;;;;;7.54;62.74;95596.28;4995286;28;20704;-84
2024/02/21 06:43:53;;;;;;;2.33;1.10;;;;;;;7.50;61.59;95525.84;4996085;28;20626;-86
2024/02/21 06:46:26;;;;;;;1.20;1.10;;;;;;;7.57;62.31;95562.66;4996860;28;20199;-86
2024/02/21 06:48:54;;;;;;;1.10;1.00;;;;;;;7.84;61.28;95535.94;5007680;28;20254;-85
2024/02/21 06:51:20;;;;;;;1.30;1.10;;;;;;;8.17;60.22;95500.00;5013185;28;20725;-85
2024/02/21 06:53:46;;;;;;;3.03;1.20;;;;;;;8.12;59.70;95443.28;5014678;28;20253;-84
2024/02/21 06:56:13;;;;;;;1.63;1.20;;;;;;;7.82;59.93;95437.91;4996110;28;20203;-85
2024/02/21 06:58:41;;;;;;;1.23;1.00;;;;;;;7.62;61.34;95486.13;4994732;28;20203;-85
2024/02/21 07:01:07;;;;;;;2.47;1.20;;;;;;;7.55;61.81;95523.59;4995292;28;20294;-85
2024/02/21 07:03:34;;;;;;;3.10;1.23;;;;;;;7.42;60.78;95469.47;4993740;28;20239;-86
2024/02/21 07:06:00;;;;;;;1.73;1.20;;;;;;;7.31;61.33;95484.38;4993384;28;20208;-86
2024/02/21 07:08:29;;;;;;;2.30;1.20;;;;;;;7.30;62.01;95519.44;5002701;28;20203;-84
2024/02/21 07:10:55;;;;;;;2.83;1.20;;;;;;;7.20;60.94;95465.78;4995533;28;20208;-84
2024/02/21 07:13:22;;;;;;;1.67;1.13;;;;;;;7.25;61.93;95542.94;4993764;28;20250;-84
2024/02/21 07:15:52;;;;;;;1.97;1.10;;;;;;;7.32;61.52;95517.47;5003805;28;20203;-85
2024/02/21 07:18:18;;;;;;;1.97;1.33;;;;;;;7.32;60.91;95484.19;5013174;28;20272;-84
2024/02/21 07:20:45;;;;;;;2.63;1.40;;;;;;;7.46;62.22;95560.44;5017169;28;20207;-85
2024/02/21 07:23:11;;;;;;;1.73;1.30;;;;;;;7.69;63.03;95609.31;5013292;28;20295;-84
2024/02/21 07:25:37;;;;;;;2.33;1.40;;;;;;;7.90;63.41;95639.59;5004273;28;20598;-83
2024/02/21 07:28:05;;;;;;;1.30;1.20;;;;;;;7.88;61.18;95503.91;4995603;28;20203;-84
2024/02/21 07:30:31;;;;;;;1.77;1.30;;;;;;;7.82;60.69;95478.13;4995192;28;20211;-84
2024/02/21 07:32:59;;;;;;;2.00;1.10;;;;;;;7.88;61.27;95508.25;4994551;28;20223;-87
2024/02/21 07:35:26;;;;;;;1.20;1.10;;;;;;;8.00;61.22;95530.00;4995199;28;20203;-87
2024/02/21 07:37:52;;;;;;;3.50;1.10;;;;;;;8.00;60.51;95450.53;4994578;28;20258;-86
2024/02/21 07:40:19;;;;;;;1.97;1.20;;;;;;;7.98;60.87;95467.84;5002955;28;20259;-86
2024/02/21 07:42:46;;;;;;;2.47;1.00;;;;;;;8.03;59.55;95416.09;5014144;28;20234;-85
2024/02/21 07:45:12;;;;;;;2.50;1.07;;;;;;;8.04;59.13;95374.91;5022057;28;20207;-86
2024/02/21 07:47:38;;;;;;;1.83;1.10;;;;;;;8.46;58.46;95346.38;5014372;28;20199;-86
2024/02/21 07:50:13;;;;;;;2.97;1.33;;;;;;;9.12;55.93;95236.28;5007995;28;20665;-88
2024/02/21 07:52:43;;;;;;;1.93;1.20;;;;;;;9.75;54.35;95153.47;5021811;28;20251;-87
2024/02/21 07:55:12;;;;;;;2.80;1.10;;;;;;;10.29;52.41;95057.81;5023791;28;20202;-86
2024/02/21 07:57:48;;;;;;;1.93;1.20;;;;;;;10.07;52.46;95009.94;5011425;28;20206;-87
2024/02/21 08:03:32;;;;;;;2.03;1.03;;;;;;;9.43;53.70;95046.75;4997816;28;20229;-87
2024/02/21 08:09:19;;;;;;;2.13;1.63;;;;;;;10.59;52.67;95048.09;5026201;28;20389;-87
2024/02/21 08:12:36;;;;;;;1.53;1.03;;;;;;;11.47;49.92;94889.25;5026106;28;20215;-87
2024/02/21 08:15:24;;;;;;;0.90;0.80;;;;;;;12.08;48.26;94769.31;5024072;28;20278;-87
2024/02/21 08:17:58;;;;;;;2.63;1.10;;;;;;;12.57;47.07;94705.09;5024861;28;20206;-87
2024/02/21 08:23:45;;;;;;;1.00;0.90;;;;;;;13.04;46.01;94634.72;5014222;28;20308;-87
2024/02/21 08:26:21;;;;;;;2.63;1.07;;;;;;;13.35;44.92;94578.75;5015709;28;20206;-87
2024/02/21 08:32:07;;;;;;;1.03;0.93;;;;;;;13.68;43.45;94506.66;4994301;28;20234;-87
2024/02/21 08:34:42;;;;;;;0.97;0.90;;;;;;;13.82;43.73;94518.41;4993747;28;20266;-87
2024/02/21 08:37:10;;;;;;;1.73;1.30;;;;;;;14.13;43.93;94552.75;4992474;28;20685;-87
2024/02/21 08:39:40;;;;;;;0.90;0.90;;;;;;;14.21;42.98;94497.28;4993001;28;20208;-87
2024/02/21 08:44:52;;;;;;;1.25;1.08;;;;;;;14.47;42.88;94496.84;5006133;28;20337;-86
2024/02/21 08:47:21;;;;;;;2.40;1.52;;;;;;;14.40;42.73;94485.81;5018522;28;20206;-87
2024/02/21 08:49:57;;;;;;;3.38;1.30;;;;;;;14.23;41.98;94441.69;5014363;28;20199;-86
2024/02/21 08:58:29;;;;;;;0.88;0.80;;;;;;;14.77;41.99;94461.22;4252503;26;20862;-87
2024/02/21 09:04:57;;;;;;;2.65;1.38;;;;;;;15.14;41.44;94435.72;4914432;29;20244;-86
2024/02/21 09:08:26;;;;;;;;;;;;;;;;;;;;;
2024/02/21 09:11:42;;;;;;;1.15;0.90;;;;;;;15.23;40.54;94399.81;4928639;28;20214;-87
2024/02/21 09:14:23;;;;;;;0.70;0.70;;;;;;;15.17;40.10;94373.03;4933226;28;20213;-86
2024/02/21 09:23:07;;;;;;;0.77;0.63;;;;;;;15.40;38.67;94322.78;4874667;29;20273;-86
2024/02/21 09:26:24;;;;;;;1.75;0.98;;;;;;;15.44;39.45;94367.22;4946318;29;20217;-86
2024/02/21 09:29:27;;;;;;;0.80;0.80;;;;;;;15.51;38.57;94311.56;4948982;29;20209;-86
2024/02/21 09:38:58;;;;;;;2.55;0.88;;;;;;;15.42;38.42;94275.88;4941566;28;20222;-87
2024/02/21 09:41:31;;;;;;;0.70;0.70;;;;;;;15.37;38.42;94284.41;4971704;28;20240;-86
2024/02/21 09:47:16;;;;;;;3.22;1.00;;;;;;;15.41;38.93;94318.41;4970207;28;20688;-87
2024/02/21 09:49:49;;;;;;;1.35;0.80;;;;;;;15.44;39.00;94299.78;4969234;28;20211;-86
2024/02/21 09:52:36;;;;;;;1.52;0.95;;;;;;;15.38;38.32;94290.38;4959086;28;20825;-87
2024/02/21 09:55:19;;;;;;;0.82;0.68;;;;;;;15.42;38.47;94291.44;4954496;29;20211;-87
2024/02/21 09:58:04;;;;;;;0.82;0.80;;;;;;;15.48;39.05;94309.44;4953959;29;20223;-86
2024/02/21 10:00:35;;;;;;;1.83;0.90;;;;;;;15.50;38.97;94332.56;4954186;29;20618;-85
2024/02/21 10:03:33;;;;;;;2.17;0.85;;;;;;;15.70;38.85;94324.31;4953842;28;20276;-85
2024/02/21 10:06:23;;;;;;;1.80;0.80;;;;;;;15.76;38.78;94308.56;4962833;28;20667;-86
2024/02/21 10:08:54;;;;;;;1.67;0.90;;;;;;;15.72;38.34;94267.75;4973954;28;20651;-84
2024/02/21 10:11:36;;;;;;;0.90;0.80;;;;;;;15.65;38.51;94277.53;4978241;28;20211;-85
2024/02/21 10:14:10;;;;;;;1.20;0.88;;;;;;;15.71;38.58;94281.75;4978763;28;20207;-85
2024/02/21 10:16:58;;;;;;;1.33;0.80;;;;;;;15.84;38.57;94296.97;4977324;28;20605;-85
2024/02/21 10:19:57;;;;;;;1.17;0.77;;;;;;;15.76;38.57;94276.66;4973115;28;20196;-86
2024/02/21 10:23:12;;;;;;;1.85;0.85;;;;;;;15.79;38.24;94268.34;4964179;28;20258;-86
2024/02/21 10:26:11;;;;;;;1.88;0.70;;;;;;;15.66;38.71;94285.06;4952328;29;20564;-85
2024/02/21 10:28:41;;;;;;;3.40;0.80;;;;;;;15.68;38.50;94279.66;4953260;29;20216;-85
2024/02/21 10:31:11;;;;;;;1.75;0.88;;;;;;;15.66;38.57;94294.66;4952099;29;20268;-86
2024/02/21 10:33:38;;;;;;;2.78;1.00;;;;;;;15.55;38.63;94262.59;4954858;28;20223;-85
2024/02/21 10:36:09;;;;;;;0.95;0.88;;;;;;;15.59;38.65;94270.72;4970116;28;20208;-85
2024/02/21 10:38:38;;;;;;;1.60;0.70;;;;;;;15.32;39.00;94247.22;4966756;28;20678;-86
2024/02/21 10:41:06;;;;;;;2.13;1.15;;;;;;;15.24;39.00;94269.16;4972659;28;20210;-86
2024/02/21 10:43:39;;;;;;;1.40;0.82;;;;;;;15.25;38.83;94257.75;4974404;28;20259;-85
2024/02/21 10:46:08;;;;;;;2.10;0.90;;;;;;;15.32;39.16;94270.56;4973613;28;20287;-85
2024/02/21 10:48:44;;;;;;;1.10;0.73;;;;;;;15.50;39.07;94281.47;4975206;28;20204;-85
2024/02/21 10:51:17;;;;;;;3.03;1.10;;;;;;;15.52;38.36;94222.34;4974902;28;20250;-84
2024/02/21 10:53:55;;;;;;;1.42;0.80;;;;;;;15.58;38.42;94209.47;4967759;28;20816;-85
2024/02/21 10:56:29;;;;;;;1.73;1.02;;;;;;;15.70;38.92;94230.88;4958552;28;20216;-85
2024/02/21 10:58:58;;;;;;;1.27;1.00;;;;;;;15.53;37.78;94143.50;4952525;29;20679;-85
2024/02/21 11:01:27;;;;;;;0.80;0.60;;;;;;;15.45;37.91;94149.09;4953671;28;20614;-85
2024/02/21 11:03:56;;;;;;;3.15;0.80;;;;;;;15.56;37.66;94157.03;4955530;29;20276;-86
2024/02/21 11:06:23;;;;;;;3.45;1.02;;;;;;;15.51;37.83;94140.34;4959325;29;20284;-84
2024/02/21 11:09:02;;;;;;;0.75;0.70;;;;;;;15.49;36.85;94100.91;4959542;28;20299;-85
2024/02/21 11:11:29;;;;;;;1.58;0.77;;;;;;;15.46;37.41;94118.75;4977986;28;20571;-84
2024/02/21 11:14:05;;;;;;;4.85;0.70;;;;;;;15.55;36.83;94083.59;4978979;28;20235;-84
2024/02/21 11:16:36;;;;;;;1.25;0.90;;;;;;;15.65;37.09;94091.50;4979050;28;21010;-85
2024/02/21 11:19:07;;;;;;;0.70;0.70;;;;;;;15.57;36.33;94034.09;4978124;28;21168;-84
2024/02/21 11:21:35;;;;;;;3.22;0.60;;;;;;;15.40;35.99;93972.69;4977503;28;20212;-84
2024/02/21 11:24:03;;;;;;;1.15;0.70;;;;;;;15.46;36.38;93996.84;4978842;28;20296;-85
2024/02/21 11:26:30;;;;;;;0.82;0.70;;;;;;;15.62;36.45;94011.56;4968058;28;20213;-85
2024/02/21 11:28:59;;;;;;;1.17;0.60;;;;;;;15.42;35.16;93905.78;4974824;28;20271;-85
2024/02/21 11:31:27;;;;;;;0.60;0.50;;;;;;;15.36;35.64;93919.75;4982620;28;20212;-84
2024/02/21 11:33:54;;;;;;;0.70;0.70;;;;;;;15.26;35.46;93905.91;4982989;28;20693;-84
2024/02/21 11:36:25;;;;;;;0.50;0.50;;;;;;;15.29;35.58;93932.13;4979246;28;20235;-85
2024/02/21 11:38:53;;;;;;;0.50;0.50;;;;;;;15.30;35.40;93905.19;4979965;28;20204;-85
2024/02/21 11:41:21;;;;;;;0.52;0.52;;;;;;;15.10;35.53;93889.44;4976355;28;20212;-85
2024/02/21 11:43:49;;;;;;;2.10;0.60;;;;;;;15.07;35.51;93921.03;4964249;28;20677;-84
2024/02/21 11:46:15;;;;;;;0.60;0.60;;;;;;;15.12;35.39;93908.13;4977041;28;20267;-86
2024/02/21 11:48:44;;;;;;;0.50;0.50;;;;;;;15.00;35.44;93889.38;4976939;28;20196;-83
2024/02/21 11:51:11;;;;;;;0.73;0.73;;;;;;;14.90;35.65;93887.44;4976425;28;20204;-84
2024/02/21 11:53:38;;;;;;;1.20;0.70;;;;;;;14.94;35.96;93901.47;4977455;28;20231;-84
2024/02/21 11:56:05;;;;;;;0.60;0.60;;;;;;;15.00;36.14;93923.06;4975690;28;20212;-84
2024/02/21 11:58:35;;;;;;;0.70;0.70;;;;;;;14.95;36.22;93928.97;4969260;28;20212;-84
2024/02/21 12:01:02;;;;;;;0.60;0.60;;;;;;;15.07;35.61;93903.66;4957739;28;20219;-84
2024/02/21 12:03:29;;;;;;;1.98;0.70;;;;;;;15.16;35.53;93904.03;4951736;28;20225;-84
2024/02/21 12:05:56;;;;;;;2.22;0.60;;;;;;;15.17;35.46;93853.75;4953291;29;20208;-86
2024/02/21 12:08:23;;;;;;;0.73;0.60;;;;;;;15.31;35.37;93854.09;4955620;29;20263;-84
2024/02/21 12:10:51;;;;;;;0.88;0.70;;;;;;;15.49;35.13;93846.72;4951119;29;20255;-86
2024/02/21 12:13:18;;;;;;;0.50;0.50;;;;;;;15.53;34.56;93802.91;4951284;28;20221;-84
2024/02/21 12:15:49;;;;;;;0.65;0.60;;;;;;;15.58;34.00;93764.06;4959432;28;20235;-85
2024/02/21 12:18:15;;;;;;;0.52;0.50;;;;;;;15.69;34.48;93783.06;4969761;28;20209;-86
2024/02/21 12:20:40;;;;;;;1.15;0.60;;;;;;;15.66;33.45;93709.09;4969855;28;20270;-85
2024/02/21 12:23:10;;;;;;;1.00;0.80;;;;;;;15.77;33.96;93743.66;4970291;28;20710;-85
2024/02/21 12:25:36;;;;;;;1.30;0.70;;;;;;;15.90;33.83;93732.81;4969693;28;20231;-85
2024/02/21 12:28:03;;;;;;;1.27;0.65;;;;;;;16.02;33.54;93710.00;4970587;28;20211;-85
2024/02/21 12:30:32;;;;;;;0.75;0.57;;;;;;;16.02;32.52;93626.94;4966890;28;20209;-85
2024/02/21 12:33:02;;;;;;;0.85;0.65;;;;;;;15.86;32.49;93607.19;4959617;28;20232;-85
2024/02/21 12:35:36;;;;;;;0.65;0.65;;;;;;;15.84;32.02;93583.31;4953902;29;20272;-85