Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:52;;;;;;;2.33;1.45;;;18.80;94.50;;;;;;5066051;28;20211;-75
2021/06/27 00:04:18;;;;;;;4.43;1.20;;;18.80;94.50;;;;;;5067195;28;20202;-76
2021/06/27 00:06:45;;;;;;;2.40;1.48;;;18.90;94.60;;;;;;5070214;28;20187;-75
2021/06/27 00:09:10;;;;;;;8.18;1.67;;;18.90;94.30;;;;;;5064835;28;20210;-75
2021/06/27 00:11:36;;;;;;;1.13;1.13;;;18.90;94.40;;;;;;5068256;28;20233;-75
2021/06/27 00:14:04;;;;;;;3.10;1.23;;;19.00;94.80;;;;;;5068052;28;20745;-75
2021/06/27 00:16:31;;;;;;;3.25;1.52;;;19.00;94.60;;;;;;5071145;28;20278;-76
2021/06/27 00:18:58;;;;;;;5.68;1.45;;;19.00;94.40;;;;;;5084984;28;20183;-75
2021/06/27 00:21:24;;;;;;;4.00;1.77;;;19.00;94.10;;;;;;5070297;28;20203;-75
2021/06/27 00:23:51;;;;;;;1.77;1.02;;;18.90;94.20;;;;;;5070123;28;20250;-76
2021/06/27 00:26:19;;;;;;;6.03;1.60;;;18.90;94.40;;;;;;5062110;28;20184;-75
2021/06/27 00:28:46;;;;;;;5.85;1.63;;;18.90;94.30;;;;;;5061051;28;20176;-75
2021/06/27 00:31:12;;;;;;;6.50;1.17;;;18.90;94.60;;;;;;5070104;28;20211;-75
2021/06/27 00:33:38;;;;;;;1.73;1.10;;;18.90;94.50;;;;;;5069630;28;20228;-75
2021/06/27 00:36:04;;;;;;;2.08;1.20;;;18.80;94.70;;;;;;5066513;28;20570;-75
2021/06/27 00:38:30;;;;;;;3.33;1.38;;;18.80;94.40;;;;;;5068168;28;20598;-75
2021/06/27 00:40:56;;;;;;;3.15;1.20;;;18.80;94.40;;;;;;5070645;28;20182;-76
2021/06/27 00:43:22;;;;;;;5.70;1.50;;;18.80;94.40;;;;;;5070365;28;20274;-75
2021/06/27 00:45:48;;;;;;;3.00;1.25;;;18.80;94.70;;;;;;5068237;28;20298;-75
2021/06/27 00:48:15;;;;;;;4.75;1.02;;;18.80;94.80;;;;;;5066713;28;20186;-75
2021/06/27 00:50:48;;;;;;;3.70;1.25;;;18.70;95.00;;;;;;5065279;28;20184;-75
2021/06/27 00:53:14;;;;;;;1.77;1.30;;;18.70;94.40;;;;;;5066370;28;20183;-75
2021/06/27 00:55:40;;;;;;;3.33;1.80;;;18.60;94.90;;;;;;5067312;28;20286;-75
2021/06/27 00:58:06;;;;;;;4.60;1.27;;;18.60;94.80;;;;;;5066236;28;20186;-76
2021/06/27 01:00:38;;;;;;;2.22;1.33;;;18.60;94.80;;;;;;5067352;28;20642;-75
2021/06/27 01:03:04;;;;;;;5.35;1.17;;;18.60;94.60;;;;;;5070232;28;20191;-75
2021/06/27 01:05:36;;;;;;;1.52;1.42;;;18.50;94.80;;;;;;5067284;28;20249;-76
2021/06/27 01:08:02;;;;;;;2.10;1.45;;;18.50;94.50;;;;;;5069316;28;20193;-75
2021/06/27 01:10:28;;;;;;;9.68;1.75;;;18.50;95.10;;;;;;5065653;28;20183;-76
2021/06/27 01:12:54;;;;;;;4.47;1.50;;;18.50;95.10;;;;;;5068260;28;20183;-76
2021/06/27 01:15:21;;;;;;;1.90;1.35;;;18.40;95.20;;;;;;5069305;28;20218;-76
2021/06/27 01:17:50;;;;;;;2.28;1.33;;;18.40;95.00;;;;;;5068401;28;20186;-76
2021/06/27 01:20:37;;;;;;;4.78;1.77;;;18.40;94.90;;;;;;5060480;28;20216;-75
2021/06/27 01:23:08;;;;;;;2.83;1.30;;;18.40;94.90;;;;;;5061043;28;20190;-76
2021/06/27 01:25:36;;;;;;;3.72;1.42;;;18.40;95.30;;;;;;5064664;28;20221;-76
2021/06/27 01:28:03;;;;;;;3.30;1.70;;;18.40;95.30;;;;;;5070257;28;20627;-76
2021/06/27 01:30:30;;;;;;;4.65;1.33;;;18.30;95.50;;;;;;5069738;28;20214;-76
2021/06/27 01:33:04;;;;;;;9.73;1.75;;;18.30;95.70;;;;;;5075186;28;20181;-76
2021/06/27 01:35:30;;;;;;;11.85;1.52;;;18.20;95.60;;;;;;5070625;28;20219;-75
2021/06/27 01:37:57;;;;;;;5.22;1.20;;;18.20;95.70;;;;;;5069239;28;20179;-76
2021/06/27 01:40:26;;;;;;;1.80;1.02;;;18.20;95.60;;;;;;5066569;28;20213;-75
2021/06/27 01:43:03;;;;;;;3.83;1.77;;;18.20;95.50;;;;;;5069657;28;20190;-75
2021/06/27 01:45:28;;;;;;;1.38;1.30;;;18.10;95.70;;;;;;5067820;28;20222;-75
2021/06/27 01:48:13;;;;;;;3.95;1.60;;;18.10;95.70;;;;;;5069598;28;20208;-75
2021/06/27 01:50:42;;;;;;;5.35;1.52;;;18.10;95.30;;;;;;5068638;28;20186;-75
2021/06/27 01:53:11;;;;;;;1.45;1.35;;;18.10;96.00;;;;;;5065882;28;20187;-75
2021/06/27 01:55:37;;;;;;;1.15;1.05;;;18.10;96.00;;;;;;5066839;28;20567;-75
2021/06/27 01:58:03;;;;;;;4.88;1.73;;;18.10;96.20;;;;;;5068734;28;20179;-75
2021/06/27 02:00:30;;;;;;;1.63;1.48;;;18.10;96.20;;;;;;5067280;28;20207;-74
2021/06/27 02:02:56;;;;;;;3.75;1.20;;;18.00;96.40;;;;;;5066123;28;20266;-75
2021/06/27 02:05:23;;;;;;;1.95;1.52;;;18.00;96.30;;;;;;5067393;28;20217;-75
2021/06/27 02:07:48;;;;;;;1.77;1.30;;;18.00;96.40;;;;;;5068359;28;20663;-77
2021/06/27 02:10:19;;;;;;;2.80;1.48;;;18.00;96.50;;;;;;5066762;28;20183;-74
2021/06/27 02:12:45;;;;;;;3.72;1.58;;;18.00;96.20;;;;;;5068671;28;20195;-74
2021/06/27 02:15:13;;;;;;;4.47;2.20;;;18.00;96.70;;;;;;5067749;28;20577;-74
2021/06/27 02:18:04;;;;;;;1.38;1.10;;;17.90;96.60;;;;;;5068871;28;20186;-74
2021/06/27 02:20:30;;;;;;;4.75;1.55;;;17.90;96.00;;;;;;5061632;28;20189;-73
2021/06/27 02:22:55;;;;;;;3.00;1.42;;;17.90;96.90;;;;;;5068090;28;20269;-74
2021/06/27 02:25:21;;;;;;;1.77;1.48;;;17.90;96.80;;;;;;5065146;28;20340;-74
2021/06/27 02:27:47;;;;;;;1.30;1.20;;;17.90;96.80;;;;;;5066166;28;20262;-74
2021/06/27 02:30:14;;;;;;;5.03;1.83;;;17.90;97.00;;;;;;5082501;28;20183;-74
2021/06/27 02:32:40;;;;;;;2.13;1.98;;;17.90;97.00;;;;;;5067586;28;20247;-75
2021/06/27 02:35:07;;;;;;;3.30;1.65;;;17.90;96.90;;;;;;5067495;28;20266;-74
2021/06/27 02:37:33;;;;;;;1.08;0.95;;;17.90;97.00;;;;;;5067798;28;20563;-74
2021/06/27 02:40:00;;;;;;;5.07;1.73;;;17.90;97.10;;;;;;5064934;28;20183;-74
2021/06/27 02:42:26;;;;;;;4.68;1.45;;;17.90;97.10;;;;;;5073604;28;20556;-74
2021/06/27 02:44:51;;;;;;;2.33;1.65;;;17.90;97.10;;;;;;5060720;28;20276;-75
2021/06/27 02:47:17;;;;;;;2.67;1.70;;;17.80;97.20;;;;;;5066793;28;20187;-74
2021/06/27 02:49:44;;;;;;;1.67;1.45;;;17.80;97.30;;;;;;5068214;28;20666;-75
2021/06/27 02:52:10;;;;;;;1.83;1.60;;;17.80;97.10;;;;;;5083434;28;20183;-75
2021/06/27 02:54:36;;;;;;;2.53;1.27;;;17.80;97.40;;;;;;5064975;28;20189;-74
2021/06/27 02:57:02;;;;;;;4.95;1.23;;;17.70;97.30;;;;;;5058370;28;20244;-74
2021/06/27 02:59:28;;;;;;;2.85;1.70;;;17.70;97.40;;;;;;5067492;28;20179;-74
2021/06/27 03:01:53;;;;;;;3.53;1.73;;;17.70;97.40;;;;;;5068861;28;20187;-73
2021/06/27 03:04:19;;;;;;;3.83;1.42;;;17.70;97.50;;;;;;5063452;28;20226;-73
2021/06/27 03:06:45;;;;;;;4.47;1.17;;;17.70;97.60;;;;;;5064399;28;20175;-73
2021/06/27 03:09:10;;;;;;;1.30;1.30;;;17.60;97.70;;;;;;5064729;28;20189;-74
2021/06/27 03:11:36;;;;;;;2.47;1.17;;;17.60;97.70;;;;;;5069217;28;20233;-75
2021/06/27 03:14:02;;;;;;;1.30;1.25;;;17.60;97.80;;;;;;5066973;28;20954;-74
2021/06/27 03:16:27;;;;;;;1.60;1.15;;;17.60;97.80;;;;;;5068000;28;20688;-74
2021/06/27 03:18:53;;;;;;;1.60;1.40;;;17.60;97.80;;;;;;5066357;28;20183;-74
2021/06/27 03:21:19;;;;;;;1.83;1.15;;;17.70;98.10;;;;;;5057274;28;20179;-75
2021/06/27 03:23:44;;;;;;;0.93;0.93;;;17.70;97.90;;;;;;5066134;28;20225;-75
2021/06/27 03:26:10;;;;;;;3.13;0.93;;;17.70;97.80;;;;;;5064884;28;20222;-74
2021/06/27 03:28:38;;;;;;;1.15;1.10;;;17.70;97.60;;;;;;5067956;28;20174;-75
2021/06/27 03:31:04;;;;;;;1.10;1.10;;;17.70;97.20;;;;;;5062090;28;20254;-75
2021/06/27 03:33:29;;;;;;;3.78;1.55;;;17.70;97.40;;;;;;5065571;28;20719;-74
2021/06/27 03:35:55;;;;;;;1.67;1.58;;;17.70;97.20;;;;;;5067222;28;20183;-74
2021/06/27 03:41:06;;;;;;;3.00;1.90;;;17.70;97.50;;;;;;5060794;28;20245;-74
2021/06/27 03:43:31;;;;;;;2.28;1.20;;;17.70;97.60;;;;;;5061676;28;20626;-74
2021/06/27 03:45:57;;;;;;;1.10;1.10;;;17.70;97.70;;;;;;5066888;28;20266;-74
2021/06/27 03:48:23;;;;;;;6.30;1.42;;;17.70;97.90;;;;;;5066766;28;20182;-74
2021/06/27 03:50:48;;;;;;;1.45;1.20;;;17.80;97.70;;;;;;5066035;28;20214;-74
2021/06/27 03:53:14;;;;;;;1.25;1.13;;;17.80;97.70;;;;;;5066984;28;20183;-74
2021/06/27 03:55:40;;;;;;;1.92;1.30;;;17.80;97.80;;;;;;5065891;28;20282;-74
2021/06/27 03:58:05;;;;;;;3.60;1.38;;;17.80;97.80;;;;;;5066868;28;20204;-74
2021/06/27 04:00:31;;;;;;;5.13;1.17;;;17.80;97.70;;;;;;5066440;28;20182;-74
2021/06/27 04:02:57;;;;;;;1.88;1.23;;;17.80;97.80;;;;;;5064936;28;20210;-74
2021/06/27 04:05:22;;;;;;;2.03;1.73;;;17.90;97.70;;;;;;5062242;28;20930;-74
2021/06/27 04:07:48;;;;;;;2.45;1.90;;;17.90;97.20;;;;;;5066039;28;20191;-74
2021/06/27 04:10:14;;;;;;;4.75;2.05;;;17.80;97.00;;;;;;5063951;28;20190;-74
2021/06/27 04:12:39;;;;;;;4.25;1.67;;;17.80;96.90;;;;;;5066302;28;20209;-74
2021/06/27 04:15:07;;;;;;;2.00;1.90;;;17.80;97.30;;;;;;5065049;28;20817;-74
2021/06/27 04:17:33;;;;;;;1.70;1.60;;;17.80;97.70;;;;;;5065199;28;20187;-75
2021/06/27 04:19:59;;;;;;;10.80;1.63;;;17.80;97.70;;;;;;5065300;28;20194;-75
2021/06/27 04:22:24;;;;;;;2.35;1.90;;;17.80;98.10;;;;;;5062403;28;20248;-74
2021/06/27 04:24:50;;;;;;;2.50;1.27;;;17.80;97.40;;;;;;5066049;28;20249;-75
2021/06/27 04:27:16;;;;;;;3.75;1.65;;;17.90;97.50;;;;;;5064589;28;20672;-76
2021/06/27 04:29:42;;;;;;;3.40;1.23;;;17.90;97.50;;;;;;5066819;28;20248;-75
2021/06/27 04:32:08;;;;;;;2.08;1.50;;;17.90;97.20;;;;;;5065731;28;20179;-75
2021/06/27 04:34:33;;;;;;;1.63;1.25;;;18.00;97.00;;;;;;5061638;28;20207;-75
2021/06/27 04:36:59;;;;;;;2.60;1.30;;;18.00;97.00;;;;;;5059376;28;20219;-75
2021/06/27 04:39:25;;;;;;;2.58;1.25;;;18.10;96.90;;;;;;5060161;28;20274;-75
2021/06/27 04:41:50;;;;;;;3.05;1.40;;;18.10;96.80;;;;;;5064392;28;20191;-75
2021/06/27 04:44:16;;;;;;;1.67;1.27;;;18.20;96.70;;;;;;5066161;28;20203;-75
2021/06/27 04:46:42;;;;;;;5.28;1.40;;;18.30;96.60;;;;;;5063487;28;20664;-75
2021/06/27 04:49:08;;;;;;;3.17;1.40;;;18.40;96.50;;;;;;5066861;28;20209;-74
2021/06/27 04:51:35;;;;;;;3.50;1.45;;;18.40;96.30;;;;;;5067720;28;20262;-73
2021/06/27 04:54:01;;;;;;;4.18;1.70;;;18.50;96.00;;;;;;5068317;28;20195;-74
2021/06/27 04:56:27;;;;;;;3.50;2.03;;;18.60;96.80;;;;;;5058214;28;20194;-74
2021/06/27 04:58:52;;;;;;;4.63;2.75;;;18.60;95.70;;;;;;5068361;28;20183;-74
2021/06/27 05:01:20;;;;;;;2.50;2.40;;;18.70;96.20;;;;;;5069401;28;20634;-73
2021/06/27 05:03:46;;;;;;;2.28;1.80;;;18.80;96.30;;;;;;5065512;28;20179;-74
2021/06/27 05:06:11;;;;;;;7.30;2.67;;;18.80;95.40;;;;;;5067778;28;20252;-74
2021/06/27 05:08:37;;;;;;;3.90;1.90;;;18.90;95.60;;;;;;5067850;28;20175;-73
2021/06/27 05:11:03;;;;;;;7.45;2.60;;;19.00;95.10;;;;;;5070336;28;20171;-71
2021/06/27 05:13:29;;;;;;;2.40;2.20;;;19.10;94.50;;;;;;5063731;28;20197;-72
2021/06/27 05:15:54;;;;;;;6.63;2.25;;;19.20;94.20;;;;;;5069634;28;20244;-72
2021/06/27 05:18:20;;;;;;;7.05;2.33;;;19.30;94.70;;;;;;5069985;28;20171;-72
2021/06/27 05:20:47;;;;;;;6.45;2.20;;;19.40;93.90;;;;;;5066684;28;20294;-73
2021/06/27 05:23:14;;;;;;;3.13;2.45;;;19.50;93.70;;;;;;5067039;28;20186;-72
2021/06/27 05:25:39;;;;;;;5.47;2.08;;;19.60;92.90;;;;;;5070485;28;20207;-72
2021/06/27 05:28:05;;;;;;;6.40;2.25;;;19.60;92.80;;;;;;5068397;28;20357;-72
2021/06/27 05:30:31;;;;;;;3.47;1.88;;;19.70;93.20;;;;;;5063262;28;20179;-72
2021/06/27 05:32:57;;;;;;;6.25;2.40;;;19.80;92.90;;;;;;5069021;28;20555;-72
2021/06/27 05:35:22;;;;;;;2.33;2.17;;;19.90;92.70;;;;;;5067091;28;20277;-72
2021/06/27 05:37:48;;;;;;;4.45;1.95;;;20.00;92.60;;;;;;5065174;28;20597;-72
2021/06/27 05:40:14;;;;;;;2.92;2.70;;;20.10;92.60;;;;;;5070515;28;20628;-73
2021/06/27 05:42:39;;;;;;;4.65;2.13;;;20.10;92.20;;;;;;5063341;28;20174;-72
2021/06/27 05:45:06;;;;;;;4.47;2.35;;;20.20;92.00;;;;;;5069863;28;20240;-72
2021/06/27 05:47:32;;;;;;;2.35;1.88;;;20.30;92.00;;;;;;5069530;28;20240;-72
2021/06/27 05:49:58;;;;;;;3.92;2.10;;;20.50;92.00;;;;;;5069793;28;20183;-72
2021/06/27 05:52:24;;;;;;;3.13;2.10;;;20.60;91.40;;;;;;5059499;28;20620;-72
2021/06/27 05:54:49;;;;;;;9.38;2.00;;;20.70;91.30;;;;;;5064797;28;20636;-73
2021/06/27 05:57:15;;;;;;;2.33;1.88;;;20.80;90.60;;;;;;5066031;28;20183;-73
2021/06/27 05:59:41;;;;;;;1.73;1.33;;;20.90;90.50;;;;;;5064344;28;20725;-72
2021/06/27 06:02:08;;;;;;;2.58;1.88;;;21.00;90.20;;;;;;5064694;28;20191;-72
2021/06/27 06:04:34;;;;;;;6.25;2.33;;;21.10;89.80;;;;;;5064363;28;20256;-74
2021/06/27 06:07:00;;;;;;;3.55;2.20;;;21.20;89.70;;;;;;5062090;28;21010;-72
2021/06/27 06:09:25;;;;;;;3.85;1.95;;;21.30;87.40;;;;;;5063454;28;20240;-71
2021/06/27 06:11:51;;;;;;;5.90;2.20;;;21.40;89.10;;;;;;5066169;28;20236;-73
2021/06/27 06:14:17;;;;;;;3.80;1.63;;;21.50;88.70;;;;;;5063476;28;20273;-72
2021/06/27 06:16:46;;;;;;;2.17;1.80;;;21.60;88.80;;;;;;5059120;28;20183;-73
2021/06/27 06:19:14;;;;;;;5.72;1.90;;;21.80;88.60;;;;;;5060280;28;20217;-72
2021/06/27 06:21:40;;;;;;;9.07;2.00;;;21.90;87.60;;;;;;5071663;28;20179;-71
2021/06/27 06:24:06;;;;;;;4.05;1.90;;;22.00;88.00;;;;;;5073138;28;20684;-72
2021/06/27 06:26:32;;;;;;;3.00;2.15;;;22.20;87.10;;;;;;5073265;28;20209;-73
2021/06/27 06:28:58;;;;;;;3.03;1.90;;;22.30;86.50;;;;;;5073035;28;20183;-71
2021/06/27 06:31:25;;;;;;;2.20;1.58;;;22.50;86.70;;;;;;5069764;28;20717;-74
2021/06/27 06:33:51;;;;;;;2.88;1.20;;;22.50;86.20;;;;;;5073744;28;20183;-73
2021/06/27 06:36:16;;;;;;;2.05;1.48;;;22.70;85.40;;;;;;5071374;28;20187;-73
2021/06/27 06:38:43;;;;;;;2.15;1.25;;;22.70;84.30;;;;;;5074365;28;20185;-73
2021/06/27 06:41:09;;;;;;;6.35;1.25;;;22.80;85.00;;;;;;5074358;28;20671;-72
2021/06/27 06:43:34;;;;;;;5.32;1.27;;;22.80;84.80;;;;;;5073680;28;20186;-73
2021/06/27 06:46:02;;;;;;;1.85;1.30;;;22.80;84.50;;;;;;5072783;28;20229;-72
2021/06/27 06:48:27;;;;;;;2.80;1.33;;;22.90;84.10;;;;;;5079791;28;20187;-73
2021/06/27 06:50:53;;;;;;;4.22;1.45;;;22.90;84.50;;;;;;5075795;28;20564;-74
2021/06/27 06:53:19;;;;;;;2.53;1.15;;;23.00;84.80;;;;;;5070064;28;20171;-72
2021/06/27 06:55:45;;;;;;;1.67;1.58;;;23.00;85.00;;;;;;5059033;28;20186;-74
2021/06/27 06:58:11;;;;;;;3.30;1.27;;;23.10;84.80;;;;;;5060903;28;20190;-71
2021/06/27 07:00:36;;;;;;;1.48;1.17;;;23.00;84.20;;;;;;5060840;28;20605;-72
2021/06/27 07:03:02;;;;;;;4.05;2.22;;;22.90;83.90;;;;;;5063464;28;20194;-71
2021/06/27 07:05:28;;;;;;;6.80;1.85;;;22.90;84.10;;;;;;5062121;28;20684;-72
2021/06/27 07:07:54;;;;;;;3.50;1.80;;;22.90;84.20;;;;;;5060597;28;20186;-72
2021/06/27 07:10:19;;;;;;;4.10;1.52;;;23.00;84.80;;;;;;5063986;28;20218;-71
2021/06/27 07:12:46;;;;;;;4.95;1.42;;;23.10;84.50;;;;;;5061122;28;20277;-71
2021/06/27 07:15:13;;;;;;;3.17;2.78;;;23.20;84.70;;;;;;5067465;28;20272;-72
2021/06/27 07:17:39;;;;;;;6.85;1.92;;;23.30;84.40;;;;;;5063634;28;20179;-71
2021/06/27 07:20:07;;;;;;;2.17;2.05;;;23.40;84.50;;;;;;5061891;28;20183;-70
2021/06/27 07:22:33;;;;;;;4.43;2.03;;;23.50;83.90;;;;;;5064782;28;20167;-71
2021/06/27 07:24:58;;;;;;;3.08;1.70;;;23.60;83.80;;;;;;5060057;28;20219;-70
2021/06/27 07:27:24;;;;;;;1.65;1.10;;;23.70;83.50;;;;;;5064241;28;20174;-70
2021/06/27 07:29:50;;;;;;;5.85;1.98;;;23.80;83.70;;;;;;5078384;28;20198;-70
2021/06/27 07:32:16;;;;;;;3.20;1.80;;;23.90;82.80;;;;;;5066223;28;20679;-71
2021/06/27 07:34:41;;;;;;;5.88;1.55;;;23.90;82.50;;;;;;5070260;28;20187;-70
2021/06/27 07:37:08;;;;;;;4.32;1.73;;;23.90;82.30;;;;;;5064658;28;20187;-71
2021/06/27 07:39:34;;;;;;;2.78;1.77;;;23.90;82.30;;;;;;5073946;28;20182;-71
2021/06/27 07:42:00;;;;;;;3.65;1.40;;;24.00;82.10;;;;;;5072197;28;20186;-71
2021/06/27 07:44:26;;;;;;;4.53;1.55;;;24.00;82.20;;;;;;5067340;28;20219;-72
2021/06/27 07:46:51;;;;;;;2.45;2.05;;;24.10;82.60;;;;;;5067909;28;20179;-72
2021/06/27 07:49:17;;;;;;;4.97;2.50;;;24.20;82.60;;;;;;5063711;28;20190;-73
2021/06/27 07:51:43;;;;;;;2.13;1.83;;;24.30;82.60;;;;;;5060466;28;20270;-73
2021/06/27 07:54:08;;;;;;;6.30;1.75;;;24.40;82.90;;;;;;5064456;28;20244;-71
2021/06/27 07:56:34;;;;;;;2.00;1.95;;;24.40;81.20;;;;;;5063594;28;20183;-69
2021/06/27 07:58:59;;;;;;;1.77;1.67;;;24.40;81.10;;;;;;5064170;28;20237;-73
2021/06/27 08:01:25;;;;;;;2.95;1.88;;;24.50;81.00;;;;;;5065925;28;20206;-75
2021/06/27 08:03:51;;;;;;;2.72;1.63;;;24.60;80.60;;;;;;5064471;28;20230;-72
2021/06/27 08:06:17;;;;;;;3.85;2.00;;;24.60;79.80;;;;;;5062355;28;20202;-73
2021/06/27 08:08:43;;;;;;;1.73;1.60;;;24.70;79.40;;;;;;5061926;28;20179;-71
2021/06/27 08:11:09;;;;;;;2.13;1.85;;;24.70;78.30;;;;;;5065555;28;20587;-72
2021/06/27 08:13:35;;;;;;;4.07;1.75;;;24.70;78.30;;;;;;5067321;28;20696;-73
2021/06/27 08:16:01;;;;;;;5.78;2.15;;;24.80;78.90;;;;;;5065749;28;20246;-71
2021/06/27 08:18:27;;;;;;;1.80;1.65;;;24.80;79.70;;;;;;5062619;28;20237;-72
2021/06/27 08:20:53;;;;;;;2.40;1.85;;;24.90;77.70;;;;;;5062435;28;20998;-72
2021/06/27 08:23:18;;;;;;;7.65;2.17;;;24.90;77.40;;;;;;5059575;28;20191;-72
2021/06/27 08:25:44;;;;;;;3.05;1.75;;;25.00;77.50;;;;;;5065481;28;20305;-72
2021/06/27 08:28:10;;;;;;;2.22;1.60;;;25.00;77.70;;;;;;5066741;28;20214;-72
2021/06/27 08:30:37;;;;;;;4.40;2.20;;;25.10;78.00;;;;;;5069996;28;20656;-72
2021/06/27 08:33:03;;;;;;;3.22;1.95;;;25.20;77.80;;;;;;5075242;28;20187;-72
2021/06/27 08:35:29;;;;;;;7.43;1.90;;;25.20;77.00;;;;;;5071324;28;20286;-72
2021/06/27 08:37:56;;;;;;;5.70;2.45;;;25.30;76.70;;;;;;5077132;28;20653;-72
2021/06/27 08:40:22;;;;;;;5.25;2.40;;;25.30;77.40;;;;;;5075291;28;20690;-72
2021/06/27 08:42:48;;;;;;;2.10;1.90;;;25.40;76.60;;;;;;5072042;28;20221;-73
2021/06/27 08:45:16;;;;;;;1.83;1.75;;;25.50;76.20;;;;;;5069330;28;20225;-72
2021/06/27 08:47:43;;;;;;;2.75;1.90;;;25.50;76.10;;;;;;5086479;28;20611;-73
2021/06/27 08:50:11;;;;;;;2.42;2.20;;;25.60;76.20;;;;;;5066459;28;20187;-73
2021/06/27 08:52:37;;;;;;;1.70;1.67;;;25.70;75.70;;;;;;5063044;28;20183;-73
2021/06/27 08:55:04;;;;;;;1.95;1.95;;;25.80;74.70;;;;;;5069662;28;20213;-73
2021/06/27 08:57:30;;;;;;;4.88;2.30;;;25.80;73.80;;;;;;5069584;28;20735;-71
2021/06/27 08:59:58;;;;;;;2.10;1.77;;;25.80;74.70;;;;;;5073089;28;20183;-72
2021/06/27 09:02:24;;;;;;;1.95;1.70;;;25.90;74.90;;;;;;5068108;28;20175;-72
2021/06/27 09:04:49;;;;;;;2.17;1.90;;;26.00;74.40;;;;;;5063280;28;20203;-73
2021/06/27 09:07:28;;;;;;;2.03;1.77;;;26.10;73.90;;;;;;5064628;28;20183;-72
2021/06/27 09:09:56;;;;;;;3.58;2.28;;;26.20;74.60;;;;;;5067090;28;20179;-73
2021/06/27 09:12:22;;;;;;;3.40;1.90;;;26.30;74.00;;;;;;5058564;28;20240;-73
2021/06/27 09:14:48;;;;;;;2.25;2.10;;;26.40;73.80;;;;;;5069473;28;20249;-73
2021/06/27 09:17:25;;;;;;;4.43;2.28;;;26.50;74.30;;;;;;5067327;28;20887;-74
2021/06/27 09:20:03;;;;;;;1.63;1.52;;;26.60;73.40;;;;;;5070592;28;20252;-73
2021/06/27 09:22:36;;;;;;;2.15;1.98;;;26.70;72.50;;;;;;5064619;28;20661;-72
2021/06/27 09:25:16;;;;;;;1.92;1.77;;;26.80;72.50;;;;;;5063198;28;20292;-72
2021/06/27 09:27:43;;;;;;;5.13;2.15;;;26.90;71.40;;;;;;5066799;28;20191;-72
2021/06/27 09:30:19;;;;;;;2.60;1.98;;;26.90;71.20;;;;;;5067264;28;20183;-72
2021/06/27 09:32:55;;;;;;;5.25;2.17;;;26.90;70.30;;;;;;5062648;28;20302;-72
2021/06/27 09:35:47;;;;;;;4.07;1.90;;;27.00;71.10;;;;;;5068963;28;20186;-72
2021/06/27 09:38:36;;;;;;;1.95;1.75;;;27.20;67.90;;;;;;5066774;28;20233;-72
2021/06/27 09:41:15;;;;;;;2.13;1.73;;;27.30;69.30;;;;;;5062053;28;20179;-72
2021/06/27 09:43:51;;;;;;;4.65;2.08;;;27.50;70.90;;;;;;5063406;28;20178;-71
2021/06/27 09:46:17;;;;;;;2.00;1.80;;;27.70;71.70;;;;;;5060047;28;20183;-72
2021/06/27 09:48:53;;;;;;;2.75;1.88;;;27.80;68.60;;;;;;5062608;28;20233;-72
2021/06/27 09:51:20;;;;;;;5.88;1.98;;;28.00;68.70;;;;;;5057026;28;20229;-72
2021/06/27 09:53:46;;;;;;;4.45;1.83;;;28.10;70.00;;;;;;5068969;28;20186;-72
2021/06/27 09:56:13;;;;;;;5.18;2.22;;;28.30;70.00;;;;;;5067279;28;20182;-72
2021/06/27 09:58:40;;;;;;;3.33;2.25;;;28.40;69.40;;;;;;5068816;28;20183;-72
2021/06/27 10:01:21;;;;;;;3.20;2.55;;;28.60;68.40;;;;;;5066059;28;20183;-72
2021/06/27 10:03:52;;;;;;;1.95;1.85;;;28.70;68.70;;;;;;5071925;28;20631;-72
2021/06/27 10:06:18;;;;;;;2.78;1.85;;;28.80;67.40;;;;;;5070240;28;21166;-71
2021/06/27 10:08:44;;;;;;;2.65;2.33;;;28.90;67.90;;;;;;5071581;28;20232;-72
2021/06/27 10:11:16;;;;;;;2.53;2.40;;;29.00;66.60;;;;;;5076655;28;20178;-72
2021/06/27 10:13:47;;;;;;;3.58;2.05;;;29.10;67.00;;;;;;5074770;28;20203;-72
2021/06/27 10:16:34;;;;;;;2.90;2.28;;;29.30;67.00;;;;;;5072124;28;20190;-71
2021/06/27 10:19:00;;;;;;;2.20;2.10;;;29.40;65.40;;;;;;5081770;28;20183;-72
2021/06/27 10:21:28;;;;;;;2.13;2.13;;;29.70;67.10;;;;;;5078334;28;20265;-73
2021/06/27 10:23:54;;;;;;;6.50;2.40;;;29.70;65.20;;;;;;5072838;28;20901;-72
2021/06/27 10:26:21;;;;;;;3.78;2.13;;;29.80;64.60;;;;;;5073009;28;20560;-72
2021/06/27 10:28:49;;;;;;;7.28;2.13;;;29.90;65.80;;;;;;5075775;28;20297;-71
2021/06/27 10:31:17;;;;;;;2.30;2.08;;;30.20;65.20;;;;;;5072862;28;20707;-72
2021/06/27 10:33:45;;;;;;;2.60;2.15;;;30.50;63.30;;;;;;5072710;28;20679;-72
2021/06/27 10:36:13;;;;;;;4.97;2.22;;;30.70;64.20;;;;;;5074419;28;20619;-72
2021/06/27 10:38:41;;;;;;;6.30;2.40;;;30.90;64.40;;;;;;5073131;28;20194;-72
2021/06/27 10:41:07;;;;;;;2.92;2.05;;;31.30;63.80;;;;;;5074475;28;20690;-71
2021/06/27 10:43:57;;;;;;;3.63;1.90;;;31.70;63.00;;;;;;5076156;28;20191;-72
2021/06/27 10:46:42;;;;;;;2.17;2.08;;;32.30;61.40;;;;;;5078599;28;20197;-72
2021/06/27 10:49:34;;;;;;;3.47;2.30;;;33.00;59.70;;;;;;5059193;28;20585;-72
2021/06/27 10:52:05;;;;;;;4.88;2.13;;;33.70;59.40;;;;;;5025503;28;20194;-72
2021/06/27 10:54:40;;;;;;;4.75;2.13;;;34.30;59.90;;;;;;5022827;28;20318;-71
2021/06/27 10:57:09;;;;;;;6.22;2.25;;;34.90;56.90;;;;;;5023185;28;20285;-74
2021/06/27 10:59:38;;;;;;;4.85;1.73;;;35.20;56.00;;;;;;5022661;28;20184;-74
2021/06/27 11:02:17;;;;;;;2.85;2.40;;;35.40;56.10;;;;;;5024747;28;20667;-74
2021/06/27 11:04:43;;;;;;;8.40;2.05;;;35.60;56.60;;;;;;5004854;28;20212;-72
2021/06/27 11:07:29;;;;;;;5.68;2.10;;;35.60;57.70;;;;;;5021856;28;20206;-72
2021/06/27 11:10:17;;;;;;;2.55;2.05;;;35.60;56.50;;;;;;5022553;28;20191;-72
2021/06/27 11:12:57;;;;;;;4.43;1.95;;;35.80;57.20;;;;;;5022224;28;20184;-72
2021/06/27 11:15:24;;;;;;;6.15;2.00;;;35.90;54.80;;;;;;5021315;28;20218;-72
2021/06/27 11:17:56;;;;;;;2.50;1.73;;;36.00;56.10;;;;;;5012540;28;20729;-72
2021/06/27 11:20:23;;;;;;;3.88;2.08;;;36.20;56.10;;;;;;5025737;28;20962;-72
2021/06/27 11:22:51;;;;;;;3.20;2.22;;;36.30;57.20;;;;;;5026325;28;20191;-71
2021/06/27 11:25:46;;;;;;;4.32;2.17;;;36.20;54.70;;;;;;5024325;28;20227;-71
2021/06/27 11:28:21;;;;;;;3.03;2.28;;;36.40;55.30;;;;;;5029575;28;20289;-73
2021/06/27 11:31:18;;;;;;;9.02;1.98;;;36.80;55.40;;;;;;5069251;28;20234;-73
2021/06/27 11:33:44;;;;;;;3.17;2.00;;;37.40;53.10;;;;;;5074003;28;20205;-73
2021/06/27 11:36:26;;;;;;;2.92;1.83;;;37.80;54.50;;;;;;5074003;28;20260;-73
2021/06/27 11:38:51;;;;;;;2.30;1.75;;;38.10;51.30;;;;;;5076269;28;20197;-73
2021/06/27 11:41:20;;;;;;;5.07;2.00;;;38.30;52.90;;;;;;5072911;28;20226;-72
2021/06/27 11:44:15;;;;;;;2.15;1.92;;;38.10;53.30;;;;;;5075291;28;20178;-73
2021/06/27 11:46:42;;;;;;;2.47;1.77;;;38.00;52.20;;;;;;5088964;28;20189;-73
2021/06/27 11:49:13;;;;;;;1.90;1.67;;;38.40;52.30;;;;;;5073376;28;20178;-73
2021/06/27 11:51:48;;;;;;;2.40;2.20;;;38.80;53.10;;;;;;5071923;28;20182;-73
2021/06/27 11:54:24;;;;;;;2.13;1.85;;;39.30;52.50;;;;;;5089790;28;20200;-73
2021/06/27 11:56:58;;;;;;;2.85;2.13;;;39.60;51.60;;;;;;5074496;28;20210;-73
2021/06/27 11:59:26;;;;;;;1.67;1.63;;;39.60;51.40;;;;;;5075149;28;20252;-74
2021/06/27 12:02:27;;;;;;;2.17;1.98;;;39.60;52.40;;;;;;5071683;28;20176;-74
2021/06/27 12:04:57;;;;;;;4.80;1.70;;;39.80;49.60;;;;;;5086346;28;21178;-74
2021/06/27 12:07:39;;;;;;;3.90;2.00;;;40.00;50.60;;;;;;5075154;28;20178;-74
2021/06/27 12:10:17;;;;;;;3.33;2.20;;;39.90;50.90;;;;;;5069711;28;20209;-73
2021/06/27 12:12:57;;;;;;;1.95;1.80;;;39.90;52.50;;;;;;5058345;28;20271;-74
2021/06/27 12:15:47;;;;;;;2.25;2.00;;;40.00;50.80;;;;;;5077931;28;20205;-73
2021/06/27 12:18:30;;;;;;;6.07;1.67;;;40.30;50.60;;;;;;5084600;28;20287;-73
2021/06/27 12:21:01;;;;;;;1.50;1.40;;;40.60;49.90;;;;;;5074606;28;20178;-74
2021/06/27 12:23:33;;;;;;;4.15;2.15;;;41.00;51.10;;;;;;5066507;28;20202;-73
2021/06/27 12:26:00;;;;;;;4.25;1.83;;;41.30;50.10;;;;;;5071930;28;20224;-73
2021/06/27 12:28:38;;;;;;;2.17;2.00;;;41.30;49.70;;;;;;5082371;28;20186;-74
2021/06/27 12:31:22;;;;;;;1.90;1.80;;;41.20;48.70;;;;;;5060746;28;20186;-72
2021/06/27 12:34:06;;;;;;;5.20;2.20;;;41.20;47.50;;;;;;5073430;28;20212;-74
2021/06/27 12:36:37;;;;;;;5.38;2.67;;;40.90;47.70;;;;;;5087854;28;20189;-74
2021/06/27 12:39:07;;;;;;;4.97;1.85;;;40.70;49.50;;;;;;5068541;28;20195;-73
2021/06/27 12:41:38;;;;;;;7.13;2.10;;;40.80;50.50;;;;;;5080234;28;20217;-73
2021/06/27 12:44:05;;;;;;;3.05;1.92;;;40.90;49.80;;;;;;5059644;28;20211;-73
2021/06/27 12:46:50;;;;;;;3.50;2.00;;;41.10;50.20;;;;;;5065462;28;20984;-73
2021/06/27 12:49:23;;;;;;;2.70;1.95;;;41.20;49.00;;;;;;5080095;28;20197;-73
2021/06/27 12:52:02;;;;;;;4.43;2.20;;;41.10;50.50;;;;;;5065665;28;20179;-73
2021/06/27 12:54:35;;;;;;;3.58;2.35;;;40.60;49.60;;;;;;5066200;28;20269;-73
2021/06/27 12:57:14;;;;;;;4.55;2.33;;;40.00;51.00;;;;;;5063428;28;20596;-74
2021/06/27 12:59:42;;;;;;;5.05;2.65;;;39.30;52.50;;;;;;5063510;28;20189;-75