Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:18;;;;;;;186.05;9.38;;;;;;;23.24;56.23;98592.69;7286127;19;129869;-36
2023/08/30 00:02:46;;;;;;;218.02;11.23;;;;;;;23.25;56.74;98594.31;7285135;19;130908;-36
2023/08/30 00:05:13;;;;;;;192.57;9.77;;;;;;;23.25;55.63;98591.69;7285336;19;132559;-36
2023/08/30 00:07:38;;;;;;;171.68;9.43;;;;;;;23.25;55.32;98611.88;7282268;19;131787;-36
2023/08/30 00:10:04;;;;;;;205.47;10.40;;;;;;;23.24;55.79;98610.22;7285025;19;131022;-36
2023/08/30 00:12:29;;;;;;;220.13;11.00;;;;;;;23.25;56.26;98619.75;7285145;19;132048;-36
2023/08/30 00:14:56;;;;;;;169.40;8.50;;;;;;;23.25;56.30;98620.53;7285063;19;131494;-36
2023/08/30 00:17:22;;;;;;;169.02;8.88;;;;;;;23.24;56.07;98615.47;7283392;19;130569;-36
2023/08/30 00:19:48;;;;;;;195.53;9.90;;;;;;;23.23;55.70;98617.28;7283711;19;129560;-36
2023/08/30 00:22:14;;;;;;;151.20;7.40;;;;;;;23.23;55.69;98619.09;7286193;19;129995;-36
2023/08/30 00:24:39;;;;;;;251.40;13.17;;;;;;;23.25;56.04;98622.34;7282315;19;129654;-35
2023/08/30 00:27:04;;;;;;;157.98;8.07;;;;;;;23.27;55.32;98623.00;7283311;19;130219;-36
2023/08/30 00:29:30;;;;;;;172.13;9.53;;;;;;;23.22;56.03;98622.72;7284109;19;131723;-36
2023/08/30 00:31:56;;;;;;;216.87;10.87;;;;;;;23.21;55.39;98623.69;7283531;19;130499;-36
2023/08/30 00:34:22;;;;;;;152.47;8.03;;;;;;;23.23;56.03;98632.19;7284190;19;132437;-36
2023/08/30 00:36:47;;;;;;;183.07;9.27;;;;;;;23.22;56.04;98625.34;7281366;19;129627;-36
2023/08/30 00:39:13;;;;;;;255.17;13.07;;;;;;;23.21;55.80;98623.69;7281276;19;130103;-36
2023/08/30 00:41:38;;;;;;;182.20;8.70;;;;;;;23.19;55.99;98633.53;7284238;19;130160;-36
2023/08/30 00:44:04;;;;;;;221.18;11.65;;;;;;;23.21;55.83;98634.16;7284623;19;130726;-36
2023/08/30 00:46:31;;;;;;;178.17;9.13;;;;;;;23.23;55.60;98629.56;7283466;19;130315;-37
2023/08/30 00:48:57;;;;;;;204.90;10.25;;;;;;;23.24;55.67;98639.06;7284095;19;129619;-36
2023/08/30 00:51:23;;;;;;;199.77;9.97;;;;;;;23.24;55.43;98626.78;7284500;19;129586;-36
2023/08/30 00:53:48;;;;;;;234.77;11.82;;;;;;;23.26;56.09;98642.34;7282339;19;130147;-36
2023/08/30 00:56:15;;;;;;;176.47;9.30;;;;;;;23.25;55.23;98638.88;7282936;19;130676;-36
2023/08/30 00:58:40;;;;;;;186.67;9.47;;;;;;;23.23;55.93;98647.94;7284190;19;130048;-36
2023/08/30 01:01:09;;;;;;;166.90;8.33;;;;;;;23.25;55.97;98648.59;7283180;19;130599;-36
2023/08/30 01:03:34;;;;;;;154.95;8.23;;;;;;;23.24;55.93;98639.88;7283521;19;133853;-36
2023/08/30 01:06:00;;;;;;;171.37;8.90;;;;;;;23.24;55.99;98639.06;7283004;19;129579;-36
2023/08/30 01:08:26;;;;;;;213.25;11.13;;;;;;;23.23;55.66;98629.56;7281070;19;129448;-36
2023/08/30 01:11:13;;;;;;;217.02;10.95;;;;;;;23.20;56.04;98638.59;7279880;19;132240;-36
2023/08/30 01:13:54;;;;;;;201.32;10.20;;;;;;;23.25;56.26;98635.47;7282715;19;129791;-36
2023/08/30 01:16:23;;;;;;;106.10;5.55;;;;;;;23.24;55.56;98632.03;7282708;19;129512;-36
2023/08/30 01:18:52;;;;;;;228.13;11.63;;;;;;;23.24;55.70;98633.81;7281962;19;129791;-35
2023/08/30 01:21:32;;;;;;;195.55;10.20;;;;;;;23.17;56.66;98622.41;7282354;19;131692;-36
2023/08/30 01:24:02;;;;;;;235.15;12.95;;;;;;;23.10;56.28;98608.34;7281027;19;130457;-36
2023/08/30 01:26:39;;;;;;;163.60;8.30;;;;;;;23.21;56.79;98628.94;7282891;19;132854;-36
2023/08/30 01:29:06;;;;;;;257.00;13.02;;;;;;;23.21;56.52;98631.56;7283032;19;131781;-36
2023/08/30 01:31:35;;;;;;;193.40;9.83;;;;;;;23.19;56.76;98617.78;7281446;19;131433;-36
2023/08/30 01:34:04;;;;;;;253.82;13.73;;;;;;;23.23;56.43;98617.28;7281334;19;130326;-36
2023/08/30 01:36:31;;;;;;;163.77;8.52;;;;;;;23.22;55.81;98622.72;7280624;19;129587;-36
2023/08/30 01:38:57;;;;;;;;;;;;;;;23.19;56.89;98616.00;7281052;19;130077;-36
2023/08/30 01:41:24;;;;;;;179.23;9.52;;;;;;;23.22;55.45;98617.47;7283235;19;130400;-36
2023/08/30 01:43:52;;;;;;;215.82;11.55;;;;;;;23.23;56.12;98612.03;7279838;19;129166;-36
2023/08/30 01:46:19;;;;;;;201.90;10.65;;;;;;;23.21;55.88;98602.69;7281022;19;129743;-36
2023/08/30 01:48:44;;;;;;;;;;;;;;;23.15;57.70;98598.16;7285077;19;130768;-36
2023/08/30 01:51:10;;;;;;;180.18;9.25;;;;;;;23.20;56.33;98599.25;7290154;19;130011;-36
2023/08/30 01:53:36;;;;;;;165.17;8.70;;;;;;;23.22;56.40;98604.34;7288293;19;129976;-36
2023/08/30 01:56:01;;;;;;;203.93;10.60;;;;;;;23.18;56.36;98592.56;7286658;19;129607;-36
2023/08/30 01:58:26;;;;;;;171.23;8.67;;;;;;;23.20;56.12;98590.59;7288422;19;130420;-36
2023/08/30 02:00:52;;;;;;;150.50;7.90;;;;;;;23.20;56.27;98595.84;7289366;19;129712;-36
2023/08/30 02:03:18;;;;;;;208.90;11.03;;;;;;;23.22;56.49;98588.63;7288838;19;129231;-36
2023/08/30 02:06:09;;;;;;;202.23;10.30;;;;;;;23.19;56.98;98594.19;7287178;19;129789;-36
2023/08/30 02:08:41;;;;;;;161.02;8.60;;;;;;;23.19;56.12;98588.94;7286306;19;129595;-36
2023/08/30 02:11:13;;;;;;;206.85;10.43;;;;;;;23.17;56.09;98588.31;7286710;19;129844;-36
2023/08/30 02:13:40;;;;;;;180.98;9.52;;;;;;;23.18;55.78;98590.78;7288894;19;129631;-36
2023/08/30 02:16:08;;;;;;;157.15;8.55;;;;;;;23.20;55.85;98591.38;7285205;19;130070;-36
2023/08/30 02:18:35;;;;;;;174.20;9.25;;;;;;;23.25;56.21;98593.50;7287969;19;129912;-35
2023/08/30 02:21:00;;;;;;;196.45;9.90;;;;;;;23.22;55.97;98591.25;7287818;19;130224;-36
2023/08/30 02:23:26;;;;;;;236.70;12.03;;;;;;;23.22;56.48;98599.91;7288821;19;132814;-36
2023/08/30 02:25:51;;;;;;;179.77;9.70;;;;;;;23.17;56.18;98596.19;7287309;19;130232;-36
2023/08/30 02:28:17;;;;;;;104.10;5.87;;;;;;;23.20;56.25;98616.81;7286256;19;129449;-36
2023/08/30 02:30:42;;;;;;;231.43;11.87;;;;;;;23.21;56.46;98608.78;7286564;19;129493;-36
2023/08/30 02:33:07;;;;;;;179.60;9.17;;;;;;;23.21;55.88;98605.31;7286927;19;130059;-36
2023/08/30 02:35:33;;;;;;;166.93;8.95;;;;;;;23.21;55.72;98615.81;7287724;19;131115;-36
2023/08/30 02:37:58;;;;;;;197.80;10.40;;;;;;;23.19;55.41;98621.25;7286781;19;130340;-36
2023/08/30 02:40:23;;;;;;;192.45;9.88;;;;;;;23.19;55.71;98626.47;7286545;19;130679;-36
2023/08/30 02:42:48;;;;;;;130.67;6.93;;;;;;;23.20;55.94;98622.06;7288689;19;129468;-36
2023/08/30 02:45:14;;;;;;;178.63;9.33;;;;;;;23.19;56.04;98626.47;7286660;19;129717;-36
2023/08/30 02:47:39;;;;;;;193.35;10.30;;;;;;;23.13;55.80;98610.63;7285081;19;129775;-36
2023/08/30 02:50:05;;;;;;;188.80;9.87;;;;;;;23.16;56.17;98615.50;7287202;19;131259;-36
2023/08/30 02:52:30;;;;;;;215.40;11.37;;;;;;;23.17;55.81;98617.16;7287701;19;131632;-36
2023/08/30 02:54:55;;;;;;;131.67;6.87;;;;;;;23.18;56.12;98621.41;7285381;19;129820;-36
2023/08/30 02:57:21;;;;;;;186.10;10.30;;;;;;;23.19;56.51;98615.16;7284581;19;130114;-36
2023/08/30 02:59:46;;;;;;;202.73;10.40;;;;;;;23.18;55.98;98624.03;7285484;19;130366;-36
2023/08/30 03:02:11;;;;;;;177.60;9.47;;;;;;;23.16;55.79;98616.34;7289144;19;132346;-36
2023/08/30 03:04:38;;;;;;;165.63;8.77;;;;;;;23.14;55.88;98617.50;7286919;19;130747;-36
2023/08/30 03:07:04;;;;;;;190.55;9.90;;;;;;;23.13;55.71;98610.63;7283632;19;129976;-36
2023/08/30 03:09:29;;;;;;;216.30;11.43;;;;;;;23.15;55.97;98619.94;7284988;19;130905;-36
2023/08/30 03:11:55;;;;;;;183.50;9.63;;;;;;;23.13;56.49;98615.88;7287735;19;130408;-36
2023/08/30 03:14:20;;;;;;;215.43;11.03;;;;;;;23.10;56.14;98601.31;7283994;19;129693;-36
2023/08/30 03:16:46;;;;;;;180.57;9.30;;;;;;;23.17;56.05;98606.69;7285262;19;130188;-36
2023/08/30 03:19:12;;;;;;;201.40;10.95;;;;;;;23.16;55.74;98605.84;7286474;19;130273;-36
2023/08/30 03:21:37;;;;;;;136.57;7.23;;;;;;;23.14;56.17;98605.19;7285790;19;129229;-36
2023/08/30 03:24:03;;;;;;;255.15;13.75;;;;;;;23.15;55.65;98606.03;7283760;19;132183;-36
2023/08/30 03:26:29;;;;;;;233.07;11.70;;;;;;;23.04;55.98;98594.13;7285973;19;129399;-36
2023/08/30 03:28:54;;;;;;;230.68;12.07;;;;;;;23.13;56.10;98606.22;7282813;19;130143;-36
2023/08/30 03:31:21;;;;;;;171.87;9.23;;;;;;;23.14;55.85;98607.81;7287827;19;131757;-36
2023/08/30 03:33:49;;;;;;;186.05;9.75;;;;;;;23.15;55.88;98608.66;7286206;19;130016;-36
2023/08/30 03:36:16;;;;;;;228.98;12.10;;;;;;;23.16;55.98;98615.50;7285670;19;128946;-36
2023/08/30 03:38:42;;;;;;;173.73;9.40;;;;;;;23.16;56.24;98610.28;7285073;19;129478;-36
2023/08/30 03:41:11;;;;;;;178.27;9.53;;;;;;;23.17;55.35;98614.53;7286160;19;130384;-36
2023/08/30 03:43:37;;;;;;;146.68;7.72;;;;;;;23.17;55.65;98614.53;7285792;19;130358;-36
2023/08/30 03:46:02;;;;;;;233.13;11.87;;;;;;;23.13;56.02;98627.19;7283092;19;129566;-37
2023/08/30 03:48:29;;;;;;;149.50;7.83;;;;;;;23.14;56.15;98622.72;7285382;19;131107;-36
2023/08/30 03:50:55;;;;;;;242.48;13.00;;;;;;;23.14;56.25;98620.13;7280843;19;129842;-36
2023/08/30 03:53:21;;;;;;;253.90;14.43;;;;;;;23.14;55.43;98618.31;7283556;19;129660;-36
2023/08/30 03:55:46;;;;;;;224.20;11.13;;;;;;;23.14;55.71;98620.94;7279093;19;129913;-36
2023/08/30 03:58:11;;;;;;;196.40;10.23;;;;;;;23.14;56.07;98620.13;7287774;19;131242;-36
2023/08/30 04:00:38;;;;;;;229.40;12.50;;;;;;;23.16;55.82;98621.59;7283153;19;129883;-36
2023/08/30 04:03:05;;;;;;;137.65;7.25;;;;;;;23.06;55.41;98604.44;7283517;19;130207;-36
2023/08/30 04:05:34;;;;;;;225.82;11.45;;;;;;;23.02;56.60;98595.28;7283567;19;129837;-36
2023/08/30 04:07:59;;;;;;;137.95;7.28;;;;;;;23.15;55.69;98621.75;7281764;19;132826;-36
2023/08/30 04:10:25;;;;;;;165.67;9.17;;;;;;;23.13;55.38;98608.00;7281601;19;131405;-36
2023/08/30 04:12:50;;;;;;;183.07;9.63;;;;;;;23.16;55.90;98612.91;7282708;19;129194;-36
2023/08/30 04:15:15;;;;;;;253.93;13.27;;;;;;;23.02;56.14;98592.69;7283402;19;130957;-36
2023/08/30 04:17:41;;;;;;;177.40;9.20;;;;;;;23.14;55.87;98613.06;7282996;19;132223;-36
2023/08/30 04:20:07;;;;;;;209.20;11.17;;;;;;;23.15;56.05;98608.66;7278997;19;130660;-35
2023/08/30 04:22:34;;;;;;;166.33;9.23;;;;;;;23.13;55.65;98611.44;7285016;19;130149;-36
2023/08/30 04:25:00;;;;;;;216.02;11.00;;;;;;;23.14;55.90;98618.31;7279771;19;129710;-36
2023/08/30 04:27:25;;;;;;;157.40;8.60;;;;;;;23.14;55.11;98614.88;7281364;19;129698;-36
2023/08/30 04:29:52;;;;;;;199.13;10.87;;;;;;;23.12;55.30;98619.50;7283295;19;130445;-36
2023/08/30 04:32:17;;;;;;;170.85;9.43;;;;;;;23.06;55.78;98601.81;7284878;19;129405;-36
2023/08/30 04:34:43;;;;;;;249.03;13.30;;;;;;;23.15;55.72;98619.13;7283283;19;129752;-36
2023/08/30 04:37:08;;;;;;;168.67;9.10;;;;;;;23.15;55.74;98614.69;7280982;19;130827;-36
2023/08/30 04:39:33;;;;;;;220.10;11.67;;;;;;;23.14;55.88;98612.25;7281206;19;132024;-36
2023/08/30 04:41:59;;;;;;;218.00;10.97;;;;;;;23.13;55.30;98610.63;7282644;19;132517;-36
2023/08/30 04:44:27;;;;;;;222.30;11.57;;;;;;;23.14;55.41;98620.13;7279794;19;129936;-36
2023/08/30 04:46:52;;;;;;;159.15;8.40;;;;;;;23.11;55.67;98617.84;7279768;19;129521;-36
2023/08/30 04:49:17;;;;;;;185.47;9.97;;;;;;;23.12;54.96;98622.13;7280542;19;130864;-36
2023/08/30 04:51:43;;;;;;;257.37;13.87;;;;;;;23.12;55.83;98624.75;7279022;19;129720;-36
2023/08/30 04:54:09;;;;;;;276.57;14.30;;;;;;;22.99;55.83;98608.75;7275000;19;129892;-36
2023/08/30 04:56:34;;;;;;;165.70;8.63;;;;;;;23.12;56.12;98629.97;7276197;19;130195;-36
2023/08/30 04:59:03;;;;;;;205.33;10.93;;;;;;;23.10;55.77;98632.78;7280860;19;130443;-36
2023/08/30 05:01:29;;;;;;;209.63;10.52;;;;;;;23.11;55.35;98633.56;7275862;19;130392;-36
2023/08/30 05:03:54;;;;;;;269.50;15.33;;;;;;;23.08;55.59;98636.53;7276598;19;131276;-36
2023/08/30 05:06:19;;;;;;;176.83;9.40;;;;;;;23.12;55.67;98640.47;7277806;19;129984;-36
2023/08/30 05:08:45;;;;;;;183.47;10.27;;;;;;;23.13;55.36;98637.66;7274642;19;129661;-35
2023/08/30 05:11:10;;;;;;;215.73;11.02;;;;;;;23.11;55.62;98638.81;7278394;19;130097;-35
2023/08/30 05:13:35;;;;;;;193.43;10.50;;;;;;;23.12;55.79;98643.09;7276492;19;130852;-36
2023/08/30 05:16:01;;;;;;;192.57;10.40;;;;;;;23.13;55.57;98647.34;7277414;19;132182;-39
2023/08/30 05:18:26;;;;;;;201.63;10.67;;;;;;;23.12;55.35;98643.09;7281667;19;130366;-37
2023/08/30 05:20:51;;;;;;;224.97;11.50;;;;;;;23.15;55.67;98640.91;7280401;19;129868;-34
2023/08/30 05:23:17;;;;;;;218.57;11.73;;;;;;;23.13;55.77;98644.72;7285467;19;130527;-37
2023/08/30 05:25:42;;;;;;;207.00;10.73;;;;;;;23.13;55.79;98637.66;7279153;19;129786;-34
2023/08/30 05:28:07;;;;;;;261.33;13.57;;;;;;;23.16;56.18;98636.50;7275777;19;131176;-38
2023/08/30 05:30:33;;;;;;;216.43;11.27;;;;;;;23.17;56.07;98630.28;7285999;19;130821;-37
2023/08/30 05:32:58;;;;;;;245.47;12.37;;;;;;;23.19;56.02;98636.13;7288024;19;129176;-34
2023/08/30 05:35:23;;;;;;;89.53;4.93;;;;;;;23.22;55.99;98643.69;7286534;19;129688;-34
2023/08/30 05:37:50;;;;;;;190.70;9.67;;;;;;;23.22;55.71;98646.31;7286757;19;129685;-36
2023/08/30 05:40:16;;;;;;;;;;;;;;;23.19;56.79;98649.25;7288031;19;130147;-37
2023/08/30 05:42:42;;;;;;;195.25;10.27;;;;;;;23.23;55.98;98642.69;7290928;19;129356;-33
2023/08/30 05:45:08;;;;;;;153.50;7.77;;;;;;;23.23;56.09;98647.94;7288287;19;130458;-38
2023/08/30 05:47:33;;;;;;;202.07;10.57;;;;;;;23.12;56.35;98628.16;7287895;19;130832;-36
2023/08/30 05:49:59;;;;;;;186.33;9.40;;;;;;;23.26;55.93;98642.34;7289435;19;129271;-35
2023/08/30 05:52:25;;;;;;;115.73;6.37;;;;;;;23.19;56.57;98633.53;7289676;19;130318;-35
2023/08/30 05:54:50;;;;;;;201.93;10.57;;;;;;;23.27;56.28;98645.81;7285629;19;129666;-37
2023/08/30 05:57:16;;;;;;;213.70;10.70;;;;;;;23.27;56.41;98646.63;7288112;19;130913;-38
2023/08/30 05:59:41;;;;;;;160.13;8.17;;;;;;;23.28;56.03;98637.78;7289203;19;130781;-41
2023/08/30 06:02:07;;;;;;;152.77;7.93;;;;;;;23.31;56.73;98634.81;7289473;19;129791;-34
2023/08/30 06:04:32;;;;;;;166.57;8.80;;;;;;;23.31;56.45;98640.03;7285931;19;130108;-35
2023/08/30 06:06:57;;;;;;;196.05;9.90;;;;;;;23.33;56.13;98637.25;7288883;19;132692;-34
2023/08/30 06:09:23;;;;;;;177.33;9.43;;;;;;;23.32;56.48;98633.78;7284915;19;129957;-37
2023/08/30 06:11:48;;;;;;;121.87;6.50;;;;;;;23.20;56.22;98617.63;7289530;19;130019;-38
2023/08/30 06:14:14;;;;;;;174.50;9.03;;;;;;;23.35;56.49;98640.50;7286078;19;131110;-36
2023/08/30 06:16:43;;;;;;;220.90;10.90;;;;;;;23.33;56.03;98643.31;7288359;19;130479;-33
2023/08/30 06:19:09;;;;;;;151.18;7.82;;;;;;;23.23;56.92;98621.72;7289178;19;129588;-34
2023/08/30 06:21:34;;;;;;;168.03;8.90;;;;;;;23.34;56.38;98641.53;7288092;19;130330;-37
2023/08/30 06:23:59;;;;;;;219.23;12.90;;;;;;;23.36;56.30;98642.13;7287263;19;130585;-36
2023/08/30 06:26:25;;;;;;;218.53;10.77;;;;;;;23.35;56.42;98638.72;7287450;19;129883;-37
2023/08/30 06:28:50;;;;;;;123.73;6.53;;;;;;;23.24;56.43;98628.56;7286253;19;130153;-34
2023/08/30 06:31:15;;;;;;;136.63;7.43;;;;;;;23.35;56.51;98646.59;7288025;19;129084;-42
2023/08/30 06:33:41;;;;;;;193.37;9.83;;;;;;;23.37;57.05;98643.78;7285611;19;130103;-37
2023/08/30 06:36:06;;;;;;;189.73;9.53;;;;;;;23.37;56.55;98639.34;7288772;19;131330;-36
2023/08/30 06:38:32;;;;;;;206.60;10.63;;;;;;;23.39;56.33;98645.22;7288249;19;129304;-37
2023/08/30 06:40:58;;;;;;;145.73;7.47;;;;;;;23.38;56.91;98635.75;7286325;19;129875;-35
2023/08/30 06:43:23;;;;;;;196.75;9.73;;;;;;;23.39;56.51;98637.38;7287303;19;129142;-35
2023/08/30 06:45:49;;;;;;;216.33;10.90;;;;;;;23.38;56.70;98641.00;7285637;19;130356;-37
2023/08/30 06:48:14;;;;;;;182.13;9.30;;;;;;;23.30;56.41;98625.31;7287887;19;129884;-36
2023/08/30 06:50:39;;;;;;;189.60;9.77;;;;;;;23.41;56.77;98645.88;7286279;19;130174;-34
2023/08/30 06:53:05;;;;;;;157.87;7.60;;;;;;;23.41;57.25;98639.81;7285374;19;130286;-35
2023/08/30 06:55:32;;;;;;;152.37;7.73;;;;;;;23.43;57.20;98638.66;7286999;19;131173;-38
2023/08/30 06:57:57;;;;;;;160.32;8.38;;;;;;;23.43;57.01;98645.69;7284916;19;129563;-36
2023/08/30 07:00:22;;;;;;;173.80;8.83;;;;;;;23.42;57.05;98647.50;7286622;19;129256;-34
2023/08/30 07:02:48;;;;;;;198.10;10.07;;;;;;;23.41;56.57;98651.13;7285738;19;132152;-36
2023/08/30 07:05:13;;;;;;;174.37;8.93;;;;;;;23.41;56.61;98645.88;7287870;19;132135;-36
2023/08/30 07:07:39;;;;;;;196.97;10.03;;;;;;;23.43;56.97;98643.91;7284575;19;129279;-37
2023/08/30 07:10:05;;;;;;;138.33;7.10;;;;;;;23.40;57.11;98644.25;7285605;19;131658;-38
2023/08/30 07:12:30;;;;;;;217.80;10.73;;;;;;;23.41;56.81;98651.13;7287648;19;130398;-34
2023/08/30 07:14:55;;;;;;;151.93;8.07;;;;;;;23.43;56.73;98653.56;7285429;19;130401;-35
2023/08/30 07:17:21;;;;;;;183.10;9.77;;;;;;;23.42;57.34;98655.38;7286604;19;130689;-38
2023/08/30 07:19:46;;;;;;;224.20;11.57;;;;;;;23.45;56.54;98647.19;7286524;19;130825;-38
2023/08/30 07:22:11;;;;;;;162.90;8.07;;;;;;;23.45;56.94;98649.81;7286533;19;129760;-34
2023/08/30 07:24:37;;;;;;;152.87;8.13;;;;;;;23.34;56.76;98634.44;7283963;19;129814;-34
2023/08/30 07:27:03;;;;;;;165.13;8.60;;;;;;;23.47;56.87;98645.16;7285080;19;130978;-36
2023/08/30 07:29:28;;;;;;;224.70;11.43;;;;;;;23.46;56.81;98648.81;7283687;19;129498;-38
2023/08/30 07:31:54;;;;;;;211.77;10.83;;;;;;;23.44;56.91;98645.53;7287268;19;131235;-37
2023/08/30 07:34:20;;;;;;;183.35;9.60;;;;;;;23.45;56.70;98639.31;7285292;19;131293;-34
2023/08/30 07:36:45;;;;;;;184.93;9.37;;;;;;;23.46;56.79;98654.03;7285491;19;129445;-37
2023/08/30 07:39:11;;;;;;;256.43;14.17;;;;;;;23.46;57.38;98651.41;7285421;19;130047;-38
2023/08/30 07:41:36;;;;;;;161.47;8.63;;;;;;;23.47;56.76;98653.03;7288881;19;131548;-36
2023/08/30 07:44:02;;;;;;;235.67;13.53;;;;;;;23.45;57.01;98655.06;7285368;19;129198;-33
2023/08/30 07:46:28;;;;;;;189.45;9.60;;;;;;;23.44;57.23;98653.41;7284189;19;130132;-36
2023/08/30 07:48:53;;;;;;;219.52;11.02;;;;;;;23.47;57.25;98660.91;7284318;19;129393;-38
2023/08/30 07:51:19;;;;;;;185.97;9.67;;;;;;;23.44;57.53;98650.78;7286438;19;131968;-37
2023/08/30 07:53:44;;;;;;;172.83;8.90;;;;;;;23.46;57.66;98654.03;7285814;19;130674;-34
2023/08/30 07:56:09;;;;;;;171.77;9.00;;;;;;;23.45;57.06;98657.69;7282723;19;130302;-35
2023/08/30 07:58:35;;;;;;;175.30;8.87;;;;;;;23.46;56.89;98659.28;7285152;19;130454;-36
2023/08/30 08:01:00;;;;;;;193.60;9.83;;;;;;;23.48;57.84;98662.56;7285080;19;129631;-39
2023/08/30 08:03:25;;;;;;;174.97;9.07;;;;;;;23.50;57.30;98657.97;7286073;19;130359;-38
2023/08/30 08:05:51;;;;;;;210.40;10.43;;;;;;;23.49;57.19;98664.19;7282823;19;129490;-35
2023/08/30 08:08:16;;;;;;;188.33;9.57;;;;;;;23.50;57.03;98665.84;7285343;19;131159;-35
2023/08/30 08:10:43;;;;;;;190.80;9.87;;;;;;;23.49;57.41;98666.81;7285151;19;130454;-37
2023/08/30 08:13:08;;;;;;;170.80;9.02;;;;;;;23.49;57.65;98661.56;7283706;19;130364;-37
2023/08/30 08:15:34;;;;;;;164.30;8.83;;;;;;;23.46;57.17;98661.91;7283065;19;129264;-34
2023/08/30 08:18:00;;;;;;;193.30;9.83;;;;;;;23.47;57.35;98660.91;7284651;19;129448;-34
2023/08/30 08:20:26;;;;;;;84.00;4.72;;;;;;;23.47;57.71;98657.50;7284490;19;130101;-36
2023/08/30 08:22:51;;;;;;;137.50;7.17;;;;;;;23.50;57.44;98659.75;7285146;19;130132;-37
2023/08/30 08:25:16;;;;;;;189.02;9.98;;;;;;;23.47;57.35;98654.88;7283660;19;130000;-36
2023/08/30 08:27:42;;;;;;;191.67;9.73;;;;;;;23.49;57.57;98658.13;7282098;19;129940;-35
2023/08/30 08:30:09;;;;;;;122.97;6.47;;;;;;;23.37;57.35;98634.09;7283380;19;129515;-38
2023/08/30 08:32:35;;;;;;;187.70;10.00;;;;;;;23.39;57.37;98626.88;7285354;19;130606;-35
2023/08/30 08:35:00;;;;;;;212.67;10.17;;;;;;;23.49;57.59;98643.19;7282916;19;130458;-35
2023/08/30 08:37:25;;;;;;;171.07;9.03;;;;;;;23.50;57.32;98634.34;7285012;19;132155;-37
2023/08/30 08:39:51;;;;;;;189.40;9.77;;;;;;;23.48;57.12;98636.34;7282818;19;131084;-37
2023/08/30 08:42:19;;;;;;;153.30;8.00;;;;;;;23.50;57.36;98628.28;7284900;19;130307;-36
2023/08/30 08:44:46;;;;;;;250.60;12.95;;;;;;;23.51;57.48;98625.47;7282707;19;130251;-37
2023/08/30 08:47:11;;;;;;;191.80;9.85;;;;;;;23.51;57.67;98625.47;7284499;19;129620;-34
2023/08/30 08:49:38;;;;;;;159.93;8.47;;;;;;;23.50;57.51;98629.09;7280194;19;129818;-35
2023/08/30 08:52:04;;;;;;;181.00;9.18;;;;;;;23.52;57.94;98621.84;7284992;19;129290;-36
2023/08/30 08:54:30;;;;;;;197.27;9.85;;;;;;;23.50;57.06;98618.63;7283903;19;130999;-36
2023/08/30 08:56:57;;;;;;;144.93;7.53;;;;;;;23.41;56.84;98603.09;7284383;19;130133;-35
2023/08/30 08:59:23;;;;;;;190.77;9.88;;;;;;;23.50;57.13;98618.63;7289058;19;132056;-37
2023/08/30 09:01:49;;;;;;;122.82;6.45;;;;;;;23.52;57.21;98618.44;7291179;19;130701;-35
2023/08/30 09:04:15;;;;;;;214.03;10.37;;;;;;;23.51;57.75;98625.47;7289917;19;129451;-34
2023/08/30 09:06:40;;;;;;;191.83;9.67;;;;;;;23.53;57.71;98620.88;7290011;19;129614;-38
2023/08/30 09:09:08;;;;;;;190.00;9.87;;;;;;;23.44;57.80;98608.81;7289317;19;130236;-38
2023/08/30 09:11:33;;;;;;;160.00;8.25;;;;;;;23.50;57.48;98621.25;7288030;19;130170;-36
2023/08/30 09:13:59;;;;;;;277.50;15.57;;;;;;;23.52;57.14;98624.47;7289782;19;129195;-35
2023/08/30 09:16:24;;;;;;;176.60;9.07;;;;;;;23.52;57.29;98628.94;7289621;19;131086;-36
2023/08/30 09:19:00;;;;;;;142.83;7.50;;;;;;;23.52;57.94;98626.31;7288548;19;130815;-34
2023/08/30 09:21:25;;;;;;;194.05;9.98;;;;;;;23.52;57.12;98631.56;7290357;19;130386;-38
2023/08/30 09:24:02;;;;;;;243.33;12.40;;;;;;;23.52;57.86;98628.94;7287765;19;129496;-33
2023/08/30 09:26:31;;;;;;;175.20;9.15;;;;;;;23.53;57.20;98634.00;7287971;19;129160;-35
2023/08/30 09:29:01;;;;;;;153.85;8.10;;;;;;;23.54;58.01;98617.25;7289092;19;130243;-33
2023/08/30 09:31:36;;;;;;;203.48;10.30;;;;;;;23.45;57.82;98601.75;7290328;19;130517;-33
2023/08/30 09:34:01;;;;;;;247.13;13.55;;;;;;;23.52;57.16;98616.59;7287812;19;129835;-36
2023/08/30 09:36:35;;;;;;;210.03;10.43;;;;;;;23.51;57.68;98620.22;7289640;19;130612;-33
2023/08/30 09:39:19;;;;;;;146.13;7.68;;;;;;;23.52;58.33;98621.06;7288614;19;130175;-37
2023/08/30 09:41:47;;;;;;;217.20;10.75;;;;;;;23.56;57.94;98625.78;7292266;19;131384;-35
2023/08/30 09:44:14;;;;;;;143.60;7.35;;;;;;;23.54;57.94;98619.88;7289549;19;130209;-39
2023/08/30 09:46:53;;;;;;;186.38;9.50;;;;;;;23.54;57.59;98622.50;7288090;19;129749;-37
2023/08/30 09:49:21;;;;;;;196.07;10.13;;;;;;;23.46;57.81;98606.00;7287441;19;130660;-35
2023/08/30 09:51:48;;;;;;;257.92;13.05;;;;;;;23.56;57.77;98617.91;7289278;19;130410;-34
2023/08/30 09:54:15;;;;;;;178.55;9.15;;;;;;;23.55;58.11;98629.38;7290938;19;130446;-35
2023/08/30 09:56:42;;;;;;;173.10;8.95;;;;;;;23.56;57.68;98623.16;7288464;19;129176;-34
2023/08/30 09:59:07;;;;;;;;;;;;;;;23.52;58.70;98616.59;7291827;19;132645;-37
2023/08/30 10:01:35;;;;;;;167.23;8.32;;;;;;;23.55;58.05;98616.25;7289672;19;130905;-36
2023/08/30 10:04:03;;;;;;;242.68;13.10;;;;;;;23.55;57.85;98616.25;7286394;19;129484;-33
2023/08/30 10:06:29;;;;;;;162.57;8.40;;;;;;;23.57;57.99;98624.78;7289297;19;129510;-38
2023/08/30 10:08:56;;;;;;;148.45;7.57;;;;;;;23.56;57.54;98623.16;7286756;19;130191;-36
2023/08/30 10:11:24;;;;;;;201.80;10.30;;;;;;;23.57;57.89;98619.53;7286262;19;130734;-38
2023/08/30 10:13:52;;;;;;;212.85;10.73;;;;;;;23.57;58.15;98616.91;7289232;19;129636;-35
2023/08/30 10:16:24;;;;;;;128.00;6.47;;;;;;;23.57;58.43;98619.53;7287485;19;131562;-37
2023/08/30 10:19:04;;;;;;;194.52;10.15;;;;;;;23.58;57.91;98615.91;7287725;19;129446;-33
2023/08/30 10:21:31;;;;;;;180.90;9.40;;;;;;;23.58;57.36;98615.09;7287913;19;130285;-37
2023/08/30 10:23:58;;;;;;;271.77;14.35;;;;;;;23.58;57.76;98615.09;7287558;19;129271;-34
2023/08/30 10:26:27;;;;;;;152.48;7.82;;;;;;;23.49;57.81;98601.22;7285190;19;131209;-36
2023/08/30 10:28:54;;;;;;;201.73;10.45;;;;;;;23.48;57.51;98588.28;7286009;19;130467;-37
2023/08/30 10:31:19;;;;;;;195.00;9.98;;;;;;;23.59;57.90;98620.16;7288238;19;131078;-33
2023/08/30 10:33:55;;;;;;;120.13;6.33;;;;;;;23.57;58.40;98606.41;7287285;19;129890;-34
2023/08/30 10:36:24;;;;;;;252.43;12.65;;;;;;;23.59;58.29;98612.28;7286136;19;129700;-33
2023/08/30 10:38:53;;;;;;;181.45;9.10;;;;;;;23.57;58.14;98614.28;7286908;19;130094;-33
2023/08/30 10:41:21;;;;;;;187.85;9.95;;;;;;;23.61;58.20;98607.69;7287141;19;129978;-37
2023/08/30 10:43:52;;;;;;;169.75;8.80;;;;;;;23.59;57.95;98620.16;7287951;19;129871;-36
2023/08/30 10:46:30;;;;;;;213.02;10.35;;;;;;;23.58;58.63;98621.16;7287771;19;131286;-35
2023/08/30 10:48:57;;;;;;;200.90;10.07;;;;;;;23.63;57.92;98621.47;7285856;19;130121;-36
2023/08/30 10:51:38;;;;;;;197.02;10.10;;;;;;;23.59;58.40;98622.78;7287587;19;130543;-34
2023/08/30 10:54:17;;;;;;;252.00;13.98;;;;;;;23.58;58.47;98631.66;7287587;19;129818;-34
2023/08/30 10:56:51;;;;;;;200.85;10.07;;;;;;;23.59;57.93;98628.03;7277691;19;129763;-36
2023/08/30 10:59:18;;;;;;;178.80;9.02;;;;;;;23.58;58.05;98626.41;7287873;19;131037;-36
2023/08/30 11:01:46;;;;;;;169.23;8.55;;;;;;;23.58;57.61;98626.41;7287784;19;130939;-35
2023/08/30 11:04:14;;;;;;;232.45;11.43;;;;;;;23.45;57.89;98604.38;7287047;19;131164;-34