Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:18;;;;;;;8.30;3.70;;;18.80;45.60;;;;;;7369793;19;20086;-77
2022/04/22 00:02:47;;;;;;;5.65;3.15;;;18.80;45.80;;;;;;7370208;19;20037;-77
2022/04/22 00:05:16;;;;;;;5.35;3.17;;;18.70;45.90;;;;;;7369162;19;20056;-78
2022/04/22 00:07:45;;;;;;;6.65;2.88;;;18.70;46.00;;;;;;7369632;19;20010;-75
2022/04/22 00:10:14;;;;;;;6.72;2.65;;;18.70;46.20;;;;;;7371429;19;20026;-76
2022/04/22 00:12:43;;;;;;;5.43;3.25;;;18.60;46.30;;;;;;7392767;19;20026;-76
2022/04/22 00:15:13;;;;;;;6.35;3.17;;;18.60;46.50;;;;;;7367225;19;20038;-76
2022/04/22 00:17:45;;;;;;;10.10;3.05;;;18.60;46.70;;;;;;7366906;19;20498;-76
2022/04/22 00:20:15;;;;;;;5.95;3.00;;;18.60;46.90;;;;;;7370348;19;20038;-76
2022/04/22 00:22:44;;;;;;;9.13;3.35;;;18.50;47.20;;;;;;7369533;19;20042;-76
2022/04/22 00:25:15;;;;;;;9.50;3.50;;;18.50;47.20;;;;;;7366904;19;20018;-76
2022/04/22 00:27:44;;;;;;;7.55;3.00;;;18.40;47.20;;;;;;7392406;19;20031;-76
2022/04/22 00:30:14;;;;;;;8.63;3.28;;;18.40;47.60;;;;;;7367065;19;20022;-76
2022/04/22 00:32:46;;;;;;;10.93;3.00;;;18.30;47.60;;;;;;7367498;19;20111;-76
2022/04/22 00:35:14;;;;;;;5.05;2.95;;;18.20;47.80;;;;;;7369623;19;20081;-76
2022/04/22 00:37:46;;;;;;;8.82;2.70;;;18.20;47.90;;;;;;7369162;19;20019;-76
2022/04/22 00:40:15;;;;;;;3.63;2.75;;;18.20;48.10;;;;;;7369725;19;20029;-76
2022/04/22 00:42:44;;;;;;;4.53;2.55;;;18.20;48.10;;;;;;7388797;19;20696;-76
2022/04/22 00:45:13;;;;;;;13.77;3.20;;;18.10;48.20;;;;;;7367189;19;20090;-78
2022/04/22 00:47:41;;;;;;;10.27;3.85;;;18.10;48.20;;;;;;7368507;19;20125;-75
2022/04/22 00:50:13;;;;;;;4.25;3.17;;;18.10;48.20;;;;;;7368374;19;20480;-77
2022/04/22 00:52:42;;;;;;;;;;;18.00;48.20;;;;;;7370157;19;20023;-76
2022/04/22 00:55:12;;;;;;;5.78;3.22;;;18.00;49.00;;;;;;7368115;19;19925;-77
2022/04/22 00:57:41;;;;;;;8.52;3.10;;;18.00;48.40;;;;;;7392081;19;20023;-77
2022/04/22 01:00:10;;;;;;;6.80;3.60;;;18.00;48.40;;;;;;7364888;19;20061;-77
2022/04/22 01:02:39;;;;;;;7.78;2.97;;;17.90;48.40;;;;;;7368354;19;20018;-75
2022/04/22 01:10:34;;;;;;;3.28;2.83;;;17.80;48.60;;;;;;7369719;19;20023;-77
2022/04/22 01:13:03;;;;;;;5.55;3.08;;;17.80;49.30;;;;;;7366519;19;20392;-76
2022/04/22 01:15:33;;;;;;;6.80;2.85;;;17.70;48.60;;;;;;7390679;19;20072;-76
2022/04/22 01:18:02;;;;;;;5.95;2.75;;;17.70;48.80;;;;;;7366696;19;20011;-76
2022/04/22 01:20:31;;;;;;;5.15;2.78;;;17.70;48.90;;;;;;7368452;19;20036;-76
2022/04/22 01:23:02;;;;;;;4.28;3.00;;;17.70;48.80;;;;;;7365159;19;20079;-76
2022/04/22 01:25:31;;;;;;;6.82;2.53;;;17.70;48.90;;;;;;7367558;19;20018;-76
2022/04/22 01:28:02;;;;;;;5.18;3.38;;;17.60;48.90;;;;;;7368463;19;20023;-76
2022/04/22 01:30:31;;;;;;;;;;;17.60;49.10;;;;;;7391080;19;20026;-76
2022/04/22 01:33:00;;;;;;;4.13;2.65;;;17.60;49.10;;;;;;7375007;19;20014;-77
2022/04/22 01:35:29;;;;;;;6.15;2.90;;;17.60;49.10;;;;;;7374218;19;20666;-76
2022/04/22 01:37:58;;;;;;;5.88;2.63;;;17.50;49.10;;;;;;7374710;19;20011;-75
2022/04/22 01:40:30;;;;;;;6.20;3.22;;;17.50;49.20;;;;;;7371910;19;20094;-76
2022/04/22 01:42:58;;;;;;;;;;;17.50;49.10;;;;;;7376388;19;20022;-76
2022/04/22 01:45:27;;;;;;;4.93;2.80;;;17.50;49.20;;;;;;7393612;19;20059;-77
2022/04/22 01:47:56;;;;;;;10.05;2.90;;;17.50;49.20;;;;;;7372179;19;20090;-77
2022/04/22 01:50:25;;;;;;;6.22;3.10;;;17.50;49.20;;;;;;7373418;19;20029;-77
2022/04/22 01:52:54;;;;;;;4.40;2.53;;;17.40;49.20;;;;;;7373738;19;20011;-77
2022/04/22 01:55:23;;;;;;;5.20;3.00;;;17.40;49.40;;;;;;7375802;19;20023;-77
2022/04/22 01:57:54;;;;;;;7.80;3.28;;;17.30;49.40;;;;;;7396266;19;20014;-77
2022/04/22 02:00:23;;;;;;;;;;;17.30;49.50;;;;;;7374350;19;20018;-75
2022/04/22 02:02:52;;;;;;;7.80;2.85;;;17.30;49.50;;;;;;7375918;19;20430;-76
2022/04/22 02:05:21;;;;;;;5.05;2.78;;;17.30;49.50;;;;;;7373206;19;20101;-76
2022/04/22 02:07:50;;;;;;;16.88;3.05;;;17.20;49.50;;;;;;7376874;19;20067;-76
2022/04/22 02:10:19;;;;;;;6.10;3.00;;;17.20;49.60;;;;;;7372284;19;20529;-76
2022/04/22 02:12:49;;;;;;;8.70;2.90;;;17.20;49.60;;;;;;7393623;19;20018;-77
2022/04/22 02:15:21;;;;;;;8.15;3.22;;;17.20;49.70;;;;;;7372401;19;20590;-77
2022/04/22 02:17:50;;;;;;;5.25;2.80;;;17.20;49.70;;;;;;7372106;19;20597;-76
2022/04/22 02:20:19;;;;;;;5.85;3.00;;;17.10;49.70;;;;;;7374036;19;20019;-76
2022/04/22 02:22:47;;;;;;;11.50;3.45;;;17.10;49.80;;;;;;7371127;19;20035;-77
2022/04/22 02:25:16;;;;;;;7.70;2.83;;;17.10;49.80;;;;;;7372816;19;20094;-77
2022/04/22 02:30:29;;;;;;;6.10;3.08;;;17.10;49.90;;;;;;7373837;19;20011;-77
2022/04/22 02:32:58;;;;;;;4.68;3.30;;;17.10;50.00;;;;;;7372736;19;20015;-77
2022/04/22 02:35:26;;;;;;;4.55;3.13;;;17.00;50.10;;;;;;7372998;19;20014;-77
2022/04/22 02:37:55;;;;;;;6.85;3.15;;;17.00;50.00;;;;;;7372858;19;20014;-76
2022/04/22 02:45:49;;;;;;;6.63;3.28;;;17.00;50.00;;;;;;7393623;19;20082;-76
2022/04/22 02:48:18;;;;;;;3.72;2.95;;;16.90;50.00;;;;;;7372520;19;20093;-76
2022/04/22 02:50:46;;;;;;;4.85;3.13;;;17.00;50.10;;;;;;7374216;19;20015;-76
2022/04/22 02:53:15;;;;;;;6.88;3.30;;;16.90;50.00;;;;;;7372566;19;20014;-76
2022/04/22 02:55:50;;;;;;;8.18;3.88;;;17.00;50.10;;;;;;7372302;19;20014;-76
2022/04/22 02:58:19;;;;;;;9.05;4.15;;;16.90;50.00;;;;;;7371438;19;20455;-76
2022/04/22 03:00:51;;;;;;;4.65;3.00;;;16.90;50.00;;;;;;7392119;19;20026;-76
2022/04/22 03:03:20;;;;;;;5.63;3.25;;;16.90;50.00;;;;;;7371336;19;20019;-77
2022/04/22 03:05:48;;;;;;;8.40;3.33;;;16.90;50.10;;;;;;7371346;19;20110;-76
2022/04/22 03:08:17;;;;;;;9.70;3.53;;;16.90;50.10;;;;;;7371836;19;20932;-75
2022/04/22 03:10:48;;;;;;;5.97;3.45;;;16.90;50.10;;;;;;7368953;19;20022;-75
2022/04/22 03:13:17;;;;;;;9.00;4.00;;;16.90;50.00;;;;;;7370271;19;20123;-76
2022/04/22 03:15:45;;;;;;;5.60;3.45;;;16.80;49.80;;;;;;7395122;19;20359;-76
2022/04/22 03:18:17;;;;;;;4.93;3.05;;;16.80;49.90;;;;;;7373041;19;20118;-76
2022/04/22 03:20:46;;;;;;;6.53;3.38;;;16.90;49.70;;;;;;7374146;19;20400;-76
2022/04/22 03:23:14;;;;;;;4.70;3.60;;;16.80;49.60;;;;;;7372857;19;20078;-76
2022/04/22 03:25:43;;;;;;;4.90;3.58;;;16.80;49.30;;;;;;7372349;19;20396;-76
2022/04/22 03:28:12;;;;;;;7.47;3.40;;;16.80;49.70;;;;;;7377277;19;20022;-76
2022/04/22 03:30:41;;;;;;;5.85;3.17;;;16.90;49.30;;;;;;7393340;19;20015;-76
2022/04/22 03:33:10;;;;;;;8.60;2.92;;;16.80;49.00;;;;;;7371295;19;20015;-76
2022/04/22 03:35:43;;;;;;;5.50;3.25;;;16.90;49.10;;;;;;7370148;19;20082;-76
2022/04/22 03:38:14;;;;;;;4.22;3.53;;;16.80;48.80;;;;;;7372134;19;20620;-76
2022/04/22 03:40:43;;;;;;;6.93;3.30;;;16.90;48.80;;;;;;7372815;19;20744;-76
2022/04/22 03:43:12;;;;;;;6.65;3.95;;;16.90;48.80;;;;;;7384143;19;20026;-77
2022/04/22 03:45:41;;;;;;;7.88;3.42;;;16.90;48.80;;;;;;7391801;19;20018;-76
2022/04/22 03:48:11;;;;;;;7.30;3.45;;;16.90;48.50;;;;;;7372379;19;20468;-76
2022/04/22 03:50:42;;;;;;;5.30;3.22;;;16.90;48.50;;;;;;7369855;19;20030;-76
2022/04/22 03:53:13;;;;;;;5.60;3.50;;;16.90;48.50;;;;;;7371577;19;20463;-76
2022/04/22 03:55:43;;;;;;;9.32;4.25;;;17.00;48.60;;;;;;7371241;19;20014;-76
2022/04/22 03:58:10;;;;;;;7.47;3.28;;;17.00;49.30;;;;;;7386941;19;20566;-77
2022/04/22 04:00:40;;;;;;;7.57;3.50;;;17.00;48.70;;;;;;7391388;19;20580;-76
2022/04/22 04:03:09;;;;;;;7.45;3.50;;;16.90;48.70;;;;;;7371849;19;20019;-76
2022/04/22 04:05:38;;;;;;;7.43;3.45;;;16.90;48.60;;;;;;7369050;19;20445;-76
2022/04/22 04:08:13;;;;;;;5.95;3.70;;;16.90;48.60;;;;;;7371498;19;20450;-77
2022/04/22 04:16:04;;;;;;;8.98;3.75;;;16.90;48.70;;;;;;7391425;19;20022;-76
2022/04/22 04:18:35;;;;;;;10.68;3.25;;;16.90;48.60;;;;;;7370080;19;20038;-77
2022/04/22 04:23:49;;;;;;;5.00;3.53;;;16.90;48.60;;;;;;7371474;19;20014;-76
2022/04/22 04:26:18;;;;;;;8.02;4.00;;;16.90;48.70;;;;;;7368525;19;20065;-77
2022/04/22 04:28:48;;;;;;;5.55;3.90;;;16.80;48.60;;;;;;7368745;19;20077;-77
2022/04/22 04:31:18;;;;;;;6.13;3.58;;;16.80;48.60;;;;;;7370667;19;20019;-76
2022/04/22 04:33:49;;;;;;;5.47;3.78;;;16.90;48.80;;;;;;7392729;19;20090;-76
2022/04/22 04:36:18;;;;;;;7.93;4.15;;;16.80;49.50;;;;;;7370094;19;20019;-76
2022/04/22 04:38:49;;;;;;;6.30;3.90;;;16.90;49.00;;;;;;7371363;19;20035;-77
2022/04/22 04:41:18;;;;;;;9.50;3.83;;;16.80;48.90;;;;;;7369921;19;20022;-77
2022/04/22 04:43:47;;;;;;;5.07;3.53;;;16.80;49.10;;;;;;7370265;19;20022;-77
2022/04/22 04:46:15;;;;;;;7.25;4.68;;;16.80;49.60;;;;;;7368230;19;20089;-76
2022/04/22 04:48:44;;;;;;;8.50;4.10;;;16.70;49.00;;;;;;7390591;19;20022;-76
2022/04/22 04:51:13;;;;;;;8.07;3.83;;;16.70;49.10;;;;;;7370646;19;20018;-76
2022/04/22 04:53:42;;;;;;;6.38;3.88;;;16.70;49.20;;;;;;7368472;19;20018;-76
2022/04/22 04:56:13;;;;;;;6.68;3.75;;;16.70;49.20;;;;;;7369565;19;20374;-76
2022/04/22 04:58:42;;;;;;;5.47;4.05;;;16.70;49.20;;;;;;7368232;19;20023;-76
2022/04/22 05:01:11;;;;;;;12.13;4.15;;;16.70;49.40;;;;;;7390698;19;20026;-76
2022/04/22 05:03:40;;;;;;;7.78;4.47;;;16.70;49.50;;;;;;7368813;19;20074;-76
2022/04/22 05:06:08;;;;;;;7.55;3.83;;;16.70;49.70;;;;;;7370845;19;20018;-77
2022/04/22 05:08:37;;;;;;;11.07;4.13;;;16.70;49.50;;;;;;7376941;19;20015;-77
2022/04/22 05:11:06;;;;;;;6.65;4.10;;;16.70;49.50;;;;;;7377927;19;20024;-76
2022/04/22 05:13:37;;;;;;;8.80;4.40;;;16.70;49.50;;;;;;7373717;19;20014;-76
2022/04/22 05:16:07;;;;;;;8.70;4.40;;;16.70;49.40;;;;;;7397437;19;20028;-76
2022/04/22 05:18:35;;;;;;;7.38;4.28;;;16.70;49.50;;;;;;7376528;19;20014;-76
2022/04/22 05:21:04;;;;;;;12.02;4.97;;;16.70;49.50;;;;;;7376352;19;20024;-76
2022/04/22 05:23:33;;;;;;;10.25;4.13;;;16.70;49.50;;;;;;7377138;19;20086;-76
2022/04/22 05:26:04;;;;;;;6.38;4.25;;;16.70;49.50;;;;;;7376268;19;20018;-76
2022/04/22 05:28:33;;;;;;;;;;;16.70;49.50;;;;;;7374776;19;20051;-76
2022/04/22 05:33:46;;;;;;;6.85;4.25;;;16.80;49.60;;;;;;7376050;19;20015;-77
2022/04/22 05:36:15;;;;;;;7.97;4.70;;;16.80;49.60;;;;;;7375539;19;20019;-76
2022/04/22 05:38:44;;;;;;;7.50;4.15;;;16.80;49.60;;;;;;7374316;19;20035;-77
2022/04/22 05:41:14;;;;;;;12.68;4.97;;;16.80;49.60;;;;;;7374099;19;20015;-76
2022/04/22 05:43:42;;;;;;;12.32;4.53;;;16.80;49.60;;;;;;7376325;19;20022;-76
2022/04/22 05:46:14;;;;;;;7.22;4.78;;;16.80;49.70;;;;;;7397245;19;20026;-77
2022/04/22 05:48:43;;;;;;;9.50;4.35;;;16.70;49.70;;;;;;7374886;19;20016;-76
2022/04/22 05:51:11;;;;;;;8.48;5.15;;;16.80;49.90;;;;;;7373166;19;20027;-76
2022/04/22 05:53:44;;;;;;;8.57;4.57;;;16.80;49.80;;;;;;7375354;19;20032;-76
2022/04/22 05:56:13;;;;;;;8.02;4.43;;;16.80;49.80;;;;;;7376285;19;20018;-76
2022/04/22 05:58:42;;;;;;;12.10;4.78;;;16.90;49.90;;;;;;7375920;19;20447;-78
2022/04/22 06:01:10;;;;;;;7.13;4.70;;;16.90;50.00;;;;;;7396090;19;20024;-76
2022/04/22 06:03:42;;;;;;;7.25;4.70;;;16.80;49.90;;;;;;7376598;19;20305;-76
2022/04/22 06:06:10;;;;;;;;;;;16.80;50.00;;;;;;7374645;19;20085;-76
2022/04/22 06:11:20;;;;;;;8.55;4.43;;;16.90;50.10;;;;;;7374381;19;20010;-76
2022/04/22 06:13:49;;;;;;;9.02;4.75;;;16.90;50.20;;;;;;7374037;19;20021;-76
2022/04/22 06:16:20;;;;;;;8.43;4.68;;;16.90;50.10;;;;;;7371062;19;20122;-77
2022/04/22 06:18:51;;;;;;;;;;;16.90;50.30;;;;;;7394431;19;20014;-76
2022/04/22 06:21:20;;;;;;;8.73;5.38;;;17.00;50.40;;;;;;7375074;19;19940;-76
2022/04/22 06:23:49;;;;;;;11.85;5.43;;;17.00;50.30;;;;;;7373889;19;20086;-76
2022/04/22 06:26:18;;;;;;;14.57;5.32;;;16.90;50.20;;;;;;7373398;19;20371;-79
2022/04/22 06:28:46;;;;;;;10.70;6.10;;;16.90;50.30;;;;;;7371556;19;20094;-77
2022/04/22 06:31:16;;;;;;;17.80;6.10;;;16.90;50.30;;;;;;7375143;19;20085;-79
2022/04/22 06:33:45;;;;;;;9.85;5.97;;;16.90;50.30;;;;;;7391161;19;20573;-76
2022/04/22 06:36:17;;;;;;;12.38;6.10;;;17.00;50.40;;;;;;7373060;19;20029;-77
2022/04/22 06:38:47;;;;;;;11.52;6.18;;;16.90;50.30;;;;;;7372111;19;20010;-76
2022/04/22 06:46:49;;;;;;;12.55;6.40;;;17.00;50.40;;;;;;7369960;19;21077;-77
2022/04/22 06:49:17;;;;;;;10.93;6.28;;;17.00;50.70;;;;;;7368897;19;20010;-77
2022/04/22 06:51:49;;;;;;;9.10;5.60;;;17.10;50.70;;;;;;7393376;19;20021;-78
2022/04/22 06:54:19;;;;;;;9.82;6.03;;;17.10;50.60;;;;;;7372225;19;20039;-76
2022/04/22 06:56:49;;;;;;;10.63;6.32;;;17.10;50.40;;;;;;7369644;19;20010;-77
2022/04/22 06:59:21;;;;;;;10.93;5.90;;;17.20;50.20;;;;;;7370358;19;20019;-77
2022/04/22 07:01:51;;;;;;;9.52;6.15;;;17.20;50.20;;;;;;7370892;19;20018;-76
2022/04/22 07:04:22;;;;;;;10.15;5.80;;;17.20;50.10;;;;;;7371902;19;20019;-76
2022/04/22 07:06:53;;;;;;;10.88;6.30;;;17.20;50.40;;;;;;7391548;19;20093;-77
2022/04/22 07:09:23;;;;;;;11.73;6.60;;;17.30;50.30;;;;;;7370079;19;20121;-77
2022/04/22 07:11:54;;;;;;;13.52;6.55;;;17.20;50.10;;;;;;7369965;19;20088;-76
2022/04/22 07:14:24;;;;;;;19.63;6.30;;;17.20;49.90;;;;;;7370284;19;20399;-77
2022/04/22 07:16:53;;;;;;;12.30;6.40;;;17.20;50.10;;;;;;7367723;19;20035;-77
2022/04/22 07:19:22;;;;;;;12.25;6.53;;;17.20;50.00;;;;;;7367649;19;20014;-77
2022/04/22 07:21:54;;;;;;;9.48;6.50;;;17.30;50.00;;;;;;7391076;19;20484;-77
2022/04/22 07:24:23;;;;;;;26.30;11.65;;;17.30;50.10;;;;;;7370720;19;20112;-77
2022/04/22 07:26:54;;;;;;;31.35;14.48;;;17.40;50.10;;;;;;7369332;19;20605;-76
2022/04/22 07:29:26;;;;;;;12.32;7.05;;;17.40;50.90;;;;;;7371343;19;20056;-77
2022/04/22 07:31:55;;;;;;;;;;;17.40;50.20;;;;;;7373974;19;20391;-76
2022/04/22 07:34:24;;;;;;;11.35;6.68;;;17.50;49.90;;;;;;7372535;19;19922;-77
2022/04/22 07:36:56;;;;;;;11.65;6.82;;;17.50;49.70;;;;;;7393694;19;20097;-77
2022/04/22 07:39:25;;;;;;;13.57;6.53;;;17.50;49.70;;;;;;7372443;19;20525;-76
2022/04/22 07:41:56;;;;;;;14.30;7.57;;;17.50;49.70;;;;;;7370863;19;20015;-77
2022/04/22 07:47:19;;;;;;;14.85;6.93;;;17.50;49.70;;;;;;7369695;19;20074;-77
2022/04/22 07:49:49;;;;;;;8.90;6.55;;;17.50;49.40;;;;;;7371850;19;20027;-76
2022/04/22 07:52:20;;;;;;;13.60;7.30;;;17.60;49.50;;;;;;7372033;19;20039;-77
2022/04/22 07:54:49;;;;;;;13.02;7.40;;;17.60;49.70;;;;;;7393999;19;20446;-77
2022/04/22 07:57:18;;;;;;;15.43;7.45;;;17.50;49.30;;;;;;7371729;19;20320;-77
2022/04/22 07:59:46;;;;;;;11.10;7.28;;;17.60;49.50;;;;;;7369942;19;20782;-77
2022/04/22 08:02:15;;;;;;;12.60;6.88;;;17.60;49.70;;;;;;7371315;19;20569;-77
2022/04/22 08:04:44;;;;;;;12.45;6.85;;;17.70;49.70;;;;;;7369489;19;20162;-76
2022/04/22 08:07:12;;;;;;;11.23;6.43;;;17.80;49.50;;;;;;7386651;19;20085;-77
2022/04/22 08:09:44;;;;;;;12.43;7.05;;;17.80;49.40;;;;;;7393264;19;20019;-77
2022/04/22 08:12:14;;;;;;;10.95;6.65;;;17.90;49.10;;;;;;7370709;19;20019;-78
2022/04/22 08:14:44;;;;;;;8.82;6.82;;;17.90;49.30;;;;;;7372068;19;20015;-76
2022/04/22 08:17:12;;;;;;;14.43;6.90;;;17.90;48.80;;;;;;7370913;19;20130;-77
2022/04/22 08:19:43;;;;;;;12.80;7.00;;;18.00;48.80;;;;;;7372115;19;20466;-77
2022/04/22 08:22:12;;;;;;;11.80;7.23;;;18.00;48.70;;;;;;7392457;19;20015;-77
2022/04/22 08:24:40;;;;;;;9.50;6.95;;;18.00;48.70;;;;;;7370628;19;20814;-77
2022/04/22 08:27:14;;;;;;;11.57;7.05;;;18.00;49.10;;;;;;7369745;19;20361;-77
2022/04/22 08:29:44;;;;;;;11.82;6.63;;;18.00;48.40;;;;;;7369414;19;20471;-77
2022/04/22 08:32:13;;;;;;;8.82;6.43;;;18.00;48.70;;;;;;7370141;19;20462;-77
2022/04/22 08:34:41;;;;;;;11.27;6.93;;;18.00;49.00;;;;;;7371034;19;20010;-77
2022/04/22 08:37:10;;;;;;;11.75;7.10;;;18.00;48.40;;;;;;7390567;19;20098;-77
2022/04/22 08:39:39;;;;;;;9.98;6.68;;;18.00;48.60;;;;;;7367082;19;20019;-77
2022/04/22 08:42:08;;;;;;;11.50;6.63;;;18.00;48.50;;;;;;7368818;19;20649;-77
2022/04/22 08:44:39;;;;;;;11.00;6.50;;;18.00;48.30;;;;;;7369378;19;20021;-77
2022/04/22 08:50:02;;;;;;;11.77;5.72;;;18.00;48.10;;;;;;7370455;19;20097;-76
2022/04/22 08:52:35;;;;;;;;;;;18.10;48.30;;;;;;7370578;19;20025;-76
2022/04/22 08:55:06;;;;;;;11.75;6.53;;;18.20;47.90;;;;;;7389902;19;19924;-78
2022/04/22 08:57:35;;;;;;;9.80;6.32;;;18.10;47.70;;;;;;7369446;19;20046;-76
2022/04/22 09:00:09;;;;;;;13.15;7.32;;;18.10;47.90;;;;;;7368407;19;20458;-76
2022/04/22 09:02:38;;;;;;;10.27;5.60;;;18.10;47.10;;;;;;7369006;19;20019;-77
2022/04/22 09:05:09;;;;;;;14.55;6.20;;;18.10;47.10;;;;;;7366436;19;20018;-76
2022/04/22 09:07:39;;;;;;;9.45;5.88;;;18.10;47.10;;;;;;7367487;19;20018;-76
2022/04/22 09:10:09;;;;;;;10.98;5.68;;;18.10;47.20;;;;;;7389507;19;20019;-76
2022/04/22 09:12:38;;;;;;;10.40;5.90;;;18.10;47.20;;;;;;7368559;19;20570;-79
2022/04/22 09:15:12;;;;;;;8.38;5.40;;;18.10;47.20;;;;;;7368540;19;20137;-81
2022/04/22 09:17:41;;;;;;;10.18;5.32;;;18.10;46.60;;;;;;7369394;19;20015;-77
2022/04/22 09:20:16;;;;;;;14.30;7.20;;;18.20;46.80;;;;;;7369965;19;20077;-78
2022/04/22 09:22:46;;;;;;;15.23;7.57;;;18.20;46.70;;;;;;7367584;19;20078;-77
2022/04/22 09:25:25;;;;;;;18.50;6.93;;;18.30;46.50;;;;;;7368895;19;20030;-77
2022/04/22 09:27:54;;;;;;;12.18;7.50;;;18.20;46.30;;;;;;7386947;19;20607;-79
2022/04/22 09:30:28;;;;;;;10.75;5.90;;;18.20;46.30;;;;;;7368595;19;20033;-79
2022/04/22 09:32:57;;;;;;;8.65;5.15;;;18.10;46.30;;;;;;7366867;19;20014;-78
2022/04/22 09:35:28;;;;;;;7.18;5.63;;;18.10;46.40;;;;;;7369487;19;20551;-77
2022/04/22 09:43:25;;;;;;;10.65;6.55;;;18.20;46.30;;;;;;7371551;19;20014;-77
2022/04/22 09:45:57;;;;;;;11.30;5.88;;;18.20;46.20;;;;;;7388876;19;20094;-76
2022/04/22 09:48:26;;;;;;;7.50;5.55;;;18.30;46.80;;;;;;7363709;19;20048;-77
2022/04/22 09:50:57;;;;;;;13.43;5.88;;;18.40;47.10;;;;;;7363067;19;20022;-77
2022/04/22 09:53:35;;;;;;;11.32;4.95;;;18.40;47.00;;;;;;7375830;19;20015;-77
2022/04/22 09:56:09;;;;;;;13.18;5.60;;;18.50;47.20;;;;;;7374244;19;20023;-77
2022/04/22 09:58:38;;;;;;;8.10;4.40;;;18.50;46.00;;;;;;7376514;19;20098;-77
2022/04/22 10:01:09;;;;;;;7.50;4.95;;;18.50;46.50;;;;;;7395953;19;20023;-74
2022/04/22 10:03:39;;;;;;;;;;;18.60;46.80;;;;;;7375301;19;20035;-78
2022/04/22 10:06:10;;;;;;;11.80;5.63;;;18.70;46.20;;;;;;7373359;19;19925;-77
2022/04/22 10:08:39;;;;;;;8.90;5.13;;;18.70;45.90;;;;;;7372530;19;20015;-79
2022/04/22 10:11:10;;;;;;;10.40;4.88;;;18.80;46.60;;;;;;7376548;19;20014;-77
2022/04/22 10:13:44;;;;;;;6.50;4.50;;;18.80;46.20;;;;;;7374036;19;20038;-77
2022/04/22 10:16:16;;;;;;;8.38;4.70;;;18.90;46.40;;;;;;7391020;19;20086;-78
2022/04/22 10:18:46;;;;;;;8.20;4.40;;;18.90;44.70;;;;;;7395576;19;20023;-77
2022/04/22 10:21:15;;;;;;;4.72;3.90;;;18.90;44.70;;;;;;7374124;19;20022;-78
2022/04/22 10:23:46;;;;;;;5.82;3.97;;;19.00;44.00;;;;;;7376456;19;20175;-78
2022/04/22 10:26:15;;;;;;;;;;;18.90;44.60;;;;;;7375109;19;20525;-77
2022/04/22 10:28:46;;;;;;;7.72;4.07;;;19.10;44.10;;;;;;7373796;19;19915;-78
2022/04/22 10:31:19;;;;;;;5.55;3.33;;;19.10;43.80;;;;;;7375687;19;20017;-77
2022/04/22 10:33:49;;;;;;;5.38;3.47;;;19.20;43.30;;;;;;7396043;19;20046;-77
2022/04/22 10:36:19;;;;;;;5.32;3.63;;;19.20;43.40;;;;;;7373722;19;20038;-77
2022/04/22 10:38:49;;;;;;;5.00;3.88;;;19.20;43.10;;;;;;7374514;19;20086;-76
2022/04/22 10:41:20;;;;;;;6.18;3.72;;;19.30;43.30;;;;;;7374610;19;20014;-76
2022/04/22 10:47:13;;;;;;;8.17;3.67;;;19.30;43.70;;;;;;7374428;19;20318;-77
2022/04/22 10:49:39;;;;;;;3.85;3.45;;;19.60;43.10;;;;;;7376457;19;19990;-76
2022/04/22 10:52:14;;;;;;;9.30;3.80;;;19.60;42.20;;;;;;7394626;19;20617;-77
2022/04/22 10:55:13;;;;;;;13.07;3.70;;;19.60;42.50;;;;;;7373706;19;20022;-76
2022/04/22 10:57:43;;;;;;;10.00;3.97;;;19.70;42.40;;;;;;7373821;19;20058;-76
2022/04/22 11:00:30;;;;;;;5.32;3.35;;;19.80;42.20;;;;;;7371846;19;20018;-77
2022/04/22 11:03:19;;;;;;;20.75;11.27;;;19.80;42.60;;;;;;7372665;19;20042;-78
2022/04/22 11:05:52;;;;;;;111.45;72.40;;;19.80;41.30;;;;;;7373315;19;20042;-77
2022/04/22 11:08:30;;;;;;;5.90;3.72;;;19.90;41.90;;;;;;7371906;19;20018;-77
2022/04/22 11:11:05;;;;;;;8.98;4.63;;;19.90;41.50;;;;;;7372435;19;20431;-78
2022/04/22 11:13:36;;;;;;;7.30;3.90;;;20.00;42.20;;;;;;7372668;19;20042;-77
2022/04/22 11:16:09;;;;;;;5.05;3.42;;;20.10;41.80;;;;;;7391639;19;20652;-77
2022/04/22 11:18:42;;;;;;;4.07;3.10;;;20.10;41.90;;;;;;7371805;19;20025;-77
2022/04/22 11:21:16;;;;;;;7.00;3.20;;;20.20;41.60;;;;;;7372940;19;20014;-77
2022/04/22 11:23:48;;;;;;;5.30;3.45;;;20.30;42.10;;;;;;7373779;19;20098;-78
2022/04/22 11:26:18;;;;;;;5.55;4.03;;;20.30;41.40;;;;;;7372224;19;20564;-78
2022/04/22 11:28:48;;;;;;;6.38;3.50;;;20.40;41.40;;;;;;7372585;19;20088;-78
2022/04/22 11:31:21;;;;;;;4.72;3.20;;;20.40;41.30;;;;;;7368926;19;20734;-78
2022/04/22 11:34:00;;;;;;;6.18;3.42;;;20.50;41.10;;;;;;7390419;19;20450;-82
2022/04/22 11:36:29;;;;;;;4.20;3.40;;;20.50;41.10;;;;;;7370553;19;20086;-82
2022/04/22 11:38:59;;;;;;;10.50;3.60;;;20.60;40.90;;;;;;7371517;19;20131;-80
2022/04/22 11:41:28;;;;;;;3.92;3.30;;;20.70;40.70;;;;;;7372117;19;20023;-81
2022/04/22 11:43:59;;;;;;;5.65;3.15;;;20.80;40.80;;;;;;7372058;19;20019;-81
2022/04/22 11:46:29;;;;;;;5.65;3.28;;;20.80;40.90;;;;;;7370235;19;20018;-80
2022/04/22 11:49:09;;;;;;;8.27;3.33;;;20.80;40.20;;;;;;7392240;19;20042;-82
2022/04/22 11:51:41;;;;;;;3.93;2.87;;;20.70;39.90;;;;;;7373191;19;20025;-80
2022/04/22 11:54:14;;;;;;;5.35;2.75;;;20.80;40.50;;;;;;7371874;19;20015;-81
2022/04/22 11:56:48;;;;;;;4.97;3.20;;;20.80;40.70;;;;;;7361660;19;20426;-81
2022/04/22 11:59:21;;;;;;;6.07;3.33;;;20.90;40.00;;;;;;7369451;19;20034;-81
2022/04/22 12:10:09;;;;;;;8.30;3.92;;;21.00;40.30;;;;;;7394908;19;20022;-81
2022/04/22 12:12:50;;;;;;;4.88;3.10;;;21.10;40.40;;;;;;7370669;19;20089;-81
2022/04/22 12:15:21;;;;;;;5.88;3.42;;;21.10;39.90;;;;;;7368368;19;20021;-82
2022/04/22 12:17:49;;;;;;;;;;;21.10;39.60;;;;;;7372980;19;20011;-80
2022/04/22 12:20:22;;;;;;;4.85;3.33;;;21.30;39.80;;;;;;7372637;19;20010;-80
2022/04/22 12:22:52;;;;;;;4.82;3.22;;;21.20;39.50;;;;;;7372116;19;20043;-80
2022/04/22 12:25:23;;;;;;;2.90;2.60;;;21.20;39.70;;;;;;7369559;19;20053;-80
2022/04/22 12:28:13;;;;;;;3.10;2.70;;;21.30;39.60;;;;;;7392097;19;20043;-82
2022/04/22 12:30:46;;;;;;;5.40;3.25;;;21.20;39.40;;;;;;7371572;19;20021;-81
2022/04/22 12:33:20;;;;;;;4.97;3.35;;;21.30;39.20;;;;;;7367615;19;20014;-83
2022/04/22 12:36:03;;;;;;;6.80;3.63;;;21.30;38.90;;;;;;7370525;19;20499;-81
2022/04/22 12:38:34;;;;;;;6.60;3.05;;;21.40;39.10;;;;;;7372214;19;20017;-82
2022/04/22 12:41:03;;;;;;;;;;;21.50;39.20;;;;;;7374766;19;20651;-82
2022/04/22 12:43:34;;;;;;;4.50;2.90;;;21.70;38.70;;;;;;7369967;19;19922;-82
2022/04/22 12:52:12;;;;;;;5.22;2.88;;;21.80;38.10;;;;;;7395459;19;20646;-83
2022/04/22 12:54:42;;;;;;;3.90;3.05;;;21.80;38.20;;;;;;7371348;19;20419;-81
2022/04/22 12:57:14;;;;;;;4.80;3.17;;;21.80;38.80;;;;;;7370459;19;20007;-82
2022/04/22 12:59:45;;;;;;;3.83;2.97;;;21.90;38.80;;;;;;7370090;19;20093;-82
2022/04/22 13:02:16;;;;;;;9.15;2.92;;;22.00;38.40;;;;;;7370680;19;20771;-82
2022/04/22 13:04:56;;;;;;;8.57;3.40;;;21.90;37.80;;;;;;7370028;19;20021;-83
2022/04/22 13:07:40;;;;;;;4.97;3.40;;;22.00;38.20;;;;;;7368010;19;20439;-82
2022/04/22 13:10:10;;;;;;;4.97;3.17;;;22.00;38.20;;;;;;7394613;19;20046;-83
2022/04/22 13:12:40;;;;;;;4.22;3.50;;;22.00;38.70;;;;;;7368073;19;20033;-83
2022/04/22 13:15:14;;;;;;;5.38;3.30;;;22.10;38.70;;;;;;7372869;19;20030;-83
2022/04/22 13:17:44;;;;;;;4.28;3.40;;;22.10;38.50;;;;;;7372136;19;20010;-83
2022/04/22 13:20:15;;;;;;;5.43;3.67;;;22.20;38.50;;;;;;7372154;19;20050;-82
2022/04/22 13:22:48;;;;;;;5.78;3.08;;;22.30;38.30;;;;;;7369554;19;20766;-83
2022/04/22 13:25:21;;;;;;;6.78;3.83;;;22.40;38.10;;;;;;7367921;19;20023;-83
2022/04/22 13:27:50;;;;;;;7.25;3.83;;;22.40;38.20;;;;;;7395909;19;20023;-81
2022/04/22 13:30:19;;;;;;;4.95;3.55;;;22.40;37.30;;;;;;7379134;19;20070;-81
2022/04/22 13:32:48;;;;;;;6.65;3.33;;;22.50;37.70;;;;;;7377560;19;20071;-84
2022/04/22 13:35:17;;;;;;;8.98;3.30;;;22.50;38.30;;;;;;7375150;19;20031;-83
2022/04/22 13:37:49;;;;;;;5.32;3.00;;;22.60;38.10;;;;;;7376991;19;20011;-81
2022/04/22 13:40:18;;;;;;;7.20;3.40;;;22.60;38.50;;;;;;7378424;19;20011;-81
2022/04/22 13:42:48;;;;;;;4.82;3.53;;;22.70;38.10;;;;;;7398043;19;20018;-81
2022/04/22 13:53:24;;;;;;;5.43;3.17;;;23.00;37.90;;;;;;7378803;19;20991;-83
2022/04/22 13:55:54;;;;;;;5.30;2.92;;;23.00;37.80;;;;;;7375647;19;20018;-81
2022/04/22 13:58:24;;;;;;;9.57;3.63;;;23.10;37.80;;;;;;7376588;19;20019;-82
2022/04/22 14:00:53;;;;;;;4.03;3.00;;;23.20;37.20;;;;;;7397469;19;20007;-81
2022/04/22 14:03:22;;;;;;;6.38;3.38;;;23.20;36.60;;;;;;7378094;19;20453;-83
2022/04/22 14:05:51;;;;;;;5.70;3.00;;;23.30;37.00;;;;;;7375869;19;20021;-84
2022/04/22 14:08:23;;;;;;;4.45;2.90;;;23.40;36.70;;;;;;7374777;19;20023;-81
2022/04/22 14:10:52;;;;;;;6.90;3.08;;;23.40;37.10;;;;;;7376804;19;20086;-81
2022/04/22 14:13:21;;;;;;;3.47;2.88;;;23.50;36.60;;;;;;7374258;19;20027;-81