Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:40;;;;;;;8.05;1.60;;;;;;;;;;5042759;28;20116;-79
2022/06/15 00:04:05;;;;;;;3.03;1.60;;;;;;;;;;5029600;28;20033;-79
2022/06/15 00:06:31;;;;;;;;;;;;;;;;;;5043396;28;20036;-78
2022/06/15 00:08:57;;;;;;;4.93;1.90;;;;;;;;;;5045086;28;20330;-79
2022/06/15 00:11:23;;;;;;;4.18;1.58;;;;;;;;;;5046041;28;20033;-80
2022/06/15 00:13:49;;;;;;;6.45;1.65;;;;;;;;;;5042256;28;20052;-79
2022/06/15 00:16:14;;;;;;;4.75;1.80;;;;;;;;;;5040820;28;20029;-78
2022/06/15 00:18:40;;;;;;;4.55;1.80;;;;;;;;;;5031960;28;20741;-78
2022/06/15 00:21:06;;;;;;;5.38;1.80;;;;;;;;;;5049186;28;20025;-78
2022/06/15 00:23:31;;;;;;;3.40;1.52;;;;;;;;;;5040955;28;20037;-79
2022/06/15 00:25:57;;;;;;;3.92;1.50;;;;;;;;;;5034800;28;20029;-78
2022/06/15 00:28:23;;;;;;;7.88;1.92;;;;;;;;;;5043592;28;20037;-78
2022/06/15 00:30:51;;;;;;;4.82;1.90;;;;;;;;;;5037464;28;20472;-78
2022/06/15 00:33:21;;;;;;;3.42;1.73;;;;;;;;;;5039190;28;20025;-78
2022/06/15 00:35:49;;;;;;;6.53;1.80;;;;;;;;;;5036957;28;20626;-78
2022/06/15 00:38:15;;;;;;;4.57;1.50;;;;;;;;;;5037571;28;20029;-78
2022/06/15 00:40:40;;;;;;;3.47;1.60;;;;;;;;;;5038540;28;20096;-78
2022/06/15 00:43:05;;;;;;;;;;;;;;;;;;5035028;28;20088;-78
2022/06/15 00:45:31;;;;;;;3.80;1.40;;;;;;;;;;5037065;28;19913;-78
2022/06/15 00:47:56;;;;;;;;;;;;;;;;;;5013928;28;20052;-79
2022/06/15 00:50:23;;;;;;;3.92;1.60;;;;;;;;;;5029148;28;19919;-79
2022/06/15 00:52:57;;;;;;;2.97;1.88;;;;;;;;;;5021294;28;20025;-78
2022/06/15 00:55:27;;;;;;;6.25;2.38;;;;;;;;;;5036762;28;20030;-77
2022/06/15 00:57:52;;;;;;;2.75;1.40;;;;;;;;;;5003752;28;20141;-77
2022/06/15 01:00:17;;;;;;;;;;;;;;;;;;5034883;28;20105;-79
2022/06/15 01:02:43;;;;;;;6.20;1.70;;;;;;;;;;5034709;28;20359;-79
2022/06/15 01:05:35;;;;;;;8.48;1.90;;;;;;;;;;5013225;28;20084;-79
2022/06/15 01:08:09;;;;;;;5.93;1.63;;;;;;;;;;5006730;28;20062;-79
2022/06/15 01:10:34;;;;;;;5.53;2.00;;;;;;;;;;5050572;28;20037;-79
2022/06/15 01:12:59;;;;;;;;;;;;;;;;;;5038339;28;20550;-79
2022/06/15 01:15:25;;;;;;;4.95;1.80;;;;;;;;;;5035987;28;19916;-78
2022/06/15 01:17:55;;;;;;;3.70;1.60;;;;;;;;;;5035878;28;20508;-80
2022/06/15 01:20:30;;;;;;;4.05;1.65;;;;;;;;;;5040848;28;20476;-79
2022/06/15 01:22:55;;;;;;;3.45;1.83;;;;;;;;;;5068726;28;20438;-80
2022/06/15 01:25:21;;;;;;;;;;;;;;;;;;5030631;28;20017;-79
2022/06/15 01:28:05;;;;;;;5.10;1.95;;;;;;;;;;5043400;28;19913;-79
2022/06/15 01:30:32;;;;;;;6.60;1.52;;;;;;;;;;5032888;28;20041;-78
2022/06/15 01:33:01;;;;;;;4.65;1.90;;;;;;;;;;5031988;28;20385;-79
2022/06/15 01:35:29;;;;;;;3.08;1.60;;;;;;;;;;5033271;28;20481;-79
2022/06/15 01:37:58;;;;;;;4.47;1.63;;;;;;;;;;5035755;28;20033;-79
2022/06/15 01:40:33;;;;;;;3.00;1.55;;;;;;;;;;5025297;28;20034;-79
2022/06/15 01:43:18;;;;;;;7.88;1.58;;;;;;;;;;5015495;28;20083;-78
2022/06/15 01:45:44;;;;;;;4.95;1.95;;;;;;;;;;5034642;28;20037;-79
2022/06/15 01:48:09;;;;;;;;;;;;;;;;;;5047804;28;20020;-79
2022/06/15 01:50:39;;;;;;;3.13;1.30;;;;;;;;;;5035195;28;19913;-79
2022/06/15 01:53:11;;;;;;;4.35;1.58;;;;;;;;;;5034104;28;20060;-79
2022/06/15 01:55:38;;;;;;;5.07;1.70;;;;;;;;;;5032563;28;20033;-79
2022/06/15 01:58:06;;;;;;;3.17;1.40;;;;;;;;;;5022627;28;20040;-79
2022/06/15 02:00:32;;;;;;;4.90;1.48;;;;;;;;;;5054467;28;20404;-79
2022/06/15 02:02:57;;;;;;;;;;;;;;;;;;5007877;28;20025;-80
2022/06/15 02:05:28;;;;;;;4.35;1.70;;;;;;;;;;5038246;28;19912;-79
2022/06/15 02:08:00;;;;;;;5.63;1.60;;;;;;;;;;5034112;28;20033;-79
2022/06/15 02:10:27;;;;;;;5.65;1.80;;;;;;;;;;5048558;28;20033;-79
2022/06/15 02:12:53;;;;;;;2.90;1.48;;;;;;;;;;5015124;28;20021;-79
2022/06/15 02:15:20;;;;;;;5.22;1.73;;;;;;;;;;5026981;28;20034;-79
2022/06/15 02:17:50;;;;;;;4.13;1.60;;;;;;;;;;5026978;28;20187;-79
2022/06/15 02:20:15;;;;;;;;;;;;;;;;;;5017489;28;20037;-78
2022/06/15 02:22:41;;;;;;;5.05;1.70;;;;;;;;;;5050358;28;19995;-79
2022/06/15 02:25:07;;;;;;;;;;;;;;;;;;5031953;28;20474;-80
2022/06/15 02:27:35;;;;;;;5.82;1.73;;;;;;;;;;5048788;28;19921;-80
2022/06/15 02:30:05;;;;;;;5.55;1.75;;;;;;;;;;5031730;28;20124;-80
2022/06/15 02:32:34;;;;;;;3.22;1.67;;;;;;;;;;5031898;28;20045;-80
2022/06/15 02:35:02;;;;;;;5.47;1.70;;;;;;;;;;5044813;28;20056;-79
2022/06/15 02:37:27;;;;;;;;;;;;;;;;;;5032775;28;20017;-79
2022/06/15 02:39:53;;;;;;;4.95;1.50;;;;;;;;;;5045302;28;20291;-78
2022/06/15 02:42:27;;;;;;;4.65;1.70;;;;;;;;;;5019702;28;20035;-79
2022/06/15 02:45:02;;;;;;;4.20;1.83;;;;;;;;;;5045694;28;20488;-79
2022/06/15 02:47:31;;;;;;;5.63;1.73;;;;;;;;;;5010999;28;20037;-79
2022/06/15 02:49:57;;;;;;;4.32;1.42;;;;;;;;;;5015038;28;20025;-79
2022/06/15 02:52:26;;;;;;;4.80;1.40;;;;;;;;;;5020214;28;20041;-79
2022/06/15 02:54:52;;;;;;;4.63;1.30;;;;;;;;;;5021759;28;20036;-79
2022/06/15 02:57:23;;;;;;;2.92;1.40;;;;;;;;;;5028202;28;20030;-78
2022/06/15 02:59:48;;;;;;;;;;;;;;;;;;5032796;28;20410;-79
2022/06/15 03:02:15;;;;;;;5.95;1.60;;;;;;;;;;5046524;28;19913;-79
2022/06/15 03:04:43;;;;;;;5.80;1.50;;;;;;;;;;5033939;28;20033;-79
2022/06/15 03:07:10;;;;;;;;;;;;;;;;;;5048682;28;20032;-79
2022/06/15 03:09:36;;;;;;;4.82;1.40;;;;;;;;;;5032663;28;19913;-79
2022/06/15 03:12:01;;;;;;;;;;;;;;;;;;5041889;28;20028;-79
2022/06/15 03:14:31;;;;;;;10.40;1.70;;;;;;;;;;5075186;28;20015;-80
2022/06/15 03:16:57;;;;;;;4.72;1.52;;;;;;;;;;5033582;28;20048;-79
2022/06/15 03:19:27;;;;;;;5.75;1.38;;;;;;;;;;5009689;28;20034;-82
2022/06/15 03:22:00;;;;;;;2.67;1.30;;;;;;;;;;5028903;28;20057;-80
2022/06/15 03:24:26;;;;;;;;;;;;;;;;;;5014783;28;20041;-78
2022/06/15 03:26:52;;;;;;;7.40;1.50;;;;;;;;;;5013752;28;19916;-79
2022/06/15 03:29:21;;;;;;;2.72;1.38;;;;;;;;;;5036743;28;20067;-78
2022/06/15 03:31:49;;;;;;;4.65;1.23;;;;;;;;;;5024329;28;20026;-79
2022/06/15 03:34:16;;;;;;;2.78;1.33;;;;;;;;;;5024513;28;20035;-79
2022/06/15 03:36:42;;;;;;;6.07;1.30;;;;;;;;;;5021649;28;20461;-80
2022/06/15 03:39:08;;;;;;;;;;;;;;;;;;5058560;28;20040;-79
2022/06/15 03:41:37;;;;;;;4.13;1.50;;;;;;;;;;5020569;28;19909;-80
2022/06/15 03:44:03;;;;;;;4.47;1.30;;;;;;;;;;5057063;28;20120;-78
2022/06/15 03:46:29;;;;;;;5.38;1.55;;;;;;;;;;5014315;28;20022;-81
2022/06/15 03:49:03;;;;;;;2.70;1.27;;;;;;;;;;5022945;28;20489;-80
2022/06/15 03:51:29;;;;;;;4.35;1.42;;;;;;;;;;5036535;28;20038;-80
2022/06/15 03:54:01;;;;;;;6.38;1.30;;;;;;;;;;5032785;28;20021;-80
2022/06/15 03:56:40;;;;;;;3.58;1.20;;;;;;;;;;5024835;28;20068;-81
2022/06/15 03:59:08;;;;;;;2.50;1.20;;;;;;;;;;5044202;28;20045;-80
2022/06/15 04:01:34;;;;;;;3.20;1.50;;;;;;;;;;5015766;28;20133;-80
2022/06/15 04:03:59;;;;;;;;;;;;;;;;;;5025178;28;20116;-79
2022/06/15 04:06:28;;;;;;;4.38;1.30;;;;;;;;;;5076210;28;20391;-80
2022/06/15 04:08:54;;;;;;;;;;;;;;;;;;5037403;28;20045;-80
2022/06/15 04:14:16;;;;;;;2.45;1.13;;;;;;;;;;5032630;28;20099;-80
2022/06/15 04:16:53;;;;;;;3.42;1.30;;;;;;;;;;5038495;28;20120;-80
2022/06/15 04:19:21;;;;;;;4.63;1.40;;;;;;;;;;5032346;28;20034;-80
2022/06/15 04:21:46;;;;;;;5.43;1.40;;;;;;;;;;5027230;28;20036;-77
2022/06/15 04:24:13;;;;;;;3.03;1.30;;;;;;;;;;5027440;28;20043;-77
2022/06/15 04:26:41;;;;;;;4.80;1.45;;;;;;;;;;5045279;28;20560;-77
2022/06/15 04:29:09;;;;;;;1.90;1.30;;;;;;;;;;5033376;28;20083;-76
2022/06/15 04:31:40;;;;;;;4.55;1.48;;;;;;;;;;5006224;28;20053;-77
2022/06/15 04:34:06;;;;;;;4.38;1.20;;;;;;;;;;5027717;28;20407;-77
2022/06/15 04:36:31;;;;;;;3.33;1.25;;;;;;;;;;5004303;28;20028;-77
2022/06/15 04:39:00;;;;;;;5.32;1.25;;;;;;;;;;5008555;28;20033;-79
2022/06/15 04:41:38;;;;;;;5.05;1.30;;;;;;;;;;5021824;28;20389;-76
2022/06/15 04:44:05;;;;;;;2.83;1.23;;;;;;;;;;5020583;28;20069;-79
2022/06/15 04:46:33;;;;;;;3.13;1.23;;;;;;;;;;5020289;28;20021;-76
2022/06/15 04:49:01;;;;;;;1.67;1.10;;;;;;;;;;5056144;28;20088;-78
2022/06/15 04:51:39;;;;;;;1.58;0.80;;;;;;;;;;5022682;28;20025;-78
2022/06/15 04:54:09;;;;;;;2.20;0.90;;;;;;;;;;5050531;28;20116;-76
2022/06/15 04:56:38;;;;;;;1.75;0.95;;;;;;;;;;5020048;28;20104;-77
2022/06/15 04:59:08;;;;;;;5.82;1.10;;;;;;;;;;5027124;28;20092;-76
2022/06/15 05:01:34;;;;;;;4.63;1.20;;;;;;;;;;5031432;28;20211;-77
2022/06/15 05:03:59;;;;;;;4.13;1.10;;;;;;;;;;5025654;28;20028;-77
2022/06/15 05:06:31;;;;;;;3.28;1.15;;;;;;;;;;5003766;28;20036;-78
2022/06/15 05:08:57;;;;;;;2.13;0.82;;;;;;;;;;5043218;28;20033;-77
2022/06/15 05:11:26;;;;;;;2.10;1.00;;;;;;;;;;5014126;28;20483;-76
2022/06/15 05:13:53;;;;;;;2.88;0.80;;;;;;;;;;4998495;28;20026;-77
2022/06/15 05:16:19;;;;;;;1.95;0.88;;;;;;;;;;5038386;28;20037;-76
2022/06/15 05:18:47;;;;;;;1.55;0.80;;;;;;;;;;5014578;28;20147;-76
2022/06/15 05:21:18;;;;;;;3.33;0.95;;;;;;;;;;5030782;28;20071;-77
2022/06/15 05:23:44;;;;;;;2.55;0.93;;;;;;;;;;5033360;28;20037;-77
2022/06/15 05:26:12;;;;;;;4.45;0.90;;;;;;;;;;5016002;28;20124;-77
2022/06/15 05:28:41;;;;;;;3.75;1.00;;;;;;;;;;5012322;28;20038;-76
2022/06/15 05:31:11;;;;;;;2.25;0.85;;;;;;;;;;5014434;28;20120;-78
2022/06/15 05:33:40;;;;;;;3.38;0.90;;;;;;;;;;5030477;28;20033;-77
2022/06/15 05:36:13;;;;;;;4.82;1.00;;;;;;;;;;5014664;28;20048;-76
2022/06/15 05:38:39;;;;;;;1.30;0.80;;;;;;;;;;5030124;28;20052;-77
2022/06/15 05:41:06;;;;;;;4.07;1.27;;;;;;;;;;5030347;28;20400;-77
2022/06/15 05:43:34;;;;;;;2.05;0.80;;;;;;;;;;5010702;28;20034;-79
2022/06/15 05:45:59;;;;;;;1.40;0.82;;;;;;;;;;5024979;28;20065;-77
2022/06/15 05:48:25;;;;;;;1.92;0.80;;;;;;;;;;5010825;28;20068;-78
2022/06/15 05:50:51;;;;;;;2.65;1.10;;;;;;;;;;5053989;28;20070;-78
2022/06/15 05:53:21;;;;;;;1.25;0.80;;;;;;;;;;5049486;28;20119;-77
2022/06/15 05:55:50;;;;;;;4.18;1.48;;;;;;;;;;5035714;28;20060;-76
2022/06/15 05:58:16;;;;;;;2.90;0.88;;;;;;;;;;5048827;28;20421;-76
2022/06/15 06:00:42;;;;;;;;;;;;;;;;;;5014758;28;20070;-76
2022/06/15 06:03:09;;;;;;;3.08;1.00;;;;;;;;;;5049878;28;19925;-77
2022/06/15 06:05:35;;;;;;;1.63;0.82;;;;;;;;;;5047721;28;20040;-78
2022/06/15 06:08:00;;;;;;;3.67;0.93;;;;;;;;;;5049247;28;20051;-80
2022/06/15 06:10:26;;;;;;;3.40;1.00;;;;;;;;;;5048197;28;20078;-79
2022/06/15 06:12:51;;;;;;;1.48;0.80;;;;;;;;;;5032813;28;20033;-76
2022/06/15 06:15:17;;;;;;;1.70;0.80;;;;;;;;;;5032489;28;20056;-77
2022/06/15 06:17:42;;;;;;;1.70;0.82;;;;;;;;;;4997412;28;20534;-79
2022/06/15 06:20:08;;;;;;;1.63;0.80;;;;;;;;;;5017589;28;20017;-77
2022/06/15 06:22:34;;;;;;;1.60;0.80;;;;;;;;;;5032755;28;20067;-77
2022/06/15 06:24:59;;;;;;;1.33;0.90;;;;;;;;;;5029480;28;20500;-77
2022/06/15 06:27:25;;;;;;;3.60;0.80;;;;;;;;;;5030773;28;20041;-77
2022/06/15 06:29:50;;;;;;;6.10;1.00;;;;;;;;;;5030752;28;20022;-78
2022/06/15 06:32:16;;;;;;;1.70;0.75;;;;;;;;;;5031298;28;20045;-78
2022/06/15 06:34:42;;;;;;;1.92;0.80;;;;;;;;;;5029655;28;20053;-78
2022/06/15 06:37:09;;;;;;;4.53;0.80;;;;;;;;;;5030149;28;20059;-78
2022/06/15 06:39:34;;;;;;;1.52;0.80;;;;;;;;;;5029848;28;20029;-79
2022/06/15 06:42:00;;;;;;;2.17;0.90;;;;;;;;;;5030125;28;20056;-77
2022/06/15 06:44:26;;;;;;;2.85;0.80;;;;;;;;;;5029428;28;20147;-77
2022/06/15 06:46:51;;;;;;;3.15;0.70;;;;;;;;;;5033370;28;20029;-78
2022/06/15 06:49:17;;;;;;;4.07;0.82;;;;;;;;;;5033225;28;20161;-78
2022/06/15 06:51:43;;;;;;;2.28;0.80;;;;;;;;;;5034787;28;20095;-78
2022/06/15 06:54:09;;;;;;;4.78;1.00;;;;;;;;;;5027335;28;20021;-77
2022/06/15 06:56:35;;;;;;;3.13;0.80;;;;;;;;;;5049571;28;20048;-77
2022/06/15 06:59:01;;;;;;;1.52;0.88;;;;;;;;;;5028852;28;20017;-77
2022/06/15 07:01:26;;;;;;;4.43;0.90;;;;;;;;;;5032974;28;20059;-77
2022/06/15 07:03:52;;;;;;;4.47;0.90;;;;;;;;;;5046635;28;20447;-79
2022/06/15 07:06:17;;;;;;;3.17;0.90;;;;;;;;;;5044689;28;20048;-78
2022/06/15 07:08:43;;;;;;;1.38;0.75;;;;;;;;;;5026857;28;20025;-77
2022/06/15 07:11:12;;;;;;;4.93;0.90;;;;;;;;;;5036706;28;20060;-76
2022/06/15 07:13:38;;;;;;;4.53;1.35;;;;;;;;;;5047349;28;20078;-79
2022/06/15 07:16:04;;;;;;;2.25;0.80;;;;;;;;;;5005662;28;20489;-78
2022/06/15 07:18:30;;;;;;;2.95;0.80;;;;;;;;;;5014220;28;20028;-79
2022/06/15 07:21:00;;;;;;;4.53;0.80;;;;;;;;;;5038580;28;20432;-77
2022/06/15 07:23:25;;;;;;;1.95;0.85;;;;;;;;;;5033049;28;20108;-78
2022/06/15 07:25:50;;;;;;;1.92;0.95;;;;;;;;;;5034125;28;20445;-76
2022/06/15 07:28:16;;;;;;;7.07;0.90;;;;;;;;;;5049206;28;20037;-78
2022/06/15 07:30:41;;;;;;;3.38;0.80;;;;;;;;;;5016652;28;20167;-79
2022/06/15 07:33:07;;;;;;;3.35;1.10;;;;;;;;;;5033866;28;20037;-79
2022/06/15 07:35:33;;;;;;;1.75;0.82;;;;;;;;;;5032856;28;20024;-77
2022/06/15 07:37:58;;;;;;;1.65;0.77;;;;;;;;;;5033598;28;20035;-77
2022/06/15 07:40:24;;;;;;;3.20;0.95;;;;;;;;;;5034026;28;20034;-78
2022/06/15 07:42:50;;;;;;;2.15;0.80;;;;;;;;;;5016739;28;20045;-77
2022/06/15 07:45:16;;;;;;;1.55;0.88;;;;;;;;;;5032996;28;20029;-76
2022/06/15 07:50:25;;;;;;;3.00;0.80;;;;;;;;;;5030314;28;20488;-79
2022/06/15 07:52:51;;;;;;;1.88;0.93;;;;;;;;;;5032581;28;20028;-77
2022/06/15 07:55:18;;;;;;;3.58;1.08;;;;;;;;;;5032801;28;20033;-81
2022/06/15 07:57:43;;;;;;;1.98;0.77;;;;;;;;;;5033031;28;20465;-78
2022/06/15 08:00:09;;;;;;;4.75;1.10;;;;;;;;;;5028685;28;20049;-77
2022/06/15 08:02:38;;;;;;;2.40;1.10;;;;;;;;;;5039824;28;20111;-76
2022/06/15 08:05:04;;;;;;;4.05;1.10;;;;;;;;;;5039514;28;20755;-77
2022/06/15 08:07:29;;;;;;;3.65;1.00;;;;;;;;;;5039457;28;20021;-77
2022/06/15 08:09:54;;;;;;;2.85;0.80;;;;;;;;;;5037093;28;20044;-77
2022/06/15 08:12:23;;;;;;;4.78;1.10;;;;;;;;;;5026019;28;20110;-78
2022/06/15 08:14:55;;;;;;;2.63;0.90;;;;;;;;;;5040870;28;20068;-78
2022/06/15 08:17:25;;;;;;;2.90;0.90;;;;;;;;;;5043240;28;20039;-79
2022/06/15 08:19:57;;;;;;;3.78;1.30;;;;;;;;;;5039110;28;20029;-78
2022/06/15 08:22:23;;;;;;;4.72;1.55;;;;;;;;;;5040040;28;20029;-77
2022/06/15 08:24:48;;;;;;;3.53;1.02;;;;;;;;;;5018972;28;20018;-76
2022/06/15 08:27:14;;;;;;;2.17;0.80;;;;;;;;;;5044832;28;20408;-77
2022/06/15 08:29:40;;;;;;;4.25;1.08;;;;;;;;;;5038919;28;20075;-77
2022/06/15 08:32:06;;;;;;;3.55;0.90;;;;;;;;;;5042646;28;20037;-77
2022/06/15 08:34:36;;;;;;;1.98;0.80;;;;;;;;;;5042139;28;20044;-78
2022/06/15 08:37:01;;;;;;;2.45;0.90;;;;;;;;;;5024290;28;20034;-77
2022/06/15 08:39:27;;;;;;;1.88;0.75;;;;;;;;;;5042644;28;20025;-76
2022/06/15 08:41:52;;;;;;;5.03;1.00;;;;;;;;;;5021837;28;20039;-78
2022/06/15 08:44:28;;;;;;;2.15;0.80;;;;;;;;;;5045343;28;20049;-78
2022/06/15 08:46:56;;;;;;;2.35;1.10;;;;;;;;;;5027389;28;20044;-77
2022/06/15 08:49:25;;;;;;;4.28;0.93;;;;;;;;;;5036534;28;20037;-77
2022/06/15 08:51:58;;;;;;;2.55;0.80;;;;;;;;;;5044238;28;20047;-77
2022/06/15 08:54:32;;;;;;;5.75;0.90;;;;;;;;;;5040527;28;20048;-79
2022/06/15 08:56:59;;;;;;;3.03;1.10;;;;;;;;;;5018254;28;20033;-77
2022/06/15 08:59:28;;;;;;;3.25;0.95;;;;;;;;;;5050451;28;20107;-78
2022/06/15 09:02:02;;;;;;;5.28;1.02;;;;;;;;;;5032725;28;20072;-77
2022/06/15 09:04:27;;;;;;;2.28;1.10;;;;;;;;;;5037703;28;20033;-78
2022/06/15 09:06:59;;;;;;;2.75;0.85;;;;;;;;;;5051104;28;20510;-77
2022/06/15 09:09:37;;;;;;;3.40;1.00;;;;;;;;;;5048268;28;20041;-79
2022/06/15 09:14:56;;;;;;;2.17;0.90;;;;;;;;;;5022955;28;20061;-76
2022/06/15 09:17:22;;;;;;;2.85;1.00;;;;;;;;;;5043169;28;20488;-77
2022/06/15 09:19:53;;;;;;;2.15;0.90;;;;;;;;;;5036940;28;20147;-81
2022/06/15 09:22:20;;;;;;;6.75;1.10;;;;;;;;;;5048452;28;20041;-78
2022/06/15 09:24:53;;;;;;;4.60;1.70;;;;;;;;;;5045666;28;20025;-77
2022/06/15 09:27:21;;;;;;;2.03;0.85;;;;;;;;;;5049023;28;20043;-77
2022/06/15 09:30:03;;;;;;;2.15;0.80;;;;;;;;;;5042716;28;20028;-77
2022/06/15 09:32:40;;;;;;;5.10;1.08;;;;;;;;;;5046942;28;20040;-77
2022/06/15 09:35:05;;;;;;;;;;;;;;;;;;5047688;28;20070;-79
2022/06/15 09:37:31;;;;;;;2.73;0.93;;;;;;;;;;5048647;28;20345;-77
2022/06/15 09:39:57;;;;;;;2.70;1.15;;;;;;;;;;4996247;28;20030;-77
2022/06/15 09:42:41;;;;;;;4.47;1.10;;;;;;;;;;5045484;28;20110;-77
2022/06/15 09:45:12;;;;;;;2.25;0.93;;;;;;;;;;5036315;28;20041;-79
2022/06/15 09:47:54;;;;;;;3.35;1.02;;;;;;;;;;5013693;28;20123;-78
2022/06/15 09:50:20;;;;;;;3.30;0.90;;;;;;;;;;5029259;28;20040;-77
2022/06/15 09:52:54;;;;;;;3.88;1.00;;;;;;;;;;5049451;28;20471;-78
2022/06/15 09:55:31;;;;;;;3.53;0.95;;;;;;;;;;5048018;28;20163;-77
2022/06/15 09:57:57;;;;;;;1.35;0.55;;;;;;;;;;5032329;28;20051;-78
2022/06/15 10:00:22;;;;;;;1.77;0.90;;;;;;;;;;5047793;28;20057;-78
2022/06/15 10:02:49;;;;;;;2.60;0.90;;;;;;;;;;5043576;28;20029;-78
2022/06/15 10:05:21;;;;;;;2.53;0.93;;;;;;;;;;5041316;28;20029;-78
2022/06/15 10:07:46;;;;;;;4.35;1.33;;;;;;;;;;5044782;28;20447;-78
2022/06/15 10:10:12;;;;;;;4.10;1.10;;;;;;;;;;5045606;28;20033;-78
2022/06/15 10:15:25;;;;;;;6.25;1.00;;;;;;;;;;5039129;28;20039;-79
2022/06/15 10:17:52;;;;;;;3.42;1.10;;;;;;;;;;5040354;28;20486;-77
2022/06/15 10:20:21;;;;;;;2.90;0.80;;;;;;;;;;5027898;28;20399;-79
2022/06/15 10:22:49;;;;;;;1.15;0.70;;;;;;;;;;5041783;28;20110;-80
2022/06/15 10:25:15;;;;;;;3.25;1.00;;;;;;;;;;5028103;28;20037;-80
2022/06/15 10:27:40;;;;;;;1.83;0.90;;;;;;;;;;5042548;28;20036;-78
2022/06/15 10:30:06;;;;;;;2.58;0.90;;;;;;;;;;5041065;28;20034;-80
2022/06/15 10:32:31;;;;;;;2.67;1.00;;;;;;;;;;5043661;28;20033;-79
2022/06/15 10:35:04;;;;;;;2.53;0.95;;;;;;;;;;5038941;28;20079;-79
2022/06/15 10:37:30;;;;;;;2.85;0.90;;;;;;;;;;5037412;28;20102;-78
2022/06/15 10:39:58;;;;;;;2.42;0.90;;;;;;;;;;5037215;28;20022;-79
2022/06/15 10:42:32;;;;;;;4.00;0.88;;;;;;;;;;5038876;28;20128;-77
2022/06/15 10:44:59;;;;;;;3.28;1.00;;;;;;;;;;5037351;28;20083;-80
2022/06/15 10:47:31;;;;;;;4.65;1.08;;;;;;;;;;5021613;28;20380;-79
2022/06/15 10:50:00;;;;;;;2.47;0.95;;;;;;;;;;5011534;28;20092;-79
2022/06/15 10:52:26;;;;;;;2.72;1.00;;;;;;;;;;5049827;28;20047;-79
2022/06/15 11:03:23;;;;;;;3.72;0.90;;;;;;;;;;5048032;28;20036;-79
2022/06/15 11:05:50;;;;;;;1.98;0.82;;;;;;;;;;5015881;28;20782;-79
2022/06/15 11:08:23;;;;;;;2.65;0.70;;;;;;;;;;5030006;28;20144;-81
2022/06/15 11:10:49;;;;;;;5.65;1.10;;;;;;;;;;5029716;28;20040;-81
2022/06/15 11:13:21;;;;;;;3.58;0.75;;;;;;;;;;5030432;28;20056;-78
2022/06/15 11:18:38;;;;;;;1.83;0.80;;;;;;;;;;5029850;28;20034;-78
2022/06/15 11:21:04;;;;;;;2.72;0.70;;;;;;;;;;5029453;28;20041;-78
2022/06/15 11:23:33;;;;;;;2.15;0.80;;;;;;;;;;5030516;28;20024;-79
2022/06/15 11:25:59;;;;;;;2.65;0.85;;;;;;;;;;5028924;28;20033;-79
2022/06/15 11:28:29;;;;;;;3.75;0.80;;;;;;;;;;5030229;28;20067;-79
2022/06/15 11:30:56;;;;;;;5.03;0.80;;;;;;;;;;5029659;28;20037;-80
2022/06/15 11:33:29;;;;;;;3.67;0.70;;;;;;;;;;5008214;28;20028;-80
2022/06/15 11:36:13;;;;;;;5.05;1.00;;;;;;;;;;5034591;28;20041;-79
2022/06/15 11:38:42;;;;;;;3.88;0.98;;;;;;;;;;5034373;28;20091;-82
2022/06/15 11:41:07;;;;;;;4.15;0.90;;;;;;;;;;5024218;28;20025;-81
2022/06/15 11:43:36;;;;;;;1.60;0.80;;;;;;;;;;5049841;28;20033;-79
2022/06/15 11:46:08;;;;;;;3.65;0.95;;;;;;;;;;5033160;28;20087;-78
2022/06/15 11:48:37;;;;;;;2.08;0.75;;;;;;;;;;5023992;28;20084;-79
2022/06/15 11:51:05;;;;;;;2.85;1.00;;;;;;;;;;5041151;28;20095;-80
2022/06/15 11:54:02;;;;;;;3.58;0.90;;;;;;;;;;5040163;28;20029;-81
2022/06/15 11:56:27;;;;;;;;;;;;;;;;;;5034557;28;20029;-79
2022/06/15 11:59:08;;;;;;;4.47;0.90;;;;;;;;;;5037533;28;20277;-79
2022/06/15 12:01:36;;;;;;;2.45;0.93;;;;;;;;;;5016314;28;20077;-80
2022/06/15 12:04:02;;;;;;;3.35;1.10;;;;;;;;;;5033716;28;20029;-81
2022/06/15 12:06:33;;;;;;;3.35;1.10;;;;;;;;;;5042143;28;20458;-83
2022/06/15 12:09:05;;;;;;;4.88;1.00;;;;;;;;;;5033585;28;20405;-81
2022/06/15 12:14:14;;;;;;;2.10;0.90;;;;;;;;;;5038121;28;20120;-82
2022/06/15 12:16:50;;;;;;;2.47;0.90;;;;;;;;;;5032089;28;20113;-78
2022/06/15 12:19:35;;;;;;;3.90;0.77;;;;;;;;;;5032013;28;20033;-80
2022/06/15 12:22:06;;;;;;;3.25;1.70;;;;;;;;;;5033089;28;20047;-78
2022/06/15 12:24:38;;;;;;;4.10;0.95;;;;;;;;;;5032520;28;20440;-79
2022/06/15 12:27:10;;;;;;;3.80;0.82;;;;;;;;;;5031880;28;20120;-78
2022/06/15 12:29:38;;;;;;;3.97;1.00;;;;;;;;;;5032786;28;20467;-77
2022/06/15 12:32:34;;;;;;;2.63;0.90;;;;;;;;;;5033392;28;20034;-79
2022/06/15 12:35:18;;;;;;;3.15;1.00;;;;;;;;;;5020136;28;20116;-80
2022/06/15 12:37:47;;;;;;;2.63;0.95;;;;;;;;;;5030924;28;20570;-79
2022/06/15 12:40:28;;;;;;;2.88;1.05;;;;;;;;;;5048571;28;20017;-78
2022/06/15 12:42:54;;;;;;;3.92;1.10;;;;;;;;;;5034583;28;20029;-78
2022/06/15 12:45:29;;;;;;;2.72;1.00;;;;;;;;;;5031309;28;20025;-79
2022/06/15 12:47:58;;;;;;;2.78;1.10;;;;;;;;;;5031226;28;20048;-79
2022/06/15 12:50:24;;;;;;;3.72;1.02;;;;;;;;;;5033737;28;20033;-79
2022/06/15 12:52:52;;;;;;;4.13;1.00;;;;;;;;;;5051665;28;20501;-79
2022/06/15 12:55:38;;;;;;;3.05;0.90;;;;;;;;;;5050107;28;20110;-77
2022/06/15 12:58:06;;;;;;;3.58;1.23;;;;;;;;;;5051314;28;20534;-78
2022/06/15 13:00:41;;;;;;;4.43;1.25;;;;;;;;;;5045328;28;20060;-79
2022/06/15 13:03:07;;;;;;;2.58;0.93;;;;;;;;;;5049511;28;20045;-78
2022/06/15 13:05:35;;;;;;;3.08;1.00;;;;;;;;;;5035713;28;20040;-78
2022/06/15 13:08:16;;;;;;;4.80;1.05;;;;;;;;;;5041332;28;20048;-78
2022/06/15 13:10:50;;;;;;;2.72;0.90;;;;;;;;;;5039956;28;20527;-78
2022/06/15 13:13:27;;;;;;;5.47;0.93;;;;;;;;;;5034948;28;20094;-79
2022/06/15 13:15:54;;;;;;;3.38;1.08;;;;;;;;;;5032985;28;20030;-78
2022/06/15 13:18:22;;;;;;;2.28;0.80;;;;;;;;;;5042283;28;20025;-78
2022/06/15 13:20:48;;;;;;;2.60;0.88;;;;;;;;;;5040379;28;20103;-79
2022/06/15 13:23:22;;;;;;;2.75;1.00;;;;;;;;;;5036963;28;20076;-78
2022/06/15 13:25:51;;;;;;;2.28;0.90;;;;;;;;;;5040866;28;20060;-78
2022/06/15 13:28:16;;;;;;;5.70;1.05;;;;;;;;;;5037022;28;20033;-79
2022/06/15 13:30:48;;;;;;;2.17;0.90;;;;;;;;;;5042925;28;20033;-77
2022/06/15 13:33:13;;;;;;;5.38;1.05;;;;;;;;;;5029174;28;20041;-78
2022/06/15 13:35:42;;;;;;;2.22;0.80;;;;;;;;;;5019405;28;20504;-79
2022/06/15 13:38:15;;;;;;;2.75;0.90;;;;;;;;;;5035981;28;20029;-78
2022/06/15 13:40:53;;;;;;;3.33;1.00;;;;;;;;;;5046032;28;20515;-78
2022/06/15 13:43:18;;;;;;;1.95;0.88;;;;;;;;;;5026922;28;20115;-78
2022/06/15 13:45:44;;;;;;;3.70;0.77;;;;;;;;;;5036723;28;20456;-79
2022/06/15 13:48:14;;;;;;;3.55;0.80;;;;;;;;;;5034272;28;20041;-78
2022/06/15 13:50:50;;;;;;;1.23;0.80;;;;;;;;;;5018368;28;20399;-78
2022/06/15 13:53:20;;;;;;;2.47;0.90;;;;;;;;;;5050613;28;20509;-78
2022/06/15 13:55:51;;;;;;;3.38;0.80;;;;;;;;;;5044033;28;20072;-79
2022/06/15 13:58:22;;;;;;;1.80;1.00;;;;;;;;;;5039866;28;20036;-78
2022/06/15 14:01:07;;;;;;;2.72;0.90;;;;;;;;;;5044405;28;20057;-77
2022/06/15 14:03:51;;;;;;;3.22;1.00;;;;;;;;;;5036808;28;20041;-77
2022/06/15 14:06:23;;;;;;;2.28;0.80;;;;;;;;;;5048470;28;20037;-79
2022/06/15 14:08:49;;;;;;;4.32;1.02;;;;;;;;;;5046586;28;20064;-79
2022/06/15 14:11:24;;;;;;;4.00;0.85;;;;;;;;;;5047011;28;20064;-79
2022/06/15 14:14:13;;;;;;;2.80;1.00;;;;;;;;;;5036287;28;20475;-79
2022/06/15 14:16:48;;;;;;;6.78;0.90;;;;;;;;;;5036191;28;20041;-79
2022/06/15 14:19:32;;;;;;;1.98;0.70;;;;;;;;;;5027366;28;20034;-77
2022/06/15 14:22:05;;;;;;;2.97;0.88;;;;;;;;;;5047124;28;20047;-78
2022/06/15 14:24:33;;;;;;;1.98;0.90;;;;;;;;;;5027053;28;20035;-78
2022/06/15 14:26:59;;;;;;;3.97;1.17;;;;;;;;;;5028365;28;20039;-77
2022/06/15 14:29:30;;;;;;;3.45;0.98;;;;;;;;;;5029897;28;20041;-78
2022/06/15 14:31:56;;;;;;;1.95;0.90;;;;;;;;;;5029553;28;20488;-78
2022/06/15 14:34:27;;;;;;;1.52;0.82;;;;;;;;;;5031021;28;20026;-79
2022/06/15 14:36:57;;;;;;;3.30;0.85;;;;;;;;;;5029766;28;20029;-78
2022/06/15 14:39:23;;;;;;;6.07;1.20;;;;;;;;;;5029911;28;20092;-77
2022/06/15 14:42:15;;;;;;;4.18;1.40;;;;;;;;;;5029512;28;20091;-79
2022/06/15 14:44:40;;;;;;;4.75;1.25;;;;;;;;;;5030851;28;20068;-79
2022/06/15 14:47:06;;;;;;;2.88;1.00;;;;;;;;;;5039885;28;20060;-78
2022/06/15 14:49:33;;;;;;;3.88;1.30;;;;;;;;;;5012853;28;20183;-79
2022/06/15 14:52:12;;;;;;;3.33;1.08;;;;;;;;;;5030563;28;20056;-78
2022/06/15 14:54:37;;;;;;;3.47;1.00;;;;;;;;;;5027267;28;20052;-78
2022/06/15 14:57:03;;;;;;;3.38;0.90;;;;;;;;;;5043871;28;20025;-78
2022/06/15 14:59:40;;;;;;;2.38;1.08;;;;;;;;;;5044309;28;20048;-78
2022/06/15 15:02:07;;;;;;;3.38;1.00;;;;;;;;;;5028562;28;20484;-78
2022/06/15 15:04:56;;;;;;;3.45;0.80;;;;;;;;;;5029776;28;20072;-79
2022/06/15 15:10:21;;;;;;;4.40;1.10;;;;;;;;;;5024742;28;20052;-77
2022/06/15 15:12:47;;;;;;;4.80;1.30;;;;;;;;;;5033427;28;20056;-77
2022/06/15 15:15:12;;;;;;;4.65;1.25;;;;;;;;;;5034145;28;20109;-78
2022/06/15 15:17:57;;;;;;;2.35;1.00;;;;;;;;;;5032752;28;20030;-76
2022/06/15 15:20:26;;;;;;;1.88;0.90;;;;;;;;;;5023008;28;20040;-78
2022/06/15 15:22:52;;;;;;;3.25;1.00;;;;;;;;;;5030081;28;20442;-77
2022/06/15 15:25:20;;;;;;;3.80;1.00;;;;;;;;;;5024239;28;20034;-77
2022/06/15 15:36:05;;;;;;;3.45;1.10;;;;;;;;;;5031197;28;20061;-78