Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:00;;;;;;;4.53;2.90;;;17.70;99.90;;;;;;5072278;28;20449;-82
2022/06/17 00:04:31;;;;;;;5.93;2.30;;;17.60;99.90;;;;;;5072129;28;20417;-82
2022/06/17 00:07:05;;;;;;;8.50;2.57;;;17.50;99.90;;;;;;5072179;28;20431;-82
2022/06/17 00:09:49;;;;;;;3.53;2.20;;;17.50;99.90;;;;;;5071958;28;20778;-82
2022/06/17 00:13:00;;;;;;;1.93;1.83;;;17.40;99.90;;;;;;5053987;28;20459;-82
2022/06/17 00:16:00;;;;;;;6.60;2.30;;;17.40;99.90;;;;;;5084026;28;20468;-82
2022/06/17 00:21:55;;;;;;;2.70;2.07;;;17.20;99.90;;;;;;5073257;28;20420;-80
2022/06/17 00:24:31;;;;;;;12.33;2.60;;;17.20;99.90;;;;;;5068343;28;20459;-82
2022/06/17 00:26:57;;;;;;;3.63;2.40;;;17.10;99.90;;;;;;5065535;28;20425;-80
2022/06/17 00:29:31;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5084592;28;20422;-81
2022/06/17 00:32:01;;;;;;;3.63;2.30;;;17.00;99.90;;;;;;5052004;28;20445;-81
2022/06/17 00:34:34;;;;;;;2.83;2.50;;;16.90;99.90;;;;;;5053283;28;20429;-82
2022/06/17 00:37:02;;;;;;;3.60;2.43;;;17.50;99.90;;;;;;5057181;28;20429;-80
2022/06/17 00:39:33;;;;;;;4.03;2.37;;;16.80;99.90;;;;;;5076749;28;20487;-81
2022/06/17 00:45:34;;;;;;;6.17;3.13;;;16.70;99.90;;;;;;5076516;28;20455;-81
2022/06/17 00:48:51;;;;;;;6.17;2.70;;;16.60;99.90;;;;;;5075250;28;20461;-81
2022/06/17 00:51:38;;;;;;;3.50;2.70;;;16.50;99.90;;;;;;5035227;28;20773;-82
2022/06/17 00:54:30;;;;;;;6.00;2.60;;;16.50;99.90;;;;;;5053777;28;20422;-82
2022/06/17 00:57:30;;;;;;;3.03;2.50;;;16.40;99.90;;;;;;5040475;28;20543;-82
2022/06/17 01:00:31;;;;;;;18.67;2.77;;;16.30;99.90;;;;;;5035579;28;20747;-81
2022/06/17 01:03:33;;;;;;;3.10;2.50;;;16.20;99.90;;;;;;5034556;28;20469;-82
2022/06/17 01:06:30;;;;;;;8.43;2.47;;;16.20;99.90;;;;;;5045035;28;20964;-82
2022/06/17 01:12:30;;;;;;;5.53;2.73;;;16.10;99.90;;;;;;5035010;28;20587;-82
2022/06/17 01:15:32;;;;;;;4.30;2.80;;;16.00;99.90;;;;;;5035445;28;20405;-82
2022/06/17 01:18:32;;;;;;;6.83;2.70;;;15.90;99.90;;;;;;5023850;28;20397;-82
2022/06/17 01:21:10;;;;;;;5.27;2.87;;;15.80;99.90;;;;;;5034245;28;20546;-81
2022/06/17 01:23:36;;;;;;;3.20;2.53;;;15.70;99.90;;;;;;5025835;28;20470;-81
2022/06/17 01:26:30;;;;;;;3.80;2.30;;;15.70;99.90;;;;;;5050789;28;20464;-81
2022/06/17 01:29:32;;;;;;;4.23;2.83;;;15.70;99.90;;;;;;5075814;28;20182;-81
2022/06/17 01:32:07;;;;;;;4.60;2.90;;;15.60;99.90;;;;;;5075555;28;20391;-81
2022/06/17 01:34:54;;;;;;;3.33;2.63;;;15.40;99.90;;;;;;5058408;28;20421;-81
2022/06/17 01:37:31;;;;;;;3.63;2.27;;;15.40;99.90;;;;;;5061952;28;20445;-81
2022/06/17 01:40:02;;;;;;;7.20;2.50;;;15.30;99.90;;;;;;5075659;28;20383;-81
2022/06/17 01:42:33;;;;;;;5.13;3.27;;;15.30;99.90;;;;;;5072910;28;20929;-81
2022/06/17 01:45:31;;;;;;;4.80;2.73;;;15.30;99.90;;;;;;5055729;28;20910;-82
2022/06/17 01:48:33;;;;;;;4.27;3.07;;;15.20;99.90;;;;;;5073866;28;20421;-82
2022/06/17 01:51:04;;;;;;;6.17;3.10;;;15.20;99.90;;;;;;5075501;28;20427;-82
2022/06/17 01:53:34;;;;;;;9.33;3.20;;;15.10;99.90;;;;;;5075899;28;20818;-82
2022/06/17 01:56:34;;;;;;;5.43;2.67;;;15.10;99.90;;;;;;5075304;28;20445;-82
2022/06/17 01:59:51;;;;;;;6.83;3.53;;;15.00;99.90;;;;;;5064239;28;20396;-82
2022/06/17 02:03:00;;;;;;;11.57;3.37;;;15.00;99.90;;;;;;5028109;28;20394;-82
2022/06/17 02:06:05;;;;;;;6.20;3.10;;;14.90;99.90;;;;;;5029832;28;20385;-82
2022/06/17 02:08:31;;;;;;;4.70;3.03;;;14.80;99.90;;;;;;5033673;28;20538;-82
2022/06/17 02:11:05;;;;;;;5.33;2.70;;;14.80;99.90;;;;;;5053041;28;20385;-82
2022/06/17 02:13:32;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5018899;28;20204;-82
2022/06/17 02:16:03;;;;;;;6.93;2.70;;;14.80;99.90;;;;;;5033102;28;20979;-82
2022/06/17 02:18:32;;;;;;;9.20;2.83;;;14.70;99.90;;;;;;5048617;28;20401;-82
2022/06/17 02:21:11;;;;;;;4.53;2.97;;;14.70;99.90;;;;;;5024535;28;20405;-82
2022/06/17 02:23:37;;;;;;;3.20;2.67;;;14.70;99.90;;;;;;5034068;28;20413;-81
2022/06/17 02:26:25;;;;;;;3.97;3.00;;;14.70;99.90;;;;;;5027676;28;20402;-81
2022/06/17 02:29:05;;;;;;;4.53;3.00;;;14.60;99.90;;;;;;5017335;28;20410;-81
2022/06/17 02:31:33;;;;;;;6.47;3.10;;;14.60;99.90;;;;;;5032752;28;20390;-81
2022/06/17 02:34:30;;;;;;;5.57;3.07;;;14.60;99.90;;;;;;5035744;28;20422;-81
2022/06/17 02:37:31;;;;;;;5.47;3.40;;;14.50;99.90;;;;;;5033033;28;20455;-81
2022/06/17 02:40:04;;;;;;;4.47;4.07;;;14.50;99.90;;;;;;5072195;28;20479;-81
2022/06/17 02:42:35;;;;;;;10.03;2.87;;;14.40;99.90;;;;;;5057851;28;20864;-81
2022/06/17 02:45:32;;;;;;;6.60;3.57;;;14.40;99.90;;;;;;5074263;28;20409;-81
2022/06/17 02:48:04;;;;;;;3.90;3.27;;;14.40;99.90;;;;;;5062883;28;20506;-81
2022/06/17 02:50:32;;;;;;;5.63;3.63;;;14.30;99.90;;;;;;5074220;28;20408;-81
2022/06/17 02:53:01;;;;;;;5.40;2.70;;;14.30;99.90;;;;;;5073685;28;20457;-82
2022/06/17 02:55:38;;;;;;;3.87;2.90;;;14.30;99.90;;;;;;5074249;28;20407;-82
2022/06/17 02:58:31;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;5072718;28;20429;-82
2022/06/17 03:01:31;;;;;;;4.83;2.60;;;14.20;99.90;;;;;;5062444;28;20436;-82
2022/06/17 03:04:32;;;;;;;6.70;3.00;;;14.20;99.90;;;;;;5072988;28;20431;-82
2022/06/17 03:07:01;;;;;;;9.10;3.23;;;14.10;99.90;;;;;;5073404;28;20442;-81
2022/06/17 03:09:33;;;;;;;6.00;3.40;;;14.10;99.90;;;;;;5072903;28;20411;-81
2022/06/17 03:12:06;;;;;;;4.97;3.00;;;14.10;99.90;;;;;;5072242;28;20494;-81
2022/06/17 03:15:02;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5074091;28;20467;-81
2022/06/17 03:17:34;;;;;;;3.53;3.23;;;14.00;99.90;;;;;;5067259;28;20492;-81
2022/06/17 03:20:02;;;;;;;7.83;2.90;;;14.00;99.90;;;;;;5061592;28;20451;-81
2022/06/17 03:22:31;;;;;;;4.30;3.33;;;14.00;99.90;;;;;;5074079;28;20428;-81
2022/06/17 03:25:30;;;;;;;10.63;3.67;;;13.90;99.90;;;;;;5063703;28;20449;-81
2022/06/17 03:41:49;;;;;;;10.20;3.07;;;13.90;99.90;;;;;;5061539;28;20385;-82
2022/06/17 03:44:46;;;;;;;5.40;3.00;;;13.80;99.90;;;;;;5065686;28;20422;-82
2022/06/17 03:57:18;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5058518;28;20561;-83
2022/06/17 04:03:13;;;;;;;5.03;3.90;;;13.90;99.90;;;;;;5073364;28;20391;-82
2022/06/17 04:06:24;;;;;;;5.30;3.33;;;13.90;99.90;;;;;;5072447;28;20477;-82
2022/06/17 04:12:12;;;;;;;7.30;3.70;;;14.00;99.90;;;;;;5075142;28;20390;-83
2022/06/17 04:15:06;;;;;;;4.40;3.20;;;13.90;99.90;;;;;;5063580;28;20413;-82
2022/06/17 04:20:56;;;;;;;4.20;3.10;;;14.00;99.90;;;;;;5077178;28;20370;-82
2022/06/17 04:30:06;;;;;;;4.30;3.40;;;14.10;99.90;;;;;;5077218;28;20364;-81
2022/06/17 04:36:16;;;;;;;4.63;3.30;;;14.20;99.90;;;;;;5073691;28;20965;-82
2022/06/17 04:42:10;;;;;;;4.40;3.43;;;14.30;99.90;;;;;;5070866;28;20420;-83
2022/06/17 04:51:19;;;;;;;5.87;3.40;;;14.60;99.90;;;;;;5070690;28;20418;-89
2022/06/17 04:53:49;;;;;;;4.57;3.20;;;14.70;99.90;;;;;;5059181;28;20430;-78
2022/06/17 04:57:06;;;;;;;4.93;3.63;;;14.90;99.90;;;;;;5071256;28;20207;-78
2022/06/17 04:59:45;;;;;;;5.13;3.00;;;15.00;99.90;;;;;;5076469;28;20425;-77
2022/06/17 05:02:15;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5076225;28;20841;-77
2022/06/17 05:04:46;;;;;;;5.73;3.80;;;15.30;99.90;;;;;;5076811;28;20411;-77
2022/06/17 05:07:15;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;5069294;28;20420;-77
2022/06/17 05:09:59;;;;;;;3.87;3.00;;;15.60;99.90;;;;;;5069252;28;20526;-77
2022/06/17 05:12:28;;;;;;;4.07;3.30;;;15.60;99.90;;;;;;5075937;28;20925;-81
2022/06/17 05:15:06;;;;;;;4.73;3.17;;;15.70;99.90;;;;;;5074078;28;20409;-78
2022/06/17 05:18:12;;;;;;;5.27;3.30;;;15.80;99.90;;;;;;5073542;28;20880;-78
2022/06/17 05:20:49;;;;;;;6.73;4.20;;;15.80;99.90;;;;;;5065877;28;20414;-78
2022/06/17 05:23:37;;;;;;;5.23;3.43;;;15.90;99.90;;;;;;5075130;28;20399;-86
2022/06/17 05:36:09;;;;;;;9.90;3.80;;;16.40;99.90;;;;;;5075507;28;20454;-87
2022/06/17 05:38:37;;;;;;;4.70;2.80;;;16.60;99.90;;;;;;5074853;28;20921;-87
2022/06/17 05:41:06;;;;;;;5.90;3.40;;;16.70;99.90;;;;;;5074769;28;20176;-85
2022/06/17 05:43:43;;;;;;;9.87;2.83;;;16.80;99.90;;;;;;5071707;28;20406;-86
2022/06/17 05:46:19;;;;;;;7.70;3.10;;;17.00;99.90;;;;;;5075485;28;20430;-86
2022/06/17 05:49:13;;;;;;;4.13;2.90;;;17.10;99.90;;;;;;5075125;28;20418;-83
2022/06/17 05:51:39;;;;;;;3.77;3.00;;;17.30;99.90;;;;;;5075632;28;20415;-72
2022/06/17 05:54:08;;;;;;;3.23;2.90;;;17.40;99.90;;;;;;5089290;28;20458;-72
2022/06/17 05:56:34;;;;;;;4.43;2.53;;;17.60;99.90;;;;;;5068755;28;20499;-72
2022/06/17 05:59:04;;;;;;;10.50;2.97;;;17.80;99.90;;;;;;5076418;28;20771;-72
2022/06/17 06:01:30;;;;;;;3.10;2.60;;;18.00;99.90;;;;;;5068763;28;20502;-72
2022/06/17 06:03:55;;;;;;;3.50;2.63;;;18.10;99.90;;;;;;5080443;28;20989;-72
2022/06/17 06:06:25;;;;;;;7.00;2.90;;;18.30;99.90;;;;;;5077115;28;20415;-76
2022/06/17 06:08:51;;;;;;;11.30;2.83;;;18.40;99.90;;;;;;5088763;28;20181;-73
2022/06/17 06:11:17;;;;;;;6.13;2.83;;;18.50;99.90;;;;;;5089158;28;20446;-72
2022/06/17 06:13:43;;;;;;;5.73;2.67;;;18.70;99.90;;;;;;5068438;28;20420;-72
2022/06/17 06:16:09;;;;;;;9.00;2.70;;;18.80;99.90;;;;;;5069158;28;20208;-72
2022/06/17 06:18:39;;;;;;;3.70;2.80;;;18.90;99.90;;;;;;5064201;28;20503;-72
2022/06/17 06:21:05;;;;;;;7.63;2.70;;;19.10;99.90;;;;;;5081220;28;20412;-72
2022/06/17 06:23:36;;;;;;;5.53;2.90;;;19.20;99.90;;;;;;5087671;28;20474;-72
2022/06/17 06:26:03;;;;;;;8.63;3.00;;;19.30;99.90;;;;;;5072435;28;20443;-73
2022/06/17 06:28:29;;;;;;;11.03;3.37;;;19.50;99.90;;;;;;5089820;28;20471;-73
2022/06/17 06:31:13;;;;;;;6.40;3.00;;;19.70;99.90;;;;;;5083021;28;20425;-73
2022/06/17 06:33:40;;;;;;;9.43;3.03;;;19.80;99.90;;;;;;5079963;28;20499;-73
2022/06/17 06:36:06;;;;;;;8.90;3.20;;;19.90;99.90;;;;;;5073943;28;20451;-73
2022/06/17 06:38:37;;;;;;;17.90;3.00;;;20.00;99.90;;;;;;5074307;28;20412;-77
2022/06/17 06:41:03;;;;;;;12.83;2.70;;;20.20;99.90;;;;;;5074787;28;20440;-75
2022/06/17 06:43:30;;;;;;;16.23;3.10;;;20.30;99.90;;;;;;5074496;28;20410;-76
2022/06/17 06:46:10;;;;;;;4.33;2.67;;;20.40;99.90;;;;;;5074729;28;20386;-76
2022/06/17 06:48:36;;;;;;;9.47;2.53;;;20.50;99.90;;;;;;5072536;28;20425;-76
2022/06/17 06:51:02;;;;;;;5.07;3.00;;;20.60;99.90;;;;;;5074767;28;20411;-76
2022/06/17 06:53:28;;;;;;;5.87;2.97;;;20.80;99.90;;;;;;5076850;28;20417;-76
2022/06/17 06:55:54;;;;;;;7.63;3.00;;;20.90;99.90;;;;;;5070896;28;20458;-75
2022/06/17 06:58:42;;;;;;;15.73;2.70;;;21.10;99.90;;;;;;5062995;28;20900;-75
2022/06/17 07:01:08;;;;;;;23.10;3.07;;;21.20;99.90;;;;;;5074491;28;20148;-75
2022/06/17 07:03:34;;;;;;;14.97;2.60;;;21.30;99.90;;;;;;5071217;28;20406;-75
2022/06/17 07:06:03;;;;;;;5.57;3.13;;;21.40;99.90;;;;;;5054206;28;20441;-75
2022/06/17 07:08:34;;;;;;;8.90;2.50;;;21.50;99.90;;;;;;5070996;28;20176;-75
2022/06/17 07:11:01;;;;;;;8.40;2.90;;;21.60;99.90;;;;;;5074436;28;20418;-74
2022/06/17 07:13:31;;;;;;;6.07;2.20;;;21.70;99.90;;;;;;5072273;28;20454;-74
2022/06/17 07:15:57;;;;;;;5.37;2.37;;;21.80;99.90;;;;;;5064103;28;20447;-74
2022/06/17 07:18:29;;;;;;;3.00;2.00;;;21.90;99.90;;;;;;5064578;28;20411;-74
2022/06/17 07:24:16;;;;;;;3.33;2.27;;;22.30;99.90;;;;;;5062370;28;20431;-73
2022/06/17 07:26:42;;;;;;;7.63;2.40;;;22.40;99.90;;;;;;5083181;28;20922;-74
2022/06/17 07:29:08;;;;;;;5.90;1.90;;;22.60;99.90;;;;;;5072654;28;20571;-74
2022/06/17 07:31:35;;;;;;;5.03;2.63;;;22.70;99.90;;;;;;5063002;28;20299;-74
2022/06/17 07:34:01;;;;;;;3.47;2.20;;;22.70;99.90;;;;;;5067217;28;20410;-74
2022/06/17 07:41:58;;;;;;;2.47;1.70;;;23.00;99.90;;;;;;5074478;28;20416;-72
2022/06/17 07:44:24;;;;;;;7.20;2.37;;;23.20;99.90;;;;;;5068780;28;20463;-72
2022/06/17 07:50:15;;;;;;;3.10;2.07;;;23.30;99.90;;;;;;5066487;28;20261;-86
2022/06/17 07:56:30;;;;;;;3.33;2.03;;;23.50;99.90;;;;;;5067266;28;20516;-85
2022/06/17 07:59:01;;;;;;;2.37;1.80;;;23.60;99.90;;;;;;5058848;28;20411;-84
2022/06/17 08:02:07;;;;;;;5.50;2.37;;;23.60;99.90;;;;;;5073044;28;20457;-85
2022/06/17 08:08:03;;;;;;;2.07;1.87;;;23.80;99.90;;;;;;5066872;28;20467;-83
2022/06/17 08:11:01;;;;;;;4.03;1.97;;;24.00;99.90;;;;;;5078896;28;20942;-83
2022/06/17 08:13:28;;;;;;;3.47;1.90;;;24.20;99.90;;;;;;5072299;28;20435;-72
2022/06/17 08:15:57;;;;;;;3.27;1.83;;;24.30;99.90;;;;;;5081084;28;20466;-72
2022/06/17 08:18:23;;;;;;;3.67;1.87;;;24.50;99.90;;;;;;5072774;28;20424;-72
2022/06/17 08:20:50;;;;;;;3.47;1.70;;;24.60;99.90;;;;;;5074989;28;20912;-72
2022/06/17 08:23:16;;;;;;;3.43;1.63;;;24.70;99.90;;;;;;5069170;28;20912;-72
2022/06/17 08:25:43;;;;;;;5.77;2.23;;;24.80;99.90;;;;;;5066194;28;20494;-72
2022/06/17 08:28:10;;;;;;;2.30;1.97;;;24.80;99.90;;;;;;5078554;28;20435;-72
2022/06/17 08:30:43;;;;;;;2.93;1.80;;;24.90;99.90;;;;;;5079294;28;20422;-72
2022/06/17 08:33:09;;;;;;;5.27;2.00;;;25.10;99.90;;;;;;5066938;28;20490;-72
2022/06/17 08:35:40;;;;;;;2.97;1.73;;;25.20;99.90;;;;;;5073455;28;20416;-72
2022/06/17 08:38:26;;;;;;;4.10;2.10;;;25.30;99.90;;;;;;5058784;28;20419;-72
2022/06/17 08:40:54;;;;;;;3.10;1.37;;;25.40;99.90;;;;;;5066356;28;20429;-73
2022/06/17 08:43:44;;;;;;;3.60;1.63;;;25.70;99.90;;;;;;5073093;28;20911;-72
2022/06/17 08:46:33;;;;;;;2.20;1.80;;;25.90;99.90;;;;;;5063313;28;20478;-76
2022/06/17 08:52:23;;;;;;;3.13;1.40;;;26.20;99.90;;;;;;5054011;28;20423;-91
2022/06/17 08:59:07;;;;;;;9.40;1.90;;;26.30;99.90;;;;;;5082003;28;20432;-85
2022/06/17 09:02:19;;;;;;;2.70;1.43;;;26.40;99.90;;;;;;5082785;28;20419;-81
2022/06/17 09:11:47;;;;;;;4.47;1.80;;;26.50;99.90;;;;;;5071212;28;20419;-80
2022/06/17 09:14:45;;;;;;;1.60;1.50;;;26.60;99.90;;;;;;5076464;28;20412;-80
2022/06/17 09:17:53;;;;;;;3.47;1.57;;;26.50;99.90;;;;;;5069341;28;20515;-80
2022/06/17 09:20:44;;;;;;;1.60;1.50;;;26.60;99.90;;;;;;5088724;28;20956;-80
2022/06/17 09:23:48;;;;;;;3.90;1.67;;;26.70;99.90;;;;;;5070369;28;20789;-81
2022/06/17 09:30:04;;;;;;;5.00;2.37;;;26.70;99.90;;;;;;5072936;28;20459;-79
2022/06/17 09:36:07;;;;;;;1.80;1.23;;;26.50;99.90;;;;;;5073162;28;20473;-79
2022/06/17 09:42:12;;;;;;;3.80;1.77;;;26.70;99.90;;;;;;5067269;28;20418;-79
2022/06/17 09:45:22;;;;;;;7.93;2.00;;;26.70;99.90;;;;;;5067321;28;20446;-80
2022/06/17 09:51:16;;;;;;;4.30;2.10;;;26.70;99.90;;;;;;5017558;28;20438;-80
2022/06/17 09:54:18;;;;;;;2.13;1.50;;;26.70;99.90;;;;;;5015806;28;20865;-79
2022/06/17 09:57:39;;;;;;;4.20;1.80;;;26.90;99.90;;;;;;5030281;28;20462;-80
2022/06/17 10:00:23;;;;;;;3.47;1.47;;;27.10;99.90;;;;;;4960936;28;20429;-78
2022/06/17 10:06:25;;;;;;;1.70;1.57;;;27.20;99.90;;;;;;4961414;28;20409;-77
2022/06/17 10:12:19;;;;;;;6.63;1.73;;;27.50;99.90;;;;;;4942861;28;20509;-77
2022/06/17 10:15:27;;;;;;;2.03;1.73;;;27.50;99.90;;;;;;4967298;28;20562;-77
2022/06/17 10:18:37;;;;;;;5.63;1.70;;;27.60;99.90;;;;;;4952186;28;20883;-77
2022/06/17 10:21:31;;;;;;;3.37;1.67;;;27.80;99.90;;;;;;4955744;28;20426;-77
2022/06/17 10:24:21;;;;;;;1.67;1.50;;;27.90;99.90;;;;;;4970254;28;20860;-78
2022/06/17 10:30:38;;;;;;;1.53;1.43;;;28.20;99.90;;;;;;5003554;28;20943;-78
2022/06/17 10:33:11;;;;;;;2.50;1.80;;;28.40;99.90;;;;;;5005615;28;20441;-78
2022/06/17 10:35:40;;;;;;;5.67;2.03;;;28.40;99.90;;;;;;5054692;28;20394;-77
2022/06/17 10:38:14;;;;;;;1.73;1.60;;;28.40;99.90;;;;;;5069850;28;20436;-79
2022/06/17 10:41:07;;;;;;;3.50;1.40;;;28.40;99.90;;;;;;5061422;28;20759;-78
2022/06/17 10:47:30;;;;;;;1.73;1.30;;;28.40;99.90;;;;;;5071214;28;20412;-77
2022/06/17 10:50:48;;;;;;;2.23;1.60;;;28.50;99.90;;;;;;5001846;28;20532;-79
2022/06/17 11:00:40;;;;;;;2.40;1.63;;;28.60;99.90;;;;;;4998022;28;20465;-77
2022/06/17 11:03:35;;;;;;;7.33;1.70;;;28.80;99.90;;;;;;4971878;28;20519;-78
2022/06/17 11:06:17;;;;;;;2.10;1.30;;;28.80;99.90;;;;;;4954143;28;20532;-78
2022/06/17 11:09:24;;;;;;;4.83;1.80;;;29.00;99.90;;;;;;4969796;28;20520;-77
2022/06/17 11:12:16;;;;;;;4.63;1.60;;;29.20;99.90;;;;;;4966978;28;20503;-78
2022/06/17 11:14:46;;;;;;;1.87;1.40;;;29.40;99.90;;;;;;4970529;28;20509;-78
2022/06/17 11:17:38;;;;;;;6.07;1.30;;;29.50;99.90;;;;;;4953851;29;20490;-78
2022/06/17 11:20:20;;;;;;;8.23;1.87;;;29.50;99.90;;;;;;4966372;28;20434;-77
2022/06/17 11:23:17;;;;;;;4.43;1.80;;;29.20;99.90;;;;;;4966679;28;20424;-77
2022/06/17 11:25:43;;;;;;;1.33;1.23;;;29.30;99.90;;;;;;4959881;28;20919;-77
2022/06/17 11:28:20;;;;;;;1.20;1.00;;;29.40;99.90;;;;;;5010997;28;20435;-77
2022/06/17 11:30:57;;;;;;;1.10;1.00;;;29.50;99.90;;;;;;5011216;28;20437;-79
2022/06/17 11:33:52;;;;;;;1.87;1.30;;;29.60;99.90;;;;;;5010994;28;20470;-78
2022/06/17 11:36:21;;;;;;;2.47;1.30;;;29.60;99.90;;;;;;5019237;28;21125;-77
2022/06/17 11:38:48;;;;;;;1.73;1.20;;;29.70;99.90;;;;;;5050484;28;20517;-79
2022/06/17 11:41:29;;;;;;;3.03;1.10;;;29.70;99.90;;;;;;5050440;28;20421;-77
2022/06/17 11:44:05;;;;;;;2.40;1.10;;;29.90;99.90;;;;;;5050941;28;20423;-78
2022/06/17 11:46:33;;;;;;;1.27;1.20;;;29.90;99.90;;;;;;5050450;28;20465;-78
2022/06/17 11:49:06;;;;;;;8.10;1.50;;;29.70;99.90;;;;;;5049986;28;21001;-79
2022/06/17 11:51:35;;;;;;;1.10;1.00;;;29.60;99.90;;;;;;5049098;28;20962;-78
2022/06/17 11:54:17;;;;;;;3.23;1.47;;;29.80;99.90;;;;;;5033687;28;20430;-78
2022/06/17 11:56:46;;;;;;;2.37;1.40;;;29.80;99.90;;;;;;5050307;28;20469;-78
2022/06/17 11:59:37;;;;;;;2.43;1.30;;;29.70;99.90;;;;;;5050707;28;20463;-80
2022/06/17 12:02:08;;;;;;;2.07;1.30;;;29.80;99.90;;;;;;5060445;28;20425;-79
2022/06/17 12:04:47;;;;;;;1.30;1.20;;;30.00;99.90;;;;;;5083682;28;20408;-78
2022/06/17 12:07:41;;;;;;;1.67;1.10;;;30.20;99.90;;;;;;5073048;28;20516;-79
2022/06/17 12:10:25;;;;;;;2.33;1.13;;;30.40;99.90;;;;;;5072561;28;20450;-79
2022/06/17 12:12:56;;;;;;;1.20;1.10;;;30.60;99.90;;;;;;5073051;28;20432;-79
2022/06/17 12:15:36;;;;;;;1.10;1.00;;;30.70;99.90;;;;;;5072756;28;20916;-78
2022/06/17 12:18:04;;;;;;;2.93;1.07;;;30.70;99.90;;;;;;5085057;28;20471;-78
2022/06/17 12:20:49;;;;;;;3.70;1.07;;;30.70;99.90;;;;;;5076429;28;20460;-78
2022/06/17 12:23:33;;;;;;;1.67;1.17;;;30.70;99.90;;;;;;5071275;28;20799;-78
2022/06/17 12:26:05;;;;;;;1.63;1.13;;;31.00;99.90;;;;;;5058960;28;20565;-78
2022/06/17 12:28:45;;;;;;;1.30;1.20;;;31.00;99.90;;;;;;5080529;28;20407;-78
2022/06/17 12:31:32;;;;;;;3.63;1.20;;;31.10;99.90;;;;;;5072458;28;20911;-78
2022/06/17 12:34:10;;;;;;;5.00;1.53;;;31.30;99.90;;;;;;5075595;28;20907;-78
2022/06/17 12:36:43;;;;;;;5.00;1.20;;;31.40;99.90;;;;;;5076083;28;20452;-78
2022/06/17 12:39:28;;;;;;;2.10;1.20;;;31.50;99.90;;;;;;5076270;28;20490;-78
2022/06/17 12:42:09;;;;;;;3.47;1.10;;;31.70;99.90;;;;;;5072172;28;20884;-78
2022/06/17 12:44:58;;;;;;;1.10;1.00;;;31.60;99.90;;;;;;5076145;28;20463;-78
2022/06/17 12:47:42;;;;;;;3.10;1.17;;;31.70;99.90;;;;;;5087156;28;20401;-78
2022/06/17 12:53:21;;;;;;;2.60;1.10;;;31.80;99.90;;;;;;5075633;28;20486;-78
2022/06/17 12:56:11;;;;;;;1.40;1.03;;;31.90;99.90;;;;;;5075749;28;20907;-78
2022/06/17 12:59:18;;;;;;;1.23;1.00;;;32.00;99.90;;;;;;5075875;28;20420;-79
2022/06/17 13:02:12;;;;;;;1.10;0.83;;;31.90;99.90;;;;;;5076019;28;20405;-79
2022/06/17 13:04:51;;;;;;;1.87;1.07;;;32.00;99.90;;;;;;5075725;28;20446;-81
2022/06/17 13:07:34;;;;;;;2.20;1.10;;;32.10;99.90;;;;;;5075632;28;20495;-80
2022/06/17 13:13:18;;;;;;;1.27;0.90;;;32.30;99.90;;;;;;5067953;28;20424;-78
2022/06/17 13:15:49;;;;;;;0.97;0.97;;;32.50;99.90;;;;;;5072329;28;20924;-78
2022/06/17 13:18:25;;;;;;;2.23;1.00;;;32.60;99.90;;;;;;5075529;28;20413;-78
2022/06/17 13:20:57;;;;;;;3.30;1.07;;;32.60;99.90;;;;;;5075138;28;20408;-78
2022/06/17 13:23:26;;;;;;;3.40;1.20;;;32.60;99.90;;;;;;5075520;28;20410;-78
2022/06/17 13:25:54;;;;;;;5.40;1.10;;;32.70;99.90;;;;;;5062566;28;20426;-79
2022/06/17 13:28:41;;;;;;;3.70;1.10;;;32.60;99.90;;;;;;5068065;28;20496;-78
2022/06/17 13:31:33;;;;;;;1.50;1.20;;;32.80;99.90;;;;;;5064644;28;20421;-78
2022/06/17 13:34:22;;;;;;;3.70;1.17;;;32.80;99.90;;;;;;5059880;28;20521;-78
2022/06/17 13:37:01;;;;;;;1.20;1.10;;;32.80;99.90;;;;;;5072522;28;20539;-78
2022/06/17 13:39:33;;;;;;;1.10;1.00;;;32.80;99.90;;;;;;5066403;28;20413;-78
2022/06/17 13:42:05;;;;;;;1.10;1.03;;;32.90;99.90;;;;;;5075238;28;20508;-78
2022/06/17 13:44:39;;;;;;;1.37;0.90;;;33.00;99.90;;;;;;5074944;28;20421;-78
2022/06/17 13:47:29;;;;;;;2.60;1.00;;;33.10;99.90;;;;;;5075353;28;20561;-82
2022/06/17 13:50:09;;;;;;;0.90;0.90;;;33.20;99.90;;;;;;5071688;28;20418;-85
2022/06/17 13:52:53;;;;;;;3.30;1.30;;;33.10;99.90;;;;;;5066846;28;20424;-84
2022/06/17 13:55:43;;;;;;;4.83;1.00;;;33.30;99.90;;;;;;5074907;28;20417;-84
2022/06/17 13:58:24;;;;;;;3.23;0.80;;;33.40;99.90;;;;;;5074786;28;20756;-84
2022/06/17 14:00:55;;;;;;;1.10;1.00;;;33.50;99.90;;;;;;5075167;28;20437;-82
2022/06/17 14:03:23;;;;;;;0.83;0.83;;;33.60;99.90;;;;;;5074764;28;20405;-81
2022/06/17 14:06:03;;;;;;;4.47;0.90;;;33.70;99.90;;;;;;5073123;28;20947;-81
2022/06/17 14:08:57;;;;;;;0.70;0.70;;;33.60;99.90;;;;;;5074699;28;20466;-81
2022/06/17 14:11:44;;;;;;;1.73;0.70;;;33.50;99.90;;;;;;5059781;28;20813;-80
2022/06/17 14:14:19;;;;;;;3.37;1.03;;;33.40;99.90;;;;;;5074613;28;20497;-84
2022/06/17 14:16:45;;;;;;;0.80;0.80;;;33.30;99.90;;;;;;5067106;28;20544;-82
2022/06/17 14:19:18;;;;;;;0.80;0.70;;;33.30;99.90;;;;;;5074280;28;20417;-82
2022/06/17 14:21:49;;;;;;;1.17;0.77;;;33.10;99.90;;;;;;5074092;28;20499;-83
2022/06/17 14:24:37;;;;;;;2.13;0.70;;;33.20;99.90;;;;;;5073106;28;20414;-82
2022/06/17 14:27:03;;;;;;;1.60;0.80;;;33.30;99.90;;;;;;5059058;28;21096;-83
2022/06/17 14:29:32;;;;;;;2.20;0.70;;;33.20;99.90;;;;;;5074321;28;20938;-84
2022/06/17 14:32:03;;;;;;;2.40;0.60;;;33.20;99.90;;;;;;5073780;28;20460;-87
2022/06/17 14:34:41;;;;;;;0.63;0.63;;;33.30;99.90;;;;;;5073197;28;20437;-87
2022/06/17 14:37:36;;;;;;;1.00;0.83;;;33.30;99.90;;;;;;5074628;28;20873;-86
2022/06/17 14:40:19;;;;;;;0.77;0.57;;;33.30;99.90;;;;;;5072737;28;20921;-85
2022/06/17 14:42:52;;;;;;;0.80;0.80;;;33.50;99.90;;;;;;5072567;28;20926;-85
2022/06/17 14:45:53;;;;;;;1.07;0.80;;;33.50;99.90;;;;;;5068280;28;20438;-81
2022/06/17 14:48:26;;;;;;;1.07;0.70;;;33.50;99.90;;;;;;5075008;28;20427;-84
2022/06/17 14:51:01;;;;;;;1.33;0.70;;;33.70;99.90;;;;;;5082569;28;20416;-86
2022/06/17 14:53:38;;;;;;;1.67;0.70;;;33.90;99.90;;;;;;5074009;28;20413;-86
2022/06/17 14:56:26;;;;;;;1.10;0.70;;;33.90;99.90;;;;;;5072647;28;20505;-86
2022/06/17 14:59:04;;;;;;;0.60;0.60;;;33.90;99.90;;;;;;5079696;28;20644;-88
2022/06/17 15:01:40;;;;;;;2.60;0.70;;;33.90;99.90;;;;;;5063886;28;20486;-85
2022/06/17 15:04:25;;;;;;;0.70;0.70;;;33.90;99.90;;;;;;5073448;28;20412;-86
2022/06/17 15:06:53;;;;;;;0.80;0.80;;;34.10;99.90;;;;;;5073765;28;20409;-87
2022/06/17 15:09:31;;;;;;;2.50;0.90;;;35.00;99.90;;;;;;5071894;28;20429;-85
2022/06/17 15:12:02;;;;;;;2.40;0.80;;;36.20;99.90;;;;;;5072153;28;20444;-84
2022/06/17 15:14:28;;;;;;;1.00;0.73;;;37.70;99.90;;;;;;5068289;28;20892;-85
2022/06/17 15:16:59;;;;;;;1.23;0.73;;;39.00;99.90;;;;;;5066775;28;20453;-84
2022/06/17 15:19:32;;;;;;;1.80;0.63;;;40.40;99.90;;;;;;5072945;28;20413;-84
2022/06/17 15:22:24;;;;;;;1.90;0.60;;;41.50;99.90;;;;;;5072530;28;20512;-86
2022/06/17 15:25:22;;;;;;;2.20;0.70;;;43.00;99.90;;;;;;5004705;28;20447;-93
2022/06/17 15:27:56;;;;;;;7.40;0.80;;;43.40;99.90;;;;;;4981950;28;20459;-93
2022/06/17 15:30:30;;;;;;;2.20;0.70;;;44.50;99.90;;;;;;5008764;28;20477;-91
2022/06/17 15:32:58;;;;;;;0.60;0.60;;;45.00;99.90;;;;;;4991434;28;20457;-84
2022/06/17 15:35:33;;;;;;;0.70;0.70;;;45.50;99.90;;;;;;4992333;28;20416;-87
2022/06/17 15:38:25;;;;;;;2.30;0.80;;;46.20;99.90;;;;;;5010685;28;20459;-82
2022/06/17 15:40:50;;;;;;;3.70;0.50;;;46.80;99.90;;;;;;4971970;28;20513;-83
2022/06/17 15:43:21;;;;;;;0.50;0.50;;;46.80;99.90;;;;;;4971801;28;20987;-83
2022/06/17 15:45:47;;;;;;;3.37;3.07;;;46.20;99.90;;;;;;4971992;28;20186;-83
2022/06/17 15:48:29;;;;;;;4.00;1.10;;;46.50;99.90;;;;;;4972062;28;20480;-83
2022/06/17 15:51:00;;;;;;;1.17;0.90;;;47.10;99.90;;;;;;4955539;28;20189;-83
2022/06/17 15:53:36;;;;;;;6.80;2.23;;;47.10;99.90;;;;;;4971743;28;20429;-83
2022/06/17 15:56:07;;;;;;;17.73;13.87;;;47.00;99.90;;;;;;4972121;28;20432;-89
2022/06/17 15:58:36;;;;;;;1.10;1.00;;;47.00;99.90;;;;;;4955643;28;20426;-82
2022/06/17 16:01:13;;;;;;;2.33;0.70;;;47.30;99.90;;;;;;4976345;28;20464;-82
2022/06/17 16:03:50;;;;;;;1.40;0.70;;;46.70;99.90;;;;;;5010876;28;21088;-83
2022/06/17 16:06:35;;;;;;;1.37;0.50;;;46.80;99.90;;;;;;5010607;28;20546;-83
2022/06/17 16:09:29;;;;;;;3.03;0.50;;;46.60;99.90;;;;;;5014069;28;20910;-84
2022/06/17 16:12:16;;;;;;;1.00;0.67;;;46.80;99.90;;;;;;5014732;28;20440;-83
2022/06/17 16:14:51;;;;;;;5.43;0.70;;;46.70;99.90;;;;;;4978774;28;20448;-83
2022/06/17 16:17:30;;;;;;;1.80;0.50;;;47.10;99.90;;;;;;5003271;28;20504;-80