Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:39;;;;;;;;;;;10.20;99.90;;;;;;5054763;28;1902;-60
2022/10/03 00:04:10;;;;;;;;;;;10.20;99.90;;;;;;5055077;28;961;-60
2022/10/03 00:06:51;;;;;;;;;;;10.30;99.90;;;;;;5053679;28;873;-60
2022/10/03 00:09:18;;;;;;;;;;;10.40;99.90;;;;;;5066965;28;1218;-60
2022/10/03 00:12:01;;;;;;;;;;;10.50;99.90;;;;;;5074823;28;875;-60
2022/10/03 00:14:39;;;;;;;;;;;10.60;99.90;;;;;;5071360;28;1240;-60
2022/10/03 00:17:12;;;;;;;;;;;10.70;99.90;;;;;;5058591;28;1206;-60
2022/10/03 00:19:47;;;;;;;;;;;10.80;99.90;;;;;;5033977;28;1906;-60
2022/10/03 00:22:18;;;;;;;;;;;10.90;99.90;;;;;;5034497;28;1030;-60
2022/10/03 00:24:55;;;;;;;;;;;10.80;99.90;;;;;;5016902;28;1053;-60
2022/10/03 00:27:33;;;;;;;;;;;10.80;99.90;;;;;;5064749;28;1140;-60
2022/10/03 00:30:03;;;;;;;;;;;10.80;99.90;;;;;;5073989;28;960;-60
2022/10/03 00:32:42;;;;;;;;;;;10.70;99.90;;;;;;5069986;28;1254;-60
2022/10/03 00:35:17;;;;;;;;;;;10.80;99.90;;;;;;5054056;28;1708;-60
2022/10/03 00:37:48;;;;;;;;;;;10.70;99.90;;;;;;5074171;28;1004;-60
2022/10/03 00:40:14;;;;;;;;;;;10.80;99.90;;;;;;5055410;28;1906;-60
2022/10/03 00:42:47;;;;;;;;;;;10.90;99.90;;;;;;5074532;28;778;-60
2022/10/03 00:45:19;;;;;;;;;;;10.90;99.90;;;;;;5041690;28;1307;-60
2022/10/03 00:47:57;;;;;;;;;;;11.00;99.90;;;;;;5033701;28;953;-60
2022/10/03 00:50:30;;;;;;;;;;;11.10;99.90;;;;;;5034456;28;1013;-60
2022/10/03 00:53:10;;;;;;;;;;;11.10;99.90;;;;;;5049808;28;1151;-60
2022/10/03 00:55:35;;;;;;;;;;;11.10;99.90;;;;;;5073570;28;1145;-61
2022/10/03 00:58:01;;;;;;;;;;;11.10;99.90;;;;;;5073359;28;1099;-60
2022/10/03 01:00:28;;;;;;;;;;;11.10;99.90;;;;;;5074286;28;1910;-60
2022/10/03 01:03:04;;;;;;;;;;;11.20;99.90;;;;;;5072929;28;1170;-60
2022/10/03 01:05:37;;;;;;;;;;;11.20;99.90;;;;;;5073872;28;808;-60
2022/10/03 01:08:16;;;;;;;;;;;11.20;99.90;;;;;;5073585;28;1071;-60
2022/10/03 01:10:45;;;;;;;;;;;11.30;99.90;;;;;;5046956;28;1195;-60
2022/10/03 01:13:18;;;;;;;;;;;11.30;99.90;;;;;;5053674;28;1204;-60
2022/10/03 01:15:47;;;;;;;;;;;11.30;99.90;;;;;;5035102;28;985;-60
2022/10/03 01:18:17;;;;;;;;;;;11.30;99.90;;;;;;5053979;28;794;-60
2022/10/03 01:20:43;;;;;;;;;;;11.30;99.90;;;;;;5053189;28;1910;-60
2022/10/03 01:23:27;;;;;;;;;;;11.20;99.90;;;;;;5060528;28;1154;-60
2022/10/03 01:26:28;;;;;;;;;;;11.20;99.90;;;;;;5053834;28;887;-60
2022/10/03 01:31:44;;;;;;;;;;;11.10;99.90;;;;;;5074039;28;786;-60
2022/10/03 01:34:09;;;;;;;;;;;11.10;99.90;;;;;;5068469;28;1644;-60
2022/10/03 01:36:53;;;;;;;;;;;11.10;99.90;;;;;;5037106;28;1182;-60
2022/10/03 01:39:26;;;;;;;;;;;11.00;99.90;;;;;;5073900;28;1906;-60
2022/10/03 01:41:58;;;;;;;;;;;11.00;99.90;;;;;;5073789;28;1067;-60
2022/10/03 01:44:43;;;;;;;;;;;11.00;99.90;;;;;;5036392;28;1617;-60
2022/10/03 01:47:18;;;;;;;;;;;10.90;99.90;;;;;;5034873;28;1306;-60
2022/10/03 01:49:47;;;;;;;;;;;10.90;99.90;;;;;;5073370;28;826;-60
2022/10/03 01:52:30;;;;;;;;;;;11.00;99.90;;;;;;5072945;28;865;-60
2022/10/03 01:55:05;;;;;;;;;;;11.00;99.90;;;;;;5073406;28;1206;-60
2022/10/03 01:57:36;;;;;;;;;;;11.00;99.90;;;;;;5072308;28;1429;-60
2022/10/03 02:00:11;;;;;;;;;;;11.10;99.90;;;;;;5073887;28;1910;-60
2022/10/03 02:02:41;;;;;;;;;;;11.10;99.90;;;;;;5055605;28;988;-60
2022/10/03 02:05:11;;;;;;;;;;;11.20;99.90;;;;;;5072068;28;1257;-60
2022/10/03 02:07:42;;;;;;;;;;;11.30;99.90;;;;;;5073556;28;813;-60
2022/10/03 02:10:18;;;;;;;;;;;11.30;99.90;;;;;;5075819;28;1004;-60
2022/10/03 02:12:49;;;;;;;;;;;11.30;99.90;;;;;;5072720;28;1608;-60
2022/10/03 02:15:30;;;;;;;;;;;11.30;99.90;;;;;;5077204;28;1063;-60
2022/10/03 02:18:00;;;;;;;;;;;11.40;99.90;;;;;;5070496;28;1176;-60
2022/10/03 02:20:33;;;;;;;;;;;11.30;99.90;;;;;;5055734;28;1969;-60
2022/10/03 02:22:59;;;;;;;;;;;11.30;99.90;;;;;;5019612;28;842;-60
2022/10/03 02:25:30;;;;;;;;;;;11.30;99.90;;;;;;5036335;28;848;-60
2022/10/03 02:28:11;;;;;;;;;;;11.30;99.90;;;;;;5018646;28;1077;-60
2022/10/03 02:31:00;;;;;;;;;;;11.30;99.90;;;;;;5047381;28;1250;-60
2022/10/03 02:33:35;;;;;;;;;;;11.30;99.90;;;;;;5056114;28;961;-60
2022/10/03 02:36:14;;;;;;;;;;;11.40;99.90;;;;;;5036755;28;993;-60
2022/10/03 02:39:04;;;;;;;;;;;11.40;99.90;;;;;;5044511;28;1220;-60
2022/10/03 02:41:47;;;;;;;;;;;11.40;99.90;;;;;;5075774;28;1959;-60
2022/10/03 02:44:23;;;;;;;;;;;11.40;99.90;;;;;;5061416;28;1656;-60
2022/10/03 02:47:04;;;;;;;;;;;11.40;99.90;;;;;;5036041;28;940;-60
2022/10/03 02:49:32;;;;;;;;;;;11.40;99.90;;;;;;5076148;28;945;-60
2022/10/03 02:52:03;;;;;;;;;;;11.40;99.90;;;;;;5076560;28;1059;-60
2022/10/03 02:54:28;;;;;;;;;;;11.40;99.90;;;;;;5075807;28;937;-60
2022/10/03 02:56:55;;;;;;;;;;;11.40;99.90;;;;;;5074976;28;1352;-60
2022/10/03 02:59:40;;;;;;;;;;;11.40;99.90;;;;;;5076217;28;1986;-60
2022/10/03 03:02:13;;;;;;;;;;;11.30;99.90;;;;;;5071668;28;1190;-60
2022/10/03 03:04:55;;;;;;;;;;;11.30;99.90;;;;;;5055926;28;997;-60
2022/10/03 03:07:29;;;;;;;;;;;11.30;99.90;;;;;;5075580;28;853;-60
2022/10/03 03:10:11;;;;;;;;;;;11.30;99.90;;;;;;5056580;28;1247;-60
2022/10/03 03:12:38;;;;;;;;;;;11.20;99.90;;;;;;5055480;28;933;-60
2022/10/03 03:15:12;;;;;;;;;;;11.10;99.90;;;;;;5067240;28;1178;-60
2022/10/03 03:17:43;;;;;;;;;;;11.00;99.90;;;;;;5071955;28;941;-60
2022/10/03 03:20:13;;;;;;;;;;;10.90;99.90;;;;;;5037352;28;1969;-60
2022/10/03 03:22:40;;;;;;;;;;;10.90;99.90;;;;;;5056675;28;1148;-60
2022/10/03 03:25:24;;;;;;;;;;;10.90;99.90;;;;;;5075696;28;1009;-60
2022/10/03 03:28:10;;;;;;;;;;;10.90;99.90;;;;;;5075185;28;926;-60
2022/10/03 03:30:49;;;;;;;;;;;10.80;99.90;;;;;;5075104;28;1032;-60
2022/10/03 03:33:23;;;;;;;;;;;10.80;99.90;;;;;;5043892;28;1266;-60
2022/10/03 03:35:56;;;;;;;;;;;10.70;99.90;;;;;;5055807;28;1636;-60
2022/10/03 03:38:25;;;;;;;;;;;10.70;99.90;;;;;;5055555;28;1024;-60
2022/10/03 03:40:51;;;;;;;;;;;10.70;99.90;;;;;;5060452;28;1969;-60
2022/10/03 03:43:24;;;;;;;;;;;10.70;99.90;;;;;;5074737;28;854;-60
2022/10/03 03:45:59;;;;;;;;;;;10.60;99.90;;;;;;5035270;28;1093;-60
2022/10/03 03:48:37;;;;;;;;;;;10.70;99.90;;;;;;5035449;28;997;-60
2022/10/03 03:51:20;;;;;;;;;;;10.70;99.90;;;;;;5068571;28;1176;-60
2022/10/03 03:54:02;;;;;;;;;;;10.70;99.90;;;;;;5060519;28;1222;-60
2022/10/03 03:56:36;;;;;;;;;;;10.80;99.90;;;;;;5054920;28;1294;-60
2022/10/03 03:59:01;;;;;;;;;;;10.80;99.90;;;;;;5064000;28;1211;-60
2022/10/03 04:01:35;;;;;;;;;;;10.90;99.90;;;;;;5075018;28;1961;-60
2022/10/03 04:04:19;;;;;;;;;;;10.90;99.90;;;;;;5074031;28;1008;-60
2022/10/03 04:06:53;;;;;;;;;;;10.80;99.90;;;;;;5074147;28;1138;-60
2022/10/03 04:09:26;;;;;;;;;;;10.90;99.90;;;;;;5067588;28;1255;-60
2022/10/03 04:12:08;;;;;;;;;;;11.00;99.90;;;;;;5053998;28;1032;-60
2022/10/03 04:14:33;;;;;;;;;;;11.00;99.90;;;;;;5050390;28;1252;-60
2022/10/03 04:20:12;;;;;;;;;;;11.00;99.90;;;;;;5051544;28;1918;-60
2022/10/03 04:22:38;;;;;;;;;;;11.00;99.90;;;;;;5050449;28;1280;-60
2022/10/03 04:25:14;;;;;;;;;;;11.00;99.90;;;;;;5034198;28;1233;-60
2022/10/03 04:28:00;;;;;;;;;;;11.00;99.90;;;;;;5033163;28;1217;-60
2022/10/03 04:30:30;;;;;;;;;;;11.20;99.90;;;;;;5051720;28;1237;-60
2022/10/03 04:33:06;;;;;;;;;;;11.10;99.90;;;;;;5048633;28;1213;-60
2022/10/03 04:35:47;;;;;;;;;;;11.20;99.90;;;;;;5053580;28;1299;-60
2022/10/03 04:38:31;;;;;;;;;;;11.20;99.90;;;;;;5054517;28;849;-60
2022/10/03 04:41:01;;;;;;;;;;;11.20;99.90;;;;;;5035168;28;1971;-60
2022/10/03 04:43:34;;;;;;;;;;;11.20;99.90;;;;;;5062539;28;1300;-60
2022/10/03 04:46:21;;;;;;;;;;;11.10;99.90;;;;;;5034339;28;1033;-60
2022/10/03 04:49:06;;;;;;;;;;;11.00;99.90;;;;;;5034300;28;1095;-60
2022/10/03 04:51:42;;;;;;;;;;;11.00;99.90;;;;;;5024445;28;1144;-60
2022/10/03 04:54:20;;;;;;;;;;;11.00;99.90;;;;;;5073222;28;823;-60
2022/10/03 04:56:52;;;;;;;;;;;11.00;99.90;;;;;;5055581;28;1138;-61
2022/10/03 04:59:30;;;;;;;;;;;11.10;99.90;;;;;;5074413;28;1909;-60
2022/10/03 05:02:02;;;;;;;;;;;11.10;99.90;;;;;;5036890;28;1190;-60
2022/10/03 05:04:31;;;;;;;;;;;11.00;99.90;;;;;;5054005;28;1027;-60
2022/10/03 05:06:57;;;;;;;;;;;11.00;99.90;;;;;;5035939;28;1041;-60
2022/10/03 05:09:41;;;;;;;;;;;11.00;99.90;;;;;;5059436;28;1185;-60
2022/10/03 05:12:06;;;;;;;;;;;11.00;99.90;;;;;;5073952;28;1081;-60
2022/10/03 05:14:36;;;;;;;;;;;10.90;99.90;;;;;;5055085;28;1087;-60
2022/10/03 05:17:13;;;;;;;;;;;10.90;99.90;;;;;;5073676;28;941;-60
2022/10/03 05:19:45;;;;;;;;;;;10.90;99.90;;;;;;5036849;28;1913;-60
2022/10/03 05:22:31;;;;;;;;;;;10.80;99.90;;;;;;5073280;28;786;-61
2022/10/03 05:25:03;;;;;;;;;;;10.70;99.90;;;;;;5053505;28;1912;-60
2022/10/03 05:27:35;;;;;;;;;;;10.70;99.90;;;;;;5053140;28;1201;-60
2022/10/03 05:30:05;;;;;;;;;;;10.60;99.90;;;;;;5034442;28;2166;-60
2022/10/03 05:32:53;;;;;;;;;;;10.60;99.90;;;;;;5052308;28;1216;-60
2022/10/03 05:35:19;;;;;;;;;;;10.50;99.90;;;;;;5034870;28;1855;-60
2022/10/03 05:37:57;;;;;;;;;;;10.50;99.90;;;;;;5073791;28;1016;-61
2022/10/03 05:40:24;;;;;;;;;;;10.50;99.90;;;;;;5073160;28;1902;-60
2022/10/03 05:42:51;;;;;;;;;;;10.40;99.90;;;;;;5073163;28;1063;-60
2022/10/03 05:45:35;;;;;;;;;;;10.40;99.90;;;;;;5064085;28;1676;-60
2022/10/03 05:48:01;;;;;;;;;;;10.40;99.90;;;;;;5077176;28;1184;-60
2022/10/03 05:50:40;;;;;;;;;;;10.40;99.90;;;;;;5076914;28;1028;-60
2022/10/03 05:53:12;;;;;;;;;;;10.40;99.90;;;;;;5076758;28;1130;-60
2022/10/03 05:55:41;;;;;;;;;;;10.40;99.90;;;;;;5064119;28;1303;-60
2022/10/03 05:58:26;;;;;;;;;;;10.30;99.90;;;;;;5055667;28;1263;-60
2022/10/03 06:00:58;;;;;;;;;;;10.40;99.90;;;;;;5056221;28;1918;-60
2022/10/03 06:03:36;;;;;;;;;;;10.40;99.90;;;;;;5069918;28;1282;-60
2022/10/03 06:06:09;;;;;;;;;;;10.40;99.90;;;;;;5073655;28;1235;-60
2022/10/03 06:08:40;;;;;;;;;;;10.40;99.90;;;;;;5057287;28;1072;-60
2022/10/03 06:11:09;;;;;;;;;;;10.50;99.90;;;;;;5056592;28;1131;-60
2022/10/03 06:13:40;;;;;;;;;;;10.50;99.90;;;;;;5036401;28;1351;-60
2022/10/03 06:16:16;;;;;;;;;;;10.50;99.90;;;;;;5056727;28;1009;-60
2022/10/03 06:18:52;;;;;;;;;;;10.60;99.90;;;;;;5038271;28;1057;-61
2022/10/03 06:21:33;;;;;;;;;;;10.70;99.90;;;;;;5070411;28;1958;-60
2022/10/03 06:24:18;;;;;;;;;;;10.80;99.90;;;;;;5056476;28;1099;-60
2022/10/03 06:26:59;;;;;;;;;;;10.80;99.90;;;;;;5056051;28;816;-60
2022/10/03 06:29:43;;;;;;;;;;;10.90;99.90;;;;;;5038799;28;1149;-60
2022/10/03 06:32:10;;;;;;;;;;;10.90;99.90;;;;;;5055860;28;1122;-60
2022/10/03 06:34:51;;;;;;;;;;;10.90;99.90;;;;;;5056548;28;1642;-60
2022/10/03 06:37:33;;;;;;;;;;;11.00;99.90;;;;;;5058276;28;1159;-60
2022/10/03 06:40:17;;;;;;;;;;;11.00;99.90;;;;;;5057676;28;1907;-60
2022/10/03 06:43:02;;;;;;;;;;;11.00;99.90;;;;;;5076609;28;917;-60
2022/10/03 06:45:53;;;;;;;;;;;11.00;99.90;;;;;;5022720;28;1685;-60
2022/10/03 06:48:21;;;;;;;;;;;11.10;99.90;;;;;;5075557;28;1191;-60
2022/10/03 06:50:52;;;;;;;;;;;11.20;99.90;;;;;;5076358;28;878;-60
2022/10/03 06:53:31;;;;;;;;;;;11.20;99.90;;;;;;5055460;28;1202;-60
2022/10/03 06:56:15;;;;;;;;;;;11.20;99.90;;;;;;5064740;28;1393;-61
2022/10/03 06:58:58;;;;;;;;;;;11.20;99.90;;;;;;5076355;28;832;-60
2022/10/03 07:01:36;;;;;;;;;;;11.30;99.90;;;;;;5057328;28;1918;-60
2022/10/03 07:04:23;;;;;;;;;;;11.40;99.90;;;;;;5057574;28;1131;-60
2022/10/03 07:07:04;;;;;;;;;;;11.60;99.90;;;;;;5035159;28;1041;-60
2022/10/03 07:09:32;;;;;;;;;;;11.70;99.90;;;;;;5035934;28;993;-60
2022/10/03 07:12:12;;;;;;;;;;;11.80;99.90;;;;;;5043541;28;1164;-60
2022/10/03 07:15:02;;;;;;;;;;;12.00;99.90;;;;;;5072598;28;1182;-60
2022/10/03 07:17:37;;;;;;;;;;;12.00;99.90;;;;;;5072870;28;1117;-61
2022/10/03 07:20:16;;;;;;;;;;;12.20;99.90;;;;;;5055875;28;1957;-60
2022/10/03 07:22:58;;;;;;;;;;;12.30;99.90;;;;;;5065598;28;1163;-60
2022/10/03 07:25:25;;;;;;;;;;;12.40;99.90;;;;;;5075726;28;846;-60
2022/10/03 07:27:57;;;;;;;;;;;12.50;99.90;;;;;;5074724;28;1055;-60
2022/10/03 07:30:23;;;;;;;;;;;12.60;99.90;;;;;;5056762;28;1151;-60
2022/10/03 07:33:21;;;;;;;;;;;12.70;99.90;;;;;;5075408;28;1008;-60
2022/10/03 07:39:09;;;;;;;;;;;12.90;99.90;;;;;;5055571;28;1090;-61
2022/10/03 07:41:35;;;;;;;;;;;13.00;99.90;;;;;;5075606;28;1909;-60
2022/10/03 07:44:28;;;;;;;;;;;13.10;99.90;;;;;;5062904;28;1589;-60
2022/10/03 07:47:12;;;;;;;;;;;13.20;99.90;;;;;;5017114;28;966;-61
2022/10/03 07:49:54;;;;;;;;;;;13.30;99.90;;;;;;5044143;28;1361;-61
2022/10/03 07:52:23;;;;;;;;;;;13.40;99.90;;;;;;5047749;28;832;-61
2022/10/03 07:55:07;;;;;;;;;;;13.50;99.90;;;;;;5055303;28;1047;-61
2022/10/03 07:57:41;;;;;;;;;;;13.60;99.90;;;;;;5060611;28;1176;-61
2022/10/03 08:00:11;;;;;;;;;;;13.70;99.90;;;;;;5063735;28;3490;-60
2022/10/03 08:02:59;;;;;;;;;;;13.80;99.90;;;;;;5042338;28;3273;-61
2022/10/03 08:05:35;;;;;;;;;;;13.90;99.90;;;;;;5044390;28;3361;-60
2022/10/03 08:08:11;;;;;;;;;;;14.00;99.90;;;;;;5055544;28;983;-60
2022/10/03 08:10:38;;;;;;;;;;;14.10;99.90;;;;;;5054726;28;3368;-60
2022/10/03 08:13:19;;;;;;;;;;;14.20;99.90;;;;;;5054406;28;1146;-61
2022/10/03 08:15:52;;;;;;;;;;;14.30;99.90;;;;;;5064984;28;1107;-61
2022/10/03 08:18:32;;;;;;;;;;;14.40;99.90;;;;;;5058016;28;1107;-61
2022/10/03 08:20:59;;;;;;;;;;;14.50;99.90;;;;;;5052930;28;2047;-61
2022/10/03 08:23:38;;;;;;;;;;;14.60;99.90;;;;;;5053928;28;2207;-61
2022/10/03 08:26:03;;;;;;;;;;;14.60;99.90;;;;;;5053692;28;972;-61
2022/10/03 08:28:29;;;;;;;;;;;14.70;99.90;;;;;;5054348;28;2242;-61
2022/10/03 08:31:01;;;;;;;;;;;14.80;99.90;;;;;;5035612;28;1092;-61
2022/10/03 08:33:37;;;;;;;;;;;14.80;99.90;;;;;;5063987;28;1164;-61
2022/10/03 08:36:10;;;;;;;;;;;14.90;99.90;;;;;;5038164;28;2246;-61
2022/10/03 08:38:37;;;;;;;;;;;15.00;99.90;;;;;;5053258;28;996;-61
2022/10/03 08:41:03;;;;;;;;;;;15.10;99.90;;;;;;5054821;28;1973;-61
2022/10/03 08:43:50;;;;;;;;;;;15.10;99.90;;;;;;5071272;28;1589;-61
2022/10/03 08:46:19;;;;;;;;;;;15.20;99.90;;;;;;5033195;28;1021;-61
2022/10/03 08:48:51;;;;;;;;;;;15.30;99.90;;;;;;5020822;28;1045;-61
2022/10/03 08:51:26;;;;;;;;;;;15.30;99.90;;;;;;5057805;28;1095;-62
2022/10/03 08:53:54;;;;;;;;;;;15.40;99.90;;;;;;5035233;28;1878;-61
2022/10/03 08:56:26;;;;;;;;;;;15.50;99.90;;;;;;5053550;28;1297;-62
2022/10/03 08:59:11;;;;;;;;;;;15.60;99.90;;;;;;5053858;28;1198;-61
2022/10/03 09:01:36;;;;;;;;;;;15.70;99.90;;;;;;5035057;28;1980;-61
2022/10/03 09:04:20;;;;;;;;;;;15.80;99.90;;;;;;5054080;28;937;-61
2022/10/03 09:06:47;;;;;;;;;;;15.90;99.90;;;;;;5052939;28;893;-62
2022/10/03 09:09:13;;;;;;;;;;;15.90;99.90;;;;;;5068034;28;1194;-61
2022/10/03 09:11:42;;;;;;;;;;;16.00;99.90;;;;;;5055844;28;1024;-61
2022/10/03 09:14:27;;;;;;;;;;;15.90;99.90;;;;;;5072792;28;1088;-61
2022/10/03 09:16:57;;;;;;;;;;;16.00;99.90;;;;;;5068827;28;1178;-61
2022/10/03 09:19:29;;;;;;;;;;;16.10;99.90;;;;;;5056662;28;933;-61
2022/10/03 09:22:03;;;;;;;;;;;16.10;99.90;;;;;;5057303;28;1012;-61
2022/10/03 09:24:29;;;;;;;;;;;16.20;99.90;;;;;;5057557;28;1288;-61
2022/10/03 09:27:13;;;;;;;;;;;16.30;99.90;;;;;;5058279;28;1355;-61
2022/10/03 09:29:58;;;;;;;;;;;16.30;99.90;;;;;;5036875;28;1213;-62
2022/10/03 09:32:25;;;;;;;;;;;16.40;99.90;;;;;;5056506;28;1233;-62
2022/10/03 09:35:04;;;;;;;;;;;16.30;99.90;;;;;;5056602;28;1288;-62
2022/10/03 09:37:36;;;;;;;;;;;16.40;99.90;;;;;;5054303;28;1296;-61
2022/10/03 09:40:12;;;;;;;;;;;16.50;99.90;;;;;;5057424;28;1906;-62
2022/10/03 09:43:00;;;;;;;;;;;16.50;99.90;;;;;;5056908;28;1064;-61
2022/10/03 09:45:34;;;;;;;;;;;16.60;99.90;;;;;;5036977;28;1602;-62
2022/10/03 09:48:11;;;;;;;;;;;16.60;99.90;;;;;;5037533;28;949;-61
2022/10/03 09:50:51;;;;;;;;;;;16.80;99.90;;;;;;5036908;28;1072;-62
2022/10/03 09:53:29;;;;;;;;;;;16.90;99.90;;;;;;5062768;28;1207;-62
2022/10/03 09:56:03;;;;;;;;;;;17.10;99.90;;;;;;5076993;28;1089;-62
2022/10/03 09:58:43;;;;;;;;;;;17.40;99.90;;;;;;5077030;28;937;-62
2022/10/03 10:01:09;;;;;;;;;;;17.70;99.90;;;;;;5072105;28;1963;-61
2022/10/03 10:03:53;;;;;;;;;;;18.10;99.90;;;;;;5058570;28;1103;-62
2022/10/03 10:06:24;;;;;;;;;;;18.20;99.90;;;;;;5058847;28;1036;-62
2022/10/03 10:08:50;;;;;;;;;;;18.80;99.90;;;;;;5077118;28;1004;-62
2022/10/03 10:11:16;;;;;;;;;;;19.40;99.90;;;;;;5043456;28;1147;-62
2022/10/03 10:13:57;;;;;;;;;;;19.90;99.90;;;;;;5056918;28;1191;-62
2022/10/03 10:16:26;;;;;;;;;;;20.20;99.90;;;;;;5057142;28;782;-62
2022/10/03 10:19:11;;;;;;;;;;;20.60;99.90;;;;;;5060515;28;1029;-62
2022/10/03 10:21:55;;;;;;;;;;;21.10;99.90;;;;;;5076546;28;1910;-62
2022/10/03 10:24:48;;;;;;;;;;;21.50;99.30;;;;;;5076580;28;1012;-62
2022/10/03 10:27:29;;;;;;;;;;;21.30;97.20;;;;;;5075349;28;1345;-62
2022/10/03 10:29:54;;;;;;;;;;;21.10;97.90;;;;;;5037766;28;1184;-62
2022/10/03 10:32:39;;;;;;;;;;;21.20;98.20;;;;;;5055501;28;1241;-62
2022/10/03 10:35:27;;;;;;;;;;;21.40;97.90;;;;;;5053900;28;1309;-62
2022/10/03 10:38:01;;;;;;;;;;;21.60;97.10;;;;;;5035130;28;1295;-62
2022/10/03 10:40:43;;;;;;;;;;;21.80;95.60;;;;;;5054508;28;1906;-62
2022/10/03 10:43:17;;;;;;;;;;;21.50;95.10;;;;;;5056084;28;1295;-62
2022/10/03 10:45:55;;;;;;;;;;;21.00;96.40;;;;;;5049699;28;1740;-62
2022/10/03 10:48:39;;;;;;;;;;;20.90;96.90;;;;;;5076172;28;1011;-62
2022/10/03 10:51:24;;;;;;;;;;;21.30;97.60;;;;;;5076363;28;1048;-62
2022/10/03 10:54:09;;;;;;;;;;;21.80;96.90;;;;;;5074984;28;1139;-62
2022/10/03 10:56:56;;;;;;;;;;;22.20;95.70;;;;;;5075992;28;1299;-62
2022/10/03 10:59:40;;;;;;;;;;;22.30;94.80;;;;;;5051149;28;1236;-62
2022/10/03 11:02:42;;;;;;;;;;;22.20;94.40;;;;;;5056305;28;885;-62
2022/10/03 11:05:28;;;;;;;;;;;21.90;94.00;;;;;;5066721;28;1220;-62
2022/10/03 11:08:06;;;;;;;;;;;21.40;96.00;;;;;;5052340;28;1367;-62
2022/10/03 11:10:34;;;;;;;;;;;21.50;95.60;;;;;;5053237;28;1177;-62
2022/10/03 11:13:19;;;;;;;;;;;21.70;94.70;;;;;;5067834;28;1092;-62
2022/10/03 11:16:01;;;;;;;;;;;21.50;94.90;;;;;;5075661;28;1171;-62
2022/10/03 11:18:27;;;;;;;;;;;21.20;95.80;;;;;;5064974;28;1155;-62
2022/10/03 11:20:54;;;;;;;;;;;21.80;95.80;;;;;;5059870;28;1976;-62
2022/10/03 11:23:28;;;;;;;;;;;22.20;94.40;;;;;;5075963;28;1016;-62
2022/10/03 11:26:10;;;;;;;;;;;22.10;93.80;;;;;;5075710;28;936;-62
2022/10/03 11:29:00;;;;;;;;;;;21.30;94.00;;;;;;5053106;28;1310;-62
2022/10/03 11:31:44;;;;;;;;;;;20.90;95.20;;;;;;5055340;28;1121;-62
2022/10/03 11:34:16;;;;;;;;;;;21.00;94.90;;;;;;5035059;28;1389;-62
2022/10/03 11:37:01;;;;;;;;;;;20.70;94.80;;;;;;5055077;28;1232;-62
2022/10/03 11:39:26;;;;;;;;;;;21.00;95.20;;;;;;5039927;28;1250;-62
2022/10/03 11:42:01;;;;;;;;;;;21.20;94.10;;;;;;5074493;28;1969;-62
2022/10/03 11:44:32;;;;;;;;;;;21.30;94.00;;;;;;5061946;28;1613;-61
2022/10/03 11:47:16;;;;;;;;;;;21.50;93.90;;;;;;5051211;28;1205;-62
2022/10/03 11:49:48;;;;;;;;;;;22.10;92.90;;;;;;5051055;28;1276;-62
2022/10/03 11:52:24;;;;;;;;;;;22.10;92.40;;;;;;5052184;28;1189;-62
2022/10/03 11:54:55;;;;;;;;;;;21.90;92.50;;;;;;5053471;28;1267;-62
2022/10/03 11:57:29;;;;;;;;;;;21.40;92.60;;;;;;5066085;28;1230;-62
2022/10/03 12:00:04;;;;;;;;;;;20.40;94.50;;;;;;5037008;28;1910;-62
2022/10/03 12:02:48;;;;;;;;;;;19.90;96.50;;;;;;5054468;28;1024;-62
2022/10/03 12:05:21;;;;;;;;;;;20.10;95.70;;;;;;5039544;28;1235;-62
2022/10/03 12:10:44;;;;;;;;;;;20.70;94.80;;;;;;5034298;28;1044;-62
2022/10/03 12:13:15;;;;;;;;;;;21.20;94.80;;;;;;5034738;28;933;-62
2022/10/03 12:15:44;;;;;;;;;;;21.60;93.50;;;;;;5073063;28;1230;-62
2022/10/03 12:18:13;;;;;;;;;;;22.00;92.10;;;;;;5065323;28;1017;-61
2022/10/03 12:20:40;;;;;;;;;;;21.50;92.80;;;;;;5054500;28;1910;-62
2022/10/03 12:23:15;;;;;;;;;;;21.00;93.90;;;;;;5061075;28;1425;-62
2022/10/03 12:25:42;;;;;;;;;;;20.70;94.60;;;;;;5062360;28;1271;-62
2022/10/03 12:28:10;;;;;;;;;;;20.80;93.70;;;;;;5053457;28;1074;-62
2022/10/03 12:30:41;;;;;;;;;;;21.20;93.60;;;;;;5052728;28;1244;-62
2022/10/03 12:33:14;;;;;;;;;;;21.70;93.70;;;;;;5052663;28;1213;-62
2022/10/03 12:35:52;;;;;;;;;;;22.10;92.50;;;;;;5053974;28;1637;-62
2022/10/03 12:38:18;;;;;;;;;;;21.60;91.80;;;;;;5053274;28;1004;-62
2022/10/03 12:40:53;;;;;;;;;;;21.00;93.20;;;;;;5060687;28;1910;-62
2022/10/03 12:43:36;;;;;;;;;;;20.90;93.20;;;;;;5073973;28;1582;-61
2022/10/03 12:46:09;;;;;;;;;;;20.80;93.30;;;;;;5033327;28;1017;-61
2022/10/03 12:48:54;;;;;;;;;;;20.30;94.10;;;;;;5016392;28;941;-61
2022/10/03 12:51:25;;;;;;;;;;;19.50;96.40;;;;;;5034002;28;1044;-61
2022/10/03 12:53:51;;;;;;;;;;;18.90;97.10;;;;;;5016289;28;1014;-61
2022/10/03 12:56:41;;;;;;;;;;;18.40;98.40;;;;;;5019849;28;1182;-62
2022/10/03 12:59:14;;;;;;;;;;;18.30;99.90;;;;;;5057149;28;1159;-61
2022/10/03 13:01:55;;;;;;;;;;;18.20;99.90;;;;;;5053854;28;1906;-61
2022/10/03 13:04:21;;;;;;;;;;;18.30;99.90;;;;;;5035681;28;1084;-61
2022/10/03 13:07:00;;;;;;;;;;;18.50;99.90;;;;;;5053059;28;1171;-61
2022/10/03 13:09:35;;;;;;;;;;;18.50;99.20;;;;;;5054292;28;1026;-62
2022/10/03 13:12:09;;;;;;;;;;;18.70;98.80;;;;;;5053667;28;928;-61
2022/10/03 13:15:02;;;;;;;;;;;18.70;98.70;;;;;;5052027;28;1212;-61
2022/10/03 13:17:39;;;;;;;;;;;18.80;98.10;;;;;;5056054;28;1163;-61
2022/10/03 13:20:12;;;;;;;;;;;18.90;97.40;;;;;;5034966;28;1894;-61
2022/10/03 13:22:42;;;;;;;;;;;18.90;97.90;;;;;;5053775;28;841;-61
2022/10/03 13:25:15;;;;;;;;;;;18.90;98.30;;;;;;5061951;28;1159;-61
2022/10/03 13:27:45;;;;;;;;;;;19.00;98.50;;;;;;5073091;28;767;-61
2022/10/03 13:30:12;;;;;;;;;;;19.30;98.30;;;;;;5073968;28;1012;-62
2022/10/03 13:32:41;;;;;;;;;;;19.60;97.10;;;;;;5073657;28;851;-61
2022/10/03 13:38:03;;;;;;;;;;;19.70;97.30;;;;;;5053841;28;790;-61
2022/10/03 13:40:32;;;;;;;;;;;20.00;97.10;;;;;;5053357;28;1969;-61
2022/10/03 13:43:00;;;;;;;;;;;20.00;95.60;;;;;;5062254;28;1100;-61
2022/10/03 13:45:27;;;;;;;;;;;19.90;95.80;;;;;;5038425;28;1601;-61
2022/10/03 13:47:54;;;;;;;;;;;19.80;95.80;;;;;;5036658;28;1393;-61
2022/10/03 13:50:31;;;;;;;;;;;19.60;96.40;;;;;;5035775;28;834;-61
2022/10/03 13:53:00;;;;;;;;;;;19.40;97.40;;;;;;5055279;28;1237;-61
2022/10/03 13:55:25;;;;;;;;;;;19.20;97.40;;;;;;5057239;28;1081;-61
2022/10/03 13:58:14;;;;;;;;;;;18.80;97.80;;;;;;5036387;28;1320;-61
2022/10/03 14:00:48;;;;;;;;;;;18.50;98.50;;;;;;5024463;28;1906;-61
2022/10/03 14:03:18;;;;;;;;;;;18.30;99.50;;;;;;5051811;28;1216;-61
2022/10/03 14:05:51;;;;;;;;;;;18.40;99.20;;;;;;5054738;28;842;-61
2022/10/03 14:08:23;;;;;;;;;;;18.60;99.10;;;;;;5039448;28;1068;-61
2022/10/03 14:11:08;;;;;;;;;;;18.60;99.00;;;;;;5055933;28;1235;-61
2022/10/03 14:13:42;;;;;;;;;;;18.50;99.90;;;;;;5057104;28;857;-61
2022/10/03 14:16:13;;;;;;;;;;;18.60;99.90;;;;;;5038177;28;1044;-61
2022/10/03 14:18:44;;;;;;;;;;;18.70;99.90;;;;;;5055646;28;1044;-61
2022/10/03 14:21:17;;;;;;;;;;;18.70;99.90;;;;;;5038729;28;1990;-61
2022/10/03 14:23:49;;;;;;;;;;;18.90;99.90;;;;;;5056394;28;1068;-61
2022/10/03 14:26:20;;;;;;;;;;;19.00;99.20;;;;;;5055916;28;1167;-62
2022/10/03 14:28:50;;;;;;;;;;;19.00;99.20;;;;;;5056568;28;1167;-62
2022/10/03 14:31:17;;;;;;;;;;;19.10;98.30;;;;;;5056162;28;956;-61
2022/10/03 14:33:46;;;;;;;;;;;19.10;98.00;;;;;;5054752;28;1637;-61
2022/10/03 14:36:30;;;;;;;;;;;19.10;98.10;;;;;;5046656;28;1214;-62
2022/10/03 14:39:03;;;;;;;;;;;18.90;98.30;;;;;;5037736;28;1143;-61
2022/10/03 14:41:35;;;;;;;;;;;18.70;99.10;;;;;;5036377;28;2022;-61
2022/10/03 14:44:04;;;;;;;;;;;18.50;99.70;;;;;;5036432;28;1641;-62
2022/10/03 14:46:32;;;;;;;;;;;18.30;99.90;;;;;;5056181;28;938;-61
2022/10/03 14:49:02;;;;;;;;;;;18.10;99.90;;;;;;5056205;28;1027;-61
2022/10/03 14:51:32;;;;;;;;;;;18.10;99.90;;;;;;5055777;28;1039;-61
2022/10/03 14:54:01;;;;;;;;;;;18.00;99.90;;;;;;5048026;28;1159;-62
2022/10/03 14:56:28;;;;;;;;;;;17.90;99.90;;;;;;5041479;28;1202;-61
2022/10/03 14:58:55;;;;;;;;;;;17.80;99.90;;;;;;5051778;28;2947;-61
2022/10/03 15:01:23;;;;;;;;;;;17.70;99.90;;;;;;5037636;28;1914;-61
2022/10/03 15:03:56;;;;;;;;;;;17.60;99.90;;;;;;5047303;28;3350;-61
2022/10/03 15:06:34;;;;;;;;;;;17.50;99.90;;;;;;5041307;28;3288;-61
2022/10/03 15:09:03;;;;;;;;;;;17.40;99.90;;;;;;5042131;28;3215;-61
2022/10/03 15:11:31;;;;;;;;;;;17.40;99.90;;;;;;5063677;28;3142;-60
2022/10/03 15:14:01;;;;;;;;;;;17.40;99.90;;;;;;5075290;28;845;-61
2022/10/03 15:16:31;;;;;;;;;;;17.40;99.90;;;;;;5039281;28;3520;-60
2022/10/03 15:19:04;;;;;;;;;;;17.30;99.90;;;;;;5038540;28;1215;-60
2022/10/03 15:21:30;;;;;;;;;;;17.30;99.90;;;;;;5075161;28;1961;-60
2022/10/03 15:23:59;;;;;;;;;;;17.30;99.90;;;;;;5075541;28;1031;-61
2022/10/03 15:26:27;;;;;;;;;;;17.40;99.90;;;;;;5071207;28;1147;-61
2022/10/03 15:28:54;;;;;;;;;;;17.50;99.90;;;;;;5070708;28;3413;-61
2022/10/03 15:31:21;;;;;;;;;;;17.40;99.90;;;;;;5075468;28;1067;-61
2022/10/03 15:33:50;;;;;;;;;;;17.40;99.90;;;;;;5070472;28;9842;-61