Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:42;;;;;;;;;;;-2.90;99.90;;;;;;5052840;28;20365;-79
2021/12/11 00:04:09;;;;;;;;;;;-2.90;99.90;;;;;;5037451;28;20017;-80
2021/12/11 00:06:38;;;;;;;;;;;-2.80;99.90;;;;;;5051887;28;19931;-80
2021/12/11 00:09:13;;;;;;;;;;;-2.90;99.90;;;;;;5053076;28;19924;-81
2021/12/11 00:11:41;;;;;;;;;;;-2.90;99.90;;;;;;5068025;28;19924;-78
2021/12/11 00:14:08;;;;;;;;;;;-2.90;99.90;;;;;;5067633;28;20049;-78
2021/12/11 00:16:34;;;;;;;;;;;-2.90;99.90;;;;;;5035747;28;20460;-79
2021/12/11 00:19:02;;;;;;;;;;;-3.00;99.90;;;;;;5066527;28;19924;-79
2021/12/11 00:21:29;;;;;;;;;;;-2.90;99.90;;;;;;5042521;28;19950;-78
2021/12/11 00:24:07;;;;;;;;;;;-2.90;99.90;;;;;;5060408;28;20379;-79
2021/12/11 00:26:42;;;;;;;;;;;-3.00;99.90;;;;;;5035827;28;20015;-78
2021/12/11 00:29:09;;;;;;;;;;;-3.00;99.90;;;;;;5053193;28;20424;-80
2021/12/11 00:31:36;;;;;;;;;;;-3.00;99.90;;;;;;5050057;28;19924;-79
2021/12/11 00:34:03;;;;;;;;;;;-3.10;99.90;;;;;;5060761;28;19934;-78
2021/12/11 00:36:32;;;;;;;;;;;-3.00;99.90;;;;;;5052500;28;19962;-81
2021/12/11 00:39:04;;;;;;;;;;;-3.00;99.90;;;;;;5052461;28;19931;-79
2021/12/11 00:41:32;;;;;;;;;;;-3.00;99.90;;;;;;5052176;28;20289;-79
2021/12/11 00:44:01;;;;;;;;;;;-3.00;99.90;;;;;;5035287;28;20344;-77
2021/12/11 00:46:27;;;;;;;;;;;-3.00;99.90;;;;;;5051544;28;19964;-78
2021/12/11 00:48:53;;;;;;;;;;;-3.00;99.90;;;;;;5026636;28;19924;-79
2021/12/11 00:51:21;;;;;;;;;;;-3.00;99.90;;;;;;5061029;28;20016;-80
2021/12/11 00:53:49;;;;;;;;;;;-3.00;99.90;;;;;;5054287;28;19927;-81
2021/12/11 00:56:17;;;;;;;;;;;-2.90;99.90;;;;;;5052037;28;19929;-78
2021/12/11 00:58:42;;;;;;;;;;;-2.90;99.90;;;;;;5066545;28;19924;-78
2021/12/11 01:01:08;;;;;;;;;;;-2.90;99.90;;;;;;5052654;28;19924;-78
2021/12/11 01:03:36;;;;;;;;;;;-3.00;99.90;;;;;;5034156;28;19993;-79
2021/12/11 01:06:06;;;;;;;;;;;-3.00;99.90;;;;;;5066215;28;19920;-77
2021/12/11 01:08:56;;;;;;;;;;;-3.10;99.90;;;;;;5055643;28;19920;-78
2021/12/11 01:11:24;;;;;;;;;;;-3.00;99.90;;;;;;5060314;28;19928;-78
2021/12/11 01:14:07;;;;;;;;;;;-3.00;99.90;;;;;;5043983;28;19924;-78
2021/12/11 01:16:33;;;;;;;;;;;-3.00;99.90;;;;;;5063549;28;19924;-78
2021/12/11 01:19:01;;;;;;;;;;;-3.10;99.90;;;;;;5052750;28;19931;-78
2021/12/11 01:26:24;;;;;;;;;;;-3.10;99.90;;;;;;5063683;28;19938;-81
2021/12/11 01:28:51;;;;;;;;;;;-3.20;99.90;;;;;;5032934;28;19928;-78
2021/12/11 01:31:18;;;;;;;;;;;-3.20;99.90;;;;;;5036017;28;19971;-78
2021/12/11 01:33:43;;;;;;;;;;;-3.20;99.90;;;;;;5035459;28;19920;-78
2021/12/11 01:36:09;;;;;;;;;;;-3.10;99.90;;;;;;5051377;28;19977;-80
2021/12/11 01:38:36;;;;;;;;;;;-3.20;99.90;;;;;;5054710;28;19947;-78
2021/12/11 01:41:05;;;;;;;;;;;-3.30;99.90;;;;;;5035007;28;20435;-78
2021/12/11 01:43:31;;;;;;;;;;;-3.30;99.90;;;;;;5047152;28;19978;-78
2021/12/11 01:45:59;;;;;;;;;;;-3.40;99.90;;;;;;5067157;28;19920;-78
2021/12/11 01:48:29;;;;;;;;;;;-3.30;99.90;;;;;;5057336;28;20042;-78
2021/12/11 01:50:59;;;;;;;;;;;-3.30;99.90;;;;;;5056510;28;19924;-79
2021/12/11 01:53:31;;;;;;;;;;;-3.40;99.90;;;;;;5038519;28;19928;-79
2021/12/11 01:56:01;;;;;;;;;;;-3.40;99.90;;;;;;5066137;28;19920;-77
2021/12/11 01:58:39;;;;;;;;;;;-3.40;99.90;;;;;;5068240;28;19924;-77
2021/12/11 02:01:25;;;;;;;;;;;-3.30;99.90;;;;;;5068723;28;20012;-80
2021/12/11 02:03:52;;;;;;;;;;;-3.40;99.90;;;;;;5034502;28;19946;-78
2021/12/11 02:06:18;;;;;;;;;;;-3.40;99.90;;;;;;5034712;28;19924;-78
2021/12/11 02:08:44;;;;;;;;;;;-3.40;99.90;;;;;;5050915;28;19950;-78
2021/12/11 02:11:11;;;;;;;;;;;-3.30;99.90;;;;;;5059667;28;20529;-79
2021/12/11 02:13:45;;;;;;;;;;;-3.20;99.90;;;;;;5038569;28;19943;-79
2021/12/11 02:16:24;;;;;;;;;;;-3.20;99.90;;;;;;5063084;28;20289;-78
2021/12/11 02:18:53;;;;;;;;;;;-3.20;99.90;;;;;;5028905;28;19931;-78
2021/12/11 02:21:21;;;;;;;;;;;-3.30;99.90;;;;;;5055101;28;19924;-77
2021/12/11 02:23:58;;;;;;;;;;;-3.30;99.90;;;;;;5064844;28;20007;-78
2021/12/11 02:26:25;;;;;;;;;;;-3.30;99.90;;;;;;5051119;28;19924;-78
2021/12/11 02:28:54;;;;;;;;;;;-3.30;99.90;;;;;;5053677;28;20332;-78
2021/12/11 02:31:19;;;;;;;;;;;-3.30;99.90;;;;;;5051637;28;20511;-77
2021/12/11 02:33:45;;;;;;;;;;;-3.40;99.90;;;;;;5032619;28;19964;-78
2021/12/11 02:36:13;;;;;;;;;;;-3.40;99.90;;;;;;5056071;28;19927;-78
2021/12/11 02:38:48;;;;;;;;;;;-3.40;99.90;;;;;;5050740;28;20383;-79
2021/12/11 02:41:32;;;;;;;;;;;-3.40;99.90;;;;;;5066814;28;19924;-79
2021/12/11 02:44:01;;;;;;;;;;;-3.40;99.90;;;;;;5065534;28;19931;-78
2021/12/11 02:46:31;;;;;;;;;;;-3.30;99.90;;;;;;5054148;28;19936;-78
2021/12/11 02:49:07;;;;;;;;;;;-3.30;99.90;;;;;;5052407;28;20361;-78
2021/12/11 02:51:36;;;;;;;;;;;-3.30;99.90;;;;;;5067365;28;20277;-78
2021/12/11 02:54:01;;;;;;;;;;;-3.40;99.90;;;;;;5026035;28;19921;-78
2021/12/11 02:56:39;;;;;;;;;;;-3.40;99.90;;;;;;5051027;28;20069;-78
2021/12/11 02:59:07;;;;;;;;;;;-3.40;99.90;;;;;;5071537;28;20293;-79
2021/12/11 03:01:35;;;;;;;;;;;-3.40;99.90;;;;;;5052651;28;20320;-80
2021/12/11 03:04:09;;;;;;;;;;;-3.40;99.90;;;;;;5070113;28;19921;-79
2021/12/11 03:06:41;;;;;;;;;;;-3.50;99.90;;;;;;5039524;28;20293;-78
2021/12/11 03:09:07;;;;;;;;;;;-3.40;99.90;;;;;;5029657;28;19920;-78
2021/12/11 03:11:33;;;;;;;;;;;-3.50;99.90;;;;;;5036379;28;20331;-78
2021/12/11 03:14:00;;;;;;;;;;;-3.60;99.90;;;;;;5050065;28;20205;-78
2021/12/11 03:16:27;;;;;;;;;;;-3.60;99.90;;;;;;5038489;28;20007;-79
2021/12/11 03:18:53;;;;;;;;;;;-3.60;99.90;;;;;;5051293;28;20381;-79
2021/12/11 03:21:20;;;;;;;;;;;-3.50;99.90;;;;;;5054719;28;20015;-79
2021/12/11 03:23:45;;;;;;;;;;;-3.40;99.90;;;;;;5047202;28;19983;-79
2021/12/11 03:26:11;;;;;;;;;;;-3.30;99.90;;;;;;5040160;28;20001;-78
2021/12/11 03:28:37;;;;;;;;;;;-3.30;99.90;;;;;;5054716;28;20615;-78
2021/12/11 03:31:04;;;;;;;;;;;-3.30;99.90;;;;;;5037317;28;19967;-80
2021/12/11 03:33:32;;;;;;;;;;;-3.40;99.90;;;;;;5047885;28;19925;-78
2021/12/11 03:35:58;;;;;;;;;;;-3.40;99.90;;;;;;5052739;28;19924;-81
2021/12/11 03:38:24;;;;;;;;;;;-3.50;99.90;;;;;;5053389;28;19925;-78
2021/12/11 03:40:50;;;;;;;;;;;-3.40;99.90;;;;;;5029143;28;20289;-79
2021/12/11 03:43:18;;;;;;;;;;;-3.40;99.90;;;;;;5031922;28;19920;-78
2021/12/11 03:45:45;;;;;;;;;;;-3.40;99.90;;;;;;5053047;28;19932;-84
2021/12/11 03:48:16;;;;;;;;;;;-3.50;99.90;;;;;;5051199;28;20272;-78
2021/12/11 03:50:41;;;;;;;;;;;-3.50;99.90;;;;;;5054034;28;20034;-78
2021/12/11 03:53:07;;;;;;;;;;;-3.50;99.90;;;;;;5053391;28;19963;-78
2021/12/11 03:55:45;;;;;;;;;;;-3.40;99.90;;;;;;5020775;28;19924;-79
2021/12/11 03:58:11;;;;;;;;;;;-3.40;99.90;;;;;;5036707;28;19966;-81
2021/12/11 04:00:40;;;;;;;;;;;-3.40;99.90;;;;;;5036641;28;19920;-78
2021/12/11 04:03:07;;;;;;;;;;;-3.30;99.90;;;;;;5052730;28;19978;-79
2021/12/11 04:05:37;;;;;;;;;;;-3.40;99.90;;;;;;5035542;28;19924;-78
2021/12/11 04:08:04;;;;;;;;;;;-3.50;99.90;;;;;;5051689;28;19924;-80
2021/12/11 04:10:29;;;;;;;;;;;-3.50;99.90;;;;;;5037099;28;19924;-78
2021/12/11 04:12:59;;;;;;;;;;;-3.50;99.90;;;;;;5051560;28;19984;-79
2021/12/11 04:15:25;;;;;;;;;;;-3.40;99.90;;;;;;5056365;28;19966;-80
2021/12/11 04:17:51;;;;;;;;;;;-3.20;99.90;;;;;;5056435;28;19920;-79
2021/12/11 04:20:19;;;;;;;;;;;-3.10;99.90;;;;;;5053492;28;19997;-79
2021/12/11 04:22:46;;;;;;;;;;;-2.90;99.90;;;;;;5047795;28;20017;-78
2021/12/11 04:25:13;;;;;;;;;;;-2.60;99.90;;;;;;5044171;28;19921;-78
2021/12/11 04:27:39;;;;;;;;;;;-2.40;99.90;;;;;;5037072;28;19928;-78
2021/12/11 04:30:08;;;;;;;;;;;-2.40;99.90;;;;;;5052475;28;19931;-78
2021/12/11 04:32:34;;;;;;;;;;;-2.40;99.90;;;;;;5048283;28;19921;-78
2021/12/11 04:35:01;;;;;;;;;;;-2.50;99.90;;;;;;5053026;28;19925;-79
2021/12/11 04:37:29;;;;;;;;;;;-2.50;99.90;;;;;;5053171;28;20377;-78
2021/12/11 04:39:59;;;;;;;;;;;-2.60;99.90;;;;;;5060321;28;19932;-79
2021/12/11 04:45:05;;;;;;;;;;;-2.80;99.90;;;;;;5069462;28;19920;-78
2021/12/11 04:47:45;;;;;;;;;;;-2.80;99.90;;;;;;5057364;28;20266;-78
2021/12/11 04:50:18;;;;;;;;;;;-2.90;99.90;;;;;;5052116;28;20537;-78
2021/12/11 04:52:58;;;;;;;;;;;-3.00;99.90;;;;;;5053531;28;20373;-78
2021/12/11 04:55:58;;;;;;;;;;;-3.00;99.90;;;;;;5036568;28;19924;-78
2021/12/11 05:01:49;;;;;;;;;;;-2.90;99.90;;;;;;5069474;28;20377;-79
2021/12/11 05:12:06;;;;;;;;;;;-3.00;99.90;;;;;;5038974;28;19932;-79
2021/12/11 05:14:31;;;;;;;;;;;-3.00;99.90;;;;;;5041172;28;20014;-78
2021/12/11 05:16:57;;;;;;;;;;;-3.10;99.90;;;;;;5032320;28;20043;-78
2021/12/11 05:19:23;;;;;;;;;;;-3.10;99.90;;;;;;5044229;28;19931;-78
2021/12/11 05:21:48;;;;;;;;;;;-3.10;99.90;;;;;;5052888;28;19929;-78
2021/12/11 05:24:16;;;;;;;;;;;-3.10;99.90;;;;;;5062887;28;20361;-79
2021/12/11 05:26:42;;;;;;;;;;;-3.10;99.90;;;;;;5052442;28;19924;-78
2021/12/11 05:29:07;;;;;;;;;;;-3.20;99.90;;;;;;5068811;28;19931;-78
2021/12/11 05:31:33;;;;;;;;;;;-3.30;99.90;;;;;;5036455;28;19920;-78
2021/12/11 05:33:59;;;;;;;;;;;-3.30;99.90;;;;;;5069508;28;20425;-79
2021/12/11 05:36:29;;;;;;;;;;;-3.30;99.90;;;;;;5036049;28;19931;-78
2021/12/11 05:38:54;;;;;;;;;;;-3.30;99.90;;;;;;5052543;28;19924;-78
2021/12/11 05:41:22;;;;;;;;;;;-3.30;99.90;;;;;;5051864;28;19947;-80
2021/12/11 05:43:48;;;;;;;;;;;-3.40;99.90;;;;;;5037115;28;19920;-79
2021/12/11 05:46:15;;;;;;;;;;;-3.50;99.90;;;;;;5068395;28;19924;-79
2021/12/11 05:48:41;;;;;;;;;;;-3.50;99.90;;;;;;5047984;28;19955;-79
2021/12/11 05:51:08;;;;;;;;;;;-3.50;99.90;;;;;;5051486;28;20686;-78
2021/12/11 05:53:34;;;;;;;;;;;-3.60;99.90;;;;;;5018451;28;20644;-78
2021/12/11 05:56:05;;;;;;;;;;;-3.60;99.90;;;;;;5051824;28;20404;-84
2021/12/11 05:58:48;;;;;;;;;;;-3.60;99.90;;;;;;5069048;28;20371;-79
2021/12/11 06:01:22;;;;;;;;;;;-3.60;99.90;;;;;;5068359;28;19931;-79
2021/12/11 06:03:48;;;;;;;;;;;-3.60;99.90;;;;;;5052382;28;20015;-79
2021/12/11 06:06:14;;;;;;;;;;;-3.60;99.90;;;;;;5051709;28;20042;-78
2021/12/11 06:08:39;;;;;;;;;;;-3.60;99.90;;;;;;5052003;28;19924;-80
2021/12/11 06:11:05;;;;;;;;;;;-3.50;99.90;;;;;;5055620;28;20328;-79
2021/12/11 06:13:31;;;;;;;;;;;-3.60;99.90;;;;;;5047448;28;19920;-77
2021/12/11 06:15:58;;;;;;;;;;;-3.70;99.90;;;;;;5030015;28;19975;-78
2021/12/11 06:18:24;;;;;;;;;;;-3.70;99.90;;;;;;5038439;28;20388;-79
2021/12/11 06:20:50;;;;;;;;;;;-3.70;99.90;;;;;;5035380;28;20487;-79
2021/12/11 06:23:17;;;;;;;;;;;-3.70;99.90;;;;;;5051601;28;19920;-78
2021/12/11 06:25:42;;;;;;;;;;;-3.70;99.90;;;;;;5051925;28;20563;-78
2021/12/11 06:28:08;;;;;;;;;;;-3.70;99.90;;;;;;5034688;28;19931;-78
2021/12/11 06:30:34;;;;;;;;;;;-3.60;99.90;;;;;;5039238;28;19930;-78
2021/12/11 06:33:00;;;;;;;;;;;-3.60;99.90;;;;;;5055941;28;19931;-79
2021/12/11 06:35:25;;;;;;;;;;;-3.60;99.90;;;;;;5071828;28;19916;-78
2021/12/11 06:37:51;;;;;;;;;;;-3.60;99.90;;;;;;5055851;28;20385;-78
2021/12/11 06:40:17;;;;;;;;;;;-3.50;99.90;;;;;;5071120;28;19974;-78
2021/12/11 06:42:43;;;;;;;;;;;-3.60;99.90;;;;;;5055412;28;20005;-78
2021/12/11 06:45:08;;;;;;;;;;;-3.60;99.90;;;;;;5071207;28;19978;-79
2021/12/11 06:47:34;;;;;;;;;;;-3.60;99.90;;;;;;5072098;28;20304;-79
2021/12/11 06:50:01;;;;;;;;;;;-3.60;99.90;;;;;;5055692;28;19924;-80
2021/12/11 06:52:27;;;;;;;;;;;-3.60;99.90;;;;;;5028581;28;19924;-79
2021/12/11 06:54:53;;;;;;;;;;;-3.60;99.90;;;;;;5048942;28;20385;-80
2021/12/11 06:57:18;;;;;;;;;;;-3.70;99.90;;;;;;5041256;28;19997;-78
2021/12/11 06:59:44;;;;;;;;;;;-3.60;99.90;;;;;;5035570;28;19934;-79
2021/12/11 07:02:10;;;;;;;;;;;-3.70;99.90;;;;;;5034607;28;20385;-79
2021/12/11 07:04:36;;;;;;;;;;;-3.60;99.90;;;;;;5018332;28;19920;-79
2021/12/11 07:07:02;;;;;;;;;;;-3.70;99.90;;;;;;5034778;28;19920;-78
2021/12/11 07:09:28;;;;;;;;;;;-3.70;99.90;;;;;;5047539;28;19970;-78
2021/12/11 07:11:54;;;;;;;;;;;-3.80;99.90;;;;;;5038696;28;19970;-78
2021/12/11 07:14:21;;;;;;;;;;;-3.80;99.90;;;;;;5047699;28;19932;-79
2021/12/11 07:16:47;;;;;;;;;;;-3.80;99.90;;;;;;5035792;28;19976;-78
2021/12/11 07:19:13;;;;;;;;;;;-3.80;99.90;;;;;;5037275;28;19951;-80
2021/12/11 07:21:39;;;;;;;;;;;-3.80;99.90;;;;;;5046753;28;20365;-78
2021/12/11 07:24:06;;;;;;;;;;;-3.80;99.90;;;;;;5057371;28;19924;-78
2021/12/11 07:26:33;;;;;;;;;;;-3.70;99.90;;;;;;5060490;28;19920;-78
2021/12/11 07:29:02;;;;;;;;;;;-3.70;99.90;;;;;;5056836;28;20433;-77
2021/12/11 07:31:28;;;;;;;;;;;-3.70;99.90;;;;;;5053238;28;20496;-77
2021/12/11 07:33:54;;;;;;;;;;;-3.70;99.90;;;;;;5070814;28;19928;-76
2021/12/11 07:36:20;;;;;;;;;;;-3.70;99.90;;;;;;5066971;28;19928;-76
2021/12/11 07:38:46;;;;;;;;;;;-3.70;99.90;;;;;;5060683;28;20052;-76
2021/12/11 07:41:12;;;;;;;;;;;-3.80;99.90;;;;;;5053504;28;19927;-79
2021/12/11 07:43:39;;;;;;;;;;;-3.70;99.90;;;;;;5053633;28;19931;-76
2021/12/11 07:46:05;;;;;;;;;;;-3.70;99.90;;;;;;5037101;28;20385;-75
2021/12/11 07:48:31;;;;;;;;;;;-3.70;99.90;;;;;;5036826;28;19924;-75
2021/12/11 07:50:57;;;;;;;;;;;-3.70;99.90;;;;;;5053267;28;19920;-75
2021/12/11 07:53:23;;;;;;;;;;;-3.70;99.90;;;;;;5036620;28;20356;-75
2021/12/11 07:55:49;;;;;;;;;;;-3.60;99.90;;;;;;5037302;28;20039;-75
2021/12/11 07:58:15;;;;;;;;;;;-3.60;99.90;;;;;;5059485;28;19967;-75
2021/12/11 08:00:41;;;;;;;;;;;-3.60;99.90;;;;;;5046521;28;19960;-76
2021/12/11 08:03:08;;;;;;;;;;;-3.60;99.90;;;;;;5057229;28;19928;-76
2021/12/11 08:05:34;;;;;;;;;;;-3.60;99.90;;;;;;5054081;28;19916;-77
2021/12/11 08:08:02;;;;;;;;;;;-3.60;99.90;;;;;;5056730;28;19924;-77
2021/12/11 08:10:29;;;;;;;;;;;-3.60;99.90;;;;;;5036659;28;20392;-77
2021/12/11 08:12:54;;;;;;;;;;;-3.60;99.90;;;;;;5053680;28;20015;-76
2021/12/11 08:15:20;;;;;;;;;;;-3.60;99.90;;;;;;5033747;28;20323;-77
2021/12/11 08:17:52;;;;;;;;;;;-3.50;99.90;;;;;;5033518;28;19921;-77
2021/12/11 08:20:18;;;;;;;;;;;-3.50;99.90;;;;;;5016822;28;19978;-77
2021/12/11 08:22:43;;;;;;;;;;;-3.40;99.90;;;;;;5033618;28;19925;-76
2021/12/11 08:25:09;;;;;;;;;;;-3.40;99.90;;;;;;5033628;28;19929;-77
2021/12/11 08:27:35;;;;;;;;;;;-3.40;99.90;;;;;;5033065;28;20252;-77
2021/12/11 08:30:01;;;;;;;;;;;-3.40;99.90;;;;;;5033318;28;19943;-76
2021/12/11 08:32:27;;;;;;;;;;;-3.40;99.90;;;;;;5032761;28;19920;-76
2021/12/11 08:34:53;;;;;;;;;;;-3.40;99.90;;;;;;5017195;28;19924;-76
2021/12/11 08:37:20;;;;;;;;;;;-3.30;99.90;;;;;;5032807;28;19935;-79
2021/12/11 08:39:47;;;;;;;;;;;-3.30;99.90;;;;;;5033578;28;19921;-77
2021/12/11 08:42:16;;;;;;;;;;;-3.10;99.90;;;;;;5016823;28;20356;-76
2021/12/11 08:44:49;;;;;;;;;;;-3.00;99.90;;;;;;5015790;28;19924;-76
2021/12/11 08:47:16;;;;;;;;;;;-2.90;99.90;;;;;;5001155;28;20409;-76
2021/12/11 08:49:42;;;;;;;;;;;-2.90;99.90;;;;;;5016392;28;19928;-76
2021/12/11 08:52:16;;;;;;;;;;;-2.70;99.90;;;;;;5032702;28;19928;-76
2021/12/11 08:54:42;;;;;;;;;;;-2.80;99.90;;;;;;5016155;28;19925;-76
2021/12/11 08:57:12;;;;;;;;;;;-2.70;99.90;;;;;;5032771;28;19990;-77
2021/12/11 08:59:40;;;;;;;;;;;-2.60;99.90;;;;;;5032382;28;20301;-78
2021/12/11 09:02:08;;;;;;;;;;;-2.60;99.90;;;;;;5016797;28;20023;-76
2021/12/11 09:04:43;;;;;;;;;;;-2.40;99.90;;;;;;5015931;28;20385;-77
2021/12/11 09:07:16;;;;;;;;;;;-2.20;99.90;;;;;;5032437;28;19928;-76
2021/12/11 09:10:00;;;;;;;;;;;-1.90;99.90;;;;;;5031784;28;20688;-76
2021/12/11 09:12:31;;;;;;;;;;;-1.80;99.90;;;;;;5032401;28;20008;-76
2021/12/11 09:15:07;;;;;;;;;;;-1.60;99.90;;;;;;5032618;28;20289;-76
2021/12/11 09:17:42;;;;;;;;;;;-1.40;99.90;;;;;;5015634;28;19963;-77
2021/12/11 09:20:33;;;;;;;;;;;-1.30;99.90;;;;;;5032206;28;19928;-77
2021/12/11 09:23:06;;;;;;;;;;;-1.10;99.90;;;;;;4988725;28;19935;-76
2021/12/11 09:25:44;;;;;;;;;;;-1.00;99.90;;;;;;5032290;28;19924;-76
2021/12/11 09:28:19;;;;;;;;;;;-1.00;99.90;;;;;;5032341;28;19925;-78
2021/12/11 09:30:48;;;;;;;;;;;-1.00;99.90;;;;;;5031992;28;19932;-77
2021/12/11 09:33:16;;;;;;;;;;;-0.90;99.90;;;;;;5032292;28;19940;-78
2021/12/11 09:35:52;;;;;;;;;;;-0.80;99.90;;;;;;5032259;28;20011;-76
2021/12/11 09:38:23;;;;;;;;;;;-0.80;99.90;;;;;;5032546;28;19924;-76
2021/12/11 09:40:53;;;;;;;;;;;-0.80;99.90;;;;;;5015845;28;19932;-76
2021/12/11 09:43:39;;;;;;;;;;;-0.70;99.90;;;;;;5031653;28;19947;-76
2021/12/11 09:46:06;;;;;;;;;;;-0.70;99.90;;;;;;5031344;28;20358;-76
2021/12/11 09:48:32;;;;;;;;;;;-0.60;99.90;;;;;;5014463;28;19921;-76
2021/12/11 09:51:02;;;;;;;;;;;-0.60;99.90;;;;;;5031522;28;19974;-76
2021/12/11 09:53:30;;;;;;;;;;;-0.60;99.90;;;;;;5030875;28;19924;-76
2021/12/11 09:55:56;;;;;;;;;;;-0.60;99.90;;;;;;5031200;28;20407;-77
2021/12/11 09:58:24;;;;;;;;;;;-0.60;99.90;;;;;;5031734;28;20278;-75
2021/12/11 10:00:57;;;;;;;;;;;-0.60;99.90;;;;;;5030850;28;19925;-77
2021/12/11 10:03:29;;;;;;;;;;;-0.60;99.90;;;;;;5031887;28;19924;-76
2021/12/11 10:05:57;;;;;;;;;;;-0.50;99.90;;;;;;5034823;28;20015;-77
2021/12/11 10:08:35;;;;;;;;;;;-0.40;99.90;;;;;;5018477;28;19920;-76
2021/12/11 10:11:01;;;;;;;;;;;-0.40;99.90;;;;;;5018672;28;19921;-76
2021/12/11 10:13:26;;;;;;;;;;;-0.30;99.90;;;;;;5018238;28;20297;-76
2021/12/11 10:15:53;;;;;;;;;;;-0.20;99.90;;;;;;5034510;28;20432;-76
2021/12/11 10:18:21;;;;;;;;;;;-0.20;99.90;;;;;;5018206;28;19936;-76
2021/12/11 10:20:52;;;;;;;;;;;-0.20;99.90;;;;;;5017642;28;19927;-76
2021/12/11 10:23:19;;;;;;;;;;;0.00;99.90;;;;;;5034859;28;19929;-77
2021/12/11 10:25:47;;;;;;;;;;;0.00;99.90;;;;;;5017421;28;20036;-76
2021/12/11 10:28:13;;;;;;;;;;;0.20;99.90;;;;;;5034505;28;20419;-76
2021/12/11 10:30:45;;;;;;;;;;;0.20;99.90;;;;;;5017311;28;19935;-76
2021/12/11 10:33:12;;;;;;;;;;;0.20;99.90;;;;;;5034398;28;19921;-76
2021/12/11 10:35:43;;;;;;;;;;;0.30;99.90;;;;;;5017698;28;19931;-77
2021/12/11 10:38:10;;;;;;;;;;;0.30;99.90;;;;;;5018072;28;20019;-76
2021/12/11 10:40:38;;;;;;;;;;;0.40;99.90;;;;;;5017468;28;19928;-76
2021/12/11 10:45:17;;;;;;;;;;;0.40;99.90;;;;;;5108022;27;19913;-76
2021/12/11 10:47:45;;;;;;;;;;;0.50;99.90;;;;;;5106643;28;20502;-76
2021/12/11 10:50:23;;;;;;;;;;;0.60;99.90;;;;;;5106672;28;19928;-77
2021/12/11 10:52:48;;;;;;;;;;;0.50;99.90;;;;;;5106167;28;19928;-77
2021/12/11 10:55:17;;;;;;;;;;;0.60;99.90;;;;;;5089822;28;19935;-77
2021/12/11 10:57:43;;;;;;;;;;;0.60;99.90;;;;;;5089254;28;19924;-77
2021/12/11 11:00:14;;;;;;;;;;;0.60;99.90;;;;;;5089749;28;19965;-77
2021/12/11 11:02:40;;;;;;;;;;;0.60;99.90;;;;;;5105674;28;20455;-78
2021/12/11 11:05:17;;;;;;;;;;;0.80;99.90;;;;;;5089474;28;19954;-77
2021/12/11 11:07:43;;;;;;;;;;;0.80;99.90;;;;;;5089182;28;19974;-76
2021/12/11 11:10:13;;;;;;;;;;;0.80;99.90;;;;;;5089430;28;20684;-76
2021/12/11 11:12:39;;;;;;;;;;;0.90;99.90;;;;;;5105887;28;20419;-76
2021/12/11 11:15:05;;;;;;;;;;;0.90;99.90;;;;;;5106303;28;20018;-77
2021/12/11 11:17:31;;;;;;;;;;;1.00;99.90;;;;;;5106398;28;20338;-77
2021/12/11 11:19:57;;;;;;;;;;;1.00;99.90;;;;;;5105792;28;19924;-76
2021/12/11 11:22:25;;;;;;;;;;;1.10;99.90;;;;;;5106380;28;19928;-77
2021/12/11 11:24:55;;;;;;;;;;;1.20;99.90;;;;;;5105337;28;19981;-77
2021/12/11 11:27:21;;;;;;;;;;;1.10;99.90;;;;;;5106706;28;19973;-76
2021/12/11 11:29:47;;;;;;;;;;;1.20;99.90;;;;;;5071903;28;19923;-77
2021/12/11 11:32:16;;;;;;;;;;;1.30;99.90;;;;;;5106322;28;19928;-76
2021/12/11 11:34:42;;;;;;;;;;;1.40;99.90;;;;;;5105948;28;19924;-76
2021/12/11 11:37:09;;;;;;;;;;;1.50;99.90;;;;;;5106147;28;20383;-77
2021/12/11 11:39:36;;;;;;;;;;;1.50;99.90;;;;;;5089510;28;19934;-78
2021/12/11 11:42:04;;;;;;;;;;;1.50;99.90;;;;;;5089470;28;19924;-77
2021/12/11 11:44:30;;;;;;;;;;;1.50;99.90;;;;;;5105669;28;20081;-80
2021/12/11 11:46:57;;;;;;;;;;;1.60;99.90;;;;;;5105815;28;19924;-78
2021/12/11 11:49:23;;;;;;;;;;;1.70;99.90;;;;;;5089352;28;19924;-80
2021/12/11 11:51:51;;;;;;;;;;;1.70;99.90;;;;;;5088904;28;19993;-79
2021/12/11 11:54:18;;;;;;;;;;;1.80;99.90;;;;;;5106309;28;20011;-78
2021/12/11 11:56:46;;;;;;;;;;;1.90;99.90;;;;;;5091218;28;19924;-78
2021/12/11 11:59:12;;;;;;;;;;;2.10;99.90;;;;;;5092263;28;19930;-77
2021/12/11 12:01:41;;;;;;;;;;;2.10;99.90;;;;;;5092468;28;19928;-78
2021/12/11 12:04:11;;;;;;;;;;;2.20;99.90;;;;;;5092131;28;19924;-78
2021/12/11 12:06:38;;;;;;;;;;;2.40;99.90;;;;;;5075707;28;20003;-78
2021/12/11 12:09:06;;;;;;;;;;;2.60;99.90;;;;;;5075669;28;19924;-79
2021/12/11 12:11:32;;;;;;;;;;;2.80;99.90;;;;;;5075603;28;19960;-74
2021/12/11 12:13:58;;;;;;;;;;;3.00;99.90;;;;;;5091857;28;20285;-75
2021/12/11 12:16:24;;;;;;;;;;;3.20;99.90;;;;;;5092824;28;19954;-76
2021/12/11 12:18:50;;;;;;;;;;;3.20;99.90;;;;;;5092349;28;19934;-81
2021/12/11 12:21:16;;;;;;;;;;;3.30;99.90;;;;;;5075735;28;19924;-78
2021/12/11 12:23:42;;;;;;;;;;;3.30;99.90;;;;;;5109604;27;19924;-84
2021/12/11 12:26:13;;;;;;;;;;;3.40;99.90;;;;;;5091882;28;19935;-77
2021/12/11 12:28:39;;;;;;;;;;;3.40;99.90;;;;;;5092445;28;20349;-77
2021/12/11 12:31:13;;;;;;;;;;;3.50;99.90;;;;;;5091686;28;19935;-77
2021/12/11 12:33:40;;;;;;;;;;;3.50;99.90;;;;;;5091885;28;20293;-78
2021/12/11 12:36:05;;;;;;;;;;;3.50;99.90;;;;;;5091555;28;20364;-77
2021/12/11 12:38:33;;;;;;;;;;;3.50;99.90;;;;;;5075119;28;19924;-77
2021/12/11 12:41:24;;;;;;;;;;;3.50;99.90;;;;;;5074619;28;19928;-78
2021/12/11 12:44:16;;;;;;;;;;;3.50;99.90;;;;;;5128226;27;19928;-78
2021/12/11 12:46:43;;;;;;;;;;;3.60;99.90;;;;;;5073293;28;19932;-78
2021/12/11 12:49:08;;;;;;;;;;;3.60;99.90;;;;;;5072625;28;19931;-76
2021/12/11 12:51:35;;;;;;;;;;;3.60;99.90;;;;;;5073438;28;20277;-76
2021/12/11 12:54:02;;;;;;;;;;;3.70;99.90;;;;;;5072676;28;19924;-75
2021/12/11 12:56:35;;;;;;;;;;;3.60;99.90;;;;;;5073071;28;19986;-75
2021/12/11 12:59:06;;;;;;;;;;;3.70;99.90;;;;;;5072384;28;19931;-75
2021/12/11 13:01:52;;;;;;;;;;;3.80;99.90;;;;;;5072668;28;19956;-76
2021/12/11 13:04:21;;;;;;;;;;;3.70;99.90;;;;;;5072817;28;19978;-75
2021/12/11 13:06:54;;;;;;;;;;;3.80;99.90;;;;;;5071549;28;20416;-82
2021/12/11 13:09:26;;;;;;;;;;;3.60;99.90;;;;;;5072827;28;20018;-77
2021/12/11 13:11:54;;;;;;;;;;;3.70;99.90;;;;;;5072424;28;19959;-76
2021/12/11 13:14:20;;;;;;;;;;;3.70;99.90;;;;;;5056015;28;19970;-77
2021/12/11 13:16:50;;;;;;;;;;;3.70;99.90;;;;;;5071173;28;19932;-78
2021/12/11 13:19:22;;;;;;;;;;;3.70;99.90;;;;;;5091130;28;19981;-77
2021/12/11 13:21:50;;;;;;;;;;;3.70;99.90;;;;;;5091407;28;19935;-76
2021/12/11 13:24:16;;;;;;;;;;;3.60;99.90;;;;;;5073913;28;20027;-77
2021/12/11 13:26:45;;;;;;;;;;;3.70;99.90;;;;;;5091789;28;20019;-76
2021/12/11 13:29:13;;;;;;;;;;;3.60;99.90;;;;;;5090420;28;19972;-76
2021/12/11 13:31:44;;;;;;;;;;;3.50;99.90;;;;;;5090780;28;20289;-76
2021/12/11 13:34:10;;;;;;;;;;;3.30;99.90;;;;;;5090316;28;20394;-77
2021/12/11 13:36:36;;;;;;;;;;;3.20;99.90;;;;;;5090349;28;19934;-77
2021/12/11 13:39:04;;;;;;;;;;;3.20;99.90;;;;;;5073190;28;20358;-76
2021/12/11 13:41:32;;;;;;;;;;;3.10;99.90;;;;;;5090833;28;19935;-79
2021/12/11 13:43:57;;;;;;;;;;;3.10;99.90;;;;;;5073033;28;20270;-76
2021/12/11 13:46:23;;;;;;;;;;;3.10;99.90;;;;;;5073801;28;19973;-77
2021/12/11 13:48:49;;;;;;;;;;;3.00;99.90;;;;;;5090487;28;19928;-77
2021/12/11 13:51:19;;;;;;;;;;;3.10;99.90;;;;;;5090049;28;19935;-76
2021/12/11 13:53:45;;;;;;;;;;;3.00;99.90;;;;;;5073616;28;19935;-76
2021/12/11 13:56:13;;;;;;;;;;;3.10;99.90;;;;;;5089985;28;19924;-77
2021/12/11 13:58:38;;;;;;;;;;;2.90;99.90;;;;;;5090138;28;19928;-76
2021/12/11 14:01:07;;;;;;;;;;;3.00;99.90;;;;;;5056154;28;19932;-77
2021/12/11 14:03:33;;;;;;;;;;;2.90;99.90;;;;;;5090142;28;19924;-76
2021/12/11 14:06:02;;;;;;;;;;;2.90;99.90;;;;;;5090133;28;19935;-76
2021/12/11 14:08:28;;;;;;;;;;;2.90;99.90;;;;;;5073365;28;20005;-76
2021/12/11 14:10:54;;;;;;;;;;;2.90;99.90;;;;;;5089878;28;19983;-82
2021/12/11 14:13:20;;;;;;;;;;;2.90;99.90;;;;;;5089969;28;20095;-78
2021/12/11 14:15:47;;;;;;;;;;;2.90;99.90;;;;;;5073553;28;20128;-76
2021/12/11 14:18:13;;;;;;;;;;;2.90;99.90;;;;;;5089371;28;19932;-76
2021/12/11 14:20:39;;;;;;;;;;;2.90;99.90;;;;;;5089800;28;19924;-77
2021/12/11 14:23:09;;;;;;;;;;;2.90;99.90;;;;;;5089664;28;19925;-78
2021/12/11 14:25:34;;;;;;;;;;;2.90;99.90;;;;;;5090070;28;20032;-77
2021/12/11 14:28:04;;;;;;;;;;;2.90;99.90;;;;;;5089580;28;20006;-78
2021/12/11 14:30:31;;;;;;;;;;;2.90;99.90;;;;;;5073011;28;19932;-77
2021/12/11 14:32:57;;;;;;;;;;;2.90;99.90;;;;;;5089565;28;20361;-84
2021/12/11 14:35:24;;;;;;;;;;;2.90;99.90;;;;;;5089857;28;19924;-76
2021/12/11 14:37:50;;;;;;;;;;;3.00;99.90;;;;;;5073272;28;19935;-76
2021/12/11 14:40:17;;;;;;;;;;;2.90;99.90;;;;;;5073148;28;20332;-77
2021/12/11 14:42:43;;;;;;;;;;;2.90;99.90;;;;;;5056744;28;19977;-76
2021/12/11 14:45:11;;;;;;;;;;;2.80;99.90;;;;;;5088862;28;19928;-77
2021/12/11 14:47:37;;;;;;;;;;;2.80;99.90;;;;;;5089790;28;19924;-76
2021/12/11 14:50:05;;;;;;;;;;;2.70;99.90;;;;;;5089323;28;19928;-79