Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:29;;;;;;;1.40;1.30;;;14.20;92.20;;;;;;5011375;28;20038;-77
2021/05/10 00:02:55;;;;;;;3.03;1.52;;;14.20;92.50;;;;;;5011604;28;20127;-78
2021/05/10 00:05:21;;;;;;;1.67;1.30;;;14.20;92.60;;;;;;4994873;28;20552;-77
2021/05/10 00:07:46;;;;;;;2.95;1.23;;;14.20;92.70;;;;;;5028253;28;20046;-78
2021/05/10 00:10:12;;;;;;;1.50;1.33;;;14.20;92.90;;;;;;5008395;28;20077;-79
2021/05/10 00:12:38;;;;;;;2.15;1.40;;;14.30;92.90;;;;;;4993639;28;20076;-78
2021/05/10 00:15:05;;;;;;;1.50;1.40;;;14.50;92.90;;;;;;5009837;28;20036;-77
2021/05/10 00:17:31;;;;;;;1.52;1.27;;;14.50;92.90;;;;;;5012891;28;20061;-79
2021/05/10 00:19:56;;;;;;;2.65;1.52;;;14.50;93.10;;;;;;5011821;28;20033;-78
2021/05/10 00:22:22;;;;;;;1.60;1.50;;;14.40;93.10;;;;;;5023340;28;20041;-78
2021/05/10 00:24:48;;;;;;;2.35;1.27;;;14.30;93.60;;;;;;5012498;28;20504;-78
2021/05/10 00:27:14;;;;;;;1.33;1.23;;;14.30;94.10;;;;;;5012521;28;20121;-78
2021/05/10 00:29:39;;;;;;;1.55;1.45;;;14.20;94.40;;;;;;5027601;28;20041;-77
2021/05/10 00:32:06;;;;;;;1.60;1.48;;;14.10;94.80;;;;;;5011750;28;20037;-77
2021/05/10 00:34:31;;;;;;;1.67;1.55;;;14.10;95.10;;;;;;5071422;23;20045;-78
2021/05/10 00:36:57;;;;;;;1.75;1.52;;;14.00;96.10;;;;;;5063191;28;20041;-78
2021/05/10 00:39:24;;;;;;;2.00;1.60;;;13.80;96.70;;;;;;5060165;28;20048;-78
2021/05/10 00:41:50;;;;;;;1.40;1.20;;;13.80;97.50;;;;;;5078120;28;20033;-77
2021/05/10 00:44:16;;;;;;;1.65;1.40;;;13.80;98.20;;;;;;5044188;28;20028;-79
2021/05/10 00:46:42;;;;;;;2.85;1.52;;;13.70;98.70;;;;;;5075340;28;20044;-79
2021/05/10 00:49:07;;;;;;;2.85;1.33;;;13.70;99.60;;;;;;5067944;28;20029;-79
2021/05/10 00:51:33;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;5050773;28;20059;-79
2021/05/10 00:53:59;;;;;;;1.95;1.60;;;13.70;99.90;;;;;;5066130;28;20101;-79
2021/05/10 00:56:25;;;;;;;2.17;1.40;;;13.70;99.90;;;;;;5043473;28;20071;-79
2021/05/10 00:58:51;;;;;;;3.72;1.48;;;13.70;99.90;;;;;;5045942;28;20067;-79
2021/05/10 01:01:17;;;;;;;2.22;1.33;;;13.80;99.90;;;;;;5063538;28;20059;-79
2021/05/10 01:03:46;;;;;;;1.70;1.58;;;13.80;99.90;;;;;;5060233;28;20033;-78
2021/05/10 01:06:12;;;;;;;1.90;1.50;;;13.90;99.90;;;;;;5068743;28;20029;-79
2021/05/10 01:08:38;;;;;;;2.17;1.70;;;13.90;99.90;;;;;;5068605;28;20043;-78
2021/05/10 01:11:03;;;;;;;1.80;1.42;;;14.00;99.90;;;;;;5066316;28;20646;-79
2021/05/10 01:13:30;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5068297;28;20029;-79
2021/05/10 01:15:56;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5066229;28;20036;-79
2021/05/10 01:18:23;;;;;;;2.42;1.35;;;14.00;99.90;;;;;;5066592;28;20063;-79
2021/05/10 01:20:50;;;;;;;2.70;1.65;;;13.90;99.90;;;;;;5067501;28;20032;-79
2021/05/10 01:23:17;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5067591;28;20086;-79
2021/05/10 01:25:44;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5046613;28;20473;-79
2021/05/10 01:28:10;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5065319;28;20021;-79
2021/05/10 01:30:39;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;5053844;28;20476;-79
2021/05/10 01:33:06;;;;;;;2.17;1.60;;;13.90;99.90;;;;;;5034511;28;20035;-79
2021/05/10 01:35:35;;;;;;;2.60;1.83;;;13.90;99.90;;;;;;5066143;28;20051;-79
2021/05/10 01:38:02;;;;;;;1.58;1.48;;;13.80;99.90;;;;;;5071162;28;20056;-79
2021/05/10 01:40:28;;;;;;;2.35;1.50;;;13.80;99.90;;;;;;5068951;28;20025;-79
2021/05/10 01:42:55;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5072086;28;20035;-79
2021/05/10 01:45:21;;;;;;;2.92;1.67;;;13.80;99.90;;;;;;5068564;28;20040;-79
2021/05/10 01:47:47;;;;;;;2.20;1.42;;;13.70;99.90;;;;;;5055777;28;20037;-79
2021/05/10 01:50:18;;;;;;;1.67;1.50;;;13.80;99.90;;;;;;5069802;28;20040;-79
2021/05/10 01:52:48;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5034778;28;20089;-79
2021/05/10 01:55:15;;;;;;;1.98;1.50;;;13.80;99.90;;;;;;5045929;28;20064;-79
2021/05/10 01:57:41;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5052753;28;20043;-79
2021/05/10 02:00:10;;;;;;;1.90;1.70;;;13.70;99.90;;;;;;5068634;28;20056;-78
2021/05/10 02:02:37;;;;;;;1.67;1.20;;;13.60;99.90;;;;;;5070699;28;20033;-79
2021/05/10 02:05:09;;;;;;;1.88;1.70;;;13.70;99.90;;;;;;5068999;28;20039;-79
2021/05/10 02:07:43;;;;;;;2.58;1.40;;;13.70;99.90;;;;;;5064961;28;20055;-78
2021/05/10 02:10:14;;;;;;;2.17;1.40;;;13.60;99.90;;;;;;5033818;28;20070;-79
2021/05/10 02:12:40;;;;;;;4.15;1.58;;;13.60;99.90;;;;;;5050313;28;20505;-79
2021/05/10 02:15:10;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5068357;28;20425;-79
2021/05/10 02:17:37;;;;;;;3.08;1.65;;;13.50;99.90;;;;;;5067820;28;20033;-78
2021/05/10 02:20:05;;;;;;;1.95;1.73;;;13.50;99.90;;;;;;5065091;28;20028;-79
2021/05/10 02:22:31;;;;;;;2.88;1.48;;;13.50;99.90;;;;;;5051806;28;20464;-79
2021/05/10 02:24:56;;;;;;;4.78;1.42;;;13.50;99.90;;;;;;5067413;28;20033;-79
2021/05/10 02:27:22;;;;;;;2.47;1.50;;;13.50;99.90;;;;;;5071462;28;20107;-79
2021/05/10 02:29:48;;;;;;;1.92;1.65;;;13.60;99.90;;;;;;5054495;28;20054;-78
2021/05/10 02:32:14;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5051854;28;20030;-79
2021/05/10 02:34:40;;;;;;;3.35;1.58;;;13.60;99.90;;;;;;5063317;28;20037;-79
2021/05/10 02:37:05;;;;;;;1.92;1.38;;;13.50;99.90;;;;;;5071758;28;20088;-79
2021/05/10 02:39:31;;;;;;;2.47;1.40;;;13.40;99.90;;;;;;5071636;28;20096;-79
2021/05/10 02:41:57;;;;;;;1.88;1.60;;;13.40;99.90;;;;;;5071282;28;20036;-79
2021/05/10 02:44:22;;;;;;;1.95;1.40;;;13.30;99.90;;;;;;5072469;28;20048;-79
2021/05/10 02:46:48;;;;;;;3.70;1.38;;;13.30;99.90;;;;;;5069953;28;20052;-79
2021/05/10 02:49:26;;;;;;;2.30;1.73;;;13.30;99.90;;;;;;5065157;28;20037;-79
2021/05/10 02:52:00;;;;;;;1.45;1.30;;;13.30;99.90;;;;;;5048535;28;20028;-79
2021/05/10 02:54:26;;;;;;;1.98;1.52;;;13.20;99.90;;;;;;5066769;28;20116;-79
2021/05/10 02:56:52;;;;;;;2.20;1.40;;;13.20;99.90;;;;;;5068464;28;20113;-79
2021/05/10 02:59:20;;;;;;;1.83;1.45;;;13.20;99.90;;;;;;5053872;28;20032;-79
2021/05/10 03:01:46;;;;;;;1.83;1.40;;;13.20;99.90;;;;;;5070055;28;20024;-79
2021/05/10 03:04:12;;;;;;;2.95;1.77;;;13.20;99.90;;;;;;5074517;28;20020;-79
2021/05/10 03:06:37;;;;;;;1.67;1.42;;;13.20;99.90;;;;;;5036028;28;20251;-79
2021/05/10 03:09:03;;;;;;;1.90;1.45;;;13.20;99.90;;;;;;5068862;28;20040;-79
2021/05/10 03:11:29;;;;;;;2.13;1.60;;;13.20;99.90;;;;;;5064694;28;20037;-79
2021/05/10 03:13:55;;;;;;;1.63;1.40;;;13.10;99.90;;;;;;5049816;28;20084;-79
2021/05/10 03:16:20;;;;;;;3.13;1.92;;;13.10;99.90;;;;;;5052104;28;20052;-79
2021/05/10 03:18:46;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5052095;28;20045;-79
2021/05/10 03:21:12;;;;;;;2.00;1.60;;;13.00;99.90;;;;;;5064959;28;20063;-79
2021/05/10 03:23:37;;;;;;;1.67;1.50;;;12.90;99.90;;;;;;5070125;28;20040;-79
2021/05/10 03:26:03;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5071452;28;20060;-79
2021/05/10 03:28:30;;;;;;;2.75;1.70;;;12.80;99.90;;;;;;5058388;28;20048;-79
2021/05/10 03:30:56;;;;;;;2.03;1.90;;;12.80;99.90;;;;;;5056668;28;20044;-79
2021/05/10 03:33:21;;;;;;;2.67;1.75;;;12.70;99.90;;;;;;5058349;28;20032;-79
2021/05/10 03:35:47;;;;;;;2.88;1.55;;;12.80;99.90;;;;;;5071015;28;20541;-79
2021/05/10 03:38:13;;;;;;;1.73;1.50;;;12.70;99.90;;;;;;5076130;28;20028;-79
2021/05/10 03:40:38;;;;;;;2.03;1.52;;;12.60;99.90;;;;;;5072653;28;20170;-79
2021/05/10 03:43:04;;;;;;;2.58;1.75;;;12.60;99.90;;;;;;5069630;28;20037;-79
2021/05/10 03:45:30;;;;;;;2.80;1.63;;;12.70;99.90;;;;;;5056635;28;20044;-79
2021/05/10 03:47:56;;;;;;;1.45;1.35;;;12.60;99.90;;;;;;5057463;28;20033;-79
2021/05/10 03:50:22;;;;;;;1.88;1.35;;;12.60;99.90;;;;;;5071247;28;20029;-79
2021/05/10 03:52:50;;;;;;;1.95;1.65;;;12.60;99.90;;;;;;5070043;28;20335;-79
2021/05/10 03:55:18;;;;;;;2.17;1.85;;;12.60;99.90;;;;;;5064932;28;20565;-79
2021/05/10 03:57:44;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5070874;28;20048;-79
2021/05/10 04:00:12;;;;;;;5.90;1.60;;;12.50;99.90;;;;;;5055623;28;20098;-80
2021/05/10 04:02:39;;;;;;;1.88;1.60;;;12.50;99.90;;;;;;5035407;28;20044;-79
2021/05/10 04:15:29;;;;;;;2.17;1.50;;;12.50;99.90;;;;;;5069603;28;20029;-79
2021/05/10 04:17:54;;;;;;;2.88;1.55;;;12.50;99.90;;;;;;5075596;28;20029;-79
2021/05/10 04:20:20;;;;;;;2.63;1.50;;;12.50;99.90;;;;;;5059087;28;20027;-79
2021/05/10 04:22:46;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5057039;28;20097;-79
2021/05/10 04:25:12;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;5074384;28;20035;-80
2021/05/10 04:27:37;;;;;;;2.08;1.67;;;12.70;99.90;;;;;;5072631;28;20044;-79
2021/05/10 04:30:04;;;;;;;1.88;1.70;;;12.80;99.90;;;;;;5068961;28;20032;-79
2021/05/10 04:32:30;;;;;;;2.40;1.88;;;13.00;99.90;;;;;;5070370;28;20491;-79
2021/05/10 04:34:56;;;;;;;2.83;1.85;;;13.10;99.90;;;;;;5050529;28;20047;-79
2021/05/10 04:37:21;;;;;;;6.20;1.90;;;13.30;99.90;;;;;;5071857;28;20020;-79
2021/05/10 04:39:47;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5053857;28;20056;-79
2021/05/10 04:42:13;;;;;;;2.35;1.77;;;13.60;99.90;;;;;;5054394;28;20039;-79
2021/05/10 04:44:38;;;;;;;1.70;1.50;;;13.70;99.90;;;;;;5056950;28;20062;-79
2021/05/10 04:47:04;;;;;;;1.75;1.65;;;13.80;99.90;;;;;;5074096;28;20043;-79
2021/05/10 04:49:30;;;;;;;1.95;1.40;;;13.90;99.90;;;;;;5032649;28;20063;-79
2021/05/10 04:51:55;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;5040469;28;20040;-79
2021/05/10 04:54:21;;;;;;;2.08;1.60;;;14.10;99.90;;;;;;5077284;28;20094;-79
2021/05/10 04:56:47;;;;;;;2.08;1.70;;;14.20;99.90;;;;;;5053048;28;20674;-79
2021/05/10 04:59:12;;;;;;;4.50;2.10;;;14.30;99.90;;;;;;5068174;28;20037;-79
2021/05/10 05:01:38;;;;;;;8.43;1.83;;;14.50;99.90;;;;;;5066173;28;20028;-79
2021/05/10 05:04:04;;;;;;;2.58;1.95;;;14.60;99.90;;;;;;5066372;28;20017;-79
2021/05/10 05:06:30;;;;;;;3.65;1.98;;;14.70;99.90;;;;;;5067116;28;20044;-79
2021/05/10 05:08:55;;;;;;;1.83;1.58;;;14.80;99.90;;;;;;5064185;28;20076;-79
2021/05/10 05:11:21;;;;;;;1.75;1.60;;;15.00;99.90;;;;;;5052920;28;20086;-79
2021/05/10 05:13:47;;;;;;;1.80;1.50;;;15.10;99.90;;;;;;5066787;28;20858;-78
2021/05/10 05:16:12;;;;;;;2.33;1.73;;;15.30;99.90;;;;;;5066410;28;20025;-78
2021/05/10 05:18:38;;;;;;;2.58;1.40;;;15.40;99.90;;;;;;5064997;28;20373;-79
2021/05/10 05:21:05;;;;;;;2.35;1.63;;;15.40;99.90;;;;;;5051191;28;20575;-78
2021/05/10 05:23:30;;;;;;;2.35;1.35;;;15.50;99.90;;;;;;5050779;28;20043;-78
2021/05/10 05:25:58;;;;;;;2.17;1.50;;;15.70;99.90;;;;;;5053495;28;20024;-79
2021/05/10 05:28:25;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;5054691;28;20037;-79
2021/05/10 05:30:51;;;;;;;2.28;1.63;;;16.00;99.90;;;;;;5053407;28;20590;-78
2021/05/10 05:33:17;;;;;;;1.90;1.73;;;16.10;99.90;;;;;;5036642;28;20124;-78
2021/05/10 05:35:43;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;5065131;28;20041;-78
2021/05/10 05:38:10;;;;;;;1.80;1.40;;;16.20;99.90;;;;;;5051237;28;20040;-78
2021/05/10 05:40:37;;;;;;;5.32;2.10;;;16.30;99.90;;;;;;5072128;28;20029;-79
2021/05/10 05:43:03;;;;;;;2.05;1.33;;;16.40;99.90;;;;;;5065450;28;20033;-79
2021/05/10 05:45:31;;;;;;;2.17;1.70;;;16.50;99.90;;;;;;5072004;28;20055;-79
2021/05/10 05:47:57;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5071852;28;20116;-79
2021/05/10 05:50:23;;;;;;;1.45;1.35;;;16.70;99.90;;;;;;5070549;28;20072;-79
2021/05/10 05:52:48;;;;;;;2.33;1.73;;;16.90;99.90;;;;;;5073660;28;20036;-79
2021/05/10 05:55:15;;;;;;;1.58;1.45;;;17.20;99.90;;;;;;5056447;28;20048;-79
2021/05/10 05:57:43;;;;;;;2.45;1.92;;;17.50;99.90;;;;;;5074504;28;20037;-79
2021/05/10 06:00:10;;;;;;;2.22;1.35;;;17.80;99.90;;;;;;5064529;28;20029;-79
2021/05/10 06:02:36;;;;;;;4.65;1.83;;;18.00;99.90;;;;;;5070365;28;20037;-79
2021/05/10 06:05:03;;;;;;;4.50;1.50;;;18.20;99.90;;;;;;5037535;28;20404;-79
2021/05/10 06:07:29;;;;;;;3.20;1.55;;;18.40;99.90;;;;;;5069242;28;20036;-80
2021/05/10 06:09:55;;;;;;;2.03;1.50;;;18.70;98.90;;;;;;5059471;28;20029;-80
2021/05/10 06:12:20;;;;;;;2.47;1.60;;;19.00;98.30;;;;;;5039122;28;20028;-79
2021/05/10 06:14:46;;;;;;;3.22;1.70;;;19.20;95.40;;;;;;5059335;28;20032;-79
2021/05/10 06:17:12;;;;;;;2.10;1.55;;;19.40;94.90;;;;;;5060912;28;20056;-78
2021/05/10 06:19:37;;;;;;;1.75;1.65;;;19.60;94.50;;;;;;5067409;28;20033;-79
2021/05/10 06:22:03;;;;;;;2.10;1.70;;;19.90;93.40;;;;;;5052276;28;20048;-79
2021/05/10 06:24:29;;;;;;;1.58;1.48;;;20.00;92.20;;;;;;5054024;28;20032;-78
2021/05/10 06:26:55;;;;;;;2.55;1.55;;;20.30;92.90;;;;;;5039898;28;20403;-78
2021/05/10 06:29:20;;;;;;;2.70;1.25;;;20.60;91.20;;;;;;5057176;28;20043;-78
2021/05/10 06:31:46;;;;;;;1.98;1.60;;;20.90;88.60;;;;;;5055854;28;20036;-78
2021/05/10 06:34:12;;;;;;;1.45;1.30;;;21.00;90.70;;;;;;5073962;22;20106;-79
2021/05/10 06:36:37;;;;;;;1.58;1.15;;;20.80;86.20;;;;;;5032815;28;20038;-79
2021/05/10 06:39:04;;;;;;;5.57;1.35;;;20.80;82.10;;;;;;5017225;28;20076;-79
2021/05/10 06:41:30;;;;;;;2.00;1.50;;;20.70;81.30;;;;;;5031741;28;20073;-78
2021/05/10 06:43:56;;;;;;;1.52;1.33;;;20.60;84.80;;;;;;5031913;28;20057;-78
2021/05/10 06:46:23;;;;;;;3.38;1.40;;;20.40;87.20;;;;;;5014021;28;20122;-79
2021/05/10 06:48:49;;;;;;;2.80;1.40;;;20.40;88.20;;;;;;5013016;28;20025;-81
2021/05/10 06:51:14;;;;;;;2.55;1.45;;;20.40;87.20;;;;;;5028783;28;20164;-79
2021/05/10 06:53:40;;;;;;;2.10;1.40;;;20.60;87.20;;;;;;5032082;28;20401;-79
2021/05/10 06:56:06;;;;;;;3.03;1.40;;;20.80;84.80;;;;;;5014554;28;20095;-79
2021/05/10 06:58:31;;;;;;;1.52;1.25;;;21.00;84.50;;;;;;5015582;28;20030;-79
2021/05/10 07:00:57;;;;;;;2.55;1.10;;;21.40;85.40;;;;;;5036235;28;20021;-79
2021/05/10 07:03:23;;;;;;;2.33;1.50;;;22.00;81.40;;;;;;5031412;28;20474;-80
2021/05/10 07:05:49;;;;;;;2.22;1.35;;;22.30;77.10;;;;;;5036274;28;20037;-79
2021/05/10 07:08:16;;;;;;;1.38;1.20;;;22.40;79.60;;;;;;5012935;28;20037;-80
2021/05/10 07:10:50;;;;;;;4.03;1.67;;;22.70;75.30;;;;;;5014194;28;20124;-80
2021/05/10 07:13:16;;;;;;;1.98;1.27;;;22.90;74.90;;;;;;5030741;28;20036;-80
2021/05/10 07:15:43;;;;;;;1.50;1.40;;;23.40;72.80;;;;;;5031968;28;20071;-79
2021/05/10 07:18:11;;;;;;;3.08;1.42;;;23.70;68.30;;;;;;5030840;28;20022;-80
2021/05/10 07:20:38;;;;;;;1.08;1.00;;;23.90;69.30;;;;;;5042089;28;20029;-79
2021/05/10 07:23:06;;;;;;;2.25;1.30;;;24.20;68.00;;;;;;5031708;28;20033;-79
2021/05/10 07:25:43;;;;;;;2.55;1.30;;;24.40;64.20;;;;;;5029881;28;20057;-79
2021/05/10 07:28:10;;;;;;;1.85;1.20;;;24.50;64.50;;;;;;5030651;28;20079;-80
2021/05/10 07:30:36;;;;;;;1.95;1.25;;;24.80;62.80;;;;;;5026392;28;20038;-79
2021/05/10 07:33:02;;;;;;;1.50;1.40;;;25.00;65.80;;;;;;5031998;28;20488;-79
2021/05/10 07:35:28;;;;;;;1.88;0.95;;;24.90;63.90;;;;;;4997626;28;20045;-79
2021/05/10 07:37:54;;;;;;;2.97;1.00;;;24.90;64.40;;;;;;5013760;28;20041;-79
2021/05/10 07:40:23;;;;;;;1.08;1.02;;;25.00;60.30;;;;;;5029200;28;20036;-79
2021/05/10 07:42:48;;;;;;;0.80;0.80;;;25.00;61.60;;;;;;5030610;28;20112;-79
2021/05/10 07:45:14;;;;;;;1.17;1.08;;;25.10;66.40;;;;;;5030526;28;20461;-79
2021/05/10 07:47:40;;;;;;;1.63;1.45;;;25.20;57.80;;;;;;5029701;28;20036;-79
2021/05/10 07:50:06;;;;;;;1.15;1.00;;;25.20;58.60;;;;;;5031667;28;20060;-79
2021/05/10 07:52:33;;;;;;;1.73;1.27;;;25.20;56.00;;;;;;5028544;28;20033;-78
2021/05/10 07:54:58;;;;;;;1.38;1.27;;;25.00;57.90;;;;;;5012648;28;20048;-80
2021/05/10 07:57:25;;;;;;;4.30;1.00;;;25.30;59.20;;;;;;5028127;28;20033;-79
2021/05/10 07:59:52;;;;;;;1.38;0.80;;;25.60;58.40;;;;;;5025510;28;20086;-79
2021/05/10 08:02:22;;;;;;;1.38;1.17;;;26.10;62.50;;;;;;5011100;28;20040;-80
2021/05/10 08:04:48;;;;;;;1.23;1.13;;;26.60;59.10;;;;;;5027032;28;20026;-79
2021/05/10 08:07:14;;;;;;;2.45;1.40;;;26.70;54.40;;;;;;5026824;28;20658;-79
2021/05/10 08:09:40;;;;;;;1.42;1.10;;;26.70;55.30;;;;;;5025223;28;20037;-78
2021/05/10 08:12:09;;;;;;;0.80;0.80;;;26.70;53.90;;;;;;5026531;28;20120;-80
2021/05/10 08:14:35;;;;;;;1.00;0.93;;;26.80;57.30;;;;;;5026733;28;20057;-78
2021/05/10 08:17:02;;;;;;;1.83;1.10;;;26.70;49.70;;;;;;5028353;28;20591;-79
2021/05/10 08:19:29;;;;;;;1.15;1.05;;;26.40;52.80;;;;;;5026360;28;20030;-79
2021/05/10 08:21:59;;;;;;;3.35;1.25;;;26.50;55.00;;;;;;5028096;28;20043;-79
2021/05/10 08:24:24;;;;;;;0.95;0.95;;;26.50;54.80;;;;;;5026182;28;20022;-80
2021/05/10 08:26:50;;;;;;;2.88;1.25;;;26.60;55.40;;;;;;5027174;28;20559;-79
2021/05/10 08:29:17;;;;;;;2.25;1.17;;;26.60;56.20;;;;;;5024469;28;20604;-79
2021/05/10 08:31:46;;;;;;;1.23;1.00;;;26.60;52.30;;;;;;5021873;28;20034;-79
2021/05/10 08:34:12;;;;;;;1.17;0.77;;;26.70;54.60;;;;;;5025853;28;20033;-80
2021/05/10 08:36:38;;;;;;;0.85;0.82;;;26.90;54.40;;;;;;5009825;28;20329;-78
2021/05/10 08:39:08;;;;;;;2.45;0.77;;;27.00;55.30;;;;;;5028723;28;20026;-79
2021/05/10 08:41:35;;;;;;;1.00;0.82;;;27.10;54.60;;;;;;5027605;28;20037;-79
2021/05/10 08:44:04;;;;;;;1.27;1.13;;;27.10;52.20;;;;;;5011627;28;20103;-79
2021/05/10 08:46:30;;;;;;;3.42;0.88;;;27.10;52.40;;;;;;5027159;28;20042;-79
2021/05/10 08:48:57;;;;;;;0.80;0.80;;;27.10;52.20;;;;;;5010300;28;20036;-80
2021/05/10 08:51:24;;;;;;;2.22;0.90;;;27.10;50.30;;;;;;5028513;28;20026;-78
2021/05/10 08:53:49;;;;;;;1.27;1.15;;;27.00;49.70;;;;;;5028599;28;20404;-78
2021/05/10 08:56:15;;;;;;;0.93;0.80;;;26.90;51.30;;;;;;5028134;28;20030;-79
2021/05/10 08:58:43;;;;;;;1.70;0.80;;;26.70;49.50;;;;;;5028873;28;20051;-79
2021/05/10 09:01:10;;;;;;;2.40;0.90;;;26.50;49.70;;;;;;5028390;28;20025;-79
2021/05/10 09:03:44;;;;;;;0.80;0.80;;;26.10;49.40;;;;;;5026940;28;20018;-79
2021/05/10 09:06:12;;;;;;;1.40;0.90;;;26.00;49.40;;;;;;5029283;28;20030;-79
2021/05/10 09:08:43;;;;;;;3.40;1.15;;;25.90;49.40;;;;;;5027958;28;20048;-79
2021/05/10 09:11:11;;;;;;;0.80;0.80;;;25.90;56.60;;;;;;5005556;28;20666;-79
2021/05/10 09:13:45;;;;;;;0.95;0.90;;;26.00;50.80;;;;;;5028832;28;20033;-79
2021/05/10 09:16:13;;;;;;;0.70;0.65;;;25.80;51.20;;;;;;5029201;28;20054;-80
2021/05/10 09:18:39;;;;;;;2.20;0.95;;;25.70;50.10;;;;;;5028699;28;20452;-79
2021/05/10 09:21:26;;;;;;;0.75;0.63;;;25.70;50.20;;;;;;5027724;28;20009;-79
2021/05/10 09:23:52;;;;;;;2.47;0.90;;;25.70;51.80;;;;;;5023549;28;20022;-80
2021/05/10 09:26:27;;;;;;;0.85;0.85;;;25.80;55.30;;;;;;5031430;28;20525;-80
2021/05/10 09:28:53;;;;;;;2.70;1.17;;;25.90;54.30;;;;;;5040456;28;20084;-80
2021/05/10 09:31:19;;;;;;;0.93;0.90;;;26.00;54.50;;;;;;5028533;28;20485;-80
2021/05/10 09:33:46;;;;;;;0.68;0.68;;;26.10;53.00;;;;;;5029691;28;20025;-80
2021/05/10 09:36:32;;;;;;;2.15;0.68;;;26.10;52.60;;;;;;5014057;28;20061;-80
2021/05/10 09:39:00;;;;;;;2.78;0.80;;;26.00;47.40;;;;;;5030230;28;20037;-79
2021/05/10 09:41:26;;;;;;;0.80;0.80;;;25.90;50.00;;;;;;5033622;28;20025;-79
2021/05/10 09:44:00;;;;;;;2.65;0.73;;;25.90;50.50;;;;;;5031172;28;20049;-80
2021/05/10 09:46:40;;;;;;;0.55;0.55;;;25.90;50.70;;;;;;5028471;28;20481;-80
2021/05/10 09:49:07;;;;;;;1.10;0.70;;;26.00;51.00;;;;;;5012860;28;20037;-80
2021/05/10 09:51:34;;;;;;;3.22;1.15;;;26.00;45.70;;;;;;5032946;28;20091;-80
2021/05/10 09:54:00;;;;;;;2.80;0.80;;;26.00;48.70;;;;;;5031337;28;20033;-80
2021/05/10 09:56:32;;;;;;;0.95;0.85;;;26.10;48.60;;;;;;5032574;28;20033;-80
2021/05/10 09:59:02;;;;;;;0.98;0.80;;;26.10;50.60;;;;;;5031812;28;20116;-80
2021/05/10 10:01:43;;;;;;;0.77;0.50;;;26.10;46.90;;;;;;5026247;28;20083;-80
2021/05/10 10:04:10;;;;;;;3.13;0.75;;;26.10;50.00;;;;;;5023819;28;20017;-80
2021/05/10 10:06:36;;;;;;;1.25;0.52;;;26.20;51.10;;;;;;5043887;28;20041;-81
2021/05/10 10:09:03;;;;;;;0.93;0.68;;;26.20;44.10;;;;;;5032174;28;20080;-80
2021/05/10 10:11:29;;;;;;;0.70;0.63;;;26.30;49.30;;;;;;5032251;28;20044;-80
2021/05/10 10:13:56;;;;;;;1.30;0.90;;;26.30;50.40;;;;;;5029467;28;20639;-79
2021/05/10 10:16:24;;;;;;;2.45;0.82;;;26.40;48.40;;;;;;5032303;28;20021;-80
2021/05/10 10:18:51;;;;;;;3.33;0.60;;;26.40;47.70;;;;;;5032402;28;20124;-80
2021/05/10 10:21:19;;;;;;;0.95;0.65;;;26.40;50.40;;;;;;5031024;28;20492;-80
2021/05/10 10:23:59;;;;;;;1.23;0.60;;;26.40;46.30;;;;;;5013195;28;20392;-79
2021/05/10 10:26:26;;;;;;;0.90;0.55;;;26.40;44.00;;;;;;5011705;28;20091;-78
2021/05/10 10:28:52;;;;;;;1.02;0.60;;;26.50;44.40;;;;;;5030789;28;20405;-79
2021/05/10 10:31:20;;;;;;;0.95;0.90;;;26.40;46.60;;;;;;5030190;28;20038;-80
2021/05/10 10:34:03;;;;;;;1.75;0.70;;;26.30;45.90;;;;;;5017225;28;20420;-79
2021/05/10 10:36:32;;;;;;;1.15;0.80;;;26.40;47.40;;;;;;5024884;28;20498;-79
2021/05/10 10:39:20;;;;;;;0.82;0.80;;;26.40;45.60;;;;;;5030482;28;20244;-78
2021/05/10 10:41:53;;;;;;;1.05;0.80;;;26.50;47.40;;;;;;5031633;28;20033;-79
2021/05/10 10:44:47;;;;;;;1.08;0.80;;;26.60;47.90;;;;;;5030868;28;20021;-79
2021/05/10 10:47:15;;;;;;;1.23;0.80;;;26.50;49.90;;;;;;5030414;28;20034;-80
2021/05/10 10:49:43;;;;;;;1.70;0.60;;;26.60;48.60;;;;;;5030518;28;20074;-79
2021/05/10 10:52:23;;;;;;;1.05;0.55;;;26.70;44.70;;;;;;5031473;28;20026;-80
2021/05/10 10:55:15;;;;;;;0.77;0.60;;;26.60;46.60;;;;;;5007837;28;20036;-79
2021/05/10 10:57:41;;;;;;;0.90;0.85;;;26.50;47.90;;;;;;5029685;28;20448;-79
2021/05/10 11:00:08;;;;;;;0.70;0.70;;;26.50;50.60;;;;;;5031853;28;20024;-80
2021/05/10 11:02:44;;;;;;;1.05;0.60;;;26.60;49.10;;;;;;5030845;28;20065;-79
2021/05/10 11:05:20;;;;;;;1.23;0.68;;;26.70;48.10;;;;;;5028391;28;20021;-80
2021/05/10 11:07:49;;;;;;;2.40;0.70;;;26.80;48.50;;;;;;5030045;28;20516;-79
2021/05/10 11:10:40;;;;;;;0.70;0.70;;;26.70;47.70;;;;;;5030796;28;20041;-79
2021/05/10 11:13:09;;;;;;;2.40;0.68;;;26.80;46.80;;;;;;5028119;28;20021;-80
2021/05/10 11:15:34;;;;;;;1.02;0.70;;;26.80;49.40;;;;;;5013947;28;20030;-80
2021/05/10 11:18:01;;;;;;;2.70;0.80;;;26.90;49.60;;;;;;5030380;28;20113;-80
2021/05/10 11:20:40;;;;;;;1.02;0.88;;;27.00;46.00;;;;;;5031459;28;20029;-80
2021/05/10 11:23:24;;;;;;;1.60;0.70;;;27.00;47.20;;;;;;5032097;28;20075;-80
2021/05/10 11:25:58;;;;;;;0.60;0.60;;;27.10;48.10;;;;;;5030835;28;20029;-80
2021/05/10 11:28:30;;;;;;;1.27;0.80;;;27.20;47.10;;;;;;5031611;28;20043;-80
2021/05/10 11:31:00;;;;;;;0.70;0.70;;;27.30;44.60;;;;;;5031416;28;20450;-80
2021/05/10 11:33:54;;;;;;;1.10;0.60;;;27.30;45.20;;;;;;5032271;28;20029;-80
2021/05/10 11:36:23;;;;;;;1.00;0.55;;;27.30;45.40;;;;;;5030658;28;20389;-79
2021/05/10 11:38:53;;;;;;;0.75;0.75;;;27.20;44.30;;;;;;5026018;28;20030;-80
2021/05/10 11:41:30;;;;;;;0.77;0.60;;;27.30;47.70;;;;;;5029237;28;20030;-80
2021/05/10 11:43:58;;;;;;;1.23;0.50;;;27.40;46.50;;;;;;5041319;28;20058;-80
2021/05/10 11:46:36;;;;;;;2.38;1.25;;;27.80;44.00;;;;;;5030677;28;20124;-80
2021/05/10 11:49:04;;;;;;;1.58;0.73;;;28.20;45.30;;;;;;5030439;28;20478;-79
2021/05/10 11:51:33;;;;;;;3.00;0.60;;;28.50;41.80;;;;;;5029894;28;20037;-78
2021/05/10 11:54:04;;;;;;;2.15;0.60;;;28.70;42.90;;;;;;5032043;28;20044;-78
2021/05/10 11:56:38;;;;;;;0.40;0.40;;;28.70;42.30;;;;;;5030713;28;20025;-78
2021/05/10 11:59:47;;;;;;;1.20;0.50;;;28.80;42.50;;;;;;5033210;28;20505;-79
2021/05/10 12:02:30;;;;;;;1.17;0.52;;;28.90;43.10;;;;;;5030259;28;20026;-79
2021/05/10 12:05:02;;;;;;;1.70;0.50;;;28.90;43.10;;;;;;4999988;28;20057;-79
2021/05/10 12:07:29;;;;;;;0.98;0.60;;;29.00;43.40;;;;;;5031705;28;20052;-78
2021/05/10 12:10:05;;;;;;;1.17;0.57;;;29.10;40.40;;;;;;5031827;28;20512;-78
2021/05/10 12:12:47;;;;;;;1.15;0.88;;;29.00;42.70;;;;;;5014851;28;20029;-78
2021/05/10 12:15:13;;;;;;;1.48;0.70;;;28.90;39.20;;;;;;5014980;28;20052;-78
2021/05/10 12:17:43;;;;;;;1.92;0.70;;;29.00;42.30;;;;;;5030706;28;20073;-78
2021/05/10 12:20:11;;;;;;;2.60;0.80;;;29.00;43.40;;;;;;5014857;28;20079;-78
2021/05/10 12:22:46;;;;;;;2.58;0.60;;;29.00;41.60;;;;;;5031609;28;20021;-78
2021/05/10 12:25:30;;;;;;;0.82;0.50;;;29.20;39.60;;;;;;5013475;28;20040;-78
2021/05/10 12:28:13;;;;;;;2.15;0.60;;;29.30;43.00;;;;;;5026668;28;20034;-79
2021/05/10 12:30:46;;;;;;;1.45;0.80;;;29.50;40.70;;;;;;5045555;28;20017;-79
2021/05/10 12:33:18;;;;;;;0.60;0.60;;;29.60;39.80;;;;;;5026885;28;20092;-78
2021/05/10 12:35:47;;;;;;;1.42;0.60;;;29.50;41.00;;;;;;5112529;22;20120;-80
2021/05/10 12:38:36;;;;;;;0.60;0.52;;;29.70;40.40;;;;;;5103717;28;20047;-81
2021/05/10 12:41:35;;;;;;;1.73;0.80;;;30.00;41.20;;;;;;5113318;28;20030;-79
2021/05/10 12:44:23;;;;;;;2.72;0.73;;;30.10;38.80;;;;;;5095828;28;20036;-79
2021/05/10 12:46:49;;;;;;;0.80;0.73;;;30.00;40.00;;;;;;5098797;28;20567;-81
2021/05/10 12:49:24;;;;;;;1.10;0.70;;;30.10;39.70;;;;;;5099397;28;20107;-79
2021/05/10 12:51:54;;;;;;;0.70;0.70;;;30.20;37.20;;;;;;5096605;28;20032;-79
2021/05/10 12:54:20;;;;;;;1.40;0.57;;;30.30;39.50;;;;;;5086444;28;20481;-80
2021/05/10 12:56:46;;;;;;;0.93;0.65;;;30.50;39.20;;;;;;5085676;28;20032;-79
2021/05/10 12:59:12;;;;;;;1.65;0.90;;;30.70;37.20;;;;;;5089548;28;20040;-80
2021/05/10 13:01:39;;;;;;;0.82;0.68;;;30.80;36.60;;;;;;5125354;28;20111;-80
2021/05/10 13:04:44;;;;;;;0.70;0.70;;;30.90;38.30;;;;;;5095588;28;20035;-81