Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:29;;;;;;;84.57;45.35;;;0.70;99.90;;;;;;5041662;28;20045;-76
2022/01/26 00:05:50;;;;;;;95.25;48.47;;;0.80;99.90;;;;;;5042181;28;20541;-76
2022/01/26 00:08:16;;;;;;;98.72;48.85;;;0.80;99.90;;;;;;5036705;28;20039;-75
2022/01/26 00:10:42;;;;;;;93.22;47.55;;;0.80;99.90;;;;;;5046848;28;20474;-74
2022/01/26 00:13:07;;;;;;;81.22;45.95;;;0.80;99.90;;;;;;5042392;28;20025;-74
2022/01/26 00:15:33;;;;;;;87.82;47.40;;;0.80;99.90;;;;;;5043315;28;20013;-74
2022/01/26 00:17:58;;;;;;;105.53;50.85;;;0.90;99.90;;;;;;5043938;28;20036;-74
2022/01/26 00:20:31;;;;;;;91.63;45.88;;;1.00;99.90;;;;;;5037396;28;20029;-76
2022/01/26 00:23:22;;;;;;;79.55;45.30;;;0.80;99.90;;;;;;5040590;28;20013;-75
2022/01/26 00:28:36;;;;;;;78.90;44.70;;;1.00;99.90;;;;;;5035613;28;20013;-75
2022/01/26 00:39:15;;;;;;;83.47;47.10;;;1.00;99.90;;;;;;5015730;28;20080;-74
2022/01/26 00:41:41;;;;;;;81.18;44.67;;;1.00;99.90;;;;;;5021441;28;20538;-75
2022/01/26 00:44:08;;;;;;;96.20;47.90;;;0.80;99.90;;;;;;5011637;28;20022;-75
2022/01/26 00:46:36;;;;;;;76.90;42.50;;;1.10;99.90;;;;;;5020194;28;20148;-75
2022/01/26 00:49:01;;;;;;;82.10;44.00;;;0.90;99.90;;;;;;5015680;28;20041;-75
2022/01/26 00:51:27;;;;;;;71.97;41.75;;;1.00;99.90;;;;;;5014015;28;20066;-77
2022/01/26 00:54:10;;;;;;;75.47;42.47;;;1.00;99.90;;;;;;5011760;28;20025;-76
2022/01/26 00:56:36;;;;;;;76.40;44.60;;;0.90;99.90;;;;;;5011839;28;20048;-76
2022/01/26 00:59:02;;;;;;;75.35;42.78;;;1.00;99.90;;;;;;5012366;28;20488;-77
2022/01/26 01:01:28;;;;;;;88.75;45.05;;;1.00;99.90;;;;;;5011061;28;20057;-76
2022/01/26 01:03:54;;;;;;;75.03;42.50;;;1.00;99.90;;;;;;5011937;28;20026;-76
2022/01/26 01:08:46;;;;;;;71.55;42.00;;;0.80;99.90;;;;;;5012696;28;20057;-75
2022/01/26 01:11:13;;;;;;;69.00;40.17;;;0.90;99.90;;;;;;5012331;28;20533;-77
2022/01/26 01:13:41;;;;;;;74.95;42.95;;;0.80;99.90;;;;;;5011149;28;20064;-77
2022/01/26 01:16:09;;;;;;;75.50;41.55;;;0.90;99.90;;;;;;5016936;28;20029;-77
2022/01/26 01:32:11;;;;;;;70.70;39.95;;;0.80;99.90;;;;;;5012206;28;20030;-74
2022/01/26 01:34:03;;;;;;;65.25;39.90;;;0.80;99.90;;;;;;5011646;28;20121;-74
2022/01/26 01:36:29;;;;;;;64.10;38.72;;;0.80;99.90;;;;;;5012062;28;20113;-74
2022/01/26 01:38:55;;;;;;;65.68;38.85;;;0.80;99.90;;;;;;5012027;28;20046;-75
2022/01/26 01:41:21;;;;;;;65.65;39.33;;;0.90;99.90;;;;;;5023255;28;20034;-75
2022/01/26 01:43:47;;;;;;;63.03;37.92;;;0.90;99.90;;;;;;5012166;28;20116;-75
2022/01/26 01:46:12;;;;;;;58.20;38.22;;;0.80;99.90;;;;;;5015094;28;20021;-76
2022/01/26 01:48:38;;;;;;;57.53;36.40;;;0.90;99.90;;;;;;5018250;28;20476;-76
2022/01/26 01:51:07;;;;;;;64.30;36.60;;;0.90;99.90;;;;;;5010478;28;20026;-76
2022/01/26 01:53:38;;;;;;;56.45;34.38;;;0.90;99.90;;;;;;5012358;28;20022;-77
2022/01/26 01:56:05;;;;;;;62.92;35.85;;;0.80;99.90;;;;;;5023451;28;20038;-77
2022/01/26 01:58:31;;;;;;;58.75;35.83;;;0.80;99.90;;;;;;5011187;28;20022;-75
2022/01/26 02:00:57;;;;;;;52.58;33.17;;;0.70;99.90;;;;;;5011858;28;20026;-75
2022/01/26 02:03:24;;;;;;;52.25;31.40;;;0.60;99.90;;;;;;5010516;28;20068;-76
2022/01/26 02:05:50;;;;;;;53.90;33.47;;;0.70;99.90;;;;;;5010499;28;20026;-76
2022/01/26 02:08:16;;;;;;;54.08;34.38;;;0.80;99.90;;;;;;5011546;28;20028;-76
2022/01/26 02:10:42;;;;;;;56.75;35.47;;;0.80;99.90;;;;;;5010334;28;20034;-75
2022/01/26 02:13:21;;;;;;;55.85;33.85;;;0.80;99.90;;;;;;5011793;28;20018;-76
2022/01/26 02:15:59;;;;;;;53.35;33.08;;;0.70;99.90;;;;;;5010414;28;20041;-76
2022/01/26 02:56:44;;;;;;;47.78;31.55;;;0.90;99.90;;;;;;5034737;28;20033;-74
2022/01/26 02:59:23;;;;;;;52.40;32.97;;;0.80;99.90;;;;;;5034335;28;20132;-75
2022/01/26 03:01:59;;;;;;;47.40;32.05;;;0.70;99.90;;;;;;5020010;28;20030;-76
2022/01/26 03:04:34;;;;;;;53.28;33.58;;;0.80;99.90;;;;;;5014897;28;20022;-75
2022/01/26 03:07:11;;;;;;;52.60;35.23;;;0.80;99.90;;;;;;5013561;28;20033;-75
2022/01/26 03:09:46;;;;;;;49.83;33.30;;;0.70;99.90;;;;;;5014681;28;20018;-75
2022/01/26 03:12:17;;;;;;;52.60;34.33;;;0.90;99.90;;;;;;5021239;28;20026;-74
2022/01/26 03:17:31;;;;;;;53.40;32.78;;;0.80;99.90;;;;;;5034471;28;20076;-75
2022/01/26 03:20:03;;;;;;;42.08;29.90;;;0.80;99.90;;;;;;5034338;28;20426;-76
2022/01/26 03:28:20;;;;;;;50.28;32.58;;;0.80;99.90;;;;;;5032189;28;20455;-74
2022/01/26 03:33:25;;;;;;;52.08;32.65;;;0.70;99.90;;;;;;5014348;28;20033;-72
2022/01/26 03:35:56;;;;;;;48.63;31.55;;;0.70;99.90;;;;;;5014347;28;20026;-72
2022/01/26 03:38:40;;;;;;;47.30;31.92;;;0.60;99.90;;;;;;5020494;28;20033;-73
2022/01/26 03:41:32;;;;;;;57.30;35.00;;;0.70;99.90;;;;;;5026961;28;20369;-72
2022/01/26 03:43:59;;;;;;;53.97;34.50;;;0.70;99.90;;;;;;5028759;28;20040;-74
2022/01/26 03:46:24;;;;;;;57.80;35.30;;;0.70;99.90;;;;;;5031832;28;20045;-74
2022/01/26 03:48:50;;;;;;;51.38;33.50;;;0.70;99.90;;;;;;5019096;28;20087;-74
2022/01/26 03:51:16;;;;;;;51.35;32.33;;;0.70;99.90;;;;;;5012565;28;20049;-74
2022/01/26 03:53:41;;;;;;;47.70;29.95;;;0.70;99.90;;;;;;5012883;28;20025;-74
2022/01/26 03:56:07;;;;;;;50.20;31.08;;;0.70;99.90;;;;;;5013932;28;20029;-76
2022/01/26 03:58:32;;;;;;;47.22;30.90;;;0.60;99.90;;;;;;5012896;28;20120;-75
2022/01/26 04:00:58;;;;;;;47.50;31.40;;;0.70;99.90;;;;;;5012245;28;20038;-76
2022/01/26 04:03:24;;;;;;;44.28;29.08;;;0.70;99.90;;;;;;5013796;28;20495;-76
2022/01/26 04:05:49;;;;;;;43.33;28.00;;;0.60;99.90;;;;;;5013712;28;20053;-74
2022/01/26 04:08:24;;;;;;;43.75;27.88;;;0.60;99.90;;;;;;5013526;28;20061;-75
2022/01/26 04:11:03;;;;;;;41.75;27.92;;;0.60;99.90;;;;;;5013510;28;20068;-75
2022/01/26 04:13:29;;;;;;;42.33;27.00;;;0.60;99.90;;;;;;5026950;28;20033;-73
2022/01/26 04:15:55;;;;;;;43.67;28.40;;;0.60;99.90;;;;;;5013573;28;20468;-73
2022/01/26 04:18:27;;;;;;;38.03;24.75;;;0.60;99.90;;;;;;5030056;28;20476;-73
2022/01/26 04:20:56;;;;;;;35.15;23.85;;;0.60;99.90;;;;;;5022236;28;20101;-73
2022/01/26 04:26:06;;;;;;;29.60;20.88;;;0.60;99.90;;;;;;5013569;28;20487;-75
2022/01/26 04:28:40;;;;;;;30.52;20.83;;;0.50;99.90;;;;;;5011930;28;20014;-75
2022/01/26 04:31:07;;;;;;;26.38;19.08;;;0.60;99.90;;;;;;5013355;28;20030;-75
2022/01/26 04:33:34;;;;;;;24.00;18.13;;;0.50;99.90;;;;;;5011984;28;20057;-74
2022/01/26 04:36:00;;;;;;;27.75;18.70;;;0.60;99.90;;;;;;5011875;28;20037;-74
2022/01/26 04:38:35;;;;;;;24.20;17.35;;;0.50;99.90;;;;;;5021363;28;20025;-73
2022/01/26 04:43:30;;;;;;;24.77;16.83;;;0.40;99.90;;;;;;5013179;28;20025;-73
2022/01/26 04:45:56;;;;;;;24.95;17.38;;;0.40;99.90;;;;;;5026943;28;20121;-73
2022/01/26 04:48:25;;;;;;;22.70;16.88;;;0.50;99.90;;;;;;5021475;28;20101;-73
2022/01/26 04:50:51;;;;;;;27.95;17.50;;;0.60;99.90;;;;;;5012620;28;20029;-74
2022/01/26 04:53:16;;;;;;;28.60;19.77;;;0.60;99.90;;;;;;5023986;28;20033;-75
2022/01/26 04:55:42;;;;;;;27.58;18.25;;;0.60;99.90;;;;;;5026701;28;20057;-75
2022/01/26 04:58:07;;;;;;;26.95;19.55;;;0.50;99.90;;;;;;5011475;28;20068;-74
2022/01/26 05:00:33;;;;;;;29.90;20.20;;;0.50;99.90;;;;;;5012366;28;20034;-75
2022/01/26 05:02:59;;;;;;;31.27;20.58;;;0.40;99.90;;;;;;5011469;28;20014;-76
2022/01/26 05:05:24;;;;;;;31.17;21.23;;;0.50;99.90;;;;;;5012459;28;20022;-76
2022/01/26 05:07:50;;;;;;;29.38;21.27;;;0.40;99.90;;;;;;5023914;28;20360;-78
2022/01/26 05:10:16;;;;;;;30.50;21.42;;;0.50;99.90;;;;;;5029594;28;20487;-78
2022/01/26 05:12:42;;;;;;;33.00;22.00;;;0.50;99.90;;;;;;5012752;28;20026;-76
2022/01/26 05:15:08;;;;;;;32.80;22.60;;;0.50;99.90;;;;;;5011247;28;20018;-77
2022/01/26 05:17:35;;;;;;;34.70;23.63;;;0.40;99.90;;;;;;5011181;28;20025;-76
2022/01/26 05:20:01;;;;;;;37.08;24.58;;;0.50;99.90;;;;;;5012234;28;20046;-77
2022/01/26 05:22:29;;;;;;;38.45;23.92;;;0.60;99.90;;;;;;5012024;28;20022;-77
2022/01/26 05:24:54;;;;;;;33.80;23.70;;;0.50;99.90;;;;;;5010953;28;20536;-76
2022/01/26 05:27:20;;;;;;;36.10;24.00;;;0.40;99.90;;;;;;5012249;28;20105;-76
2022/01/26 05:29:45;;;;;;;35.83;23.45;;;0.40;99.90;;;;;;5012246;28;20025;-76
2022/01/26 05:32:11;;;;;;;33.33;23.23;;;0.40;99.90;;;;;;5012057;28;20048;-76
2022/01/26 05:34:37;;;;;;;35.22;24.15;;;0.40;99.90;;;;;;5011043;28;20144;-76
2022/01/26 05:37:02;;;;;;;38.17;26.10;;;0.40;99.90;;;;;;5012827;28;20021;-78
2022/01/26 05:39:28;;;;;;;39.60;27.10;;;0.50;99.90;;;;;;5016849;28;20038;-78
2022/01/26 05:41:53;;;;;;;35.72;25.17;;;0.50;99.90;;;;;;5020509;28;20129;-77
2022/01/26 05:44:19;;;;;;;34.40;24.30;;;0.50;99.90;;;;;;5012144;28;20096;-77
2022/01/26 05:46:48;;;;;;;35.35;24.38;;;0.50;99.90;;;;;;5021074;28;20041;-77
2022/01/26 05:49:16;;;;;;;36.30;24.35;;;0.50;99.90;;;;;;5013730;28;20050;-78
2022/01/26 05:51:45;;;;;;;36.28;23.35;;;0.40;99.90;;;;;;5011839;28;20029;-77
2022/01/26 05:54:11;;;;;;;36.72;24.50;;;0.40;99.90;;;;;;5011839;28;20400;-77
2022/01/26 05:56:37;;;;;;;36.67;25.33;;;0.30;99.90;;;;;;5044244;28;20028;-77
2022/01/26 05:59:02;;;;;;;33.47;23.75;;;0.40;99.90;;;;;;5027214;28;20400;-77
2022/01/26 06:01:28;;;;;;;36.42;24.27;;;0.40;99.90;;;;;;5030144;28;20065;-77
2022/01/26 06:03:53;;;;;;;40.28;26.23;;;0.40;99.90;;;;;;5024691;28;20026;-77
2022/01/26 06:06:19;;;;;;;39.65;26.70;;;0.30;99.90;;;;;;5022770;28;20025;-76
2022/01/26 06:08:44;;;;;;;109.85;82.00;;;0.30;99.90;;;;;;5030260;28;20076;-75
2022/01/26 06:11:10;;;;;;;122.05;89.22;;;0.30;99.90;;;;;;5018354;28;20400;-75
2022/01/26 06:13:35;;;;;;;70.65;53.10;;;0.30;99.90;;;;;;5023920;28;20022;-76
2022/01/26 06:16:01;;;;;;;41.30;30.13;;;0.40;99.90;;;;;;5021919;28;20033;-76
2022/01/26 06:18:26;;;;;;;42.85;28.23;;;0.30;99.90;;;;;;5017129;28;20511;-74
2022/01/26 06:20:52;;;;;;;42.25;29.48;;;0.30;99.90;;;;;;5018725;28;20021;-74
2022/01/26 06:23:19;;;;;;;38.78;26.63;;;0.30;99.90;;;;;;5023845;28;20034;-74
2022/01/26 06:25:45;;;;;;;37.53;26.40;;;0.20;99.90;;;;;;5022803;28;20021;-74
2022/01/26 06:28:13;;;;;;;40.88;26.63;;;0.20;99.90;;;;;;5018161;28;20018;-74
2022/01/26 06:30:41;;;;;;;41.72;26.85;;;0.20;99.90;;;;;;5019904;28;20025;-74
2022/01/26 06:33:08;;;;;;;40.80;28.13;;;0.20;99.90;;;;;;5024821;28;20392;-74
2022/01/26 06:35:35;;;;;;;40.75;28.10;;;0.20;99.90;;;;;;5023123;28;20053;-74
2022/01/26 06:38:00;;;;;;;39.10;26.52;;;0.20;99.90;;;;;;5017912;28;20029;-74
2022/01/26 06:40:26;;;;;;;41.45;27.83;;;0.20;99.90;;;;;;5031292;28;20063;-75
2022/01/26 06:42:58;;;;;;;37.58;26.23;;;0.20;99.90;;;;;;5030121;28;20395;-74
2022/01/26 06:45:27;;;;;;;38.63;27.05;;;0.20;99.90;;;;;;5016679;28;20412;-74
2022/01/26 06:50:37;;;;;;;40.88;26.83;;;0.20;99.90;;;;;;5024846;28;20026;-75
2022/01/26 06:53:03;;;;;;;34.63;24.90;;;0.20;99.90;;;;;;5019726;28;20116;-75
2022/01/26 06:55:28;;;;;;;39.28;26.83;;;0.20;99.90;;;;;;5028431;28;20467;-75
2022/01/26 06:57:55;;;;;;;37.60;26.00;;;0.20;99.90;;;;;;5021091;28;20445;-74
2022/01/26 07:00:21;;;;;;;40.47;28.85;;;0.10;99.90;;;;;;5016093;28;20057;-74
2022/01/26 07:02:47;;;;;;;39.58;26.55;;;0.20;99.90;;;;;;5021606;28;20022;-74
2022/01/26 07:05:13;;;;;;;38.70;27.00;;;0.10;99.90;;;;;;5023345;28;20030;-74
2022/01/26 07:07:40;;;;;;;39.17;25.65;;;0.10;99.90;;;;;;5019508;28;20032;-74
2022/01/26 07:10:06;;;;;;;35.88;25.33;;;0.00;99.90;;;;;;5016156;28;20026;-74
2022/01/26 07:12:32;;;;;;;38.10;24.60;;;0.10;99.90;;;;;;5021717;28;20396;-74
2022/01/26 07:23:04;;;;;;;39.33;26.75;;;0.10;99.90;;;;;;5039197;28;20021;-74
2022/01/26 07:25:30;;;;;;;39.28;27.48;;;0.00;99.90;;;;;;5036877;28;20024;-74
2022/01/26 07:27:57;;;;;;;40.90;29.38;;;0.10;99.90;;;;;;5021000;28;20032;-74
2022/01/26 07:30:22;;;;;;;45.65;30.55;;;0.10;99.90;;;;;;5031681;28;20482;-74
2022/01/26 07:32:48;;;;;;;39.33;26.92;;;0.10;99.90;;;;;;5020780;28;20114;-75
2022/01/26 07:35:14;;;;;;;45.15;32.42;;;0.10;99.90;;;;;;5024309;28;20018;-75
2022/01/26 07:37:39;;;;;;;42.08;28.25;;;0.10;99.90;;;;;;5027579;28;20427;-75
2022/01/26 07:40:06;;;;;;;38.47;26.73;;;0.10;99.90;;;;;;5014285;28;20038;-75
2022/01/26 07:42:33;;;;;;;37.47;26.63;;;0.10;99.90;;;;;;5017284;28;20051;-75
2022/01/26 07:45:00;;;;;;;37.88;27.33;;;0.00;99.90;;;;;;5024298;28;20026;-75
2022/01/26 07:47:26;;;;;;;38.92;28.02;;;0.20;99.90;;;;;;5037672;28;20029;-75
2022/01/26 07:49:54;;;;;;;40.70;29.88;;;0.10;99.90;;;;;;5048134;28;20021;-76
2022/01/26 07:52:20;;;;;;;40.00;28.10;;;0.00;99.90;;;;;;5040232;28;20021;-75
2022/01/26 07:54:50;;;;;;;40.42;27.35;;;0.10;99.90;;;;;;5046558;28;20418;-75
2022/01/26 07:57:16;;;;;;;40.08;27.52;;;0.10;99.90;;;;;;5017214;28;20503;-76
2022/01/26 07:59:41;;;;;;;41.28;29.02;;;0.10;99.90;;;;;;5022044;28;20030;-75
2022/01/26 08:02:07;;;;;;;41.45;28.65;;;0.10;99.90;;;;;;5027206;28;20048;-75
2022/01/26 08:04:32;;;;;;;38.22;26.30;;;0.10;99.90;;;;;;5023754;28;20022;-75
2022/01/26 08:06:58;;;;;;;35.78;26.05;;;0.10;99.90;;;;;;5020226;28;20033;-75
2022/01/26 08:09:23;;;;;;;34.90;24.05;;;0.10;99.90;;;;;;5032285;28;20029;-76
2022/01/26 08:11:49;;;;;;;38.40;26.25;;;0.10;99.90;;;;;;5029310;28;20029;-75
2022/01/26 08:14:14;;;;;;;37.50;25.05;;;0.10;99.90;;;;;;5023315;28;20030;-75
2022/01/26 08:16:40;;;;;;;33.97;24.80;;;0.00;99.90;;;;;;5020010;28;20042;-75
2022/01/26 08:19:06;;;;;;;33.33;24.00;;;0.00;99.90;;;;;;5022632;28;20030;-76
2022/01/26 08:21:31;;;;;;;36.22;25.35;;;0.10;99.90;;;;;;5029287;28;20471;-75
2022/01/26 08:24:02;;;;;;;35.33;23.50;;;0.10;99.90;;;;;;5033446;28;20030;-75
2022/01/26 08:26:39;;;;;;;31.15;22.35;;;0.00;99.90;;;;;;5019771;28;20014;-75
2022/01/26 08:29:12;;;;;;;35.47;24.70;;;0.10;99.90;;;;;;5021896;28;20037;-75
2022/01/26 08:31:38;;;;;;;36.28;25.83;;;0.20;99.90;;;;;;5026499;28;20058;-74
2022/01/26 08:34:03;;;;;;;36.63;25.60;;;0.20;99.90;;;;;;5024312;28;20131;-75
2022/01/26 08:36:29;;;;;;;38.60;27.73;;;0.10;99.90;;;;;;5019686;28;20072;-75
2022/01/26 08:38:54;;;;;;;36.78;26.33;;;0.10;99.90;;;;;;5032882;28;20063;-74
2022/01/26 08:41:20;;;;;;;39.90;26.33;;;0.00;99.90;;;;;;5032798;28;20064;-75
2022/01/26 08:43:45;;;;;;;41.40;28.65;;;0.10;99.90;;;;;;5019883;28;20512;-75
2022/01/26 08:46:11;;;;;;;43.70;29.85;;;0.10;99.90;;;;;;5032711;28;20025;-74
2022/01/26 08:48:36;;;;;;;42.20;29.65;;;0.10;99.90;;;;;;5018681;28;20033;-75
2022/01/26 08:51:02;;;;;;;43.42;29.98;;;0.20;99.90;;;;;;5026312;28;20045;-73
2022/01/26 08:53:27;;;;;;;51.42;33.05;;;0.10;99.90;;;;;;5011819;28;20030;-73
2022/01/26 08:55:53;;;;;;;46.33;31.58;;;0.10;99.90;;;;;;5026165;28;20550;-73
2022/01/26 08:58:19;;;;;;;49.03;31.95;;;0.10;99.90;;;;;;5025281;28;20029;-74
2022/01/26 09:00:45;;;;;;;49.13;32.42;;;0.20;99.90;;;;;;5026746;28;20041;-75
2022/01/26 09:03:10;;;;;;;48.65;32.92;;;0.20;99.90;;;;;;5025144;28;20507;-72
2022/01/26 09:05:36;;;;;;;48.15;33.05;;;0.10;99.90;;;;;;5019218;28;20061;-75
2022/01/26 09:08:03;;;;;;;50.78;34.70;;;0.00;99.90;;;;;;5020137;28;20057;-72
2022/01/26 09:10:32;;;;;;;43.33;31.08;;;0.10;99.90;;;;;;5024594;28;20018;-74
2022/01/26 09:12:58;;;;;;;43.53;32.45;;;0.10;99.90;;;;;;5025559;28;20028;-75
2022/01/26 09:15:28;;;;;;;41.50;32.33;;;0.10;99.90;;;;;;5019276;28;20025;-75
2022/01/26 09:17:55;;;;;;;43.65;31.83;;;0.10;99.90;;;;;;5018994;28;20484;-74
2022/01/26 09:20:20;;;;;;;41.60;29.92;;;0.10;99.90;;;;;;5023800;28;20018;-75
2022/01/26 09:22:46;;;;;;;41.45;30.42;;;0.10;99.90;;;;;;5024342;28;20483;-75
2022/01/26 09:25:11;;;;;;;38.22;30.02;;;0.10;99.90;;;;;;5032248;28;20520;-75
2022/01/26 09:27:37;;;;;;;37.03;29.67;;;0.10;99.90;;;;;;5031590;28;20018;-74
2022/01/26 09:30:04;;;;;;;39.42;30.52;;;0.10;99.90;;;;;;5031921;28;20423;-75
2022/01/26 09:32:30;;;;;;;39.90;28.50;;;0.10;99.90;;;;;;5031858;28;20053;-74
2022/01/26 09:34:55;;;;;;;36.05;28.00;;;0.10;99.90;;;;;;5032639;28;20428;-75
2022/01/26 09:37:21;;;;;;;37.40;28.42;;;0.00;99.90;;;;;;5030816;28;20033;-74
2022/01/26 09:39:47;;;;;;;32.92;26.40;;;0.10;99.90;;;;;;5029874;28;20033;-75
2022/01/26 09:42:15;;;;;;;33.67;26.17;;;0.00;99.90;;;;;;5039874;28;20025;-75
2022/01/26 09:44:41;;;;;;;35.25;26.95;;;0.10;99.90;;;;;;5032877;28;20029;-75
2022/01/26 09:47:08;;;;;;;37.05;26.75;;;0.10;99.90;;;;;;5036090;28;20392;-74
2022/01/26 09:49:35;;;;;;;34.70;26.05;;;0.10;99.90;;;;;;5037714;28;20022;-74
2022/01/26 09:52:13;;;;;;;34.33;26.60;;;0.00;99.90;;;;;;5041478;28;20030;-74
2022/01/26 09:54:40;;;;;;;33.03;26.58;;;0.00;99.90;;;;;;5037380;28;20052;-74
2022/01/26 09:57:05;;;;;;;36.90;28.73;;;0.00;99.90;;;;;;5038635;28;20029;-74
2022/01/26 09:59:32;;;;;;;33.67;27.60;;;0.00;99.90;;;;;;5038777;28;20392;-74
2022/01/26 10:01:59;;;;;;;34.20;27.45;;;0.00;99.90;;;;;;5037549;28;20423;-74
2022/01/26 10:04:31;;;;;;;35.00;27.20;;;0.00;99.90;;;;;;5041310;28;20025;-75
2022/01/26 10:07:16;;;;;;;35.58;27.48;;;0.10;99.90;;;;;;5035443;28;20019;-74
2022/01/26 10:09:54;;;;;;;37.30;27.63;;;0.10;99.90;;;;;;5034649;28;20022;-74
2022/01/26 10:18:02;;;;;;;33.35;26.33;;;0.10;99.90;;;;;;5036172;28;20000;-72
2022/01/26 10:20:37;;;;;;;34.00;26.00;;;0.20;99.90;;;;;;5036388;28;20014;-74
2022/01/26 10:23:07;;;;;;;32.63;26.23;;;0.10;99.90;;;;;;5034706;28;20395;-74
2022/01/26 10:25:32;;;;;;;34.83;26.23;;;0.00;99.90;;;;;;5039046;28;20021;-74
2022/01/26 10:27:58;;;;;;;30.92;24.88;;;0.10;99.90;;;;;;5039324;28;20029;-74
2022/01/26 10:30:24;;;;;;;36.65;27.05;;;0.20;99.90;;;;;;5038085;28;20100;-74
2022/01/26 10:32:50;;;;;;;33.88;26.85;;;0.20;99.90;;;;;;5035635;28;20025;-73
2022/01/26 10:35:16;;;;;;;36.63;26.60;;;0.10;99.90;;;;;;5038443;28;20052;-73
2022/01/26 10:37:58;;;;;;;34.83;26.20;;;0.20;99.90;;;;;;5039910;28;20039;-72
2022/01/26 10:40:26;;;;;;;33.22;26.15;;;0.20;99.90;;;;;;5040313;28;20080;-73
2022/01/26 10:43:05;;;;;;;35.60;26.75;;;0.10;99.90;;;;;;5036416;28;20021;-76
2022/01/26 10:48:22;;;;;;;36.03;28.15;;;0.20;99.90;;;;;;5037163;28;20037;-76
2022/01/26 10:53:38;;;;;;;37.10;28.20;;;0.20;99.90;;;;;;5035118;28;20028;-76
2022/01/26 10:56:04;;;;;;;39.38;28.88;;;0.20;99.90;;;;;;5040492;28;20112;-76
2022/01/26 10:58:30;;;;;;;40.10;30.33;;;0.40;99.90;;;;;;5040363;28;20079;-76
2022/01/26 11:00:57;;;;;;;41.92;30.58;;;0.30;99.90;;;;;;5036725;28;20039;-76
2022/01/26 11:03:23;;;;;;;42.00;30.13;;;0.30;99.90;;;;;;5033367;28;20048;-76
2022/01/26 11:05:49;;;;;;;39.70;30.17;;;0.30;99.90;;;;;;5034734;28;20020;-76
2022/01/26 11:08:16;;;;;;;40.90;29.77;;;0.30;99.90;;;;;;5034543;28;20021;-76
2022/01/26 11:10:46;;;;;;;40.75;30.27;;;0.30;99.90;;;;;;5039601;28;20135;-76
2022/01/26 11:13:29;;;;;;;41.95;31.65;;;0.30;99.90;;;;;;5031185;28;20044;-76
2022/01/26 11:16:06;;;;;;;44.30;31.80;;;0.30;99.90;;;;;;5031619;28;20044;-74
2022/01/26 11:18:33;;;;;;;43.60;32.67;;;0.30;99.90;;;;;;5040377;28;20017;-75
2022/01/26 11:20:59;;;;;;;48.63;33.53;;;0.30;99.90;;;;;;5037440;28;20438;-74
2022/01/26 11:23:37;;;;;;;43.88;31.90;;;0.40;99.90;;;;;;5039113;28;20071;-75
2022/01/26 11:26:03;;;;;;;39.75;30.13;;;0.20;99.90;;;;;;5045647;28;20026;-74
2022/01/26 11:28:29;;;;;;;45.22;31.30;;;0.10;99.90;;;;;;5041360;28;20028;-74
2022/01/26 11:31:02;;;;;;;41.22;29.63;;;0.20;99.90;;;;;;5048310;28;20079;-75
2022/01/26 11:33:29;;;;;;;38.50;29.85;;;0.30;99.90;;;;;;5035949;28;20018;-74
2022/01/26 11:35:57;;;;;;;41.45;28.75;;;0.30;99.90;;;;;;5042385;28;20025;-74
2022/01/26 11:46:52;;;;;;;36.42;26.73;;;0.30;99.90;;;;;;5034077;28;20566;-74
2022/01/26 11:49:24;;;;;;;31.02;20.23;;;0.40;99.90;;;;;;5042109;28;20025;-74
2022/01/26 11:51:52;;;;;;;39.53;26.75;;;0.30;99.90;;;;;;5041642;28;20029;-74
2022/01/26 11:54:20;;;;;;;36.78;26.52;;;0.30;99.90;;;;;;5041290;28;20517;-74
2022/01/26 11:57:05;;;;;;;37.88;27.10;;;0.30;99.90;;;;;;5041858;28;20151;-73
2022/01/26 11:59:34;;;;;;;41.13;28.23;;;0.30;99.90;;;;;;5036896;28;20025;-74
2022/01/26 12:02:03;;;;;;;38.80;27.52;;;0.30;99.90;;;;;;5039360;28;20115;-74
2022/01/26 12:04:34;;;;;;;38.88;26.80;;;0.30;99.90;;;;;;5038226;28;20093;-75
2022/01/26 12:07:21;;;;;;;40.20;28.33;;;0.30;99.90;;;;;;5036742;28;20060;-74
2022/01/26 12:09:47;;;;;;;42.72;30.85;;;0.40;99.90;;;;;;5041297;28;20395;-75
2022/01/26 12:12:20;;;;;;;40.83;30.33;;;0.40;99.90;;;;;;5039243;28;20025;-74
2022/01/26 12:15:02;;;;;;;40.80;28.38;;;0.40;99.90;;;;;;5036996;28;20075;-75
2022/01/26 12:17:32;;;;;;;41.72;28.90;;;0.40;99.90;;;;;;5034896;28;20025;-74
2022/01/26 12:20:12;;;;;;;35.42;27.50;;;0.40;99.90;;;;;;5030942;28;20021;-75
2022/01/26 12:36:48;;;;;;;39.13;27.67;;;0.30;99.90;;;;;;5042956;28;20026;-74
2022/01/26 12:39:15;;;;;;;36.92;27.17;;;0.40;99.90;;;;;;5041598;28;20060;-74
2022/01/26 12:41:48;;;;;;;40.47;27.55;;;0.40;99.90;;;;;;5038748;28;20104;-74
2022/01/26 12:44:13;;;;;;;38.13;26.98;;;0.40;99.90;;;;;;5040386;28;20465;-74
2022/01/26 12:46:40;;;;;;;37.58;27.65;;;0.30;99.90;;;;;;5035445;28;20048;-75
2022/01/26 12:49:14;;;;;;;39.97;27.10;;;0.30;99.90;;;;;;5035711;28;20026;-75
2022/01/26 12:51:46;;;;;;;42.92;27.73;;;0.30;99.90;;;;;;5040735;28;20025;-75
2022/01/26 12:54:12;;;;;;;36.75;26.15;;;0.30;99.90;;;;;;5040069;28;20616;-74
2022/01/26 12:56:38;;;;;;;37.03;26.98;;;0.30;99.90;;;;;;5035805;28;20032;-74
2022/01/26 12:59:04;;;;;;;33.95;26.08;;;0.40;99.90;;;;;;5036411;28;20037;-74
2022/01/26 13:01:30;;;;;;;34.63;24.33;;;0.30;99.90;;;;;;5027851;28;20060;-75
2022/01/26 13:03:58;;;;;;;29.40;23.77;;;0.30;99.90;;;;;;5031210;28;20056;-75
2022/01/26 13:06:27;;;;;;;32.75;24.17;;;0.30;99.90;;;;;;5036995;28;20009;-76
2022/01/26 13:08:59;;;;;;;33.92;23.75;;;0.20;99.90;;;;;;5027890;28;20484;-76
2022/01/26 13:11:36;;;;;;;30.15;21.90;;;0.30;99.90;;;;;;5032533;28;20376;-75
2022/01/26 13:14:13;;;;;;;27.80;21.02;;;0.40;99.90;;;;;;5039787;28;20029;-76
2022/01/26 13:17:02;;;;;;;25.65;18.98;;;0.40;99.90;;;;;;5033443;28;20025;-75
2022/01/26 13:27:45;;;;;;;22.67;17.27;;;0.20;99.90;;;;;;5035939;28;20014;-74
2022/01/26 13:30:29;;;;;;;25.38;19.23;;;0.20;99.90;;;;;;5033000;28;20075;-76
2022/01/26 13:35:52;;;;;;;20.27;16.88;;;0.10;99.90;;;;;;5036991;28;20391;-76
2022/01/26 13:38:29;;;;;;;19.58;16.35;;;0.10;99.90;;;;;;5026689;28;20391;-76
2022/01/26 13:41:22;;;;;;;20.00;16.42;;;0.20;99.90;;;;;;5025857;28;20025;-76
2022/01/26 14:00:08;;;;;;;22.02;16.60;;;0.10;99.90;;;;;;5038060;28;20099;-76
2022/01/26 14:02:36;;;;;;;19.67;17.02;;;0.00;99.90;;;;;;5035261;28;20475;-76
2022/01/26 14:05:03;;;;;;;20.75;17.65;;;0.10;99.90;;;;;;5032405;28;20040;-76
2022/01/26 14:07:28;;;;;;;24.75;18.65;;;0.10;99.90;;;;;;5031579;28;20387;-75
2022/01/26 14:09:54;;;;;;;22.88;19.95;;;0.10;99.90;;;;;;5039081;28;20017;-75
2022/01/26 14:12:25;;;;;;;21.15;18.30;;;0.10;99.90;;;;;;5032807;28;20017;-75
2022/01/26 14:14:54;;;;;;;22.33;19.02;;;0.10;99.90;;;;;;5036023;28;20017;-75
2022/01/26 14:17:33;;;;;;;23.88;18.73;;;0.10;99.90;;;;;;5039128;28;20021;-75
2022/01/26 14:22:37;;;;;;;32.78;27.25;;;0.10;99.90;;;;;;5045020;28;20419;-75
2022/01/26 14:27:54;;;;;;;25.38;22.58;;;0.00;99.90;;;;;;5038797;28;20021;-74
2022/01/26 14:30:35;;;;;;;29.23;26.05;;;0.10;99.90;;;;;;5037972;28;20018;-75
2022/01/26 14:33:13;;;;;;;25.15;20.77;;;0.10;99.90;;;;;;5039395;28;20417;-74
2022/01/26 14:52:50;;;;;;;27.52;21.67;;;0.10;99.90;;;;;;5044614;28;20246;-74
2022/01/26 15:12:05;;;;;;;28.30;22.98;;;0.10;99.90;;;;;;5042210;28;20427;-74
2022/01/26 15:21:02;;;;;;;27.83;22.52;;;0.10;99.90;;;;;;5041398;28;20036;-74
2022/01/26 15:40:00;;;;;;;26.73;21.33;;;0.10;99.90;;;;;;5043772;28;20017;-73
2022/01/26 15:43:53;;;;;;;27.70;20.88;;;0.20;99.90;;;;;;5039004;28;20029;-75
2022/01/26 15:52:36;;;;;;;27.02;21.48;;;0.20;99.90;;;;;;5045847;28;20036;-74
2022/01/26 15:57:47;;;;;;;29.08;22.08;;;0.20;99.90;;;;;;5044884;28;20032;-74
2022/01/26 16:06:01;;;;;;;28.65;22.88;;;0.20;99.90;;;;;;5037363;28;20029;-74
2022/01/26 16:35:05;;;;;;;29.25;23.63;;;0.10;99.90;;;;;;5043804;28;20067;-74
2022/01/26 16:38:15;;;;;;;36.22;26.40;;;0.20;99.90;;;;;;5043483;28;20108;-76
2022/01/26 17:11:22;;;;;;;35.50;28.02;;;0.30;99.90;;;;;;5044386;28;20043;-76
2022/01/26 17:34:27;;;;;;;31.55;27.08;;;0.30;99.90;;;;;;5041783;28;20018;-75
2022/01/26 17:43:16;;;;;;;35.78;29.40;;;0.30;99.90;;;;;;5038711;28;20021;-75
2022/01/26 18:13:34;;;;;;;44.90;32.50;;;0.30;99.90;;;;;;5042652;28;20033;-75
2022/01/26 18:16:02;;;;;;;46.80;32.97;;;0.30;99.90;;;;;;5043688;28;20028;-75
2022/01/26 18:26:43;;;;;;;47.85;31.38;;;0.30;99.90;;;;;;5033593;28;20039;-76
2022/01/26 18:50:44;;;;;;;49.42;32.33;;;0.30;99.90;;;;;;5042549;28;20024;-75
2022/01/26 18:53:11;;;;;;;50.85;32.25;;;0.40;99.90;;;;;;5042050;28;20020;-76
2022/01/26 18:55:37;;;;;;;47.80;32.88;;;0.30;99.90;;;;;;5040943;28;20138;-75
2022/01/26 18:58:03;;;;;;;46.83;31.35;;;0.30;99.90;;;;;;5047421;28;20108;-75