Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:47;;;;;;;450.47;56.30;;;;;;;2.71;100.00;98755.88;4804665;29;20262;-61
2022/01/03 00:03:14;;;;;;;368.03;48.10;;;;;;;2.83;100.00;98759.09;4804507;29;20385;-61
2022/01/03 00:05:40;;;;;;;235.40;42.83;;;;;;;2.83;100.00;98753.81;4804459;29;20662;-61
2022/01/03 00:08:07;;;;;;;464.30;55.63;;;;;;;2.73;100.00;98747.81;4804553;29;20263;-61
2022/01/03 00:10:33;;;;;;;426.87;51.90;;;;;;;2.67;100.00;98744.00;4804349;29;20378;-61
2022/01/03 00:13:00;;;;;;;466.30;56.70;;;;;;;2.63;100.00;98755.03;4804659;29;20728;-62
2022/01/03 00:15:26;;;;;;;422.33;51.40;;;;;;;2.61;100.00;98755.19;4804568;29;20760;-61
2022/01/03 00:17:53;;;;;;;479.43;56.87;;;;;;;2.68;100.00;98750.91;4804313;29;20270;-61
2022/01/03 00:20:20;;;;;;;503.17;59.30;;;;;;;2.77;100.00;98749.97;4804478;29;20637;-61
2022/01/03 00:22:55;;;;;;;438.30;55.03;;;;;;;2.80;100.00;98754.94;4804107;29;20282;-61
2022/01/03 00:25:22;;;;;;;358.67;49.43;;;;;;;2.83;100.00;98735.34;4804407;29;20274;-61
2022/01/03 00:28:12;;;;;;;549.33;70.37;;;;;;;2.72;100.00;98738.25;4804371;29;20307;-61
2022/01/03 00:30:38;;;;;;;491.87;59.63;;;;;;;2.67;100.00;98746.63;4804278;29;20346;-61
2022/01/03 00:33:05;;;;;;;437.30;57.97;;;;;;;2.69;100.00;98752.56;4804389;29;20323;-61
2022/01/03 00:35:32;;;;;;;453.43;58.53;;;;;;;2.60;100.00;98753.53;4804379;29;20336;-61
2022/01/03 00:38:00;;;;;;;736.90;78.67;;;;;;;2.60;100.00;98750.06;4804328;29;20271;-62
2022/01/03 00:40:25;;;;;;;330.80;50.53;;;;;;;2.57;100.00;98753.00;4804955;29;20828;-62
2022/01/03 00:42:51;;;;;;;601.37;70.27;;;;;;;2.67;100.00;98753.72;4807934;29;20377;-62
2022/01/03 00:45:17;;;;;;;290.57;44.57;;;;;;;2.56;100.00;98754.81;4808024;29;20274;-61
2022/01/03 00:47:44;;;;;;;216.90;40.90;;;;;;;2.63;100.00;98757.66;4807641;29;20378;-61
2022/01/03 00:50:15;;;;;;;210.77;40.63;;;;;;;2.69;100.00;98749.09;4807858;29;20033;-61
2022/01/03 00:52:42;;;;;;;389.97;52.43;;;;;;;2.75;100.00;98744.06;4806882;29;20602;-62
2022/01/03 00:55:08;;;;;;;335.93;49.77;;;;;;;2.77;100.00;98749.97;4806556;29;20282;-61
2022/01/03 00:58:08;;;;;;;338.07;50.07;;;;;;;2.57;100.00;98755.63;4807735;29;20310;-62
2022/01/03 01:00:40;;;;;;;254.20;42.60;;;;;;;2.64;100.00;98746.13;4807522;29;20801;-62
2022/01/03 01:03:15;;;;;;;258.93;44.33;;;;;;;2.69;100.00;98749.09;4807621;29;20290;-62
2022/01/03 01:05:43;;;;;;;194.47;39.40;;;;;;;2.66;100.00;98746.78;4807445;29;20353;-61
2022/01/03 01:08:09;;;;;;;293.77;44.97;;;;;;;2.62;100.00;98743.66;4807456;29;20832;-62
2022/01/03 01:10:37;;;;;;;366.53;51.77;;;;;;;2.67;100.00;98736.06;4807423;29;20279;-65
2022/01/03 01:13:05;;;;;;;357.80;50.90;;;;;;;2.61;100.00;98733.25;4807526;29;20278;-66
2022/01/03 01:15:30;;;;;;;487.90;58.07;;;;;;;2.61;100.00;98738.53;4806295;29;20332;-61
2022/01/03 01:17:57;;;;;;;318.63;47.57;;;;;;;2.60;100.00;98739.50;4806128;29;20663;-62
2022/01/03 01:20:24;;;;;;;480.83;57.23;;;;;;;2.66;100.00;98736.22;4807146;29;20037;-61
2022/01/03 01:22:51;;;;;;;259.90;42.53;;;;;;;2.66;100.00;98744.97;4807098;29;20290;-61
2022/01/03 01:27:50;;;;;;;444.70;52.67;;;;;;;2.62;100.00;98733.09;4807331;29;20278;-62
2022/01/03 01:30:19;;;;;;;594.97;62.63;;;;;;;2.69;100.00;98735.91;4807215;29;20779;-61
2022/01/03 01:32:51;;;;;;;357.27;47.57;;;;;;;2.71;100.00;98731.31;4806984;29;20401;-62
2022/01/03 01:35:19;;;;;;;495.10;57.73;;;;;;;2.40;100.00;98736.25;4807010;29;20271;-61
2022/01/03 01:37:46;;;;;;;425.80;49.97;;;;;;;2.24;100.00;98736.94;4806839;29;20380;-59
2022/01/03 01:40:13;;;;;;;415.97;50.83;;;;;;;2.37;100.00;98733.91;4805827;29;20275;-60
2022/01/03 01:42:45;;;;;;;328.80;46.00;;;;;;;2.46;100.00;98741.72;4806673;29;20370;-61
2022/01/03 01:45:11;;;;;;;275.10;43.63;;;;;;;2.48;100.00;98739.75;4805625;29;20278;-61
2022/01/03 01:47:40;;;;;;;161.57;37.57;;;;;;;2.61;100.00;98731.44;4806677;29;20339;-60
2022/01/03 01:50:08;;;;;;;169.90;38.27;;;;;;;2.44;100.00;98740.22;4806773;29;20289;-60
2022/01/03 01:52:38;;;;;;;200.27;39.07;;;;;;;2.29;100.00;98739.13;4805840;29;20788;-60
2022/01/03 01:55:07;;;;;;;195.93;39.07;;;;;;;2.37;100.00;98733.91;4806790;29;20510;-60
2022/01/03 01:57:39;;;;;;;219.87;41.37;;;;;;;2.26;100.00;98736.78;4806653;29;20704;-61
2022/01/03 02:00:05;;;;;;;255.17;43.70;;;;;;;2.30;100.00;98733.72;4806865;29;20957;-60
2022/01/03 02:02:36;;;;;;;180.33;38.37;;;;;;;2.18;100.00;98733.13;4806722;29;20306;-60
2022/01/03 02:05:30;;;;;;;175.23;38.87;;;;;;;2.12;100.00;98738.16;4806617;29;20030;-60
2022/01/03 02:08:04;;;;;;;205.82;40.63;;;;;;;2.00;100.00;98728.84;4806553;29;20281;-60
2022/01/03 02:10:42;;;;;;;182.73;37.77;;;;;;;1.94;100.00;98722.41;4806422;29;20030;-60
2022/01/03 02:13:09;;;;;;;188.30;38.87;;;;;;;1.96;100.00;98720.41;4806528;29;20275;-60
2022/01/03 02:15:37;;;;;;;225.40;39.27;;;;;;;1.98;100.00;98710.56;4806467;29;20860;-60
2022/01/03 02:18:03;;;;;;;157.37;35.97;;;;;;;1.96;100.00;98704.59;4806247;29;20281;-61
2022/01/03 02:20:30;;;;;;;148.63;35.63;;;;;;;1.99;100.00;98706.94;4806411;29;20278;-61
2022/01/03 02:22:57;;;;;;;145.30;35.93;;;;;;;2.02;100.00;98705.81;4806260;29;20385;-60
2022/01/03 02:25:24;;;;;;;159.93;37.77;;;;;;;2.04;100.00;98706.50;4806299;29;20328;-60
2022/01/03 02:27:52;;;;;;;114.03;33.40;;;;;;;2.01;100.00;98704.97;4805148;29;20278;-60
2022/01/03 02:30:25;;;;;;;113.57;33.87;;;;;;;2.01;100.00;98707.63;4806260;29;20271;-61
2022/01/03 02:32:51;;;;;;;106.07;32.85;;;;;;;1.94;100.00;98696.03;4806199;29;20270;-60
2022/01/03 02:35:18;;;;;;;106.37;32.87;;;;;;;1.87;100.00;98688.88;4806207;29;20562;-61
2022/01/03 02:37:45;;;;;;;128.00;34.50;;;;;;;1.83;100.00;98692.81;4806274;29;20035;-60
2022/01/03 02:40:11;;;;;;;115.30;32.93;;;;;;;1.88;100.00;98690.53;4806067;29;20275;-61
2022/01/03 02:42:38;;;;;;;110.33;34.57;;;;;;;1.81;100.00;98696.44;4805867;29;20366;-60
2022/01/03 02:45:11;;;;;;;111.07;33.93;;;;;;;1.86;100.00;98703.84;4805975;29;20353;-61
2022/01/03 02:47:38;;;;;;;136.30;35.92;;;;;;;1.86;100.00;98705.66;4805741;29;20287;-61
2022/01/03 02:50:05;;;;;;;114.10;34.23;;;;;;;1.82;100.00;98705.16;4805936;29;20263;-61
2022/01/03 02:52:33;;;;;;;105.13;32.50;;;;;;;1.76;100.00;98697.84;4805881;29;20282;-60
2022/01/03 02:55:00;;;;;;;122.57;33.23;;;;;;;1.75;100.00;98693.56;4805898;29;20303;-62
2022/01/03 02:57:26;;;;;;;87.07;29.37;;;;;;;1.67;100.00;98688.22;4805767;29;20282;-61
2022/01/03 02:59:58;;;;;;;76.00;27.40;;;;;;;1.76;100.00;98688.13;4804516;29;20289;-60
2022/01/03 03:02:25;;;;;;;81.27;26.77;;;;;;;1.64;100.00;98686.72;4805607;29;20309;-61
2022/01/03 03:04:59;;;;;;;83.97;27.53;;;;;;;1.55;100.00;98690.25;4805487;29;20306;-61
2022/01/03 03:07:26;;;;;;;;;;;;;;;1.50;100.00;98694.34;4806001;29;20266;-61
2022/01/03 03:09:51;;;;;;;84.17;27.80;;;;;;;1.52;100.00;98693.19;4805544;29;19923;-60
2022/01/03 03:12:18;;;;;;;85.57;28.03;;;;;;;1.49;100.00;98697.94;4805420;29;20278;-60
2022/01/03 03:14:43;;;;;;;83.40;31.23;;;;;;;1.46;100.00;98706.97;4805475;29;20031;-61
2022/01/03 03:17:10;;;;;;;98.47;36.30;;;;;;;1.47;100.00;98697.25;4805622;29;20320;-60
2022/01/03 03:19:57;;;;;;;81.10;31.97;;;;;;;1.56;100.00;98691.91;4805306;29;20039;-60
2022/01/03 03:22:24;;;;;;;69.63;28.17;;;;;;;1.55;100.00;98695.53;4805064;29;20274;-60
2022/01/03 03:24:50;;;;;;;69.33;26.97;;;;;;;1.60;100.00;98700.34;4805230;29;20353;-61
2022/01/03 03:27:16;;;;;;;73.73;25.83;;;;;;;1.64;100.00;98693.78;4804823;29;20282;-60
2022/01/03 03:29:48;;;;;;;69.90;26.47;;;;;;;1.65;100.00;98685.75;4805022;29;20745;-60
2022/01/03 03:32:14;;;;;;;68.37;26.50;;;;;;;1.59;100.00;98683.72;4805071;29;20054;-61
2022/01/03 03:34:40;;;;;;;66.77;27.40;;;;;;;1.66;100.00;98697.94;4805269;29;20270;-61
2022/01/03 03:37:06;;;;;;;65.07;26.10;;;;;;;1.71;100.00;98679.06;4804960;29;20438;-62
2022/01/03 03:39:33;;;;;;;59.50;26.37;;;;;;;1.74;100.00;98676.09;4804989;29;20027;-61
2022/01/03 03:42:00;;;;;;;58.07;24.97;;;;;;;1.83;100.00;98680.47;4804932;29;20054;-60
2022/01/03 03:44:27;;;;;;;65.60;27.10;;;;;;;1.72;100.00;98686.81;4804827;29;20333;-61
2022/01/03 03:46:52;;;;;;;57.43;24.43;;;;;;;1.70;100.00;98691.41;4804649;29;20290;-61
2022/01/03 03:49:18;;;;;;;60.83;24.43;;;;;;;1.79;100.00;98687.00;4804889;29;20343;-60
2022/01/03 03:51:43;;;;;;;56.07;23.73;;;;;;;1.72;100.00;98684.19;4804688;29;20040;-61
2022/01/03 03:54:09;;;;;;;54.03;23.70;;;;;;;1.63;100.00;98685.06;4804719;29;20431;-60
2022/01/03 03:56:34;;;;;;;56.73;23.27;;;;;;;1.70;100.00;98678.22;4804726;29;20031;-61
2022/01/03 03:59:00;;;;;;;60.93;25.40;;;;;;;1.75;100.00;98683.84;4804520;29;20500;-60
2022/01/03 04:01:25;;;;;;;59.63;25.53;;;;;;;1.78;100.00;98688.81;4804525;29;20516;-60
2022/01/03 04:03:51;;;;;;;64.03;26.07;;;;;;;1.87;100.00;98688.88;4804455;29;20501;-60
2022/01/03 04:06:17;;;;;;;65.03;26.87;;;;;;;1.92;100.00;98682.19;4804506;29;20057;-60
2022/01/03 04:08:45;;;;;;;66.60;27.17;;;;;;;2.02;100.00;98693.47;4804431;29;20558;-60
2022/01/03 04:11:15;;;;;;;75.03;28.17;;;;;;;2.04;100.00;98698.59;4804453;29;20274;-60
2022/01/03 04:13:40;;;;;;;70.70;27.77;;;;;;;2.13;100.00;98692.38;4804436;29;20258;-61
2022/01/03 04:16:07;;;;;;;76.77;29.27;;;;;;;2.15;100.00;98698.34;4803860;29;20779;-61
2022/01/03 04:18:33;;;;;;;67.27;26.87;;;;;;;2.05;100.00;98698.44;4804397;29;20089;-61
2022/01/03 04:20:58;;;;;;;68.97;26.47;;;;;;;2.15;100.00;98688.63;4804244;29;20626;-60
2022/01/03 04:23:24;;;;;;;66.87;26.20;;;;;;;2.11;100.00;98704.88;4804348;29;20042;-61
2022/01/03 04:25:51;;;;;;;55.77;25.37;;;;;;;2.23;100.00;98708.94;4804420;29;20097;-60
2022/01/03 04:28:18;;;;;;;65.23;27.27;;;;;;;2.29;100.00;98699.59;4804616;29;20035;-60
2022/01/03 04:30:44;;;;;;;64.67;27.47;;;;;;;2.30;100.00;98702.06;4804258;29;20370;-60
2022/01/03 04:33:10;;;;;;;67.40;27.87;;;;;;;2.35;100.00;98685.78;4804259;29;20381;-61
2022/01/03 04:35:37;;;;;;;60.30;26.53;;;;;;;2.41;100.00;98682.53;4802921;29;20034;-60
2022/01/03 04:38:03;;;;;;;57.53;25.83;;;;;;;2.33;100.00;98685.09;4803024;29;20266;-60
2022/01/03 04:40:29;;;;;;;67.43;26.97;;;;;;;2.41;100.00;98679.91;4804357;29;20274;-60
2022/01/03 04:42:55;;;;;;;58.03;24.93;;;;;;;2.36;100.00;98680.34;4804214;29;20829;-60
2022/01/03 04:45:21;;;;;;;60.07;25.07;;;;;;;2.38;100.00;98683.66;4804326;29;20274;-61
2022/01/03 04:47:46;;;;;;;61.17;25.97;;;;;;;2.42;100.00;98676.28;4804060;29;20051;-60
2022/01/03 04:50:12;;;;;;;60.57;25.90;;;;;;;2.48;100.00;98678.28;4804244;29;20030;-60
2022/01/03 04:52:41;;;;;;;62.67;27.03;;;;;;;2.60;100.00;98679.66;4803101;29;20435;-60
2022/01/03 04:55:07;;;;;;;63.87;26.87;;;;;;;2.47;100.00;98677.44;4804084;29;20088;-60
2022/01/03 04:57:33;;;;;;;57.80;26.83;;;;;;;2.62;100.00;98677.69;4804147;29;20748;-61
2022/01/03 04:59:59;;;;;;;62.67;26.13;;;;;;;2.62;100.00;98668.97;4804192;29;20096;-60
2022/01/03 05:02:24;;;;;;;66.70;26.90;;;;;;;2.62;100.00;98666.31;4803886;29;20353;-61
2022/01/03 05:04:50;;;;;;;58.37;25.97;;;;;;;2.65;100.00;98668.66;4803945;29;20046;-60
2022/01/03 05:07:16;;;;;;;62.87;26.37;;;;;;;2.57;100.00;98668.59;4804005;29;20035;-60
2022/01/03 05:09:41;;;;;;;69.03;27.13;;;;;;;2.70;100.00;98666.34;4804020;29;20026;-61
2022/01/03 05:12:07;;;;;;;67.27;26.93;;;;;;;2.70;100.00;98669.81;4803830;29;20038;-60
2022/01/03 05:14:32;;;;;;;67.43;28.47;;;;;;;2.68;100.00;98681.50;4803914;29;20034;-60
2022/01/03 05:16:58;;;;;;;63.93;27.97;;;;;;;2.79;100.00;98671.50;4802575;29;20553;-61
2022/01/03 05:19:25;;;;;;;66.27;28.17;;;;;;;2.88;100.00;98675.03;4803946;29;20554;-61
2022/01/03 05:21:51;;;;;;;63.50;27.40;;;;;;;2.92;100.00;98665.78;4803754;29;20051;-61
2022/01/03 05:24:17;;;;;;;64.30;27.83;;;;;;;2.95;100.00;98667.28;4803763;29;20283;-61
2022/01/03 05:26:43;;;;;;;61.73;27.67;;;;;;;2.98;100.00;98653.78;4804876;29;20625;-61
2022/01/03 05:29:09;;;;;;;57.07;26.33;;;;;;;2.95;100.00;98662.81;4807169;29;20275;-60
2022/01/03 05:31:34;;;;;;;54.03;24.67;;;;;;;2.86;100.00;98664.63;4807173;29;20088;-61
2022/01/03 05:34:03;;;;;;;56.53;24.73;;;;;;;2.94;100.00;98665.63;4807001;29;20058;-60
2022/01/03 05:36:29;;;;;;;54.77;25.27;;;;;;;2.93;100.00;98667.44;4807131;29;20066;-61
2022/01/03 05:38:54;;;;;;;57.07;26.30;;;;;;;3.01;100.00;98669.25;4807018;29;20332;-61
2022/01/03 05:41:20;;;;;;;57.20;26.67;;;;;;;2.80;100.00;98669.69;4806958;29;20134;-61
2022/01/03 05:43:45;;;;;;;70.07;30.23;;;;;;;2.96;100.00;98671.56;4806793;29;20122;-60
2022/01/03 05:46:12;;;;;;;71.10;31.03;;;;;;;3.00;100.00;98675.56;4806888;29;20060;-60
2022/01/03 05:48:38;;;;;;;73.57;30.70;;;;;;;3.00;100.00;98659.72;4806803;29;20059;-62
2022/01/03 05:51:04;;;;;;;62.57;29.40;;;;;;;3.02;100.00;98660.38;4806714;29;20385;-61
2022/01/03 05:53:30;;;;;;;62.50;27.93;;;;;;;3.01;100.00;98658.72;4806678;29;20039;-60
2022/01/03 05:55:57;;;;;;;58.00;27.30;;;;;;;3.06;100.00;98644.06;4806729;29;20031;-61
2022/01/03 05:58:23;;;;;;;55.37;26.33;;;;;;;3.12;100.00;98650.50;4806949;29;20266;-60
2022/01/03 06:00:49;;;;;;;62.37;26.93;;;;;;;3.12;100.00;98647.84;4805518;29;20945;-61
2022/01/03 06:03:19;;;;;;;60.83;26.67;;;;;;;3.11;100.00;98656.78;4806514;29;20031;-61
2022/01/03 06:08:22;;;;;;;64.47;26.97;;;;;;;3.33;100.00;98684.41;4806876;29;20275;-60
2022/01/03 06:10:48;;;;;;;62.93;28.27;;;;;;;3.39;100.00;98689.84;4806515;29;20277;-61
2022/01/03 06:13:15;;;;;;;69.50;28.63;;;;;;;3.44;100.00;98692.84;4806500;29;20424;-60
2022/01/03 06:15:41;;;;;;;68.20;29.00;;;;;;;3.38;100.00;98700.56;4806472;29;20030;-61
2022/01/03 06:18:14;;;;;;;62.87;28.70;;;;;;;3.44;100.00;98681.44;4806355;29;20278;-61
2022/01/03 06:20:42;;;;;;;61.40;28.00;;;;;;;3.72;100.00;98688.06;4805202;29;20314;-61
2022/01/03 06:23:15;;;;;;;69.77;29.73;;;;;;;4.00;100.00;98675.38;4806105;29;20035;-61
2022/01/03 06:25:41;;;;;;;61.60;25.95;;;;;;;4.09;100.00;98682.31;4806289;29;20390;-61
2022/01/03 06:28:08;;;;;;;63.37;29.07;;;;;;;4.12;100.00;98673.22;4814590;29;20389;-61
2022/01/03 06:30:35;;;;;;;64.13;27.73;;;;;;;4.13;100.00;98686.28;4824156;29;20299;-61
2022/01/03 06:33:02;;;;;;;60.73;27.43;;;;;;;4.25;100.00;98682.31;4824128;29;20335;-61
2022/01/03 06:35:28;;;;;;;60.23;27.40;;;;;;;4.66;100.00;98695.44;4824149;29;20285;-60
2022/01/03 06:37:53;;;;;;;50.57;23.13;;;;;;;4.57;100.00;98689.34;4823733;29;20285;-61
2022/01/03 06:40:19;;;;;;;61.37;29.13;;;;;;;4.67;100.00;98689.97;4824135;29;20105;-61
2022/01/03 06:42:45;;;;;;;44.73;22.10;;;;;;;4.64;100.00;98686.84;4823597;29;20031;-61
2022/01/03 06:45:11;;;;;;;45.77;22.00;;;;;;;5.30;100.00;98699.66;4823896;29;20062;-61
2022/01/03 06:47:36;;;;;;;43.60;22.33;;;;;;;5.31;100.00;98711.88;4823862;29;20560;-61
2022/01/03 06:50:03;;;;;;;31.10;17.07;;;;;;;5.24;100.00;98710.94;4823866;29;20446;-60
2022/01/03 06:52:28;;;;;;;28.47;13.33;;;;;;;5.17;100.00;98709.16;4824136;29;20022;-60
2022/01/03 06:54:54;;;;;;;30.93;14.43;;;;;;;5.19;100.00;98702.69;4823890;29;20272;-62
2022/01/03 06:57:19;;;;;;;24.53;13.43;;;;;;;5.16;100.00;98703.03;4815610;29;20031;-62
2022/01/03 06:59:45;;;;;;;19.43;9.30;;;;;;;5.19;100.00;98710.66;4804922;29;20431;-62
2022/01/03 07:02:11;;;;;;;17.00;9.40;;;;;;;5.44;100.00;98722.75;4804462;29;20122;-63
2022/01/03 07:04:37;;;;;;;16.00;7.50;;;;;;;5.59;100.00;98722.00;4805482;29;20386;-63
2022/01/03 07:07:02;;;;;;;10.63;5.30;;;;;;;5.73;100.00;98722.09;4823463;29;20449;-63
2022/01/03 07:09:28;;;;;;;9.20;4.20;;;;;;;6.13;100.00;98730.78;4823513;29;20037;-63
2022/01/03 07:11:53;;;;;;;5.60;2.70;;;;;;;6.64;100.00;98721.19;4823483;29;20129;-63
2022/01/03 07:19:38;;;;;;;5.37;2.40;;;;;;;7.39;100.00;98744.91;4823414;29;20841;-62
2022/01/03 07:22:04;;;;;;;5.10;2.20;;;;;;;7.15;100.00;98730.06;4816346;29;20818;-62
2022/01/03 07:24:31;;;;;;;4.93;1.90;;;;;;;7.28;100.00;98722.28;4804918;29;20302;-61
2022/01/03 07:27:01;;;;;;;4.27;1.73;;;;;;;7.60;100.00;98730.84;4819174;29;20274;-62
2022/01/03 07:29:26;;;;;;;4.30;1.80;;;;;;;7.45;100.00;98724.75;4811253;29;20031;-61
2022/01/03 07:31:52;;;;;;;7.03;2.60;;;;;;;7.48;100.00;98730.50;4804341;29;20037;-61
2022/01/03 07:34:17;;;;;;;6.00;2.70;;;;;;;7.44;100.00;98723.91;4805049;29;20070;-62
2022/01/03 07:36:43;;;;;;;4.50;1.90;;;;;;;7.44;100.00;98736.38;4805001;29;20059;-62
2022/01/03 07:39:08;;;;;;;3.93;2.07;;;;;;;7.34;100.00;98730.53;4803574;29;20030;-63
2022/01/03 07:41:34;;;;;;;4.50;1.87;;;;;;;7.55;100.00;98726.09;4804653;29;20113;-63
2022/01/03 07:43:59;;;;;;;3.60;1.70;;;;;;;7.48;100.00;98732.34;4804689;29;20056;-62
2022/01/03 07:46:25;;;;;;;5.97;2.33;;;;;;;7.40;100.00;98738.56;4815708;29;20110;-63
2022/01/03 07:48:50;;;;;;;7.23;3.33;;;;;;;7.66;100.00;98740.72;4822929;29;20050;-62
2022/01/03 07:51:16;;;;;;;20.73;11.90;;;;;;;7.66;100.00;98751.38;4822381;29;20481;-62
2022/01/03 07:53:44;;;;;;;8.60;4.30;;;;;;;7.54;100.00;98756.34;4823030;29;20113;-62
2022/01/03 07:56:10;;;;;;;5.80;2.80;;;;;;;7.58;100.00;98756.81;4822938;29;20038;-63
2022/01/03 07:58:36;;;;;;;7.13;3.90;;;;;;;7.65;100.00;98747.06;4821860;29;20041;-63
2022/01/03 08:01:03;;;;;;;6.03;2.67;;;;;;;7.76;100.00;98749.22;4822764;29;20539;-62
2022/01/03 08:03:29;;;;;;;4.90;2.10;;;;;;;7.74;100.00;98743.25;4797143;29;20530;-66
2022/01/03 08:05:55;;;;;;;5.23;2.30;;;;;;;7.80;100.00;98745.19;4804530;29;20026;-66
2022/01/03 08:08:21;;;;;;;3.90;1.87;;;;;;;7.86;100.00;98749.75;4803746;29;20053;-60
2022/01/03 08:10:47;;;;;;;6.50;2.73;;;;;;;7.95;100.00;98753.13;4804245;29;20073;-59
2022/01/03 08:13:16;;;;;;;8.07;3.30;;;;;;;8.00;100.00;98746.22;4804038;29;20047;-59
2022/01/03 08:15:42;;;;;;;3.73;1.80;;;;;;;8.08;100.00;98753.25;4804089;29;20035;-58
2022/01/03 08:18:08;;;;;;;5.27;2.70;;;;;;;8.20;100.00;98741.06;4804232;29;20049;-59
2022/01/03 08:20:34;;;;;;;3.87;1.70;;;;;;;8.38;100.00;98739.84;4804396;29;20027;-59
2022/01/03 08:22:59;;;;;;;3.17;1.33;;;;;;;8.42;100.00;98739.28;4801939;29;20039;-59
2022/01/03 08:25:25;;;;;;;2.50;1.27;;;;;;;8.44;100.00;98747.88;4802759;29;20088;-59
2022/01/03 08:27:51;;;;;;;8.70;3.47;;;;;;;8.38;100.00;98746.00;4804010;29;20051;-58
2022/01/03 08:30:16;;;;;;;11.73;4.50;;;;;;;8.46;100.00;98742.34;4803910;29;20498;-60
2022/01/03 08:32:42;;;;;;;9.43;4.47;;;;;;;8.41;100.00;98753.59;4807674;29;20070;-59
2022/01/03 08:35:08;;;;;;;11.43;5.23;;;;;;;8.42;100.00;98762.41;4822174;29;20129;-59
2022/01/03 08:37:34;;;;;;;12.83;5.30;;;;;;;8.30;100.00;98783.38;4820917;29;20425;-60
2022/01/03 08:40:03;;;;;;;4.20;1.67;;;;;;;8.15;100.00;98791.41;4822329;29;20041;-60
2022/01/03 08:42:29;;;;;;;8.93;3.80;;;;;;;8.31;100.00;98777.84;4819497;29;20034;-59
2022/01/03 08:45:08;;;;;;;15.90;6.73;;;;;;;8.28;100.00;98772.09;4802227;29;20118;-59
2022/01/03 08:47:35;;;;;;;20.17;8.07;;;;;;;8.29;100.00;98787.03;4798902;29;20636;-60
2022/01/03 08:50:04;;;;;;;12.23;5.03;;;;;;;8.32;100.00;98789.34;4797696;29;20489;-59
2022/01/03 08:52:30;;;;;;;9.20;3.10;;;;;;;8.39;100.00;98768.13;4803826;29;20047;-59
2022/01/03 08:54:57;;;;;;;6.43;2.70;;;;;;;8.40;100.00;98770.59;4802727;29;20027;-59
2022/01/03 08:57:25;;;;;;;4.10;1.70;;;;;;;8.43;100.00;98756.88;4801697;29;20541;-60
2022/01/03 08:59:51;;;;;;;9.57;3.20;;;;;;;8.50;100.00;98748.94;4802184;29;20062;-59
2022/01/03 09:02:17;;;;;;;7.30;2.40;;;;;;;8.51;100.00;98761.25;4804264;29;20035;-59
2022/01/03 09:04:44;;;;;;;8.67;3.67;;;;;;;8.63;100.00;98741.91;4807013;29;20488;-62
2022/01/03 09:07:10;;;;;;;13.90;5.57;;;;;;;8.70;100.00;98748.09;4807172;29;20038;-62
2022/01/03 09:09:36;;;;;;;9.93;4.10;;;;;;;8.68;100.00;98744.78;4807166;29;20508;-62
2022/01/03 09:12:03;;;;;;;10.07;4.00;;;;;;;8.73;100.00;98735.41;4807321;29;20026;-62
2022/01/03 09:14:29;;;;;;;7.10;2.77;;;;;;;8.56;100.00;98737.50;4807529;29;20101;-62
2022/01/03 09:16:54;;;;;;;10.10;3.87;;;;;;;8.67;100.00;98739.66;4805363;29;20457;-61
2022/01/03 09:19:20;;;;;;;9.00;3.80;;;;;;;8.46;100.00;98748.50;4820904;29;20042;-59
2022/01/03 09:21:45;;;;;;;6.90;3.00;;;;;;;8.47;100.00;98744.00;4807334;29;20026;-60
2022/01/03 09:24:31;;;;;;;4.97;1.80;;;;;;;8.25;100.00;98753.81;4807005;29;20542;-60
2022/01/03 09:29:41;;;;;;;7.07;2.50;;;;;;;8.27;100.00;98727.84;4806014;29;20042;-60
2022/01/03 09:32:07;;;;;;;6.13;2.60;;;;;;;8.25;100.00;98728.03;4806932;29;20397;-60
2022/01/03 09:34:37;;;;;;;5.93;2.03;;;;;;;8.12;100.00;98729.75;4806877;29;20095;-59
2022/01/03 09:37:06;;;;;;;8.47;3.60;;;;;;;8.17;100.00;98728.16;4806912;29;20034;-60
2022/01/03 09:39:33;;;;;;;8.17;3.00;;;;;;;8.05;100.00;98739.50;4806808;29;20023;-59
2022/01/03 09:42:04;;;;;;;4.37;1.60;;;;;;;7.91;100.00;98749.19;4806770;29;20504;-59
2022/01/03 09:44:31;;;;;;;4.30;1.40;;;;;;;7.81;100.00;98752.16;4806712;29;20042;-59
2022/01/03 09:47:02;;;;;;;3.30;1.47;;;;;;;7.73;100.00;98754.91;4804408;29;20401;-59
2022/01/03 09:49:34;;;;;;;5.77;1.87;;;;;;;7.73;100.00;98738.16;4805931;29;20046;-58
2022/01/03 09:52:02;;;;;;;6.83;1.93;;;;;;;7.73;100.00;98741.63;4806199;29;20039;-59
2022/01/03 09:54:28;;;;;;;9.27;1.70;;;;;;;7.66;100.00;98748.72;4805811;29;20062;-59
2022/01/03 09:56:54;;;;;;;7.03;2.70;;;;;;;7.64;100.00;98748.91;4805353;29;20127;-59
2022/01/03 09:59:19;;;;;;;8.73;3.40;;;;;;;7.63;100.00;98741.09;4806475;29;20045;-60
2022/01/03 10:01:45;;;;;;;8.17;2.70;;;;;;;7.67;100.00;98741.56;4805023;29;20051;-59
2022/01/03 10:04:14;;;;;;;7.00;2.23;;;;;;;7.73;100.00;98744.28;4806192;29;20413;-59
2022/01/03 10:06:41;;;;;;;8.57;3.00;;;;;;;7.87;100.00;98740.75;4805508;29;20498;-60
2022/01/03 10:09:06;;;;;;;9.17;3.07;;;;;;;7.91;100.00;98742.03;4805962;29;20464;-61
2022/01/03 10:11:32;;;;;;;8.50;2.47;;;;;;;7.72;100.00;98761.28;4806475;29;20038;-61
2022/01/03 10:13:59;;;;;;;9.53;2.60;;;;;;;7.64;100.00;98772.81;4805384;29;20030;-60
2022/01/03 10:16:25;;;;;;;9.13;2.30;;;;;;;7.65;100.00;98763.00;4806175;29;20374;-60
2022/01/03 10:18:50;;;;;;;8.60;2.97;;;;;;;7.86;100.00;98754.25;4805856;29;20106;-61
2022/01/03 10:21:35;;;;;;;10.83;2.93;;;;;;;7.95;100.00;98750.47;4805939;29;20489;-61
2022/01/03 10:24:01;;;;;;;9.10;3.47;;;;;;;8.06;100.00;98728.69;4806083;29;20549;-60
2022/01/03 10:26:26;;;;;;;4.13;2.07;;;;;;;8.16;100.00;98725.69;4819952;29;20130;-60
2022/01/03 10:29:12;;;;;;;5.83;2.00;;;;;;;8.59;100.00;98719.31;4820035;29;20045;-61
2022/01/03 10:31:39;;;;;;;6.47;2.00;;;;;;;8.88;100.00;98712.16;4806232;29;20074;-62
2022/01/03 10:34:08;;;;;;;7.63;3.10;;;;;;;8.90;100.00;98704.75;4806084;29;20035;-62
2022/01/03 10:36:35;;;;;;;9.23;2.97;;;;;;;8.83;100.00;98703.91;4805947;29;20542;-61
2022/01/03 10:39:21;;;;;;;16.67;5.80;;;;;;;9.01;100.00;98706.88;4804879;29;20035;-60
2022/01/03 10:41:49;;;;;;;16.87;6.70;;;;;;;9.04;100.00;98701.97;4806044;29;20123;-61
2022/01/03 10:44:30;;;;;;;8.80;3.43;;;;;;;8.94;100.00;98708.69;4805830;29;20038;-62
2022/01/03 10:46:55;;;;;;;6.20;2.93;;;;;;;8.95;100.00;98705.81;4805907;29;20087;-62
2022/01/03 10:49:25;;;;;;;9.20;4.53;;;;;;;9.19;100.00;98712.50;4805398;29;20431;-63
2022/01/03 10:51:52;;;;;;;6.73;2.10;;;;;;;9.39;100.00;98708.09;4806047;29;20721;-60
2022/01/03 10:54:18;;;;;;;6.80;2.57;;;;;;;9.69;100.00;98710.47;4805741;29;20045;-62
2022/01/03 10:56:48;;;;;;;6.53;2.70;;;;;;;9.69;100.00;98703.25;4805485;29;20042;-61
2022/01/03 10:59:23;;;;;;;6.20;2.33;;;;;;;9.35;100.00;98711.34;4804490;29;20038;-61
2022/01/03 11:02:10;;;;;;;5.13;2.30;;;;;;;9.54;100.00;98712.44;4805775;29;20105;-59
2022/01/03 11:13:16;;;;;;;5.03;2.40;;;;;;;10.82;100.00;98690.81;4805605;29;20541;-61
2022/01/03 11:16:03;;;;;;;5.80;2.47;;;;;;;10.51;100.00;98691.44;4805208;29;20080;-60
2022/01/03 11:18:30;;;;;;;5.10;2.80;;;;;;;10.01;100.00;98677.66;4805042;29;20066;-60
2022/01/03 11:21:11;;;;;;;6.20;2.20;;;;;;;10.24;100.00;98689.84;4805163;29;20042;-63
2022/01/03 11:23:38;;;;;;;5.10;2.20;;;;;;;10.77;100.00;98671.88;4804726;29;20104;-61
2022/01/03 11:26:09;;;;;;;5.77;2.10;;;;;;;10.86;100.00;98671.44;4803969;29;20047;-61
2022/01/03 11:28:35;;;;;;;6.10;2.30;;;;;;;10.64;100.00;98674.59;4805083;29;20042;-61
2022/01/03 11:31:02;;;;;;;6.33;2.00;;;;;;;10.41;100.00;98678.50;4805131;29;20043;-61
2022/01/03 11:33:28;;;;;;;5.73;2.00;;;;;;;10.17;100.00;98671.09;4805368;29;20038;-60
2022/01/03 11:35:57;;;;;;;2.97;1.60;;;;;;;9.91;100.00;98668.41;4819006;29;20393;-61
2022/01/03 11:38:23;;;;;;;4.07;1.70;;;;;;;9.93;100.00;98663.66;4804952;29;20035;-60
2022/01/03 11:40:50;;;;;;;5.87;1.70;;;;;;;9.86;100.00;98661.00;4804879;29;20122;-60
2022/01/03 11:43:16;;;;;;;5.57;2.20;;;;;;;9.98;100.00;98659.38;4804680;29;20080;-60
2022/01/03 11:45:43;;;;;;;5.67;2.07;;;;;;;10.25;100.00;98656.75;4804862;29;20189;-60