Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:25;;;;;;;23.03;10.37;;;9.40;99.90;;;10.20;100.00;95225.69;4980239;28;20873;-78
2024/02/11 00:03:54;;;;;;;18.97;9.60;;;9.50;99.90;;;10.21;100.00;95220.19;4981787;28;20511;-78
2024/02/11 00:06:24;;;;;;;24.13;10.00;;;9.50;99.90;;;10.16;100.00;95220.19;4982108;28;20522;-78
2024/02/11 00:08:53;;;;;;;21.60;9.30;;;9.40;99.90;;;10.20;100.00;95218.66;4981934;28;20800;-78
2024/02/11 00:11:22;;;;;;;18.67;8.30;;;9.40;99.90;;;10.20;100.00;95223.88;4981466;28;20486;-78
2024/02/11 00:13:50;;;;;;;15.30;9.10;;;9.40;99.90;;;10.19;100.00;95227.50;4980497;28;20471;-78
2024/02/11 00:16:20;;;;;;;18.37;9.13;;;9.40;99.90;;;10.18;100.00;95225.94;4981425;28;20466;-78
2024/02/11 00:18:49;;;;;;;19.43;9.00;;;9.40;99.90;;;10.18;100.00;95228.53;4981917;28;20464;-78
2024/02/11 00:21:17;;;;;;;20.07;9.57;;;9.40;99.90;;;10.23;100.00;95222.56;4980495;28;20543;-78
2024/02/11 00:23:47;;;;;;;15.53;9.43;;;9.50;99.90;;;10.25;100.00;95221.28;4981822;28;20468;-78
2024/02/11 00:26:16;;;;;;;16.60;10.03;;;9.50;99.90;;;10.27;100.00;95215.81;4980315;28;20528;-78
2024/02/11 00:28:44;;;;;;;21.40;10.00;;;9.50;99.90;;;10.27;100.00;95213.97;4979574;28;21861;-78
2024/02/11 00:31:13;;;;;;;17.23;9.50;;;9.60;99.90;;;10.26;100.00;95217.63;4979717;28;20511;-77
2024/02/11 00:33:41;;;;;;;20.40;10.50;;;9.50;99.90;;;10.26;100.00;95216.84;4982125;28;20505;-78
2024/02/11 00:36:10;;;;;;;27.93;10.37;;;9.50;99.90;;;10.25;100.00;95218.66;4980581;28;20546;-78
2024/02/11 00:38:39;;;;;;;18.60;10.07;;;9.60;99.90;;;10.27;100.00;95224.44;4980989;28;20456;-77
2024/02/11 00:41:10;;;;;;;14.30;9.43;;;9.60;99.90;;;10.33;100.00;95212.97;4981666;28;20912;-77
2024/02/11 00:43:38;;;;;;;15.73;9.20;;;9.60;99.90;;;10.33;100.00;95218.19;4978828;28;20463;-77
2024/02/11 00:46:07;;;;;;;25.67;9.93;;;9.60;99.90;;;10.32;100.00;95216.59;4979891;28;20472;-77
2024/02/11 00:48:36;;;;;;;24.10;9.83;;;9.60;99.90;;;10.31;100.00;95220.25;4981286;28;20459;-78
2024/02/11 00:51:05;;;;;;;14.07;8.13;;;9.60;99.90;;;10.29;100.00;95222.34;4981483;28;20495;-78
2024/02/11 00:53:33;;;;;;;13.00;8.60;;;9.70;99.90;;;10.31;100.00;95216.88;4981186;28;20475;-77
2024/02/11 00:56:02;;;;;;;14.03;7.90;;;9.70;99.90;;;10.32;100.00;95216.59;4981377;28;20474;-78
2024/02/11 00:58:33;;;;;;;16.30;7.87;;;9.70;99.90;;;10.32;100.00;95213.19;4980817;28;20651;-78
2024/02/11 01:01:04;;;;;;;11.80;7.87;;;9.60;99.90;;;10.39;100.00;95224.19;4980171;28;20499;-77
2024/02/11 01:03:35;;;;;;;7.03;6.13;;;9.70;99.90;;;10.35;100.00;95217.91;4980297;28;20499;-77
2024/02/11 01:06:03;;;;;;;9.17;5.97;;;9.70;99.90;;;10.34;100.00;95222.38;4981415;28;20467;-78
2024/02/11 01:08:32;;;;;;;10.57;6.33;;;9.70;99.90;;;10.38;100.00;95226.03;4980985;28;20533;-78
2024/02/11 01:11:01;;;;;;;7.33;5.90;;;9.70;99.90;;;10.42;100.00;95221.88;4981232;28;20558;-78
2024/02/11 01:13:30;;;;;;;8.87;5.13;;;9.90;99.90;;;10.44;100.00;95224.22;4979315;28;20502;-77
2024/02/11 01:16:00;;;;;;;7.77;5.00;;;9.90;99.90;;;10.42;100.00;95227.09;4980044;28;20468;-78
2024/02/11 01:18:29;;;;;;;5.67;4.67;;;9.80;99.90;;;10.42;100.00;95227.09;4979078;28;20542;-78
2024/02/11 01:20:57;;;;;;;8.27;5.20;;;9.80;99.90;;;10.46;100.00;95233.38;4981449;28;20506;-78
2024/02/11 01:23:26;;;;;;;8.00;4.07;;;9.90;99.90;;;10.51;100.00;95235.22;4981799;28;20479;-78
2024/02/11 01:25:54;;;;;;;5.40;4.30;;;9.90;99.90;;;10.48;100.00;95239.13;4979899;28;20979;-78
2024/02/11 01:28:23;;;;;;;4.87;3.50;;;9.90;99.90;;;10.51;100.00;95251.69;4979790;28;20464;-78
2024/02/11 01:30:51;;;;;;;5.27;3.90;;;9.90;99.90;;;10.49;100.00;95256.38;4980746;28;20460;-77
2024/02/11 01:33:22;;;;;;;4.53;3.17;;;9.90;99.90;;;10.50;100.00;95263.19;4983137;28;20470;-78
2024/02/11 01:35:51;;;;;;;3.43;3.13;;;9.90;99.90;;;10.46;100.00;95269.97;4984643;28;21022;-77
2024/02/11 01:38:19;;;;;;;3.27;2.40;;;9.90;99.90;;;10.43;100.00;95277.50;4984279;28;20946;-78
2024/02/11 01:40:49;;;;;;;2.70;1.90;;;9.90;99.90;;;10.29;100.00;95282.41;4984580;28;21076;-78
2024/02/11 01:43:18;;;;;;;2.77;2.20;;;9.80;99.90;;;10.21;100.00;95288.09;4985150;28;20511;-78
2024/02/11 01:45:46;;;;;;;3.83;2.97;;;9.80;99.90;;;10.04;100.00;95303.09;4982314;28;20459;-78
2024/02/11 01:48:16;;;;;;;4.10;3.13;;;9.60;99.90;;;9.84;100.00;95305.56;4985419;28;20472;-77
2024/02/11 01:50:52;;;;;;;4.50;3.10;;;9.50;99.90;;;9.81;100.00;95298.25;4981797;28;20465;-78
2024/02/11 01:53:22;;;;;;;3.07;2.77;;;9.50;99.90;;;9.74;100.00;95313.31;4984194;28;20759;-77
2024/02/11 01:55:51;;;;;;;2.90;2.70;;;9.30;99.90;;;9.71;100.00;95314.63;4984343;28;20526;-77
2024/02/11 01:58:21;;;;;;;3.63;2.77;;;9.30;99.90;;;9.67;100.00;95316.16;4984087;28;20463;-77
2024/02/11 02:00:50;;;;;;;2.40;2.20;;;9.40;99.90;;;9.67;100.00;95323.19;4983761;28;20498;-78
2024/02/11 02:03:22;;;;;;;3.10;2.10;;;9.30;99.90;;;9.55;100.00;95334.56;4984111;28;20691;-78
2024/02/11 02:05:52;;;;;;;3.90;2.20;;;9.10;99.90;;;9.44;100.00;95324.28;4984707;28;20476;-77
2024/02/11 02:08:21;;;;;;;2.40;2.00;;;9.00;99.90;;;9.37;100.00;95336.75;4983208;28;20455;-78
2024/02/11 02:10:50;;;;;;;2.40;2.00;;;9.10;99.90;;;9.39;100.00;95338.06;4984189;28;20528;-78
2024/02/11 02:13:18;;;;;;;1.77;1.63;;;9.10;99.90;;;9.43;100.00;95343.56;4984568;28;20471;-77
2024/02/11 02:15:47;;;;;;;2.93;1.40;;;9.00;99.90;;;9.33;100.00;95333.84;4983759;28;20468;-78
2024/02/11 02:18:15;;;;;;;1.73;1.63;;;9.00;99.90;;;9.30;100.00;95323.88;4982460;28;20514;-78
2024/02/11 02:20:46;;;;;;;1.50;1.40;;;9.00;99.90;;;9.33;100.00;95339.06;4983288;28;20503;-78
2024/02/11 02:23:17;;;;;;;1.53;1.43;;;9.00;99.90;;;9.32;100.00;95345.28;4984011;28;20747;-78
2024/02/11 02:25:45;;;;;;;2.00;1.67;;;8.90;99.90;;;9.29;100.00;95340.56;4981715;28;20475;-78
2024/02/11 02:28:14;;;;;;;1.70;1.43;;;8.90;99.90;;;9.17;100.00;95355.56;4982761;28;20551;-78
2024/02/11 02:30:42;;;;;;;6.10;1.50;;;8.80;99.90;;;9.15;100.00;95347.19;4981559;28;20982;-77
2024/02/11 02:33:10;;;;;;;1.33;1.23;;;8.70;99.90;;;9.20;100.00;95349.84;4982587;28;20896;-77
2024/02/11 02:35:39;;;;;;;1.50;1.37;;;8.70;99.90;;;9.20;100.00;95369.94;4981950;28;20464;-77
2024/02/11 02:38:07;;;;;;;1.83;1.50;;;8.60;99.90;;;8.98;100.00;95351.69;4982817;28;20490;-78
2024/02/11 02:40:37;;;;;;;1.90;1.57;;;8.40;99.90;;;8.99;100.00;95351.44;4982451;28;20514;-78
2024/02/11 02:43:10;;;;;;;1.77;1.67;;;8.50;99.90;;;8.94;100.00;95361.03;4981474;28;20503;-78
2024/02/11 02:45:39;;;;;;;2.20;1.60;;;8.40;99.90;;;9.03;100.00;95359.56;4981549;28;20474;-77
2024/02/11 02:48:08;;;;;;;1.67;1.57;;;8.50;99.90;;;9.09;100.00;95361.97;4980327;28;20479;-78
2024/02/11 02:50:37;;;;;;;2.80;1.33;;;8.50;99.90;;;9.02;100.00;95353.56;4982488;28;20531;-78
2024/02/11 02:53:07;;;;;;;1.47;1.37;;;8.50;99.90;;;9.06;100.00;95356.47;4982385;28;20463;-78
2024/02/11 02:55:37;;;;;;;1.40;1.30;;;8.60;99.90;;;8.96;100.00;95358.97;4983064;28;20455;-78
2024/02/11 02:58:11;;;;;;;1.30;1.20;;;8.70;99.90;;;8.94;100.00;95353.22;4981970;28;21002;-77
2024/02/11 03:00:40;;;;;;;1.57;1.40;;;8.50;99.90;;;8.99;100.00;95359.25;4981376;28;20520;-77
2024/02/11 03:03:08;;;;;;;1.40;1.27;;;8.50;99.90;;;8.92;100.00;95357.88;4982037;28;20487;-78
2024/02/11 03:05:43;;;;;;;3.33;1.43;;;8.40;99.90;;;8.93;100.00;95362.84;4981937;28;20467;-78
2024/02/11 03:08:13;;;;;;;4.27;1.47;;;8.40;99.90;;;8.94;100.00;95361.03;4979284;28;20472;-78
2024/02/11 03:10:43;;;;;;;1.30;1.20;;;8.40;99.90;;;8.99;100.00;95363.69;4980989;28;20463;-78
2024/02/11 03:13:12;;;;;;;0.97;0.93;;;8.40;99.90;;;9.02;100.00;95360.63;4978636;28;21307;-78
2024/02/11 03:15:41;;;;;;;1.67;1.57;;;8.50;99.90;;;9.04;100.00;95376.78;4980250;28;20869;-77
2024/02/11 03:18:10;;;;;;;1.07;0.97;;;8.50;99.90;;;8.93;100.00;95381.09;4981336;28;20471;-78
2024/02/11 03:20:38;;;;;;;1.20;1.07;;;8.60;99.90;;;8.87;100.00;95383.88;4981359;28;20468;-78
2024/02/11 03:23:07;;;;;;;1.07;0.97;;;8.50;99.90;;;8.85;100.00;95381.50;4982071;28;20471;-77
2024/02/11 03:25:35;;;;;;;1.00;0.90;;;8.50;99.90;;;8.87;100.00;95392.47;4939633;28;1223104;-78
2024/02/11 03:28:06;;;;;;;1.10;0.87;;;8.40;99.90;;;8.82;100.00;95394.22;4982338;28;20201;-78
2024/02/11 03:30:35;;;;;;;0.93;0.80;;;8.30;99.90;;;8.74;100.00;95402.47;4983548;28;20452;-78
2024/02/11 03:33:04;;;;;;;1.13;0.97;;;8.30;99.90;;;8.67;100.00;95409.66;4982708;28;21002;-77
2024/02/11 03:35:32;;;;;;;1.57;1.00;;;8.30;99.90;;;8.65;100.00;95419.53;4981861;28;20476;-77
2024/02/11 03:38:01;;;;;;;3.20;1.10;;;8.20;99.90;;;8.67;100.00;95417.47;4982056;28;20468;-78
2024/02/11 03:40:30;;;;;;;2.10;1.30;;;8.20;99.90;;;8.65;100.00;95409.91;4982283;28;20912;-77
2024/02/11 03:42:58;;;;;;;2.90;1.10;;;8.10;99.90;;;8.68;100.00;95417.22;4980098;28;21458;-77
2024/02/11 03:45:28;;;;;;;2.33;1.20;;;8.20;99.90;;;8.67;100.00;95423.50;4982323;28;20512;-78
2024/02/11 03:47:56;;;;;;;1.67;1.10;;;8.20;99.90;;;8.60;100.00;95428.06;4982876;28;20533;-77
2024/02/11 03:50:25;;;;;;;4.47;2.33;;;8.10;99.90;;;8.70;100.00;95433.41;4982624;28;21357;-77
2024/02/11 03:52:56;;;;;;;3.37;1.50;;;8.10;99.90;;;8.62;100.00;95426.00;4981768;28;20463;-78
2024/02/11 03:55:24;;;;;;;2.80;1.20;;;8.10;99.90;;;8.64;100.00;95436.19;4981538;28;20535;-77
2024/02/11 03:57:53;;;;;;;1.93;1.10;;;8.00;99.90;;;8.49;100.00;95434.94;4983568;28;20463;-77
2024/02/11 04:00:25;;;;;;;1.47;1.07;;;8.00;99.90;;;8.58;100.00;95440.53;4982171;28;20468;-77
2024/02/11 04:02:57;;;;;;;1.83;1.17;;;8.00;99.90;;;8.57;100.00;95439.72;4980926;28;21182;-77
2024/02/11 04:05:28;;;;;;;2.50;1.63;;;7.90;99.90;;;8.61;100.00;95454.91;4982180;28;20809;-78
2024/02/11 04:07:57;;;;;;;3.73;1.60;;;8.00;99.90;;;8.57;100.00;95452.75;4980938;28;20807;-78
2024/02/11 04:10:28;;;;;;;4.50;1.40;;;8.00;99.90;;;8.57;100.00;95450.16;4981460;28;20925;-77
2024/02/11 04:12:58;;;;;;;4.83;1.30;;;8.10;99.90;;;8.63;100.00;95458.06;4980834;28;20550;-77
2024/02/11 04:15:28;;;;;;;3.60;1.90;;;8.00;99.90;;;8.52;100.00;95457.91;4982027;28;20459;-77
2024/02/11 04:18:07;;;;;;;3.17;1.77;;;8.00;99.90;;;8.50;100.00;95464.38;4982387;28;20464;-78
2024/02/11 04:20:37;;;;;;;5.40;1.63;;;8.00;99.90;;;8.56;100.00;95464.22;4981998;28;20460;-77
2024/02/11 04:23:07;;;;;;;5.67;2.20;;;8.10;99.90;;;8.55;100.00;95467.06;4981049;28;20967;-78
2024/02/11 04:25:41;;;;;;;4.03;1.70;;;8.10;99.90;;;8.47;100.00;95463.03;4980707;28;20560;-78
2024/02/11 04:28:10;;;;;;;6.10;1.80;;;8.00;99.90;;;8.51;100.00;95461.53;4980940;28;20955;-77
2024/02/11 04:30:43;;;;;;;6.07;1.73;;;8.00;99.90;;;8.51;100.00;95465.94;4981140;28;20468;-77
2024/02/11 04:33:20;;;;;;;2.30;1.53;;;8.00;99.90;;;8.49;100.00;95463.59;4981105;28;20981;-77
2024/02/11 04:35:50;;;;;;;4.97;1.77;;;8.00;99.90;;;8.50;100.00;95467.00;4980617;28;20468;-78
2024/02/11 04:38:18;;;;;;;2.93;1.70;;;8.10;99.90;;;8.40;100.00;95470.22;4981679;28;20522;-77
2024/02/11 04:40:47;;;;;;;4.47;2.07;;;8.00;99.90;;;8.47;100.00;95476.03;4981021;28;20836;-77
2024/02/11 04:43:17;;;;;;;2.07;1.50;;;7.90;99.90;;;8.47;100.00;95475.25;4981126;28;20958;-78
2024/02/11 04:45:46;;;;;;;2.23;1.80;;;7.90;99.90;;;8.40;100.00;95474.66;4980061;28;20963;-77
2024/02/11 04:48:21;;;;;;;1.90;1.57;;;7.90;99.90;;;8.39;100.00;95479.06;4981448;28;20518;-78
2024/02/11 04:50:50;;;;;;;4.53;2.30;;;7.90;99.90;;;8.41;100.00;95478.81;4981483;28;20456;-77
2024/02/11 04:53:20;;;;;;;3.77;2.10;;;8.00;99.90;;;8.33;100.00;95476.63;4981077;28;20476;-77
2024/02/11 04:55:50;;;;;;;4.37;2.17;;;7.90;99.90;;;8.36;100.00;95476.94;4980493;28;20908;-77
2024/02/11 04:58:20;;;;;;;2.60;1.77;;;7.90;99.90;;;8.37;100.00;95485.50;4981320;28;20821;-77
2024/02/11 05:00:50;;;;;;;2.30;2.10;;;7.90;99.90;;;8.40;100.00;95485.81;4978952;28;20456;-78
2024/02/11 05:03:21;;;;;;;3.67;2.00;;;7.90;99.90;;;8.40;100.00;95490.28;4980113;28;20634;-77
2024/02/11 05:05:51;;;;;;;3.57;2.27;;;7.90;99.90;;;8.44;100.00;95486.94;4980869;28;20578;-77
2024/02/11 05:08:22;;;;;;;4.83;2.33;;;7.80;99.90;;;8.40;100.00;95485.81;4980516;28;20920;-78
2024/02/11 05:10:53;;;;;;;4.00;2.07;;;7.80;99.90;;;8.37;100.00;95483.69;4982709;28;20490;-77
2024/02/11 05:13:29;;;;;;;9.17;3.33;;;8.00;99.90;;;8.39;100.00;95476.47;4979374;28;20482;-77
2024/02/11 05:16:01;;;;;;;4.70;2.67;;;7.90;99.90;;;8.39;100.00;95478.28;4976480;28;20821;-77
2024/02/11 05:18:32;;;;;;;6.67;2.77;;;8.00;99.90;;;8.37;100.00;95482.91;4978300;28;21183;-81
2024/02/11 05:21:02;;;;;;;5.93;3.40;;;7.90;99.90;;;8.35;100.00;95485.75;4979261;28;20468;-77
2024/02/11 05:23:31;;;;;;;5.97;3.10;;;7.90;99.90;;;8.38;100.00;95487.88;4977990;28;20561;-77
2024/02/11 05:26:01;;;;;;;10.57;3.47;;;8.00;99.90;;;8.40;100.00;95498.84;4978484;28;21052;-76
2024/02/11 05:28:34;;;;;;;6.80;3.60;;;7.90;99.90;;;8.42;100.00;95498.63;4974946;28;20464;-77
2024/02/11 05:31:03;;;;;;;14.83;4.93;;;7.90;99.90;;;8.36;100.00;95492.56;4977254;28;20460;-78
2024/02/11 05:33:36;;;;;;;68.37;37.60;;;7.90;99.90;;;8.37;100.00;95491.50;4973439;28;20876;-81
2024/02/11 05:36:08;;;;;;;11.30;3.67;;;7.90;99.90;;;8.31;100.00;95492.47;4976890;28;20827;-77
2024/02/11 05:38:39;;;;;;;7.27;3.73;;;8.00;99.90;;;8.34;100.00;95491.97;4977376;28;20465;-77
2024/02/11 05:41:09;;;;;;;5.10;3.97;;;7.90;99.90;;;8.27;100.00;95491.31;4980743;28;20499;-77
2024/02/11 05:43:39;;;;;;;7.67;4.00;;;7.80;99.90;;;8.30;100.00;95483.06;4980541;28;20506;-77
2024/02/11 05:46:08;;;;;;;5.50;3.77;;;7.80;99.90;;;8.33;100.00;95489.63;4981621;28;21161;-78
2024/02/11 05:48:38;;;;;;;6.50;3.43;;;7.90;99.90;;;8.21;100.00;95494.88;4981298;28;20872;-77
2024/02/11 05:51:07;;;;;;;12.20;4.33;;;8.00;99.90;;;8.30;100.00;95495.28;4981107;28;20468;-77
2024/02/11 05:53:36;;;;;;;8.30;3.90;;;7.90;99.90;;;8.32;100.00;95491.44;4979791;28;20562;-77
2024/02/11 05:56:07;;;;;;;10.17;4.50;;;8.00;99.90;;;8.35;100.00;95496.19;4978975;28;20997;-77
2024/02/11 05:58:35;;;;;;;8.50;3.70;;;7.90;99.90;;;8.35;100.00;95504.00;4977983;28;20475;-77
2024/02/11 06:01:05;;;;;;;12.23;3.97;;;7.90;99.90;;;8.37;100.00;95508.94;4980987;28;20686;-77
2024/02/11 06:03:35;;;;;;;9.43;3.93;;;8.00;99.90;;;8.37;100.00;95501.13;4981156;28;20503;-77
2024/02/11 06:06:07;;;;;;;6.93;3.70;;;8.00;99.90;;;8.37;100.00;95506.34;4981949;28;20488;-77
2024/02/11 06:08:39;;;;;;;11.30;3.77;;;8.00;99.90;;;8.34;100.00;95512.03;4981776;28;20475;-77
2024/02/11 06:11:11;;;;;;;9.07;3.40;;;7.90;99.90;;;8.33;100.00;95506.03;4981285;28;20500;-77
2024/02/11 06:13:41;;;;;;;8.17;4.00;;;7.90;99.90;;;8.38;100.00;95507.94;4973282;28;20464;-78
2024/02/11 06:16:12;;;;;;;10.47;6.07;;;8.00;99.90;;;8.33;100.00;95500.06;4975568;28;20472;-79
2024/02/11 06:18:41;;;;;;;7.93;3.50;;;7.90;99.90;;;8.24;100.00;95501.41;4980435;28;20510;-78
2024/02/11 06:21:11;;;;;;;8.30;3.67;;;7.80;99.90;;;8.29;100.00;95510.16;4979655;28;20471;-78
2024/02/11 06:23:41;;;;;;;5.07;3.63;;;7.80;99.90;;;8.28;100.00;95511.16;4977915;28;20495;-78
2024/02/11 06:26:11;;;;;;;5.07;3.37;;;7.80;99.90;;;8.33;100.00;95513.06;4980085;28;20574;-78
2024/02/11 06:28:39;;;;;;;11.57;3.80;;;7.80;99.90;;;8.35;100.00;95518.81;4979826;28;20550;-77
2024/02/11 06:31:09;;;;;;;5.03;3.63;;;7.90;99.90;;;8.35;100.00;95519.59;4978500;28;20578;-77
2024/02/11 06:33:38;;;;;;;9.70;3.23;;;7.80;99.90;;;8.42;100.00;95522.06;4981510;28;20514;-77
2024/02/11 06:36:07;;;;;;;7.03;4.00;;;7.90;99.90;;;8.39;100.00;95530.34;4981530;28;20460;-77
2024/02/11 06:38:41;;;;;;;9.03;3.60;;;7.90;99.90;;;8.39;100.00;95532.94;4979510;28;20518;-77
2024/02/11 06:41:09;;;;;;;10.70;4.33;;;7.90;99.90;;;8.38;100.00;95539.97;4977880;28;20907;-77
2024/02/11 06:43:40;;;;;;;4.97;3.20;;;7.90;99.90;;;8.41;100.00;95539.50;4978240;28;20609;-77
2024/02/11 06:46:08;;;;;;;7.13;3.83;;;8.00;99.90;;;8.42;100.00;95548.91;4977355;28;20467;-77
2024/02/11 06:48:38;;;;;;;6.40;3.50;;;7.80;99.90;;;8.49;100.00;95546.13;4981621;28;20497;-77
2024/02/11 06:51:07;;;;;;;12.67;3.53;;;7.90;99.90;;;8.50;100.00;95558.91;4980204;28;20510;-77
2024/02/11 06:53:38;;;;;;;8.57;3.83;;;7.90;99.90;;;8.52;100.00;95553.47;4977695;28;20655;-78
2024/02/11 06:56:07;;;;;;;9.20;3.60;;;7.90;99.90;;;8.48;100.00;95554.97;4979499;28;20606;-77
2024/02/11 06:58:41;;;;;;;10.83;3.97;;;7.90;99.90;;;8.48;100.00;95563.56;4980926;28;20456;-77
2024/02/11 07:01:12;;;;;;;10.33;4.40;;;7.80;99.90;;;8.50;100.00;95568.56;4979199;28;21137;-77
2024/02/11 07:03:41;;;;;;;17.10;4.40;;;7.90;99.90;;;8.43;100.00;95576.53;4981592;28;20640;-77
2024/02/11 07:06:10;;;;;;;10.10;4.10;;;7.90;99.90;;;8.48;100.00;95588.81;4981401;28;20488;-77
2024/02/11 07:08:40;;;;;;;5.07;4.03;;;7.90;99.90;;;8.53;100.00;95583.72;4981254;28;20955;-77
2024/02/11 07:11:11;;;;;;;6.97;3.73;;;8.00;99.90;;;8.50;100.00;95587.56;4982372;28;20468;-77
2024/02/11 07:13:40;;;;;;;6.80;3.60;;;8.00;99.90;;;8.47;100.00;95595.84;4980179;28;20471;-77
2024/02/11 07:16:08;;;;;;;5.00;3.50;;;8.00;99.90;;;8.46;100.00;95583.84;4981650;28;20478;-78
2024/02/11 07:18:38;;;;;;;5.23;3.23;;;7.90;99.90;;;8.49;100.00;95586.00;4981930;28;20489;-77
2024/02/11 07:21:07;;;;;;;6.00;3.80;;;7.90;99.90;;;8.49;100.00;95587.81;4982318;28;20461;-78
2024/02/11 07:23:35;;;;;;;4.87;3.70;;;7.90;99.90;;;8.46;100.00;95593.47;4982415;28;20574;-77
2024/02/11 07:26:05;;;;;;;9.20;3.90;;;7.80;99.90;;;8.47;100.00;95595.84;4982267;28;20484;-77
2024/02/11 07:28:34;;;;;;;12.17;4.07;;;7.90;99.90;;;8.47;100.00;95601.03;4981038;28;20571;-77
2024/02/11 07:31:02;;;;;;;6.10;4.20;;;7.90;99.90;;;8.53;100.00;95602.72;4973374;28;21777;-77
2024/02/11 07:33:31;;;;;;;7.57;4.43;;;7.90;99.90;;;8.52;100.00;95603.75;4981553;28;20476;-76
2024/02/11 07:35:59;;;;;;;7.43;4.50;;;7.90;99.90;;;8.53;100.00;95610.56;4981970;28;20506;-77
2024/02/11 07:38:28;;;;;;;6.33;4.77;;;8.00;99.90;;;8.54;100.00;95606.91;4981419;28;20551;-77
2024/02/11 07:40:56;;;;;;;10.13;6.33;;;8.00;99.90;;;8.57;100.00;95611.63;4982609;28;20930;-80
2024/02/11 07:43:26;;;;;;;32.87;16.13;;;8.00;99.90;;;8.55;100.00;95620.72;4979596;28;20872;-77
2024/02/11 07:45:57;;;;;;;7.40;4.70;;;8.00;99.90;;;8.62;100.00;95628.38;4980981;28;20467;-77
2024/02/11 07:48:26;;;;;;;10.27;4.50;;;8.20;99.90;;;8.54;100.00;95627.75;4980885;28;20469;-77
2024/02/11 07:50:54;;;;;;;12.50;5.20;;;8.10;99.90;;;8.55;100.00;95631.13;4981083;28;20480;-77
2024/02/11 07:53:23;;;;;;;12.80;4.93;;;8.10;99.90;;;8.57;100.00;95629.09;4980240;28;20468;-77
2024/02/11 07:55:52;;;;;;;9.77;5.17;;;8.10;99.90;;;8.56;100.00;95625.69;4979976;28;20460;-77
2024/02/11 07:58:20;;;;;;;7.47;5.33;;;8.00;99.90;;;8.53;100.00;95626.19;4979014;28;20474;-77
2024/02/11 08:00:50;;;;;;;6.33;5.10;;;8.10;99.90;;;8.54;100.00;95632.94;4979259;28;20468;-77
2024/02/11 08:03:20;;;;;;;6.20;4.00;;;8.00;99.90;;;8.55;100.00;95634.53;4979290;28;20511;-77
2024/02/11 08:05:52;;;;;;;4.63;4.20;;;8.00;99.90;;;8.63;100.00;95641.19;4980307;28;20460;-77
2024/02/11 08:08:20;;;;;;;5.70;4.40;;;8.00;99.90;;;8.63;100.00;95645.59;4980318;28;20460;-77
2024/02/11 08:10:49;;;;;;;4.70;3.60;;;8.00;99.90;;;8.57;100.00;95648.09;4979912;28;20465;-77
2024/02/11 08:13:17;;;;;;;7.53;4.23;;;8.10;99.90;;;8.61;100.00;95652.88;4978707;28;20455;-77
2024/02/11 08:15:46;;;;;;;4.70;3.43;;;8.10;99.90;;;8.57;100.00;95653.31;4978748;28;20468;-77
2024/02/11 08:18:17;;;;;;;4.30;3.50;;;8.10;99.90;;;8.46;100.00;95651.56;4976254;28;20475;-77
2024/02/11 08:20:46;;;;;;;9.80;4.20;;;7.90;99.90;;;8.53;100.00;95652.22;4979932;28;20491;-77
2024/02/11 08:23:14;;;;;;;6.20;4.37;;;8.00;99.90;;;8.52;100.00;95655.84;4979604;28;21337;-84
2024/02/11 08:25:43;;;;;;;6.57;4.27;;;8.00;99.90;;;8.54;100.00;95653.00;4978242;28;20476;-77
2024/02/11 08:28:12;;;;;;;8.03;3.93;;;8.20;99.90;;;8.53;100.00;95657.44;4980091;28;20471;-77
2024/02/11 08:30:40;;;;;;;5.83;3.67;;;8.10;99.90;;;8.47;100.00;95662.75;4981299;28;20927;-77
2024/02/11 08:33:09;;;;;;;8.13;4.60;;;8.00;99.90;;;8.52;100.00;95660.25;4980153;28;20471;-77
2024/02/11 08:35:39;;;;;;;5.90;3.70;;;8.00;99.90;;;8.58;100.00;95670.53;4979800;28;20470;-77
2024/02/11 08:38:08;;;;;;;7.13;3.63;;;8.00;99.90;;;8.59;100.00;95664.31;4980247;28;20514;-77
2024/02/11 08:40:36;;;;;;;4.07;3.67;;;8.10;99.90;;;8.53;100.00;95667.84;4980258;28;20487;-80
2024/02/11 08:43:05;;;;;;;11.80;6.17;;;8.00;99.90;;;8.59;100.00;95666.91;4980466;28;20468;-77
2024/02/11 08:45:34;;;;;;;6.57;4.50;;;8.10;99.90;;;8.58;100.00;95670.53;4980262;28;20507;-77
2024/02/11 08:48:02;;;;;;;6.60;3.97;;;8.10;99.90;;;8.61;100.00;95668.50;4980409;28;21226;-77
2024/02/11 08:50:31;;;;;;;8.40;4.27;;;8.10;99.90;;;8.65;100.00;95669.59;4980695;28;20456;-77
2024/02/11 08:53:01;;;;;;;6.27;3.73;;;8.00;99.90;;;8.67;100.00;95676.16;4980118;28;20846;-77
2024/02/11 08:55:30;;;;;;;5.13;3.07;;;8.20;99.90;;;8.64;100.00;95678.44;4980339;28;20605;-77
2024/02/11 08:58:00;;;;;;;7.50;3.87;;;8.10;99.90;;;8.67;100.00;95680.59;4980018;28;20536;-77
2024/02/11 09:00:29;;;;;;;5.37;3.50;;;8.10;99.90;;;8.68;100.00;95684.78;4979935;28;20822;-77
2024/02/11 09:02:58;;;;;;;3.10;2.57;;;8.10;99.90;;;8.66;100.00;95692.03;4979090;28;20539;-77
2024/02/11 09:05:27;;;;;;;3.20;2.90;;;8.20;99.90;;;8.69;100.00;95681.13;4980295;28;21289;-77
2024/02/11 09:07:56;;;;;;;4.33;2.83;;;8.20;99.90;;;8.68;100.00;95684.78;4978725;28;20475;-77
2024/02/11 09:10:25;;;;;;;3.60;2.67;;;8.20;99.90;;;8.72;100.00;95691.09;4980894;28;21032;-77
2024/02/11 09:12:54;;;;;;;2.80;2.27;;;8.20;99.90;;;8.72;100.00;95683.25;4978794;28;20490;-77
2024/02/11 09:15:23;;;;;;;2.70;2.20;;;8.30;99.90;;;8.77;100.00;95678.94;4979056;28;20464;-77
2024/02/11 09:17:51;;;;;;;3.70;2.43;;;8.20;99.90;;;8.79;100.00;95689.91;4978776;28;20468;-77
2024/02/11 09:20:20;;;;;;;4.53;2.50;;;8.20;99.90;;;8.73;100.00;95682.25;4981041;28;20455;-78
2024/02/11 09:22:48;;;;;;;12.63;4.77;;;8.30;99.90;;;8.78;100.00;95687.56;4979493;28;20464;-77
2024/02/11 09:25:17;;;;;;;2.80;2.50;;;8.20;99.90;;;8.83;100.00;95698.84;4978376;28;20499;-77
2024/02/11 09:27:47;;;;;;;5.13;2.40;;;8.30;99.90;;;8.78;100.00;95700.59;4977498;28;20460;-77
2024/02/11 09:30:17;;;;;;;3.37;2.30;;;8.20;99.90;;;8.76;100.00;95710.44;4979126;28;20468;-78
2024/02/11 09:32:48;;;;;;;4.30;1.80;;;8.30;99.90;;;8.74;100.00;95712.50;4979199;28;20828;-78
2024/02/11 09:35:20;;;;;;;2.60;1.70;;;8.20;99.90;;;8.84;100.00;95704.88;4978122;28;20460;-77
2024/02/11 09:37:51;;;;;;;2.13;1.80;;;8.30;99.90;;;8.92;100.00;95709.72;4979575;28;20502;-78
2024/02/11 09:40:21;;;;;;;3.17;2.03;;;8.40;99.90;;;8.90;100.00;95712.53;4977906;28;20466;-77
2024/02/11 09:42:53;;;;;;;3.73;2.17;;;8.30;99.90;;;8.95;100.00;95717.06;4978236;28;20474;-77
2024/02/11 09:45:28;;;;;;;2.43;1.90;;;8.40;99.90;;;8.98;100.00;95716.59;4980525;28;20506;-77
2024/02/11 09:48:00;;;;;;;2.00;1.60;;;8.50;99.90;;;8.93;100.00;95711.28;4980283;28;20468;-76
2024/02/11 09:50:30;;;;;;;2.57;1.67;;;8.40;99.90;;;8.94;100.00;95715.47;4979783;28;20963;-76
2024/02/11 09:52:59;;;;;;;2.90;1.97;;;8.40;99.90;;;9.00;100.00;95720.53;4978225;28;20466;-76
2024/02/11 09:55:31;;;;;;;4.33;2.33;;;8.40;99.90;;;8.98;100.00;95727.00;4983141;28;20546;-76
2024/02/11 09:58:01;;;;;;;3.57;2.00;;;8.40;99.90;;;8.95;100.00;95735.28;4981275;28;20491;-76
2024/02/11 10:00:30;;;;;;;3.10;1.70;;;8.30;99.90;;;8.99;100.00;95733.78;4983734;28;21296;-76
2024/02/11 10:03:04;;;;;;;8.00;2.20;;;8.50;99.90;;;9.03;100.00;95732.28;4983664;28;21077;-77
2024/02/11 10:05:35;;;;;;;11.30;5.50;;;8.50;99.90;;;9.05;100.00;95738.09;4983765;28;20759;-76
2024/02/11 10:08:15;;;;;;;2.53;2.10;;;8.50;99.90;;;9.07;100.00;95733.41;4981858;28;20931;-76
2024/02/11 10:10:47;;;;;;;5.50;1.83;;;8.60;99.90;;;9.13;100.00;95740.28;4982454;28;20467;-76
2024/02/11 10:13:20;;;;;;;5.77;2.70;;;8.60;99.90;;;9.04;100.00;95742.50;4973769;28;20560;-76
2024/02/11 10:15:49;;;;;;;4.60;2.23;;;8.60;99.90;;;9.09;100.00;95744.41;4975436;28;20471;-76
2024/02/11 10:18:18;;;;;;;3.57;1.77;;;8.70;99.90;;;9.04;100.00;95745.09;4978131;28;20474;-76
2024/02/11 10:20:48;;;;;;;7.80;2.50;;;8.60;99.90;;;9.08;100.00;95748.84;4976188;28;20482;-76
2024/02/11 10:23:18;;;;;;;5.80;2.07;;;8.50;99.90;;;9.11;100.00;95747.56;4978954;28;20499;-76
2024/02/11 10:25:48;;;;;;;4.73;2.10;;;8.50;99.90;;;9.18;100.00;95747.41;4976550;28;21058;-76
2024/02/11 10:28:18;;;;;;;5.50;2.20;;;8.60;99.90;;;9.21;100.00;95747.75;4977797;28;20482;-76
2024/02/11 10:30:47;;;;;;;7.83;2.30;;;8.70;99.90;;;9.23;100.00;95747.53;4976616;28;20888;-76
2024/02/11 10:33:16;;;;;;;3.30;1.90;;;8.80;99.90;;;9.21;100.00;95755.56;4977496;28;20472;-76