Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:00;;;;;;;;;;;5.90;99.90;;;;;;5043669;28;19920;-90
2023/03/27 00:04:27;;;;;;;;;;;5.80;99.90;;;;;;5043280;28;19916;-90
2023/03/27 00:06:53;;;;;;;;;;;5.80;99.90;;;;;;5058980;28;20368;-89
2023/03/27 00:09:20;;;;;;;;;;;5.80;99.90;;;;;;5042730;28;19919;-89
2023/03/27 00:11:46;;;;;;;;;;;5.80;99.90;;;;;;5042861;28;19963;-89
2023/03/27 00:14:12;;;;;;;;;;;5.80;99.90;;;;;;5042420;28;19912;-89
2023/03/27 00:16:38;;;;;;;;;;;5.80;99.90;;;;;;5043170;28;19968;-89
2023/03/27 00:19:04;;;;;;;;;;;5.70;99.90;;;;;;5042287;28;19912;-89
2023/03/27 00:21:30;;;;;;;;;;;5.70;99.90;;;;;;5042116;28;19919;-89
2023/03/27 00:23:55;;;;;;;;;;;5.70;99.90;;;;;;5041304;28;19917;-87
2023/03/27 00:26:21;;;;;;;;;;;5.70;99.90;;;;;;5041174;28;19912;-86
2023/03/27 00:28:53;;;;;;;;;;;5.60;99.90;;;;;;5075738;28;19912;-86
2023/03/27 00:31:19;;;;;;;;;;;5.60;99.90;;;;;;5041103;28;19936;-87
2023/03/27 00:33:44;;;;;;;;;;;5.60;99.90;;;;;;5041221;28;20006;-87
2023/03/27 00:36:10;;;;;;;;;;;5.60;99.90;;;;;;5037752;28;19917;-86
2023/03/27 00:38:38;;;;;;;;;;;5.60;99.90;;;;;;5039620;28;20027;-89
2023/03/27 00:41:04;;;;;;;;;;;5.50;99.90;;;;;;5022307;28;19980;-89
2023/03/27 00:43:33;;;;;;;;;;;5.50;99.90;;;;;;5021821;28;19921;-90
2023/03/27 00:46:20;;;;;;;;;;;5.50;99.90;;;;;;5038604;28;19909;-90
2023/03/27 00:48:47;;;;;;;;;;;5.50;99.90;;;;;;5037621;28;20317;-89
2023/03/27 00:51:14;;;;;;;;;;;5.40;99.90;;;;;;5038228;28;20373;-90
2023/03/27 00:53:40;;;;;;;;;;;5.40;99.90;;;;;;5021950;28;19913;-90
2023/03/27 00:56:06;;;;;;;;;;;5.40;99.90;;;;;;5031394;28;19916;-89
2023/03/27 00:58:43;;;;;;;;;;;5.40;99.90;;;;;;5045773;28;19924;-90
2023/03/27 01:01:10;;;;;;;;;;;5.40;99.90;;;;;;5059983;28;19980;-88
2023/03/27 01:03:36;;;;;;;;;;;5.40;99.90;;;;;;5052428;28;20354;-88
2023/03/27 01:06:02;;;;;;;;;;;5.40;99.90;;;;;;5037898;28;20280;-89
2023/03/27 01:08:29;;;;;;;;;;;5.40;99.90;;;;;;5021168;28;19913;-88
2023/03/27 01:11:08;;;;;;;;;;;5.30;99.90;;;;;;5037706;28;19963;-89
2023/03/27 01:13:52;;;;;;;;;;;5.30;99.90;;;;;;5038205;28;19909;-89
2023/03/27 01:16:36;;;;;;;;;;;5.30;99.90;;;;;;5038147;28;19917;-89
2023/03/27 01:19:40;;;;;;;;;;;5.30;99.90;;;;;;5040040;28;19908;-89
2023/03/27 01:22:13;;;;;;;;;;;5.30;99.90;;;;;;4960308;28;20379;-89
2023/03/27 01:24:44;;;;;;;;;;;5.30;99.90;;;;;;4975425;28;20005;-89
2023/03/27 01:27:10;;;;;;;;;;;5.20;99.90;;;;;;5019420;28;20028;-89
2023/03/27 01:29:35;;;;;;;;;;;5.20;99.90;;;;;;5038082;28;19953;-89
2023/03/27 01:32:11;;;;;;;;;;;5.20;99.90;;;;;;5034091;28;19987;-89
2023/03/27 01:35:03;;;;;;;;;;;5.20;99.90;;;;;;5034541;28;20003;-89
2023/03/27 01:37:41;;;;;;;;;;;5.20;99.90;;;;;;5034313;28;19909;-89
2023/03/27 01:40:20;;;;;;;;;;;5.20;99.90;;;;;;5034300;28;19931;-89
2023/03/27 01:42:52;;;;;;;;;;;5.20;99.90;;;;;;5034223;28;19917;-89
2023/03/27 01:45:20;;;;;;;;;;;5.10;99.90;;;;;;5033921;28;19917;-89
2023/03/27 01:47:55;;;;;;;;;;;5.10;99.90;;;;;;5033815;28;20259;-89
2023/03/27 01:50:26;;;;;;;;;;;5.10;99.90;;;;;;5034510;28;19915;-89
2023/03/27 01:52:58;;;;;;;;;;;5.10;99.90;;;;;;5035787;28;19909;-90
2023/03/27 01:55:26;;;;;;;;;;;5.00;99.90;;;;;;5034704;28;19909;-89
2023/03/27 01:58:13;;;;;;;;;;;5.00;99.90;;;;;;5033801;28;19909;-89
2023/03/27 02:00:41;;;;;;;;;;;5.00;99.90;;;;;;5033804;28;19909;-89
2023/03/27 02:03:08;;;;;;;;;;;5.00;99.90;;;;;;5033496;28;20004;-87
2023/03/27 02:05:35;;;;;;;;;;;5.00;99.90;;;;;;5032832;28;20338;-87
2023/03/27 02:08:09;;;;;;;;;;;5.00;99.90;;;;;;5033413;28;20346;-89
2023/03/27 02:10:36;;;;;;;;;;;5.00;99.90;;;;;;5033688;28;19909;-89
2023/03/27 02:13:11;;;;;;;;;;;5.00;99.90;;;;;;5034718;28;19909;-89
2023/03/27 02:15:40;;;;;;;;;;;5.00;99.90;;;;;;5033661;28;20305;-89
2023/03/27 02:18:08;;;;;;;;;;;5.00;99.90;;;;;;5033864;28;20325;-88
2023/03/27 02:20:38;;;;;;;;;;;5.10;99.90;;;;;;5033442;28;20350;-89
2023/03/27 02:23:05;;;;;;;;;;;5.00;99.90;;;;;;5036542;28;19913;-89
2023/03/27 02:25:33;;;;;;;;;;;5.00;99.90;;;;;;5025169;28;19920;-89
2023/03/27 02:27:59;;;;;;;;;;;5.00;99.90;;;;;;5047217;28;20277;-90
2023/03/27 02:30:51;;;;;;;;;;;5.00;99.90;;;;;;5048166;28;20003;-88
2023/03/27 02:33:33;;;;;;;;;;;5.00;99.90;;;;;;5021948;28;19921;-90
2023/03/27 02:35:59;;;;;;;;;;;5.00;99.90;;;;;;5043419;28;20431;-90
2023/03/27 02:38:36;;;;;;;;;;;5.00;99.90;;;;;;5058697;28;19917;-89
2023/03/27 02:41:17;;;;;;;;;;;5.00;99.90;;;;;;5040926;28;20338;-89
2023/03/27 02:43:48;;;;;;;;;;;5.00;99.90;;;;;;5040810;28;19959;-89
2023/03/27 02:46:14;;;;;;;;;;;5.00;99.90;;;;;;5040613;28;19909;-89
2023/03/27 02:48:42;;;;;;;;;;;5.00;99.90;;;;;;5040766;28;19955;-89
2023/03/27 02:51:18;;;;;;;;;;;4.90;99.90;;;;;;5044344;28;19909;-89
2023/03/27 02:53:46;;;;;;;;;;;5.00;99.90;;;;;;5058025;28;19909;-86
2023/03/27 02:56:14;;;;;;;;;;;5.00;99.90;;;;;;5039496;28;19916;-87
2023/03/27 02:58:43;;;;;;;;;;;5.10;99.90;;;;;;5039664;28;19916;-87
2023/03/27 03:01:12;;;;;;;;;;;5.00;99.90;;;;;;5057455;28;19939;-87
2023/03/27 03:03:40;;;;;;;;;;;5.00;99.90;;;;;;5039577;28;19916;-87
2023/03/27 03:06:06;;;;;;;;;;;4.90;99.90;;;;;;5039535;28;19909;-87
2023/03/27 03:08:36;;;;;;;;;;;4.90;99.90;;;;;;5039946;28;19916;-89
2023/03/27 03:11:06;;;;;;;;;;;4.90;99.90;;;;;;5040500;28;19909;-89
2023/03/27 03:13:32;;;;;;;;;;;4.90;99.90;;;;;;5040299;28;19999;-89
2023/03/27 03:15:57;;;;;;;;;;;4.90;99.90;;;;;;5023786;28;20002;-89
2023/03/27 03:18:23;;;;;;;;;;;4.90;99.90;;;;;;5040095;28;20259;-89
2023/03/27 03:20:52;;;;;;;;;;;4.90;99.90;;;;;;5023446;28;19912;-90
2023/03/27 03:23:20;;;;;;;;;;;4.80;99.90;;;;;;5023685;28;20015;-89
2023/03/27 03:25:46;;;;;;;;;;;4.80;99.90;;;;;;5040229;28;19952;-89
2023/03/27 03:28:12;;;;;;;;;;;4.80;99.90;;;;;;5039457;28;20007;-89
2023/03/27 03:30:41;;;;;;;;;;;4.80;99.90;;;;;;5034741;28;19913;-90
2023/03/27 03:33:08;;;;;;;;;;;4.80;99.90;;;;;;5040032;28;19933;-90
2023/03/27 03:35:34;;;;;;;;;;;4.80;99.90;;;;;;5039933;28;19917;-89
2023/03/27 03:37:59;;;;;;;;;;;4.80;99.90;;;;;;5040674;28;19988;-90
2023/03/27 03:40:25;;;;;;;;;;;4.80;99.90;;;;;;5040604;28;20341;-90
2023/03/27 03:42:51;;;;;;;;;;;4.70;99.90;;;;;;5022941;28;20273;-89
2023/03/27 03:45:17;;;;;;;;;;;4.70;99.90;;;;;;5023242;28;19912;-90
2023/03/27 03:47:43;;;;;;;;;;;4.70;99.90;;;;;;5039878;28;19909;-90
2023/03/27 03:50:09;;;;;;;;;;;4.70;99.90;;;;;;5023181;28;20361;-90
2023/03/27 03:52:34;;;;;;;;;;;4.70;99.90;;;;;;5039542;28;19955;-89
2023/03/27 03:55:00;;;;;;;;;;;4.70;99.90;;;;;;5039656;28;20320;-90
2023/03/27 03:57:26;;;;;;;;;;;4.70;99.90;;;;;;5039629;28;19909;-90
2023/03/27 03:59:52;;;;;;;;;;;4.60;99.90;;;;;;5024458;28;19948;-89
2023/03/27 04:02:27;;;;;;;;;;;4.80;99.90;;;;;;5024711;28;19917;-89
2023/03/27 04:04:53;;;;;;;;;;;4.70;99.90;;;;;;5040411;28;19916;-90
2023/03/27 04:07:20;;;;;;;;;;;4.70;99.90;;;;;;5038914;28;19924;-87
2023/03/27 04:09:46;;;;;;;;;;;4.70;99.90;;;;;;5038497;28;19916;-89
2023/03/27 04:12:12;;;;;;;;;;;4.70;99.90;;;;;;5022575;28;19952;-89
2023/03/27 04:14:37;;;;;;;;;;;4.70;99.90;;;;;;5022525;28;20336;-89
2023/03/27 04:17:03;;;;;;;;;;;4.70;99.90;;;;;;5037077;28;19937;-90
2023/03/27 04:19:28;;;;;;;;;;;4.80;99.90;;;;;;5024867;28;20332;-90
2023/03/27 04:21:55;;;;;;;;;;;4.60;99.90;;;;;;5039219;28;19909;-89
2023/03/27 04:24:22;;;;;;;;;;;4.70;99.90;;;;;;5039030;28;19924;-90
2023/03/27 04:26:48;;;;;;;;;;;4.60;99.90;;;;;;5038981;28;19909;-89
2023/03/27 04:29:14;;;;;;;;;;;4.70;99.90;;;;;;5038753;28;19909;-89
2023/03/27 04:31:39;;;;;;;;;;;4.60;99.90;;;;;;5022007;28;19921;-91
2023/03/27 04:34:07;;;;;;;;;;;4.70;99.90;;;;;;5023747;28;19913;-89
2023/03/27 04:36:33;;;;;;;;;;;4.70;99.90;;;;;;5023522;28;19913;-90
2023/03/27 04:38:58;;;;;;;;;;;4.60;99.90;;;;;;5039176;28;19909;-89
2023/03/27 04:41:28;;;;;;;;;;;4.70;99.90;;;;;;5022090;28;19920;-90
2023/03/27 04:43:54;;;;;;;;;;;4.60;99.90;;;;;;5022798;28;19923;-90
2023/03/27 04:46:20;;;;;;;;;;;4.60;99.90;;;;;;5038806;28;19974;-90
2023/03/27 04:48:46;;;;;;;;;;;4.60;99.90;;;;;;5039049;28;19913;-90
2023/03/27 04:51:11;;;;;;;;;;;4.70;99.90;;;;;;5022044;28;19928;-89
2023/03/27 04:53:37;;;;;;;;;;;4.60;99.90;;;;;;5022072;28;19923;-90
2023/03/27 04:56:04;;;;;;;;;;;4.50;99.90;;;;;;5022848;28;19912;-92
2023/03/27 04:58:29;;;;;;;;;;;4.50;99.90;;;;;;5039392;28;19909;-89
2023/03/27 05:00:55;;;;;;;;;;;4.50;99.90;;;;;;5038705;28;19909;-89
2023/03/27 05:03:26;;;;;;;;;;;4.50;99.90;;;;;;5022280;28;19917;-89
2023/03/27 05:05:52;;;;;;;;;;;4.40;99.90;;;;;;5022930;28;19955;-88
2023/03/27 05:08:18;;;;;;;;;;;4.60;99.90;;;;;;5051455;28;19920;-90
2023/03/27 05:10:44;;;;;;;;;;;4.40;99.90;;;;;;5054734;28;19975;-89
2023/03/27 05:13:13;;;;;;;;;;;4.40;99.90;;;;;;5041468;28;20420;-90
2023/03/27 05:15:38;;;;;;;;;;;4.40;99.90;;;;;;5043210;28;19913;-90
2023/03/27 05:18:05;;;;;;;;;;;4.30;99.90;;;;;;5051541;28;20007;-89
2023/03/27 05:20:31;;;;;;;;;;;4.30;99.90;;;;;;5064377;28;19920;-89
2023/03/27 05:22:57;;;;;;;;;;;4.30;99.90;;;;;;5065026;28;19970;-90
2023/03/27 05:25:23;;;;;;;;;;;4.30;99.90;;;;;;5057767;28;19935;-89
2023/03/27 05:27:50;;;;;;;;;;;4.30;99.90;;;;;;5057865;28;20349;-90
2023/03/27 05:30:17;;;;;;;;;;;4.30;99.90;;;;;;5057646;28;20246;-89
2023/03/27 05:32:44;;;;;;;;;;;4.30;99.90;;;;;;5057386;28;19921;-89
2023/03/27 05:35:10;;;;;;;;;;;4.20;99.90;;;;;;5059777;28;19915;-89
2023/03/27 05:37:35;;;;;;;;;;;4.20;99.90;;;;;;5057712;28;19908;-90
2023/03/27 05:40:01;;;;;;;;;;;4.20;99.90;;;;;;5057481;28;19908;-90
2023/03/27 05:42:26;;;;;;;;;;;4.20;99.90;;;;;;5041155;28;19925;-89
2023/03/27 05:44:52;;;;;;;;;;;4.20;99.90;;;;;;5057775;28;19908;-89
2023/03/27 05:47:19;;;;;;;;;;;4.20;99.90;;;;;;5040725;28;19928;-90
2023/03/27 05:49:45;;;;;;;;;;;4.20;99.90;;;;;;5058231;28;20011;-90
2023/03/27 05:52:10;;;;;;;;;;;4.20;99.90;;;;;;5041673;28;19968;-90
2023/03/27 05:54:36;;;;;;;;;;;4.40;99.90;;;;;;5059020;28;19978;-90
2023/03/27 05:57:01;;;;;;;;;;;4.20;99.90;;;;;;5057810;28;19908;-91
2023/03/27 05:59:27;;;;;;;;;;;4.10;99.90;;;;;;5040977;28;19917;-91
2023/03/27 06:01:52;;;;;;;;;;;4.10;99.90;;;;;;5041092;28;19920;-91
2023/03/27 06:04:20;;;;;;;;;;;4.20;99.90;;;;;;5057082;28;20249;-90
2023/03/27 06:06:46;;;;;;;;;;;4.10;99.90;;;;;;5040999;28;19956;-89
2023/03/27 06:09:11;;;;;;;;;;;4.10;99.90;;;;;;5040908;28;20277;-90
2023/03/27 06:11:38;;;;;;;;;;;4.10;99.90;;;;;;5040662;28;19917;-89
2023/03/27 06:14:03;;;;;;;;;;;4.10;99.90;;;;;;5057271;28;19916;-89
2023/03/27 06:16:29;;;;;;;;;;;4.20;99.90;;;;;;5056890;28;19909;-90
2023/03/27 06:18:55;;;;;;;;;;;4.10;99.90;;;;;;5057004;28;19958;-89
2023/03/27 06:21:21;;;;;;;;;;;4.10;99.90;;;;;;5040621;28;19912;-89
2023/03/27 06:23:46;;;;;;;;;;;4.10;99.90;;;;;;5056927;28;19912;-89
2023/03/27 06:26:12;;;;;;;;;;;4.10;99.90;;;;;;5040440;28;19913;-89
2023/03/27 06:28:38;;;;;;;;;;;4.10;99.90;;;;;;5057804;28;19987;-89
2023/03/27 06:31:04;;;;;;;;;;;4.10;99.90;;;;;;5040043;28;20014;-90
2023/03/27 06:33:30;;;;;;;;;;;4.10;99.90;;;;;;5036904;28;20019;-89
2023/03/27 06:35:58;;;;;;;;;;;4.10;99.90;;;;;;5053550;28;19909;-89
2023/03/27 06:38:30;;;;;;;;;;;4.10;99.90;;;;;;5037384;28;19924;-88
2023/03/27 06:40:56;;;;;;;;;;;4.10;99.90;;;;;;5053175;28;19909;-88
2023/03/27 06:43:23;;;;;;;;;;;4.20;99.90;;;;;;5036299;28;19971;-88
2023/03/27 06:45:49;;;;;;;;;;;4.10;99.90;;;;;;5036652;28;19912;-91
2023/03/27 06:48:16;;;;;;;;;;;4.20;99.90;;;;;;5036790;28;20394;-91
2023/03/27 06:50:42;;;;;;;;;;;4.10;99.90;;;;;;5053468;28;20003;-91
2023/03/27 06:53:09;;;;;;;;;;;4.20;99.90;;;;;;5036631;28;19959;-91
2023/03/27 06:55:35;;;;;;;;;;;4.20;99.90;;;;;;5053444;28;19996;-90
2023/03/27 06:58:01;;;;;;;;;;;4.10;99.90;;;;;;5036772;28;19948;-90
2023/03/27 07:00:27;;;;;;;;;;;4.30;99.90;;;;;;5053729;28;20342;-90
2023/03/27 07:03:00;;;;;;;;;;;4.30;99.90;;;;;;5053284;28;19913;-88
2023/03/27 07:05:27;;;;;;;;;;;4.30;99.90;;;;;;5054351;28;19916;-91
2023/03/27 07:07:53;;;;;;;;;;;4.30;99.90;;;;;;5060266;28;19909;-91
2023/03/27 07:10:19;;;;;;;;;;;4.40;99.90;;;;;;5072602;28;19940;-91
2023/03/27 07:12:45;;;;;;;;;;;4.40;99.90;;;;;;5043175;28;19913;-91
2023/03/27 07:15:11;;;;;;;;;;;4.30;99.90;;;;;;5040367;28;19913;-91
2023/03/27 07:17:38;;;;;;;;;;;4.50;99.90;;;;;;5041678;28;19939;-91
2023/03/27 07:20:05;;;;;;;;;;;4.50;99.90;;;;;;5040500;28;19913;-91
2023/03/27 07:22:30;;;;;;;;;;;4.50;99.90;;;;;;5040156;28;20337;-90
2023/03/27 07:24:56;;;;;;;;;;;4.60;99.90;;;;;;5039842;28;20008;-92
2023/03/27 07:27:25;;;;;;;;;;;4.60;99.90;;;;;;5039341;28;19909;-89
2023/03/27 07:32:50;;;;;;;;;;;4.80;99.90;;;;;;5041913;23;19925;-89
2023/03/27 07:35:15;;;;;;;;;;;4.70;99.90;;;;;;4994863;28;19999;-89
2023/03/27 07:37:44;;;;;;;;;;;4.70;99.90;;;;;;5032824;28;19940;-90
2023/03/27 07:40:12;;;;;;;;;;;4.70;99.90;;;;;;5050323;28;19916;-91
2023/03/27 07:42:38;;;;;;;;;;;4.80;99.90;;;;;;5025195;28;19913;-90
2023/03/27 07:48:26;;;;;;;;;;;4.90;99.90;;;;;;5040927;28;19974;-92
2023/03/27 07:50:56;;;;;;;;;;;5.00;99.90;;;;;;5035945;28;19913;-94
2023/03/27 07:56:04;;;;;;;;;;;5.10;99.90;;;;;;5093051;23;19931;-93
2023/03/27 07:58:30;;;;;;;;;;;5.20;99.90;;;;;;5042967;28;19920;-94
2023/03/27 08:01:00;;;;;;;;;;;5.20;99.90;;;;;;5039732;28;20351;-92
2023/03/27 08:03:27;;;;;;;;;;;5.20;99.90;;;;;;5043773;28;19920;-90
2023/03/27 08:05:57;;;;;;;;;;;5.30;99.90;;;;;;5045497;28;19948;-91
2023/03/27 08:08:26;;;;;;;;;;;5.40;99.90;;;;;;5045461;28;20368;-94
2023/03/27 08:10:55;;;;;;;;;;;5.40;99.90;;;;;;5044388;28;19909;-91
2023/03/27 08:13:21;;;;;;;;;;;5.50;99.90;;;;;;5038811;28;19901;-92
2023/03/27 08:15:47;;;;;;;;;;;5.50;99.90;;;;;;5067995;28;19909;-89
2023/03/27 08:18:12;;;;;;;;;;;5.60;99.90;;;;;;5054032;28;19916;-93
2023/03/27 08:20:38;;;;;;;;;;;5.70;99.90;;;;;;5038480;28;20353;-95
2023/03/27 08:23:13;;;;;;;;;;;5.80;99.90;;;;;;5059232;28;19916;-94
2023/03/27 08:25:41;;;;;;;;;;;5.70;99.90;;;;;;5043447;28;20012;-91
2023/03/27 08:28:07;;;;;;;;;;;5.90;99.90;;;;;;5049380;28;19908;-94
2023/03/27 08:30:34;;;;;;;;;;;6.00;99.90;;;;;;5075255;28;19944;-93
2023/03/27 08:33:02;;;;;;;;;;;6.10;99.90;;;;;;5047761;28;19975;-93
2023/03/27 08:35:28;;;;;;;;;;;6.20;99.90;;;;;;5057016;28;19909;-94
2023/03/27 08:37:56;;;;;;;;;;;6.20;99.90;;;;;;5065071;28;19913;-89
2023/03/27 08:40:27;;;;;;;;;;;6.30;99.90;;;;;;5057593;28;19919;-93
2023/03/27 08:43:04;;;;;;;;;;;6.40;99.90;;;;;;5044802;28;19909;-95
2023/03/27 08:45:45;;;;;;;;;;;6.40;99.90;;;;;;5082871;23;19929;-96
2023/03/27 08:48:31;;;;;;;;;;;6.50;99.90;;;;;;5061838;28;19962;-95
2023/03/27 08:51:11;;;;;;;;;;;6.60;99.90;;;;;;5060404;28;20460;-96
2023/03/27 08:54:05;;;;;;;;;;;6.70;99.90;;;;;;5061572;28;19908;-93
2023/03/27 08:56:30;;;;;;;;;;;6.80;99.90;;;;;;5058281;28;19920;-94
2023/03/27 08:58:56;;;;;;;;;;;6.80;99.90;;;;;;5034271;28;19912;-90
2023/03/27 09:04:26;;;;;;;;;;;6.90;99.90;;;;;;5061114;28;19924;-88
2023/03/27 09:07:05;;;;;;;;;;;6.80;99.90;;;;;;5054494;28;19909;-93
2023/03/27 09:09:41;;;;;;;;;;;6.80;99.90;;;;;;5055454;28;19893;-92
2023/03/27 09:27:33;;;;;;;;;;;7.10;99.90;;;;;;5031467;22;19908;-91
2023/03/27 09:30:09;;;;;;;;;;;7.20;99.90;;;;;;5060588;28;19920;-90
2023/03/27 09:32:36;;;;;;;;;;;7.30;99.90;;;;;;5080094;28;19995;-94
2023/03/27 09:35:03;;;;;;;;;;;7.40;99.90;;;;;;5058738;28;19919;-94
2023/03/27 09:37:29;;;;;;;;;;;7.50;99.90;;;;;;5066497;28;20488;-93
2023/03/27 09:40:00;;;;;;;;;;;7.60;99.90;;;;;;5060684;28;19909;-93
2023/03/27 09:42:29;;;;;;;;;;;7.70;99.90;;;;;;5058870;28;20250;-92
2023/03/27 09:45:07;;;;;;;;;;;;;;;;;;;;;
2023/03/27 09:47:39;;;;;;;;;;;7.90;99.90;;;;;;5082988;28;19912;-89
2023/03/27 09:50:20;;;;;;;;;;;8.00;99.90;;;;;;5068449;28;20421;-94
2023/03/27 09:52:45;;;;;;;;;;;8.10;99.90;;;;;;5087932;28;19935;-91
2023/03/27 09:55:29;;;;;;;;;;;8.20;99.90;;;;;;5058465;28;20004;-92
2023/03/27 09:58:19;;;;;;;;;;;8.30;99.90;;;;;;5060846;28;19908;-91
2023/03/27 10:00:45;;;;;;;;;;;8.30;99.90;;;;;;5047277;28;19972;-93
2023/03/27 10:03:25;;;;;;;;;;;;;;;;;;;;;
2023/03/27 10:06:04;;;;;;;;;;;8.40;99.90;;;;;;5082286;28;20003;-95
2023/03/27 10:08:36;;;;;;;;;;;8.40;99.90;;;;;;5070863;28;19920;-92
2023/03/27 10:11:05;;;;;;;;;;;8.50;99.90;;;;;;5062570;28;19951;-94
2023/03/27 10:13:31;;;;;;;;;;;8.60;99.90;;;;;;5071263;28;20268;-95
2023/03/27 10:15:58;;;;;;;;;;;8.70;99.90;;;;;;5073240;28;19908;-90
2023/03/27 10:18:45;;;;;;;;;;;8.80;99.90;;;;;;5071733;28;20007;-95
2023/03/27 10:21:17;;;;;;;;;;;8.80;99.90;;;;;;5078889;28;19923;-90
2023/03/27 10:23:48;;;;;;;;;;;8.70;99.90;;;;;;5065626;28;20350;-90
2023/03/27 10:26:19;;;;;;;;;;;8.60;99.90;;;;;;5065278;28;19916;-91
2023/03/27 10:28:57;;;;;;;;;;;8.50;99.90;;;;;;5066989;28;19964;-90
2023/03/27 10:31:28;;;;;;;;;;;8.50;99.90;;;;;;5067817;28;19944;-92
2023/03/27 10:33:56;;;;;;;;;;;8.50;99.90;;;;;;5072966;28;19958;-92
2023/03/27 10:36:23;;;;;;;;;;;8.50;99.90;;;;;;5077459;23;19924;-84
2023/03/27 10:38:57;;;;;;;;;;;8.50;99.90;;;;;;5073421;28;19959;-87
2023/03/27 10:41:23;;;;;;;;;;;8.50;99.90;;;;;;5068338;28;19912;-86
2023/03/27 10:43:49;;;;;;;;;;;8.50;99.90;;;;;;5060715;28;19962;-84
2023/03/27 10:46:22;;;;;;;;;;;8.60;99.90;;;;;;5060316;28;20277;-84
2023/03/27 10:48:50;;;;;;;;;;;8.70;99.90;;;;;;5060226;28;19908;-86
2023/03/27 10:51:28;;;;;;;;;;;8.80;99.90;;;;;;5081331;28;19916;-86
2023/03/27 10:53:55;;;;;;;;;;;8.80;99.90;;;;;;5075848;28;19912;-86
2023/03/27 10:56:33;;;;;;;;;;;8.90;99.90;;;;;;5072764;28;19959;-85
2023/03/27 10:59:01;;;;;;;;;;;9.00;99.90;;;;;;5059479;28;20003;-85
2023/03/27 11:01:33;;;;;;;;;;;9.10;99.90;;;;;;5058726;28;19909;-92
2023/03/27 11:04:07;;;;;;;;;;;9.10;99.90;;;;;;5067960;28;19981;-93
2023/03/27 11:06:37;;;;;;;;;;;9.20;99.90;;;;;;5081888;28;19909;-94
2023/03/27 11:09:14;;;;;;;;;;;9.30;99.90;;;;;;5080246;28;19932;-93
2023/03/27 11:11:44;;;;;;;;;;;9.40;99.90;;;;;;5094038;28;19973;-91
2023/03/27 11:14:18;;;;;;;;;;;9.50;99.90;;;;;;5072254;28;20003;-86
2023/03/27 11:16:50;;;;;;;;;;;9.50;99.90;;;;;;5066829;28;19909;-86
2023/03/27 11:19:15;;;;;;;;;;;9.60;99.90;;;;;;5076456;28;20281;-85
2023/03/27 11:22:03;;;;;;;;;;;9.70;99.90;;;;;;5080621;28;19908;-86
2023/03/27 11:24:32;;;;;;;;;;;9.80;99.90;;;;;;5075271;28;20435;-85
2023/03/27 11:27:07;;;;;;;;;;;9.90;99.90;;;;;;5077705;28;19909;-85
2023/03/27 11:29:36;;;;;;;;;;;9.90;99.90;;;;;;5076211;28;19908;-86
2023/03/27 11:32:04;;;;;;;;;;;9.80;99.90;;;;;;5065941;28;19952;-86
2023/03/27 11:34:31;;;;;;;;;;;10.00;99.90;;;;;;5076114;28;19915;-86
2023/03/27 11:37:06;;;;;;;;;;;10.00;99.90;;;;;;5067320;28;19967;-87
2023/03/27 11:39:47;;;;;;;;;;;10.10;99.90;;;;;;5058410;28;19954;-87
2023/03/27 11:42:32;;;;;;;;;;;10.20;99.90;;;;;;5072735;28;19925;-87
2023/03/27 11:44:57;;;;;;;;;;;10.30;99.90;;;;;;5076123;28;20330;-86
2023/03/27 11:47:29;;;;;;;;;;;10.30;99.90;;;;;;5084090;28;19936;-89
2023/03/27 11:50:15;;;;;;;;;;;10.40;99.90;;;;;;5078694;28;20369;-90
2023/03/27 11:52:53;;;;;;;;;;;10.40;99.90;;;;;;5057944;28;19923;-89
2023/03/27 11:55:48;;;;;;;;;;;10.40;99.90;;;;;;5058466;28;19913;-89
2023/03/27 11:58:40;;;;;;;;;;;10.40;99.90;;;;;;5027499;28;19952;-94
2023/03/27 12:01:11;;;;;;;;;;;10.40;99.90;;;;;;5063475;28;20364;-92
2023/03/27 12:03:57;;;;;;;;;;;10.40;99.90;;;;;;5064238;28;20008;-93
2023/03/27 12:06:32;;;;;;;;;;;10.40;99.90;;;;;;5031082;28;19942;-92
2023/03/27 12:09:16;;;;;;;;;;;10.30;99.90;;;;;;5070769;28;19909;-92
2023/03/27 12:11:45;;;;;;;;;;;10.30;99.90;;;;;;5072830;28;20316;-92
2023/03/27 12:14:29;;;;;;;;;;;10.40;99.90;;;;;;5075155;28;19943;-92
2023/03/27 12:16:55;;;;;;;;;;;10.40;99.90;;;;;;5059820;28;19916;-91
2023/03/27 12:19:20;;;;;;;;;;;10.50;99.90;;;;;;5065888;28;19915;-87
2023/03/27 12:21:46;;;;;;;;;;;10.50;99.90;;;;;;5070286;28;19909;-88
2023/03/27 12:24:14;;;;;;;;;;;10.50;99.90;;;;;;5058413;28;19959;-88
2023/03/27 12:26:56;;;;;;;;;;;10.40;99.90;;;;;;5063572;28;19908;-89
2023/03/27 12:29:35;;;;;;;;;;;10.40;99.90;;;;;;5075518;28;20012;-88
2023/03/27 12:32:19;;;;;;;;;;;10.50;99.90;;;;;;5070831;28;19915;-88
2023/03/27 12:34:57;;;;;;;;;;;10.60;99.90;;;;;;5067138;28;20285;-89
2023/03/27 12:37:29;;;;;;;;;;;10.60;99.90;;;;;;5059009;28;19920;-90
2023/03/27 12:39:59;;;;;;;;;;;10.60;99.90;;;;;;5067361;28;19916;-89
2023/03/27 12:42:43;;;;;;;;;;;10.60;99.90;;;;;;5066208;28;19912;-91
2023/03/27 12:45:13;;;;;;;;;;;10.70;99.90;;;;;;5065163;28;19947;-90
2023/03/27 12:47:42;;;;;;;;;;;10.70;99.90;;;;;;5062225;28;19908;-88
2023/03/27 12:50:16;;;;;;;;;;;10.80;99.90;;;;;;5070848;28;19915;-89
2023/03/27 12:52:43;;;;;;;;;;;10.90;99.90;;;;;;5083330;28;19908;-91
2023/03/27 12:55:12;;;;;;;;;;;11.00;99.90;;;;;;5075271;28;19936;-91
2023/03/27 12:57:43;;;;;;;;;;;11.10;99.90;;;;;;5080671;28;20238;-91
2023/03/27 13:00:24;;;;;;;;;;;11.20;99.90;;;;;;5067161;28;19908;-94
2023/03/27 13:03:08;;;;;;;;;;;11.20;99.90;;;;;;5086339;28;19917;-92
2023/03/27 13:05:45;;;;;;;;;;;11.30;99.90;;;;;;5066542;28;19970;-88
2023/03/27 13:08:10;;;;;;;;;;;11.40;99.90;;;;;;5059333;28;19909;-91
2023/03/27 13:10:45;;;;;;;;;;;11.40;99.90;;;;;;5067266;28;19915;-94
2023/03/27 13:13:17;;;;;;;;;;;11.50;99.90;;;;;;5078817;28;19995;-94
2023/03/27 13:15:48;;;;;;;;;;;11.50;99.90;;;;;;5068473;28;20004;-92
2023/03/27 13:18:46;;;;;;;;;;;11.40;99.90;;;;;;5067288;28;19915;-95
2023/03/27 13:21:14;;;;;;;;;;;11.20;99.90;;;;;;5024189;28;19908;-93
2023/03/27 13:23:42;;;;;;;;;;;11.10;99.90;;;;;;5061406;28;19920;-93
2023/03/27 13:26:37;;;;;;;;;;;11.00;99.90;;;;;;5061079;28;19908;-95
2023/03/27 13:29:10;;;;;;;;;;;11.00;99.90;;;;;;5050741;28;19988;-94
2023/03/27 13:31:45;;;;;;;;;;;11.00;99.90;;;;;;5078819;28;20007;-94
2023/03/27 13:34:14;;;;;;;;;;;11.10;99.90;;;;;;5080359;28;20381;-93
2023/03/27 13:36:40;;;;;;;;;;;11.10;99.90;;;;;;5075831;28;19912;-93
2023/03/27 13:39:07;;;;;;;;;;;11.20;99.90;;;;;;5082468;28;19998;-93
2023/03/27 13:41:50;;;;;;;;;;;11.30;99.90;;;;;;5068883;28;19931;-94
2023/03/27 13:44:22;;;;;;;;;;;11.30;99.90;;;;;;5074038;28;19944;-92
2023/03/27 13:46:56;;;;;;;;;;;11.40;99.90;;;;;;5058712;28;19913;-94
2023/03/27 13:49:32;;;;;;;;;;;11.50;99.90;;;;;;5073905;28;22546;-92
2023/03/27 13:52:17;;;;;;;;;;;11.50;99.90;;;;;;5072122;28;20341;-91
2023/03/27 13:54:49;;;;;;;;;;;11.60;99.90;;;;;;5072317;28;19947;-92
2023/03/27 13:57:19;;;;;;;;;;;11.70;99.90;;;;;;5080624;28;19995;-92
2023/03/27 13:59:48;;;;;;;;;;;11.70;99.90;;;;;;5069978;28;19996;-90
2023/03/27 14:02:14;;;;;;;;;;;11.70;99.90;;;;;;5067198;28;20395;-87
2023/03/27 14:04:40;;;;;;;;;;;11.80;99.90;;;;;;5068476;28;20254;-88
2023/03/27 14:07:26;;;;;;;;;;;11.90;99.90;;;;;;5069126;28;19908;-88
2023/03/27 14:10:05;;;;;;;;;;;12.00;99.90;;;;;;5077627;28;19916;-87
2023/03/27 14:12:38;;;;;;;;;;;12.00;98.10;;;;;;5064690;28;19955;-88
2023/03/27 14:15:03;;;;;;;;;;;12.00;99.10;;;;;;5060630;28;19950;-87
2023/03/27 14:17:52;;;;;;;;;;;12.00;98.50;;;;;;5059979;28;19908;-89
2023/03/27 14:20:38;;;;;;;;;;;12.00;98.80;;;;;;5059373;28;19963;-90
2023/03/27 14:23:05;;;;;;;;;;;12.10;98.90;;;;;;5066131;28;20277;-88
2023/03/27 14:25:34;;;;;;;;;;;12.20;99.90;;;;;;5067975;28;19915;-88
2023/03/27 14:27:59;;;;;;;;;;;12.30;99.60;;;;;;5067347;28;19909;-91
2023/03/27 14:30:26;;;;;;;;;;;12.30;98.00;;;;;;5048251;28;19916;-85
2023/03/27 14:32:55;;;;;;;;;;;12.40;97.40;;;;;;5071229;28;20003;-87
2023/03/27 14:35:22;;;;;;;;;;;12.40;96.70;;;;;;5060814;28;20015;-89
2023/03/27 14:37:54;;;;;;;;;;;12.40;95.80;;;;;;5055607;28;19972;-90
2023/03/27 14:40:22;;;;;;;;;;;12.40;94.00;;;;;;5060028;28;19939;-88
2023/03/27 14:42:51;;;;;;;;;;;12.40;95.10;;;;;;5056493;28;19923;-88
2023/03/27 14:45:22;;;;;;;;;;;12.50;96.00;;;;;;5049009;28;19913;-89
2023/03/27 14:47:50;;;;;;;;;;;12.60;95.30;;;;;;5056574;28;19913;-90
2023/03/27 14:50:16;;;;;;;;;;;12.60;95.30;;;;;;5058113;28;19915;-90
2023/03/27 14:52:42;;;;;;;;;;;12.70;96.00;;;;;;5086328;28;19908;-88
2023/03/27 14:55:10;;;;;;;;;;;12.70;95.40;;;;;;5045707;28;19962;-88
2023/03/27 14:57:37;;;;;;;;;;;12.70;94.30;;;;;;5056780;28;19909;-87
2023/03/27 15:00:05;;;;;;;;;;;12.70;92.60;;;;;;5077952;28;19908;-87
2023/03/27 15:02:33;;;;;;;;;;;12.70;93.40;;;;;;5050896;28;20292;-87
2023/03/27 15:05:07;;;;;;;;;;;12.60;93.50;;;;;;5077039;28;19916;-85
2023/03/27 15:07:33;;;;;;;;;;;12.60;92.30;;;;;;5060100;28;19909;-86
2023/03/27 15:10:02;;;;;;;;;;;12.60;92.40;;;;;;5055087;28;19908;-85
2023/03/27 15:12:27;;;;;;;;;;;12.50;94.40;;;;;;5063147;28;19913;-87
2023/03/27 15:14:57;;;;;;;;;;;12.50;93.30;;;;;;5063529;28;20016;-87