Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:08;;;;;;;20.33;15.15;;;;;;;;;;5070944;28;20204;-90
2022/03/16 00:04:36;;;;;;;21.50;16.67;;;7.50;99.90;;;;;;5071439;28;20222;-89
2022/03/16 00:07:04;;;;;;;19.13;15.68;;;7.10;99.90;;;;;;5069824;28;20223;-91
2022/03/16 00:09:31;;;;;;;21.08;16.60;;;7.40;99.90;;;;;;5070375;28;20286;-90
2022/03/16 00:11:58;;;;;;;23.45;16.90;;;;;;;;;;5069916;28;20642;-88
2022/03/16 00:14:26;;;;;;;22.33;16.27;;;;;;;;;;5070689;28;20191;-90
2022/03/16 00:16:53;;;;;;;27.20;14.90;;;;;;;;;;5070706;28;20243;-89
2022/03/16 00:19:20;;;;;;;21.08;17.10;;;7.60;99.90;;;;;;5071111;28;20795;-89
2022/03/16 00:21:49;;;;;;;27.00;17.58;;;7.60;99.90;;;;;;5070346;28;20219;-89
2022/03/16 00:24:16;;;;;;;22.00;15.05;;;;;;;;;;5070750;28;20204;-89
2022/03/16 00:26:43;;;;;;;22.67;14.82;;;7.70;99.90;;;;;;5067568;28;20597;-89
2022/03/16 00:29:10;;;;;;;24.05;16.38;;;7.80;99.90;;;;;;5061266;28;20196;-89
2022/03/16 00:31:38;;;;;;;23.50;17.00;;;7.80;99.90;;;;;;5068623;28;20210;-90
2022/03/16 00:34:05;;;;;;;22.70;16.75;;;7.60;99.90;;;;;;5070496;28;20207;-88
2022/03/16 00:36:32;;;;;;;25.17;18.33;;;8.30;99.90;;;;;;5070249;28;20211;-89
2022/03/16 00:39:00;;;;;;;27.30;18.08;;;7.60;99.90;;;;;;5070133;28;20203;-89
2022/03/16 00:41:27;;;;;;;22.80;17.67;;;7.70;99.90;;;;;;5054879;28;20208;-88
2022/03/16 00:43:54;;;;;;;25.50;19.30;;;7.60;99.90;;;;;;5057874;28;20208;-88
2022/03/16 00:46:22;;;;;;;28.85;19.40;;;;;;;;;;5070932;28;20654;-88
2022/03/16 00:48:48;;;;;;;21.45;16.17;;;7.60;99.90;;;;;;5072187;28;20222;-88
2022/03/16 00:51:16;;;;;;;25.33;18.17;;;7.30;99.90;;;;;;5071077;28;20629;-89
2022/03/16 00:53:45;;;;;;;21.88;17.23;;;;;;;;;;5069834;28;20359;-89
2022/03/16 00:56:14;;;;;;;24.05;18.45;;;7.70;99.90;;;;;;5070498;28;20201;-89
2022/03/16 00:58:41;;;;;;;26.95;18.73;;;;;;;;;;5069350;28;20203;-89
2022/03/16 01:01:10;;;;;;;26.85;19.88;;;7.60;99.90;;;;;;5069898;28;20662;-89
2022/03/16 01:03:40;;;;;;;31.15;20.60;;;;;;;;;;5069740;28;20190;-89
2022/03/16 01:06:12;;;;;;;27.05;19.15;;;7.60;99.90;;;;;;5069747;28;20204;-89
2022/03/16 01:08:39;;;;;;;26.50;19.02;;;;;;;;;;5069574;28;20326;-90
2022/03/16 01:11:08;;;;;;;30.30;19.67;;;;;;;;;;5069137;28;20662;-89
2022/03/16 01:13:38;;;;;;;26.55;19.00;;;7.70;99.90;;;;;;5069207;28;20257;-89
2022/03/16 01:16:06;;;;;;;25.00;18.42;;;7.60;99.90;;;;;;5068983;28;20657;-89
2022/03/16 01:18:33;;;;;;;26.85;21.20;;;;;;;;;;5068695;28;20963;-89
2022/03/16 01:21:04;;;;;;;27.38;20.38;;;7.70;99.90;;;;;;5068230;28;20204;-89
2022/03/16 01:23:33;;;;;;;26.48;18.40;;;;;;;;;;5067924;28;20200;-89
2022/03/16 01:26:01;;;;;;;27.17;18.70;;;7.70;99.90;;;;;;5061333;28;20633;-89
2022/03/16 01:28:29;;;;;;;28.20;20.10;;;7.60;99.90;;;;;;5069265;28;20204;-89
2022/03/16 01:31:00;;;;;;;29.80;21.10;;;7.70;99.90;;;;;;5068556;28;20540;-89
2022/03/16 01:33:27;;;;;;;30.63;21.85;;;;;;;;;;5067732;28;20604;-89
2022/03/16 01:35:54;;;;;;;32.35;21.27;;;7.50;99.90;;;;;;5067967;28;20648;-91
2022/03/16 01:38:21;;;;;;;29.67;20.88;;;7.50;99.90;;;;;;5066962;28;20208;-89
2022/03/16 01:40:48;;;;;;;28.85;21.00;;;7.70;99.90;;;;;;5057023;28;20206;-89
2022/03/16 01:43:16;;;;;;;34.13;23.58;;;;;;;;;;5056759;28;20200;-88
2022/03/16 01:45:47;;;;;;;34.70;25.13;;;7.60;99.90;;;;;;5068493;28;20879;-89
2022/03/16 01:48:15;;;;;;;31.00;22.27;;;7.60;99.90;;;;;;5068419;28;20228;-89
2022/03/16 01:50:43;;;;;;;32.17;22.58;;;;;;;;;;5068237;28;20217;-88
2022/03/16 01:53:11;;;;;;;29.20;21.30;;;7.70;99.90;;;;;;5066189;28;20981;-89
2022/03/16 01:55:39;;;;;;;33.28;23.80;;;7.70;99.90;;;;;;5071481;28;20730;-89
2022/03/16 01:58:07;;;;;;;33.67;22.30;;;7.70;99.90;;;;;;5073073;28;20286;-89
2022/03/16 02:00:38;;;;;;;35.22;22.92;;;8.00;99.90;;;;;;5072960;28;20196;-89
2022/03/16 02:03:07;;;;;;;36.42;25.02;;;7.40;99.90;;;;;;5073567;28;20254;-89
2022/03/16 02:05:35;;;;;;;35.13;24.65;;;7.80;99.90;;;;;;5073575;28;20229;-88
2022/03/16 02:08:05;;;;;;;36.60;23.75;;;7.50;99.90;;;;;;5072822;28;20314;-89
2022/03/16 02:10:33;;;;;;;37.25;23.40;;;;;;;;;;5073381;28;20254;-89
2022/03/16 02:13:01;;;;;;;33.97;23.83;;;;;;;;;;5072740;28;20192;-89
2022/03/16 02:15:29;;;;;;;37.92;25.55;;;7.80;99.90;;;;;;5073233;28;20686;-89
2022/03/16 02:17:59;;;;;;;36.45;23.85;;;7.80;99.90;;;;;;5073198;28;20196;-89
2022/03/16 02:20:27;;;;;;;34.30;23.98;;;7.80;99.90;;;;;;5069858;28;20229;-88
2022/03/16 02:22:59;;;;;;;40.40;24.20;;;7.90;99.90;;;;;;5072929;28;20207;-89
2022/03/16 02:25:28;;;;;;;35.58;23.40;;;7.80;99.90;;;;;;5072961;28;20195;-88
2022/03/16 02:27:56;;;;;;;34.40;23.05;;;7.80;99.90;;;;;;5072803;28;20302;-89
2022/03/16 02:30:25;;;;;;;33.85;23.13;;;7.90;99.90;;;;;;5072640;28;20259;-90
2022/03/16 02:32:53;;;;;;;34.60;22.90;;;7.80;99.90;;;;;;5072609;28;20208;-89
2022/03/16 02:35:21;;;;;;;30.27;21.45;;;7.90;99.90;;;;;;5072386;28;20236;-89
2022/03/16 02:37:48;;;;;;;36.30;23.88;;;7.90;99.90;;;;;;5072765;28;20253;-89
2022/03/16 02:40:21;;;;;;;34.88;23.50;;;7.90;99.90;;;;;;5072441;28;20197;-88
2022/03/16 02:42:49;;;;;;;38.88;23.90;;;7.80;99.90;;;;;;5072687;28;20204;-90
2022/03/16 02:45:16;;;;;;;31.15;22.67;;;;;;;;;;5072440;28;20304;-89
2022/03/16 02:47:44;;;;;;;36.45;23.13;;;7.80;99.90;;;;;;5072157;28;20646;-89
2022/03/16 02:50:12;;;;;;;34.67;22.88;;;7.90;99.90;;;;;;5072697;28;20280;-89
2022/03/16 02:52:39;;;;;;;36.65;21.85;;;7.80;99.90;;;;;;5071323;28;20332;-89
2022/03/16 02:55:07;;;;;;;31.85;23.05;;;7.90;99.90;;;;;;5072982;28;20199;-89
2022/03/16 02:57:36;;;;;;;32.95;23.13;;;7.70;99.90;;;;;;5070782;28;20234;-89
2022/03/16 03:00:04;;;;;;;37.85;23.88;;;7.70;99.90;;;;;;5071907;28;20210;-88
2022/03/16 03:02:31;;;;;;;38.17;26.75;;;7.70;99.90;;;;;;5071989;28;20215;-89
2022/03/16 03:04:58;;;;;;;39.42;25.02;;;7.80;99.90;;;;;;5068141;28;20677;-89
2022/03/16 03:07:25;;;;;;;37.70;24.15;;;;;;;;;;5071241;28;20297;-89
2022/03/16 03:09:52;;;;;;;34.88;25.38;;;;;;;;;;5072363;28;20191;-89
2022/03/16 03:12:20;;;;;;;39.38;26.45;;;8.00;99.90;;;;;;5072155;28;20211;-89
2022/03/16 03:14:48;;;;;;;42.22;26.08;;;7.80;99.90;;;;;;5068677;28;20705;-88
2022/03/16 03:17:15;;;;;;;41.03;25.52;;;;;;;;;;5071889;28;20202;-90
2022/03/16 03:19:43;;;;;;;40.40;25.40;;;;;;;;;;5071658;28;20209;-88
2022/03/16 03:22:10;;;;;;;38.50;24.70;;;7.80;99.90;;;;;;5071875;28;20197;-89
2022/03/16 03:24:39;;;;;;;36.95;25.85;;;;;;;;;;5071696;28;20964;-89
2022/03/16 03:27:06;;;;;;;34.78;24.83;;;7.80;99.90;;;;;;5071581;28;20722;-88
2022/03/16 03:29:33;;;;;;;40.33;26.65;;;7.90;99.90;;;;;;5072415;28;20254;-89
2022/03/16 03:32:01;;;;;;;43.65;27.00;;;7.80;99.90;;;;;;5071665;28;20200;-89
2022/03/16 03:34:28;;;;;;;35.88;26.25;;;;;;;;;;5071601;28;20196;-89
2022/03/16 03:36:56;;;;;;;39.35;25.95;;;7.80;99.90;;;;;;5071790;28;20223;-89
2022/03/16 03:39:26;;;;;;;40.85;26.50;;;;;;;;;;5072222;28;20644;-89
2022/03/16 03:41:53;;;;;;;44.92;27.25;;;7.80;99.90;;;;;;5063790;28;20595;-90
2022/03/16 03:44:20;;;;;;;41.97;28.08;;;7.80;99.90;;;;;;5072292;28;20201;-89
2022/03/16 03:46:47;;;;;;;43.05;28.08;;;;;;;;;;5072071;28;20210;-90
2022/03/16 03:49:15;;;;;;;39.50;26.67;;;7.80;99.90;;;;;;5072032;28;20601;-89
2022/03/16 03:51:42;;;;;;;33.88;26.33;;;7.80;99.90;;;;;;5072453;28;20202;-89
2022/03/16 03:54:09;;;;;;;45.75;27.65;;;8.30;99.90;;;;;;5065806;28;20220;-89
2022/03/16 03:56:36;;;;;;;35.70;23.95;;;7.60;99.90;;;;;;5072827;28;20280;-89
2022/03/16 03:59:03;;;;;;;46.72;25.67;;;;;;;;;;5072823;28;20193;-90
2022/03/16 04:01:31;;;;;;;34.75;24.42;;;;;;;;;;5071089;28;20184;-89
2022/03/16 04:03:58;;;;;;;44.05;27.00;;;7.80;99.90;;;;;;5070815;28;20794;-88
2022/03/16 04:06:26;;;;;;;42.05;25.75;;;7.80;99.90;;;;;;5067990;28;20667;-89
2022/03/16 04:08:53;;;;;;;36.45;24.92;;;7.80;99.90;;;;;;5064437;28;20579;-89
2022/03/16 04:11:21;;;;;;;34.88;24.65;;;;;;;;;;5068562;28;20232;-88
2022/03/16 04:13:48;;;;;;;40.08;25.40;;;;;;;;;;5054804;28;20556;-89
2022/03/16 04:16:15;;;;;;;37.83;24.60;;;7.80;99.90;;;;;;5071003;28;20215;-89
2022/03/16 04:18:42;;;;;;;38.83;25.27;;;;;;;;;;5070825;28;20196;-89
2022/03/16 04:21:09;;;;;;;37.15;25.95;;;7.80;99.90;;;;;;5070217;28;20200;-89
2022/03/16 04:23:37;;;;;;;38.65;27.17;;;8.40;99.90;;;;;;5070204;28;20610;-89
2022/03/16 04:26:07;;;;;;;43.08;27.15;;;7.80;99.90;;;;;;5070726;28;20286;-89
2022/03/16 04:28:34;;;;;;;38.67;25.27;;;7.80;99.90;;;;;;5070694;28;20216;-88
2022/03/16 04:31:01;;;;;;;42.50;27.05;;;;;;;;;;5070233;28;20273;-89
2022/03/16 04:33:29;;;;;;;42.75;27.13;;;7.80;99.90;;;;;;5070195;28;20214;-89
2022/03/16 04:35:57;;;;;;;39.55;24.02;;;7.60;99.90;;;;;;5069533;28;20294;-89
2022/03/16 04:38:24;;;;;;;38.30;24.02;;;7.70;99.90;;;;;;5070535;28;20199;-89
2022/03/16 04:40:52;;;;;;;42.80;25.67;;;8.00;99.90;;;;;;5070176;28;20200;-89
2022/03/16 04:43:19;;;;;;;38.78;25.63;;;7.60;99.90;;;;;;5070456;28;20205;-88
2022/03/16 04:45:46;;;;;;;37.33;25.45;;;7.70;99.90;;;;;;5070067;28;20201;-89
2022/03/16 04:48:14;;;;;;;36.05;24.50;;;;;;;;;;5070411;28;20224;-89
2022/03/16 04:50:41;;;;;;;39.55;24.83;;;7.60;99.90;;;;;;5069659;28;20204;-88
2022/03/16 04:53:08;;;;;;;41.95;26.27;;;7.60;99.90;;;;;;5057669;28;20220;-88
2022/03/16 04:55:36;;;;;;;37.50;26.90;;;7.70;99.90;;;;;;5055855;28;20241;-89
2022/03/16 04:58:05;;;;;;;44.20;27.67;;;8.40;99.90;;;;;;5068458;28;20222;-89
2022/03/16 05:00:32;;;;;;;38.72;24.60;;;7.60;99.90;;;;;;5069742;28;20208;-88
2022/03/16 05:02:59;;;;;;;47.13;27.73;;;7.70;99.90;;;;;;5067876;28;20248;-89
2022/03/16 05:05:27;;;;;;;49.30;29.75;;;7.70;99.90;;;;;;5067587;28;20216;-89
2022/03/16 05:07:54;;;;;;;40.40;27.13;;;7.80;99.90;;;;;;5067449;28;20231;-89
2022/03/16 05:10:21;;;;;;;45.58;26.58;;;7.80;99.90;;;;;;5068914;28;20256;-88
2022/03/16 05:13:16;;;;;;;44.88;27.60;;;7.70;99.90;;;;;;5073049;28;20210;-87
2022/03/16 05:15:43;;;;;;;43.80;26.48;;;7.30;99.90;;;;;;5046077;28;20212;-89
2022/03/16 05:18:10;;;;;;;48.20;28.55;;;;;;;;;;5069356;28;20203;-90
2022/03/16 05:20:43;;;;;;;46.95;29.20;;;;;;;;;;5072601;28;20250;-86
2022/03/16 05:23:10;;;;;;;46.00;28.33;;;7.90;99.90;;;;;;5069901;28;20206;-87
2022/03/16 05:25:37;;;;;;;50.65;29.27;;;8.40;99.90;;;;;;5067805;28;20220;-87
2022/03/16 05:28:04;;;;;;;45.17;29.38;;;7.80;99.90;;;;;;5067492;28;20231;-87
2022/03/16 05:30:33;;;;;;;43.13;28.70;;;7.80;99.90;;;;;;5067159;28;20720;-87
2022/03/16 05:33:01;;;;;;;44.33;29.23;;;7.80;99.90;;;;;;5067984;28;20696;-87
2022/03/16 05:35:29;;;;;;;54.13;33.83;;;7.80;99.90;;;;;;5067489;28;20625;-87
2022/03/16 05:37:57;;;;;;;44.03;27.60;;;7.70;99.90;;;;;;5067764;28;20201;-87
2022/03/16 05:40:24;;;;;;;43.63;28.80;;;7.70;99.90;;;;;;5062288;28;20262;-87
2022/03/16 05:42:50;;;;;;;41.70;27.25;;;7.70;99.90;;;;;;5068519;28;20265;-87
2022/03/16 05:45:17;;;;;;;38.80;26.13;;;7.70;99.90;;;;;;5063776;28;20250;-87
2022/03/16 05:47:46;;;;;;;43.17;28.17;;;7.70;99.90;;;;;;5063754;28;20731;-87
2022/03/16 05:50:12;;;;;;;43.50;27.50;;;7.70;99.90;;;;;;5067854;28;20231;-88
2022/03/16 05:52:40;;;;;;;48.55;27.25;;;7.70;99.90;;;;;;5062669;28;20202;-87
2022/03/16 05:55:09;;;;;;;44.25;27.73;;;7.70;99.90;;;;;;5061421;28;20226;-86
2022/03/16 05:57:39;;;;;;;43.95;27.92;;;7.70;99.90;;;;;;5060518;28;20197;-88
2022/03/16 06:00:07;;;;;;;49.20;29.67;;;7.70;99.90;;;;;;5067393;28;20250;-87
2022/03/16 06:02:34;;;;;;;50.65;29.10;;;7.70;99.90;;;;;;5053196;28;20192;-87
2022/03/16 06:05:03;;;;;;;53.70;29.30;;;9.60;99.90;;;;;;5057619;28;20208;-88
2022/03/16 06:07:29;;;;;;;44.90;28.17;;;7.70;99.90;;;;;;5055682;28;20205;-87
2022/03/16 06:09:56;;;;;;;56.35;30.58;;;7.70;99.90;;;;;;5065795;28;20310;-87
2022/03/16 06:12:23;;;;;;;43.30;27.20;;;7.70;99.90;;;;;;5064084;28;20200;-89
2022/03/16 06:14:50;;;;;;;46.10;28.15;;;7.80;99.90;;;;;;5058748;28;20208;-88
2022/03/16 06:17:17;;;;;;;50.15;27.48;;;7.80;99.90;;;;;;5057194;28;20206;-88
2022/03/16 06:19:44;;;;;;;48.13;28.45;;;7.80;99.90;;;;;;5055747;28;20255;-87
2022/03/16 06:22:12;;;;;;;54.33;28.42;;;7.80;99.90;;;;;;5060011;28;20253;-87
2022/03/16 06:24:39;;;;;;;45.35;27.45;;;7.80;99.90;;;;;;5060384;28;20232;-87
2022/03/16 06:27:06;;;;;;;45.37;27.93;;;7.90;99.90;;;;;;5059138;28;20292;-87
2022/03/16 06:29:33;;;;;;;51.47;30.10;;;7.90;99.90;;;;;;5058915;28;20911;-88
2022/03/16 06:32:00;;;;;;;49.10;29.77;;;7.90;99.90;;;;;;5054803;28;20620;-87
2022/03/16 06:34:27;;;;;;;49.22;27.67;;;8.00;99.90;;;;;;5058098;28;20264;-85
2022/03/16 06:36:54;;;;;;;49.13;27.65;;;8.00;99.90;;;;;;5053652;28;20626;-87
2022/03/16 06:39:22;;;;;;;48.35;30.35;;;8.00;99.90;;;;;;5058581;28;20212;-87
2022/03/16 06:41:49;;;;;;;55.85;32.33;;;8.00;99.90;;;;;;5060977;28;20227;-88
2022/03/16 06:44:15;;;;;;;50.67;30.33;;;8.00;99.90;;;;;;5061650;28;21061;-88
2022/03/16 06:46:42;;;;;;;49.10;27.65;;;7.70;99.90;;;;;;5062418;28;21259;-86
2022/03/16 06:49:09;;;;;;;61.87;28.33;;;8.00;99.90;;;;;;5060913;28;20231;-87
2022/03/16 06:51:37;;;;;;;49.70;29.58;;;8.00;99.90;;;;;;5061913;28;20629;-87
2022/03/16 06:54:04;;;;;;;42.42;27.42;;;8.30;99.90;;;;;;5060294;28;20213;-88
2022/03/16 06:56:32;;;;;;;49.88;28.83;;;8.00;99.90;;;;;;5055395;28;20232;-86
2022/03/16 06:58:59;;;;;;;49.45;28.88;;;8.10;99.90;;;;;;5062668;28;20226;-88
2022/03/16 07:01:25;;;;;;;47.17;27.15;;;7.80;99.90;;;;;;5060281;28;20203;-87
2022/03/16 07:03:52;;;;;;;48.90;28.08;;;8.20;99.90;;;;;;5061356;28;20216;-87
2022/03/16 07:06:19;;;;;;;45.40;28.05;;;8.20;99.90;;;;;;5061909;28;20211;-87
2022/03/16 07:08:47;;;;;;;56.85;31.08;;;8.20;99.90;;;;;;5060567;28;20204;-87
2022/03/16 07:11:16;;;;;;;49.50;28.42;;;8.20;99.90;;;;;;5061554;28;20319;-88
2022/03/16 07:14:30;;;;;;;47.63;28.95;;;8.30;99.90;;;;;;5059687;28;20273;-87
2022/03/16 07:16:32;;;;;;;45.50;27.05;;;8.30;99.90;;;;;;5060094;28;20260;-87
2022/03/16 07:18:59;;;;;;;40.17;27.48;;;8.30;99.90;;;;;;5059129;28;20209;-87
2022/03/16 07:21:26;;;;;;;47.00;27.00;;;8.30;99.90;;;;;;5061802;28;20292;-88
2022/03/16 07:23:53;;;;;;;45.57;26.60;;;8.20;99.90;;;;;;5059051;28;20655;-87
2022/03/16 07:26:20;;;;;;;45.30;27.00;;;8.20;99.90;;;;;;5059712;28;20667;-88
2022/03/16 07:28:50;;;;;;;44.40;25.77;;;8.20;99.90;;;;;;5058657;28;20648;-87
2022/03/16 07:31:17;;;;;;;47.33;28.20;;;8.30;99.90;;;;;;5061307;28;20737;-86
2022/03/16 07:33:44;;;;;;;52.22;27.85;;;8.30;99.90;;;;;;5057377;28;20670;-87
2022/03/16 07:36:11;;;;;;;46.37;26.07;;;8.30;99.90;;;;;;5054842;28;20571;-88
2022/03/16 07:38:38;;;;;;;45.60;26.42;;;8.30;99.90;;;;;;5058591;28;20628;-88
2022/03/16 07:41:05;;;;;;;50.50;26.90;;;8.40;99.90;;;;;;5058838;28;20195;-88
2022/03/16 07:43:32;;;;;;;43.43;27.33;;;8.40;99.90;;;;;;5062563;28;20636;-88
2022/03/16 07:46:00;;;;;;;47.63;28.50;;;8.40;99.90;;;;;;5059482;28;20736;-88
2022/03/16 07:48:27;;;;;;;42.73;25.83;;;8.40;99.90;;;;;;5060265;28;20205;-87
2022/03/16 07:50:54;;;;;;;43.80;26.50;;;8.40;99.90;;;;;;5058264;28;20665;-86
2022/03/16 07:53:21;;;;;;;44.38;25.23;;;8.40;99.90;;;;;;5064640;28;20633;-88
2022/03/16 07:55:50;;;;;;;48.28;27.40;;;8.40;99.90;;;;;;5065810;28;20201;-88
2022/03/16 07:58:17;;;;;;;44.20;25.73;;;8.40;99.90;;;;;;5059568;28;20291;-88
2022/03/16 08:00:44;;;;;;;44.25;28.58;;;8.40;99.90;;;;;;5059244;28;20652;-86
2022/03/16 08:03:13;;;;;;;48.93;26.60;;;8.40;99.90;;;;;;5059719;28;20302;-88
2022/03/16 08:05:40;;;;;;;45.60;27.27;;;8.50;99.90;;;;;;5062622;28;20621;-87
2022/03/16 08:08:07;;;;;;;52.70;31.17;;;8.50;99.90;;;;;;5058740;28;20678;-87
2022/03/16 08:10:37;;;;;;;49.65;29.63;;;8.50;99.90;;;;;;5056294;28;20705;-88
2022/03/16 08:13:04;;;;;;;50.23;25.13;;;8.50;99.90;;;;;;5058805;28;20256;-87
2022/03/16 08:15:31;;;;;;;48.97;27.10;;;8.60;99.90;;;;;;5059061;28;20662;-86
2022/03/16 08:17:58;;;;;;;48.17;25.43;;;8.60;99.90;;;;;;5059730;28;21206;-87
2022/03/16 08:20:26;;;;;;;48.42;24.70;;;8.60;99.90;;;;;;5058125;28;20621;-87
2022/03/16 08:22:56;;;;;;;43.70;25.67;;;8.60;99.90;;;;;;5058778;28;20229;-88
2022/03/16 08:25:24;;;;;;;40.33;23.77;;;8.60;99.90;;;;;;5059054;28;20625;-88
2022/03/16 08:27:51;;;;;;;39.33;24.40;;;8.60;99.90;;;;;;5057482;28;20643;-87
2022/03/16 08:30:18;;;;;;;52.17;26.05;;;8.80;99.90;;;;;;5059797;28;20649;-87
2022/03/16 08:32:45;;;;;;;42.07;23.37;;;8.80;99.90;;;;;;5058991;28;20205;-88
2022/03/16 08:35:12;;;;;;;45.08;26.10;;;8.70;99.90;;;;;;5058162;28;20634;-88
2022/03/16 08:37:40;;;;;;;43.53;23.77;;;8.80;99.90;;;;;;5059262;28;20313;-87
2022/03/16 08:40:09;;;;;;;34.80;22.20;;;8.70;99.90;;;;;;5055924;28;20649;-88
2022/03/16 08:42:37;;;;;;;33.93;23.40;;;8.80;99.90;;;;;;5062783;28;20731;-88
2022/03/16 08:45:04;;;;;;;37.63;21.63;;;8.80;99.90;;;;;;5059767;28;21525;-87
2022/03/16 08:47:31;;;;;;;36.13;22.50;;;8.80;99.90;;;;;;5064962;28;20651;-87
2022/03/16 08:49:58;;;;;;;39.20;24.00;;;8.80;99.90;;;;;;5070489;28;20688;-88
2022/03/16 08:52:25;;;;;;;41.83;25.17;;;8.90;99.90;;;;;;5062432;28;20639;-88
2022/03/16 08:54:57;;;;;;;39.03;25.27;;;9.00;99.90;;;;;;5063026;28;21373;-91
2022/03/16 08:57:24;;;;;;;47.60;26.40;;;9.00;99.90;;;;;;5061301;28;20800;-89
2022/03/16 08:59:55;;;;;;;44.57;24.97;;;9.30;99.90;;;;;;5062521;28;21571;-91
2022/03/16 09:02:23;;;;;;;37.40;22.63;;;8.90;99.90;;;;;;5061401;28;20665;-89
2022/03/16 09:04:53;;;;;;;39.43;23.80;;;9.10;99.90;;;;;;5059631;28;20707;-90
2022/03/16 09:07:21;;;;;;;40.10;24.23;;;9.10;99.90;;;;;;5065464;28;20633;-88
2022/03/16 09:09:47;;;;;;;40.40;23.80;;;9.30;99.90;;;;;;5055774;28;20750;-89
2022/03/16 09:12:17;;;;;;;37.57;23.83;;;9.20;99.90;;;;;;5069510;28;20626;-90
2022/03/16 09:14:51;;;;;;;37.03;23.57;;;9.20;99.90;;;;;;5063399;28;20639;-89
2022/03/16 09:17:18;;;;;;;46.50;26.03;;;9.00;99.90;;;;;;5059218;28;21488;-89
2022/03/16 09:19:45;;;;;;;42.97;26.23;;;9.50;99.90;;;;;;5058109;28;21414;-90
2022/03/16 09:22:12;;;;;;;40.87;25.13;;;9.20;99.90;;;;;;5059154;28;20954;-90
2022/03/16 09:24:39;;;;;;;39.23;24.93;;;9.30;99.90;;;;;;5059097;28;20627;-89
2022/03/16 09:27:07;;;;;;;40.33;25.60;;;9.20;99.90;;;;;;5059663;28;20629;-90
2022/03/16 09:29:35;;;;;;;43.37;27.33;;;9.20;99.90;;;;;;5058647;28;20732;-90
2022/03/16 09:32:02;;;;;;;49.87;26.43;;;9.30;99.90;;;;;;5058284;28;20637;-89
2022/03/16 09:34:29;;;;;;;43.43;27.40;;;9.30;99.90;;;;;;5057514;28;20628;-90
2022/03/16 09:36:56;;;;;;;41.65;27.80;;;9.40;99.90;;;;;;5059539;28;21266;-88
2022/03/16 09:39:23;;;;;;;40.80;25.83;;;9.20;99.90;;;;;;5057443;28;20256;-89
2022/03/16 09:41:50;;;;;;;34.27;23.50;;;9.30;99.90;;;;;;5054121;28;20663;-87
2022/03/16 09:44:17;;;;;;;38.53;23.97;;;9.30;99.90;;;;;;5062940;28;20671;-88
2022/03/16 09:46:51;;;;;;;32.83;22.07;;;9.30;99.90;;;;;;5058384;28;20648;-89
2022/03/16 09:49:18;;;;;;;33.70;21.20;;;9.20;99.90;;;;;;5058076;28;20648;-87
2022/03/16 09:51:45;;;;;;;32.23;19.80;;;9.30;99.90;;;;;;5057909;28;20660;-89
2022/03/16 09:54:12;;;;;;;29.33;19.53;;;9.30;99.90;;;;;;5059174;28;20663;-89
2022/03/16 09:56:39;;;;;;;30.27;20.37;;;9.40;99.90;;;;;;5057263;28;20632;-87
2022/03/16 09:59:06;;;;;;;34.57;19.83;;;9.30;99.90;;;;;;5057438;28;20682;-89
2022/03/16 10:01:35;;;;;;;29.60;21.73;;;9.30;99.90;;;;;;5057662;28;20621;-88
2022/03/16 10:04:06;;;;;;;28.10;19.60;;;9.40;99.90;;;;;;5060523;28;20631;-89
2022/03/16 10:06:35;;;;;;;30.73;21.13;;;9.40;99.90;;;;;;5068000;28;20613;-89
2022/03/16 10:15:05;;;;;;;23.90;17.07;;;9.70;99.90;;;;;;5049996;28;20623;-88
2022/03/16 10:17:44;;;;;;;24.67;19.17;;;9.80;99.90;;;;;;5057906;28;21215;-89
2022/03/16 10:20:20;;;;;;;24.13;16.63;;;9.80;99.90;;;;;;5061259;28;20631;-88
2022/03/16 10:22:55;;;;;;;25.13;17.53;;;9.80;99.90;;;;;;5060990;28;20621;-88
2022/03/16 10:25:22;;;;;;;28.23;18.67;;;9.90;99.90;;;;;;5056845;28;20624;-87
2022/03/16 10:27:50;;;;;;;27.77;16.60;;;9.80;99.90;;;;;;5062673;28;20628;-88
2022/03/16 10:30:19;;;;;;;29.27;19.07;;;10.00;99.90;;;;;;5061415;28;20704;-89
2022/03/16 10:32:53;;;;;;;26.43;18.00;;;10.10;99.90;;;;;;5061993;28;20614;-88
2022/03/16 10:35:23;;;;;;;29.20;18.47;;;10.10;99.90;;;;;;5060604;28;20636;-88
2022/03/16 10:37:51;;;;;;;28.63;17.43;;;10.20;99.90;;;;;;5056686;28;21211;-88
2022/03/16 10:40:23;;;;;;;23.30;16.67;;;10.30;99.90;;;;;;5060318;28;21516;-87
2022/03/16 10:48:22;;;;;;;24.93;16.33;;;10.30;99.90;;;;;;5061238;28;21457;-88
2022/03/16 10:50:57;;;;;;;21.80;16.20;;;10.40;99.90;;;;;;5058849;28;20688;-88
2022/03/16 10:53:28;;;;;;;23.27;15.97;;;10.50;99.90;;;;;;5062414;28;20620;-88
2022/03/16 10:55:59;;;;;;;23.60;16.10;;;10.40;99.70;;;;;;5059177;28;20636;-87
2022/03/16 10:58:27;;;;;;;22.30;15.47;;;10.50;99.30;;;;;;5059717;28;20639;-88
2022/03/16 11:00:56;;;;;;;23.53;15.93;;;10.40;99.30;;;;;;5061365;28;20683;-86
2022/03/16 11:03:27;;;;;;;23.83;16.73;;;10.50;99.30;;;;;;5060209;28;20621;-88
2022/03/16 11:05:57;;;;;;;22.83;15.87;;;10.50;99.10;;;;;;5060017;28;20662;-88
2022/03/16 11:08:25;;;;;;;21.07;16.20;;;10.50;99.40;;;;;;5061950;28;20617;-89
2022/03/16 11:10:52;;;;;;;24.07;15.47;;;10.60;99.50;;;;;;5060572;28;20642;-88
2022/03/16 11:13:32;;;;;;;20.10;14.90;;;10.70;99.50;;;;;;5062259;28;20618;-87
2022/03/16 11:16:01;;;;;;;25.20;16.93;;;10.80;99.40;;;;;;5060503;28;20617;-88
2022/03/16 11:18:28;;;;;;;25.30;16.60;;;10.90;99.10;;;;;;5062083;28;21043;-88
2022/03/16 11:20:59;;;;;;;28.23;15.17;;;11.00;99.20;;;;;;5063598;28;20622;-87
2022/03/16 11:26:25;;;;;;;22.57;16.47;;;11.10;99.90;;;;;;5049684;28;20979;-88
2022/03/16 11:29:05;;;;;;;19.07;15.03;;;11.10;99.00;;;;;;5061772;28;20671;-88
2022/03/16 11:31:34;;;;;;;23.47;16.73;;;11.50;98.30;;;;;;5062966;28;20687;-88
2022/03/16 11:34:03;;;;;;;19.60;15.20;;;11.40;98.50;;;;;;5058396;28;20618;-89
2022/03/16 11:36:35;;;;;;;21.33;15.97;;;11.50;98.70;;;;;;5061312;28;20637;-89
2022/03/16 11:39:04;;;;;;;24.80;15.60;;;11.40;98.60;;;;;;5057960;28;20634;-89
2022/03/16 11:41:35;;;;;;;17.87;14.40;;;11.50;99.90;;;;;;5060800;28;20645;-90
2022/03/16 11:44:28;;;;;;;26.50;16.53;;;11.80;99.90;;;;;;5059547;28;20706;-90
2022/03/16 11:46:56;;;;;;;20.85;15.50;;;11.60;98.00;;;;;;5054840;28;20749;-88
2022/03/16 11:49:29;;;;;;;23.67;17.33;;;11.50;98.10;;;;;;5060923;28;20204;-89
2022/03/16 11:52:05;;;;;;;23.05;18.08;;;11.70;99.90;;;;;;5058453;28;20835;-90
2022/03/16 11:54:42;;;;;;;25.50;16.23;;;11.60;99.90;;;;;;5061406;28;20654;-91
2022/03/16 11:57:11;;;;;;;22.33;15.33;;;11.80;97.90;;;;;;5060508;28;20617;-89
2022/03/16 11:59:45;;;;;;;21.90;16.20;;;11.80;98.10;;;;;;5062175;28;20657;-89
2022/03/16 12:02:22;;;;;;;23.90;16.37;;;12.00;97.80;;;;;;5058257;28;20755;-90
2022/03/16 12:04:50;;;;;;;20.80;14.80;;;12.10;97.30;;;;;;5057532;28;20728;-89
2022/03/16 12:07:22;;;;;;;17.93;14.70;;;12.60;99.90;;;;;;5059089;28;20628;-91
2022/03/16 12:09:52;;;;;;;18.53;14.87;;;12.00;96.80;;;;;;5058487;28;20610;-89
2022/03/16 12:15:21;;;;;;;17.03;13.90;;;12.00;97.30;;;;;;5059438;28;21015;-90
2022/03/16 12:18:20;;;;;;;20.00;15.10;;;12.20;96.80;;;;;;5060463;28;20624;-90
2022/03/16 12:20:53;;;;;;;19.40;14.80;;;12.10;99.90;;;;;;5061846;28;20656;-89
2022/03/16 12:23:49;;;;;;;22.53;15.60;;;12.10;99.90;;;;;;5062157;28;20617;-90
2022/03/16 12:26:21;;;;;;;20.37;15.17;;;12.40;96.90;;;;;;5060040;28;20629;-88
2022/03/16 12:28:58;;;;;;;20.27;14.60;;;12.30;99.90;;;;;;5059336;28;20617;-89
2022/03/16 12:31:26;;;;;;;25.17;16.10;;;12.20;97.10;;;;;;5063544;28;20661;-90
2022/03/16 12:33:55;;;;;;;19.33;14.13;;;12.20;96.60;;;;;;5058144;28;20705;-90
2022/03/16 12:36:24;;;;;;;19.30;14.30;;;12.20;96.50;;;;;;5056847;28;21487;-89
2022/03/16 12:38:55;;;;;;;19.40;14.60;;;12.00;96.40;;;;;;5054413;28;21168;-90
2022/03/16 12:44:08;;;;;;;21.87;14.77;;;12.00;96.50;;;;;;5059070;28;20616;-89
2022/03/16 12:46:42;;;;;;;19.87;14.97;;;12.00;96.60;;;;;;5060006;28;20712;-90
2022/03/16 12:49:11;;;;;;;18.60;14.03;;;12.00;96.50;;;;;;5061031;28;20724;-90
2022/03/16 12:51:43;;;;;;;20.03;13.80;;;11.90;99.90;;;;;;5062960;28;20744;-90
2022/03/16 12:54:13;;;;;;;18.67;14.30;;;12.00;96.00;;;;;;5061645;28;20652;-89
2022/03/16 12:56:41;;;;;;;19.57;15.20;;;12.10;95.80;;;;;;5057522;28;20629;-89
2022/03/16 12:59:09;;;;;;;22.03;16.23;;;12.10;96.00;;;;;;5059287;28;21016;-90
2022/03/16 13:01:37;;;;;;;27.87;16.30;;;12.40;95.80;;;;;;5055677;28;21354;-91
2022/03/16 13:04:06;;;;;;;21.10;14.43;;;12.30;95.70;;;;;;5059955;28;21070;-90
2022/03/16 13:06:34;;;;;;;20.40;14.63;;;12.10;99.90;;;;;;5067551;28;21457;-89
2022/03/16 13:09:05;;;;;;;21.20;15.50;;;12.20;95.50;;;;;;5048714;28;20622;-90
2022/03/16 13:11:34;;;;;;;21.20;15.60;;;14.00;96.70;;;;;;5065855;28;20677;-89
2022/03/16 13:14:04;;;;;;;20.70;15.37;;;12.20;95.60;;;;;;5068279;28;20687;-89