Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:05;;;;;;;12.30;6.80;;;18.70;52.80;;;12.39;81.50;102388.09;173478;28;935;-69
2022/05/08 00:00:11;;;;;;;11.53;7.00;;;18.60;52.80;;;12.36;81.61;102386.38;173454;28;907;-69
2022/05/08 00:00:18;;;;;;;10.84;6.98;;;18.70;52.90;;;12.35;81.77;102384.66;174017;28;1101;-69
2022/05/08 00:00:25;;;;;;;10.24;6.92;;;18.70;52.90;;;12.33;81.42;102394.34;174120;28;990;-69
2022/05/08 00:00:31;;;;;;;10.18;6.90;;;18.70;52.90;;;12.38;81.03;102393.38;174827;28;965;-69
2022/05/08 00:00:37;;;;;;;10.74;6.84;;;18.70;53.00;;;12.44;80.97;102390.56;174801;28;1002;-69
2022/05/08 00:00:43;;;;;;;11.00;6.70;;;18.70;53.00;;;12.33;81.34;102386.50;174797;28;1229;-68
2022/05/08 00:00:48;;;;;;;11.80;6.60;;;18.70;53.00;;;12.23;80.88;102385.00;174810;28;981;-69
2022/05/08 00:00:54;;;;;;;11.70;6.55;;;18.70;53.00;;;12.26;81.84;102395.38;174099;28;1424;-69
2022/05/08 00:01:00;;;;;;;11.07;6.55;;;18.70;53.00;;;12.32;81.00;102389.97;174816;28;1230;-68
2022/05/08 00:01:06;;;;;;;10.02;6.47;;;18.70;52.90;;;12.31;80.88;102390.00;174751;28;989;-68
2022/05/08 00:01:12;;;;;;;9.93;6.63;;;18.70;52.90;;;12.30;81.09;102388.31;174029;28;1166;-68
2022/05/08 00:01:18;;;;;;;9.73;6.80;;;18.60;52.90;;;12.35;80.89;102391.66;174116;28;1018;-68
2022/05/08 00:01:23;;;;;;;9.40;6.83;;;18.70;52.90;;;12.34;81.51;102393.44;174102;28;1112;-69
2022/05/08 00:01:30;;;;;;;9.13;6.60;;;18.70;52.90;;;12.30;82.39;102389.19;174130;28;911;-69
2022/05/08 00:01:37;;;;;;;9.90;6.63;;;18.70;52.90;;;12.24;81.90;102389.31;173098;28;2272;-69
2022/05/08 00:01:43;;;;;;;10.74;6.32;;;18.70;52.90;;;12.27;81.98;102391.00;172752;28;1010;-69
2022/05/08 00:01:49;;;;;;;10.80;6.18;;;18.70;53.00;;;12.33;81.24;102386.50;172759;28;959;-69
2022/05/08 00:01:54;;;;;;;10.70;6.10;;;18.70;53.00;;;12.36;81.61;102391.63;172756;28;1132;-69
2022/05/08 00:02:01;;;;;;;11.20;6.30;;;18.70;52.90;;;12.41;81.18;102388.03;172766;28;843;-69
2022/05/08 00:02:09;;;;;;;10.74;6.30;;;18.70;52.90;;;12.45;80.71;102389.66;172752;28;1550;-69
2022/05/08 00:02:17;;;;;;;9.92;6.43;;;18.70;52.90;;;12.35;81.29;102397.75;172736;28;1018;-69
2022/05/08 00:02:24;;;;;;;9.87;6.48;;;18.70;52.90;;;12.34;81.54;102393.44;172714;28;1110;-69
2022/05/08 00:02:30;;;;;;;9.76;6.30;;;18.70;53.00;;;12.39;81.72;102395.06;172717;28;883;-69
2022/05/08 00:02:36;;;;;;;9.82;6.30;;;18.60;53.00;;;12.41;81.33;102393.25;172785;28;812;-69
2022/05/08 00:02:42;;;;;;;10.10;6.28;;;18.70;53.00;;;12.45;81.11;102400.13;172774;28;1197;-68
2022/05/08 00:02:50;;;;;;;11.07;6.40;;;18.70;53.00;;;12.40;81.44;102386.31;172792;28;982;-68
2022/05/08 00:02:57;;;;;;;10.58;6.43;;;18.70;53.10;;;12.43;81.39;102391.47;173414;28;1018;-69
2022/05/08 00:03:03;;;;;;;10.43;6.67;;;18.70;53.10;;;12.45;81.24;102389.66;173512;28;981;-69
2022/05/08 00:03:09;;;;;;;11.98;6.70;;;18.70;53.10;;;12.45;81.24;102390.53;173458;28;998;-68
2022/05/08 00:03:15;;;;;;;12.00;6.65;;;18.60;53.10;;;12.38;80.94;102395.97;174064;28;991;-68
2022/05/08 00:03:21;;;;;;;12.43;6.80;;;18.70;53.10;;;12.39;81.10;102389.84;174016;28;1325;-68
2022/05/08 00:03:27;;;;;;;12.50;6.78;;;18.70;53.10;;;12.42;81.04;102393.22;174129;28;962;-69
2022/05/08 00:03:32;;;;;;;13.18;6.65;;;18.70;53.10;;;12.45;81.50;102389.66;174296;28;914;-68
2022/05/08 00:03:38;;;;;;;11.50;6.87;;;18.70;53.00;;;12.48;80.77;102394.81;174794;28;1124;-69
2022/05/08 00:03:44;;;;;;;11.07;6.90;;;18.70;53.10;;;12.52;81.21;102395.63;174820;28;997;-69
2022/05/08 00:03:50;;;;;;;10.90;6.93;;;18.70;53.10;;;12.53;80.45;102392.97;174812;28;886;-69
2022/05/08 00:03:57;;;;;;;11.07;6.90;;;18.70;53.10;;;12.55;80.52;102390.28;174792;28;965;-68
2022/05/08 00:04:04;;;;;;;10.62;6.96;;;18.70;53.10;;;12.57;80.23;102397.22;174872;28;985;-69
2022/05/08 00:04:09;;;;;;;10.68;6.82;;;18.60;53.10;;;12.59;80.28;102398.03;174798;28;1396;-68
2022/05/08 00:04:15;;;;;;;10.70;6.93;;;18.60;53.00;;;12.60;80.32;102391.88;174805;28;1083;-69
2022/05/08 00:04:21;;;;;;;10.75;6.88;;;18.70;53.10;;;12.53;80.19;102387.75;174827;28;942;-68
2022/05/08 00:04:26;;;;;;;11.57;6.80;;;18.70;53.10;;;12.42;81.64;102389.78;174808;28;1073;-69
2022/05/08 00:04:32;;;;;;;10.83;6.77;;;18.60;53.00;;;12.40;81.42;102394.16;174861;28;918;-68
2022/05/08 00:04:39;;;;;;;10.82;6.74;;;18.70;53.10;;;12.39;81.55;102390.72;174822;28;1008;-68
2022/05/08 00:04:50;;;;;;;10.13;6.60;;;18.70;53.10;;;12.45;80.88;102394.91;174840;28;969;-68
2022/05/08 00:04:56;;;;;;;9.78;6.60;;;18.70;53.10;;;12.47;80.80;102395.72;174783;28;1223;-68
2022/05/08 00:05:01;;;;;;;10.45;6.63;;;18.70;53.10;;;12.41;80.98;102390.66;174859;28;1073;-68
2022/05/08 00:05:09;;;;;;;10.70;6.53;;;18.70;53.10;;;12.33;82.06;102390.84;174805;28;993;-69
2022/05/08 00:05:14;;;;;;;11.20;6.52;;;18.60;53.10;;;12.25;81.93;102388.41;174808;28;1085;-68
2022/05/08 00:05:20;;;;;;;11.93;6.53;;;18.70;53.10;;;12.15;81.67;102393.00;174314;28;942;-69
2022/05/08 00:05:27;;;;;;;11.25;6.47;;;18.60;53.10;;;12.08;81.86;102392.31;174150;28;942;-69
2022/05/08 00:05:32;;;;;;;11.67;6.60;;;18.70;53.10;;;12.05;82.14;102391.50;174230;28;1179;-69
2022/05/08 00:05:39;;;;;;;11.40;6.53;;;18.70;53.10;;;12.04;82.25;102395.03;174112;28;1227;-69
2022/05/08 00:05:45;;;;;;;11.50;6.66;;;18.70;53.10;;;12.04;82.86;102390.63;174179;28;930;-68
2022/05/08 00:05:51;;;;;;;11.23;6.65;;;18.70;53.10;;;12.05;82.90;102392.34;174188;28;918;-68
2022/05/08 00:05:59;;;;;;;11.68;6.70;;;18.70;53.00;;;12.13;82.57;102391.34;174187;28;902;-69
2022/05/08 00:06:10;;;;;;;12.12;6.67;;;18.70;53.00;;;12.20;82.21;102391.16;174060;28;1271;-68
2022/05/08 00:06:16;;;;;;;12.83;6.68;;;18.70;53.10;;;12.31;81.87;102398.75;174109;28;1237;-68
2022/05/08 00:06:21;;;;;;;12.85;6.70;;;18.60;53.10;;;12.34;81.96;102388.19;174138;28;942;-69
2022/05/08 00:06:27;;;;;;;12.18;6.68;;;18.60;53.10;;;12.36;82.16;102399.47;174129;28;847;-69
2022/05/08 00:06:33;;;;;;;11.77;6.57;;;18.60;53.10;;;12.36;81.87;102396.84;174074;28;1045;-68
2022/05/08 00:06:39;;;;;;;11.73;6.75;;;18.70;53.00;;;12.40;81.62;102388.94;174127;28;945;-68
2022/05/08 00:06:44;;;;;;;11.35;6.95;;;18.60;53.10;;;12.41;81.74;102396.75;174114;28;1104;-68
2022/05/08 00:06:50;;;;;;;11.30;7.03;;;18.60;53.10;;;12.45;81.28;102394.91;174126;28;835;-69
2022/05/08 00:06:56;;;;;;;11.40;7.00;;;18.60;53.10;;;12.49;81.31;102396.56;174103;28;1045;-69
2022/05/08 00:07:01;;;;;;;11.45;7.25;;;18.70;53.10;;;12.51;80.69;102394.75;174178;28;930;-68
2022/05/08 00:07:07;;;;;;;11.85;7.35;;;18.70;53.10;;;12.52;81.15;102383.38;174120;28;1035;-69
2022/05/08 00:07:13;;;;;;;11.25;7.13;;;18.60;53.10;;;12.55;80.76;102399.00;174019;28;847;-68
2022/05/08 00:07:22;;;;;;;11.30;7.00;;;18.60;53.10;;;12.57;80.95;102389.38;174052;28;1507;-68
2022/05/08 00:07:27;;;;;;;12.70;6.97;;;18.60;53.10;;;12.60;80.73;102393.66;174101;28;1140;-68
2022/05/08 00:07:33;;;;;;;12.40;6.68;;;18.70;53.10;;;12.62;80.28;102397.09;174146;28;1012;-69
2022/05/08 00:07:39;;;;;;;11.75;6.30;;;18.70;53.10;;;12.61;80.30;102385.78;174108;28;1105;-69
2022/05/08 00:07:45;;;;;;;11.90;6.20;;;18.60;53.10;;;12.64;80.32;102389.19;174100;28;881;-69
2022/05/08 00:07:51;;;;;;;11.55;6.15;;;18.70;53.10;;;12.65;80.14;102398.75;174114;28;862;-68
2022/05/08 00:07:56;;;;;;;10.80;6.15;;;18.70;53.10;;;12.66;80.16;102390.03;174101;28;970;-68
2022/05/08 00:08:02;;;;;;;10.88;6.30;;;18.60;53.10;;;12.67;79.83;102386.50;174117;28;1034;-68
2022/05/08 00:08:08;;;;;;;10.95;6.60;;;18.70;53.10;;;12.69;80.14;102392.56;174120;28;910;-68
2022/05/08 00:08:14;;;;;;;10.93;6.90;;;18.70;53.10;;;12.69;80.20;102389.94;174130;28;902;-68
2022/05/08 00:08:20;;;;;;;10.70;7.10;;;18.70;53.10;;;12.67;80.41;102390.00;174124;28;954;-69
2022/05/08 00:08:28;;;;;;;11.00;6.97;;;18.70;53.10;;;12.68;80.00;102394.31;174126;28;993;-68
2022/05/08 00:08:34;;;;;;;10.60;6.86;;;18.70;53.10;;;12.69;80.23;102387.34;174802;28;1071;-69
2022/05/08 00:08:40;;;;;;;11.67;6.87;;;18.70;53.10;;;12.69;79.82;102388.16;174807;28;1008;-68
2022/05/08 00:08:46;;;;;;;11.73;6.72;;;18.60;53.20;;;12.72;80.28;102390.72;174793;28;926;-68
2022/05/08 00:08:51;;;;;;;12.35;6.60;;;18.70;53.20;;;12.72;80.29;102388.09;174709;28;1333;-68
2022/05/08 00:08:58;;;;;;;12.45;6.63;;;18.60;53.20;;;12.74;79.73;102388.06;174807;28;966;-68
2022/05/08 00:09:04;;;;;;;12.77;6.67;;;18.70;53.20;;;12.62;79.88;102392.72;174873;28;903;-68
2022/05/08 00:09:09;;;;;;;12.07;6.65;;;18.60;53.10;;;12.56;80.43;102394.66;174796;28;1103;-68
2022/05/08 00:09:15;;;;;;;12.35;6.70;;;18.60;53.10;;;12.53;80.43;102392.97;174137;28;918;-68
2022/05/08 00:09:21;;;;;;;11.32;6.63;;;18.70;53.10;;;12.52;81.08;102396.47;174166;28;930;-68
2022/05/08 00:09:27;;;;;;;10.93;6.70;;;18.70;53.10;;;12.55;80.43;102385.03;174107;28;922;-68
2022/05/08 00:09:34;;;;;;;10.53;6.70;;;18.70;53.10;;;12.58;80.68;102391.09;174171;28;1358;-69
2022/05/08 00:09:39;;;;;;;11.24;6.56;;;18.60;53.10;;;12.61;80.54;102398.88;174145;28;910;-68
2022/05/08 00:09:47;;;;;;;11.65;6.50;;;18.70;53.10;;;12.59;80.46;102391.94;174161;28;843;-69
2022/05/08 00:09:53;;;;;;;12.32;6.72;;;18.70;53.10;;;12.52;80.67;102388.63;173974;28;1228;-68
2022/05/08 00:09:59;;;;;;;13.33;6.77;;;18.60;53.10;;;12.45;80.83;102397.50;174144;28;1084;-68
2022/05/08 00:10:05;;;;;;;12.38;6.68;;;18.70;53.10;;;12.39;81.65;102393.31;173404;28;899;-69
2022/05/08 00:10:11;;;;;;;11.27;6.73;;;18.70;53.10;;;12.43;81.02;102391.47;173457;28;1322;-68
2022/05/08 00:10:17;;;;;;;10.30;6.70;;;18.70;53.10;;;12.46;80.76;102392.25;173426;28;977;-68
2022/05/08 00:10:23;;;;;;;9.07;6.53;;;18.70;53.10;;;12.50;81.26;102398.28;173471;28;1432;-69
2022/05/08 00:10:29;;;;;;;9.63;6.65;;;18.70;53.10;;;12.53;80.81;102392.97;173421;28;1026;-69
2022/05/08 00:10:35;;;;;;;11.73;6.70;;;18.70;53.10;;;12.57;80.85;102391.13;173431;28;1025;-68
2022/05/08 00:10:41;;;;;;;11.93;6.60;;;18.70;53.10;;;12.58;80.46;102391.09;173460;28;879;-68
2022/05/08 00:10:47;;;;;;;12.33;6.60;;;18.70;53.10;;;12.60;80.32;102394.50;173370;28;947;-69
2022/05/08 00:10:52;;;;;;;13.07;6.78;;;18.70;53.10;;;12.61;80.21;102391.00;173420;28;905;-68
2022/05/08 00:10:58;;;;;;;12.75;6.70;;;18.60;53.10;;;12.63;80.41;102390.97;173427;28;1022;-68
2022/05/08 00:11:05;;;;;;;11.10;6.60;;;18.70;53.10;;;12.66;79.89;102400.50;173437;28;1034;-68
2022/05/08 00:11:11;;;;;;;11.52;6.70;;;18.70;53.10;;;12.66;80.08;102392.66;174037;28;1140;-68
2022/05/08 00:11:17;;;;;;;12.28;6.68;;;18.70;53.10;;;12.62;79.90;102392.72;174111;28;1033;-68
2022/05/08 00:11:22;;;;;;;11.97;6.60;;;18.70;53.10;;;12.65;79.98;102396.13;174102;28;959;-68
2022/05/08 00:11:28;;;;;;;12.02;6.70;;;18.70;53.10;;;12.66;80.35;102387.41;174124;28;813;-68
2022/05/08 00:11:34;;;;;;;12.83;6.80;;;18.60;53.10;;;12.60;79.83;102388.44;174127;28;863;-69
2022/05/08 00:11:40;;;;;;;12.10;6.85;;;18.70;53.10;;;12.57;80.13;102393.75;174078;28;934;-69
2022/05/08 00:11:46;;;;;;;11.88;7.03;;;18.60;53.10;;;12.54;80.53;102392.06;174006;28;1452;-68
2022/05/08 00:11:52;;;;;;;12.17;7.00;;;18.70;53.10;;;12.45;81.35;102390.53;174078;28;1033;-68
2022/05/08 00:11:58;;;;;;;11.82;7.00;;;18.60;53.10;;;12.46;81.13;102391.41;172457;28;1155;-68
2022/05/08 00:12:05;;;;;;;10.45;6.97;;;18.70;53.10;;;12.48;81.40;102390.47;172865;28;1248;-68
2022/05/08 00:12:13;;;;;;;11.02;6.86;;;18.70;53.10;;;12.45;80.70;102387.03;174116;28;903;-69
2022/05/08 00:12:19;;;;;;;10.83;6.72;;;18.60;53.10;;;12.36;80.84;102391.63;174111;28;975;-69
2022/05/08 00:12:25;;;;;;;10.90;6.70;;;18.70;53.20;;;12.33;80.72;102394.34;173367;28;1022;-68
2022/05/08 00:12:31;;;;;;;11.40;6.70;;;18.70;53.10;;;12.37;80.99;102392.50;173411;28;839;-68
2022/05/08 00:12:37;;;;;;;11.33;6.70;;;18.70;53.10;;;12.40;81.39;102387.19;173474;28;947;-69
2022/05/08 00:12:43;;;;;;;10.47;6.63;;;18.70;53.10;;;12.44;81.01;102390.56;173483;28;1237;-69
2022/05/08 00:12:49;;;;;;;10.58;6.60;;;18.70;53.10;;;12.47;81.16;102391.38;172737;28;1073;-68
2022/05/08 00:12:55;;;;;;;11.20;6.72;;;18.70;53.10;;;12.51;80.92;102394.75;172751;28;1190;-69
2022/05/08 00:13:00;;;;;;;13.20;6.83;;;18.70;53.10;;;12.53;81.17;102387.75;172772;28;1026;-68
2022/05/08 00:13:09;;;;;;;13.60;6.90;;;18.70;53.10;;;12.56;80.46;102392.88;172801;28;1042;-69
2022/05/08 00:13:15;;;;;;;14.04;7.06;;;18.70;53.10;;;12.56;80.91;102389.41;172058;28;1049;-68
2022/05/08 00:13:21;;;;;;;13.55;7.18;;;18.70;53.10;;;12.55;80.27;102390.28;171303;28;1470;-68
2022/05/08 00:13:27;;;;;;;13.20;7.22;;;18.70;53.10;;;12.56;80.37;102392.88;171984;28;1010;-69
2022/05/08 00:13:35;;;;;;;12.02;7.22;;;18.70;53.10;;;12.53;80.67;102392.97;172659;28;715;-69
2022/05/08 00:13:41;;;;;;;11.87;7.23;;;18.60;53.10;;;12.56;81.02;102392.88;172648;28;851;-69
2022/05/08 00:13:47;;;;;;;11.85;7.32;;;18.70;53.10;;;12.58;80.61;102391.09;172727;28;1046;-68
2022/05/08 00:13:53;;;;;;;12.43;7.30;;;18.70;53.10;;;12.60;80.60;102394.50;172764;28;902;-68
2022/05/08 00:13:59;;;;;;;11.75;7.03;;;18.60;53.10;;;12.58;80.71;102390.22;172648;28;1723;-68
2022/05/08 00:14:05;;;;;;;10.93;6.80;;;18.70;53.10;;;12.55;80.74;102391.16;172757;28;1128;-69
2022/05/08 00:14:11;;;;;;;10.70;6.55;;;18.70;53.20;;;12.56;80.87;102392.03;172745;28;1002;-68
2022/05/08 00:14:17;;;;;;;9.77;6.35;;;18.70;53.10;;;12.54;81.02;102386.81;172755;28;898;-69
2022/05/08 00:14:23;;;;;;;8.57;6.25;;;18.70;53.10;;;12.58;80.32;102385.84;173004;28;1058;-69
2022/05/08 00:14:28;;;;;;;9.20;6.30;;;18.70;53.10;;;12.56;80.59;102387.63;173456;28;863;-69
2022/05/08 00:14:34;;;;;;;9.60;6.43;;;18.70;53.10;;;12.57;80.17;102394.59;173462;28;1025;-69
2022/05/08 00:14:42;;;;;;;10.55;6.72;;;18.60;53.10;;;12.46;81.38;102391.41;173466;28;874;-68
2022/05/08 00:14:47;;;;;;;11.70;6.85;;;18.60;53.10;;;12.49;81.33;102386.09;173419;28;968;-69
2022/05/08 00:14:53;;;;;;;12.40;7.00;;;18.60;53.10;;;12.49;80.59;102391.34;173421;28;894;-69
2022/05/08 00:14:59;;;;;;;12.30;7.07;;;18.70;53.10;;;12.45;80.84;102385.28;173385;28;1108;-68
2022/05/08 00:15:06;;;;;;;12.50;7.00;;;18.70;53.10;;;12.49;81.15;102391.34;173488;28;923;-69
2022/05/08 00:15:12;;;;;;;12.13;6.80;;;18.60;53.10;;;12.53;80.78;102394.72;173458;28;863;-68
2022/05/08 00:15:17;;;;;;;12.80;6.90;;;18.60;53.10;;;12.55;80.50;102385.03;173518;28;815;-68
2022/05/08 00:15:23;;;;;;;12.60;6.77;;;18.70;53.10;;;12.57;80.41;102389.38;174005;28;1129;-69
2022/05/08 00:15:29;;;;;;;13.07;6.80;;;18.70;53.10;;;12.59;80.76;102386.72;172725;28;998;-68
2022/05/08 00:15:36;;;;;;;13.02;6.93;;;18.70;53.20;;;12.61;80.57;102391.00;173468;28;925;-68
2022/05/08 00:15:41;;;;;;;13.16;7.08;;;18.60;53.20;;;12.61;80.40;102385.78;173378;28;978;-68
2022/05/08 00:15:47;;;;;;;12.82;6.97;;;18.70;53.20;;;12.60;80.48;102394.50;173403;28;1029;-68
2022/05/08 00:15:53;;;;;;;12.83;7.00;;;18.70;53.20;;;12.60;80.50;102394.50;173415;28;942;-69
2022/05/08 00:16:00;;;;;;;12.43;6.93;;;18.60;53.20;;;12.62;80.19;102384.00;173979;28;840;-69
2022/05/08 00:16:05;;;;;;;12.47;6.90;;;18.70;53.20;;;12.57;80.21;102389.38;174158;28;960;-69
2022/05/08 00:16:11;;;;;;;11.43;6.80;;;18.60;53.20;;;12.52;80.62;102391.22;174108;28;1037;-68
2022/05/08 00:16:17;;;;;;;11.40;6.80;;;18.70;53.20;;;12.53;81.12;102384.25;174118;28;1092;-69
2022/05/08 00:16:23;;;;;;;11.70;6.90;;;18.70;53.20;;;12.44;80.80;102388.81;174116;28;1038;-69
2022/05/08 00:16:29;;;;;;;11.53;7.10;;;18.70;53.20;;;12.39;81.73;102387.22;174059;28;911;-69
2022/05/08 00:16:34;;;;;;;11.73;7.13;;;18.70;53.20;;;12.28;81.48;102388.34;174149;28;902;-68
2022/05/08 00:16:40;;;;;;;12.27;7.30;;;18.70;53.20;;;12.31;81.45;102383.03;174143;28;843;-69
2022/05/08 00:16:46;;;;;;;14.37;7.30;;;18.70;53.20;;;12.33;82.06;102386.50;174094;28;823;-68
2022/05/08 00:16:52;;;;;;;13.68;7.20;;;18.70;53.20;;;12.30;81.65;102383.94;173364;28;986;-68
2022/05/08 00:16:58;;;;;;;13.98;7.13;;;18.70;53.20;;;12.26;81.68;102390.16;173428;28;906;-69
2022/05/08 00:17:05;;;;;;;14.55;6.85;;;18.70;53.20;;;12.21;81.84;102386.75;173447;28;1069;-69
2022/05/08 00:17:14;;;;;;;14.98;6.82;;;18.60;53.20;;;12.13;82.02;102379.13;173424;28;1257;-69
2022/05/08 00:17:20;;;;;;;13.47;6.87;;;18.60;53.20;;;12.17;82.06;102388.63;173410;28;1105;-68
2022/05/08 00:17:26;;;;;;;13.85;6.88;;;18.70;53.10;;;12.14;82.19;102386.06;173407;28;938;-69
2022/05/08 00:17:34;;;;;;;12.40;6.90;;;18.60;53.20;;;12.19;81.92;102383.34;173409;28;859;-69
2022/05/08 00:17:40;;;;;;;11.03;6.90;;;18.60;53.10;;;12.18;82.91;102386.88;173447;28;906;-69
2022/05/08 00:17:45;;;;;;;10.23;6.85;;;18.60;53.10;;;12.23;82.30;102390.22;172743;28;923;-68
2022/05/08 00:17:51;;;;;;;10.38;6.97;;;18.60;53.20;;;12.28;81.93;102385.72;172701;28;1096;-69
2022/05/08 00:17:57;;;;;;;10.23;7.00;;;18.60;53.20;;;12.34;82.13;102389.94;172710;28;1296;-68
2022/05/08 00:18:03;;;;;;;10.18;6.97;;;18.60;53.20;;;12.36;81.68;102386.38;172749;28;927;-69
2022/05/08 00:18:09;;;;;;;10.23;6.82;;;18.60;53.20;;;12.29;82.52;102384.84;172720;28;911;-68
2022/05/08 00:18:14;;;;;;;11.48;6.93;;;18.60;53.20;;;12.33;82.53;102385.63;172732;28;844;-68
2022/05/08 00:18:23;;;;;;;10.57;6.82;;;18.70;53.20;;;12.33;82.85;102391.72;172755;28;946;-69
2022/05/08 00:18:29;;;;;;;11.23;6.73;;;18.70;53.20;;;12.25;82.32;102388.41;173215;28;1265;-69
2022/05/08 00:18:35;;;;;;;11.80;6.82;;;18.60;53.30;;;12.29;81.65;102387.47;173459;28;847;-69
2022/05/08 00:18:40;;;;;;;11.88;6.88;;;18.60;53.30;;;12.34;81.50;102382.09;173432;28;902;-69
2022/05/08 00:18:46;;;;;;;11.45;6.85;;;18.60;53.30;;;12.38;81.55;102382.88;173450;28;922;-68
2022/05/08 00:18:53;;;;;;;12.30;7.13;;;18.60;53.20;;;12.42;81.59;102390.59;173922;28;899;-69
2022/05/08 00:18:59;;;;;;;11.80;7.10;;;18.60;53.20;;;12.46;81.15;102387.00;174025;28;1415;-68
2022/05/08 00:19:04;;;;;;;11.38;7.10;;;18.60;53.20;;;12.46;82.11;102388.78;174108;28;1025;-68
2022/05/08 00:19:10;;;;;;;10.82;7.07;;;18.60;53.20;;;12.46;81.57;102386.16;174109;28;918;-68
2022/05/08 00:19:16;;;;;;;10.27;7.03;;;18.60;53.20;;;12.42;81.78;102379.28;174091;28;1295;-69
2022/05/08 00:19:22;;;;;;;9.25;6.68;;;18.60;53.20;;;12.39;81.46;102384.59;174097;28;1048;-69
2022/05/08 00:19:28;;;;;;;9.50;6.60;;;18.60;53.30;;;12.39;81.37;102389.84;174111;28;1133;-68
2022/05/08 00:19:34;;;;;;;9.83;6.53;;;18.60;53.30;;;12.32;81.53;102381.28;174144;28;950;-69
2022/05/08 00:19:47;;;;;;;10.20;6.60;;;18.70;53.30;;;12.24;81.94;102381.47;174153;28;910;-69
2022/05/08 00:19:53;;;;;;;11.18;6.70;;;18.60;53.30;;;12.30;82.29;102386.56;174127;28;1222;-69
2022/05/08 00:19:58;;;;;;;12.50;6.90;;;18.60;53.30;;;12.25;82.62;102393.66;174135;28;989;-68
2022/05/08 00:20:07;;;;;;;12.80;6.85;;;18.60;53.30;;;12.22;82.31;102384.13;174213;28;1279;-69
2022/05/08 00:20:13;;;;;;;13.37;6.70;;;18.60;53.30;;;12.29;81.87;102379.63;174162;28;957;-69
2022/05/08 00:20:19;;;;;;;14.15;6.72;;;18.60;53.30;;;12.31;81.80;102380.41;174152;28;831;-69
2022/05/08 00:20:25;;;;;;;13.43;6.87;;;18.60;53.30;;;12.26;81.69;102384.91;174162;28;910;-68
2022/05/08 00:20:31;;;;;;;13.30;6.95;;;18.60;53.30;;;12.31;81.88;102383.03;174032;28;1049;-69
2022/05/08 00:20:37;;;;;;;12.84;7.02;;;18.70;53.30;;;12.31;81.39;102384.78;174141;28;962;-69
2022/05/08 00:20:42;;;;;;;12.57;7.20;;;18.60;53.20;;;12.27;81.90;102386.63;174124;28;894;-68
2022/05/08 00:20:48;;;;;;;11.73;7.13;;;18.60;53.20;;;12.30;81.86;102381.31;174120;28;891;-69
2022/05/08 00:20:54;;;;;;;10.90;7.18;;;18.70;53.20;;;12.36;81.50;102391.63;174130;28;899;-69
2022/05/08 00:21:00;;;;;;;11.13;7.10;;;18.60;53.20;;;12.35;81.82;102384.66;174092;28;835;-68
2022/05/08 00:21:06;;;;;;;10.85;7.10;;;18.60;53.20;;;12.31;81.84;102377.81;174148;28;902;-69
2022/05/08 00:21:12;;;;;;;10.47;7.00;;;18.60;53.20;;;12.20;81.95;102385.06;174122;28;1154;-69
2022/05/08 00:21:18;;;;;;;10.35;6.97;;;18.60;53.20;;;12.12;81.60;102389.63;174121;28;978;-69
2022/05/08 00:21:24;;;;;;;9.98;6.88;;;18.60;53.20;;;12.14;82.11;102387.84;174114;28;1045;-68
2022/05/08 00:21:29;;;;;;;10.23;6.87;;;18.60;53.20;;;12.20;82.26;102385.06;174094;28;1104;-69
2022/05/08 00:21:36;;;;;;;10.95;6.90;;;18.60;53.20;;;12.22;82.80;102388.50;174142;28;910;-69
2022/05/08 00:21:43;;;;;;;11.43;6.97;;;18.60;53.20;;;12.22;82.59;102389.34;174120;28;970;-68
2022/05/08 00:21:49;;;;;;;11.78;7.04;;;18.60;53.30;;;12.19;82.31;102380.72;174021;28;1160;-69
2022/05/08 00:21:55;;;;;;;11.75;6.90;;;18.60;53.30;;;12.13;82.68;102384.34;174104;28;993;-69
2022/05/08 00:22:01;;;;;;;10.50;6.90;;;18.60;53.30;;;12.06;82.33;102378.41;173946;28;1004;-69
2022/05/08 00:22:07;;;;;;;10.77;6.87;;;18.60;53.30;;;12.05;82.88;102383.66;174133;28;827;-69
2022/05/08 00:22:14;;;;;;;11.00;6.78;;;18.60;53.30;;;12.04;82.81;102385.41;174127;28;1128;-69
2022/05/08 00:22:19;;;;;;;11.72;6.64;;;18.60;53.30;;;12.02;83.01;102387.19;174115;28;1140;-69
2022/05/08 00:22:25;;;;;;;13.18;6.68;;;18.60;53.30;;;12.00;83.37;102383.75;174066;28;856;-69
2022/05/08 00:22:31;;;;;;;13.43;6.72;;;18.60;53.20;;;12.04;83.25;102387.16;174097;28;1049;-69
2022/05/08 00:22:46;;;;;;;12.82;6.72;;;18.60;53.20;;;12.06;82.95;102378.41;174162;28;1009;-69
2022/05/08 00:22:52;;;;;;;11.18;6.65;;;18.60;53.20;;;12.00;83.47;102386.38;174095;28;1241;-68
2022/05/08 00:22:57;;;;;;;9.37;6.53;;;18.60;53.30;;;12.00;83.35;102381.13;174112;28;891;-69
2022/05/08 00:23:03;;;;;;;9.75;6.45;;;18.60;53.30;;;12.05;82.89;102387.09;174091;28;829;-69
2022/05/08 00:23:09;;;;;;;10.20;6.30;;;18.60;53.30;;;12.11;82.99;102391.38;174158;28;911;-69
2022/05/08 00:23:14;;;;;;;10.63;6.45;;;18.60;53.30;;;12.17;82.50;102375.53;174113;28;863;-68
2022/05/08 00:23:20;;;;;;;10.73;6.57;;;18.60;53.20;;;12.21;82.68;102386.75;174125;28;906;-68
2022/05/08 00:23:26;;;;;;;11.23;6.80;;;18.60;53.20;;;12.22;82.87;102383.28;174081;28;832;-69
2022/05/08 00:23:33;;;;;;;11.23;6.90;;;18.60;53.30;;;12.28;82.55;102387.50;174104;28;960;-69
2022/05/08 00:23:39;;;;;;;11.08;7.06;;;18.60;53.30;;;12.31;81.91;102383.03;174142;28;1045;-68
2022/05/08 00:23:45;;;;;;;11.43;7.13;;;18.60;53.30;;;12.34;81.67;102388.19;174125;28;902;-69
2022/05/08 00:23:50;;;;;;;11.34;7.04;;;18.60;53.30;;;12.38;81.67;102383.72;174698;28;1419;-69
2022/05/08 00:23:56;;;;;;;10.53;6.73;;;18.60;53.30;;;12.40;81.33;102381.94;174748;28;914;-69
2022/05/08 00:24:02;;;;;;;10.43;6.72;;;18.60;53.30;;;12.44;81.44;102383.59;174784;28;937;-69
2022/05/08 00:24:08;;;;;;;10.40;6.68;;;18.60;53.30;;;12.46;81.52;102386.16;174801;28;1095;-69
2022/05/08 00:24:14;;;;;;;9.60;6.60;;;18.60;53.30;;;12.49;81.16;102388.72;174821;28;1041;-68
2022/05/08 00:24:20;;;;;;;9.23;6.43;;;18.60;53.30;;;12.50;81.65;102387.81;174809;28;930;-69
2022/05/08 00:24:26;;;;;;;9.65;6.47;;;18.60;53.30;;;12.52;81.28;102382.53;174249;28;843;-69
2022/05/08 00:24:33;;;;;;;9.60;6.47;;;18.60;53.40;;;12.52;81.01;102393.84;174158;28;1168;-69
2022/05/08 00:24:40;;;;;;;9.50;6.50;;;18.60;53.40;;;12.55;81.40;102391.16;174212;28;1005;-68
2022/05/08 00:24:46;;;;;;;9.42;6.58;;;18.60;53.40;;;12.57;81.32;102386.75;174144;28;914;-69
2022/05/08 00:24:51;;;;;;;9.50;6.70;;;18.60;53.40;;;12.57;80.68;102389.38;174166;28;930;-69
2022/05/08 00:24:59;;;;;;;9.00;6.57;;;18.60;53.40;;;12.58;80.95;102388.47;174150;28;1021;-69
2022/05/08 00:25:05;;;;;;;8.90;6.57;;;18.60;53.40;;;12.53;81.19;102389.47;174155;28;1101;-69
2022/05/08 00:25:11;;;;;;;9.80;6.70;;;18.60;53.40;;;12.52;80.60;102386.00;174142;28;1092;-69
2022/05/08 00:25:17;;;;;;;10.47;6.77;;;18.60;53.40;;;12.54;80.87;102389.44;174150;28;994;-69
2022/05/08 00:25:24;;;;;;;10.85;6.97;;;18.50;53.40;;;12.54;81.01;102394.69;174135;28;1053;-68
2022/05/08 00:25:30;;;;;;;11.60;7.27;;;18.60;53.40;;;12.53;80.67;102390.34;174176;28;902;-68
2022/05/08 00:25:36;;;;;;;11.23;7.27;;;18.60;53.40;;;12.55;81.12;102385.91;173976;28;1389;-69
2022/05/08 00:25:42;;;;;;;10.82;7.20;;;18.60;53.40;;;12.54;80.64;102386.81;174106;28;930;-69
2022/05/08 00:25:48;;;;;;;11.73;7.28;;;18.60;53.40;;;12.54;81.22;102378.97;174051;28;1969;-68
2022/05/08 00:25:55;;;;;;;11.73;7.18;;;18.60;53.40;;;12.57;80.47;102391.13;174094;28;973;-68
2022/05/08 00:26:01;;;;;;;11.34;7.14;;;18.60;53.40;;;12.57;80.76;102394.59;174094;28;910;-69
2022/05/08 00:26:08;;;;;;;11.13;7.15;;;18.60;53.40;;;12.59;80.49;102387.56;174164;28;839;-68
2022/05/08 00:26:13;;;;;;;10.77;7.10;;;18.60;53.40;;;12.61;80.84;102391.00;174129;28;985;-68
2022/05/08 00:26:19;;;;;;;9.15;7.00;;;18.60;53.40;;;12.60;80.62;102389.25;174119;28;1177;-69