Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:19;;;;;;;19.45;11.45;;;;;;;-6.76;100.00;98163.91;4993780;28;20406;-79
2024/01/10 00:04:45;;;;;;;20.05;11.27;;;;;;;-6.74;100.00;98150.94;4990491;28;20407;-80
2024/01/10 00:07:12;;;;;;;19.38;11.18;;;;;;;-6.74;100.00;98149.19;4991769;28;20460;-80
2024/01/10 00:09:38;;;;;;;20.20;11.90;;;;;;;-6.74;100.00;98149.19;4991555;28;20412;-80
2024/01/10 00:12:04;;;;;;;22.98;11.70;;;;;;;-6.71;100.00;98154.09;4983963;28;20494;-79
2024/01/10 00:14:32;;;;;;;21.02;11.95;;;;;;;-6.69;100.00;98146.25;4980981;28;20408;-80
2024/01/10 00:16:58;;;;;;;22.58;12.30;;;;;;;-6.68;100.00;98151.25;4980972;28;20813;-79
2024/01/10 00:19:24;;;;;;;21.55;12.23;;;;;;;-6.67;100.00;98146.91;4981051;28;20451;-80
2024/01/10 00:21:50;;;;;;;19.10;11.40;;;;;;;-6.68;100.00;98148.69;4980589;28;20433;-79
2024/01/10 00:24:17;;;;;;;19.23;11.88;;;;;;;-6.66;100.00;98157.09;4980752;28;20405;-79
2024/01/10 00:26:43;;;;;;;19.50;11.40;;;;;;;-6.67;100.00;98149.50;4980569;28;20408;-80
2024/01/10 00:29:09;;;;;;;19.73;11.45;;;;;;;-6.66;100.00;98144.22;4980455;28;20411;-80
2024/01/10 00:31:37;;;;;;;19.13;11.93;;;;;;;-6.68;100.00;98135.81;4979492;28;20906;-78
2024/01/10 00:34:03;;;;;;;16.52;10.30;;;;;;;-6.68;100.00;98147.84;4978629;28;20400;-79
2024/01/10 00:36:29;;;;;;;18.55;11.10;;;;;;;-6.69;100.00;98144.47;4977618;28;20427;-79
2024/01/10 00:38:55;;;;;;;19.88;11.80;;;;;;;-6.69;100.00;98141.09;4976861;28;20400;-79
2024/01/10 00:41:22;;;;;;;19.88;11.80;;;;;;;-6.69;100.00;98135.94;4978139;28;20404;-79
2024/01/10 00:43:48;;;;;;;18.88;10.68;;;;;;;-6.69;100.00;98136.75;4977821;28;20408;-79
2024/01/10 00:46:14;;;;;;;19.58;10.93;;;;;;;-6.69;100.00;98134.16;4976418;28;20427;-78
2024/01/10 00:48:42;;;;;;;23.50;12.27;;;;;;;-6.68;100.00;98133.22;4982254;28;20428;-78
2024/01/10 00:51:08;;;;;;;23.10;12.50;;;;;;;-6.69;100.00;98134.16;4988127;28;20463;-77
2024/01/10 00:53:34;;;;;;;21.42;11.90;;;;;;;-6.68;100.00;98134.97;4988703;28;20404;-79
2024/01/10 00:56:01;;;;;;;21.88;12.63;;;;;;;-6.68;100.00;98134.97;4988464;28;20404;-78
2024/01/10 00:58:27;;;;;;;23.20;12.90;;;;;;;-6.68;100.00;98135.81;4986729;28;20427;-78
2024/01/10 01:00:53;;;;;;;19.90;11.30;;;;;;;-6.68;100.00;98124.69;4979047;28;20412;-78
2024/01/10 01:03:19;;;;;;;21.95;11.88;;;;;;;-6.66;100.00;98133.09;4992221;28;20402;-78
2024/01/10 01:05:46;;;;;;;19.73;11.18;;;;;;;-6.65;100.00;98129.59;5001185;28;20414;-78
2024/01/10 01:08:13;;;;;;;22.23;13.02;;;;;;;-6.61;100.00;98132.75;5004074;28;20402;-78
2024/01/10 01:10:39;;;;;;;20.67;12.00;;;;;;;-6.60;100.00;98132.59;5003961;28;20434;-78
2024/01/10 01:13:05;;;;;;;21.90;12.18;;;;;;;-6.57;100.00;98134.13;5004770;28;20398;-79
2024/01/10 01:15:31;;;;;;;30.10;15.48;;;;;;;-6.57;100.00;98137.50;5004315;28;20403;-79
2024/01/10 01:17:57;;;;;;;24.10;13.43;;;;;;;-6.53;100.00;98143.22;5002406;28;20509;-79
2024/01/10 01:20:23;;;;;;;23.33;12.60;;;;;;;-6.52;100.00;98139.69;4998787;28;20438;-79
2024/01/10 01:22:51;;;;;;;21.17;11.75;;;;;;;-6.50;100.00;98141.22;4998011;28;20469;-79
2024/01/10 01:25:17;;;;;;;21.85;11.77;;;;;;;-6.48;100.00;98141.09;4997094;28;20425;-77
2024/01/10 01:27:43;;;;;;;20.60;11.48;;;;;;;-6.45;100.00;98140.84;4995495;28;20434;-77
2024/01/10 01:30:11;;;;;;;18.73;10.82;;;;;;;-6.43;100.00;98144.09;4993319;28;20741;-77
2024/01/10 01:32:37;;;;;;;16.77;10.25;;;;;;;-6.40;100.00;98147.25;4996844;28;20410;-79
2024/01/10 01:35:04;;;;;;;18.05;10.07;;;;;;;-6.38;100.00;98141.97;4996629;28;20399;-79
2024/01/10 01:37:30;;;;;;;17.25;10.52;;;;;;;-6.35;100.00;98146.88;4996717;28;20426;-78
2024/01/10 01:39:58;;;;;;;17.87;10.77;;;;;;;-6.34;100.00;98144.16;4996452;28;20451;-78
2024/01/10 01:42:24;;;;;;;18.20;10.40;;;;;;;-6.31;100.00;98148.22;4998039;28;20398;-80
2024/01/10 01:44:50;;;;;;;17.23;10.60;;;;;;;-6.29;100.00;98141.19;4998673;28;20407;-80
2024/01/10 01:47:16;;;;;;;18.90;10.90;;;;;;;-6.27;100.00;98142.72;4998808;28;20398;-80
2024/01/10 01:49:43;;;;;;;16.90;10.05;;;;;;;-6.24;100.00;98146.81;4999758;28;20457;-79
2024/01/10 01:52:10;;;;;;;18.63;10.82;;;;;;;-6.23;100.00;98138.13;4999491;28;20399;-79
2024/01/10 01:54:36;;;;;;;20.67;12.05;;;;;;;-6.20;100.00;98137.06;4998490;28;20406;-79
2024/01/10 01:57:05;;;;;;;24.02;13.27;;;;;;;-6.18;100.00;98140.31;4998409;28;20800;-80
2024/01/10 01:59:31;;;;;;;18.75;11.10;;;;;;;-6.18;100.00;98143.72;4998775;28;20402;-79
2024/01/10 02:02:01;;;;;;;17.92;10.48;;;;;;;-6.17;100.00;98141.97;4998711;28;20417;-79
2024/01/10 02:04:28;;;;;;;19.77;11.25;;;;;;;-6.17;100.00;98132.47;4997822;28;20430;-79
2024/01/10 02:06:54;;;;;;;16.30;10.23;;;;;;;-6.18;100.00;98140.31;4998044;28;20945;-79
2024/01/10 02:09:20;;;;;;;16.73;9.75;;;;;;;-6.21;100.00;98136.22;4998332;28;20493;-80
2024/01/10 02:11:46;;;;;;;16.67;9.70;;;;;;;-6.24;100.00;98133.94;4998212;28;20899;-79
2024/01/10 02:14:15;;;;;;;14.52;9.25;;;;;;;-6.28;100.00;98135.13;4998197;28;20398;-79
2024/01/10 02:16:41;;;;;;;15.05;8.85;;;;;;;-6.33;100.00;98135.50;4997423;28;20433;-79
2024/01/10 02:19:19;;;;;;;15.10;9.30;;;;;;;-6.37;100.00;98128.97;4998108;28;20652;-79
2024/01/10 02:21:45;;;;;;;15.00;9.20;;;;;;;-6.41;100.00;98126.78;4997965;28;20406;-79
2024/01/10 02:24:11;;;;;;;17.05;10.43;;;;;;;-6.47;100.00;98127.28;4997812;28;20489;-79
2024/01/10 02:26:39;;;;;;;18.50;10.98;;;;;;;-6.50;100.00;98127.53;4998259;28;20438;-79
2024/01/10 02:29:05;;;;;;;19.40;10.95;;;;;;;-6.56;100.00;98118.56;5001823;28;20485;-79
2024/01/10 02:31:31;;;;;;;16.33;9.45;;;;;;;-6.59;100.00;98123.94;5001758;28;20939;-79
2024/01/10 02:33:58;;;;;;;18.05;10.52;;;;;;;-6.61;100.00;98120.66;5001895;28;20446;-79
2024/01/10 02:36:24;;;;;;;15.00;9.57;;;;;;;-6.64;100.00;98118.38;5001356;28;20445;-79
2024/01/10 02:38:50;;;;;;;21.23;11.75;;;;;;;-6.65;100.00;98119.31;5001654;28;20399;-79
2024/01/10 02:41:16;;;;;;;22.13;12.07;;;;;;;-6.68;100.00;98115.22;5001637;28;20398;-79
2024/01/10 02:43:43;;;;;;;24.02;13.20;;;;;;;-6.68;100.00;98120.34;5001397;28;20873;-79
2024/01/10 02:46:10;;;;;;;22.20;12.65;;;;;;;-6.70;100.00;98119.69;5001470;28;20961;-79
2024/01/10 02:48:36;;;;;;;22.63;12.20;;;;;;;-6.69;100.00;98116.16;5001844;28;20403;-79
2024/01/10 02:51:02;;;;;;;23.20;12.20;;;;;;;-6.69;100.00;98116.16;5001150;28;20768;-79
2024/01/10 02:53:29;;;;;;;23.08;12.18;;;;;;;-6.67;100.00;98119.41;5001235;28;20765;-79
2024/01/10 02:55:56;;;;;;;20.40;12.00;;;;;;;-6.65;100.00;98109.00;5001159;28;20398;-79
2024/01/10 02:58:25;;;;;;;19.60;10.68;;;;;;;-6.62;100.00;98111.34;5000750;28;20461;-79
2024/01/10 03:00:52;;;;;;;21.80;12.10;;;;;;;-6.58;100.00;98106.75;5001585;28;20402;-79
2024/01/10 03:03:18;;;;;;;22.45;12.65;;;;;;;-6.55;100.00;98112.47;5001382;28;20398;-79
2024/01/10 03:05:44;;;;;;;22.27;12.57;;;;;;;-6.51;100.00;98111.25;5001479;28;20426;-79
2024/01/10 03:08:11;;;;;;;28.20;14.10;;;;;;;-6.49;100.00;98106.81;5001356;28;20410;-79
2024/01/10 03:10:37;;;;;;;21.80;12.55;;;;;;;-6.43;100.00;98105.47;5000555;28;20453;-79
2024/01/10 03:13:03;;;;;;;20.08;11.57;;;;;;;-6.40;100.00;98100.91;5001577;28;20390;-79
2024/01/10 03:15:30;;;;;;;21.48;12.13;;;;;;;-6.37;100.00;98098.06;5002849;28;20399;-78
2024/01/10 03:17:58;;;;;;;19.98;11.50;;;;;;;-6.33;100.00;98103.78;5001781;28;20423;-79
2024/01/10 03:20:24;;;;;;;17.30;10.63;;;;;;;-6.32;100.00;98092.53;5003251;28;20406;-79
2024/01/10 03:22:50;;;;;;;19.30;10.93;;;;;;;-6.29;100.00;98093.09;5002306;28;20435;-79
2024/01/10 03:25:16;;;;;;;18.10;10.27;;;;;;;-6.26;100.00;98089.44;5011460;28;20791;-79
2024/01/10 03:27:42;;;;;;;17.52;10.55;;;;;;;-6.24;100.00;98097.03;5011550;28;20934;-78
2024/01/10 03:30:10;;;;;;;14.68;9.43;;;;;;;-6.22;100.00;98093.38;5001762;28;20399;-79
2024/01/10 03:32:36;;;;;;;17.65;10.50;;;;;;;-6.21;100.00;98086.47;5001950;28;20402;-79
2024/01/10 03:35:04;;;;;;;16.55;9.82;;;;;;;-6.21;100.00;98087.28;5000354;28;20405;-79
2024/01/10 03:37:30;;;;;;;17.48;10.30;;;;;;;-6.20;100.00;98082.94;5000614;28;20426;-79
2024/01/10 03:39:58;;;;;;;17.55;10.02;;;;;;;-6.21;100.00;98082.13;5001650;28;20410;-79
2024/01/10 03:42:24;;;;;;;17.33;9.60;;;;;;;-6.19;100.00;98084.59;5001259;28;20414;-79
2024/01/10 03:44:50;;;;;;;14.85;9.32;;;;;;;-6.18;100.00;98086.22;5000995;28;20402;-79
2024/01/10 03:47:16;;;;;;;16.33;9.20;;;;;;;-6.18;100.00;98092.19;5001195;28;20406;-79
2024/01/10 03:49:42;;;;;;;14.35;9.23;;;;;;;-6.17;100.00;98085.28;5001146;28;20430;-80
2024/01/10 03:52:09;;;;;;;16.00;9.50;;;;;;;-6.16;100.00;98094.66;5001428;28;20414;-79
2024/01/10 03:54:36;;;;;;;14.57;9.23;;;;;;;-6.15;100.00;98086.75;5001365;28;20433;-79
2024/01/10 03:57:02;;;;;;;15.88;9.27;;;;;;;-6.15;100.00;98093.66;5001700;28;20953;-80
2024/01/10 03:59:28;;;;;;;17.08;10.40;;;;;;;-6.14;100.00;98087.59;5001499;28;20407;-80
2024/01/10 04:01:55;;;;;;;16.83;9.68;;;;;;;-6.12;100.00;98083.94;5002055;28;20473;-80
2024/01/10 04:04:22;;;;;;;18.48;11.15;;;;;;;-6.10;100.00;98092.38;5001866;28;20426;-80
2024/01/10 04:06:48;;;;;;;21.25;11.95;;;;;;;-6.08;100.00;98093.03;5001644;28;20903;-79
2024/01/10 04:09:16;;;;;;;35.65;19.23;;;;;;;-6.09;100.00;98096.53;5000741;28;20770;-80
2024/01/10 04:11:42;;;;;;;37.90;19.40;;;;;;;-6.04;100.00;98097.00;5000085;28;20401;-79
2024/01/10 04:14:08;;;;;;;28.73;16.35;;;;;;;-5.99;100.00;98096.59;5000258;28;20474;-79
2024/01/10 04:16:34;;;;;;;27.55;15.55;;;;;;;-5.96;100.00;98098.91;5000169;28;20403;-79
2024/01/10 04:19:00;;;;;;;26.48;15.45;;;;;;;-5.94;100.00;98100.41;4998991;28;20732;-78
2024/01/10 04:21:26;;;;;;;22.98;13.45;;;;;;;-5.92;100.00;98101.09;4999709;28;20410;-79
2024/01/10 04:23:53;;;;;;;24.48;14.10;;;;;;;-5.90;100.00;98108.72;4999465;28;20437;-79
2024/01/10 04:26:20;;;;;;;29.95;16.42;;;;;;;-5.88;100.00;98109.41;5000607;28;20403;-80
2024/01/10 04:28:46;;;;;;;29.63;16.92;;;;;;;-5.86;100.00;98103.13;5000460;28;20422;-79
2024/01/10 04:31:12;;;;;;;29.37;15.63;;;;;;;-5.82;100.00;98100.28;5000101;28;20493;-80
2024/01/10 04:33:39;;;;;;;29.20;17.02;;;;;;;-5.82;100.00;98105.44;5000065;28;20887;-80
2024/01/10 04:36:06;;;;;;;32.75;18.20;;;;;;;-5.80;100.00;98100.97;5000366;28;20407;-80
2024/01/10 04:38:32;;;;;;;38.88;20.17;;;;;;;-5.83;100.00;98099.47;4999183;28;20430;-78
2024/01/10 04:40:58;;;;;;;30.50;17.05;;;;;;;-5.80;100.00;98091.50;4998822;28;20412;-78
2024/01/10 04:43:26;;;;;;;32.90;18.40;;;;;;;-5.79;100.00;98090.53;4998802;28;20399;-79
2024/01/10 04:45:52;;;;;;;30.00;16.30;;;;;;;-5.77;100.00;98085.22;4998873;28;20402;-79
2024/01/10 04:48:18;;;;;;;27.85;15.85;;;;;;;-5.78;100.00;98084.41;4998963;28;20422;-78
2024/01/10 04:50:44;;;;;;;40.85;22.33;;;;;;;-5.85;100.00;98085.88;4998202;28;20402;-79
2024/01/10 04:53:10;;;;;;;41.00;21.20;;;;;;;-5.82;100.00;98077.09;4998896;28;20494;-80
2024/01/10 04:55:37;;;;;;;37.15;19.25;;;;;;;-5.80;100.00;98088.09;4997949;28;20876;-79
2024/01/10 04:58:03;;;;;;;31.17;17.85;;;;;;;-5.80;100.00;98085.50;4999424;28;20982;-79
2024/01/10 05:00:30;;;;;;;29.55;16.00;;;;;;;-5.82;100.00;98088.22;5000163;28;20417;-79
2024/01/10 05:02:57;;;;;;;27.80;15.95;;;;;;;-5.84;100.00;98087.53;4998402;28;20464;-78
2024/01/10 05:05:23;;;;;;;28.75;15.50;;;;;;;-5.88;100.00;98094.75;4995641;28;20409;-79
2024/01/10 05:07:50;;;;;;;28.42;16.35;;;;;;;-5.92;100.00;98097.69;4998676;28;20406;-79
2024/01/10 05:10:17;;;;;;;31.55;17.90;;;;;;;-5.96;100.00;98097.16;5009494;28;20478;-80
2024/01/10 05:12:43;;;;;;;28.67;16.33;;;;;;;-5.98;100.00;98101.63;5009314;28;20406;-80
2024/01/10 05:15:09;;;;;;;30.85;16.40;;;;;;;-6.02;100.00;98100.25;5007327;28;20488;-79
2024/01/10 05:17:37;;;;;;;29.00;15.40;;;;;;;-6.06;100.00;98101.44;5004409;28;20512;-80
2024/01/10 05:20:04;;;;;;;24.17;14.55;;;;;;;-6.09;100.00;98100.91;5004901;28;20415;-80
2024/01/10 05:22:30;;;;;;;23.33;12.97;;;;;;;-6.14;100.00;98093.56;5004139;28;20403;-78
2024/01/10 05:24:56;;;;;;;22.77;12.85;;;;;;;-6.17;100.00;98100.75;5004184;28;20435;-80
2024/01/10 05:27:23;;;;;;;35.85;18.45;;;;;;;-6.23;100.00;98096.06;5011567;28;20413;-78
2024/01/10 05:29:49;;;;;;;26.65;15.52;;;;;;;-6.25;100.00;98098.81;5004167;28;20409;-79
2024/01/10 05:32:15;;;;;;;26.80;15.77;;;;;;;-6.29;100.00;98100.00;5003988;28;20436;-79
2024/01/10 05:34:42;;;;;;;33.17;18.75;;;;;;;-6.33;100.00;98093.47;4994348;28;20776;-80
2024/01/10 05:37:09;;;;;;;31.10;17.23;;;;;;;-6.36;100.00;98093.72;4996475;28;20422;-80
2024/01/10 05:39:35;;;;;;;30.45;16.67;;;;;;;-6.42;100.00;98094.22;4997172;28;20743;-82
2024/01/10 05:42:05;;;;;;;29.17;16.08;;;;;;;-6.46;100.00;98098.81;4997928;28;20433;-86
2024/01/10 05:44:31;;;;;;;34.22;18.77;;;;;;;-6.52;100.00;98091.59;4996692;28;20410;-80
2024/01/10 05:46:59;;;;;;;32.28;17.00;;;;;;;-6.55;100.00;98091.06;4995668;28;20815;-80
2024/01/10 05:49:25;;;;;;;31.10;17.13;;;;;;;-6.61;100.00;98097.50;4995243;28;20792;-79
2024/01/10 05:51:53;;;;;;;34.27;17.57;;;;;;;-6.66;100.00;98100.47;4994029;28;20428;-76
2024/01/10 05:54:19;;;;;;;31.70;16.75;;;;;;;-6.69;100.00;98097.34;4992376;28;20409;-77
2024/01/10 05:56:45;;;;;;;31.45;17.20;;;;;;;-6.74;100.00;98096.88;4992484;28;20421;-77
2024/01/10 05:59:11;;;;;;;28.88;16.60;;;;;;;-6.78;100.00;98098.09;4992721;28;20763;-76
2024/01/10 06:01:40;;;;;;;39.75;19.58;;;;;;;-6.82;100.00;98102.66;4980647;28;20411;-76
2024/01/10 06:04:07;;;;;;;37.95;20.08;;;;;;;-6.88;100.00;98100.59;4973805;28;20905;-78
2024/01/10 06:06:33;;;;;;;37.15;19.35;;;;;;;-6.92;100.00;98106.13;4973386;28;20404;-78
2024/01/10 06:09:00;;;;;;;32.42;17.98;;;;;;;-6.99;100.00;98108.34;4973722;28;20454;-78
2024/01/10 06:11:27;;;;;;;32.28;17.65;;;;;;;-7.05;100.00;98107.09;4975083;28;20439;-76
2024/01/10 06:13:53;;;;;;;34.50;18.20;;;;;;;-7.10;100.00;98106.66;4974461;28;20411;-78
2024/01/10 06:16:19;;;;;;;32.85;17.40;;;;;;;-7.14;100.00;98094.16;4975551;28;20407;-78
2024/01/10 06:18:46;;;;;;;32.07;17.33;;;;;;;-7.19;100.00;98097.09;4980232;28;20889;-83
2024/01/10 06:21:12;;;;;;;27.80;15.73;;;;;;;-7.23;100.00;98097.47;4976211;28;20400;-77
2024/01/10 06:23:38;;;;;;;26.80;15.45;;;;;;;-7.30;100.00;98104.84;4975966;28;20895;-78
2024/01/10 06:26:06;;;;;;;28.58;15.57;;;;;;;-7.33;100.00;98110.22;4996105;28;20812;-77
2024/01/10 06:28:32;;;;;;;37.78;20.17;;;;;;;-7.36;100.00;98110.47;5002628;28;20402;-79
2024/01/10 06:30:58;;;;;;;34.17;17.73;;;;;;;-7.39;100.00;98102.19;5000366;28;20473;-79
2024/01/10 06:33:25;;;;;;;31.85;16.90;;;;;;;-7.40;100.00;98097.97;5003152;28;20439;-79
2024/01/10 06:35:52;;;;;;;31.77;17.13;;;;;;;-7.43;100.00;98105.00;5003258;28;20408;-77
2024/01/10 06:38:20;;;;;;;24.70;14.18;;;;;;;-7.45;100.00;98106.06;5006059;28;20434;-78
2024/01/10 06:40:47;;;;;;;33.13;17.55;;;;;;;-7.49;100.00;98108.06;5002104;28;20409;-79
2024/01/10 06:43:15;;;;;;;33.00;18.13;;;;;;;-7.52;100.00;98113.41;5006558;28;20394;-77
2024/01/10 06:45:42;;;;;;;32.47;16.98;;;;;;;-7.55;100.00;98118.00;5000575;28;20401;-77
2024/01/10 06:48:08;;;;;;;28.73;14.98;;;;;;;-7.58;100.00;98126.75;5004613;28;20467;-77
2024/01/10 06:50:34;;;;;;;31.42;16.40;;;;;;;-7.59;100.00;98121.75;5002463;28;20420;-77
2024/01/10 06:53:00;;;;;;;29.23;16.45;;;;;;;-7.60;100.00;98115.81;5001832;28;20472;-77
2024/01/10 06:55:29;;;;;;;29.10;15.97;;;;;;;-7.59;100.00;98121.75;5001507;28;20398;-77
2024/01/10 06:57:55;;;;;;;25.75;15.20;;;;;;;-7.62;100.00;98122.81;5001487;28;20782;-77
2024/01/10 07:00:22;;;;;;;24.08;13.45;;;;;;;-7.65;100.00;98128.19;5003740;28;20479;-79
2024/01/10 07:02:50;;;;;;;23.83;13.52;;;;;;;-7.66;100.00;98120.56;5003193;28;20453;-80
2024/01/10 07:05:16;;;;;;;24.80;12.68;;;;;;;-7.69;100.00;98123.41;5001398;28;20399;-77
2024/01/10 07:07:43;;;;;;;21.98;13.38;;;;;;;-7.72;100.00;98124.44;5003769;28;20491;-78
2024/01/10 07:10:10;;;;;;;26.85;13.90;;;;;;;-7.75;100.00;98129.03;5003815;28;20449;-77
2024/01/10 07:12:36;;;;;;;29.73;15.63;;;;;;;-7.78;100.00;98131.81;5007122;28;20393;-77
2024/01/10 07:15:03;;;;;;;28.60;15.60;;;;;;;-7.82;100.00;98129.47;5004483;28;20401;-78
2024/01/10 07:17:31;;;;;;;37.10;19.50;;;;;;;-7.83;100.00;98137.31;5007833;28;20540;-77
2024/01/10 07:19:57;;;;;;;35.10;18.05;;;;;;;-7.85;100.00;98139.19;5006556;28;20405;-79
2024/01/10 07:22:23;;;;;;;32.72;17.60;;;;;;;-7.86;100.00;98133.22;5008978;28;20446;-79
2024/01/10 07:24:49;;;;;;;30.80;16.67;;;;;;;-7.85;100.00;98139.19;5008271;28;20394;-77
2024/01/10 07:27:16;;;;;;;27.37;14.93;;;;;;;-7.87;100.00;98133.34;4999721;28;20410;-78
2024/01/10 07:29:42;;;;;;;24.17;14.38;;;;;;;-7.86;100.00;98143.50;5008554;28;20532;-80
2024/01/10 07:32:11;;;;;;;36.88;19.65;;;;;;;-7.85;100.00;98139.19;5012878;28;20417;-79
2024/01/10 07:34:39;;;;;;;29.35;15.52;;;;;;;-7.82;100.00;98142.31;5008405;28;20428;-80
2024/01/10 07:37:05;;;;;;;27.80;15.00;;;;;;;-7.77;100.00;98141.97;5009065;28;20927;-79
2024/01/10 07:39:32;;;;;;;28.83;16.00;;;;;;;-7.72;100.00;98141.63;5016357;28;20401;-79
2024/01/10 07:41:58;;;;;;;28.80;15.80;;;;;;;-7.66;100.00;98148.84;5013266;28;20398;-79
2024/01/10 07:44:24;;;;;;;27.08;14.45;;;;;;;-7.60;100.00;98153.53;5013513;28;20457;-80
2024/01/10 07:46:54;;;;;;;25.58;14.60;;;;;;;-7.54;100.00;98156.44;5013032;28;20399;-80
2024/01/10 07:49:21;;;;;;;25.92;14.23;;;;;;;-7.47;100.00;98157.59;5012454;28;20497;-80
2024/01/10 07:51:49;;;;;;;24.88;14.27;;;;;;;-7.38;100.00;98162.97;5013489;28;20397;-80
2024/01/10 07:54:15;;;;;;;25.30;13.80;;;;;;;-7.28;100.00;98171.56;5007832;28;20442;-80
2024/01/10 07:56:41;;;;;;;24.13;14.32;;;;;;;-7.20;100.00;98164.91;5011743;28;20451;-79
2024/01/10 07:59:07;;;;;;;26.45;15.52;;;;;;;-7.10;100.00;98162.44;5011020;28;20406;-79
2024/01/10 08:01:33;;;;;;;32.45;17.08;;;;;;;-7.01;100.00;98163.44;5008231;28;20445;-81
2024/01/10 08:03:59;;;;;;;25.27;15.03;;;;;;;-6.91;100.00;98167.72;5005482;28;20521;-81
2024/01/10 08:06:26;;;;;;;27.02;14.73;;;;;;;-6.82;100.00;98172.13;5010154;28;20736;-80
2024/01/10 08:08:53;;;;;;;26.52;14.93;;;;;;;-6.73;100.00;98175.75;5011083;28;20774;-81
2024/01/10 08:11:19;;;;;;;28.95;16.52;;;;;;;-6.66;100.00;98175.13;4986891;28;20438;-80
2024/01/10 08:13:45;;;;;;;29.52;16.42;;;;;;;-6.57;100.00;98183.03;5002964;28;20431;-80
2024/01/10 08:16:11;;;;;;;28.77;16.60;;;;;;;-6.49;100.00;98183.25;5001865;28;20426;-81
2024/01/10 08:18:37;;;;;;;25.65;15.30;;;;;;;-6.42;100.00;98186.94;5002177;28;20512;-81
2024/01/10 08:21:04;;;;;;;27.05;15.95;;;;;;;-6.33;100.00;98183.63;4999253;28;20506;-81
2024/01/10 08:23:30;;;;;;;27.63;15.23;;;;;;;-6.24;100.00;98182.88;4998678;28;20402;-80
2024/01/10 08:25:58;;;;;;;24.33;14.55;;;;;;;-6.18;100.00;98184.94;4999489;28;20406;-80
2024/01/10 08:28:26;;;;;;;23.65;14.70;;;;;;;-6.12;100.00;98188.75;4999162;28;20406;-81
2024/01/10 08:30:52;;;;;;;25.85;14.20;;;;;;;-6.10;100.00;98185.13;4998690;28;20501;-81
2024/01/10 08:33:18;;;;;;;24.63;14.48;;;;;;;-6.08;100.00;98182.41;5007300;28;20435;-81
2024/01/10 08:35:44;;;;;;;24.25;13.90;;;;;;;-6.08;100.00;98190.13;5018030;28;20397;-81
2024/01/10 08:38:10;;;;;;;25.25;14.52;;;;;;;-6.09;100.00;98193.69;5018634;28;20908;-81
2024/01/10 08:40:37;;;;;;;25.87;14.70;;;;;;;-6.08;100.00;98187.56;5016509;28;20393;-81
2024/01/10 08:43:05;;;;;;;37.05;20.40;;;;;;;-6.09;100.00;98188.53;5014620;28;20466;-79
2024/01/10 08:45:31;;;;;;;33.10;18.42;;;;;;;-6.07;100.00;98199.50;5014944;28;20401;-79
2024/01/10 08:47:57;;;;;;;38.07;21.60;;;;;;;-6.06;100.00;98199.38;5030040;28;20439;-77
2024/01/10 08:50:24;;;;;;;33.10;18.75;;;;;;;-6.03;100.00;98196.56;5030886;28;20462;-77
2024/01/10 08:52:50;;;;;;;34.08;18.83;;;;;;;-6.01;100.00;98196.41;5031270;28;20416;-77
2024/01/10 08:55:16;;;;;;;31.58;17.98;;;;;;;-5.99;100.00;98197.09;5031028;28;20401;-79
2024/01/10 08:57:42;;;;;;;28.50;17.52;;;;;;;-5.97;100.00;98200.38;5031394;28;20420;-79
2024/01/10 09:00:14;;;;;;;30.70;17.60;;;;;;;-5.96;100.00;98202.84;5017480;28;20410;-79
2024/01/10 09:02:40;;;;;;;29.00;17.58;;;;;;;-5.93;100.00;98205.13;5011764;28;20434;-79
2024/01/10 09:05:09;;;;;;;29.83;17.35;;;;;;;-5.91;100.00;98211.00;5014357;28;20406;-77
2024/01/10 09:07:35;;;;;;;33.78;17.88;;;;;;;-5.87;100.00;98207.19;5008035;28;20775;-79
2024/01/10 09:10:02;;;;;;;35.65;19.23;;;;;;;-5.83;100.00;98215.47;5000385;28;20395;-78
2024/01/10 09:12:28;;;;;;;56.43;28.23;;;;;;;-5.82;100.00;98206.81;4999607;28;20409;-79
2024/01/10 09:14:54;;;;;;;41.40;23.13;;;;;;;-5.73;100.00;98206.03;4999074;28;20409;-80
2024/01/10 09:17:22;;;;;;;42.75;22.95;;;;;;;-5.66;100.00;98211.50;4999130;28;20465;-79
2024/01/10 09:19:48;;;;;;;57.35;30.20;;;;;;;-5.67;100.00;98204.69;4999320;28;20489;-81
2024/01/10 09:22:14;;;;;;;54.65;29.80;;;;;;;-5.61;100.00;98207.56;5000296;28;20410;-80
2024/01/10 09:24:40;;;;;;;55.80;30.17;;;;;;;-5.58;100.00;98219.41;4998327;28;20399;-80
2024/01/10 09:27:07;;;;;;;56.50;30.05;;;;;;;-5.54;100.00;98216.41;5001091;28;20406;-80
2024/01/10 09:29:34;;;;;;;60.22;33.42;;;;;;;-5.57;100.00;98223.63;5008847;28;20477;-80
2024/01/10 09:32:00;;;;;;;61.05;32.88;;;;;;;-5.50;100.00;98228.13;5005920;28;20409;-81
2024/01/10 09:34:27;;;;;;;63.17;32.35;;;;;;;-5.43;100.00;98212.13;5005391;28;20406;-80
2024/01/10 09:36:54;;;;;;;53.50;29.50;;;;;;;-5.29;100.00;98222.09;5002634;28;20400;-80
2024/01/10 09:39:20;;;;;;;51.90;29.30;;;;;;;-5.22;100.00;98226.59;5011603;28;20399;-80
2024/01/10 09:41:48;;;;;;;48.80;27.63;;;;;;;-5.13;100.00;98228.38;5006089;28;20403;-80
2024/01/10 09:44:15;;;;;;;58.05;29.85;;;;;;;-5.10;100.00;98230.69;4998707;28;20885;-80
2024/01/10 09:46:43;;;;;;;49.93;27.73;;;;;;;-4.94;100.00;98229.34;4997057;28;20755;-79
2024/01/10 09:49:10;;;;;;;46.22;25.60;;;;;;;-4.81;100.00;98229.94;4999104;28;20486;-79
2024/01/10 09:51:37;;;;;;;42.33;23.75;;;;;;;-4.68;100.00;98235.66;5001672;28;20428;-80
2024/01/10 09:54:04;;;;;;;44.67;26.35;;;;;;;-4.54;100.00;98232.69;4997298;28;20465;-80
2024/01/10 09:56:32;;;;;;;49.88;27.30;;;;;;;-4.52;100.00;98225.63;4997062;28;20402;-79
2024/01/10 09:59:00;;;;;;;48.60;28.55;;;;;;;-4.03;100.00;98231.56;4999487;28;20453;-80
2024/01/10 10:01:27;;;;;;;42.70;25.73;;;;;;;-2.88;100.00;98228.53;5000145;28;20395;-80
2024/01/10 10:03:56;;;;;;;33.53;20.52;;;;;;;-1.50;100.00;98224.44;4996439;28;20482;-79
2024/01/10 10:06:22;;;;;;;32.53;18.63;;;;;;;-0.27;100.00;98222.03;4992855;28;20742;-80
2024/01/10 10:08:49;;;;;;;25.02;17.48;;;;;;;0.76;100.00;98223.00;4988790;28;20412;-80
2024/01/10 10:11:16;;;;;;;22.63;15.43;;;;;;;1.62;100.00;98222.09;4976839;28;20467;-79
2024/01/10 10:13:42;;;;;;;33.55;20.40;;;;;;;2.14;100.00;98217.75;4976996;28;20435;-78
2024/01/10 10:16:15;;;;;;;25.00;16.38;;;;;;;2.68;100.00;98218.38;4977423;28;20916;-81
2024/01/10 10:18:42;;;;;;;21.65;14.77;;;;;;;3.14;100.00;98214.72;4976814;28;20507;-80
2024/01/10 10:21:10;;;;;;;32.40;20.60;;;;;;;3.25;100.00;98211.59;4996713;28;20442;-80
2024/01/10 10:23:36;;;;;;;34.58;22.45;;;;;;;3.37;100.00;98207.53;4995814;28;20788;-80
2024/01/10 10:26:18;;;;;;;32.08;21.02;;;;;;;3.68;100.00;98196.78;4996544;28;20398;-81
2024/01/10 10:28:44;;;;;;;37.17;24.45;;;;;;;3.70;100.00;98185.09;4995451;28;20409;-81
2024/01/10 10:31:11;;;;;;;37.40;24.55;;;;;;;3.91;100.00;98179.03;4996261;28;20457;-81
2024/01/10 10:33:38;;;;;;;37.65;24.50;;;;;;;4.08;100.00;98179.56;4995376;28;20413;-81
2024/01/10 10:36:05;;;;;;;33.95;22.02;;;;;;;4.50;100.00;98176.84;4996569;28;20405;-82
2024/01/10 10:38:32;;;;;;;29.33;19.77;;;;;;;4.94;100.00;98180.91;4986355;28;20939;-80
2024/01/10 10:40:59;;;;;;;30.30;19.02;;;;;;;5.31;100.00;98177.00;4976830;28;20436;-80
2024/01/10 10:43:30;;;;;;;29.83;19.38;;;;;;;5.59;100.00;98172.41;4976443;28;20735;-80
2024/01/10 10:45:57;;;;;;;29.02;18.80;;;;;;;5.88;100.00;98173.88;4978126;28;20407;-80
2024/01/10 10:48:25;;;;;;;35.05;21.42;;;;;;;6.05;100.00;98164.59;5010430;28;20402;-79
2024/01/10 10:50:59;;;;;;;33.00;20.38;;;;;;;6.31;100.00;98168.22;5008052;28;20402;-80
2024/01/10 10:53:27;;;;;;;26.73;17.90;;;;;;;6.59;100.00;98168.75;5005993;28;20411;-81
2024/01/10 10:55:54;;;;;;;43.65;24.92;;;;;;;5.97;100.00;98162.16;4994582;28;20400;-81
2024/01/10 10:58:21;;;;;;;39.40;22.73;;;;;;;6.11;100.00;98161.13;4986263;28;20520;-81
2024/01/10 11:00:50;;;;;;;32.10;20.63;;;;;;;6.29;100.00;98167.59;4996311;28;20399;-81
2024/01/10 11:03:17;;;;;;;33.72;21.17;;;;;;;6.31;100.00;98165.59;4994054;28;20402;-80
2024/01/10 11:05:44;;;;;;;31.08;19.52;;;;;;;6.29;100.00;98170.22;4987357;28;20407;-80
2024/01/10 11:08:15;;;;;;;27.92;16.65;;;;;;;6.45;100.00;98173.25;4999826;28;20403;-79