Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:13;;;;;;;11.40;6.47;;;2.60;88.90;;;;;;5021459;28;20156;-82
2022/01/25 00:33:40;;;;;;;9.85;6.13;;;2.60;88.90;;;;;;5014605;28;20025;-82
2022/01/25 00:36:07;;;;;;;12.02;6.20;;;2.50;88.80;;;;;;5014293;28;20028;-82
2022/01/25 00:38:33;;;;;;;11.13;5.82;;;2.50;88.80;;;;;;5027783;28;20052;-82
2022/01/25 00:40:58;;;;;;;9.52;5.82;;;2.50;89.60;;;;;;5010488;28;20029;-82
2022/01/25 00:43:26;;;;;;;11.23;5.82;;;2.40;89.50;;;;;;5001079;28;20475;-81
2022/01/25 00:45:54;;;;;;;9.43;5.45;;;2.30;88.70;;;;;;5024176;28;20021;-81
2022/01/25 00:48:30;;;;;;;9.30;5.32;;;2.20;88.80;;;;;;5015295;28;20026;-81
2022/01/25 00:51:17;;;;;;;10.23;5.47;;;2.20;88.90;;;;;;5005172;28;20056;-81
2022/01/25 00:54:00;;;;;;;10.60;5.38;;;2.20;89.00;;;;;;5012493;28;20044;-81
2022/01/25 00:56:31;;;;;;;10.00;5.50;;;2.10;88.90;;;;;;5005749;28;20386;-81
2022/01/25 00:58:57;;;;;;;10.73;5.93;;;2.10;89.10;;;;;;5020014;28;20024;-81
2022/01/25 01:01:22;;;;;;;11.18;5.53;;;2.00;89.10;;;;;;5014460;28;20083;-81
2022/01/25 01:03:48;;;;;;;11.32;6.25;;;2.00;89.10;;;;;;5020374;28;20036;-81
2022/01/25 01:06:15;;;;;;;10.70;5.90;;;2.00;89.30;;;;;;5042231;28;20078;-81
2022/01/25 01:08:41;;;;;;;10.52;6.05;;;2.00;89.30;;;;;;5004929;28;20575;-81
2022/01/25 01:11:10;;;;;;;12.75;5.85;;;2.00;89.30;;;;;;5032489;28;20024;-81
2022/01/25 01:40:38;;;;;;;9.32;5.40;;;1.60;89.60;;;;;;5022477;28;20037;-81
2022/01/25 01:43:29;;;;;;;12.15;6.03;;;1.60;89.70;;;;;;5023616;28;20139;-81
2022/01/25 01:48:56;;;;;;;13.13;5.97;;;1.60;89.70;;;;;;5013806;28;20046;-81
2022/01/25 01:51:32;;;;;;;10.70;5.53;;;1.60;89.80;;;;;;5016608;28;23902;-80
2022/01/25 01:54:00;;;;;;;10.02;5.80;;;1.50;89.80;;;;;;4997979;28;20036;-80
2022/01/25 01:56:26;;;;;;;9.85;5.75;;;1.50;89.80;;;;;;5019226;28;20228;-80
2022/01/25 01:58:53;;;;;;;12.68;5.70;;;1.50;90.00;;;;;;5014080;28;20111;-81
2022/01/25 02:01:18;;;;;;;11.43;6.40;;;1.50;90.00;;;;;;4995758;28;20040;-81
2022/01/25 02:03:44;;;;;;;12.15;6.10;;;1.50;90.00;;;;;;5007420;28;20414;-80
2022/01/25 02:06:10;;;;;;;10.57;6.22;;;1.50;90.00;;;;;;5010658;28;20042;-81
2022/01/25 02:08:35;;;;;;;10.50;5.78;;;1.50;90.00;;;;;;5036488;28;20033;-81
2022/01/25 02:11:02;;;;;;;10.20;5.75;;;1.50;90.00;;;;;;5002729;28;20056;-81
2022/01/25 02:13:27;;;;;;;9.07;5.30;;;1.40;90.00;;;;;;5032102;28;20684;-81
2022/01/25 02:15:55;;;;;;;11.30;5.68;;;1.40;90.10;;;;;;5004090;28;20499;-81
2022/01/25 02:23:49;;;;;;;9.55;5.85;;;1.40;90.10;;;;;;5028775;28;20032;-81
2022/01/25 02:26:15;;;;;;;12.35;5.90;;;1.30;90.10;;;;;;5019151;28;20025;-81
2022/01/25 02:28:43;;;;;;;15.00;6.35;;;1.30;90.10;;;;;;5007151;28;20778;-81
2022/01/25 02:31:09;;;;;;;9.18;5.68;;;1.30;90.10;;;;;;5026986;28;20051;-81
2022/01/25 02:33:35;;;;;;;11.35;6.10;;;1.30;90.10;;;;;;5032808;28;20025;-81
2022/01/25 02:36:03;;;;;;;10.00;5.97;;;1.30;90.20;;;;;;5017472;28;20113;-81
2022/01/25 02:38:29;;;;;;;13.80;6.35;;;1.20;90.20;;;;;;5036271;28;20033;-81
2022/01/25 02:40:56;;;;;;;9.95;6.20;;;1.20;90.20;;;;;;5042307;28;20033;-81
2022/01/25 02:43:22;;;;;;;12.13;6.10;;;1.20;90.20;;;;;;5029498;28;20120;-81
2022/01/25 02:46:04;;;;;;;10.93;5.88;;;1.20;90.20;;;;;;5023326;28;20534;-80
2022/01/25 02:48:30;;;;;;;11.82;6.47;;;1.10;90.20;;;;;;5030466;28;20543;-80
2022/01/25 02:51:01;;;;;;;11.52;6.40;;;1.10;90.60;;;;;;5046621;28;20116;-81
2022/01/25 02:53:27;;;;;;;;;;;1.00;90.20;;;;;;5018901;28;20029;-80
2022/01/25 02:55:52;;;;;;;10.68;5.40;;;1.00;90.20;;;;;;5045788;28;20090;-80
2022/01/25 02:58:18;;;;;;;11.60;5.85;;;1.00;90.20;;;;;;5025489;28;20052;-80
2022/01/25 03:00:44;;;;;;;11.90;6.38;;;1.00;90.30;;;;;;5024007;28;20026;-80
2022/01/25 03:03:09;;;;;;;10.82;5.80;;;1.00;90.30;;;;;;5053548;28;20144;-80
2022/01/25 03:05:35;;;;;;;10.48;5.85;;;1.00;90.30;;;;;;5047269;28;20320;-80
2022/01/25 03:08:00;;;;;;;12.63;5.93;;;1.00;90.40;;;;;;5024089;28;20025;-80
2022/01/25 03:10:37;;;;;;;11.23;5.57;;;1.00;90.40;;;;;;5043406;28;20055;-80
2022/01/25 03:13:04;;;;;;;12.20;6.43;;;0.90;90.30;;;;;;5018713;28;20032;-80
2022/01/25 03:15:53;;;;;;;12.52;6.22;;;1.00;90.40;;;;;;5029380;28;20036;-79
2022/01/25 03:18:39;;;;;;;10.45;6.57;;;0.90;90.30;;;;;;5026163;28;20032;-80
2022/01/25 03:21:49;;;;;;;12.63;6.25;;;0.90;90.40;;;;;;5023846;28;20059;-80
2022/01/25 03:23:56;;;;;;;9.65;6.00;;;0.90;90.30;;;;;;5017686;28;20171;-80
2022/01/25 03:26:22;;;;;;;13.13;6.28;;;0.80;90.30;;;;;;5036030;28;20063;-80
2022/01/25 03:28:47;;;;;;;14.60;6.88;;;0.80;90.30;;;;;;5013466;28;20127;-80
2022/01/25 03:31:13;;;;;;;12.25;5.82;;;0.80;90.40;;;;;;5042928;28;20107;-80
2022/01/25 03:33:39;;;;;;;11.07;6.18;;;0.70;90.40;;;;;;5015434;28;20036;-80
2022/01/25 03:36:04;;;;;;;11.88;6.40;;;0.70;90.40;;;;;;5003977;28;20031;-80
2022/01/25 03:38:30;;;;;;;11.88;6.50;;;0.70;90.40;;;;;;5025916;28;20740;-80
2022/01/25 03:40:56;;;;;;;11.98;6.28;;;0.70;90.50;;;;;;5029222;28;20040;-80
2022/01/25 03:43:21;;;;;;;11.35;6.30;;;0.70;90.50;;;;;;5004391;28;20028;-80
2022/01/25 03:46:00;;;;;;;12.38;6.43;;;0.70;90.50;;;;;;5017468;28;20028;-80
2022/01/25 03:50:51;;;;;;;13.23;6.80;;;0.70;90.50;;;;;;5030134;28;20040;-80
2022/01/25 03:53:18;;;;;;;13.63;6.93;;;0.70;90.60;;;;;;5004123;28;20034;-80
2022/01/25 03:55:43;;;;;;;13.43;6.50;;;0.70;91.00;;;;;;5015996;28;20040;-80
2022/01/25 03:58:09;;;;;;;15.40;7.28;;;0.70;90.60;;;;;;5029235;28;20184;-80
2022/01/25 04:00:35;;;;;;;16.35;8.05;;;0.80;90.60;;;;;;5016831;28;20467;-80
2022/01/25 04:03:18;;;;;;;12.07;6.30;;;0.70;90.60;;;;;;5031821;28;20040;-80
2022/01/25 04:08:10;;;;;;;11.85;6.60;;;0.80;90.70;;;;;;4993003;28;20415;-80
2022/01/25 04:10:36;;;;;;;13.43;5.82;;;0.80;90.70;;;;;;4997743;28;20061;-80
2022/01/25 04:13:01;;;;;;;14.27;6.60;;;0.80;90.80;;;;;;5031457;28;20052;-80
2022/01/25 04:15:27;;;;;;;12.45;6.45;;;0.80;90.80;;;;;;5021130;28;20124;-80
2022/01/25 04:18:22;;;;;;;11.57;6.22;;;0.80;90.80;;;;;;5051300;28;20062;-80
2022/01/25 04:20:40;;;;;;;12.45;7.28;;;0.90;90.90;;;;;;5010520;28;20664;-80
2022/01/25 04:25:49;;;;;;;12.10;6.40;;;0.90;90.90;;;;;;5001520;28;20171;-80
2022/01/25 04:28:15;;;;;;;11.27;6.78;;;0.90;90.90;;;;;;5001051;28;20629;-80
2022/01/25 04:30:41;;;;;;;14.10;8.13;;;1.00;90.90;;;;;;5038080;28;20552;-79
2022/01/25 04:33:18;;;;;;;13.48;6.75;;;1.00;91.00;;;;;;5018524;28;20084;-80
2022/01/25 04:36:24;;;;;;;16.77;7.32;;;1.00;91.00;;;;;;5026957;28;20102;-80
2022/01/25 04:49:46;;;;;;;16.52;7.53;;;1.20;91.00;;;;;;4992944;28;20064;-80
2022/01/25 04:52:16;;;;;;;16.40;8.18;;;1.20;91.00;;;;;;5002259;28;21712;-80
2022/01/25 04:57:24;;;;;;;13.70;7.18;;;1.20;91.10;;;;;;4995711;28;20471;-80
2022/01/25 05:04:56;;;;;;;25.48;13.75;;;1.30;91.20;;;;;;4970882;28;20314;-80
2022/01/25 05:07:39;;;;;;;17.58;10.02;;;1.30;91.20;;;;;;5015607;28;20055;-80
2022/01/25 05:10:07;;;;;;;17.73;9.55;;;1.30;91.20;;;;;;4992055;28;20026;-80
2022/01/25 05:12:40;;;;;;;21.63;10.52;;;1.30;91.20;;;;;;4993863;28;20037;-80
2022/01/25 05:15:21;;;;;;;22.20;11.18;;;1.30;91.20;;;;;;4986263;28;20048;-80
2022/01/25 05:18:00;;;;;;;21.65;11.63;;;1.30;91.20;;;;;;4985318;28;25594;-80
2022/01/25 05:23:10;;;;;;;22.33;10.05;;;1.40;91.20;;;;;;5015860;28;20071;-80
2022/01/25 05:25:35;;;;;;;20.17;10.82;;;1.40;91.20;;;;;;4980031;28;20043;-80
2022/01/25 05:28:01;;;;;;;18.33;9.98;;;1.40;91.20;;;;;;5014018;28;20392;-80
2022/01/25 05:30:26;;;;;;;21.55;10.30;;;1.40;91.20;;;;;;5030224;28;20501;-79
2022/01/25 05:32:52;;;;;;;17.45;9.20;;;1.40;91.20;;;;;;5000289;28;20139;-80
2022/01/25 05:35:17;;;;;;;18.20;10.07;;;1.40;91.20;;;;;;5011535;28;20184;-80
2022/01/25 05:37:43;;;;;;;19.17;10.27;;;1.50;91.30;;;;;;5015805;28;20723;-80
2022/01/25 05:40:17;;;;;;;22.48;9.93;;;1.50;91.30;;;;;;4991606;28;20128;-81
2022/01/25 05:42:49;;;;;;;16.92;9.35;;;1.50;91.30;;;;;;5007541;28;20049;-80
2022/01/25 05:45:21;;;;;;;18.65;9.20;;;1.50;91.30;;;;;;4978480;28;20607;-80
2022/01/25 05:47:47;;;;;;;16.27;9.00;;;1.50;91.30;;;;;;5018226;28;20026;-80
2022/01/25 05:50:13;;;;;;;13.73;8.23;;;1.50;91.30;;;;;;4993652;28;20621;-80
2022/01/25 05:52:39;;;;;;;13.95;8.02;;;1.50;91.30;;;;;;4997597;28;20032;-80
2022/01/25 05:55:06;;;;;;;13.57;7.78;;;1.50;91.20;;;;;;4988588;28;20026;-81
2022/01/25 05:57:31;;;;;;;16.05;7.20;;;1.50;91.30;;;;;;5011009;28;20056;-80
2022/01/25 05:59:57;;;;;;;13.18;7.53;;;1.50;91.20;;;;;;4999025;28;20093;-81
2022/01/25 06:02:25;;;;;;;14.85;8.48;;;1.50;91.20;;;;;;5009902;28;20079;-80
2022/01/25 06:04:52;;;;;;;12.98;7.32;;;1.50;91.20;;;;;;5004880;28;20123;-80
2022/01/25 06:07:17;;;;;;;14.48;7.75;;;1.50;91.20;;;;;;4985559;28;20038;-80
2022/01/25 06:09:43;;;;;;;16.50;8.73;;;1.50;91.20;;;;;;5001374;28;20041;-80
2022/01/25 06:12:10;;;;;;;14.45;7.95;;;1.50;91.20;;;;;;5026066;28;20100;-81
2022/01/25 06:14:35;;;;;;;17.30;8.85;;;1.50;91.20;;;;;;5008596;28;20497;-80
2022/01/25 06:17:01;;;;;;;19.75;10.40;;;1.50;91.20;;;;;;5003783;28;20060;-80
2022/01/25 06:19:27;;;;;;;17.88;9.55;;;1.50;91.30;;;;;;4989124;28;20025;-80
2022/01/25 06:21:52;;;;;;;22.05;9.82;;;1.50;91.30;;;;;;5021626;28;20112;-80
2022/01/25 06:24:18;;;;;;;16.38;9.45;;;1.40;91.20;;;;;;4969582;28;20089;-80
2022/01/25 06:26:43;;;;;;;21.83;9.95;;;1.40;91.20;;;;;;5002496;28;20057;-81
2022/01/25 06:29:11;;;;;;;19.52;10.05;;;1.40;91.20;;;;;;5005505;28;20045;-80
2022/01/25 06:31:36;;;;;;;15.98;9.15;;;1.40;91.30;;;;;;4996350;28;20171;-80
2022/01/25 06:34:02;;;;;;;19.00;10.35;;;1.40;91.30;;;;;;5013985;28;20483;-80
2022/01/25 06:36:28;;;;;;;17.42;10.35;;;1.40;91.30;;;;;;5039336;28;20068;-80
2022/01/25 06:38:53;;;;;;;14.20;9.00;;;1.40;91.30;;;;;;5004264;28;20541;-80
2022/01/25 06:41:19;;;;;;;16.73;9.40;;;1.50;91.30;;;;;;5018593;28;20063;-80
2022/01/25 06:43:44;;;;;;;19.73;9.52;;;1.40;91.30;;;;;;5011375;28;20079;-80
2022/01/25 06:46:11;;;;;;;16.88;9.80;;;1.40;91.30;;;;;;5020487;28;20075;-80
2022/01/25 06:48:36;;;;;;;17.85;9.35;;;1.50;91.30;;;;;;5041435;28;20088;-80
2022/01/25 06:51:02;;;;;;;17.80;9.05;;;1.50;91.30;;;;;;5032207;28;20112;-80
2022/01/25 06:53:28;;;;;;;21.83;9.43;;;1.50;91.30;;;;;;5040282;28;20481;-80
2022/01/25 06:55:53;;;;;;;15.32;8.40;;;1.50;91.30;;;;;;5033671;28;20035;-80
2022/01/25 06:58:19;;;;;;;19.10;8.68;;;1.50;91.30;;;;;;5018413;28;20068;-80
2022/01/25 07:00:44;;;;;;;16.63;8.40;;;1.50;91.40;;;;;;5026102;28;20041;-80
2022/01/25 07:03:10;;;;;;;18.45;9.50;;;1.50;91.40;;;;;;5041375;28;20041;-81
2022/01/25 07:05:35;;;;;;;17.23;8.27;;;1.50;91.40;;;;;;5033781;28;20052;-80
2022/01/25 07:08:01;;;;;;;16.17;8.75;;;1.50;91.40;;;;;;5017623;28;20037;-81
2022/01/25 07:10:26;;;;;;;17.23;8.80;;;1.50;91.40;;;;;;5027879;28;20530;-80
2022/01/25 07:12:52;;;;;;;15.60;7.90;;;1.50;91.40;;;;;;5047047;28;20715;-80
2022/01/25 07:15:18;;;;;;;13.35;7.78;;;1.50;91.40;;;;;;5006435;28;20396;-80
2022/01/25 07:17:43;;;;;;;15.32;8.27;;;1.50;91.40;;;;;;5028493;28;20667;-80
2022/01/25 07:20:09;;;;;;;13.90;7.75;;;1.50;91.40;;;;;;5030343;28;20025;-80
2022/01/25 07:22:36;;;;;;;18.55;8.40;;;1.50;91.40;;;;;;5018150;28;20039;-81
2022/01/25 07:25:02;;;;;;;18.25;10.10;;;1.60;91.40;;;;;;5012300;28;20056;-80
2022/01/25 07:27:28;;;;;;;21.15;11.20;;;1.50;91.40;;;;;;5019799;28;20062;-80
2022/01/25 07:29:53;;;;;;;22.48;12.40;;;1.60;91.40;;;;;;5008393;28;20041;-80
2022/01/25 07:32:19;;;;;;;16.92;9.43;;;1.50;91.40;;;;;;5010510;28;20410;-80
2022/01/25 07:34:44;;;;;;;20.38;11.00;;;1.50;91.40;;;;;;5028921;28;20033;-80
2022/01/25 07:37:10;;;;;;;18.88;10.02;;;1.50;91.40;;;;;;5020883;28;20045;-80
2022/01/25 07:39:35;;;;;;;17.50;10.20;;;1.60;91.50;;;;;;5035075;28;20032;-80
2022/01/25 07:42:01;;;;;;;19.98;10.23;;;1.60;91.50;;;;;;5030696;28;20040;-81
2022/01/25 07:44:30;;;;;;;17.75;9.73;;;1.60;91.50;;;;;;5029248;28;20083;-79
2022/01/25 07:47:00;;;;;;;17.90;9.82;;;1.60;91.50;;;;;;5012325;28;20054;-80
2022/01/25 07:49:27;;;;;;;15.98;9.30;;;1.60;91.50;;;;;;5007634;28;20033;-80
2022/01/25 07:51:52;;;;;;;20.40;9.50;;;1.60;91.50;;;;;;5024950;28;20048;-80
2022/01/25 07:54:18;;;;;;;19.17;9.60;;;1.70;91.50;;;;;;5031938;28;20406;-79
2022/01/25 07:56:44;;;;;;;16.88;9.30;;;1.70;91.50;;;;;;5015430;28;20276;-79
2022/01/25 07:59:09;;;;;;;16.55;9.55;;;1.70;91.50;;;;;;5023760;28;20029;-79
2022/01/25 08:01:37;;;;;;;14.80;8.32;;;1.70;91.50;;;;;;5028377;28;21868;-80
2022/01/25 08:04:03;;;;;;;17.23;8.57;;;1.70;91.50;;;;;;5022048;28;20099;-79
2022/01/25 08:06:28;;;;;;;26.25;11.63;;;1.70;91.50;;;;;;5028711;28;20557;-79
2022/01/25 08:08:54;;;;;;;17.60;9.63;;;1.70;91.50;;;;;;4995421;28;20089;-80
2022/01/25 08:11:20;;;;;;;25.27;12.07;;;1.70;91.50;;;;;;5032185;28;20094;-80
2022/01/25 08:13:49;;;;;;;19.83;10.70;;;1.70;91.50;;;;;;5030200;28;20017;-80
2022/01/25 08:16:15;;;;;;;24.48;11.52;;;1.80;91.50;;;;;;5006723;28;20037;-80
2022/01/25 08:18:41;;;;;;;26.52;13.25;;;1.80;91.50;;;;;;5015059;28;20503;-80
2022/01/25 08:21:07;;;;;;;28.02;13.80;;;1.80;91.50;;;;;;4986593;28;20117;-80
2022/01/25 08:23:32;;;;;;;25.63;12.57;;;1.80;91.50;;;;;;4999630;28;20433;-80
2022/01/25 08:25:58;;;;;;;20.73;11.52;;;1.80;91.50;;;;;;5012213;28;20025;-79
2022/01/25 08:28:23;;;;;;;21.15;11.10;;;1.80;91.50;;;;;;5003535;28;20091;-80
2022/01/25 08:30:49;;;;;;;21.15;11.48;;;1.90;91.50;;;;;;4993860;28;20139;-80
2022/01/25 08:33:14;;;;;;;22.27;10.68;;;1.90;91.50;;;;;;5018381;28;20048;-80
2022/01/25 08:35:40;;;;;;;20.33;11.27;;;1.90;91.50;;;;;;5013169;28;20029;-79
2022/01/25 08:38:06;;;;;;;20.17;11.38;;;1.90;91.50;;;;;;4985414;28;20516;-80
2022/01/25 08:40:33;;;;;;;20.67;9.82;;;1.90;91.50;;;;;;5034577;28;20051;-80
2022/01/25 08:42:59;;;;;;;22.52;11.20;;;2.00;91.50;;;;;;4984639;28;20056;-79
2022/01/25 08:45:25;;;;;;;17.33;9.38;;;1.90;91.60;;;;;;5040554;28;20110;-80
2022/01/25 08:47:50;;;;;;;19.50;10.55;;;2.00;91.60;;;;;;5012489;28;20057;-80
2022/01/25 08:50:16;;;;;;;22.08;11.25;;;2.00;91.60;;;;;;5035651;28;20479;-80
2022/01/25 08:52:41;;;;;;;22.15;12.50;;;2.00;91.90;;;;;;5023936;28;20049;-80
2022/01/25 08:55:07;;;;;;;21.00;10.23;;;2.10;91.60;;;;;;5016676;28;20053;-80
2022/01/25 08:57:33;;;;;;;22.33;10.93;;;2.10;91.60;;;;;;5016654;28;20033;-80
2022/01/25 08:59:58;;;;;;;24.00;11.50;;;2.10;91.60;;;;;;5041467;28;20415;-81
2022/01/25 09:02:24;;;;;;;23.00;12.30;;;2.10;91.50;;;;;;5021423;28;20402;-80
2022/01/25 09:04:49;;;;;;;21.40;11.27;;;2.20;91.60;;;;;;5027322;28;20025;-81
2022/01/25 09:07:15;;;;;;;21.20;11.75;;;2.20;91.50;;;;;;5037223;28;20499;-81
2022/01/25 09:09:41;;;;;;;17.77;10.95;;;2.20;91.60;;;;;;5007969;28;20116;-81
2022/01/25 09:12:08;;;;;;;20.65;10.98;;;2.20;91.50;;;;;;5011338;28;20116;-81
2022/01/25 09:14:33;;;;;;;22.35;11.80;;;2.30;91.60;;;;;;5002960;28;20487;-81
2022/01/25 09:16:59;;;;;;;23.30;11.52;;;2.30;91.60;;;;;;5047462;28;20115;-81
2022/01/25 09:19:24;;;;;;;23.60;12.30;;;2.30;91.60;;;;;;5031423;28;20100;-81
2022/01/25 09:21:50;;;;;;;27.60;12.18;;;2.30;91.60;;;;;;4985815;28;20031;-81
2022/01/25 09:24:15;;;;;;;23.95;11.45;;;2.40;91.60;;;;;;5008181;28;20109;-81
2022/01/25 09:26:41;;;;;;;25.17;12.10;;;2.40;91.50;;;;;;5017092;28;20108;-81
2022/01/25 09:29:06;;;;;;;26.63;12.38;;;2.40;91.50;;;;;;5024453;28;20057;-81
2022/01/25 09:31:32;;;;;;;22.75;12.30;;;2.40;91.50;;;;;;5042714;28;20495;-81
2022/01/25 09:33:58;;;;;;;23.20;12.00;;;2.50;91.50;;;;;;4990377;28;20125;-81
2022/01/25 09:36:24;;;;;;;19.67;10.93;;;2.50;91.50;;;;;;5006021;28;20601;-81
2022/01/25 09:38:51;;;;;;;25.35;12.70;;;2.50;91.50;;;;;;5008928;28;20040;-81
2022/01/25 09:41:17;;;;;;;26.45;12.50;;;2.50;91.50;;;;;;4994403;28;20032;-81
2022/01/25 09:43:42;;;;;;;22.20;11.98;;;2.50;91.40;;;;;;5018987;28;20045;-81
2022/01/25 09:46:08;;;;;;;22.95;12.38;;;2.50;91.40;;;;;;5008756;28;20090;-81
2022/01/25 09:48:33;;;;;;;25.42;11.32;;;2.60;91.50;;;;;;5033979;28;20052;-81
2022/01/25 09:50:59;;;;;;;22.60;11.18;;;2.60;91.50;;;;;;5007889;28;20033;-81
2022/01/25 09:53:25;;;;;;;21.73;11.82;;;2.60;91.50;;;;;;5025455;28;20495;-81
2022/01/25 09:55:51;;;;;;;17.55;10.35;;;2.60;91.50;;;;;;5021649;28;20025;-81
2022/01/25 09:58:16;;;;;;;24.10;12.35;;;2.70;91.50;;;;;;5016532;28;20515;-81
2022/01/25 10:00:44;;;;;;;22.70;12.07;;;2.70;91.50;;;;;;4990632;28;20087;-81
2022/01/25 10:03:17;;;;;;;23.35;12.05;;;2.70;91.50;;;;;;5035865;28;20043;-81
2022/01/25 10:05:45;;;;;;;22.73;11.25;;;2.70;91.80;;;;;;5012234;28;20032;-81
2022/01/25 10:08:18;;;;;;;24.02;11.75;;;2.80;91.80;;;;;;5021333;28;20037;-81
2022/01/25 10:10:49;;;;;;;20.95;11.57;;;2.80;91.40;;;;;;5025978;28;20069;-81
2022/01/25 10:13:15;;;;;;;24.58;12.57;;;2.80;91.40;;;;;;5033617;28;20036;-81
2022/01/25 10:15:41;;;;;;;23.80;11.82;;;2.80;91.40;;;;;;5051194;28;20029;-81
2022/01/25 10:18:06;;;;;;;24.02;12.32;;;2.90;91.40;;;;;;5003964;28;20021;-81
2022/01/25 10:20:42;;;;;;;21.73;11.88;;;2.90;91.40;;;;;;5009429;28;20041;-81
2022/01/25 10:23:11;;;;;;;21.20;11.95;;;2.90;91.40;;;;;;5002856;28;20041;-81
2022/01/25 10:25:39;;;;;;;24.40;11.23;;;2.90;91.30;;;;;;5038229;28;20028;-81
2022/01/25 10:28:11;;;;;;;22.70;12.07;;;2.90;91.30;;;;;;5020024;28;20024;-81
2022/01/25 10:30:38;;;;;;;;;;;3.00;91.30;;;;;;5031513;28;20062;-81
2022/01/25 10:33:14;;;;;;;22.35;12.23;;;3.00;91.30;;;;;;5033594;28;20015;-81
2022/01/25 10:35:40;;;;;;;21.23;11.55;;;3.00;91.20;;;;;;5016506;28;20051;-82
2022/01/25 10:38:17;;;;;;;23.73;12.57;;;3.00;91.20;;;;;;5013592;28;20029;-81
2022/01/25 10:40:43;;;;;;;25.92;11.90;;;3.00;91.20;;;;;;5023421;28;20052;-82
2022/01/25 10:43:12;;;;;;;27.75;12.98;;;3.00;91.20;;;;;;5029989;28;20044;-81
2022/01/25 10:45:38;;;;;;;21.83;12.65;;;3.10;91.20;;;;;;5040590;28;20036;-81
2022/01/25 10:48:03;;;;;;;22.30;11.65;;;3.00;91.20;;;;;;4995626;28;20452;-82
2022/01/25 10:50:35;;;;;;;26.65;13.30;;;3.00;91.20;;;;;;5047585;28;20033;-83
2022/01/25 10:53:07;;;;;;;28.00;12.55;;;3.00;91.20;;;;;;5058692;28;20025;-83
2022/01/25 10:55:57;;;;;;;25.67;13.73;;;3.10;91.20;;;;;;5036431;28;20041;-82
2022/01/25 10:58:23;;;;;;;24.90;11.30;;;3.10;91.20;;;;;;5028711;28;20028;-84
2022/01/25 11:00:51;;;;;;;24.60;12.07;;;3.10;91.20;;;;;;5030204;28;20536;-86
2022/01/25 11:03:31;;;;;;;28.95;12.75;;;3.20;91.20;;;;;;5052574;28;20083;-83
2022/01/25 11:05:57;;;;;;;24.17;12.10;;;3.20;91.20;;;;;;5033705;28;20028;-83
2022/01/25 11:08:24;;;;;;;21.25;10.80;;;3.30;91.20;;;;;;5005940;28;20044;-84
2022/01/25 11:10:55;;;;;;;23.23;11.35;;;3.30;91.20;;;;;;5022470;28;20044;-84
2022/01/25 11:15:56;;;;;;;23.90;12.05;;;3.40;91.20;;;;;;5030336;28;20471;-83
2022/01/25 11:18:21;;;;;;;21.52;10.95;;;3.40;91.20;;;;;;5006222;28;20025;-82
2022/01/25 11:20:48;;;;;;;24.48;12.02;;;3.40;91.20;;;;;;5021818;28;20443;-86
2022/01/25 11:23:13;;;;;;;23.75;11.98;;;3.50;91.20;;;;;;4980042;28;20033;-83
2022/01/25 11:25:40;;;;;;;19.35;11.23;;;3.50;91.20;;;;;;5008540;28;20640;-83
2022/01/25 11:28:06;;;;;;;23.48;12.38;;;3.50;91.10;;;;;;5049561;28;20033;-84
2022/01/25 11:30:31;;;;;;;22.60;11.55;;;3.50;91.10;;;;;;5007674;28;20124;-83
2022/01/25 11:32:57;;;;;;;24.02;11.70;;;3.50;91.10;;;;;;5035965;28;20025;-83
2022/01/25 11:35:24;;;;;;;26.27;13.48;;;3.50;91.10;;;;;;5018265;28;20048;-84
2022/01/25 11:37:50;;;;;;;36.03;15.85;;;3.60;91.10;;;;;;5028452;28;20045;-83
2022/01/25 11:40:24;;;;;;;71.07;31.42;;;3.60;91.10;;;;;;5054512;28;20504;-84
2022/01/25 11:42:51;;;;;;;31.33;15.57;;;3.60;91.10;;;;;;5002054;28;20034;-84
2022/01/25 11:45:22;;;;;;;43.50;19.88;;;3.70;91.10;;;;;;4984915;28;20167;-84
2022/01/25 11:47:49;;;;;;;26.35;13.55;;;3.70;91.10;;;;;;5031300;28;20032;-84
2022/01/25 11:50:15;;;;;;;33.42;17.23;;;3.70;91.10;;;;;;5028232;28;20033;-84
2022/01/25 11:52:51;;;;;;;21.50;11.70;;;3.80;91.10;;;;;;4998017;28;20035;-84
2022/01/25 11:55:26;;;;;;;24.60;13.82;;;3.80;91.10;;;;;;5037281;28;20120;-83
2022/01/25 11:57:53;;;;;;;25.30;15.43;;;3.90;91.10;;;;;;5051421;28;20060;-84
2022/01/25 12:00:23;;;;;;;27.42;15.18;;;3.90;91.10;;;;;;5027654;28;20037;-83
2022/01/25 12:02:50;;;;;;;26.33;14.68;;;3.90;91.10;;;;;;5021431;28;20550;-85
2022/01/25 12:05:26;;;;;;;37.17;19.80;;;3.90;91.10;;;;;;5032918;28;20045;-85
2022/01/25 12:08:06;;;;;;;31.15;17.85;;;4.00;91.00;;;;;;4999935;28;20412;-85
2022/01/25 12:10:40;;;;;;;27.70;14.57;;;4.00;91.10;;;;;;5038088;28;20029;-82
2022/01/25 12:13:31;;;;;;;24.48;13.10;;;4.00;91.00;;;;;;4977962;28;20037;-83
2022/01/25 12:16:28;;;;;;;26.15;13.70;;;4.00;91.00;;;;;;5019127;28;20057;-83
2022/01/25 12:18:58;;;;;;;25.38;13.43;;;4.10;91.00;;;;;;5023771;28;20116;-83
2022/01/25 12:21:54;;;;;;;24.75;13.18;;;4.10;91.00;;;;;;5034077;28;20055;-83
2022/01/25 12:24:43;;;;;;;22.33;12.80;;;4.10;91.00;;;;;;5007048;28;20465;-84
2022/01/25 12:27:16;;;;;;;27.13;13.48;;;4.20;91.00;;;;;;5037155;28;20029;-84
2022/01/25 12:30:20;;;;;;;21.80;12.90;;;4.20;91.00;;;;;;5023562;28;20120;-83
2022/01/25 12:33:00;;;;;;;23.10;13.23;;;4.20;90.90;;;;;;5029823;28;20053;-83
2022/01/25 12:35:37;;;;;;;26.25;14.30;;;4.20;90.90;;;;;;5037120;28;20036;-82
2022/01/25 12:38:06;;;;;;;19.90;11.95;;;4.20;90.90;;;;;;5040082;28;20041;-84
2022/01/25 12:40:37;;;;;;;18.67;11.55;;;4.20;90.90;;;;;;5040650;28;20057;-83
2022/01/25 12:43:07;;;;;;;22.48;12.35;;;4.30;90.90;;;;;;5019645;28;20507;-84
2022/01/25 12:45:35;;;;;;;23.25;12.88;;;4.30;90.90;;;;;;5028129;28;20043;-83
2022/01/25 12:48:11;;;;;;;24.90;12.57;;;4.30;90.90;;;;;;5004448;28;20029;-83
2022/01/25 12:50:39;;;;;;;26.52;13.55;;;4.40;90.90;;;;;;5041691;28;20028;-83
2022/01/25 12:53:05;;;;;;;29.13;15.43;;;4.40;90.90;;;;;;4992280;28;20029;-83
2022/01/25 12:55:37;;;;;;;26.83;13.57;;;4.50;90.90;;;;;;5035881;28;20025;-85
2022/01/25 12:58:03;;;;;;;19.20;11.55;;;4.50;90.80;;;;;;4986815;28;20041;-83
2022/01/25 13:00:31;;;;;;;20.70;11.68;;;4.40;90.80;;;;;;5015014;28;20057;-83
2022/01/25 13:03:21;;;;;;;21.73;11.88;;;4.40;90.70;;;;;;5004152;28;20040;-83
2022/01/25 13:05:50;;;;;;;23.30;11.98;;;4.50;90.80;;;;;;5050167;28;20542;-84
2022/01/25 13:08:37;;;;;;;21.83;11.73;;;4.50;90.80;;;;;;5030987;28;20139;-83
2022/01/25 13:11:30;;;;;;;16.73;10.23;;;4.50;90.70;;;;;;5001732;28;20581;-85
2022/01/25 13:16:40;;;;;;;20.77;11.30;;;4.50;90.70;;;;;;5038361;28;20029;-84
2022/01/25 13:19:06;;;;;;;21.92;11.90;;;4.50;90.60;;;;;;5029864;28;20290;-84
2022/01/25 13:21:38;;;;;;;20.60;10.98;;;4.50;90.60;;;;;;5039455;28;20049;-83
2022/01/25 13:24:08;;;;;;;21.00;11.48;;;4.60;90.60;;;;;;5019855;28;20032;-84
2022/01/25 13:26:38;;;;;;;23.45;11.07;;;4.60;90.60;;;;;;5014991;28;20135;-83
2022/01/25 13:30:38;;;;;;;21.45;10.85;;;4.50;90.50;;;;;;5015923;28;20680;-83
2022/01/25 13:32:12;;;;;;;21.77;11.95;;;4.50;90.50;;;;;;5027401;28;20033;-85
2022/01/25 13:34:38;;;;;;;21.08;11.07;;;4.50;90.60;;;;;;5022221;28;20060;-85
2022/01/25 13:37:03;;;;;;;19.02;10.13;;;4.50;90.50;;;;;;5024406;28;20052;-83
2022/01/25 13:39:30;;;;;;;20.20;10.35;;;4.50;90.40;;;;;;5030148;28;20029;-84
2022/01/25 13:42:05;;;;;;;20.52;10.57;;;4.50;90.40;;;;;;5002566;28;20340;-83
2022/01/25 13:47:14;;;;;;;21.73;10.80;;;4.50;90.40;;;;;;5035077;28;20170;-83
2022/01/25 13:49:41;;;;;;;20.00;10.48;;;4.50;90.40;;;;;;5015585;28;20433;-83
2022/01/25 13:52:06;;;;;;;20.33;11.60;;;4.50;90.40;;;;;;5049943;28;20049;-85
2022/01/25 13:54:32;;;;;;;26.13;11.80;;;4.50;90.40;;;;;;5017109;28;20156;-83
2022/01/25 13:56:57;;;;;;;22.10;11.35;;;4.60;90.40;;;;;;5033721;28;20087;-85
2022/01/25 13:59:25;;;;;;;22.52;11.18;;;4.60;90.40;;;;;;5016778;28;20049;-84
2022/01/25 14:01:50;;;;;;;21.55;11.45;;;4.60;90.40;;;;;;5020619;28;20025;-84
2022/01/25 14:04:17;;;;;;;19.90;11.23;;;4.60;90.40;;;;;;5055322;28;20591;-86
2022/01/25 14:06:45;;;;;;;24.50;11.85;;;4.60;90.40;;;;;;5028539;28;20526;-85
2022/01/25 14:09:39;;;;;;;20.95;10.40;;;4.60;90.40;;;;;;5048175;28;20116;-84
2022/01/25 14:23:37;;;;;;;19.10;11.82;;;4.60;90.30;;;;;;5059542;28;20055;-82
2022/01/25 14:25:46;;;;;;;26.30;11.85;;;4.60;90.30;;;;;;5027782;28;20051;-82
2022/01/25 14:28:15;;;;;;;24.92;12.02;;;4.60;90.30;;;;;;5037714;28;20041;-82
2022/01/25 14:30:45;;;;;;;26.17;12.45;;;4.60;90.30;;;;;;5013645;28;20045;-82
2022/01/25 14:33:14;;;;;;;23.25;12.30;;;4.60;90.30;;;;;;5024381;28;20558;-82
2022/01/25 14:35:53;;;;;;;23.60;11.80;;;4.60;90.30;;;;;;4994613;28;20075;-82
2022/01/25 14:38:23;;;;;;;24.02;11.85;;;4.60;90.60;;;;;;5025069;28;20044;-81
2022/01/25 14:40:54;;;;;;;25.02;13.18;;;4.60;90.30;;;;;;5031463;28;20115;-82
2022/01/25 14:43:24;;;;;;;28.67;14.98;;;4.60;90.30;;;;;;5031076;28;20129;-82
2022/01/25 14:46:06;;;;;;;24.85;13.82;;;4.60;90.30;;;;;;4994332;28;20052;-82