Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:13;;;;;;;13.30;10.90;;;3.60;99.90;;;;;;5035211;28;20479;-59
2021/01/26 00:03:38;;;;;;;11.80;10.57;;;3.50;99.90;;;;;;5035226;28;20185;-59
2021/01/26 00:06:04;;;;;;;12.80;10.93;;;3.50;99.90;;;;;;5035122;28;20210;-60
2021/01/26 00:08:29;;;;;;;11.60;10.37;;;3.50;99.90;;;;;;5035007;28;20289;-60
2021/01/26 00:10:57;;;;;;;9.90;8.73;;;3.50;99.90;;;;;;5035205;28;20317;-60
2021/01/26 00:13:22;;;;;;;11.40;10.10;;;3.30;99.90;;;;;;5035421;28;20177;-60
2021/01/26 00:15:49;;;;;;;10.27;8.97;;;3.20;99.90;;;;;;5035447;28;20497;-60
2021/01/26 00:18:14;;;;;;;10.57;9.57;;;3.20;99.90;;;;;;5035346;28;20636;-60
2021/01/26 00:20:40;;;;;;;11.73;9.53;;;3.10;99.90;;;;;;5034655;28;20548;-60
2021/01/26 00:23:06;;;;;;;10.37;9.20;;;3.20;99.90;;;;;;5035086;28;20199;-60
2021/01/26 00:25:37;;;;;;;9.63;8.63;;;3.20;99.90;;;;;;5035144;28;20167;-59
2021/01/26 00:28:05;;;;;;;9.63;8.50;;;3.30;99.90;;;;;;5034996;28;20595;-60
2021/01/26 00:30:32;;;;;;;9.17;8.37;;;3.30;99.90;;;;;;5034622;28;20434;-60
2021/01/26 00:33:01;;;;;;;10.63;9.53;;;3.20;99.90;;;;;;5034841;28;20767;-59
2021/01/26 00:35:29;;;;;;;11.80;10.60;;;3.30;99.90;;;;;;5034692;28;20430;-60
2021/01/26 00:37:55;;;;;;;12.30;10.07;;;3.30;99.90;;;;;;5034892;28;20413;-60
2021/01/26 00:40:20;;;;;;;11.90;9.80;;;3.30;99.90;;;;;;5033617;28;20911;-59
2021/01/26 00:42:46;;;;;;;9.77;8.53;;;3.30;99.90;;;;;;5034700;28;20440;-60
2021/01/26 00:45:13;;;;;;;11.57;8.70;;;3.00;99.90;;;;;;5034835;28;20179;-59
2021/01/26 00:47:39;;;;;;;15.07;11.07;;;3.00;99.90;;;;;;5034576;28;20225;-60
2021/01/26 00:50:06;;;;;;;9.80;8.50;;;3.10;99.90;;;;;;5034499;28;20448;-58
2021/01/26 00:52:31;;;;;;;13.20;10.77;;;3.10;99.90;;;;;;5036925;28;20171;-59
2021/01/26 00:54:57;;;;;;;11.93;10.73;;;3.10;99.90;;;;;;5033339;28;20434;-60
2021/01/26 00:57:23;;;;;;;11.60;9.63;;;3.10;99.90;;;;;;5034420;28;20184;-59
2021/01/26 00:59:49;;;;;;;10.73;9.70;;;3.10;99.90;;;;;;5034377;28;20202;-59
2021/01/26 01:02:16;;;;;;;13.50;10.30;;;3.10;99.90;;;;;;5034715;28;20178;-60
2021/01/26 01:04:43;;;;;;;10.70;9.60;;;3.00;99.90;;;;;;5034460;28;20418;-60
2021/01/26 01:07:09;;;;;;;8.80;7.87;;;3.00;99.90;;;;;;5034126;28;20458;-60
2021/01/26 01:09:35;;;;;;;16.87;13.40;;;3.00;99.90;;;;;;5034097;28;20452;-60
2021/01/26 01:12:00;;;;;;;9.90;8.53;;;3.00;99.90;;;;;;5034321;28;20217;-60
2021/01/26 01:14:26;;;;;;;9.83;8.13;;;3.00;99.90;;;;;;5034215;28;20658;-59
2021/01/26 01:16:52;;;;;;;8.87;7.47;;;2.60;99.90;;;;;;5034517;28;20266;-59
2021/01/26 01:19:18;;;;;;;12.70;11.30;;;2.60;99.90;;;;;;5034092;28;20840;-59
2021/01/26 01:21:43;;;;;;;13.07;11.73;;;2.40;99.90;;;;;;5033897;28;20528;-58
2021/01/26 01:24:09;;;;;;;9.93;8.67;;;2.60;99.90;;;;;;5034001;28;20233;-59
2021/01/26 01:26:35;;;;;;;8.40;7.60;;;2.40;99.90;;;;;;5033872;28;20230;-59
2021/01/26 01:29:01;;;;;;;9.93;8.40;;;2.50;99.90;;;;;;5034501;28;20409;-59
2021/01/26 01:31:27;;;;;;;8.23;7.40;;;2.70;99.90;;;;;;5034047;28;20426;-60
2021/01/26 01:33:52;;;;;;;9.93;7.43;;;2.80;99.90;;;;;;5034500;28;20171;-60
2021/01/26 01:36:18;;;;;;;9.43;7.73;;;2.90;99.90;;;;;;5033922;28;20182;-59
2021/01/26 01:38:44;;;;;;;9.30;8.33;;;2.70;99.90;;;;;;5033993;28;20171;-59
2021/01/26 01:41:10;;;;;;;9.23;8.00;;;2.60;99.90;;;;;;5033547;28;20452;-59
2021/01/26 01:43:36;;;;;;;10.50;8.57;;;2.70;99.90;;;;;;5033880;28;20261;-60
2021/01/26 01:46:06;;;;;;;8.80;7.90;;;2.80;99.90;;;;;;5033675;28;20497;-59
2021/01/26 01:48:35;;;;;;;9.37;7.60;;;2.60;99.90;;;;;;5033735;28;20226;-59
2021/01/26 01:51:11;;;;;;;9.00;7.87;;;2.70;99.90;;;;;;5032980;28;20435;-60
2021/01/26 01:53:44;;;;;;;9.30;8.33;;;2.70;99.90;;;;;;5033420;28;20914;-60
2021/01/26 01:56:11;;;;;;;8.60;7.60;;;2.50;99.90;;;;;;5033909;28;20383;-59
2021/01/26 01:58:46;;;;;;;10.13;7.90;;;2.60;99.90;;;;;;5033547;28;20910;-60
2021/01/26 02:01:16;;;;;;;8.37;7.37;;;2.50;99.90;;;;;;5033392;28;20420;-59
2021/01/26 02:03:50;;;;;;;7.47;6.77;;;2.50;99.90;;;;;;5015765;28;20420;-58
2021/01/26 02:06:17;;;;;;;10.27;7.57;;;2.50;99.90;;;;;;5034038;28;20402;-59
2021/01/26 02:09:02;;;;;;;8.97;7.37;;;2.50;99.90;;;;;;5033925;28;20482;-59
2021/01/26 02:11:28;;;;;;;7.30;6.60;;;2.30;99.90;;;;;;5033429;28;20522;-59
2021/01/26 02:13:54;;;;;;;10.27;8.67;;;2.10;99.90;;;;;;5033370;28;20485;-59
2021/01/26 02:16:54;;;;;;;9.97;8.03;;;2.30;99.90;;;;;;5033479;28;20456;-60
2021/01/26 02:19:50;;;;;;;10.10;8.00;;;2.40;99.90;;;;;;5008870;28;20191;-59
2021/01/26 02:22:47;;;;;;;11.90;9.13;;;2.40;99.90;;;;;;5033780;28;20425;-57
2021/01/26 02:25:44;;;;;;;8.63;7.73;;;2.10;99.90;;;;;;5033382;28;20470;-58
2021/01/26 02:28:31;;;;;;;8.53;7.63;;;2.10;99.90;;;;;;5032675;28;20550;-60
2021/01/26 02:31:09;;;;;;;9.60;7.73;;;2.00;99.90;;;;;;5033382;28;20425;-56
2021/01/26 02:34:10;;;;;;;9.77;8.20;;;2.10;99.90;;;;;;5033077;28;20752;-59
2021/01/26 02:37:11;;;;;;;8.97;8.10;;;2.10;99.90;;;;;;5033118;28;20448;-60
2021/01/26 02:39:54;;;;;;;8.83;7.23;;;2.30;99.90;;;;;;5004740;28;20442;-60
2021/01/26 02:42:48;;;;;;;8.10;7.27;;;2.20;99.90;;;;;;5033301;28;20489;-59
2021/01/26 02:45:35;;;;;;;9.90;8.33;;;2.40;99.90;;;;;;5033177;28;20411;-59
2021/01/26 02:48:33;;;;;;;7.23;6.53;;;2.50;99.90;;;;;;5033450;28;20471;-59
2021/01/26 02:51:04;;;;;;;11.47;7.80;;;2.50;99.90;;;;;;5033847;28;20461;-57
2021/01/26 02:54:15;;;;;;;10.87;8.17;;;2.50;99.90;;;;;;5035328;28;20410;-59
2021/01/26 02:57:09;;;;;;;10.73;8.63;;;2.70;99.90;;;;;;5033302;28;20731;-59
2021/01/26 03:00:00;;;;;;;10.13;8.20;;;2.70;99.90;;;;;;5033156;28;20453;-58
2021/01/26 03:02:37;;;;;;;10.03;8.53;;;2.60;99.90;;;;;;5033794;28;20396;-59
2021/01/26 03:05:05;;;;;;;8.37;7.37;;;2.60;99.90;;;;;;5036737;28;20382;-58
2021/01/26 03:07:34;;;;;;;9.83;7.90;;;2.80;99.90;;;;;;5036667;28;20461;-58
2021/01/26 03:10:06;;;;;;;8.30;7.50;;;2.80;99.90;;;;;;5036323;28;20453;-59
2021/01/26 03:12:36;;;;;;;9.60;7.37;;;2.60;99.90;;;;;;5037018;28;20389;-60
2021/01/26 03:15:13;;;;;;;11.70;8.80;;;2.40;99.90;;;;;;5036702;28;20390;-59
2021/01/26 03:17:45;;;;;;;9.87;8.47;;;2.50;99.90;;;;;;5036445;28;20469;-59
2021/01/26 03:20:14;;;;;;;8.33;7.43;;;2.60;99.90;;;;;;5035920;28;20461;-58
2021/01/26 03:22:44;;;;;;;10.00;8.70;;;2.40;99.90;;;;;;5036342;28;20900;-59
2021/01/26 03:25:11;;;;;;;8.80;7.43;;;2.40;99.90;;;;;;5037494;28;20438;-59
2021/01/26 03:27:41;;;;;;;8.93;8.03;;;2.40;99.90;;;;;;5038919;28;20849;-59
2021/01/26 03:30:10;;;;;;;9.97;8.53;;;2.40;99.90;;;;;;5037874;28;20425;-59
2021/01/26 03:32:42;;;;;;;11.63;9.40;;;2.30;99.90;;;;;;5035852;28;20398;-60
2021/01/26 03:35:08;;;;;;;10.50;7.50;;;2.30;99.90;;;;;;5036447;28;20401;-59
2021/01/26 03:37:36;;;;;;;11.13;8.37;;;2.20;99.90;;;;;;5036204;28;20554;-60
2021/01/26 03:40:04;;;;;;;10.77;8.20;;;2.20;99.90;;;;;;5035850;28;20426;-58
2021/01/26 03:42:32;;;;;;;11.07;8.67;;;2.20;99.90;;;;;;5035831;28;20425;-58
2021/01/26 03:44:57;;;;;;;9.13;8.23;;;2.30;99.90;;;;;;5035781;28;20423;-58
2021/01/26 03:47:54;;;;;;;11.50;8.50;;;2.30;99.90;;;;;;5035538;28;20457;-61
2021/01/26 03:50:47;;;;;;;10.90;8.13;;;2.30;99.90;;;;;;5026844;28;20198;-59
2021/01/26 03:53:24;;;;;;;9.03;7.47;;;2.40;99.90;;;;;;5035750;28;20393;-59
2021/01/26 03:56:23;;;;;;;12.20;8.73;;;2.30;99.90;;;;;;5035591;28;20378;-58
2021/01/26 03:59:11;;;;;;;13.27;8.77;;;2.20;99.90;;;;;;5035622;28;20379;-60
2021/01/26 04:01:43;;;;;;;10.23;8.40;;;2.30;99.90;;;;;;5035291;28;20426;-58
2021/01/26 04:04:21;;;;;;;9.50;7.70;;;2.40;99.90;;;;;;5035628;28;20471;-59
2021/01/26 04:06:58;;;;;;;9.90;7.80;;;2.40;99.90;;;;;;5035506;28;20444;-60
2021/01/26 04:09:32;;;;;;;7.93;7.13;;;2.30;99.90;;;;;;5035160;28;20425;-59
2021/01/26 04:12:16;;;;;;;9.20;7.50;;;2.40;99.90;;;;;;5035711;28;20386;-60
2021/01/26 04:14:58;;;;;;;9.23;8.27;;;2.30;99.90;;;;;;5034763;28;20425;-58
2021/01/26 04:17:31;;;;;;;12.63;9.23;;;2.30;99.90;;;;;;5035648;28;20396;-59
2021/01/26 04:20:04;;;;;;;9.50;7.87;;;2.20;99.90;;;;;;5035266;28;20444;-59
2021/01/26 04:22:30;;;;;;;10.67;9.10;;;2.20;99.90;;;;;;5035546;28;20394;-58
2021/01/26 04:24:55;;;;;;;10.63;8.07;;;2.20;99.90;;;;;;5035093;28;20925;-59
2021/01/26 04:27:23;;;;;;;8.60;7.67;;;2.20;99.90;;;;;;5034858;28;20445;-60
2021/01/26 04:29:49;;;;;;;9.30;7.70;;;2.20;99.90;;;;;;5034773;28;20289;-60
2021/01/26 04:32:20;;;;;;;8.20;7.27;;;2.20;99.90;;;;;;5035440;28;20410;-60
2021/01/26 04:34:46;;;;;;;10.80;8.50;;;2.20;99.90;;;;;;5035143;28;20393;-57
2021/01/26 04:37:12;;;;;;;10.37;8.20;;;2.30;99.90;;;;;;5034726;28;20413;-60
2021/01/26 04:39:38;;;;;;;8.60;7.37;;;2.30;99.90;;;;;;5035398;28;20453;-60
2021/01/26 04:42:15;;;;;;;10.47;7.23;;;2.40;99.90;;;;;;5034802;28;20448;-59
2021/01/26 04:45:00;;;;;;;10.53;7.50;;;2.50;99.90;;;;;;5034928;28;20531;-58
2021/01/26 04:47:42;;;;;;;8.33;6.53;;;2.40;99.90;;;;;;5036996;28;20531;-58
2021/01/26 04:50:19;;;;;;;10.93;7.53;;;2.50;99.90;;;;;;5034669;28;20456;-60
2021/01/26 04:53:09;;;;;;;7.57;6.30;;;2.40;99.90;;;;;;5034864;28;20398;-58
2021/01/26 04:56:10;;;;;;;7.73;6.07;;;2.40;99.90;;;;;;5034749;28;20378;-59
2021/01/26 04:58:46;;;;;;;8.37;5.40;;;2.50;99.90;;;;;;5003593;28;20424;-60
2021/01/26 05:01:29;;;;;;;8.93;6.60;;;2.50;99.90;;;;;;5034491;28;20453;-59
2021/01/26 05:04:15;;;;;;;8.63;5.97;;;2.60;99.90;;;;;;5034482;28;20742;-59
2021/01/26 05:06:48;;;;;;;9.50;5.33;;;2.60;99.90;;;;;;5034604;28;20441;-60
2021/01/26 05:09:40;;;;;;;5.83;5.23;;;2.50;99.90;;;;;;5034315;28;20394;-60
2021/01/26 05:12:08;;;;;;;7.63;5.40;;;2.40;99.90;;;;;;5034303;28;20402;-59
2021/01/26 05:14:37;;;;;;;9.23;5.57;;;2.40;99.90;;;;;;5033931;28;20441;-60
2021/01/26 05:17:09;;;;;;;6.70;5.50;;;2.50;99.90;;;;;;5034002;28;20428;-60
2021/01/26 05:19:57;;;;;;;6.00;5.40;;;2.60;99.90;;;;;;5034299;28;20422;-60
2021/01/26 05:22:48;;;;;;;6.13;5.03;;;2.60;99.90;;;;;;5023312;28;20479;-59
2021/01/26 05:25:17;;;;;;;5.93;5.00;;;2.70;99.90;;;;;;5033752;28;20398;-60
2021/01/26 05:27:43;;;;;;;6.30;5.07;;;2.60;99.90;;;;;;5033682;28;20445;-59
2021/01/26 05:30:17;;;;;;;5.83;5.10;;;2.70;99.90;;;;;;5033803;28;20532;-59
2021/01/26 05:32:45;;;;;;;9.00;6.20;;;2.70;99.90;;;;;;5034181;28;20394;-59
2021/01/26 05:35:17;;;;;;;5.70;5.10;;;2.60;99.90;;;;;;5033672;28;20410;-60
2021/01/26 05:37:45;;;;;;;6.20;5.10;;;2.70;99.90;;;;;;5033617;28;20893;-59
2021/01/26 05:40:22;;;;;;;6.47;5.47;;;2.80;99.90;;;;;;5034380;28;20787;-59
2021/01/26 05:42:54;;;;;;;7.50;6.47;;;2.70;99.90;;;;;;5034174;28;20806;-58
2021/01/26 05:45:30;;;;;;;12.83;8.10;;;2.70;99.90;;;;;;5033595;28;20483;-59
2021/01/26 05:48:02;;;;;;;13.07;9.10;;;2.70;99.90;;;;;;5033705;28;20444;-57
2021/01/26 05:50:30;;;;;;;23.93;12.87;;;2.80;99.90;;;;;;5033634;28;20434;-58
2021/01/26 05:53:04;;;;;;;11.03;7.37;;;2.70;99.90;;;;;;5033599;28;20416;-59
2021/01/26 05:55:32;;;;;;;8.50;6.03;;;2.60;99.90;;;;;;5033584;28;20387;-59
2021/01/26 05:58:07;;;;;;;10.80;7.50;;;2.80;99.90;;;;;;5033742;28;20416;-60
2021/01/26 06:00:32;;;;;;;9.43;6.77;;;2.80;99.90;;;;;;5033568;28;20425;-56
2021/01/26 06:03:17;;;;;;;9.80;6.90;;;2.60;99.90;;;;;;5033460;28;20467;-58
2021/01/26 06:06:03;;;;;;;7.50;5.70;;;2.60;99.90;;;;;;5034218;28;20442;-60
2021/01/26 06:08:29;;;;;;;7.07;5.13;;;2.70;99.90;;;;;;5033535;28;20449;-61
2021/01/26 06:10:56;;;;;;;6.67;6.07;;;2.70;99.90;;;;;;5033546;28;20488;-60
2021/01/26 06:13:27;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;5033150;28;20401;-58
2021/01/26 06:16:13;;;;;;;7.00;4.50;;;2.60;99.90;;;;;;5032798;28;20435;-59
2021/01/26 06:18:54;;;;;;;8.27;4.90;;;2.70;99.90;;;;;;5032778;28;20411;-58
2021/01/26 06:21:20;;;;;;;8.93;4.20;;;2.70;99.90;;;;;;5032936;28;20968;-59
2021/01/26 06:23:46;;;;;;;4.20;3.43;;;2.80;99.90;;;;;;5033317;28;20500;-59
2021/01/26 06:26:12;;;;;;;5.23;4.27;;;2.70;99.90;;;;;;5033861;28;20228;-60
2021/01/26 06:28:55;;;;;;;9.93;4.03;;;2.70;99.90;;;;;;5033425;28;20192;-58
2021/01/26 06:31:47;;;;;;;7.43;3.80;;;2.70;99.90;;;;;;5033059;28;20426;-60
2021/01/26 06:34:55;;;;;;;7.67;4.20;;;2.80;99.90;;;;;;5032800;28;20414;-60
2021/01/26 06:37:40;;;;;;;4.73;4.23;;;2.90;99.90;;;;;;5035882;28;20389;-59
2021/01/26 06:40:24;;;;;;;5.20;4.20;;;2.90;99.90;;;;;;5037735;28;20511;-60
2021/01/26 06:43:12;;;;;;;4.40;3.77;;;3.00;99.90;;;;;;5028002;28;20421;-59
2021/01/26 06:45:56;;;;;;;6.97;3.80;;;3.00;99.90;;;;;;5017083;28;20383;-60
2021/01/26 06:48:41;;;;;;;5.50;4.30;;;2.80;99.90;;;;;;5017294;28;20836;-60
2021/01/26 06:51:33;;;;;;;6.67;4.03;;;2.90;99.90;;;;;;5030182;28;20429;-60
2021/01/26 06:54:26;;;;;;;6.13;4.40;;;2.90;99.90;;;;;;5037372;28;20387;-60
2021/01/26 06:57:22;;;;;;;9.57;4.63;;;2.90;99.90;;;;;;5036981;28;20436;-59
2021/01/26 07:00:13;;;;;;;6.20;4.73;;;2.90;99.90;;;;;;5036481;28;20787;-59
2021/01/26 07:03:16;;;;;;;5.43;3.80;;;2.70;99.90;;;;;;5037037;28;20473;-60
2021/01/26 07:06:23;;;;;;;8.80;4.67;;;2.70;99.90;;;;;;5036634;28;20416;-60
2021/01/26 07:08:49;;;;;;;6.40;4.33;;;2.80;99.90;;;;;;5002935;28;20858;-61
2021/01/26 07:11:29;;;;;;;5.73;3.70;;;2.90;99.90;;;;;;5036354;28;20465;-60
2021/01/26 07:14:09;;;;;;;4.40;3.73;;;2.90;99.90;;;;;;5036613;28;20174;-61
2021/01/26 07:17:01;;;;;;;5.80;4.10;;;3.00;99.90;;;;;;5036434;28;20390;-61
2021/01/26 07:20:04;;;;;;;4.17;3.77;;;3.00;99.90;;;;;;5036343;28;20403;-60
2021/01/26 07:22:45;;;;;;;3.77;3.30;;;3.00;99.90;;;;;;5036167;28;20412;-60
2021/01/26 07:25:37;;;;;;;3.67;3.30;;;3.10;99.90;;;;;;5036160;28;20401;-60
2021/01/26 07:28:29;;;;;;;3.80;3.30;;;3.10;99.90;;;;;;5035999;28;20491;-60
2021/01/26 07:31:03;;;;;;;4.17;3.77;;;3.00;99.90;;;;;;5035820;28;20763;-60
2021/01/26 07:33:58;;;;;;;4.10;3.23;;;3.00;99.90;;;;;;5036239;28;20395;-61
2021/01/26 07:36:26;;;;;;;7.20;3.87;;;3.10;99.90;;;;;;5035914;28;20424;-61
2021/01/26 07:39:05;;;;;;;4.10;3.70;;;3.10;99.90;;;;;;5036294;28;20953;-61
2021/01/26 07:41:36;;;;;;;5.97;3.70;;;3.10;99.90;;;;;;5036491;28;20755;-61
2021/01/26 07:44:15;;;;;;;4.17;3.20;;;3.00;99.90;;;;;;5036192;28;20395;-62
2021/01/26 07:47:11;;;;;;;6.13;3.50;;;3.00;99.90;;;;;;5035696;28;20387;-61
2021/01/26 07:50:18;;;;;;;6.03;4.00;;;2.90;99.90;;;;;;5035166;28;20855;-61
2021/01/26 07:52:47;;;;;;;4.13;3.73;;;2.90;99.90;;;;;;5035421;28;20472;-60
2021/01/26 07:55:17;;;;;;;7.20;3.70;;;2.90;99.90;;;;;;5035510;28;20471;-60
2021/01/26 07:57:46;;;;;;;7.53;3.90;;;3.00;99.90;;;;;;5035200;28;20533;-59
2021/01/26 08:00:19;;;;;;;8.63;3.23;;;3.00;99.90;;;;;;5035518;28;20515;-59
2021/01/26 08:02:52;;;;;;;5.37;3.53;;;3.00;99.90;;;;;;5035200;28;20460;-59
2021/01/26 08:05:19;;;;;;;4.43;3.73;;;3.10;99.90;;;;;;5035338;28;20399;-61
2021/01/26 08:07:46;;;;;;;4.40;3.10;;;3.10;99.90;;;;;;5035181;28;20548;-61
2021/01/26 08:10:24;;;;;;;5.23;4.23;;;3.10;99.90;;;;;;5035344;28;20426;-60
2021/01/26 08:12:50;;;;;;;4.67;3.00;;;3.10;99.90;;;;;;5037324;28;20409;-59
2021/01/26 08:15:31;;;;;;;7.87;2.90;;;3.20;99.90;;;;;;5037260;28;20442;-60
2021/01/26 08:17:58;;;;;;;4.30;3.23;;;3.20;99.90;;;;;;5037727;28;20858;-61
2021/01/26 08:20:24;;;;;;;4.37;3.57;;;3.20;99.90;;;;;;5038111;28;20473;-61
2021/01/26 08:22:57;;;;;;;6.40;3.67;;;3.30;99.90;;;;;;5037102;28;20898;-60
2021/01/26 08:25:36;;;;;;;3.90;3.23;;;3.20;99.90;;;;;;5034989;28;20176;-61
2021/01/26 08:28:06;;;;;;;4.93;4.03;;;3.20;99.90;;;;;;5034962;28;20433;-60
2021/01/26 08:30:50;;;;;;;5.63;3.33;;;3.20;99.90;;;;;;5035062;28;20783;-61
2021/01/26 08:33:18;;;;;;;4.17;3.53;;;3.20;99.90;;;;;;5035174;28;20387;-61
2021/01/26 08:36:05;;;;;;;6.13;4.50;;;3.30;99.90;;;;;;5035049;28;20406;-60
2021/01/26 08:38:56;;;;;;;6.20;4.40;;;3.30;99.90;;;;;;5034989;28;20433;-60
2021/01/26 08:41:32;;;;;;;6.77;4.90;;;3.20;99.90;;;;;;5034739;28;20426;-59
2021/01/26 08:43:57;;;;;;;7.80;5.30;;;3.10;99.90;;;;;;5034908;28;20416;-61
2021/01/26 08:46:39;;;;;;;4.90;4.40;;;3.10;99.90;;;;;;5016867;28;20414;-61
2021/01/26 08:49:22;;;;;;;5.30;4.80;;;3.10;99.90;;;;;;5034782;28;20163;-60
2021/01/26 08:51:48;;;;;;;7.20;5.10;;;3.00;99.90;;;;;;5034672;28;20386;-59
2021/01/26 08:54:39;;;;;;;8.00;5.13;;;3.10;99.90;;;;;;5036464;28;20400;-58
2021/01/26 08:57:26;;;;;;;7.03;5.80;;;3.10;99.90;;;;;;5034668;28;20449;-61
2021/01/26 08:59:52;;;;;;;7.60;6.20;;;3.10;99.90;;;;;;5033449;28;20788;-60
2021/01/26 09:02:41;;;;;;;6.73;6.07;;;3.00;99.90;;;;;;5016421;28;20410;-60
2021/01/26 09:05:08;;;;;;;11.40;5.47;;;3.10;99.90;;;;;;5034745;28;20373;-59
2021/01/26 09:07:53;;;;;;;7.33;5.40;;;3.10;99.90;;;;;;5033845;28;20788;-60
2021/01/26 09:10:37;;;;;;;6.27;5.33;;;3.20;99.90;;;;;;5034281;28;20426;-59
2021/01/26 09:13:27;;;;;;;9.20;5.60;;;3.20;99.90;;;;;;5034104;28;20390;-60
2021/01/26 09:16:01;;;;;;;7.87;5.67;;;3.20;99.90;;;;;;5034081;28;20406;-60
2021/01/26 09:18:28;;;;;;;6.50;4.93;;;3.20;99.90;;;;;;5034234;28;20392;-60
2021/01/26 09:21:08;;;;;;;5.87;4.97;;;3.20;99.90;;;;;;5033877;28;20930;-59
2021/01/26 09:23:35;;;;;;;6.73;4.87;;;3.10;99.90;;;;;;5016213;28;20452;-59
2021/01/26 09:26:16;;;;;;;5.90;5.20;;;3.10;99.90;;;;;;5034231;28;20413;-59
2021/01/26 09:28:45;;;;;;;6.00;4.80;;;3.10;99.90;;;;;;5016488;28;20500;-59
2021/01/26 09:31:13;;;;;;;7.20;4.70;;;3.10;99.90;;;;;;5034645;28;20414;-59
2021/01/26 09:33:39;;;;;;;8.07;4.80;;;3.20;99.90;;;;;;5031420;28;20423;-58
2021/01/26 09:36:09;;;;;;;4.60;3.80;;;3.40;99.90;;;;;;5026354;28;20425;-59
2021/01/26 09:38:36;;;;;;;7.07;4.00;;;3.50;99.90;;;;;;5035593;28;20754;-59
2021/01/26 09:41:20;;;;;;;6.80;3.50;;;3.60;99.90;;;;;;5034549;28;20501;-59
2021/01/26 09:43:48;;;;;;;6.67;4.27;;;3.80;99.90;;;;;;5034192;28;20394;-58
2021/01/26 09:46:33;;;;;;;3.63;3.17;;;3.90;99.90;;;;;;5033970;28;20417;-59
2021/01/26 09:49:18;;;;;;;5.30;3.90;;;4.00;99.90;;;;;;5033824;28;20731;-59
2021/01/26 09:51:53;;;;;;;5.30;4.00;;;3.90;99.90;;;;;;5034660;28;20452;-58
2021/01/26 09:54:24;;;;;;;4.23;3.83;;;3.90;99.90;;;;;;5034202;28;20416;-59
2021/01/26 09:56:51;;;;;;;6.43;3.73;;;3.90;99.90;;;;;;5033921;28;20394;-59
2021/01/26 09:59:17;;;;;;;8.37;3.50;;;4.00;99.90;;;;;;5034410;28;20500;-59
2021/01/26 10:01:45;;;;;;;7.03;3.67;;;4.00;99.90;;;;;;5034218;28;20414;-59
2021/01/26 10:04:12;;;;;;;5.00;3.80;;;4.10;99.90;;;;;;5033799;28;20441;-60
2021/01/26 10:06:39;;;;;;;4.97;3.67;;;4.10;99.90;;;;;;5033371;28;20429;-60
2021/01/26 10:09:27;;;;;;;7.43;3.50;;;4.20;99.90;;;;;;5033737;28;20909;-60
2021/01/26 10:11:55;;;;;;;6.27;3.80;;;4.10;99.90;;;;;;5036391;28;20440;-61
2021/01/26 10:14:26;;;;;;;5.37;3.60;;;4.00;99.90;;;;;;5040224;28;20410;-57
2021/01/26 10:16:54;;;;;;;3.93;3.10;;;4.10;99.90;;;;;;5023398;28;20386;-59
2021/01/26 10:19:29;;;;;;;6.27;3.83;;;4.20;99.90;;;;;;5040088;28;20406;-60
2021/01/26 10:22:13;;;;;;;5.43;3.50;;;4.20;99.90;;;;;;5040614;28;20472;-60
2021/01/26 10:24:39;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5040295;28;20470;-60
2021/01/26 10:27:26;;;;;;;4.77;2.73;;;4.30;99.90;;;;;;5039692;28;20489;-59
2021/01/26 10:30:16;;;;;;;4.30;3.00;;;4.20;99.90;;;;;;5039054;28;20520;-60
2021/01/26 10:32:48;;;;;;;5.77;3.00;;;4.30;99.90;;;;;;5040335;28;20388;-60
2021/01/26 10:35:32;;;;;;;13.37;3.33;;;4.60;99.90;;;;;;5040033;28;20492;-61
2021/01/26 10:38:28;;;;;;;5.33;2.63;;;4.90;99.90;;;;;;5039783;28;20763;-61
2021/01/26 10:41:13;;;;;;;3.50;2.60;;;5.10;99.90;;;;;;5040082;28;20883;-60
2021/01/26 10:43:40;;;;;;;7.63;2.87;;;5.10;99.90;;;;;;5039840;28;20386;-59
2021/01/26 10:46:25;;;;;;;4.57;3.10;;;4.80;99.90;;;;;;5039448;28;20413;-60
2021/01/26 10:48:50;;;;;;;6.23;3.20;;;4.70;99.90;;;;;;5040069;28;20434;-60
2021/01/26 10:51:25;;;;;;;4.43;3.10;;;4.60;99.90;;;;;;5039417;28;20429;-60
2021/01/26 10:53:51;;;;;;;3.30;3.00;;;4.60;99.90;;;;;;5039704;28;20654;-60
2021/01/26 10:56:16;;;;;;;6.97;3.43;;;4.60;99.90;;;;;;5041917;28;20437;-60
2021/01/26 10:58:46;;;;;;;5.00;3.10;;;4.50;99.90;;;;;;5039664;28;20474;-59
2021/01/26 11:01:16;;;;;;;3.90;3.00;;;4.20;99.90;;;;;;5038864;28;20663;-59
2021/01/26 11:03:42;;;;;;;4.63;3.00;;;4.20;99.90;;;;;;5039717;28;20409;-59
2021/01/26 11:06:07;;;;;;;3.77;3.00;;;4.10;99.90;;;;;;5039567;28;20778;-59
2021/01/26 11:08:33;;;;;;;3.83;2.60;;;4.10;99.90;;;;;;5039260;28;20199;-58
2021/01/26 11:10:59;;;;;;;7.03;3.40;;;4.30;99.90;;;;;;5039126;28;20198;-59
2021/01/26 11:13:24;;;;;;;3.93;3.33;;;4.40;99.90;;;;;;5039121;28;20225;-59
2021/01/26 11:15:50;;;;;;;4.90;3.30;;;4.30;99.90;;;;;;5039282;28;20163;-60
2021/01/26 11:18:16;;;;;;;3.57;2.80;;;4.30;99.90;;;;;;5039320;28;20171;-60
2021/01/26 11:20:41;;;;;;;3.87;2.90;;;4.40;99.90;;;;;;5038963;28;20210;-61
2021/01/26 11:23:07;;;;;;;4.77;3.43;;;4.40;99.90;;;;;;5037133;28;20750;-61
2021/01/26 11:25:34;;;;;;;4.17;2.80;;;4.30;99.90;;;;;;5036109;28;20167;-60
2021/01/26 11:28:00;;;;;;;6.47;2.50;;;4.20;99.90;;;;;;5036200;28;20472;-60
2021/01/26 11:30:26;;;;;;;4.43;3.13;;;4.30;99.90;;;;;;5035818;28;20513;-60
2021/01/26 11:32:52;;;;;;;4.37;3.00;;;4.40;99.90;;;;;;5035983;28;20160;-61
2021/01/26 11:35:21;;;;;;;3.43;2.70;;;4.50;99.90;;;;;;5035988;28;20410;-59
2021/01/26 11:37:47;;;;;;;2.73;2.50;;;4.30;99.90;;;;;;5036037;28;20394;-60
2021/01/26 11:40:13;;;;;;;4.50;3.10;;;4.40;99.90;;;;;;5035647;28;20434;-59
2021/01/26 11:42:39;;;;;;;7.70;3.20;;;4.50;99.90;;;;;;5036391;28;20398;-60
2021/01/26 11:45:08;;;;;;;5.20;3.30;;;4.50;99.90;;;;;;5036185;28;20433;-59
2021/01/26 11:47:34;;;;;;;4.00;3.17;;;4.50;99.90;;;;;;5036039;28;20205;-60
2021/01/26 11:50:02;;;;;;;4.07;2.77;;;4.50;99.90;;;;;;5035637;28;20426;-60
2021/01/26 11:52:27;;;;;;;4.97;2.50;;;4.50;99.90;;;;;;5035686;28;20413;-60
2021/01/26 11:54:53;;;;;;;3.23;2.23;;;4.60;99.90;;;;;;5035679;28;20402;-60
2021/01/26 11:57:19;;;;;;;4.23;2.70;;;4.50;99.90;;;;;;5035761;28;20167;-60
2021/01/26 11:59:44;;;;;;;4.73;2.87;;;4.50;99.90;;;;;;5035978;28;20237;-60
2021/01/26 12:02:10;;;;;;;6.53;2.90;;;4.60;99.90;;;;;;5035800;28;20178;-61
2021/01/26 12:04:36;;;;;;;6.13;2.53;;;5.00;99.90;;;;;;5035600;28;20191;-61
2021/01/26 12:07:01;;;;;;;5.63;2.67;;;5.30;99.90;;;;;;5035217;28;20206;-60
2021/01/26 12:09:27;;;;;;;3.60;3.17;;;6.20;99.90;;;;;;5035239;28;20266;-60
2021/01/26 12:11:52;;;;;;;5.00;2.90;;;7.10;99.90;;;;;;5035347;28;20159;-61
2021/01/26 12:14:18;;;;;;;3.30;2.57;;;8.00;99.50;;;;;;5035545;28;20313;-59
2021/01/26 12:16:44;;;;;;;3.67;2.80;;;7.90;98.90;;;;;;5035042;28;20166;-61
2021/01/26 12:19:09;;;;;;;4.13;2.70;;;7.10;99.90;;;;;;5034999;28;20657;-61
2021/01/26 12:21:35;;;;;;;4.77;3.00;;;6.80;99.90;;;;;;5034888;28;20199;-60
2021/01/26 12:24:00;;;;;;;3.53;2.90;;;6.70;99.90;;;;;;5035691;28;20520;-61
2021/01/26 12:26:27;;;;;;;4.83;3.40;;;6.30;99.90;;;;;;5033205;28;20258;-61
2021/01/26 12:28:52;;;;;;;4.73;3.13;;;6.10;99.90;;;;;;5023614;28;20298;-60
2021/01/26 12:31:18;;;;;;;5.33;2.73;;;6.00;99.90;;;;;;5014973;28;20443;-60
2021/01/26 12:33:44;;;;;;;4.27;2.87;;;5.60;99.90;;;;;;4998197;28;20168;-60
2021/01/26 12:36:09;;;;;;;3.40;2.57;;;5.40;99.90;;;;;;5015187;28;20175;-60
2021/01/26 12:38:35;;;;;;;4.00;3.00;;;5.20;99.90;;;;;;5014950;28;20176;-59
2021/01/26 12:41:01;;;;;;;3.80;2.43;;;5.40;99.90;;;;;;5015485;28;20632;-60
2021/01/26 12:43:26;;;;;;;3.07;2.20;;;5.40;99.90;;;;;;5015074;28;20172;-60
2021/01/26 12:45:52;;;;;;;2.93;2.30;;;5.40;99.90;;;;;;5015184;28;20176;-60
2021/01/26 12:48:18;;;;;;;4.13;3.00;;;5.20;99.90;;;;;;5014669;28;20204;-60
2021/01/26 12:50:46;;;;;;;4.77;3.03;;;5.00;99.90;;;;;;5014728;28;20180;-60
2021/01/26 12:53:13;;;;;;;3.40;2.40;;;5.10;99.90;;;;;;5033929;28;20186;-60
2021/01/26 12:55:39;;;;;;;3.40;2.47;;;5.10;99.90;;;;;;5034366;28;20426;-59
2021/01/26 12:58:05;;;;;;;5.40;2.20;;;5.00;99.90;;;;;;5034538;28;20771;-61
2021/01/26 13:00:30;;;;;;;4.30;2.00;;;5.20;99.90;;;;;;5034424;28;20429;-60
2021/01/26 13:02:57;;;;;;;5.80;2.93;;;5.20;99.90;;;;;;5034212;28;20644;-60
2021/01/26 13:05:24;;;;;;;3.30;2.87;;;5.20;99.90;;;;;;5035773;28;20620;-59
2021/01/26 13:07:50;;;;;;;9.37;3.20;;;5.40;99.90;;;;;;5036002;28;20809;-61
2021/01/26 13:10:17;;;;;;;4.23;2.63;;;5.60;99.90;;;;;;5036100;28;20497;-61
2021/01/26 13:12:43;;;;;;;3.67;2.60;;;5.50;99.90;;;;;;5034114;28;20163;-60
2021/01/26 13:15:11;;;;;;;6.83;2.57;;;5.50;99.90;;;;;;5033901;28;20414;-61
2021/01/26 13:17:37;;;;;;;4.57;2.87;;;5.50;99.90;;;;;;5033781;28;20406;-60
2021/01/26 13:20:04;;;;;;;3.60;2.60;;;5.60;99.90;;;;;;5033591;28;20504;-60
2021/01/26 13:22:31;;;;;;;5.20;2.40;;;5.80;99.90;;;;;;5033558;28;20472;-60
2021/01/26 13:24:57;;;;;;;5.17;2.73;;;5.90;99.90;;;;;;5034017;28;20402;-61
2021/01/26 13:27:23;;;;;;;3.90;2.50;;;5.90;99.90;;;;;;5034028;28;20845;-60
2021/01/26 13:29:48;;;;;;;3.53;2.67;;;6.00;99.90;;;;;;5033903;28;20192;-60