Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:30;;;;;;;4.45;3.13;;;10.10;97.70;;;;;;6039723;23;20177;-88
2023/09/25 00:02:57;;;;;;;4.90;2.85;;;9.90;97.90;;;;;;6065539;23;20192;-88
2023/09/25 00:05:26;;;;;;;3.45;2.67;;;9.60;98.60;;;;;;6015695;23;20410;-88
2023/09/25 00:07:53;;;;;;;4.10;2.90;;;9.40;99.20;;;;;;6064568;23;20180;-88
2023/09/25 00:10:20;;;;;;;3.63;2.92;;;9.30;99.50;;;;;;6063788;23;20569;-88
2023/09/25 00:12:47;;;;;;;4.22;3.20;;;9.30;99.90;;;;;;6064340;23;20263;-88
2023/09/25 00:15:15;;;;;;;6.28;3.47;;;9.30;99.90;;;;;;6064763;23;20181;-88
2023/09/25 00:17:43;;;;;;;4.82;2.70;;;9.30;99.90;;;;;;6066099;23;20181;-88
2023/09/25 00:20:11;;;;;;;4.18;3.08;;;9.30;99.90;;;;;;6065127;23;20217;-88
2023/09/25 00:22:40;;;;;;;7.25;3.35;;;9.30;99.90;;;;;;6064482;23;20256;-87
2023/09/25 00:25:08;;;;;;;5.03;3.33;;;9.20;99.90;;;;;;6064211;23;20181;-89
2023/09/25 00:27:35;;;;;;;5.07;3.00;;;9.10;99.90;;;;;;6040286;23;20177;-88
2023/09/25 00:30:08;;;;;;;3.55;3.20;;;9.10;99.90;;;;;;6064864;23;20197;-88
2023/09/25 00:32:35;;;;;;;4.53;3.05;;;9.10;99.90;;;;;;6063893;23;20808;-88
2023/09/25 00:35:05;;;;;;;3.65;3.15;;;9.20;99.90;;;;;;6064862;23;20173;-88
2023/09/25 00:37:32;;;;;;;5.53;3.42;;;9.10;99.90;;;;;;6040593;23;20204;-88
2023/09/25 00:40:07;;;;;;;5.55;3.38;;;9.10;99.90;;;;;;6065120;23;20269;-88
2023/09/25 00:42:34;;;;;;;6.22;3.22;;;9.10;99.90;;;;;;6063802;23;20632;-88
2023/09/25 00:45:01;;;;;;;7.50;3.85;;;9.30;99.90;;;;;;6015942;23;20192;-88
2023/09/25 00:47:28;;;;;;;4.60;3.15;;;9.20;99.90;;;;;;6062215;23;20177;-88
2023/09/25 00:49:55;;;;;;;4.05;3.33;;;9.20;99.90;;;;;;6039572;23;20624;-89
2023/09/25 00:52:22;;;;;;;5.70;3.67;;;9.30;99.90;;;;;;6064850;23;20197;-88
2023/09/25 00:54:49;;;;;;;5.05;3.50;;;9.40;99.90;;;;;;6067274;23;20640;-88
2023/09/25 00:57:18;;;;;;;5.10;3.40;;;9.60;99.90;;;;;;6067127;23;20179;-88
2023/09/25 00:59:45;;;;;;;6.88;2.88;;;9.70;99.90;;;;;;6066078;23;20177;-88
2023/09/25 01:02:11;;;;;;;4.57;3.13;;;9.80;99.80;;;;;;6042497;23;20492;-88
2023/09/25 01:04:39;;;;;;;3.75;3.05;;;9.80;99.50;;;;;;6065926;23;20177;-88
2023/09/25 01:07:06;;;;;;;4.72;2.85;;;9.70;99.50;;;;;;6064906;23;20532;-88
2023/09/25 01:09:33;;;;;;;4.72;3.17;;;9.50;99.50;;;;;;6040440;23;20848;-88
2023/09/25 01:11:59;;;;;;;3.35;2.65;;;9.30;99.90;;;;;;6040527;23;20207;-88
2023/09/25 01:14:28;;;;;;;4.65;3.55;;;9.30;99.90;;;;;;6064792;23;20203;-88
2023/09/25 01:16:55;;;;;;;4.93;3.33;;;9.10;99.90;;;;;;6041112;23;20177;-88
2023/09/25 01:19:22;;;;;;;4.07;2.85;;;9.10;99.90;;;;;;6013805;23;20198;-88
2023/09/25 01:21:51;;;;;;;4.00;3.05;;;9.30;99.90;;;;;;6036714;23;20661;-88
2023/09/25 01:24:18;;;;;;;5.35;3.47;;;9.20;99.90;;;;;;6038084;23;20177;-88
2023/09/25 01:26:45;;;;;;;3.92;2.95;;;9.10;99.90;;;;;;6038147;23;20178;-88
2023/09/25 01:29:12;;;;;;;3.55;2.88;;;9.20;99.90;;;;;;6036552;23;20180;-88
2023/09/25 01:31:39;;;;;;;3.83;2.95;;;9.30;99.90;;;;;;6038838;23;20208;-88
2023/09/25 01:34:06;;;;;;;4.57;3.15;;;9.20;99.90;;;;;;6036117;23;20193;-88
2023/09/25 01:36:33;;;;;;;3.80;3.00;;;9.00;99.90;;;;;;6038927;23;20181;-88
2023/09/25 01:39:01;;;;;;;4.53;3.30;;;8.90;99.90;;;;;;6038652;23;20174;-88
2023/09/25 01:41:28;;;;;;;4.43;3.30;;;8.90;99.90;;;;;;6036044;23;20177;-88
2023/09/25 01:43:55;;;;;;;6.20;3.10;;;9.00;99.90;;;;;;6037811;23;20189;-88
2023/09/25 01:46:22;;;;;;;5.10;3.00;;;9.00;99.90;;;;;;6037906;23;20534;-89
2023/09/25 01:48:50;;;;;;;3.30;2.50;;;8.90;99.90;;;;;;6034992;23;20268;-88
2023/09/25 01:51:17;;;;;;;4.97;3.25;;;8.80;99.90;;;;;;6037328;23;20212;-88
2023/09/25 01:53:46;;;;;;;4.40;3.15;;;8.70;99.90;;;;;;6037575;23;20212;-88
2023/09/25 01:56:15;;;;;;;5.18;3.10;;;8.90;99.90;;;;;;6035812;23;20256;-89
2023/09/25 01:58:43;;;;;;;6.30;3.25;;;9.00;99.90;;;;;;6037750;23;20185;-88
2023/09/25 02:01:10;;;;;;;4.28;2.97;;;9.00;99.90;;;;;;6037939;23;20737;-88
2023/09/25 02:03:37;;;;;;;4.13;3.03;;;9.20;99.90;;;;;;6036538;23;20182;-87
2023/09/25 02:06:04;;;;;;;4.40;3.25;;;9.30;99.90;;;;;;6036933;23;20174;-88
2023/09/25 02:08:31;;;;;;;4.22;2.72;;;9.30;99.90;;;;;;6038707;23;20518;-88
2023/09/25 02:10:58;;;;;;;3.50;2.95;;;9.30;99.90;;;;;;6037460;23;20194;-88
2023/09/25 02:13:26;;;;;;;4.80;3.45;;;9.10;99.50;;;;;;6037688;23;20941;-88
2023/09/25 02:15:54;;;;;;;5.95;3.00;;;8.90;99.90;;;;;;6037056;23;20185;-88
2023/09/25 02:18:21;;;;;;;3.80;2.95;;;8.70;99.90;;;;;;6038006;23;20257;-88
2023/09/25 02:20:48;;;;;;;3.88;3.03;;;8.70;99.90;;;;;;6067693;23;20183;-89
2023/09/25 02:23:15;;;;;;;3.83;2.65;;;8.70;99.90;;;;;;6066774;23;20177;-88
2023/09/25 02:25:42;;;;;;;3.80;2.72;;;8.70;99.90;;;;;;6041611;23;20178;-88
2023/09/25 02:28:09;;;;;;;3.50;2.65;;;8.60;99.90;;;;;;6066618;23;20180;-88
2023/09/25 02:30:37;;;;;;;3.95;2.78;;;8.80;99.90;;;;;;6066797;23;20211;-88
2023/09/25 02:33:05;;;;;;;5.97;3.10;;;8.80;99.90;;;;;;6066850;23;20174;-88
2023/09/25 02:35:32;;;;;;;2.92;2.63;;;8.60;99.90;;;;;;6065937;23;20621;-88
2023/09/25 02:37:59;;;;;;;3.75;2.85;;;8.50;99.90;;;;;;6041632;23;20564;-88
2023/09/25 02:40:26;;;;;;;4.25;3.03;;;8.60;99.90;;;;;;6040070;23;20228;-88
2023/09/25 02:42:53;;;;;;;5.50;3.00;;;8.80;99.90;;;;;;6066323;23;20170;-88
2023/09/25 02:45:20;;;;;;;4.72;3.28;;;8.90;99.90;;;;;;6016541;23;20204;-88
2023/09/25 02:47:48;;;;;;;4.32;3.17;;;8.70;99.90;;;;;;6040273;23;20178;-88
2023/09/25 02:50:16;;;;;;;3.38;2.60;;;8.50;99.90;;;;;;6039551;23;20629;-88
2023/09/25 02:52:44;;;;;;;3.15;2.63;;;8.40;99.90;;;;;;6066330;23;20198;-88
2023/09/25 02:55:11;;;;;;;3.58;3.00;;;8.30;99.90;;;;;;6066230;23;20180;-88
2023/09/25 02:57:38;;;;;;;4.68;3.00;;;8.30;99.90;;;;;;6065854;23;20177;-87
2023/09/25 03:00:10;;;;;;;6.20;3.00;;;8.30;99.90;;;;;;6041588;23;20181;-88
2023/09/25 03:02:37;;;;;;;4.22;2.90;;;8.30;99.90;;;;;;6041839;23;20174;-88
2023/09/25 03:05:07;;;;;;;3.58;2.80;;;8.40;99.90;;;;;;6066691;23;20177;-87
2023/09/25 03:07:33;;;;;;;3.53;2.92;;;8.40;99.90;;;;;;6066244;23;20184;-88
2023/09/25 03:10:00;;;;;;;4.38;2.90;;;8.20;99.90;;;;;;6066937;23;20173;-88
2023/09/25 03:12:28;;;;;;;3.80;3.08;;;8.30;99.90;;;;;;6066432;23;20752;-89
2023/09/25 03:14:55;;;;;;;3.95;3.22;;;8.40;99.90;;;;;;6040150;23;20561;-89
2023/09/25 03:17:22;;;;;;;5.00;2.83;;;8.40;99.90;;;;;;6065709;23;20182;-88
2023/09/25 03:19:52;;;;;;;4.38;2.95;;;8.30;99.90;;;;;;6066213;23;20181;-89
2023/09/25 03:22:20;;;;;;;4.53;3.00;;;8.40;99.90;;;;;;6041599;23;20181;-88
2023/09/25 03:24:48;;;;;;;5.95;3.72;;;8.50;99.90;;;;;;6062927;23;20181;-88
2023/09/25 03:27:15;;;;;;;3.67;2.72;;;8.70;99.90;;;;;;6063614;23;20648;-88
2023/09/25 03:29:42;;;;;;;3.20;2.50;;;8.60;99.90;;;;;;6041636;23;20181;-88
2023/09/25 03:32:09;;;;;;;4.35;3.13;;;8.60;99.90;;;;;;6065226;23;20193;-88
2023/09/25 03:34:36;;;;;;;5.03;3.08;;;8.40;99.90;;;;;;6066093;23;20178;-88
2023/09/25 03:37:02;;;;;;;4.13;2.88;;;8.30;99.90;;;;;;6064801;23;20663;-88
2023/09/25 03:39:31;;;;;;;3.47;2.80;;;8.40;99.90;;;;;;6065316;23;20177;-88
2023/09/25 03:41:57;;;;;;;4.00;3.13;;;8.40;99.90;;;;;;6065081;23;20181;-88
2023/09/25 03:44:25;;;;;;;3.88;3.03;;;8.40;99.90;;;;;;6039929;23;20181;-88
2023/09/25 03:46:52;;;;;;;5.95;3.05;;;8.50;99.90;;;;;;6015407;23;20264;-88
2023/09/25 03:49:19;;;;;;;4.95;3.10;;;8.50;99.90;;;;;;6040096;23;20181;-88
2023/09/25 03:51:45;;;;;;;4.03;2.97;;;8.40;99.90;;;;;;6040950;23;20212;-88
2023/09/25 03:54:12;;;;;;;4.45;3.13;;;8.40;99.90;;;;;;6039920;23;20185;-88
2023/09/25 03:56:41;;;;;;;5.45;2.97;;;8.40;99.90;;;;;;6066617;23;20187;-88
2023/09/25 03:59:08;;;;;;;6.63;3.30;;;8.60;99.90;;;;;;6065514;23;20180;-88
2023/09/25 04:01:34;;;;;;;4.25;3.00;;;8.70;99.90;;;;;;6065985;23;20177;-88
2023/09/25 04:04:01;;;;;;;6.95;3.53;;;8.50;99.90;;;;;;6065546;23;20174;-88
2023/09/25 04:06:28;;;;;;;5.53;3.15;;;8.50;99.90;;;;;;6040045;23;20181;-88
2023/09/25 04:08:55;;;;;;;4.93;2.90;;;8.40;99.90;;;;;;6066182;23;20173;-88
2023/09/25 04:11:22;;;;;;;4.35;3.25;;;8.40;99.90;;;;;;6065482;23;20494;-88
2023/09/25 04:13:50;;;;;;;3.38;3.00;;;8.40;99.90;;;;;;6040096;23;20177;-88
2023/09/25 04:16:17;;;;;;;4.43;3.05;;;8.40;99.90;;;;;;6065845;23;20210;-87
2023/09/25 04:18:45;;;;;;;4.72;3.20;;;8.40;99.90;;;;;;6035389;23;20550;-88
2023/09/25 04:21:14;;;;;;;3.88;3.05;;;8.40;99.90;;;;;;6033805;23;20162;-88
2023/09/25 04:23:41;;;;;;;6.45;3.20;;;8.40;99.90;;;;;;6035976;23;20216;-88
2023/09/25 04:26:11;;;;;;;5.28;3.42;;;8.30;99.90;;;;;;6035165;23;20185;-88
2023/09/25 04:28:38;;;;;;;3.85;3.10;;;8.30;99.90;;;;;;6035964;23;20181;-88
2023/09/25 04:31:07;;;;;;;6.43;3.40;;;8.40;99.90;;;;;;6037343;23;20174;-88
2023/09/25 04:33:35;;;;;;;6.93;3.75;;;8.50;99.90;;;;;;6034748;23;20181;-87
2023/09/25 04:36:02;;;;;;;4.70;3.40;;;8.50;99.90;;;;;;6036172;23;20182;-88
2023/09/25 04:38:30;;;;;;;5.20;3.80;;;8.40;99.90;;;;;;6036053;23;20256;-91
2023/09/25 04:40:57;;;;;;;4.97;4.00;;;8.40;99.90;;;;;;6035132;23;20526;-88
2023/09/25 04:43:24;;;;;;;5.10;3.65;;;8.40;99.90;;;;;;6035262;23;20516;-90
2023/09/25 04:45:52;;;;;;;4.70;3.88;;;8.50;99.90;;;;;;6035335;23;20206;-90
2023/09/25 04:48:20;;;;;;;6.53;4.07;;;8.50;99.90;;;;;;6036813;23;20807;-90
2023/09/25 04:50:48;;;;;;;6.00;3.80;;;8.60;99.90;;;;;;6035457;23;20234;-90
2023/09/25 04:56:20;;;;;;;5.25;3.80;;;8.50;99.90;;;;;;6032569;23;21002;-88
2023/09/25 04:58:47;;;;;;;5.30;4.57;;;8.50;99.90;;;;;;6035287;23;20242;-89
2023/09/25 05:01:15;;;;;;;6.43;3.90;;;8.50;99.90;;;;;;6036256;23;20210;-88
2023/09/25 05:03:43;;;;;;;6.07;3.88;;;8.50;99.90;;;;;;6036991;23;20178;-88
2023/09/25 05:06:11;;;;;;;7.95;4.40;;;8.50;99.90;;;;;;6036656;23;20182;-88
2023/09/25 05:08:38;;;;;;;6.22;4.40;;;8.50;99.90;;;;;;6035680;23;20727;-90
2023/09/25 05:11:06;;;;;;;5.53;4.38;;;8.60;99.90;;;;;;6037040;23;20186;-91
2023/09/25 05:13:33;;;;;;;4.50;3.85;;;8.60;99.90;;;;;;6036118;23;20859;-92
2023/09/25 05:16:01;;;;;;;4.75;3.50;;;8.60;99.90;;;;;;6036113;23;20266;-91
2023/09/25 05:18:29;;;;;;;4.80;3.88;;;8.70;99.90;;;;;;6052723;23;20188;-91
2023/09/25 05:20:58;;;;;;;6.43;4.05;;;8.90;99.90;;;;;;6054764;23;20206;-90
2023/09/25 05:23:26;;;;;;;5.43;4.22;;;8.90;99.90;;;;;;6064026;23;20619;-91
2023/09/25 05:25:53;;;;;;;7.70;4.47;;;9.10;99.90;;;;;;6064462;23;20173;-91
2023/09/25 05:28:20;;;;;;;5.60;3.90;;;9.10;99.90;;;;;;6016803;23;20681;-91
2023/09/25 05:30:48;;;;;;;5.32;3.72;;;9.10;99.90;;;;;;6066396;23;20168;-89
2023/09/25 05:33:15;;;;;;;5.75;4.10;;;9.00;99.90;;;;;;6064591;23;20265;-90
2023/09/25 05:35:42;;;;;;;6.90;4.28;;;9.00;99.90;;;;;;6040314;23;20181;-90
2023/09/25 05:38:10;;;;;;;6.03;3.90;;;9.00;99.90;;;;;;6064989;23;20173;-89
2023/09/25 05:40:37;;;;;;;5.63;4.05;;;9.00;99.90;;;;;;6067171;23;20181;-90
2023/09/25 05:43:05;;;;;;;7.18;4.40;;;9.00;99.90;;;;;;6040110;23;20244;-90
2023/09/25 05:45:32;;;;;;;7.75;4.38;;;9.00;99.90;;;;;;6018235;23;20181;-89
2023/09/25 05:47:59;;;;;;;4.85;3.78;;;9.10;99.90;;;;;;6067880;23;20188;-89
2023/09/25 05:50:26;;;;;;;7.93;4.10;;;9.10;99.90;;;;;;6042315;23;20190;-89
2023/09/25 05:52:54;;;;;;;6.70;4.07;;;9.10;99.90;;;;;;6040720;23;20200;-89
2023/09/25 05:55:22;;;;;;;5.80;4.07;;;9.20;99.90;;;;;;6041365;23;20675;-89
2023/09/25 05:57:49;;;;;;;6.05;4.30;;;9.40;99.90;;;;;;6066890;23;20659;-89
2023/09/25 06:00:18;;;;;;;5.85;4.30;;;9.40;99.90;;;;;;6041811;23;20508;-89
2023/09/25 06:02:45;;;;;;;6.43;4.35;;;9.40;99.90;;;;;;6065841;23;20260;-89
2023/09/25 06:05:13;;;;;;;6.05;3.75;;;9.50;99.90;;;;;;6067329;23;20184;-88
2023/09/25 06:07:40;;;;;;;5.68;4.10;;;9.60;99.90;;;;;;6067459;23;20237;-90
2023/09/25 06:10:08;;;;;;;5.15;4.00;;;9.60;99.90;;;;;;6067546;23;20173;-89
2023/09/25 06:12:39;;;;;;;5.75;4.10;;;9.60;99.90;;;;;;6065325;23;20198;-89
2023/09/25 06:15:09;;;;;;;6.07;4.28;;;9.60;99.90;;;;;;6042055;23;20188;-89
2023/09/25 06:17:36;;;;;;;7.32;4.60;;;9.60;99.90;;;;;;6042422;23;20161;-89
2023/09/25 06:20:04;;;;;;;4.65;4.20;;;9.60;99.90;;;;;;6067116;23;20637;-89
2023/09/25 06:22:33;;;;;;;5.35;4.25;;;9.70;99.90;;;;;;6018296;23;20233;-89
2023/09/25 06:25:01;;;;;;;6.10;4.00;;;9.90;99.90;;;;;;6041985;23;20177;-89
2023/09/25 06:27:30;;;;;;;7.25;4.28;;;10.00;99.90;;;;;;6018009;23;20177;-89
2023/09/25 06:29:58;;;;;;;4.90;4.20;;;10.00;99.90;;;;;;6067445;23;20183;-89
2023/09/25 06:32:25;;;;;;;4.80;4.20;;;10.00;99.90;;;;;;6067127;23;20233;-89
2023/09/25 06:34:52;;;;;;;4.35;3.67;;;10.00;99.90;;;;;;6041155;23;20505;-89
2023/09/25 06:37:19;;;;;;;5.68;4.18;;;10.10;99.90;;;;;;6065711;23;20174;-90
2023/09/25 06:39:45;;;;;;;5.65;4.20;;;10.20;99.90;;;;;;6068515;23;20181;-90
2023/09/25 06:42:47;;;;;;;5.53;3.90;;;10.20;99.90;;;;;;6036022;23;20181;-86
2023/09/25 06:45:15;;;;;;;4.35;3.80;;;10.20;99.90;;;;;;6057890;23;20256;-89
2023/09/25 06:47:43;;;;;;;6.10;4.35;;;10.30;99.90;;;;;;6035539;23;20184;-89
2023/09/25 06:50:11;;;;;;;4.05;3.65;;;10.40;99.90;;;;;;6061425;23;20308;-89
2023/09/25 06:52:40;;;;;;;5.93;4.25;;;10.40;99.90;;;;;;6059032;23;20201;-88
2023/09/25 06:55:08;;;;;;;5.72;3.85;;;10.50;99.90;;;;;;6058869;23;20457;-89
2023/09/25 06:57:34;;;;;;;6.13;3.90;;;10.70;99.80;;;;;;6059270;23;20216;-90
2023/09/25 07:00:03;;;;;;;5.85;3.55;;;10.70;99.50;;;;;;6040850;23;20173;-89
2023/09/25 07:02:31;;;;;;;4.88;3.75;;;10.80;99.50;;;;;;6041132;23;20178;-91
2023/09/25 07:04:59;;;;;;;4.07;3.38;;;10.80;99.30;;;;;;6066118;23;20177;-90
2023/09/25 07:07:26;;;;;;;6.05;3.55;;;10.80;99.30;;;;;;6066496;23;20256;-89
2023/09/25 07:09:56;;;;;;;5.78;4.20;;;11.10;99.20;;;;;;6042168;23;20210;-89
2023/09/25 07:12:23;;;;;;;3.95;3.40;;;11.40;98.10;;;;;;6065915;23;20209;-88
2023/09/25 07:14:55;;;;;;;6.53;3.80;;;11.40;98.00;;;;;;6040904;23;20621;-89
2023/09/25 07:17:22;;;;;;;4.00;3.47;;;11.40;98.50;;;;;;6043263;23;20183;-92
2023/09/25 07:19:52;;;;;;;6.07;3.30;;;11.50;98.30;;;;;;6066696;23;20526;-93
2023/09/25 07:22:20;;;;;;;3.92;3.30;;;11.60;97.30;;;;;;6067414;23;20228;-90
2023/09/25 07:24:47;;;;;;;3.17;2.88;;;11.70;97.00;;;;;;6067465;23;20196;-91
2023/09/25 07:27:14;;;;;;;6.78;3.42;;;11.60;97.00;;;;;;6066286;23;20671;-90
2023/09/25 07:29:43;;;;;;;3.00;2.70;;;11.70;96.70;;;;;;6067307;23;20177;-88
2023/09/25 07:32:10;;;;;;;4.90;3.08;;;11.70;96.30;;;;;;6017860;23;20205;-88
2023/09/25 07:34:37;;;;;;;4.18;3.05;;;11.70;96.30;;;;;;6039031;23;20229;-89
2023/09/25 07:37:05;;;;;;;4.60;3.25;;;11.70;96.50;;;;;;6067088;23;20174;-89
2023/09/25 07:39:34;;;;;;;5.53;2.83;;;11.70;95.70;;;;;;6066689;23;20200;-86
2023/09/25 07:42:02;;;;;;;4.93;2.90;;;11.70;96.10;;;;;;6065893;23;20708;-87
2023/09/25 07:44:31;;;;;;;3.08;2.80;;;11.80;96.10;;;;;;6066023;23;20209;-87
2023/09/25 07:46:59;;;;;;;5.85;2.95;;;11.90;96.00;;;;;;6041158;23;20179;-88
2023/09/25 07:49:27;;;;;;;3.33;2.45;;;12.10;95.00;;;;;;6040754;23;20532;-88
2023/09/25 07:51:57;;;;;;;2.92;2.50;;;12.40;94.30;;;;;;6066176;23;20204;-90
2023/09/25 07:54:26;;;;;;;5.80;2.72;;;12.60;92.60;;;;;;6017422;23;20177;-90
2023/09/25 07:56:53;;;;;;;5.68;2.72;;;12.60;92.60;;;;;;6040796;23;20249;-89
2023/09/25 07:59:25;;;;;;;2.80;2.60;;;12.60;92.40;;;;;;6066353;23;20628;-88
2023/09/25 08:01:55;;;;;;;3.53;2.45;;;12.50;92.70;;;;;;6066731;23;20165;-89
2023/09/25 08:04:22;;;;;;;4.93;2.70;;;12.60;92.30;;;;;;6065646;23;20188;-89
2023/09/25 08:06:48;;;;;;;4.00;2.72;;;12.70;91.90;;;;;;6064752;23;20620;-89
2023/09/25 08:09:19;;;;;;;3.88;2.63;;;12.70;92.00;;;;;;6065977;23;20185;-90
2023/09/25 08:11:47;;;;;;;3.60;2.60;;;12.70;92.00;;;;;;6040327;23;20220;-89
2023/09/25 08:14:14;;;;;;;4.13;2.63;;;12.80;91.50;;;;;;6065645;23;20208;-89
2023/09/25 08:16:41;;;;;;;2.92;2.30;;;12.90;90.90;;;;;;6065996;23;20181;-88
2023/09/25 08:19:08;;;;;;;2.92;2.25;;;12.90;91.00;;;;;;6011974;23;20810;-88
2023/09/25 08:21:35;;;;;;;4.47;2.80;;;13.00;90.20;;;;;;6036931;23;20280;-89
2023/09/25 08:24:02;;;;;;;4.25;2.47;;;13.00;90.30;;;;;;6036635;23;20174;-89
2023/09/25 08:26:30;;;;;;;5.10;2.75;;;13.10;91.00;;;;;;6038290;23;20174;-88
2023/09/25 08:29:00;;;;;;;5.88;2.20;;;13.10;89.00;;;;;;6038080;23;20182;-89
2023/09/25 08:31:27;;;;;;;4.82;2.58;;;13.20;89.00;;;;;;6037841;23;20170;-89
2023/09/25 08:33:54;;;;;;;3.05;2.47;;;13.40;88.10;;;;;;6037896;23;20201;-89
2023/09/25 08:36:20;;;;;;;2.58;2.28;;;13.50;88.20;;;;;;6037337;23;20757;-89
2023/09/25 08:38:47;;;;;;;4.18;2.30;;;13.50;87.60;;;;;;6034909;23;20193;-89
2023/09/25 08:41:15;;;;;;;2.70;2.25;;;13.60;86.60;;;;;;6037636;23;20764;-89
2023/09/25 08:43:44;;;;;;;2.88;1.85;;;13.80;86.00;;;;;;6036375;23;20188;-88
2023/09/25 08:46:13;;;;;;;2.10;1.90;;;13.90;86.90;;;;;;6035237;23;20186;-90
2023/09/25 08:48:40;;;;;;;2.22;2.00;;;14.00;84.60;;;;;;6038153;23;20174;-90
2023/09/25 08:51:07;;;;;;;4.13;2.17;;;14.10;81.50;;;;;;6037862;23;20206;-90
2023/09/25 08:53:34;;;;;;;3.33;2.08;;;14.30;82.10;;;;;;6036811;23;20202;-89
2023/09/25 08:56:01;;;;;;;2.60;2.13;;;14.30;77.80;;;;;;6036015;23;20178;-89
2023/09/25 08:58:28;;;;;;;4.68;2.38;;;14.70;77.10;;;;;;6037432;23;20189;-90
2023/09/25 09:00:58;;;;;;;3.88;2.10;;;15.00;77.30;;;;;;6037509;23;20178;-91
2023/09/25 09:03:27;;;;;;;3.08;1.90;;;15.30;72.90;;;;;;6038210;23;20166;-91
2023/09/25 09:05:54;;;;;;;5.95;2.35;;;15.60;70.00;;;;;;6038227;23;20237;-90
2023/09/25 09:08:21;;;;;;;3.55;2.05;;;16.40;58.50;;;;;;6041240;23;20174;-90
2023/09/25 09:10:48;;;;;;;4.10;2.05;;;17.10;49.60;;;;;;6040912;23;20181;-90
2023/09/25 09:13:16;;;;;;;2.40;2.20;;;18.20;39.60;;;;;;6039570;23;20226;-90
2023/09/25 09:15:43;;;;;;;2.90;2.35;;;19.20;34.30;;;;;;6040462;23;20487;-90
2023/09/25 09:18:20;;;;;;;2.75;2.08;;;20.60;25.30;;;;;;6040994;23;20174;-91
2023/09/25 09:20:49;;;;;;;2.60;1.80;;;21.00;22.20;;;;;;6069782;23;20248;-87
2023/09/25 09:23:16;;;;;;;2.80;1.92;;;20.70;21.60;;;;;;6067149;23;20181;-87
2023/09/25 09:25:46;;;;;;;2.78;1.95;;;20.30;22.20;;;;;;6067440;23;20177;-86
2023/09/25 09:28:13;;;;;;;3.67;2.58;;;19.90;25.00;;;;;;6066891;23;20225;-87
2023/09/25 09:30:43;;;;;;;2.10;1.90;;;20.20;23.30;;;;;;6035874;23;20236;-87
2023/09/25 09:33:11;;;;;;;2.10;1.85;;;20.10;25.40;;;;;;6065686;23;20207;-87
2023/09/25 09:35:38;;;;;;;2.45;2.00;;;21.40;20.00;;;;;;6040493;23;20212;-85
2023/09/25 09:38:07;;;;;;;3.85;3.45;;;22.20;18.70;;;;;;6065817;23;20183;-88
2023/09/25 09:40:34;;;;;;;2.53;2.15;;;23.10;16.50;;;;;;6066987;23;20177;-88
2023/09/25 09:43:03;;;;;;;3.38;2.30;;;23.40;15.50;;;;;;6067253;23;20177;-88
2023/09/25 09:45:31;;;;;;;2.53;2.30;;;23.80;15.40;;;;;;6066181;23;20180;-88
2023/09/25 09:48:00;;;;;;;2.78;2.58;;;25.00;12.30;;;;;;6063434;23;20205;-88
2023/09/25 09:50:28;;;;;;;2.95;2.28;;;24.10;13.60;;;;;;6064524;23;20188;-88
2023/09/25 09:52:56;;;;;;;3.90;2.72;;;24.40;13.80;;;;;;6066403;23;20201;-88
2023/09/25 09:55:26;;;;;;;2.35;2.15;;;23.50;14.50;;;;;;6066414;23;20169;-87
2023/09/25 09:57:54;;;;;;;2.30;2.10;;;24.10;13.60;;;;;;6067224;23;20263;-88
2023/09/25 10:00:21;;;;;;;2.38;2.17;;;24.60;13.90;;;;;;6065557;23;20177;-85
2023/09/25 10:02:48;;;;;;;2.50;2.30;;;24.70;13.00;;;;;;6066908;23;20180;-89
2023/09/25 10:05:17;;;;;;;2.60;2.40;;;24.80;13.00;;;;;;6066095;23;20183;-88
2023/09/25 10:08:06;;;;;;;3.50;3.20;;;24.60;13.50;;;;;;6067013;23;20208;-89
2023/09/25 10:10:36;;;;;;;3.55;2.40;;;24.80;14.10;;;;;;6054914;23;20173;-86
2023/09/25 10:13:08;;;;;;;3.25;2.42;;;24.50;13.90;;;;;;6065551;23;20193;-86
2023/09/25 10:15:36;;;;;;;5.95;2.40;;;24.00;13.50;;;;;;6066102;23;20493;-87
2023/09/25 10:18:03;;;;;;;3.85;2.40;;;23.60;13.30;;;;;;6066822;23;20177;-87
2023/09/25 10:20:37;;;;;;;2.55;2.35;;;23.70;13.30;;;;;;6066959;23;20181;-86
2023/09/25 10:23:09;;;;;;;2.70;2.50;;;23.90;14.20;;;;;;6066698;23;20168;-88
2023/09/25 10:25:53;;;;;;;2.85;2.55;;;23.60;13.30;;;;;;6066334;23;20669;-87
2023/09/25 10:28:24;;;;;;;3.80;2.60;;;23.90;13.50;;;;;;6063219;23;20176;-86
2023/09/25 10:30:51;;;;;;;2.95;2.10;;;23.40;14.30;;;;;;6067520;23;20169;-88
2023/09/25 10:33:19;;;;;;;4.07;2.50;;;24.00;13.50;;;;;;6063069;23;20200;-87
2023/09/25 10:35:48;;;;;;;2.30;2.10;;;24.60;13.50;;;;;;6066209;23;20177;-87
2023/09/25 10:38:17;;;;;;;2.70;2.50;;;24.20;13.70;;;;;;6067493;23;20671;-87
2023/09/25 10:40:44;;;;;;;2.38;2.17;;;23.60;13.30;;;;;;6067491;23;20177;-85
2023/09/25 10:43:13;;;;;;;3.90;2.30;;;24.50;13.90;;;;;;6066833;23;20176;-86
2023/09/25 10:45:39;;;;;;;2.95;2.10;;;25.00;12.20;;;;;;6066587;23;20177;-84
2023/09/25 10:48:07;;;;;;;3.63;2.20;;;24.40;13.80;;;;;;6064443;23;20258;-85
2023/09/25 10:50:37;;;;;;;4.78;3.03;;;23.70;14.40;;;;;;6063698;23;20201;-84
2023/09/25 10:53:05;;;;;;;2.60;2.20;;;24.10;14.50;;;;;;6063682;23;20176;-83
2023/09/25 10:55:32;;;;;;;3.17;2.45;;;23.20;14.80;;;;;;6066623;23;20179;-84
2023/09/25 10:57:59;;;;;;;2.15;2.03;;;23.00;15.90;;;;;;6066612;23;20176;-82
2023/09/25 11:00:28;;;;;;;8.30;4.03;;;23.10;16.10;;;;;;6065422;23;20643;-84
2023/09/25 11:02:55;;;;;;;2.38;2.17;;;21.90;16.10;;;;;;6066249;23;20212;-84
2023/09/25 11:05:22;;;;;;;2.30;2.10;;;21.40;19.40;;;;;;6067051;23;20499;-83
2023/09/25 11:07:49;;;;;;;3.70;2.15;;;20.90;20.00;;;;;;6067454;23;20178;-84
2023/09/25 11:10:17;;;;;;;2.75;2.28;;;20.90;19.70;;;;;;6065539;23;20204;-83
2023/09/25 11:12:47;;;;;;;6.28;2.20;;;20.80;20.60;;;;;;6039873;23;20188;-83
2023/09/25 11:15:14;;;;;;;4.30;2.30;;;20.70;19.60;;;;;;6065518;23;20201;-85
2023/09/25 11:17:44;;;;;;;3.47;2.20;;;20.70;20.80;;;;;;6065445;23;20650;-85
2023/09/25 11:20:18;;;;;;;2.50;2.15;;;20.40;22.90;;;;;;6066095;23;20188;-86
2023/09/25 11:22:46;;;;;;;2.80;2.10;;;20.40;24.10;;;;;;6066403;23;20172;-86
2023/09/25 11:25:15;;;;;;;5.60;2.60;;;20.20;24.20;;;;;;6065851;23;20184;-85
2023/09/25 11:27:52;;;;;;;5.53;2.33;;;19.70;24.10;;;;;;6066561;23;20177;-85
2023/09/25 11:30:20;;;;;;;2.10;1.90;;;19.30;26.40;;;;;;6064761;23;20169;-84
2023/09/25 11:32:49;;;;;;;2.78;2.10;;;19.40;25.50;;;;;;6063661;23;20181;-85
2023/09/25 11:35:19;;;;;;;2.85;2.13;;;19.60;25.00;;;;;;6065895;23;20201;-86
2023/09/25 11:38:00;;;;;;;3.05;2.47;;;19.80;25.60;;;;;;6065141;23;20750;-86
2023/09/25 11:40:27;;;;;;;2.83;1.90;;;19.80;27.50;;;;;;6066540;23;20241;-86
2023/09/25 11:42:54;;;;;;;3.17;2.15;;;19.80;26.30;;;;;;6065301;23;20188;-85
2023/09/25 11:45:21;;;;;;;3.42;2.33;;;19.90;27.90;;;;;;6064061;23;20595;-86
2023/09/25 11:47:50;;;;;;;3.22;2.28;;;19.90;28.60;;;;;;6062533;23;20206;-86
2023/09/25 11:50:18;;;;;;;3.70;2.40;;;19.90;28.50;;;;;;6065690;23;20640;-87
2023/09/25 11:52:46;;;;;;;3.05;2.30;;;20.00;27.40;;;;;;6065116;23;20688;-86
2023/09/25 11:55:14;;;;;;;4.00;2.03;;;19.80;30.70;;;;;;6065162;23;20194;-85
2023/09/25 11:57:42;;;;;;;2.10;1.90;;;19.90;30.20;;;;;;6065376;23;20283;-86
2023/09/25 12:00:12;;;;;;;3.33;2.53;;;20.00;29.00;;;;;;6040449;23;20915;-85
2023/09/25 12:02:40;;;;;;;3.00;2.10;;;20.20;29.60;;;;;;6066118;23;20173;-85
2023/09/25 12:05:09;;;;;;;3.33;2.40;;;20.20;28.60;;;;;;6040550;23;20236;-86
2023/09/25 12:07:37;;;;;;;3.00;2.45;;;20.20;29.80;;;;;;6066012;23;20637;-86
2023/09/25 12:10:05;;;;;;;4.15;2.40;;;20.10;29.00;;;;;;6064259;23;20703;-85
2023/09/25 12:12:32;;;;;;;2.60;2.28;;;20.10;29.70;;;;;;6065281;23;20260;-85
2023/09/25 12:14:59;;;;;;;3.80;2.40;;;20.00;29.10;;;;;;6064476;23;20197;-86
2023/09/25 12:17:27;;;;;;;2.90;2.60;;;20.00;27.80;;;;;;6063752;23;20173;-86
2023/09/25 12:19:54;;;;;;;2.55;2.08;;;19.70;28.40;;;;;;6066093;23;20180;-85
2023/09/25 12:22:22;;;;;;;3.75;2.17;;;19.70;29.50;;;;;;6066512;23;20248;-85
2023/09/25 12:24:49;;;;;;;3.67;1.92;;;19.80;29.20;;;;;;6064039;23;20508;-84
2023/09/25 12:27:16;;;;;;;3.92;2.42;;;19.90;28.60;;;;;;6040593;23;20181;-86
2023/09/25 12:29:44;;;;;;;4.35;2.45;;;19.80;29.60;;;;;;6065049;23;20177;-84
2023/09/25 12:32:11;;;;;;;3.72;2.20;;;19.90;27.90;;;;;;6065983;23;20173;-86
2023/09/25 12:34:39;;;;;;;3.60;2.25;;;19.80;28.40;;;;;;6064382;23;20201;-86
2023/09/25 12:37:06;;;;;;;5.22;2.00;;;19.80;31.90;;;;;;6066620;23;20195;-86
2023/09/25 12:39:34;;;;;;;2.88;2.30;;;19.80;29.00;;;;;;6065234;23;20173;-85
2023/09/25 12:42:01;;;;;;;4.10;2.20;;;19.90;27.60;;;;;;6066145;23;20180;-84
2023/09/25 12:44:28;;;;;;;2.60;2.40;;;19.90;26.00;;;;;;6049000;23;20496;-86
2023/09/25 12:46:55;;;;;;;4.45;4.15;;;19.90;27.00;;;;;;6042045;23;20236;-86
2023/09/25 12:49:22;;;;;;;3.58;3.00;;;19.90;28.40;;;;;;6048429;23;20215;-86
2023/09/25 12:51:50;;;;;;;3.00;2.70;;;20.00;29.30;;;;;;6046384;23;20208;-85
2023/09/25 12:54:17;;;;;;;2.95;2.65;;;20.00;27.60;;;;;;6049212;23;20224;-86
2023/09/25 12:56:45;;;;;;;3.65;2.78;;;19.90;26.20;;;;;;6017061;23;20478;-85
2023/09/25 12:59:12;;;;;;;4.65;2.33;;;19.70;28.00;;;;;;6049862;23;20207;-85