Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:55;;;;;;;2.10;1.12;;;;;;;15.38;73.22;97681.66;1666272;86;21676;-63
2021/06/12 00:03:22;;;;;;;4.60;1.45;;;;;;;15.32;73.40;97678.47;1666107;86;21031;-62
2021/06/12 00:05:49;;;;;;;2.65;1.22;;;;;;;15.31;72.09;97687.30;1666432;86;21030;-63
2021/06/12 00:08:16;;;;;;;1.98;1.35;;;;;;;15.31;71.40;97684.20;1662992;86;21058;-63
2021/06/12 00:10:44;;;;;;;1.75;1.30;;;;;;;15.31;72.01;97681.58;1660887;86;21117;-63
2021/06/12 00:13:11;;;;;;;1.50;1.17;;;;;;;15.29;72.66;97689.30;1660565;86;21014;-63
2021/06/12 00:15:38;;;;;;;1.67;1.22;;;;;;;15.24;71.78;97685.09;1639835;86;21054;-63
2021/06/12 00:18:08;;;;;;;2.35;1.27;;;;;;;15.19;73.84;97685.63;1661116;86;21594;-64
2021/06/12 00:20:37;;;;;;;3.05;1.27;;;;;;;15.13;73.63;97683.73;1661321;86;21582;-63
2021/06/12 00:23:06;;;;;;;2.10;1.25;;;;;;;15.10;73.26;97681.45;1661230;86;21188;-64
2021/06/12 00:25:34;;;;;;;2.33;1.02;;;;;;;15.05;73.66;97682.50;1661031;86;21055;-64
2021/06/12 00:28:02;;;;;;;1.82;1.20;;;;;;;15.02;73.21;97684.13;1659833;86;21085;-64
2021/06/12 00:30:30;;;;;;;1.50;1.12;;;;;;;14.97;74.03;97686.48;1660650;86;21083;-64
2021/06/12 00:32:58;;;;;;;2.17;1.27;;;;;;;14.93;73.54;97682.11;1660467;86;21089;-64
2021/06/12 00:35:25;;;;;;;2.02;1.35;;;;;;;14.92;73.37;97677.05;1661045;86;21059;-63
2021/06/12 00:37:52;;;;;;;2.05;1.40;;;;;;;14.91;72.99;97680.15;1660081;86;21149;-64
2021/06/12 00:40:21;;;;;;;2.35;1.47;;;;;;;14.90;72.45;97668.58;1660983;86;21058;-63
2021/06/12 00:42:49;;;;;;;2.40;1.20;;;;;;;14.87;72.35;97674.14;1660554;86;21096;-63
2021/06/12 00:45:25;;;;;;;2.70;1.30;;;;;;;14.86;71.58;97678.58;1660954;86;21136;-63
2021/06/12 00:47:53;;;;;;;;;;;;;;;14.87;71.47;97674.95;1636670;87;21165;-63
2021/06/12 00:50:23;;;;;;;2.02;1.15;;;;;;;14.87;71.42;97678.06;1633605;87;20196;-63
2021/06/12 00:52:51;;;;;;;1.05;0.82;;;;;;;14.86;71.97;97673.84;1633469;88;21081;-64
2021/06/12 00:55:19;;;;;;;2.02;1.30;;;;;;;14.84;72.45;97669.27;1633564;88;21133;-64
2021/06/12 00:57:46;;;;;;;1.95;1.20;;;;;;;14.85;70.82;97668.29;1633987;87;21215;-66
2021/06/12 01:00:16;;;;;;;3.08;1.45;;;;;;;14.84;70.77;97676.63;1632839;88;21201;-65
2021/06/12 01:02:43;;;;;;;2.65;1.30;;;;;;;14.83;70.38;97674.17;1613339;88;21069;-64
2021/06/12 01:05:14;;;;;;;2.02;1.40;;;;;;;14.82;70.53;97672.56;1633572;88;21157;-65
2021/06/12 01:07:42;;;;;;;1.80;1.30;;;;;;;14.80;70.59;97673.22;1631389;88;21110;-64
2021/06/12 01:10:13;;;;;;;2.00;1.32;;;;;;;14.78;71.35;97673.91;1622725;88;21628;-64
2021/06/12 01:13:14;;;;;;;2.77;1.47;;;;;;;14.75;71.18;97673.74;1623102;88;21523;-64
2021/06/12 01:15:52;;;;;;;2.05;1.45;;;;;;;14.73;71.32;97676.55;1606195;88;21067;-64
2021/06/12 01:18:23;;;;;;;2.02;1.10;;;;;;;14.70;70.53;97673.48;1622880;88;21109;-64
2021/06/12 01:21:04;;;;;;;2.55;1.42;;;;;;;14.67;70.79;97673.31;1622099;88;21173;-64
2021/06/12 01:23:58;;;;;;;2.85;1.55;;;;;;;14.64;70.91;97670.23;1622836;88;22503;-65
2021/06/12 01:26:56;;;;;;;1.82;1.10;;;;;;;14.61;71.72;97669.30;1623038;88;21413;-64
2021/06/12 01:29:51;;;;;;;12.13;1.72;;;;;;;14.59;71.04;97664.75;1623059;88;21055;-63
2021/06/12 01:32:21;;;;;;;2.40;1.05;;;;;;;14.57;70.88;97670.63;1620060;88;21492;-64
2021/06/12 01:34:49;;;;;;;2.37;1.50;;;;;;;14.52;70.79;97669.84;1623237;88;21567;-65
2021/06/12 01:37:19;;;;;;;3.42;1.42;;;;;;;14.50;71.27;97669.70;1622327;88;21559;-63
2021/06/12 01:39:48;;;;;;;2.02;1.32;;;;;;;14.45;71.31;97663.69;1623071;88;21596;-63
2021/06/12 01:42:17;;;;;;;1.75;1.20;;;;;;;14.42;71.47;97664.05;1623263;88;21115;-62
2021/06/12 01:44:45;;;;;;;3.47;1.30;;;;;;;14.39;71.42;97661.78;1623338;88;21066;-63
2021/06/12 01:47:14;;;;;;;3.22;1.90;;;;;;;14.36;71.88;97664.72;1623144;88;21114;-62
2021/06/12 01:49:43;;;;;;;1.95;1.40;;;;;;;14.33;71.60;97661.13;1622900;88;21063;-62
2021/06/12 01:52:12;;;;;;;1.27;1.07;;;;;;;14.28;71.43;97655.59;1623065;88;21054;-63
2021/06/12 01:54:39;;;;;;;1.55;1.12;;;;;;;14.25;71.87;97659.87;1623444;88;21055;-63
2021/06/12 01:57:07;;;;;;;1.87;1.37;;;;;;;14.22;71.06;97657.61;1622895;88;21106;-63
2021/06/12 01:59:35;;;;;;;2.22;1.00;;;;;;;14.17;71.87;97658.12;1623302;88;21074;-63
2021/06/12 02:02:04;;;;;;;3.45;1.17;;;;;;;14.15;72.71;97658.80;1623216;88;21134;-64
2021/06/12 02:04:31;;;;;;;2.87;1.32;;;;;;;14.12;72.12;97655.72;1623177;88;20999;-62
2021/06/12 02:07:02;;;;;;;4.15;1.22;;;;;;;14.10;71.73;97654.58;1623131;88;21062;-63
2021/06/12 02:09:32;;;;;;;1.85;1.10;;;;;;;14.09;71.51;97654.25;1631763;88;21034;-65
2021/06/12 02:11:59;;;;;;;1.25;0.95;;;;;;;14.08;71.61;97657.05;1633585;88;21113;-64
2021/06/12 02:14:27;;;;;;;2.10;1.12;;;;;;;14.05;71.75;97658.67;1634178;88;21030;-63
2021/06/12 02:16:56;;;;;;;2.92;1.60;;;;;;;14.02;72.06;97665.55;1633824;88;21094;-63
2021/06/12 02:19:24;;;;;;;1.82;1.17;;;;;;;13.98;71.76;97662.95;1634061;88;21136;-63
2021/06/12 02:21:51;;;;;;;5.05;1.52;;;;;;;13.91;72.44;97655.01;1634221;87;21070;-63
2021/06/12 02:24:19;;;;;;;1.95;1.40;;;;;;;13.73;75.49;97655.23;1634102;88;21090;-65
2021/06/12 02:26:52;;;;;;;2.35;1.52;;;;;;;13.68;75.57;97652.34;1633893;87;21180;-64
2021/06/12 02:29:20;;;;;;;3.12;1.45;;;;;;;13.55;76.68;97655.16;1633675;88;21101;-63
2021/06/12 02:31:55;;;;;;;2.35;1.37;;;;;;;13.52;75.66;97656.31;1634311;87;21078;-64
2021/06/12 02:34:22;;;;;;;4.30;1.30;;;;;;;13.52;75.35;97652.40;1634310;87;21078;-71
2021/06/12 02:36:49;;;;;;;2.17;1.50;;;;;;;13.49;76.89;97655.36;1634314;87;21106;-64
2021/06/12 02:39:15;;;;;;;2.33;1.42;;;;;;;13.44;77.30;97652.42;1634067;87;21102;-64
2021/06/12 02:41:44;;;;;;;3.55;1.12;;;;;;;13.39;77.75;97649.50;1634400;88;21526;-64
2021/06/12 02:44:11;;;;;;;1.32;1.07;;;;;;;13.37;78.03;97649.35;1633389;88;21043;-65
2021/06/12 02:46:41;;;;;;;2.02;1.52;;;;;;;13.37;76.82;97648.87;1634138;88;21101;-64
2021/06/12 02:49:10;;;;;;;3.05;1.45;;;;;;;13.38;76.43;97649.69;1633893;88;21097;-63
2021/06/12 02:51:41;;;;;;;1.98;1.15;;;;;;;13.37;76.76;97659.78;1634311;88;21073;-65
2021/06/12 02:54:08;;;;;;;2.47;1.52;;;;;;;13.37;76.17;97655.39;1633347;88;21592;-64
2021/06/12 02:56:37;;;;;;;1.92;1.30;;;;;;;13.36;76.12;97660.27;1633896;88;21125;-64
2021/06/12 02:59:08;;;;;;;1.65;1.10;;;;;;;13.31;76.98;97662.56;1634275;88;21034;-65
2021/06/12 03:01:38;;;;;;;2.22;1.22;;;;;;;13.26;78.01;97663.08;1634468;87;21022;-67
2021/06/12 03:04:06;;;;;;;2.25;1.52;;;;;;;13.25;78.11;97667.15;1634154;87;21058;-64
2021/06/12 03:06:33;;;;;;;2.72;1.52;;;;;;;13.20;79.07;97669.44;1634159;88;21066;-65
2021/06/12 03:09:02;;;;;;;1.60;1.35;;;;;;;13.21;78.34;97671.06;1629997;88;21047;-64
2021/06/12 03:11:31;;;;;;;1.32;1.05;;;;;;;13.20;78.84;97674.64;1623070;88;21708;-65
2021/06/12 03:13:59;;;;;;;1.90;1.22;;;;;;;13.22;77.67;97672.70;1622459;88;21110;-65
2021/06/12 03:16:27;;;;;;;2.50;1.55;;;;;;;13.24;78.01;97678.55;1622844;88;21092;-65
2021/06/12 03:18:56;;;;;;;2.05;0.80;;;;;;;13.25;78.79;97680.19;1623062;88;21122;-64
2021/06/12 03:21:27;;;;;;;2.10;1.42;;;;;;;13.29;77.08;97682.79;1622982;88;21043;-65
2021/06/12 03:23:56;;;;;;;1.45;0.93;;;;;;;13.28;78.18;97688.49;1622872;88;21104;-64
2021/06/12 03:26:24;;;;;;;2.08;1.50;;;;;;;13.32;77.84;97679.84;1623334;88;21054;-67
2021/06/12 03:28:51;;;;;;;2.05;1.45;;;;;;;13.38;78.34;97682.28;1603249;88;21066;-65
2021/06/12 03:31:19;;;;;;;3.10;1.50;;;;;;;13.39;78.21;97676.06;1623941;88;21101;-66
2021/06/12 03:33:47;;;;;;;1.55;1.17;;;;;;;13.42;77.97;97681.79;1623192;88;21054;-69
2021/06/12 03:36:15;;;;;;;2.22;1.50;;;;;;;13.46;77.39;97679.14;1623439;88;21543;-65
2021/06/12 03:38:42;;;;;;;1.60;1.35;;;;;;;13.51;77.26;97678.64;1623735;88;21114;-67
2021/06/12 03:41:10;;;;;;;1.75;1.07;;;;;;;13.57;75.37;97689.25;1623461;88;21523;-64
2021/06/12 03:43:38;;;;;;;1.42;1.20;;;;;;;13.53;76.04;97669.69;1623631;88;21027;-64
2021/06/12 03:46:06;;;;;;;2.08;1.22;;;;;;;13.72;76.02;97688.05;1623577;88;21146;-64
2021/06/12 03:48:34;;;;;;;1.32;1.00;;;;;;;13.76;75.52;97688.85;1623699;88;21078;-62
2021/06/12 03:51:02;;;;;;;1.80;1.22;;;;;;;13.84;74.97;97684.58;1623497;88;21095;-62
2021/06/12 03:53:30;;;;;;;2.37;1.37;;;;;;;13.91;75.24;97686.34;1623656;88;21173;-62
2021/06/12 03:56:00;;;;;;;2.02;1.10;;;;;;;14.00;74.44;97692.34;1623369;88;21074;-64
2021/06/12 03:58:27;;;;;;;1.90;1.32;;;;;;;14.08;74.10;97693.12;1623468;88;21039;-66
2021/06/12 04:00:54;;;;;;;1.47;1.30;;;;;;;14.17;74.46;97691.25;1623545;88;21118;-68
2021/06/12 04:03:21;;;;;;;2.20;1.37;;;;;;;14.24;73.67;97696.92;1623590;88;21531;-67
2021/06/12 04:05:48;;;;;;;3.42;1.37;;;;;;;14.35;73.44;97694.95;1623549;88;21111;-65
2021/06/12 04:08:17;;;;;;;2.67;1.30;;;;;;;14.45;74.01;97700.75;1625382;87;21144;-66
2021/06/12 04:10:44;;;;;;;1.30;1.10;;;;;;;14.47;73.93;97694.88;1639677;87;21534;-72
2021/06/12 04:13:10;;;;;;;2.08;1.35;;;;;;;14.53;73.65;97703.31;1638865;87;21053;-65
2021/06/12 04:15:37;;;;;;;1.85;1.37;;;;;;;14.54;73.36;97703.64;1639196;87;21531;-66
2021/06/12 04:18:08;;;;;;;1.65;1.20;;;;;;;14.59;72.80;97705.25;1639606;87;21063;-66
2021/06/12 04:20:38;;;;;;;2.37;1.32;;;;;;;14.67;72.60;97713.01;1639004;87;21069;-65
2021/06/12 04:23:06;;;;;;;1.60;1.10;;;;;;;14.76;72.26;97711.16;1638735;87;21648;-66
2021/06/12 04:25:33;;;;;;;1.67;1.00;;;;;;;14.80;71.71;97712.43;1639211;87;21549;-65
2021/06/12 04:28:00;;;;;;;1.75;1.20;;;;;;;14.87;71.62;97707.63;1639403;87;21557;-68
2021/06/12 04:30:27;;;;;;;2.37;1.22;;;;;;;14.96;71.68;97711.81;1639284;87;21053;-70
2021/06/12 04:32:55;;;;;;;1.80;1.17;;;;;;;15.02;71.08;97714.20;1638410;87;21130;-65
2021/06/12 04:35:23;;;;;;;2.35;1.85;;;;;;;15.03;71.25;97710.61;1639318;87;21586;-66
2021/06/12 04:37:50;;;;;;;2.95;1.27;;;;;;;15.11;72.12;97715.77;1638912;87;21129;-66
2021/06/12 04:40:18;;;;;;;2.12;1.40;;;;;;;15.28;71.52;97719.06;1618719;87;21125;-65
2021/06/12 04:42:45;;;;;;;3.35;1.02;;;;;;;15.44;71.21;97722.83;1639208;87;21057;-65
2021/06/12 04:45:12;;;;;;;2.65;1.40;;;;;;;15.59;70.35;97728.92;1639367;87;21034;-65
2021/06/12 04:47:39;;;;;;;2.83;1.52;;;;;;;15.69;70.31;97726.84;1639571;87;21130;-65
2021/06/12 04:50:10;;;;;;;3.42;1.22;;;;;;;15.78;69.38;97727.08;1638976;87;21137;-65
2021/06/12 04:52:37;;;;;;;3.65;1.60;;;;;;;15.88;68.59;97728.91;1639187;87;21050;-63
2021/06/12 04:55:07;;;;;;;5.45;1.55;;;;;;;15.92;67.29;97728.86;1638898;87;21172;-65
2021/06/12 04:57:34;;;;;;;1.87;1.32;;;;;;;15.99;67.09;97736.30;1639079;87;21065;-65
2021/06/12 05:00:05;;;;;;;1.75;1.07;;;;;;;15.98;66.86;97741.25;1639015;87;21069;-66
2021/06/12 05:02:32;;;;;;;1.27;1.12;;;;;;;15.98;66.50;97737.81;1638449;86;21074;-66
2021/06/12 05:04:59;;;;;;;1.50;1.22;;;;;;;15.98;66.55;97743.05;1639213;87;21082;-66
2021/06/12 05:07:27;;;;;;;1.70;1.05;;;;;;;16.05;66.64;97737.39;1639134;87;21073;-66
2021/06/12 05:09:53;;;;;;;4.53;1.30;;;;;;;16.08;66.58;97740.95;1628967;87;21098;-64
2021/06/12 05:12:20;;;;;;;1.67;1.20;;;;;;;16.17;66.46;97741.67;1622648;88;21075;-66
2021/06/12 05:14:49;;;;;;;1.50;1.30;;;;;;;16.27;66.21;97738.25;1622825;88;21531;-65
2021/06/12 05:17:18;;;;;;;1.77;1.10;;;;;;;16.36;66.08;97737.16;1623035;88;21095;-66
2021/06/12 05:19:45;;;;;;;1.75;0.98;;;;;;;16.48;66.31;97740.93;1623266;88;21499;-66
2021/06/12 05:22:12;;;;;;;1.42;1.10;;;;;;;16.62;66.39;97738.78;1623151;88;21058;-66
2021/06/12 05:24:40;;;;;;;2.12;1.12;;;;;;;16.75;65.57;97744.67;1623071;88;21547;-64
2021/06/12 05:27:08;;;;;;;1.45;1.25;;;;;;;16.85;65.22;97748.59;1622964;88;21528;-65
2021/06/12 05:29:35;;;;;;;1.30;1.20;;;;;;;16.99;65.12;97754.30;1623059;88;21108;-66
2021/06/12 05:32:03;;;;;;;1.40;1.10;;;;;;;17.05;63.24;97750.91;1622928;88;21074;-64
2021/06/12 05:34:30;;;;;;;1.55;1.30;;;;;;;17.06;62.83;97751.23;1623053;88;21097;-66
2021/06/12 05:37:01;;;;;;;3.25;1.22;;;;;;;17.11;62.56;97751.98;1622491;88;21129;-66
2021/06/12 05:39:28;;;;;;;1.52;1.12;;;;;;;17.18;62.90;97746.28;1622402;88;21196;-64
2021/06/12 05:41:55;;;;;;;4.42;1.77;;;;;;;17.30;62.80;97750.02;1623120;88;21102;-66
2021/06/12 05:44:22;;;;;;;2.40;1.52;;;;;;;17.37;62.13;97749.56;1623153;88;21206;-65
2021/06/12 05:46:50;;;;;;;1.85;1.47;;;;;;;17.46;61.91;97749.74;1624760;88;21126;-65
2021/06/12 05:49:18;;;;;;;2.90;1.42;;;;;;;17.48;61.83;97750.34;1625171;88;21176;-68
2021/06/12 05:51:47;;;;;;;3.12;1.57;;;;;;;17.50;61.88;97747.05;1625148;88;21030;-66
2021/06/12 05:54:14;;;;;;;2.42;1.42;;;;;;;17.66;62.72;97747.28;1625322;88;21066;-64
2021/06/12 05:56:41;;;;;;;1.98;1.40;;;;;;;17.87;62.77;97743.75;1625301;88;22290;-67
2021/06/12 05:59:08;;;;;;;1.80;1.42;;;;;;;18.06;62.54;97743.54;1625127;88;21054;-66
2021/06/12 06:01:35;;;;;;;2.42;1.40;;;;;;;18.23;62.23;97740.41;1625078;87;21048;-64
2021/06/12 06:04:02;;;;;;;3.02;1.37;;;;;;;18.40;61.93;97740.34;1625005;88;21614;-66
2021/06/12 06:06:29;;;;;;;3.87;1.80;;;;;;;18.57;61.37;97734.77;1625287;88;21137;-65
2021/06/12 06:08:56;;;;;;;1.98;1.10;;;;;;;18.68;60.19;97732.37;1627560;87;21101;-66
2021/06/12 06:11:22;;;;;;;2.30;1.40;;;;;;;18.79;59.59;97735.72;1643454;87;21874;-68
2021/06/12 06:13:51;;;;;;;1.90;1.60;;;;;;;18.84;57.53;97737.76;1642376;87;20982;-65
2021/06/12 06:16:18;;;;;;;1.70;1.20;;;;;;;18.72;57.61;97729.64;1633855;88;21661;-66
2021/06/12 06:18:45;;;;;;;2.12;1.15;;;;;;;18.86;56.88;97726.55;1634040;88;21649;-65
2021/06/12 06:21:12;;;;;;;4.97;1.10;;;;;;;19.00;56.66;97717.64;1633758;88;21023;-64
2021/06/12 06:23:40;;;;;;;7.97;1.30;;;;;;;19.11;56.89;97728.88;1634168;88;21125;-65
2021/06/12 06:26:06;;;;;;;3.15;1.42;;;;;;;19.28;57.63;97734.56;1633925;88;21606;-69
2021/06/12 06:28:33;;;;;;;1.25;1.12;;;;;;;19.47;57.57;97724.55;1634109;88;21618;-65
2021/06/12 06:31:01;;;;;;;4.65;1.35;;;;;;;19.63;56.01;97733.34;1633643;88;21102;-66
2021/06/12 06:33:29;;;;;;;1.92;1.62;;;;;;;19.72;55.18;97731.31;1634198;87;21073;-65
2021/06/12 06:35:56;;;;;;;1.90;1.30;;;;;;;19.77;55.42;97738.06;1644067;87;21550;-67
2021/06/12 06:38:23;;;;;;;2.62;1.27;;;;;;;19.88;54.50;97732.19;1633996;87;21050;-65
2021/06/12 06:40:50;;;;;;;3.52;1.45;;;;;;;19.95;53.82;97726.89;1654877;86;21043;-64
2021/06/12 06:43:17;;;;;;;2.70;1.75;;;;;;;19.92;53.42;97725.99;1653891;86;21059;-65
2021/06/12 06:45:45;;;;;;;2.60;1.27;;;;;;;19.89;53.58;97720.10;1653655;87;21118;-66
2021/06/12 06:48:13;;;;;;;1.70;1.22;;;;;;;20.06;53.43;97718.33;1654846;86;21122;-65
2021/06/12 06:50:41;;;;;;;1.95;1.50;;;;;;;20.22;54.14;97717.36;1654731;86;21070;-68
2021/06/12 06:53:09;;;;;;;3.45;2.00;;;;;;;20.29;53.43;97717.36;1654427;86;21184;-63
2021/06/12 06:55:36;;;;;;;3.10;1.77;;;;;;;20.41;52.87;97713.55;1654641;87;21066;-67
2021/06/12 06:58:03;;;;;;;9.58;3.40;;;;;;;20.19;53.11;97715.13;1654799;86;21066;-64
2021/06/12 07:00:30;;;;;;;6.97;3.33;;;;;;;20.47;52.74;97714.82;1652890;87;21169;-66
2021/06/12 07:02:59;;;;;;;4.08;2.27;;;;;;;20.50;53.15;97721.02;1654756;87;21558;-66
2021/06/12 07:05:26;;;;;;;6.45;1.87;;;;;;;20.68;53.79;97719.79;1654609;86;21098;-68
2021/06/12 07:07:55;;;;;;;3.25;2.15;;;;;;;20.82;53.11;97718.67;1654016;87;21145;-66
2021/06/12 07:10:22;;;;;;;4.10;1.70;;;;;;;21.07;53.35;97714.75;1654441;86;21197;-65
2021/06/12 07:12:49;;;;;;;2.15;1.60;;;;;;;21.29;53.12;97721.30;1651901;86;21110;-66
2021/06/12 07:15:17;;;;;;;2.22;1.67;;;;;;;21.43;51.94;97721.19;1652356;87;21058;-66
2021/06/12 07:17:44;;;;;;;3.30;1.62;;;;;;;21.51;52.38;97717.77;1654050;86;21098;-66
2021/06/12 07:20:12;;;;;;;2.70;1.87;;;;;;;21.43;51.95;97718.55;1654142;86;21077;-66
2021/06/12 07:22:39;;;;;;;3.08;1.60;;;;;;;21.67;51.57;97713.20;1654203;86;21070;-69
2021/06/12 07:25:07;;;;;;;1.95;1.47;;;;;;;21.86;51.71;97716.69;1653928;87;21586;-68
2021/06/12 07:27:34;;;;;;;3.33;2.17;;;;;;;21.98;50.97;97714.97;1654404;86;21114;-65
2021/06/12 07:30:02;;;;;;;3.62;1.90;;;;;;;22.12;50.75;97715.09;1654435;86;21074;-67
2021/06/12 07:32:29;;;;;;;3.05;1.87;;;;;;;22.32;51.02;97716.69;1654042;87;21506;-65
2021/06/12 07:34:56;;;;;;;2.55;1.42;;;;;;;22.46;50.53;97713.64;1654824;86;21582;-64
2021/06/12 07:37:23;;;;;;;2.40;1.55;;;;;;;22.61;49.99;97718.52;1654497;86;21125;-66
2021/06/12 07:39:52;;;;;;;2.17;1.45;;;;;;;22.74;49.74;97716.25;1654438;86;21111;-66
2021/06/12 07:42:19;;;;;;;3.55;1.70;;;;;;;22.74;47.86;97712.27;1653471;86;21019;-66
2021/06/12 07:44:46;;;;;;;3.42;1.50;;;;;;;22.66;48.30;97709.40;1637046;87;21225;-70
2021/06/12 07:47:13;;;;;;;1.80;1.20;;;;;;;22.62;47.95;97709.05;1634397;87;21029;-70
2021/06/12 07:49:40;;;;;;;2.08;1.87;;;;;;;22.87;48.80;97707.61;1634015;88;21621;-71
2021/06/12 07:52:07;;;;;;;2.50;1.90;;;;;;;22.93;47.12;97702.72;1634376;88;22273;-70
2021/06/12 07:54:34;;;;;;;2.37;1.98;;;;;;;23.12;47.89;97701.59;1634459;87;21562;-66
2021/06/12 07:57:01;;;;;;;3.83;2.25;;;;;;;23.09;47.46;97699.92;1633941;88;21042;-65
2021/06/12 07:59:28;;;;;;;3.55;2.22;;;;;;;23.18;47.86;97705.99;1633724;88;21078;-66
2021/06/12 08:01:55;;;;;;;3.92;2.30;;;;;;;23.34;47.33;97698.40;1634306;87;21138;-65
2021/06/12 08:04:22;;;;;;;2.10;1.37;;;;;;;23.36;47.33;97696.31;1634353;88;21230;-65
2021/06/12 08:06:49;;;;;;;5.55;1.60;;;;;;;23.50;45.80;97689.80;1634336;88;21038;-64
2021/06/12 08:09:16;;;;;;;1.67;1.30;;;;;;;23.26;44.78;97690.28;1634204;87;21030;-64
2021/06/12 08:11:42;;;;;;;2.42;1.52;;;;;;;23.63;45.59;97692.19;1634193;87;21122;-65
2021/06/12 08:14:09;;;;;;;2.50;1.77;;;;;;;23.66;44.14;97690.39;1634429;88;21681;-66
2021/06/12 08:16:36;;;;;;;1.82;1.60;;;;;;;23.55;43.53;97692.53;1634087;88;21162;-68
2021/06/12 08:19:05;;;;;;;2.75;1.62;;;;;;;23.31;41.95;97689.56;1639757;87;21098;-65
2021/06/12 08:21:52;;;;;;;3.55;1.25;;;;;;;23.40;42.65;97689.00;1639459;86;21205;-66
2021/06/12 08:24:19;;;;;;;2.12;1.10;;;;;;;23.68;42.36;97684.35;1688980;82;21075;-67
2021/06/12 08:26:46;;;;;;;2.92;1.20;;;;;;;24.01;43.39;97679.72;1674473;82;21086;-67
2021/06/12 08:29:13;;;;;;;3.92;1.60;;;;;;;24.26;42.60;97667.52;1648113;79;21149;-66
2021/06/12 08:34:36;;;;;;;2.37;1.55;;;;;;;24.43;42.68;97668.37;1691676;81;21663;-66
2021/06/12 08:37:04;;;;;;;1.92;1.45;;;;;;;24.51;42.78;97670.09;1695965;85;21601;-66
2021/06/12 08:39:32;;;;;;;3.20;1.50;;;;;;;24.52;41.80;97664.27;1695868;84;21125;-66
2021/06/12 08:41:59;;;;;;;2.80;2.02;;;;;;;24.49;42.02;97667.41;1695412;85;21049;-65
2021/06/12 08:44:29;;;;;;;2.85;1.52;;;;;;;24.30;41.64;97662.02;1695544;85;21632;-67
2021/06/12 08:46:56;;;;;;;2.00;1.45;;;;;;;24.22;42.47;97654.44;1696044;85;21517;-67
2021/06/12 08:49:23;;;;;;;1.30;1.05;;;;;;;24.46;42.27;97660.74;1695959;84;21308;-67
2021/06/12 08:51:50;;;;;;;2.83;2.20;;;;;;;24.73;42.48;97657.48;1695191;84;21581;-66
2021/06/12 08:54:19;;;;;;;1.70;1.50;;;;;;;24.80;40.82;97657.60;1694691;85;21041;-67
2021/06/12 08:56:47;;;;;;;1.90;1.10;;;;;;;24.22;41.50;97659.22;1695401;84;21014;-66
2021/06/12 08:59:15;;;;;;;1.92;1.50;;;;;;;24.52;42.27;97651.81;1695544;85;21042;-66
2021/06/12 09:01:44;;;;;;;1.67;1.52;;;;;;;24.63;41.73;97649.35;1695887;85;21616;-66
2021/06/12 09:04:14;;;;;;;1.60;1.45;;;;;;;24.83;40.94;97645.69;1695707;85;21085;-66
2021/06/12 09:06:40;;;;;;;2.00;1.15;;;;;;;24.88;40.10;97641.30;1693836;83;21108;-66
2021/06/12 09:09:07;;;;;;;3.70;1.95;;;;;;;24.83;40.11;97640.38;1695933;85;21093;-66
2021/06/12 09:11:35;;;;;;;2.35;1.47;;;;;;;25.07;40.24;97643.70;1695710;85;21080;-66
2021/06/12 09:14:03;;;;;;;1.92;1.47;;;;;;;25.04;40.86;97638.36;1696071;85;21061;-66
2021/06/12 09:16:39;;;;;;;1.60;1.27;;;;;;;24.86;40.49;97634.63;1696015;85;21041;-66
2021/06/12 09:19:14;;;;;;;1.50;1.32;;;;;;;25.18;40.25;97644.14;1695791;84;21037;-66
2021/06/12 09:21:51;;;;;;;2.95;1.15;;;;;;;25.45;39.55;97636.56;1695955;85;21106;-66
2021/06/12 09:24:29;;;;;;;2.65;1.50;;;;;;;25.68;39.39;97632.13;1691248;82;21068;-66
2021/06/12 09:27:03;;;;;;;2.55;1.42;;;;;;;25.94;38.79;97632.18;1695858;85;21275;-65
2021/06/12 09:29:46;;;;;;;1.80;1.50;;;;;;;26.23;39.32;97626.12;1695955;85;21093;-65
2021/06/12 09:32:23;;;;;;;1.72;1.35;;;;;;;26.40;38.39;97618.86;1685208;82;21097;-66
2021/06/12 09:34:55;;;;;;;1.57;1.12;;;;;;;26.69;39.00;97611.93;1687843;83;22464;-66
2021/06/12 09:37:27;;;;;;;1.57;0.90;;;;;;;26.83;38.20;97608.61;1678105;84;21065;-67
2021/06/12 09:40:07;;;;;;;2.25;1.40;;;;;;;27.16;37.90;97611.49;1691890;84;21053;-67
2021/06/12 09:42:45;;;;;;;4.80;1.45;;;;;;;27.02;36.60;97609.01;1695762;85;21058;-67
2021/06/12 09:45:34;;;;;;;1.25;1.15;;;;;;;26.88;37.85;97602.00;1684023;85;20998;-66
2021/06/12 09:48:15;;;;;;;1.65;1.15;;;;;;;27.04;37.46;97594.11;1689902;85;21240;-67
2021/06/12 09:50:45;;;;;;;1.50;1.40;;;;;;;27.25;37.15;97601.16;1696170;85;20990;-67
2021/06/12 09:53:20;;;;;;;2.37;1.47;;;;;;;26.93;37.46;97597.73;1696036;85;21099;-67
2021/06/12 09:55:48;;;;;;;1.47;1.15;;;;;;;27.62;36.80;97595.27;1695890;85;21096;-67
2021/06/12 09:58:15;;;;;;;1.75;1.20;;;;;;;27.69;36.85;97586.48;1695818;85;21049;-66
2021/06/12 10:00:47;;;;;;;1.30;1.15;;;;;;;28.12;38.07;97595.19;1695871;84;21013;-65
2021/06/12 10:03:24;;;;;;;3.50;2.10;;;;;;;28.66;37.20;97591.51;1695644;84;21557;-65
2021/06/12 10:06:27;;;;;;;1.87;1.42;;;;;;;28.57;35.46;97571.73;1695426;82;21029;-65
2021/06/12 10:08:54;;;;;;;1.95;1.70;;;;;;;27.41;36.10;97576.19;1695584;85;21109;-66
2021/06/12 10:11:26;;;;;;;2.98;1.75;;;;;;;28.01;34.74;97574.84;1695635;84;21124;-67
2021/06/12 10:13:53;;;;;;;1.55;1.35;;;;;;;27.86;34.81;97580.14;1695666;85;21509;-68
2021/06/12 10:16:21;;;;;;;1.50;1.05;;;;;;;27.78;35.35;97575.56;1695768;85;21245;-67
2021/06/12 10:18:52;;;;;;;3.50;1.20;;;;;;;28.15;34.59;97572.77;1695624;83;21085;-66
2021/06/12 10:21:19;;;;;;;16.95;8.23;;;;;;;28.27;34.45;97576.52;1695970;84;21029;-65
2021/06/12 10:23:49;;;;;;;29.60;17.77;;;;;;;28.18;34.31;97580.77;1695819;84;21454;-66
2021/06/12 10:26:19;;;;;;;41.20;23.95;;;;;;;28.10;34.80;97579.42;1695791;85;21025;-67
2021/06/12 10:28:46;;;;;;;15.40;9.48;;;;;;;28.15;34.32;97572.77;1695749;83;21093;-68
2021/06/12 10:31:18;;;;;;;6.78;4.37;;;;;;;28.07;34.50;97572.44;1696040;85;21160;-66
2021/06/12 10:33:49;;;;;;;2.90;1.82;;;;;;;28.07;35.04;97575.11;1696454;83;21097;-64
2021/06/12 10:36:25;;;;;;;1.98;1.20;;;;;;;28.07;35.34;97576.45;1724311;83;21118;-65
2021/06/12 10:38:55;;;;;;;2.50;1.42;;;;;;;28.05;35.71;97568.72;1724756;83;21018;-65
2021/06/12 10:41:29;;;;;;;1.45;1.10;;;;;;;28.18;36.21;97559.41;1725235;83;21090;-66
2021/06/12 10:43:59;;;;;;;1.72;1.32;;;;;;;28.13;36.18;97559.42;1725381;83;21193;-64
2021/06/12 10:46:30;;;;;;;2.27;1.17;;;;;;;27.54;35.80;97563.75;1725127;83;21071;-65
2021/06/12 10:49:01;;;;;;;2.08;1.30;;;;;;;27.15;36.60;97559.27;1724839;83;21110;-65
2021/06/12 10:51:34;;;;;;;1.15;1.05;;;;;;;26.63;37.74;97560.47;1724607;83;21027;-65
2021/06/12 10:56:50;;;;;;;2.20;1.50;;;;;;;27.68;36.99;97547.52;1724800;83;21216;-64
2021/06/12 10:59:45;;;;;;;13.45;7.58;;;;;;;28.36;35.39;97537.55;1724672;83;21043;-66
2021/06/12 11:02:30;;;;;;;69.62;40.83;;;;;;;28.97;34.59;97544.20;1724934;83;21539;-65
2021/06/12 11:05:01;;;;;;;17.82;10.30;;;;;;;29.13;34.90;97545.25;1724680;82;21472;-64
2021/06/12 11:07:34;;;;;;;2.65;1.70;;;;;;;29.41;34.50;97553.22;1725005;83;20991;-65
2021/06/12 11:10:16;;;;;;;1.22;1.10;;;;;;;29.44;34.26;97546.51;1724857;83;21087;-65
2021/06/12 11:12:46;;;;;;;2.02;1.17;;;;;;;29.45;32.74;97549.45;1724702;83;21079;-66
2021/06/12 11:15:24;;;;;;;2.08;1.12;;;;;;;28.60;34.15;97547.14;1724685;83;21083;-67
2021/06/12 11:18:23;;;;;;;2.10;1.35;;;;;;;28.04;34.93;97552.42;1724846;83;21051;-69
2021/06/12 11:21:05;;;;;;;1.07;0.90;;;;;;;29.11;34.49;97545.23;1719082;83;21019;-66
2021/06/12 11:23:48;;;;;;;1.52;1.20;;;;;;;29.48;31.73;97540.34;1724842;83;21079;-68
2021/06/12 11:26:15;;;;;;;1.00;0.90;;;;;;;30.47;34.37;97540.59;1725066;83;21038;-67
2021/06/12 11:28:45;;;;;;;1.20;0.80;;;;;;;31.28;30.91;97534.49;1724975;83;21015;-68
2021/06/12 11:31:37;;;;;;;2.20;1.10;;;;;;;31.57;29.71;97537.65;1724929;83;21102;-68
2021/06/12 11:34:18;;;;;;;1.25;0.85;;;;;;;31.17;30.04;97552.33;1705292;83;21015;-69
2021/06/12 11:37:17;;;;;;;12.70;1.82;;;;;;;30.66;30.83;97566.72;1715665;83;21020;-66
2021/06/12 11:39:54;;;;;;;25.77;2.90;;;;;;;30.03;31.61;97571.95;1715405;84;21067;-66
2021/06/12 11:42:21;;;;;;;3.92;1.27;;;;;;;29.43;31.68;97569.78;1715447;84;21029;-66
2021/06/12 11:44:48;;;;;;;1.37;1.12;;;;;;;28.81;32.19;97568.02;1713856;84;21072;-65
2021/06/12 11:47:29;;;;;;;1.25;0.90;;;;;;;28.55;33.19;97565.33;1694931;84;21038;-63
2021/06/12 11:49:56;;;;;;;5.05;1.32;;;;;;;28.20;32.86;97558.09;1687092;85;21015;-63
2021/06/12 11:52:39;;;;;;;3.60;1.37;;;;;;;28.00;33.97;97562.55;1686904;85;21046;-62