Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:33;;;;;;;10.50;3.10;;;;;;;-0.34;60.68;94588.31;5061409;28;20032;-78
2022/02/09 00:09:58;;;;;;;10.82;2.75;;;;;;;-0.29;60.84;94587.63;5063713;28;20408;-77
2022/02/09 00:12:37;;;;;;;9.68;2.60;;;;;;;-0.30;60.68;94605.16;5064870;28;20053;-77
2022/02/09 00:15:21;;;;;;;10.73;3.30;;;;;;;-0.30;60.78;94586.81;5064831;28;20088;-78
2022/02/09 01:39:45;;;;;;;10.70;2.10;;;;;;;-0.34;61.41;94611.88;5062878;28;20100;-76
2022/02/09 01:55:28;;;;;;;11.80;3.00;;;;;;;-0.03;60.26;94616.00;5063392;28;20044;-77
2022/02/09 01:57:54;;;;;;;9.27;2.80;;;;;;;0.04;60.08;94613.28;5061917;28;20051;-78
2022/02/09 02:00:20;;;;;;;9.05;3.15;;;;;;;0.08;60.13;94617.03;5063054;28;20020;-77
2022/02/09 02:02:45;;;;;;;10.90;2.00;;;;;;;0.06;60.15;94619.09;5061524;28;20052;-77
2022/02/09 02:05:11;;;;;;;13.90;3.08;;;;;;;0.16;60.16;94613.25;5063172;28;20199;-76
2022/02/09 02:10:09;;;;;;;6.70;2.67;;;;;;;0.14;60.15;94626.59;5063419;28;20032;-76
2022/02/09 02:13:07;;;;;;;7.65;2.90;;;;;;;0.15;60.76;94625.56;5063019;28;20050;-76
2022/02/09 02:16:04;;;;;;;6.72;3.45;;;;;;;0.23;60.98;94634.13;5063217;28;20319;-76
2022/02/09 02:18:22;;;;;;;11.60;3.45;;;;;;;0.24;60.98;94654.06;5062796;28;20013;-77
2022/02/09 02:39:35;;;;;;;10.27;3.30;;;;;;;0.32;61.57;94651.88;5062719;28;20028;-77
2022/02/09 03:14:27;;;;;;;11.65;3.50;;;;;;;0.45;62.03;94669.22;5062485;28;20043;-79
2022/02/09 03:16:58;;;;;;;10.15;4.00;;;;;;;0.48;62.03;94683.69;5062572;28;20031;-78
2022/02/09 03:19:50;;;;;;;6.78;3.20;;;;;;;0.40;62.10;94679.59;5062191;28;20024;-78
2022/02/09 03:44:19;;;;;;;9.32;3.30;;;;;;;0.55;63.57;94658.13;5062563;28;20032;-76
2022/02/09 03:51:51;;;;;;;10.10;3.13;;;;;;;0.59;63.53;94654.81;5066044;28;20285;-76
2022/02/09 03:56:59;;;;;;;8.07;3.58;;;;;;;0.68;63.70;94644.75;5065859;28;20035;-76
2022/02/09 03:59:27;;;;;;;8.15;3.30;;;;;;;0.68;63.68;94649.22;5065413;28;20033;-75
2022/02/09 04:01:53;;;;;;;14.00;3.10;;;;;;;0.73;63.66;94686.88;5065754;28;20024;-77
2022/02/09 04:04:18;;;;;;;7.80;3.08;;;;;;;0.74;63.53;94632.56;5065353;28;20376;-75
2022/02/09 04:06:48;;;;;;;6.72;2.95;;;;;;;0.77;63.86;94634.69;5065109;28;20421;-75
2022/02/09 04:09:16;;;;;;;11.20;3.90;;;;;;;0.76;64.01;94641.78;5065432;28;20020;-74
2022/02/09 04:11:51;;;;;;;8.02;2.83;;;;;;;0.84;63.82;94652.97;5065214;28;20041;-78
2022/02/09 04:14:27;;;;;;;7.55;2.97;;;;;;;0.86;64.15;94653.53;5065392;28;20315;-77
2022/02/09 04:17:14;;;;;;;9.18;2.90;;;;;;;0.90;64.14;94641.53;5065510;28;20028;-77
2022/02/09 04:51:31;;;;;;;10.43;1.88;;;;;;;1.19;65.58;94655.47;5064678;28;20275;-77
2022/02/09 04:54:26;;;;;;;4.32;2.17;;;;;;;1.18;65.13;94651.22;5064618;28;20029;-77
2022/02/09 04:57:14;;;;;;;4.50;2.38;;;;;;;1.29;65.68;94639.88;5064568;28;20287;-77
2022/02/09 04:59:54;;;;;;;6.60;2.38;;;;;;;1.33;65.17;94643.63;5064120;28;20025;-77
2022/02/09 05:26:19;;;;;;;3.38;2.03;;;;;;;1.64;65.45;94654.66;5064334;28;20162;-77
2022/02/09 05:28:45;;;;;;;5.45;1.80;;;;;;;1.71;65.43;94657.13;5063984;28;20017;-77
2022/02/09 05:31:10;;;;;;;8.70;2.22;;;;;;;1.70;65.28;94672.13;5064089;28;20044;-78
2022/02/09 05:33:37;;;;;;;3.97;1.75;;;;;;;1.72;65.44;94666.63;5064367;28;20028;-79
2022/02/09 05:36:03;;;;;;;2.33;1.58;;;;;;;1.74;65.53;94662.72;5064150;28;20045;-78
2022/02/09 05:38:29;;;;;;;6.65;1.90;;;;;;;1.84;65.02;94662.09;5062565;28;20212;-78
2022/02/09 05:40:55;;;;;;;5.68;1.90;;;;;;;1.80;65.06;94671.50;5063706;28;20244;-79
2022/02/09 05:43:25;;;;;;;5.90;2.13;;;;;;;1.87;64.98;94658.19;5062379;28;20032;-78
2022/02/09 05:46:24;;;;;;;4.57;2.30;;;;;;;1.91;65.14;94661.94;5063274;28;20044;-78
2022/02/09 05:53:44;;;;;;;4.65;1.83;;;;;;;1.81;65.62;94678.31;5063328;28;20337;-79
2022/02/09 05:59:16;;;;;;;4.72;1.80;;;;;;;1.86;65.74;94688.94;5063012;28;20032;-78
2022/02/09 06:01:43;;;;;;;4.38;1.55;;;;;;;1.84;66.11;94687.59;5062048;28;20044;-79
2022/02/09 06:04:09;;;;;;;7.65;2.40;;;;;;;1.80;65.82;94677.53;5063105;28;20017;-78
2022/02/09 06:06:34;;;;;;;5.80;1.95;;;;;;;1.84;65.85;94682.34;5062565;28;20025;-78
2022/02/09 06:09:02;;;;;;;7.35;1.50;;;;;;;1.83;66.19;94702.53;5063013;28;20021;-79
2022/02/09 06:11:34;;;;;;;3.38;1.80;;;;;;;1.80;66.54;94706.47;5062939;28;20040;-79
2022/02/09 06:14:25;;;;;;;6.80;1.83;;;;;;;1.86;66.74;94701.28;5063059;28;20100;-79
2022/02/09 06:19:54;;;;;;;7.97;2.25;;;;;;;1.80;66.73;94719.59;5060951;28;20029;-77
2022/02/09 06:22:22;;;;;;;5.60;2.00;;;;;;;1.83;66.88;94702.53;5060816;28;20159;-78
2022/02/09 06:24:47;;;;;;;3.05;1.58;;;;;;;1.86;66.74;94717.84;5061800;28;20041;-83
2022/02/09 06:27:14;;;;;;;8.70;2.03;;;;;;;1.93;66.77;94720.34;5061495;28;20043;-79
2022/02/09 06:29:45;;;;;;;3.97;1.77;;;;;;;1.97;66.56;94732.78;5061160;28;20330;-79
2022/02/09 06:32:11;;;;;;;5.30;1.65;;;;;;;1.93;66.68;94728.22;5062471;28;20025;-77
2022/02/09 06:34:37;;;;;;;8.00;2.50;;;;;;;1.90;66.80;94733.97;5062590;28;20025;-77
2022/02/09 06:37:14;;;;;;;4.32;1.60;;;;;;;1.91;67.44;94738.16;5062399;28;20107;-78
2022/02/09 06:39:45;;;;;;;7.60;2.05;;;;;;;1.86;67.59;94753.88;5062057;28;20025;-78
2022/02/09 06:42:12;;;;;;;5.63;2.38;;;;;;;1.82;67.61;94729.88;5062245;28;20036;-78
2022/02/09 06:44:37;;;;;;;2.85;1.70;;;;;;;1.79;68.12;94751.38;5061233;28;20020;-78
2022/02/09 06:47:03;;;;;;;6.90;2.97;;;;;;;1.75;68.14;94750.25;5062223;28;20213;-78
2022/02/09 06:49:31;;;;;;;4.03;1.80;;;;;;;1.76;68.46;94743.97;5062181;28;20275;-78
2022/02/09 06:51:56;;;;;;;5.25;1.77;;;;;;;1.77;68.69;94759.50;5061983;28;20066;-79
2022/02/09 06:54:31;;;;;;;6.78;2.00;;;;;;;1.77;68.87;94763.94;5062382;28;20021;-80
2022/02/09 06:57:04;;;;;;;10.45;2.17;;;;;;;1.77;69.22;94770.03;5062321;28;20037;-80
2022/02/09 06:59:30;;;;;;;4.53;2.10;;;;;;;1.75;69.24;94748.44;5062103;28;20060;-80
2022/02/09 07:02:04;;;;;;;2.83;1.60;;;;;;;1.80;69.21;94760.88;5062274;28;20028;-80
2022/02/09 07:04:31;;;;;;;4.35;1.80;;;;;;;1.72;69.57;94769.13;5062019;28;20035;-80
2022/02/09 07:06:57;;;;;;;4.90;1.85;;;;;;;1.72;69.64;94756.78;5062183;28;20029;-71
2022/02/09 07:09:23;;;;;;;3.90;1.98;;;;;;;1.75;69.77;94753.69;5062167;28;20013;-70
2022/02/09 07:11:50;;;;;;;5.95;1.90;;;;;;;1.68;70.30;94753.03;5061992;28;20071;-70
2022/02/09 07:14:20;;;;;;;4.93;1.75;;;;;;;1.72;70.41;94754.16;5062086;28;20025;-72
2022/02/09 07:16:45;;;;;;;3.60;1.50;;;;;;;1.69;70.91;94754.63;5061765;28;20017;-72
2022/02/09 07:19:11;;;;;;;3.45;1.50;;;;;;;1.65;71.32;94745.63;5063471;28;20025;-72
2022/02/09 07:21:39;;;;;;;4.43;1.55;;;;;;;1.55;71.03;94748.84;5065964;28;20031;-72
2022/02/09 07:24:07;;;;;;;6.63;1.50;;;;;;;1.57;71.98;94759.13;5066392;28;20235;-71
2022/02/09 07:29:11;;;;;;;6.22;2.22;;;;;;;1.73;71.66;94760.19;5065853;28;20096;-71
2022/02/09 07:31:36;;;;;;;9.40;2.22;;;;;;;1.72;71.06;94762.03;5067029;28;20069;-72
2022/02/09 07:34:04;;;;;;;5.68;2.25;;;;;;;1.71;70.42;94792.00;5065939;28;20120;-72
2022/02/09 07:36:35;;;;;;;4.68;2.92;;;;;;;1.68;70.33;94755.66;5065815;28;20227;-72
2022/02/09 07:39:05;;;;;;;7.20;2.08;;;;;;;1.74;69.15;94752.09;5065485;28;20219;-72
2022/02/09 07:41:30;;;;;;;10.63;2.85;;;;;;;1.85;69.65;94755.69;5065738;28;20123;-72
2022/02/09 07:49:07;;;;;;;4.88;1.73;;;;;;;2.12;69.63;94753.28;5065673;28;20210;-72
2022/02/09 07:54:02;;;;;;;4.40;1.98;;;;;;;2.23;66.29;94785.00;5065285;28;20029;-72
2022/02/09 07:56:30;;;;;;;7.75;1.48;;;;;;;2.27;65.89;94757.97;5063534;28;20029;-72
2022/02/09 07:58:56;;;;;;;3.33;1.40;;;;;;;2.31;65.82;94761.72;5065065;28;20036;-72
2022/02/09 08:01:23;;;;;;;4.65;1.67;;;;;;;2.38;65.63;94764.19;5064832;28;20021;-73
2022/02/09 08:03:49;;;;;;;6.80;1.70;;;;;;;2.43;65.04;94774.03;5065177;28;20112;-74
2022/02/09 08:06:17;;;;;;;3.53;1.50;;;;;;;2.47;65.04;94775.13;5065229;28;20051;-71
2022/02/09 08:08:44;;;;;;;2.45;1.42;;;;;;;2.52;65.15;94778.63;5065293;28;20071;-71
2022/02/09 08:30:22;;;;;;;3.13;1.50;;;;;;;2.84;63.98;94775.41;5063211;28;20024;-72
2022/02/09 08:33:22;;;;;;;6.22;1.73;;;;;;;2.95;63.39;94760.53;5063327;28;20024;-71
2022/02/09 08:35:41;;;;;;;5.43;1.55;;;;;;;3.08;63.69;94759.41;5063322;28;20115;-72
2022/02/09 08:38:06;;;;;;;4.20;2.05;;;;;;;3.07;63.16;94742.00;5063687;28;20188;-70
2022/02/09 08:40:32;;;;;;;6.75;2.42;;;;;;;3.27;62.93;94747.53;5063333;28;20116;-70
2022/02/09 08:42:58;;;;;;;6.32;1.80;;;;;;;3.31;62.69;94753.91;5063554;28;20028;-71
2022/02/09 08:45:24;;;;;;;5.80;2.60;;;;;;;3.41;62.59;94745.31;5063384;28;20161;-71
2022/02/09 08:47:50;;;;;;;3.85;1.75;;;;;;;3.38;62.27;94759.81;5063520;28;20087;-71
2022/02/09 08:50:15;;;;;;;6.95;1.80;;;;;;;3.43;62.63;94751.16;5063287;28;20013;-70
2022/02/09 08:52:41;;;;;;;4.53;2.00;;;;;;;3.47;62.30;94768.06;5063267;28;20020;-70
2022/02/09 08:55:08;;;;;;;7.13;1.42;;;;;;;3.56;62.20;94766.59;5063233;28;20040;-69
2022/02/09 08:57:35;;;;;;;7.68;1.50;;;;;;;3.45;62.09;94764.88;5062989;28;20017;-69
2022/02/09 09:00:09;;;;;;;4.20;1.50;;;;;;;3.58;61.99;94769.78;5063113;28;20039;-69
2022/02/09 09:02:37;;;;;;;3.17;1.52;;;;;;;3.67;62.22;94777.25;5063299;28;20025;-70
2022/02/09 09:05:14;;;;;;;3.83;1.73;;;;;;;3.73;61.83;94782.34;5063175;28;20139;-70
2022/02/09 09:07:39;;;;;;;2.92;1.40;;;;;;;3.69;61.66;94770.69;5063208;28;20100;-69
2022/02/09 09:10:18;;;;;;;3.55;1.55;;;;;;;3.72;61.84;94774.66;5063173;28;20104;-70
2022/02/09 09:59:53;;;;;;;5.63;1.83;;;;;;;4.97;59.54;94752.50;5063058;28;20110;-72
2022/02/09 10:02:15;;;;;;;4.63;2.00;;;;;;;5.10;59.26;94745.94;5063018;28;20024;-71
2022/02/09 10:33:15;;;;;;;6.88;2.63;;;;;;;5.70;57.83;94738.50;5062572;28;20043;-73
2022/02/09 10:35:48;;;;;;;4.65;1.58;;;;;;;5.59;57.60;94735.84;5062561;28;20032;-72
2022/02/09 10:38:27;;;;;;;3.05;1.30;;;;;;;5.46;58.17;94738.19;5062434;28;20029;-72
2022/02/09 10:40:54;;;;;;;6.30;1.48;;;;;;;5.37;58.33;94736.03;5062518;28;20024;-74
2022/02/09 10:43:26;;;;;;;4.75;1.27;;;;;;;5.39;58.30;94741.06;5062147;28;20025;-73
2022/02/09 10:45:53;;;;;;;8.00;2.63;;;;;;;5.51;58.56;94743.47;5062287;28;20218;-73
2022/02/09 10:48:36;;;;;;;3.15;1.70;;;;;;;5.37;58.42;94738.69;5062438;28;20223;-73
2022/02/09 10:54:04;;;;;;;6.28;2.20;;;;;;;5.35;58.81;94732.88;5062121;28;20025;-74
2022/02/09 10:56:33;;;;;;;5.43;1.98;;;;;;;5.48;58.78;94733.44;5062424;28;20250;-74
2022/02/09 10:59:00;;;;;;;8.45;2.67;;;;;;;5.54;58.98;94724.47;5062174;28;20024;-73
2022/02/09 11:01:29;;;;;;;4.82;1.77;;;;;;;5.50;58.02;94728.69;5062145;28;20049;-74
2022/02/09 11:03:56;;;;;;;3.92;2.17;;;;;;;5.54;58.15;94727.13;5062045;28;20048;-74
2022/02/09 11:06:26;;;;;;;15.18;2.40;;;;;;;5.45;58.36;94731.28;5062160;28;20142;-73
2022/02/09 11:08:51;;;;;;;5.75;2.60;;;;;;;5.50;58.24;94721.53;5062031;28;20331;-71
2022/02/09 11:11:17;;;;;;;6.85;2.75;;;;;;;5.51;58.90;94731.03;5061726;28;20036;-72
2022/02/09 11:13:43;;;;;;;6.85;2.47;;;;;;;5.60;58.04;94726.06;5062104;28;20037;-72
2022/02/09 11:16:12;;;;;;;10.25;3.00;;;;;;;5.51;58.64;94720.47;5061870;28;20048;-72
2022/02/09 11:18:38;;;;;;;7.15;2.47;;;;;;;5.45;58.25;94736.59;5062187;28;20039;-72
2022/02/09 11:21:09;;;;;;;7.57;2.80;;;;;;;5.34;58.21;94736.53;5062070;28;20021;-72
2022/02/09 11:23:46;;;;;;;9.40;3.45;;;;;;;5.37;58.65;94743.97;5061916;28;20062;-71
2022/02/09 11:32:14;;;;;;;8.27;2.70;;;;;;;5.19;59.90;94741.75;5062093;28;20029;-71
2022/02/09 11:34:49;;;;;;;10.45;3.03;;;;;;;5.21;59.78;94747.56;5062042;28;20029;-72
2022/02/09 11:37:23;;;;;;;6.28;1.80;;;;;;;5.10;59.69;94743.31;5061730;28;20025;-72
2022/02/09 11:39:51;;;;;;;10.68;3.13;;;;;;;5.17;59.68;94738.56;5061679;28;20025;-72
2022/02/09 11:45:36;;;;;;;3.83;1.95;;;;;;;4.90;60.37;94750.06;5061820;28;20271;-73
2022/02/09 11:51:39;;;;;;;4.57;1.67;;;;;;;4.92;60.33;94742.66;5061932;28;20040;-86
2022/02/09 12:12:02;;;;;;;4.68;2.00;;;;;;;4.63;62.26;94743.03;5065835;28;20140;-90
2022/02/09 12:20:31;;;;;;;9.23;2.30;;;;;;;4.86;61.90;94751.63;5065021;28;20099;-86
2022/02/09 12:25:46;;;;;;;7.25;2.45;;;;;;;4.91;61.48;94753.50;5065180;28;20039;-83
2022/02/09 12:28:22;;;;;;;8.68;2.95;;;;;;;4.95;61.34;94765.94;5065618;28;20023;-89
2022/02/09 12:30:49;;;;;;;6.82;2.25;;;;;;;4.93;61.66;94761.97;5065420;28;20315;-85
2022/02/09 12:33:22;;;;;;;6.82;2.80;;;;;;;4.91;61.47;94767.50;5066412;28;20025;-92
2022/02/09 12:35:47;;;;;;;4.72;1.67;;;;;;;4.77;61.74;94771.66;5065546;28;20106;-86
2022/02/09 12:38:13;;;;;;;6.10;2.25;;;;;;;4.82;61.99;94766.38;5065146;28;20036;-88
2022/02/09 12:40:38;;;;;;;8.13;2.85;;;;;;;4.88;61.78;94760.09;5065740;28;20033;-88
2022/02/09 12:43:06;;;;;;;9.65;2.83;;;;;;;4.83;61.95;94773.28;5065699;28;20175;-83
2022/02/09 12:45:35;;;;;;;3.85;2.10;;;;;;;4.80;62.06;94773.75;5065083;28;20145;-87
2022/02/09 12:48:01;;;;;;;4.55;2.00;;;;;;;4.75;62.11;94781.66;5065406;28;20097;-86
2022/02/09 12:50:40;;;;;;;7.93;2.38;;;;;;;4.70;62.48;94766.59;5063498;28;20009;-86
2022/02/09 12:53:07;;;;;;;4.50;1.80;;;;;;;4.62;62.63;94773.13;5064634;28;20086;-82
2022/02/09 12:55:39;;;;;;;9.25;1.67;;;;;;;4.57;63.12;94765.16;5064754;28;20047;-87
2022/02/09 12:58:10;;;;;;;3.13;1.55;;;;;;;4.53;63.03;94774.63;5065388;28;20028;-90
2022/02/09 13:00:42;;;;;;;3.58;1.35;;;;;;;4.43;63.13;94774.56;5065668;28;20067;-88
2022/02/09 13:03:11;;;;;;;2.95;1.88;;;;;;;4.46;63.67;94766.13;5064202;28;20063;-84
2022/02/09 13:05:49;;;;;;;4.22;1.55;;;;;;;4.39;63.77;94765.53;5064900;28;20044;-84
2022/02/09 13:08:29;;;;;;;10.18;3.20;;;;;;;4.44;64.15;94760.31;5064392;28;20388;-87
2022/02/09 13:11:19;;;;;;;6.95;3.08;;;;;;;4.47;64.11;94775.63;5063901;28;20036;-84
2022/02/09 13:13:50;;;;;;;8.48;2.88;;;;;;;4.32;64.12;94752.56;5064824;28;20131;-89
2022/02/09 13:24:25;;;;;;;5.60;2.90;;;;;;;4.46;64.04;94771.41;5065068;28;20245;-84
2022/02/09 14:12:28;;;;;;;6.15;3.33;;;;;;;3.77;69.79;94799.25;5062801;28;20044;-82
2022/02/09 14:15:14;;;;;;;5.10;3.40;;;;;;;3.82;69.41;94809.84;5062316;28;20185;-74
2022/02/09 14:18:16;;;;;;;8.20;3.13;;;;;;;3.81;69.17;94807.47;5062527;28;20123;-74
2022/02/09 14:58:13;;;;;;;6.07;4.25;;;;;;;3.20;73.77;94823.34;5062424;28;20275;-77
2022/02/09 15:01:10;;;;;;;8.07;4.85;;;;;;;3.29;73.58;94834.25;5062093;28;20053;-76
2022/02/09 15:08:31;;;;;;;6.50;4.15;;;;;;;3.32;73.07;94831.94;5062172;28;19927;-73
2022/02/09 15:13:53;;;;;;;9.32;4.93;;;;;;;3.34;72.97;94814.03;5062282;28;20482;-74
2022/02/09 15:16:26;;;;;;;10.40;5.45;;;;;;;3.40;72.91;94820.19;5060919;28;20031;-74
2022/02/09 15:19:18;;;;;;;6.70;4.68;;;;;;;3.41;72.60;94816.47;5062109;28;20088;-75
2022/02/09 15:24:43;;;;;;;8.77;4.22;;;;;;;3.47;72.13;94825.25;5061940;28;19911;-78
2022/02/09 15:27:13;;;;;;;7.80;4.32;;;;;;;3.57;71.59;94834.09;5062146;28;20204;-76
2022/02/09 15:29:39;;;;;;;7.07;4.28;;;;;;;3.57;71.39;94831.44;5061942;28;20021;-75
2022/02/09 15:32:35;;;;;;;6.90;3.97;;;;;;;3.57;71.20;94831.44;5061871;28;20329;-76
2022/02/09 15:35:04;;;;;;;7.97;4.43;;;;;;;3.60;70.95;94819.59;5061628;28;20021;-77
2022/02/09 15:40:06;;;;;;;9.60;3.75;;;;;;;3.80;70.35;94825.13;5062659;28;20056;-76
2022/02/09 16:19:54;;;;;;;4.00;2.40;;;;;;;3.66;69.72;94852.09;5064912;28;20096;-74
2022/02/09 16:22:29;;;;;;;4.32;2.25;;;;;;;3.67;69.46;94857.16;5064773;28;20032;-74
2022/02/09 16:25:17;;;;;;;3.70;2.42;;;;;;;3.65;69.21;94848.69;5064960;28;20048;-74
2022/02/09 16:46:41;;;;;;;4.32;2.88;;;;;;;3.64;69.47;94884.00;5064526;28;20063;-74
2022/02/09 16:49:15;;;;;;;4.95;3.00;;;;;;;3.66;69.40;94883.75;5064488;28;20029;-75
2022/02/09 16:51:58;;;;;;;3.97;2.42;;;;;;;3.66;69.54;94891.66;5064327;28;20031;-76
2022/02/09 17:18:46;;;;;;;4.10;3.03;;;;;;;3.69;69.02;94891.97;5064037;28;20071;-72
2022/02/09 17:21:10;;;;;;;4.68;2.67;;;;;;;3.66;69.02;94897.72;5063784;28;20035;-73
2022/02/09 17:23:35;;;;;;;5.60;3.08;;;;;;;3.67;68.99;94915.16;5063874;28;20044;-73
2022/02/09 17:26:01;;;;;;;6.40;3.38;;;;;;;3.64;69.31;94905.06;5063734;28;20024;-74
2022/02/09 17:28:27;;;;;;;8.43;2.97;;;;;;;3.58;70.01;94908.69;5064201;28;20314;-74
2022/02/09 17:33:47;;;;;;;9.55;3.50;;;;;;;3.67;69.71;94903.81;5063628;28;20071;-75
2022/02/09 17:57:09;;;;;;;8.27;4.05;;;;;;;3.54;70.22;94932.13;5063200;28;20036;-76
2022/02/09 17:59:43;;;;;;;5.45;3.08;;;;;;;3.59;70.00;94944.56;5062946;28;20239;-77
2022/02/09 18:02:08;;;;;;;4.93;3.08;;;;;;;3.56;69.69;94937.13;5062638;28;20093;-78
2022/02/09 18:04:34;;;;;;;6.95;3.90;;;;;;;3.60;69.47;94948.78;5062753;28;20029;-79
2022/02/09 18:07:04;;;;;;;8.52;4.60;;;;;;;3.58;69.64;94950.88;5063172;28;20370;-77
2022/02/09 18:09:40;;;;;;;6.65;3.03;;;;;;;3.58;69.46;94948.22;5063113;28;20184;-77
2022/02/09 18:15:06;;;;;;;6.68;3.45;;;;;;;3.59;69.53;94942.72;5062848;28;20025;-76
2022/02/09 18:30:56;;;;;;;6.72;3.40;;;;;;;3.45;70.06;94948.59;5062300;28;20021;-76
2022/02/09 18:44:38;;;;;;;6.38;2.83;;;;;;;3.51;68.08;94944.97;5062549;28;20265;-77
2022/02/09 18:47:15;;;;;;;5.90;3.13;;;;;;;3.47;68.09;94949.94;5062431;28;20112;-78
2022/02/09 19:05:56;;;;;;;4.97;3.00;;;;;;;3.41;68.28;94954.31;5062228;28;20029;-69
2022/02/09 19:27:29;;;;;;;6.55;2.75;;;;;;;3.34;67.76;94974.00;5066090;28;20422;-70
2022/02/09 19:32:59;;;;;;;4.55;3.10;;;;;;;3.35;67.63;94965.81;5066142;28;20036;-70
2022/02/09 19:46:15;;;;;;;4.68;2.92;;;;;;;3.25;67.74;94964.88;5065715;28;20032;-69
2022/02/09 19:48:43;;;;;;;6.50;3.20;;;;;;;3.26;67.51;94983.09;5065684;28;20052;-70
2022/02/09 19:54:12;;;;;;;6.65;2.88;;;;;;;3.27;67.82;94968.06;5064904;28;20331;-70
2022/02/09 19:56:47;;;;;;;6.95;3.00;;;;;;;3.31;67.77;94991.06;5065408;28;20223;-69
2022/02/09 19:59:16;;;;;;;7.40;3.38;;;;;;;3.27;68.06;94989.94;5064202;28;20032;-70
2022/02/09 20:01:43;;;;;;;6.03;3.30;;;;;;;3.23;68.04;94994.09;5065607;28;20033;-69
2022/02/09 20:04:09;;;;;;;5.00;3.17;;;;;;;3.28;67.95;94990.72;5065396;28;20033;-68
2022/02/09 20:06:35;;;;;;;6.70;3.45;;;;;;;3.27;67.83;94992.56;5065150;28;20033;-70
2022/02/09 20:09:01;;;;;;;5.68;2.97;;;;;;;3.31;67.84;94980.53;5065207;28;20024;-71
2022/02/09 20:11:26;;;;;;;10.43;3.25;;;;;;;3.33;67.46;94991.63;5065072;28;20359;-69
2022/02/09 20:13:54;;;;;;;4.95;3.10;;;;;;;3.36;67.56;95000.91;5065254;28;20204;-69
2022/02/09 20:16:22;;;;;;;5.03;3.05;;;;;;;3.34;67.84;94995.88;5065290;28;20025;-70
2022/02/09 20:18:48;;;;;;;6.95;3.67;;;;;;;3.38;67.83;95012.78;5065071;28;20025;-70
2022/02/09 20:21:14;;;;;;;7.60;3.45;;;;;;;3.41;67.36;95007.03;5065205;28;20187;-69
2022/02/09 20:23:40;;;;;;;5.45;3.08;;;;;;;3.38;67.54;95002.25;5065057;28;20036;-69
2022/02/09 20:26:09;;;;;;;6.18;3.50;;;;;;;3.38;67.34;95007.53;5064433;28;20319;-70
2022/02/09 20:28:37;;;;;;;5.60;3.45;;;;;;;3.30;68.00;95009.78;5063712;28;20041;-70
2022/02/09 20:31:07;;;;;;;6.43;3.55;;;;;;;3.40;67.98;95009.94;5065036;28;20339;-70
2022/02/09 20:33:48;;;;;;;5.20;3.05;;;;;;;3.38;67.59;95020.72;5065037;28;20025;-69
2022/02/09 20:36:16;;;;;;;7.00;3.17;;;;;;;3.48;67.40;95017.44;5063695;28;20025;-70
2022/02/09 20:38:44;;;;;;;5.45;3.00;;;;;;;3.52;67.22;95023.81;5065044;28;20099;-69
2022/02/09 20:41:11;;;;;;;4.60;3.00;;;;;;;3.57;67.29;95015.19;5064611;28;20025;-69
2022/02/09 20:46:32;;;;;;;6.70;3.47;;;;;;;3.58;67.20;95008.88;5064095;28;20036;-70
2022/02/09 20:48:59;;;;;;;7.45;3.35;;;;;;;3.58;67.01;95012.31;5064679;28;20024;-70
2022/02/09 20:51:24;;;;;;;5.47;3.40;;;;;;;3.59;66.94;95010.47;5064557;28;20214;-70
2022/02/09 20:53:51;;;;;;;6.28;3.30;;;;;;;3.50;67.09;95009.28;5064506;28;20063;-70
2022/02/09 20:56:16;;;;;;;5.05;3.15;;;;;;;3.52;67.25;95020.38;5064587;28;20040;-70
2022/02/09 20:58:44;;;;;;;5.75;3.78;;;;;;;3.55;67.10;95025.19;5063376;28;20275;-70
2022/02/09 21:01:14;;;;;;;4.72;3.15;;;;;;;3.49;67.06;95016.38;5064261;28;20017;-70
2022/02/09 21:03:46;;;;;;;7.40;3.78;;;;;;;3.52;67.16;95023.00;5064355;28;20032;-70
2022/02/09 21:08:55;;;;;;;9.18;3.78;;;;;;;3.52;67.33;95017.72;5064299;28;20219;-70
2022/02/09 21:14:09;;;;;;;4.95;2.95;;;;;;;3.52;67.52;95007.19;5064171;28;20262;-70
2022/02/09 21:16:49;;;;;;;6.15;3.45;;;;;;;3.48;67.58;95016.63;5063938;28;20070;-70
2022/02/09 21:32:38;;;;;;;5.35;3.03;;;;;;;3.28;68.40;95001.28;5063747;28;20248;-70
2022/02/09 22:28:42;;;;;;;7.50;4.43;;;;;;;3.74;66.31;95015.97;5062584;28;20105;-73
2022/02/09 22:55:00;;;;;;;7.82;4.53;;;;;;;3.23;69.22;94978.28;5062353;28;20346;-72
2022/02/09 22:57:41;;;;;;;6.80;4.25;;;;;;;3.21;69.56;94983.00;5062233;28;20029;-72
2022/02/09 23:00:16;;;;;;;7.82;3.90;;;;;;;3.21;69.27;94981.16;5062038;28;20025;-72
2022/02/09 23:02:51;;;;;;;6.53;3.35;;;;;;;3.24;69.67;94979.06;5062196;28;20063;-72
2022/02/09 23:10:29;;;;;;;8.05;4.20;;;;;;;3.26;69.38;94972.56;5062244;28;20092;-72
2022/02/09 23:13:09;;;;;;;6.82;4.05;;;;;;;3.27;69.90;94976.75;5061869;28;20048;-71
2022/02/09 23:15:47;;;;;;;7.53;4.00;;;;;;;3.27;70.05;94974.13;5061988;28;20032;-71
