Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:40;;;;;;;49.28;18.75;;;;;;;-5.16;73.77;96548.50;5070373;28;20048;-69
2021/01/12 00:04:05;;;;;;;48.10;18.05;;;;;;;-5.14;73.99;96549.91;5068516;28;20056;-69
2021/01/12 00:06:32;;;;;;;48.03;20.10;;;;;;;-5.18;73.84;96530.09;5070438;28;20384;-69
2021/01/12 00:08:59;;;;;;;47.55;20.13;;;;;;;-5.19;73.87;96528.50;5069060;28;20055;-70
2021/01/12 00:11:25;;;;;;;47.05;18.92;;;;;;;-5.21;73.76;96525.25;5069467;28;20040;-69
2021/01/12 00:13:51;;;;;;;49.47;18.10;;;;;;;-5.21;73.94;96519.94;5069494;28;20507;-69
2021/01/12 00:16:19;;;;;;;44.00;19.50;;;;;;;-5.18;73.94;96519.50;5069149;28;20056;-69
2021/01/12 00:18:44;;;;;;;48.90;19.50;;;;;;;-5.16;74.00;96514.78;5069246;28;20048;-69
2021/01/12 00:21:10;;;;;;;45.08;18.50;;;;;;;-5.12;74.05;96515.97;5069665;28;20106;-70
2021/01/12 00:23:36;;;;;;;46.65;19.75;;;;;;;-5.09;74.10;96512.91;5069931;28;20045;-69
2021/01/12 00:26:06;;;;;;;49.70;18.75;;;;;;;-5.10;74.10;96505.97;5068232;28;20048;-70
2021/01/12 00:28:33;;;;;;;42.50;18.85;;;;;;;-5.08;73.95;96508.41;5070133;28;20040;-69
2021/01/12 00:31:03;;;;;;;48.08;19.23;;;;;;;-5.08;73.88;96498.59;5068969;28;20079;-69
2021/01/12 00:33:29;;;;;;;43.33;18.60;;;;;;;-5.03;74.02;96495.28;5069447;28;20040;-69
2021/01/12 00:35:55;;;;;;;43.58;18.10;;;;;;;-5.01;73.80;96503.88;5070050;28;20538;-69
2021/01/12 00:38:21;;;;;;;41.85;18.08;;;;;;;-5.00;73.81;96506.31;5072715;28;20048;-69
2021/01/12 00:40:47;;;;;;;47.67;18.63;;;;;;;-4.97;73.76;96504.22;5072846;28;20055;-70
2021/01/12 00:43:14;;;;;;;39.83;17.38;;;;;;;-4.93;73.76;96498.28;5072236;28;20123;-70
2021/01/12 00:45:40;;;;;;;44.72;18.17;;;;;;;-4.89;73.76;96506.63;5072507;28;20449;-69
2021/01/12 00:48:07;;;;;;;46.08;18.42;;;;;;;-4.87;73.68;96510.69;5071929;28;20044;-69
2021/01/12 00:50:33;;;;;;;40.70;18.15;;;;;;;-4.84;73.60;96520.06;5074316;28;20109;-69
2021/01/12 00:52:58;;;;;;;42.35;17.08;;;;;;;-4.84;73.57;96536.00;5072135;28;20095;-70
2021/01/12 00:55:24;;;;;;;47.10;17.02;;;;;;;-4.84;73.28;96536.00;5072982;28;20040;-69
2021/01/12 00:57:50;;;;;;;38.85;17.42;;;;;;;-4.82;73.29;96542.72;5072105;28;20098;-69
2021/01/12 01:00:19;;;;;;;40.28;17.85;;;;;;;-4.79;73.46;96528.22;5072431;28;20057;-70
2021/01/12 01:02:45;;;;;;;42.90;16.67;;;;;;;-4.82;73.41;96523.31;5072444;28;20051;-69
2021/01/12 01:05:11;;;;;;;41.53;17.73;;;;;;;-4.84;73.55;96514.75;5072034;28;20076;-69
2021/01/12 01:07:37;;;;;;;38.97;17.25;;;;;;;-4.83;73.54;96506.56;5072446;28;20502;-69
2021/01/12 01:10:04;;;;;;;45.50;17.20;;;;;;;-4.84;73.39;96510.25;5071636;28;20068;-70
2021/01/12 01:12:30;;;;;;;40.92;16.45;;;;;;;-4.82;73.33;96504.72;5072706;28;20055;-70
2021/01/12 01:14:56;;;;;;;42.42;18.15;;;;;;;-4.81;73.54;96509.81;5071725;28;20048;-70
2021/01/12 01:17:23;;;;;;;39.28;16.33;;;;;;;-4.77;73.54;96504.88;5072622;28;20048;-70
2021/01/12 01:19:49;;;;;;;42.42;17.30;;;;;;;-4.79;73.64;96506.97;5072641;28;20098;-68
2021/01/12 01:22:15;;;;;;;40.10;17.23;;;;;;;-4.79;73.55;96506.97;5072473;28;20052;-69
2021/01/12 01:24:41;;;;;;;34.88;15.57;;;;;;;-4.78;73.70;96519.22;5072634;28;20504;-69
2021/01/12 01:27:07;;;;;;;50.90;17.08;;;;;;;-4.79;73.43;96509.63;5071621;28;20055;-69
2021/01/12 01:29:33;;;;;;;39.60;15.88;;;;;;;-4.76;73.60;96511.81;5071789;28;20119;-69
2021/01/12 01:31:59;;;;;;;42.13;17.58;;;;;;;-4.72;73.69;96519.13;5071890;28;20044;-69
2021/01/12 01:34:26;;;;;;;36.17;16.10;;;;;;;-4.72;73.74;96513.81;5071570;28;20041;-68
2021/01/12 01:36:52;;;;;;;37.50;16.35;;;;;;;-4.78;73.30;96513.88;5071677;28;20044;-69
2021/01/12 01:39:18;;;;;;;39.20;15.85;;;;;;;-4.79;73.44;96504.31;5086235;28;20511;-68
2021/01/12 01:41:44;;;;;;;46.80;17.02;;;;;;;-4.78;73.56;96500.59;5091393;28;20098;-69
2021/01/12 01:44:10;;;;;;;40.92;15.45;;;;;;;-4.78;73.40;96493.44;5084797;28;20171;-69
2021/01/12 01:46:36;;;;;;;41.28;16.15;;;;;;;-4.78;73.60;96492.63;5071068;28;20052;-70
2021/01/12 01:49:02;;;;;;;41.28;16.05;;;;;;;-4.74;73.69;96488.53;5071977;28;20067;-69
2021/01/12 01:51:30;;;;;;;38.28;15.10;;;;;;;-4.70;73.60;96495.00;5071906;28;20055;-69
2021/01/12 01:53:57;;;;;;;40.45;16.35;;;;;;;-4.69;73.60;96499.31;5071526;28;20063;-69
2021/01/12 01:56:26;;;;;;;37.50;15.43;;;;;;;-4.62;73.87;96499.25;5070969;28;20491;-69
2021/01/12 01:58:52;;;;;;;38.67;16.90;;;;;;;-4.55;74.02;96506.09;5071121;28;20045;-69
2021/01/12 02:01:18;;;;;;;35.30;16.13;;;;;;;-4.51;73.98;96503.84;5071205;28;20051;-69
2021/01/12 02:03:48;;;;;;;37.63;15.15;;;;;;;-4.46;74.08;96499.50;5070787;28;20044;-69
2021/01/12 02:06:18;;;;;;;39.80;15.90;;;;;;;-4.50;74.05;96494.81;5071356;28;20052;-69
2021/01/12 02:09:00;;;;;;;31.88;15.32;;;;;;;-4.49;73.84;96491.97;5070564;28;20045;-68
2021/01/12 02:11:29;;;;;;;37.50;15.65;;;;;;;-4.67;74.25;96505.22;5071231;28;20048;-69
2021/01/12 02:14:03;;;;;;;33.20;15.43;;;;;;;-4.67;74.21;96499.91;5071444;28;20037;-69
2021/01/12 02:16:30;;;;;;;36.70;15.27;;;;;;;-4.65;74.48;96495.16;5071038;28;20037;-69
2021/01/12 02:18:57;;;;;;;34.65;15.25;;;;;;;-4.54;74.41;96481.19;5071689;28;20056;-69
2021/01/12 02:21:24;;;;;;;37.28;15.27;;;;;;;-4.41;74.17;96476.75;5081351;28;20391;-69
2021/01/12 02:23:54;;;;;;;35.20;15.20;;;;;;;-4.30;74.26;96478.69;5090952;28;20113;-69
2021/01/12 02:26:20;;;;;;;37.35;15.65;;;;;;;-4.21;74.39;96478.16;5089760;28;20044;-69
2021/01/12 02:28:46;;;;;;;39.30;16.52;;;;;;;-4.25;74.12;96470.84;5090767;28;20048;-70
2021/01/12 02:31:12;;;;;;;38.53;15.27;;;;;;;-4.24;73.65;96461.84;5090020;28;20067;-69
2021/01/12 02:33:39;;;;;;;34.78;14.65;;;;;;;-4.21;73.35;96453.44;5091206;28;20040;-69
2021/01/12 02:36:07;;;;;;;36.90;15.52;;;;;;;-4.20;73.31;96447.88;5090401;28;20047;-69
2021/01/12 02:38:35;;;;;;;34.45;14.75;;;;;;;-4.21;73.32;96437.47;5090901;28;20070;-69
2021/01/12 02:41:09;;;;;;;31.48;13.50;;;;;;;-4.17;73.54;96433.34;5091066;28;20055;-69
2021/01/12 02:43:35;;;;;;;33.65;14.43;;;;;;;-4.12;73.48;96433.50;5088806;28;20056;-70
2021/01/12 02:46:01;;;;;;;34.55;13.77;;;;;;;-4.06;73.49;96437.91;5091139;28;20538;-69
2021/01/12 02:48:27;;;;;;;34.65;14.43;;;;;;;-4.01;73.41;96430.06;5089908;28;20044;-69
2021/01/12 02:50:53;;;;;;;38.97;15.45;;;;;;;-3.95;73.45;96437.16;5076601;28;20045;-70
2021/01/12 02:53:19;;;;;;;31.65;13.68;;;;;;;-3.94;73.68;96438.75;5068679;28;20049;-69
2021/01/12 02:55:45;;;;;;;38.85;15.38;;;;;;;-3.92;73.32;96438.53;5070789;28;20098;-69
2021/01/12 02:58:12;;;;;;;33.42;15.13;;;;;;;-3.85;73.38;96433.16;5069063;28;20044;-70
2021/01/12 03:00:38;;;;;;;32.83;14.13;;;;;;;-3.81;73.34;96427.16;5070538;28;20109;-70
2021/01/12 03:03:04;;;;;;;35.25;15.13;;;;;;;-3.75;73.65;96439.56;5069875;28;20503;-69
2021/01/12 03:05:30;;;;;;;35.80;14.90;;;;;;;-3.78;73.48;96439.19;5070231;28;20040;-70
2021/01/12 03:07:56;;;;;;;31.50;14.13;;;;;;;-3.94;73.43;96436.09;5070737;28;20106;-69
2021/01/12 03:10:22;;;;;;;35.05;15.00;;;;;;;-4.02;73.13;96433.78;5069231;28;20064;-69
2021/01/12 03:12:48;;;;;;;33.95;15.02;;;;;;;-4.09;73.24;96432.22;5070862;28;20461;-71
2021/01/12 03:15:15;;;;;;;32.03;14.73;;;;;;;-4.16;73.36;96431.50;5069854;28;20049;-68
2021/01/12 03:17:41;;;;;;;36.00;14.82;;;;;;;-4.12;73.71;96422.00;5070624;28;20076;-69
2021/01/12 03:20:08;;;;;;;31.90;14.32;;;;;;;-4.04;73.74;96414.53;5078341;28;20070;-69
2021/01/12 03:22:34;;;;;;;39.85;15.95;;;;;;;-4.00;73.66;96412.25;5090811;28;20430;-69
2021/01/12 03:25:00;;;;;;;33.20;14.52;;;;;;;-3.97;73.49;96409.97;5089980;28;20048;-69
2021/01/12 03:27:26;;;;;;;35.95;15.05;;;;;;;-3.98;73.78;96410.19;5089995;28;20645;-69
2021/01/12 03:29:52;;;;;;;35.10;15.68;;;;;;;-4.05;73.50;96407.59;5074552;28;20140;-69
2021/01/12 03:32:19;;;;;;;39.65;15.75;;;;;;;-4.09;73.65;96389.66;5069072;28;20169;-69
2021/01/12 03:34:45;;;;;;;30.17;13.82;;;;;;;-4.04;73.87;96390.63;5070410;28;20036;-69
2021/01/12 03:37:11;;;;;;;36.70;14.88;;;;;;;-4.00;73.96;96373.16;5068905;28;20507;-69
2021/01/12 03:39:37;;;;;;;32.85;14.25;;;;;;;-3.94;73.96;96366.94;5070617;28;20140;-69
2021/01/12 03:42:03;;;;;;;30.33;14.70;;;;;;;-3.90;73.92;96366.50;5068930;28;20044;-70
2021/01/12 03:44:29;;;;;;;34.45;15.18;;;;;;;-3.86;73.94;96370.31;5070413;28;20123;-69
2021/01/12 03:46:55;;;;;;;30.42;14.27;;;;;;;-3.81;74.02;96370.44;5069354;28;20064;-69
2021/01/12 03:49:23;;;;;;;30.70;13.88;;;;;;;-3.78;74.07;96359.38;5072299;28;20186;-69
2021/01/12 03:51:49;;;;;;;36.13;14.80;;;;;;;-3.76;73.90;96357.28;5089741;28;20052;-69
2021/01/12 03:54:14;;;;;;;34.75;14.02;;;;;;;-3.76;73.81;96359.94;5089344;28;20048;-69
2021/01/12 03:56:40;;;;;;;33.47;14.48;;;;;;;-3.75;73.66;96358.91;5090187;28;20059;-69
2021/01/12 03:59:06;;;;;;;30.08;14.30;;;;;;;-3.77;73.53;96345.00;5083379;28;20040;-69
2021/01/12 04:01:32;;;;;;;29.20;13.35;;;;;;;-3.77;73.75;96337.84;5070404;28;20059;-69
2021/01/12 04:03:58;;;;;;;34.95;14.02;;;;;;;-3.76;73.80;96335.97;5068983;28;20137;-69
2021/01/12 04:06:25;;;;;;;29.00;13.55;;;;;;;-3.77;73.89;96326.38;5069887;28;20044;-69
2021/01/12 04:08:55;;;;;;;32.30;14.38;;;;;;;-3.79;73.58;96321.31;5069063;28;20048;-69
2021/01/12 04:11:21;;;;;;;37.38;15.02;;;;;;;-3.80;73.47;96332.19;5071190;28;20041;-69
2021/01/12 04:13:47;;;;;;;31.48;13.70;;;;;;;-3.82;73.59;96337.72;5073151;28;20115;-69
2021/01/12 04:16:13;;;;;;;32.10;13.63;;;;;;;-3.80;73.58;96340.16;5073291;28;20040;-70
2021/01/12 04:18:39;;;;;;;32.78;13.13;;;;;;;-3.74;73.63;96334.75;5073814;28;20076;-69
2021/01/12 04:21:05;;;;;;;30.88;14.25;;;;;;;-3.70;73.87;96325.25;5089973;28;20048;-70
2021/01/12 04:23:32;;;;;;;31.40;14.73;;;;;;;-3.67;73.71;96330.13;5094031;28;20062;-69
2021/01/12 04:25:58;;;;;;;33.75;14.80;;;;;;;-3.63;73.79;96311.84;5092746;28;20097;-69
2021/01/12 04:28:24;;;;;;;29.63;13.35;;;;;;;-3.61;73.65;96304.44;5093614;28;20052;-70
2021/01/12 04:30:50;;;;;;;31.27;13.85;;;;;;;-3.61;73.76;96296.44;5072877;28;20048;-69
2021/01/12 04:33:16;;;;;;;32.03;14.02;;;;;;;-3.63;73.65;96295.06;5081114;28;20473;-69
2021/01/12 04:35:42;;;;;;;29.85;13.63;;;;;;;-3.62;73.71;96300.16;5092562;28;20074;-69
2021/01/12 04:38:08;;;;;;;33.05;13.25;;;;;;;-3.60;73.88;96292.78;5091863;28;20408;-69
2021/01/12 04:40:36;;;;;;;33.55;14.85;;;;;;;-3.58;73.89;96282.69;5093205;28;20071;-69
2021/01/12 04:43:02;;;;;;;34.83;14.90;;;;;;;-3.64;73.66;96275.63;5092262;28;20044;-69
2021/01/12 04:45:28;;;;;;;30.85;13.50;;;;;;;-3.68;73.57;96277.13;5093061;28;20047;-69
2021/01/12 04:47:54;;;;;;;31.52;13.32;;;;;;;-3.68;73.60;96269.13;5092737;28;20051;-69
2021/01/12 04:50:20;;;;;;;26.45;12.40;;;;;;;-3.72;73.49;96273.28;5092906;28;20040;-69
2021/01/12 04:52:47;;;;;;;27.08;12.25;;;;;;;-3.75;73.54;96261.28;5092450;28;20044;-69
2021/01/12 04:55:14;;;;;;;28.27;13.77;;;;;;;-3.78;73.56;96260.91;5092824;28;20052;-69
2021/01/12 04:57:41;;;;;;;27.67;12.60;;;;;;;-3.85;73.53;96262.88;5092367;28;20522;-69
2021/01/12 05:00:12;;;;;;;28.73;12.45;;;;;;;-3.91;73.63;96247.84;5078400;28;20048;-70
2021/01/12 05:02:38;;;;;;;28.48;12.48;;;;;;;-3.95;73.71;96247.47;5071846;28;20195;-69
2021/01/12 05:05:05;;;;;;;26.95;12.02;;;;;;;-4.00;73.76;96240.19;5072132;28;20052;-69
2021/01/12 05:07:31;;;;;;;24.35;11.68;;;;;;;-4.02;73.85;96236.94;5072726;28;20110;-69
2021/01/12 05:09:57;;;;;;;30.05;12.88;;;;;;;-4.06;73.87;96237.63;5072072;28;20139;-69
2021/01/12 05:12:25;;;;;;;27.20;12.60;;;;;;;-4.10;73.90;96237.28;5072197;28;20052;-69
2021/01/12 05:14:55;;;;;;;28.15;12.20;;;;;;;-4.14;73.89;96230.78;5071547;28;20060;-69
2021/01/12 05:17:24;;;;;;;29.38;12.50;;;;;;;-4.14;74.16;96237.94;5072507;28;20048;-69
2021/01/12 05:19:55;;;;;;;27.60;12.05;;;;;;;-4.16;73.91;96237.38;5078563;28;20040;-68
2021/01/12 05:22:21;;;;;;;27.50;12.93;;;;;;;-4.19;74.05;96235.97;5091763;28;20414;-69
2021/01/12 05:24:48;;;;;;;27.10;11.95;;;;;;;-4.19;74.07;96235.97;5091845;28;20055;-69
2021/01/12 05:27:15;;;;;;;27.48;13.57;;;;;;;-4.21;74.24;96227.44;5091405;28;20071;-69
2021/01/12 05:29:42;;;;;;;32.05;13.30;;;;;;;-4.20;74.23;96234.34;5082000;28;20067;-69
2021/01/12 05:32:12;;;;;;;32.33;13.45;;;;;;;-4.19;74.48;96225.34;5070631;28;20440;-69
2021/01/12 05:34:39;;;;;;;28.08;11.73;;;;;;;-4.15;74.37;96217.72;5072241;28;20063;-69
2021/01/12 05:37:07;;;;;;;30.25;12.68;;;;;;;-4.14;74.32;96214.81;5070695;28;20049;-69
2021/01/12 05:39:38;;;;;;;28.27;13.10;;;;;;;-4.08;74.23;96207.78;5072336;28;20045;-70
2021/01/12 05:42:07;;;;;;;31.45;12.82;;;;;;;-4.07;74.03;96210.22;5070709;28;20121;-69
2021/01/12 05:44:35;;;;;;;30.15;12.57;;;;;;;-4.01;74.11;96200.53;5072012;28;20040;-69
2021/01/12 05:47:02;;;;;;;26.67;11.30;;;;;;;-3.96;74.12;96204.13;5070872;28;20048;-70
2021/01/12 05:49:29;;;;;;;28.40;11.73;;;;;;;-4.07;74.01;96196.94;5075311;28;20113;-69
2021/01/12 05:51:55;;;;;;;28.60;13.02;;;;;;;-4.03;74.23;96189.28;5091790;28;20048;-69
2021/01/12 05:54:33;;;;;;;27.50;12.57;;;;;;;-3.95;74.17;96173.81;5090723;28;20052;-69
2021/01/12 05:57:00;;;;;;;25.35;13.15;;;;;;;-3.90;74.28;96182.94;5092000;28;20047;-69
2021/01/12 05:59:28;;;;;;;26.60;12.90;;;;;;;-3.92;74.65;96177.03;5082362;28;20110;-69
2021/01/12 06:01:55;;;;;;;24.38;12.55;;;;;;;-3.80;74.84;96175.22;5071806;28;20055;-69
2021/01/12 06:04:22;;;;;;;28.40;11.88;;;;;;;-3.77;75.16;96180.84;5070172;28;20049;-69
2021/01/12 06:06:50;;;;;;;32.33;13.32;;;;;;;-3.77;75.57;96186.19;5071479;28;20048;-69
2021/01/12 06:09:17;;;;;;;27.45;13.40;;;;;;;-3.78;75.90;96189.88;5070410;28;20499;-69
2021/01/12 06:11:45;;;;;;;30.77;13.73;;;;;;;-3.76;76.20;96192.31;5071020;28;20078;-69
2021/01/12 06:14:13;;;;;;;28.80;12.55;;;;;;;-3.67;76.01;96186.41;5070538;28;20113;-69
2021/01/12 06:16:41;;;;;;;30.33;13.65;;;;;;;-3.59;75.82;96174.63;5070573;28;20515;-69
2021/01/12 06:19:09;;;;;;;28.80;12.43;;;;;;;-3.48;75.68;96167.66;5071761;28;20082;-69
2021/01/12 06:21:43;;;;;;;32.90;13.52;;;;;;;-3.50;75.64;96165.25;5090511;28;20066;-69
2021/01/12 06:24:17;;;;;;;27.20;12.88;;;;;;;-3.41;75.74;96163.81;5091102;28;20536;-69
2021/01/12 06:26:43;;;;;;;29.48;13.55;;;;;;;-3.25;75.57;96156.13;5090390;28;20044;-69
2021/01/12 06:29:10;;;;;;;29.92;13.40;;;;;;;-3.13;75.14;96159.59;5084643;28;20040;-69
2021/01/12 06:31:46;;;;;;;27.65;12.27;;;;;;;-3.06;74.10;96144.28;5070582;28;20064;-69
2021/01/12 06:34:17;;;;;;;30.80;13.25;;;;;;;-3.09;72.88;96139.41;5069104;28;20045;-69
2021/01/12 06:36:51;;;;;;;34.30;14.85;;;;;;;-3.02;72.74;96140.09;5071001;28;20036;-69
2021/01/12 06:39:21;;;;;;;26.85;11.88;;;;;;;-3.07;71.06;96129.34;5069617;28;20088;-68
2021/01/12 06:41:49;;;;;;;24.33;11.02;;;;;;;-3.08;70.31;96130.41;5071079;28;20055;-69
2021/01/12 06:44:23;;;;;;;20.58;9.88;;;;;;;-3.10;70.09;96129.00;5069482;28;20113;-69
2021/01/12 06:46:51;;;;;;;25.23;10.32;;;;;;;-3.10;70.27;96121.00;5070755;28;20048;-69
2021/01/12 06:49:20;;;;;;;21.30;10.15;;;;;;;-3.10;69.83;96126.34;5071944;28;20052;-69
2021/01/12 06:51:58;;;;;;;24.80;10.48;;;;;;;-3.16;70.10;96112.13;5090743;28;20051;-69
2021/01/12 06:54:30;;;;;;;23.17;9.73;;;;;;;-3.13;69.97;96119.66;5090308;28;20044;-69
2021/01/12 06:57:00;;;;;;;23.88;10.35;;;;;;;-3.11;70.24;96114.06;5090019;28;20590;-69
2021/01/12 06:59:37;;;;;;;23.27;9.23;;;;;;;-3.06;70.24;96114.97;5082655;28;20044;-70
2021/01/12 07:02:18;;;;;;;17.48;9.23;;;;;;;-3.16;69.79;96122.78;5069458;28;20052;-69
2021/01/12 07:04:58;;;;;;;21.50;9.32;;;;;;;-3.28;70.43;96119.34;5070292;28;20059;-70
2021/01/12 07:07:28;;;;;;;21.42;9.15;;;;;;;-3.30;70.81;96114.25;5069556;28;20044;-69
2021/01/12 07:09:55;;;;;;;21.27;9.77;;;;;;;-3.27;71.06;96115.63;5069821;28;20045;-69
2021/01/12 07:12:23;;;;;;;20.77;9.18;;;;;;;-3.26;71.46;96110.06;5070152;28;20049;-69
2021/01/12 07:14:51;;;;;;;22.52;9.25;;;;;;;-3.14;71.20;96104.69;5069451;28;20040;-69
2021/01/12 07:17:26;;;;;;;22.38;10.13;;;;;;;-3.13;71.40;96106.34;5070009;28;20047;-69
2021/01/12 07:20:03;;;;;;;22.83;9.95;;;;;;;-3.10;71.53;96105.84;5076605;28;20502;-69
2021/01/12 07:22:31;;;;;;;22.88;9.55;;;;;;;-3.04;71.79;96099.56;5090102;28;20044;-69
2021/01/12 07:25:00;;;;;;;22.58;9.57;;;;;;;-2.91;71.80;96104.63;5089976;28;20051;-69
2021/01/12 07:27:27;;;;;;;25.67;8.95;;;;;;;-2.88;71.72;96092.66;5069598;28;20036;-69
2021/01/12 07:29:54;;;;;;;21.67;9.45;;;;;;;-2.84;72.12;96083.13;5058244;28;20103;-69
2021/01/12 07:32:31;;;;;;;21.58;9.85;;;;;;;-2.83;72.62;96091.94;5048891;28;20045;-69
2021/01/12 07:35:00;;;;;;;21.38;8.75;;;;;;;-2.79;72.86;96095.75;5050394;28;20561;-69
2021/01/12 07:37:31;;;;;;;18.45;9.25;;;;;;;-2.72;73.09;96096.41;5048808;28;20041;-70
2021/01/12 07:39:59;;;;;;;20.92;8.82;;;;;;;-2.63;73.44;96084.28;5050387;28;20052;-69
2021/01/12 07:42:25;;;;;;;20.20;8.52;;;;;;;-2.48;73.53;96087.22;5048793;28;20052;-69
2021/01/12 07:44:52;;;;;;;19.65;8.70;;;;;;;-2.42;73.75;96074.78;5051092;28;20107;-69
2021/01/12 07:47:18;;;;;;;19.98;8.57;;;;;;;-2.30;73.69;96072.81;5053463;28;20053;-69
2021/01/12 07:49:48;;;;;;;17.75;8.15;;;;;;;-2.21;74.00;96067.91;5059598;28;20074;-69
2021/01/12 07:52:14;;;;;;;17.77;8.95;;;;;;;-2.21;74.44;96073.22;5073534;28;20040;-69
2021/01/12 07:54:41;;;;;;;23.20;8.25;;;;;;;-2.11;75.05;96060.03;5072499;28;20048;-72
2021/01/12 07:57:10;;;;;;;18.10;8.32;;;;;;;-2.01;74.66;96056.72;5073182;28;20057;-69
2021/01/12 07:59:37;;;;;;;22.95;9.10;;;;;;;-1.95;74.25;96059.19;5063957;28;20454;-71
2021/01/12 08:02:05;;;;;;;13.77;6.43;;;;;;;-1.86;74.30;96059.59;5073675;28;20041;-72
2021/01/12 08:04:32;;;;;;;17.27;7.15;;;;;;;-1.75;73.83;96057.88;5073085;28;20044;-71
2021/01/12 08:06:58;;;;;;;15.95;7.38;;;;;;;-1.69;73.62;96047.00;5073905;28;20044;-71
2021/01/12 08:09:25;;;;;;;16.95;6.70;;;;;;;-1.65;72.98;96036.66;5071992;28;20616;-71
2021/01/12 08:11:54;;;;;;;19.77;7.60;;;;;;;-1.62;72.92;96044.13;5073429;28;20101;-71
2021/01/12 08:14:24;;;;;;;15.18;6.40;;;;;;;-1.49;72.67;96030.44;5073103;28;20040;-71
2021/01/12 08:16:52;;;;;;;16.40;6.85;;;;;;;-1.30;72.27;96016.75;5071145;28;20052;-71
2021/01/12 08:19:22;;;;;;;17.95;6.80;;;;;;;-1.21;71.76;96020.56;5073416;28;20442;-71
2021/01/12 08:21:48;;;;;;;17.00;6.95;;;;;;;-1.26;71.65;96021.31;5072514;28;20098;-72
2021/01/12 08:24:22;;;;;;;14.13;6.10;;;;;;;-1.38;72.08;96021.47;5073583;28;20044;-71
2021/01/12 08:26:49;;;;;;;15.40;6.30;;;;;;;-1.42;72.63;96012.34;5087636;28;20505;-70
2021/01/12 08:29:20;;;;;;;16.85;6.80;;;;;;;-1.40;73.28;96023.59;5086282;28;20121;-70
2021/01/12 08:31:49;;;;;;;14.20;6.00;;;;;;;-1.35;73.50;96028.19;5072964;28;20052;-69
2021/01/12 08:34:21;;;;;;;19.08;6.20;;;;;;;-1.29;73.95;96016.50;5072076;28;20094;-69
2021/01/12 08:36:49;;;;;;;14.60;5.50;;;;;;;-1.13;73.95;96025.47;5073698;28;20066;-70
2021/01/12 08:39:15;;;;;;;14.40;5.57;;;;;;;-1.03;74.11;96016.75;5071838;28;20055;-70
2021/01/12 08:41:44;;;;;;;13.68;5.25;;;;;;;-0.86;74.08;96012.91;5073708;28;20048;-72
2021/01/12 08:44:12;;;;;;;24.92;8.13;;;;;;;-0.75;73.55;96007.66;5073185;28;20052;-72
2021/01/12 08:46:38;;;;;;;13.85;5.40;;;;;;;-0.71;73.51;96008.75;5075563;28;20044;-70
2021/01/12 08:49:05;;;;;;;11.30;4.50;;;;;;;-0.64;73.57;95998.66;5091985;28;20051;-70
2021/01/12 08:51:32;;;;;;;16.05;5.95;;;;;;;-0.54;73.44;96004.88;5089106;28;20066;-71
2021/01/12 08:53:59;;;;;;;12.68;4.93;;;;;;;-0.42;73.29;95990.50;5083313;28;20056;-70
2021/01/12 08:56:26;;;;;;;11.80;4.47;;;;;;;-0.37;73.35;95988.66;5091018;28;20127;-70
2021/01/12 08:59:02;;;;;;;10.27;4.07;;;;;;;-0.25;73.17;95980.47;5089712;28;20044;-70
2021/01/12 09:01:30;;;;;;;12.20;4.25;;;;;;;-0.15;73.01;95987.75;5071518;28;20628;-70
2021/01/12 09:04:07;;;;;;;9.32;3.80;;;;;;;-0.01;72.66;95976.31;5073024;28;20136;-70
2021/01/12 09:06:34;;;;;;;11.43;3.83;;;;;;;0.14;72.12;95964.06;5071795;28;20040;-69
2021/01/12 09:09:11;;;;;;;10.57;4.03;;;;;;;0.23;71.61;95960.63;5072592;28;20048;-71
2021/01/12 09:11:45;;;;;;;8.50;3.55;;;;;;;0.34;71.51;95958.00;5071925;28;20543;-70
2021/01/12 09:14:12;;;;;;;11.73;4.10;;;;;;;0.43;71.13;95959.91;5071417;28;20052;-70
2021/01/12 09:16:40;;;;;;;11.43;3.60;;;;;;;0.48;70.66;95961.81;5072330;28;20049;-71
2021/01/12 09:19:14;;;;;;;12.98;4.18;;;;;;;0.58;70.35;95956.47;5071986;28;20098;-71
2021/01/12 09:21:41;;;;;;;9.10;3.42;;;;;;;0.66;70.27;95968.53;5092040;28;20051;-70
2021/01/12 09:24:09;;;;;;;11.10;3.78;;;;;;;0.77;70.35;95960.25;5090937;28;20059;-70
2021/01/12 09:26:36;;;;;;;9.73;4.00;;;;;;;0.82;70.17;95961.34;5092137;28;20048;-69
2021/01/12 09:29:02;;;;;;;7.30;3.08;;;;;;;0.86;69.83;95951.69;5086492;28;20044;-70
2021/01/12 09:31:29;;;;;;;10.82;3.53;;;;;;;1.01;69.92;95949.03;5054159;28;20511;-70
2021/01/12 09:33:56;;;;;;;10.88;3.60;;;;;;;1.05;69.73;95955.47;5071164;28;20041;-69
2021/01/12 09:36:31;;;;;;;6.15;2.60;;;;;;;1.15;69.52;95949.28;5071925;28;20045;-69
2021/01/12 09:38:57;;;;;;;12.32;3.70;;;;;;;1.16;70.13;95949.06;5072246;28;20059;-69
2021/01/12 09:41:25;;;;;;;10.93;3.58;;;;;;;1.17;69.75;95936.44;5086245;28;20561;-69
2021/01/12 09:43:52;;;;;;;8.55;3.28;;;;;;;1.28;69.44;95928.13;5092292;28;20128;-70
2021/01/12 09:46:18;;;;;;;7.25;2.67;;;;;;;1.36;69.51;95931.31;5090636;28;20050;-70
2021/01/12 09:48:45;;;;;;;11.15;3.72;;;;;;;1.49;69.61;95917.38;5092239;28;20044;-71
2021/01/12 09:51:11;;;;;;;8.18;2.95;;;;;;;1.48;69.52;95921.13;5090891;28;20116;-70
2021/01/12 09:53:38;;;;;;;11.43;3.60;;;;;;;1.55;69.42;95927.00;5091595;28;20063;-70
2021/01/12 09:56:05;;;;;;;5.30;2.30;;;;;;;1.68;69.03;95926.47;5091222;28;20051;-70
2021/01/12 09:58:31;;;;;;;10.73;3.42;;;;;;;1.69;69.05;95924.59;5090878;28;20054;-71
2021/01/12 10:00:57;;;;;;;7.25;2.83;;;;;;;1.69;68.81;95916.53;5071270;28;20047;-70
2021/01/12 10:03:23;;;;;;;13.52;4.03;;;;;;;1.69;69.03;95905.78;5073951;28;20040;-70
2021/01/12 10:05:49;;;;;;;6.10;2.35;;;;;;;1.72;69.09;95895.31;5091959;28;20114;-71
2021/01/12 10:08:15;;;;;;;10.70;3.70;;;;;;;1.65;69.65;95900.16;5089091;28;20044;-70
2021/01/12 10:10:42;;;;;;;10.45;3.15;;;;;;;1.68;69.82;95899.63;5089706;28;20495;-70
2021/01/12 10:13:08;;;;;;;7.47;2.50;;;;;;;1.81;69.83;95903.59;5090007;28;20044;-70
2021/01/12 10:15:34;;;;;;;8.63;3.13;;;;;;;1.72;70.29;95889.97;5091743;28;20458;-71
2021/01/12 10:18:00;;;;;;;8.38;2.95;;;;;;;1.63;71.33;95888.91;5091823;28;20059;-69
2021/01/12 10:20:26;;;;;;;9.60;3.53;;;;;;;1.58;72.48;95894.28;5090995;28;20044;-69
2021/01/12 10:22:52;;;;;;;8.00;2.65;;;;;;;1.55;73.62;95886.75;5090884;28;20040;-71
2021/01/12 10:25:18;;;;;;;10.68;3.60;;;;;;;1.33;75.82;95889.75;5090070;28;20587;-70
2021/01/12 10:27:45;;;;;;;7.55;2.75;;;;;;;1.23;77.17;95893.25;5091220;28;20036;-70
2021/01/12 10:30:13;;;;;;;10.68;3.70;;;;;;;1.04;78.62;95889.50;5075274;28;20128;-71
2021/01/12 10:32:41;;;;;;;14.02;3.97;;;;;;;0.96;79.94;95888.19;5071404;28;20044;-71
2021/01/12 10:35:08;;;;;;;9.20;3.38;;;;;;;0.91;80.83;95890.06;5069366;28;20045;-71
2021/01/12 10:37:34;;;;;;;9.52;2.65;;;;;;;0.88;81.71;95871.81;5071310;28;20041;-71
2021/01/12 10:40:00;;;;;;;8.52;3.03;;;;;;;0.81;82.66;95880.13;5070049;28;20045;-71
2021/01/12 10:42:27;;;;;;;17.77;5.07;;;;;;;0.66;83.78;95888.94;5082562;28;20048;-70
2021/01/12 10:44:54;;;;;;;15.85;4.90;;;;;;;0.57;84.73;95874.47;5087316;28;20051;-70
2021/01/12 10:47:20;;;;;;;18.80;5.03;;;;;;;0.57;85.16;95874.47;5086520;28;20105;-70
2021/01/12 10:49:46;;;;;;;12.52;4.03;;;;;;;0.63;85.59;95868.06;5087700;28;20044;-70
2021/01/12 10:52:12;;;;;;;13.57;4.57;;;;;;;0.64;85.70;95863.50;5088458;28;20767;-71
2021/01/12 10:54:38;;;;;;;9.50;2.97;;;;;;;0.57;85.98;95853.03;5091143;28;20055;-72
2021/01/12 10:57:08;;;;;;;10.98;3.72;;;;;;;0.55;86.50;95847.16;5089169;28;20455;-73
2021/01/12 10:59:34;;;;;;;8.55;3.10;;;;;;;0.55;86.61;95833.75;5081619;28;20050;-73
2021/01/12 11:02:01;;;;;;;6.80;2.63;;;;;;;0.49;86.84;95824.91;5069517;28;20487;-71
2021/01/12 11:04:28;;;;;;;10.63;3.20;;;;;;;0.47;87.11;95821.72;5070196;28;20047;-71
2021/01/12 11:06:55;;;;;;;9.63;3.50;;;;;;;0.45;87.68;95823.81;5051530;28;20045;-72
2021/01/12 11:09:22;;;;;;;14.15;4.00;;;;;;;0.46;87.96;95813.91;5068624;28;20052;-72
2021/01/12 11:11:48;;;;;;;8.98;3.15;;;;;;;0.43;87.87;95815.25;5069203;28;20048;-70
2021/01/12 11:14:15;;;;;;;9.73;3.22;;;;;;;0.40;88.37;95798.91;5069176;28;20135;-71
2021/01/12 11:16:41;;;;;;;7.75;2.75;;;;;;;0.39;88.42;95798.13;5070295;28;20056;-72
2021/01/12 11:19:09;;;;;;;15.82;3.90;;;;;;;0.39;88.61;95787.41;5075321;28;20048;-71
2021/01/12 11:21:40;;;;;;;10.00;3.50;;;;;;;0.37;88.74;95794.09;5089397;28;20040;-71
2021/01/12 11:24:07;;;;;;;9.13;2.75;;;;;;;0.39;89.01;95781.25;5070873;28;20044;-71