Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:59;;;;;;;2.78;2.53;;;;;;;19.51;71.04;100786.22;5089509;28;20079;-82
2022/05/22 00:04:25;;;;;;;5.15;2.78;;;;;;;19.56;70.87;100791.59;5091963;28;20476;-82
2022/05/22 00:06:51;;;;;;;3.33;2.88;;;;;;;19.58;70.94;100787.22;5074681;28;20484;-82
2022/05/22 00:09:17;;;;;;;3.00;2.70;;;;;;;19.56;70.99;100789.84;5092579;28;20134;-83
2022/05/22 00:11:42;;;;;;;2.85;2.60;;;;;;;19.44;70.61;100769.34;5090976;28;20590;-83
2022/05/22 00:14:11;;;;;;;3.85;2.70;;;;;;;19.57;70.88;100785.44;5074395;28;20027;-82
2022/05/22 00:16:41;;;;;;;3.13;2.58;;;;;;;19.53;71.01;100788.03;5074807;28;20020;-82
2022/05/22 00:19:09;;;;;;;3.00;2.65;;;;;;;19.54;70.90;100778.34;5074286;28;20012;-83
2022/05/22 00:21:35;;;;;;;3.55;2.60;;;;;;;19.52;70.88;100775.66;5069948;28;20080;-82
2022/05/22 00:24:01;;;;;;;;;;;;;;;19.58;70.63;100780.19;5058787;28;20024;-82
2022/05/22 00:26:27;;;;;;;3.83;2.83;;;;;;;19.49;70.71;100766.75;5071910;28;19919;-82
2022/05/22 00:28:52;;;;;;;;;;;;;;;19.56;70.57;100773.97;5054370;28;20158;-82
2022/05/22 00:31:18;;;;;;;2.90;2.60;;;;;;;19.52;70.94;100766.84;5068535;28;20393;-82
2022/05/22 00:33:44;;;;;;;3.25;2.58;;;;;;;19.46;70.99;100753.47;5089693;28;20653;-82
2022/05/22 00:36:10;;;;;;;3.10;2.80;;;;;;;19.42;70.89;100752.53;5092023;28;20096;-82
2022/05/22 00:38:36;;;;;;;3.85;2.60;;;;;;;19.49;70.73;100762.38;5091958;28;20116;-82
2022/05/22 00:41:02;;;;;;;3.35;2.70;;;;;;;19.51;70.53;100768.59;5090624;28;20548;-81
2022/05/22 00:43:40;;;;;;;3.25;2.63;;;;;;;19.50;70.73;100758.84;5088891;28;20027;-82
2022/05/22 00:46:08;;;;;;;3.05;2.75;;;;;;;19.40;70.63;100741.00;5090670;28;20028;-82
2022/05/22 00:48:34;;;;;;;5.50;2.88;;;;;;;19.50;70.49;100750.91;5091435;28;20031;-82
2022/05/22 00:51:07;;;;;;;3.90;2.70;;;;;;;19.50;70.54;100750.91;5090538;28;20024;-82
2022/05/22 00:53:38;;;;;;;3.25;2.95;;;;;;;19.50;70.77;100747.38;5091291;28;20039;-82
2022/05/22 00:56:06;;;;;;;2.95;2.67;;;;;;;19.49;70.86;100735.91;5073525;28;20039;-82
2022/05/22 00:58:32;;;;;;;3.50;2.72;;;;;;;19.49;70.55;100727.94;5073289;28;20024;-82
2022/05/22 01:00:58;;;;;;;3.33;2.58;;;;;;;19.43;70.62;100722.53;5086929;28;20031;-81
2022/05/22 01:03:27;;;;;;;;;;;;;;;19.52;70.33;100728.00;5055211;28;20413;-82
2022/05/22 01:06:00;;;;;;;3.08;2.78;;;;;;;19.48;70.53;100723.50;5053298;28;20293;-82
2022/05/22 01:08:25;;;;;;;3.05;2.75;;;;;;;19.47;70.55;100724.38;5071296;28;20029;-82
2022/05/22 01:11:10;;;;;;;4.28;2.78;;;;;;;19.48;70.32;100720.84;5076889;28;20498;-82
2022/05/22 01:13:39;;;;;;;2.78;2.58;;;;;;;19.47;70.69;100712.88;5053380;28;20033;-82
2022/05/22 01:16:06;;;;;;;3.47;2.70;;;;;;;19.41;70.43;100697.78;5053439;28;20039;-82
2022/05/22 01:18:41;;;;;;;3.03;2.75;;;;;;;19.46;70.40;100701.41;5053288;28;20021;-82
2022/05/22 01:21:12;;;;;;;3.20;2.55;;;;;;;19.47;70.44;100700.53;5065385;28;20032;-83
2022/05/22 01:23:38;;;;;;;3.72;3.00;;;;;;;19.36;70.31;100680.91;5089082;28;20489;-82
2022/05/22 01:26:03;;;;;;;3.33;2.90;;;;;;;19.39;70.30;100680.06;5089705;28;20039;-83
2022/05/22 01:28:29;;;;;;;2.60;2.40;;;;;;;19.45;70.98;100693.41;5089141;28;20066;-82
2022/05/22 01:30:55;;;;;;;3.85;2.55;;;;;;;19.45;70.45;100685.47;5091307;28;20060;-82
2022/05/22 01:33:20;;;;;;;4.28;2.70;;;;;;;19.45;70.34;100686.38;5091171;28;20032;-82
2022/05/22 01:35:46;;;;;;;3.47;2.67;;;;;;;19.36;70.42;100661.50;5089995;28;20469;-82
2022/05/22 01:38:12;;;;;;;3.20;2.70;;;;;;;19.45;70.48;100678.44;5090125;28;20089;-82
2022/05/22 01:40:37;;;;;;;2.75;2.53;;;;;;;19.26;70.13;100650.78;5091349;28;20052;-82
2022/05/22 01:43:04;;;;;;;2.75;2.55;;;;;;;19.46;70.17;100679.31;5091204;28;20089;-82
2022/05/22 01:45:29;;;;;;;3.97;2.63;;;;;;;19.44;70.16;100670.47;5072335;28;20020;-81
2022/05/22 01:47:55;;;;;;;3.30;2.70;;;;;;;19.44;70.21;100663.41;5090745;28;20085;-82
2022/05/22 01:50:21;;;;;;;3.10;2.45;;;;;;;19.39;70.48;100659.81;5073245;28;20111;-83
2022/05/22 01:52:47;;;;;;;;;;;;;;;19.47;70.00;100660.81;5073477;28;20058;-83
2022/05/22 01:55:13;;;;;;;2.90;2.60;;;;;;;19.41;70.25;100655.41;5072252;28;19916;-83
2022/05/22 01:57:39;;;;;;;2.75;2.55;;;;;;;19.40;70.26;100658.91;5090404;28;20028;-83
2022/05/22 02:00:10;;;;;;;2.70;2.50;;;;;;;19.42;70.21;100654.53;5074588;28;20028;-83
2022/05/22 02:02:36;;;;;;;3.00;2.60;;;;;;;19.43;70.14;100656.34;5077012;28;20624;-84
2022/05/22 02:05:02;;;;;;;3.08;2.70;;;;;;;19.37;70.25;100647.38;5076933;28;20016;-83
2022/05/22 02:10:13;;;;;;;3.17;2.80;;;;;;;19.37;70.24;100639.44;5095100;28;20472;-82
2022/05/22 02:12:38;;;;;;;3.70;2.70;;;;;;;19.42;70.24;100651.00;5075332;28;20500;-83
2022/05/22 02:15:05;;;;;;;2.78;2.58;;;;;;;19.41;70.12;100658.06;5094561;28;20466;-83
2022/05/22 02:17:31;;;;;;;2.88;2.40;;;;;;;19.40;70.41;100653.63;5091936;28;20024;-83
2022/05/22 02:19:57;;;;;;;;;;;;;;;19.44;69.88;100654.56;5076919;28;20052;-82
2022/05/22 02:22:23;;;;;;;2.60;2.40;;;;;;;19.40;70.23;100656.28;5093012;28;20393;-83
2022/05/22 02:24:53;;;;;;;;;;;;;;;19.42;70.08;100654.53;5094906;28;20036;-83
2022/05/22 02:27:19;;;;;;;3.67;2.38;;;;;;;19.38;70.34;100655.34;5076502;28;19908;-83
2022/05/22 02:29:45;;;;;;;2.85;2.63;;;;;;;19.25;70.46;100625.13;5094412;28;20016;-83
2022/05/22 02:32:11;;;;;;;2.58;2.15;;;;;;;19.36;70.29;100645.59;5092117;28;20032;-82
2022/05/22 02:34:37;;;;;;;2.85;2.53;;;;;;;19.22;70.44;100617.16;5076208;28;20040;-82
2022/05/22 02:37:03;;;;;;;2.83;2.63;;;;;;;19.33;70.11;100633.22;5094487;28;20064;-82
2022/05/22 02:39:29;;;;;;;2.45;2.17;;;;;;;19.37;70.59;100635.06;5094215;28;20020;-82
2022/05/22 02:42:01;;;;;;;2.60;2.40;;;;;;;19.27;70.18;100626.06;5074322;28;20390;-82
2022/05/22 02:44:27;;;;;;;3.88;2.80;;;;;;;19.37;70.17;100645.66;5074827;28;20484;-83
2022/05/22 02:46:52;;;;;;;2.50;2.25;;;;;;;19.32;70.07;100644.66;5094244;28;20024;-83
2022/05/22 02:49:18;;;;;;;3.08;2.67;;;;;;;19.38;70.31;100665.94;5094063;28;20133;-82
2022/05/22 02:51:44;;;;;;;2.95;2.30;;;;;;;19.38;70.34;100660.66;5090698;28;20437;-83
2022/05/22 02:54:10;;;;;;;2.80;2.60;;;;;;;19.15;70.06;100619.69;5092572;28;20574;-83
2022/05/22 02:56:35;;;;;;;;;;;;;;;19.39;70.13;100656.22;5094480;28;20030;-83
2022/05/22 02:59:01;;;;;;;3.17;2.30;;;;;;;19.37;70.46;100660.63;5093805;28;19912;-83
2022/05/22 03:01:27;;;;;;;2.63;2.42;;;;;;;19.26;70.51;100641.91;5092749;28;20169;-83
2022/05/22 03:03:52;;;;;;;3.38;2.60;;;;;;;19.14;70.20;100618.78;5093705;28;20271;-82
2022/05/22 03:09:03;;;;;;;3.10;2.78;;;;;;;19.28;70.32;100643.75;5093851;28;20031;-83
2022/05/22 03:11:29;;;;;;;2.50;2.30;;;;;;;19.33;70.23;100647.34;5069231;28;20036;-84
2022/05/22 03:13:54;;;;;;;3.15;2.38;;;;;;;19.33;70.32;100647.34;5093685;28;20035;-83
2022/05/22 03:16:20;;;;;;;3.17;2.47;;;;;;;19.09;70.14;100605.47;5075479;28;20512;-83
2022/05/22 03:18:46;;;;;;;2.63;2.42;;;;;;;19.19;70.40;100618.84;5058440;28;20559;-82
2022/05/22 03:21:13;;;;;;;2.72;2.35;;;;;;;19.26;70.43;100626.03;5090587;28;20059;-83
2022/05/22 03:23:38;;;;;;;3.33;2.33;;;;;;;19.33;70.34;100638.50;5091940;28;20028;-83
2022/05/22 03:26:04;;;;;;;2.80;2.47;;;;;;;19.27;70.49;100618.13;5093370;28;20489;-84
2022/05/22 03:28:30;;;;;;;2.50;2.22;;;;;;;19.31;70.19;100627.88;5075331;28;20481;-83
2022/05/22 03:30:55;;;;;;;2.85;2.40;;;;;;;19.31;70.40;100633.19;5091235;28;20485;-84
2022/05/22 03:33:21;;;;;;;2.40;2.20;;;;;;;19.31;70.15;100632.31;5093106;28;20489;-84
2022/05/22 03:35:46;;;;;;;2.00;1.90;;;;;;;19.22;70.38;100614.53;5092818;28;20406;-84
2022/05/22 03:38:12;;;;;;;2.53;2.33;;;;;;;19.22;70.51;100621.53;5092647;28;20051;-83
2022/05/22 03:40:45;;;;;;;2.78;2.22;;;;;;;19.29;70.01;100623.44;5073872;28;20034;-83
2022/05/22 03:43:12;;;;;;;2.63;2.22;;;;;;;19.25;70.06;100621.59;5075293;28;20146;-82
2022/05/22 03:45:37;;;;;;;2.47;2.28;;;;;;;19.29;70.32;100634.91;5093017;28;20097;-82
2022/05/22 03:48:03;;;;;;;2.42;2.22;;;;;;;19.16;70.15;100614.41;5092944;28;20028;-85
2022/05/22 03:50:30;;;;;;;2.42;2.22;;;;;;;19.23;70.11;100626.00;5090719;28;20040;-83
2022/05/22 03:52:56;;;;;;;2.55;2.35;;;;;;;19.18;70.28;100606.50;5084579;28;20024;-83
2022/05/22 03:55:22;;;;;;;2.38;2.17;;;;;;;19.30;70.06;100636.72;5083378;28;20024;-84
2022/05/22 03:57:48;;;;;;;;;;;;;;;19.31;70.26;100630.53;5082394;28;20024;-84
2022/05/22 04:00:16;;;;;;;3.45;2.40;;;;;;;19.27;70.38;100634.00;5057828;28;19912;-83
2022/05/22 04:02:42;;;;;;;2.33;2.13;;;;;;;19.23;70.37;100634.81;5063021;28;20024;-83
2022/05/22 04:05:09;;;;;;;4.20;2.45;;;;;;;19.28;70.30;100640.19;5051914;28;20090;-84
2022/05/22 04:07:43;;;;;;;2.70;2.50;;;;;;;19.25;70.19;100633.09;5073990;28;20601;-84
2022/05/22 04:10:10;;;;;;;2.50;2.30;;;;;;;19.31;70.27;100634.94;5066836;28;20542;-84
2022/05/22 04:12:36;;;;;;;2.58;2.38;;;;;;;19.06;70.33;100597.47;5074094;28;20043;-84
2022/05/22 04:15:04;;;;;;;2.42;2.28;;;;;;;19.28;70.09;100622.56;5074215;28;20101;-83
2022/05/22 04:17:29;;;;;;;2.78;2.58;;;;;;;18.95;70.31;100572.59;5092314;28;20032;-83
2022/05/22 04:19:55;;;;;;;2.58;2.38;;;;;;;19.22;70.44;100621.53;5089952;28;20432;-83
2022/05/22 04:22:21;;;;;;;2.60;2.40;;;;;;;19.23;70.36;100615.41;5073385;28;20032;-84
2022/05/22 04:25:31;;;;;;;3.08;2.58;;;;;;;19.23;70.27;100612.75;5092158;28;20107;-83
2022/05/22 04:27:40;;;;;;;2.50;2.30;;;;;;;19.30;70.25;100626.13;5077524;28;20050;-83
2022/05/22 04:30:07;;;;;;;3.05;2.75;;;;;;;19.16;70.08;100600.28;5071856;28;20457;-85
2022/05/22 04:32:33;;;;;;;2.92;2.63;;;;;;;19.22;70.46;100629.47;5073905;28;20052;-85
2022/05/22 04:34:58;;;;;;;2.50;2.30;;;;;;;19.30;70.31;100635.81;5092269;28;20107;-85
2022/05/22 04:37:24;;;;;;;2.72;2.53;;;;;;;19.18;70.25;100617.09;5073699;28;20061;-84
2022/05/22 04:39:49;;;;;;;3.00;2.80;;;;;;;19.23;70.24;100618.94;5069232;28;20028;-85
2022/05/22 04:42:15;;;;;;;2.80;2.60;;;;;;;19.18;70.42;100619.75;5071544;28;20569;-85
2022/05/22 04:44:41;;;;;;;3.60;2.42;;;;;;;18.82;70.37;100571.50;5071888;28;20085;-85
2022/05/22 04:47:07;;;;;;;2.45;2.25;;;;;;;19.28;70.23;100633.16;5053853;28;20082;-85
2022/05/22 04:49:32;;;;;;;2.60;2.40;;;;;;;19.22;70.37;100627.75;5079273;28;20378;-85
2022/05/22 04:51:58;;;;;;;2.50;2.30;;;;;;;19.35;70.15;100642.09;5073702;28;20028;-85
2022/05/22 04:54:24;;;;;;;;;;;;;;;19.33;70.18;100642.03;5074092;28;20027;-85
2022/05/22 04:56:51;;;;;;;2.47;2.28;;;;;;;19.15;70.25;100607.31;5073694;28;19908;-84
2022/05/22 04:59:17;;;;;;;2.75;2.55;;;;;;;19.29;70.41;100645.50;5089381;28;20464;-86
2022/05/22 05:01:42;;;;;;;2.45;2.25;;;;;;;19.24;70.51;100633.06;5091669;28;20028;-85
2022/05/22 05:04:08;;;;;;;2.30;2.20;;;;;;;19.02;70.43;100614.16;5073394;28;20043;-85
2022/05/22 05:06:34;;;;;;;2.50;2.30;;;;;;;19.06;70.93;100631.00;5091585;28;20458;-85
2022/05/22 05:08:59;;;;;;;2.60;2.40;;;;;;;19.10;70.86;100636.38;5089341;28;20045;-84
2022/05/22 05:11:25;;;;;;;2.85;2.65;;;;;;;18.91;71.08;100611.34;5073296;28;20044;-85
2022/05/22 05:13:51;;;;;;;2.55;2.35;;;;;;;18.93;71.13;100614.03;5073338;28;20379;-84
2022/05/22 05:16:16;;;;;;;2.83;2.55;;;;;;;19.12;71.14;100636.41;5073446;28;20401;-84
2022/05/22 05:18:42;;;;;;;2.47;2.28;;;;;;;18.90;71.03;100598.06;5089293;28;20035;-84
2022/05/22 05:21:11;;;;;;;3.58;2.50;;;;;;;19.00;71.37;100623.84;5072012;28;20024;-85
2022/05/22 05:23:37;;;;;;;3.10;2.80;;;;;;;19.16;71.32;100647.94;5073492;28;20639;-83
2022/05/22 05:26:03;;;;;;;3.60;2.72;;;;;;;18.87;71.33;100603.31;5073520;28;20110;-83
2022/05/22 05:28:29;;;;;;;3.08;2.78;;;;;;;19.15;71.45;100648.78;5086877;28;20539;-83
2022/05/22 05:30:55;;;;;;;3.85;2.65;;;;;;;19.20;71.19;100653.31;5091294;28;20028;-85
2022/05/22 05:33:20;;;;;;;2.97;2.70;;;;;;;19.16;71.24;100632.06;5090285;28;20031;-85
2022/05/22 05:35:46;;;;;;;3.03;2.60;;;;;;;19.06;71.04;100631.00;5090737;28;20042;-85
2022/05/22 05:38:12;;;;;;;2.50;2.30;;;;;;;19.08;71.12;100635.44;5097581;28;20576;-84
2022/05/22 05:40:38;;;;;;;4.30;3.00;;;;;;;19.09;71.36;100631.94;5083070;28;20035;-83
2022/05/22 05:43:04;;;;;;;3.25;2.90;;;;;;;19.25;71.01;100663.97;5076954;28;20111;-83
2022/05/22 05:45:30;;;;;;;3.03;2.72;;;;;;;19.29;71.03;100663.16;5079486;28;20151;-83
2022/05/22 05:47:57;;;;;;;3.25;2.85;;;;;;;19.27;70.91;100665.78;5103744;28;20077;-83
2022/05/22 05:50:26;;;;;;;3.00;2.70;;;;;;;19.27;71.28;100672.81;5095141;28;20032;-83
2022/05/22 05:52:56;;;;;;;4.40;2.83;;;;;;;19.01;71.14;100624.75;5112623;28;20074;-83
2022/05/22 05:55:24;;;;;;;3.25;2.95;;;;;;;19.16;71.16;100653.22;5086452;28;20028;-83
2022/05/22 05:57:50;;;;;;;3.13;2.85;;;;;;;19.02;70.94;100632.69;5086961;28;20130;-82
2022/05/22 06:00:19;;;;;;;3.22;2.92;;;;;;;19.26;70.93;100684.28;5081763;28;20055;-82
2022/05/22 06:02:45;;;;;;;3.92;3.03;;;;;;;19.25;71.50;100690.44;5076533;28;20065;-83
2022/05/22 06:05:12;;;;;;;3.40;3.05;;;;;;;19.29;71.39;100702.88;5115247;28;20451;-83
2022/05/22 06:07:38;;;;;;;3.35;3.05;;;;;;;19.12;71.52;100692.88;5115604;28;20036;-83
2022/05/22 06:10:05;;;;;;;5.10;3.20;;;;;;;19.30;71.23;100704.63;5111521;28;20448;-83
2022/05/22 06:12:31;;;;;;;4.05;3.00;;;;;;;19.28;71.10;100699.34;5074070;28;20477;-83
2022/05/22 06:14:57;;;;;;;3.50;3.20;;;;;;;19.27;71.26;100700.19;5103354;28;20488;-82
2022/05/22 06:17:44;;;;;;;4.95;3.17;;;;;;;19.27;71.29;100681.66;5107922;28;20028;-84
2022/05/22 06:20:14;;;;;;;4.55;2.97;;;;;;;19.21;71.03;100656.84;5077312;28;20024;-83
2022/05/22 06:22:40;;;;;;;3.70;3.30;;;;;;;19.10;71.15;100646.97;5094386;28;20028;-85
2022/05/22 06:25:12;;;;;;;3.50;3.20;;;;;;;19.37;71.16;100688.00;5094459;28;20020;-83
2022/05/22 06:27:38;;;;;;;5.30;3.50;;;;;;;18.97;71.47;100642.31;5043841;28;20036;-84
2022/05/22 06:30:05;;;;;;;5.38;3.15;;;;;;;19.36;71.22;100699.44;5075783;28;20035;-83
2022/05/22 06:32:34;;;;;;;5.68;3.50;;;;;;;19.04;71.12;100645.97;5058411;28;20062;-85
2022/05/22 06:35:00;;;;;;;3.45;3.15;;;;;;;19.17;71.19;100668.25;5093183;28;20024;-84
2022/05/22 06:37:33;;;;;;;6.10;3.28;;;;;;;19.12;71.40;100658.47;5074893;28;20407;-85
2022/05/22 06:39:59;;;;;;;4.60;3.45;;;;;;;19.06;71.22;100633.66;5082132;28;20027;-84
2022/05/22 06:42:26;;;;;;;6.20;3.40;;;;;;;19.47;70.90;100697.91;5064037;28;20043;-84
2022/05/22 06:44:58;;;;;;;3.60;3.30;;;;;;;19.50;70.95;100694.41;5094935;28;20024;-83
2022/05/22 06:47:25;;;;;;;3.65;3.35;;;;;;;19.44;71.12;100695.19;5092639;28;20669;-81
2022/05/22 06:49:52;;;;;;;3.90;3.50;;;;;;;19.46;71.13;100695.22;5092900;28;20028;-83
2022/05/22 06:52:21;;;;;;;3.78;3.40;;;;;;;19.34;71.14;100682.66;5059312;28;20102;-81
2022/05/22 06:54:50;;;;;;;3.50;3.20;;;;;;;19.51;71.01;100714.72;5078850;28;20468;-80
2022/05/22 06:57:18;;;;;;;10.75;4.30;;;;;;;19.56;68.21;100694.50;5056264;28;20024;-83
2022/05/22 06:59:48;;;;;;;7.70;4.40;;;;;;;19.68;68.50;100701.72;5085981;28;20037;-83
2022/05/22 07:02:15;;;;;;;6.60;4.40;;;;;;;19.61;69.29;100713.13;5045223;28;20120;-83
2022/05/22 07:04:41;;;;;;;7.90;4.18;;;;;;;19.60;69.67;100711.31;5083632;28;20088;-83
2022/05/22 07:07:07;;;;;;;8.13;4.55;;;;;;;19.56;70.19;100712.13;5096836;28;20032;-82
2022/05/22 07:09:33;;;;;;;;;;;;;;;19.58;70.19;100710.41;5075466;28;20056;-83
2022/05/22 07:11:59;;;;;;;6.30;4.15;;;;;;;19.39;70.32;100680.06;5075320;28;20364;-83
2022/05/22 07:14:27;;;;;;;5.97;4.03;;;;;;;19.55;70.22;100716.53;5093523;28;20451;-82
2022/05/22 07:16:53;;;;;;;5.60;4.28;;;;;;;19.48;70.66;100726.16;5075662;28;20043;-83
2022/05/22 07:19:19;;;;;;;5.28;4.43;;;;;;;19.59;70.57;100736.03;5060545;28;20409;-82
2022/05/22 07:21:46;;;;;;;9.35;4.25;;;;;;;19.60;70.69;100736.06;5073123;28;20501;-82
2022/05/22 07:24:12;;;;;;;5.60;4.30;;;;;;;19.60;70.75;100741.38;5074371;28;20417;-82
2022/05/22 07:26:38;;;;;;;9.27;4.50;;;;;;;19.34;70.64;100698.53;5075405;28;20547;-82
2022/05/22 07:29:04;;;;;;;8.85;4.70;;;;;;;19.64;70.62;100745.84;5071161;28;20136;-82
2022/05/22 07:31:29;;;;;;;5.45;4.32;;;;;;;19.62;71.00;100739.63;5090488;28;20030;-82
2022/05/22 07:33:56;;;;;;;5.90;3.90;;;;;;;19.67;70.88;100756.50;5090988;28;20067;-82
2022/05/22 07:36:21;;;;;;;5.97;4.20;;;;;;;19.64;70.93;100753.81;5074088;28;20495;-82
2022/05/22 07:38:47;;;;;;;4.38;3.90;;;;;;;19.63;71.16;100737.88;5091859;28;20028;-82
2022/05/22 07:41:13;;;;;;;6.03;3.72;;;;;;;19.64;71.20;100748.50;5091009;28;20098;-83
2022/05/22 07:43:39;;;;;;;7.50;4.22;;;;;;;19.54;71.17;100730.66;5091323;28;20111;-83
2022/05/22 07:46:06;;;;;;;4.55;4.15;;;;;;;19.53;71.15;100724.47;5092151;28;20050;-84
2022/05/22 07:48:32;;;;;;;4.93;4.00;;;;;;;19.51;71.16;100715.63;5074833;28;20596;-82
2022/05/22 07:51:00;;;;;;;6.93;4.30;;;;;;;19.71;71.17;100750.41;5092636;28;20089;-82
2022/05/22 07:53:26;;;;;;;7.10;4.32;;;;;;;19.60;71.05;100719.25;5067683;28;20051;-81
2022/05/22 07:55:52;;;;;;;6.50;4.10;;;;;;;19.73;71.12;100732.78;5073637;28;20032;-82
2022/05/22 07:58:19;;;;;;;5.10;4.50;;;;;;;19.72;71.12;100733.63;5092699;28;20079;-82
2022/05/22 08:00:45;;;;;;;5.90;4.35;;;;;;;19.74;71.14;100720.41;5087805;28;20487;-82
2022/05/22 08:03:12;;;;;;;6.65;4.07;;;;;;;19.73;71.03;100724.84;5076262;28;20506;-82
2022/05/22 08:05:38;;;;;;;6.90;4.38;;;;;;;19.79;70.88;100721.41;5072582;28;20502;-83
2022/05/22 08:08:05;;;;;;;5.80;4.55;;;;;;;19.76;70.98;100731.94;5078695;28;20025;-82
2022/05/22 08:10:30;;;;;;;5.57;4.35;;;;;;;19.82;70.97;100742.63;5074793;28;20089;-82
2022/05/22 08:12:56;;;;;;;5.20;4.47;;;;;;;19.84;70.55;100727.66;5056197;28;20036;-82
2022/05/22 08:15:24;;;;;;;6.68;4.88;;;;;;;19.83;71.22;100743.50;5075400;28;20024;-81
2022/05/22 08:17:49;;;;;;;5.22;4.13;;;;;;;19.83;71.08;100732.91;5057773;28;20028;-82
2022/05/22 08:20:18;;;;;;;5.57;4.38;;;;;;;19.86;71.21;100733.84;5080245;28;20025;-81
2022/05/22 08:22:45;;;;;;;5.03;4.38;;;;;;;19.85;71.14;100739.13;5086253;28;20612;-82
2022/05/22 08:25:13;;;;;;;5.93;4.30;;;;;;;19.85;71.10;100744.44;5083722;28;20100;-82
2022/05/22 08:27:39;;;;;;;5.22;4.72;;;;;;;19.86;71.32;100743.59;5083190;28;20042;-81
2022/05/22 08:30:05;;;;;;;6.68;4.65;;;;;;;19.86;71.17;100746.22;5087018;28;20029;-82
2022/05/22 08:32:31;;;;;;;;;;;;;;;19.89;71.23;100744.50;5084679;28;20088;-82
2022/05/22 08:34:56;;;;;;;5.80;4.65;;;;;;;19.82;71.24;100739.09;5078069;28;20015;-81
2022/05/22 08:37:23;;;;;;;4.55;4.15;;;;;;;19.86;71.35;100739.16;5084280;28;20141;-82
2022/05/22 08:39:49;;;;;;;7.05;4.47;;;;;;;19.88;71.26;100736.53;5059496;28;20033;-82
2022/05/22 08:42:19;;;;;;;5.97;4.38;;;;;;;19.87;70.99;100732.09;5072983;28;20032;-82
2022/05/22 08:44:47;;;;;;;9.07;5.03;;;;;;;19.86;71.33;100733.84;5070550;28;20038;-82
2022/05/22 08:47:39;;;;;;;6.93;4.53;;;;;;;19.88;71.23;100729.47;5069716;28;20024;-83
2022/05/22 08:50:10;;;;;;;7.72;4.43;;;;;;;19.97;70.79;100735.78;5071603;28;20037;-81
2022/05/22 08:52:58;;;;;;;5.13;4.63;;;;;;;19.93;71.29;100743.69;5072395;28;20081;-82
2022/05/22 09:01:15;;;;;;;7.18;4.63;;;;;;;19.92;71.16;100709.22;5090601;28;20424;-83
2022/05/22 09:04:18;;;;;;;6.63;4.78;;;;;;;19.90;71.08;100711.84;5054714;28;20039;-82
2022/05/22 09:06:52;;;;;;;5.47;4.55;;;;;;;19.85;70.96;100707.31;5071444;28;20036;-82
2022/05/22 09:09:18;;;;;;;6.88;4.88;;;;;;;19.99;70.90;100718.16;5052909;28;20082;-84
2022/05/22 09:12:11;;;;;;;6.72;4.88;;;;;;;19.98;70.97;100730.53;5071815;28;20052;-83
2022/05/22 09:14:41;;;;;;;6.88;4.82;;;;;;;20.03;71.04;100720.88;5074806;28;20032;-82
2022/05/22 09:17:18;;;;;;;7.63;4.90;;;;;;;20.01;71.01;100719.06;5071934;28;20069;-82
2022/05/22 09:19:52;;;;;;;7.90;4.35;;;;;;;20.05;70.93;100712.94;5088428;28;20027;-82
2022/05/22 09:22:22;;;;;;;5.07;4.40;;;;;;;19.99;71.11;100702.25;5083405;28;20032;-83
2022/05/22 09:24:55;;;;;;;4.97;4.47;;;;;;;20.09;70.31;100712.13;5101050;28;20153;-85
2022/05/22 09:27:21;;;;;;;11.52;3.38;;;;;;;20.34;65.51;100708.94;5085987;28;20032;-84
2022/05/22 09:30:16;;;;;;;12.55;4.05;;;;;;;20.38;64.62;100701.00;5081432;28;20032;-83
2022/05/22 09:32:55;;;;;;;17.45;4.47;;;;;;;20.54;63.70;100710.94;5077184;28;20062;-80
2022/05/22 09:35:21;;;;;;;12.88;3.92;;;;;;;20.29;63.88;100709.72;5080561;28;20495;-83
2022/05/22 09:38:04;;;;;;;8.88;3.75;;;;;;;20.47;63.49;100702.00;5089444;28;20044;-86
2022/05/22 09:40:46;;;;;;;11.02;3.90;;;;;;;20.23;65.59;100705.22;5097072;28;20035;-81
2022/05/22 09:43:56;;;;;;;14.77;3.72;;;;;;;20.21;66.25;100699.00;5079497;28;20032;-82
2022/05/22 09:46:51;;;;;;;12.07;4.22;;;;;;;20.16;66.99;100694.53;5065260;28;20123;-83
2022/05/22 09:49:54;;;;;;;8.18;4.10;;;;;;;20.17;67.63;100686.59;5090150;28;20032;-82
2022/05/22 09:52:28;;;;;;;6.70;3.53;;;;;;;20.19;67.93;100691.91;5091096;28;20495;-82
2022/05/22 09:55:17;;;;;;;11.38;3.85;;;;;;;19.95;68.23;100644.75;5088127;28;20059;-82
2022/05/22 09:58:04;;;;;;;13.43;4.03;;;;;;;20.18;68.50;100683.06;5110871;28;20055;-82
2022/05/22 10:00:42;;;;;;;6.75;3.53;;;;;;;20.18;68.71;100680.41;5073134;28;20055;-83
2022/05/22 10:03:29;;;;;;;6.90;3.55;;;;;;;20.17;68.83;100683.97;5105807;28;20050;-82
2022/05/22 10:05:57;;;;;;;11.82;4.05;;;;;;;20.19;69.01;100678.66;5093343;28;20047;-82
2022/05/22 10:08:32;;;;;;;8.63;3.70;;;;;;;20.20;68.88;100683.09;5109138;28;20042;-82
2022/05/22 10:11:08;;;;;;;8.60;4.03;;;;;;;20.16;68.88;100678.63;5092750;28;20043;-82
2022/05/22 10:13:34;;;;;;;;;;;;;;;20.24;68.92;100684.91;5093624;28;20028;-81
2022/05/22 10:16:03;;;;;;;8.82;3.70;;;;;;;20.22;69.27;100684.88;5094066;28;19923;-82
2022/05/22 10:18:44;;;;;;;8.77;3.70;;;;;;;20.21;69.23;100685.75;5102897;28;20496;-82
2022/05/22 10:21:52;;;;;;;11.18;3.83;;;;;;;20.25;68.90;100687.56;5099345;28;20051;-82
2022/05/22 10:24:27;;;;;;;3.90;3.30;;;;;;;20.21;69.44;100691.03;5044215;28;20112;-82
2022/05/22 10:27:05;;;;;;;10.02;3.92;;;;;;;20.23;69.24;100697.25;5111767;28;20599;-83
2022/05/22 10:29:39;;;;;;;7.70;3.50;;;;;;;20.24;69.29;100691.09;5094329;28;20043;-82
2022/05/22 10:32:12;;;;;;;7.05;3.83;;;;;;;20.26;69.42;100683.19;5100450;28;20062;-82
2022/05/22 10:34:51;;;;;;;7.45;3.45;;;;;;;20.16;69.44;100665.38;5106631;28;20031;-82
2022/05/22 10:37:20;;;;;;;7.82;3.38;;;;;;;20.25;69.48;100676.97;5081815;28;20035;-82
2022/05/22 10:39:45;;;;;;;5.72;3.50;;;;;;;20.25;69.56;100673.44;5106049;28;20059;-82
2022/05/22 10:45:36;;;;;;;4.97;3.60;;;;;;;20.28;69.58;100677.03;5082575;28;20508;-81
2022/05/22 10:48:17;;;;;;;6.93;3.60;;;;;;;20.28;69.50;100671.72;5098845;28;20504;-82
2022/05/22 10:50:51;;;;;;;7.93;3.72;;;;;;;20.29;69.58;100675.25;5080412;28;20032;-81
2022/05/22 10:53:33;;;;;;;10.65;4.00;;;;;;;20.32;69.41;100681.50;5074861;28;20567;-82
2022/05/22 10:56:22;;;;;;;6.97;3.60;;;;;;;20.33;69.46;100677.97;5103163;28;20035;-82
2022/05/22 10:58:56;;;;;;;6.78;3.63;;;;;;;20.31;69.77;100671.75;5072888;28;20481;-82
2022/05/22 11:01:24;;;;;;;7.90;3.70;;;;;;;20.36;69.38;100676.22;5104890;28;20027;-82
2022/05/22 11:04:08;;;;;;;5.32;3.50;;;;;;;20.32;69.36;100668.22;5083360;28;20119;-81
2022/05/22 11:06:36;;;;;;;9.13;3.58;;;;;;;20.37;69.42;100672.72;5080775;28;20034;-82
2022/05/22 11:09:04;;;;;;;7.38;3.75;;;;;;;20.29;69.27;100654.91;5102518;28;20076;-82
2022/05/22 11:11:33;;;;;;;7.68;3.13;;;;;;;20.35;69.31;100662.06;5078032;28;20048;-82
2022/05/22 11:14:14;;;;;;;8.10;3.95;;;;;;;20.37;69.70;100660.31;5075410;28;20128;-82
2022/05/22 11:16:41;;;;;;;7.10;3.50;;;;;;;20.40;69.50;100654.16;5093015;28;20036;-82
2022/05/22 11:19:11;;;;;;;5.32;3.40;;;;;;;20.44;69.49;100666.59;5075537;28;20034;-82
2022/05/22 11:22:01;;;;;;;6.60;3.13;;;;;;;20.42;69.43;100655.97;5093062;28;20031;-82
2022/05/22 11:24:42;;;;;;;5.22;3.03;;;;;;;20.41;69.68;100656.84;5093230;28;20028;-82
2022/05/22 11:27:10;;;;;;;5.80;3.70;;;;;;;20.46;69.56;100651.59;5093339;28;20492;-82
2022/05/22 11:29:42;;;;;;;6.22;3.13;;;;;;;20.39;68.95;100657.69;5083711;28;20024;-83
2022/05/22 11:32:33;;;;;;;4.70;3.15;;;;;;;20.43;68.31;100655.09;5072745;28;20063;-84
2022/05/22 11:35:17;;;;;;;5.32;3.05;;;;;;;20.43;68.92;100655.09;5073273;28;20029;-83
2022/05/22 11:38:03;;;;;;;7.22;3.05;;;;;;;20.46;69.13;100652.47;5077465;28;20032;-84
2022/05/22 11:40:57;;;;;;;4.05;2.90;;;;;;;20.46;69.45;100640.97;5092913;28;20138;-84
2022/05/22 11:44:00;;;;;;;6.78;3.22;;;;;;;20.51;68.99;100634.88;5096662;28;20451;-84
2022/05/22 11:46:47;;;;;;;7.68;3.10;;;;;;;20.53;68.92;100634.84;5087242;28;20032;-81
2022/05/22 11:49:29;;;;;;;;;;;;;;;20.47;67.91;100633.03;5071305;28;20032;-81
2022/05/22 11:55:14;;;;;;;3.15;2.72;;;;;;;20.48;68.95;100632.16;5093219;28;20424;-81
2022/05/22 11:57:50;;;;;;;4.75;2.85;;;;;;;20.48;69.06;100634.81;5078304;28;20030;-81