Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:24;;;;;;;84.25;43.60;;;;;;;19.80;52.91;101112.23;1748241;80;21195;-58
2021/03/21 00:03:51;;;;;;;79.20;42.65;;;;;;;19.77;52.92;101111.47;1746250;80;21142;-59
2021/03/21 00:06:18;;;;;;;79.47;43.13;;;;;;;19.74;52.94;101113.44;1756261;80;21201;-59
2021/03/21 00:08:47;;;;;;;78.57;42.70;;;;;;;19.72;52.97;101115.13;1748572;80;21574;-58
2021/03/21 00:11:15;;;;;;;73.62;42.73;;;;;;;19.72;52.99;101115.13;1716343;80;21166;-60
2021/03/21 00:13:41;;;;;;;80.15;41.53;;;;;;;19.72;53.00;101106.85;1751609;80;21131;-59
2021/03/21 00:16:08;;;;;;;72.60;42.05;;;;;;;19.72;52.97;101106.03;1757927;80;21154;-60
2021/03/21 00:18:38;;;;;;;71.97;40.80;;;;;;;19.71;52.97;101100.25;1750503;80;21147;-59
2021/03/21 00:21:06;;;;;;;74.10;41.33;;;;;;;19.70;52.97;101112.41;1749264;80;22124;-60
2021/03/21 00:23:32;;;;;;;71.67;40.88;;;;;;;19.66;52.97;101103.91;1742885;80;21056;-60
2021/03/21 00:25:59;;;;;;;74.12;41.05;;;;;;;19.63;52.98;101108.67;1753090;80;21162;-60
2021/03/21 00:28:29;;;;;;;71.42;39.20;;;;;;;19.62;53.00;101113.93;1748029;80;21141;-59
2021/03/21 00:30:55;;;;;;;63.00;37.15;;;;;;;19.61;53.01;101108.14;1754205;80;21570;-59
2021/03/21 00:33:25;;;;;;;67.70;37.48;;;;;;;19.60;53.01;101103.18;1748767;80;22327;-59
2021/03/21 00:35:52;;;;;;;65.47;37.93;;;;;;;19.61;52.96;101104.00;1759144;80;21194;-59
2021/03/21 00:38:22;;;;;;;63.38;35.23;;;;;;;19.61;52.96;101104.00;1764211;80;21606;-60
2021/03/21 00:40:50;;;;;;;66.57;36.48;;;;;;;19.60;53.00;101109.29;1758638;80;22373;-60
2021/03/21 00:43:16;;;;;;;64.87;36.58;;;;;;;19.58;52.98;101101.86;1766697;80;21544;-59
2021/03/21 00:45:43;;;;;;;63.78;36.40;;;;;;;19.54;52.99;101104.41;1757217;80;21281;-59
2021/03/21 00:48:19;;;;;;;63.73;36.93;;;;;;;19.54;53.03;101103.59;1750124;80;21239;-59
2021/03/21 00:50:46;;;;;;;57.13;33.58;;;;;;;19.52;53.05;101109.95;1756943;80;21229;-60
2021/03/21 00:53:13;;;;;;;57.93;34.20;;;;;;;19.51;53.08;101102.27;1762632;80;21225;-59
2021/03/21 00:55:39;;;;;;;64.65;37.00;;;;;;;19.51;53.10;101102.27;1761962;80;21210;-60
2021/03/21 00:58:05;;;;;;;81.10;44.90;;;;;;;19.53;53.10;101102.77;1760574;80;21299;-60
2021/03/21 01:00:37;;;;;;;77.05;41.28;;;;;;;19.53;53.10;101093.66;1755302;80;21221;-60
2021/03/21 01:03:03;;;;;;;;;;;;;;;19.52;53.09;101094.22;1759098;80;21205;-60
2021/03/21 01:05:41;;;;;;;59.98;34.75;;;;;;;19.51;53.10;101093.17;1761402;80;20250;-60
2021/03/21 01:08:36;;;;;;;79.53;41.40;;;;;;;19.48;53.08;101090.98;1759472;80;21198;-60
2021/03/21 01:11:07;;;;;;;103.78;47.43;;;;;;;19.45;53.09;101079.19;1761253;80;22165;-61
2021/03/21 01:13:34;;;;;;;67.72;36.95;;;;;;;19.43;53.14;101086.41;1765663;80;21631;-61
2021/03/21 01:16:02;;;;;;;59.18;33.08;;;;;;;19.42;53.15;101082.53;1758099;80;21750;-60
2021/03/21 01:18:30;;;;;;;88.30;41.65;;;;;;;19.43;53.19;101086.41;1758992;80;21231;-60
2021/03/21 01:20:57;;;;;;;61.37;33.83;;;;;;;19.44;53.17;101087.20;1761167;80;22374;-61
2021/03/21 01:23:24;;;;;;;54.88;32.05;;;;;;;19.45;53.19;101080.01;1767801;80;21599;-59
2021/03/21 01:25:51;;;;;;;51.40;30.77;;;;;;;19.46;53.17;101078.07;1760536;80;21542;-60
2021/03/21 01:28:28;;;;;;;53.73;31.27;;;;;;;19.45;53.18;101073.11;1760931;80;21230;-60
2021/03/21 01:30:56;;;;;;;47.03;30.45;;;;;;;19.44;53.20;101073.41;1760644;80;21210;-60
2021/03/21 01:33:27;;;;;;;51.80;30.68;;;;;;;19.41;53.23;101069.84;1760354;80;21172;-59
2021/03/21 01:35:54;;;;;;;44.48;29.12;;;;;;;19.39;53.24;101068.76;1752190;80;21208;-60
2021/03/21 01:38:21;;;;;;;46.35;28.67;;;;;;;19.38;53.28;101065.77;1751449;80;21219;-60
2021/03/21 01:40:49;;;;;;;43.85;27.37;;;;;;;19.39;53.30;101072.90;1750325;80;21187;-58
2021/03/21 01:43:17;;;;;;;47.45;29.67;;;;;;;19.40;53.30;101059.92;1743402;81;21162;-60
2021/03/21 01:45:46;;;;;;;49.98;27.13;;;;;;;19.42;53.29;101070.11;1744641;80;21164;-61
2021/03/21 01:48:32;;;;;;;41.95;26.57;;;;;;;19.40;53.28;101066.27;1744158;81;22124;-61
2021/03/21 01:51:04;;;;;;;45.00;27.37;;;;;;;19.40;53.30;101072.34;1746054;80;21238;-61
2021/03/21 01:53:33;;;;;;;46.10;27.27;;;;;;;19.36;53.30;101061.09;1743859;81;21129;-60
2021/03/21 01:56:00;;;;;;;44.05;27.02;;;;;;;19.33;53.32;101052.06;1740749;81;21538;-61
2021/03/21 01:58:28;;;;;;;45.83;27.60;;;;;;;19.32;53.35;101049.03;1741516;80;21134;-60
2021/03/21 02:00:58;;;;;;;42.15;26.37;;;;;;;19.32;53.38;101045.45;1741126;81;21612;-60
2021/03/21 02:03:25;;;;;;;36.68;24.45;;;;;;;19.33;53.38;101056.19;1739701;80;21194;-61
2021/03/21 02:05:57;;;;;;;39.67;24.60;;;;;;;19.34;53.37;101047.36;1738462;81;21371;-60
2021/03/21 02:08:41;;;;;;;41.58;26.07;;;;;;;19.34;53.35;101053.70;1741817;81;21238;-61
2021/03/21 02:11:28;;;;;;;40.92;24.60;;;;;;;19.34;53.37;101066.67;1740038;81;21198;-61
2021/03/21 02:14:33;;;;;;;36.25;24.05;;;;;;;19.31;53.36;101064.53;1743368;80;21634;-60
2021/03/21 02:17:38;;;;;;;38.13;23.30;;;;;;;19.28;53.35;101065.11;1738650;80;21048;-61
2021/03/21 02:20:33;;;;;;;36.65;23.15;;;;;;;19.26;53.38;101070.13;1738879;80;21063;-61
2021/03/21 02:23:11;;;;;;;37.80;23.42;;;;;;;19.26;53.38;101070.95;1753381;80;21258;-61
2021/03/21 02:26:03;;;;;;;37.93;24.43;;;;;;;19.26;53.40;101067.37;1741579;80;21206;-60
2021/03/21 02:28:59;;;;;;;38.28;23.70;;;;;;;19.24;53.40;101066.28;1740875;80;21189;-60
2021/03/21 02:31:43;;;;;;;38.60;22.98;;;;;;;19.24;53.38;101074.55;1744102;80;21175;-60
2021/03/21 02:34:18;;;;;;;43.42;25.20;;;;;;;19.21;53.38;101084.00;1738998;81;21218;-60
2021/03/21 02:36:52;;;;;;;37.70;23.57;;;;;;;19.18;53.39;101069.44;1738357;80;21210;-59
2021/03/21 02:39:33;;;;;;;37.83;23.57;;;;;;;19.17;53.44;101061.72;1737960;81;21170;-60
2021/03/21 02:42:10;;;;;;;36.77;22.80;;;;;;;19.15;53.45;101039.95;1741491;81;21670;-59
2021/03/21 02:44:58;;;;;;;36.35;21.68;;;;;;;19.13;53.39;101042.20;1735868;81;21150;-61
2021/03/21 02:47:28;;;;;;;34.60;22.22;;;;;;;19.10;53.36;101047.48;1744572;81;21084;-60
2021/03/21 02:49:57;;;;;;;33.85;21.15;;;;;;;19.07;53.31;101056.36;1692539;81;21188;-61
2021/03/21 02:52:47;;;;;;;39.75;22.93;;;;;;;19.03;53.29;101063.60;1737953;81;21217;-60
2021/03/21 02:55:28;;;;;;;35.48;23.32;;;;;;;18.99;53.23;101064.77;1710229;82;21412;-61
2021/03/21 02:58:00;;;;;;;35.40;21.15;;;;;;;18.94;53.14;101081.39;1739762;81;21257;-61
2021/03/21 03:00:31;;;;;;;33.95;22.48;;;;;;;18.91;53.15;101070.97;1737033;81;21198;-60
2021/03/21 03:02:59;;;;;;;32.40;21.25;;;;;;;18.87;53.05;101067.17;1741946;81;21207;-61
2021/03/21 03:05:37;;;;;;;36.90;22.85;;;;;;;18.81;53.00;101057.89;1740186;81;21190;-62
2021/03/21 03:08:09;;;;;;;34.03;21.90;;;;;;;18.76;52.97;101043.62;1736649;81;21553;-60
2021/03/21 03:10:44;;;;;;;31.75;20.62;;;;;;;18.68;52.94;101040.98;1746685;81;21137;-61
2021/03/21 03:13:19;;;;;;;32.17;20.52;;;;;;;18.63;52.93;101041.61;1740136;81;21155;-60
2021/03/21 03:15:46;;;;;;;34.08;19.65;;;;;;;18.57;52.91;101040.06;1740895;81;21485;-60
2021/03/21 03:18:30;;;;;;;32.83;20.45;;;;;;;18.51;52.93;101057.19;1718396;81;21190;-62
2021/03/21 03:21:11;;;;;;;32.67;20.85;;;;;;;18.46;52.92;101039.34;1741695;81;22245;-61
2021/03/21 03:23:46;;;;;;;31.60;19.70;;;;;;;18.42;52.92;101037.48;1742858;81;21185;-61
2021/03/21 03:26:47;;;;;;;31.37;19.23;;;;;;;18.37;52.90;101038.95;1737575;81;21584;-61
2021/03/21 03:29:20;;;;;;;31.62;19.42;;;;;;;18.32;52.88;101023.32;1743242;81;21130;-61
2021/03/21 03:31:50;;;;;;;29.15;19.70;;;;;;;18.26;52.84;101028.07;1735689;81;21269;-61
2021/03/21 03:34:17;;;;;;;33.42;19.87;;;;;;;18.23;52.85;101021.78;1743495;81;21633;-61
2021/03/21 03:36:44;;;;;;;31.07;19.50;;;;;;;18.18;52.84;101021.84;1742913;80;21157;-60
2021/03/21 03:39:11;;;;;;;29.87;19.67;;;;;;;18.14;52.84;101024.94;1752080;80;21126;-61
2021/03/21 03:42:01;;;;;;;29.55;17.87;;;;;;;18.11;52.81;101021.95;1754240;80;21562;-61
2021/03/21 03:45:02;;;;;;;28.92;18.45;;;;;;;18.08;52.82;101026.10;1754109;80;21257;-61
2021/03/21 03:47:52;;;;;;;27.87;17.40;;;;;;;18.01;52.80;101046.30;1756587;80;21541;-61
2021/03/21 03:50:34;;;;;;;26.65;17.85;;;;;;;17.98;52.76;101050.20;1758535;80;21000;-61
2021/03/21 03:53:09;;;;;;;28.38;17.15;;;;;;;17.92;52.76;101057.69;1753481;80;21151;-60
2021/03/21 03:56:17;;;;;;;29.98;18.02;;;;;;;17.88;52.74;101055.27;1756071;80;21527;-61
2021/03/21 03:58:55;;;;;;;27.42;18.45;;;;;;;17.84;52.72;101057.52;1730723;81;21094;-60
2021/03/21 04:01:57;;;;;;;27.80;17.73;;;;;;;17.83;52.70;101054.50;1857084;75;23232;-61
2021/03/21 04:04:41;;;;;;;27.70;17.12;;;;;;;17.74;52.71;101057.89;1835236;77;20984;-59
2021/03/21 04:07:18;;;;;;;26.40;16.82;;;;;;;17.70;52.71;101058.77;1828591;77;21139;-60
2021/03/21 04:09:57;;;;;;;29.10;16.97;;;;;;;17.66;52.72;101059.91;1829505;77;21006;-59
2021/03/21 04:12:39;;;;;;;29.40;16.50;;;;;;;17.66;52.76;101065.41;1827236;77;20989;-60
2021/03/21 04:15:19;;;;;;;28.45;17.15;;;;;;;17.65;52.79;101056.89;1837536;77;20993;-60
2021/03/21 04:17:56;;;;;;;26.37;15.75;;;;;;;17.65;52.77;101050.59;1827357;77;21000;-61
2021/03/21 04:20:27;;;;;;;25.00;15.60;;;;;;;17.66;52.77;101038.45;1810936;77;21753;-60
2021/03/21 04:23:03;;;;;;;24.00;15.58;;;;;;;17.66;52.79;101042.58;1829589;77;21008;-60
2021/03/21 04:25:36;;;;;;;20.50;13.72;;;;;;;17.67;52.79;101042.84;1830935;77;21092;-60
2021/03/21 04:28:17;;;;;;;24.77;15.03;;;;;;;17.68;52.76;101030.19;1830342;76;21542;-62
2021/03/21 04:30:55;;;;;;;22.17;14.50;;;;;;;17.70;52.77;101025.74;1840002;77;21639;-60
2021/03/21 04:33:26;;;;;;;21.48;14.20;;;;;;;17.71;52.77;101008.95;1825476;77;21188;-62
2021/03/21 04:36:06;;;;;;;21.68;13.20;;;;;;;17.73;52.77;101010.88;1833845;77;21556;-63
2021/03/21 04:38:43;;;;;;;21.10;13.20;;;;;;;17.76;52.74;101016.33;1803765;77;21189;-62
2021/03/21 04:41:13;;;;;;;18.70;13.28;;;;;;;17.76;52.71;101017.16;1803463;77;21153;-62
2021/03/21 04:43:50;;;;;;;20.63;14.03;;;;;;;17.79;52.71;101011.61;1833997;77;22296;-62
2021/03/21 04:46:22;;;;;;;19.52;13.05;;;;;;;17.80;52.68;101029.77;1834467;77;22025;-62
2021/03/21 04:48:52;;;;;;;21.75;13.28;;;;;;;17.81;52.67;101023.16;1828827;77;21119;-62
2021/03/21 04:51:27;;;;;;;18.35;11.43;;;;;;;17.84;52.62;101037.70;1812629;77;21482;-62
2021/03/21 04:54:02;;;;;;;20.10;12.78;;;;;;;17.85;52.61;101052.28;1834586;77;21222;-62
2021/03/21 04:56:38;;;;;;;18.92;11.90;;;;;;;17.86;52.58;101058.06;1828489;77;21514;-62
2021/03/21 04:59:18;;;;;;;19.27;12.30;;;;;;;17.87;52.56;101056.92;1830538;77;21190;-63
2021/03/21 05:02:16;;;;;;;19.52;12.65;;;;;;;17.90;52.54;101056.36;1827844;77;21137;-63
2021/03/21 05:04:50;;;;;;;17.65;12.00;;;;;;;17.89;52.53;101046.45;1832866;77;21147;-62
2021/03/21 05:07:46;;;;;;;15.10;10.85;;;;;;;17.90;52.47;101042.59;1832121;77;21185;-63
2021/03/21 05:10:35;;;;;;;19.27;11.55;;;;;;;17.92;52.48;101037.05;1832949;77;21212;-62
2021/03/21 05:13:10;;;;;;;18.82;11.65;;;;;;;17.93;52.42;101034.56;1828127;77;21181;-63
2021/03/21 05:15:57;;;;;;;16.17;10.32;;;;;;;17.95;52.41;101033.70;1826218;77;21126;-62
2021/03/21 05:18:59;;;;;;;17.45;10.28;;;;;;;17.95;52.39;101039.79;1826247;77;21166;-62
2021/03/21 05:21:51;;;;;;;14.30;9.85;;;;;;;17.96;52.39;101046.91;1827837;77;21227;-60
2021/03/21 05:24:34;;;;;;;14.43;9.23;;;;;;;17.97;52.34;101058.19;1832348;77;21563;-59
2021/03/21 05:27:06;;;;;;;16.37;10.72;;;;;;;17.97;52.31;101042.50;1830624;77;21833;-60
2021/03/21 05:29:52;;;;;;;14.18;9.35;;;;;;;17.99;52.32;101071.91;1830153;77;21059;-60
2021/03/21 05:32:19;;;;;;;13.72;9.38;;;;;;;17.99;52.30;101060.91;1827635;77;21048;-61
2021/03/21 05:34:48;;;;;;;15.68;9.55;;;;;;;18.02;52.27;101062.27;1834100;77;21212;-61
2021/03/21 05:38:09;;;;;;;13.93;9.55;;;;;;;18.02;52.28;101065.84;1825788;77;21155;-60
2021/03/21 05:41:13;;;;;;;14.63;9.78;;;;;;;18.03;52.27;101063.36;1828579;77;26586;-60
2021/03/21 05:44:01;;;;;;;13.10;9.00;;;;;;;18.04;52.25;101073.23;1826760;77;21157;-60
2021/03/21 05:47:09;;;;;;;13.48;8.73;;;;;;;18.04;52.22;101063.59;1818226;77;21171;-59
2021/03/21 05:50:06;;;;;;;13.38;8.68;;;;;;;18.05;52.23;101061.12;1829085;77;21019;-59
2021/03/21 05:53:04;;;;;;;13.13;9.15;;;;;;;18.06;52.22;101044.05;1832999;77;21124;-59
2021/03/21 05:56:04;;;;;;;13.88;9.25;;;;;;;18.06;52.20;101058.63;1835448;77;21216;-61
2021/03/21 05:58:51;;;;;;;12.85;8.28;;;;;;;18.12;52.19;101067.08;1861118;75;22705;-61
2021/03/21 06:01:58;;;;;;;13.75;8.78;;;;;;;18.10;52.15;101059.68;1827651;77;21198;-61
2021/03/21 06:04:48;;;;;;;12.90;8.85;;;;;;;18.10;52.16;101056.93;1826049;77;21374;-60
2021/03/21 06:07:46;;;;;;;12.05;8.83;;;;;;;18.11;52.13;101056.38;1827820;75;21044;-61
2021/03/21 06:10:46;;;;;;;13.35;8.13;;;;;;;18.11;52.13;101057.20;1827151;77;21225;-60
2021/03/21 06:13:33;;;;;;;10.90;7.83;;;;;;;18.12;52.10;101046.42;1806092;77;21209;-60
2021/03/21 06:16:25;;;;;;;12.18;8.40;;;;;;;18.12;52.09;101058.02;1826844;77;20900;-60
2021/03/21 06:19:17;;;;;;;14.58;9.33;;;;;;;18.10;52.08;101056.93;1785224;78;21204;-60
2021/03/21 06:22:07;;;;;;;12.18;7.83;;;;;;;18.10;52.07;101056.93;1823828;76;21244;-61
2021/03/21 06:24:54;;;;;;;13.03;8.25;;;;;;;18.10;52.07;101054.73;1828477;77;21019;-61
2021/03/21 06:27:29;;;;;;;13.38;8.55;;;;;;;18.09;52.06;101044.82;1827876;77;21497;-61
2021/03/21 06:30:34;;;;;;;14.90;8.73;;;;;;;18.08;52.06;101052.81;1803055;77;21098;-61
2021/03/21 06:33:26;;;;;;;12.50;8.65;;;;;;;18.06;52.05;101061.94;1835205;77;21194;-59
2021/03/21 06:36:05;;;;;;;11.73;7.80;;;;;;;18.04;52.03;101067.73;1806812;77;21391;-60
2021/03/21 06:38:52;;;;;;;10.98;7.40;;;;;;;18.04;52.03;101064.97;1831689;77;21137;-59
2021/03/21 06:41:48;;;;;;;11.18;7.47;;;;;;;18.02;52.01;101063.09;1840201;77;21531;-61
2021/03/21 06:44:45;;;;;;;11.93;8.30;;;;;;;18.02;52.00;101058.95;1835325;77;21213;-58
2021/03/21 06:47:43;;;;;;;12.13;7.70;;;;;;;18.01;52.00;101060.63;1839386;77;21711;-66
2021/03/21 06:50:57;;;;;;;10.53;7.30;;;;;;;17.99;52.04;101050.47;1844474;77;21425;-65
2021/03/21 06:53:32;;;;;;;11.08;7.08;;;;;;;18.04;52.34;101044.33;1830649;77;21185;-63
2021/03/21 06:56:06;;;;;;;10.10;7.03;;;;;;;18.15;52.54;101047.23;1831158;77;21113;-63
2021/03/21 06:58:56;;;;;;;11.95;7.75;;;;;;;18.22;52.63;101039.42;1821586;77;21110;-63
2021/03/21 07:02:01;;;;;;;13.43;7.75;;;;;;;18.27;52.67;101026.14;1817610;77;21508;-64
2021/03/21 07:05:11;;;;;;;13.58;8.68;;;;;;;18.32;52.69;101030.76;1819259;77;21185;-66
2021/03/21 07:08:15;;;;;;;18.42;11.95;;;;;;;18.33;52.69;101020.80;1655619;85;21190;-61
2021/03/21 07:11:08;;;;;;;20.32;13.35;;;;;;;18.34;52.70;101038.16;1654828;85;21218;-65
2021/03/21 07:13:48;;;;;;;17.75;11.63;;;;;;;18.33;52.59;101060.74;1656047;85;21610;-61
2021/03/21 07:16:57;;;;;;;16.73;11.33;;;;;;;18.32;52.38;101034.34;1657182;85;22264;-64
2021/03/21 07:20:09;;;;;;;13.62;9.63;;;;;;;18.31;52.10;101041.51;1653408;85;21282;-62
2021/03/21 07:22:53;;;;;;;14.03;9.13;;;;;;;18.31;51.94;101039.58;1651922;85;21229;-60
2021/03/21 07:25:42;;;;;;;13.05;9.50;;;;;;;18.32;51.76;101033.52;1654455;85;21230;-62
2021/03/21 07:28:32;;;;;;;12.07;9.00;;;;;;;18.34;51.31;101037.59;1654565;85;21186;-61
2021/03/21 07:31:10;;;;;;;10.25;7.83;;;;;;;18.37;50.60;101045.84;1653970;85;21273;-62
2021/03/21 07:33:48;;;;;;;11.57;8.60;;;;;;;18.42;50.01;101053.46;1653930;84;21185;-63
2021/03/21 07:36:35;;;;;;;10.40;8.10;;;;;;;18.49;49.76;101066.33;1650422;85;21472;-63
2021/03/21 07:39:19;;;;;;;10.98;7.33;;;;;;;18.57;49.79;101060.73;1652420;85;21284;-63
2021/03/21 07:42:24;;;;;;;10.28;6.65;;;;;;;18.65;49.74;101064.20;1655315;85;21197;-62
2021/03/21 07:45:32;;;;;;;9.65;6.90;;;;;;;18.75;49.66;101070.95;1653958;85;23148;-63
2021/03/21 07:48:16;;;;;;;9.75;7.22;;;;;;;18.82;49.57;101056.77;1652974;85;21672;-63
2021/03/21 07:50:53;;;;;;;11.38;6.40;;;;;;;18.91;49.45;101049.47;1656961;85;21230;-63
2021/03/21 07:53:36;;;;;;;9.85;6.30;;;;;;;18.95;49.33;101052.70;1651978;85;21221;-64
2021/03/21 07:56:23;;;;;;;8.55;6.00;;;;;;;18.99;49.25;101055.67;1653139;85;21523;-64
2021/03/21 07:59:12;;;;;;;6.72;5.50;;;;;;;19.02;49.17;101047.61;1627540;85;21266;-64
2021/03/21 08:01:38;;;;;;;8.30;5.60;;;;;;;19.09;49.08;101048.07;1651888;85;21305;-64
2021/03/21 08:04:29;;;;;;;10.32;5.72;;;;;;;19.16;48.97;101049.87;1652440;85;21245;-63
2021/03/21 08:07:01;;;;;;;7.07;5.37;;;;;;;19.23;48.90;101052.22;1651215;85;21279;-63
2021/03/21 08:09:38;;;;;;;6.85;5.33;;;;;;;19.29;48.78;101042.75;1652515;85;21235;-64
2021/03/21 08:12:22;;;;;;;7.40;5.15;;;;;;;19.36;48.68;101034.06;1651943;85;21279;-64
2021/03/21 08:14:56;;;;;;;7.08;5.10;;;;;;;19.41;48.60;101021.01;1650385;85;21265;-64
2021/03/21 08:17:42;;;;;;;6.78;4.97;;;;;;;19.45;48.49;101017.92;1648247;85;21251;-63
2021/03/21 08:20:25;;;;;;;6.83;5.20;;;;;;;19.48;48.42;101014.55;1649204;85;21195;-63
2021/03/21 08:23:49;;;;;;;8.53;5.28;;;;;;;19.53;48.34;101017.77;1651600;85;21256;-64
2021/03/21 08:26:19;;;;;;;7.37;4.62;;;;;;;19.58;48.26;101014.92;1676745;85;21218;-64
2021/03/21 08:29:09;;;;;;;7.60;4.95;;;;;;;19.65;48.19;101020.84;1669786;84;21190;-63
2021/03/21 08:31:45;;;;;;;7.20;5.03;;;;;;;19.72;48.09;101023.22;1670881;85;21462;-64
2021/03/21 08:34:44;;;;;;;5.95;4.20;;;;;;;19.76;47.99;101031.96;1670390;85;21184;-64
2021/03/21 08:37:41;;;;;;;6.37;4.53;;;;;;;19.79;47.91;101028.58;1672967;85;21236;-64
2021/03/21 08:40:20;;;;;;;5.78;4.30;;;;;;;19.83;47.85;101038.44;1674100;85;22704;-64
2021/03/21 08:42:49;;;;;;;7.33;4.47;;;;;;;19.85;47.79;101027.36;1667161;85;21200;-64
2021/03/21 08:45:47;;;;;;;5.70;4.17;;;;;;;19.89;47.74;101028.38;1675977;85;21628;-64
2021/03/21 08:48:34;;;;;;;6.45;4.75;;;;;;;19.93;47.68;101021.13;1673199;85;21161;-64
2021/03/21 08:51:16;;;;;;;6.45;4.37;;;;;;;19.99;47.62;101014.34;1618218;85;21264;-64
2021/03/21 08:54:09;;;;;;;6.03;4.22;;;;;;;20.04;47.53;101005.96;1666380;85;21224;-64
2021/03/21 08:57:01;;;;;;;6.28;4.20;;;;;;;20.10;47.46;100993.42;1665357;85;21221;-64
2021/03/21 08:59:40;;;;;;;6.78;4.35;;;;;;;20.14;47.38;100998.59;1672694;85;21165;-64
2021/03/21 09:02:14;;;;;;;6.35;4.25;;;;;;;20.15;47.30;100995.52;1677939;85;21161;-64
2021/03/21 09:05:01;;;;;;;5.70;3.70;;;;;;;20.18;47.25;100992.13;1675262;85;21225;-63
2021/03/21 09:07:30;;;;;;;8.05;4.45;;;;;;;20.22;47.20;100979.89;1659550;85;21384;-64
2021/03/21 09:10:14;;;;;;;6.87;4.15;;;;;;;20.27;47.14;100982.55;1668762;85;21204;-64
2021/03/21 09:12:46;;;;;;;5.12;3.95;;;;;;;20.30;47.08;100982.77;1670513;85;21793;-64
2021/03/21 09:15:18;;;;;;;5.75;4.00;;;;;;;20.34;46.99;100974.11;1672687;85;21209;-64
2021/03/21 09:18:20;;;;;;;4.28;3.70;;;;;;;20.37;46.95;100981.77;1672329;85;21248;-64
2021/03/21 09:21:21;;;;;;;5.62;3.87;;;;;;;20.41;46.88;100972.31;1677149;85;21233;-64
2021/03/21 09:23:51;;;;;;;6.05;3.90;;;;;;;20.43;46.84;100971.42;1672136;85;21222;-63
2021/03/21 09:26:23;;;;;;;6.03;3.87;;;;;;;20.47;46.78;100971.05;1692352;81;21219;-64
2021/03/21 09:28:57;;;;;;;8.48;5.25;;;;;;;20.50;46.74;100962.94;1668707;84;21225;-63
2021/03/21 09:31:24;;;;;;;9.90;5.70;;;;;;;20.54;46.71;100958.98;1679979;84;21224;-64
2021/03/21 09:34:01;;;;;;;12.43;6.67;;;;;;;20.58;46.68;100957.22;1646575;85;21229;-64
2021/03/21 09:37:16;;;;;;;15.48;7.65;;;;;;;20.62;46.66;100961.58;1670517;84;21197;-63
2021/03/21 09:40:12;;;;;;;17.40;6.70;;;;;;;20.63;46.65;100966.78;1746055;80;21210;-64
2021/03/21 09:42:39;;;;;;;15.68;7.08;;;;;;;20.65;46.62;100963.15;1744871;80;21242;-63
2021/03/21 09:45:07;;;;;;;14.23;6.55;;;;;;;20.68;46.62;100952.84;1758999;80;21240;-64
2021/03/21 09:48:00;;;;;;;14.40;7.22;;;;;;;20.70;46.60;100953.91;1744836;80;21974;-63
2021/03/21 09:50:41;;;;;;;15.35;7.67;;;;;;;20.73;46.59;100949.95;1747132;80;21284;-63
2021/03/21 09:53:45;;;;;;;13.72;7.75;;;;;;;20.77;46.56;100947.37;1750851;80;21163;-63
2021/03/21 09:56:30;;;;;;;13.25;6.30;;;;;;;20.79;46.49;100951.44;1765443;80;21222;-63
2021/03/21 09:59:16;;;;;;;12.55;5.83;;;;;;;20.80;46.47;100957.79;1731734;79;21289;-64
2021/03/21 10:01:53;;;;;;;13.20;6.00;;;;;;;20.80;46.42;100957.22;1731724;80;21278;-63
2021/03/21 10:04:38;;;;;;;12.33;6.05;;;;;;;20.81;46.38;100959.43;1775063;80;21549;-63
2021/03/21 10:07:18;;;;;;;10.90;5.85;;;;;;;20.82;46.37;100948.06;1759390;80;21436;-64
2021/03/21 10:09:45;;;;;;;12.00;5.15;;;;;;;20.84;46.33;100946.34;1749923;80;21194;-64
2021/03/21 10:12:12;;;;;;;11.68;5.92;;;;;;;20.86;46.30;100942.15;1752111;80;21502;-63
2021/03/21 10:14:41;;;;;;;9.40;5.75;;;;;;;20.89;46.24;100947.04;1742335;80;22114;-63
2021/03/21 10:17:22;;;;;;;11.00;5.50;;;;;;;20.91;46.19;100942.02;1747221;80;21205;-64
2021/03/21 10:19:55;;;;;;;;;;;;;;;20.92;46.15;100928.42;1729777;80;21522;-62
2021/03/21 10:22:31;;;;;;;10.18;5.12;;;;;;;20.92;46.12;100919.30;1770369;80;20237;-62
2021/03/21 10:25:12;;;;;;;9.88;4.95;;;;;;;20.90;46.12;100909.96;1766581;80;21115;-62
2021/03/21 10:27:47;;;;;;;12.40;6.05;;;;;;;20.92;46.08;100924.27;1750723;80;21379;-63
2021/03/21 10:30:31;;;;;;;9.98;5.00;;;;;;;20.92;46.04;100921.51;1773049;80;21175;-64
2021/03/21 10:33:07;;;;;;;9.15;4.85;;;;;;;20.95;46.00;100915.36;1769187;80;21207;-63
2021/03/21 10:35:45;;;;;;;7.87;4.75;;;;;;;20.97;45.92;100906.73;1761144;80;21191;-61
2021/03/21 10:38:14;;;;;;;10.08;4.58;;;;;;;21.00;45.87;100908.06;1753415;80;21223;-61
2021/03/21 10:40:44;;;;;;;8.40;4.45;;;;;;;21.01;45.82;100908.29;1781557;79;21260;-61
2021/03/21 10:43:22;;;;;;;7.08;4.25;;;;;;;21.00;45.77;100903.91;1768848;79;21199;-61
2021/03/21 10:45:53;;;;;;;8.88;4.65;;;;;;;21.01;45.76;100906.91;1771949;79;21167;-59
2021/03/21 10:48:28;;;;;;;9.18;4.30;;;;;;;21.02;45.72;100908.55;1761626;80;21202;-61
2021/03/21 10:51:01;;;;;;;10.30;5.30;;;;;;;21.03;45.70;100901.32;1761997;80;21187;-61
2021/03/21 10:53:49;;;;;;;8.75;4.10;;;;;;;21.05;45.65;100896.27;1751230;80;21598;-63
2021/03/21 10:56:27;;;;;;;7.97;4.62;;;;;;;21.07;45.57;100892.63;1749599;80;21559;-64
2021/03/21 10:59:14;;;;;;;10.72;4.78;;;;;;;21.09;45.50;100888.17;1777374;79;21645;-64
2021/03/21 11:01:44;;;;;;;7.37;4.25;;;;;;;21.09;45.43;100877.90;1740331;80;21175;-64
2021/03/21 11:04:20;;;;;;;10.20;4.67;;;;;;;21.09;45.40;100879.28;1744752;80;21167;-64
2021/03/21 11:07:12;;;;;;;7.33;3.77;;;;;;;21.09;45.35;100872.96;1757342;80;21537;-64
2021/03/21 11:09:56;;;;;;;6.08;3.90;;;;;;;21.09;45.33;100871.58;1757409;80;21211;-64
2021/03/21 11:12:35;;;;;;;5.83;3.77;;;;;;;21.09;45.28;100872.96;1751842;80;21123;-64
2021/03/21 11:15:32;;;;;;;7.50;3.90;;;;;;;21.10;45.26;100876.77;1772334;80;21712;-64
2021/03/21 11:18:09;;;;;;;6.47;3.95;;;;;;;21.11;45.20;100861.81;1682242;85;21153;-63
2021/03/21 11:20:36;;;;;;;6.92;3.62;;;;;;;21.10;45.19;100844.95;1748454;80;21198;-64
2021/03/21 11:23:16;;;;;;;7.30;4.47;;;;;;;21.10;45.17;100836.66;1777306;80;21194;-63
2021/03/21 11:25:43;;;;;;;5.90;3.67;;;;;;;21.09;45.15;100838.38;1771057;80;21166;-64
2021/03/21 11:28:23;;;;;;;5.12;3.52;;;;;;;21.08;45.13;100840.33;1778855;80;21194;-63
2021/03/21 11:30:52;;;;;;;4.35;3.22;;;;;;;21.10;45.11;100839.42;1747318;80;21191;-63
2021/03/21 11:33:33;;;;;;;7.10;3.92;;;;;;;21.12;45.12;100841.34;1773468;80;21234;-63
2021/03/21 11:36:29;;;;;;;;;;;;;;;21.15;45.08;100835.73;1755977;80;21201;-63
2021/03/21 11:38:55;;;;;;;6.75;3.22;;;;;;;21.17;45.03;100825.99;1769982;80;20281;-62
2021/03/21 11:41:36;;;;;;;6.15;3.58;;;;;;;21.16;45.02;100824.36;1751175;80;21505;-62
2021/03/21 11:44:25;;;;;;;5.90;3.42;;;;;;;21.17;44.99;100821.84;1759289;80;21194;-62
2021/03/21 11:46:54;;;;;;;7.08;3.55;;;;;;;21.18;44.94;100813.77;1750650;80;21577;-63
2021/03/21 11:49:22;;;;;;;6.37;3.98;;;;;;;21.19;44.93;100809.05;1766391;80;21120;-62
2021/03/21 11:51:59;;;;;;;5.17;3.12;;;;;;;21.18;44.90;100801.31;1761922;80;21178;-62
2021/03/21 11:54:27;;;;;;;6.30;3.70;;;;;;;21.21;44.88;100795.73;1765953;80;21234;-62
2021/03/21 11:57:12;;;;;;;6.47;3.58;;;;;;;21.24;44.88;100790.92;1701962;82;21550;-62
2021/03/21 12:00:04;;;;;;;62.23;27.10;;;;;;;21.27;44.86;100788.89;1714340;82;21626;-62
2021/03/21 12:02:39;;;;;;;134.30;58.80;;;;;;;21.29;44.82;100789.39;1703320;83;21110;-63
2021/03/21 12:05:19;;;;;;;193.75;83.85;;;;;;;21.30;44.79;100778.58;1696457;82;21232;-63
2021/03/21 12:07:46;;;;;;;219.00;91.78;;;;;;;21.30;44.78;100778.58;1702675;82;21570;-63
2021/03/21 12:10:33;;;;;;;197.50;84.90;;;;;;;21.29;44.78;100784.68;1704040;82;21658;-63
2021/03/21 12:13:31;;;;;;;199.23;81.50;;;;;;;21.30;44.78;100786.28;1713759;82;21545;-63
2021/03/21 12:15:59;;;;;;;189.93;77.35;;;;;;;21.32;44.75;100777.11;1711362;82;21203;-64
2021/03/21 12:18:27;;;;;;;182.47;74.10;;;;;;;21.33;44.71;100780.13;1701889;82;21521;-63