Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:16;;;;;;;7.95;1.60;;;;;;;;;;6269185;22;20011;-87
2021/03/17 00:03:43;;;;;;;5.40;1.40;;;;;;;;;;6269615;22;20011;-87
2021/03/17 00:06:11;;;;;;;9.38;1.48;;;;;;;;;;6269187;22;20091;-87
2021/03/17 00:08:39;;;;;;;9.23;1.95;;;;;;;;;;6294644;22;20007;-87
2021/03/17 00:11:06;;;;;;;7.65;1.60;;;;;;;;;;6269799;22;20428;-87
2021/03/17 00:13:34;;;;;;;7.10;1.50;;;;;;;;;;6294626;22;20031;-86
2021/03/17 00:16:01;;;;;;;9.18;1.50;;;;;;;;;;6243323;22;20110;-86
2021/03/17 00:18:29;;;;;;;10.95;1.50;;;;;;;;;;6294718;22;20016;-86
2021/03/17 00:20:56;;;;;;;8.50;2.10;;;;;;;;;;6294821;22;20012;-86
2021/03/17 00:23:24;;;;;;;9.48;1.90;;;;;;;;;;6293887;22;20019;-86
2021/03/17 00:25:51;;;;;;;11.60;2.08;;;;;;;;;;6294561;22;20012;-86
2021/03/17 00:28:19;;;;;;;9.85;2.20;;;;;;;;;;6268346;22;20022;-86
2021/03/17 00:30:46;;;;;;;8.57;2.17;;;;;;;;;;6269166;22;20034;-85
2021/03/17 00:33:14;;;;;;;7.88;1.70;;;;;;;;;;6268764;22;20012;-86
2021/03/17 00:35:41;;;;;;;7.50;1.40;;;;;;;;;;6268716;22;20062;-85
2021/03/17 00:38:09;;;;;;;12.80;1.40;;;;;;;;;;6293915;22;20061;-86
2021/03/17 00:40:37;;;;;;;6.00;1.17;;;;;;;;;;6294426;22;20008;-85
2021/03/17 00:43:04;;;;;;;3.42;1.42;;;;;;;;;;6269352;22;20019;-86
2021/03/17 00:45:32;;;;;;;8.93;1.40;;;;;;;;;;6294393;22;20061;-86
2021/03/17 00:47:59;;;;;;;8.30;1.30;;;;;;;;;;6294123;22;20012;-85
2021/03/17 00:50:26;;;;;;;7.82;1.45;;;;;;;;;;6268541;22;20083;-85
2021/03/17 00:52:54;;;;;;;6.50;1.20;;;;;;;;;;6269107;22;20008;-85
2021/03/17 00:55:22;;;;;;;7.38;1.17;;;;;;;;;;6293493;22;20011;-85
2021/03/17 00:57:49;;;;;;;8.18;1.63;;;;;;;;;;6251382;23;20329;-85
2021/03/17 01:00:17;;;;;;;6.35;1.33;;;;;;;;;;6289854;23;20433;-85
2021/03/17 01:02:44;;;;;;;7.03;1.52;;;;;;;;;;6238671;23;20012;-85
2021/03/17 01:05:11;;;;;;;9.13;1.48;;;;;;;;;;6237879;23;20040;-85
2021/03/17 01:07:39;;;;;;;9.55;1.38;;;;;;;;;;6237992;23;20315;-84
2021/03/17 01:10:15;;;;;;;7.57;1.60;;;;;;;;;;6238533;23;20401;-84
2021/03/17 01:12:43;;;;;;;8.52;1.40;;;;;;;;;;6263227;23;20035;-84
2021/03/17 01:15:11;;;;;;;6.10;1.50;;;;;;;;;;6238064;23;20361;-85
2021/03/17 01:17:39;;;;;;;7.88;1.40;;;;;;;;;;6263161;23;20008;-84
2021/03/17 01:20:07;;;;;;;9.68;1.65;;;;;;;;;;6238450;23;20016;-84
2021/03/17 01:22:35;;;;;;;7.38;1.30;;;;;;;;;;6263096;23;20474;-84
2021/03/17 01:25:07;;;;;;;6.82;1.23;;;;;;;;;;6263138;23;20020;-84
2021/03/17 01:27:34;;;;;;;5.70;1.55;;;;;;;;;;6262624;23;20028;-85
2021/03/17 01:30:02;;;;;;;7.65;1.85;;;;;;;;;;6238228;23;20015;-85
2021/03/17 01:32:29;;;;;;;8.35;1.42;;;;;;;;;;6289525;23;20433;-85
2021/03/17 01:34:56;;;;;;;6.28;1.63;;;;;;;;;;6263076;23;20091;-85
2021/03/17 01:37:23;;;;;;;9.93;1.30;;;;;;;;;;6212532;23;20019;-85
2021/03/17 01:39:51;;;;;;;7.32;1.50;;;;;;;;;;6263212;23;20484;-85
2021/03/17 01:42:18;;;;;;;8.30;1.42;;;;;;;;;;6237575;23;20031;-86
2021/03/17 01:44:45;;;;;;;5.18;1.42;;;;;;;;;;6263349;23;20016;-86
2021/03/17 01:47:12;;;;;;;3.80;1.17;;;;;;;;;;6238087;23;20039;-87
2021/03/17 01:49:39;;;;;;;8.85;1.60;;;;;;;;;;6238009;23;20008;-86
2021/03/17 01:52:07;;;;;;;11.98;1.75;;;;;;;;;;6263046;23;20087;-85
2021/03/17 01:54:34;;;;;;;10.32;1.35;;;;;;;;;;6237542;23;20023;-85
2021/03/17 01:57:01;;;;;;;10.57;2.00;;;;;;;;;;6237879;23;20441;-85
2021/03/17 01:59:30;;;;;;;5.15;1.40;;;;;;;;;;6212501;23;20016;-86
2021/03/17 02:01:58;;;;;;;7.75;1.20;;;;;;;;;;6262815;23;20012;-85
2021/03/17 02:04:25;;;;;;;10.88;1.38;;;;;;;;;;6237797;23;20440;-85
2021/03/17 02:06:53;;;;;;;11.13;1.50;;;;;;;;;;6238255;23;20008;-86
2021/03/17 02:09:20;;;;;;;6.32;1.40;;;;;;;;;;6237823;23;20039;-87
2021/03/17 02:11:53;;;;;;;11.13;1.45;;;;;;;;;;6263437;23;20008;-86
2021/03/17 02:14:29;;;;;;;8.18;1.40;;;;;;;;;;6272678;23;20012;-86
2021/03/17 02:17:05;;;;;;;10.32;1.58;;;;;;;;;;6262592;23;20008;-86
2021/03/17 02:19:48;;;;;;;8.88;1.52;;;;;;;;;;6269223;23;20012;-85
2021/03/17 02:22:34;;;;;;;8.73;1.40;;;;;;;;;;6262877;23;20379;-85
2021/03/17 02:25:04;;;;;;;9.77;1.80;;;;;;;;;;6262653;23;20091;-85
2021/03/17 02:27:32;;;;;;;4.70;1.67;;;;;;;;;;6289069;23;20019;-85
2021/03/17 02:30:18;;;;;;;6.18;1.20;;;;;;;;;;6262825;23;20372;-86
2021/03/17 02:33:07;;;;;;;6.80;1.63;;;;;;;;;;6262958;23;20009;-86
2021/03/17 02:35:35;;;;;;;6.22;2.20;;;;;;;;;;6272132;23;20016;-85
2021/03/17 02:38:04;;;;;;;14.50;2.63;;;;;;;;;;6262419;23;20012;-86
2021/03/17 02:40:33;;;;;;;16.02;3.20;;;;;;;;;;6262019;23;20403;-86
2021/03/17 02:43:11;;;;;;;12.43;3.95;;;;;;;;;;6263110;23;20012;-86
2021/03/17 02:45:43;;;;;;;14.00;3.58;;;;;;;;;;6261930;23;20066;-86
2021/03/17 02:48:21;;;;;;;10.27;3.38;;;;;;;;;;6262862;23;20012;-86
2021/03/17 02:50:49;;;;;;;12.43;3.33;;;;;;;;;;6264065;23;20019;-86
2021/03/17 02:53:20;;;;;;;11.07;2.75;;;;;;;;;;6262551;23;20504;-86
2021/03/17 02:56:16;;;;;;;8.32;3.05;;;;;;;;;;6288438;23;20092;-86
2021/03/17 02:58:46;;;;;;;11.63;2.67;;;;;;;;;;6278069;22;20050;-86
2021/03/17 03:01:14;;;;;;;10.05;2.45;;;;;;;;;;6293208;22;20130;-86
2021/03/17 03:03:42;;;;;;;12.07;3.00;;;;;;;;;;6292308;22;20008;-86
2021/03/17 03:06:10;;;;;;;13.98;2.50;;;;;;;;;;6292980;22;20038;-86
2021/03/17 03:08:39;;;;;;;8.88;2.40;;;;;;;;;;6292228;22;20305;-86
2021/03/17 03:11:07;;;;;;;8.43;2.35;;;;;;;;;;6267245;22;20016;-86
2021/03/17 03:13:35;;;;;;;11.20;2.35;;;;;;;;;;6292328;22;20066;-86
2021/03/17 03:16:03;;;;;;;7.50;2.03;;;;;;;;;;6292748;22;20341;-86
2021/03/17 03:18:32;;;;;;;6.38;2.03;;;;;;;;;;6267356;22;20088;-86
2021/03/17 03:20:59;;;;;;;6.85;1.98;;;;;;;;;;6292891;22;20077;-86
2021/03/17 03:23:27;;;;;;;6.30;1.50;;;;;;;;;;6292293;22;20012;-86
2021/03/17 03:25:55;;;;;;;9.30;1.90;;;;;;;;;;6292890;22;20019;-86
2021/03/17 03:28:23;;;;;;;8.38;1.48;;;;;;;;;;6267613;22;20038;-85
2021/03/17 03:30:53;;;;;;;8.05;1.50;;;;;;;;;;6292676;22;20018;-85
2021/03/17 03:33:21;;;;;;;6.50;1.50;;;;;;;;;;6292623;22;20364;-86
2021/03/17 03:35:49;;;;;;;6.13;1.67;;;;;;;;;;6266978;22;20016;-86
2021/03/17 03:38:18;;;;;;;8.18;1.38;;;;;;;;;;6267481;22;20455;-86
2021/03/17 03:40:45;;;;;;;9.00;1.60;;;;;;;;;;6291830;22;20022;-86
2021/03/17 03:43:14;;;;;;;6.78;1.52;;;;;;;;;;6292763;22;20429;-86
2021/03/17 03:45:41;;;;;;;6.15;1.60;;;;;;;;;;6266929;22;20016;-86
2021/03/17 03:48:09;;;;;;;7.25;1.40;;;;;;;;;;6292670;22;20008;-86
2021/03/17 03:50:44;;;;;;;6.65;1.50;;;;;;;;;;6266736;22;20016;-87
2021/03/17 03:53:30;;;;;;;8.33;1.30;;;;;;;;;;6293054;22;20027;-86
2021/03/17 03:56:03;;;;;;;5.55;1.50;;;;;;;;;;6292332;22;20722;-86
2021/03/17 03:58:35;;;;;;;10.82;1.42;;;;;;;;;;6292318;22;20012;-86
2021/03/17 04:01:07;;;;;;;10.73;1.67;;;;;;;;;;6302820;22;20421;-86
2021/03/17 04:03:37;;;;;;;9.48;1.63;;;;;;;;;;6302140;22;20449;-86
2021/03/17 04:06:05;;;;;;;7.90;1.38;;;;;;;;;;6292809;22;20011;-85
2021/03/17 04:08:33;;;;;;;13.88;2.13;;;;;;;;;;6267483;22;20008;-86
2021/03/17 04:11:01;;;;;;;6.60;1.40;;;;;;;;;;6267174;22;20118;-86
2021/03/17 04:13:30;;;;;;;9.45;1.75;;;;;;;;;;6292608;22;20095;-86
2021/03/17 04:15:58;;;;;;;12.70;1.63;;;;;;;;;;6292012;22;20523;-86
2021/03/17 04:18:27;;;;;;;7.55;1.52;;;;;;;;;;6292728;22;20008;-86
2021/03/17 04:20:57;;;;;;;9.32;1.83;;;;;;;;;;6292013;22;20020;-86
2021/03/17 04:23:25;;;;;;;9.10;1.60;;;;;;;;;;6266948;22;20371;-86
2021/03/17 04:25:54;;;;;;;9.98;1.67;;;;;;;;;;6292231;22;20011;-86
2021/03/17 04:28:26;;;;;;;7.90;1.58;;;;;;;;;;6292382;22;20019;-86
2021/03/17 04:30:56;;;;;;;19.73;2.13;;;;;;;;;;6291571;22;20375;-87
2021/03/17 04:33:23;;;;;;;14.30;1.70;;;;;;;;;;6292188;22;20012;-86
2021/03/17 04:35:55;;;;;;;8.48;1.92;;;;;;;;;;6291494;22;20008;-86
2021/03/17 04:38:23;;;;;;;10.45;1.85;;;;;;;;;;6300739;22;20091;-86
2021/03/17 04:40:50;;;;;;;5.25;1.35;;;;;;;;;;6291556;22;20012;-86
2021/03/17 04:43:18;;;;;;;8.60;1.80;;;;;;;;;;6320560;22;20050;-86
2021/03/17 04:45:46;;;;;;;9.88;1.58;;;;;;;;;;6293888;22;20012;-86
2021/03/17 04:48:13;;;;;;;9.63;1.63;;;;;;;;;;6293959;22;20042;-86
2021/03/17 04:50:41;;;;;;;13.68;2.00;;;;;;;;;;6293094;22;20012;-87
2021/03/17 04:53:10;;;;;;;14.40;1.95;;;;;;;;;;6294072;22;20039;-86
2021/03/17 04:55:38;;;;;;;9.85;1.80;;;;;;;;;;6294078;22;20087;-86
2021/03/17 04:58:09;;;;;;;11.23;2.00;;;;;;;;;;6268678;22;20099;-86
2021/03/17 05:00:37;;;;;;;10.18;1.70;;;;;;;;;;6304107;22;20391;-87
2021/03/17 05:03:06;;;;;;;10.88;1.63;;;;;;;;;;6267736;22;20015;-87
2021/03/17 05:05:34;;;;;;;10.15;1.52;;;;;;;;;;6293785;22;20482;-87
2021/03/17 05:08:03;;;;;;;12.88;2.00;;;;;;;;;;6293238;22;20031;-87
2021/03/17 05:10:31;;;;;;;9.77;1.50;;;;;;;;;;6268562;22;20502;-87
2021/03/17 05:12:58;;;;;;;9.52;2.05;;;;;;;;;;6293300;22;20086;-87
2021/03/17 05:15:26;;;;;;;12.20;1.77;;;;;;;;;;6293636;22;20012;-87
2021/03/17 05:17:54;;;;;;;8.00;1.92;;;;;;;;;;6293726;22;20008;-86
2021/03/17 05:20:24;;;;;;;11.50;1.80;;;;;;;;;;6294375;22;20083;-86
2021/03/17 05:22:52;;;;;;;17.45;1.75;;;;;;;;;;6293507;22;20007;-86
2021/03/17 05:25:21;;;;;;;10.57;1.70;;;;;;;;;;6293601;22;20015;-86
2021/03/17 05:27:53;;;;;;;16.60;2.00;;;;;;;;;;6293406;22;20337;-86
2021/03/17 05:30:21;;;;;;;14.73;1.80;;;;;;;;;;6293481;22;20099;-86
2021/03/17 05:32:49;;;;;;;9.48;1.70;;;;;;;;;;6293038;22;20011;-87
2021/03/17 05:35:17;;;;;;;9.07;1.75;;;;;;;;;;6293414;22;20011;-86
2021/03/17 05:37:47;;;;;;;11.43;1.90;;;;;;;;;;6293697;22;20090;-86
2021/03/17 05:40:16;;;;;;;8.00;1.38;;;;;;;;;;6268042;22;20017;-87
2021/03/17 05:42:44;;;;;;;12.55;1.83;;;;;;;;;;6293209;22;20046;-87
2021/03/17 05:45:12;;;;;;;10.88;1.90;;;;;;;;;;6293070;22;20047;-86
2021/03/17 05:47:43;;;;;;;7.60;1.70;;;;;;;;;;6293664;22;20012;-86
2021/03/17 05:50:11;;;;;;;9.60;1.58;;;;;;;;;;6292969;22;20007;-86
2021/03/17 05:52:40;;;;;;;12.13;1.73;;;;;;;;;;6293592;22;20008;-86
2021/03/17 05:55:09;;;;;;;15.18;2.25;;;;;;;;;;6293017;22;20388;-86
2021/03/17 05:57:39;;;;;;;12.10;2.17;;;;;;;;;;6295197;22;20020;-86
2021/03/17 06:00:09;;;;;;;14.18;1.90;;;;;;;;;;6293270;22;20015;-86
2021/03/17 06:02:37;;;;;;;14.20;1.77;;;;;;;;;;6293767;22;20008;-86
2021/03/17 06:05:05;;;;;;;11.27;1.80;;;;;;;;;;6293056;22;20015;-86
2021/03/17 06:07:37;;;;;;;13.52;2.17;;;;;;;;;;6293351;22;20086;-86
2021/03/17 06:10:06;;;;;;;17.92;2.35;;;;;;;;;;6303211;22;20015;-86
2021/03/17 06:12:35;;;;;;;7.85;1.55;;;;;;;;;;6268398;22;20091;-86
2021/03/17 06:15:04;;;;;;;13.57;1.63;;;;;;;;;;6294121;22;20031;-86
2021/03/17 06:17:31;;;;;;;10.23;1.90;;;;;;;;;;6269183;22;20393;-86
2021/03/17 06:20:00;;;;;;;12.05;1.58;;;;;;;;;;6269070;22;20012;-87
2021/03/17 06:22:28;;;;;;;8.73;1.55;;;;;;;;;;6294609;22;20012;-87
2021/03/17 06:24:55;;;;;;;6.75;1.70;;;;;;;;;;6268054;22;20015;-86
2021/03/17 06:27:24;;;;;;;12.75;1.98;;;;;;;;;;6269215;22;20440;-86
2021/03/17 06:29:51;;;;;;;11.77;2.17;;;;;;;;;;6320715;22;20020;-86
2021/03/17 06:32:19;;;;;;;13.07;2.20;;;;;;;;;;6269037;22;20391;-86
2021/03/17 06:34:47;;;;;;;15.13;1.80;;;;;;;;;;6293626;22;20027;-86
2021/03/17 06:37:15;;;;;;;14.23;2.03;;;;;;;;;;6293583;22;20012;-87
2021/03/17 06:39:43;;;;;;;9.45;1.55;;;;;;;;;;6293700;22;20057;-86
2021/03/17 06:42:11;;;;;;;14.07;1.80;;;;;;;;;;6268565;22;20099;-87
2021/03/17 06:44:38;;;;;;;13.48;1.60;;;;;;;;;;6294214;22;20012;-86
2021/03/17 06:47:19;;;;;;;8.05;1.40;;;;;;;;;;6268904;22;20015;-86
2021/03/17 06:49:50;;;;;;;8.68;1.42;;;;;;;;;;6295163;22;20054;-86
2021/03/17 06:52:33;;;;;;;9.70;1.40;;;;;;;;;;6268538;22;20073;-87
2021/03/17 06:55:04;;;;;;;10.75;1.75;;;;;;;;;;6294589;22;20379;-86
2021/03/17 06:57:31;;;;;;;10.88;1.70;;;;;;;;;;6322829;22;20016;-86
2021/03/17 07:00:17;;;;;;;11.75;1.52;;;;;;;;;;6268341;22;20031;-86
2021/03/17 07:03:04;;;;;;;12.45;1.60;;;;;;;;;;6295828;22;20428;-86
2021/03/17 07:05:32;;;;;;;10.63;1.90;;;;;;;;;;6295163;22;20023;-86
2021/03/17 07:08:01;;;;;;;11.93;1.85;;;;;;;;;;6292517;22;20008;-87
2021/03/17 07:10:36;;;;;;;10.98;2.08;;;;;;;;;;6267551;22;20086;-87
2021/03/17 07:13:04;;;;;;;9.27;1.53;;;;;;;;;;6319841;22;20012;-86
2021/03/17 07:15:32;;;;;;;9.93;1.40;;;;;;;;;;6267698;22;20254;-86
2021/03/17 07:18:12;;;;;;;7.05;1.70;;;;;;;;;;6292894;22;20019;-87
2021/03/17 07:20:41;;;;;;;14.70;1.67;;;;;;;;;;6292950;22;20012;-86
2021/03/17 07:23:28;;;;;;;15.63;1.40;;;;;;;;;;6292401;22;20018;-87
2021/03/17 07:26:16;;;;;;;8.18;1.50;;;;;;;;;;6292916;22;20015;-87
2021/03/17 07:28:57;;;;;;;11.45;1.80;;;;;;;;;;6293387;22;20329;-91
2021/03/17 07:31:31;;;;;;;10.18;1.77;;;;;;;;;;6292767;22;20028;-91
2021/03/17 07:34:19;;;;;;;13.38;1.60;;;;;;;;;;6267481;22;20014;-86
2021/03/17 07:37:13;;;;;;;10.98;1.90;;;;;;;;;;6293011;22;20069;-86
2021/03/17 07:39:42;;;;;;;9.25;1.55;;;;;;;;;;6290275;22;20019;-86
2021/03/17 07:42:10;;;;;;;12.57;1.88;;;;;;;;;;6291973;22;20012;-86
2021/03/17 07:44:38;;;;;;;11.70;2.00;;;;;;;;;;6267797;22;20042;-85
2021/03/17 07:47:07;;;;;;;14.63;2.55;;;;;;;;;;6292140;22;20328;-87
2021/03/17 07:49:35;;;;;;;18.10;2.42;;;;;;;;;;6267006;22;20091;-85
2021/03/17 07:52:03;;;;;;;17.38;2.30;;;;;;;;;;6319694;22;20012;-85
2021/03/17 07:54:32;;;;;;;11.65;1.92;;;;;;;;;;6267093;22;20332;-85
2021/03/17 07:57:00;;;;;;;11.02;1.45;;;;;;;;;;6289086;22;20089;-86
2021/03/17 07:59:28;;;;;;;19.02;2.00;;;;;;;;;;6292533;22;20035;-84
2021/03/17 08:01:59;;;;;;;12.40;2.30;;;;;;;;;;6292804;22;20043;-85
2021/03/17 08:04:33;;;;;;;15.10;2.28;;;;;;;;;;6292567;22;20429;-86
2021/03/17 08:07:01;;;;;;;16.90;2.22;;;;;;;;;;6292809;22;20012;-85
2021/03/17 08:09:29;;;;;;;16.17;2.22;;;;;;;;;;6292082;22;20339;-84
2021/03/17 08:11:57;;;;;;;17.00;2.00;;;;;;;;;;6292467;22;20075;-85
2021/03/17 08:14:25;;;;;;;11.90;1.88;;;;;;;;;;6267524;22;20019;-86
2021/03/17 08:16:52;;;;;;;15.75;2.00;;;;;;;;;;6293656;22;20086;-84
2021/03/17 08:19:27;;;;;;;14.55;2.20;;;;;;;;;;6294451;22;20010;-84
2021/03/17 08:22:01;;;;;;;15.77;2.08;;;;;;;;;;6294845;22;20087;-86
2021/03/17 08:24:35;;;;;;;10.80;1.70;;;;;;;;;;6294375;22;20062;-85
2021/03/17 08:27:14;;;;;;;9.80;1.95;;;;;;;;;;6269157;22;20012;-85
2021/03/17 08:29:45;;;;;;;12.05;2.10;;;;;;;;;;6294414;22;20063;-85
2021/03/17 08:32:17;;;;;;;20.42;2.20;;;;;;;;;;6294138;22;20091;-85
2021/03/17 08:34:55;;;;;;;8.88;1.52;;;;;;;;;;6294697;22;20087;-85
2021/03/17 08:37:42;;;;;;;14.02;1.75;;;;;;;;;;6293495;22;20011;-85
2021/03/17 08:40:32;;;;;;;7.93;1.85;;;;;;;;;;6294300;22;20083;-84
2021/03/17 08:43:37;;;;;;;14.27;1.97;;;;;;;;;;6295665;22;20012;-85
2021/03/17 08:46:16;;;;;;;11.13;1.92;;;;;;;;;;6294387;22;20020;-84
2021/03/17 08:48:56;;;;;;;10.85;1.48;;;;;;;;;;6269240;22;20059;-86
2021/03/17 08:51:42;;;;;;;11.25;1.65;;;;;;;;;;6294107;22;20008;-86
2021/03/17 08:54:28;;;;;;;9.77;1.67;;;;;;;;;;6294399;22;20149;-85
2021/03/17 08:56:56;;;;;;;9.32;1.80;;;;;;;;;;6291718;22;20016;-84
2021/03/17 08:59:23;;;;;;;14.20;2.00;;;;;;;;;;6263456;23;20035;-86
2021/03/17 09:01:51;;;;;;;8.02;1.17;;;;;;;;;;6238513;23;20009;-85
2021/03/17 09:04:37;;;;;;;9.88;1.52;;;;;;;;;;6237879;23;20012;-86
2021/03/17 09:07:07;;;;;;;6.88;1.20;;;;;;;;;;6263614;23;20664;-85
2021/03/17 09:09:53;;;;;;;7.35;1.58;;;;;;;;;;6289743;23;20020;-84
2021/03/17 09:12:27;;;;;;;10.65;1.88;;;;;;;;;;6237785;23;20027;-85
2021/03/17 09:15:13;;;;;;;8.65;1.38;;;;;;;;;;6263241;23;20012;-85
2021/03/17 09:17:51;;;;;;;9.18;1.08;;;;;;;;;;6261203;23;20095;-83
2021/03/17 09:20:22;;;;;;;9.13;1.80;;;;;;;;;;6262866;23;20019;-84
2021/03/17 09:22:58;;;;;;;10.07;2.30;;;;;;;;;;6263112;23;20015;-82
2021/03/17 09:25:33;;;;;;;6.47;1.55;;;;;;;;;;6288723;23;20043;-83
2021/03/17 09:28:02;;;;;;;6.78;1.33;;;;;;;;;;6263266;23;20012;-82
2021/03/17 09:30:31;;;;;;;11.65;1.83;;;;;;;;;;6263175;23;20016;-83
2021/03/17 09:33:04;;;;;;;11.25;1.55;;;;;;;;;;6263402;23;20016;-83
2021/03/17 09:35:32;;;;;;;7.45;1.52;;;;;;;;;;6263261;23;20035;-83
2021/03/17 09:38:10;;;;;;;10.38;1.45;;;;;;;;;;6263341;23;20023;-83
2021/03/17 09:40:40;;;;;;;7.50;1.40;;;;;;;;;;6262573;23;20503;-83
2021/03/17 09:43:27;;;;;;;6.57;1.42;;;;;;;;;;6264156;23;20318;-83
2021/03/17 09:45:55;;;;;;;9.35;1.52;;;;;;;;;;6255705;23;20020;-90
2021/03/17 09:48:22;;;;;;;9.43;1.83;;;;;;;;;;6241025;23;20009;-88
2021/03/17 09:50:55;;;;;;;9.77;1.63;;;;;;;;;;6241446;23;20035;-90
2021/03/17 09:53:22;;;;;;;10.88;1.95;;;;;;;;;;6275556;23;20012;-86
2021/03/17 09:55:50;;;;;;;12.80;2.00;;;;;;;;;;6266084;23;20379;-89
2021/03/17 09:58:17;;;;;;;9.88;1.98;;;;;;;;;;6265254;23;20437;-88
2021/03/17 10:00:48;;;;;;;17.50;2.13;;;;;;;;;;6266070;23;20429;-90
2021/03/17 10:03:15;;;;;;;10.18;1.70;;;;;;;;;;6266506;23;20012;-89
2021/03/17 10:05:43;;;;;;;11.60;2.20;;;;;;;;;;6240951;23;20012;-88
2021/03/17 10:08:10;;;;;;;9.88;1.50;;;;;;;;;;6266630;23;20004;-89
2021/03/17 10:10:38;;;;;;;10.55;2.00;;;;;;;;;;6292911;23;20065;-89
2021/03/17 10:13:05;;;;;;;10.90;1.95;;;;;;;;;;6266536;23;20016;-91
2021/03/17 10:15:32;;;;;;;9.98;1.50;;;;;;;;;;6265801;23;20019;-90
2021/03/17 10:18:00;;;;;;;13.07;1.95;;;;;;;;;;6242020;23;20012;-90
2021/03/17 10:20:27;;;;;;;10.45;1.38;;;;;;;;;;6240593;23;20432;-91
2021/03/17 10:23:00;;;;;;;12.60;1.85;;;;;;;;;;6266505;23;20016;-90
2021/03/17 10:25:28;;;;;;;11.88;1.90;;;;;;;;;;6265586;23;20130;-90
2021/03/17 10:28:04;;;;;;;11.70;1.60;;;;;;;;;;6293553;23;20070;-91
2021/03/17 10:30:48;;;;;;;9.52;1.48;;;;;;;;;;6276196;23;20008;-91
2021/03/17 10:33:21;;;;;;;11.23;1.80;;;;;;;;;;6266561;23;20352;-89
2021/03/17 10:35:49;;;;;;;14.25;1.95;;;;;;;;;;6240422;23;20326;-90
2021/03/17 10:38:16;;;;;;;11.15;1.70;;;;;;;;;;6241521;22;20012;-90
2021/03/17 10:40:43;;;;;;;12.70;1.80;;;;;;;;;;6240372;23;20091;-90
2021/03/17 10:43:11;;;;;;;11.65;1.45;;;;;;;;;;6241746;23;20035;-91
2021/03/17 10:45:53;;;;;;;9.77;1.55;;;;;;;;;;6240015;23;20038;-87
2021/03/17 10:48:24;;;;;;;12.93;1.70;;;;;;;;;;6276193;23;20008;-90
2021/03/17 10:50:52;;;;;;;10.60;1.52;;;;;;;;;;6265825;23;20015;-89
2021/03/17 10:53:34;;;;;;;7.28;1.50;;;;;;;;;;6292008;23;20017;-90
2021/03/17 10:56:01;;;;;;;12.90;2.22;;;;;;;;;;6292386;23;20012;-90
2021/03/17 10:58:39;;;;;;;6.65;1.50;;;;;;;;;;6307028;22;20011;-87
2021/03/17 11:01:07;;;;;;;9.13;1.67;;;;;;;;;;6333084;22;20459;-91
2021/03/17 11:03:40;;;;;;;9.07;1.45;;;;;;;;;;6295041;22;20007;-88
2021/03/17 11:06:12;;;;;;;12.27;1.77;;;;;;;;;;6295550;22;20086;-89
2021/03/17 11:08:40;;;;;;;11.25;1.52;;;;;;;;;;6295208;22;20391;-89
2021/03/17 11:11:08;;;;;;;11.77;1.40;;;;;;;;;;6323280;22;20506;-89
2021/03/17 11:13:36;;;;;;;10.55;1.65;;;;;;;;;;6296035;22;20015;-89
2021/03/17 11:16:06;;;;;;;11.98;1.35;;;;;;;;;;6323055;22;20012;-89
2021/03/17 11:18:38;;;;;;;9.52;1.65;;;;;;;;;;6296660;22;20011;-90
2021/03/17 11:21:07;;;;;;;10.73;2.10;;;;;;;;;;6297237;22;20035;-92
2021/03/17 11:23:38;;;;;;;8.70;1.30;;;;;;;;;;6296199;22;20039;-90
2021/03/17 11:26:06;;;;;;;6.05;1.33;;;;;;;;;;6271657;22;20095;-91
2021/03/17 11:28:40;;;;;;;7.40;1.50;;;;;;;;;;6296344;22;20012;-90
2021/03/17 11:31:09;;;;;;;9.65;1.67;;;;;;;;;;6296524;22;20008;-90
2021/03/17 11:33:38;;;;;;;7.00;1.73;;;;;;;;;;6296526;22;20012;-91
2021/03/17 11:36:07;;;;;;;7.90;1.42;;;;;;;;;;6296517;22;20437;-92
2021/03/17 11:38:34;;;;;;;7.25;1.52;;;;;;;;;;6322516;22;20364;-90
2021/03/17 11:41:02;;;;;;;5.32;1.25;;;;;;;;;;6271646;22;20008;-90
2021/03/17 11:43:31;;;;;;;10.70;1.95;;;;;;;;;;6271117;22;20012;-90
2021/03/17 11:46:00;;;;;;;5.82;1.40;;;;;;;;;;6270015;22;20016;-93
2021/03/17 11:48:35;;;;;;;5.70;1.30;;;;;;;;;;6295846;22;20064;-91
2021/03/17 11:51:04;;;;;;;7.38;1.33;;;;;;;;;;6268024;22;20095;-90
2021/03/17 11:53:31;;;;;;;7.85;1.23;;;;;;;;;;6293103;22;20031;-87
2021/03/17 11:55:59;;;;;;;7.93;1.10;;;;;;;;;;6269066;22;20007;-91
2021/03/17 11:58:27;;;;;;;14.02;1.60;;;;;;;;;;6293939;22;20397;-93
2021/03/17 12:00:56;;;;;;;8.00;1.73;;;;;;;;;;6293411;22;20012;-93
2021/03/17 12:03:27;;;;;;;11.85;2.00;;;;;;;;;;6267761;22;20012;-92
2021/03/17 12:05:54;;;;;;;10.13;1.48;;;;;;;;;;6292839;22;20034;-93
2021/03/17 12:08:21;;;;;;;9.23;1.70;;;;;;;;;;6267703;22;20035;-93
2021/03/17 12:10:51;;;;;;;8.98;1.40;;;;;;;;;;6293455;22;20459;-95
2021/03/17 12:13:22;;;;;;;7.60;1.27;;;;;;;;;;6293494;22;20327;-94
2021/03/17 12:15:49;;;;;;;9.73;1.27;;;;;;;;;;6292235;22;20332;-90
2021/03/17 12:18:17;;;;;;;9.60;1.38;;;;;;;;;;6267260;22;20018;-91
2021/03/17 12:20:45;;;;;;;4.60;1.20;;;;;;;;;;6292669;22;20008;-91
2021/03/17 12:23:12;;;;;;;7.60;1.38;;;;;;;;;;6293699;22;20007;-90
2021/03/17 12:25:39;;;;;;;5.55;1.23;;;;;;;;;;6292427;22;20022;-91
2021/03/17 12:28:07;;;;;;;11.88;1.85;;;;;;;;;;6268041;22;20018;-90
2021/03/17 12:30:34;;;;;;;6.95;1.40;;;;;;;;;;6292682;22;20085;-88
2021/03/17 12:33:02;;;;;;;8.02;1.30;;;;;;;;;;6268312;22;20015;-89
2021/03/17 12:35:30;;;;;;;7.50;1.08;;;;;;;;;;6293119;22;20011;-90
2021/03/17 12:37:57;;;;;;;7.53;1.25;;;;;;;;;;6292362;22;20014;-90
2021/03/17 12:40:26;;;;;;;6.20;1.50;;;;;;;;;;6293300;22;20007;-90
2021/03/17 12:42:54;;;;;;;10.05;1.40;;;;;;;;;;6292625;22;20012;-91
2021/03/17 12:45:23;;;;;;;8.80;1.30;;;;;;;;;;6293327;22;20062;-91
2021/03/17 12:47:51;;;;;;;7.00;1.08;;;;;;;;;;6292565;22;20014;-90
2021/03/17 12:50:18;;;;;;;9.80;1.40;;;;;;;;;;6293343;22;20008;-91
2021/03/17 12:52:46;;;;;;;5.68;1.45;;;;;;;;;;6293326;22;20038;-90
2021/03/17 12:55:14;;;;;;;6.68;1.30;;;;;;;;;;6293329;22;20089;-91
2021/03/17 12:57:42;;;;;;;7.47;1.30;;;;;;;;;;6315874;22;20040;-86
2021/03/17 13:00:11;;;;;;;7.05;1.30;;;;;;;;;;6291684;22;20035;-86
2021/03/17 13:02:38;;;;;;;7.03;1.50;;;;;;;;;;6291483;22;20061;-86
2021/03/17 13:05:06;;;;;;;6.18;1.30;;;;;;;;;;6268731;22;20020;-85
2021/03/17 13:07:34;;;;;;;7.97;1.27;;;;;;;;;;6294543;22;20012;-92
2021/03/17 13:10:02;;;;;;;5.57;1.27;;;;;;;;;;6294777;22;20502;-89
2021/03/17 13:12:29;;;;;;;7.80;1.25;;;;;;;;;;6270597;22;20129;-88
2021/03/17 13:14:56;;;;;;;5.50;1.40;;;;;;;;;;6269338;22;20791;-90
2021/03/17 13:17:24;;;;;;;6.43;0.90;;;;;;;;;;6270244;22;20011;-91
2021/03/17 13:19:52;;;;;;;5.72;1.10;;;;;;;;;;6269805;22;20008;-91
2021/03/17 13:22:19;;;;;;;4.32;1.17;;;;;;;;;;6268933;22;20039;-86
2021/03/17 13:24:46;;;;;;;9.25;1.20;;;;;;;;;;6268280;22;20011;-85
2021/03/17 13:27:13;;;;;;;5.22;1.08;;;;;;;;;;6293467;22;20011;-86
2021/03/17 13:29:40;;;;;;;7.93;1.27;;;;;;;;;;6293366;22;20016;-86
2021/03/17 13:32:08;;;;;;;5.50;1.20;;;;;;;;;;6268608;22;20008;-85
2021/03/17 13:34:35;;;;;;;7.30;1.10;;;;;;;;;;6268825;22;20065;-83
2021/03/17 13:37:03;;;;;;;7.18;1.55;;;;;;;;;;6268216;22;20549;-86
2021/03/17 13:39:30;;;;;;;5.20;1.20;;;;;;;;;;6268854;22;20089;-86
2021/03/17 13:41:57;;;;;;;8.77;1.45;;;;;;;;;;6293505;22;20008;-86
2021/03/17 13:44:24;;;;;;;8.38;1.40;;;;;;;;;;6268742;22;20336;-86
2021/03/17 13:46:52;;;;;;;5.13;1.10;;;;;;;;;;6292926;22;20019;-86
2021/03/17 13:49:19;;;;;;;7.43;1.30;;;;;;;;;;6293390;22;20007;-86
2021/03/17 13:51:46;;;;;;;8.13;1.30;;;;;;;;;;6242772;22;20007;-87
2021/03/17 13:54:13;;;;;;;9.68;1.48;;;;;;;;;;6268748;22;20336;-86
2021/03/17 13:56:40;;;;;;;6.90;1.48;;;;;;;;;;6268470;22;20019;-87
2021/03/17 13:59:08;;;;;;;7.50;1.40;;;;;;;;;;6293833;22;20339;-86
2021/03/17 14:01:36;;;;;;;8.20;1.45;;;;;;;;;;6268753;22;20467;-86
2021/03/17 14:04:04;;;;;;;5.20;1.30;;;;;;;;;;6320088;22;20039;-87
2021/03/17 14:06:31;;;;;;;7.25;1.30;;;;;;;;;;6268329;22;20146;-87
2021/03/17 14:08:58;;;;;;;4.97;1.15;;;;;;;;;;6268667;22;20012;-86
2021/03/17 14:11:25;;;;;;;7.10;1.30;;;;;;;;;;6294284;22;20015;-87
2021/03/17 14:13:53;;;;;;;5.35;1.38;;;;;;;;;;6293320;22;20437;-87
2021/03/17 14:16:20;;;;;;;7.32;1.30;;;;;;;;;;6293443;22;20035;-88
2021/03/17 14:18:47;;;;;;;5.32;1.10;;;;;;;;;;6293046;22;20089;-87
2021/03/17 14:21:14;;;;;;;5.55;1.15;;;;;;;;;;6293513;22;20003;-87
2021/03/17 14:23:42;;;;;;;5.57;1.10;;;;;;;;;;6293453;22;20104;-85
2021/03/17 14:26:09;;;;;;;7.72;1.48;;;;;;;;;;6293086;22;20019;-85
2021/03/17 14:28:36;;;;;;;9.70;1.50;;;;;;;;;;6268170;22;20448;-86
2021/03/17 14:31:03;;;;;;;10.57;1.23;;;;;;;;;;6293021;22;20429;-85
2021/03/17 14:33:31;;;;;;;7.85;1.27;;;;;;;;;;6268397;22;20340;-85
2021/03/17 14:35:58;;;;;;;8.68;1.40;;;;;;;;;;6266852;22;20039;-85
2021/03/17 14:38:26;;;;;;;14.43;1.63;;;;;;;;;;6268172;22;20430;-85
2021/03/17 14:40:53;;;;;;;5.78;1.75;;;;;;;;;;6268101;22;20011;-85
2021/03/17 14:43:21;;;;;;;9.00;1.52;;;;;;;;;;6268785;22;20008;-85
2021/03/17 14:45:48;;;;;;;5.93;1.20;;;;;;;;;;6292911;22;20011;-87
2021/03/17 14:48:15;;;;;;;5.65;1.10;;;;;;;;;;6268108;22;20015;-86
2021/03/17 14:50:43;;;;;;;6.63;1.40;;;;;;;;;;6267525;22;20012;-87
2021/03/17 14:53:10;;;;;;;10.38;1.50;;;;;;;;;;6242751;22;20328;-84
2021/03/17 14:55:37;;;;;;;5.03;1.45;;;;;;;;;;6267583;22;20087;-84