Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:11;;;;;;;3.88;2.28;;;;;;;;;;5093349;27;98210;-78
2023/06/27 00:03:38;;;;;;;11.23;3.10;;;;;;;;;;5094507;27;100110;-79
2023/06/27 00:06:04;;;;;;;6.18;2.00;;;;;;;;;;5092632;27;98920;-77
2023/06/27 00:08:34;;;;;;;8.98;2.58;;;;;;;;;;5094214;27;98782;-77
2023/06/27 00:11:00;;;;;;;3.40;2.30;;;;;;;;;;5093024;27;98637;-76
2023/06/27 00:13:27;;;;;;;8.02;2.22;;;;;;;;;;5097094;27;98927;-77
2023/06/27 00:15:53;;;;;;;4.03;2.30;;;;;;;;;;5093773;27;98617;-77
2023/06/27 00:18:21;;;;;;;8.48;3.42;;;;;;;;;;5093213;27;98949;-77
2023/06/27 00:20:50;;;;;;;4.45;2.22;;;;;;;;;;5093019;27;98229;-77
2023/06/27 00:23:21;;;;;;;12.95;2.17;;;;;;;;;;5094457;27;98419;-77
2023/06/27 00:25:48;;;;;;;6.78;2.35;;;;;;;;;;5093205;27;99256;-77
2023/06/27 00:28:14;;;;;;;2.28;2.08;;;;;;;;;;5092796;27;98312;-77
2023/06/27 00:30:41;;;;;;;6.55;2.40;;;;;;;;;;5094743;27;98464;-77
2023/06/27 00:33:11;;;;;;;4.53;2.25;;;;;;;;;;5073975;27;100744;-77
2023/06/27 00:35:38;;;;;;;6.03;2.25;;;;;;;;;;5075089;27;98311;-77
2023/06/27 00:38:06;;;;;;;8.20;2.40;;;;;;;;;;5072413;27;99549;-78
2023/06/27 00:40:32;;;;;;;5.25;2.60;;;;;;;;;;5090303;27;98856;-76
2023/06/27 00:42:59;;;;;;;7.68;2.50;;;;;;;;;;5090894;27;98485;-77
2023/06/27 00:45:25;;;;;;;4.30;2.20;;;;;;;;;;5071169;27;101492;-78
2023/06/27 00:47:53;;;;;;;3.90;2.22;;;;;;;;;;5071420;27;98292;-78
2023/06/27 00:50:20;;;;;;;5.55;2.30;;;;;;;;;;5090984;27;98509;-77
2023/06/27 00:52:47;;;;;;;4.32;2.30;;;;;;;;;;5091762;27;98731;-78
2023/06/27 00:55:13;;;;;;;5.43;2.75;;;;;;;;;;5070733;27;98520;-78
2023/06/27 00:57:40;;;;;;;8.88;2.50;;;;;;;;;;5075351;27;98751;-78
2023/06/27 01:00:11;;;;;;;2.70;2.50;;;;;;;;;;5071136;27;98446;-77
2023/06/27 01:02:37;;;;;;;4.60;2.40;;;;;;;;;;5089434;27;98289;-77
2023/06/27 01:05:06;;;;;;;5.07;2.55;;;;;;;;;;5071336;27;101110;-76
2023/06/27 01:07:47;;;;;;;6.03;2.40;;;;;;;;;;5071362;27;98314;-77
2023/06/27 01:10:19;;;;;;;5.03;3.20;;;;;;;;;;5088244;27;101107;-77
2023/06/27 01:12:53;;;;;;;4.10;2.77;;;;;;;;;;5090732;27;98921;-78
2023/06/27 01:15:21;;;;;;;5.45;2.65;;;;;;;;;;5071852;27;98241;-77
2023/06/27 01:17:49;;;;;;;7.20;2.83;;;;;;;;;;5071211;27;99392;-77
2023/06/27 01:20:16;;;;;;;5.55;2.17;;;;;;;;;;5093020;27;99016;-77
2023/06/27 01:22:44;;;;;;;4.97;2.33;;;;;;;;;;5071105;27;101336;-77
2023/06/27 01:25:11;;;;;;;7.60;3.22;;;;;;;;;;5089861;27;98790;-77
2023/06/27 01:27:38;;;;;;;4.25;2.88;;;;;;;;;;5071803;27;98336;-77
2023/06/27 01:30:05;;;;;;;7.90;2.45;;;;;;;;;;5089478;27;98461;-78
2023/06/27 01:32:42;;;;;;;4.82;2.47;;;;;;;;;;5070160;27;100376;-77
2023/06/27 01:35:12;;;;;;;6.70;2.60;;;;;;;;;;5089057;27;98655;-77
2023/06/27 01:37:42;;;;;;;8.52;2.38;;;;;;;;;;5070616;27;98644;-77
2023/06/27 01:40:10;;;;;;;6.75;2.60;;;;;;;;;;5074276;27;99241;-77
2023/06/27 01:42:39;;;;;;;3.78;2.30;;;;;;;;;;5090166;27;98880;-78
2023/06/27 01:45:06;;;;;;;7.35;2.58;;;;;;;;;;5070083;27;101498;-77
2023/06/27 01:47:35;;;;;;;10.23;2.67;;;;;;;;;;5089890;27;98545;-77
2023/06/27 01:50:02;;;;;;;7.03;1.98;;;;;;;;;;5089749;27;98385;-78
2023/06/27 01:52:29;;;;;;;10.40;2.80;;;;;;;;;;5070742;27;99967;-77
2023/06/27 01:54:56;;;;;;;4.50;2.08;;;;;;;;;;5070851;27;98268;-78
2023/06/27 01:57:22;;;;;;;5.55;2.38;;;;;;;;;;5088914;27;98909;-78
2023/06/27 01:59:49;;;;;;;2.95;2.03;;;;;;;;;;5069258;27;101041;-78
2023/06/27 02:02:15;;;;;;;8.18;2.17;;;;;;;;;;5074078;27;98392;-77
2023/06/27 02:04:42;;;;;;;4.43;2.15;;;;;;;;;;5088158;27;98844;-77
2023/06/27 02:07:09;;;;;;;6.03;2.78;;;;;;;;;;5089307;27;98012;-78
2023/06/27 02:09:38;;;;;;;5.75;2.38;;;;;;;;;;5070441;27;98530;-78
2023/06/27 02:12:04;;;;;;;7.28;2.80;;;;;;;;;;5088588;27;98833;-78
2023/06/27 02:14:31;;;;;;;7.57;3.47;;;;;;;;;;5070358;27;98359;-78
2023/06/27 02:16:57;;;;;;;6.93;2.78;;;;;;;;;;5070339;27;100138;-78
2023/06/27 02:19:24;;;;;;;5.22;2.50;;;;;;;;;;5088620;27;98925;-77
2023/06/27 02:21:51;;;;;;;5.82;2.00;;;;;;;;;;5089558;27;98245;-77
2023/06/27 02:24:18;;;;;;;3.63;2.55;;;;;;;;;;5091738;27;98801;-77
2023/06/27 02:26:45;;;;;;;6.95;2.58;;;;;;;;;;5088433;27;98608;-78
2023/06/27 02:29:11;;;;;;;5.95;2.47;;;;;;;;;;5089071;27;98353;-78
2023/06/27 02:31:38;;;;;;;6.95;3.13;;;;;;;;;;5089283;27;99258;-78
2023/06/27 02:34:04;;;;;;;6.68;2.83;;;;;;;;;;5088440;27;98416;-77
2023/06/27 02:36:31;;;;;;;6.53;2.80;;;;;;;;;;5070636;27;99649;-78
2023/06/27 02:38:59;;;;;;;5.20;2.55;;;;;;;;;;5088834;27;99741;-78
2023/06/27 02:41:25;;;;;;;4.55;2.85;;;;;;;;;;5088775;27;98170;-78
2023/06/27 02:43:52;;;;;;;9.25;3.10;;;;;;;;;;5089210;27;98371;-78
2023/06/27 02:46:19;;;;;;;5.55;3.03;;;;;;;;;;5091926;27;98728;-77
2023/06/27 02:48:45;;;;;;;7.63;2.90;;;;;;;;;;5068824;27;99493;-77
2023/06/27 02:51:12;;;;;;;6.18;3.00;;;;;;;;;;5069764;27;99935;-77
2023/06/27 02:53:38;;;;;;;15.35;3.90;;;;;;;;;;5070146;27;98318;-78
2023/06/27 02:56:07;;;;;;;11.00;3.03;;;;;;;;;;5068989;27;100771;-78
2023/06/27 02:58:36;;;;;;;5.97;2.80;;;;;;;;;;5069806;27;101203;-78
2023/06/27 03:01:03;;;;;;;11.38;3.67;;;;;;;;;;5069127;27;98276;-77
2023/06/27 03:03:33;;;;;;;15.68;3.40;;;;;;;;;;5069366;27;99369;-77
2023/06/27 03:06:08;;;;;;;7.28;3.30;;;;;;;;;;5069328;27;100061;-77
2023/06/27 03:08:37;;;;;;;9.43;3.00;;;;;;;;;;5071889;27;98416;-78
2023/06/27 03:11:04;;;;;;;6.13;3.20;;;;;;;;;;5069465;27;98931;-78
2023/06/27 03:13:31;;;;;;;5.15;3.05;;;;;;;;;;5069397;27;98882;-76
2023/06/27 03:15:58;;;;;;;4.60;3.05;;;;;;;;;;5069225;27;99054;-78
2023/06/27 03:18:25;;;;;;;5.40;2.95;;;;;;;;;;5068888;27;101252;-78
2023/06/27 03:20:51;;;;;;;10.27;3.55;;;;;;;;;;5069572;27;98288;-77
2023/06/27 03:23:18;;;;;;;10.43;3.40;;;;;;;;;;5068490;27;100809;-77
2023/06/27 03:25:44;;;;;;;8.30;3.05;;;;;;;;;;5069614;27;100223;-78
2023/06/27 03:28:11;;;;;;;6.75;2.72;;;;;;;;;;5069145;27;99662;-78
2023/06/27 03:30:46;;;;;;;10.25;2.88;;;;;;;;;;5072702;27;99408;-77
2023/06/27 03:33:14;;;;;;;5.07;2.80;;;;;;;;;;5069155;27;98343;-78
2023/06/27 03:35:41;;;;;;;8.60;4.75;;;;;;;;;;5069008;27;100565;-77
2023/06/27 03:38:08;;;;;;;9.30;2.97;;;;;;;;;;5067549;27;100710;-77
2023/06/27 03:40:35;;;;;;;6.68;2.80;;;;;;;;;;5088169;27;98308;-77
2023/06/27 03:43:02;;;;;;;12.60;3.08;;;;;;;;;;5069460;27;101395;-77
2023/06/27 03:45:28;;;;;;;10.35;3.15;;;;;;;;;;5070086;27;101295;-77
2023/06/27 03:47:55;;;;;;;10.48;2.65;;;;;;;;;;5093562;27;98220;-77
2023/06/27 03:50:22;;;;;;;8.43;3.45;;;;;;;;;;5079022;27;98487;-77
2023/06/27 03:52:48;;;;;;;10.90;3.10;;;;;;;;;;5071511;27;98244;-77
2023/06/27 03:55:17;;;;;;;11.02;3.00;;;;;;;;;;5069930;27;101085;-77
2023/06/27 03:57:44;;;;;;;11.27;3.40;;;;;;;;;;5068691;27;100369;-76
2023/06/27 04:00:11;;;;;;;14.65;3.88;;;;;;;;;;5087307;27;98310;-78
2023/06/27 04:02:40;;;;;;;7.82;3.25;;;;;;;;;;5087063;27;99531;-76
2023/06/27 04:05:07;;;;;;;7.63;3.55;;;;;;;;;;5067802;27;101312;-77
2023/06/27 04:07:35;;;;;;;7.57;3.10;;;;;;;;;;5068906;27;98316;-77
2023/06/27 04:10:02;;;;;;;7.80;2.83;;;;;;;;;;5070942;27;98454;-77
2023/06/27 04:12:29;;;;;;;10.60;3.80;;;;;;;;;;5094075;27;99823;-77
2023/06/27 04:14:56;;;;;;;12.82;3.33;;;;;;;;;;5072809;27;99415;-77
2023/06/27 04:17:22;;;;;;;11.93;3.05;;;;;;;;;;5072102;27;100918;-77
2023/06/27 04:19:49;;;;;;;6.22;2.60;;;;;;;;;;5072469;27;98249;-77
2023/06/27 04:22:16;;;;;;;13.75;2.90;;;;;;;;;;5072645;27;101392;-77
2023/06/27 04:24:42;;;;;;;11.90;3.40;;;;;;;;;;5072384;27;98875;-77
2023/06/27 04:27:09;;;;;;;7.70;3.03;;;;;;;;;;5070069;27;98436;-77
2023/06/27 04:29:36;;;;;;;10.77;2.70;;;;;;;;;;5091357;27;99725;-78
2023/06/27 04:32:02;;;;;;;10.75;2.97;;;;;;;;;;5090106;27;98855;-78
2023/06/27 04:34:29;;;;;;;8.75;3.35;;;;;;;;;;5093657;27;98351;-78
2023/06/27 04:36:55;;;;;;;12.32;3.13;;;;;;;;;;5090690;27;99805;-78
2023/06/27 04:39:22;;;;;;;8.50;3.28;;;;;;;;;;5090316;27;98306;-77
2023/06/27 04:41:48;;;;;;;8.23;3.08;;;;;;;;;;5091180;27;98308;-77
2023/06/27 04:44:15;;;;;;;8.68;2.70;;;;;;;;;;5071905;27;100950;-77
2023/06/27 04:46:41;;;;;;;12.18;3.80;;;;;;;;;;5090369;27;98567;-76
2023/06/27 04:49:08;;;;;;;9.52;2.85;;;;;;;;;;5090530;27;99633;-78
2023/06/27 04:51:34;;;;;;;13.15;2.95;;;;;;;;;;5089194;27;99519;-79
2023/06/27 04:54:01;;;;;;;15.20;3.03;;;;;;;;;;5089604;27;98821;-77
2023/06/27 04:56:27;;;;;;;11.32;3.28;;;;;;;;;;5093757;27;99515;-78
2023/06/27 04:58:54;;;;;;;8.57;3.25;;;;;;;;;;5089756;27;98288;-77
2023/06/27 05:01:20;;;;;;;14.27;4.20;;;;;;;;;;5089958;27;99406;-77
2023/06/27 05:03:47;;;;;;;5.28;2.40;;;;;;;;;;5090300;27;99799;-77
2023/06/27 05:06:13;;;;;;;9.18;2.80;;;;;;;;;;5089243;27;98285;-77
2023/06/27 05:08:40;;;;;;;10.65;3.28;;;;;;;;;;5089732;27;99746;-77
2023/06/27 05:11:06;;;;;;;5.70;2.40;;;;;;;;;;5090010;27;99937;-78
2023/06/27 05:13:34;;;;;;;8.70;2.97;;;;;;;;;;5090701;27;98161;-77
2023/06/27 05:16:00;;;;;;;9.32;2.47;;;;;;;;;;5087683;27;98665;-77
2023/06/27 05:18:27;;;;;;;6.93;2.10;;;;;;;;;;5093528;27;99915;-78
2023/06/27 05:20:53;;;;;;;8.82;2.55;;;;;;;;;;5071434;27;99606;-78
2023/06/27 05:23:21;;;;;;;11.15;2.60;;;;;;;;;;5088031;27;98984;-78
2023/06/27 05:25:48;;;;;;;9.43;3.30;;;;;;;;;;5089481;27;98380;-78
2023/06/27 05:28:15;;;;;;;8.32;2.58;;;;;;;;;;5090029;27;99246;-78
2023/06/27 05:30:42;;;;;;;5.15;2.55;;;;;;;;;;5089406;27;99875;-78
2023/06/27 05:33:08;;;;;;;13.82;2.15;;;;;;;;;;5089264;27;98323;-78
2023/06/27 05:35:35;;;;;;;5.57;2.00;;;;;;;;;;5089922;27;99585;-78
2023/06/27 05:38:02;;;;;;;4.20;2.42;;;;;;;;;;5089495;27;100143;-77
2023/06/27 05:40:29;;;;;;;6.95;2.35;;;;;;;;;;5091237;27;98650;-78
2023/06/27 05:42:55;;;;;;;4.68;2.10;;;;;;;;;;5088620;27;98954;-78
2023/06/27 05:45:22;;;;;;;5.45;2.03;;;;;;;;;;5089823;27;98208;-77
2023/06/27 05:47:48;;;;;;;7.03;2.35;;;;;;;;;;5089629;27;99298;-77
2023/06/27 05:50:15;;;;;;;4.20;1.70;;;;;;;;;;5088147;27;99361;-77
2023/06/27 05:52:41;;;;;;;8.40;2.00;;;;;;;;;;5089785;27;98246;-77
2023/06/27 05:55:08;;;;;;;9.65;2.42;;;;;;;;;;5089200;27;99216;-78
2023/06/27 05:57:34;;;;;;;4.82;2.05;;;;;;;;;;5087629;27;98991;-77
2023/06/27 06:00:01;;;;;;;6.40;2.33;;;;;;;;;;5091820;27;98281;-77
2023/06/27 06:02:37;;;;;;;5.00;1.98;;;;;;;;;;5088307;27;98654;-77
2023/06/27 06:05:07;;;;;;;4.65;1.92;;;;;;;;;;5087773;27;98340;-77
2023/06/27 06:07:33;;;;;;;9.95;2.20;;;;;;;;;;5089305;27;99664;-77
2023/06/27 06:10:00;;;;;;;9.30;1.92;;;;;;;;;;5084923;27;100234;-78
2023/06/27 06:12:26;;;;;;;4.72;1.80;;;;;;;;;;5088224;27;98360;-78
2023/06/27 06:14:53;;;;;;;2.70;1.83;;;;;;;;;;5089532;27;99420;-78
2023/06/27 06:17:19;;;;;;;6.20;1.90;;;;;;;;;;5088105;27;99475;-78
2023/06/27 06:19:46;;;;;;;6.68;2.53;;;;;;;;;;5088267;27;98276;-77
2023/06/27 06:22:12;;;;;;;4.95;2.20;;;;;;;;;;5094470;27;99445;-78
2023/06/27 06:24:39;;;;;;;8.93;2.15;;;;;;;;;;5089385;27;98165;-77
2023/06/27 06:27:05;;;;;;;9.25;1.98;;;;;;;;;;5088095;27;99689;-77
2023/06/27 06:29:32;;;;;;;2.65;1.50;;;;;;;;;;5088048;27;99899;-77
2023/06/27 06:31:58;;;;;;;8.20;2.22;;;;;;;;;;5087182;27;98599;-77
2023/06/27 06:34:25;;;;;;;6.50;2.17;;;;;;;;;;5089351;27;99736;-77
2023/06/27 06:36:51;;;;;;;8.10;1.65;;;;;;;;;;5088408;27;100929;-77
2023/06/27 06:39:18;;;;;;;10.18;2.10;;;;;;;;;;5087392;27;98071;-77
2023/06/27 06:41:44;;;;;;;3.28;1.50;;;;;;;;;;5088674;27;98504;-77
2023/06/27 06:44:11;;;;;;;8.75;1.90;;;;;;;;;;5091151;27;99025;-77
2023/06/27 06:46:38;;;;;;;1.23;1.13;;;;;;;;;;5087016;27;99464;-77
2023/06/27 06:49:04;;;;;;;3.97;1.60;;;;;;;;;;5087941;27;100104;-77
2023/06/27 06:51:31;;;;;;;6.45;1.80;;;;;;;;;;5088467;27;98571;-77
2023/06/27 06:53:57;;;;;;;4.35;1.50;;;;;;;;;;5087003;27;99568;-77
2023/06/27 06:56:24;;;;;;;9.02;1.42;;;;;;;;;;5088728;27;99838;-78
2023/06/27 06:58:50;;;;;;;3.90;1.48;;;;;;;;;;5088697;27;98146;-77
2023/06/27 07:01:18;;;;;;;3.60;1.50;;;;;;;;;;5087427;27;98710;-77
2023/06/27 07:03:44;;;;;;;2.80;1.58;;;;;;;;;;5088331;27;98955;-77
2023/06/27 07:06:11;;;;;;;5.60;1.60;;;;;;;;;;5091629;27;98271;-75
2023/06/27 07:08:38;;;;;;;3.83;1.60;;;;;;;;;;5086802;27;98910;-75
2023/06/27 07:11:05;;;;;;;7.05;1.58;;;;;;;;;;5088683;27;98120;-75
2023/06/27 07:13:31;;;;;;;4.40;1.20;;;;;;;;;;5088595;27;99434;-76
2023/06/27 07:15:58;;;;;;;3.22;1.30;;;;;;;;;;5087333;27;100133;-76
2023/06/27 07:18:24;;;;;;;2.70;1.20;;;;;;;;;;5086645;27;98086;-77
2023/06/27 07:20:50;;;;;;;6.57;1.35;;;;;;;;;;5088459;27;99845;-77
2023/06/27 07:23:17;;;;;;;2.67;1.48;;;;;;;;;;5087346;27;100099;-77
2023/06/27 07:25:43;;;;;;;3.85;1.25;;;;;;;;;;5087595;27;98374;-77
2023/06/27 07:28:10;;;;;;;2.10;1.10;;;;;;;;;;5090051;27;98443;-76
2023/06/27 07:30:36;;;;;;;3.03;1.05;;;;;;;;;;5088300;27;98287;-76
2023/06/27 07:33:03;;;;;;;2.53;1.15;;;;;;;;;;5086874;27;99536;-76
2023/06/27 07:35:29;;;;;;;2.15;1.50;;;;;;;;;;5087541;27;100249;-76
2023/06/27 07:37:56;;;;;;;5.35;1.92;;;;;;;;;;5087730;27;98492;-76
2023/06/27 07:40:22;;;;;;;2.97;0.90;;;;;;;;;;5088181;27;99917;-76
2023/06/27 07:42:49;;;;;;;1.15;1.05;;;;;;;;;;5085657;27;99071;-78
2023/06/27 07:45:15;;;;;;;5.10;1.23;;;;;;;;;;5090321;27;98603;-75
2023/06/27 07:47:42;;;;;;;3.85;1.25;;;;;;;;;;5091709;27;99362;-78
2023/06/27 07:50:08;;;;;;;6.38;1.15;;;;;;;;;;5095160;27;98946;-76
2023/06/27 07:52:35;;;;;;;4.50;1.08;;;;;;;;;;5092531;27;99241;-76
2023/06/27 07:55:02;;;;;;;3.65;1.17;;;;;;;;;;5091979;27;100038;-76
2023/06/27 07:57:28;;;;;;;2.97;1.13;;;;;;;;;;5089575;27;98710;-76
2023/06/27 07:59:55;;;;;;;2.22;1.33;;;;;;;;;;5091552;27;99956;-76
2023/06/27 08:02:21;;;;;;;4.60;1.10;;;;;;;;;;5091407;27;99919;-76
2023/06/27 08:04:48;;;;;;;2.10;1.13;;;;;;;;;;5090678;27;98474;-76
2023/06/27 08:07:14;;;;;;;5.75;0.90;;;;;;;;;;5090045;27;100406;-76
2023/06/27 08:09:41;;;;;;;1.20;1.10;;;;;;;;;;5093532;27;99000;-76
2023/06/27 08:12:09;;;;;;;0.90;0.85;;;;;;;;;;5089784;27;98974;-76
2023/06/27 08:14:36;;;;;;;8.00;1.10;;;;;;;;;;5090050;27;99088;-76
2023/06/27 08:17:02;;;;;;;5.55;1.17;;;;;;;;;;5090971;27;98237;-75
2023/06/27 08:19:29;;;;;;;2.03;0.80;;;;;;;;;;5090375;27;99391;-77
2023/06/27 08:21:55;;;;;;;3.47;1.15;;;;;;;;;;5089177;27;99174;-75
2023/06/27 08:24:22;;;;;;;1.48;0.98;;;;;;;;;;5090358;27;98273;-77
2023/06/27 08:26:49;;;;;;;4.20;0.90;;;;;;;;;;5090158;27;99423;-77
2023/06/27 08:29:16;;;;;;;9.73;1.02;;;;;;;;;;5090466;27;100294;-77
2023/06/27 08:31:43;;;;;;;5.05;0.90;;;;;;;;;;5092733;27;98201;-77
2023/06/27 08:34:09;;;;;;;1.63;1.00;;;;;;;;;;5090466;27;99832;-77
2023/06/27 08:36:36;;;;;;;0.95;0.77;;;;;;;;;;5090786;27;98261;-77
2023/06/27 08:39:03;;;;;;;2.40;1.10;;;;;;;;;;5089718;27;99557;-77
2023/06/27 08:41:30;;;;;;;5.30;1.10;;;;;;;;;;5090132;27;99332;-77
2023/06/27 08:43:56;;;;;;;3.70;0.90;;;;;;;;;;5090504;27;98213;-79
2023/06/27 08:46:23;;;;;;;1.45;0.93;;;;;;;;;;5090055;27;98940;-79
2023/06/27 08:48:52;;;;;;;1.88;1.23;;;;;;;;;;5090802;27;99830;-78
2023/06/27 08:51:21;;;;;;;8.73;1.10;;;;;;;;;;5078988;27;98257;-77
2023/06/27 08:53:48;;;;;;;2.05;1.00;;;;;;;;;;5086704;27;98656;-78
2023/06/27 08:56:16;;;;;;;3.55;1.10;;;;;;;;;;5082599;27;99003;-77
2023/06/27 08:58:46;;;;;;;2.40;0.80;;;;;;;;;;5088009;27;99376;-79
2023/06/27 09:01:13;;;;;;;2.72;1.13;;;;;;;;;;5086297;27;100063;-81
2023/06/27 09:03:39;;;;;;;3.33;1.10;;;;;;;;;;5087937;27;99533;-77
2023/06/27 09:06:06;;;;;;;1.33;0.90;;;;;;;;;;5079750;27;99320;-76
2023/06/27 09:08:33;;;;;;;2.80;0.98;;;;;;;;;;5083029;27;100881;-78
2023/06/27 09:11:00;;;;;;;2.40;1.08;;;;;;;;;;5089607;27;99618;-78
2023/06/27 09:13:27;;;;;;;2.53;1.13;;;;;;;;;;5084446;27;99403;-78
2023/06/27 09:15:53;;;;;;;3.40;0.98;;;;;;;;;;5092027;27;100281;-78
2023/06/27 09:18:20;;;;;;;7.15;1.20;;;;;;;;;;5089493;27;100237;-78
2023/06/27 09:20:47;;;;;;;5.68;0.95;;;;;;;;;;5081418;27;99897;-78
2023/06/27 09:23:14;;;;;;;3.08;1.10;;;;;;;;;;5087784;27;98280;-77
2023/06/27 09:25:40;;;;;;;5.63;0.70;;;;;;;;;;5084786;27;99830;-78
2023/06/27 09:28:13;;;;;;;0.75;0.75;;;;;;;;;;5075275;27;99979;-78
2023/06/27 09:30:39;;;;;;;4.78;1.25;;;;;;;;;;5080248;27;99653;-77
2023/06/27 09:33:06;;;;;;;3.75;1.02;;;;;;;;;;5080902;27;98441;-77
2023/06/27 09:35:32;;;;;;;2.50;1.00;;;;;;;;;;5071131;27;98993;-77
2023/06/27 09:38:20;;;;;;;4.38;0.93;;;;;;;;;;5080202;27;98772;-78
2023/06/27 09:41:00;;;;;;;3.30;1.13;;;;;;;;;;5071225;27;99902;-78
2023/06/27 09:43:29;;;;;;;3.55;1.27;;;;;;;;;;5076118;27;99132;-77
2023/06/27 09:45:56;;;;;;;4.15;0.82;;;;;;;;;;5076569;27;99975;-79
2023/06/27 09:48:22;;;;;;;3.13;1.23;;;;;;;;;;5081596;27;99451;-79
2023/06/27 09:50:51;;;;;;;2.05;0.75;;;;;;;;;;5068589;27;98755;-78
2023/06/27 09:53:17;;;;;;;1.83;0.85;;;;;;;;;;5075335;27;99395;-77
2023/06/27 09:55:47;;;;;;;7.30;1.23;;;;;;;;;;5087210;27;99458;-77
2023/06/27 09:58:24;;;;;;;7.05;1.20;;;;;;;;;;5074523;27;99410;-79
2023/06/27 10:00:51;;;;;;;2.05;1.10;;;;;;;;;;5089155;27;98985;-78
2023/06/27 10:03:20;;;;;;;2.53;1.08;;;;;;;;;;5089698;27;98243;-80
2023/06/27 10:05:46;;;;;;;10.15;0.85;;;;;;;;;;5080812;27;98516;-79
2023/06/27 10:08:33;;;;;;;4.30;0.80;;;;;;;;;;5084659;27;100138;-79
2023/06/27 10:11:00;;;;;;;7.57;1.00;;;;;;;;;;5088334;27;98540;-79
2023/06/27 10:13:26;;;;;;;9.23;1.27;;;;;;;;;;5086055;27;99445;-79
2023/06/27 10:15:53;;;;;;;7.53;0.77;;;;;;;;;;5083621;27;100070;-79
2023/06/27 10:18:21;;;;;;;2.75;1.30;;;;;;;;;;5086383;27;98337;-79
2023/06/27 10:20:48;;;;;;;1.98;1.25;;;;;;;;;;5092629;27;99714;-78
2023/06/27 10:23:15;;;;;;;5.05;1.00;;;;;;;;;;5086166;27;99769;-78
2023/06/27 10:25:42;;;;;;;4.18;1.02;;;;;;;;;;5088383;27;98607;-79
2023/06/27 10:28:09;;;;;;;5.30;1.10;;;;;;;;;;5086343;27;99938;-78
2023/06/27 10:30:43;;;;;;;4.45;0.82;;;;;;;;;;5089045;27;98306;-78
2023/06/27 10:33:18;;;;;;;1.23;0.77;;;;;;;;;;5073635;27;100178;-78
2023/06/27 10:35:51;;;;;;;3.33;1.25;;;;;;;;;;5078013;27;99407;-80
2023/06/27 10:38:18;;;;;;;5.22;1.20;;;;;;;;;;5073310;27;98583;-78
2023/06/27 10:40:53;;;;;;;6.53;1.05;;;;;;;;;;5089778;27;99741;-78
2023/06/27 10:43:34;;;;;;;3.38;1.40;;;;;;;;;;5089080;27;99871;-79
2023/06/27 10:46:04;;;;;;;3.83;1.27;;;;;;;;;;5088645;27;99870;-79
2023/06/27 10:48:32;;;;;;;4.45;1.48;;;;;;;;;;5078929;27;100103;-79
2023/06/27 10:51:07;;;;;;;3.88;1.20;;;;;;;;;;5083529;27;98408;-78
2023/06/27 10:53:34;;;;;;;8.77;1.70;;;;;;;;;;5088168;27;99450;-78
2023/06/27 10:56:13;;;;;;;2.35;1.75;;;;;;;;;;5068704;27;100811;-78
2023/06/27 10:58:44;;;;;;;1.92;1.10;;;;;;;;;;5077615;27;98335;-79
2023/06/27 11:01:14;;;;;;;4.88;1.13;;;;;;;;;;5064761;27;100087;-79
2023/06/27 11:03:41;;;;;;;7.03;1.45;;;;;;;;;;5077600;27;98883;-78
2023/06/27 11:06:08;;;;;;;5.07;1.10;;;;;;;;;;5085615;27;98766;-78
2023/06/27 11:08:35;;;;;;;2.45;1.08;;;;;;;;;;5083648;27;99582;-77
2023/06/27 11:11:05;;;;;;;7.07;1.58;;;;;;;;;;5082532;27;98240;-79
2023/06/27 11:13:33;;;;;;;4.70;1.02;;;;;;;;;;5087812;27;99633;-78
2023/06/27 11:16:01;;;;;;;3.05;1.20;;;;;;;;;;5078317;27;98977;-77
2023/06/27 11:18:28;;;;;;;4.43;1.30;;;;;;;;;;5068051;27;99483;-77
2023/06/27 11:20:55;;;;;;;1.88;0.82;;;;;;;;;;5067942;27;99790;-78
2023/06/27 11:23:22;;;;;;;3.80;1.13;;;;;;;;;;5069950;27;100015;-78
2023/06/27 11:25:49;;;;;;;1.05;0.60;;;;;;;;;;5077142;27;98978;-78
2023/06/27 11:28:19;;;;;;;3.80;0.95;;;;;;;;;;5085792;27;99903;-78
2023/06/27 11:30:45;;;;;;;1.58;0.93;;;;;;;;;;5083340;27;99949;-80
2023/06/27 11:33:15;;;;;;;2.40;1.00;;;;;;;;;;5078291;27;99148;-80
2023/06/27 11:35:41;;;;;;;1.40;0.65;;;;;;;;;;5083570;27;99734;-79
2023/06/27 11:38:08;;;;;;;3.95;0.80;;;;;;;;;;5080662;27;98273;-80
2023/06/27 11:40:35;;;;;;;3.60;1.35;;;;;;;;;;5083877;27;99746;-78
2023/06/27 11:43:05;;;;;;;4.57;1.27;;;;;;;;;;5086549;27;98964;-78
2023/06/27 11:45:32;;;;;;;2.80;1.38;;;;;;;;;;5076094;27;98245;-79
2023/06/27 11:47:59;;;;;;;0.98;0.93;;;;;;;;;;5067361;27;98577;-78
2023/06/27 11:50:26;;;;;;;2.95;1.00;;;;;;;;;;5069340;27;99376;-79
2023/06/27 11:52:55;;;;;;;11.52;1.05;;;;;;;;;;5069896;27;99385;-78
2023/06/27 11:55:21;;;;;;;3.78;0.95;;;;;;;;;;5067783;27;99959;-78
2023/06/27 11:57:51;;;;;;;1.90;0.90;;;;;;;;;;5067621;27;98833;-78
2023/06/27 12:00:22;;;;;;;2.97;1.00;;;;;;;;;;5067700;27;99729;-76
2023/06/27 12:03:03;;;;;;;4.10;1.20;;;;;;;;;;5079085;27;99306;-76
2023/06/27 12:05:32;;;;;;;6.40;1.02;;;;;;;;;;5088139;27;98462;-76
2023/06/27 12:08:03;;;;;;;4.93;1.17;;;;;;;;;;5087874;27;98594;-79
2023/06/27 12:10:56;;;;;;;1.43;0.80;;;;;;;;;;5090722;27;100255;-76
2023/06/27 12:13:43;;;;;;;7.68;1.10;;;;;;;;;;5077430;27;98530;-76
2023/06/27 12:16:35;;;;;;;2.95;0.90;;;;;;;;;;5086604;27;99879;-76
2023/06/27 12:19:03;;;;;;;4.72;0.80;;;;;;;;;;5083590;27;98293;-77
2023/06/27 12:21:30;;;;;;;2.00;1.00;;;;;;;;;;5087971;27;98470;-78
2023/06/27 12:23:56;;;;;;;2.10;0.98;;;;;;;;;;5087283;27;100419;-77
2023/06/27 12:26:23;;;;;;;1.90;1.02;;;;;;;;;;5086483;27;98260;-78
2023/06/27 12:29:00;;;;;;;2.92;1.20;;;;;;;;;;5088340;27;99463;-78
2023/06/27 12:31:27;;;;;;;2.63;1.02;;;;;;;;;;5089289;27;98852;-77
2023/06/27 12:33:53;;;;;;;1.33;1.00;;;;;;;;;;5095677;27;98905;-78
2023/06/27 12:36:21;;;;;;;2.22;0.80;;;;;;;;;;5082164;27;101030;-77
2023/06/27 12:38:49;;;;;;;3.83;1.20;;;;;;;;;;5070501;27;98285;-78
2023/06/27 12:41:18;;;;;;;3.28;0.80;;;;;;;;;;5069620;27;98520;-77
2023/06/27 12:43:45;;;;;;;3.30;1.02;;;;;;;;;;5070614;27;98902;-77
2023/06/27 12:46:12;;;;;;;2.20;1.00;;;;;;;;;;5069412;27;98304;-78
2023/06/27 12:48:39;;;;;;;1.90;0.68;;;;;;;;;;5071238;27;99523;-77
2023/06/27 12:51:07;;;;;;;3.28;1.00;;;;;;;;;;5069635;27;98038;-77
2023/06/27 12:53:33;;;;;;;11.40;1.00;;;;;;;;;;5069919;27;98213;-77
2023/06/27 12:56:02;;;;;;;2.60;1.02;;;;;;;;;;5074421;27;99554;-77
2023/06/27 12:58:32;;;;;;;3.70;1.05;;;;;;;;;;5087876;27;98227;-77
2023/06/27 13:01:02;;;;;;;1.83;0.85;;;;;;;;;;5070024;27;99927;-78
2023/06/27 13:03:29;;;;;;;6.18;1.10;;;;;;;;;;5070445;27;99842;-76
2023/06/27 13:05:56;;;;;;;7.72;0.90;;;;;;;;;;5068630;27;98261;-77
2023/06/27 13:08:22;;;;;;;8.07;1.23;;;;;;;;;;5079682;27;98525;-77
2023/06/27 13:10:49;;;;;;;4.30;1.83;;;;;;;;;;5090464;27;98868;-77
2023/06/27 13:13:18;;;;;;;2.25;0.85;;;;;;;;;;5075613;27;98252;-77
2023/06/27 13:15:45;;;;;;;5.93;1.13;;;;;;;;;;5069857;27;98368;-77
2023/06/27 13:18:30;;;;;;;3.72;1.30;;;;;;;;;;5073488;27;98988;-77
2023/06/27 13:20:57;;;;;;;2.85;1.13;;;;;;;;;;5068700;27;98594;-77
2023/06/27 13:23:23;;;;;;;1.60;1.02;;;;;;;;;;5070242;27;99097;-80
2023/06/27 13:25:49;;;;;;;2.60;1.63;;;;;;;;;;5071592;27;98303;-77
2023/06/27 13:28:16;;;;;;;5.20;1.05;;;;;;;;;;5069786;27;98665;-77
2023/06/27 13:30:42;;;;;;;5.57;1.02;;;;;;;;;;5051089;27;99166;-75
2023/06/27 13:33:10;;;;;;;7.78;1.33;;;;;;;;;;5069721;27;98259;-77
2023/06/27 13:35:36;;;;;;;2.83;0.70;;;;;;;;;;5078555;27;99698;-77
2023/06/27 13:38:02;;;;;;;1.58;1.08;;;;;;;;;;5090340;27;100118;-77
2023/06/27 13:40:29;;;;;;;2.05;1.02;;;;;;;;;;5092218;27;98195;-77
2023/06/27 13:42:56;;;;;;;5.70;1.20;;;;;;;;;;5068972;27;100031;-77
2023/06/27 13:45:23;;;;;;;3.15;0.90;;;;;;;;;;5070214;27;98208;-77
2023/06/27 13:47:50;;;;;;;2.95;1.20;;;;;;;;;;5070453;27;99912;-78
2023/06/27 13:50:17;;;;;;;2.55;1.08;;;;;;;;;;5068176;27;99535;-78
2023/06/27 13:52:44;;;;;;;1.90;0.90;;;;;;;;;;5069806;27;98262;-78
2023/06/27 13:55:11;;;;;;;2.25;1.00;;;;;;;;;;5074232;27;99954;-78
2023/06/27 13:57:37;;;;;;;1.52;1.00;;;;;;;;;;5090191;27;99907;-77
2023/06/27 14:00:05;;;;;;;2.92;1.08;;;;;;;;;;5090395;27;98240;-77
2023/06/27 14:02:37;;;;;;;0.77;0.75;;;;;;;;;;5089819;27;98097;-77
2023/06/27 14:05:24;;;;;;;5.93;1.10;;;;;;;;;;5077832;27;99372;-78
2023/06/27 14:07:51;;;;;;;3.33;1.25;;;;;;;;;;5089765;27;98783;-77
2023/06/27 14:10:18;;;;;;;2.08;1.00;;;;;;;;;;5088641;27;100028;-77
2023/06/27 14:12:44;;;;;;;2.42;0.95;;;;;;;;;;5089532;27;98346;-77
2023/06/27 14:15:11;;;;;;;1.85;1.10;;;;;;;;;;5073127;27;99232;-77
2023/06/27 14:17:37;;;;;;;3.78;1.13;;;;;;;;;;5067945;27;99090;-77
2023/06/27 14:20:05;;;;;;;3.08;1.48;;;;;;;;;;5068616;27;98445;-77
2023/06/27 14:22:31;;;;;;;2.55;0.98;;;;;;;;;;5072646;27;99935;-77
2023/06/27 14:24:58;;;;;;;2.75;1.23;;;;;;;;;;5067831;27;98260;-77
2023/06/27 14:27:24;;;;;;;1.42;0.90;;;;;;;;;;5068583;27;98549;-77
2023/06/27 14:29:51;;;;;;;4.20;1.30;;;;;;;;;;5069293;27;99865;-77
2023/06/27 14:32:17;;;;;;;1.65;1.38;;;;;;;;;;5068251;27;98281;-77
2023/06/27 14:34:44;;;;;;;9.88;3.45;;;;;;;;;;5068587;27;98780;-77
2023/06/27 14:37:11;;;;;;;2.33;1.13;;;;;;;;;;5068399;27;100066;-76
2023/06/27 14:39:38;;;;;;;5.75;1.40;;;;;;;;;;5069315;27;98433;-77
2023/06/27 14:42:05;;;;;;;1.80;1.10;;;;;;;;;;5068869;27;99516;-77
2023/06/27 14:44:31;;;;;;;2.22;1.00;;;;;;;;;;5070125;27;98963;-77