Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:17;;;;;;;7.50;3.70;;;;;;;22.84;68.66;98975.83;25060;1317;3054143;-67
2022/08/20 00:03:46;;;;;;;7.90;4.20;;;;;;;22.93;67.81;98975.30;25093;1316;3026587;-68
2022/08/20 00:06:18;;;;;;;7.30;5.50;;;;;;;22.80;68.09;98975.44;25082;1316;3048454;-65
2022/08/20 00:08:47;;;;;;;9.80;5.50;;;;;;;22.60;68.63;98975.11;25049;1319;3026507;-66
2022/08/20 00:11:23;;;;;;;8.20;5.50;;;;;;;22.42;69.17;98977.80;25072;1317;3025871;-64
2022/08/20 00:13:55;;;;;;;8.50;5.80;;;;;;;22.25;69.71;98981.42;25000;1316;3069097;-63
2022/08/20 00:16:25;;;;;;;9.20;6.80;;;;;;;22.12;70.04;98988.52;25071;1317;3028050;-64
2022/08/20 00:18:55;;;;;;;6.70;4.00;;;;;;;21.99;70.84;98987.55;25043;1317;3026671;-66
2022/08/20 00:21:24;;;;;;;8.10;6.00;;;;;;;22.49;69.65;98983.78;25066;1317;3026469;-66
2022/08/20 00:23:53;;;;;;;7.90;5.90;;;;;;;22.98;68.01;98984.34;25077;1318;3026730;-67
2022/08/20 00:26:23;;;;;;;8.50;5.90;;;;;;;23.02;67.38;98990.79;25027;1316;3054737;-65
2022/08/20 00:28:52;;;;;;;8.00;5.40;;;;;;;22.84;67.82;98998.13;25065;1316;3026493;-66
2022/08/20 00:31:22;;;;;;;9.00;5.00;;;;;;;22.66;68.30;99003.30;25095;1317;3029748;-65
2022/08/20 00:33:51;;;;;;;7.40;5.00;;;;;;;22.48;68.86;99004.61;25060;1316;3026407;-66
2022/08/20 00:36:20;;;;;;;7.00;4.70;;;;;;;22.30;69.24;98999.56;25065;1318;3027186;-66
2022/08/20 00:38:50;;;;;;;7.40;4.90;;;;;;;22.19;69.69;99004.31;25036;1316;3058184;-66
2022/08/20 00:41:21;;;;;;;3.30;2.50;;;;;;;22.14;69.73;99012.12;25030;1316;3028818;-67
2022/08/20 00:43:57;;;;;;;8.90;4.00;;;;;;;22.57;68.95;99017.22;25041;1316;3055453;-67
2022/08/20 00:46:27;;;;;;;5.90;3.90;;;;;;;23.01;67.63;99019.23;25035;1318;3058957;-64
2022/08/20 00:48:57;;;;;;;7.80;4.30;;;;;;;23.04;67.46;99018.86;25025;1318;3026510;-64
2022/08/20 00:51:44;;;;;;;5.90;4.20;;;;;;;22.91;67.55;99020.20;25045;1316;3026913;-70
2022/08/20 00:54:24;;;;;;;7.30;4.40;;;;;;;22.65;68.06;99020.41;25105;1316;3049992;-67
2022/08/20 00:57:25;;;;;;;7.20;4.30;;;;;;;22.44;68.50;99017.59;25053;1317;3071604;-66
2022/08/20 00:59:55;;;;;;;7.90;4.40;;;;;;;22.22;68.91;99022.58;24927;1317;3048298;-67
2022/08/20 01:02:26;;;;;;;5.80;4.40;;;;;;;22.06;69.44;99022.96;25124;1317;3026529;-68
2022/08/20 01:04:55;;;;;;;8.50;2.40;;;;;;;21.94;70.10;99014.77;25003;1319;3027116;-66
2022/08/20 01:07:33;;;;;;;6.00;3.00;;;;;;;22.43;69.09;99022.43;25028;1316;3026810;-67
2022/08/20 01:10:06;;;;;;;8.40;3.90;;;;;;;22.89;67.50;99025.65;25029;1316;3049445;-66
2022/08/20 01:12:35;;;;;;;7.10;4.30;;;;;;;22.89;67.14;99022.00;25044;1317;3026874;-64
2022/08/20 01:15:06;;;;;;;6.50;3.60;;;;;;;22.76;67.41;99023.77;24908;1317;3026968;-66
2022/08/20 01:17:35;;;;;;;7.70;4.40;;;;;;;22.52;67.93;99027.11;25038;1318;3028730;-67
2022/08/20 01:20:14;;;;;;;7.40;4.00;;;;;;;22.32;68.47;99032.25;24939;1317;3026391;-69
2022/08/20 01:23:31;;;;;;;7.50;4.40;;;;;;;22.15;68.72;99035.80;25053;1318;3055058;-68
2022/08/20 01:26:03;;;;;;;6.80;4.20;;;;;;;21.89;69.45;99043.81;24931;1317;3068792;-67
2022/08/20 01:28:51;;;;;;;4.60;2.80;;;;;;;21.76;69.93;99038.48;25108;1317;3026806;-66
2022/08/20 01:31:25;;;;;;;5.40;3.10;;;;;;;22.23;68.62;99028.73;25009;1317;3055157;-65
2022/08/20 01:33:56;;;;;;;6.10;3.30;;;;;;;22.54;67.27;99028.67;25028;1317;3055378;-64
2022/08/20 01:36:30;;;;;;;9.20;3.70;;;;;;;22.55;67.05;99032.17;25065;1317;3027851;-65
2022/08/20 01:39:00;;;;;;;8.70;4.00;;;;;;;22.34;67.44;99031.83;25033;1317;3049724;-66
2022/08/20 01:42:07;;;;;;;6.40;3.80;;;;;;;22.09;68.14;99032.98;25040;1317;3026647;-65
2022/08/20 01:44:36;;;;;;;5.70;3.60;;;;;;;21.88;68.66;99031.98;25048;1317;3059045;-63
2022/08/20 01:47:15;;;;;;;6.50;3.70;;;;;;;21.66;69.30;99033.95;25077;1316;3026697;-67
2022/08/20 01:49:48;;;;;;;8.10;4.80;;;;;;;21.51;69.70;99033.97;25020;1316;3055354;-65
2022/08/20 01:52:23;;;;;;;8.10;4.80;;;;;;;21.34;70.58;99037.14;24224;1318;4838742;-64
2022/08/20 01:54:53;;;;;;;8.40;3.80;;;;;;;21.40;70.33;99041.73;24990;1317;3051654;-67
2022/08/20 01:57:24;;;;;;;8.60;4.50;;;;;;;21.80;69.38;99043.11;25080;1315;3026936;-65
2022/08/20 01:59:54;;;;;;;11.60;4.80;;;;;;;21.82;68.99;99037.66;25074;1317;3056905;-69
2022/08/20 02:02:24;;;;;;;7.60;4.20;;;;;;;21.73;69.04;99040.13;25100;1317;3027467;-67
2022/08/20 02:04:53;;;;;;;13.30;4.70;;;;;;;21.63;69.25;99038.31;25061;1318;3055629;-68
2022/08/20 02:07:22;;;;;;;11.80;5.00;;;;;;;21.40;69.92;99038.25;25090;1318;3026411;-69
2022/08/20 02:09:51;;;;;;;12.40;5.50;;;;;;;21.24;70.52;99035.30;25084;1316;3051938;-68
2022/08/20 02:12:20;;;;;;;10.80;2.80;;;;;;;21.06;71.39;99033.58;25124;1317;3026785;-67
2022/08/20 02:14:51;;;;;;;9.20;3.10;;;;;;;21.54;70.09;99038.34;25085;1317;3049910;-68
2022/08/20 02:17:21;;;;;;;7.20;3.70;;;;;;;21.96;68.42;99030.41;25085;1316;3027202;-69
2022/08/20 02:20:02;;;;;;;14.20;4.30;;;;;;;21.95;68.09;99038.30;25114;1316;3027100;-69
2022/08/20 02:22:50;;;;;;;9.90;3.90;;;;;;;21.74;69.02;99045.90;25039;1317;3059373;-68
2022/08/20 02:25:21;;;;;;;11.80;4.80;;;;;;;21.50;69.76;99050.41;25103;1317;3054399;-70
2022/08/20 02:27:50;;;;;;;10.20;5.00;;;;;;;21.27;70.36;99048.36;25082;1317;3026937;-67
2022/08/20 02:30:21;;;;;;;7.70;4.90;;;;;;;21.10;70.91;99052.31;25086;1318;3029594;-69
2022/08/20 02:32:51;;;;;;;12.60;4.50;;;;;;;20.95;71.20;99051.02;25100;1316;3049549;-66
2022/08/20 02:35:20;;;;;;;14.10;2.50;;;;;;;20.83;71.88;99050.11;25057;1317;3026963;-64
2022/08/20 02:37:49;;;;;;;11.70;3.60;;;;;;;21.31;70.53;99050.85;25072;1316;3058764;-65
2022/08/20 02:40:19;;;;;;;10.90;3.80;;;;;;;21.76;68.85;99054.41;25008;1316;3026328;-65
2022/08/20 02:42:49;;;;;;;11.30;5.20;;;;;;;21.86;68.47;99055.27;25081;1317;3053110;-63
2022/08/20 02:45:18;;;;;;;14.50;4.90;;;;;;;21.70;68.43;99059.90;25059;1317;3026508;-62
2022/08/20 02:47:51;;;;;;;8.90;4.90;;;;;;;21.50;69.15;99064.81;25033;1317;3054203;-68
2022/08/20 02:50:21;;;;;;;15.00;4.90;;;;;;;21.26;70.03;99066.72;25089;1317;3026474;-67
2022/08/20 02:52:50;;;;;;;15.60;4.90;;;;;;;21.11;70.50;99072.15;25084;1317;3027330;-67
2022/08/20 02:55:19;;;;;;;11.10;4.60;;;;;;;20.97;70.87;99075.34;25007;1317;3026838;-68
2022/08/20 02:57:48;;;;;;;11.00;3.00;;;;;;;20.87;71.28;99074.29;25023;1316;3051457;-67
2022/08/20 03:00:19;;;;;;;8.60;2.80;;;;;;;21.33;70.23;99077.39;25102;1316;3026116;-67
2022/08/20 03:02:49;;;;;;;10.10;3.50;;;;;;;21.71;68.88;99078.43;25119;1317;3054817;-67
2022/08/20 03:05:18;;;;;;;8.10;4.10;;;;;;;21.76;68.59;99075.40;25082;1317;3026671;-68
2022/08/20 03:07:55;;;;;;;11.40;4.90;;;;;;;21.61;68.72;99069.46;25108;1316;3051835;-65
2022/08/20 03:10:30;;;;;;;13.30;5.00;;;;;;;21.42;69.50;99071.77;25051;1317;3026989;-65
2022/08/20 03:13:01;;;;;;;10.10;5.70;;;;;;;21.20;70.18;99073.81;25087;1317;3052095;-65
2022/08/20 03:15:31;;;;;;;17.20;5.40;;;;;;;21.08;70.60;99077.70;25039;1317;3026437;-68
2022/08/20 03:18:00;;;;;;;16.70;5.30;;;;;;;20.94;70.86;99079.06;25032;1317;3026897;-64
2022/08/20 03:20:30;;;;;;;10.20;2.90;;;;;;;20.81;71.70;99077.34;25071;1317;3026988;-66
2022/08/20 03:22:59;;;;;;;11.50;3.50;;;;;;;21.28;70.57;99080.45;25035;1317;3058327;-66
2022/08/20 03:25:28;;;;;;;13.40;4.00;;;;;;;21.78;68.72;99078.73;25046;1317;3026951;-66
2022/08/20 03:27:57;;;;;;;15.20;4.80;;;;;;;21.80;68.16;99077.44;25079;1317;3055049;-65
2022/08/20 03:30:27;;;;;;;12.90;4.30;;;;;;;21.66;68.48;99077.45;25008;1317;3026914;-67
2022/08/20 03:32:56;;;;;;;13.60;5.30;;;;;;;21.48;69.03;99077.61;25029;1317;3026658;-65
2022/08/20 03:35:26;;;;;;;25.70;5.30;;;;;;;21.27;69.75;99078.77;25040;1317;3026490;-65
2022/08/20 03:37:55;;;;;;;16.30;5.30;;;;;;;21.01;70.78;99074.91;25084;1317;3057969;-66
2022/08/20 03:40:29;;;;;;;16.00;5.30;;;;;;;20.91;71.33;99074.02;25004;1317;3026972;-66
2022/08/20 03:42:58;;;;;;;8.00;2.70;;;;;;;20.85;71.38;99073.80;25023;1317;3054711;-65
2022/08/20 03:45:28;;;;;;;17.90;5.50;;;;;;;21.33;70.31;99075.22;25075;1317;3026523;-64
2022/08/20 03:48:00;;;;;;;18.70;4.70;;;;;;;21.76;68.55;99077.73;25059;1317;3053505;-66
2022/08/20 03:50:30;;;;;;;17.30;5.10;;;;;;;21.81;68.53;99081.53;25072;1317;3026906;-65
2022/08/20 03:52:59;;;;;;;17.90;5.10;;;;;;;21.75;68.06;99086.41;25027;1317;3026350;-65
2022/08/20 03:55:29;;;;;;;19.20;5.10;;;;;;;21.60;68.29;99087.44;25062;1317;3026555;-66
2022/08/20 03:58:01;;;;;;;19.40;5.10;;;;;;;21.47;68.74;99088.88;25048;1317;3052211;-65
2022/08/20 04:00:34;;;;;;;17.30;4.90;;;;;;;21.35;68.88;99089.61;24998;1317;3030965;-66
2022/08/20 04:03:04;;;;;;;17.80;4.70;;;;;;;21.24;69.32;99096.52;25071;1316;3026763;-65
2022/08/20 04:05:35;;;;;;;22.10;5.10;;;;;;;21.13;69.64;99098.78;25064;1317;3026617;-67
2022/08/20 04:08:04;;;;;;;19.60;3.80;;;;;;;21.03;70.21;99102.04;25069;1315;3027721;-64
2022/08/20 04:10:37;;;;;;;12.60;3.70;;;;;;;21.51;68.92;99103.11;24991;1317;3026933;-65
2022/08/20 04:13:07;;;;;;;15.90;4.50;;;;;;;22.00;67.09;99098.94;25002;1317;3028574;-66
2022/08/20 04:15:36;;;;;;;13.60;4.10;;;;;;;22.08;66.75;99091.54;25082;1315;3026346;-69
2022/08/20 04:18:07;;;;;;;12.50;4.40;;;;;;;22.02;66.62;99094.28;25069;1314;3026542;-67
2022/08/20 04:20:38;;;;;;;25.70;5.40;;;;;;;21.83;67.05;99098.52;25045;1317;3026831;-66
2022/08/20 04:23:07;;;;;;;9.60;4.60;;;;;;;21.63;67.61;99098.98;25083;1317;3026744;-65
2022/08/20 04:25:39;;;;;;;23.20;5.20;;;;;;;21.50;68.15;99096.13;25004;1317;3026459;-65
2022/08/20 04:28:18;;;;;;;18.30;4.90;;;;;;;21.39;68.40;99096.80;25013;1317;3027113;-67
2022/08/20 04:30:47;;;;;;;27.50;5.40;;;;;;;21.32;68.93;99098.17;24999;1316;3071481;-67
2022/08/20 04:33:18;;;;;;;16.60;3.10;;;;;;;21.27;69.06;99102.86;24983;1317;3026874;-67
2022/08/20 04:35:47;;;;;;;20.40;4.70;;;;;;;21.75;67.74;99104.27;25009;1316;3026631;-71
2022/08/20 04:38:17;;;;;;;13.60;4.00;;;;;;;22.20;66.20;99100.59;25041;1317;3026561;-65
2022/08/20 04:40:59;;;;;;;12.20;4.40;;;;;;;22.27;65.52;99094.73;25050;1317;3050720;-66
2022/08/20 04:43:32;;;;;;;18.50;5.50;;;;;;;22.19;65.84;99105.81;25079;1318;3055137;-67
2022/08/20 04:46:04;;;;;;;30.60;5.90;;;;;;;22.06;66.08;99111.80;25050;1315;3027890;-68
2022/08/20 04:48:38;;;;;;;23.80;4.80;;;;;;;21.91;66.64;99111.73;24986;1315;3055874;-66
2022/08/20 04:51:07;;;;;;;16.60;4.40;;;;;;;21.81;66.91;99112.44;25005;1314;3027391;-64
2022/08/20 04:53:36;;;;;;;16.80;4.40;;;;;;;21.72;67.48;99107.98;25050;1314;3026700;-66
2022/08/20 04:56:06;;;;;;;20.70;4.80;;;;;;;21.62;67.75;99112.25;25109;1315;3026757;-68
2022/08/20 04:58:36;;;;;;;31.60;6.00;;;;;;;21.51;68.27;99108.68;25037;1314;3026060;-69
2022/08/20 05:01:09;;;;;;;14.40;3.60;;;;;;;21.43;68.76;99108.14;25039;1315;3026545;-64
2022/08/20 05:03:39;;;;;;;15.80;4.10;;;;;;;21.98;67.28;99105.52;25031;1315;3026766;-62
2022/08/20 05:06:10;;;;;;;19.30;4.70;;;;;;;22.48;65.50;99103.96;25041;1314;3026738;-65
2022/08/20 05:08:41;;;;;;;26.40;4.40;;;;;;;22.50;65.19;99103.00;25082;1314;3026909;-65
2022/08/20 05:11:10;;;;;;;26.30;5.40;;;;;;;22.42;65.49;99101.94;25088;1315;3027361;-64
2022/08/20 05:13:39;;;;;;;18.40;4.90;;;;;;;22.26;65.88;99100.02;25083;1314;3026812;-63
2022/08/20 05:16:08;;;;;;;18.70;4.50;;;;;;;22.13;66.47;99100.64;25024;1314;3027223;-65
2022/08/20 05:18:37;;;;;;;25.70;5.20;;;;;;;22.06;66.61;99096.06;25075;1314;3051488;-64
2022/08/20 05:21:06;;;;;;;20.20;5.30;;;;;;;21.93;67.15;99093.13;24994;1315;3026500;-64
2022/08/20 05:23:41;;;;;;;22.30;5.90;;;;;;;21.80;67.46;99090.18;25044;1317;3026508;-62
2022/08/20 05:26:10;;;;;;;17.80;5.10;;;;;;;21.69;68.05;99091.70;25066;1314;3068245;-64
2022/08/20 05:28:39;;;;;;;25.20;4.90;;;;;;;21.62;68.18;99088.58;25088;1315;3026708;-64
2022/08/20 05:31:08;;;;;;;19.90;4.20;;;;;;;21.59;68.63;99090.31;25055;1314;3026819;-64
2022/08/20 05:33:37;;;;;;;27.60;4.00;;;;;;;22.17;67.14;99082.88;25033;1314;3069018;-64
2022/08/20 05:36:07;;;;;;;29.50;5.20;;;;;;;22.70;65.25;99080.70;25037;1315;3026329;-64
2022/08/20 05:38:37;;;;;;;21.90;4.90;;;;;;;22.72;64.94;99082.59;25037;1315;3053581;-63
2022/08/20 05:41:06;;;;;;;32.10;5.60;;;;;;;22.62;65.52;99084.52;25134;1315;3026867;-64
2022/08/20 05:43:35;;;;;;;34.70;5.60;;;;;;;22.52;65.66;99086.58;25032;1314;3054697;-63
2022/08/20 05:46:05;;;;;;;21.80;5.40;;;;;;;22.38;66.14;99089.23;25055;1314;3026064;-61
2022/08/20 05:48:35;;;;;;;28.70;4.90;;;;;;;22.26;66.39;99092.55;25042;1315;3027324;-62
2022/08/20 05:51:04;;;;;;;24.30;5.90;;;;;;;22.18;66.98;99096.92;25049;1314;3026487;-62
2022/08/20 05:53:36;;;;;;;20.70;5.20;;;;;;;22.12;67.04;99101.31;25073;1315;3051625;-63
2022/08/20 05:56:05;;;;;;;21.70;5.30;;;;;;;22.09;67.25;99096.41;25034;1314;3026275;-61
2022/08/20 05:58:34;;;;;;;28.90;6.00;;;;;;;22.07;67.50;99097.02;25060;1314;3026359;-61
2022/08/20 06:01:03;;;;;;;18.50;4.50;;;;;;;22.10;67.37;99087.62;25117;1315;3054230;-61
2022/08/20 06:06:21;;;;;;;23.30;5.00;;;;;;;23.35;63.73;99085.73;25100;1314;3049575;-61
2022/08/20 06:08:52;;;;;;;31.20;5.20;;;;;;;23.51;62.88;99081.24;25384;1317;3027887;-64
2022/08/20 06:11:21;;;;;;;28.00;4.90;;;;;;;23.53;62.48;99073.84;25373;1316;3027251;-62
2022/08/20 06:13:51;;;;;;;21.50;5.40;;;;;;;23.52;62.32;99074.77;25033;1317;3026377;-62
2022/08/20 06:16:20;;;;;;;21.40;6.20;;;;;;;23.53;62.23;99072.61;25008;1317;3026277;-65
2022/08/20 06:18:49;;;;;;;33.80;7.00;;;;;;;23.50;62.51;99078.62;25087;1317;3052351;-64
2022/08/20 06:21:18;;;;;;;25.90;6.50;;;;;;;23.49;62.53;99074.60;25034;1317;3026695;-61
2022/08/20 06:23:47;;;;;;;22.00;6.10;;;;;;;23.47;63.03;99076.05;25072;1317;3053997;-60
2022/08/20 06:26:17;;;;;;;19.30;5.60;;;;;;;23.51;63.32;99075.77;25062;1316;3026525;-64
2022/08/20 06:28:46;;;;;;;28.40;5.70;;;;;;;23.55;63.18;99078.11;25023;1317;3048941;-61
2022/08/20 06:31:15;;;;;;;28.00;5.90;;;;;;;23.60;63.06;99076.08;25101;1317;3026350;-62
2022/08/20 06:33:44;;;;;;;22.20;6.20;;;;;;;23.64;62.97;99076.29;25025;1317;3068158;-63
2022/08/20 06:36:13;;;;;;;21.10;5.50;;;;;;;23.62;63.22;99082.33;25118;1316;3026147;-63
2022/08/20 06:38:43;;;;;;;21.90;6.30;;;;;;;23.59;63.43;99082.75;25082;1317;3053374;-62
2022/08/20 06:41:12;;;;;;;15.20;5.80;;;;;;;23.62;63.21;99082.87;25031;1317;3026428;-62
2022/08/20 06:43:42;;;;;;;30.30;6.90;;;;;;;23.60;63.18;99082.80;25065;1317;3029347;-62
2022/08/20 06:46:11;;;;;;;19.10;6.00;;;;;;;23.62;63.48;99083.29;25007;1317;3027077;-64
2022/08/20 06:48:41;;;;;;;24.60;6.60;;;;;;;23.72;63.09;99084.10;25015;1317;3070815;-63
2022/08/20 06:51:10;;;;;;;25.20;6.30;;;;;;;23.78;62.97;99081.61;25044;1318;3026547;-62
2022/08/20 06:53:39;;;;;;;25.10;6.70;;;;;;;23.85;62.85;99078.40;25070;1317;3050794;-64
2022/08/20 06:56:08;;;;;;;23.50;7.90;;;;;;;23.96;62.41;99077.32;24999;1317;3026324;-62
2022/08/20 06:58:38;;;;;;;26.90;7.40;;;;;;;24.08;62.05;99079.55;25009;1317;3026389;-63
2022/08/20 07:01:08;;;;;;;21.00;7.10;;;;;;;24.14;61.90;99071.31;25061;1318;3026752;-64
2022/08/20 07:03:39;;;;;;;23.90;8.30;;;;;;;24.19;61.96;99071.97;25032;1317;3028514;-63
2022/08/20 07:06:08;;;;;;;25.40;7.60;;;;;;;24.18;62.42;99073.98;25033;1317;3026056;-62
2022/08/20 07:08:37;;;;;;;25.10;8.20;;;;;;;24.18;63.27;99077.09;25043;1317;3026533;-63
2022/08/20 07:11:06;;;;;;;23.40;7.40;;;;;;;24.20;62.93;99079.84;25032;1318;3054852;-63
2022/08/20 07:13:36;;;;;;;21.30;7.20;;;;;;;24.25;63.37;99080.36;25051;1317;3026501;-61
2022/08/20 07:16:06;;;;;;;21.50;5.90;;;;;;;24.36;62.61;99074.33;25042;1317;3027316;-63
2022/08/20 07:18:35;;;;;;;24.40;7.90;;;;;;;24.50;62.00;99077.46;25067;1317;3026913;-63
2022/08/20 07:21:05;;;;;;;16.40;6.10;;;;;;;24.64;61.88;99082.52;24998;1317;3026837;-64
2022/08/20 07:23:35;;;;;;;30.90;7.10;;;;;;;24.70;62.02;99083.75;25068;1317;3048488;-61
2022/08/20 07:26:04;;;;;;;16.90;7.30;;;;;;;24.73;62.00;99082.24;25079;1318;3028554;-63
2022/08/20 07:28:33;;;;;;;24.30;6.70;;;;;;;24.66;61.75;99078.96;25045;1316;3026947;-62
2022/08/20 07:33:50;;;;;;;22.20;6.30;;;;;;;24.64;62.57;99083.33;25062;1317;3055544;-63
2022/08/20 07:36:19;;;;;;;16.70;6.60;;;;;;;24.66;62.54;99082.92;25072;1317;3026546;-61
2022/08/20 07:38:49;;;;;;;20.10;6.90;;;;;;;24.74;62.32;99085.80;25064;1317;3051842;-62
2022/08/20 07:41:18;;;;;;;19.90;6.70;;;;;;;24.82;62.09;99084.55;25018;1318;3026045;-66
2022/08/20 07:43:47;;;;;;;21.50;7.50;;;;;;;24.90;61.77;99082.66;25154;1317;3026595;-62
2022/08/20 07:46:18;;;;;;;25.50;6.90;;;;;;;24.99;61.72;99086.89;25008;1317;3051290;-62
2022/08/20 07:48:48;;;;;;;19.30;6.60;;;;;;;25.20;61.02;99088.71;25071;1317;3026850;-60
2022/08/20 07:51:18;;;;;;;18.90;6.00;;;;;;;25.30;60.79;99088.41;25057;1316;3026526;-61
2022/08/20 07:53:49;;;;;;;17.80;7.20;;;;;;;25.41;60.79;99097.23;25039;1317;3026903;-60
2022/08/20 07:56:20;;;;;;;20.60;7.20;;;;;;;25.53;60.83;99096.99;25060;1316;3026239;-61
2022/08/20 07:58:51;;;;;;;25.60;7.30;;;;;;;25.59;60.60;99099.94;25086;1317;3026803;-64
2022/08/20 08:01:27;;;;;;;21.30;7.00;;;;;;;25.75;60.24;99095.10;25054;1316;3027474;-61
2022/08/20 08:03:58;;;;;;;26.60;6.70;;;;;;;25.84;59.87;99091.88;25068;1317;3056038;-62
2022/08/20 08:06:27;;;;;;;25.10;7.30;;;;;;;26.02;59.21;99085.65;25034;1317;3026500;-63
2022/08/20 08:09:05;;;;;;;18.80;6.50;;;;;;;26.21;59.42;99088.98;25071;1317;3027024;-62
2022/08/20 08:11:36;;;;;;;24.00;6.80;;;;;;;26.42;59.04;99089.64;25003;1316;3051297;-63
2022/08/20 08:14:07;;;;;;;27.40;7.20;;;;;;;26.63;58.43;99084.98;25125;1317;3026982;-60
2022/08/20 08:16:36;;;;;;;29.20;8.00;;;;;;;26.79;58.00;99087.52;25076;1316;3026395;-62
2022/08/20 08:19:07;;;;;;;23.90;7.70;;;;;;;26.95;57.66;99086.44;25101;1317;3027140;-66
2022/08/20 08:21:37;;;;;;;18.80;6.90;;;;;;;27.04;56.98;99083.39;25021;1318;3026946;-63
2022/08/20 08:24:06;;;;;;;21.50;7.40;;;;;;;27.16;56.35;99080.15;25005;1316;3027464;-63
2022/08/20 08:26:35;;;;;;;17.10;7.20;;;;;;;27.24;55.72;99082.19;25092;1316;3025864;-63
2022/08/20 08:29:07;;;;;;;26.70;7.60;;;;;;;27.35;55.25;99086.00;24997;1317;3054441;-64
2022/08/20 08:31:37;;;;;;;18.70;6.00;;;;;;;27.45;55.38;99086.11;24995;1317;3027705;-63
2022/08/20 08:34:06;;;;;;;22.90;7.40;;;;;;;27.49;55.30;99081.32;25081;1317;3026626;-62
2022/08/20 08:36:34;;;;;;;17.20;6.10;;;;;;;27.64;54.62;99076.81;24934;1317;3053537;-62
2022/08/20 08:39:04;;;;;;;16.50;5.90;;;;;;;27.73;53.14;99071.02;25029;1316;3026979;-65
2022/08/20 08:41:47;;;;;;;18.70;6.40;;;;;;;27.79;53.12;99069.33;24974;1317;3054603;-63
2022/08/20 08:44:22;;;;;;;20.60;7.30;;;;;;;27.74;53.13;99072.71;25029;1317;3055589;-62
2022/08/20 08:47:00;;;;;;;18.90;6.60;;;;;;;27.82;53.73;99071.76;25066;1317;3056131;-62
2022/08/20 08:49:32;;;;;;;19.60;7.70;;;;;;;27.91;54.06;99069.14;24999;1316;3052692;-64
2022/08/20 08:52:05;;;;;;;20.20;6.30;;;;;;;27.99;54.51;99070.80;25044;1317;3026076;-61
2022/08/20 08:54:34;;;;;;;;;;;;;;;28.04;54.47;99065.27;25013;1317;3053289;-61
2022/08/20 08:57:06;;;;;;;21.80;5.90;;;;;;;28.04;54.08;99073.13;25065;1317;3028727;-62
2022/08/20 08:59:35;;;;;;;18.00;6.50;;;;;;;28.17;53.38;99073.34;25128;1317;3052493;-63
2022/08/20 09:02:04;;;;;;;18.00;6.30;;;;;;;28.17;53.11;99071.76;25048;1316;3026714;-60
2022/08/20 09:04:35;;;;;;;15.40;6.10;;;;;;;28.21;53.29;99064.42;24978;1320;3052007;-64
2022/08/20 09:07:10;;;;;;;16.10;6.20;;;;;;;28.34;52.79;99061.96;25057;1317;3053052;-64
2022/08/20 09:09:41;;;;;;;18.20;6.30;;;;;;;28.33;52.41;99065.21;25049;1316;3026521;-64
2022/08/20 09:12:20;;;;;;;17.70;6.00;;;;;;;28.39;52.56;99066.71;25114;1317;3026623;-62
2022/08/20 09:14:49;;;;;;;24.20;5.80;;;;;;;28.50;52.25;99061.34;25040;1318;3051844;-61
2022/08/20 09:17:20;;;;;;;16.30;5.60;;;;;;;28.45;52.13;99058.96;25061;1317;3026558;-62
2022/08/20 09:19:51;;;;;;;15.80;6.00;;;;;;;28.54;51.77;99061.48;25069;1317;3026533;-63
2022/08/20 09:22:21;;;;;;;18.20;5.90;;;;;;;28.65;51.59;99063.36;25057;1317;3026815;-64
2022/08/20 09:24:50;;;;;;;18.10;6.20;;;;;;;28.62;51.50;99065.45;25029;1317;3026881;-61
2022/08/20 09:27:20;;;;;;;16.60;5.90;;;;;;;28.70;50.94;99070.72;25063;1316;3026646;-65
2022/08/20 09:29:49;;;;;;;16.90;5.70;;;;;;;28.66;51.42;99071.87;25030;1316;3058280;-61
2022/08/20 09:32:19;;;;;;;16.10;5.70;;;;;;;28.76;51.09;99071.99;25035;1317;3028113;-63
2022/08/20 09:34:50;;;;;;;16.40;5.90;;;;;;;28.91;50.51;99067.16;25056;1317;3051670;-63
2022/08/20 09:37:20;;;;;;;19.50;5.00;;;;;;;29.04;50.41;99069.94;25077;1317;3027430;-64
2022/08/20 09:39:50;;;;;;;14.80;5.60;;;;;;;29.13;50.23;99070.02;25040;1317;3026529;-62
2022/08/20 09:42:27;;;;;;;22.40;5.40;;;;;;;28.99;50.53;99076.20;25042;1314;3026859;-64
2022/08/20 09:44:57;;;;;;;18.40;5.90;;;;;;;28.99;50.62;99079.20;25048;1314;3056901;-61
2022/08/20 09:47:26;;;;;;;15.40;5.50;;;;;;;29.18;49.87;99079.75;25060;1314;3026392;-63
2022/08/20 09:49:55;;;;;;;13.00;4.90;;;;;;;29.32;49.91;99077.59;25034;1314;3026902;-63
2022/08/20 09:52:29;;;;;;;15.50;5.60;;;;;;;29.45;49.14;99084.48;25077;1314;3058588;-62
2022/08/20 09:55:04;;;;;;;24.10;5.60;;;;;;;29.41;48.86;99086.80;25032;1314;3049649;-62
2022/08/20 09:57:34;;;;;;;18.90;5.30;;;;;;;29.44;49.04;99089.16;25064;1314;3055194;-63
2022/08/20 10:00:07;;;;;;;23.10;6.00;;;;;;;29.44;49.08;99090.81;25037;1314;3026399;-61
2022/08/20 10:02:41;;;;;;;25.90;6.20;;;;;;;29.51;48.97;99088.48;25087;1314;3052146;-61
2022/08/20 10:05:10;;;;;;;12.60;5.30;;;;;;;29.53;49.06;99088.05;25035;1314;3026152;-61
2022/08/20 10:07:39;;;;;;;25.50;5.40;;;;;;;29.57;49.38;99087.08;25078;1315;3058939;-62
2022/08/20 10:10:11;;;;;;;22.50;5.00;;;;;;;29.58;48.99;99083.70;25176;1315;3026858;-64
2022/08/20 10:12:42;;;;;;;24.00;5.30;;;;;;;29.77;48.86;99079.09;25072;1318;3051595;-62
2022/08/20 10:15:36;;;;;;;26.50;6.80;;;;;;;29.89;48.03;99074.79;25049;1314;3058700;-60
2022/08/20 10:18:06;;;;;;;22.20;6.10;;;;;;;29.99;48.11;99074.00;25085;1314;3026883;-61
2022/08/20 10:20:35;;;;;;;28.00;6.50;;;;;;;30.01;48.15;99073.17;25042;1316;3028368;-61
2022/08/20 10:23:04;;;;;;;21.20;5.50;;;;;;;30.06;48.22;99068.36;25007;1316;3026775;-59
2022/08/20 10:25:34;;;;;;;20.20;5.40;;;;;;;30.08;48.37;99070.48;25070;1316;3052140;-61
2022/08/20 10:28:03;;;;;;;14.60;4.90;;;;;;;30.11;47.91;99064.23;25033;1316;3026328;-61
2022/08/20 10:30:33;;;;;;;21.50;6.30;;;;;;;30.17;47.77;99070.02;25057;1318;3057470;-61
2022/08/20 10:33:02;;;;;;;22.00;5.30;;;;;;;30.22;47.56;99067.53;25169;1318;3026866;-61
2022/08/20 10:35:31;;;;;;;25.00;5.70;;;;;;;30.34;47.13;99062.77;25905;1318;3025840;-62
2022/08/20 10:37:59;;;;;;;20.80;5.40;;;;;;;30.43;47.27;99062.73;25903;1316;3056522;-61
2022/08/20 10:40:29;;;;;;;24.70;6.10;;;;;;;30.48;47.32;99063.13;25899;1316;3026090;-61
2022/08/20 10:42:58;;;;;;;22.80;5.90;;;;;;;30.53;47.24;99059.95;25648;1316;3053135;-62
2022/08/20 10:45:28;;;;;;;18.70;6.00;;;;;;;30.58;47.10;99055.46;25093;1316;3026542;-62
2022/08/20 10:48:00;;;;;;;20.20;5.40;;;;;;;30.68;46.64;99052.70;25009;1318;3026319;-60
2022/08/20 10:50:29;;;;;;;19.00;5.90;;;;;;;30.89;45.79;99051.45;25033;1318;3055043;-62
2022/08/20 10:52:58;;;;;;;22.50;5.90;;;;;;;30.94;45.69;99051.90;25061;1316;3026235;-62
2022/08/20 10:55:27;;;;;;;19.70;6.00;;;;;;;31.05;45.39;99050.52;25072;1316;3054888;-62
2022/08/20 10:57:56;;;;;;;20.80;5.90;;;;;;;31.15;45.59;99045.70;25050;1318;3026164;-64
2022/08/20 11:00:25;;;;;;;22.10;6.00;;;;;;;31.22;44.83;99037.30;25104;1316;3048171;-63
2022/08/20 11:02:54;;;;;;;21.20;6.10;;;;;;;31.31;44.77;99035.95;25120;1317;3026067;-61
2022/08/20 11:05:23;;;;;;;22.40;5.30;;;;;;;31.44;43.85;99035.56;25041;1318;3071097;-63
2022/08/20 11:07:53;;;;;;;35.30;6.20;;;;;;;31.48;43.85;99031.51;25086;1318;3026234;-62
2022/08/20 11:10:26;;;;;;;16.70;4.80;;;;;;;31.56;43.69;99027.77;25037;1316;3053015;-61
2022/08/20 11:12:55;;;;;;;20.30;5.20;;;;;;;31.66;43.08;99020.11;25063;1316;3026276;-63
2022/08/20 11:15:25;;;;;;;17.30;5.00;;;;;;;31.67;43.48;99020.90;25045;1318;3025892;-65
2022/08/20 11:17:55;;;;;;;15.60;4.90;;;;;;;31.59;43.41;99017.90;25082;1316;3027100;-62
2022/08/20 11:20:25;;;;;;;12.70;4.20;;;;;;;31.71;43.02;99011.79;25038;1319;3070305;-62
2022/08/20 11:22:54;;;;;;;17.40;5.50;;;;;;;32.00;42.06;99010.23;25061;1316;3028098;-60
2022/08/20 11:25:24;;;;;;;25.50;5.80;;;;;;;31.92;41.79;99010.88;25109;1318;3027128;-62
2022/08/20 11:27:53;;;;;;;15.10;5.10;;;;;;;31.96;41.37;99007.34;25065;1319;3027035;-60
2022/08/20 11:30:25;;;;;;;15.00;4.90;;;;;;;32.12;40.81;99009.81;25055;1318;3026603;-60
2022/08/20 11:32:54;;;;;;;11.30;4.50;;;;;;;32.17;40.74;99008.16;25032;1318;3028345;-60
2022/08/20 11:35:24;;;;;;;12.70;5.20;;;;;;;32.26;40.83;99010.97;25134;1316;3026622;-63