Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:01;;;;;;;;;;;;;;;10.42;100.00;98018.25;5440611;26;20432;-86
2024/04/20 00:02:26;;;;;;;;;;;;;;;10.37;100.00;98020.81;5460927;26;19936;-85
2024/04/20 00:04:52;;;;;;;;;;;;;;;10.43;100.00;98022.53;5460964;26;19927;-85
2024/04/20 00:07:17;;;;;;;;;;;;;;;10.46;100.00;98016.13;5460444;26;19935;-85
2024/04/20 00:09:42;;;;;;;;;;;;;;;10.47;100.00;98014.13;5460785;26;19936;-86
2024/04/20 00:12:07;;;;;;;;;;;;;;;10.50;100.00;98010.44;5460496;26;19935;-85
2024/04/20 00:14:33;;;;;;;;;;;;;;;10.59;100.00;98014.03;5460018;26;20357;-86
2024/04/20 00:16:58;;;;;;;;;;;;;;;10.73;100.00;98007.16;5460427;26;19977;-85
2024/04/20 00:19:24;;;;;;;;;;;;;;;10.74;100.00;98008.72;5460760;26;19996;-85
2024/04/20 00:21:49;;;;;;;;;;;;;;;10.75;100.00;98007.50;5492878;26;19932;-84
2024/04/20 00:24:15;;;;;;;;;;;;;;;10.75;100.00;98004.72;5460368;26;19936;-85
2024/04/20 00:26:40;;;;;;;;;;;;;;;10.78;100.00;98006.59;5460457;26;19942;-84
2024/04/20 00:29:05;;;;;;;;;;;;;;;10.81;100.00;98002.16;5460551;26;20359;-85
2024/04/20 00:31:32;;;;;;;;;;;;;;;10.65;100.00;98000.41;5459770;26;19928;-86
2024/04/20 00:33:57;;;;;;;;;;;;;;;10.66;100.00;98001.94;5460407;26;19932;-85
2024/04/20 00:36:23;;;;;;;;;;;;;;;10.68;100.00;97987.66;5460157;26;19939;-87
2024/04/20 00:38:51;;;;;;;;;;;;;;;10.65;100.00;97988.59;5460263;26;20237;-85
2024/04/20 00:41:16;;;;;;;;;;;;;;;10.59;100.00;97991.16;5459659;26;19928;-87
2024/04/20 00:43:42;;;;;;;;;;;;;;;10.55;100.00;97988.53;5460448;26;19934;-87
2024/04/20 00:46:07;;;;;;;;;;;;;;;10.54;100.00;97984.25;5436202;26;19952;-87
2024/04/20 00:48:33;;;;;;;;;;;;;;;10.58;100.00;97987.63;5460381;26;19928;-87
2024/04/20 00:50:58;;;;;;;;;;;;;;;10.52;100.00;97988.69;5460132;26;19928;-87
2024/04/20 00:53:24;;;;;;;;;;;;;;;10.52;100.00;97992.22;5467594;26;20345;-86
2024/04/20 00:55:50;;;;;;;;;;;;;;;10.41;100.00;97991.84;5460309;26;19996;-87
2024/04/20 00:58:19;;;;;;;;;;;;;;;10.30;100.00;97990.72;5460283;26;19996;-87
2024/04/20 01:00:45;;;;;;;;;;;;;;;10.29;100.00;97992.72;5459816;26;20000;-87
2024/04/20 01:03:10;;;;;;;;;;;;;;;10.25;100.00;97994.06;5460337;26;20364;-89
2024/04/20 01:05:37;;;;;;;;;;;;;;;10.23;100.00;97994.50;5459691;26;19928;-87
2024/04/20 01:08:03;;;;;;;;;;;;;;;10.13;100.00;97990.09;5459619;26;19975;-86
2024/04/20 01:10:29;;;;;;;;;;;;;;;10.22;100.00;97995.72;5459806;26;19928;-87
2024/04/20 01:13:04;;;;;;;;;;;;;;;10.19;100.00;97991.09;5492247;26;19939;-87
2024/04/20 01:15:29;;;;;;;;;;;;;;;10.25;100.00;97994.81;5486938;26;19956;-85
2024/04/20 01:17:54;;;;;;;;;;;;;;;10.38;100.00;97998.25;5440475;26;20252;-87
2024/04/20 01:20:20;;;;;;;;;;;;;;;10.38;100.00;97991.97;5459593;26;20347;-86
2024/04/20 01:22:45;;;;;;;;;;;;;;;10.52;100.00;97991.44;5459748;26;19932;-85
2024/04/20 01:25:12;;;;;;;;;;;;;;;10.52;100.00;97991.44;5459896;26;19934;-85
2024/04/20 01:27:38;;;;;;;;;;;;;;;10.70;100.00;98001.78;5458513;26;20429;-85
2024/04/20 01:30:03;;;;;;;;;;;;;;;10.69;100.00;98005.78;5459827;26;19936;-85
2024/04/20 01:32:29;;;;;;;;;;;;;;;10.75;100.00;98009.50;5459648;26;19973;-86
2024/04/20 01:34:54;;;;;;;;;;;;;;;10.66;100.00;98009.47;5435218;26;19928;-85
2024/04/20 01:37:20;;;;;;;;;;;;;;;10.60;100.00;98017.56;5459688;26;19996;-86
2024/04/20 01:39:45;;;;;;;;;;;;;;;10.60;100.00;98020.34;5459483;26;19928;-85
2024/04/20 01:42:10;;;;;;;;;;;;;;;10.58;100.00;98017.25;5459688;26;19942;-85
2024/04/20 01:44:36;;;;;;;;;;;;;;;10.64;100.00;98025.72;5459254;26;19931;-85
2024/04/20 01:47:01;;;;;;;;;;;;;;;10.63;100.00;98007.59;5459104;26;19964;-85
2024/04/20 01:49:26;;;;;;;;;;;;;;;10.55;100.00;98007.84;5459218;26;20393;-86
2024/04/20 01:51:51;;;;;;;;;;;;;;;10.55;100.00;98012.63;5459027;26;19939;-87
2024/04/20 01:54:17;;;;;;;;;;;;;;;10.55;100.00;98016.16;5459151;26;19969;-86
2024/04/20 01:56:42;;;;;;;;;;;;;;;10.48;100.00;98026.72;5459571;26;19956;-85
2024/04/20 01:59:07;;;;;;;;;;;;;;;10.49;100.00;98026.25;5458914;26;19936;-86
2024/04/20 02:01:37;;;;;;;;;;;;;;;10.43;100.00;98030.03;5459270;26;19928;-86
2024/04/20 02:04:02;;;;;;;;;;;;;;;10.38;100.00;98030.63;5458503;26;19998;-86
2024/04/20 02:06:27;;;;;;;;;;;;;;;10.35;100.00;98023.25;5459345;26;20356;-85
2024/04/20 02:08:53;;;;;;;;;;;;;;;10.30;100.00;98029.38;5459079;26;19951;-85
2024/04/20 02:11:18;;;;;;;;;;;;;;;10.26;100.00;98034.22;5442884;26;19928;-84
2024/04/20 02:13:43;;;;;;;;;;;;;;;10.23;100.00;98040.66;5450566;26;19939;-86
2024/04/20 02:16:09;;;;;;;;;;;;;;;10.18;100.00;98025.47;5458333;26;19995;-85
2024/04/20 02:18:34;;;;;;;;;;;;;;;10.19;100.00;98030.50;5458944;26;19934;-85
2024/04/20 02:21:00;;;;;;;;;;;;;;;10.28;100.00;98037.31;5458666;26;19928;-86
2024/04/20 02:23:25;;;;;;;;;;;;;;;10.26;100.00;98043.28;5459092;26;19928;-86
2024/04/20 02:25:50;;;;;;;;;;;;;;;10.31;100.00;98041.97;5458898;26;19928;-85
2024/04/20 02:28:15;;;;;;;;;;;;;;;10.25;100.00;98041.75;5434976;26;19939;-85
2024/04/20 02:30:41;;;;;;;;;;;;;;;10.27;100.00;98047.59;5444023;26;19935;-84
2024/04/20 02:33:06;;;;;;;;;;;;;;;10.29;100.00;98049.91;5446354;26;19935;-84
2024/04/20 02:35:37;;;;;;;;;;;;;;;10.38;100.00;98042.44;5436046;26;19932;-85
2024/04/20 02:38:02;;;;;;;;;;;;;;;10.27;100.00;98036.56;5459753;26;19940;-86
2024/04/20 02:40:28;;;;;;;;;;;;;;;10.17;100.00;98040.47;5447901;26;20000;-86
2024/04/20 02:42:53;;;;;;;;;;;;;;;10.24;100.00;98047.75;5452687;26;20317;-86
2024/04/20 02:45:18;;;;;;;;;;;;;;;10.22;100.00;98050.94;5462259;26;19935;-87
2024/04/20 02:47:44;;;;;;;;;;;;;;;10.16;100.00;98047.19;5461851;26;19938;-86
2024/04/20 02:50:09;;;;;;;;;;;;;;;10.27;100.00;98055.09;5462082;26;19928;-85
2024/04/20 02:52:34;;;;;;;;;;;;;;;10.29;100.00;98052.66;5462133;26;20363;-86
2024/04/20 02:54:59;;;;;;;;;;;;;;;10.35;100.00;98050.88;5462213;26;19928;-86
2024/04/20 02:57:25;;;;;;;;;;;;;;;10.45;100.00;98050.47;5461692;26;20315;-85
2024/04/20 02:59:50;;;;;;;;;;;;;;;10.31;100.00;98053.75;5448544;26;19935;-86
2024/04/20 03:02:15;;;;;;;;;;;;;;;10.35;100.00;98040.59;5450459;26;20248;-85
2024/04/20 03:04:41;;;;;;;;;;;;;;;10.35;100.00;98045.34;5438905;26;19995;-86
2024/04/20 03:07:06;;;;;;;;;;;;;;;10.30;100.00;98040.41;5461742;26;20260;-86
2024/04/20 03:09:31;;;;;;;;;;;;;;;10.34;100.00;98049.31;5461850;26;19932;-87
2024/04/20 03:11:57;;;;;;;;;;;;;;;10.18;100.00;98040.03;5461857;26;19928;-86
2024/04/20 03:14:22;;;;;;;;;;;;;;;10.35;100.00;98054.41;5455167;26;19940;-86
2024/04/20 03:16:47;;;;;;;;;;;;;;;10.32;100.00;98046.25;5407857;26;19929;-86
2024/04/20 03:19:13;;;;;;;;;;;;;;;10.36;100.00;98052.41;5437204;26;19947;-85
2024/04/20 03:21:38;;;;;;;;;;;;;;;10.28;100.00;98048.38;5407846;26;20280;-86
2024/04/20 03:24:03;;;;;;;;;;;;;;;10.27;100.00;98047.59;5454649;26;19929;-86
2024/04/20 03:26:29;;;;;;;;;;;;;;;10.19;100.00;98047.06;5455514;26;20281;-86
2024/04/20 03:28:54;;;;;;;;;;;;;;;10.31;100.00;98045.47;5454602;26;19933;-85
2024/04/20 03:31:19;;;;;;;;;;;;;;;10.25;100.00;98052.03;5455261;26;20321;-85
2024/04/20 03:33:44;;;;;;;;;;;;;;;10.33;100.00;98045.78;5454332;26;19937;-86
2024/04/20 03:36:10;;;;;;;;;;;;;;;10.25;100.00;98038.25;5455266;26;20355;-86
2024/04/20 03:38:35;;;;;;;;;;;;;;;10.26;100.00;98032.25;5454939;26;19928;-86
2024/04/20 03:41:00;;;;;;;;;;;;;;;10.22;100.00;98036.38;5434123;26;20345;-86
2024/04/20 03:43:26;;;;;;;;;;;;;;;10.19;100.00;98033.28;5454479;26;19928;-85
2024/04/20 03:45:52;;;;;;;;;;;;;;;10.17;100.00;98040.47;5454525;26;19930;-86
2024/04/20 03:48:17;;;;;;;;;;;;;;;10.10;100.00;98032.41;5406637;26;19928;-86
2024/04/20 03:50:52;;;;;;;;;;;;;;;10.20;100.00;98032.06;5411815;26;19929;-88
2024/04/20 03:53:19;;;;;;;;;;;;;;;10.10;100.00;98029.66;5384048;26;19937;-87
2024/04/20 03:55:44;;;;;;;;;;;;;;;10.06;100.00;98018.00;5407517;26;19937;-86
2024/04/20 03:58:09;;;;;;;;;;;;;;;10.07;100.00;98019.50;5395843;26;19929;-86
2024/04/20 04:00:35;;;;;;;;;;;;;;;10.16;100.00;98025.09;5418768;26;20105;-85
2024/04/20 04:03:00;;;;;;;;;;;;;;;10.13;100.00;98021.25;5431345;26;20353;-86
2024/04/20 04:05:26;;;;;;;;;;;;;;;10.14;100.00;98028.31;5425348;26;19930;-86
2024/04/20 04:07:51;;;;;;;;;;;;;;;10.11;100.00;98029.22;5419178;26;19933;-85
2024/04/20 04:10:16;;;;;;;;;;;;;;;10.15;100.00;98021.56;5443033;26;19928;-85
2024/04/20 04:12:42;;;;;;;;;;;;;;;10.18;100.00;98022.69;5407129;26;19940;-86
2024/04/20 04:15:07;;;;;;;;;;;;;;;10.15;100.00;98023.56;5450718;26;19928;-87
2024/04/20 04:17:32;;;;;;;;;;;;;;;10.11;100.00;98020.16;5453893;26;19997;-85
2024/04/20 04:19:57;;;;;;;;;;;;;;;10.06;100.00;98021.53;5454502;26;19935;-85
2024/04/20 04:22:23;;;;;;;;;;;;;;;10.07;100.00;98027.78;5448812;26;19936;-84
2024/04/20 04:24:48;;;;;;;;;;;;;;;10.11;100.00;98028.44;5440074;26;19935;-85
2024/04/20 04:27:15;;;;;;;;;;;;;;;10.17;100.00;98037.72;5454569;26;19933;-87
2024/04/20 04:29:40;;;;;;;;;;;;;;;10.22;100.00;98048.19;5454683;26;19935;-85
2024/04/20 04:32:06;;;;;;;;;;;;;;;10.24;100.00;98044.97;5443935;26;19929;-84
2024/04/20 04:34:31;;;;;;;;;;;;;;;10.31;100.00;98050.25;5454477;26;19940;-88
2024/04/20 04:36:56;;;;;;;;;;;;;;;10.33;100.00;98051.31;5454168;26;19935;-87
2024/04/20 04:39:21;;;;;;;;;;;;;;;10.24;100.00;98051.28;5448785;26;19929;-88
2024/04/20 04:41:57;;;;;;;;;;;;;;;10.30;100.00;98054.22;5426417;26;19944;-89
2024/04/20 04:44:23;;;;;;;;;;;;;;;10.41;100.00;98049.06;5437659;26;19944;-90
2024/04/20 04:46:48;;;;;;;;;;;;;;;10.39;100.00;98045.97;5452884;26;19929;-90
2024/04/20 04:49:14;;;;;;;;;;;;;;;10.51;100.00;98036.84;5483567;26;19936;-87
2024/04/20 04:51:39;;;;;;;;;;;;;;;10.43;100.00;98036.34;5484108;26;19928;-88
2024/04/20 04:54:04;;;;;;;;;;;;;;;10.33;100.00;98033.97;5440673;26;20353;-90
2024/04/20 04:56:30;;;;;;;;;;;;;;;10.47;100.00;98028.72;5454710;26;19928;-89
2024/04/20 04:58:59;;;;;;;;;;;;;;;10.54;100.00;98020.16;5454330;26;19957;-89
2024/04/20 05:01:25;;;;;;;;;;;;;;;10.61;100.00;98028.16;5455280;26;19928;-89
2024/04/20 05:03:51;;;;;;;;;;;;;;;10.64;100.00;98026.47;5454470;26;19929;-89
2024/04/20 05:06:20;;;;;;;;;;;;;;;10.73;100.00;98023.00;5475621;26;19929;-89
2024/04/20 05:08:46;;;;;;;;;;;;;;;11.08;100.00;98010.53;5441904;26;19936;-87
2024/04/20 05:11:11;;;;;;;;;;;;;;;11.40;98.67;98023.81;5454098;26;20255;-88
2024/04/20 05:13:36;;;;;;;;;;;;;;;11.82;96.96;98014.97;5431364;26;19929;-86
2024/04/20 05:16:04;;;;;;;;;;;;;;;12.29;94.37;98016.47;5452677;26;19928;-83
2024/04/20 05:18:29;;;;;;;;;;;;;;;12.83;90.79;98021.88;5452829;26;19944;-84
2024/04/20 05:20:54;;;;;;;;;;;;;;;13.28;86.84;98018.13;5454082;26;20241;-81
2024/04/20 05:23:20;;;;;;;;;;;;;;;13.90;81.02;98014.63;5453007;26;19935;-83
2024/04/20 05:25:45;;;;;;;;;;;;;;;14.39;78.07;98008.47;5429977;26;19933;-83
2024/04/20 05:28:10;;;;;;;;;;;;;;;14.71;73.95;98009.50;5455425;26;19936;-83
2024/04/20 05:30:36;;;;;;;;;;;;;;;15.44;67.83;98017.69;5454554;26;19929;-81
2024/04/20 05:33:01;;;;;;;;;;;;;;;14.94;70.57;98024.56;5453369;26;20011;-83
2024/04/20 05:35:27;;;;;;;;;;;;;;;15.12;68.34;98029.13;5454027;26;19997;-83
2024/04/20 05:37:52;;;;;;;;;;;;;;;15.39;65.82;98021.16;5455227;26;19939;-83
2024/04/20 05:40:17;;;;;;;;;;;;;;;15.55;65.83;98021.91;5448838;26;19935;-83
2024/04/20 05:42:42;;;;;;;;;;;;;;;16.13;64.13;98029.94;5449381;26;19940;-83
2024/04/20 05:45:08;;;;;;;;;;;;;;;16.32;61.60;98035.97;5448716;26;19936;-84
2024/04/20 05:47:33;;;;;;;;;;;;;;;16.01;61.60;98042.22;5448891;26;19928;-83
2024/04/20 05:49:58;;;;;;;;;;;;;;;15.98;60.91;98045.97;5437586;26;19936;-83
2024/04/20 05:52:24;;;;;;;;;;;;;;;16.33;60.72;98051.47;5449320;26;19928;-84
2024/04/20 05:54:49;;;;;;;;;;;;;;;16.91;59.64;98043.91;5439681;26;19929;-83
2024/04/20 05:57:15;;;;;;;;;;;;;;;16.96;56.80;98038.34;5439473;26;19955;-84
2024/04/20 05:59:40;;;;;;;;;;;;;;;17.12;56.88;98036.94;5452452;26;19937;-84
2024/04/20 06:02:05;;;;;;;;;;;;;;;17.54;55.55;98033.41;5452500;26;19928;-82
2024/04/20 06:04:31;;;;;;;;;;;;;;;17.97;54.60;98036.91;5451496;26;19961;-83
2024/04/20 06:06:56;;;;;;;;;;;;;;;18.03;52.50;98043.28;5452101;26;19928;-82
2024/04/20 06:09:21;;;;;;;;;;;;;;;17.90;53.71;98045.81;5441314;26;19969;-83
2024/04/20 06:11:47;;;;;;;;;;;;;;;17.75;53.59;98054.38;5438575;26;19929;-83
2024/04/20 06:14:13;;;;;;;;;;;;;;;17.90;54.22;98048.59;5447271;26;19928;-83
2024/04/20 06:16:38;;;;;;;;;;;;;;;17.73;55.31;98061.72;5443832;26;19927;-83
2024/04/20 06:19:04;;;;;;;;;;;;;;;18.11;53.60;98046.38;5433979;26;19996;-83
2024/04/20 06:21:29;;;;;;;;;;;;;;;17.75;53.72;98054.38;5458353;26;20248;-82
2024/04/20 06:24:00;;;;;;;;;;;;;;;17.36;55.24;98048.53;5434046;26;19938;-81
2024/04/20 06:26:26;;;;;;;;;;;;;;;16.86;57.78;98048.19;5457396;26;20007;-83
2024/04/20 06:28:52;;;;;;;;;;;;;;;16.65;61.97;98052.28;5457969;26;20364;-83
2024/04/20 06:31:17;;;;;;;;;;;;;;;17.06;58.29;98047.28;5457324;26;19928;-82
2024/04/20 06:33:42;;;;;;;;;;;;;;;17.47;56.84;98043.03;5456996;26;19939;-83
2024/04/20 06:36:08;;;;;;;;;;;;;;;17.72;55.98;98038.59;5457476;26;19928;-82
2024/04/20 06:38:33;;;;;;;;;;;;;;;17.78;54.99;98039.38;5456961;26;19948;-83
2024/04/20 06:41:00;;;;;;;;;;;;;;;17.44;56.63;98040.44;5457627;26;20275;-82
2024/04/20 06:43:26;;;;;;;;;;;;;;;18.18;55.77;98045.91;5489675;26;20352;-82
2024/04/20 06:45:51;;;;;;;;;;;;;;;18.36;52.04;98039.84;5489584;26;19934;-82
2024/04/20 06:48:16;;;;;;;;;;;;;;;18.68;52.35;98035.63;5456840;26;19936;-83
2024/04/20 06:50:42;;;;;;;;;;;;;;;19.23;51.61;98036.84;5490044;26;19928;-83
2024/04/20 06:53:07;;;;;;;;;;;;;;;20.90;46.46;98038.94;5456475;26;19943;-82
2024/04/20 06:55:32;;;;;;;;;;;;;;;22.02;40.98;98040.66;5456886;26;19964;-82
2024/04/20 06:57:57;;;;;;;;;;;;;;;22.83;40.59;98030.09;5456796;26;19934;-81
2024/04/20 07:00:23;;;;;;;;;;;;;;;22.69;39.44;98024.38;5456721;26;19934;-82
2024/04/20 07:02:48;;;;;;;;;;;;;;;22.94;38.89;98018.63;5456930;26;20304;-83
2024/04/20 07:05:13;;;;;;;;;;;;;;;24.18;37.79;98010.13;5436538;26;19928;-81
2024/04/20 07:07:39;;;;;;;;;;;;;;;25.49;34.54;98017.28;5484847;26;19928;-80
2024/04/20 07:10:04;;;;;;;;;;;;;;;25.35;33.64;98004.56;5456297;26;20004;-82
2024/04/20 07:12:29;;;;;;;;;;;;;;;25.29;32.67;98003.94;5456549;26;19955;-82
2024/04/20 07:14:55;;;;;;;;;;;;;;;25.32;32.72;98000.00;5456567;26;19996;-82
2024/04/20 07:17:20;;;;;;;;;;;;;;;25.35;32.06;97996.06;5456978;26;19928;-81
2024/04/20 07:19:45;;;;;;;;;;;;;;;25.99;33.40;98007.41;5436872;26;19952;-81
2024/04/20 07:22:10;;;;;;;;;;;;;;;26.17;32.77;98011.25;5444937;26;19996;-81
2024/04/20 07:24:36;;;;;;;;;;;;;;;26.68;30.64;98017.69;5441097;26;19956;-82
2024/04/20 07:27:01;;;;;;;;;;;;;;;27.38;28.13;98008.69;5459716;26;19956;-82
2024/04/20 07:29:26;;;;;;;;;;;;;;;27.19;28.03;98024.59;5459913;26;19934;-81
2024/04/20 07:31:52;;;;;;;;;;;;;;;26.23;30.12;98012.63;5485545;26;19997;-80
2024/04/20 07:34:25;;;;;;;;;;;;;;;26.08;29.84;98006.91;5455041;26;19935;-81
2024/04/20 07:36:50;;;;;;;;;;;;;;;27.03;29.12;98006.81;5457173;26;19928;-80
2024/04/20 07:39:16;;;;;;;;;;;;;;;27.04;28.33;98011.16;5459937;26;19938;-82
2024/04/20 07:41:41;;;;;;;;;;;;;;;26.64;26.43;98003.13;5459269;26;19934;-80
2024/04/20 07:44:06;;;;;;;;;;;;;;;26.62;28.17;97997.28;5459917;26;19942;-80
2024/04/20 07:46:31;;;;;;;;;;;;;;;25.77;28.67;98000.31;5459818;26;19977;-81
2024/04/20 07:48:57;;;;;;;;;;;;;;;26.47;29.72;98002.91;5460278;26;19935;-81
2024/04/20 07:51:22;;;;;;;;;;;;;;;26.19;28.29;98002.97;5459303;26;19940;-81
2024/04/20 07:53:47;;;;;;;;;;;;;;;25.30;29.49;98002.63;5459585;26;20379;-79
2024/04/20 07:56:12;;;;;;;;;;;;;;;24.67;31.12;97991.31;5460036;26;19939;-80
2024/04/20 07:58:38;;;;;;;;;;;;;;;23.74;32.65;97995.66;5459729;26;19928;-81
2024/04/20 08:01:03;;;;;;;;;;;;;;;22.45;34.52;97993.50;5435566;26;19932;-80
2024/04/20 08:03:29;;;;;;;;;;;;;;;21.70;36.73;97993.47;5459178;26;19939;-81
2024/04/20 08:05:54;;;;;;;;;;;;;;;21.38;39.48;97984.13;5459545;26;20471;-82
2024/04/20 08:08:19;;;;;;;;;;;;;;;21.03;39.16;97977.31;5459535;26;19928;-81
2024/04/20 08:10:45;;;;;;;;;;;;;;;20.50;39.66;97981.56;5459652;26;19927;-82
2024/04/20 08:13:10;;;;;;;;;;;;;;;19.96;38.90;97980.59;5459213;26;19935;-81
2024/04/20 08:15:35;;;;;;;;;;;;;;;19.64;39.97;97972.59;5459238;26;20429;-80
2024/04/20 08:18:00;;;;;;;;;;;;;;;19.32;38.55;97980.56;5459260;26;19928;-81
2024/04/20 08:20:26;;;;;;;;;;;;;;;18.97;41.24;97974.78;5459559;26;20420;-80
2024/04/20 08:22:51;;;;;;;;;;;;;;;18.77;40.98;97975.81;5441854;26;19928;-81
2024/04/20 08:25:16;;;;;;;;;;;;;;;18.86;41.99;97969.97;5452239;26;19927;-80
2024/04/20 08:27:41;;;;;;;;;;;;;;;18.79;42.31;97975.31;5458830;26;20257;-80
2024/04/20 08:30:07;;;;;;;;;;;;;;;18.78;43.17;97973.78;5458351;26;19928;-81
2024/04/20 08:32:32;;;;;;;;;;;;;;;18.97;42.03;97969.94;5459479;26;20260;-81
2024/04/20 08:34:57;;;;;;;;;;;;;;;19.22;41.98;97973.72;5458030;26;19928;-80
2024/04/20 08:37:23;;;;;;;;;;;;;;;19.13;39.57;97968.38;5459135;26;19997;-81
2024/04/20 08:39:48;;;;;;;;;;;;;;;18.76;42.35;97962.31;5491582;26;19939;-81
2024/04/20 08:42:26;;;;;;;;;;;;;;;18.85;44.11;97959.28;5442207;26;19937;-82
2024/04/20 08:44:53;;;;;;;;;;;;;;;18.81;39.53;97953.16;5423577;26;20364;-81
2024/04/20 08:47:19;;;;;;;;;;;;;;;18.87;42.87;97949.06;5443247;26;19928;-81
2024/04/20 08:49:45;;;;;;;;;;;;;;;19.11;44.24;97952.09;5458381;26;19928;-80
2024/04/20 08:52:10;;;;;;;;;;;;;;;19.68;41.04;97949.91;5458483;26;19939;-80
2024/04/20 08:54:36;;;;;;;;;;;;;;;19.68;41.09;97959.06;5458663;26;19935;-81
2024/04/20 08:57:02;;;;;;;;;;;;;;;19.74;38.09;97945.03;5459483;26;19928;-81
2024/04/20 08:59:27;;;;;;;;;;;;;;;19.60;40.39;97943.31;5458921;26;19967;-82
2024/04/20 09:01:54;;;;;;;;;;;;;;;19.78;37.37;97943.47;5458405;26;19940;-81
2024/04/20 09:04:20;;;;;;;;;;;;;;;18.78;35.98;97940.19;5458437;26;19943;-81
2024/04/20 09:06:46;;;;;;;;;;;;;;;18.88;40.68;97945.00;5459251;26;19930;-81
2024/04/20 09:09:12;;;;;;;;;;;;;;;19.27;40.50;97932.97;5458961;26;19996;-81
2024/04/20 09:11:37;;;;;;;;;;;;;;;19.34;40.52;97947.22;5458640;26;19928;-82
2024/04/20 09:14:02;;;;;;;;;;;;;;;19.46;37.88;97943.13;5458000;26;19943;-82
2024/04/20 09:16:31;;;;;;;;;;;;;;;19.43;36.14;97934.94;5458360;26;19928;-81
2024/04/20 09:19:00;;;;;;;;;;;;;;;19.78;36.44;97934.31;5490302;26;19927;-82
2024/04/20 09:21:25;;;;;;;;;;;;;;;19.93;38.62;97931.94;5459035;26;19928;-81
2024/04/20 09:23:50;;;;;;;;;;;;;;;19.90;34.84;97935.75;5458486;26;19935;-81
2024/04/20 09:26:20;;;;;;;;;;;;;;;20.11;35.93;97936.94;5458461;26;19936;-81
2024/04/20 09:28:47;;;;;;;;;;;;;;;19.33;36.83;97926.06;5458121;26;20243;-80
2024/04/20 09:31:12;;;;;;;;;;;;;;;19.84;38.46;97921.78;5452728;26;19940;-81
2024/04/20 09:33:38;;;;;;;;;;;;;;;19.81;39.05;97924.88;5455811;26;20344;-82
2024/04/20 09:36:03;;;;;;;;;;;;;;;20.01;37.41;97927.31;5489981;26;20306;-82
2024/04/20 09:38:29;;;;;;;;;;;;;;;20.01;35.49;97923.75;5457746;26;19939;-81
2024/04/20 09:40:55;;;;;;;;;;;;;;;20.29;37.00;97927.09;5458687;26;19928;-81
2024/04/20 09:43:21;;;;;;;;;;;;;;;20.00;32.74;97917.38;5490160;26;19928;-81
2024/04/20 09:45:49;;;;;;;;;;;;;;;20.12;36.43;97918.81;5458347;26;19934;-81
2024/04/20 09:48:16;;;;;;;;;;;;;;;20.16;33.27;97910.88;5456223;26;19932;-81
2024/04/20 09:50:43;;;;;;;;;;;;;;;20.04;34.80;97909.44;5458489;26;19935;-82
2024/04/20 09:53:12;;;;;;;;;;;;;;;19.26;32.35;97906.22;5433731;26;19935;-80
2024/04/20 09:55:40;;;;;;;;;;;;;;;19.16;36.37;97896.59;5490451;26;19934;-82
2024/04/20 09:58:05;;;;;;;;;;;;;;;19.66;32.94;97896.41;5457020;26;19996;-81
2024/04/20 10:00:35;;;;;;;;;;;;;;;19.83;35.74;97902.69;5458082;26;19936;-81
2024/04/20 10:03:02;;;;;;;;;;;;;;;19.93;32.55;97898.28;5478394;26;19997;-81
2024/04/20 10:05:27;;;;;;;;;;;;;;;20.09;34.31;97897.41;5446020;26;19940;-82
2024/04/20 10:07:52;;;;;;;;;;;;;;;20.07;34.17;97890.81;5433849;26;19952;-82
2024/04/20 10:10:21;;;;;;;;;;;;;;;20.03;31.37;97893.13;5457857;26;19935;-81
2024/04/20 10:12:46;;;;;;;;;;;;;;;20.27;33.14;97901.63;5457445;26;20372;-82
2024/04/20 10:15:11;;;;;;;;;;;;;;;20.39;34.88;97893.91;5457408;26;19935;-80
2024/04/20 10:17:37;;;;;;;;;;;;;;;20.68;35.12;97895.94;5457841;26;19934;-81
2024/04/20 10:20:05;;;;;;;;;;;;;;;20.88;33.64;97891.91;5456421;26;20478;-81
2024/04/20 10:22:30;;;;;;;;;;;;;;;20.51;30.65;97892.53;5457441;26;19935;-79
2024/04/20 10:25:00;;;;;;;;;;;;;;;20.21;33.82;97889.66;5457278;26;19927;-81
2024/04/20 10:27:32;;;;;;;;;;;;;;;20.38;31.67;97883.94;5457111;26;19928;-79
2024/04/20 10:30:09;;;;;;;;;;;;;;;20.41;32.69;97883.69;5456994;26;20281;-80
2024/04/20 10:32:35;;;;;;;;;;;;;;;20.42;31.35;97885.22;5457368;26;19928;-80
2024/04/20 10:35:04;;;;;;;;;;;;;;;20.29;30.85;97880.19;5456580;26;20243;-80
2024/04/20 10:37:29;;;;;;;;;;;;;;;20.05;30.27;97891.34;5489841;26;19995;-81
2024/04/20 10:39:55;;;;;;;;;;;;;;;19.70;30.51;97885.69;5457455;26;19936;-81
2024/04/20 10:42:25;;;;;;;;;;;;;;;19.77;30.46;97876.75;5456169;26;20003;-81
2024/04/20 10:45:02;;;;;;;;;;;;;;;20.07;31.17;97871.94;5457698;26;19928;-81
2024/04/20 10:47:27;;;;;;;;;;;;;;;20.12;33.25;97878.78;5457631;26;19928;-80
2024/04/20 10:49:54;;;;;;;;;;;;;;;20.25;29.39;97873.34;5444365;26;19928;-80
2024/04/20 10:52:21;;;;;;;;;;;;;;;20.38;31.78;97872.72;5446265;26;19955;-79
2024/04/20 10:54:46;;;;;;;;;;;;;;;20.08;30.10;97879.06;5456780;26;19931;-80
2024/04/20 10:57:12;;;;;;;;;;;;;;;19.59;32.52;97875.28;5488955;26;19938;-80
2024/04/20 10:59:43;;;;;;;;;;;;;;;19.08;31.40;97879.56;5446312;26;20365;-79
2024/04/20 11:02:09;;;;;;;;;;;;;;;18.69;31.42;97871.25;5451410;26;19928;-80
2024/04/20 11:04:34;;;;;;;;;;;;;;;18.54;33.23;97868.72;5460717;26;20429;-78
2024/04/20 11:07:06;;;;;;;;;;;;;;;18.53;33.56;97867.19;5492404;26;19936;-81
2024/04/20 11:09:31;;;;;;;;;;;;;;;18.77;34.12;97868.69;5459552;26;19959;-79
2024/04/20 11:12:00;;;;;;;;;;;;;;;18.82;33.14;97865.13;5460239;26;20378;-78
2024/04/20 11:14:25;;;;;;;;;;;;;;;18.97;34.01;97868.41;5469118;26;19954;-79
2024/04/20 11:16:51;;;;;;;;;;;;;;;19.44;32.33;97872.78;5460034;26;19936;-79
2024/04/20 11:19:16;;;;;;;;;;;;;;;20.04;32.63;97875.78;5460175;26;20047;-80
2024/04/20 11:21:41;;;;;;;;;;;;;;;20.36;35.92;97870.47;5460286;26;20421;-78
2024/04/20 11:24:07;;;;;;;;;;;;;;;20.29;35.66;97863.34;5459491;26;19940;-81
2024/04/20 11:26:32;;;;;;;;;;;;;;;20.47;34.42;97875.97;5451314;26;19930;-82
2024/04/20 11:28:58;;;;;;;;;;;;;;;20.29;34.68;97880.19;5460910;26;19932;-85
2024/04/20 11:31:24;;;;;;;;;;;;;;;20.22;34.27;97872.31;5441671;26;19936;-83
2024/04/20 11:33:50;;;;;;;;;;;;;;;19.96;35.41;97886.03;5452422;26;19936;-83
2024/04/20 11:36:16;;;;;;;;;;;;;;;20.00;34.20;97883.72;5460918;26;19940;-81
2024/04/20 11:38:41;;;;;;;;;;;;;;;20.22;32.73;97882.78;5439811;26;20263;-81
2024/04/20 11:41:07;;;;;;;;;;;;;;;20.46;34.49;97874.44;5460110;26;19940;-81
2024/04/20 11:43:35;;;;;;;;;;;;;;;20.81;34.40;97876.41;5477542;26;20371;-80
2024/04/20 11:46:01;;;;;;;;;;;;;;;21.11;35.43;97870.72;5460277;26;19935;-82
2024/04/20 11:48:30;;;;;;;;;;;;;;;21.61;32.59;97867.31;5446670;26;20001;-81
2024/04/20 11:51:05;;;;;;;;;;;;;;;22.28;33.23;97869.94;5455440;26;19940;-81
2024/04/20 11:56:14;;;;;;;;;;;;;;;22.60;31.75;97863.53;5489349;26;19935;-81
2024/04/20 11:58:49;;;;;;;;;;;;;;;22.55;31.73;97867.94;5458464;26;19932;-80
2024/04/20 12:01:15;;;;;;;;;;;;;;;22.26;31.37;97868.94;5464948;26;20281;-82
2024/04/20 12:03:40;;;;;;;;;;;;;;;22.32;31.36;97875.22;5462298;26;19928;-82
2024/04/20 12:06:09;;;;;;;;;;;;;;;22.17;30.18;97872.16;5459479;26;19939;-83
2024/04/20 12:08:34;;;;;;;;;;;;;;;22.11;29.72;97874.31;5453862;26;20445;-81
2024/04/20 12:10:59;;;;;;;;;;;;;;;21.98;30.61;97868.63;5427061;26;19940;-81
2024/04/20 12:13:25;;;;;;;;;;;;;;;21.96;29.52;97874.78;5470713;26;19932;-81
2024/04/20 12:15:50;;;;;;;;;;;;;;;22.17;33.70;97877.78;5434901;26;19934;-81
2024/04/20 12:18:16;;;;;;;;;;;;;;;22.30;30.09;97875.03;5448033;26;19928;-81
2024/04/20 12:20:42;;;;;;;;;;;;;;;22.36;31.42;97875.69;5448771;26;19929;-82
2024/04/20 12:23:07;;;;;;;;;;;;;;;22.51;31.59;97878.75;5441773;26;19928;-81
2024/04/20 12:25:32;;;;;;;;;;;;;;;22.68;28.33;97882.03;5442613;26;19928;-82
2024/04/20 12:27:57;;;;;;;;;;;;;;;22.07;26.69;97887.91;5446117;26;19936;-82
2024/04/20 12:30:23;;;;;;;;;;;;;;;21.66;28.46;97874.91;5448837;26;19937;-82
2024/04/20 12:32:48;;;;;;;;;;;;;;;21.53;29.44;97872.78;5450096;26;20005;-81
2024/04/20 12:35:13;;;;;;;;;;;;;;;21.83;30.25;97886.69;5444834;26;19940;-82
2024/04/20 12:37:39;;;;;;;;;;;;;;;22.10;29.42;97875.59;5452725;26;19935;-81