Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:48;;;;;;;6.22;4.20;;;12.70;99.90;;;;;;5072437;28;20035;-73
2023/06/18 00:03:14;;;;;;;5.07;4.10;;;12.70;99.90;;;;;;5073919;28;20028;-73
2023/06/18 00:05:39;;;;;;;5.72;4.07;;;12.60;99.90;;;;;;5072449;28;20119;-73
2023/06/18 00:08:05;;;;;;;5.43;4.20;;;12.60;99.90;;;;;;5073664;28;20024;-73
2023/06/18 00:10:32;;;;;;;6.13;5.00;;;12.50;99.90;;;;;;5072245;28;20119;-73
2023/06/18 00:12:57;;;;;;;5.30;4.13;;;12.50;99.90;;;;;;5072464;28;20032;-73
2023/06/18 00:15:23;;;;;;;7.03;4.38;;;12.50;99.90;;;;;;5072514;28;20020;-73
2023/06/18 00:17:49;;;;;;;6.35;4.75;;;12.50;99.90;;;;;;5073824;28;20480;-73
2023/06/18 00:20:14;;;;;;;5.25;4.43;;;12.40;99.90;;;;;;5072122;28;20028;-74
2023/06/18 00:22:41;;;;;;;5.82;4.45;;;12.40;99.90;;;;;;5071931;28;20024;-73
2023/06/18 00:25:07;;;;;;;5.35;4.18;;;12.40;99.90;;;;;;5073394;28;20031;-73
2023/06/18 00:27:33;;;;;;;6.07;4.50;;;12.40;99.90;;;;;;5073427;28;20028;-73
2023/06/18 00:30:00;;;;;;;7.88;4.55;;;12.30;99.90;;;;;;5073268;28;20029;-73
2023/06/18 00:32:26;;;;;;;6.53;4.35;;;12.30;99.90;;;;;;5073114;28;20030;-73
2023/06/18 00:34:53;;;;;;;6.30;4.85;;;12.30;99.90;;;;;;5073046;28;20056;-73
2023/06/18 00:37:20;;;;;;;7.68;4.15;;;12.30;99.90;;;;;;5073824;28;20020;-73
2023/06/18 00:39:46;;;;;;;7.70;4.30;;;12.30;99.90;;;;;;5073294;28;20064;-73
2023/06/18 00:42:12;;;;;;;4.72;4.13;;;12.20;99.90;;;;;;5073867;28;20017;-73
2023/06/18 00:44:40;;;;;;;5.35;4.85;;;12.20;99.90;;;;;;5072779;28;20074;-74
2023/06/18 00:47:08;;;;;;;6.88;4.32;;;12.20;99.90;;;;;;5071723;28;20036;-73
2023/06/18 00:49:35;;;;;;;5.70;3.87;;;12.20;99.90;;;;;;5072248;28;20044;-73
2023/06/18 00:52:02;;;;;;;5.88;4.95;;;12.10;99.90;;;;;;5073517;28;20255;-73
2023/06/18 00:54:32;;;;;;;5.20;4.32;;;12.10;99.90;;;;;;5071876;28;20024;-73
2023/06/18 00:56:59;;;;;;;7.82;5.00;;;;;;;;;;5074412;28;20024;-74
2023/06/18 00:59:27;;;;;;;6.00;4.53;;;12.00;99.90;;;;;;5077009;28;20491;-73
2023/06/18 01:01:55;;;;;;;6.47;4.88;;;12.00;99.90;;;;;;5075537;28;20036;-73
2023/06/18 01:04:23;;;;;;;5.68;4.72;;;12.00;99.90;;;;;;5076637;28;20028;-73
2023/06/18 01:06:53;;;;;;;5.40;4.43;;;12.00;99.90;;;;;;5076601;28;20108;-73
2023/06/18 01:09:24;;;;;;;5.07;4.18;;;11.90;99.90;;;;;;5075211;28;20287;-73
2023/06/18 01:11:53;;;;;;;5.78;4.93;;;11.90;99.90;;;;;;5076706;28;20048;-73
2023/06/18 01:14:19;;;;;;;;;;;11.90;99.90;;;;;;5076946;28;20058;-73
2023/06/18 01:16:46;;;;;;;6.18;4.30;;;11.80;99.90;;;;;;5075615;28;20001;-73
2023/06/18 01:19:27;;;;;;;5.47;4.35;;;11.80;99.90;;;;;;5076081;28;20032;-73
2023/06/18 01:22:01;;;;;;;5.90;4.70;;;11.80;99.90;;;;;;5076406;28;20109;-73
2023/06/18 01:24:32;;;;;;;8.30;4.68;;;11.70;99.90;;;;;;5076342;28;20024;-73
2023/06/18 01:26:59;;;;;;;8.27;4.85;;;11.70;99.90;;;;;;5075561;28;20412;-73
2023/06/18 01:29:26;;;;;;;7.68;4.78;;;11.70;99.90;;;;;;5076620;28;20392;-73
2023/06/18 01:31:56;;;;;;;5.95;4.35;;;11.60;99.90;;;;;;5076339;28;20111;-73
2023/06/18 01:34:24;;;;;;;6.15;4.93;;;11.60;99.90;;;;;;5076106;28;20479;-73
2023/06/18 01:36:57;;;;;;;6.37;4.90;;;11.60;99.90;;;;;;5075888;28;20021;-73
2023/06/18 01:39:41;;;;;;;5.68;4.60;;;11.60;99.90;;;;;;5074797;28;20046;-73
2023/06/18 01:42:17;;;;;;;5.78;4.95;;;11.60;99.90;;;;;;5075122;28;20031;-72
2023/06/18 01:44:49;;;;;;;7.10;4.93;;;11.50;99.90;;;;;;5076123;28;20056;-73
2023/06/18 01:47:18;;;;;;;10.57;4.90;;;11.50;99.90;;;;;;5075058;28;20115;-73
2023/06/18 01:49:45;;;;;;;5.32;4.55;;;11.50;99.90;;;;;;5074573;28;20049;-73
2023/06/18 01:52:16;;;;;;;5.38;4.60;;;11.50;99.90;;;;;;5074655;28;20537;-73
2023/06/18 01:54:45;;;;;;;6.38;4.72;;;11.50;99.90;;;;;;5076173;28;20025;-73
2023/06/18 01:57:10;;;;;;;;;;;11.40;99.90;;;;;;5075972;28;20029;-73
2023/06/18 01:59:43;;;;;;;5.97;4.63;;;11.40;99.90;;;;;;5074546;28;20389;-73
2023/06/18 02:02:09;;;;;;;5.07;4.50;;;11.40;99.90;;;;;;5074474;28;20055;-73
2023/06/18 02:04:35;;;;;;;6.13;4.53;;;11.30;99.90;;;;;;5074541;28;20107;-73
2023/06/18 02:07:01;;;;;;;6.30;4.57;;;11.30;99.90;;;;;;5075667;28;20107;-74
2023/06/18 02:09:27;;;;;;;6.10;4.22;;;11.30;99.90;;;;;;5075489;28;20375;-73
2023/06/18 02:11:52;;;;;;;5.88;4.93;;;11.20;99.90;;;;;;5074248;28;20365;-73
2023/06/18 02:14:18;;;;;;;5.90;5.10;;;11.20;99.90;;;;;;5074273;28;20024;-73
2023/06/18 02:16:44;;;;;;;6.97;5.47;;;11.20;99.90;;;;;;5075164;28;20052;-73
2023/06/18 02:19:10;;;;;;;6.25;4.53;;;11.10;99.90;;;;;;5074064;28;20115;-73
2023/06/18 02:21:35;;;;;;;6.45;4.72;;;11.10;99.90;;;;;;5074171;28;20024;-73
2023/06/18 02:24:01;;;;;;;6.45;4.60;;;11.20;99.90;;;;;;5075657;28;20036;-73
2023/06/18 02:26:27;;;;;;;8.20;5.07;;;11.10;99.90;;;;;;5075782;28;20029;-73
2023/06/18 02:28:53;;;;;;;7.00;4.95;;;11.10;99.90;;;;;;5075253;28;20028;-73
2023/06/18 02:31:18;;;;;;;7.47;4.38;;;11.10;99.90;;;;;;5075072;28;20479;-73
2023/06/18 02:33:44;;;;;;;6.22;4.88;;;11.10;99.90;;;;;;5074704;28;20094;-73
2023/06/18 02:36:10;;;;;;;6.28;4.70;;;11.10;99.90;;;;;;5075294;28;20407;-73
2023/06/18 02:38:36;;;;;;;7.07;5.03;;;11.20;99.90;;;;;;5073457;28;20028;-73
2023/06/18 02:41:02;;;;;;;6.47;5.32;;;11.10;99.90;;;;;;5075189;28;20032;-73
2023/06/18 02:43:30;;;;;;;5.72;4.55;;;11.10;99.90;;;;;;5074778;28;20017;-73
2023/06/18 02:45:57;;;;;;;6.88;4.63;;;11.10;99.90;;;;;;5074911;28;20541;-73
2023/06/18 02:48:22;;;;;;;6.55;4.93;;;11.10;99.90;;;;;;5071888;28;20082;-73
2023/06/18 02:50:48;;;;;;;5.90;4.70;;;11.20;99.90;;;;;;5054777;28;20428;-73
2023/06/18 02:53:13;;;;;;;6.25;4.78;;;11.20;99.90;;;;;;5037241;28;20060;-73
2023/06/18 02:55:41;;;;;;;5.82;4.65;;;11.10;99.90;;;;;;5037906;28;20029;-73
2023/06/18 02:58:20;;;;;;;6.38;4.40;;;11.10;99.90;;;;;;5055991;28;20063;-73
2023/06/18 03:00:45;;;;;;;6.30;4.65;;;11.10;99.90;;;;;;5055806;28;20550;-73
2023/06/18 03:03:14;;;;;;;8.68;4.88;;;11.10;99.90;;;;;;5040579;28;20033;-74
2023/06/18 03:05:40;;;;;;;5.63;4.78;;;11.10;99.90;;;;;;5038522;28;20025;-73
2023/06/18 03:08:06;;;;;;;7.00;4.78;;;11.00;99.90;;;;;;5055858;28;20025;-73
2023/06/18 03:10:32;;;;;;;6.05;5.25;;;11.00;99.90;;;;;;5055239;28;20465;-73
2023/06/18 03:12:57;;;;;;;5.93;4.88;;;11.00;99.90;;;;;;5054763;28;20033;-73
2023/06/18 03:15:23;;;;;;;5.88;5.00;;;11.00;99.90;;;;;;5055707;28;20096;-73
2023/06/18 03:17:49;;;;;;;7.60;5.00;;;11.00;99.90;;;;;;5038264;28;20021;-73
2023/06/18 03:20:15;;;;;;;7.20;4.60;;;10.90;99.90;;;;;;5037172;28;20055;-73
2023/06/18 03:22:40;;;;;;;8.07;5.13;;;10.90;99.90;;;;;;5055327;28;20359;-73
2023/06/18 03:25:06;;;;;;;5.95;4.45;;;10.90;99.90;;;;;;5055808;28;20096;-73
2023/06/18 03:27:32;;;;;;;5.45;4.80;;;10.90;99.90;;;;;;5055989;28;20052;-73
2023/06/18 03:29:58;;;;;;;6.97;4.97;;;10.90;99.90;;;;;;5039299;28;20090;-73
2023/06/18 03:32:23;;;;;;;6.85;4.70;;;10.90;99.90;;;;;;5056690;28;20461;-73
2023/06/18 03:34:49;;;;;;;6.78;4.95;;;11.00;99.90;;;;;;5038691;28;20025;-73
2023/06/18 03:37:17;;;;;;;7.70;4.80;;;11.00;99.90;;;;;;5039746;28;20029;-74
2023/06/18 03:39:43;;;;;;;5.60;4.50;;;11.00;99.90;;;;;;5039805;28;20032;-73
2023/06/18 03:42:08;;;;;;;6.70;4.88;;;11.10;99.90;;;;;;5037979;28;20036;-73
2023/06/18 03:44:34;;;;;;;5.93;4.70;;;11.10;99.90;;;;;;5054763;28;20068;-73
2023/06/18 03:47:00;;;;;;;5.65;4.25;;;11.20;99.90;;;;;;5053792;28;20025;-73
2023/06/18 03:49:25;;;;;;;6.55;4.43;;;11.20;99.90;;;;;;5053820;28;20084;-73
2023/06/18 03:51:51;;;;;;;6.90;4.88;;;11.30;99.90;;;;;;5054496;28;20037;-73
2023/06/18 03:54:16;;;;;;;9.63;4.25;;;11.20;99.90;;;;;;5054214;28;20031;-73
2023/06/18 03:56:42;;;;;;;5.68;5.07;;;11.30;99.90;;;;;;5038965;28;20031;-73
2023/06/18 03:59:08;;;;;;;6.15;5.07;;;11.30;99.90;;;;;;5039765;28;20029;-73
2023/06/18 04:01:34;;;;;;;5.85;4.50;;;11.30;99.90;;;;;;5055570;28;20032;-72
2023/06/18 04:04:01;;;;;;;7.70;4.10;;;11.30;99.90;;;;;;5054458;28;20021;-73
2023/06/18 04:06:27;;;;;;;7.82;4.70;;;11.30;99.90;;;;;;5036055;28;20036;-73
2023/06/18 04:08:52;;;;;;;6.15;4.68;;;11.40;99.90;;;;;;5054460;28;20028;-73
2023/06/18 04:11:18;;;;;;;5.93;4.78;;;11.40;99.90;;;;;;5054150;28;20029;-73
2023/06/18 04:13:44;;;;;;;6.38;4.22;;;11.50;99.90;;;;;;5035989;28;20112;-73
2023/06/18 04:16:10;;;;;;;5.97;4.32;;;11.50;99.90;;;;;;5035784;28;20350;-73
2023/06/18 04:18:35;;;;;;;6.57;4.43;;;11.60;99.90;;;;;;5053548;28;20025;-73
2023/06/18 04:21:01;;;;;;;4.90;4.40;;;11.60;99.90;;;;;;5035754;28;20025;-73
2023/06/18 04:23:27;;;;;;;7.85;5.00;;;11.60;99.90;;;;;;5053285;28;20056;-73
2023/06/18 04:25:53;;;;;;;5.15;4.38;;;11.60;99.90;;;;;;5053384;28;20112;-73
2023/06/18 04:28:20;;;;;;;5.22;4.72;;;11.70;99.90;;;;;;5053622;28;20437;-73
2023/06/18 04:30:46;;;;;;;5.25;4.45;;;11.80;99.90;;;;;;5035444;28;20082;-73
2023/06/18 04:33:11;;;;;;;5.22;4.28;;;11.90;99.90;;;;;;5056680;28;20096;-73
2023/06/18 04:35:37;;;;;;;5.40;4.20;;;11.90;99.90;;;;;;5056877;28;20029;-73
2023/06/18 04:38:03;;;;;;;7.18;4.40;;;12.00;99.90;;;;;;5057147;28;20036;-73
2023/06/18 04:40:28;;;;;;;4.88;4.38;;;12.10;99.90;;;;;;5057066;28;20032;-73
2023/06/18 04:42:54;;;;;;;4.75;4.15;;;12.20;99.90;;;;;;5057311;28;20058;-73
2023/06/18 04:45:20;;;;;;;5.93;3.97;;;12.30;99.90;;;;;;5039120;28;20116;-73
2023/06/18 04:47:46;;;;;;;9.70;4.60;;;12.40;99.90;;;;;;5057261;28;20112;-73
2023/06/18 04:50:12;;;;;;;5.30;4.70;;;12.50;99.90;;;;;;5057106;28;20521;-73
2023/06/18 04:52:38;;;;;;;5.28;4.47;;;12.50;99.90;;;;;;5038975;28;20024;-73
2023/06/18 04:55:05;;;;;;;5.57;4.18;;;12.60;99.90;;;;;;5039072;28;20056;-73
2023/06/18 04:57:30;;;;;;;4.97;4.03;;;12.60;99.90;;;;;;5056796;28;20028;-73
2023/06/18 04:59:56;;;;;;;6.70;3.85;;;12.70;99.90;;;;;;5056498;28;20029;-73
2023/06/18 05:02:22;;;;;;;5.38;4.15;;;12.80;99.90;;;;;;5056811;28;20033;-73
2023/06/18 05:04:48;;;;;;;5.30;3.75;;;12.90;99.90;;;;;;5056378;28;20029;-73
2023/06/18 05:07:13;;;;;;;4.47;3.85;;;13.00;99.90;;;;;;5056683;28;20021;-73
2023/06/18 05:09:40;;;;;;;4.72;3.72;;;13.10;99.90;;;;;;5056796;28;20033;-72
2023/06/18 05:12:06;;;;;;;7.80;4.00;;;13.20;99.90;;;;;;5056230;28;20426;-72
2023/06/18 05:14:34;;;;;;;6.60;3.90;;;13.30;99.90;;;;;;5038805;28;20028;-73
2023/06/18 05:16:59;;;;;;;6.43;3.92;;;13.50;99.90;;;;;;5056466;28;20025;-72
2023/06/18 05:19:25;;;;;;;4.25;3.78;;;13.60;99.90;;;;;;5056321;28;20116;-72
2023/06/18 05:21:51;;;;;;;4.13;3.72;;;13.70;99.90;;;;;;5056348;28;20032;-73
2023/06/18 05:24:16;;;;;;;5.47;3.58;;;13.80;99.90;;;;;;5056552;28;20063;-72
2023/06/18 05:26:43;;;;;;;4.65;3.72;;;13.90;99.90;;;;;;5038351;28;20064;-68
2023/06/18 05:29:08;;;;;;;5.15;3.88;;;14.00;99.90;;;;;;5056489;28;20025;-76
2023/06/18 05:31:34;;;;;;;4.65;4.18;;;14.10;99.90;;;;;;5056268;28;20029;-73
2023/06/18 05:34:00;;;;;;;5.47;3.17;;;14.30;99.90;;;;;;5038269;28;20036;-72
2023/06/18 05:36:25;;;;;;;5.40;3.60;;;14.40;99.90;;;;;;5056597;28;20409;-72
2023/06/18 05:38:53;;;;;;;5.38;3.53;;;14.50;99.90;;;;;;5056507;28;20397;-72
2023/06/18 05:41:18;;;;;;;3.90;3.58;;;14.70;99.90;;;;;;5055814;28;20047;-73
2023/06/18 05:43:44;;;;;;;4.45;3.63;;;14.80;99.90;;;;;;5055551;28;20361;-73
2023/06/18 05:46:10;;;;;;;5.07;3.70;;;15.00;99.90;;;;;;5055694;28;20115;-71
2023/06/18 05:48:36;;;;;;;4.05;3.05;;;15.10;99.90;;;;;;5038054;28;20145;-71
2023/06/18 05:51:01;;;;;;;3.90;3.17;;;15.30;99.90;;;;;;5055961;28;20033;-71
2023/06/18 05:53:27;;;;;;;6.03;3.40;;;15.40;99.90;;;;;;5055599;28;20067;-72
2023/06/18 05:55:53;;;;;;;4.15;3.58;;;15.60;99.90;;;;;;5055653;28;20083;-72
2023/06/18 05:58:18;;;;;;;5.18;3.40;;;15.80;99.90;;;;;;5055851;28;20028;-71
2023/06/18 06:00:44;;;;;;;3.65;3.35;;;15.90;99.90;;;;;;5055924;28;20029;-72
2023/06/18 06:03:10;;;;;;;4.18;3.78;;;16.10;99.90;;;;;;5037700;28;20062;-70
2023/06/18 06:05:36;;;;;;;4.38;4.07;;;16.20;99.90;;;;;;5055499;28;20029;-70
2023/06/18 06:08:02;;;;;;;6.38;3.67;;;16.40;99.90;;;;;;5055187;28;20044;-71
2023/06/18 06:10:28;;;;;;;5.25;3.55;;;16.50;99.90;;;;;;5037570;28;20392;-71
2023/06/18 06:12:53;;;;;;;4.47;3.75;;;16.70;99.90;;;;;;5055525;28;20457;-71
2023/06/18 06:15:19;;;;;;;3.85;3.45;;;16.80;99.90;;;;;;5055418;28;20112;-71
2023/06/18 06:17:45;;;;;;;5.95;3.60;;;17.00;99.90;;;;;;5037834;28;20032;-73
2023/06/18 06:20:11;;;;;;;5.13;3.30;;;17.30;99.90;;;;;;5055230;28;20373;-71
2023/06/18 06:22:37;;;;;;;3.92;3.50;;;17.90;99.90;;;;;;5055495;28;20025;-71
2023/06/18 06:25:02;;;;;;;5.18;3.47;;;18.50;99.90;;;;;;5055201;28;20380;-71
2023/06/18 06:27:28;;;;;;;6.45;3.38;;;19.00;99.90;;;;;;5055348;28;20024;-70
2023/06/18 06:29:54;;;;;;;3.58;3.28;;;19.60;99.90;;;;;;5037454;28;20535;-71
2023/06/18 06:32:19;;;;;;;4.13;2.92;;;20.10;99.90;;;;;;5054967;28;20031;-70
2023/06/18 06:34:45;;;;;;;3.95;3.38;;;20.60;99.90;;;;;;5054897;28;20052;-69
2023/06/18 06:37:11;;;;;;;4.70;3.28;;;21.10;99.90;;;;;;5036870;28;20061;-71
2023/06/18 06:39:36;;;;;;;3.35;3.05;;;21.50;99.50;;;;;;5054613;28;20039;-72
2023/06/18 06:42:02;;;;;;;5.35;3.03;;;21.80;97.30;;;;;;5054762;28;20052;-72
2023/06/18 06:44:28;;;;;;;3.30;3.10;;;22.20;97.00;;;;;;5054674;28;20025;-74
2023/06/18 06:46:54;;;;;;;3.58;3.28;;;22.30;94.00;;;;;;5036821;28;20124;-73
2023/06/18 06:49:19;;;;;;;3.28;2.83;;;22.60;93.60;;;;;;5054119;28;20053;-74
2023/06/18 06:51:46;;;;;;;2.95;2.70;;;22.90;92.70;;;;;;5054521;28;20047;-74
2023/06/18 06:54:12;;;;;;;3.53;2.90;;;23.30;89.90;;;;;;5053879;28;20025;-74
2023/06/18 06:56:37;;;;;;;3.03;2.67;;;23.60;85.20;;;;;;5036573;28;20423;-74
2023/06/18 06:59:03;;;;;;;2.78;2.58;;;23.60;84.80;;;;;;5054655;28;20025;-74
2023/06/18 07:01:29;;;;;;;3.50;3.20;;;23.90;86.20;;;;;;5036542;28;20025;-74
2023/06/18 07:03:54;;;;;;;3.10;2.50;;;24.40;83.70;;;;;;5036862;28;20106;-74
2023/06/18 07:06:20;;;;;;;3.03;2.72;;;24.70;80.90;;;;;;5054344;28;20109;-74
2023/06/18 07:08:46;;;;;;;3.45;3.05;;;25.00;79.70;;;;;;5035986;28;20491;-73
2023/06/18 07:11:11;;;;;;;3.20;2.72;;;25.10;78.40;;;;;;5036297;28;20036;-74
2023/06/18 07:13:37;;;;;;;3.78;3.03;;;25.30;78.80;;;;;;5053943;28;20495;-74
2023/06/18 07:16:03;;;;;;;3.10;2.80;;;25.50;75.40;;;;;;5054514;28;20108;-74
2023/06/18 07:18:29;;;;;;;2.78;2.50;;;25.40;75.20;;;;;;5054225;28;20488;-74
2023/06/18 07:20:55;;;;;;;3.53;2.47;;;25.40;75.20;;;;;;5054090;28;20029;-75
2023/06/18 07:23:20;;;;;;;3.33;3.10;;;25.50;74.30;;;;;;5054023;28;20027;-74
2023/06/18 07:25:46;;;;;;;3.25;2.72;;;25.70;73.80;;;;;;5036234;28;20079;-74
2023/06/18 07:28:11;;;;;;;3.45;2.80;;;25.80;73.10;;;;;;5053992;28;20083;-74
2023/06/18 07:30:37;;;;;;;3.25;2.85;;;25.80;73.00;;;;;;5053881;28;20033;-74
2023/06/18 07:33:03;;;;;;;4.53;3.05;;;26.10;73.00;;;;;;5053822;28;20418;-74
2023/06/18 07:35:29;;;;;;;2.75;2.55;;;26.40;71.60;;;;;;5053554;28;20061;-74
2023/06/18 07:37:54;;;;;;;3.03;2.83;;;26.40;70.10;;;;;;5053596;28;20049;-74
2023/06/18 07:40:20;;;;;;;3.28;3.08;;;26.50;69.40;;;;;;5053758;28;20025;-73
2023/06/18 07:42:45;;;;;;;3.17;2.88;;;26.50;70.50;;;;;;5053738;28;20025;-74
2023/06/18 07:45:12;;;;;;;3.50;3.20;;;26.80;69.10;;;;;;5035549;28;20032;-75
2023/06/18 07:47:37;;;;;;;3.67;3.38;;;27.20;68.20;;;;;;5035799;28;20464;-74
2023/06/18 07:50:04;;;;;;;6.95;3.80;;;27.50;66.00;;;;;;5053429;28;20172;-74
2023/06/18 07:52:30;;;;;;;3.80;3.40;;;27.80;62.70;;;;;;5053157;28;20361;-75
2023/06/18 07:54:55;;;;;;;4.20;2.92;;;27.80;61.30;;;;;;5053713;28;20047;-75
2023/06/18 07:57:21;;;;;;;4.35;3.30;;;27.80;61.60;;;;;;5035758;28;20449;-75
2023/06/18 07:59:47;;;;;;;7.80;3.65;;;27.60;60.60;;;;;;5053531;28;20036;-72
2023/06/18 08:02:13;;;;;;;3.72;3.42;;;27.50;60.20;;;;;;5053769;28;20123;-71
2023/06/18 08:04:39;;;;;;;4.18;3.72;;;27.10;61.10;;;;;;5053255;28;20109;-71
2023/06/18 08:07:05;;;;;;;3.63;3.33;;;27.20;61.40;;;;;;5039071;28;20451;-71
2023/06/18 08:09:31;;;;;;;4.38;3.28;;;27.70;60.70;;;;;;5039677;28;20102;-71
2023/06/18 08:11:56;;;;;;;7.53;3.90;;;28.00;60.00;;;;;;5057524;28;20449;-72
2023/06/18 08:14:22;;;;;;;4.30;3.60;;;28.30;60.90;;;;;;5057770;28;20350;-73
2023/06/18 08:16:49;;;;;;;4.53;3.67;;;28.30;58.70;;;;;;5057727;28;20037;-73
2023/06/18 08:19:14;;;;;;;5.30;3.72;;;28.40;58.30;;;;;;5057553;28;20056;-74
2023/06/18 08:21:40;;;;;;;5.35;3.78;;;28.20;59.00;;;;;;5057269;28;20033;-74
2023/06/18 08:24:06;;;;;;;5.20;3.95;;;28.30;58.90;;;;;;5039495;28;20124;-74
2023/06/18 08:26:32;;;;;;;4.40;3.92;;;28.40;58.50;;;;;;5057014;28;20488;-73
2023/06/18 08:28:58;;;;;;;4.75;3.42;;;28.40;58.90;;;;;;5057370;28;20025;-73
2023/06/18 08:31:24;;;;;;;4.10;3.80;;;28.70;57.30;;;;;;5056982;28;20110;-71
2023/06/18 08:33:50;;;;;;;3.85;3.55;;;29.00;57.50;;;;;;5056998;28;20069;-71
2023/06/18 08:36:17;;;;;;;5.90;3.90;;;29.20;56.90;;;;;;5057070;28;20025;-72
2023/06/18 08:38:43;;;;;;;9.53;3.60;;;29.70;55.90;;;;;;5039383;28;20032;-72
2023/06/18 08:41:11;;;;;;;4.68;3.95;;;29.90;54.80;;;;;;5057074;28;20371;-72
2023/06/18 08:43:37;;;;;;;4.07;3.67;;;30.20;53.00;;;;;;5039072;28;20032;-72
2023/06/18 08:46:09;;;;;;;4.38;4.07;;;30.00;52.10;;;;;;5056913;28;20453;-72
2023/06/18 08:48:45;;;;;;;4.32;3.80;;;29.90;52.40;;;;;;5056705;28;20056;-71
2023/06/18 08:51:11;;;;;;;5.95;4.03;;;30.00;51.80;;;;;;5056742;28;20029;-71
2023/06/18 08:53:58;;;;;;;3.97;3.67;;;29.90;52.90;;;;;;5056823;28;20033;-71
2023/06/18 08:56:24;;;;;;;4.43;4.00;;;30.20;51.60;;;;;;5057133;28;20032;-71
2023/06/18 08:58:55;;;;;;;4.65;4.15;;;30.70;52.80;;;;;;5056720;28;20025;-72
2023/06/18 09:01:21;;;;;;;4.30;3.90;;;30.70;51.40;;;;;;5056978;28;20033;-72
2023/06/18 09:03:47;;;;;;;4.20;3.90;;;31.10;50.10;;;;;;5056933;28;20024;-72
2023/06/18 09:06:13;;;;;;;4.90;4.50;;;31.20;49.70;;;;;;5056758;28;20029;-72
2023/06/18 09:08:39;;;;;;;4.45;3.92;;;31.20;48.60;;;;;;5056438;28;20075;-72
2023/06/18 09:11:06;;;;;;;8.05;4.78;;;31.30;49.00;;;;;;5056361;28;20531;-72
2023/06/18 09:13:32;;;;;;;5.97;4.50;;;31.70;48.90;;;;;;5038877;28;20115;-72
2023/06/18 09:16:00;;;;;;;6.78;4.13;;;31.80;46.80;;;;;;5056343;28;20033;-72
2023/06/18 09:18:26;;;;;;;6.03;4.28;;;31.60;47.70;;;;;;5055560;28;20083;-72
2023/06/18 09:20:54;;;;;;;4.72;4.20;;;31.80;47.60;;;;;;5056303;28;20457;-71
2023/06/18 09:23:20;;;;;;;4.60;4.20;;;31.70;46.70;;;;;;5038281;28;20029;-71
2023/06/18 09:25:53;;;;;;;6.13;4.13;;;31.60;46.60;;;;;;5056319;28;20052;-71
2023/06/18 09:28:20;;;;;;;4.35;4.00;;;31.70;47.20;;;;;;5038269;28;20040;-71
2023/06/18 09:30:54;;;;;;;10.43;4.68;;;32.30;46.20;;;;;;5056124;28;20033;-71
2023/06/18 09:33:26;;;;;;;6.55;4.38;;;32.20;46.10;;;;;;5038298;28;20025;-71
2023/06/18 09:36:06;;;;;;;6.00;4.10;;;31.80;46.50;;;;;;5055950;28;20025;-71
2023/06/18 09:38:36;;;;;;;6.85;4.80;;;32.00;46.90;;;;;;5056222;28;20063;-71
2023/06/18 09:41:03;;;;;;;5.00;4.55;;;32.30;46.80;;;;;;5037800;28;20025;-71
2023/06/18 09:43:40;;;;;;;5.25;4.55;;;32.10;46.00;;;;;;5037959;28;20037;-72
2023/06/18 09:46:07;;;;;;;4.97;4.20;;;32.20;46.80;;;;;;5038035;28;20025;-72
2023/06/18 09:48:38;;;;;;;5.28;4.40;;;32.10;45.80;;;;;;5055572;28;20104;-71
2023/06/18 09:51:04;;;;;;;6.13;4.55;;;32.10;46.70;;;;;;5055742;28;20388;-71
2023/06/18 09:53:31;;;;;;;8.25;4.43;;;32.40;45.70;;;;;;5055634;28;20031;-71
2023/06/18 09:56:16;;;;;;;4.30;3.92;;;32.40;44.60;;;;;;5038082;28;20031;-71
2023/06/18 09:58:46;;;;;;;4.70;4.20;;;32.80;44.30;;;;;;5055054;28;20123;-71
2023/06/18 10:01:12;;;;;;;5.35;4.20;;;32.70;43.10;;;;;;5037653;28;20029;-71
2023/06/18 10:03:38;;;;;;;4.78;4.38;;;32.40;43.70;;;;;;5037797;28;20423;-71
2023/06/18 10:06:10;;;;;;;6.00;4.40;;;32.40;44.60;;;;;;5055350;28;20188;-71
2023/06/18 10:08:38;;;;;;;4.70;4.30;;;32.50;42.10;;;;;;5037497;28;20473;-71
2023/06/18 10:11:08;;;;;;;4.70;4.30;;;32.00;43.30;;;;;;5055292;28;20530;-71
2023/06/18 10:13:40;;;;;;;4.90;4.38;;;31.50;44.10;;;;;;5055137;28;20032;-71
2023/06/18 10:16:06;;;;;;;4.95;4.43;;;31.80;44.60;;;;;;5055242;28;20112;-71
2023/06/18 10:18:33;;;;;;;4.60;4.22;;;32.20;43.00;;;;;;5037473;28;20025;-71
2023/06/18 10:21:03;;;;;;;4.93;4.00;;;32.40;43.40;;;;;;5055454;28;20037;-71
2023/06/18 10:23:32;;;;;;;4.35;3.88;;;32.30;42.80;;;;;;5055303;28;20047;-71
2023/06/18 10:26:00;;;;;;;4.88;4.47;;;32.40;43.10;;;;;;5037122;28;20032;-71
2023/06/18 10:28:28;;;;;;;4.45;4.03;;;32.60;42.00;;;;;;5054987;28;20034;-71
2023/06/18 10:30:54;;;;;;;6.53;4.30;;;32.40;42.00;;;;;;5053842;28;20120;-72
2023/06/18 10:33:20;;;;;;;5.90;5.30;;;32.90;42.70;;;;;;5036937;28;20029;-71
2023/06/18 10:35:47;;;;;;;5.32;4.22;;;33.20;40.80;;;;;;5054768;28;20021;-71
2023/06/18 10:38:13;;;;;;;7.80;4.40;;;33.30;40.50;;;;;;5037079;28;20029;-71
2023/06/18 10:40:39;;;;;;;5.78;4.60;;;33.50;40.60;;;;;;5036891;28;20385;-71
2023/06/18 10:43:08;;;;;;;4.75;4.22;;;33.70;40.90;;;;;;5054365;28;20028;-71
2023/06/18 10:45:34;;;;;;;5.22;4.40;;;33.30;40.60;;;;;;5055109;28;20495;-71
2023/06/18 10:48:18;;;;;;;5.35;4.40;;;33.10;41.30;;;;;;5054650;28;20025;-71
2023/06/18 10:51:18;;;;;;;5.07;4.00;;;32.80;40.70;;;;;;5053094;28;20045;-71
2023/06/18 10:53:45;;;;;;;6.60;4.00;;;32.30;40.30;;;;;;5054766;28;20044;-71
2023/06/18 10:56:14;;;;;;;7.97;4.07;;;32.50;42.10;;;;;;5054473;28;20467;-71
2023/06/18 10:58:41;;;;;;;4.63;4.25;;;33.00;41.00;;;;;;5054719;28;20025;-71
2023/06/18 11:01:07;;;;;;;5.00;4.50;;;33.10;40.50;;;;;;5054266;28;20033;-71
2023/06/18 11:03:37;;;;;;;4.72;4.13;;;33.20;39.90;;;;;;5053303;28;20021;-71
2023/06/18 11:06:08;;;;;;;5.50;4.38;;;33.30;40.10;;;;;;5053211;28;20052;-71
2023/06/18 11:08:34;;;;;;;4.85;4.20;;;33.10;39.10;;;;;;5054779;28;20025;-71
2023/06/18 11:11:10;;;;;;;5.03;4.60;;;33.00;40.60;;;;;;5053924;28;20044;-71
2023/06/18 11:13:40;;;;;;;4.53;4.13;;;33.00;39.80;;;;;;5053566;28;20024;-71
2023/06/18 11:16:06;;;;;;;5.65;4.30;;;33.50;40.40;;;;;;5054369;28;20052;-71
2023/06/18 11:18:33;;;;;;;6.13;4.10;;;34.00;37.70;;;;;;5052897;28;20456;-71
2023/06/18 11:21:04;;;;;;;4.68;4.22;;;34.30;38.00;;;;;;5053889;28;20033;-71
2023/06/18 11:23:31;;;;;;;4.90;4.40;;;34.70;38.60;;;;;;5053956;28;20469;-71
2023/06/18 11:25:57;;;;;;;5.28;4.53;;;34.50;36.90;;;;;;5054242;28;20021;-71
2023/06/18 11:28:26;;;;;;;4.20;3.90;;;34.20;37.40;;;;;;5052582;28;20112;-71
2023/06/18 11:30:58;;;;;;;4.30;3.95;;;33.90;36.80;;;;;;5053541;28;20134;-71
2023/06/18 11:33:25;;;;;;;3.97;3.65;;;34.10;34.50;;;;;;5052982;28;20129;-71
2023/06/18 11:36:05;;;;;;;5.43;4.45;;;32.80;34.60;;;;;;5052618;28;20120;-71
2023/06/18 11:38:31;;;;;;;8.98;4.25;;;31.70;36.10;;;;;;5053890;28;20032;-71
2023/06/18 11:40:57;;;;;;;4.18;3.88;;;31.20;37.80;;;;;;5052153;28;20029;-71
2023/06/18 11:43:22;;;;;;;4.22;3.83;;;31.00;38.00;;;;;;5054099;28;20086;-72
2023/06/18 11:45:50;;;;;;;4.75;4.35;;;31.10;37.50;;;;;;5052534;28;20029;-72
2023/06/18 11:48:17;;;;;;;4.88;4.47;;;31.60;37.70;;;;;;5052138;28;20060;-71
2023/06/18 11:50:44;;;;;;;4.50;4.10;;;32.30;38.00;;;;;;5053497;28;20045;-72
2023/06/18 11:53:11;;;;;;;4.80;4.40;;;33.20;37.40;;;;;;5053637;28;20040;-72
2023/06/18 11:55:38;;;;;;;4.63;4.20;;;33.70;36.00;;;;;;5035903;28;20063;-72
2023/06/18 11:58:05;;;;;;;6.43;3.97;;;33.40;34.80;;;;;;5053876;28;20028;-72
2023/06/18 12:00:31;;;;;;;5.50;4.13;;;33.50;34.10;;;;;;5053616;28;20039;-72
2023/06/18 12:03:00;;;;;;;7.88;4.82;;;33.90;35.20;;;;;;5053828;28;20468;-72
2023/06/18 12:05:36;;;;;;;5.07;3.70;;;34.50;34.40;;;;;;5035669;28;20078;-72
2023/06/18 12:08:09;;;;;;;4.05;3.75;;;35.20;34.40;;;;;;5053626;28;20106;-72
2023/06/18 12:10:37;;;;;;;4.28;3.90;;;35.70;34.30;;;;;;5053103;28;20029;-72
2023/06/18 12:13:08;;;;;;;5.63;3.92;;;35.80;33.40;;;;;;5035794;28;20491;-72
2023/06/18 12:15:45;;;;;;;4.03;3.72;;;36.50;33.40;;;;;;5053463;28;20033;-72
2023/06/18 12:18:18;;;;;;;7.20;4.25;;;36.90;33.30;;;;;;5053354;28;20108;-72
2023/06/18 12:20:44;;;;;;;4.18;3.80;;;36.80;32.80;;;;;;5053485;28;20104;-72
2023/06/18 12:23:11;;;;;;;4.47;4.07;;;36.70;33.70;;;;;;5053211;28;20108;-72
2023/06/18 12:25:38;;;;;;;4.47;4.18;;;37.10;33.60;;;;;;5036260;28;20032;-72
2023/06/18 12:28:04;;;;;;;4.15;3.85;;;37.20;32.70;;;;;;5053321;28;20032;-72
2023/06/18 12:30:34;;;;;;;4.50;4.20;;;36.50;32.40;;;;;;5053504;28;20036;-72
2023/06/18 12:33:11;;;;;;;6.03;4.10;;;35.40;33.90;;;;;;5053261;28;20025;-72
2023/06/18 12:35:37;;;;;;;5.03;3.92;;;35.00;34.30;;;;;;5053045;28;20067;-72
2023/06/18 12:38:08;;;;;;;4.57;3.92;;;35.20;34.10;;;;;;5035425;28;20033;-72
2023/06/18 12:40:46;;;;;;;4.35;3.95;;;35.60;34.40;;;;;;5053250;28;20040;-72
2023/06/18 12:43:13;;;;;;;4.00;3.70;;;36.20;34.30;;;;;;5053560;28;20050;-71
2023/06/18 12:45:40;;;;;;;4.53;4.13;;;36.10;33.20;;;;;;5052894;28;20025;-71
2023/06/18 12:48:20;;;;;;;4.20;3.90;;;36.00;32.80;;;;;;5053125;28;20082;-71