Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:45;;;;;;;20.63;9.10;;;;;;;;;;10509996;28;20024;-75
2022/12/20 00:06:45;;;;;;;16.75;7.68;;;;;;;;;;10510937;28;20020;-81
2022/12/20 00:11:46;;;;;;;12.55;7.28;;;;;;;;;;10510139;28;20024;-75
2022/12/20 00:16:46;;;;;;;16.45;8.35;;;;;;;;;;10510174;28;20026;-75
2022/12/20 00:21:46;;;;;;;20.27;8.85;;;;;;;;;;10510385;28;20024;-80
2022/12/20 00:26:47;;;;;;;22.37;8.83;;;;;;;;;;10527743;28;20047;-78
2022/12/20 00:31:47;;;;;;;16.92;6.75;;;;;;;;;;10532989;28;20266;-74
2022/12/20 00:36:47;;;;;;;11.73;6.03;;;;;;;;;;10547684;28;20063;-78
2022/12/20 00:41:47;;;;;;;19.03;8.27;;;;;;;;;;10527966;28;20123;-74
2022/12/20 00:46:48;;;;;;;14.90;7.20;;;;;;;;;;10535366;28;20281;-75
2022/12/20 00:51:48;;;;;;;13.10;7.10;;;;;;;;;;10509102;28;20032;-74
2022/12/20 00:56:48;;;;;;;21.95;7.93;;;;;;;;;;10509642;28;20457;-74
2022/12/20 01:01:49;;;;;;;20.00;7.53;;;;;;;;;;10508629;28;20551;-78
2022/12/20 01:06:49;;;;;;;17.13;8.52;;;;;;;;;;10509091;28;20028;-79
2022/12/20 01:11:49;;;;;;;16.65;7.35;;;;;;;;;;10508902;28;20020;-79
2022/12/20 01:16:49;;;;;;;18.83;7.18;;;;;;;;;;10508392;28;20027;-83
2022/12/20 01:21:50;;;;;;;21.50;7.07;;;;;;;;;;10507361;28;20040;-78
2022/12/20 01:26:50;;;;;;;17.80;7.93;;;;;;;;;;10507896;28;20032;-79
2022/12/20 01:31:52;;;;;;;13.85;7.60;;;;;;;;;;10491021;28;20040;-76
2022/12/20 01:36:52;;;;;;;13.80;7.47;;;;;;;;;;10508194;28;20062;-75
2022/12/20 01:41:53;;;;;;;18.55;7.82;;;;;;;;;;10507354;28;20135;-80
2022/12/20 01:46:53;;;;;;;11.00;6.57;;;;;;;;;;10491219;28;20043;-78
2022/12/20 01:52:00;;;;;;;19.63;8.55;;;;;;;;;;10490268;28;20028;-79
2022/12/20 01:57:07;;;;;;;10.60;6.05;;;;;;;;;;10507738;28;20413;-78
2022/12/20 02:02:09;;;;;;;20.53;7.80;;;;;;;;;;10506952;28;20054;-78
2022/12/20 02:07:12;;;;;;;16.33;6.13;;;;;;;;;;10525273;28;20638;-80
2022/12/20 02:12:19;;;;;;;16.08;6.28;;;;;;;;;;10507547;28;20028;-75
2022/12/20 02:17:38;;;;;;;17.05;7.30;;;;;;;;;;10524668;28;20028;-78
2022/12/20 02:22:54;;;;;;;14.05;7.80;;;;;;;;;;10510641;28;20032;-79
2022/12/20 02:28:13;;;;;;;13.93;7.57;;;;;;;;;;10530936;28;20039;-74
2022/12/20 02:33:13;;;;;;;22.85;8.07;;;;;;;;;;10530754;28;20042;-74
2022/12/20 02:38:28;;;;;;;16.83;7.90;;;;;;;;;;10536914;28;20028;-78
2022/12/20 02:48:50;;;;;;;15.55;8.65;;;;;;;;;;10533002;28;20051;-82
2022/12/20 02:53:50;;;;;;;17.08;8.63;;;;;;;;;;10514302;28;20052;-75
2022/12/20 02:58:52;;;;;;;14.25;8.23;;;;;;;;;;10513223;28;20028;-75
2022/12/20 03:03:53;;;;;;;23.67;9.52;;;;;;;;;;10512858;28;20032;-74
2022/12/20 03:08:54;;;;;;;24.10;8.45;;;;;;;;;;10513572;28;20071;-79
2022/12/20 03:13:54;;;;;;;18.73;9.40;;;;;;;;;;10515245;28;20123;-76
2022/12/20 03:18:54;;;;;;;26.13;9.85;;;;;;;;;;10532161;28;20505;-73
2022/12/20 03:23:54;;;;;;;14.30;7.65;;;;;;;;;;10512364;28;20028;-74
2022/12/20 03:28:55;;;;;;;16.90;9.57;;;;;;;;;;10530734;28;20035;-74
2022/12/20 03:33:55;;;;;;;23.88;10.93;;;;;;;;;;10510641;28;20028;-81
2022/12/20 03:38:55;;;;;;;16.00;8.48;;;;;;;;;;10516935;28;20035;-81
2022/12/20 03:43:56;;;;;;;24.35;11.88;;;;;;;;;;10501146;28;20058;-75
2022/12/20 03:48:56;;;;;;;21.73;11.83;;;;;;;;;;10511311;28;20024;-75
2022/12/20 03:53:57;;;;;;;29.10;10.07;;;;;;;;;;10511320;28;20055;-76
2022/12/20 03:58:57;;;;;;;25.88;11.05;;;;;;;;;;10528633;28;20413;-79
2022/12/20 04:03:57;;;;;;;25.33;10.47;;;;;;;;;;10529230;28;20024;-78
2022/12/20 04:08:57;;;;;;;30.67;11.60;;;;;;;;;;10510736;28;20024;-79
2022/12/20 04:13:58;;;;;;;19.83;11.25;;;;;;;;;;10528600;28;20020;-76
2022/12/20 04:18:58;;;;;;;21.13;10.90;;;;;;;;;;10511288;28;20036;-75
2022/12/20 04:23:59;;;;;;;27.77;12.97;;;;;;;;;;10523490;28;20035;-74
2022/12/20 04:28:59;;;;;;;22.33;11.80;;;;;;;;;;10543415;28;20266;-74
2022/12/20 04:34:00;;;;;;;30.65;10.73;;;;;;;;;;10518644;28;20485;-75
2022/12/20 04:39:00;;;;;;;27.15;11.73;;;;;;;;;;10527686;28;20441;-77
2022/12/20 04:44:00;;;;;;;28.52;10.30;;;;;;;;;;10526976;28;20023;-74
2022/12/20 04:49:00;;;;;;;23.38;10.07;;;;;;;;;;10526150;28;20036;-76
2022/12/20 04:54:01;;;;;;;23.98;11.60;;;;;;;;;;10527521;28;20190;-78
2022/12/20 04:59:01;;;;;;;24.85;12.20;;;;;;;;;;10530930;28;20023;-80
2022/12/20 05:04:01;;;;;;;19.20;10.02;;;;;;;;;;10531398;28;20031;-77
2022/12/20 05:09:02;;;;;;;23.30;10.93;;;;;;;;;;10541217;28;20031;-81
2022/12/20 05:14:02;;;;;;;25.77;13.10;;;;;;;;;;10497277;28;20452;-80
2022/12/20 05:19:03;;;;;;;22.48;12.43;;;;;;;;;;10525236;28;20027;-74
2022/12/20 05:29:22;;;;;;;30.88;14.15;;;;;;;;;;10524994;28;20149;-76
2022/12/20 05:34:24;;;;;;;30.30;15.35;;;;;;;;;;10504995;28;20032;-75
2022/12/20 05:39:26;;;;;;;26.05;13.45;;;;;;;;;;10525230;28;20050;-75
2022/12/20 05:44:26;;;;;;;33.05;14.30;;;;;;;;;;10508926;28;20085;-74
2022/12/20 05:49:26;;;;;;;23.85;12.15;;;;;;;;;;10524626;28;20558;-75
2022/12/20 05:54:27;;;;;;;22.05;12.32;;;;;;;;;;10526032;28;20510;-78
2022/12/20 05:59:27;;;;;;;27.60;14.90;;;;;;;;;;10505545;28;20031;-76
2022/12/20 06:04:27;;;;;;;25.30;13.30;;;;;;;;;;10510489;28;20457;-75
2022/12/20 06:09:28;;;;;;;28.77;12.70;;;;;;;;;;10526345;28;20030;-76
2022/12/20 06:14:29;;;;;;;22.95;12.43;;;;;;;;;;10527301;28;20460;-75
2022/12/20 06:19:29;;;;;;;27.85;12.90;;;;;;;;;;10511124;28;20035;-78
2022/12/20 06:24:29;;;;;;;34.90;13.57;;;;;;;;;;10515368;28;20082;-74
2022/12/20 06:29:30;;;;;;;28.10;14.15;;;;;;;;;;10508075;28;20294;-75
2022/12/20 06:34:30;;;;;;;28.70;13.63;;;;;;;;;;10530704;28;20046;-75
2022/12/20 06:39:31;;;;;;;27.75;11.73;;;;;;;;;;10534686;28;20108;-75
2022/12/20 06:44:31;;;;;;;34.17;14.52;;;;;;;;;;10505297;28;20034;-75
2022/12/20 06:49:32;;;;;;;22.75;11.38;;;;;;;;;;10521969;28;20028;-79
2022/12/20 06:54:32;;;;;;;29.37;14.23;;;;;;;;;;10521549;28;20048;-76
2022/12/20 06:59:34;;;;;;;37.80;15.13;;;;;;;;;;10521524;28;20397;-79
2022/12/20 07:04:34;;;;;;;29.63;13.00;;;;;;;;;;10522954;28;20103;-75
2022/12/20 07:09:34;;;;;;;32.55;14.63;;;;;;;;;;10509781;28;20540;-79
2022/12/20 07:14:35;;;;;;;26.53;12.03;;;;;;;;;;10530742;28;20016;-75
2022/12/20 07:19:35;;;;;;;27.40;13.52;;;;;;;;;;10512752;28;20024;-80
2022/12/20 07:24:36;;;;;;;32.28;14.23;;;;;;;;;;10511924;28;20055;-79
2022/12/20 07:29:39;;;;;;;33.70;14.07;;;;;;;;;;10512203;28;20482;-80
2022/12/20 07:34:39;;;;;;;27.17;12.57;;;;;;;;;;10528572;28;20067;-77
2022/12/20 07:39:41;;;;;;;33.42;14.15;;;;;;;;;;10528623;28;20193;-75
2022/12/20 07:44:42;;;;;;;29.02;10.52;;;;;;;;;;10529853;28;20034;-76
2022/12/20 07:49:42;;;;;;;23.60;9.73;;;;;;;;;;10529948;28;20027;-83
2022/12/20 07:54:45;;;;;;;23.80;9.37;;;;;;;;;;10485844;28;20052;-75
2022/12/20 07:59:48;;;;;;;15.57;7.88;;;;;;;;;;10487311;28;20025;-75
2022/12/20 08:04:49;;;;;;;25.95;8.82;;;;;;;;;;10468939;28;20124;-74
2022/12/20 08:09:50;;;;;;;20.20;8.27;;;;;;;;;;10469023;28;20078;-75
2022/12/20 08:14:55;;;;;;;27.42;10.48;;;;;;;;;;10484874;28;20029;-79
2022/12/20 08:19:56;;;;;;;23.15;9.77;;;;;;;;;;10484688;28;20499;-75
2022/12/20 08:24:56;;;;;;;23.13;9.90;;;;;;;;;;10485051;28;20182;-79
2022/12/20 08:29:56;;;;;;;20.30;8.88;;;;;;;;;;10467278;28;20098;-74
2022/12/20 08:34:57;;;;;;;16.30;8.40;;;;;;;;;;10489875;28;20029;-76
2022/12/20 08:39:59;;;;;;;20.50;8.70;;;;;;;;;;10501806;28;20052;-77
2022/12/20 08:44:59;;;;;;;16.88;7.32;;;;;;;;;;10495113;28;20482;-78
2022/12/20 08:50:00;;;;;;;22.95;8.65;;;;;;;;;;10485764;28;20028;-76
2022/12/20 08:55:01;;;;;;;18.42;7.75;;;;;;;;;;10517298;28;20099;-79
2022/12/20 09:00:01;;;;;;;14.43;7.43;;;;;;;;;;10508734;28;20034;-79
2022/12/20 09:05:02;;;;;;;11.82;7.07;;;;;;;;;;10507768;28;20020;-79
2022/12/20 09:10:02;;;;;;;16.13;7.47;;;;;;;;;;10508276;28;20415;-78
2022/12/20 09:15:03;;;;;;;10.35;6.05;;;;;;;;;;10508089;28;20036;-80
2022/12/20 09:20:04;;;;;;;14.18;6.60;;;;;;;;;;10507374;28;20020;-80
2022/12/20 09:25:05;;;;;;;12.55;6.22;;;;;;;;;;10507879;28;20414;-76
2022/12/20 09:30:06;;;;;;;14.70;7.40;;;;;;;;;;10524693;28;20024;-79
2022/12/20 09:35:06;;;;;;;17.27;7.05;;;;;;;;;;10506803;28;20025;-78
2022/12/20 09:40:13;;;;;;;13.50;7.90;;;;;;;;;;10507017;28;20016;-76
2022/12/20 09:45:20;;;;;;;17.27;8.63;;;;;;;;;;10507467;28;20027;-79
2022/12/20 09:50:31;;;;;;;15.40;7.20;;;;;;;;;;10506524;28;20530;-76
2022/12/20 09:55:39;;;;;;;16.52;6.60;;;;;;;;;;10489475;28;20076;-76
2022/12/20 10:00:43;;;;;;;18.15;6.53;;;;;;;;;;10499645;28;20023;-76
2022/12/20 10:05:44;;;;;;;14.13;6.60;;;;;;;;;;10507085;28;20032;-74
2022/12/20 10:10:50;;;;;;;16.63;5.90;;;;;;;;;;10506499;28;20039;-76
2022/12/20 10:16:06;;;;;;;19.60;5.90;;;;;;;;;;10472773;28;20517;-79
2022/12/20 10:21:13;;;;;;;15.68;6.18;;;;;;;;;;10492302;28;20490;-79
2022/12/20 10:26:13;;;;;;;12.23;5.13;;;;;;;;;;10505071;28;20020;-74
2022/12/20 10:31:14;;;;;;;17.45;5.55;;;;;;;;;;10506099;28;20238;-80
2022/12/20 10:36:25;;;;;;;11.13;4.75;;;;;;;;;;10507100;28;20018;-79
2022/12/20 10:41:29;;;;;;;11.35;5.68;;;;;;;;;;10523679;28;20020;-76
2022/12/20 10:46:38;;;;;;;13.27;5.57;;;;;;;;;;10513878;28;20401;-80
2022/12/20 10:51:49;;;;;;;12.77;5.85;;;;;;;;;;10531254;28;20012;-82
2022/12/20 10:56:54;;;;;;;12.35;5.38;;;;;;;;;;10513144;28;20421;-76
2022/12/20 11:01:54;;;;;;;13.48;5.32;;;;;;;;;;10517377;28;20016;-77
2022/12/20 11:06:55;;;;;;;18.90;7.40;;;;;;;;;;10558422;28;20020;-75
2022/12/20 11:11:59;;;;;;;12.52;5.55;;;;;;;;;;10514095;28;20035;-76
2022/12/20 11:17:03;;;;;;;13.90;5.65;;;;;;;;;;10548652;28;20035;-77
2022/12/20 11:22:22;;;;;;;12.43;6.20;;;;;;;;;;10474633;28;20401;-79
2022/12/20 11:27:25;;;;;;;10.13;5.53;;;;;;;;;;10513495;28;20032;-75
2022/12/20 11:32:35;;;;;;;10.52;4.72;;;;;;;;;;10511197;28;20052;-73
2022/12/20 11:37:40;;;;;;;12.50;5.10;;;;;;;;;;10511011;28;20016;-75
2022/12/20 11:42:50;;;;;;;9.25;4.53;;;;;;;;;;10510578;28;20047;-74
2022/12/20 11:47:56;;;;;;;8.77;4.75;;;;;;;;;;10484561;28;20020;-75
2022/12/20 11:53:17;;;;;;;8.30;4.00;;;;;;;;;;10528692;28;20052;-84
2022/12/20 11:58:17;;;;;;;9.88;4.45;;;;;;;;;;10510283;28;20021;-81
2022/12/20 12:03:25;;;;;;;10.07;3.97;;;;;;;;;;10526492;28;20016;-75
2022/12/20 12:08:44;;;;;;;7.03;3.72;;;;;;;;;;10509963;28;20452;-74
2022/12/20 12:13:44;;;;;;;9.63;4.25;;;;;;;;;;10509044;28;20474;-75
2022/12/20 12:18:44;;;;;;;10.23;4.80;;;;;;;;;;10509372;28;20118;-75
2022/12/20 12:23:45;;;;;;;7.50;4.17;;;;;;;;;;10509620;28;20016;-73
2022/12/20 12:28:48;;;;;;;13.25;5.00;;;;;;;;;;10527520;28;20314;-81
2022/12/20 12:33:53;;;;;;;7.00;3.60;;;;;;;;;;10509193;28;20024;-75
2022/12/20 12:39:15;;;;;;;8.40;4.18;;;;;;;;;;10509075;28;20020;-82
2022/12/20 12:44:18;;;;;;;9.88;4.35;;;;;;;;;;10526505;28;20020;-74
2022/12/20 12:49:23;;;;;;;12.38;4.80;;;;;;;;;;10508248;28;20020;-74
2022/12/20 12:54:39;;;;;;;8.65;4.30;;;;;;;;;;10507724;28;20413;-75
2022/12/20 12:59:47;;;;;;;12.10;5.32;;;;;;;;;;10531026;28;20490;-76
2022/12/20 13:05:00;;;;;;;9.80;4.38;;;;;;;;;;10525554;28;20028;-81
2022/12/20 13:10:23;;;;;;;8.90;4.55;;;;;;;;;;10507620;28;20028;-75
2022/12/20 13:15:24;;;;;;;9.82;4.78;;;;;;;;;;10468159;28;20032;-75
2022/12/20 13:20:28;;;;;;;13.65;5.43;;;;;;;;;;10549160;28;20484;-76
2022/12/20 13:25:30;;;;;;;14.30;5.75;;;;;;;;;;10547594;28;20036;-74
2022/12/20 13:30:32;;;;;;;12.23;6.93;;;;;;;;;;10507077;28;20016;-75
2022/12/20 13:35:46;;;;;;;17.52;7.13;;;;;;;;;;10528137;28;20031;-75
2022/12/20 13:40:48;;;;;;;14.85;6.75;;;;;;;;;;10520999;28;20063;-75
2022/12/20 13:45:57;;;;;;;10.70;4.10;;;;;;;;;;10516479;28;20059;-74
2022/12/20 13:50:58;;;;;;;13.73;4.97;;;;;;;;;;10538416;28;20116;-74
2022/12/20 13:56:18;;;;;;;8.45;4.20;;;;;;;;;;10530511;28;20514;-74
2022/12/20 14:01:20;;;;;;;7.03;3.63;;;;;;;;;;10529006;28;20085;-74
2022/12/20 14:06:23;;;;;;;7.95;4.25;;;;;;;;;;10486594;28;20035;-75
2022/12/20 14:11:27;;;;;;;9.38;4.35;;;;;;;;;;10521862;28;20161;-78
2022/12/20 14:16:29;;;;;;;10.32;5.20;;;;;;;;;;10521542;28;20037;-79
2022/12/20 14:21:30;;;;;;;13.60;5.60;;;;;;;;;;10539585;28;20455;-83
2022/12/20 14:26:44;;;;;;;13.13;4.70;;;;;;;;;;10515110;28;20103;-74
2022/12/20 14:31:47;;;;;;;8.13;4.07;;;;;;;;;;10497544;28;20107;-75
2022/12/20 14:36:48;;;;;;;12.43;5.40;;;;;;;;;;10513907;28;20482;-76
2022/12/20 14:41:54;;;;;;;13.73;5.80;;;;;;;;;;10514069;28;20431;-78
2022/12/20 14:47:03;;;;;;;14.52;6.32;;;;;;;;;;10532521;28;20027;-75
2022/12/20 14:52:24;;;;;;;11.10;5.22;;;;;;;;;;10500242;28;20458;-76
2022/12/20 14:57:26;;;;;;;13.05;5.60;;;;;;;;;;10478746;28;20056;-77
2022/12/20 15:02:40;;;;;;;17.17;6.07;;;;;;;;;;10505823;28;20465;-73
2022/12/20 15:07:41;;;;;;;12.68;5.80;;;;;;;;;;10473361;28;20038;-74
2022/12/20 15:12:41;;;;;;;13.38;6.03;;;;;;;;;;10482177;28;20030;-75
2022/12/20 15:17:41;;;;;;;16.60;5.70;;;;;;;;;;10530811;28;20028;-75
2022/12/20 15:22:43;;;;;;;13.05;6.35;;;;;;;;;;10534906;28;20050;-83
2022/12/20 15:27:43;;;;;;;17.77;5.93;;;;;;;;;;10547107;28;20050;-75
2022/12/20 15:32:45;;;;;;;13.80;6.47;;;;;;;;;;10532761;28;20027;-76
2022/12/20 15:37:45;;;;;;;15.18;5.45;;;;;;;;;;10514498;28;20135;-74
2022/12/20 15:42:46;;;;;;;10.73;5.20;;;;;;;;;;10532910;28;20016;-75
2022/12/20 15:47:47;;;;;;;15.18;6.47;;;;;;;;;;10511433;28;20028;-74
2022/12/20 15:52:48;;;;;;;17.92;5.10;;;;;;;;;;10512338;28;20366;-79
2022/12/20 15:57:48;;;;;;;11.90;5.67;;;;;;;;;;10536727;28;20032;-75
2022/12/20 16:02:49;;;;;;;14.95;5.75;;;;;;;;;;10529723;28;20021;-80
2022/12/20 16:07:49;;;;;;;10.98;5.32;;;;;;;;;;10544768;28;20015;-75
2022/12/20 16:12:49;;;;;;;5.82;3.50;;;;;;;;;;10491674;28;20608;-75
2022/12/20 16:17:50;;;;;;;11.50;4.82;;;;;;;;;;10512200;28;20012;-74
2022/12/20 16:22:52;;;;;;;12.60;5.70;;;;;;;;;;10496614;28;20028;-79
2022/12/20 16:27:53;;;;;;;13.60;5.22;;;;;;;;;;10485423;28;20051;-77
2022/12/20 16:32:54;;;;;;;11.68;5.15;;;;;;;;;;10537738;28;20020;-79
2022/12/20 16:37:56;;;;;;;13.10;4.20;;;;;;;;;;10527339;28;20012;-74
2022/12/20 16:42:58;;;;;;;12.32;4.97;;;;;;;;;;10516376;28;20052;-74
2022/12/20 16:47:58;;;;;;;9.38;4.18;;;;;;;;;;10557387;28;20131;-77
2022/12/20 16:52:58;;;;;;;14.18;4.13;;;;;;;;;;10518565;28;20048;-73
2022/12/20 16:57:58;;;;;;;9.10;3.45;;;;;;;;;;10503801;28;20514;-75
2022/12/20 17:02:59;;;;;;;10.55;3.17;;;;;;;;;;10484019;28;20496;-74
2022/12/20 17:07:59;;;;;;;13.68;3.95;;;;;;;;;;10508767;28;20024;-80
2022/12/20 17:13:00;;;;;;;8.73;4.97;;;;;;;;;;10520968;28;20026;-73
2022/12/20 17:18:00;;;;;;;8.73;4.47;;;;;;;;;;10526490;28;20069;-77
2022/12/20 17:23:01;;;;;;;11.02;4.93;;;;;;;;;;10497182;28;20024;-74
2022/12/20 17:28:01;;;;;;;16.25;4.22;;;;;;;;;;10508448;28;20052;-76
2022/12/20 17:33:02;;;;;;;7.22;2.97;;;;;;;;;;10525199;28;20135;-74
2022/12/20 17:38:05;;;;;;;9.60;4.17;;;;;;;;;;10507960;28;20098;-79
2022/12/20 17:43:10;;;;;;;7.30;3.20;;;;;;;;;;10481430;28;20487;-83
2022/12/20 17:48:10;;;;;;;8.82;4.03;;;;;;;;;;10480661;28;20036;-75
2022/12/20 17:53:12;;;;;;;10.48;5.00;;;;;;;;;;10502627;28;20075;-74
2022/12/20 17:58:12;;;;;;;7.05;3.33;;;;;;;;;;10550998;23;20730;-75
2022/12/20 18:03:12;;;;;;;5.18;2.60;;;;;;;;;;10561542;28;20035;-75
2022/12/20 18:08:13;;;;;;;6.28;3.28;;;;;;;;;;10539766;28;20023;-73
2022/12/20 18:13:13;;;;;;;7.70;3.38;;;;;;;;;;10541753;28;20030;-74
2022/12/20 18:18:14;;;;;;;7.38;3.20;;;;;;;;;;10544789;28;20015;-73
2022/12/20 18:23:15;;;;;;;6.38;3.45;;;;;;;;;;10565461;28;20028;-75
2022/12/20 18:28:15;;;;;;;14.47;3.97;;;;;;;;;;10561082;28;20050;-75
2022/12/20 18:33:15;;;;;;;5.20;3.05;;;;;;;;;;10567299;28;20023;-73
2022/12/20 18:38:15;;;;;;;5.40;3.30;;;;;;;;;;10563893;28;20027;-76
2022/12/20 18:43:16;;;;;;;8.40;4.35;;;;;;;;;;10553868;28;20540;-81
2022/12/20 18:48:16;;;;;;;18.05;6.78;;;;;;;;;;10542896;28;20444;-79
2022/12/20 18:53:16;;;;;;;18.73;8.13;;;;;;;;;;10543950;28;20032;-74
2022/12/20 18:58:16;;;;;;;12.48;6.25;;;;;;;;;;10542137;28;20139;-74
2022/12/20 19:03:17;;;;;;;12.68;7.15;;;;;;;;;;10548971;28;20050;-74
2022/12/20 19:08:18;;;;;;;14.77;7.18;;;;;;;;;;10569364;28;20027;-75
2022/12/20 19:13:19;;;;;;;14.05;6.57;;;;;;;;;;10564136;28;20110;-74
2022/12/20 19:18:19;;;;;;;15.00;6.20;;;;;;;;;;10556901;28;20024;-73
2022/12/20 19:23:21;;;;;;;14.45;6.15;;;;;;;;;;10577659;28;20038;-74
2022/12/20 19:28:22;;;;;;;8.88;5.35;;;;;;;;;;10556540;28;20028;-76
2022/12/20 19:33:23;;;;;;;17.08;6.68;;;;;;;;;;10553382;28;20066;-73
2022/12/20 19:38:23;;;;;;;12.68;7.07;;;;;;;;;;10546818;28;20119;-76
2022/12/20 19:43:23;;;;;;;13.07;6.55;;;;;;;;;;10568635;28;20497;-75
2022/12/20 19:48:24;;;;;;;14.55;8.32;;;;;;;;;;10554453;28;20497;-79
2022/12/20 19:53:24;;;;;;;9.85;5.32;;;;;;;;;;10552493;28;20102;-77
2022/12/20 19:58:24;;;;;;;12.27;6.67;;;;;;;;;;10556586;28;20054;-76
2022/12/20 20:03:24;;;;;;;14.82;6.40;;;;;;;;;;10547427;28;20032;-81
2022/12/20 20:08:25;;;;;;;15.25;6.90;;;;;;;;;;10556514;28;20034;-82
2022/12/20 20:13:26;;;;;;;11.35;6.38;;;;;;;;;;10548465;28;20023;-78
2022/12/20 20:18:26;;;;;;;13.70;6.43;;;;;;;;;;10549703;28;20046;-80
2022/12/20 20:23:26;;;;;;;13.98;7.57;;;;;;;;;;10551477;28;20032;-77
2022/12/20 20:28:27;;;;;;;17.38;7.35;;;;;;;;;;10554493;28;20030;-75
2022/12/20 20:33:29;;;;;;;20.17;7.65;;;;;;;;;;10548363;28;20024;-80
2022/12/20 20:38:29;;;;;;;18.42;7.80;;;;;;;;;;10547383;28;20042;-79
2022/12/20 20:43:35;;;;;;;18.85;7.93;;;;;;;;;;10549755;28;20034;-78
2022/12/20 20:48:36;;;;;;;14.00;7.70;;;;;;;;;;10566694;28;20232;-79
2022/12/20 20:53:38;;;;;;;17.42;8.38;;;;;;;;;;10547962;28;20039;-80
2022/12/20 20:58:38;;;;;;;21.02;8.82;;;;;;;;;;10545463;28;20063;-82
2022/12/20 21:03:39;;;;;;;15.13;7.23;;;;;;;;;;10553069;28;20114;-78
2022/12/20 21:08:39;;;;;;;16.30;8.50;;;;;;;;;;10572979;28;20273;-80
2022/12/20 21:13:39;;;;;;;20.45;9.93;;;;;;;;;;10559130;28;20028;-76
2022/12/20 21:18:40;;;;;;;20.80;10.40;;;;;;;;;;10542982;28;20024;-84
2022/12/20 21:23:43;;;;;;;21.07;10.23;;;;;;;;;;10566226;28;20039;-77
2022/12/20 21:28:43;;;;;;;17.83;9.73;;;;;;;;;;10546542;28;20266;-79
2022/12/20 21:33:44;;;;;;;24.90;10.48;;;;;;;;;;10556021;28;20031;-79
2022/12/20 21:38:52;;;;;;;26.63;9.48;;;;;;;;;;10545013;28;20046;-80
2022/12/20 21:43:59;;;;;;;26.85;9.52;;;;;;;;;;10562483;28;20028;-75
2022/12/20 21:49:06;;;;;;;15.68;8.48;;;;;;;;;;10591021;28;20035;-74
2022/12/20 21:54:06;;;;;;;20.27;9.88;;;;;;;;;;10579149;28;20035;-78
2022/12/20 21:59:08;;;;;;;19.50;8.73;;;;;;;;;;10541715;28;20086;-78
2022/12/20 22:04:09;;;;;;;26.63;11.40;;;;;;;;;;10512884;28;20039;-79
2022/12/20 22:09:11;;;;;;;15.88;8.75;;;;;;;;;;10547236;28;20024;-76
2022/12/20 22:14:12;;;;;;;17.73;9.50;;;;;;;;;;10567119;28;20051;-74
2022/12/20 22:19:13;;;;;;;24.58;9.85;;;;;;;;;;10566896;28;20055;-74
2022/12/20 22:24:14;;;;;;;22.88;12.20;;;;;;;;;;10570327;28;20397;-80
2022/12/20 22:29:14;;;;;;;30.63;12.32;;;;;;;;;;10548882;28;20031;-76
2022/12/20 22:34:15;;;;;;;27.48;12.02;;;;;;;;;;10548294;28;20024;-82
2022/12/20 22:39:15;;;;;;;42.05;18.92;;;;;;;;;;10545861;28;20401;-80
2022/12/20 22:44:16;;;;;;;41.75;18.95;;;;;;;;;;10557042;28;20027;-78
2022/12/20 22:49:16;;;;;;;51.30;24.27;;;;;;;;;;10556009;28;20027;-74
2022/12/20 22:54:17;;;;;;;48.65;24.42;;;;;;;;;;10556319;27;20035;-78
2022/12/20 22:59:17;;;;;;;59.83;26.20;;;;;;;;;;10546268;28;20023;-81
2022/12/20 23:04:17;;;;;;;53.10;25.50;;;;;;;;;;10530395;28;20020;-78
2022/12/20 23:09:18;;;;;;;48.83;23.35;;;;;;;;;;10514378;28;20085;-73
2022/12/20 23:24:56;;;;;;;48.83;21.48;;;;;;;;;;10573848;28;20019;-76
2022/12/20 23:29:57;;;;;;;56.35;22.77;;;;;;;;;;10536137;28;20028;-77
2022/12/20 23:34:57;;;;;;;52.67;23.50;;;;;;;;;;10512977;28;20512;-84
2022/12/20 23:40:06;;;;;;;66.97;23.80;;;;;;;;;;10516317;28;20024;-74
2022/12/20 23:45:06;;;;;;;58.58;26.75;;;;;;;;;;10564232;28;20023;-73
2022/12/20 23:50:07;;;;;;;66.15;27.33;;;;;;;;;;10580075;28;20028;-80
2022/12/20 23:55:08;;;;;;;56.75;23.70;;;;;;;;;;10526922;28;20087;-81
