Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;;;6.75;5.00;;;;;26.43;37.68;101952.44;5041197;28;45315;-64
2022/08/10 00:02:54;;;;;;;;;5.00;5.00;;;;;26.41;37.49;101951.75;5049076;28;45400;-64
2022/08/10 00:05:20;;;;;;;;;7.00;5.00;;;;;26.35;37.83;101944.28;5061059;28;45443;-64
2022/08/10 00:07:46;;;;;;;;;7.00;6.00;;;;;26.32;37.71;101953.56;5061046;28;45406;-64
2022/08/10 00:10:14;;;;;;;;;5.75;5.00;;;;;26.31;37.90;101945.63;5029527;28;45322;-65
2022/08/10 00:12:40;;;;;;;;;8.25;8.25;;;;;26.30;37.85;101944.75;5061478;28;45310;-64
2022/08/10 00:15:07;;;;;;;;;7.00;6.50;;;;;26.25;38.12;101948.97;5060975;28;45561;-64
2022/08/10 00:17:34;;;;;;;;;6.50;6.50;;;;;26.22;37.76;101939.31;5033475;28;47261;-64
2022/08/10 00:20:00;;;;;;;;;6.50;5.75;;;;;26.16;38.30;101945.41;5056598;28;45437;-61
2022/08/10 00:22:26;;;;;;;;;5.50;5.50;;;;;26.13;37.87;101940.31;5061291;28;45394;-63
2022/08/10 00:24:51;;;;;;;;;5.50;5.50;;;;;26.12;37.89;101939.47;5061285;28;45356;-64
2022/08/10 00:27:17;;;;;;;;;6.25;6.25;;;;;26.09;37.87;101952.47;5060735;28;45926;-63
2022/08/10 00:29:42;;;;;;;;;5.75;5.75;;;;;26.05;37.94;101948.38;5060543;28;45469;-64
2022/08/10 00:32:08;;;;;;;;;4.25;4.25;;;;;25.96;37.66;101944.81;5060808;28;45528;-63
2022/08/10 00:34:34;;;;;;;;;6.00;6.00;;;;;25.86;38.04;101946.78;5058951;28;45352;-63
2022/08/10 00:37:00;;;;;;;;;5.50;4.25;;;;;25.78;38.28;101941.34;5048983;28;45400;-64
2022/08/10 00:39:27;;;;;;;;;6.50;5.50;;;;;25.72;38.48;101953.63;5060663;28;45581;-64
2022/08/10 00:41:54;;;;;;;;;4.25;4.00;;;;;25.67;37.93;101942.44;5039111;28;45290;-64
2022/08/10 00:44:19;;;;;;;;;7.50;4.75;;;;;25.61;38.27;101941.25;5040711;28;45419;-63
2022/08/10 00:46:45;;;;;;;;;8.75;5.00;;;;;25.58;38.84;101941.53;5030142;28;46809;-64
2022/08/10 00:49:11;;;;;;;;;6.75;5.25;;;;;25.55;38.31;101941.88;5039223;28;45437;-63
2022/08/10 00:51:37;;;;;;;;;5.25;5.25;;;;;25.53;38.40;101938.50;5040594;28;45416;-63
2022/08/10 00:54:03;;;;;;;;;6.75;4.50;;;;;25.51;38.60;101935.09;5039886;28;45375;-63
2022/08/10 00:56:28;;;;;;;;;4.25;4.25;;;;;25.47;38.81;101939.13;5040235;28;45631;-64
2022/08/10 00:58:54;;;;;;;;;8.75;4.00;;;;;25.45;38.46;101940.28;5040420;28;45387;-63
2022/08/10 01:01:19;;;;;;;;;5.75;4.50;;;;;25.42;38.62;101937.91;5050692;28;45288;-63
2022/08/10 01:03:45;;;;;;;;;4.50;3.25;;;;;25.38;39.04;101926.59;5040337;28;45499;-64
2022/08/10 01:06:40;;;;;;;;;6.00;4.75;;;;;25.32;38.66;101930.75;5040378;28;45963;-63
2022/08/10 01:09:39;;;;;;;;;4.50;4.50;;;;;25.28;39.20;101934.78;5040172;28;45499;-63
2022/08/10 01:12:13;;;;;;;;;5.25;4.00;;;;;25.27;38.76;101929.53;5040418;28;45317;-63
2022/08/10 01:15:05;;;;;;;;;3.75;3.50;;;;;25.25;38.68;101929.69;5040543;28;45220;-63
2022/08/10 01:17:52;;;;;;;;;4.25;3.75;;;;;25.21;39.22;101925.63;5028588;28;45364;-63
2022/08/10 01:20:37;;;;;;;;;3.00;3.00;;;;;25.20;38.99;101928.47;5039825;28;45411;-63
2022/08/10 01:23:18;;;;;;;;;4.00;4.00;;;;;25.18;39.10;101922.41;5046354;28;45307;-63
2022/08/10 01:26:05;;;;;;;;;5.75;3.75;;;;;25.15;39.28;101918.16;5040310;28;45355;-63
2022/08/10 01:28:42;;;;;;;;;5.00;5.00;;;;;25.13;39.68;101930.13;5040018;28;46955;-63
2022/08/10 01:31:13;;;;;;;;;4.00;4.00;;;;;25.09;39.18;101926.88;5047552;28;45446;-64
2022/08/10 01:33:51;;;;;;;;;4.50;4.50;;;;;25.04;39.72;101924.69;5048202;28;45445;-64
2022/08/10 01:36:23;;;;;;;;;5.00;5.00;;;;;25.03;39.09;101922.13;5048871;28;45364;-64
2022/08/10 01:38:51;;;;;;;;;4.00;3.75;;;;;25.00;39.76;101919.72;5049019;28;46464;-63
2022/08/10 01:41:28;;;;;;;;;5.50;3.75;;;;;24.95;39.81;101916.63;5049166;28;45333;-63
2022/08/10 01:44:09;;;;;;;;;5.25;4.00;;;;;24.92;39.38;101917.78;5033449;28;45339;-64
2022/08/10 01:46:39;;;;;;;;;7.50;5.25;;;;;24.92;39.98;101917.78;5029766;28;45351;-63
2022/08/10 01:49:11;;;;;;;;;5.00;5.00;;;;;24.88;39.92;101913.69;5046778;28;45178;-64
2022/08/10 01:51:45;;;;;;;;;3.75;3.75;;;;;24.85;39.49;101916.72;5046440;28;45272;-64
2022/08/10 01:54:13;;;;;;;;;6.00;6.00;;;;;24.83;40.05;101917.88;5046504;28;45312;-64
2022/08/10 01:56:47;;;;;;;;;5.50;4.75;;;;;24.80;40.12;101916.31;5049442;28;45550;-64
2022/08/10 01:59:24;;;;;;;;;5.00;4.00;;;;;24.77;40.14;101920.19;5033856;28;45413;-63
2022/08/10 02:01:57;;;;;;;;;3.00;3.00;;;;;24.75;39.86;101922.19;5049604;28;45360;-64
2022/08/10 02:04:26;;;;;;;;;5.75;5.25;;;;;24.72;39.80;101913.56;5047982;28;45372;-64
2022/08/10 02:06:54;;;;;;;;;4.75;4.75;;;;;24.70;40.44;101904.78;5048223;28;45538;-64
2022/08/10 02:09:25;;;;;;;;;5.25;5.00;;;;;24.69;39.87;101911.19;5051145;28;45337;-64
2022/08/10 02:11:52;;;;;;;;;5.50;5.50;;;;;24.67;40.12;101914.03;5049167;28;45165;-64
2022/08/10 02:14:20;;;;;;;;;5.00;5.00;;;;;24.66;40.51;101908.81;5052763;28;45343;-64
2022/08/10 02:16:49;;;;;;;;;5.00;5.00;;;;;24.63;40.14;101911.78;5050299;28;45415;-64
2022/08/10 02:19:18;;;;;;;;;4.50;4.50;;;;;24.59;40.61;101913.13;5048765;28;46161;-64
2022/08/10 02:21:46;;;;;;;;;5.00;4.25;;;;;24.57;40.43;101913.28;5033709;28;45585;-64
2022/08/10 02:24:14;;;;;;;;;4.00;4.00;;;;;24.56;40.04;101913.41;5038671;28;45368;-64
2022/08/10 02:26:43;;;;;;;;;3.50;3.50;;;;;24.50;40.95;101912.19;5054153;28;45217;-64
2022/08/10 02:29:12;;;;;;;;;4.75;4.00;;;;;24.48;40.84;101917.72;5043520;28;47056;-64
2022/08/10 02:31:41;;;;;;;;;5.50;5.00;;;;;24.48;40.90;101925.78;5052626;28;45313;-64
2022/08/10 02:34:10;;;;;;;;;7.00;5.25;;;;;24.50;40.54;101925.66;5050081;28;45142;-64
2022/08/10 02:36:42;;;;;;;;;4.00;4.00;;;;;24.48;40.63;101917.72;5042859;28;45365;-64
2022/08/10 02:39:08;;;;;;;;;4.00;3.75;;;;;24.48;40.86;101914.19;5042512;28;45406;-64
2022/08/10 02:41:49;;;;;;;;;3.00;3.00;;;;;24.43;40.88;101917.34;5051034;28;45367;-64
2022/08/10 02:44:45;;;;;;;;;4.25;4.25;;;;;24.44;40.61;101915.50;5042784;28;45385;-64
2022/08/10 02:47:25;;;;;;;;;3.50;3.50;;;;;24.42;40.90;101918.34;5042528;28;45209;-64
2022/08/10 02:50:05;;;;;;;;;5.00;5.00;;;;;24.41;40.87;101915.78;5050214;28;45387;-64
2022/08/10 02:52:39;;;;;;;;;5.50;5.00;;;;;24.40;41.02;101923.00;5062464;28;45316;-64
2022/08/10 02:55:17;;;;;;;;;5.50;5.50;;;;;24.38;41.12;101927.72;5062961;28;45409;-64
2022/08/10 02:57:48;;;;;;;;;4.00;4.00;;;;;24.34;40.83;101923.66;5062734;28;45303;-64
2022/08/10 03:00:15;;;;;;;;;6.25;6.25;;;;;24.34;41.33;101929.03;5062212;28;45410;-64
2022/08/10 03:02:45;;;;;;;;;9.00;5.00;;;;;24.34;40.94;101929.03;5062421;28;45398;-64
2022/08/10 03:05:18;;;;;;;;;5.75;5.00;;;;;24.32;41.27;101928.31;5062543;28;45383;-64
2022/08/10 03:08:05;;;;;;;;;5.75;5.00;;;;;24.30;41.41;101937.53;5062578;28;45474;-64
2022/08/10 03:10:37;;;;;;;;;5.00;3.75;;;;;24.25;41.42;101916.41;5044115;28;45498;-64
2022/08/10 03:13:06;;;;;;;;;6.00;5.00;;;;;24.27;41.53;101924.38;5062603;28;45315;-64
2022/08/10 03:15:33;;;;;;;;;6.00;5.50;;;;;24.24;41.11;101928.19;5062236;28;45452;-64
2022/08/10 03:18:00;;;;;;;;;4.75;4.75;;;;;24.20;40.92;101927.66;5062300;28;45371;-64
2022/08/10 03:20:39;;;;;;;;;7.25;6.00;;;;;24.15;41.39;101927.25;5062257;28;45192;-64
2022/08/10 03:23:11;;;;;;;;;4.00;3.50;;;;;24.09;41.62;101922.47;5062078;28;45430;-64
2022/08/10 03:25:37;;;;;;;;;6.25;4.00;;;;;24.05;41.29;101920.25;5062606;28;45617;-64
2022/08/10 03:28:04;;;;;;;;;6.75;4.00;;;;;24.01;41.25;101917.00;5062318;28;45311;-64
2022/08/10 03:30:30;;;;;;;;;4.25;3.75;;;;;23.98;41.70;101911.91;5061809;28;45339;-64
2022/08/10 03:32:57;;;;;;;;;6.50;3.75;;;;;23.98;41.83;101911.06;5061981;28;45268;-64
2022/08/10 03:35:24;;;;;;;;;3.50;3.50;;;;;23.98;41.91;101914.59;5053630;28;45387;-64
2022/08/10 03:37:49;;;;;;;;;5.50;5.50;;;;;23.97;42.06;101907.53;5057450;28;45227;-64
2022/08/10 03:40:15;;;;;;;;;4.00;4.00;;;;;23.92;41.68;101920.59;5061796;28;46177;-64
2022/08/10 03:42:43;;;;;;;;;6.50;4.00;;;;;23.90;42.23;101917.19;5046752;28;45423;-64
2022/08/10 03:45:09;;;;;;;;;5.25;5.25;;;;;23.85;41.46;101917.63;5041808;28;45355;-64
2022/08/10 03:47:40;;;;;;;;;6.00;5.00;;;;;23.83;42.17;101918.78;5041369;28;45436;-64
2022/08/10 03:50:08;;;;;;;;;6.00;4.50;;;;;23.79;41.85;101928.16;5041745;28;45478;-64
2022/08/10 03:52:34;;;;;;;;;6.00;4.75;;;;;23.77;41.88;101924.75;5041496;28;45313;-64
2022/08/10 03:55:01;;;;;;;;;5.00;4.75;;;;;23.72;42.48;101924.38;5041766;28;45528;-64
2022/08/10 03:57:28;;;;;;;;;7.00;4.75;;;;;23.70;42.05;101921.84;5041625;28;45304;-64
2022/08/10 03:59:55;;;;;;;;;4.25;4.25;;;;;23.70;42.03;101926.34;5032828;28;46317;-64
2022/08/10 04:02:21;;;;;;;;;6.25;5.25;;;;;23.67;42.39;101927.50;5045108;28;45178;-64
2022/08/10 04:04:47;;;;;;;;;5.25;5.00;;;;;23.64;42.23;101920.56;5041696;28;45232;-64
2022/08/10 04:07:13;;;;;;;;;6.25;6.00;;;;;23.61;42.62;101915.47;5041455;28;45497;-64
2022/08/10 04:09:39;;;;;;;;;6.50;5.75;;;;;23.57;42.93;101919.44;5041176;28;46185;-63
2022/08/10 04:12:05;;;;;;;;;8.00;5.75;;;;;23.59;42.61;101914.75;5039384;28;45465;-64
2022/08/10 04:14:31;;;;;;;;;5.00;5.00;;;;;23.59;42.32;101914.75;5039173;28;45384;-64
2022/08/10 04:16:56;;;;;;;;;10.50;7.25;;;;;23.55;42.92;101918.75;5040378;28;45451;-64
2022/08/10 04:19:24;;;;;;;;;11.00;8.00;;;;;23.56;42.50;101916.91;5041199;28;45423;-64
2022/08/10 04:22:04;;;;;;;;;5.75;5.00;;;;;23.53;43.09;101917.16;5041254;28;45284;-63
2022/08/10 04:24:33;;;;;;;;;6.25;4.25;;;;;23.50;43.09;101929.06;5041236;28;45324;-63
2022/08/10 04:27:00;;;;;;;;;5.50;5.00;;;;;23.48;42.76;101930.22;5041186;28;45233;-64
2022/08/10 04:29:26;;;;;;;;;7.00;5.00;;;;;23.45;43.10;101925.13;5040805;28;45413;-63
2022/08/10 04:31:52;;;;;;;;;6.75;5.00;;;;;23.39;43.27;101927.41;5040172;28;45359;-63
2022/08/10 04:34:19;;;;;;;;;4.00;4.00;;;;;23.33;43.36;101928.00;5040611;28;45451;-64
2022/08/10 04:36:46;;;;;;;;;17.25;8.00;;;;;23.32;43.24;101923.63;5040811;28;45371;-64
2022/08/10 04:39:12;;;;;;;;;5.25;5.00;;;;;23.31;43.43;101926.44;5022866;28;47962;-64
2022/08/10 04:41:40;;;;;;;;;8.75;6.50;;;;;23.27;43.45;101930.41;5049107;28;45222;-63
2022/08/10 04:44:06;;;;;;;;;6.25;6.25;;;;;23.28;43.71;101932.94;5040858;28;45348;-63
2022/08/10 04:46:31;;;;;;;;;4.75;4.00;;;;;23.26;43.61;101936.78;5040756;28;45158;-64
2022/08/10 04:48:57;;;;;;;;;6.25;6.25;;;;;23.22;43.69;101941.59;5040256;28;45859;-63
2022/08/10 04:51:22;;;;;;;;;4.25;4.25;;;;;23.19;43.45;101933.81;5030224;28;45438;-63
2022/08/10 04:53:50;;;;;;;;;3.00;3.00;;;;;23.17;43.83;101929.59;5047015;28;45217;-63
2022/08/10 04:56:16;;;;;;;;;5.00;5.00;;;;;23.17;43.83;101932.28;5030471;28;45535;-64
2022/08/10 04:58:41;;;;;;;;;8.00;5.75;;;;;23.14;44.07;101936.06;5029373;28;46686;-64
2022/08/10 05:01:07;;;;;;;;;9.00;6.00;;;;;23.13;43.79;101943.28;5060663;28;45319;-63
2022/08/10 05:03:32;;;;;;;;;4.00;4.00;;;;;23.10;43.91;101935.53;5042835;28;45481;-64
2022/08/10 05:05:57;;;;;;;;;4.00;4.00;;;;;23.12;44.22;101944.28;5061078;28;45198;-64
2022/08/10 05:08:24;;;;;;;;;6.50;6.50;;;;;23.15;44.27;101953.94;5060553;28;45211;-64
2022/08/10 05:10:50;;;;;;;;;8.00;6.75;;;;;23.18;44.06;101942.03;5060774;28;45157;-63
2022/08/10 05:13:15;;;;;;;;;7.00;6.75;;;;;23.19;44.30;101949.09;5060676;28;45353;-64
2022/08/10 05:15:42;;;;;;;;;4.75;4.75;;;;;23.22;43.85;101948.81;5060708;28;45536;-63
2022/08/10 05:18:08;;;;;;;;;8.00;6.50;;;;;23.19;44.08;101952.63;5042218;28;47588;-63
2022/08/10 05:20:34;;;;;;;;;4.00;4.00;;;;;23.20;44.19;101946.25;5060523;28;45419;-64
2022/08/10 05:22:59;;;;;;;;;5.50;5.50;;;;;23.16;43.87;101939.50;5042659;28;45465;-64
2022/08/10 05:25:25;;;;;;;;;8.50;7.00;;;;;23.18;43.99;101947.41;5061042;28;45495;-63
2022/08/10 05:27:50;;;;;;;;;4.00;4.00;;;;;23.18;43.80;101952.78;5029166;28;47061;-63
2022/08/10 05:30:20;;;;;;;;;6.75;5.50;;;;;23.16;44.43;101946.72;5059935;28;45325;-63
2022/08/10 05:32:46;;;;;;;;;7.75;6.00;;;;;23.15;44.01;101951.25;5060410;28;45232;-63
2022/08/10 05:35:12;;;;;;;;;6.75;5.75;;;;;23.17;44.48;101960.00;5053480;28;45216;-63
2022/08/10 05:37:39;;;;;;;;;5.00;5.00;;;;;23.15;44.46;101951.25;5053958;28;45386;-63
2022/08/10 05:40:08;;;;;;;;;6.50;5.75;;;;;23.18;44.14;101956.31;5060367;28;45312;-63
2022/08/10 05:42:34;;;;;;;;;5.75;5.00;;;;;23.17;44.28;101953.78;5045588;28;45174;-63
2022/08/10 05:44:59;;;;;;;;;6.75;6.75;;;;;23.17;44.22;101957.31;5040209;28;45428;-64
2022/08/10 05:47:25;;;;;;;;;5.50;5.00;;;;;23.16;44.25;101957.47;5041093;28;45569;-63
2022/08/10 05:49:51;;;;;;;;;6.75;5.00;;;;;23.17;44.20;101960.00;5043743;28;45251;-64
2022/08/10 05:52:18;;;;;;;;;5.00;5.00;;;;;23.17;44.35;101962.69;5039029;28;45247;-63
2022/08/10 05:54:45;;;;;;;;;5.75;5.25;;;;;23.18;44.70;101948.25;5043544;28;45315;-64
2022/08/10 05:57:13;;;;;;;;;4.00;4.00;;;;;23.22;44.60;101951.50;5025374;28;47850;-63
2022/08/10 05:59:45;;;;;;;;;5.25;5.00;;;;;23.30;44.34;101965.06;5043401;28;45263;-64
2022/08/10 06:02:17;;;;;;;;;7.00;6.00;;;;;23.34;44.16;101955.72;5056910;28;45327;-64
2022/08/10 06:04:45;;;;;;;;;9.00;6.75;;;;;23.41;44.14;101962.22;5043531;28;45356;-64
2022/08/10 06:07:14;;;;;;;;;7.00;6.00;;;;;23.44;44.49;101964.63;5043006;28;45375;-64
2022/08/10 06:09:42;;;;;;;;;8.00;6.00;;;;;23.47;44.10;101958.97;5035393;28;45509;-64
2022/08/10 06:12:08;;;;;;;;;7.00;6.75;;;;;23.54;44.57;101957.41;5046117;28;45423;-64
2022/08/10 06:17:22;;;;;;;;;8.00;5.50;;;;;23.73;44.16;101953.81;5042933;28;45308;-64
2022/08/10 06:19:49;;;;;;;;;5.75;5.75;;;;;23.82;43.82;101962.84;5042951;28;45350;-64
2022/08/10 06:22:16;;;;;;;;;9.00;8.25;;;;;23.82;44.31;101963.69;5043175;28;45280;-64
2022/08/10 06:24:42;;;;;;;;;9.25;7.00;;;;;23.88;43.95;101963.09;5042977;28;45525;-64
2022/08/10 06:27:08;;;;;;;;;7.25;7.00;;;;;23.98;44.07;101971.13;5043157;28;46255;-64
2022/08/10 06:29:39;;;;;;;;;5.75;5.75;;;;;24.10;43.46;101967.25;5041046;28;45452;-64
2022/08/10 06:32:07;;;;;;;;;5.00;5.00;;;;;24.17;43.75;101973.75;5042897;28;45436;-64
2022/08/10 06:34:37;;;;;;;;;6.75;6.00;;;;;24.24;44.01;101964.03;5042694;28;45368;-64
2022/08/10 06:37:04;;;;;;;;;8.50;6.50;;;;;24.37;43.36;101977.19;5024935;28;47647;-64
2022/08/10 06:39:30;;;;;;;;;12.25;8.00;;;;;24.48;43.81;101971.59;5042633;28;45240;-65
2022/08/10 06:42:23;;;;;;;;;7.75;6.25;;;;;24.63;43.45;101968.38;5050856;28;45232;-65
2022/08/10 06:45:00;;;;;;;;;8.50;7.25;;;;;24.73;43.35;101970.03;5037705;28;45431;-65
2022/08/10 06:47:40;;;;;;;;;8.75;7.00;;;;;24.82;43.03;101970.94;5042297;28;45535;-65
2022/08/10 06:50:13;;;;;;;;;5.75;4.00;;;;;24.89;43.04;101968.50;5042509;28;45359;-65
2022/08/10 06:52:39;;;;;;;;;7.00;7.00;;;;;24.93;42.27;101972.56;5042502;28;45360;-64
2022/08/10 06:55:09;;;;;;;;;13.00;8.00;;;;;24.96;42.57;101967.72;5042442;28;45325;-64
2022/08/10 06:57:36;;;;;;;;;7.25;6.00;;;;;24.93;42.60;101976.09;5041850;28;46149;-65
2022/08/10 07:00:04;;;;;;;;;7.75;7.00;;;;;24.89;42.09;101969.34;5042387;28;45309;-64
2022/08/10 07:02:40;;;;;;;;;7.50;6.00;;;;;24.85;42.12;101976.00;5042041;28;45479;-64
2022/08/10 07:05:10;;;;;;;;;8.00;6.25;;;;;24.86;42.37;101974.16;5042421;28;45325;-63
2022/08/10 07:07:38;;;;;;;;;6.00;6.00;;;;;24.91;42.38;101979.94;5049500;28;45324;-63
2022/08/10 07:10:05;;;;;;;;;6.50;6.50;;;;;24.94;42.00;101980.47;5062284;28;45455;-65
2022/08/10 07:12:35;;;;;;;;;7.00;6.00;;;;;24.97;41.90;101979.34;5062406;28;45260;-63
2022/08/10 07:15:02;;;;;;;;;8.75;7.50;;;;;24.98;42.29;101979.19;5062131;28;45295;-64
2022/08/10 07:17:30;;;;;;;;;6.50;6.00;;;;;24.99;41.91;101978.19;5062159;28;45228;-63
2022/08/10 07:19:58;;;;;;;;;5.75;5.25;;;;;25.04;41.74;101977.72;5062146;28;45522;-63
2022/08/10 07:22:29;;;;;;;;;6.75;5.75;;;;;25.05;42.20;101976.75;5062222;28;45236;-63
2022/08/10 07:24:56;;;;;;;;;14.00;10.00;;;;;25.08;41.80;101968.34;5044037;28;45569;-63
2022/08/10 07:27:23;;;;;;;;;10.00;10.00;;;;;25.14;42.02;101975.81;5034285;28;47716;-63
2022/08/10 07:29:51;;;;;;;;;11.25;8.00;;;;;25.20;41.90;101968.91;5058308;28;45346;-63
2022/08/10 07:32:19;;;;;;;;;11.75;9.00;;;;;25.24;41.97;101968.47;5033958;28;45242;-63
2022/08/10 07:34:47;;;;;;;;;7.75;7.00;;;;;25.28;41.48;101969.88;5055260;28;45472;-65
2022/08/10 07:37:14;;;;;;;;;7.75;7.00;;;;;25.31;41.98;101972.22;5052197;28;46186;-63
2022/08/10 07:39:43;;;;;;;;;9.00;7.50;;;;;25.31;41.27;101972.22;5061857;28;45328;-65
2022/08/10 07:42:11;;;;;;;;;7.00;7.00;;;;;25.33;41.59;101970.22;5051047;28;45462;-65
2022/08/10 07:44:40;;;;;;;;;8.00;7.00;;;;;25.35;41.47;101975.44;5040765;28;45297;-65
2022/08/10 07:47:10;;;;;;;;;10.25;8.00;;;;;25.36;41.18;101970.91;5040399;28;45574;-63
2022/08/10 07:49:39;;;;;;;;;10.50;8.00;;;;;25.39;41.55;101970.59;5041260;28;45437;-64
2022/08/10 07:52:07;;;;;;;;;12.25;8.75;;;;;25.39;41.11;101979.53;5048077;28;45343;-63
2022/08/10 07:54:39;;;;;;;;;13.00;10.50;;;;;25.43;41.39;101972.81;5031350;28;46914;-63
2022/08/10 07:57:07;;;;;;;;;8.25;7.50;;;;;25.49;41.29;101976.72;5051714;28;46226;-63
2022/08/10 07:59:39;;;;;;;;;0.75;0.00;;;;;25.55;41.47;101976.09;5050873;28;45497;-63
2022/08/10 08:02:11;;;;;;;;;13.00;9.00;;;;;25.59;41.03;101977.47;5038296;28;45274;-63
2022/08/10 08:04:38;;;;;;;;;8.25;8.25;;;;;25.63;41.20;101984.25;5049243;28;45615;-64
2022/08/10 08:07:07;;;;;;;;;11.00;9.25;;;;;25.68;40.69;101983.78;5047853;28;45395;-64
2022/08/10 08:09:36;;;;;;;;;13.00;9.00;;;;;25.74;40.70;101989.41;5050565;28;45301;-64
2022/08/10 08:12:05;;;;;;;;;12.00;9.75;;;;;25.79;40.59;101981.69;5052568;28;45444;-64
2022/08/10 08:14:33;;;;;;;;;7.00;7.00;;;;;25.83;40.34;101979.50;5051324;28;45509;-64
2022/08/10 08:16:58;;;;;;;;;9.75;9.75;;;;;25.91;40.52;101986.78;5055759;28;45449;-63
2022/08/10 08:19:25;;;;;;;;;10.50;9.00;;;;;25.94;40.27;101972.97;5041361;28;45333;-63
2022/08/10 08:21:53;;;;;;;;;11.75;10.00;;;;;25.94;40.27;101967.59;5041346;28;45391;-63
2022/08/10 08:24:22;;;;;;;;;10.00;9.25;;;;;25.94;40.54;101976.53;5032691;28;45210;-63
2022/08/10 08:26:49;;;;;;;;;8.00;7.75;;;;;26.00;40.34;101975.88;5047542;28;46145;-64
2022/08/10 08:29:15;;;;;;;;;10.25;10.25;;;;;26.03;40.26;101972.00;5050214;28;45485;-64
2022/08/10 08:31:42;;;;;;;;;16.75;13.00;;;;;26.13;40.08;101964.63;5032216;28;45263;-63
2022/08/10 08:34:11;;;;;;;;;13.50;9.75;;;;;26.14;39.80;101959.06;5050910;28;45617;-63
2022/08/10 08:36:39;;;;;;;;;17.00;10.50;;;;;26.19;40.06;101958.56;5050808;28;45407;-63
2022/08/10 08:39:05;;;;;;;;;9.00;8.50;;;;;26.28;40.04;101954.88;5049403;28;45336;-63
2022/08/10 08:41:57;;;;;;;;;9.75;9.50;;;;;26.37;39.95;101955.75;5052186;28;45412;-64
2022/08/10 08:44:48;;;;;;;;;10.75;9.00;;;;;26.46;39.86;101960.19;5052759;28;45330;-63
2022/08/10 08:47:43;;;;;;;;;8.50;8.50;;;;;26.55;39.41;101950.28;5048965;28;45566;-64
2022/08/10 08:50:30;;;;;;;;;10.75;8.50;;;;;26.64;39.72;101955.50;5049939;28;45597;-64
2022/08/10 08:53:13;;;;;;;;;8.25;8.25;;;;;26.71;39.29;101955.69;5049574;28;45312;-64
2022/08/10 08:55:56;;;;;;;;;11.75;10.00;;;;;26.80;38.95;101957.41;5051942;28;45652;-64
2022/08/10 08:58:37;;;;;;;;;11.75;9.75;;;;;26.85;39.18;101949.59;5058586;28;46532;-63
2022/08/10 09:01:12;;;;;;;;;12.25;10.75;;;;;26.93;38.82;101949.59;5041955;28;45689;-63
2022/08/10 09:04:09;;;;;;;;;8.25;8.00;;;;;27.03;38.49;101952.16;5060409;28;45262;-63
2022/08/10 09:06:51;;;;;;;;;15.00;9.75;;;;;27.10;38.42;101937.00;5060784;28;45308;-63
2022/08/10 09:09:46;;;;;;;;;11.00;8.50;;;;;27.22;38.53;101942.88;5052683;28;45229;-63
2022/08/10 09:12:31;;;;;;;;;11.50;10.00;;;;;27.27;38.33;101943.22;5040049;28;45174;-62
2022/08/10 09:15:03;;;;;;;;;10.00;9.50;;;;;27.36;37.94;101942.19;5040249;28;45576;-63
2022/08/10 09:17:41;;;;;;;;;11.00;8.00;;;;;27.41;37.72;101936.25;5047626;28;45245;-63
2022/08/10 09:20:14;;;;;;;;;14.25;8.25;;;;;27.48;37.83;101931.84;5060112;28;45420;-62
2022/08/10 09:22:44;;;;;;;;;10.50;8.00;;;;;27.56;37.67;101939.94;5063308;28;45287;-62
2022/08/10 09:25:17;;;;;;;;;10.25;9.00;;;;;27.64;36.96;101930.94;5064051;28;45407;-63
2022/08/10 09:27:47;;;;;;;;;11.25;11.00;;;;;27.69;37.48;101929.44;5064171;28;45421;-63
2022/08/10 09:30:24;;;;;;;;;11.25;8.25;;;;;27.77;37.55;101932.13;5061576;28;46430;-63
2022/08/10 09:32:59;;;;;;;;;9.25;8.50;;;;;27.92;36.97;101929.53;5056487;28;45670;-63
2022/08/10 09:36:19;;;;;;;;;9.25;9.25;;;;;28.09;36.54;101930.28;5036878;28;45341;-63
2022/08/10 09:39:10;;;;;;;;;12.00;11.00;;;;;28.19;36.17;101924.66;4952575;28;45358;-63
2022/08/10 09:41:57;;;;;;;;;9.25;9.00;;;;;28.30;36.20;101917.00;5038645;28;45642;-63
2022/08/10 09:44:40;;;;;;;;;9.50;8.00;;;;;28.38;36.24;101910.69;5043121;28;45257;-64
2022/08/10 09:47:25;;;;;;;;;9.25;8.50;;;;;28.48;35.73;101913.16;5043299;28;45238;-62
2022/08/10 09:50:26;;;;;;;;;11.25;9.50;;;;;28.55;35.99;101912.25;5051380;28;45658;-61
2022/08/10 10:25:12;;;;;;;;;9.00;8.50;;;;;28.70;35.03;101887.06;5109101;27;45284;-66
2022/08/10 10:28:14;;;;;;;;;8.25;8.25;;;;;28.88;34.34;101887.59;5077441;27;45441;-76
2022/08/10 10:31:07;;;;;;;;;10.00;9.50;;;;;29.04;34.37;101867.63;5075734;27;45282;-70
2022/08/10 11:10:02;;;;;;;;;9.00;7.00;;;;;29.66;33.01;101840.16;5100758;27;45745;-61
2022/08/10 11:12:43;;;;;;;;;8.75;7.75;;;;;29.84;32.15;101835.13;5076585;27;45318;-60
2022/08/10 11:15:17;;;;;;;;;7.00;6.50;;;;;30.01;31.26;101822.16;5086529;27;45397;-61
2022/08/10 11:18:03;;;;;;;;;4.25;4.25;;;;;30.18;30.98;101820.09;5086248;27;45171;-60
2022/08/10 11:20:41;;;;;;;;;11.50;10.00;;;;;30.32;31.25;101818.31;5097094;27;46143;-61
2022/08/10 11:23:24;;;;;;;;;7.50;7.50;;;;;30.43;30.63;101821.38;5097827;27;45339;-59
2022/08/10 11:26:12;;;;;;;;;7.00;7.00;;;;;30.56;30.31;101807.03;5097208;27;45489;-58
2022/08/10 12:05:53;;;;;;;;;8.00;6.50;;;;;31.09;27.40;101781.06;5097868;27;45222;-67
2022/08/10 12:08:21;;;;;;;;;7.00;7.00;;;;;31.30;27.15;101782.91;5068113;27;45251;-64
2022/08/10 12:10:49;;;;;;;;;6.25;6.25;;;;;31.52;26.81;101782.75;5068059;27;45390;-66
2022/08/10 12:13:21;;;;;;;;;6.25;6.25;;;;;31.71;26.55;101768.38;5070381;27;45231;-64
2022/08/10 12:15:46;;;;;;;;;7.75;6.75;;;;;31.88;26.71;101786.06;5069218;28;45579;-63
2022/08/10 12:18:23;;;;;;;;;8.75;7.50;;;;;31.98;26.37;101780.19;5070114;27;45470;-63
2022/08/10 12:48:18;;;;;;;;;5.75;5.75;;;;;32.16;25.40;101758.63;5051956;28;45472;-68
2022/08/10 12:50:52;;;;;;;;;8.00;7.00;;;;;32.26;25.41;101755.50;5050068;28;45172;-68
2022/08/10 12:53:32;;;;;;;;;6.50;6.50;;;;;32.36;24.96;101757.81;5046591;28;45489;-68
2022/08/10 12:55:57;;;;;;;;;4.50;4.50;;;;;32.44;24.86;101757.59;5050927;28;45349;-69
2022/08/10 12:58:25;;;;;;;;;7.50;7.50;;;;;32.50;24.76;101745.84;5050303;28;45315;-67
2022/08/10 13:00:53;;;;;;;;;4.25;4.25;;;;;32.56;24.73;101745.03;5048155;28;45529;-68
2022/08/10 13:03:22;;;;;;;;;8.50;5.50;;;;;32.63;24.97;101748.59;5048166;28;45418;-68
2022/08/10 13:05:50;;;;;;;;;7.00;6.75;;;;;32.70;24.78;101752.09;5047517;28;45563;-64
2022/08/10 13:11:05;;;;;;;;;9.25;7.25;;;;;32.73;24.28;101739.94;5050076;28;45350;-63
2022/08/10 13:13:38;;;;;;;;;6.75;6.75;;;;;32.77;24.30;101741.19;5048045;28;45437;-65
2022/08/10 13:16:05;;;;;;;;;8.00;6.50;;;;;32.80;24.28;101735.31;5047447;28;45488;-64
2022/08/10 13:18:36;;;;;;;;;5.25;5.25;;;;;32.88;24.32;101726.94;5049346;28;45489;-65
2022/08/10 13:21:06;;;;;;;;;8.25;8.00;;;;;32.96;24.07;101723.13;5047866;28;45263;-65
2022/08/10 13:23:55;;;;;;;;;9.25;7.00;;;;;33.07;24.27;101730.63;5049639;28;45335;-64
2022/08/10 13:26:24;;;;;;;;;7.75;7.75;;;;;33.09;24.11;101725.78;5050258;28;45797;-67
2022/08/10 13:54:50;;;;;;;;;8.25;8.25;;;;;32.81;23.08;101706.97;5104586;27;45706;-65
2022/08/10 13:57:25;;;;;;;;;7.75;6.00;;;;;32.93;22.88;101705.25;5087433;27;45434;-65
2022/08/10 13:59:54;;;;;;;;;4.50;4.00;;;;;33.03;23.02;101700.22;5087642;27;45296;-65
2022/08/10 14:02:34;;;;;;;;;5.00;5.00;;;;;33.13;22.71;101699.75;5085321;27;45560;-66
2022/08/10 14:05:01;;;;;;;;;7.50;5.00;;;;;33.23;22.54;101694.66;5086616;27;45400;-66
2022/08/10 14:07:30;;;;;;;;;4.50;4.50;;;;;33.30;22.50;101691.88;5085103;27;45191;-67
2022/08/10 14:10:05;;;;;;;;;5.50;5.50;;;;;33.33;22.51;101685.97;5085826;27;45377;-67
2022/08/10 14:12:34;;;;;;;;;5.75;5.75;;;;;33.39;22.45;101684.31;5085205;27;45269;-67
2022/08/10 14:15:05;;;;;;;;;7.50;7.00;;;;;33.45;22.62;101684.28;5084591;27;46404;-67
2022/08/10 14:17:31;;;;;;;;;9.00;7.00;;;;;33.49;22.37;101687.38;5083681;27;45382;-67
2022/08/10 15:13:49;;;;;;;;;9.00;9.00;;;;;33.04;22.58;101630.06;5063302;28;45461;-70
2022/08/10 15:16:18;;;;;;;;;6.00;6.00;;;;;33.20;22.74;101631.44;5036840;28;45355;-63
2022/08/10 15:18:46;;;;;;;;;7.75;6.25;;;;;33.32;22.57;101629.69;5036891;28;46306;-66
2022/08/10 15:21:12;;;;;;;;;5.25;5.25;;;;;33.37;22.30;101635.34;5037178;28;45367;-67