Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:31;;;;;;;4.72;2.60;;;;;;;;;;5098533;28;20504;-81
2023/08/29 00:02:57;;;;;;;6.78;3.03;;;13.30;99.90;;;;;;5097528;28;20455;-81
2023/08/29 00:05:22;;;;;;;4.72;2.90;;;13.40;99.90;;;;;;5098146;28;20429;-81
2023/08/29 00:07:48;;;;;;;4.88;2.90;;;13.20;99.90;;;;;;5113722;28;20400;-82
2023/08/29 00:10:14;;;;;;;4.63;3.05;;;;;;;;;;5113572;28;20403;-82
2023/08/29 00:12:42;;;;;;;6.70;3.28;;;13.20;99.90;;;;;;5097045;28;20400;-82
2023/08/29 00:15:11;;;;;;;4.55;2.92;;;13.20;99.90;;;;;;5111748;28;20406;-83
2023/08/29 00:17:37;;;;;;;7.10;3.08;;;13.10;99.90;;;;;;5095078;28;20414;-82
2023/08/29 00:20:04;;;;;;;4.55;3.05;;;;;;;;;;5075830;28;20471;-81
2023/08/29 00:22:30;;;;;;;6.00;3.15;;;13.20;99.90;;;;;;5092971;28;20811;-82
2023/08/29 00:24:57;;;;;;;6.50;3.28;;;;;;;;;;5128483;27;20418;-82
2023/08/29 00:27:24;;;;;;;5.40;3.20;;;13.20;99.90;;;;;;5122689;28;20451;-82
2023/08/29 00:29:50;;;;;;;5.80;3.60;;;13.30;99.90;;;;;;5104132;28;20927;-81
2023/08/29 00:32:15;;;;;;;6.18;3.60;;;13.10;99.90;;;;;;5113019;28;20404;-83
2023/08/29 00:34:41;;;;;;;7.20;3.80;;;12.90;99.90;;;;;;5079403;28;20396;-82
2023/08/29 00:37:07;;;;;;;6.55;3.78;;;12.90;99.90;;;;;;5112774;28;20488;-81
2023/08/29 00:39:33;;;;;;;5.30;3.42;;;13.10;99.90;;;;;;5095862;28;20765;-82
2023/08/29 00:41:59;;;;;;;8.03;3.57;;;13.00;99.90;;;;;;5122775;28;20420;-82
2023/08/29 00:44:25;;;;;;;5.70;3.47;;;;;;;;;;5121581;28;20424;-83
2023/08/29 00:46:51;;;;;;;6.22;3.63;;;;;;;;;;5103751;28;20499;-81
2023/08/29 00:49:21;;;;;;;6.22;3.35;;;12.90;99.90;;;;;;5098913;28;20472;-82
2023/08/29 00:51:48;;;;;;;5.75;3.50;;;12.90;99.90;;;;;;5113845;28;20431;-81
2023/08/29 00:54:15;;;;;;;5.75;3.13;;;;;;;;;;5095901;28;20407;-82
2023/08/29 00:56:42;;;;;;;5.85;3.45;;;12.90;99.90;;;;;;5100461;28;20421;-80
2023/08/29 00:59:08;;;;;;;4.55;3.15;;;12.70;99.90;;;;;;5126236;27;20402;-81
2023/08/29 01:01:35;;;;;;;5.20;3.63;;;;;;;;;;5092437;28;20406;-81
2023/08/29 01:04:02;;;;;;;5.93;3.50;;;12.70;99.90;;;;;;5126481;27;20410;-81
2023/08/29 01:06:30;;;;;;;5.23;3.60;;;12.40;99.90;;;;;;5128024;27;20484;-81
2023/08/29 01:08:57;;;;;;;6.55;3.50;;;12.40;99.90;;;;;;5091840;28;20394;-81
2023/08/29 01:11:52;;;;;;;6.80;3.55;;;12.40;99.90;;;;;;5138619;27;20502;-81
2023/08/29 01:14:29;;;;;;;6.22;3.53;;;12.60;99.90;;;;;;5114176;28;20484;-82
2023/08/29 01:17:09;;;;;;;6.82;3.35;;;12.60;99.90;;;;;;5114148;28;20487;-82
2023/08/29 01:19:40;;;;;;;7.70;4.13;;;12.60;99.90;;;;;;5096129;28;20403;-82
2023/08/29 01:22:27;;;;;;;7.97;4.18;;;12.60;99.90;;;;;;5114374;28;20406;-82
2023/08/29 01:24:58;;;;;;;5.53;3.58;;;12.60;99.90;;;;;;5094979;28;20420;-82
2023/08/29 01:27:26;;;;;;;6.90;3.92;;;;;;;;;;5093873;28;20390;-83
2023/08/29 01:29:53;;;;;;;6.73;3.67;;;12.30;99.90;;;;;;5092857;28;20446;-82
2023/08/29 01:32:19;;;;;;;5.60;3.53;;;12.40;99.90;;;;;;5125713;27;20394;-82
2023/08/29 01:34:45;;;;;;;7.05;4.00;;;;;;;;;;5092544;28;20424;-81
2023/08/29 01:37:11;;;;;;;5.60;3.90;;;12.40;99.90;;;;;;5091173;28;20402;-82
2023/08/29 01:39:37;;;;;;;6.25;3.95;;;12.30;99.90;;;;;;5114885;27;20478;-81
2023/08/29 01:42:03;;;;;;;6.35;3.70;;;12.30;99.90;;;;;;5111788;28;20395;-81
2023/08/29 01:44:29;;;;;;;5.43;3.60;;;12.30;99.90;;;;;;5111348;28;20903;-82
2023/08/29 01:46:55;;;;;;;5.18;3.70;;;;;;;;;;5111336;28;20404;-82
2023/08/29 01:49:21;;;;;;;6.55;4.00;;;12.40;99.90;;;;;;5111333;28;20404;-81
2023/08/29 01:51:47;;;;;;;6.80;4.28;;;12.50;99.90;;;;;;5110230;28;20810;-81
2023/08/29 01:54:13;;;;;;;5.50;3.67;;;12.20;99.90;;;;;;5111276;28;20400;-81
2023/08/29 01:56:39;;;;;;;5.57;3.93;;;;;;;;;;5111450;28;20512;-81
2023/08/29 01:59:06;;;;;;;8.40;3.80;;;12.30;99.90;;;;;;5090103;28;20426;-81
2023/08/29 02:01:33;;;;;;;5.75;3.78;;;12.30;99.90;;;;;;5124971;27;20402;-81
2023/08/29 02:03:58;;;;;;;5.68;3.38;;;12.20;99.90;;;;;;5090682;28;20402;-81
2023/08/29 02:06:24;;;;;;;7.07;3.58;;;11.90;99.90;;;;;;5075989;28;20405;-81
2023/08/29 02:08:50;;;;;;;5.40;3.40;;;12.10;99.90;;;;;;5111499;28;20412;-81
2023/08/29 02:11:16;;;;;;;6.20;3.50;;;;;;;;;;5096507;28;20387;-81
2023/08/29 02:13:42;;;;;;;5.78;3.55;;;11.90;99.90;;;;;;5113889;28;20428;-81
2023/08/29 02:16:08;;;;;;;5.10;3.30;;;12.10;99.90;;;;;;5113653;28;20400;-80
2023/08/29 02:18:34;;;;;;;6.57;3.38;;;;;;;;;;5110902;28;20408;-81
2023/08/29 02:21:00;;;;;;;5.70;3.73;;;;;;;;;;5113800;28;20436;-82
2023/08/29 02:23:26;;;;;;;5.68;3.38;;;;;;;;;;5113285;28;20411;-80
2023/08/29 02:26:05;;;;;;;5.60;3.40;;;;;;;;;;5111808;28;20412;-81
2023/08/29 02:28:35;;;;;;;5.95;3.40;;;;;;;;;;5096200;28;20400;-82
2023/08/29 02:31:03;;;;;;;7.35;3.72;;;11.80;99.90;;;;;;5113449;28;20398;-82
2023/08/29 02:33:29;;;;;;;5.65;3.65;;;11.90;99.90;;;;;;5148802;27;20400;-81
2023/08/29 02:35:54;;;;;;;6.45;3.97;;;11.80;99.90;;;;;;5096706;28;20894;-81
2023/08/29 02:38:20;;;;;;;6.75;4.38;;;11.70;99.90;;;;;;5113209;28;20806;-82
2023/08/29 02:40:46;;;;;;;8.20;4.30;;;;;;;;;;5113154;28;20386;-82
2023/08/29 02:43:12;;;;;;;6.13;4.05;;;11.70;99.90;;;;;;5113327;28;20410;-82
2023/08/29 02:45:39;;;;;;;5.88;4.00;;;11.70;99.90;;;;;;5113143;28;20778;-81
2023/08/29 02:48:05;;;;;;;4.75;3.30;;;11.80;99.90;;;;;;5092287;28;20935;-82
2023/08/29 02:50:32;;;;;;;6.15;3.78;;;11.70;99.90;;;;;;5059117;28;20397;-81
2023/08/29 02:52:58;;;;;;;5.30;3.60;;;11.50;99.90;;;;;;5127287;28;20402;-81
2023/08/29 02:55:24;;;;;;;6.70;3.77;;;;;;;;;;5077243;28;20406;-81
2023/08/29 02:57:50;;;;;;;5.15;3.40;;;;;;;;;;5076413;28;20467;-80
2023/08/29 03:00:18;;;;;;;5.65;3.90;;;;;;;;;;5109645;28;20773;-80
2023/08/29 03:02:44;;;;;;;6.90;3.47;;;;;;;;;;5126706;28;20402;-80
2023/08/29 03:05:10;;;;;;;7.35;3.88;;;11.70;99.90;;;;;;5092704;28;20467;-80
2023/08/29 03:07:36;;;;;;;5.57;3.50;;;;;;;;;;5092398;28;20432;-81
2023/08/29 03:10:02;;;;;;;6.28;3.40;;;11.50;99.90;;;;;;5126762;28;20413;-80
2023/08/29 03:12:28;;;;;;;6.68;3.55;;;;;;;;;;5109503;28;20402;-81
2023/08/29 03:14:55;;;;;;;7.17;3.43;;;;;;;;;;5125370;28;20469;-82
2023/08/29 03:17:23;;;;;;;6.70;3.35;;;11.30;99.90;;;;;;5095939;28;20445;-81
2023/08/29 03:19:49;;;;;;;4.80;3.00;;;11.30;99.90;;;;;;5112891;28;20400;-82
2023/08/29 03:22:15;;;;;;;5.38;3.08;;;;;;;;;;5130880;27;20404;-81
2023/08/29 03:24:46;;;;;;;5.57;3.10;;;11.30;99.90;;;;;;5108982;28;20450;-81
2023/08/29 03:27:11;;;;;;;4.40;3.07;;;11.00;99.90;;;;;;5092417;28;20429;-81
2023/08/29 03:29:37;;;;;;;5.43;2.83;;;;;;;;;;5076043;28;20885;-82
2023/08/29 03:32:03;;;;;;;4.68;2.58;;;11.10;99.90;;;;;;5127115;27;20401;-81
2023/08/29 03:34:29;;;;;;;5.30;3.00;;;;;;;;;;5077307;28;20398;-81
2023/08/29 03:36:55;;;;;;;5.10;2.92;;;11.00;99.90;;;;;;5130394;27;20398;-81
2023/08/29 03:39:21;;;;;;;6.82;3.05;;;;;;;;;;5109073;28;20441;-81
2023/08/29 03:41:47;;;;;;;5.78;3.05;;;11.10;99.90;;;;;;5118806;28;20450;-81
2023/08/29 03:44:13;;;;;;;5.75;3.03;;;;;;;;;;5102350;28;20794;-81
2023/08/29 03:46:40;;;;;;;4.50;2.60;;;11.10;99.90;;;;;;5116859;28;20423;-82
2023/08/29 03:49:06;;;;;;;4.10;2.80;;;11.00;99.90;;;;;;5099534;28;20396;-81
2023/08/29 03:51:31;;;;;;;4.32;2.88;;;11.00;99.90;;;;;;5094139;28;20416;-82
2023/08/29 03:53:57;;;;;;;5.65;3.00;;;;;;;;;;5100481;28;20405;-80
2023/08/29 03:56:23;;;;;;;5.78;2.80;;;;;;;;;;5097713;28;20889;-80
2023/08/29 03:58:49;;;;;;;4.75;2.60;;;;;;;;;;5130684;27;20405;-81
2023/08/29 04:01:19;;;;;;;7.43;2.70;;;11.00;99.90;;;;;;5148438;27;20527;-80
2023/08/29 04:03:45;;;;;;;5.47;2.50;;;11.00;99.90;;;;;;5117071;28;20809;-81
2023/08/29 04:06:11;;;;;;;5.77;2.63;;;11.10;99.90;;;;;;5114436;27;20494;-81
2023/08/29 04:08:36;;;;;;;6.00;2.60;;;11.00;99.90;;;;;;5099203;28;20488;-82
2023/08/29 04:11:05;;;;;;;4.70;2.50;;;;;;;;;;5099811;28;20397;-83
2023/08/29 04:13:33;;;;;;;3.80;2.60;;;10.90;99.90;;;;;;5116017;28;20876;-80
2023/08/29 04:16:03;;;;;;;5.97;2.50;;;;;;;;;;5115905;28;21034;-80
2023/08/29 04:18:31;;;;;;;4.22;2.60;;;10.90;99.90;;;;;;5115737;28;20407;-81
2023/08/29 04:20:58;;;;;;;5.30;2.90;;;;;;;;;;5096755;28;20412;-81
2023/08/29 04:23:24;;;;;;;4.18;2.78;;;10.70;99.90;;;;;;5114617;27;20412;-80
2023/08/29 04:25:49;;;;;;;5.85;3.10;;;10.70;99.90;;;;;;5115818;28;20419;-81
2023/08/29 04:28:20;;;;;;;5.90;3.30;;;;;;;;;;5133299;27;20400;-81
2023/08/29 04:30:46;;;;;;;4.53;3.00;;;;;;;;;;5115239;28;20408;-82
2023/08/29 04:33:12;;;;;;;5.75;3.30;;;;;;;;;;5115323;28;20411;-81
2023/08/29 04:35:38;;;;;;;8.13;3.10;;;;;;;;;;5102052;28;20418;-81
2023/08/29 04:38:04;;;;;;;3.90;3.10;;;;;;;;;;5095669;28;20440;-83
2023/08/29 04:40:30;;;;;;;5.40;3.63;;;;;;;;;;5096376;28;20410;-83
2023/08/29 04:42:56;;;;;;;4.97;3.10;;;;;;;;;;5129917;27;20434;-83
2023/08/29 04:45:23;;;;;;;4.43;2.90;;;;;;;;;;5095307;28;20479;-83
2023/08/29 04:47:49;;;;;;;5.93;3.33;;;;;;;;;;5127882;27;20912;-82
2023/08/29 04:50:15;;;;;;;6.22;3.72;;;10.40;99.90;;;;;;5129627;27;20979;-82
2023/08/29 04:52:41;;;;;;;6.40;3.90;;;;;;;;;;5094766;28;20431;-83
2023/08/29 04:55:07;;;;;;;5.30;3.70;;;10.60;99.90;;;;;;5112710;28;20530;-83
2023/08/29 04:57:33;;;;;;;6.65;4.00;;;10.70;99.90;;;;;;5077961;28;20426;-83
2023/08/29 05:00:00;;;;;;;5.85;4.00;;;;;;;;;;5094049;28;20460;-82
2023/08/29 05:02:26;;;;;;;5.35;3.88;;;10.60;99.90;;;;;;5127857;27;20421;-83
2023/08/29 05:04:52;;;;;;;6.00;3.87;;;;;;;;;;5094766;28;20426;-83
2023/08/29 05:07:19;;;;;;;6.80;4.50;;;11.00;99.90;;;;;;5128742;27;20491;-83
2023/08/29 05:09:46;;;;;;;7.53;4.65;;;;;;;;;;5092900;28;20486;-83
2023/08/29 05:12:12;;;;;;;6.20;4.32;;;;;;;;;;5076808;28;20394;-83
2023/08/29 05:14:38;;;;;;;5.32;3.97;;;10.70;99.90;;;;;;5110026;28;20398;-83
2023/08/29 05:17:05;;;;;;;5.22;4.00;;;;;;;;;;5094124;28;20495;-84
2023/08/29 05:19:31;;;;;;;6.18;3.55;;;;;;;;;;5112107;28;20765;-83
2023/08/29 05:21:57;;;;;;;6.05;3.97;;;10.90;99.90;;;;;;5128794;27;20401;-84
2023/08/29 05:24:23;;;;;;;6.68;4.70;;;;;;;;;;5110934;28;20797;-83
2023/08/29 05:26:49;;;;;;;5.50;4.18;;;;;;;;;;5117699;27;20487;-82
2023/08/29 05:29:15;;;;;;;6.30;4.40;;;;;;;;;;5116762;28;20751;-83
2023/08/29 05:31:40;;;;;;;5.85;4.10;;;10.80;99.90;;;;;;5080019;28;20407;-83
2023/08/29 05:34:07;;;;;;;6.93;4.33;;;;;;;;;;5113503;28;20388;-82
2023/08/29 05:36:33;;;;;;;7.15;4.32;;;;;;;;;;5114666;28;20884;-83
2023/08/29 05:38:59;;;;;;;7.72;4.65;;;;;;;;;;5097598;28;20481;-82
2023/08/29 05:41:25;;;;;;;6.82;4.20;;;;;;;;;;5090125;28;20400;-82
2023/08/29 05:43:51;;;;;;;5.70;3.70;;;11.10;99.90;;;;;;5093955;28;20410;-83
2023/08/29 05:46:16;;;;;;;5.50;3.90;;;11.20;99.90;;;;;;5111102;28;20422;-83
2023/08/29 05:48:42;;;;;;;6.23;3.70;;;;;;;;;;5110579;28;20402;-83
2023/08/29 05:51:08;;;;;;;4.90;3.53;;;;;;;;;;5093660;28;20522;-83
2023/08/29 05:53:34;;;;;;;5.75;3.60;;;11.40;99.90;;;;;;5093123;28;20477;-84
2023/08/29 05:56:00;;;;;;;7.10;4.33;;;;;;;;;;5107931;28;20519;-84
2023/08/29 05:58:26;;;;;;;7.78;5.13;;;11.80;99.90;;;;;;5080499;28;20416;-83
2023/08/29 06:00:51;;;;;;;7.35;5.20;;;12.00;99.90;;;;;;5106025;27;20570;-83
2023/08/29 06:03:18;;;;;;;7.88;5.53;;;;;;;;;;5086617;28;20441;-83
2023/08/29 06:05:44;;;;;;;7.57;5.88;;;;;;;;;;5127682;27;20421;-83
2023/08/29 06:08:11;;;;;;;7.40;5.85;;;;;;;;;;5127977;27;20436;-83
2023/08/29 06:10:37;;;;;;;8.30;5.82;;;;;;;;;;5093581;28;21072;-83
2023/08/29 06:13:03;;;;;;;7.50;5.30;;;;;;;;;;5126999;27;20402;-84
2023/08/29 06:15:28;;;;;;;7.13;5.13;;;12.50;99.90;;;;;;5113717;28;20416;-84
2023/08/29 06:17:54;;;;;;;6.67;4.80;;;;;;;;;;5096639;28;20400;-77
2023/08/29 06:20:20;;;;;;;7.97;5.22;;;13.00;99.90;;;;;;5146443;27;20415;-77
2023/08/29 06:22:46;;;;;;;9.87;4.70;;;13.20;99.90;;;;;;5095649;28;20400;-76
2023/08/29 06:25:12;;;;;;;6.68;4.55;;;13.20;99.90;;;;;;5096423;28;20424;-76
2023/08/29 06:27:38;;;;;;;6.90;4.10;;;13.20;99.90;;;;;;5092542;28;20469;-76
2023/08/29 06:30:07;;;;;;;6.73;4.30;;;13.40;99.90;;;;;;5095716;28;20406;-76
2023/08/29 06:32:35;;;;;;;5.90;3.90;;;13.70;99.90;;;;;;5112649;28;20392;-76
2023/08/29 06:35:01;;;;;;;6.13;3.90;;;13.80;99.90;;;;;;5078650;28;20400;-76
2023/08/29 06:37:27;;;;;;;4.50;3.67;;;14.00;99.90;;;;;;5111428;28;20487;-76
2023/08/29 06:39:52;;;;;;;6.35;3.90;;;14.00;99.90;;;;;;5094529;28;20427;-77
2023/08/29 06:42:18;;;;;;;5.25;3.63;;;14.30;99.90;;;;;;5093467;28;20418;-76
2023/08/29 06:44:44;;;;;;;6.15;3.72;;;14.30;99.90;;;;;;5091594;28;20418;-76
2023/08/29 06:47:10;;;;;;;5.00;3.63;;;14.60;99.90;;;;;;5090842;28;20753;-76
2023/08/29 06:49:35;;;;;;;6.60;3.47;;;14.60;99.90;;;;;;5091951;28;20402;-77
2023/08/29 06:52:01;;;;;;;5.63;3.10;;;14.70;99.90;;;;;;5108931;28;20398;-76
2023/08/29 06:54:28;;;;;;;7.05;3.42;;;14.70;99.90;;;;;;5092067;28;20469;-76
2023/08/29 06:56:54;;;;;;;4.63;3.70;;;15.00;99.90;;;;;;5073968;28;20773;-76
2023/08/29 06:59:20;;;;;;;4.60;3.38;;;15.00;99.90;;;;;;5092222;28;20410;-76
2023/08/29 07:01:46;;;;;;;4.63;3.00;;;15.30;99.90;;;;;;5126588;27;20394;-77
2023/08/29 07:04:11;;;;;;;5.35;3.05;;;15.50;99.90;;;;;;5091991;28;20479;-76
2023/08/29 07:06:37;;;;;;;5.07;3.13;;;15.60;99.90;;;;;;5074906;28;20393;-75
2023/08/29 07:09:04;;;;;;;5.63;2.72;;;15.70;99.90;;;;;;5097322;28;20410;-77
2023/08/29 07:11:29;;;;;;;5.00;2.80;;;15.80;99.90;;;;;;5095164;28;20455;-77
2023/08/29 07:13:55;;;;;;;6.73;3.27;;;16.00;99.90;;;;;;5112532;28;20842;-77
2023/08/29 07:16:21;;;;;;;4.28;2.95;;;16.00;99.90;;;;;;5078816;28;20406;-77
2023/08/29 07:18:47;;;;;;;5.68;2.95;;;16.00;99.90;;;;;;5062200;28;20871;-76
2023/08/29 07:21:12;;;;;;;4.85;3.20;;;16.10;99.90;;;;;;5062049;28;20401;-76
2023/08/29 07:23:38;;;;;;;6.63;3.30;;;16.30;99.90;;;;;;5110662;28;20415;-77
2023/08/29 07:26:04;;;;;;;6.13;3.07;;;16.30;99.90;;;;;;5115391;28;20416;-77
2023/08/29 07:28:29;;;;;;;4.70;3.07;;;16.30;99.90;;;;;;5115523;28;20403;-77
2023/08/29 07:30:57;;;;;;;4.20;2.78;;;16.50;99.90;;;;;;5116104;28;20404;-77
2023/08/29 07:33:23;;;;;;;4.47;2.55;;;16.60;99.90;;;;;;5115487;28;20392;-77
2023/08/29 07:35:49;;;;;;;3.83;2.88;;;16.60;99.90;;;;;;5093978;28;20427;-77
2023/08/29 07:38:17;;;;;;;4.38;2.72;;;16.80;99.90;;;;;;5076335;28;20453;-77
2023/08/29 07:40:46;;;;;;;4.55;3.10;;;16.70;99.90;;;;;;5106873;27;20496;-77
2023/08/29 07:43:14;;;;;;;4.77;3.17;;;17.00;99.90;;;;;;5093500;28;20416;-76
2023/08/29 07:45:39;;;;;;;4.95;3.00;;;16.90;99.90;;;;;;5059819;28;20422;-77
2023/08/29 07:48:05;;;;;;;4.10;2.90;;;17.10;99.90;;;;;;5111111;28;20459;-84
2023/08/29 07:50:31;;;;;;;4.10;2.45;;;17.30;99.90;;;;;;5094182;28;20741;-82
2023/08/29 07:52:57;;;;;;;3.83;2.20;;;17.50;99.90;;;;;;5077285;28;20838;-84
2023/08/29 07:55:23;;;;;;;4.15;1.88;;;17.20;99.90;;;;;;5110951;28;20469;-83
2023/08/29 07:57:49;;;;;;;2.78;1.58;;;17.10;99.90;;;;;;5077307;28;20398;-84
2023/08/29 08:00:16;;;;;;;3.47;2.00;;;17.20;99.90;;;;;;5077171;28;20731;-84
2023/08/29 08:02:42;;;;;;;4.25;2.20;;;17.30;99.90;;;;;;5111005;27;20406;-84
2023/08/29 08:05:13;;;;;;;3.80;2.20;;;17.20;99.90;;;;;;5116123;27;20420;-84
2023/08/29 08:07:40;;;;;;;3.33;1.90;;;17.20;99.90;;;;;;5113446;28;20518;-83
2023/08/29 08:10:06;;;;;;;4.53;2.40;;;17.30;99.90;;;;;;5116375;28;20467;-84
2023/08/29 08:12:33;;;;;;;3.28;2.08;;;17.40;99.90;;;;;;5114429;28;20435;-84
2023/08/29 08:14:59;;;;;;;3.92;2.20;;;17.40;99.90;;;;;;5080241;28;20479;-84
2023/08/29 08:17:25;;;;;;;4.70;2.33;;;17.50;99.90;;;;;;5097643;28;20801;-84
2023/08/29 08:19:50;;;;;;;4.05;2.20;;;17.60;99.90;;;;;;5112880;27;20412;-84
2023/08/29 08:22:16;;;;;;;2.78;1.70;;;17.60;99.90;;;;;;5107448;28;20841;-83
2023/08/29 08:24:42;;;;;;;3.50;2.10;;;17.50;99.90;;;;;;5076702;28;20505;-85
2023/08/29 08:27:08;;;;;;;5.28;2.10;;;17.40;99.90;;;;;;5127678;27;20788;-85
2023/08/29 08:29:34;;;;;;;3.83;2.10;;;17.80;99.90;;;;;;5130896;27;20862;-84
2023/08/29 08:32:00;;;;;;;3.58;2.15;;;17.70;99.90;;;;;;5094826;28;20936;-84
2023/08/29 08:34:26;;;;;;;3.72;1.90;;;17.70;99.90;;;;;;5110678;28;20424;-85
2023/08/29 08:36:52;;;;;;;6.20;2.20;;;18.00;99.90;;;;;;5104481;28;20472;-83
2023/08/29 08:39:18;;;;;;;5.23;2.00;;;17.90;99.90;;;;;;5113253;28;20416;-83
2023/08/29 08:41:44;;;;;;;4.20;1.87;;;17.90;99.90;;;;;;5096857;28;20407;-84
2023/08/29 08:44:12;;;;;;;4.00;2.20;;;18.20;99.90;;;;;;5114726;28;20914;-83
2023/08/29 08:46:39;;;;;;;4.60;2.25;;;18.20;99.90;;;;;;5097994;28;20400;-84
2023/08/29 08:49:06;;;;;;;3.83;1.90;;;18.20;99.90;;;;;;5097104;28;20392;-84
2023/08/29 08:51:34;;;;;;;3.83;2.00;;;18.20;99.90;;;;;;5095836;28;20408;-85
2023/08/29 08:54:00;;;;;;;5.15;2.10;;;18.50;99.90;;;;;;5113798;28;20397;-85
2023/08/29 08:56:27;;;;;;;5.10;2.22;;;18.50;99.90;;;;;;5113243;28;20399;-84
2023/08/29 08:58:54;;;;;;;4.47;2.20;;;18.70;99.90;;;;;;5113607;27;20470;-84
2023/08/29 09:01:19;;;;;;;4.82;2.30;;;19.00;99.90;;;;;;5147196;27;20893;-84
2023/08/29 09:03:45;;;;;;;3.87;2.30;;;18.70;99.90;;;;;;5096104;28;20518;-85
2023/08/29 09:06:14;;;;;;;3.92;2.65;;;18.90;99.90;;;;;;5094637;28;20525;-85
2023/08/29 09:08:40;;;;;;;4.73;2.53;;;19.00;99.90;;;;;;5126615;27;20452;-85
2023/08/29 09:11:06;;;;;;;3.63;2.23;;;19.20;99.90;;;;;;5109737;28;20402;-85
2023/08/29 09:13:32;;;;;;;3.97;2.50;;;19.10;99.90;;;;;;5059028;28;20473;-85
2023/08/29 09:16:01;;;;;;;4.80;2.37;;;19.40;99.90;;;;;;5092463;28;20497;-84
2023/08/29 09:18:31;;;;;;;4.53;2.60;;;19.40;99.90;;;;;;5093522;28;20731;-84
2023/08/29 09:21:00;;;;;;;4.35;2.50;;;19.30;99.90;;;;;;5128243;27;20402;-84
2023/08/29 09:23:28;;;;;;;3.53;2.47;;;19.20;99.90;;;;;;5109511;28;20433;-84
2023/08/29 09:25:58;;;;;;;6.10;2.80;;;19.50;99.90;;;;;;5109593;28;20426;-85
2023/08/29 09:28:31;;;;;;;4.97;3.53;;;19.30;99.90;;;;;;5093597;28;20784;-84
2023/08/29 09:31:07;;;;;;;5.10;2.75;;;19.50;99.90;;;;;;5091562;28;20418;-84
2023/08/29 09:33:33;;;;;;;4.28;2.90;;;19.40;99.90;;;;;;5114771;27;20416;-83
2023/08/29 09:36:05;;;;;;;4.57;2.90;;;19.40;99.90;;;;;;5095513;28;20505;-83
2023/08/29 09:38:33;;;;;;;5.05;2.80;;;19.70;99.90;;;;;;5113327;28;20693;-83
2023/08/29 09:40:59;;;;;;;4.55;3.10;;;19.60;99.90;;;;;;5096836;28;20464;-80
2023/08/29 09:43:27;;;;;;;3.85;2.80;;;19.70;99.90;;;;;;5096416;28;20400;-81
2023/08/29 09:45:54;;;;;;;3.83;2.45;;;19.90;99.90;;;;;;5112669;28;20491;-83
2023/08/29 09:48:20;;;;;;;3.83;2.47;;;20.10;99.90;;;;;;5094411;28;20455;-83
2023/08/29 09:50:47;;;;;;;4.93;2.37;;;20.10;99.90;;;;;;5060958;28;20417;-83
2023/08/29 09:53:19;;;;;;;3.55;2.65;;;20.20;99.90;;;;;;5110464;28;20757;-83
2023/08/29 09:55:48;;;;;;;5.80;2.40;;;20.00;99.90;;;;;;5092928;28;20485;-84
2023/08/29 09:58:16;;;;;;;3.28;2.35;;;20.00;99.90;;;;;;5144757;27;20428;-83
2023/08/29 10:00:43;;;;;;;3.65;2.10;;;20.10;99.90;;;;;;5133337;28;20465;-82
2023/08/29 10:03:11;;;;;;;2.70;1.83;;;20.40;99.90;;;;;;5115279;28;20485;-83
2023/08/29 10:05:40;;;;;;;2.60;1.70;;;20.40;99.90;;;;;;5112078;27;20406;-83
2023/08/29 10:08:22;;;;;;;2.38;1.67;;;20.40;99.90;;;;;;5092290;28;20421;-82
2023/08/29 10:10:48;;;;;;;2.90;1.90;;;20.50;99.90;;;;;;5108733;28;20409;-83
2023/08/29 10:13:15;;;;;;;2.85;1.73;;;20.60;99.90;;;;;;5123487;28;20422;-82
2023/08/29 10:15:42;;;;;;;2.60;1.65;;;20.50;99.90;;;;;;5147793;27;20401;-82
2023/08/29 10:18:09;;;;;;;2.60;1.70;;;20.50;99.90;;;;;;5103997;28;20396;-82
2023/08/29 10:20:37;;;;;;;3.00;1.95;;;20.50;99.90;;;;;;5095914;28;20396;-84
2023/08/29 10:23:06;;;;;;;4.10;1.80;;;20.40;99.90;;;;;;5095528;28;20529;-83
2023/08/29 10:25:35;;;;;;;3.47;1.67;;;20.20;99.90;;;;;;5078924;28;20432;-83
2023/08/29 10:28:01;;;;;;;2.80;1.77;;;20.50;99.90;;;;;;5084876;28;20416;-83
2023/08/29 10:30:28;;;;;;;2.88;2.00;;;20.30;99.90;;;;;;5095024;28;20426;-83
2023/08/29 10:32:55;;;;;;;2.90;2.00;;;20.30;99.90;;;;;;5112218;28;20407;-84
2023/08/29 10:35:24;;;;;;;4.07;2.00;;;20.50;99.90;;;;;;5095463;28;20892;-84
2023/08/29 10:37:54;;;;;;;2.72;1.80;;;20.80;99.90;;;;;;5111877;28;20428;-83
2023/08/29 10:40:20;;;;;;;3.70;2.00;;;20.90;99.90;;;;;;5077191;28;20400;-84
2023/08/29 10:42:54;;;;;;;3.13;2.30;;;21.30;99.90;;;;;;5066140;28;20449;-83
2023/08/29 10:45:42;;;;;;;4.10;2.47;;;21.40;99.90;;;;;;5096151;28;20429;-83
2023/08/29 10:48:08;;;;;;;3.60;2.40;;;21.20;99.90;;;;;;5095760;28;20408;-84
2023/08/29 10:50:36;;;;;;;3.50;2.30;;;21.00;99.90;;;;;;5078539;28;20394;-83
2023/08/29 10:53:04;;;;;;;2.70;2.00;;;21.10;99.90;;;;;;5078240;28;20398;-83
2023/08/29 10:55:34;;;;;;;3.80;2.35;;;21.00;99.90;;;;;;5079912;28;20414;-82
2023/08/29 10:58:36;;;;;;;3.40;2.13;;;21.20;99.90;;;;;;5099730;28;20396;-84
2023/08/29 11:01:02;;;;;;;2.70;1.50;;;21.40;99.90;;;;;;5115253;28;20500;-84
2023/08/29 11:03:48;;;;;;;2.90;2.10;;;21.30;99.90;;;;;;5098612;28;20395;-84
2023/08/29 11:06:16;;;;;;;3.88;2.50;;;21.30;99.90;;;;;;5115563;28;20424;-84
2023/08/29 11:08:42;;;;;;;3.40;2.40;;;21.60;99.90;;;;;;5115687;28;20483;-84
2023/08/29 11:11:19;;;;;;;3.65;2.10;;;21.80;99.90;;;;;;5095539;28;20414;-84
2023/08/29 11:14:06;;;;;;;3.95;2.30;;;21.90;99.90;;;;;;5113279;28;20743;-83
2023/08/29 11:16:35;;;;;;;3.42;2.28;;;22.10;99.90;;;;;;5095454;28;20727;-84
2023/08/29 11:19:16;;;;;;;3.58;2.67;;;22.30;99.90;;;;;;5095512;28;20420;-83
2023/08/29 11:21:45;;;;;;;5.05;2.50;;;22.40;99.90;;;;;;5095143;28;20406;-82
2023/08/29 11:24:11;;;;;;;3.35;2.50;;;22.30;99.90;;;;;;5111863;27;20419;-82
2023/08/29 11:26:39;;;;;;;4.00;2.72;;;22.10;99.90;;;;;;5104025;28;20424;-83
2023/08/29 11:29:05;;;;;;;3.60;2.28;;;21.70;99.90;;;;;;5098255;28;20404;-81
2023/08/29 11:31:39;;;;;;;3.33;2.10;;;21.60;99.90;;;;;;5098116;28;20844;-82
2023/08/29 11:34:11;;;;;;;5.60;2.90;;;21.50;99.90;;;;;;5098166;28;20400;-82
2023/08/29 11:36:37;;;;;;;3.72;2.50;;;21.30;99.90;;;;;;5115165;28;20456;-83
2023/08/29 11:39:04;;;;;;;3.28;2.30;;;21.10;99.90;;;;;;5114746;28;20412;-83
2023/08/29 11:41:29;;;;;;;3.60;2.70;;;21.30;99.90;;;;;;5087205;28;20428;-82
2023/08/29 11:43:59;;;;;;;4.23;3.00;;;21.60;99.90;;;;;;5080388;28;20497;-82
2023/08/29 11:46:32;;;;;;;3.95;2.92;;;21.70;99.90;;;;;;5095663;28;20421;-83
2023/08/29 11:48:58;;;;;;;4.13;2.72;;;21.70;99.90;;;;;;5128618;27;20409;-82
2023/08/29 11:51:23;;;;;;;4.40;2.72;;;21.70;99.90;;;;;;5077665;28;20452;-82
2023/08/29 11:53:50;;;;;;;3.43;2.57;;;21.60;99.90;;;;;;5127900;27;20437;-82
2023/08/29 11:56:16;;;;;;;4.70;2.67;;;21.60;99.90;;;;;;5113616;28;20760;-83
2023/08/29 11:58:42;;;;;;;4.20;2.50;;;21.60;99.90;;;;;;5084730;28;20418;-82
2023/08/29 12:01:08;;;;;;;3.40;2.50;;;21.70;99.90;;;;;;5128664;27;20471;-83
2023/08/29 12:03:38;;;;;;;3.33;2.40;;;21.50;99.90;;;;;;5094412;28;20413;-83
2023/08/29 12:06:10;;;;;;;4.25;2.50;;;21.60;99.90;;;;;;5094970;28;21011;-82
2023/08/29 12:08:40;;;;;;;4.57;2.40;;;21.60;99.90;;;;;;5094747;28;20414;-82
2023/08/29 12:11:08;;;;;;;3.22;2.40;;;21.70;99.90;;;;;;5114849;28;20717;-82
2023/08/29 12:13:35;;;;;;;3.15;2.17;;;21.70;99.90;;;;;;5113933;28;20396;-81
2023/08/29 12:16:02;;;;;;;3.33;2.22;;;21.80;99.90;;;;;;5097189;28;20963;-84
2023/08/29 12:18:29;;;;;;;3.58;2.03;;;21.60;99.90;;;;;;5113799;28;20493;-82
2023/08/29 12:21:20;;;;;;;3.47;2.33;;;21.90;99.90;;;;;;5114228;28;20408;-83
2023/08/29 12:23:46;;;;;;;4.28;2.53;;;21.80;99.90;;;;;;5109965;27;20920;-80
2023/08/29 12:26:12;;;;;;;4.15;2.33;;;21.70;99.90;;;;;;5092622;27;20429;-83
2023/08/29 12:28:39;;;;;;;4.03;2.50;;;21.70;99.90;;;;;;5109915;28;20473;-83
2023/08/29 12:31:07;;;;;;;4.32;2.40;;;21.90;99.90;;;;;;5075918;28;20397;-82
2023/08/29 12:33:33;;;;;;;4.65;2.60;;;21.90;99.90;;;;;;5092962;28;20436;-83
2023/08/29 12:35:58;;;;;;;3.40;2.47;;;21.90;99.90;;;;;;5109530;28;20433;-83
2023/08/29 12:38:26;;;;;;;4.00;2.40;;;22.00;99.90;;;;;;5092638;28;20481;-82
2023/08/29 12:40:52;;;;;;;3.17;2.08;;;22.40;99.90;;;;;;5141731;27;20791;-83
2023/08/29 12:43:19;;;;;;;4.75;2.15;;;22.40;99.90;;;;;;5113618;28;20404;-83
2023/08/29 12:45:45;;;;;;;3.00;1.98;;;22.40;99.90;;;;;;5096217;28;20432;-83
2023/08/29 12:48:11;;;;;;;3.85;2.38;;;22.70;99.90;;;;;;5095873;28;20403;-83
2023/08/29 12:50:37;;;;;;;8.77;2.63;;;22.60;99.90;;;;;;5095646;28;20404;-83
2023/08/29 12:53:03;;;;;;;14.27;2.47;;;22.80;99.90;;;;;;5088314;28;20493;-83
2023/08/29 12:55:29;;;;;;;3.45;2.40;;;22.80;99.90;;;;;;5110712;28;20430;-83
2023/08/29 12:57:55;;;;;;;3.65;2.45;;;22.90;99.90;;;;;;5093026;28;20470;-82
2023/08/29 13:00:21;;;;;;;3.73;1.93;;;22.70;99.90;;;;;;5099915;28;20420;-82
2023/08/29 13:02:47;;;;;;;3.70;2.00;;;22.70;99.90;;;;;;5115864;28;20432;-82
2023/08/29 13:05:13;;;;;;;3.70;2.30;;;22.60;99.90;;;;;;5137406;27;20787;-83
2023/08/29 13:07:40;;;;;;;2.97;2.00;;;22.50;99.90;;;;;;5102377;28;20416;-83
2023/08/29 13:10:06;;;;;;;3.03;2.10;;;22.80;99.90;;;;;;5097752;28;20414;-82