Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:54;;;;;;;8.50;4.70;;;;;;;26.91;54.79;99032.69;5053367;28;20488;-45
2023/08/21 00:03:20;;;;;;;15.63;5.65;;;;;;;26.79;55.22;99029.72;5053384;28;20025;-45
2023/08/21 00:05:46;;;;;;;10.10;4.85;;;;;;;26.65;55.45;99030.47;5053301;28;20509;-45
2023/08/21 00:08:11;;;;;;;10.27;5.00;;;;;;;26.55;55.92;99035.25;5053301;28;20502;-45
2023/08/21 00:10:38;;;;;;;15.52;6.18;;;;;;;26.41;56.49;99029.84;5053270;28;20112;-45
2023/08/21 00:13:04;;;;;;;12.80;5.50;;;;;;;26.27;56.67;99040.56;5018789;28;20029;-45
2023/08/21 00:15:30;;;;;;;10.85;5.32;;;;;;;26.17;57.26;99033.47;5034930;28;20048;-45
2023/08/21 00:17:56;;;;;;;15.52;5.13;;;;;;;26.24;57.37;99036.59;5035151;28;20390;-45
2023/08/21 00:20:22;;;;;;;14.13;5.82;;;;;;;26.34;56.95;99038.31;5053018;28;20021;-45
2023/08/21 00:22:47;;;;;;;11.48;5.72;;;;;;;26.36;57.22;99030.72;5052979;28;20021;-45
2023/08/21 00:25:13;;;;;;;8.18;4.82;;;;;;;26.45;56.86;99039.69;5052947;28;20053;-45
2023/08/21 00:27:38;;;;;;;15.20;5.20;;;;;;;26.55;56.74;99040.63;5052864;28;20017;-45
2023/08/21 00:30:05;;;;;;;13.70;5.07;;;;;;;26.60;56.54;99030.59;5052825;28;20167;-45
2023/08/21 00:32:30;;;;;;;12.18;5.38;;;;;;;26.46;56.34;99035.09;5052814;28;20067;-45
2023/08/21 00:34:56;;;;;;;7.95;4.68;;;;;;;26.40;56.98;99034.44;5051869;28;20028;-45
2023/08/21 00:37:22;;;;;;;13.45;5.10;;;;;;;26.24;57.23;99036.59;5052679;28;20021;-45
2023/08/21 00:39:47;;;;;;;14.57;5.15;;;;;;;26.09;57.97;99028.75;5052860;28;20033;-45
2023/08/21 00:42:13;;;;;;;10.52;4.97;;;;;;;25.94;58.48;99029.81;5052525;28;20020;-45
2023/08/21 00:44:38;;;;;;;12.05;5.72;;;;;;;25.85;58.74;99031.53;5034699;28;20067;-45
2023/08/21 00:47:04;;;;;;;10.48;5.18;;;;;;;25.83;58.76;99031.81;5052466;28;20395;-45
2023/08/21 00:49:30;;;;;;;14.23;5.03;;;;;;;25.80;59.05;99031.63;5034519;28;20029;-45
2023/08/21 00:51:56;;;;;;;12.68;5.22;;;;;;;25.78;59.14;99028.44;5052339;28;20100;-45
2023/08/21 00:54:22;;;;;;;9.10;4.97;;;;;;;25.70;59.34;99036.06;5052499;28;20040;-45
2023/08/21 00:56:48;;;;;;;11.82;5.22;;;;;;;25.69;59.47;99037.13;5052291;28;20013;-45
2023/08/21 00:59:14;;;;;;;10.75;5.15;;;;;;;25.78;59.30;99033.81;5052237;28;20447;-45
2023/08/21 01:01:41;;;;;;;16.35;6.07;;;;;;;25.74;59.55;99038.16;5052222;28;20028;-45
2023/08/21 01:04:08;;;;;;;16.65;6.22;;;;;;;25.77;59.27;99037.56;5052234;28;20090;-45
2023/08/21 01:06:34;;;;;;;13.00;5.03;;;;;;;25.89;59.07;99036.03;5052157;28;20024;-45
2023/08/21 01:09:13;;;;;;;16.23;5.53;;;;;;;25.93;58.88;99030.88;5052348;28;20558;-45
2023/08/21 01:12:07;;;;;;;11.70;5.75;;;;;;;26.03;59.12;99032.63;5051963;28;20039;-46
2023/08/21 01:14:38;;;;;;;14.60;6.38;;;;;;;25.94;58.78;99029.81;5008169;28;20045;-46
2023/08/21 01:17:05;;;;;;;13.27;6.00;;;;;;;26.01;59.27;99037.50;5012331;28;20084;-46
2023/08/21 01:19:37;;;;;;;18.75;5.68;;;;;;;26.31;58.72;99039.66;5011005;28;20030;-46
2023/08/21 01:22:03;;;;;;;20.30;6.55;;;;;;;26.44;57.77;99038.13;5012326;28;20484;-45
2023/08/21 01:24:29;;;;;;;11.68;7.22;;;;;;;26.45;57.45;99047.78;5010947;28;20538;-45
2023/08/21 01:26:55;;;;;;;14.63;6.18;;;;;;;26.36;57.21;99041.50;5012294;28;20026;-45
2023/08/21 01:29:21;;;;;;;6.55;4.80;;;;;;;26.21;57.63;99047.91;5012408;28;20014;-45
2023/08/21 01:31:52;;;;;;;12.00;5.68;;;;;;;26.05;57.97;99049.25;5010819;28;20040;-45
2023/08/21 01:34:19;;;;;;;19.08;6.88;;;;;;;25.87;58.78;99053.53;5012114;28;20025;-45
2023/08/21 01:36:46;;;;;;;11.52;6.38;;;;;;;25.85;59.12;99055.72;5012084;28;20026;-45
2023/08/21 01:39:12;;;;;;;10.75;5.57;;;;;;;25.94;58.89;99048.63;5012149;28;20152;-45
2023/08/21 01:41:37;;;;;;;15.20;5.68;;;;;;;25.94;59.11;99054.03;5010677;28;20515;-45
2023/08/21 01:44:03;;;;;;;8.93;5.20;;;;;;;25.93;59.03;99052.41;5010766;28;20080;-46
2023/08/21 01:46:29;;;;;;;8.18;5.57;;;;;;;25.87;59.08;99058.94;5011866;28;20053;-46
2023/08/21 01:48:54;;;;;;;14.43;5.65;;;;;;;25.76;59.38;99058.28;5011986;28;20026;-45
2023/08/21 01:51:20;;;;;;;13.73;5.35;;;;;;;25.80;59.66;99059.31;5010678;28;20029;-46
2023/08/21 01:53:47;;;;;;;15.45;6.30;;;;;;;25.76;59.48;99057.50;5010662;28;20042;-45
2023/08/21 01:56:12;;;;;;;16.83;5.80;;;;;;;25.65;60.07;99059.50;5026985;28;20112;-45
2023/08/21 01:58:38;;;;;;;9.55;5.68;;;;;;;25.58;60.14;99061.78;5011924;28;20041;-45
2023/08/21 02:01:04;;;;;;;12.15;5.60;;;;;;;25.40;60.68;99066.84;5011900;28;20172;-46
2023/08/21 02:03:30;;;;;;;13.15;5.85;;;;;;;25.24;61.21;99060.06;5011793;28;20076;-45
2023/08/21 02:05:59;;;;;;;11.55;5.88;;;;;;;25.19;61.53;99066.25;5010563;28;20029;-45
2023/08/21 02:08:30;;;;;;;12.40;5.40;;;;;;;25.22;61.38;99056.88;5010458;28;20030;-45
2023/08/21 02:10:56;;;;;;;12.35;5.85;;;;;;;25.14;61.46;99057.47;5011839;28;20104;-45
2023/08/21 02:13:22;;;;;;;12.52;5.72;;;;;;;25.06;61.96;99057.00;5011835;28;20057;-45
2023/08/21 02:15:47;;;;;;;14.60;5.93;;;;;;;25.00;62.15;99060.06;5045242;28;20086;-45
2023/08/21 02:18:13;;;;;;;11.75;5.35;;;;;;;24.94;62.41;99056.63;5051369;28;20033;-45
2023/08/21 02:20:39;;;;;;;11.60;5.00;;;;;;;24.90;62.49;99056.38;5033483;28;20457;-45
2023/08/21 02:23:05;;;;;;;10.88;5.72;;;;;;;24.90;62.92;99061.75;5051280;28;20449;-45
2023/08/21 02:25:31;;;;;;;13.45;5.45;;;;;;;25.02;62.37;99057.88;5051467;28;20086;-45
2023/08/21 02:27:57;;;;;;;13.82;5.50;;;;;;;25.07;62.22;99060.50;5051303;28;20550;-45
2023/08/21 02:30:26;;;;;;;8.20;5.60;;;;;;;24.97;62.66;99060.63;5051340;28;20027;-45
2023/08/21 02:32:53;;;;;;;11.60;6.07;;;;;;;24.80;63.16;99055.72;5033303;28;20025;-45
2023/08/21 02:35:19;;;;;;;8.90;5.70;;;;;;;24.75;63.49;99059.25;5051081;28;20044;-46
2023/08/21 02:37:45;;;;;;;11.55;6.60;;;;;;;24.68;63.69;99058.78;5033248;28;20048;-45
2023/08/21 02:40:11;;;;;;;10.80;5.78;;;;;;;24.66;64.09;99059.06;5051383;28;20013;-45
2023/08/21 02:42:36;;;;;;;15.15;6.10;;;;;;;24.72;63.87;99062.50;5033260;28;20029;-45
2023/08/21 02:45:07;;;;;;;12.60;6.05;;;;;;;24.80;63.72;99063.75;5051116;28;20557;-45
2023/08/21 02:47:36;;;;;;;9.88;5.72;;;;;;;24.85;63.50;99059.16;5033198;28;20037;-46
2023/08/21 02:50:03;;;;;;;13.57;6.38;;;;;;;24.84;63.52;99059.44;5050993;28;20021;-45
2023/08/21 02:52:29;;;;;;;17.50;6.18;;;;;;;24.94;63.51;99064.69;5033504;28;20025;-45
2023/08/21 02:54:54;;;;;;;10.80;5.90;;;;;;;25.08;63.31;99064.78;5050930;28;20074;-46
2023/08/21 02:57:20;;;;;;;12.65;5.55;;;;;;;25.26;62.40;99066.75;5052616;28;20032;-45
2023/08/21 02:59:46;;;;;;;13.70;6.20;;;;;;;25.15;62.46;99067.91;5054535;28;20060;-45
2023/08/21 03:02:11;;;;;;;13.75;6.03;;;;;;;25.13;62.52;99067.41;5036621;28;20399;-45
2023/08/21 03:04:37;;;;;;;15.38;6.07;;;;;;;25.20;62.23;99067.06;5054500;28;20391;-46
2023/08/21 03:07:03;;;;;;;16.80;6.32;;;;;;;25.44;62.20;99064.38;5054665;28;20091;-45
2023/08/21 03:09:28;;;;;;;17.23;5.88;;;;;;;25.62;60.90;99060.91;5054327;28;20032;-45
2023/08/21 03:11:54;;;;;;;10.45;5.53;;;;;;;25.58;60.84;99065.25;5054576;28;20044;-45
2023/08/21 03:14:19;;;;;;;15.32;6.28;;;;;;;25.45;61.09;99066.75;5053907;28;20048;-45
2023/08/21 03:16:45;;;;;;;15.40;6.43;;;;;;;25.43;61.13;99065.47;5036365;28;20033;-45
2023/08/21 03:19:11;;;;;;;24.67;6.60;;;;;;;25.40;61.11;99066.06;5054232;28;20021;-45
2023/08/21 03:21:36;;;;;;;16.98;6.35;;;;;;;25.38;61.19;99068.22;5036192;28;20029;-45
2023/08/21 03:24:02;;;;;;;15.00;6.32;;;;;;;25.36;61.56;99067.72;5054017;28;20105;-45
2023/08/21 03:26:28;;;;;;;11.00;6.03;;;;;;;25.28;61.37;99063.78;5036082;28;20025;-45
2023/08/21 03:28:53;;;;;;;14.35;6.10;;;;;;;25.21;61.81;99069.50;5054038;28;20144;-45
2023/08/21 03:31:19;;;;;;;18.52;6.95;;;;;;;25.33;62.12;99065.59;5053923;28;20028;-45
2023/08/21 03:33:46;;;;;;;11.98;6.07;;;;;;;25.48;61.71;99073.47;5053963;28;20577;-46
2023/08/21 03:36:12;;;;;;;10.20;5.70;;;;;;;25.51;61.13;99070.19;5053676;28;20533;-45
2023/08/21 03:38:38;;;;;;;18.08;6.75;;;;;;;25.51;60.98;99073.69;5035918;28;20025;-45
2023/08/21 03:41:04;;;;;;;11.52;5.93;;;;;;;25.51;61.26;99067.50;5035856;28;20036;-45
2023/08/21 03:43:31;;;;;;;17.50;5.90;;;;;;;25.25;61.42;99075.91;5053646;28;20032;-45
2023/08/21 03:45:58;;;;;;;12.50;6.47;;;;;;;24.97;62.42;99069.50;5035986;28;20029;-45
2023/08/21 03:48:23;;;;;;;13.30;5.95;;;;;;;24.88;63.05;99071.97;5035730;28;20035;-45
2023/08/21 03:50:50;;;;;;;11.50;5.90;;;;;;;24.82;62.87;99072.34;5053590;28;20021;-45
2023/08/21 03:53:15;;;;;;;14.57;6.05;;;;;;;24.73;63.33;99074.84;5035965;28;20025;-45
2023/08/21 03:55:41;;;;;;;16.80;6.70;;;;;;;24.75;63.58;99072.69;5035536;28;20394;-45
2023/08/21 03:58:07;;;;;;;16.52;6.57;;;;;;;24.87;63.39;99074.94;5053493;28;20020;-45
2023/08/21 04:00:32;;;;;;;16.58;6.60;;;;;;;24.86;63.04;99076.03;5053395;28;20036;-45
2023/08/21 04:02:58;;;;;;;22.27;6.80;;;;;;;24.76;63.28;99071.59;5035490;28;20402;-45
2023/08/21 04:05:24;;;;;;;15.23;6.95;;;;;;;24.78;63.54;99071.31;5018925;28;20041;-45
2023/08/21 04:07:49;;;;;;;14.25;5.93;;;;;;;24.82;63.30;99075.03;5034689;28;20028;-45
2023/08/21 04:10:16;;;;;;;9.85;6.20;;;;;;;24.81;63.11;99078.78;5034797;28;20490;-45
2023/08/21 04:12:42;;;;;;;18.10;6.60;;;;;;;24.75;63.36;99075.38;5035592;28;20483;-45
2023/08/21 04:15:08;;;;;;;18.70;7.10;;;;;;;24.79;63.61;99079.09;5052838;28;20049;-45
2023/08/21 04:17:34;;;;;;;16.65;6.20;;;;;;;24.85;63.17;99085.16;5035140;28;20029;-45
2023/08/21 04:20:00;;;;;;;15.73;6.30;;;;;;;24.64;63.46;99093.44;5053063;28;20035;-45
2023/08/21 04:22:25;;;;;;;18.35;6.78;;;;;;;24.62;63.98;99097.50;5053288;28;20021;-46
2023/08/21 04:24:51;;;;;;;12.57;6.22;;;;;;;24.50;64.14;99098.66;5035048;28;20108;-45
2023/08/21 04:27:17;;;;;;;16.05;6.90;;;;;;;24.31;64.32;99100.41;5034926;28;20031;-45
2023/08/21 04:29:42;;;;;;;13.30;6.03;;;;;;;24.21;64.90;99108.53;5018451;28;20067;-45
2023/08/21 04:32:08;;;;;;;7.65;6.13;;;;;;;24.06;65.22;99099.50;5034850;28;20083;-45
2023/08/21 04:34:34;;;;;;;27.55;7.30;;;;;;;23.99;65.46;99112.44;5034749;28;20095;-45
2023/08/21 04:37:00;;;;;;;15.02;6.72;;;;;;;23.99;65.81;99109.75;5052653;28;20094;-45
2023/08/21 04:39:25;;;;;;;18.80;7.47;;;;;;;24.04;65.91;99104.34;5052699;28;20107;-45
2023/08/21 04:41:51;;;;;;;10.48;6.70;;;;;;;24.00;66.14;99111.34;5034823;28;20047;-45
2023/08/21 04:44:17;;;;;;;15.45;7.25;;;;;;;24.03;66.08;99110.81;5034830;28;20132;-45
2023/08/21 04:46:43;;;;;;;11.20;6.30;;;;;;;24.18;65.96;99112.56;5034956;28;20035;-45
2023/08/21 04:49:09;;;;;;;12.55;6.50;;;;;;;24.19;65.81;99121.44;5034571;28;20029;-45
2023/08/21 04:51:34;;;;;;;16.48;7.22;;;;;;;24.54;66.11;99125.72;5052418;28;20017;-45
2023/08/21 04:54:00;;;;;;;18.00;7.47;;;;;;;25.10;64.82;99113.66;5052340;28;20032;-45
2023/08/21 04:56:26;;;;;;;17.35;6.93;;;;;;;25.74;62.52;99124.19;5052370;28;20063;-45
2023/08/21 04:58:52;;;;;;;23.48;7.63;;;;;;;25.73;61.93;99128.75;5052413;28;20032;-46
2023/08/21 05:01:18;;;;;;;26.08;8.95;;;;;;;26.08;61.67;99135.56;5034343;28;20589;-46
2023/08/21 05:03:44;;;;;;;24.05;7.90;;;;;;;26.60;59.94;99140.16;5052320;28;20032;-45
2023/08/21 05:06:10;;;;;;;17.05;7.57;;;;;;;26.88;58.61;99139.13;5052232;28;20020;-45
2023/08/21 05:08:35;;;;;;;18.30;6.60;;;;;;;27.08;57.93;99147.91;5034275;28;20021;-46
2023/08/21 05:11:01;;;;;;;18.50;7.38;;;;;;;27.28;56.69;99152.16;5052143;28;20021;-45
2023/08/21 05:13:27;;;;;;;17.00;7.05;;;;;;;27.80;55.13;99149.22;5052132;28;20025;-45
2023/08/21 05:15:54;;;;;;;15.10;6.70;;;;;;;28.20;53.92;99155.63;5033887;28;20048;-46
2023/08/21 05:18:20;;;;;;;26.80;7.47;;;;;;;28.48;52.32;99159.00;5051921;28;20017;-45
2023/08/21 05:20:47;;;;;;;11.85;5.70;;;;;;;28.70;51.38;99146.63;5051548;28;20112;-45
2023/08/21 05:23:13;;;;;;;11.80;5.72;;;;;;;28.92;50.67;99150.38;5052171;28;20017;-46
2023/08/21 05:25:39;;;;;;;18.48;6.43;;;;;;;29.20;50.36;99154.50;5033990;28;20545;-45
2023/08/21 05:28:05;;;;;;;15.60;5.93;;;;;;;29.56;49.35;99158.91;5033992;28;20308;-45
2023/08/21 05:30:31;;;;;;;16.42;6.85;;;;;;;29.90;48.37;99157.38;5051847;28;20083;-45
2023/08/21 05:32:57;;;;;;;13.98;6.07;;;;;;;30.20;47.78;99155.66;5051837;28;20441;-46
2023/08/21 05:35:22;;;;;;;14.10;5.80;;;;;;;30.52;46.96;99160.91;5051675;28;20021;-45
2023/08/21 05:37:48;;;;;;;21.85;6.60;;;;;;;30.80;46.31;99153.97;5052036;28;20410;-45
2023/08/21 05:40:14;;;;;;;20.85;7.03;;;;;;;31.09;45.60;99157.91;5051672;28;20064;-45
2023/08/21 05:42:40;;;;;;;19.75;7.05;;;;;;;31.34;45.15;99160.81;5051743;28;20028;-46
2023/08/21 05:45:06;;;;;;;13.82;6.10;;;;;;;31.63;44.90;99160.84;5033713;28;20107;-46
2023/08/21 05:47:31;;;;;;;10.38;6.30;;;;;;;31.59;44.39;99159.91;5051656;28;20013;-45
2023/08/21 05:49:57;;;;;;;17.67;6.47;;;;;;;31.38;44.89;99170.69;5051677;28;20043;-45
2023/08/21 05:52:23;;;;;;;19.23;6.45;;;;;;;31.35;44.94;99176.78;5051564;28;20028;-45
2023/08/21 05:54:49;;;;;;;15.23;6.15;;;;;;;31.54;44.18;99168.22;5051496;28;20380;-46
2023/08/21 05:57:15;;;;;;;15.63;5.85;;;;;;;31.88;43.30;99176.50;5033635;28;20400;-45
2023/08/21 05:59:47;;;;;;;9.65;6.10;;;;;;;32.27;41.73;99169.78;5033643;28;20107;-45
2023/08/21 06:02:14;;;;;;;16.65;6.82;;;;;;;32.66;40.94;99162.28;5051512;28;20021;-45
2023/08/21 06:04:43;;;;;;;16.23;6.63;;;;;;;33.11;40.30;99166.88;5034069;28;20158;-46
2023/08/21 06:07:09;;;;;;;18.70;7.90;;;;;;;33.58;39.03;99165.63;5033554;28;20494;-46
2023/08/21 06:09:36;;;;;;;11.32;6.32;;;;;;;33.91;38.44;99170.13;5051428;28;20033;-46
2023/08/21 06:12:05;;;;;;;14.43;6.97;;;;;;;34.31;37.73;99167.41;5033482;28;20048;-46
2023/08/21 06:14:31;;;;;;;14.90;6.68;;;;;;;34.79;36.81;99171.06;5051009;28;20114;-46
2023/08/21 06:17:01;;;;;;;14.52;6.55;;;;;;;35.27;36.32;99170.25;5051344;28;20108;-46
2023/08/21 06:19:28;;;;;;;10.93;6.05;;;;;;;35.82;35.57;99181.25;5017266;28;20070;-46
2023/08/21 06:21:57;;;;;;;20.25;6.00;;;;;;;36.32;34.31;99183.13;5051272;28;20021;-46
2023/08/21 06:24:23;;;;;;;17.05;5.90;;;;;;;36.86;33.70;99178.63;5033371;28;20052;-46
2023/08/21 06:26:51;;;;;;;25.55;6.82;;;;;;;37.30;33.40;99177.41;5033285;28;20025;-46
2023/08/21 06:29:16;;;;;;;13.38;5.57;;;;;;;37.75;32.29;99184.75;5051258;28;20025;-46
2023/08/21 06:31:43;;;;;;;19.17;6.10;;;;;;;38.23;31.67;99180.66;5034110;28;20614;-46
2023/08/21 06:34:08;;;;;;;9.20;5.38;;;;;;;38.61;30.61;99189.69;5055183;28;20380;-46
2023/08/21 06:36:34;;;;;;;16.55;5.97;;;;;;;38.79;30.34;99179.66;5055047;28;20036;-46
2023/08/21 06:39:00;;;;;;;12.15;5.78;;;;;;;39.06;30.27;99185.00;5037106;28;20499;-46
2023/08/21 06:41:25;;;;;;;16.42;5.85;;;;;;;39.40;29.88;99190.34;5054835;28;20025;-46
2023/08/21 06:43:51;;;;;;;21.02;6.18;;;;;;;39.53;29.96;99178.72;5054917;28;20021;-46
2023/08/21 06:46:17;;;;;;;13.43;6.07;;;;;;;39.81;29.63;99180.03;5054731;28;20029;-46
2023/08/21 06:48:43;;;;;;;22.27;6.53;;;;;;;39.69;29.89;99180.38;5054748;28;20029;-46
2023/08/21 06:51:09;;;;;;;20.63;6.45;;;;;;;39.59;30.29;99178.34;5054655;28;20021;-46
2023/08/21 06:53:35;;;;;;;23.58;6.40;;;;;;;39.67;30.09;99185.47;5020378;28;20128;-46
2023/08/21 06:56:00;;;;;;;18.55;5.70;;;;;;;39.77;30.30;99183.94;5054524;28;20116;-46
2023/08/21 06:58:26;;;;;;;22.55;6.75;;;;;;;39.64;30.46;99181.50;5054537;28;20414;-46
2023/08/21 07:00:53;;;;;;;24.38;7.43;;;;;;;39.70;30.69;99181.94;5036614;28;20087;-46
2023/08/21 07:03:20;;;;;;;28.85;7.47;;;;;;;39.32;30.90;99181.28;5020091;28;20510;-46
2023/08/21 07:05:59;;;;;;;25.25;6.97;;;;;;;38.53;32.23;99186.88;5054692;28;20028;-46
2023/08/21 07:08:25;;;;;;;30.80;6.82;;;;;;;38.02;32.93;99181.94;5054395;28;20025;-47
2023/08/21 07:10:52;;;;;;;17.25;6.30;;;;;;;38.10;32.83;99182.84;5054604;28;20021;-46
2023/08/21 07:13:18;;;;;;;25.90;7.47;;;;;;;38.75;31.95;99171.41;5036378;28;20031;-46
2023/08/21 07:15:43;;;;;;;16.55;6.53;;;;;;;39.06;31.75;99179.53;5053993;28;20036;-46
2023/08/21 07:18:09;;;;;;;12.85;5.85;;;;;;;39.75;30.60;99176.88;5054477;28;20025;-46
2023/08/21 07:20:35;;;;;;;13.80;5.70;;;;;;;40.60;29.74;99183.06;5036231;28;20025;-46
2023/08/21 07:23:01;;;;;;;19.27;5.97;;;;;;;41.25;28.61;99181.19;5054178;28;20094;-46
2023/08/21 07:25:28;;;;;;;18.48;6.18;;;;;;;41.45;28.15;99177.97;5054157;28;20502;-46
2023/08/21 07:27:54;;;;;;;23.40;6.97;;;;;;;41.43;28.30;99183.09;5036401;28;20033;-46
2023/08/21 07:30:20;;;;;;;16.42;6.35;;;;;;;41.81;27.56;99183.41;5053999;28;20431;-46
2023/08/21 07:32:47;;;;;;;35.53;8.43;;;;;;;42.38;27.35;99174.09;5053959;28;20033;-47
2023/08/21 07:35:13;;;;;;;25.02;7.15;;;;;;;42.44;26.91;99175.25;5054057;28;20100;-47
2023/08/21 07:37:40;;;;;;;20.20;5.70;;;;;;;42.56;26.55;99180.31;5035929;28;20029;-47
2023/08/21 07:40:07;;;;;;;12.45;5.45;;;;;;;42.67;26.59;99181.00;5053777;28;20112;-47
2023/08/21 07:42:33;;;;;;;15.80;5.88;;;;;;;42.37;26.47;99186.31;5035774;28;20538;-46
2023/08/21 07:44:58;;;;;;;12.30;5.20;;;;;;;42.39;26.89;99189.47;5035818;28;20123;-46
2023/08/21 07:47:27;;;;;;;14.77;6.57;;;;;;;42.47;26.70;99178.00;5053691;28;20024;-46
2023/08/21 07:49:53;;;;;;;18.88;5.72;;;;;;;42.76;26.16;99177.78;5036017;28;20021;-46
2023/08/21 07:52:19;;;;;;;22.48;6.65;;;;;;;43.34;25.43;99182.84;5053536;28;20025;-46
2023/08/21 07:54:45;;;;;;;16.58;6.10;;;;;;;43.56;25.48;99169.59;5035583;28;20029;-46
2023/08/21 07:57:11;;;;;;;19.42;6.05;;;;;;;43.58;24.86;99181.03;5053741;28;20391;-46
2023/08/21 07:59:37;;;;;;;13.93;5.57;;;;;;;43.91;24.73;99179.47;5053518;28;20021;-47
2023/08/21 08:02:04;;;;;;;18.33;6.28;;;;;;;44.17;24.31;99171.63;5053375;28;20437;-47
2023/08/21 08:04:30;;;;;;;16.42;5.90;;;;;;;44.14;24.00;99164.97;5053366;28;20423;-46
2023/08/21 08:06:56;;;;;;;15.50;5.95;;;;;;;44.54;23.85;99170.72;5053333;28;20570;-46
2023/08/21 08:09:22;;;;;;;18.38;5.38;;;;;;;44.74;23.45;99172.78;5053292;28;20029;-46
2023/08/21 08:11:47;;;;;;;20.67;6.53;;;;;;;45.05;23.28;99171.47;5053441;28;20029;-46
2023/08/21 08:14:13;;;;;;;28.27;6.97;;;;;;;45.00;23.07;99171.19;5031746;28;20482;-46
2023/08/21 08:16:39;;;;;;;13.57;5.20;;;;;;;45.36;22.73;99174.13;5033467;28;20471;-46
2023/08/21 08:19:05;;;;;;;35.78;7.03;;;;;;;45.38;22.51;99174.47;5031993;28;20037;-46
2023/08/21 08:21:30;;;;;;;62.90;8.85;;;;;;;44.95;23.27;99171.66;5033163;28;20419;-46
2023/08/21 08:23:57;;;;;;;30.98;7.47;;;;;;;44.95;23.13;99171.66;5033023;28;20112;-47
2023/08/21 08:26:22;;;;;;;23.02;6.45;;;;;;;45.06;23.00;99175.03;5033021;28;20049;-47
2023/08/21 08:28:48;;;;;;;12.70;6.00;;;;;;;44.52;23.43;99170.38;5033044;28;20059;-47
2023/08/21 08:31:16;;;;;;;34.10;8.40;;;;;;;44.23;24.03;99172.72;5031598;28;20592;-46
2023/08/21 08:33:41;;;;;;;28.73;6.75;;;;;;;44.90;23.48;99172.13;5033197;28;20025;-47
2023/08/21 08:36:07;;;;;;;11.50;5.13;;;;;;;45.16;22.78;99168.53;5032757;28;20530;-47
2023/08/21 08:38:33;;;;;;;14.48;5.05;;;;;;;45.05;22.83;99173.47;5033062;28;20083;-47
2023/08/21 08:41:02;;;;;;;12.48;4.97;;;;;;;44.84;22.87;99167.06;5032710;28;20522;-47
2023/08/21 08:43:28;;;;;;;14.13;4.60;;;;;;;44.71;23.17;99165.31;5032697;28;20017;-47
2023/08/21 08:45:58;;;;;;;15.18;5.72;;;;;;;44.57;23.31;99161.56;5031310;28;20045;-46
2023/08/21 08:48:24;;;;;;;17.05;5.30;;;;;;;44.43;23.81;99167.31;5032675;28;20053;-47
2023/08/21 08:50:51;;;;;;;22.42;6.38;;;;;;;44.66;23.33;99172.13;5031309;28;20068;-46
2023/08/21 08:53:18;;;;;;;20.88;6.28;;;;;;;45.09;23.12;99157.56;5031211;28;20029;-47
2023/08/21 08:55:45;;;;;;;17.33;5.65;;;;;;;45.49;22.44;99165.94;5030469;28;20128;-47
2023/08/21 08:58:10;;;;;;;12.43;5.13;;;;;;;45.74;21.83;99165.47;5014749;28;20084;-47
2023/08/21 09:00:37;;;;;;;16.80;5.13;;;;;;;46.17;21.78;99161.78;5031066;28;20037;-47
2023/08/21 09:03:03;;;;;;;17.13;5.22;;;;;;;46.43;21.30;99156.47;5032361;28;20128;-46
2023/08/21 09:05:29;;;;;;;13.48;5.22;;;;;;;46.87;20.84;99151.44;5032584;28;20033;-46
2023/08/21 09:08:11;;;;;;;16.85;5.10;;;;;;;47.46;20.21;99151.47;5032552;28;20036;-47
2023/08/21 09:10:38;;;;;;;17.00;5.47;;;;;;;47.93;19.92;99143.38;5032298;28;20029;-47
2023/08/21 09:13:16;;;;;;;20.42;5.13;;;;;;;48.13;19.81;99137.56;5032137;28;20256;-46
2023/08/21 09:15:47;;;;;;;15.10;4.82;;;;;;;48.04;19.58;99143.06;5048000;28;20060;-47
2023/08/21 09:18:14;;;;;;;18.30;4.72;;;;;;;47.96;19.77;99138.94;5034142;28;20056;-47
2023/08/21 09:20:41;;;;;;;11.30;4.93;;;;;;;47.81;19.61;99131.00;5051993;28;20018;-47
2023/08/21 09:23:07;;;;;;;17.33;4.88;;;;;;;47.98;20.06;99133.69;5034076;28;20032;-47
2023/08/21 09:25:39;;;;;;;16.50;4.63;;;;;;;47.99;19.68;99124.13;5051951;28;20028;-47
2023/08/21 09:28:06;;;;;;;13.47;4.43;;;;;;;48.29;18.90;99133.16;5051842;28;20025;-47
2023/08/21 09:30:53;;;;;;;14.80;5.75;;;;;;;48.55;19.48;99123.50;5052087;28;20079;-47
2023/08/21 09:33:21;;;;;;;19.20;5.32;;;;;;;48.73;18.66;99122.16;5051815;28;20040;-47
2023/08/21 09:35:47;;;;;;;17.05;5.40;;;;;;;48.63;18.75;99124.06;5051932;28;20415;-47
2023/08/21 09:38:14;;;;;;;14.90;4.50;;;;;;;48.54;18.68;99110.84;5033880;28;20375;-47
2023/08/21 09:40:41;;;;;;;21.65;5.88;;;;;;;48.37;18.99;99120.56;5051715;28;20029;-47
2023/08/21 09:43:11;;;;;;;10.18;4.93;;;;;;;47.98;19.00;99117.00;5051926;28;20402;-47
2023/08/21 09:45:38;;;;;;;21.15;6.38;;;;;;;47.71;18.87;99112.59;5051926;28;20052;-47
2023/08/21 09:48:06;;;;;;;22.67;5.13;;;;;;;47.58;19.17;99114.59;5033932;28;20021;-47
2023/08/21 09:50:35;;;;;;;20.00;5.60;;;;;;;47.23;19.68;99111.56;5051524;28;20052;-47
2023/08/21 09:53:03;;;;;;;21.30;4.78;;;;;;;47.59;19.43;99105.03;5017330;28;20633;-47
2023/08/21 09:55:32;;;;;;;49.28;10.35;;;;;;;48.28;18.26;99106.53;5051242;28;20033;-47
2023/08/21 09:58:03;;;;;;;25.67;5.65;;;;;;;48.06;18.85;99104.41;5051489;28;20144;-47
2023/08/21 10:00:37;;;;;;;26.77;6.95;;;;;;;47.98;18.33;99097.53;5051072;28;20025;-47
2023/08/21 10:03:09;;;;;;;59.45;9.98;;;;;;;48.09;18.11;99106.28;5051495;28;20031;-47
2023/08/21 10:05:38;;;;;;;20.38;4.93;;;;;;;48.37;17.57;99098.28;5052164;28;20467;-47
2023/08/21 10:08:06;;;;;;;43.88;8.27;;;;;;;48.83;17.70;99093.16;5055468;28;20021;-47
2023/08/21 10:10:35;;;;;;;9.77;4.72;;;;;;;48.94;16.90;99093.56;5037637;28;20033;-47
2023/08/21 10:13:02;;;;;;;12.25;5.15;;;;;;;49.05;17.00;99092.44;5037492;28;20083;-47
2023/08/21 10:15:29;;;;;;;25.77;6.90;;;;;;;49.30;16.99;99097.06;5037186;28;20041;-48
2023/08/21 10:17:55;;;;;;;26.52;6.55;;;;;;;49.48;16.80;99102.00;5037443;28;20086;-47
2023/08/21 10:20:26;;;;;;;28.33;5.50;;;;;;;49.55;16.60;99099.72;5055236;28;20067;-47
2023/08/21 10:23:01;;;;;;;13.50;5.07;;;;;;;49.26;16.95;99088.81;5037412;28;20099;-47
2023/08/21 10:25:27;;;;;;;168.88;16.80;;;;;;;48.98;17.34;99090.63;5055237;28;20108;-47
2023/08/21 10:27:55;;;;;;;16.88;4.95;;;;;;;48.93;17.33;99097.56;5055238;28;20108;-47
2023/08/21 10:30:26;;;;;;;14.13;4.50;;;;;;;48.87;17.24;99091.00;5055049;28;20047;-47
2023/08/21 10:32:54;;;;;;;19.10;5.68;;;;;;;48.51;17.89;99083.09;5037307;28;20601;-47
2023/08/21 10:35:23;;;;;;;11.27;4.43;;;;;;;48.01;18.17;99083.47;5037388;28;20115;-47
2023/08/21 10:38:07;;;;;;;15.10;5.28;;;;;;;47.45;18.55;99083.16;5055074;28;20033;-47
2023/08/21 10:40:34;;;;;;;12.07;4.85;;;;;;;48.09;18.38;99077.69;5037002;28;20029;-48
2023/08/21 10:43:00;;;;;;;22.65;5.55;;;;;;;48.33;18.25;99075.34;5054913;28;20017;-48
2023/08/21 10:45:26;;;;;;;18.80;5.07;;;;;;;48.36;17.97;99072.44;5055077;28;20399;-47
2023/08/21 10:47:51;;;;;;;11.65;4.63;;;;;;;48.43;17.59;99059.50;5036854;28;20025;-48
2023/08/21 10:50:17;;;;;;;13.93;4.40;;;;;;;48.68;17.55;99067.00;5054786;28;20025;-47
2023/08/21 10:52:47;;;;;;;10.60;4.20;;;;;;;48.98;17.06;99063.56;5054979;28;20439;-47
2023/08/21 10:55:15;;;;;;;18.70;5.35;;;;;;;49.33;17.16;99066.25;5054499;28;20025;-47
2023/08/21 10:57:41;;;;;;;12.77;3.85;;;;;;;49.28;16.54;99061.25;5054660;28;20017;-47
2023/08/21 11:00:12;;;;;;;13.50;4.25;;;;;;;49.26;16.80;99058.16;5054515;28;20025;-48
2023/08/21 11:02:39;;;;;;;12.05;4.30;;;;;;;49.50;16.59;99054.91;5036606;28;20056;-47
2023/08/21 11:05:07;;;;;;;15.90;4.55;;;;;;;49.64;16.55;99048.00;5054486;28;20112;-47
2023/08/21 11:07:44;;;;;;;13.20;4.00;;;;;;;49.63;15.90;99046.44;5054412;28;20021;-47
2023/08/21 11:10:19;;;;;;;12.15;4.75;;;;;;;49.53;16.07;99045.63;5036570;28;20064;-47
2023/08/21 11:12:52;;;;;;;20.30;5.10;;;;;;;49.60;16.01;99044.56;5054471;28;20035;-47
2023/08/21 11:15:18;;;;;;;16.13;4.68;;;;;;;49.73;16.07;99034.88;5054030;28;20187;-48
2023/08/21 11:17:52;;;;;;;20.38;6.55;;;;;;;49.38;16.09;99043.41;5053636;28;20053;-47
2023/08/21 11:20:17;;;;;;;10.55;3.80;;;;;;;49.35;15.97;99047.06;5036332;28;20119;-47
2023/08/21 11:22:43;;;;;;;12.70;4.00;;;;;;;49.45;15.48;99042.34;5036413;28;20522;-47
2023/08/21 11:25:08;;;;;;;14.07;4.18;;;;;;;49.43;15.54;99035.66;5054124;28;20025;-47