Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:09;;;;;;;6.73;6.23;;;7.20;99.90;;;;;;5042644;28;20467;-81
2024/01/06 00:02:39;;;;;;;7.23;6.63;;;7.10;99.90;;;;;;5043340;28;20468;-81
2024/01/06 00:05:08;;;;;;;7.33;6.73;;;7.10;99.90;;;;;;5041207;28;20460;-81
2024/01/06 00:07:36;;;;;;;10.10;9.20;;;7.10;99.90;;;;;;5036845;28;20455;-80
2024/01/06 00:10:05;;;;;;;8.23;7.17;;;7.10;99.90;;;;;;5045953;28;20513;-82
2024/01/06 00:12:33;;;;;;;7.40;6.90;;;7.10;99.90;;;;;;5045624;28;20475;-81
2024/01/06 00:15:02;;;;;;;7.60;6.80;;;7.10;99.90;;;;;;5045143;28;20465;-82
2024/01/06 00:17:30;;;;;;;7.87;7.03;;;7.10;99.90;;;;;;5039870;28;20486;-81
2024/01/06 00:20:02;;;;;;;6.13;5.53;;;7.10;99.90;;;;;;5038939;28;20448;-81
2024/01/06 00:22:30;;;;;;;5.60;5.17;;;7.10;99.90;;;;;;5043527;28;21475;-80
2024/01/06 00:24:59;;;;;;;5.07;4.73;;;7.10;99.90;;;;;;5058699;28;20539;-81
2024/01/06 00:27:28;;;;;;;5.43;4.90;;;7.20;99.90;;;;;;5042631;28;20563;-79
2024/01/06 00:29:56;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;5038754;28;20946;-79
2024/01/06 00:32:24;;;;;;;4.27;4.07;;;7.20;99.90;;;;;;5038439;28;21082;-79
2024/01/06 00:34:52;;;;;;;4.27;4.07;;;7.20;99.90;;;;;;5034555;28;20468;-80
2024/01/06 00:37:22;;;;;;;4.20;3.80;;;7.10;99.90;;;;;;5040460;28;20451;-80
2024/01/06 00:39:51;;;;;;;4.20;3.90;;;7.10;99.90;;;;;;5036949;28;20457;-80
2024/01/06 00:42:19;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;5039332;28;20602;-80
2024/01/06 00:44:48;;;;;;;3.80;3.50;;;7.20;99.90;;;;;;5043108;28;20493;-80
2024/01/06 00:47:16;;;;;;;4.37;4.10;;;7.10;99.90;;;;;;5035362;28;20706;-80
2024/01/06 00:49:45;;;;;;;4.00;3.67;;;7.10;99.90;;;;;;5036291;28;20449;-79
2024/01/06 00:52:13;;;;;;;3.70;3.50;;;7.10;99.90;;;;;;5037592;28;20481;-80
2024/01/06 00:54:43;;;;;;;5.90;5.00;;;7.10;99.90;;;;;;5038448;28;20464;-80
2024/01/06 00:57:11;;;;;;;3.97;3.83;;;7.00;99.90;;;;;;5039631;28;20558;-80
2024/01/06 00:59:39;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5035514;28;20453;-80
2024/01/06 01:02:08;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5041226;28;20472;-80
2024/01/06 01:04:36;;;;;;;5.10;4.60;;;7.00;99.90;;;;;;5042537;28;20448;-79
2024/01/06 01:07:05;;;;;;;8.37;4.70;;;7.00;99.90;;;;;;5041318;28;20539;-80
2024/01/06 01:09:33;;;;;;;4.00;3.60;;;7.00;99.90;;;;;;5040301;28;20973;-80
2024/01/06 01:12:03;;;;;;;3.93;3.67;;;7.00;99.90;;;;;;5044244;28;20460;-81
2024/01/06 01:14:31;;;;;;;4.93;4.40;;;7.00;99.90;;;;;;5039010;28;20448;-79
2024/01/06 01:16:59;;;;;;;7.60;4.83;;;7.00;99.90;;;;;;5040369;28;20920;-78
2024/01/06 01:19:28;;;;;;;4.23;4.03;;;7.00;99.90;;;;;;5038309;28;20441;-80
2024/01/06 01:21:56;;;;;;;4.53;4.10;;;7.00;99.90;;;;;;5043739;28;20546;-80
2024/01/06 01:24:24;;;;;;;5.10;4.70;;;7.00;99.90;;;;;;5047791;28;20448;-80
2024/01/06 01:26:53;;;;;;;4.50;4.20;;;7.00;99.90;;;;;;5048571;28;20902;-80
2024/01/06 01:29:22;;;;;;;5.00;4.60;;;6.90;99.90;;;;;;5044464;28;20489;-79
2024/01/06 01:31:51;;;;;;;5.47;5.07;;;6.90;99.90;;;;;;5042360;28;20494;-81
2024/01/06 01:34:19;;;;;;;6.30;5.70;;;6.90;99.90;;;;;;5048947;28;21058;-80
2024/01/06 01:36:47;;;;;;;4.67;4.33;;;6.80;99.90;;;;;;5046718;28;20452;-81
2024/01/06 01:39:16;;;;;;;4.60;4.30;;;6.80;99.90;;;;;;5048636;28;20453;-81
2024/01/06 01:41:44;;;;;;;5.37;4.87;;;6.80;99.90;;;;;;5043319;28;20485;-81
2024/01/06 01:44:13;;;;;;;5.33;5.00;;;6.80;99.90;;;;;;5043115;28;20456;-81
2024/01/06 01:46:43;;;;;;;4.83;4.53;;;6.80;99.90;;;;;;5042872;28;20457;-81
2024/01/06 01:49:11;;;;;;;4.93;4.53;;;6.80;99.90;;;;;;5042998;28;20487;-81
2024/01/06 01:51:40;;;;;;;4.53;4.23;;;6.90;99.90;;;;;;5040475;28;20520;-81
2024/01/06 01:54:09;;;;;;;4.70;4.50;;;6.80;99.90;;;;;;5035704;28;20488;-81
2024/01/06 01:56:39;;;;;;;4.27;4.03;;;6.80;99.90;;;;;;5042190;28;20464;-79
2024/01/06 01:59:11;;;;;;;5.43;4.60;;;6.80;99.90;;;;;;5044363;28;20455;-81
2024/01/06 02:01:40;;;;;;;4.23;3.83;;;6.80;99.90;;;;;;5045200;28;20474;-81
2024/01/06 02:04:10;;;;;;;4.47;4.27;;;6.90;99.90;;;;;;5052694;28;20476;-82
2024/01/06 02:06:39;;;;;;;4.77;4.03;;;6.90;99.90;;;;;;5039718;28;20485;-81
2024/01/06 02:09:07;;;;;;;4.03;3.80;;;6.90;99.90;;;;;;5041270;28;20464;-82
2024/01/06 02:11:36;;;;;;;4.90;4.40;;;6.90;99.90;;;;;;5038895;28;20496;-82
2024/01/06 02:14:04;;;;;;;4.90;3.70;;;6.90;99.90;;;;;;5040089;28;20461;-82
2024/01/06 02:16:32;;;;;;;4.90;4.50;;;6.90;99.90;;;;;;5039007;28;20758;-82
2024/01/06 02:19:01;;;;;;;4.43;3.93;;;6.90;99.90;;;;;;5042631;28;20492;-81
2024/01/06 02:21:32;;;;;;;4.07;3.77;;;6.90;99.90;;;;;;5037382;28;20473;-81
2024/01/06 02:24:02;;;;;;;4.20;3.90;;;6.90;99.90;;;;;;5040071;28;20476;-81
2024/01/06 02:26:30;;;;;;;4.40;4.10;;;7.00;99.90;;;;;;5040036;28;20464;-81
2024/01/06 02:28:58;;;;;;;4.30;4.00;;;6.90;95.70;;;;;;5041199;28;20487;-81
2024/01/06 02:31:27;;;;;;;3.70;3.30;;;7.00;99.70;;;;;;5033649;28;20473;-82
2024/01/06 02:33:55;;;;;;;3.80;3.60;;;6.90;90.30;;;;;;5040830;28;20530;-82
2024/01/06 02:36:24;;;;;;;4.00;3.70;;;7.00;82.50;;;;;;5037480;28;20452;-81
2024/01/06 02:38:53;;;;;;;3.87;3.57;;;6.90;82.80;;;;;;5038282;28;20465;-82
2024/01/06 02:41:23;;;;;;;3.37;3.17;;;6.90;88.40;;;;;;5037677;28;20485;-81
2024/01/06 02:43:51;;;;;;;3.63;3.33;;;6.90;61.00;;;;;;5036360;28;20487;-81
2024/01/06 02:46:19;;;;;;;4.07;3.87;;;6.90;66.10;;;;;;5036359;28;20981;-81
2024/01/06 02:48:48;;;;;;;3.50;3.30;;;6.90;65.00;;;;;;5036546;28;20468;-80
2024/01/06 02:51:16;;;;;;;4.17;3.67;;;7.00;67.00;;;;;;5038376;28;20948;-81
2024/01/06 02:53:44;;;;;;;4.23;3.77;;;7.00;66.90;;;;;;5037826;28;21037;-81
2024/01/06 02:56:13;;;;;;;4.23;3.60;;;6.90;92.30;;;;;;5042265;28;22021;-82
2024/01/06 02:58:43;;;;;;;4.00;3.73;;;6.90;89.40;;;;;;5037672;28;20448;-81
2024/01/06 03:01:13;;;;;;;4.37;3.60;;;6.90;95.10;;;;;;5033105;28;20888;-81
2024/01/06 03:03:41;;;;;;;3.80;3.60;;;6.90;78.40;;;;;;5033504;28;20480;-81
2024/01/06 03:06:09;;;;;;;3.97;3.70;;;6.90;49.60;;;;;;5037808;28;20984;-82
2024/01/06 03:08:38;;;;;;;6.27;4.47;;;6.90;18.10;;;;;;5038653;28;21037;-80
2024/01/06 03:11:06;;;;;;;4.83;3.50;;;6.90;20.50;;;;;;5037041;28;20488;-80
2024/01/06 03:13:35;;;;;;;4.03;3.83;;;6.90;1.00;;;;;;5038311;28;20510;-80
2024/01/06 03:16:06;;;;;;;3.50;3.40;;;6.90;1.00;;;;;;5037188;28;20457;-80
2024/01/06 03:18:34;;;;;;;4.20;3.90;;;6.90;1.00;;;;;;5038285;28;20476;-80
2024/01/06 03:21:03;;;;;;;4.40;4.10;;;6.80;8.90;;;;;;5041947;28;20982;-81
2024/01/06 03:23:31;;;;;;;4.00;3.70;;;6.80;41.10;;;;;;5038351;28;20546;-81
2024/01/06 03:26:05;;;;;;;4.27;3.97;;;6.80;50.90;;;;;;5038797;28;20465;-81
2024/01/06 03:28:34;;;;;;;4.30;3.90;;;6.80;51.70;;;;;;5042860;28;20468;-81
2024/01/06 03:31:02;;;;;;;4.10;3.90;;;6.80;53.30;;;;;;5037676;28;20473;-81
2024/01/06 03:33:32;;;;;;;4.33;4.03;;;6.90;53.70;;;;;;5038942;28;20440;-80
2024/01/06 03:36:06;;;;;;;4.53;4.23;;;6.80;54.70;;;;;;5033930;28;20495;-80
2024/01/06 03:38:34;;;;;;;4.73;4.23;;;6.90;65.50;;;;;;5038897;28;20975;-81
2024/01/06 03:41:03;;;;;;;4.80;4.50;;;6.80;80.40;;;;;;5037356;28;20877;-80
2024/01/06 03:43:31;;;;;;;4.37;4.17;;;6.80;81.00;;;;;;5040469;28;20556;-81
2024/01/06 03:46:00;;;;;;;4.83;4.43;;;6.80;93.80;;;;;;5037884;28;20452;-81
2024/01/06 03:48:28;;;;;;;5.87;5.40;;;6.80;87.00;;;;;;5040710;28;20468;-81
2024/01/06 03:50:58;;;;;;;4.57;4.27;;;6.80;68.60;;;;;;5038628;28;20472;-79
2024/01/06 03:53:26;;;;;;;4.37;4.17;;;6.80;56.60;;;;;;5035690;28;20982;-81
2024/01/06 03:55:54;;;;;;;4.90;4.50;;;6.70;51.50;;;;;;5035908;28;20457;-79
2024/01/06 03:58:23;;;;;;;4.80;4.50;;;6.70;51.40;;;;;;5037591;28;20484;-80
2024/01/06 04:00:51;;;;;;;4.13;3.93;;;6.70;63.90;;;;;;5033384;28;20480;-80
2024/01/06 04:03:19;;;;;;;4.20;3.90;;;6.70;37.40;;;;;;5038654;28;20468;-79
2024/01/06 04:05:48;;;;;;;4.73;4.37;;;6.70;41.70;;;;;;5039860;28;20449;-80
2024/01/06 04:08:18;;;;;;;4.90;4.40;;;6.70;25.50;;;;;;5026812;28;20456;-80
2024/01/06 04:10:47;;;;;;;4.83;4.53;;;6.70;25.60;;;;;;5036536;28;20491;-81
2024/01/06 04:13:16;;;;;;;3.97;3.67;;;6.70;27.30;;;;;;5036309;28;20456;-81
2024/01/06 04:15:44;;;;;;;5.73;4.47;;;6.70;6.60;;;;;;5038158;28;20493;-81
2024/01/06 04:18:13;;;;;;;4.33;3.87;;;6.70;2.30;;;;;;5036438;28;20457;-81
2024/01/06 04:20:41;;;;;;;4.33;3.87;;;6.60;1.00;;;;;;5040023;28;21001;-81
2024/01/06 04:23:09;;;;;;;3.77;3.47;;;6.60;1.00;;;;;;5031529;28;21094;-81
2024/01/06 04:25:39;;;;;;;3.13;2.87;;;6.60;1.00;;;;;;5037371;28;20558;-80
2024/01/06 04:28:07;;;;;;;6.90;3.60;;;6.60;1.00;;;;;;5036479;28;20483;-80
2024/01/06 04:30:35;;;;;;;3.40;3.17;;;6.70;1.00;;;;;;5034028;28;20566;-80
2024/01/06 04:33:04;;;;;;;4.37;3.30;;;6.60;1.00;;;;;;5030815;28;20525;-79
2024/01/06 04:35:33;;;;;;;3.67;3.37;;;6.60;1.00;;;;;;5034025;28;20461;-80
2024/01/06 04:38:01;;;;;;;4.03;3.70;;;6.70;1.00;;;;;;5035374;28;21123;-80
2024/01/06 04:40:30;;;;;;;2.97;2.87;;;6.70;1.00;;;;;;5036160;28;20534;-80
2024/01/06 04:42:59;;;;;;;3.57;3.30;;;6.60;1.00;;;;;;5037069;28;20528;-80
2024/01/06 04:45:27;;;;;;;3.57;3.27;;;6.60;1.00;;;;;;5035869;28;20599;-79
2024/01/06 04:47:56;;;;;;;5.90;3.83;;;6.60;1.00;;;;;;5036936;28;21057;-80
2024/01/06 04:50:24;;;;;;;11.43;3.50;;;6.60;1.00;;;;;;5040445;28;20477;-78
2024/01/06 04:52:53;;;;;;;3.57;3.10;;;6.60;1.00;;;;;;5040298;28;20479;-80
2024/01/06 04:55:21;;;;;;;3.73;3.43;;;6.60;1.00;;;;;;5040585;28;20456;-80
2024/01/06 04:57:49;;;;;;;3.20;3.10;;;6.60;1.00;;;;;;5036079;28;20579;-81
2024/01/06 05:00:19;;;;;;;3.17;2.97;;;6.50;1.00;;;;;;5034695;28;20468;-80
2024/01/06 05:02:48;;;;;;;7.70;5.70;;;6.60;1.00;;;;;;5031620;28;20475;-79
2024/01/06 05:05:20;;;;;;;2.80;2.70;;;6.60;1.00;;;;;;5037644;28;20484;-79
2024/01/06 05:07:49;;;;;;;3.40;3.03;;;6.60;1.00;;;;;;5040642;28;20458;-80
2024/01/06 05:10:17;;;;;;;3.73;3.63;;;6.60;1.00;;;;;;5044421;28;20475;-80
2024/01/06 05:12:45;;;;;;;3.10;3.00;;;6.60;1.00;;;;;;5048758;28;20460;-79
2024/01/06 05:15:14;;;;;;;3.23;3.03;;;6.70;1.00;;;;;;5044913;28;20464;-80
2024/01/06 05:17:43;;;;;;;3.30;3.00;;;6.60;1.00;;;;;;5033340;28;20456;-81
2024/01/06 05:20:12;;;;;;;4.07;2.90;;;6.60;1.00;;;;;;5044395;28;20475;-81
2024/01/06 05:22:40;;;;;;;3.40;3.10;;;6.60;1.00;;;;;;5039787;28;20469;-81
2024/01/06 05:25:10;;;;;;;2.80;2.70;;;6.60;1.00;;;;;;5040811;28;20468;-82
2024/01/06 05:27:38;;;;;;;3.23;2.93;;;6.60;1.00;;;;;;5041159;28;20460;-80
2024/01/06 05:30:08;;;;;;;2.80;2.70;;;6.70;1.00;;;;;;5044223;28;20804;-80
2024/01/06 05:32:37;;;;;;;2.70;2.60;;;6.60;1.00;;;;;;5043777;28;20464;-82
2024/01/06 05:35:08;;;;;;;3.00;2.80;;;6.70;1.00;;;;;;5045936;28;20567;-82
2024/01/06 05:37:36;;;;;;;3.03;2.93;;;6.70;1.00;;;;;;5040129;28;20796;-82
2024/01/06 05:40:08;;;;;;;3.27;3.07;;;6.70;1.00;;;;;;5041811;28;20441;-80
2024/01/06 05:42:36;;;;;;;2.70;2.50;;;6.70;1.00;;;;;;5043584;28;20444;-81
2024/01/06 05:45:05;;;;;;;3.17;2.97;;;6.60;1.00;;;;;;5043019;28;20559;-81
2024/01/06 05:47:33;;;;;;;2.83;2.70;;;6.60;1.00;;;;;;5043583;28;20455;-80
2024/01/06 05:50:02;;;;;;;3.00;2.57;;;6.70;1.00;;;;;;5044931;28;20453;-79
2024/01/06 05:52:32;;;;;;;2.93;2.83;;;6.70;1.00;;;;;;5042870;28;20464;-80
2024/01/06 05:55:00;;;;;;;3.17;2.43;;;6.70;1.00;;;;;;5046488;28;20463;-80
2024/01/06 05:57:28;;;;;;;2.83;2.63;;;6.80;1.00;;;;;;5034438;28;20456;-80
2024/01/06 05:59:57;;;;;;;3.03;2.73;;;6.80;1.00;;;;;;5039621;28;20457;-79
2024/01/06 06:02:25;;;;;;;2.43;2.30;;;6.80;1.00;;;;;;5037959;28;20461;-80
2024/01/06 06:04:53;;;;;;;2.80;2.60;;;6.80;1.00;;;;;;5040421;28;20579;-80
2024/01/06 06:07:22;;;;;;;2.40;2.30;;;6.80;1.00;;;;;;5038989;28;20536;-81
2024/01/06 06:09:53;;;;;;;2.50;2.37;;;6.90;1.00;;;;;;5053699;28;20456;-79
2024/01/06 06:12:21;;;;;;;2.50;2.40;;;6.90;1.00;;;;;;5034780;28;20504;-80
2024/01/06 06:14:49;;;;;;;2.63;2.53;;;6.80;1.00;;;;;;5036232;28;20460;-82
2024/01/06 06:17:18;;;;;;;4.30;2.53;;;6.80;1.00;;;;;;5039105;28;20487;-80
2024/01/06 06:19:46;;;;;;;2.70;2.50;;;6.80;1.00;;;;;;5039075;28;20441;-80
2024/01/06 06:22:15;;;;;;;3.30;2.23;;;6.80;1.00;;;;;;5039695;28;20468;-80
2024/01/06 06:24:43;;;;;;;2.80;2.60;;;6.80;1.00;;;;;;5038513;28;20530;-80
2024/01/06 06:27:16;;;;;;;2.67;2.20;;;6.80;1.00;;;;;;5033353;28;20470;-80
2024/01/06 06:29:44;;;;;;;3.07;2.80;;;6.90;1.00;;;;;;5035919;28;20456;-78
2024/01/06 06:32:12;;;;;;;2.30;2.20;;;6.90;1.00;;;;;;5033517;28;20476;-81
2024/01/06 06:34:40;;;;;;;2.57;2.43;;;6.80;1.00;;;;;;5038946;28;20457;-80
2024/01/06 06:37:09;;;;;;;2.70;2.50;;;6.80;1.00;;;;;;5038032;28;20457;-80
2024/01/06 06:39:37;;;;;;;2.20;2.10;;;6.80;1.00;;;;;;5038290;28;20444;-80
2024/01/06 06:42:05;;;;;;;2.27;2.10;;;6.80;1.00;;;;;;5036726;28;20477;-79
2024/01/06 06:44:35;;;;;;;3.00;2.30;;;6.80;1.00;;;;;;5034201;28;20467;-80
2024/01/06 06:47:04;;;;;;;2.93;2.50;;;6.90;1.00;;;;;;5035046;28;20453;-79
2024/01/06 06:49:32;;;;;;;2.50;2.40;;;6.90;1.00;;;;;;5035678;28;20452;-80
2024/01/06 06:52:00;;;;;;;2.30;2.20;;;6.90;1.00;;;;;;5034330;28;20481;-80
2024/01/06 06:54:28;;;;;;;2.77;2.57;;;6.90;1.00;;;;;;5037241;28;20497;-81
2024/01/06 06:56:57;;;;;;;2.53;2.43;;;6.80;1.00;;;;;;5033841;28;20463;-79
2024/01/06 06:59:25;;;;;;;2.93;2.20;;;6.90;1.00;;;;;;5035523;28;20899;-80
2024/01/06 07:01:55;;;;;;;2.47;2.37;;;6.90;1.00;;;;;;5035377;28;21206;-80
2024/01/06 07:04:23;;;;;;;2.80;2.60;;;6.90;1.00;;;;;;5034548;28;20461;-80
2024/01/06 07:06:51;;;;;;;2.37;2.27;;;6.80;1.00;;;;;;5036244;28;20538;-81
2024/01/06 07:09:23;;;;;;;2.70;2.60;;;6.80;1.00;;;;;;5037550;28;20559;-80
2024/01/06 07:11:52;;;;;;;2.50;2.40;;;6.80;1.00;;;;;;5038045;28;20476;-80
2024/01/06 07:14:20;;;;;;;2.70;2.60;;;6.80;1.00;;;;;;5035016;28;20464;-79
2024/01/06 07:16:48;;;;;;;2.60;2.50;;;6.80;1.00;;;;;;5035561;28;20455;-81
2024/01/06 07:19:18;;;;;;;2.80;2.60;;;6.80;1.00;;;;;;5036484;28;20552;-81
2024/01/06 07:21:46;;;;;;;3.20;2.47;;;6.80;1.00;;;;;;5037130;28;20547;-80
2024/01/06 07:24:15;;;;;;;2.80;2.70;;;6.80;1.00;;;;;;5037447;28;20804;-80
2024/01/06 07:26:43;;;;;;;2.90;2.70;;;6.80;1.00;;;;;;5041066;28;20472;-81
2024/01/06 07:29:11;;;;;;;3.30;3.10;;;6.80;1.00;;;;;;5035061;28;20546;-80
2024/01/06 07:31:40;;;;;;;3.43;3.17;;;6.80;1.00;;;;;;5040101;28;20505;-81
2024/01/06 07:34:08;;;;;;;3.33;3.13;;;6.80;1.00;;;;;;5038693;28;20464;-80
2024/01/06 07:36:39;;;;;;;3.57;3.37;;;6.80;1.00;;;;;;5037341;28;20459;-78
2024/01/06 07:39:08;;;;;;;4.10;3.70;;;6.90;1.00;;;;;;5033608;28;20742;-79
2024/01/06 07:41:36;;;;;;;4.70;4.30;;;6.80;1.00;;;;;;5035071;28;20571;-84
2024/01/06 07:44:04;;;;;;;3.30;3.10;;;6.80;1.00;;;;;;5044380;28;20461;-79
2024/01/06 07:46:33;;;;;;;3.60;3.47;;;6.90;1.00;;;;;;5032303;28;21032;-79
2024/01/06 07:49:01;;;;;;;2.80;2.70;;;6.90;1.00;;;;;;5033675;28;20463;-81
2024/01/06 07:51:30;;;;;;;3.17;3.00;;;6.90;1.00;;;;;;5033542;28;20492;-79
2024/01/06 07:53:59;;;;;;;3.10;2.60;;;6.90;1.00;;;;;;5034954;28;20526;-79
2024/01/06 07:56:28;;;;;;;2.73;2.63;;;6.80;1.00;;;;;;5027495;28;20934;-77
2024/01/06 07:58:56;;;;;;;3.37;3.27;;;6.90;1.00;;;;;;5032029;28;20448;-78
2024/01/06 08:01:24;;;;;;;3.23;3.03;;;6.80;1.00;;;;;;5021673;28;20468;-78
2024/01/06 08:03:53;;;;;;;3.70;3.50;;;6.80;1.00;;;;;;5024837;28;20441;-79
2024/01/06 08:06:21;;;;;;;3.07;2.87;;;6.80;1.00;;;;;;5031252;28;20675;-79
2024/01/06 08:08:49;;;;;;;3.50;3.40;;;6.90;1.00;;;;;;5033301;28;20452;-78
2024/01/06 08:11:19;;;;;;;4.93;4.53;;;6.90;1.00;;;;;;5032559;28;20491;-78
2024/01/06 08:13:47;;;;;;;3.60;3.40;;;7.00;1.00;;;;;;5023644;28;21788;-78
2024/01/06 08:16:16;;;;;;;3.23;2.70;;;7.00;1.00;;;;;;5028630;28;20471;-79
2024/01/06 08:18:45;;;;;;;3.17;2.87;;;7.00;1.00;;;;;;5029463;28;20454;-77
2024/01/06 08:21:13;;;;;;;3.10;2.90;;;7.00;1.00;;;;;;5051688;28;20567;-79
2024/01/06 08:23:41;;;;;;;3.90;3.57;;;7.00;1.00;;;;;;5036365;28;20453;-79
2024/01/06 08:26:10;;;;;;;4.83;3.00;;;7.10;1.00;;;;;;5036894;28;20563;-79
2024/01/06 08:28:42;;;;;;;3.20;3.00;;;7.10;1.00;;;;;;5032305;28;20459;-79
2024/01/06 08:31:10;;;;;;;2.90;2.80;;;7.10;1.00;;;;;;5033528;28;20551;-79
2024/01/06 08:33:39;;;;;;;2.70;2.60;;;7.10;1.00;;;;;;5033837;28;20560;-78
2024/01/06 08:36:08;;;;;;;3.17;2.97;;;7.10;1.00;;;;;;5033492;28;20520;-79
2024/01/06 08:38:36;;;;;;;3.40;3.20;;;7.10;1.00;;;;;;5033919;28;20460;-78
2024/01/06 08:41:05;;;;;;;3.20;3.00;;;7.10;1.00;;;;;;5031793;28;20480;-78
2024/01/06 08:43:33;;;;;;;3.77;3.43;;;7.10;1.00;;;;;;5033708;28;20547;-78
2024/01/06 08:46:03;;;;;;;3.03;2.83;;;7.10;1.00;;;;;;5034594;28;20482;-78
2024/01/06 08:48:31;;;;;;;3.27;3.07;;;7.20;1.00;;;;;;5030621;28;20522;-78
2024/01/06 08:51:02;;;;;;;3.10;2.90;;;7.10;1.00;;;;;;5032953;28;20521;-80
2024/01/06 08:53:31;;;;;;;3.17;2.67;;;7.20;1.00;;;;;;5035082;28;20471;-79
2024/01/06 08:55:59;;;;;;;2.80;2.30;;;7.10;1.00;;;;;;5033056;28;20510;-78
2024/01/06 08:58:28;;;;;;;3.33;3.00;;;7.10;1.00;;;;;;5033748;28;20557;-79
2024/01/06 09:00:56;;;;;;;2.53;2.33;;;7.10;1.00;;;;;;5034564;28;20453;-78
2024/01/06 09:03:26;;;;;;;3.13;2.93;;;7.10;1.00;;;;;;5026336;28;20537;-78
2024/01/06 09:05:57;;;;;;;2.63;2.53;;;7.10;1.00;;;;;;5029444;28;20460;-78
2024/01/06 09:08:25;;;;;;;2.87;2.67;;;7.10;1.00;;;;;;5028975;28;20584;-76
2024/01/06 09:10:56;;;;;;;2.43;2.33;;;7.10;1.00;;;;;;5029820;28;20483;-77
2024/01/06 09:13:25;;;;;;;2.50;2.37;;;7.10;1.00;;;;;;5035010;28;20525;-79
2024/01/06 09:15:54;;;;;;;2.40;2.30;;;7.20;1.00;;;;;;5031528;28;20464;-78
2024/01/06 09:18:22;;;;;;;2.60;2.50;;;7.20;99.90;;;;;;5032389;28;20950;-77
2024/01/06 09:20:52;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5031057;28;20468;-77
2024/01/06 09:23:21;;;;;;;2.33;2.23;;;7.20;99.90;;;;;;5036235;28;20543;-78
2024/01/06 09:25:52;;;;;;;2.30;2.20;;;7.20;99.90;;;;;;5036578;28;20634;-79
2024/01/06 09:28:21;;;;;;;2.70;2.60;;;7.20;1.00;;;;;;5035952;28;20540;-77
2024/01/06 09:30:52;;;;;;;2.57;2.30;;;7.30;99.90;;;;;;5034941;28;20469;-78
2024/01/06 09:33:20;;;;;;;2.60;2.50;;;7.20;99.90;;;;;;5036279;28;20456;-78
2024/01/06 09:35:50;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5034926;28;20522;-78
2024/01/06 09:38:20;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5033594;28;20933;-79
2024/01/06 09:40:50;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5032253;28;20468;-78
2024/01/06 09:43:18;;;;;;;2.67;2.57;;;7.30;99.90;;;;;;5036586;28;20556;-78
2024/01/06 09:45:55;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5038010;28;20867;-79
2024/01/06 09:48:29;;;;;;;2.10;2.10;;;7.30;99.90;;;;;;5051956;28;20495;-79
2024/01/06 09:51:04;;;;;;;2.30;2.17;;;7.30;99.90;;;;;;5035999;28;20478;-79
2024/01/06 09:53:37;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5038176;28;20518;-82
2024/01/06 09:56:07;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;5035541;28;20739;-79
2024/01/06 09:58:36;;;;;;;2.80;2.70;;;7.40;99.90;;;;;;5033751;28;20535;-80
2024/01/06 10:01:06;;;;;;;2.40;2.30;;;7.40;99.90;;;;;;5034162;28;20506;-79
2024/01/06 10:03:35;;;;;;;2.00;2.00;;;7.40;99.90;;;;;;5030511;28;20971;-80
2024/01/06 10:06:04;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5034364;28;21005;-78
2024/01/06 10:08:34;;;;;;;2.23;2.13;;;7.50;99.90;;;;;;5040114;28;20559;-80
2024/01/06 10:11:04;;;;;;;1.90;1.90;;;7.50;99.90;;;;;;5037324;28;20468;-79
2024/01/06 10:13:33;;;;;;;2.63;2.43;;;7.60;99.90;;;;;;5031977;28;20479;-80
2024/01/06 10:16:01;;;;;;;2.90;2.80;;;7.60;99.90;;;;;;5031312;28;20889;-80
2024/01/06 10:18:29;;;;;;;3.20;3.10;;;7.60;99.90;;;;;;5036220;28;20463;-77
2024/01/06 10:20:59;;;;;;;2.90;2.67;;;7.60;99.90;;;;;;5037675;28;20480;-79
2024/01/06 10:23:29;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5032897;28;20480;-79
2024/01/06 10:25:57;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;5040600;28;20477;-81
2024/01/06 10:28:32;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5034384;28;20484;-80
2024/01/06 10:31:01;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5035070;28;21395;-80
2024/01/06 10:33:30;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5033935;28;20460;-81
2024/01/06 10:36:00;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5038679;28;20451;-79
2024/01/06 10:38:30;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5042086;28;20448;-82
2024/01/06 10:40:59;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5034260;28;20477;-80
2024/01/06 10:43:28;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5042184;28;20449;-80
2024/01/06 10:45:59;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5039366;28;20516;-80
2024/01/06 10:48:31;;;;;;;2.13;2.07;;;7.60;99.90;;;;;;5032915;28;20507;-81
2024/01/06 10:51:00;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;5031007;28;20473;-81
2024/01/06 10:53:28;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;5052467;28;20507;-82
2024/01/06 10:55:58;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5054716;28;20465;-80
2024/01/06 10:58:26;;;;;;;2.03;1.93;;;7.50;99.90;;;;;;5036246;28;20539;-80
2024/01/06 11:00:58;;;;;;;2.50;2.40;;;7.60;1.00;;;;;;5033371;28;20825;-79
2024/01/06 11:03:30;;;;;;;2.20;2.10;;;7.60;1.00;;;;;;5030481;28;20449;-75
2024/01/06 11:05:59;;;;;;;3.40;3.10;;;7.60;1.00;;;;;;5037066;28;20516;-79
2024/01/06 11:08:30;;;;;;;3.50;3.30;;;7.60;1.00;;;;;;5034430;28;20228;-81
2024/01/06 11:10:58;;;;;;;2.70;2.60;;;7.60;1.00;;;;;;5031442;28;20483;-81
2024/01/06 11:13:27;;;;;;;3.37;3.07;;;7.70;1.00;;;;;;5031642;28;20957;-80
2024/01/06 11:15:55;;;;;;;3.30;3.10;;;7.70;1.00;;;;;;5035142;28;20552;-80
2024/01/06 11:18:37;;;;;;;3.70;3.40;;;7.70;1.00;;;;;;5032230;28;20449;-78
2024/01/06 11:21:24;;;;;;;2.60;2.50;;;7.70;1.00;;;;;;5035565;28;20477;-80
2024/01/06 11:24:15;;;;;;;2.37;2.27;;;7.70;1.00;;;;;;5036476;28;20444;-79
2024/01/06 11:26:45;;;;;;;1.90;1.90;;;7.70;1.00;;;;;;5037497;28;20460;-79
2024/01/06 11:29:14;;;;;;;2.07;1.97;;;7.80;1.00;;;;;;5031726;28;20511;-79
2024/01/06 11:31:43;;;;;;;2.13;2.03;;;7.80;1.00;;;;;;5033668;28;20934;-81
2024/01/06 11:34:16;;;;;;;2.17;2.07;;;7.80;1.00;;;;;;5028836;28;20484;-80
2024/01/06 11:36:46;;;;;;;1.70;1.70;;;7.80;1.00;;;;;;5034627;28;20464;-81
2024/01/06 11:39:36;;;;;;;2.33;2.23;;;7.90;1.00;;;;;;5021494;28;21129;-80
2024/01/06 11:42:04;;;;;;;2.07;2.03;;;7.90;99.90;;;;;;5033570;28;20564;-80
2024/01/06 11:44:38;;;;;;;4.83;4.43;;;7.90;1.00;;;;;;5032584;28;20546;-78
2024/01/06 11:47:07;;;;;;;2.40;2.30;;;7.90;99.90;;;;;;5034414;28;20448;-80
2024/01/06 11:49:37;;;;;;;2.70;2.60;;;7.90;99.90;;;;;;5035899;28;20574;-81
2024/01/06 11:52:06;;;;;;;2.60;2.50;;;7.90;99.90;;;;;;5027633;28;20471;-81
2024/01/06 11:54:36;;;;;;;1.97;1.87;;;8.00;1.00;;;;;;5033211;28;20468;-80
2024/01/06 11:57:05;;;;;;;2.00;2.00;;;8.00;1.00;;;;;;5032546;28;20975;-79
2024/01/06 11:59:33;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5033675;28;20459;-79
2024/01/06 12:02:01;;;;;;;2.20;2.10;;;8.10;99.90;;;;;;5031734;28;20550;-79
2024/01/06 12:04:30;;;;;;;1.80;1.80;;;8.10;99.90;;;;;;5035514;28;21154;-80
2024/01/06 12:07:07;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;5034222;28;21012;-82
2024/01/06 12:09:36;;;;;;;6.10;5.10;;;8.20;99.90;;;;;;5030675;28;21049;-80
2024/01/06 12:12:06;;;;;;;4.23;3.23;;;8.20;99.90;;;;;;5036245;28;20469;-78
2024/01/06 12:14:34;;;;;;;2.43;2.33;;;8.20;99.90;;;;;;5037221;28;20452;-79
2024/01/06 12:17:03;;;;;;;1.90;1.90;;;8.10;99.90;;;;;;5033049;28;20487;-79
2024/01/06 12:19:32;;;;;;;2.20;2.10;;;8.10;99.90;;;;;;5032856;28;20973;-78
2024/01/06 12:22:10;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;5031024;28;20848;-82
2024/01/06 12:24:39;;;;;;;2.67;2.57;;;8.00;99.90;;;;;;5034463;28;20471;-79
2024/01/06 12:27:09;;;;;;;3.73;3.53;;;8.00;99.90;;;;;;5032268;28;20474;-78
2024/01/06 12:29:42;;;;;;;4.70;4.20;;;7.90;99.90;;;;;;5033612;28;20490;-78
2024/01/06 12:32:13;;;;;;;3.90;3.70;;;8.00;99.90;;;;;;5036878;28;20476;-78
2024/01/06 12:34:41;;;;;;;5.07;4.70;;;7.90;1.00;;;;;;5031117;28;20447;-79
2024/01/06 12:37:14;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;5033852;28;20972;-79
2024/01/06 12:39:45;;;;;;;3.60;3.40;;;7.90;1.00;;;;;;5032114;28;20452;-81
2024/01/06 12:42:16;;;;;;;4.77;4.37;;;7.90;1.00;;;;;;5035476;28;21251;-79
2024/01/06 12:44:45;;;;;;;3.00;2.80;;;7.90;1.00;;;;;;5031593;28;20459;-81
2024/01/06 12:47:14;;;;;;;3.37;3.27;;;7.90;1.00;;;;;;5027718;28;20457;-79
2024/01/06 12:49:42;;;;;;;3.30;3.20;;;7.90;1.00;;;;;;5037930;28;20486;-77
2024/01/06 12:52:12;;;;;;;3.00;2.90;;;7.90;1.00;;;;;;5026263;28;20488;-79
2024/01/06 12:54:42;;;;;;;3.35;3.15;;;7.90;1.00;;;;;;5029385;28;20525;-78
2024/01/06 12:57:14;;;;;;;2.90;2.80;;;7.90;1.00;;;;;;5035059;28;20198;-78
2024/01/06 12:59:42;;;;;;;3.00;2.90;;;7.90;1.00;;;;;;5027771;28;21020;-78
2024/01/06 13:02:11;;;;;;;2.70;2.60;;;7.90;1.00;;;;;;5036074;28;20555;-77
2024/01/06 13:04:39;;;;;;;2.90;2.80;;;7.90;1.00;;;;;;5035298;28;20513;-77
2024/01/06 13:07:08;;;;;;;3.30;3.20;;;7.90;1.00;;;;;;5035577;28;20540;-80
2024/01/06 13:09:38;;;;;;;3.87;3.67;;;8.00;1.00;;;;;;5038219;28;20476;-78
2024/01/06 13:12:07;;;;;;;2.50;2.40;;;7.90;1.00;;;;;;5037413;28;20487;-81